Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,08,31,00,00,0.00
2010,08,31,00,01,0.00
2010,08,31,00,02,0.00
2010,08,31,00,03,0.00
2010,08,31,00,04,0.00
2010,08,31,00,05,0.00
2010,08,31,00,06,0.00
2010,08,31,00,07,0.00
2010,08,31,00,08,0.00
2010,08,31,00,09,0.00
2010,08,31,00,10,0.00
2010,08,31,00,11,0.00
2010,08,31,00,12,0.00
2010,08,31,00,13,0.00
2010,08,31,00,14,0.00
2010,08,31,00,15,0.00
2010,08,31,00,16,0.00
2010,08,31,00,17,0.00
2010,08,31,00,18,0.00
2010,08,31,00,19,0.00
2010,08,31,00,20,0.00
2010,08,31,00,21,0.00
2010,08,31,00,22,0.00
2010,08,31,00,23,0.00
2010,08,31,00,24,0.00
2010,08,31,00,25,0.00
2010,08,31,00,26,0.00
2010,08,31,00,27,0.00
2010,08,31,00,28,0.00
2010,08,31,00,29,0.00
2010,08,31,00,30,0.00
2010,08,31,00,31,0.00
2010,08,31,00,32,0.00
2010,08,31,00,33,0.00
2010,08,31,00,34,0.00
2010,08,31,00,35,0.00
2010,08,31,00,36,0.00
2010,08,31,00,37,0.00
2010,08,31,00,38,0.00
2010,08,31,00,39,0.00
2010,08,31,00,40,0.00
2010,08,31,00,41,0.00
2010,08,31,00,42,0.00
2010,08,31,00,43,0.00
2010,08,31,00,44,0.00
2010,08,31,00,45,0.00
2010,08,31,00,46,0.00
2010,08,31,00,47,0.00
2010,08,31,00,48,0.00
2010,08,31,00,49,0.00
2010,08,31,00,50,0.00
2010,08,31,00,51,0.00
2010,08,31,00,52,0.00
2010,08,31,00,53,0.00
2010,08,31,00,54,0.00
2010,08,31,00,55,0.00
2010,08,31,00,56,0.00
2010,08,31,00,57,0.00
2010,08,31,00,58,0.00
2010,08,31,00,59,0.00
2010,08,31,01,00,0.00
2010,08,31,01,01,0.00
2010,08,31,01,02,0.00
2010,08,31,01,03,0.00
2010,08,31,01,04,0.00
2010,08,31,01,05,0.00
2010,08,31,01,06,0.00
2010,08,31,01,07,0.00
2010,08,31,01,08,0.00
2010,08,31,01,09,0.00
2010,08,31,01,10,0.00
2010,08,31,01,11,0.00
2010,08,31,01,12,0.00
2010,08,31,01,13,0.00
2010,08,31,01,14,0.00
2010,08,31,01,15,0.00
2010,08,31,01,16,0.00
2010,08,31,01,17,0.00
2010,08,31,01,18,0.00
2010,08,31,01,19,0.00
2010,08,31,01,20,0.00
2010,08,31,01,21,0.00
2010,08,31,01,22,0.00
2010,08,31,01,23,0.00
2010,08,31,01,24,0.00
2010,08,31,01,25,0.00
2010,08,31,01,26,0.00
2010,08,31,01,27,0.00
2010,08,31,01,28,0.00
2010,08,31,01,29,0.00
2010,08,31,01,30,0.00
2010,08,31,01,31,0.00
2010,08,31,01,32,0.00
2010,08,31,01,33,0.00
2010,08,31,01,34,0.00
2010,08,31,01,35,0.00
2010,08,31,01,36,0.00
2010,08,31,01,37,0.00
2010,08,31,01,38,0.00
2010,08,31,01,39,0.00
2010,08,31,01,40,0.00
2010,08,31,01,41,0.00
2010,08,31,01,42,0.00
2010,08,31,01,43,0.00
2010,08,31,01,44,0.00
2010,08,31,01,45,0.00
2010,08,31,01,46,0.00
2010,08,31,01,47,0.00
2010,08,31,01,48,0.00
2010,08,31,01,49,0.00
2010,08,31,01,50,0.00
2010,08,31,01,51,0.00
2010,08,31,01,52,0.00
2010,08,31,01,53,0.00
2010,08,31,01,54,0.00
2010,08,31,01,55,0.00
2010,08,31,01,56,0.00
2010,08,31,01,57,0.00
2010,08,31,01,58,0.00
2010,08,31,01,59,0.00
2010,08,31,02,00,0.00
2010,08,31,02,01,0.00
2010,08,31,02,02,0.00
2010,08,31,02,03,0.00
2010,08,31,02,04,0.00
2010,08,31,02,05,0.00
2010,08,31,02,06,0.00
2010,08,31,02,07,0.00
2010,08,31,02,08,0.00
2010,08,31,02,09,0.00
2010,08,31,02,10,0.00
2010,08,31,02,11,0.00
2010,08,31,02,12,0.00
2010,08,31,02,13,0.00
2010,08,31,02,14,0.00
2010,08,31,02,15,0.00
2010,08,31,02,16,0.00
2010,08,31,02,17,0.00
2010,08,31,02,18,0.00
2010,08,31,02,19,0.00
2010,08,31,02,20,0.00
2010,08,31,02,21,0.00
2010,08,31,02,22,0.00
2010,08,31,02,23,0.00
2010,08,31,02,24,0.00
2010,08,31,02,25,0.00
2010,08,31,02,26,0.00
2010,08,31,02,27,0.00
2010,08,31,02,28,0.00
2010,08,31,02,29,0.00
2010,08,31,02,30,0.00
2010,08,31,02,31,0.00
2010,08,31,02,32,0.00
2010,08,31,02,33,0.00
2010,08,31,02,34,0.00
2010,08,31,02,35,0.00
2010,08,31,02,36,0.00
2010,08,31,02,37,0.00
2010,08,31,02,38,0.00
2010,08,31,02,39,0.00
2010,08,31,02,40,0.00
2010,08,31,02,41,0.00
2010,08,31,02,42,0.00
2010,08,31,02,43,0.00
2010,08,31,02,44,0.00
2010,08,31,02,45,0.00
2010,08,31,02,46,0.00
2010,08,31,02,47,0.00
2010,08,31,02,48,0.00
2010,08,31,02,49,0.00
2010,08,31,02,50,0.00
2010,08,31,02,51,0.00
2010,08,31,02,52,0.00
2010,08,31,02,53,0.00
2010,08,31,02,54,0.00
2010,08,31,02,55,0.00
2010,08,31,02,56,0.00
2010,08,31,02,57,0.00
2010,08,31,02,58,0.00
2010,08,31,02,59,0.00
2010,08,31,03,00,0.00
2010,08,31,03,01,0.00
2010,08,31,03,02,0.00
2010,08,31,03,03,0.00
2010,08,31,03,04,0.00
2010,08,31,03,05,0.00
2010,08,31,03,06,0.00
2010,08,31,03,07,0.00
2010,08,31,03,08,0.00
2010,08,31,03,09,0.00
2010,08,31,03,10,0.00
2010,08,31,03,11,0.00
2010,08,31,03,12,0.00
2010,08,31,03,13,0.00
2010,08,31,03,14,0.00
2010,08,31,03,15,0.00
2010,08,31,03,16,0.00
2010,08,31,03,17,0.00
2010,08,31,03,18,0.00
2010,08,31,03,19,0.00
2010,08,31,03,20,0.00
2010,08,31,03,21,0.00
2010,08,31,03,22,0.00
2010,08,31,03,23,0.00
2010,08,31,03,24,0.00
2010,08,31,03,25,0.00
2010,08,31,03,26,0.00
2010,08,31,03,27,0.00
2010,08,31,03,28,0.00
2010,08,31,03,29,0.00
2010,08,31,03,30,0.00
2010,08,31,03,31,0.00
2010,08,31,03,32,0.00
2010,08,31,03,33,0.00
2010,08,31,03,34,0.00
2010,08,31,03,35,0.00
2010,08,31,03,36,0.00
2010,08,31,03,37,0.00
2010,08,31,03,38,0.00
2010,08,31,03,39,0.00
2010,08,31,03,40,0.00
2010,08,31,03,41,0.00
2010,08,31,03,42,0.00
2010,08,31,03,43,0.00
2010,08,31,03,44,0.00
2010,08,31,03,45,0.00
2010,08,31,03,46,0.00
2010,08,31,03,47,0.00
2010,08,31,03,48,0.00
2010,08,31,03,49,0.00
2010,08,31,03,50,0.00
2010,08,31,03,51,0.00
2010,08,31,03,52,0.00
2010,08,31,03,53,0.00
2010,08,31,03,54,0.00
2010,08,31,03,55,0.00
2010,08,31,03,56,0.00
2010,08,31,03,57,0.00
2010,08,31,03,58,0.00
2010,08,31,03,59,0.00
2010,08,31,04,00,0.00
2010,08,31,04,01,0.00
2010,08,31,04,02,0.00
2010,08,31,04,03,0.00
2010,08,31,04,04,0.00
2010,08,31,04,05,0.00
2010,08,31,04,06,0.00
2010,08,31,04,07,0.00
2010,08,31,04,08,0.00
2010,08,31,04,09,0.00
2010,08,31,04,10,0.00
2010,08,31,04,11,0.00
2010,08,31,04,12,0.00
2010,08,31,04,13,0.00
2010,08,31,04,14,0.00
2010,08,31,04,15,0.00
2010,08,31,04,16,0.00
2010,08,31,04,17,0.00
2010,08,31,04,18,0.00
2010,08,31,04,19,0.00
2010,08,31,04,20,0.00
2010,08,31,04,21,0.00
2010,08,31,04,22,0.00
2010,08,31,04,23,0.00
2010,08,31,04,24,0.00
2010,08,31,04,25,0.00
2010,08,31,04,26,0.00
2010,08,31,04,27,0.00
2010,08,31,04,28,0.00
2010,08,31,04,29,0.00
2010,08,31,04,30,0.00
2010,08,31,04,31,0.00
2010,08,31,04,32,0.00
2010,08,31,04,33,0.00
2010,08,31,04,34,0.00
2010,08,31,04,35,0.00
2010,08,31,04,36,0.00
2010,08,31,04,37,0.00
2010,08,31,04,38,0.00
2010,08,31,04,39,0.00
2010,08,31,04,40,0.00
2010,08,31,04,41,0.00
2010,08,31,04,42,0.00
2010,08,31,04,43,0.00
2010,08,31,04,44,0.00
2010,08,31,04,45,0.00
2010,08,31,04,46,0.00
2010,08,31,04,47,0.00
2010,08,31,04,48,0.00
2010,08,31,04,49,0.00
2010,08,31,04,50,0.00
2010,08,31,04,51,0.00
2010,08,31,04,52,0.00
2010,08,31,04,53,0.00
2010,08,31,04,54,0.00
2010,08,31,04,55,0.00
2010,08,31,04,56,0.00
2010,08,31,04,57,0.00
2010,08,31,04,58,0.00
2010,08,31,04,59,0.00
2010,08,31,05,00,0.00
2010,08,31,05,01,0.00
2010,08,31,05,02,0.00
2010,08,31,05,03,0.00
2010,08,31,05,04,0.00
2010,08,31,05,05,0.00
2010,08,31,05,06,0.00
2010,08,31,05,07,0.00
2010,08,31,05,08,0.00
2010,08,31,05,09,0.00
2010,08,31,05,10,0.00
2010,08,31,05,11,0.00
2010,08,31,05,12,0.00
2010,08,31,05,13,0.00
2010,08,31,05,14,0.00
2010,08,31,05,15,0.00
2010,08,31,05,16,0.00
2010,08,31,05,17,0.00
2010,08,31,05,18,0.00
2010,08,31,05,19,0.00
2010,08,31,05,20,0.00
2010,08,31,05,21,0.00
2010,08,31,05,22,0.00
2010,08,31,05,23,0.00
2010,08,31,05,24,0.00
2010,08,31,05,25,0.00
2010,08,31,05,26,0.00
2010,08,31,05,27,0.00
2010,08,31,05,28,0.00
2010,08,31,05,29,0.00
2010,08,31,05,30,0.00
2010,08,31,05,31,0.00
2010,08,31,05,32,0.00
2010,08,31,05,33,0.00
2010,08,31,05,34,0.00
2010,08,31,05,35,0.00
2010,08,31,05,36,0.00
2010,08,31,05,37,0.00
2010,08,31,05,38,0.00
2010,08,31,05,39,0.00
2010,08,31,05,40,0.00
2010,08,31,05,41,0.00
2010,08,31,05,42,0.00
2010,08,31,05,43,0.00
2010,08,31,05,44,0.00
2010,08,31,05,45,0.00
2010,08,31,05,46,0.00
2010,08,31,05,47,0.00
2010,08,31,05,48,0.00
2010,08,31,05,49,0.00
2010,08,31,05,50,0.00
2010,08,31,05,51,0.00
2010,08,31,05,52,0.00
2010,08,31,05,53,0.00
2010,08,31,05,54,0.00
2010,08,31,05,55,0.00
2010,08,31,05,56,0.00
2010,08,31,05,57,0.00
2010,08,31,05,58,0.00
2010,08,31,05,59,0.00
2010,08,31,06,00,0.00
2010,08,31,06,01,0.00
2010,08,31,06,02,0.00
2010,08,31,06,03,0.00
2010,08,31,06,04,0.00
2010,08,31,06,05,0.00
2010,08,31,06,06,0.00
2010,08,31,06,07,0.00
2010,08,31,06,08,0.00
2010,08,31,06,09,0.00
2010,08,31,06,10,0.00
2010,08,31,06,11,0.00
2010,08,31,06,12,0.00
2010,08,31,06,13,0.00
2010,08,31,06,14,0.00
2010,08,31,06,15,0.00
2010,08,31,06,16,0.00
2010,08,31,06,17,0.00
2010,08,31,06,18,0.00
2010,08,31,06,19,0.00
2010,08,31,06,20,0.00
2010,08,31,06,21,0.00
2010,08,31,06,22,0.00
2010,08,31,06,23,0.00
2010,08,31,06,24,0.00
2010,08,31,06,25,0.00
2010,08,31,06,26,0.00
2010,08,31,06,27,0.00
2010,08,31,06,28,0.00
2010,08,31,06,29,0.00
2010,08,31,06,30,0.00
2010,08,31,06,31,0.00
2010,08,31,06,32,0.00
2010,08,31,06,33,0.00
2010,08,31,06,34,0.00
2010,08,31,06,35,0.00
2010,08,31,06,36,0.00
2010,08,31,06,37,0.00
2010,08,31,06,38,0.00
2010,08,31,06,39,0.00
2010,08,31,06,40,0.00
2010,08,31,06,41,0.00
2010,08,31,06,42,0.00
2010,08,31,06,43,0.00
2010,08,31,06,44,0.00
2010,08,31,06,45,0.00
2010,08,31,06,46,0.00
2010,08,31,06,47,0.00
2010,08,31,06,48,0.00
2010,08,31,06,49,0.00
2010,08,31,06,50,0.00
2010,08,31,06,51,0.00
2010,08,31,06,52,0.00
2010,08,31,06,53,0.00
2010,08,31,06,54,0.00
2010,08,31,06,55,0.00
2010,08,31,06,56,2.60
2010,08,31,06,57,5.00
2010,08,31,06,58,5.00
2010,08,31,06,59,5.00
2010,08,31,07,00,5.00
2010,08,31,07,01,5.00
2010,08,31,07,02,5.00
2010,08,31,07,03,6.70
2010,08,31,07,04,7.00
2010,08,31,07,05,7.00
2010,08,31,07,06,7.00
2010,08,31,07,07,7.00
2010,08,31,07,08,7.00
2010,08,31,07,09,7.00
2010,08,31,07,10,7.00
2010,08,31,07,11,7.00
2010,08,31,07,12,7.50
2010,08,31,07,13,9.00
2010,08,31,07,14,9.00
2010,08,31,07,15,9.80
2010,08,31,07,16,11.00
2010,08,31,07,17,11.00
2010,08,31,07,18,11.00
2010,08,31,07,19,11.00
2010,08,31,07,20,11.00
2010,08,31,07,21,11.00
2010,08,31,07,22,11.00
2010,08,31,07,23,11.70
2010,08,31,07,24,12.00
2010,08,31,07,25,12.00
2010,08,31,07,26,12.00
2010,08,31,07,27,13.80
2010,08,31,07,28,14.00
2010,08,31,07,29,14.00
2010,08,31,07,30,16.00
2010,08,31,07,31,16.20
2010,08,31,07,32,18.10
2010,08,31,07,33,19.00
2010,08,31,07,34,19.00
2010,08,31,07,35,19.00
2010,08,31,07,36,19.00
2010,08,31,07,37,19.00
2010,08,31,07,38,19.00
2010,08,31,07,39,19.00
2010,08,31,07,40,18.50
2010,08,31,07,41,18.50
2010,08,31,07,42,20.20
2010,08,31,07,43,21.00
2010,08,31,07,44,22.30
2010,08,31,07,45,23.00
2010,08,31,07,46,24.40
2010,08,31,07,47,25.00
2010,08,31,07,48,23.30
2010,08,31,07,49,21.30
2010,08,31,07,50,21.00
2010,08,31,07,51,19.10
2010,08,31,07,52,19.00
2010,08,31,07,53,18.90
2010,08,31,07,54,17.80
2010,08,31,07,55,16.00
2010,08,31,07,56,16.80
2010,08,31,07,57,21.00
2010,08,31,07,58,21.00
2010,08,31,07,59,20.40
2010,08,31,08,00,19.70
2010,08,31,08,01,21.70
2010,08,31,08,02,23.00
2010,08,31,08,03,21.10
2010,08,31,08,04,19.00
2010,08,31,08,05,19.00
2010,08,31,08,06,18.40
2010,08,31,08,07,18.60
2010,08,31,08,08,23.10
2010,08,31,08,09,23.50
2010,08,31,08,10,21.40
2010,08,31,08,11,24.20
2010,08,31,08,12,23.30
2010,08,31,08,13,24.80
2010,08,31,08,14,25.90
2010,08,31,08,15,23.10
2010,08,31,08,16,23.00
2010,08,31,08,17,23.20
2010,08,31,08,18,25.30
2010,08,31,08,19,28.00
2010,08,31,08,20,28.00
2010,08,31,08,21,29.30
2010,08,31,08,22,33.60
2010,08,31,08,23,35.00
2010,08,31,08,24,34.30
2010,08,31,08,25,33.80
2010,08,31,08,26,35.90
2010,08,31,08,27,38.10
2010,08,31,08,28,37.90
2010,08,31,08,29,34.80
2010,08,31,08,30,34.30
2010,08,31,08,31,36.30
2010,08,31,08,32,38.40
2010,08,31,08,33,41.40
2010,08,31,08,34,43.60
2010,08,31,08,35,46.50
2010,08,31,08,36,48.70
2010,08,31,08,37,50.90
2010,08,31,08,38,49.00
2010,08,31,08,39,49.00
2010,08,31,08,40,49.00
2010,08,31,08,41,49.00
2010,08,31,08,42,49.00
2010,08,31,08,43,49.00
2010,08,31,08,44,48.50
2010,08,31,08,45,47.50
2010,08,31,08,46,48.30
2010,08,31,08,47,45.20
2010,08,31,08,48,41.10
2010,08,31,08,49,39.50
2010,08,31,08,50,40.60
2010,08,31,08,51,40.90
2010,08,31,08,52,42.30
2010,08,31,08,53,45.90
2010,08,31,08,54,49.70
2010,08,31,08,55,53.10
2010,08,31,08,56,55.60
2010,08,31,08,57,57.70
2010,08,31,08,58,58.00
2010,08,31,08,59,58.00
2010,08,31,09,00,58.00
2010,08,31,09,01,58.10
2010,08,31,09,02,60.00
2010,08,31,09,03,60.00
2010,08,31,09,04,59.80
2010,08,31,09,05,58.40
2010,08,31,09,06,59.60
2010,08,31,09,07,58.50
2010,08,31,09,08,57.80
2010,08,31,09,09,56.70
2010,08,31,09,10,61.90
2010,08,31,09,11,56.20
2010,08,31,09,12,48.60
2010,08,31,09,13,46.00
2010,08,31,09,14,51.30
2010,08,31,09,15,54.30
2010,08,31,09,16,53.00
2010,08,31,09,17,53.70
2010,08,31,09,18,53.30
2010,08,31,09,19,48.30
2010,08,31,09,20,47.00
2010,08,31,09,21,47.00
2010,08,31,09,22,47.00
2010,08,31,09,23,48.80
2010,08,31,09,24,58.00
2010,08,31,09,25,53.90
2010,08,31,09,26,52.80
2010,08,31,09,27,51.00
2010,08,31,09,28,51.30
2010,08,31,09,29,52.20
2010,08,31,09,30,48.50
2010,08,31,09,31,48.80
2010,08,31,09,32,54.60
2010,08,31,09,33,61.30
2010,08,31,09,34,66.20
2010,08,31,09,35,68.30
2010,08,31,09,36,74.10
2010,08,31,09,37,73.70
2010,08,31,09,38,76.10
2010,08,31,09,39,80.30
2010,08,31,09,40,84.40
2010,08,31,09,41,88.90
2010,08,31,09,42,92.30
2010,08,31,09,43,96.20
2010,08,31,09,44,95.30
2010,08,31,09,45,97.70
2010,08,31,09,46,104.30
2010,08,31,09,47,109.00
2010,08,31,09,48,114.20
2010,08,31,09,49,118.30
2010,08,31,09,50,121.40
2010,08,31,09,51,124.70
2010,08,31,09,52,121.20
2010,08,31,09,53,112.30
2010,08,31,09,54,103.40
2010,08,31,09,55,92.80
2010,08,31,09,56,86.20
2010,08,31,09,57,80.10
2010,08,31,09,58,74.10
2010,08,31,09,59,69.50
2010,08,31,10,00,65.90
2010,08,31,10,01,65.00
2010,08,31,10,02,67.50
2010,08,31,10,03,74.50
2010,08,31,10,04,83.80
2010,08,31,10,05,89.20
2010,08,31,10,06,86.80
2010,08,31,10,07,81.80
2010,08,31,10,08,76.80
2010,08,31,10,09,80.70
2010,08,31,10,10,79.10
2010,08,31,10,11,78.90
2010,08,31,10,12,77.30
2010,08,31,10,13,83.00
2010,08,31,10,14,84.60
2010,08,31,10,15,97.40
2010,08,31,10,16,116.10
2010,08,31,10,17,122.10
2010,08,31,10,18,120.30
2010,08,31,10,19,123.60
2010,08,31,10,20,130.50
2010,08,31,10,21,138.70
2010,08,31,10,22,146.50
2010,08,31,10,23,147.40
2010,08,31,10,24,147.70
2010,08,31,10,25,153.40
2010,08,31,10,26,150.50
2010,08,31,10,27,148.00
2010,08,31,10,28,148.70
2010,08,31,10,29,148.20
2010,08,31,10,30,160.60
2010,08,31,10,31,176.60
2010,08,31,10,32,187.50
2010,08,31,10,33,192.80
2010,08,31,10,34,190.30
2010,08,31,10,35,195.50
2010,08,31,10,36,200.00
2010,08,31,10,37,200.60
2010,08,31,10,38,202.90
2010,08,31,10,39,196.10
2010,08,31,10,40,185.80
2010,08,31,10,41,177.80
2010,08,31,10,42,168.10
2010,08,31,10,43,161.70
2010,08,31,10,44,157.60
2010,08,31,10,45,155.00
2010,08,31,10,46,152.80
2010,08,31,10,47,162.60
2010,08,31,10,48,171.00
2010,08,31,10,49,179.20
2010,08,31,10,50,174.90
2010,08,31,10,51,145.90
2010,08,31,10,52,135.10
2010,08,31,10,53,134.00
2010,08,31,10,54,134.90
2010,08,31,10,55,143.10
2010,08,31,10,56,146.00
2010,08,31,10,57,156.60
2010,08,31,10,58,167.50
2010,08,31,10,59,172.20
2010,08,31,11,00,174.30
2010,08,31,11,01,177.00
2010,08,31,11,02,182.80
2010,08,31,11,03,186.50
2010,08,31,11,04,182.30
2010,08,31,11,05,177.30
2010,08,31,11,06,168.60
2010,08,31,11,07,166.90
2010,08,31,11,08,170.00
2010,08,31,11,09,177.30
2010,08,31,11,10,186.00
2010,08,31,11,11,194.90
2010,08,31,11,12,203.80
2010,08,31,11,13,213.40
2010,08,31,11,14,231.80
2010,08,31,11,15,251.20
2010,08,31,11,16,274.40
2010,08,31,11,17,303.10
2010,08,31,11,18,337.30
2010,08,31,11,19,383.00
2010,08,31,11,20,431.40
2010,08,31,11,21,435.90
2010,08,31,11,22,418.00
2010,08,31,11,23,413.60
2010,08,31,11,24,389.40
2010,08,31,11,25,389.50
2010,08,31,11,26,403.60
2010,08,31,11,27,452.00
2010,08,31,11,28,515.00
2010,08,31,11,29,451.40
2010,08,31,11,30,361.60
2010,08,31,11,31,353.50
2010,08,31,11,32,344.30
2010,08,31,11,33,335.00
2010,08,31,11,34,322.80
2010,08,31,11,35,309.80
2010,08,31,11,36,299.40
2010,08,31,11,37,290.20
2010,08,31,11,38,282.40
2010,08,31,11,39,275.10
2010,08,31,11,40,267.70
2010,08,31,11,41,260.40
2010,08,31,11,42,255.20
2010,08,31,11,43,250.70
2010,08,31,11,44,245.70
2010,08,31,11,45,243.00
2010,08,31,11,46,242.40
2010,08,31,11,47,238.40
2010,08,31,11,48,235.60
2010,08,31,11,49,233.40
2010,08,31,11,50,232.60
2010,08,31,11,51,234.00
2010,08,31,11,52,232.30
2010,08,31,11,53,228.60
2010,08,31,11,54,227.00
2010,08,31,11,55,227.00
2010,08,31,11,56,228.70
2010,08,31,11,57,228.10
2010,08,31,11,58,220.80
2010,08,31,11,59,215.10
2010,08,31,12,00,219.20
2010,08,31,12,01,233.00
2010,08,31,12,02,236.80
2010,08,31,12,03,230.70
2010,08,31,12,04,227.20
2010,08,31,12,05,223.00
2010,08,31,12,06,236.70
2010,08,31,12,07,251.60
2010,08,31,12,08,266.40
2010,08,31,12,09,275.40
2010,08,31,12,10,285.40
2010,08,31,12,11,298.70
2010,08,31,12,12,313.10
2010,08,31,12,13,319.80
2010,08,31,12,14,312.60
2010,08,31,12,15,311.90
2010,08,31,12,16,325.00
2010,08,31,12,17,342.60
2010,08,31,12,18,357.70
2010,08,31,12,19,376.20
2010,08,31,12,20,393.80
2010,08,31,12,21,400.40
2010,08,31,12,22,392.10
2010,08,31,12,23,404.50
2010,08,31,12,24,436.10
2010,08,31,12,25,453.20
2010,08,31,12,26,483.60
2010,08,31,12,27,520.20
2010,08,31,12,28,497.00
2010,08,31,12,29,485.30
2010,08,31,12,30,453.80
2010,08,31,12,31,448.40
2010,08,31,12,32,489.50
2010,08,31,12,33,471.50
2010,08,31,12,34,501.40
2010,08,31,12,35,504.90
2010,08,31,12,36,455.40
2010,08,31,12,37,423.90
2010,08,31,12,38,409.20
2010,08,31,12,39,406.10
2010,08,31,12,40,394.50
2010,08,31,12,41,378.40
2010,08,31,12,42,371.80
2010,08,31,12,43,369.80
2010,08,31,12,44,377.20
2010,08,31,12,45,387.20
2010,08,31,12,46,415.50
2010,08,31,12,47,429.70
2010,08,31,12,48,407.20
2010,08,31,12,49,403.00
2010,08,31,12,50,412.50
2010,08,31,12,51,427.00
2010,08,31,12,52,428.40
2010,08,31,12,53,417.70
2010,08,31,12,54,418.90
2010,08,31,12,55,457.80
2010,08,31,12,56,469.20
2010,08,31,12,57,421.20
2010,08,31,12,58,387.40
2010,08,31,12,59,387.40
2010,08,31,13,00,361.50
2010,08,31,13,01,339.60
2010,08,31,13,02,319.50
2010,08,31,13,03,297.90
2010,08,31,13,04,273.70
2010,08,31,13,05,249.80
2010,08,31,13,06,242.30
2010,08,31,13,07,249.80
2010,08,31,13,08,259.60
2010,08,31,13,09,262.00
2010,08,31,13,10,270.40
2010,08,31,13,11,291.50
2010,08,31,13,12,317.40
2010,08,31,13,13,333.30
2010,08,31,13,14,334.00
2010,08,31,13,15,299.10
2010,08,31,13,16,263.10
2010,08,31,13,17,257.40
2010,08,31,13,18,281.50
2010,08,31,13,19,299.20
2010,08,31,13,20,286.50
2010,08,31,13,21,267.50
2010,08,31,13,22,261.50
2010,08,31,13,23,266.00
2010,08,31,13,24,277.00
2010,08,31,13,25,307.90
2010,08,31,13,26,342.10
2010,08,31,13,27,359.40
2010,08,31,13,28,381.40
2010,08,31,13,29,405.00
2010,08,31,13,30,405.50
2010,08,31,13,31,344.90
2010,08,31,13,32,286.10
2010,08,31,13,33,299.90
2010,08,31,13,34,332.90
2010,08,31,13,35,334.60
2010,08,31,13,36,335.90
2010,08,31,13,37,323.00
2010,08,31,13,38,312.00
2010,08,31,13,39,292.40
2010,08,31,13,40,277.40
2010,08,31,13,41,271.00
2010,08,31,13,42,262.90
2010,08,31,13,43,253.70
2010,08,31,13,44,248.10
2010,08,31,13,45,241.60
2010,08,31,13,46,231.10
2010,08,31,13,47,213.40
2010,08,31,13,48,202.10
2010,08,31,13,49,204.50
2010,08,31,13,50,211.80
2010,08,31,13,51,213.40
2010,08,31,13,52,207.60
2010,08,31,13,53,199.10
2010,08,31,13,54,194.10
2010,08,31,13,55,192.20
2010,08,31,13,56,187.20
2010,08,31,13,57,179.30
2010,08,31,13,58,168.20
2010,08,31,13,59,160.40
2010,08,31,14,00,167.00
2010,08,31,14,01,179.30
2010,08,31,14,02,184.60
2010,08,31,14,03,180.10
2010,08,31,14,04,170.40
2010,08,31,14,05,161.20
2010,08,31,14,06,158.50
2010,08,31,14,07,158.40
2010,08,31,14,08,151.50
2010,08,31,14,09,142.20
2010,08,31,14,10,139.80
2010,08,31,14,11,143.40
2010,08,31,14,12,147.50
2010,08,31,14,13,150.10
2010,08,31,14,14,151.00
2010,08,31,14,15,149.70
2010,08,31,14,16,144.20
2010,08,31,14,17,136.80
2010,08,31,14,18,128.70
2010,08,31,14,19,121.10
2010,08,31,14,20,114.10
2010,08,31,14,21,106.20
2010,08,31,14,22,100.30
2010,08,31,14,23,97.00
2010,08,31,14,24,89.80
2010,08,31,14,25,85.80
2010,08,31,14,26,83.70
2010,08,31,14,27,80.40
2010,08,31,14,28,76.80
2010,08,31,14,29,75.50
2010,08,31,14,30,72.90
2010,08,31,14,31,68.90
2010,08,31,14,32,66.30
2010,08,31,14,33,65.80
2010,08,31,14,34,67.00
2010,08,31,14,35,64.60
2010,08,31,14,36,58.50
2010,08,31,14,37,54.30
2010,08,31,14,38,53.00
2010,08,31,14,39,58.80
2010,08,31,14,40,65.70
2010,08,31,14,41,64.10
2010,08,31,14,42,66.20
2010,08,31,14,43,69.50
2010,08,31,14,44,67.30
2010,08,31,14,45,65.10
2010,08,31,14,46,63.00
2010,08,31,14,47,60.00
2010,08,31,14,48,67.30
2010,08,31,14,49,70.70
2010,08,31,14,50,78.70
2010,08,31,14,51,89.00
2010,08,31,14,52,93.00
2010,08,31,14,53,93.00
2010,08,31,14,54,93.60
2010,08,31,14,55,94.30
2010,08,31,14,56,93.00
2010,08,31,14,57,93.80
2010,08,31,14,58,95.00
2010,08,31,14,59,93.90
2010,08,31,15,00,88.90
2010,08,31,15,01,78.80
2010,08,31,15,02,69.20
2010,08,31,15,03,67.00
2010,08,31,15,04,64.10
2010,08,31,15,05,62.20
2010,08,31,15,06,56.90
2010,08,31,15,07,54.20
2010,08,31,15,08,55.90
2010,08,31,15,09,63.00
2010,08,31,15,10,65.10
2010,08,31,15,11,67.00
2010,08,31,15,12,67.30
2010,08,31,15,13,70.00
2010,08,31,15,14,70.00
2010,08,31,15,15,70.50
2010,08,31,15,16,73.50
2010,08,31,15,17,77.60
2010,08,31,15,18,79.70
2010,08,31,15,19,81.80
2010,08,31,15,20,82.10
2010,08,31,15,21,81.00
2010,08,31,15,22,82.10
2010,08,31,15,23,85.90
2010,08,31,15,24,89.80
2010,08,31,15,25,95.80
2010,08,31,15,26,98.00
2010,08,31,15,27,91.60
2010,08,31,15,28,94.00
2010,08,31,15,29,89.10
2010,08,31,15,30,90.70
2010,08,31,15,31,99.10
2010,08,31,15,32,104.80
2010,08,31,15,33,97.70
2010,08,31,15,34,90.70
2010,08,31,15,35,87.60
2010,08,31,15,36,83.20
2010,08,31,15,37,79.40
2010,08,31,15,38,79.90
2010,08,31,15,39,76.70
2010,08,31,15,40,76.30
2010,08,31,15,41,77.00
2010,08,31,15,42,75.00
2010,08,31,15,43,69.90
2010,08,31,15,44,66.00
2010,08,31,15,45,66.10
2010,08,31,15,46,64.60
2010,08,31,15,47,63.00
2010,08,31,15,48,67.60
2010,08,31,15,49,74.20
2010,08,31,15,50,78.40
2010,08,31,15,51,82.20
2010,08,31,15,52,89.70
2010,08,31,15,53,102.10
2010,08,31,15,54,108.70
2010,08,31,15,55,100.40
2010,08,31,15,56,105.80
2010,08,31,15,57,119.40
2010,08,31,15,58,114.00
2010,08,31,15,59,114.90
2010,08,31,16,00,120.20
2010,08,31,16,01,120.80
2010,08,31,16,02,119.40
2010,08,31,16,03,116.70
2010,08,31,16,04,110.80
2010,08,31,16,05,105.00
2010,08,31,16,06,107.70
2010,08,31,16,07,106.70
2010,08,31,16,08,102.00
2010,08,31,16,09,103.20
2010,08,31,16,10,104.60
2010,08,31,16,11,106.40
2010,08,31,16,12,105.50
2010,08,31,16,13,99.80
2010,08,31,16,14,95.60
2010,08,31,16,15,87.30
2010,08,31,16,16,77.10
2010,08,31,16,17,72.40
2010,08,31,16,18,67.00
2010,08,31,16,19,67.40
2010,08,31,16,20,73.30
2010,08,31,16,21,66.60
2010,08,31,16,22,63.60
2010,08,31,16,23,68.50
2010,08,31,16,24,72.80
2010,08,31,16,25,66.90
2010,08,31,16,26,62.30
2010,08,31,16,27,61.00
2010,08,31,16,28,60.10
2010,08,31,16,29,62.50
2010,08,31,16,30,67.30
2010,08,31,16,31,70.30
2010,08,31,16,32,64.90
2010,08,31,16,33,59.60
2010,08,31,16,34,53.20
2010,08,31,16,35,49.50
2010,08,31,16,36,52.80
2010,08,31,16,37,58.80
2010,08,31,16,38,64.20
2010,08,31,16,39,66.70
2010,08,31,16,40,76.00
2010,08,31,16,41,76.10
2010,08,31,16,42,76.60
2010,08,31,16,43,69.10
2010,08,31,16,44,70.30
2010,08,31,16,45,72.30
2010,08,31,16,46,75.00
2010,08,31,16,47,83.20
2010,08,31,16,48,97.10
2010,08,31,16,49,97.90
2010,08,31,16,50,90.60
2010,08,31,16,51,91.30
2010,08,31,16,52,90.60
2010,08,31,16,53,82.80
2010,08,31,16,54,78.10
2010,08,31,16,55,77.80
2010,08,31,16,56,70.50
2010,08,31,16,57,62.20
2010,08,31,16,58,61.50
2010,08,31,16,59,53.30
2010,08,31,17,00,60.50
2010,08,31,17,01,67.80
2010,08,31,17,02,65.40
2010,08,31,17,03,47.90
2010,08,31,17,04,46.00
2010,08,31,17,05,42.20
2010,08,31,17,06,46.00
2010,08,31,17,07,45.40
2010,08,31,17,08,40.20
2010,08,31,17,09,32.80
2010,08,31,17,10,33.20
2010,08,31,17,11,37.00
2010,08,31,17,12,37.00
2010,08,31,17,13,37.00
2010,08,31,17,14,36.20
2010,08,31,17,15,34.10
2010,08,31,17,16,35.10
2010,08,31,17,17,40.80
2010,08,31,17,18,45.20
2010,08,31,17,19,46.00
2010,08,31,17,20,46.00
2010,08,31,17,21,46.00
2010,08,31,17,22,48.20
2010,08,31,17,23,50.60
2010,08,31,17,24,49.30
2010,08,31,17,25,46.30
2010,08,31,17,26,44.20