Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,25,00,00,3.60
2016,02,25,00,01,3.50
2016,02,25,00,02,3.50
2016,02,25,00,03,3.50
2016,02,25,00,04,3.40
2016,02,25,00,05,3.50
2016,02,25,00,06,3.50
2016,02,25,00,07,3.50
2016,02,25,00,08,3.50
2016,02,25,00,09,3.40
2016,02,25,00,10,3.40
2016,02,25,00,11,3.30
2016,02,25,00,12,3.30
2016,02,25,00,13,3.30
2016,02,25,00,14,3.30
2016,02,25,00,15,3.20
2016,02,25,00,16,3.20
2016,02,25,00,17,3.10
2016,02,25,00,18,3.10
2016,02,25,00,19,3.10
2016,02,25,00,20,3.00
2016,02,25,00,21,2.90
2016,02,25,00,22,2.90
2016,02,25,00,23,2.90
2016,02,25,00,24,2.90
2016,02,25,00,25,2.90
2016,02,25,00,26,2.90
2016,02,25,00,27,2.90
2016,02,25,00,28,2.90
2016,02,25,00,29,2.90
2016,02,25,00,30,2.80
2016,02,25,00,31,2.80
2016,02,25,00,32,2.80
2016,02,25,00,33,2.80
2016,02,25,00,34,2.70
2016,02,25,00,35,2.70
2016,02,25,00,36,2.70
2016,02,25,00,37,2.70
2016,02,25,00,38,2.70
2016,02,25,00,39,2.70
2016,02,25,00,40,2.70
2016,02,25,00,41,2.70
2016,02,25,00,42,2.80
2016,02,25,00,43,2.80
2016,02,25,00,44,2.90
2016,02,25,00,45,2.90
2016,02,25,00,46,2.90
2016,02,25,00,47,2.90
2016,02,25,00,48,2.90
2016,02,25,00,49,2.90
2016,02,25,00,50,2.90
2016,02,25,00,51,2.90
2016,02,25,00,52,2.90
2016,02,25,00,53,2.80
2016,02,25,00,54,2.80
2016,02,25,00,55,2.80
2016,02,25,00,56,2.80
2016,02,25,00,57,2.80
2016,02,25,00,58,2.80
2016,02,25,00,59,2.80
2016,02,25,01,00,2.80
2016,02,25,01,01,2.80
2016,02,25,01,02,2.80
2016,02,25,01,03,2.80
2016,02,25,01,04,2.70
2016,02,25,01,05,2.70
2016,02,25,01,06,2.70
2016,02,25,01,07,2.70
2016,02,25,01,08,2.60
2016,02,25,01,09,2.60
2016,02,25,01,10,2.50
2016,02,25,01,11,2.50
2016,02,25,01,12,2.50
2016,02,25,01,13,2.50
2016,02,25,01,14,2.40
2016,02,25,01,15,2.40
2016,02,25,01,16,2.40
2016,02,25,01,17,2.30
2016,02,25,01,18,2.30
2016,02,25,01,19,2.30
2016,02,25,01,20,2.30
2016,02,25,01,21,2.20
2016,02,25,01,22,2.20
2016,02,25,01,23,2.20
2016,02,25,01,24,2.20
2016,02,25,01,25,2.20
2016,02,25,01,26,2.20
2016,02,25,01,27,2.20
2016,02,25,01,28,2.20
2016,02,25,01,29,2.20
2016,02,25,01,30,2.20
2016,02,25,01,31,2.20
2016,02,25,01,32,2.10
2016,02,25,01,33,2.10
2016,02,25,01,34,2.10
2016,02,25,01,35,2.10
2016,02,25,01,36,2.10
2016,02,25,01,37,2.00
2016,02,25,01,38,2.00
2016,02,25,01,39,2.00
2016,02,25,01,40,1.90
2016,02,25,01,41,1.90
2016,02,25,01,42,1.90
2016,02,25,01,43,1.80
2016,02,25,01,44,1.80
2016,02,25,01,45,1.80
2016,02,25,01,46,1.80
2016,02,25,01,47,1.80
2016,02,25,01,48,1.80
2016,02,25,01,49,1.80
2016,02,25,01,50,1.80
2016,02,25,01,51,1.80
2016,02,25,01,52,1.80
2016,02,25,01,53,1.80
2016,02,25,01,54,1.70
2016,02,25,01,55,1.70
2016,02,25,01,56,1.80
2016,02,25,01,57,1.80
2016,02,25,01,58,1.80
2016,02,25,01,59,1.80
2016,02,25,02,00,1.80
2016,02,25,02,01,1.80
2016,02,25,02,02,1.80
2016,02,25,02,03,1.80
2016,02,25,02,04,1.80
2016,02,25,02,05,1.80
2016,02,25,02,06,1.80
2016,02,25,02,07,1.80
2016,02,25,02,08,1.80
2016,02,25,02,09,1.80
2016,02,25,02,10,1.80
2016,02,25,02,11,1.80
2016,02,25,02,12,1.70
2016,02,25,02,13,1.70
2016,02,25,02,14,1.70
2016,02,25,02,15,1.70
2016,02,25,02,16,1.70
2016,02,25,02,17,1.70
2016,02,25,02,18,1.70
2016,02,25,02,19,1.70
2016,02,25,02,20,1.70
2016,02,25,02,21,1.80
2016,02,25,02,22,1.80
2016,02,25,02,23,1.80
2016,02,25,02,24,1.80
2016,02,25,02,25,1.80
2016,02,25,02,26,1.80
2016,02,25,02,27,1.80
2016,02,25,02,28,1.80
2016,02,25,02,29,1.80
2016,02,25,02,30,1.80
2016,02,25,02,31,1.70
2016,02,25,02,32,1.70
2016,02,25,02,33,1.70
2016,02,25,02,34,1.60
2016,02,25,02,35,1.60
2016,02,25,02,36,1.60
2016,02,25,02,37,1.50
2016,02,25,02,38,1.50
2016,02,25,02,39,1.50
2016,02,25,02,40,1.50
2016,02,25,02,41,1.40
2016,02,25,02,42,1.40
2016,02,25,02,43,1.40
2016,02,25,02,44,1.40
2016,02,25,02,45,1.50
2016,02,25,02,46,1.50
2016,02,25,02,47,1.50
2016,02,25,02,48,1.50
2016,02,25,02,49,1.60
2016,02,25,02,50,1.60
2016,02,25,02,51,1.70
2016,02,25,02,52,1.70
2016,02,25,02,53,1.70
2016,02,25,02,54,1.70
2016,02,25,02,55,1.70
2016,02,25,02,56,1.70
2016,02,25,02,57,1.60
2016,02,25,02,58,1.60
2016,02,25,02,59,1.60
2016,02,25,03,00,1.50
2016,02,25,03,01,1.50
2016,02,25,03,02,1.40
2016,02,25,03,03,1.40
2016,02,25,03,04,1.40
2016,02,25,03,05,1.30
2016,02,25,03,06,1.30
2016,02,25,03,07,1.30
2016,02,25,03,08,1.30
2016,02,25,03,09,1.30
2016,02,25,03,10,1.30
2016,02,25,03,11,1.30
2016,02,25,03,12,1.30
2016,02,25,03,13,1.30
2016,02,25,03,14,1.40
2016,02,25,03,15,1.50
2016,02,25,03,16,1.50
2016,02,25,03,17,1.60
2016,02,25,03,18,1.60
2016,02,25,03,19,1.70
2016,02,25,03,20,1.70
2016,02,25,03,21,1.70
2016,02,25,03,22,1.70
2016,02,25,03,23,1.70
2016,02,25,03,24,1.70
2016,02,25,03,25,1.60
2016,02,25,03,26,1.60
2016,02,25,03,27,1.60
2016,02,25,03,28,1.60
2016,02,25,03,29,1.60
2016,02,25,03,30,1.50
2016,02,25,03,31,1.50
2016,02,25,03,32,1.50
2016,02,25,03,33,1.50
2016,02,25,03,34,1.40
2016,02,25,03,35,1.40
2016,02,25,03,36,1.40
2016,02,25,03,37,1.40
2016,02,25,03,38,1.40
2016,02,25,03,39,1.40
2016,02,25,03,40,1.40
2016,02,25,03,41,1.40
2016,02,25,03,42,1.30
2016,02,25,03,43,1.30
2016,02,25,03,44,1.30
2016,02,25,03,45,1.30
2016,02,25,03,46,1.30
2016,02,25,03,47,1.30
2016,02,25,03,48,1.30
2016,02,25,03,49,1.30
2016,02,25,03,50,1.30
2016,02,25,03,51,1.30
2016,02,25,03,52,1.30
2016,02,25,03,53,1.30
2016,02,25,03,54,1.30
2016,02,25,03,55,1.30
2016,02,25,03,56,1.30
2016,02,25,03,57,1.30
2016,02,25,03,58,1.30
2016,02,25,03,59,1.30
2016,02,25,04,00,1.30
2016,02,25,04,01,1.30
2016,02,25,04,02,1.40
2016,02,25,04,03,1.60
2016,02,25,04,04,1.70
2016,02,25,04,05,1.70
2016,02,25,04,06,1.70
2016,02,25,04,07,1.70
2016,02,25,04,08,1.70
2016,02,25,04,09,1.70
2016,02,25,04,10,1.70
2016,02,25,04,11,1.70
2016,02,25,04,12,1.70
2016,02,25,04,13,1.70
2016,02,25,04,14,1.80
2016,02,25,04,15,1.80
2016,02,25,04,16,1.90
2016,02,25,04,17,2.00
2016,02,25,04,18,2.10
2016,02,25,04,19,2.10
2016,02,25,04,20,2.20
2016,02,25,04,21,2.20
2016,02,25,04,22,2.20
2016,02,25,04,23,2.20
2016,02,25,04,24,2.10
2016,02,25,04,25,2.10
2016,02,25,04,26,2.10
2016,02,25,04,27,2.00
2016,02,25,04,28,2.00
2016,02,25,04,29,1.90
2016,02,25,04,30,1.90
2016,02,25,04,31,1.80
2016,02,25,04,32,1.80
2016,02,25,04,33,1.70
2016,02,25,04,34,1.70
2016,02,25,04,35,1.60
2016,02,25,04,36,1.60
2016,02,25,04,37,1.50
2016,02,25,04,38,1.50
2016,02,25,04,39,1.40
2016,02,25,04,40,1.40
2016,02,25,04,41,1.40
2016,02,25,04,42,1.30
2016,02,25,04,43,1.30
2016,02,25,04,44,1.30
2016,02,25,04,45,1.30
2016,02,25,04,46,1.30
2016,02,25,04,47,1.30
2016,02,25,04,48,1.30
2016,02,25,04,49,1.30
2016,02,25,04,50,1.30
2016,02,25,04,51,1.30
2016,02,25,04,52,1.30
2016,02,25,04,53,1.20
2016,02,25,04,54,1.20
2016,02,25,04,55,1.20
2016,02,25,04,56,1.20
2016,02,25,04,57,1.20
2016,02,25,04,58,1.10
2016,02,25,04,59,1.10
2016,02,25,05,00,1.10
2016,02,25,05,01,1.10
2016,02,25,05,02,1.10
2016,02,25,05,03,1.10
2016,02,25,05,04,1.10
2016,02,25,05,05,1.20
2016,02,25,05,06,1.20
2016,02,25,05,07,1.20
2016,02,25,05,08,1.10
2016,02,25,05,09,1.10
2016,02,25,05,10,1.10
2016,02,25,05,11,1.10
2016,02,25,05,12,1.10
2016,02,25,05,13,1.10
2016,02,25,05,14,1.10
2016,02,25,05,15,1.10
2016,02,25,05,16,1.00
2016,02,25,05,17,1.00
2016,02,25,05,18,1.00
2016,02,25,05,19,1.00
2016,02,25,05,20,0.90
2016,02,25,05,21,0.90
2016,02,25,05,22,0.90
2016,02,25,05,23,0.90
2016,02,25,05,24,0.80
2016,02,25,05,25,0.80
2016,02,25,05,26,0.90
2016,02,25,05,27,0.90
2016,02,25,05,28,0.90
2016,02,25,05,29,1.00
2016,02,25,05,30,1.00
2016,02,25,05,31,1.00
2016,02,25,05,32,1.00
2016,02,25,05,33,1.10
2016,02,25,05,34,1.10
2016,02,25,05,35,1.20
2016,02,25,05,36,1.30
2016,02,25,05,37,1.30
2016,02,25,05,38,1.40
2016,02,25,05,39,1.50
2016,02,25,05,40,1.60
2016,02,25,05,41,1.60
2016,02,25,05,42,1.60
2016,02,25,05,43,1.60
2016,02,25,05,44,1.60
2016,02,25,05,45,1.60
2016,02,25,05,46,1.60
2016,02,25,05,47,1.60
2016,02,25,05,48,1.60
2016,02,25,05,49,1.50
2016,02,25,05,50,1.50
2016,02,25,05,51,1.50
2016,02,25,05,52,1.50
2016,02,25,05,53,1.50
2016,02,25,05,54,1.50
2016,02,25,05,55,1.50
2016,02,25,05,56,1.50
2016,02,25,05,57,1.50
2016,02,25,05,58,1.50
2016,02,25,05,59,1.50
2016,02,25,06,00,1.50
2016,02,25,06,01,1.40
2016,02,25,06,02,1.40
2016,02,25,06,03,1.40
2016,02,25,06,04,1.40
2016,02,25,06,05,1.40
2016,02,25,06,06,1.40
2016,02,25,06,07,1.40
2016,02,25,06,08,1.40
2016,02,25,06,09,1.40
2016,02,25,06,10,1.40
2016,02,25,06,11,1.30
2016,02,25,06,12,1.30
2016,02,25,06,13,1.40
2016,02,25,06,14,1.40
2016,02,25,06,15,1.40
2016,02,25,06,16,1.40
2016,02,25,06,17,1.50
2016,02,25,06,18,1.50
2016,02,25,06,19,1.50
2016,02,25,06,20,1.60
2016,02,25,06,21,1.60
2016,02,25,06,22,1.70
2016,02,25,06,23,1.80
2016,02,25,06,24,1.90
2016,02,25,06,25,2.00
2016,02,25,06,26,2.20
2016,02,25,06,27,2.20
2016,02,25,06,28,2.30
2016,02,25,06,29,2.30
2016,02,25,06,30,2.40
2016,02,25,06,31,2.40
2016,02,25,06,32,2.40
2016,02,25,06,33,2.40
2016,02,25,06,34,2.40
2016,02,25,06,35,2.40
2016,02,25,06,36,2.40
2016,02,25,06,37,2.30
2016,02,25,06,38,2.40
2016,02,25,06,39,2.50
2016,02,25,06,40,2.50
2016,02,25,06,41,2.60
2016,02,25,06,42,2.70
2016,02,25,06,43,2.80
2016,02,25,06,44,2.90
2016,02,25,06,45,2.90
2016,02,25,06,46,2.90
2016,02,25,06,47,2.90
2016,02,25,06,48,3.00
2016,02,25,06,49,3.10
2016,02,25,06,50,3.20
2016,02,25,06,51,3.30
2016,02,25,06,52,3.30
2016,02,25,06,53,3.30
2016,02,25,06,54,3.30
2016,02,25,06,55,3.40
2016,02,25,06,56,3.50
2016,02,25,06,57,3.50
2016,02,25,06,58,3.60
2016,02,25,06,59,3.70
2016,02,25,07,00,3.80
2016,02,25,07,01,3.80
2016,02,25,07,02,3.80
2016,02,25,07,03,3.70
2016,02,25,07,04,3.70
2016,02,25,07,05,3.60
2016,02,25,07,06,3.60
2016,02,25,07,07,3.60
2016,02,25,07,08,3.60
2016,02,25,07,09,3.60
2016,02,25,07,10,3.50
2016,02,25,07,11,3.50
2016,02,25,07,12,3.50
2016,02,25,07,13,3.50
2016,02,25,07,14,3.50
2016,02,25,07,15,3.40
2016,02,25,07,16,3.40
2016,02,25,07,17,3.40
2016,02,25,07,18,3.40
2016,02,25,07,19,3.40
2016,02,25,07,20,3.50
2016,02,25,07,21,3.50
2016,02,25,07,22,3.50
2016,02,25,07,23,3.50
2016,02,25,07,24,3.50
2016,02,25,07,25,3.50
2016,02,25,07,26,3.50
2016,02,25,07,27,3.60
2016,02,25,07,28,3.60
2016,02,25,07,29,3.60
2016,02,25,07,30,3.70
2016,02,25,07,31,3.70
2016,02,25,07,32,3.80
2016,02,25,07,33,3.80
2016,02,25,07,34,3.80
2016,02,25,07,35,3.90
2016,02,25,07,36,3.90
2016,02,25,07,37,3.90
2016,02,25,07,38,4.00
2016,02,25,07,39,4.00
2016,02,25,07,40,4.00
2016,02,25,07,41,4.10
2016,02,25,07,42,4.10
2016,02,25,07,43,4.10
2016,02,25,07,44,4.20
2016,02,25,07,45,4.20
2016,02,25,07,46,4.20
2016,02,25,07,47,4.30
2016,02,25,07,48,4.40
2016,02,25,07,49,4.40
2016,02,25,07,50,4.40
2016,02,25,07,51,4.50
2016,02,25,07,52,4.50
2016,02,25,07,53,4.60
2016,02,25,07,54,4.70
2016,02,25,07,55,4.80
2016,02,25,07,56,4.80
2016,02,25,07,57,4.90
2016,02,25,07,58,4.90
2016,02,25,07,59,5.00
2016,02,25,08,00,5.10
2016,02,25,08,01,5.10
2016,02,25,08,02,5.10
2016,02,25,08,03,5.10
2016,02,25,08,04,5.20
2016,02,25,08,05,5.20
2016,02,25,08,06,5.20
2016,02,25,08,07,5.20
2016,02,25,08,08,5.30
2016,02,25,08,09,5.30
2016,02,25,08,10,5.30
2016,02,25,08,11,5.40
2016,02,25,08,12,5.50
2016,02,25,08,13,5.50
2016,02,25,08,14,5.60
2016,02,25,08,15,5.70
2016,02,25,08,16,5.70
2016,02,25,08,17,5.80
2016,02,25,08,18,5.90
2016,02,25,08,19,6.00
2016,02,25,08,20,6.10
2016,02,25,08,21,6.20
2016,02,25,08,22,6.30
2016,02,25,08,23,6.40
2016,02,25,08,24,6.50
2016,02,25,08,25,6.60
2016,02,25,08,26,6.60
2016,02,25,08,27,6.70
2016,02,25,08,28,6.80
2016,02,25,08,29,6.80
2016,02,25,08,30,6.90
2016,02,25,08,31,7.00
2016,02,25,08,32,7.00
2016,02,25,08,33,7.10
2016,02,25,08,34,7.20
2016,02,25,08,35,7.20
2016,02,25,08,36,7.30
2016,02,25,08,37,7.30
2016,02,25,08,38,7.30
2016,02,25,08,39,7.40
2016,02,25,08,40,7.40
2016,02,25,08,41,7.40
2016,02,25,08,42,7.50
2016,02,25,08,43,7.50
2016,02,25,08,44,7.50
2016,02,25,08,45,7.60
2016,02,25,08,46,7.60
2016,02,25,08,47,7.60
2016,02,25,08,48,7.70
2016,02,25,08,49,7.70
2016,02,25,08,50,7.80
2016,02,25,08,51,7.80
2016,02,25,08,52,7.80
2016,02,25,08,53,7.80
2016,02,25,08,54,7.80
2016,02,25,08,55,7.80
2016,02,25,08,56,7.80
2016,02,25,08,57,7.90
2016,02,25,08,58,7.90
2016,02,25,08,59,7.90
2016,02,25,09,00,7.90
2016,02,25,09,01,7.90
2016,02,25,09,02,8.00
2016,02,25,09,03,8.00
2016,02,25,09,04,8.00
2016,02,25,09,05,8.00
2016,02,25,09,06,8.00
2016,02,25,09,07,8.00
2016,02,25,09,08,8.00
2016,02,25,09,09,8.10
2016,02,25,09,10,8.10
2016,02,25,09,11,8.10
2016,02,25,09,12,8.10
2016,02,25,09,13,8.20
2016,02,25,09,14,8.20
2016,02,25,09,15,8.20
2016,02,25,09,16,8.20
2016,02,25,09,17,8.30
2016,02,25,09,18,8.30
2016,02,25,09,19,8.30
2016,02,25,09,20,8.40
2016,02,25,09,21,8.40
2016,02,25,09,22,8.40
2016,02,25,09,23,8.50
2016,02,25,09,24,8.50
2016,02,25,09,25,8.50
2016,02,25,09,26,8.60
2016,02,25,09,27,8.60
2016,02,25,09,28,8.60
2016,02,25,09,29,8.70
2016,02,25,09,30,8.70
2016,02,25,09,31,8.70
2016,02,25,09,32,8.70
2016,02,25,09,33,8.70
2016,02,25,09,34,8.70
2016,02,25,09,35,8.80
2016,02,25,09,36,8.80
2016,02,25,09,37,8.90
2016,02,25,09,38,8.90
2016,02,25,09,39,8.90
2016,02,25,09,40,8.90
2016,02,25,09,41,9.00
2016,02,25,09,42,9.00
2016,02,25,09,43,9.00
2016,02,25,09,44,9.10
2016,02,25,09,45,9.10
2016,02,25,09,46,9.20
2016,02,25,09,47,9.20
2016,02,25,09,48,9.20
2016,02,25,09,49,9.20
2016,02,25,09,50,9.20
2016,02,25,09,51,9.30
2016,02,25,09,52,9.30
2016,02,25,09,53,9.40
2016,02,25,09,54,9.50
2016,02,25,09,55,9.50
2016,02,25,09,56,9.50
2016,02,25,09,57,9.50
2016,02,25,09,58,9.50
2016,02,25,09,59,9.50
2016,02,25,10,00,9.50
2016,02,25,10,01,9.50
2016,02,25,10,02,9.50
2016,02,25,10,03,9.50
2016,02,25,10,04,9.50
2016,02,25,10,05,9.50
2016,02,25,10,06,9.50
2016,02,25,10,07,9.50
2016,02,25,10,08,9.50
2016,02,25,10,09,9.60
2016,02,25,10,10,9.60
2016,02,25,10,11,9.60
2016,02,25,10,12,9.70
2016,02,25,10,13,9.70
2016,02,25,10,14,9.70
2016,02,25,10,15,9.70
2016,02,25,10,16,9.80
2016,02,25,10,17,9.80
2016,02,25,10,18,9.90
2016,02,25,10,19,9.90
2016,02,25,10,20,9.90
2016,02,25,10,21,9.90
2016,02,25,10,22,9.90
2016,02,25,10,23,9.90
2016,02,25,10,24,9.90
2016,02,25,10,25,9.90
2016,02,25,10,26,9.90
2016,02,25,10,27,10.00
2016,02,25,10,28,10.10
2016,02,25,10,29,10.10
2016,02,25,10,30,10.10
2016,02,25,10,31,10.10
2016,02,25,10,32,10.10
2016,02,25,10,33,10.10
2016,02,25,10,34,10.20
2016,02,25,10,35,10.20
2016,02,25,10,36,10.30
2016,02,25,10,37,10.30
2016,02,25,10,38,10.40
2016,02,25,10,39,10.40
2016,02,25,10,40,10.40
2016,02,25,10,41,10.50
2016,02,25,10,42,10.60
2016,02,25,10,43,10.60
2016,02,25,10,44,10.70
2016,02,25,10,45,10.80
2016,02,25,10,46,10.80
2016,02,25,10,47,10.90
2016,02,25,10,48,10.90
2016,02,25,10,49,10.90
2016,02,25,10,50,11.00
2016,02,25,10,51,10.90
2016,02,25,10,52,10.90
2016,02,25,10,53,10.90
2016,02,25,10,54,10.90
2016,02,25,10,55,10.90
2016,02,25,10,56,10.90
2016,02,25,10,57,11.00
2016,02,25,10,58,11.10
2016,02,25,10,59,11.10
2016,02,25,11,00,11.10
2016,02,25,11,01,11.10
2016,02,25,11,02,11.10
2016,02,25,11,03,11.10
2016,02,25,11,04,11.10
2016,02,25,11,05,11.10
2016,02,25,11,06,11.10
2016,02,25,11,07,11.20
2016,02,25,11,08,11.30
2016,02,25,11,09,11.30
2016,02,25,11,10,11.30
2016,02,25,11,11,11.30
2016,02,25,11,12,11.30
2016,02,25,11,13,11.40
2016,02,25,11,14,11.40
2016,02,25,11,15,11.40
2016,02,25,11,16,11.40
2016,02,25,11,17,11.50
2016,02,25,11,18,11.60
2016,02,25,11,19,11.60
2016,02,25,11,20,11.60
2016,02,25,11,21,11.60
2016,02,25,11,22,11.70
2016,02,25,11,23,11.70
2016,02,25,11,24,11.80
2016,02,25,11,25,11.80
2016,02,25,11,26,11.80
2016,02,25,11,27,11.80
2016,02,25,11,28,11.80
2016,02,25,11,29,11.80
2016,02,25,11,30,11.80
2016,02,25,11,31,11.80
2016,02,25,11,32,11.80
2016,02,25,11,33,11.80
2016,02,25,11,34,11.70
2016,02,25,11,35,11.60
2016,02,25,11,36,11.60
2016,02,25,11,37,11.60
2016,02,25,11,38,11.60
2016,02,25,11,39,11.60
2016,02,25,11,40,11.60
2016,02,25,11,41,11.70
2016,02,25,11,42,11.70
2016,02,25,11,43,11.70
2016,02,25,11,44,11.80
2016,02,25,11,45,11.80
2016,02,25,11,46,11.90
2016,02,25,11,47,11.90
2016,02,25,11,48,11.90
2016,02,25,11,49,11.90
2016,02,25,11,50,11.90
2016,02,25,11,51,11.90
2016,02,25,11,52,11.80
2016,02,25,11,53,11.80
2016,02,25,11,54,11.90
2016,02,25,11,55,11.90
2016,02,25,11,56,12.00
2016,02,25,11,57,12.10
2016,02,25,11,58,12.10
2016,02,25,11,59,12.20
2016,02,25,12,00,12.20
2016,02,25,12,01,12.30
2016,02,25,12,02,12.30
2016,02,25,12,03,12.30
2016,02,25,12,04,12.30
2016,02,25,12,05,12.30
2016,02,25,12,06,12.30
2016,02,25,12,07,12.30
2016,02,25,12,08,12.30
2016,02,25,12,09,12.30
2016,02,25,12,10,12.30
2016,02,25,12,11,12.30
2016,02,25,12,12,12.30
2016,02,25,12,13,12.30
2016,02,25,12,14,12.30
2016,02,25,12,15,12.30
2016,02,25,12,16,12.30
2016,02,25,12,17,12.30
2016,02,25,12,18,12.30
2016,02,25,12,19,12.30
2016,02,25,12,20,12.30
2016,02,25,12,21,12.30
2016,02,25,12,22,12.30
2016,02,25,12,23,12.30
2016,02,25,12,24,12.30
2016,02,25,12,25,12.30
2016,02,25,12,26,12.30
2016,02,25,12,27,12.30
2016,02,25,12,28,12.40
2016,02,25,12,29,12.40
2016,02,25,12,30,12.40
2016,02,25,12,31,12.30
2016,02,25,12,32,12.30
2016,02,25,12,33,12.30
2016,02,25,12,34,12.30
2016,02,25,12,35,12.30
2016,02,25,12,36,12.30
2016,02,25,12,37,12.30
2016,02,25,12,38,12.30
2016,02,25,12,39,12.30
2016,02,25,12,40,12.40
2016,02,25,12,41,12.40
2016,02,25,12,42,12.50
2016,02,25,12,43,12.60
2016,02,25,12,44,12.60
2016,02,25,12,45,12.70
2016,02,25,12,46,12.70
2016,02,25,12,47,12.70
2016,02,25,12,48,12.80
2016,02,25,12,49,12.80
2016,02,25,12,50,12.80
2016,02,25,12,51,12.80
2016,02,25,12,52,12.80
2016,02,25,12,53,12.80
2016,02,25,12,54,12.80
2016,02,25,12,55,12.70
2016,02,25,12,56,12.70
2016,02,25,12,57,12.70
2016,02,25,12,58,12.70
2016,02,25,12,59,12.70
2016,02,25,13,00,12.60
2016,02,25,13,01,12.60
2016,02,25,13,02,12.60
2016,02,25,13,03,12.60
2016,02,25,13,04,12.50
2016,02,25,13,05,12.50
2016,02,25,13,06,12.50
2016,02,25,13,07,12.40
2016,02,25,13,08,12.40
2016,02,25,13,09,12.40
2016,02,25,13,10,12.40
2016,02,25,13,11,12.40
2016,02,25,13,12,12.50
2016,02,25,13,13,12.50
2016,02,25,13,14,12.50
2016,02,25,13,15,12.60
2016,02,25,13,16,12.70
2016,02,25,13,17,12.70
2016,02,25,13,18,12.80
2016,02,25,13,19,12.80
2016,02,25,13,20,12.80
2016,02,25,13,21,12.90
2016,02,25,13,22,12.90
2016,02,25,13,23,12.90
2016,02,25,13,24,12.90
2016,02,25,13,25,12.90
2016,02,25,13,26,12.80
2016,02,25,13,27,12.80
2016,02,25,13,28,12.90
2016,02,25,13,29,12.90
2016,02,25,13,30,13.00
2016,02,25,13,31,13.00
2016,02,25,13,32,13.10
2016,02,25,13,33,13.10
2016,02,25,13,34,13.10
2016,02,25,13,35,13.20
2016,02,25,13,36,13.20
2016,02,25,13,37,13.20
2016,02,25,13,38,13.20
2016,02,25,13,39,13.20
2016,02,25,13,40,13.10
2016,02,25,13,41,13.10
2016,02,25,13,42,13.00
2016,02,25,13,43,13.00
2016,02,25,13,44,13.00
2016,02,25,13,45,13.00
2016,02,25,13,46,13.00
2016,02,25,13,47,13.00
2016,02,25,13,48,13.00
2016,02,25,13,49,13.00
2016,02,25,13,50,13.00
2016,02,25,13,51,13.00
2016,02,25,13,52,13.00
2016,02,25,13,53,13.00
2016,02,25,13,54,12.90
2016,02,25,13,55,12.90
2016,02,25,13,56,12.90
2016,02,25,13,57,13.00
2016,02,25,13,58,13.00
2016,02,25,13,59,13.00
2016,02,25,14,00,13.00
2016,02,25,14,01,13.00
2016,02,25,14,02,13.00
2016,02,25,14,03,13.00
2016,02,25,14,04,13.00
2016,02,25,14,05,12.90
2016,02,25,14,06,12.90
2016,02,25,14,07,12.90
2016,02,25,14,08,13.00
2016,02,25,14,09,13.00
2016,02,25,14,10,13.00
2016,02,25,14,11,13.10
2016,02,25,14,12,13.10
2016,02,25,14,13,13.20
2016,02,25,14,14,13.20
2016,02,25,14,15,13.20
2016,02,25,14,16,13.10
2016,02,25,14,17,13.10
2016,02,25,14,18,13.10
2016,02,25,14,19,13.10
2016,02,25,14,20,13.00
2016,02,25,14,21,13.10
2016,02,25,14,22,13.20
2016,02,25,14,23,13.20
2016,02,25,14,24,13.20
2016,02,25,14,25,13.20
2016,02,25,14,26,13.20
2016,02,25,14,27,13.20
2016,02,25,14,28,13.20
2016,02,25,14,29,13.20
2016,02,25,14,30,13.20
2016,02,25,14,31,13.10
2016,02,25,14,32,13.10
2016,02,25,14,33,13.10
2016,02,25,14,34,13.10
2016,02,25,14,35,13.10
2016,02,25,14,36,13.10
2016,02,25,14,37,13.20
2016,02,25,14,38,13.10
2016,02,25,14,39,13.10
2016,02,25,14,40,13.10
2016,02,25,14,41,13.10
2016,02,25,14,42,13.10
2016,02,25,14,43,13.10
2016,02,25,14,44,13.10
2016,02,25,14,45,13.10
2016,02,25,14,46,13.10
2016,02,25,14,47,13.10
2016,02,25,14,48,13.10
2016,02,25,14,49,13.10
2016,02,25,14,50,13.00
2016,02,25,14,51,13.00
2016,02,25,14,52,13.00
2016,02,25,14,53,13.00
2016,02,25,14,54,13.10
2016,02,25,14,55,13.10
2016,02,25,14,56,13.10
2016,02,25,14,57,13.10
2016,02,25,14,58,13.10
2016,02,25,14,59,13.00
2016,02,25,15,00,13.10
2016,02,25,15,01,13.10
2016,02,25,15,02,13.10
2016,02,25,15,03,13.10
2016,02,25,15,04,13.10
2016,02,25,15,05,13.10
2016,02,25,15,06,13.00
2016,02,25,15,07,13.00
2016,02,25,15,08,13.00
2016,02,25,15,09,13.00
2016,02,25,15,10,13.00
2016,02,25,15,11,13.00
2016,02,25,15,12,13.00
2016,02,25,15,13,13.00
2016,02,25,15,14,13.00
2016,02,25,15,15,13.00
2016,02,25,15,16,13.00
2016,02,25,15,17,13.10
2016,02,25,15,18,13.10
2016,02,25,15,19,13.10
2016,02,25,15,20,13.10
2016,02,25,15,21,13.10
2016,02,25,15,22,13.10
2016,02,25,15,23,13.10
2016,02,25,15,24,13.10
2016,02,25,15,25,13.10
2016,02,25,15,26,13.10
2016,02,25,15,27,13.20
2016,02,25,15,28,13.20
2016,02,25,15,29,13.20
2016,02,25,15,30,13.20
2016,02,25,15,31,13.20
2016,02,25,15,32,13.20
2016,02,25,15,33,13.30
2016,02,25,15,34,13.30
2016,02,25,15,35,13.30
2016,02,25,15,36,13.30
2016,02,25,15,37,13.30
2016,02,25,15,38,13.30
2016,02,25,15,39,13.30
2016,02,25,15,40,13.30
2016,02,25,15,41,13.40
2016,02,25,15,42,13.40
2016,02,25,15,43,13.40
2016,02,25,15,44,13.40
2016,02,25,15,45,13.30
2016,02,25,15,46,13.30
2016,02,25,15,47,13.40
2016,02,25,15,48,13.40
2016,02,25,15,49,13.40
2016,02,25,15,50,13.40
2016,02,25,15,51,13.40
2016,02,25,15,52,13.30
2016,02,25,15,53,13.30
2016,02,25,15,54,13.30
2016,02,25,15,55,13.30
2016,02,25,15,56,13.30
2016,02,25,15,57,13.30
2016,02,25,15,58,13.30
2016,02,25,15,59,13.40
2016,02,25,16,00,13.40
2016,02,25,16,01,13.40
2016,02,25,16,02,13.40
2016,02,25,16,03,13.50
2016,02,25,16,04,13.50
2016,02,25,16,05,13.50
2016,02,25,16,06,13.50
2016,02,25,16,07,13.50
2016,02,25,16,08,13.50
2016,02,25,16,09,13.50
2016,02,25,16,10,13.50
2016,02,25,16,11,13.40
2016,02,25,16,12,13.40
2016,02,25,16,13,13.40
2016,02,25,16,14,13.40
2016,02,25,16,15,13.40
2016,02,25,16,16,13.40
2016,02,25,16,17,13.40
2016,02,25,16,18,13.40
2016,02,25,16,19,13.40
2016,02,25,16,20,13.40
2016,02,25,16,21,13.40
2016,02,25,16,22,13.40
2016,02,25,16,23,13.40
2016,02,25,16,24,13.40
2016,02,25,16,25,13.40
2016,02,25,16,26,13.40
2016,02,25,16,27,13.30
2016,02,25,16,28,13.30
2016,02,25,16,29,13.30
2016,02,25,16,30,13.30
2016,02,25,16,31,13.30
2016,02,25,16,32,13.30
2016,02,25,16,33,13.30
2016,02,25,16,34,13.30
2016,02,25,16,35,13.30
2016,02,25,16,36,13.30
2016,02,25,16,37,13.30
2016,02,25,16,38,13.30
2016,02,25,16,39,13.30
2016,02,25,16,40,13.20
2016,02,25,16,41,13.20
2016,02,25,16,42,13.20
2016,02,25,16,43,13.20
2016,02,25,16,44,13.20
2016,02,25,16,45,13.20
2016,02,25,16,46,13.20
2016,02,25,16,47,13.20
2016,02,25,16,48,13.20
2016,02,25,16,49,13.10
2016,02,25,16,50,13.10
2016,02,25,16,51,13.10
2016,02,25,16,52,13.10
2016,02,25,16,53,13.00
2016,02,25,16,54,13.00
2016,02,25,16,55,13.00
2016,02,25,16,56,12.90
2016,02,25,16,57,12.90
2016,02,25,16,58,12.80
2016,02,25,16,59,12.80
2016,02,25,17,00,12.80
2016,02,25,17,01,12.70
2016,02,25,17,02,12.70
2016,02,25,17,03,12.60
2016,02,25,17,04,12.60
2016,02,25,17,05,12.60
2016,02,25,17,06,12.50
2016,02,25,17,07,12.50
2016,02,25,17,08,12.50
2016,02,25,17,09,12.40
2016,02,25,17,10,12.40
2016,02,25,17,11,12.40
2016,02,25,17,12,12.30
2016,02,25,17,13,12.30
2016,02,25,17,14,12.30
2016,02,25,17,15,12.30
2016,02,25,17,16,12.30
2016,02,25,17,17,12.20
2016,02,25,17,18,12.20
2016,02,25,17,19,12.20
2016,02,25,17,20,12.10
2016,02,25,17,21,12.10
2016,02,25,17,22,12.10
2016,02,25,17,23,12.10
2016,02,25,17,24,12.00
2016,02,25,17,25,12.00
2016,02,25,17,26,12.00
2016,02,25,17,27,12.00
2016,02,25,17,28,11.90
2016,02,25,17,29,11.90
2016,02,25,17,30,11.90
2016,02,25,17,31,11.80
2016,02,25,17,32,11.80
2016,02,25,17,33,11.80
2016,02,25,17,34,11.80
2016,02,25,17,35,11.80
2016,02,25,17,36,11.80
2016,02,25,17,37,11.80
2016,02,25,17,38,11.80
2016,02,25,17,39,11.70
2016,02,25,17,40,11.70
2016,02,25,17,41,11.70
2016,02,25,17,42,11.60
2016,02,25,17,43,11.60
2016,02,25,17,44,11.60
2016,02,25,17,45,11.60
2016,02,25,17,46,11.60