Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,13.30
2016,04,09,00,01,13.30
2016,04,09,00,02,13.30
2016,04,09,00,03,13.30
2016,04,09,00,04,13.30
2016,04,09,00,05,13.30
2016,04,09,00,06,13.30
2016,04,09,00,07,13.20
2016,04,09,00,08,13.20
2016,04,09,00,09,13.20
2016,04,09,00,10,13.20
2016,04,09,00,11,13.20
2016,04,09,00,12,13.20
2016,04,09,00,13,13.20
2016,04,09,00,14,13.20
2016,04,09,00,15,13.10
2016,04,09,00,16,13.10
2016,04,09,00,17,13.10
2016,04,09,00,18,13.10
2016,04,09,00,19,13.10
2016,04,09,00,20,13.00
2016,04,09,00,21,13.00
2016,04,09,00,22,13.00
2016,04,09,00,23,13.00
2016,04,09,00,24,13.00
2016,04,09,00,25,13.00
2016,04,09,00,26,13.00
2016,04,09,00,27,13.00
2016,04,09,00,28,13.00
2016,04,09,00,29,13.00
2016,04,09,00,30,13.00
2016,04,09,00,31,13.00
2016,04,09,00,32,13.00
2016,04,09,00,33,13.00
2016,04,09,00,34,13.00
2016,04,09,00,35,13.00
2016,04,09,00,36,13.00
2016,04,09,00,37,12.90
2016,04,09,00,38,12.90
2016,04,09,00,39,12.90
2016,04,09,00,40,12.90
2016,04,09,00,41,12.90
2016,04,09,00,42,12.90
2016,04,09,00,43,12.90
2016,04,09,00,44,12.90
2016,04,09,00,45,12.80
2016,04,09,00,46,12.80
2016,04,09,00,47,12.80
2016,04,09,00,48,12.70
2016,04,09,00,49,12.70
2016,04,09,00,50,12.70
2016,04,09,00,51,12.60
2016,04,09,00,52,12.60
2016,04,09,00,53,12.60
2016,04,09,00,54,12.60
2016,04,09,00,55,12.60
2016,04,09,00,56,12.50
2016,04,09,00,57,12.50
2016,04,09,00,58,12.40
2016,04,09,00,59,12.40
2016,04,09,01,00,12.40
2016,04,09,01,01,12.40
2016,04,09,01,02,12.40
2016,04,09,01,03,12.40
2016,04,09,01,04,12.40
2016,04,09,01,05,12.40
2016,04,09,01,06,12.40
2016,04,09,01,07,12.30
2016,04,09,01,08,12.30
2016,04,09,01,09,12.30
2016,04,09,01,10,12.30
2016,04,09,01,11,12.30
2016,04,09,01,12,12.30
2016,04,09,01,13,12.30
2016,04,09,01,14,12.30
2016,04,09,01,15,12.30
2016,04,09,01,16,12.30
2016,04,09,01,17,12.30
2016,04,09,01,18,12.20
2016,04,09,01,19,12.20
2016,04,09,01,20,12.20
2016,04,09,01,21,12.20
2016,04,09,01,22,12.20
2016,04,09,01,23,12.20
2016,04,09,01,24,12.20
2016,04,09,01,25,12.20
2016,04,09,01,26,12.20
2016,04,09,01,27,12.20
2016,04,09,01,28,12.20
2016,04,09,01,29,12.10
2016,04,09,01,30,12.10
2016,04,09,01,31,12.10
2016,04,09,01,32,12.00
2016,04,09,01,33,12.00
2016,04,09,01,34,12.00
2016,04,09,01,35,11.90
2016,04,09,01,36,11.90
2016,04,09,01,37,11.90
2016,04,09,01,38,11.90
2016,04,09,01,39,11.80
2016,04,09,01,40,11.80
2016,04,09,01,41,11.80
2016,04,09,01,42,11.80
2016,04,09,01,43,11.80
2016,04,09,01,44,11.80
2016,04,09,01,45,11.80
2016,04,09,01,46,11.70
2016,04,09,01,47,11.70
2016,04,09,01,48,11.70
2016,04,09,01,49,11.70
2016,04,09,01,50,11.60
2016,04,09,01,51,11.60
2016,04,09,01,52,11.60
2016,04,09,01,53,11.50
2016,04,09,01,54,11.50
2016,04,09,01,55,11.40
2016,04,09,01,56,11.30
2016,04,09,01,57,11.20
2016,04,09,01,58,11.10
2016,04,09,01,59,11.00
2016,04,09,02,00,10.90
2016,04,09,02,01,10.70
2016,04,09,02,02,10.60
2016,04,09,02,03,10.50
2016,04,09,02,04,10.30
2016,04,09,02,05,10.20
2016,04,09,02,06,10.00
2016,04,09,02,07,9.90
2016,04,09,02,08,9.80
2016,04,09,02,09,9.70
2016,04,09,02,10,9.60
2016,04,09,02,11,9.50
2016,04,09,02,12,9.40
2016,04,09,02,13,9.30
2016,04,09,02,14,9.30
2016,04,09,02,15,9.20
2016,04,09,02,16,9.10
2016,04,09,02,17,9.10
2016,04,09,02,18,9.00
2016,04,09,02,19,8.90
2016,04,09,02,20,8.90
2016,04,09,02,21,8.80
2016,04,09,02,22,8.70
2016,04,09,02,23,8.70
2016,04,09,02,24,8.60
2016,04,09,02,25,8.60
2016,04,09,02,26,8.50
2016,04,09,02,27,8.50
2016,04,09,02,28,8.40
2016,04,09,02,29,8.40
2016,04,09,02,30,8.40
2016,04,09,02,31,8.30
2016,04,09,02,32,8.30
2016,04,09,02,33,8.30
2016,04,09,02,34,8.30
2016,04,09,02,35,8.20
2016,04,09,02,36,8.20
2016,04,09,02,37,8.20
2016,04,09,02,38,8.10
2016,04,09,02,39,8.10
2016,04,09,02,40,8.10
2016,04,09,02,41,8.00
2016,04,09,02,42,8.00
2016,04,09,02,43,7.90
2016,04,09,02,44,7.90
2016,04,09,02,45,7.90
2016,04,09,02,46,7.80
2016,04,09,02,47,7.80
2016,04,09,02,48,7.80
2016,04,09,02,49,7.80
2016,04,09,02,50,7.70
2016,04,09,02,51,7.70
2016,04,09,02,52,7.70
2016,04,09,02,53,7.60
2016,04,09,02,54,7.60
2016,04,09,02,55,7.60
2016,04,09,02,56,7.50
2016,04,09,02,57,7.50
2016,04,09,02,58,7.50
2016,04,09,02,59,7.40
2016,04,09,03,00,7.40
2016,04,09,03,01,7.40
2016,04,09,03,02,7.30
2016,04,09,03,03,7.30
2016,04,09,03,04,7.30
2016,04,09,03,05,7.30
2016,04,09,03,06,7.30
2016,04,09,03,07,7.30
2016,04,09,03,08,7.20
2016,04,09,03,09,7.20
2016,04,09,03,10,7.20
2016,04,09,03,11,7.20
2016,04,09,03,12,7.20
2016,04,09,03,13,7.20
2016,04,09,03,14,7.10
2016,04,09,03,15,7.10
2016,04,09,03,16,7.10
2016,04,09,03,17,7.10
2016,04,09,03,18,7.10
2016,04,09,03,19,7.10
2016,04,09,03,20,7.10
2016,04,09,03,21,7.10
2016,04,09,03,22,7.10
2016,04,09,03,23,7.00
2016,04,09,03,24,7.00
2016,04,09,03,25,7.00
2016,04,09,03,26,7.00
2016,04,09,03,27,6.90
2016,04,09,03,28,6.90
2016,04,09,03,29,6.90
2016,04,09,03,30,6.90
2016,04,09,03,31,6.90
2016,04,09,03,32,6.80
2016,04,09,03,33,6.80
2016,04,09,03,34,6.80
2016,04,09,03,35,6.80
2016,04,09,03,36,6.80
2016,04,09,03,37,6.80
2016,04,09,03,38,6.80
2016,04,09,03,39,6.80
2016,04,09,03,40,6.70
2016,04,09,03,41,6.70
2016,04,09,03,42,6.70
2016,04,09,03,43,6.70
2016,04,09,03,44,6.70
2016,04,09,03,45,6.70
2016,04,09,03,46,6.70
2016,04,09,03,47,6.60
2016,04,09,03,48,6.60
2016,04,09,03,49,6.60
2016,04,09,03,50,6.60
2016,04,09,03,51,6.60
2016,04,09,03,52,6.60
2016,04,09,03,53,6.60
2016,04,09,03,54,6.60
2016,04,09,03,55,6.50
2016,04,09,03,56,6.50
2016,04,09,03,57,6.50
2016,04,09,03,58,6.50
2016,04,09,03,59,6.40
2016,04,09,04,00,6.40
2016,04,09,04,01,6.40
2016,04,09,04,02,6.40
2016,04,09,04,03,6.40
2016,04,09,04,04,6.30
2016,04,09,04,05,6.30
2016,04,09,04,06,6.30
2016,04,09,04,07,6.30
2016,04,09,04,08,6.30
2016,04,09,04,09,6.30
2016,04,09,04,10,6.30
2016,04,09,04,11,6.40
2016,04,09,04,12,6.40
2016,04,09,04,13,6.40
2016,04,09,04,14,6.40
2016,04,09,04,15,6.40
2016,04,09,04,16,6.30
2016,04,09,04,17,6.30
2016,04,09,04,18,6.30
2016,04,09,04,19,6.30
2016,04,09,04,20,6.30
2016,04,09,04,21,6.30
2016,04,09,04,22,6.20
2016,04,09,04,23,6.20
2016,04,09,04,24,6.20
2016,04,09,04,25,6.20
2016,04,09,04,26,6.20
2016,04,09,04,27,6.20
2016,04,09,04,28,6.20
2016,04,09,04,29,6.20
2016,04,09,04,30,6.10
2016,04,09,04,31,6.00
2016,04,09,04,32,6.00
2016,04,09,04,33,6.00
2016,04,09,04,34,6.00
2016,04,09,04,35,5.90
2016,04,09,04,36,5.90
2016,04,09,04,37,5.90
2016,04,09,04,38,5.90
2016,04,09,04,39,5.90
2016,04,09,04,40,5.90
2016,04,09,04,41,5.90
2016,04,09,04,42,5.90
2016,04,09,04,43,5.80
2016,04,09,04,44,5.80
2016,04,09,04,45,5.80
2016,04,09,04,46,5.80
2016,04,09,04,47,5.80
2016,04,09,04,48,5.80
2016,04,09,04,49,5.80
2016,04,09,04,50,5.70
2016,04,09,04,51,5.70
2016,04,09,04,52,5.70
2016,04,09,04,53,5.70
2016,04,09,04,54,5.70
2016,04,09,04,55,5.70
2016,04,09,04,56,5.70
2016,04,09,04,57,5.60
2016,04,09,04,58,5.60
2016,04,09,04,59,5.60
2016,04,09,05,00,5.60
2016,04,09,05,01,5.60
2016,04,09,05,02,5.60
2016,04,09,05,03,5.70
2016,04,09,05,04,5.70
2016,04,09,05,05,5.70
2016,04,09,05,06,5.70
2016,04,09,05,07,5.70
2016,04,09,05,08,5.70
2016,04,09,05,09,5.70
2016,04,09,05,10,5.70
2016,04,09,05,11,5.70
2016,04,09,05,12,5.70
2016,04,09,05,13,5.70
2016,04,09,05,14,5.70
2016,04,09,05,15,5.70
2016,04,09,05,16,5.70
2016,04,09,05,17,5.70
2016,04,09,05,18,5.70
2016,04,09,05,19,5.70
2016,04,09,05,20,5.70
2016,04,09,05,21,5.70
2016,04,09,05,22,5.70
2016,04,09,05,23,5.70
2016,04,09,05,24,5.70
2016,04,09,05,25,5.70
2016,04,09,05,26,5.70
2016,04,09,05,27,5.70
2016,04,09,05,28,5.70
2016,04,09,05,29,5.70
2016,04,09,05,30,5.70
2016,04,09,05,31,5.70
2016,04,09,05,32,5.80
2016,04,09,05,33,5.80
2016,04,09,05,34,5.70
2016,04,09,05,35,5.70
2016,04,09,05,36,5.70
2016,04,09,05,37,5.70
2016,04,09,05,38,5.70
2016,04,09,05,39,5.70
2016,04,09,05,40,5.70
2016,04,09,05,41,5.70
2016,04,09,05,42,5.70
2016,04,09,05,43,5.70
2016,04,09,05,44,5.70
2016,04,09,05,45,5.70
2016,04,09,05,46,5.70
2016,04,09,05,47,5.70
2016,04,09,05,48,5.70
2016,04,09,05,49,5.70
2016,04,09,05,50,5.60
2016,04,09,05,51,5.60
2016,04,09,05,52,5.60
2016,04,09,05,53,5.60
2016,04,09,05,54,5.60
2016,04,09,05,55,5.60
2016,04,09,05,56,5.60
2016,04,09,05,57,5.60
2016,04,09,05,58,5.50
2016,04,09,05,59,5.50
2016,04,09,06,00,5.50
2016,04,09,06,01,5.50
2016,04,09,06,02,5.50
2016,04,09,06,03,5.40
2016,04,09,06,04,5.40
2016,04,09,06,05,5.40
2016,04,09,06,06,5.30
2016,04,09,06,07,5.30
2016,04,09,06,08,5.30
2016,04,09,06,09,5.30
2016,04,09,06,10,5.30
2016,04,09,06,11,5.30
2016,04,09,06,12,5.20
2016,04,09,06,13,5.20
2016,04,09,06,14,5.20
2016,04,09,06,15,5.20
2016,04,09,06,16,5.20
2016,04,09,06,17,5.20
2016,04,09,06,18,5.20
2016,04,09,06,19,5.20
2016,04,09,06,20,5.20
2016,04,09,06,21,5.20
2016,04,09,06,22,5.20
2016,04,09,06,23,5.10
2016,04,09,06,24,5.10
2016,04,09,06,25,5.10
2016,04,09,06,26,5.10
2016,04,09,06,27,5.10
2016,04,09,06,28,5.10
2016,04,09,06,29,5.00
2016,04,09,06,30,5.00
2016,04,09,06,31,5.10
2016,04,09,06,32,5.10
2016,04,09,06,33,5.10
2016,04,09,06,34,5.10
2016,04,09,06,35,5.10
2016,04,09,06,36,5.10
2016,04,09,06,37,5.00
2016,04,09,06,38,5.00
2016,04,09,06,39,5.00
2016,04,09,06,40,5.00
2016,04,09,06,41,4.90
2016,04,09,06,42,4.90
2016,04,09,06,43,4.90
2016,04,09,06,44,4.90
2016,04,09,06,45,4.90
2016,04,09,06,46,4.80
2016,04,09,06,47,4.80
2016,04,09,06,48,4.80
2016,04,09,06,49,4.80
2016,04,09,06,50,4.80
2016,04,09,06,51,4.80
2016,04,09,06,52,4.80
2016,04,09,06,53,4.70
2016,04,09,06,54,4.70
2016,04,09,06,55,4.70
2016,04,09,06,56,4.70
2016,04,09,06,57,4.70
2016,04,09,06,58,4.70
2016,04,09,06,59,4.60
2016,04,09,07,00,4.60
2016,04,09,07,01,4.60
2016,04,09,07,02,4.60
2016,04,09,07,03,4.60
2016,04,09,07,04,4.60
2016,04,09,07,05,4.50
2016,04,09,07,06,4.50
2016,04,09,07,07,4.50
2016,04,09,07,08,4.50
2016,04,09,07,09,4.50
2016,04,09,07,10,4.60
2016,04,09,07,11,4.60
2016,04,09,07,12,4.60
2016,04,09,07,13,4.60
2016,04,09,07,14,4.60
2016,04,09,07,15,4.60
2016,04,09,07,16,4.60
2016,04,09,07,17,4.60
2016,04,09,07,18,4.60
2016,04,09,07,19,4.60
2016,04,09,07,20,4.60
2016,04,09,07,21,4.60
2016,04,09,07,22,4.60
2016,04,09,07,23,4.60
2016,04,09,07,24,4.60
2016,04,09,07,25,4.60
2016,04,09,07,26,4.60
2016,04,09,07,27,4.50
2016,04,09,07,28,4.60
2016,04,09,07,29,4.50
2016,04,09,07,30,4.50
2016,04,09,07,31,4.60
2016,04,09,07,32,4.60
2016,04,09,07,33,4.60
2016,04,09,07,34,4.60
2016,04,09,07,35,4.70
2016,04,09,07,36,4.70
2016,04,09,07,37,4.70
2016,04,09,07,38,4.70
2016,04,09,07,39,4.70
2016,04,09,07,40,4.80
2016,04,09,07,41,4.90
2016,04,09,07,42,4.90
2016,04,09,07,43,5.00
2016,04,09,07,44,5.00
2016,04,09,07,45,5.10
2016,04,09,07,46,5.20
2016,04,09,07,47,5.20
2016,04,09,07,48,5.20
2016,04,09,07,49,5.30
2016,04,09,07,50,5.30
2016,04,09,07,51,5.40
2016,04,09,07,52,5.40
2016,04,09,07,53,5.50
2016,04,09,07,54,5.50
2016,04,09,07,55,5.60
2016,04,09,07,56,5.70
2016,04,09,07,57,5.80
2016,04,09,07,58,5.90
2016,04,09,07,59,6.00
2016,04,09,08,00,6.10
2016,04,09,08,01,6.10
2016,04,09,08,02,6.20
2016,04,09,08,03,6.30
2016,04,09,08,04,6.30
2016,04,09,08,05,6.30
2016,04,09,08,06,6.30
2016,04,09,08,07,6.40
2016,04,09,08,08,6.50
2016,04,09,08,09,6.50
2016,04,09,08,10,6.50
2016,04,09,08,11,6.60
2016,04,09,08,12,6.60
2016,04,09,08,13,6.70
2016,04,09,08,14,6.70
2016,04,09,08,15,6.70
2016,04,09,08,16,6.80
2016,04,09,08,17,6.80
2016,04,09,08,18,6.90
2016,04,09,08,19,7.00
2016,04,09,08,20,7.00
2016,04,09,08,21,7.10
2016,04,09,08,22,7.10
2016,04,09,08,23,7.20
2016,04,09,08,24,7.20
2016,04,09,08,25,7.20
2016,04,09,08,26,7.30
2016,04,09,08,27,7.30
2016,04,09,08,28,7.40
2016,04,09,08,29,7.50
2016,04,09,08,30,7.60
2016,04,09,08,31,7.60
2016,04,09,08,32,7.70
2016,04,09,08,33,7.80
2016,04,09,08,34,7.80
2016,04,09,08,35,7.90
2016,04,09,08,36,8.00
2016,04,09,08,37,8.10
2016,04,09,08,38,8.10
2016,04,09,08,39,8.20
2016,04,09,08,40,8.20
2016,04,09,08,41,8.30
2016,04,09,08,42,8.30
2016,04,09,08,43,8.40
2016,04,09,08,44,8.40
2016,04,09,08,45,8.40
2016,04,09,08,46,8.50
2016,04,09,08,47,8.50
2016,04,09,08,48,8.50
2016,04,09,08,49,8.60
2016,04,09,08,50,8.60
2016,04,09,08,51,8.60
2016,04,09,08,52,8.70
2016,04,09,08,53,8.70
2016,04,09,08,54,8.80
2016,04,09,08,55,8.80
2016,04,09,08,56,8.80
2016,04,09,08,57,8.90
2016,04,09,08,58,9.00
2016,04,09,08,59,9.00
2016,04,09,09,00,9.10
2016,04,09,09,01,9.20
2016,04,09,09,02,9.20
2016,04,09,09,03,9.30
2016,04,09,09,04,9.30
2016,04,09,09,05,9.40
2016,04,09,09,06,9.50
2016,04,09,09,07,9.60
2016,04,09,09,08,9.70
2016,04,09,09,09,9.80
2016,04,09,09,10,9.80
2016,04,09,09,11,9.90
2016,04,09,09,12,9.90
2016,04,09,09,13,9.90
2016,04,09,09,14,10.00
2016,04,09,09,15,10.00
2016,04,09,09,16,10.00
2016,04,09,09,17,10.00
2016,04,09,09,18,10.00
2016,04,09,09,19,10.00
2016,04,09,09,20,10.00
2016,04,09,09,21,10.10
2016,04,09,09,22,10.30
2016,04,09,09,23,10.30
2016,04,09,09,24,10.30
2016,04,09,09,25,10.30
2016,04,09,09,26,10.30
2016,04,09,09,27,10.30
2016,04,09,09,28,10.40
2016,04,09,09,29,10.40
2016,04,09,09,30,10.50
2016,04,09,09,31,10.50
2016,04,09,09,32,10.60
2016,04,09,09,33,10.60
2016,04,09,09,34,10.70
2016,04,09,09,35,10.70
2016,04,09,09,36,10.80
2016,04,09,09,37,11.00
2016,04,09,09,38,11.10
2016,04,09,09,39,11.20
2016,04,09,09,40,11.30
2016,04,09,09,41,11.50
2016,04,09,09,42,11.60
2016,04,09,09,43,11.80
2016,04,09,09,44,12.00
2016,04,09,09,45,12.10
2016,04,09,09,46,12.20
2016,04,09,09,47,12.30
2016,04,09,09,48,12.30
2016,04,09,09,49,12.30
2016,04,09,09,50,12.40
2016,04,09,09,51,12.40
2016,04,09,09,52,12.40
2016,04,09,09,53,12.40
2016,04,09,09,54,12.50
2016,04,09,09,55,12.50
2016,04,09,09,56,12.60
2016,04,09,09,57,12.60
2016,04,09,09,58,12.60
2016,04,09,09,59,12.60
2016,04,09,10,00,12.60
2016,04,09,10,01,12.70
2016,04,09,10,02,12.70
2016,04,09,10,03,12.70
2016,04,09,10,04,12.70
2016,04,09,10,05,12.70
2016,04,09,10,06,12.70
2016,04,09,10,07,12.80
2016,04,09,10,08,12.80
2016,04,09,10,09,12.80
2016,04,09,10,10,12.80
2016,04,09,10,11,12.80
2016,04,09,10,12,12.80
2016,04,09,10,13,12.80
2016,04,09,10,14,12.80
2016,04,09,10,15,12.80
2016,04,09,10,16,12.90
2016,04,09,10,17,12.90
2016,04,09,10,18,13.00
2016,04,09,10,19,13.00
2016,04,09,10,20,13.00
2016,04,09,10,21,13.00
2016,04,09,10,22,13.10
2016,04,09,10,23,13.10
2016,04,09,10,24,13.10
2016,04,09,10,25,13.10
2016,04,09,10,26,13.10
2016,04,09,10,27,13.20
2016,04,09,10,28,13.20
2016,04,09,10,29,13.20
2016,04,09,10,30,13.30
2016,04,09,10,31,13.30
2016,04,09,10,32,13.30
2016,04,09,10,33,13.30
2016,04,09,10,34,13.20
2016,04,09,10,35,13.20
2016,04,09,10,36,13.30
2016,04,09,10,37,13.30
2016,04,09,10,38,13.30
2016,04,09,10,39,13.40
2016,04,09,10,40,13.40
2016,04,09,10,41,13.40
2016,04,09,10,42,13.40
2016,04,09,10,43,13.50
2016,04,09,10,44,13.50
2016,04,09,10,45,13.50
2016,04,09,10,46,13.50
2016,04,09,10,47,13.50
2016,04,09,10,48,13.40
2016,04,09,10,49,13.50
2016,04,09,10,50,13.50
2016,04,09,10,51,13.50
2016,04,09,10,52,13.50
2016,04,09,10,53,13.60
2016,04,09,10,54,13.60
2016,04,09,10,55,13.60
2016,04,09,10,56,13.60
2016,04,09,10,57,13.60
2016,04,09,10,58,13.60
2016,04,09,10,59,13.70
2016,04,09,11,00,13.70
2016,04,09,11,01,13.80
2016,04,09,11,02,13.80
2016,04,09,11,03,13.90
2016,04,09,11,04,13.90
2016,04,09,11,05,14.00
2016,04,09,11,06,14.10
2016,04,09,11,07,14.10
2016,04,09,11,08,14.20
2016,04,09,11,09,14.20
2016,04,09,11,10,14.20
2016,04,09,11,11,14.20
2016,04,09,11,12,14.20
2016,04,09,11,13,14.30
2016,04,09,11,14,14.30
2016,04,09,11,15,14.30
2016,04,09,11,16,14.30
2016,04,09,11,17,14.30
2016,04,09,11,18,14.40
2016,04,09,11,19,14.50
2016,04,09,11,20,14.50
2016,04,09,11,21,14.50
2016,04,09,11,22,14.50
2016,04,09,11,23,14.50
2016,04,09,11,24,14.60
2016,04,09,11,25,14.60
2016,04,09,11,26,14.60
2016,04,09,11,27,14.70
2016,04,09,11,28,14.80
2016,04,09,11,29,14.80
2016,04,09,11,30,14.80
2016,04,09,11,31,14.80
2016,04,09,11,32,14.80
2016,04,09,11,33,14.80
2016,04,09,11,34,14.90
2016,04,09,11,35,14.90
2016,04,09,11,36,14.90
2016,04,09,11,37,14.90
2016,04,09,11,38,14.90
2016,04,09,11,39,14.90
2016,04,09,11,40,14.90
2016,04,09,11,41,14.90
2016,04,09,11,42,15.00
2016,04,09,11,43,15.00
2016,04,09,11,44,15.10
2016,04,09,11,45,15.10
2016,04,09,11,46,15.10
2016,04,09,11,47,15.10
2016,04,09,11,48,15.10
2016,04,09,11,49,15.20
2016,04,09,11,50,15.30
2016,04,09,11,51,15.30
2016,04,09,11,52,15.30
2016,04,09,11,53,15.30
2016,04,09,11,54,15.30
2016,04,09,11,55,15.40
2016,04,09,11,56,15.40
2016,04,09,11,57,15.30
2016,04,09,11,58,15.30
2016,04,09,11,59,15.30
2016,04,09,12,00,15.30
2016,04,09,12,01,15.30
2016,04,09,12,02,15.50
2016,04,09,12,03,15.60
2016,04,09,12,04,15.70
2016,04,09,12,05,15.80
2016,04,09,12,06,15.90
2016,04,09,12,07,15.90
2016,04,09,12,08,15.90
2016,04,09,12,09,16.00
2016,04,09,12,10,16.00
2016,04,09,12,11,16.10
2016,04,09,12,12,16.10
2016,04,09,12,13,16.10
2016,04,09,12,14,16.10
2016,04,09,12,15,16.10
2016,04,09,12,16,16.20
2016,04,09,12,17,16.20
2016,04,09,12,18,16.20
2016,04,09,12,19,16.20
2016,04,09,12,20,16.20
2016,04,09,12,21,16.20
2016,04,09,12,22,16.30
2016,04,09,12,23,16.30
2016,04,09,12,24,16.30
2016,04,09,12,25,16.30
2016,04,09,12,26,16.30
2016,04,09,12,27,16.30
2016,04,09,12,28,16.40
2016,04,09,12,29,16.40
2016,04,09,12,30,16.40
2016,04,09,12,31,16.40
2016,04,09,12,32,16.40
2016,04,09,12,33,16.40
2016,04,09,12,34,16.40
2016,04,09,12,35,16.40
2016,04,09,12,36,16.40
2016,04,09,12,37,16.40
2016,04,09,12,38,16.50
2016,04,09,12,39,16.50
2016,04,09,12,40,16.50
2016,04,09,12,41,16.50
2016,04,09,12,42,16.50
2016,04,09,12,43,16.60
2016,04,09,12,44,16.50
2016,04,09,12,45,16.50
2016,04,09,12,46,16.50
2016,04,09,12,47,16.40
2016,04,09,12,48,16.40
2016,04,09,12,49,16.40
2016,04,09,12,50,16.40
2016,04,09,12,51,16.50
2016,04,09,12,52,16.50
2016,04,09,12,53,16.50
2016,04,09,12,54,16.50
2016,04,09,12,55,16.50
2016,04,09,12,56,16.50
2016,04,09,12,57,16.50
2016,04,09,12,58,16.60
2016,04,09,12,59,16.60
2016,04,09,13,00,16.60
2016,04,09,13,01,16.60
2016,04,09,13,02,16.60
2016,04,09,13,03,16.70
2016,04,09,13,04,16.70
2016,04,09,13,05,16.70
2016,04,09,13,06,16.80
2016,04,09,13,07,16.80
2016,04,09,13,08,16.90
2016,04,09,13,09,16.90
2016,04,09,13,10,16.90
2016,04,09,13,11,17.00
2016,04,09,13,12,17.10
2016,04,09,13,13,17.00
2016,04,09,13,14,17.00
2016,04,09,13,15,17.00
2016,04,09,13,16,17.00
2016,04,09,13,17,17.10
2016,04,09,13,18,17.10
2016,04,09,13,19,17.20
2016,04,09,13,20,17.20
2016,04,09,13,21,17.10
2016,04,09,13,22,17.00
2016,04,09,13,23,16.90
2016,04,09,13,24,16.80
2016,04,09,13,25,16.80
2016,04,09,13,26,16.80
2016,04,09,13,27,16.80
2016,04,09,13,28,16.80
2016,04,09,13,29,16.80
2016,04,09,13,30,16.80
2016,04,09,13,31,16.80
2016,04,09,13,32,16.90
2016,04,09,13,33,17.30
2016,04,09,13,34,17.30
2016,04,09,13,35,17.20
2016,04,09,13,36,17.20
2016,04,09,13,37,17.20
2016,04,09,13,38,17.20
2016,04,09,13,39,17.20
2016,04,09,13,40,17.20
2016,04,09,13,41,17.20
2016,04,09,13,42,17.20
2016,04,09,13,43,17.20
2016,04,09,13,44,17.20
2016,04,09,13,45,17.20
2016,04,09,13,46,17.20
2016,04,09,13,47,17.20
2016,04,09,13,48,17.20
2016,04,09,13,49,17.30
2016,04,09,13,50,17.40
2016,04,09,13,51,17.40
2016,04,09,13,52,17.50
2016,04,09,13,53,17.50
2016,04,09,13,54,17.60
2016,04,09,13,55,17.60
2016,04,09,13,56,17.60
2016,04,09,13,57,17.70
2016,04,09,13,58,17.80
2016,04,09,13,59,17.80
2016,04,09,14,00,17.70
2016,04,09,14,01,17.70
2016,04,09,14,02,17.70
2016,04,09,14,03,17.60
2016,04,09,14,04,17.60
2016,04,09,14,05,17.60
2016,04,09,14,06,17.60
2016,04,09,14,07,17.70
2016,04,09,14,08,17.70
2016,04,09,14,09,17.80
2016,04,09,14,10,17.80
2016,04,09,14,11,17.80
2016,04,09,14,12,17.90
2016,04,09,14,13,17.90
2016,04,09,14,14,17.90
2016,04,09,14,15,17.90
2016,04,09,14,16,17.90
2016,04,09,14,17,17.90
2016,04,09,14,18,17.90
2016,04,09,14,19,17.90
2016,04,09,14,20,18.00
2016,04,09,14,21,18.00
2016,04,09,14,22,18.10
2016,04,09,14,23,18.10
2016,04,09,14,24,18.10
2016,04,09,14,25,18.20
2016,04,09,14,26,18.20
2016,04,09,14,27,18.30
2016,04,09,14,28,18.30
2016,04,09,14,29,18.30
2016,04,09,14,30,18.30
2016,04,09,14,31,18.20
2016,04,09,14,32,18.20
2016,04,09,14,33,18.20
2016,04,09,14,34,18.30
2016,04,09,14,35,18.30
2016,04,09,14,36,18.30
2016,04,09,14,37,18.40
2016,04,09,14,38,18.40
2016,04,09,14,39,18.50
2016,04,09,14,40,18.50
2016,04,09,14,41,18.60
2016,04,09,14,42,18.60
2016,04,09,14,43,18.60
2016,04,09,14,44,18.60
2016,04,09,14,45,18.60
2016,04,09,14,46,18.60
2016,04,09,14,47,18.60
2016,04,09,14,48,18.60
2016,04,09,14,49,18.60
2016,04,09,14,50,18.60
2016,04,09,14,51,18.60
2016,04,09,14,52,18.60
2016,04,09,14,53,18.60
2016,04,09,14,54,18.60
2016,04,09,14,55,18.70
2016,04,09,14,56,18.70
2016,04,09,14,57,18.80
2016,04,09,14,58,18.80
2016,04,09,14,59,18.80
2016,04,09,15,00,18.80
2016,04,09,15,01,18.90
2016,04,09,15,02,18.90
2016,04,09,15,03,18.90
2016,04,09,15,04,18.90
2016,04,09,15,05,18.90
2016,04,09,15,06,19.00
2016,04,09,15,07,19.00
2016,04,09,15,08,19.10
2016,04,09,15,09,19.00
2016,04,09,15,10,19.00
2016,04,09,15,11,19.00
2016,04,09,15,12,19.00
2016,04,09,15,13,18.90
2016,04,09,15,14,18.90
2016,04,09,15,15,18.90
2016,04,09,15,16,18.90
2016,04,09,15,17,18.90
2016,04,09,15,18,18.90
2016,04,09,15,19,18.90
2016,04,09,15,20,19.00
2016,04,09,15,21,19.00
2016,04,09,15,22,19.10
2016,04,09,15,23,19.10
2016,04,09,15,24,19.10
2016,04,09,15,25,19.10
2016,04,09,15,26,19.10
2016,04,09,15,27,19.20
2016,04,09,15,28,19.20
2016,04,09,15,29,19.20
2016,04,09,15,30,19.20
2016,04,09,15,31,19.20
2016,04,09,15,32,19.20
2016,04,09,15,33,19.20
2016,04,09,15,34,19.10
2016,04,09,15,35,19.10
2016,04,09,15,36,19.10
2016,04,09,15,37,19.10
2016,04,09,15,38,19.10
2016,04,09,15,39,19.10
2016,04,09,15,40,19.10
2016,04,09,15,41,19.10
2016,04,09,15,42,19.00
2016,04,09,15,43,19.00
2016,04,09,15,44,19.10
2016,04,09,15,45,19.00
2016,04,09,15,46,19.00
2016,04,09,15,47,19.00
2016,04,09,15,48,19.00
2016,04,09,15,49,19.00
2016,04,09,15,50,19.00
2016,04,09,15,51,18.90
2016,04,09,15,52,18.90
2016,04,09,15,53,18.90
2016,04,09,15,54,19.00
2016,04,09,15,55,19.10
2016,04,09,15,56,19.20
2016,04,09,15,57,19.10
2016,04,09,15,58,19.10
2016,04,09,15,59,19.10
2016,04,09,16,00,19.10
2016,04,09,16,01,19.20
2016,04,09,16,02,19.20
2016,04,09,16,03,19.20
2016,04,09,16,04,19.20
2016,04,09,16,05,19.20
2016,04,09,16,06,19.20
2016,04,09,16,07,19.20
2016,04,09,16,08,19.20
2016,04,09,16,09,19.20
2016,04,09,16,10,19.20
2016,04,09,16,11,19.30
2016,04,09,16,12,19.30
2016,04,09,16,13,19.30
2016,04,09,16,14,19.20
2016,04,09,16,15,19.20
2016,04,09,16,16,19.10
2016,04,09,16,17,19.10
2016,04,09,16,18,19.10
2016,04,09,16,19,19.00
2016,04,09,16,20,19.00
2016,04,09,16,21,18.90
2016,04,09,16,22,18.90
2016,04,09,16,23,18.90
2016,04,09,16,24,18.90
2016,04,09,16,25,18.90
2016,04,09,16,26,18.90
2016,04,09,16,27,18.90
2016,04,09,16,28,18.90
2016,04,09,16,29,18.90
2016,04,09,16,30,18.90
2016,04,09,16,31,18.90
2016,04,09,16,32,18.80
2016,04,09,16,33,18.80
2016,04,09,16,34,18.80
2016,04,09,16,35,18.80
2016,04,09,16,36,18.70
2016,04,09,16,37,18.70
2016,04,09,16,38,18.70
2016,04,09,16,39,18.70
2016,04,09,16,40,18.70
2016,04,09,16,41,18.70
2016,04,09,16,42,18.70
2016,04,09,16,43,18.70
2016,04,09,16,44,18.70
2016,04,09,16,45,18.60
2016,04,09,16,46,18.60
2016,04,09,16,47,18.60
2016,04,09,16,48,18.60
2016,04,09,16,49,18.70
2016,04,09,16,50,18.70
2016,04,09,16,51,18.80
2016,04,09,16,52,18.80
2016,04,09,16,53,18.80
2016,04,09,16,54,18.80
2016,04,09,16,55,18.80
2016,04,09,16,56,18.80
2016,04,09,16,57,18.80
2016,04,09,16,58,18.80
2016,04,09,16,59,18.80
2016,04,09,17,00,18.80
2016,04,09,17,01,18.80
2016,04,09,17,02,18.80
2016,04,09,17,03,18.80
2016,04,09,17,04,18.90
2016,04,09,17,05,18.90
2016,04,09,17,06,19.00
2016,04,09,17,07,19.00
2016,04,09,17,08,19.00
2016,04,09,17,09,19.00
2016,04,09,17,10,19.00
2016,04,09,17,11,19.00
2016,04,09,17,12,18.90
2016,04,09,17,13,19.00
2016,04,09,17,14,19.00
2016,04,09,17,15,19.00
2016,04,09,17,16,19.00
2016,04,09,17,17,18.90
2016,04,09,17,18,18.90
2016,04,09,17,19,18.90
2016,04,09,17,20,18.90
2016,04,09,17,21,18.90
2016,04,09,17,22,18.90
2016,04,09,17,23,18.90
2016,04,09,17,24,18.90
2016,04,09,17,25,18.90
2016,04,09,17,26,18.90
2016,04,09,17,27,18.90
2016,04,09,17,28,18.90
2016,04,09,17,29,18.90
2016,04,09,17,30,18.90
2016,04,09,17,31,18.90
2016,04,09,17,32,18.90
2016,04,09,17,33,18.90
2016,04,09,17,34,18.90
2016,04,09,17,35,18.90
2016,04,09,17,36,18.90
2016,04,09,17,37,18.90
2016,04,09,17,38,18.90