Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,31,00,00,11.60
2008,08,31,00,01,11.60
2008,08,31,00,02,11.60
2008,08,31,00,03,11.60
2008,08,31,00,04,11.60
2008,08,31,00,05,11.60
2008,08,31,00,06,11.60
2008,08,31,00,07,11.60
2008,08,31,00,08,11.60
2008,08,31,00,09,11.60
2008,08,31,00,10,11.60
2008,08,31,00,11,11.60
2008,08,31,00,12,11.60
2008,08,31,00,13,11.60
2008,08,31,00,14,11.60
2008,08,31,00,15,11.60
2008,08,31,00,16,11.60
2008,08,31,00,17,11.60
2008,08,31,00,18,11.60
2008,08,31,00,19,11.60
2008,08,31,00,20,11.60
2008,08,31,00,21,11.60
2008,08,31,00,22,11.60
2008,08,31,00,23,11.60
2008,08,31,00,24,11.60
2008,08,31,00,25,11.60
2008,08,31,00,26,11.60
2008,08,31,00,27,11.60
2008,08,31,00,28,11.50
2008,08,31,00,29,11.40
2008,08,31,00,30,11.40
2008,08,31,00,31,11.40
2008,08,31,00,32,11.40
2008,08,31,00,33,11.40
2008,08,31,00,34,11.40
2008,08,31,00,35,11.40
2008,08,31,00,36,11.40
2008,08,31,00,37,11.40
2008,08,31,00,38,11.40
2008,08,31,00,39,11.40
2008,08,31,00,40,11.40
2008,08,31,00,41,11.40
2008,08,31,00,42,11.40
2008,08,31,00,43,11.50
2008,08,31,00,44,11.60
2008,08,31,00,45,11.60
2008,08,31,00,46,11.60
2008,08,31,00,47,11.60
2008,08,31,00,48,11.60
2008,08,31,00,49,11.60
2008,08,31,00,50,11.60
2008,08,31,00,51,11.60
2008,08,31,00,52,11.60
2008,08,31,00,53,11.60
2008,08,31,00,54,11.60
2008,08,31,00,55,11.60
2008,08,31,00,56,11.60
2008,08,31,00,57,11.60
2008,08,31,00,58,11.60
2008,08,31,00,59,11.60
2008,08,31,01,00,11.60
2008,08,31,01,01,11.70
2008,08,31,01,02,11.70
2008,08,31,01,03,11.70
2008,08,31,01,04,11.70
2008,08,31,01,05,11.70
2008,08,31,01,06,11.70
2008,08,31,01,07,11.70
2008,08,31,01,08,11.70
2008,08,31,01,09,11.80
2008,08,31,01,10,11.80
2008,08,31,01,11,11.80
2008,08,31,01,12,11.80
2008,08,31,01,13,11.80
2008,08,31,01,14,11.80
2008,08,31,01,15,11.80
2008,08,31,01,16,11.80
2008,08,31,01,17,11.80
2008,08,31,01,18,11.80
2008,08,31,01,19,11.80
2008,08,31,01,20,11.80
2008,08,31,01,21,11.80
2008,08,31,01,22,11.80
2008,08,31,01,23,11.80
2008,08,31,01,24,11.80
2008,08,31,01,25,11.80
2008,08,31,01,26,11.80
2008,08,31,01,27,11.80
2008,08,31,01,28,11.80
2008,08,31,01,29,11.80
2008,08,31,01,30,11.80
2008,08,31,01,31,11.80
2008,08,31,01,32,11.80
2008,08,31,01,33,11.80
2008,08,31,01,34,11.80
2008,08,31,01,35,11.80
2008,08,31,01,36,11.80
2008,08,31,01,37,11.80
2008,08,31,01,38,11.80
2008,08,31,01,39,11.80
2008,08,31,01,40,11.80
2008,08,31,01,41,11.80
2008,08,31,01,42,11.80
2008,08,31,01,43,11.80
2008,08,31,01,44,11.80
2008,08,31,01,45,11.80
2008,08,31,01,46,11.80
2008,08,31,01,47,11.80
2008,08,31,01,48,11.80
2008,08,31,01,49,11.80
2008,08,31,01,50,11.80
2008,08,31,01,51,11.80
2008,08,31,01,52,11.80
2008,08,31,01,53,11.80
2008,08,31,01,54,11.80
2008,08,31,01,55,11.80
2008,08,31,01,56,11.70
2008,08,31,01,57,11.70
2008,08,31,01,58,11.70
2008,08,31,01,59,11.70
2008,08,31,02,00,11.70
2008,08,31,02,01,11.70
2008,08,31,02,02,11.70
2008,08,31,02,03,11.70
2008,08,31,02,04,11.60
2008,08,31,02,05,11.60
2008,08,31,02,06,11.60
2008,08,31,02,07,11.60
2008,08,31,02,08,11.60
2008,08,31,02,09,11.60
2008,08,31,02,10,11.60
2008,08,31,02,11,11.60
2008,08,31,02,12,11.60
2008,08,31,02,13,11.60
2008,08,31,02,14,11.60
2008,08,31,02,15,11.60
2008,08,31,02,16,11.60
2008,08,31,02,17,11.60
2008,08,31,02,18,11.60
2008,08,31,02,19,11.60
2008,08,31,02,20,11.60
2008,08,31,02,21,11.60
2008,08,31,02,22,11.60
2008,08,31,02,23,11.60
2008,08,31,02,24,11.60
2008,08,31,02,25,11.60
2008,08,31,02,26,11.50
2008,08,31,02,27,11.40
2008,08,31,02,28,11.40
2008,08,31,02,29,11.40
2008,08,31,02,30,11.40
2008,08,31,02,31,11.40
2008,08,31,02,32,11.40
2008,08,31,02,33,11.40
2008,08,31,02,34,11.40
2008,08,31,02,35,11.40
2008,08,31,02,36,11.40
2008,08,31,02,37,11.40
2008,08,31,02,38,11.40
2008,08,31,02,39,11.30
2008,08,31,02,40,11.30
2008,08,31,02,41,11.30
2008,08,31,02,42,11.30
2008,08,31,02,43,11.30
2008,08,31,02,44,11.30
2008,08,31,02,45,11.30
2008,08,31,02,46,11.30
2008,08,31,02,47,11.20
2008,08,31,02,48,11.20
2008,08,31,02,49,11.20
2008,08,31,02,50,11.20
2008,08,31,02,51,11.20
2008,08,31,02,52,11.20
2008,08,31,02,53,11.10
2008,08,31,02,54,11.10
2008,08,31,02,55,11.10
2008,08,31,02,56,11.10
2008,08,31,02,57,11.10
2008,08,31,02,58,11.10
2008,08,31,02,59,11.10
2008,08,31,03,00,11.10
2008,08,31,03,01,11.10
2008,08,31,03,02,11.10
2008,08,31,03,03,11.10
2008,08,31,03,04,11.10
2008,08,31,03,05,11.10
2008,08,31,03,06,11.10
2008,08,31,03,07,11.10
2008,08,31,03,08,11.10
2008,08,31,03,09,11.10
2008,08,31,03,10,11.10
2008,08,31,03,11,11.10
2008,08,31,03,12,11.10
2008,08,31,03,13,11.10
2008,08,31,03,14,11.10
2008,08,31,03,15,11.00
2008,08,31,03,16,10.90
2008,08,31,03,17,10.90
2008,08,31,03,18,10.90
2008,08,31,03,19,10.90
2008,08,31,03,20,10.90
2008,08,31,03,21,10.90
2008,08,31,03,22,10.80
2008,08,31,03,23,10.70
2008,08,31,03,24,10.60
2008,08,31,03,25,10.60
2008,08,31,03,26,10.60
2008,08,31,03,27,10.60
2008,08,31,03,28,10.60
2008,08,31,03,29,10.70
2008,08,31,03,30,10.70
2008,08,31,03,31,10.70
2008,08,31,03,32,10.70
2008,08,31,03,33,10.70
2008,08,31,03,34,10.70
2008,08,31,03,35,10.70
2008,08,31,03,36,10.60
2008,08,31,03,37,10.60
2008,08,31,03,38,10.60
2008,08,31,03,39,10.60
2008,08,31,03,40,10.60
2008,08,31,03,41,10.40
2008,08,31,03,42,10.40
2008,08,31,03,43,10.40
2008,08,31,03,44,10.40
2008,08,31,03,45,10.40
2008,08,31,03,46,10.30
2008,08,31,03,47,10.30
2008,08,31,03,48,10.30
2008,08,31,03,49,10.30
2008,08,31,03,50,10.40
2008,08,31,03,51,10.40
2008,08,31,03,52,10.40
2008,08,31,03,53,10.40
2008,08,31,03,54,10.40
2008,08,31,03,55,10.40
2008,08,31,03,56,10.40
2008,08,31,03,57,10.40
2008,08,31,03,58,10.30
2008,08,31,03,59,10.20
2008,08,31,04,00,10.20
2008,08,31,04,01,10.10
2008,08,31,04,02,10.10
2008,08,31,04,03,10.10
2008,08,31,04,04,10.10
2008,08,31,04,05,10.10
2008,08,31,04,06,10.10
2008,08,31,04,07,10.00
2008,08,31,04,08,9.90
2008,08,31,04,09,9.80
2008,08,31,04,10,9.70
2008,08,31,04,11,9.70
2008,08,31,04,12,9.70
2008,08,31,04,13,9.80
2008,08,31,04,14,9.90
2008,08,31,04,15,10.00
2008,08,31,04,16,10.10
2008,08,31,04,17,9.90
2008,08,31,04,18,9.80
2008,08,31,04,19,9.70
2008,08,31,04,20,9.70
2008,08,31,04,21,9.60
2008,08,31,04,22,9.60
2008,08,31,04,23,9.60
2008,08,31,04,24,9.60
2008,08,31,04,25,9.50
2008,08,31,04,26,9.50
2008,08,31,04,27,9.50
2008,08,31,04,28,9.50
2008,08,31,04,29,9.50
2008,08,31,04,30,9.50
2008,08,31,04,31,9.50
2008,08,31,04,32,9.50
2008,08,31,04,33,9.50
2008,08,31,04,34,9.50
2008,08,31,04,35,9.50
2008,08,31,04,36,9.50
2008,08,31,04,37,9.50
2008,08,31,04,38,9.50
2008,08,31,04,39,9.50
2008,08,31,04,40,9.40
2008,08,31,04,41,9.40
2008,08,31,04,42,9.40
2008,08,31,04,43,9.40
2008,08,31,04,44,9.40
2008,08,31,04,45,9.40
2008,08,31,04,46,9.30
2008,08,31,04,47,9.30
2008,08,31,04,48,9.30
2008,08,31,04,49,9.30
2008,08,31,04,50,9.20
2008,08,31,04,51,9.20
2008,08,31,04,52,9.30
2008,08,31,04,53,9.30
2008,08,31,04,54,9.30
2008,08,31,04,55,9.30
2008,08,31,04,56,9.30
2008,08,31,04,57,9.30
2008,08,31,04,58,9.30
2008,08,31,04,59,9.30
2008,08,31,05,00,9.30
2008,08,31,05,01,9.30
2008,08,31,05,02,9.20
2008,08,31,05,03,9.20
2008,08,31,05,04,9.20
2008,08,31,05,05,9.20
2008,08,31,05,06,9.20
2008,08,31,05,07,9.20
2008,08,31,05,08,9.20
2008,08,31,05,09,9.20
2008,08,31,05,10,9.10
2008,08,31,05,11,9.10
2008,08,31,05,12,9.10
2008,08,31,05,13,9.10
2008,08,31,05,14,9.10
2008,08,31,05,15,9.10
2008,08,31,05,16,9.00
2008,08,31,05,17,9.00
2008,08,31,05,18,9.00
2008,08,31,05,19,9.00
2008,08,31,05,20,9.00
2008,08,31,05,21,9.00
2008,08,31,05,22,9.00
2008,08,31,05,23,9.00
2008,08,31,05,24,9.00
2008,08,31,05,25,9.00
2008,08,31,05,26,9.00
2008,08,31,05,27,9.00
2008,08,31,05,28,9.00
2008,08,31,05,29,9.00
2008,08,31,05,30,9.00
2008,08,31,05,31,8.90
2008,08,31,05,32,8.90
2008,08,31,05,33,8.90
2008,08,31,05,34,8.90
2008,08,31,05,35,8.90
2008,08,31,05,36,8.90
2008,08,31,05,37,8.80
2008,08,31,05,38,8.80
2008,08,31,05,39,8.80
2008,08,31,05,40,8.80
2008,08,31,05,41,8.80
2008,08,31,05,42,8.70
2008,08,31,05,43,8.70
2008,08,31,05,44,8.70
2008,08,31,05,45,8.70
2008,08,31,05,46,8.70
2008,08,31,05,47,8.70
2008,08,31,05,48,8.70
2008,08,31,05,49,8.70
2008,08,31,05,50,8.70
2008,08,31,05,51,8.80
2008,08,31,05,52,8.80
2008,08,31,05,53,8.80
2008,08,31,05,54,8.80
2008,08,31,05,55,8.80
2008,08,31,05,56,8.80
2008,08,31,05,57,8.80
2008,08,31,05,58,8.70
2008,08,31,05,59,8.70
2008,08,31,06,00,8.70
2008,08,31,06,01,8.70
2008,08,31,06,02,8.70
2008,08,31,06,03,8.70
2008,08,31,06,04,8.70
2008,08,31,06,05,8.70
2008,08,31,06,06,8.70
2008,08,31,06,07,8.70
2008,08,31,06,08,8.70
2008,08,31,06,09,8.70
2008,08,31,06,10,8.70
2008,08,31,06,11,8.70
2008,08,31,06,12,8.70
2008,08,31,06,13,8.70
2008,08,31,06,14,8.70
2008,08,31,06,15,8.70
2008,08,31,06,16,8.70
2008,08,31,06,17,8.70
2008,08,31,06,18,8.70
2008,08,31,06,19,8.60
2008,08,31,06,20,8.60
2008,08,31,06,21,8.60
2008,08,31,06,22,8.60
2008,08,31,06,23,8.60
2008,08,31,06,24,8.60
2008,08,31,06,25,8.60
2008,08,31,06,26,8.60
2008,08,31,06,27,8.60
2008,08,31,06,28,8.60
2008,08,31,06,29,8.60
2008,08,31,06,30,8.60
2008,08,31,06,31,8.60
2008,08,31,06,32,8.60
2008,08,31,06,33,8.60
2008,08,31,06,34,8.60
2008,08,31,06,35,8.70
2008,08,31,06,36,8.70
2008,08,31,06,37,8.70
2008,08,31,06,38,8.70
2008,08,31,06,39,8.70
2008,08,31,06,40,8.70
2008,08,31,06,41,8.70
2008,08,31,06,42,8.70
2008,08,31,06,43,8.70
2008,08,31,06,44,8.70
2008,08,31,06,45,8.70
2008,08,31,06,46,8.70
2008,08,31,06,47,8.70
2008,08,31,06,48,8.70
2008,08,31,06,49,8.70
2008,08,31,06,50,8.70
2008,08,31,06,51,8.70
2008,08,31,06,52,8.70
2008,08,31,06,53,8.70
2008,08,31,06,54,8.70
2008,08,31,06,55,8.70
2008,08,31,06,56,8.70
2008,08,31,06,57,8.70
2008,08,31,06,58,8.70
2008,08,31,06,59,8.80
2008,08,31,07,00,8.80
2008,08,31,07,01,8.80
2008,08,31,07,02,8.80
2008,08,31,07,03,8.80
2008,08,31,07,04,8.80
2008,08,31,07,05,8.80
2008,08,31,07,06,8.80
2008,08,31,07,07,8.90
2008,08,31,07,08,8.90
2008,08,31,07,09,8.90
2008,08,31,07,10,8.90
2008,08,31,07,11,8.90
2008,08,31,07,12,9.00
2008,08,31,07,13,9.00
2008,08,31,07,14,9.00
2008,08,31,07,15,9.00
2008,08,31,07,16,9.10
2008,08,31,07,17,9.10
2008,08,31,07,18,9.10
2008,08,31,07,19,9.10
2008,08,31,07,20,9.10
2008,08,31,07,21,9.10
2008,08,31,07,22,9.10
2008,08,31,07,23,9.10
2008,08,31,07,24,9.10
2008,08,31,07,25,9.20
2008,08,31,07,26,9.20
2008,08,31,07,27,9.20
2008,08,31,07,28,9.20
2008,08,31,07,29,9.20
2008,08,31,07,30,9.20
2008,08,31,07,31,9.20
2008,08,31,07,32,9.20
2008,08,31,07,33,9.20
2008,08,31,07,34,9.20
2008,08,31,07,35,9.20
2008,08,31,07,36,9.20
2008,08,31,07,37,9.20
2008,08,31,07,38,9.20
2008,08,31,07,39,9.20
2008,08,31,07,40,9.20
2008,08,31,07,41,9.20
2008,08,31,07,42,9.20
2008,08,31,07,43,9.30
2008,08,31,07,44,9.30
2008,08,31,07,45,9.30
2008,08,31,07,46,9.30
2008,08,31,07,47,9.30
2008,08,31,07,48,9.40
2008,08,31,07,49,9.40
2008,08,31,07,50,9.40
2008,08,31,07,51,9.40
2008,08,31,07,52,9.40
2008,08,31,07,53,9.40
2008,08,31,07,54,9.50
2008,08,31,07,55,9.50
2008,08,31,07,56,9.50
2008,08,31,07,57,9.50
2008,08,31,07,58,9.50
2008,08,31,07,59,9.50
2008,08,31,08,00,9.60
2008,08,31,08,01,9.60
2008,08,31,08,02,9.60
2008,08,31,08,03,9.60
2008,08,31,08,04,9.70
2008,08,31,08,05,9.70
2008,08,31,08,06,9.70
2008,08,31,08,07,9.70
2008,08,31,08,08,9.70
2008,08,31,08,09,9.70
2008,08,31,08,10,9.70
2008,08,31,08,11,9.70
2008,08,31,08,12,9.70
2008,08,31,08,13,9.70
2008,08,31,08,14,9.80
2008,08,31,08,15,9.80
2008,08,31,08,16,9.80
2008,08,31,08,17,9.90
2008,08,31,08,18,9.90
2008,08,31,08,19,9.90
2008,08,31,08,20,9.90
2008,08,31,08,21,9.90
2008,08,31,08,22,9.90
2008,08,31,08,23,10.00
2008,08,31,08,24,10.10
2008,08,31,08,25,10.10
2008,08,31,08,26,10.10
2008,08,31,08,27,10.10
2008,08,31,08,28,10.10
2008,08,31,08,29,10.10
2008,08,31,08,30,10.10
2008,08,31,08,31,10.10
2008,08,31,08,32,10.10
2008,08,31,08,33,10.20
2008,08,31,08,34,10.20
2008,08,31,08,35,10.30
2008,08,31,08,36,10.30
2008,08,31,08,37,10.30
2008,08,31,08,38,10.40
2008,08,31,08,39,10.40
2008,08,31,08,40,10.40
2008,08,31,08,41,10.50
2008,08,31,08,42,10.60
2008,08,31,08,43,10.60
2008,08,31,08,44,10.60
2008,08,31,08,45,10.60
2008,08,31,08,46,10.70
2008,08,31,08,47,10.70
2008,08,31,08,48,10.80
2008,08,31,08,49,10.80
2008,08,31,08,50,10.90
2008,08,31,08,51,10.90
2008,08,31,08,52,10.90
2008,08,31,08,53,11.00
2008,08,31,08,54,11.10
2008,08,31,08,55,11.10
2008,08,31,08,56,11.10
2008,08,31,08,57,11.10
2008,08,31,08,58,11.10
2008,08,31,08,59,11.10
2008,08,31,09,00,11.10
2008,08,31,09,01,11.10
2008,08,31,09,02,10.90
2008,08,31,09,03,10.90
2008,08,31,09,04,10.90
2008,08,31,09,05,10.90
2008,08,31,09,06,10.90
2008,08,31,09,07,10.90
2008,08,31,09,08,10.90
2008,08,31,09,09,10.90
2008,08,31,09,10,10.90
2008,08,31,09,11,10.90
2008,08,31,09,12,10.90
2008,08,31,09,13,10.90
2008,08,31,09,14,10.90
2008,08,31,09,15,10.90
2008,08,31,09,16,10.80
2008,08,31,09,17,10.80
2008,08,31,09,18,10.80
2008,08,31,09,19,10.80
2008,08,31,09,20,10.80
2008,08,31,09,21,10.80
2008,08,31,09,22,10.80
2008,08,31,09,23,10.80
2008,08,31,09,24,10.90
2008,08,31,09,25,10.90
2008,08,31,09,26,10.90
2008,08,31,09,27,10.90
2008,08,31,09,28,10.90
2008,08,31,09,29,10.90
2008,08,31,09,30,10.90
2008,08,31,09,31,10.90
2008,08,31,09,32,10.90
2008,08,31,09,33,10.90
2008,08,31,09,34,10.90
2008,08,31,09,35,10.90
2008,08,31,09,36,10.90
2008,08,31,09,37,10.90
2008,08,31,09,38,11.00
2008,08,31,09,39,11.10
2008,08,31,09,40,11.10
2008,08,31,09,41,11.10
2008,08,31,09,42,11.10
2008,08,31,09,43,11.10
2008,08,31,09,44,11.10
2008,08,31,09,45,11.20
2008,08,31,09,46,11.20
2008,08,31,09,47,11.20
2008,08,31,09,48,11.30
2008,08,31,09,49,11.40
2008,08,31,09,50,11.40
2008,08,31,09,51,11.60
2008,08,31,09,52,11.60
2008,08,31,09,53,11.60
2008,08,31,09,54,11.60
2008,08,31,09,55,11.60
2008,08,31,09,56,11.60
2008,08,31,09,57,11.50
2008,08,31,09,58,11.40
2008,08,31,09,59,11.50
2008,08,31,10,00,11.50
2008,08,31,10,01,11.40
2008,08,31,10,02,11.50
2008,08,31,10,03,11.50
2008,08,31,10,04,11.60
2008,08,31,10,05,11.60
2008,08,31,10,06,11.60
2008,08,31,10,07,11.60
2008,08,31,10,08,11.70
2008,08,31,10,09,11.70
2008,08,31,10,10,11.70
2008,08,31,10,11,11.70
2008,08,31,10,12,11.70
2008,08,31,10,13,11.70
2008,08,31,10,14,11.70
2008,08,31,10,15,11.70
2008,08,31,10,16,11.80
2008,08,31,10,17,11.80
2008,08,31,10,18,11.90
2008,08,31,10,19,11.90
2008,08,31,10,20,12.00
2008,08,31,10,21,12.00
2008,08,31,10,22,12.00
2008,08,31,10,23,12.00
2008,08,31,10,24,12.00
2008,08,31,10,25,12.00
2008,08,31,10,26,12.10
2008,08,31,10,27,12.20
2008,08,31,10,28,12.20
2008,08,31,10,29,12.20
2008,08,31,10,30,12.30
2008,08,31,10,31,12.20
2008,08,31,10,32,12.20
2008,08,31,10,33,12.20
2008,08,31,10,34,12.20
2008,08,31,10,35,12.20
2008,08,31,10,36,12.20
2008,08,31,10,37,12.20
2008,08,31,10,38,12.30
2008,08,31,10,39,12.50
2008,08,31,10,40,12.60
2008,08,31,10,41,12.70
2008,08,31,10,42,12.70
2008,08,31,10,43,12.80
2008,08,31,10,44,12.90
2008,08,31,10,45,13.00
2008,08,31,10,46,13.10
2008,08,31,10,47,13.20
2008,08,31,10,48,13.20
2008,08,31,10,49,13.10
2008,08,31,10,50,13.00
2008,08,31,10,51,12.90
2008,08,31,10,52,12.70
2008,08,31,10,53,12.60
2008,08,31,10,54,12.50
2008,08,31,10,55,12.50
2008,08,31,10,56,12.30
2008,08,31,10,57,12.30
2008,08,31,10,58,12.20
2008,08,31,10,59,12.10
2008,08,31,11,00,12.10
2008,08,31,11,01,12.10
2008,08,31,11,02,12.00
2008,08,31,11,03,11.90
2008,08,31,11,04,11.80
2008,08,31,11,05,11.80
2008,08,31,11,06,11.80
2008,08,31,11,07,11.80
2008,08,31,11,08,11.90
2008,08,31,11,09,11.90
2008,08,31,11,10,11.90
2008,08,31,11,11,12.00
2008,08,31,11,12,12.10
2008,08,31,11,13,12.20
2008,08,31,11,14,12.20
2008,08,31,11,15,12.10
2008,08,31,11,16,12.00
2008,08,31,11,17,12.00
2008,08,31,11,18,12.00
2008,08,31,11,19,12.00
2008,08,31,11,20,12.00
2008,08,31,11,21,12.00
2008,08,31,11,22,12.00
2008,08,31,11,23,12.00
2008,08,31,11,24,12.00
2008,08,31,11,25,12.00
2008,08,31,11,26,12.00
2008,08,31,11,27,12.00
2008,08,31,11,28,12.10
2008,08,31,11,29,12.10
2008,08,31,11,30,12.00
2008,08,31,11,31,11.90
2008,08,31,11,32,11.80
2008,08,31,11,33,11.80
2008,08,31,11,34,11.80
2008,08,31,11,35,11.80
2008,08,31,11,36,11.80
2008,08,31,11,37,11.90
2008,08,31,11,38,11.90
2008,08,31,11,39,11.80
2008,08,31,11,40,11.80
2008,08,31,11,41,11.80
2008,08,31,11,42,11.90
2008,08,31,11,43,11.90
2008,08,31,11,44,12.00
2008,08,31,11,45,12.00
2008,08,31,11,46,12.10
2008,08,31,11,47,12.10
2008,08,31,11,48,12.10
2008,08,31,11,49,12.20
2008,08,31,11,50,12.30
2008,08,31,11,51,12.40
2008,08,31,11,52,12.50
2008,08,31,11,53,12.60
2008,08,31,11,54,12.60
2008,08,31,11,55,12.60
2008,08,31,11,56,12.50
2008,08,31,11,57,12.50
2008,08,31,11,58,12.40
2008,08,31,11,59,12.40
2008,08,31,12,00,12.40
2008,08,31,12,01,12.40
2008,08,31,12,02,12.40
2008,08,31,12,03,12.50
2008,08,31,12,04,12.50
2008,08,31,12,05,12.40
2008,08,31,12,06,12.30
2008,08,31,12,07,12.30
2008,08,31,12,08,12.30
2008,08,31,12,09,12.20
2008,08,31,12,10,12.10
2008,08,31,12,11,12.00
2008,08,31,12,12,12.00
2008,08,31,12,13,12.10
2008,08,31,12,14,12.20
2008,08,31,12,15,12.20
2008,08,31,12,16,12.20
2008,08,31,12,17,12.10
2008,08,31,12,18,12.10
2008,08,31,12,19,12.10
2008,08,31,12,20,12.10
2008,08,31,12,21,12.20
2008,08,31,12,22,12.30
2008,08,31,12,23,12.50
2008,08,31,12,24,12.50
2008,08,31,12,25,12.50
2008,08,31,12,26,12.60
2008,08,31,12,27,12.60
2008,08,31,12,28,12.60
2008,08,31,12,29,12.70
2008,08,31,12,30,12.70
2008,08,31,12,31,12.80
2008,08,31,12,32,12.80
2008,08,31,12,33,12.80
2008,08,31,12,34,12.80
2008,08,31,12,35,12.90
2008,08,31,12,36,12.90
2008,08,31,12,37,12.90
2008,08,31,12,38,12.90
2008,08,31,12,39,12.80
2008,08,31,12,40,12.70
2008,08,31,12,41,12.70
2008,08,31,12,42,12.60
2008,08,31,12,43,12.40
2008,08,31,12,44,12.30
2008,08,31,12,45,12.20
2008,08,31,12,46,12.10
2008,08,31,12,47,12.10
2008,08,31,12,48,12.10
2008,08,31,12,49,12.10
2008,08,31,12,50,12.20
2008,08,31,12,51,12.20
2008,08,31,12,52,12.30
2008,08,31,12,53,12.30
2008,08,31,12,54,12.40
2008,08,31,12,55,12.50
2008,08,31,12,56,12.60
2008,08,31,12,57,12.70
2008,08,31,12,58,12.70
2008,08,31,12,59,12.60
2008,08,31,13,00,12.60
2008,08,31,13,01,12.60
2008,08,31,13,02,12.60
2008,08,31,13,03,12.50
2008,08,31,13,04,12.40
2008,08,31,13,05,12.50
2008,08,31,13,06,12.60
2008,08,31,13,07,12.70
2008,08,31,13,08,12.70
2008,08,31,13,09,12.80
2008,08,31,13,10,12.80
2008,08,31,13,11,12.80
2008,08,31,13,12,12.90
2008,08,31,13,13,12.90
2008,08,31,13,14,12.80
2008,08,31,13,15,12.80
2008,08,31,13,16,12.70
2008,08,31,13,17,12.60
2008,08,31,13,18,12.50
2008,08,31,13,19,12.40
2008,08,31,13,20,12.40
2008,08,31,13,21,12.50
2008,08,31,13,22,12.50
2008,08,31,13,23,12.50
2008,08,31,13,24,12.40
2008,08,31,13,25,12.40
2008,08,31,13,26,12.50
2008,08,31,13,27,12.50
2008,08,31,13,28,12.40
2008,08,31,13,29,12.40
2008,08,31,13,30,12.40
2008,08,31,13,31,12.30
2008,08,31,13,32,12.30
2008,08,31,13,33,12.30
2008,08,31,13,34,12.40
2008,08,31,13,35,12.50
2008,08,31,13,36,12.60
2008,08,31,13,37,12.80
2008,08,31,13,38,12.80
2008,08,31,13,39,12.80
2008,08,31,13,40,12.80
2008,08,31,13,41,13.00
2008,08,31,13,42,13.00
2008,08,31,13,43,13.10
2008,08,31,13,44,13.10
2008,08,31,13,45,13.00
2008,08,31,13,46,12.90
2008,08,31,13,47,12.80
2008,08,31,13,48,12.70
2008,08,31,13,49,12.60
2008,08,31,13,50,12.60
2008,08,31,13,51,12.60
2008,08,31,13,52,12.70
2008,08,31,13,53,12.70
2008,08,31,13,54,12.60
2008,08,31,13,55,12.50
2008,08,31,13,56,12.60
2008,08,31,13,57,12.60
2008,08,31,13,58,12.70
2008,08,31,13,59,12.80
2008,08,31,14,00,12.80
2008,08,31,14,01,12.80
2008,08,31,14,02,12.80
2008,08,31,14,03,12.80
2008,08,31,14,04,12.90
2008,08,31,14,05,12.90
2008,08,31,14,06,12.90
2008,08,31,14,07,12.80
2008,08,31,14,08,12.80
2008,08,31,14,09,12.90
2008,08,31,14,10,12.90
2008,08,31,14,11,12.90
2008,08,31,14,12,13.00
2008,08,31,14,13,13.00
2008,08,31,14,14,13.00
2008,08,31,14,15,13.00
2008,08,31,14,16,13.00
2008,08,31,14,17,13.00
2008,08,31,14,18,13.00
2008,08,31,14,19,13.10
2008,08,31,14,20,13.10
2008,08,31,14,21,13.20
2008,08,31,14,22,13.30
2008,08,31,14,23,13.30
2008,08,31,14,24,13.40
2008,08,31,14,25,13.60
2008,08,31,14,26,13.60
2008,08,31,14,27,13.50
2008,08,31,14,28,13.50
2008,08,31,14,29,13.50
2008,08,31,14,30,13.60
2008,08,31,14,31,13.60
2008,08,31,14,32,13.70
2008,08,31,14,33,13.60
2008,08,31,14,34,13.60
2008,08,31,14,35,13.60
2008,08,31,14,36,13.60
2008,08,31,14,37,13.60
2008,08,31,14,38,13.60
2008,08,31,14,39,13.60
2008,08,31,14,40,13.60
2008,08,31,14,41,13.70
2008,08,31,14,42,13.60
2008,08,31,14,43,13.60
2008,08,31,14,44,13.60
2008,08,31,14,45,13.60
2008,08,31,14,46,13.60
2008,08,31,14,47,13.60
2008,08,31,14,48,13.60
2008,08,31,14,49,13.60
2008,08,31,14,50,13.60
2008,08,31,14,51,13.50
2008,08,31,14,52,13.50
2008,08,31,14,53,13.60
2008,08,31,14,54,13.60
2008,08,31,14,55,13.60
2008,08,31,14,56,13.60
2008,08,31,14,57,13.70
2008,08,31,14,58,13.70
2008,08,31,14,59,13.70
2008,08,31,15,00,13.60
2008,08,31,15,01,13.60
2008,08,31,15,02,13.50
2008,08,31,15,03,13.50
2008,08,31,15,04,13.50
2008,08,31,15,05,13.50
2008,08,31,15,06,13.60
2008,08,31,15,07,13.70
2008,08,31,15,08,13.70
2008,08,31,15,09,13.70
2008,08,31,15,10,13.70
2008,08,31,15,11,13.70
2008,08,31,15,12,13.70
2008,08,31,15,13,13.80
2008,08,31,15,14,13.80
2008,08,31,15,15,13.80
2008,08,31,15,16,13.80
2008,08,31,15,17,13.90
2008,08,31,15,18,13.90
2008,08,31,15,19,13.90
2008,08,31,15,20,13.80
2008,08,31,15,21,13.90
2008,08,31,15,22,14.00
2008,08,31,15,23,14.00
2008,08,31,15,24,14.10
2008,08,31,15,25,14.10
2008,08,31,15,26,14.10
2008,08,31,15,27,14.10
2008,08,31,15,28,14.00
2008,08,31,15,29,14.00
2008,08,31,15,30,14.00
2008,08,31,15,31,14.10
2008,08,31,15,32,14.10
2008,08,31,15,33,14.10
2008,08,31,15,34,14.10
2008,08,31,15,35,14.10
2008,08,31,15,36,14.20
2008,08,31,15,37,14.20
2008,08,31,15,38,14.20
2008,08,31,15,39,14.20
2008,08,31,15,40,14.20
2008,08,31,15,41,14.20
2008,08,31,15,42,14.20
2008,08,31,15,43,14.20
2008,08,31,15,44,14.20
2008,08,31,15,45,14.20
2008,08,31,15,46,14.10
2008,08,31,15,47,14.00
2008,08,31,15,48,13.90
2008,08,31,15,49,13.90
2008,08,31,15,50,13.80
2008,08,31,15,51,13.80
2008,08,31,15,52,13.80
2008,08,31,15,53,13.90
2008,08,31,15,54,13.90
2008,08,31,15,55,13.90
2008,08,31,15,56,13.90
2008,08,31,15,57,13.90
2008,08,31,15,58,14.00
2008,08,31,15,59,14.00
2008,08,31,16,00,14.00
2008,08,31,16,01,14.10
2008,08,31,16,02,14.20
2008,08,31,16,03,14.30
2008,08,31,16,04,14.30
2008,08,31,16,05,14.50
2008,08,31,16,06,14.50
2008,08,31,16,07,14.60
2008,08,31,16,08,14.70
2008,08,31,16,09,14.70
2008,08,31,16,10,14.70
2008,08,31,16,11,14.70
2008,08,31,16,12,14.80
2008,08,31,16,13,14.80
2008,08,31,16,14,14.80
2008,08,31,16,15,14.80
2008,08,31,16,16,14.80
2008,08,31,16,17,14.80
2008,08,31,16,18,14.80
2008,08,31,16,19,14.80
2008,08,31,16,20,14.80
2008,08,31,16,21,14.80
2008,08,31,16,22,14.80
2008,08,31,16,23,14.70
2008,08,31,16,24,14.70
2008,08,31,16,25,14.60
2008,08,31,16,26,14.50
2008,08,31,16,27,14.40
2008,08,31,16,28,14.30
2008,08,31,16,29,14.40
2008,08,31,16,30,14.40
2008,08,31,16,31,14.30
2008,08,31,16,32,14.20
2008,08,31,16,33,14.10
2008,08,31,16,34,14.00
2008,08,31,16,35,13.90
2008,08,31,16,36,13.80
2008,08,31,16,37,13.80
2008,08,31,16,38,13.70
2008,08,31,16,39,13.70
2008,08,31,16,40,13.70
2008,08,31,16,41,13.60
2008,08,31,16,42,13.60
2008,08,31,16,43,13.60
2008,08,31,16,44,13.70
2008,08,31,16,45,13.70
2008,08,31,16,46,13.70
2008,08,31,16,47,13.70
2008,08,31,16,48,13.70
2008,08,31,16,49,13.70
2008,08,31,16,50,13.70
2008,08,31,16,51,13.70
2008,08,31,16,52,13.70
2008,08,31,16,53,13.70
2008,08,31,16,54,13.70
2008,08,31,16,55,13.60
2008,08,31,16,56,13.60
2008,08,31,16,57,13.60
2008,08,31,16,58,13.50
2008,08,31,16,59,13.50
2008,08,31,17,00,13.50
2008,08,31,17,01,13.50
2008,08,31,17,02,13.50
2008,08,31,17,03,13.50
2008,08,31,17,04,13.60
2008,08,31,17,05,13.70
2008,08,31,17,06,13.70
2008,08,31,17,07,13.80
2008,08,31,17,08,13.90
2008,08,31,17,09,14.00
2008,08,31,17,10,14.00
2008,08,31,17,11,14.10
2008,08,31,17,12,14.10
2008,08,31,17,13,14.00
2008,08,31,17,14,14.00
2008,08,31,17,15,13.90
2008,08,31,17,16,14.00
2008,08,31,17,17,14.00
2008,08,31,17,18,14.00
2008,08,31,17,19,13.90
2008,08,31,17,20,13.90
2008,08,31,17,21,14.00
2008,08,31,17,22,14.10
2008,08,31,17,23,14.20
2008,08,31,17,24,14.20
2008,08,31,17,25,14.20
2008,08,31,17,26,14.20
2008,08,31,17,27,14.20
2008,08,31,17,28,14.20
2008,08,31,17,29,14.20
2008,08,31,17,30,14.10