Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,15,00,00,12.80
2006,08,15,00,01,12.80
2006,08,15,00,02,12.80
2006,08,15,00,03,12.80
2006,08,15,00,04,12.70
2006,08,15,00,05,12.70
2006,08,15,00,06,12.70
2006,08,15,00,07,12.70
2006,08,15,00,08,12.70
2006,08,15,00,09,12.60
2006,08,15,00,10,12.60
2006,08,15,00,11,12.60
2006,08,15,00,12,12.60
2006,08,15,00,13,12.60
2006,08,15,00,14,12.50
2006,08,15,00,15,12.50
2006,08,15,00,16,12.50
2006,08,15,00,17,12.50
2006,08,15,00,18,12.50
2006,08,15,00,19,12.40
2006,08,15,00,20,12.40
2006,08,15,00,21,12.40
2006,08,15,00,22,12.40
2006,08,15,00,23,12.30
2006,08,15,00,24,12.30
2006,08,15,00,25,12.30
2006,08,15,00,26,12.30
2006,08,15,00,27,12.30
2006,08,15,00,28,12.30
2006,08,15,00,29,12.30
2006,08,15,00,30,12.30
2006,08,15,00,31,12.30
2006,08,15,00,32,12.30
2006,08,15,00,33,12.30
2006,08,15,00,34,12.30
2006,08,15,00,35,12.30
2006,08,15,00,36,12.30
2006,08,15,00,37,12.30
2006,08,15,00,38,12.30
2006,08,15,00,39,12.30
2006,08,15,00,40,12.20
2006,08,15,00,41,12.20
2006,08,15,00,42,12.20
2006,08,15,00,43,12.20
2006,08,15,00,44,12.20
2006,08,15,00,45,12.10
2006,08,15,00,46,12.10
2006,08,15,00,47,12.10
2006,08,15,00,48,12.10
2006,08,15,00,49,12.10
2006,08,15,00,50,12.10
2006,08,15,00,51,12.10
2006,08,15,00,52,12.10
2006,08,15,00,53,12.00
2006,08,15,00,54,12.00
2006,08,15,00,55,12.00
2006,08,15,00,56,12.00
2006,08,15,00,57,12.00
2006,08,15,00,58,11.90
2006,08,15,00,59,11.90
2006,08,15,01,00,11.90
2006,08,15,01,01,11.90
2006,08,15,01,02,11.80
2006,08,15,01,03,11.80
2006,08,15,01,04,11.80
2006,08,15,01,05,11.80
2006,08,15,01,06,11.80
2006,08,15,01,07,11.80
2006,08,15,01,08,11.70
2006,08,15,01,09,11.70
2006,08,15,01,10,11.70
2006,08,15,01,11,11.70
2006,08,15,01,12,11.70
2006,08,15,01,13,11.60
2006,08,15,01,14,11.60
2006,08,15,01,15,11.60
2006,08,15,01,16,11.60
2006,08,15,01,17,11.60
2006,08,15,01,18,11.60
2006,08,15,01,19,11.60
2006,08,15,01,20,11.50
2006,08,15,01,21,11.40
2006,08,15,01,22,11.40
2006,08,15,01,23,11.40
2006,08,15,01,24,11.40
2006,08,15,01,25,11.40
2006,08,15,01,26,11.40
2006,08,15,01,27,11.40
2006,08,15,01,28,11.40
2006,08,15,01,29,11.30
2006,08,15,01,30,11.30
2006,08,15,01,31,11.30
2006,08,15,01,32,11.30
2006,08,15,01,33,11.30
2006,08,15,01,34,11.20
2006,08,15,01,35,11.20
2006,08,15,01,36,11.20
2006,08,15,01,37,11.20
2006,08,15,01,38,11.20
2006,08,15,01,39,11.10
2006,08,15,01,40,11.10
2006,08,15,01,41,11.10
2006,08,15,01,42,11.10
2006,08,15,01,43,11.10
2006,08,15,01,44,11.10
2006,08,15,01,45,11.10
2006,08,15,01,46,11.10
2006,08,15,01,47,11.10
2006,08,15,01,48,11.10
2006,08,15,01,49,11.10
2006,08,15,01,50,11.10
2006,08,15,01,51,11.00
2006,08,15,01,52,10.90
2006,08,15,01,53,10.90
2006,08,15,01,54,10.90
2006,08,15,01,55,10.90
2006,08,15,01,56,10.90
2006,08,15,01,57,10.90
2006,08,15,01,58,10.90
2006,08,15,01,59,10.90
2006,08,15,02,00,10.90
2006,08,15,02,01,10.90
2006,08,15,02,02,10.90
2006,08,15,02,03,10.90
2006,08,15,02,04,10.90
2006,08,15,02,05,10.90
2006,08,15,02,06,10.80
2006,08,15,02,07,10.80
2006,08,15,02,08,10.80
2006,08,15,02,09,10.80
2006,08,15,02,10,10.80
2006,08,15,02,11,10.80
2006,08,15,02,12,10.80
2006,08,15,02,13,10.80
2006,08,15,02,14,10.80
2006,08,15,02,15,10.80
2006,08,15,02,16,10.70
2006,08,15,02,17,10.70
2006,08,15,02,18,10.70
2006,08,15,02,19,10.70
2006,08,15,02,20,10.70
2006,08,15,02,21,10.70
2006,08,15,02,22,10.70
2006,08,15,02,23,10.60
2006,08,15,02,24,10.60
2006,08,15,02,25,10.60
2006,08,15,02,26,10.60
2006,08,15,02,27,10.60
2006,08,15,02,28,10.60
2006,08,15,02,29,10.60
2006,08,15,02,30,10.60
2006,08,15,02,31,10.60
2006,08,15,02,32,10.60
2006,08,15,02,33,10.60
2006,08,15,02,34,10.60
2006,08,15,02,35,10.60
2006,08,15,02,36,10.60
2006,08,15,02,37,10.60
2006,08,15,02,38,10.60
2006,08,15,02,39,10.60
2006,08,15,02,40,10.50
2006,08,15,02,41,10.40
2006,08,15,02,42,10.40
2006,08,15,02,43,10.40
2006,08,15,02,44,10.40
2006,08,15,02,45,10.40
2006,08,15,02,46,10.40
2006,08,15,02,47,10.40
2006,08,15,02,48,10.40
2006,08,15,02,49,10.40
2006,08,15,02,50,10.30
2006,08,15,02,51,10.30
2006,08,15,02,52,10.30
2006,08,15,02,53,10.30
2006,08,15,02,54,10.30
2006,08,15,02,55,10.30
2006,08,15,02,56,10.30
2006,08,15,02,57,10.30
2006,08,15,02,58,10.30
2006,08,15,02,59,10.20
2006,08,15,03,00,10.20
2006,08,15,03,01,10.20
2006,08,15,03,02,10.20
2006,08,15,03,03,10.20
2006,08,15,03,04,10.20
2006,08,15,03,05,10.20
2006,08,15,03,06,10.20
2006,08,15,03,07,10.20
2006,08,15,03,08,10.20
2006,08,15,03,09,10.20
2006,08,15,03,10,10.20
2006,08,15,03,11,10.10
2006,08,15,03,12,10.10
2006,08,15,03,13,10.10
2006,08,15,03,14,10.10
2006,08,15,03,15,10.10
2006,08,15,03,16,10.10
2006,08,15,03,17,10.10
2006,08,15,03,18,10.10
2006,08,15,03,19,10.10
2006,08,15,03,20,10.10
2006,08,15,03,21,10.10
2006,08,15,03,22,10.00
2006,08,15,03,23,9.90
2006,08,15,03,24,9.90
2006,08,15,03,25,9.90
2006,08,15,03,26,9.90
2006,08,15,03,27,9.90
2006,08,15,03,28,9.90
2006,08,15,03,29,9.90
2006,08,15,03,30,9.90
2006,08,15,03,31,9.90
2006,08,15,03,32,9.90
2006,08,15,03,33,9.90
2006,08,15,03,34,9.90
2006,08,15,03,35,9.80
2006,08,15,03,36,9.80
2006,08,15,03,37,9.80
2006,08,15,03,38,9.80
2006,08,15,03,39,9.80
2006,08,15,03,40,9.80
2006,08,15,03,41,9.80
2006,08,15,03,42,9.80
2006,08,15,03,43,9.80
2006,08,15,03,44,9.80
2006,08,15,03,45,9.80
2006,08,15,03,46,9.80
2006,08,15,03,47,9.80
2006,08,15,03,48,9.70
2006,08,15,03,49,9.70
2006,08,15,03,50,9.70
2006,08,15,03,51,9.70
2006,08,15,03,52,9.70
2006,08,15,03,53,9.70
2006,08,15,03,54,9.70
2006,08,15,03,55,9.70
2006,08,15,03,56,9.70
2006,08,15,03,57,9.70
2006,08,15,03,58,9.70
2006,08,15,03,59,9.70
2006,08,15,04,00,9.70
2006,08,15,04,01,9.70
2006,08,15,04,02,9.70
2006,08,15,04,03,9.70
2006,08,15,04,04,9.60
2006,08,15,04,05,9.60
2006,08,15,04,06,9.60
2006,08,15,04,07,9.60
2006,08,15,04,08,9.60
2006,08,15,04,09,9.60
2006,08,15,04,10,9.60
2006,08,15,04,11,9.60
2006,08,15,04,12,9.60
2006,08,15,04,13,9.60
2006,08,15,04,14,9.60
2006,08,15,04,15,9.60
2006,08,15,04,16,9.60
2006,08,15,04,17,9.60
2006,08,15,04,18,9.50
2006,08,15,04,19,9.50
2006,08,15,04,20,9.50
2006,08,15,04,21,9.50
2006,08,15,04,22,9.50
2006,08,15,04,23,9.60
2006,08,15,04,24,9.50
2006,08,15,04,25,9.50
2006,08,15,04,26,9.50
2006,08,15,04,27,9.50
2006,08,15,04,28,9.50
2006,08,15,04,29,9.50
2006,08,15,04,30,9.50
2006,08,15,04,31,9.50
2006,08,15,04,32,9.50
2006,08,15,04,33,9.50
2006,08,15,04,34,9.40
2006,08,15,04,35,9.40
2006,08,15,04,36,9.40
2006,08,15,04,37,9.40
2006,08,15,04,38,9.40
2006,08,15,04,39,9.40
2006,08,15,04,40,9.40
2006,08,15,04,41,9.40
2006,08,15,04,42,9.40
2006,08,15,04,43,9.40
2006,08,15,04,44,9.40
2006,08,15,04,45,9.40
2006,08,15,04,46,9.40
2006,08,15,04,47,9.40
2006,08,15,04,48,9.40
2006,08,15,04,49,9.40
2006,08,15,04,50,9.40
2006,08,15,04,51,9.30
2006,08,15,04,52,9.30
2006,08,15,04,53,9.30
2006,08,15,04,54,9.30
2006,08,15,04,55,9.30
2006,08,15,04,56,9.30
2006,08,15,04,57,9.30
2006,08,15,04,58,9.30
2006,08,15,04,59,9.30
2006,08,15,05,00,9.30
2006,08,15,05,01,9.30
2006,08,15,05,02,9.30
2006,08,15,05,03,9.30
2006,08,15,05,04,9.30
2006,08,15,05,05,9.30
2006,08,15,05,06,9.30
2006,08,15,05,07,9.20
2006,08,15,05,08,9.20
2006,08,15,05,09,9.20
2006,08,15,05,10,9.20
2006,08,15,05,11,9.20
2006,08,15,05,12,9.20
2006,08,15,05,13,9.20
2006,08,15,05,14,9.20
2006,08,15,05,15,9.20
2006,08,15,05,16,9.20
2006,08,15,05,17,9.20
2006,08,15,05,18,9.20
2006,08,15,05,19,9.20
2006,08,15,05,20,9.20
2006,08,15,05,21,9.20
2006,08,15,05,22,9.10
2006,08,15,05,23,9.10
2006,08,15,05,24,9.10
2006,08,15,05,25,9.10
2006,08,15,05,26,9.00
2006,08,15,05,27,9.00
2006,08,15,05,28,9.00
2006,08,15,05,29,9.00
2006,08,15,05,30,9.00
2006,08,15,05,31,9.00
2006,08,15,05,32,9.00
2006,08,15,05,33,8.90
2006,08,15,05,34,8.90
2006,08,15,05,35,8.90
2006,08,15,05,36,8.90
2006,08,15,05,37,8.90
2006,08,15,05,38,8.90
2006,08,15,05,39,8.90
2006,08,15,05,40,8.90
2006,08,15,05,41,9.00
2006,08,15,05,42,9.00
2006,08,15,05,43,9.00
2006,08,15,05,44,9.00
2006,08,15,05,45,9.00
2006,08,15,05,46,9.00
2006,08,15,05,47,9.00
2006,08,15,05,48,9.00
2006,08,15,05,49,9.00
2006,08,15,05,50,9.00
2006,08,15,05,51,9.00
2006,08,15,05,52,9.10
2006,08,15,05,53,9.10
2006,08,15,05,54,9.00
2006,08,15,05,55,9.10
2006,08,15,05,56,9.10
2006,08,15,05,57,9.10
2006,08,15,05,58,9.10
2006,08,15,05,59,9.20
2006,08,15,06,00,9.20
2006,08,15,06,01,9.20
2006,08,15,06,02,9.20
2006,08,15,06,03,9.20
2006,08,15,06,04,9.10
2006,08,15,06,05,9.10
2006,08,15,06,06,9.10
2006,08,15,06,07,9.10
2006,08,15,06,08,9.10
2006,08,15,06,09,9.10
2006,08,15,06,10,9.10
2006,08,15,06,11,9.00
2006,08,15,06,12,9.00
2006,08,15,06,13,9.00
2006,08,15,06,14,9.00
2006,08,15,06,15,9.00
2006,08,15,06,16,8.90
2006,08,15,06,17,8.90
2006,08,15,06,18,8.90
2006,08,15,06,19,8.90
2006,08,15,06,20,8.80
2006,08,15,06,21,8.80
2006,08,15,06,22,8.80
2006,08,15,06,23,8.80
2006,08,15,06,24,8.70
2006,08,15,06,25,8.70
2006,08,15,06,26,8.70
2006,08,15,06,27,8.70
2006,08,15,06,28,8.70
2006,08,15,06,29,8.70
2006,08,15,06,30,8.70
2006,08,15,06,31,8.70
2006,08,15,06,32,8.70
2006,08,15,06,33,8.70
2006,08,15,06,34,8.70
2006,08,15,06,35,8.70
2006,08,15,06,36,8.70
2006,08,15,06,37,8.70
2006,08,15,06,38,8.70
2006,08,15,06,39,8.70
2006,08,15,06,40,8.70
2006,08,15,06,41,8.70
2006,08,15,06,42,8.70
2006,08,15,06,43,8.70
2006,08,15,06,44,8.70
2006,08,15,06,45,8.70
2006,08,15,06,46,8.70
2006,08,15,06,47,8.70
2006,08,15,06,48,8.70
2006,08,15,06,49,8.70
2006,08,15,06,50,8.70
2006,08,15,06,51,8.70
2006,08,15,06,52,8.70
2006,08,15,06,53,8.70
2006,08,15,06,54,8.70
2006,08,15,06,55,8.70
2006,08,15,06,56,8.70
2006,08,15,06,57,8.70
2006,08,15,06,58,8.70
2006,08,15,06,59,8.70
2006,08,15,07,00,8.70
2006,08,15,07,01,8.70
2006,08,15,07,02,8.70
2006,08,15,07,03,8.70
2006,08,15,07,04,8.70
2006,08,15,07,05,8.70
2006,08,15,07,06,8.70
2006,08,15,07,07,8.70
2006,08,15,07,08,8.70
2006,08,15,07,09,8.70
2006,08,15,07,10,8.70
2006,08,15,07,11,8.70
2006,08,15,07,12,8.70
2006,08,15,07,13,8.70
2006,08,15,07,14,8.70
2006,08,15,07,15,8.80
2006,08,15,07,16,8.80
2006,08,15,07,17,8.80
2006,08,15,07,18,8.90
2006,08,15,07,19,8.90
2006,08,15,07,20,9.00
2006,08,15,07,21,9.20
2006,08,15,07,22,9.20
2006,08,15,07,23,9.30
2006,08,15,07,24,9.40
2006,08,15,07,25,9.50
2006,08,15,07,26,9.60
2006,08,15,07,27,9.70
2006,08,15,07,28,9.80
2006,08,15,07,29,9.90
2006,08,15,07,30,9.90
2006,08,15,07,31,10.00
2006,08,15,07,32,10.10
2006,08,15,07,33,10.10
2006,08,15,07,34,10.10
2006,08,15,07,35,10.10
2006,08,15,07,36,10.10
2006,08,15,07,37,10.20
2006,08,15,07,38,10.30
2006,08,15,07,39,10.40
2006,08,15,07,40,10.50
2006,08,15,07,41,10.60
2006,08,15,07,42,10.70
2006,08,15,07,43,10.80
2006,08,15,07,44,10.90
2006,08,15,07,45,11.00
2006,08,15,07,46,11.10
2006,08,15,07,47,11.20
2006,08,15,07,48,11.30
2006,08,15,07,49,11.40
2006,08,15,07,50,11.50
2006,08,15,07,51,11.60
2006,08,15,07,52,11.70
2006,08,15,07,53,11.80
2006,08,15,07,54,11.90
2006,08,15,07,55,12.00
2006,08,15,07,56,12.10
2006,08,15,07,57,12.30
2006,08,15,07,58,12.40
2006,08,15,07,59,12.60
2006,08,15,08,00,12.80
2006,08,15,08,01,13.00
2006,08,15,08,02,13.10
2006,08,15,08,03,13.30
2006,08,15,08,04,13.30
2006,08,15,08,05,13.50
2006,08,15,08,06,13.50
2006,08,15,08,07,13.70
2006,08,15,08,08,13.70
2006,08,15,08,09,13.80
2006,08,15,08,10,13.90
2006,08,15,08,11,14.10
2006,08,15,08,12,14.20
2006,08,15,08,13,14.30
2006,08,15,08,14,14.50
2006,08,15,08,15,14.50
2006,08,15,08,16,14.50
2006,08,15,08,17,14.50
2006,08,15,08,18,14.50
2006,08,15,08,19,14.50
2006,08,15,08,20,14.50
2006,08,15,08,21,14.50
2006,08,15,08,22,14.50
2006,08,15,08,23,14.50
2006,08,15,08,24,14.60
2006,08,15,08,25,14.60
2006,08,15,08,26,14.70
2006,08,15,08,27,14.70
2006,08,15,08,28,14.70
2006,08,15,08,29,14.70
2006,08,15,08,30,14.70
2006,08,15,08,31,14.80
2006,08,15,08,32,14.80
2006,08,15,08,33,14.80
2006,08,15,08,34,14.80
2006,08,15,08,35,14.70
2006,08,15,08,36,14.60
2006,08,15,08,37,14.50
2006,08,15,08,38,14.50
2006,08,15,08,39,14.40
2006,08,15,08,40,14.30
2006,08,15,08,41,14.20
2006,08,15,08,42,14.20
2006,08,15,08,43,14.10
2006,08,15,08,44,14.00
2006,08,15,08,45,13.90
2006,08,15,08,46,13.80
2006,08,15,08,47,13.60
2006,08,15,08,48,13.50
2006,08,15,08,49,13.30
2006,08,15,08,50,13.20
2006,08,15,08,51,13.10
2006,08,15,08,52,13.00
2006,08,15,08,53,13.00
2006,08,15,08,54,13.00
2006,08,15,08,55,13.00
2006,08,15,08,56,13.00
2006,08,15,08,57,13.00
2006,08,15,08,58,13.10
2006,08,15,08,59,13.20
2006,08,15,09,00,13.30
2006,08,15,09,01,13.40
2006,08,15,09,02,13.40
2006,08,15,09,03,13.50
2006,08,15,09,04,13.50
2006,08,15,09,05,13.60
2006,08,15,09,06,13.60
2006,08,15,09,07,13.60
2006,08,15,09,08,13.60
2006,08,15,09,09,13.60
2006,08,15,09,10,13.70
2006,08,15,09,11,13.70
2006,08,15,09,12,13.70
2006,08,15,09,13,13.70
2006,08,15,09,14,13.60
2006,08,15,09,15,13.60
2006,08,15,09,16,13.60
2006,08,15,09,17,13.60
2006,08,15,09,18,13.60
2006,08,15,09,19,13.60
2006,08,15,09,20,13.60
2006,08,15,09,21,13.60
2006,08,15,09,22,13.70
2006,08,15,09,23,13.80
2006,08,15,09,24,13.90
2006,08,15,09,25,14.00
2006,08,15,09,26,14.10
2006,08,15,09,27,14.20
2006,08,15,09,28,14.20
2006,08,15,09,29,14.20
2006,08,15,09,30,14.20
2006,08,15,09,31,14.20
2006,08,15,09,32,14.10
2006,08,15,09,33,14.00
2006,08,15,09,34,14.00
2006,08,15,09,35,13.90
2006,08,15,09,36,13.80
2006,08,15,09,37,13.80
2006,08,15,09,38,13.90
2006,08,15,09,39,14.00
2006,08,15,09,40,14.00
2006,08,15,09,41,14.00
2006,08,15,09,42,13.90
2006,08,15,09,43,13.90
2006,08,15,09,44,14.00
2006,08,15,09,45,14.00
2006,08,15,09,46,14.00
2006,08,15,09,47,14.10
2006,08,15,09,48,14.10
2006,08,15,09,49,14.20
2006,08,15,09,50,14.20
2006,08,15,09,51,14.20
2006,08,15,09,52,14.20
2006,08,15,09,53,14.20
2006,08,15,09,54,14.20
2006,08,15,09,55,14.20
2006,08,15,09,56,14.20
2006,08,15,09,57,14.20
2006,08,15,09,58,14.10
2006,08,15,09,59,13.90
2006,08,15,10,00,13.70
2006,08,15,10,01,13.50
2006,08,15,10,02,13.40
2006,08,15,10,03,13.30
2006,08,15,10,04,13.20
2006,08,15,10,05,13.20
2006,08,15,10,06,13.20
2006,08,15,10,07,13.20
2006,08,15,10,08,13.30
2006,08,15,10,09,13.30
2006,08,15,10,10,13.30
2006,08,15,10,11,13.30
2006,08,15,10,12,13.30
2006,08,15,10,13,13.30
2006,08,15,10,14,13.30
2006,08,15,10,15,13.40
2006,08,15,10,16,13.50
2006,08,15,10,17,13.70
2006,08,15,10,18,13.70
2006,08,15,10,19,13.90
2006,08,15,10,20,14.00
2006,08,15,10,21,14.10
2006,08,15,10,22,14.20
2006,08,15,10,23,14.20
2006,08,15,10,24,14.20
2006,08,15,10,25,14.10
2006,08,15,10,26,14.00
2006,08,15,10,27,13.90
2006,08,15,10,28,13.80
2006,08,15,10,29,13.80
2006,08,15,10,30,13.70
2006,08,15,10,31,13.70
2006,08,15,10,32,13.60
2006,08,15,10,33,13.60
2006,08,15,10,34,13.50
2006,08,15,10,35,13.50
2006,08,15,10,36,13.50
2006,08,15,10,37,13.50
2006,08,15,10,38,13.60
2006,08,15,10,39,13.70
2006,08,15,10,40,13.70
2006,08,15,10,41,13.70
2006,08,15,10,42,13.70
2006,08,15,10,43,13.70
2006,08,15,10,44,13.70
2006,08,15,10,45,13.70
2006,08,15,10,46,13.70
2006,08,15,10,47,13.70
2006,08,15,10,48,13.70
2006,08,15,10,49,13.70
2006,08,15,10,50,13.60
2006,08,15,10,51,13.60
2006,08,15,10,52,13.50
2006,08,15,10,53,13.40
2006,08,15,10,54,13.50
2006,08,15,10,55,13.50
2006,08,15,10,56,13.60
2006,08,15,10,57,13.70
2006,08,15,10,58,13.70
2006,08,15,10,59,13.80
2006,08,15,11,00,13.80
2006,08,15,11,01,13.90
2006,08,15,11,02,14.00
2006,08,15,11,03,14.10
2006,08,15,11,04,14.20
2006,08,15,11,05,14.30
2006,08,15,11,06,14.50
2006,08,15,11,07,14.60
2006,08,15,11,08,14.70
2006,08,15,11,09,14.80
2006,08,15,11,10,14.80
2006,08,15,11,11,14.80
2006,08,15,11,12,14.80
2006,08,15,11,13,14.80
2006,08,15,11,14,14.80
2006,08,15,11,15,14.80
2006,08,15,11,16,15.00
2006,08,15,11,17,15.10
2006,08,15,11,18,15.20
2006,08,15,11,19,15.30
2006,08,15,11,20,15.20
2006,08,15,11,21,15.10
2006,08,15,11,22,15.10
2006,08,15,11,23,15.10
2006,08,15,11,24,15.10
2006,08,15,11,25,15.20
2006,08,15,11,26,15.20
2006,08,15,11,27,15.20
2006,08,15,11,28,15.20
2006,08,15,11,29,15.20
2006,08,15,11,30,15.20
2006,08,15,11,31,15.30
2006,08,15,11,32,15.40
2006,08,15,11,33,15.50
2006,08,15,11,34,15.60
2006,08,15,11,35,15.70
2006,08,15,11,36,15.80
2006,08,15,11,37,15.80
2006,08,15,11,38,15.80
2006,08,15,11,39,15.80
2006,08,15,11,40,15.80
2006,08,15,11,41,15.90
2006,08,15,11,42,16.10
2006,08,15,11,43,16.00
2006,08,15,11,44,15.90
2006,08,15,11,45,15.90
2006,08,15,11,46,15.90
2006,08,15,11,47,16.00
2006,08,15,11,48,16.10
2006,08,15,11,49,16.10
2006,08,15,11,50,16.20
2006,08,15,11,51,16.30
2006,08,15,11,52,16.40
2006,08,15,11,53,16.40
2006,08,15,11,54,16.60
2006,08,15,11,55,16.70
2006,08,15,11,56,16.70
2006,08,15,11,57,16.70
2006,08,15,11,58,16.70
2006,08,15,11,59,16.50
2006,08,15,12,00,16.40
2006,08,15,12,01,16.30
2006,08,15,12,02,16.20
2006,08,15,12,03,16.30
2006,08,15,12,04,16.30
2006,08,15,12,05,16.20
2006,08,15,12,06,16.20
2006,08,15,12,07,16.20
2006,08,15,12,08,16.30
2006,08,15,12,09,16.40
2006,08,15,12,10,16.40
2006,08,15,12,11,16.40
2006,08,15,12,12,16.50
2006,08,15,12,13,16.60
2006,08,15,12,14,16.70
2006,08,15,12,15,16.80
2006,08,15,12,16,16.90
2006,08,15,12,17,17.00
2006,08,15,12,18,17.20
2006,08,15,12,19,17.30
2006,08,15,12,20,17.40
2006,08,15,12,21,17.40
2006,08,15,12,22,17.30
2006,08,15,12,23,17.10
2006,08,15,12,24,16.90
2006,08,15,12,25,16.70
2006,08,15,12,26,16.60
2006,08,15,12,27,16.50
2006,08,15,12,28,16.40
2006,08,15,12,29,16.40
2006,08,15,12,30,16.40
2006,08,15,12,31,16.50
2006,08,15,12,32,16.60
2006,08,15,12,33,16.60
2006,08,15,12,34,16.60
2006,08,15,12,35,16.60
2006,08,15,12,36,16.60
2006,08,15,12,37,16.60
2006,08,15,12,38,16.70
2006,08,15,12,39,16.60
2006,08,15,12,40,16.70
2006,08,15,12,41,16.70
2006,08,15,12,42,16.80
2006,08,15,12,43,16.90
2006,08,15,12,44,17.00
2006,08,15,12,45,17.20
2006,08,15,12,46,17.30
2006,08,15,12,47,17.40
2006,08,15,12,48,17.50
2006,08,15,12,49,17.50
2006,08,15,12,50,17.40
2006,08,15,12,51,17.30
2006,08,15,12,52,17.20
2006,08,15,12,53,17.30
2006,08,15,12,54,17.30
2006,08,15,12,55,17.40
2006,08,15,12,56,17.50
2006,08,15,12,57,17.50
2006,08,15,12,58,17.40
2006,08,15,12,59,17.40
2006,08,15,13,00,17.30
2006,08,15,13,01,17.30
2006,08,15,13,02,17.30
2006,08,15,13,03,17.30
2006,08,15,13,04,17.30
2006,08,15,13,05,17.20
2006,08,15,13,06,17.20
2006,08,15,13,07,17.20
2006,08,15,13,08,17.10
2006,08,15,13,09,17.20
2006,08,15,13,10,17.30
2006,08,15,13,11,17.30
2006,08,15,13,12,17.40
2006,08,15,13,13,17.50
2006,08,15,13,14,17.70
2006,08,15,13,15,17.70
2006,08,15,13,16,17.80
2006,08,15,13,17,17.80
2006,08,15,13,18,17.70
2006,08,15,13,19,17.60
2006,08,15,13,20,17.50
2006,08,15,13,21,17.50
2006,08,15,13,22,17.50
2006,08,15,13,23,17.50
2006,08,15,13,24,17.50
2006,08,15,13,25,17.50
2006,08,15,13,26,17.50
2006,08,15,13,27,17.70
2006,08,15,13,28,17.70
2006,08,15,13,29,17.80
2006,08,15,13,30,17.70
2006,08,15,13,31,17.70
2006,08,15,13,32,17.70
2006,08,15,13,33,17.80
2006,08,15,13,34,17.90
2006,08,15,13,35,18.00
2006,08,15,13,36,18.10
2006,08,15,13,37,18.20
2006,08,15,13,38,18.40
2006,08,15,13,39,18.50
2006,08,15,13,40,18.60
2006,08,15,13,41,18.70
2006,08,15,13,42,18.60
2006,08,15,13,43,18.60
2006,08,15,13,44,18.60
2006,08,15,13,45,18.50
2006,08,15,13,46,18.30
2006,08,15,13,47,18.20
2006,08,15,13,48,18.20
2006,08,15,13,49,18.20
2006,08,15,13,50,18.20
2006,08,15,13,51,18.20
2006,08,15,13,52,18.20
2006,08,15,13,53,18.20
2006,08,15,13,54,18.10
2006,08,15,13,55,18.10
2006,08,15,13,56,18.10
2006,08,15,13,57,18.10
2006,08,15,13,58,18.00
2006,08,15,13,59,17.90
2006,08,15,14,00,17.90
2006,08,15,14,01,17.90
2006,08,15,14,02,18.10
2006,08,15,14,03,18.30
2006,08,15,14,04,18.30
2006,08,15,14,05,18.30
2006,08,15,14,06,18.30
2006,08,15,14,07,18.20
2006,08,15,14,08,18.20
2006,08,15,14,09,18.20
2006,08,15,14,10,18.20
2006,08,15,14,11,18.20
2006,08,15,14,12,18.30
2006,08,15,14,13,18.40
2006,08,15,14,14,18.50
2006,08,15,14,15,18.70
2006,08,15,14,16,18.90
2006,08,15,14,17,19.00
2006,08,15,14,18,19.10
2006,08,15,14,19,19.10
2006,08,15,14,20,19.20
2006,08,15,14,21,19.10
2006,08,15,14,22,19.10
2006,08,15,14,23,19.10
2006,08,15,14,24,19.10
2006,08,15,14,25,19.20
2006,08,15,14,26,19.20
2006,08,15,14,27,19.20
2006,08,15,14,28,19.20
2006,08,15,14,29,19.10
2006,08,15,14,30,19.10
2006,08,15,14,31,19.00
2006,08,15,14,32,18.90
2006,08,15,14,33,18.80
2006,08,15,14,34,18.80
2006,08,15,14,35,18.80
2006,08,15,14,36,18.80
2006,08,15,14,37,18.80
2006,08,15,14,38,18.80
2006,08,15,14,39,18.80
2006,08,15,14,40,18.90
2006,08,15,14,41,18.80
2006,08,15,14,42,18.70
2006,08,15,14,43,18.70
2006,08,15,14,44,18.80
2006,08,15,14,45,18.80
2006,08,15,14,46,18.70
2006,08,15,14,47,18.80
2006,08,15,14,48,18.80
2006,08,15,14,49,18.80
2006,08,15,14,50,18.80
2006,08,15,14,51,18.90
2006,08,15,14,52,18.90
2006,08,15,14,53,18.90
2006,08,15,14,54,18.90
2006,08,15,14,55,18.90
2006,08,15,14,56,19.00
2006,08,15,14,57,19.10
2006,08,15,14,58,19.10
2006,08,15,14,59,19.10
2006,08,15,15,00,19.10
2006,08,15,15,01,19.10
2006,08,15,15,02,19.10
2006,08,15,15,03,19.10
2006,08,15,15,04,19.10
2006,08,15,15,05,19.10
2006,08,15,15,06,19.10
2006,08,15,15,07,19.10
2006,08,15,15,08,19.20
2006,08,15,15,09,19.30
2006,08,15,15,10,19.40
2006,08,15,15,11,19.40
2006,08,15,15,12,19.40
2006,08,15,15,13,19.40
2006,08,15,15,14,19.50
2006,08,15,15,15,19.50
2006,08,15,15,16,19.30
2006,08,15,15,17,19.20
2006,08,15,15,18,19.10
2006,08,15,15,19,19.10
2006,08,15,15,20,19.10
2006,08,15,15,21,19.10
2006,08,15,15,22,19.10
2006,08,15,15,23,19.10
2006,08,15,15,24,19.20
2006,08,15,15,25,19.30
2006,08,15,15,26,19.30
2006,08,15,15,27,19.40
2006,08,15,15,28,19.40
2006,08,15,15,29,19.50
2006,08,15,15,30,19.50
2006,08,15,15,31,19.40
2006,08,15,15,32,19.20
2006,08,15,15,33,19.10
2006,08,15,15,34,19.10
2006,08,15,15,35,19.00
2006,08,15,15,36,18.90
2006,08,15,15,37,18.90
2006,08,15,15,38,19.10
2006,08,15,15,39,19.10
2006,08,15,15,40,19.10
2006,08,15,15,41,19.10
2006,08,15,15,42,19.10
2006,08,15,15,43,19.10
2006,08,15,15,44,19.10
2006,08,15,15,45,19.10
2006,08,15,15,46,19.10
2006,08,15,15,47,19.10
2006,08,15,15,48,19.10
2006,08,15,15,49,19.10
2006,08,15,15,50,19.20
2006,08,15,15,51,19.20
2006,08,15,15,52,19.30
2006,08,15,15,53,19.30
2006,08,15,15,54,19.30
2006,08,15,15,55,19.30
2006,08,15,15,56,19.30
2006,08,15,15,57,19.20
2006,08,15,15,58,19.20
2006,08,15,15,59,19.20
2006,08,15,16,00,19.20
2006,08,15,16,01,19.20
2006,08,15,16,02,19.20
2006,08,15,16,03,19.30
2006,08,15,16,04,19.30
2006,08,15,16,05,19.30
2006,08,15,16,06,19.10
2006,08,15,16,07,19.10
2006,08,15,16,08,19.00
2006,08,15,16,09,18.90
2006,08,15,16,10,18.90
2006,08,15,16,11,18.90
2006,08,15,16,12,18.90
2006,08,15,16,13,18.90
2006,08,15,16,14,19.00
2006,08,15,16,15,19.10
2006,08,15,16,16,19.10
2006,08,15,16,17,19.20
2006,08,15,16,18,19.10
2006,08,15,16,19,18.90
2006,08,15,16,20,18.90
2006,08,15,16,21,18.90
2006,08,15,16,22,18.70
2006,08,15,16,23,18.70
2006,08,15,16,24,18.60
2006,08,15,16,25,18.50
2006,08,15,16,26,18.50
2006,08,15,16,27,18.40
2006,08,15,16,28,18.40
2006,08,15,16,29,18.50
2006,08,15,16,30,18.60
2006,08,15,16,31,18.70
2006,08,15,16,32,18.90
2006,08,15,16,33,19.00
2006,08,15,16,34,19.10
2006,08,15,16,35,19.10
2006,08,15,16,36,19.10
2006,08,15,16,37,19.20
2006,08,15,16,38,19.30
2006,08,15,16,39,19.50
2006,08,15,16,40,19.70
2006,08,15,16,41,19.70
2006,08,15,16,42,19.60
2006,08,15,16,43,19.40
2006,08,15,16,44,19.40
2006,08,15,16,45,19.50
2006,08,15,16,46,19.50
2006,08,15,16,47,19.60
2006,08,15,16,48,19.70
2006,08,15,16,49,19.60
2006,08,15,16,50,19.60
2006,08,15,16,51,19.50
2006,08,15,16,52,19.40
2006,08,15,16,53,19.40
2006,08,15,16,54,19.30
2006,08,15,16,55,19.30
2006,08,15,16,56,19.30
2006,08,15,16,57,19.30
2006,08,15,16,58,19.20
2006,08,15,16,59,19.30
2006,08,15,17,00,19.50
2006,08,15,17,01,19.50
2006,08,15,17,02,19.50
2006,08,15,17,03,19.50
2006,08,15,17,04,19.50
2006,08,15,17,05,19.40
2006,08,15,17,06,19.40
2006,08,15,17,07,19.30
2006,08,15,17,08,19.20
2006,08,15,17,09,19.10
2006,08,15,17,10,19.10
2006,08,15,17,11,19.10
2006,08,15,17,12,19.10
2006,08,15,17,13,19.10
2006,08,15,17,14,19.10
2006,08,15,17,15,19.00
2006,08,15,17,16,19.10
2006,08,15,17,17,19.10
2006,08,15,17,18,19.10
2006,08,15,17,19,19.20
2006,08,15,17,20,19.20
2006,08,15,17,21,19.30
2006,08,15,17,22,19.30
2006,08,15,17,23,19.20
2006,08,15,17,24,19.10
2006,08,15,17,25,19.20
2006,08,15,17,26,19.20
2006,08,15,17,27,19.30
2006,08,15,17,28,19.30
2006,08,15,17,29,19.30
2006,08,15,17,30,19.40