Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,13,00,00,10.80
2012,09,13,00,01,10.80
2012,09,13,00,02,10.80
2012,09,13,00,03,10.80
2012,09,13,00,04,10.80
2012,09,13,00,05,10.80
2012,09,13,00,06,10.80
2012,09,13,00,07,10.80
2012,09,13,00,08,10.80
2012,09,13,00,09,10.70
2012,09,13,00,10,10.70
2012,09,13,00,11,10.70
2012,09,13,00,12,10.70
2012,09,13,00,13,10.70
2012,09,13,00,14,10.70
2012,09,13,00,15,10.70
2012,09,13,00,16,10.70
2012,09,13,00,17,10.70
2012,09,13,00,18,10.70
2012,09,13,00,19,10.70
2012,09,13,00,20,10.70
2012,09,13,00,21,10.70
2012,09,13,00,22,10.70
2012,09,13,00,23,10.70
2012,09,13,00,24,10.70
2012,09,13,00,25,10.70
2012,09,13,00,26,10.70
2012,09,13,00,27,10.70
2012,09,13,00,28,10.70
2012,09,13,00,29,10.70
2012,09,13,00,30,10.70
2012,09,13,00,31,10.70
2012,09,13,00,32,10.60
2012,09,13,00,33,10.60
2012,09,13,00,34,10.60
2012,09,13,00,35,10.60
2012,09,13,00,36,10.60
2012,09,13,00,37,10.60
2012,09,13,00,38,10.60
2012,09,13,00,39,10.60
2012,09,13,00,40,10.60
2012,09,13,00,41,10.60
2012,09,13,00,42,10.50
2012,09,13,00,43,10.50
2012,09,13,00,44,10.50
2012,09,13,00,45,10.50
2012,09,13,00,46,10.50
2012,09,13,00,47,10.40
2012,09,13,00,48,10.40
2012,09,13,00,49,10.40
2012,09,13,00,50,10.40
2012,09,13,00,51,10.40
2012,09,13,00,52,10.40
2012,09,13,00,53,10.30
2012,09,13,00,54,10.30
2012,09,13,00,55,10.30
2012,09,13,00,56,10.30
2012,09,13,00,57,10.30
2012,09,13,00,58,10.30
2012,09,13,00,59,10.30
2012,09,13,01,00,10.30
2012,09,13,01,01,10.30
2012,09,13,01,02,10.30
2012,09,13,01,03,10.30
2012,09,13,01,04,10.30
2012,09,13,01,05,10.30
2012,09,13,01,06,10.20
2012,09,13,01,07,10.30
2012,09,13,01,08,10.30
2012,09,13,01,09,10.20
2012,09,13,01,10,10.20
2012,09,13,01,11,10.20
2012,09,13,01,12,10.20
2012,09,13,01,13,10.20
2012,09,13,01,14,10.20
2012,09,13,01,15,10.20
2012,09,13,01,16,10.10
2012,09,13,01,17,10.10
2012,09,13,01,18,10.10
2012,09,13,01,19,10.10
2012,09,13,01,20,10.10
2012,09,13,01,21,10.00
2012,09,13,01,22,10.00
2012,09,13,01,23,9.90
2012,09,13,01,24,9.90
2012,09,13,01,25,9.90
2012,09,13,01,26,9.90
2012,09,13,01,27,9.90
2012,09,13,01,28,9.80
2012,09,13,01,29,9.80
2012,09,13,01,30,9.80
2012,09,13,01,31,9.80
2012,09,13,01,32,9.80
2012,09,13,01,33,9.80
2012,09,13,01,34,9.80
2012,09,13,01,35,9.80
2012,09,13,01,36,9.80
2012,09,13,01,37,9.80
2012,09,13,01,38,9.80
2012,09,13,01,39,9.80
2012,09,13,01,40,9.80
2012,09,13,01,41,9.80
2012,09,13,01,42,9.80
2012,09,13,01,43,9.80
2012,09,13,01,44,9.80
2012,09,13,01,45,9.80
2012,09,13,01,46,9.80
2012,09,13,01,47,9.80
2012,09,13,01,48,9.80
2012,09,13,01,49,9.80
2012,09,13,01,50,9.80
2012,09,13,01,51,9.80
2012,09,13,01,52,9.80
2012,09,13,01,53,9.80
2012,09,13,01,54,9.80
2012,09,13,01,55,9.90
2012,09,13,01,56,9.90
2012,09,13,01,57,9.90
2012,09,13,01,58,9.90
2012,09,13,01,59,9.90
2012,09,13,02,00,9.90
2012,09,13,02,01,9.80
2012,09,13,02,02,9.80
2012,09,13,02,03,9.80
2012,09,13,02,04,9.80
2012,09,13,02,05,9.80
2012,09,13,02,06,9.80
2012,09,13,02,07,9.80
2012,09,13,02,08,9.80
2012,09,13,02,09,9.80
2012,09,13,02,10,9.70
2012,09,13,02,11,9.70
2012,09,13,02,12,9.70
2012,09,13,02,13,9.70
2012,09,13,02,14,9.70
2012,09,13,02,15,9.70
2012,09,13,02,16,9.60
2012,09,13,02,17,9.60
2012,09,13,02,18,9.60
2012,09,13,02,19,9.60
2012,09,13,02,20,9.60
2012,09,13,02,21,9.50
2012,09,13,02,22,9.50
2012,09,13,02,23,9.50
2012,09,13,02,24,9.50
2012,09,13,02,25,9.50
2012,09,13,02,26,9.50
2012,09,13,02,27,9.40
2012,09,13,02,28,9.40
2012,09,13,02,29,9.40
2012,09,13,02,30,9.40
2012,09,13,02,31,9.50
2012,09,13,02,32,9.50
2012,09,13,02,33,9.50
2012,09,13,02,34,9.50
2012,09,13,02,35,9.50
2012,09,13,02,36,9.40
2012,09,13,02,37,9.40
2012,09,13,02,38,9.40
2012,09,13,02,39,9.40
2012,09,13,02,40,9.40
2012,09,13,02,41,9.40
2012,09,13,02,42,9.40
2012,09,13,02,43,9.40
2012,09,13,02,44,9.40
2012,09,13,02,45,9.30
2012,09,13,02,46,9.30
2012,09,13,02,47,9.30
2012,09,13,02,48,9.30
2012,09,13,02,49,9.30
2012,09,13,02,50,9.30
2012,09,13,02,51,9.30
2012,09,13,02,52,9.30
2012,09,13,02,53,9.30
2012,09,13,02,54,9.30
2012,09,13,02,55,9.20
2012,09,13,02,56,9.20
2012,09,13,02,57,9.20
2012,09,13,02,58,9.10
2012,09,13,02,59,9.10
2012,09,13,03,00,9.10
2012,09,13,03,01,9.10
2012,09,13,03,02,9.00
2012,09,13,03,03,9.00
2012,09,13,03,04,9.00
2012,09,13,03,05,9.00
2012,09,13,03,06,9.00
2012,09,13,03,07,8.90
2012,09,13,03,08,8.90
2012,09,13,03,09,8.90
2012,09,13,03,10,8.90
2012,09,13,03,11,8.90
2012,09,13,03,12,8.90
2012,09,13,03,13,8.90
2012,09,13,03,14,8.90
2012,09,13,03,15,8.90
2012,09,13,03,16,8.90
2012,09,13,03,17,8.90
2012,09,13,03,18,8.90
2012,09,13,03,19,8.90
2012,09,13,03,20,8.90
2012,09,13,03,21,8.90
2012,09,13,03,22,8.80
2012,09,13,03,23,8.80
2012,09,13,03,24,8.80
2012,09,13,03,25,8.80
2012,09,13,03,26,8.80
2012,09,13,03,27,8.80
2012,09,13,03,28,8.80
2012,09,13,03,29,8.80
2012,09,13,03,30,8.80
2012,09,13,03,31,8.80
2012,09,13,03,32,8.90
2012,09,13,03,33,8.90
2012,09,13,03,34,8.90
2012,09,13,03,35,8.90
2012,09,13,03,36,9.00
2012,09,13,03,37,9.00
2012,09,13,03,38,9.00
2012,09,13,03,39,9.00
2012,09,13,03,40,9.00
2012,09,13,03,41,9.00
2012,09,13,03,42,9.00
2012,09,13,03,43,9.00
2012,09,13,03,44,9.00
2012,09,13,03,45,9.00
2012,09,13,03,46,9.00
2012,09,13,03,47,9.00
2012,09,13,03,48,8.90
2012,09,13,03,49,8.90
2012,09,13,03,50,8.90
2012,09,13,03,51,8.90
2012,09,13,03,52,8.90
2012,09,13,03,53,8.90
2012,09,13,03,54,8.90
2012,09,13,03,55,8.80
2012,09,13,03,56,8.90
2012,09,13,03,57,8.80
2012,09,13,03,58,8.80
2012,09,13,03,59,8.80
2012,09,13,04,00,8.80
2012,09,13,04,01,8.80
2012,09,13,04,02,8.80
2012,09,13,04,03,8.70
2012,09,13,04,04,8.70
2012,09,13,04,05,8.70
2012,09,13,04,06,8.70
2012,09,13,04,07,8.60
2012,09,13,04,08,8.60
2012,09,13,04,09,8.60
2012,09,13,04,10,8.60
2012,09,13,04,11,8.60
2012,09,13,04,12,8.60
2012,09,13,04,13,8.50
2012,09,13,04,14,8.50
2012,09,13,04,15,8.50
2012,09,13,04,16,8.50
2012,09,13,04,17,8.50
2012,09,13,04,18,8.50
2012,09,13,04,19,8.50
2012,09,13,04,20,8.50
2012,09,13,04,21,8.50
2012,09,13,04,22,8.50
2012,09,13,04,23,8.50
2012,09,13,04,24,8.50
2012,09,13,04,25,8.50
2012,09,13,04,26,8.50
2012,09,13,04,27,8.50
2012,09,13,04,28,8.50
2012,09,13,04,29,8.50
2012,09,13,04,30,8.50
2012,09,13,04,31,8.50
2012,09,13,04,32,8.40
2012,09,13,04,33,8.40
2012,09,13,04,34,8.40
2012,09,13,04,35,8.40
2012,09,13,04,36,8.40
2012,09,13,04,37,8.40
2012,09,13,04,38,8.40
2012,09,13,04,39,8.40
2012,09,13,04,40,8.40
2012,09,13,04,41,8.40
2012,09,13,04,42,8.30
2012,09,13,04,43,8.30
2012,09,13,04,44,8.30
2012,09,13,04,45,8.30
2012,09,13,04,46,8.20
2012,09,13,04,47,8.20
2012,09,13,04,48,8.20
2012,09,13,04,49,8.10
2012,09,13,04,50,8.10
2012,09,13,04,51,8.10
2012,09,13,04,52,8.10
2012,09,13,04,53,8.00
2012,09,13,04,54,8.00
2012,09,13,04,55,8.00
2012,09,13,04,56,8.00
2012,09,13,04,57,8.00
2012,09,13,04,58,8.00
2012,09,13,04,59,7.90
2012,09,13,05,00,7.90
2012,09,13,05,01,7.90
2012,09,13,05,02,7.90
2012,09,13,05,03,7.90
2012,09,13,05,04,7.90
2012,09,13,05,05,7.90
2012,09,13,05,06,7.90
2012,09,13,05,07,7.90
2012,09,13,05,08,7.90
2012,09,13,05,09,7.80
2012,09,13,05,10,7.80
2012,09,13,05,11,7.80
2012,09,13,05,12,7.80
2012,09,13,05,13,7.80
2012,09,13,05,14,7.80
2012,09,13,05,15,7.80
2012,09,13,05,16,7.80
2012,09,13,05,17,7.80
2012,09,13,05,18,7.80
2012,09,13,05,19,7.70
2012,09,13,05,20,7.70
2012,09,13,05,21,7.70
2012,09,13,05,22,7.70
2012,09,13,05,23,7.80
2012,09,13,05,24,7.80
2012,09,13,05,25,7.80
2012,09,13,05,26,7.80
2012,09,13,05,27,7.80
2012,09,13,05,28,7.80
2012,09,13,05,29,7.80
2012,09,13,05,30,7.70
2012,09,13,05,31,7.70
2012,09,13,05,32,7.70
2012,09,13,05,33,7.70
2012,09,13,05,34,7.70
2012,09,13,05,35,7.70
2012,09,13,05,36,7.70
2012,09,13,05,37,7.70
2012,09,13,05,38,7.70
2012,09,13,05,39,7.70
2012,09,13,05,40,7.60
2012,09,13,05,41,7.60
2012,09,13,05,42,7.60
2012,09,13,05,43,7.70
2012,09,13,05,44,7.70
2012,09,13,05,45,7.70
2012,09,13,05,46,7.70
2012,09,13,05,47,7.70
2012,09,13,05,48,7.70
2012,09,13,05,49,7.70
2012,09,13,05,50,7.80
2012,09,13,05,51,7.80
2012,09,13,05,52,7.80
2012,09,13,05,53,7.80
2012,09,13,05,54,7.80
2012,09,13,05,55,7.80
2012,09,13,05,56,7.80
2012,09,13,05,57,7.80
2012,09,13,05,58,7.80
2012,09,13,05,59,7.80
2012,09,13,06,00,7.80
2012,09,13,06,01,7.80
2012,09,13,06,02,7.80
2012,09,13,06,03,7.90
2012,09,13,06,04,7.90
2012,09,13,06,05,7.90
2012,09,13,06,06,7.90
2012,09,13,06,07,7.90
2012,09,13,06,08,8.00
2012,09,13,06,09,8.00
2012,09,13,06,10,8.00
2012,09,13,06,11,8.10
2012,09,13,06,12,8.10
2012,09,13,06,13,8.10
2012,09,13,06,14,8.10
2012,09,13,06,15,8.10
2012,09,13,06,16,8.10
2012,09,13,06,17,8.20
2012,09,13,06,18,8.20
2012,09,13,06,19,8.20
2012,09,13,06,20,8.20
2012,09,13,06,21,8.30
2012,09,13,06,22,8.30
2012,09,13,06,23,8.30
2012,09,13,06,24,8.30
2012,09,13,06,25,8.20
2012,09,13,06,26,8.20
2012,09,13,06,27,8.20
2012,09,13,06,28,8.20
2012,09,13,06,29,8.20
2012,09,13,06,30,8.10
2012,09,13,06,31,8.20
2012,09,13,06,32,8.10
2012,09,13,06,33,8.20
2012,09,13,06,34,8.20
2012,09,13,06,35,8.20
2012,09,13,06,36,8.20
2012,09,13,06,37,8.20
2012,09,13,06,38,8.20
2012,09,13,06,39,8.20
2012,09,13,06,40,8.20
2012,09,13,06,41,8.20
2012,09,13,06,42,8.20
2012,09,13,06,43,8.20
2012,09,13,06,44,8.20
2012,09,13,06,45,8.20
2012,09,13,06,46,8.20
2012,09,13,06,47,8.20
2012,09,13,06,48,8.20
2012,09,13,06,49,8.20
2012,09,13,06,50,8.20
2012,09,13,06,51,8.20
2012,09,13,06,52,8.20
2012,09,13,06,53,8.20
2012,09,13,06,54,8.20
2012,09,13,06,55,8.20
2012,09,13,06,56,8.20
2012,09,13,06,57,8.20
2012,09,13,06,58,8.20
2012,09,13,06,59,8.20
2012,09,13,07,00,8.20
2012,09,13,07,01,8.20
2012,09,13,07,02,8.20
2012,09,13,07,03,8.20
2012,09,13,07,04,8.20
2012,09,13,07,05,8.20
2012,09,13,07,06,8.20
2012,09,13,07,07,8.20
2012,09,13,07,08,8.20
2012,09,13,07,09,8.20
2012,09,13,07,10,8.10
2012,09,13,07,11,8.10
2012,09,13,07,12,8.20
2012,09,13,07,13,8.20
2012,09,13,07,14,8.20
2012,09,13,07,15,8.20
2012,09,13,07,16,8.20
2012,09,13,07,17,8.20
2012,09,13,07,18,8.20
2012,09,13,07,19,8.20
2012,09,13,07,20,8.20
2012,09,13,07,21,8.20
2012,09,13,07,22,8.30
2012,09,13,07,23,8.30
2012,09,13,07,24,8.30
2012,09,13,07,25,8.30
2012,09,13,07,26,8.30
2012,09,13,07,27,8.30
2012,09,13,07,28,8.30
2012,09,13,07,29,8.30
2012,09,13,07,30,8.30
2012,09,13,07,31,8.30
2012,09,13,07,32,8.30
2012,09,13,07,33,8.40
2012,09,13,07,34,8.40
2012,09,13,07,35,8.40
2012,09,13,07,36,8.40
2012,09,13,07,37,8.40
2012,09,13,07,38,8.40
2012,09,13,07,39,8.40
2012,09,13,07,40,8.40
2012,09,13,07,41,8.40
2012,09,13,07,42,8.40
2012,09,13,07,43,8.40
2012,09,13,07,44,8.40
2012,09,13,07,45,8.40
2012,09,13,07,46,8.40
2012,09,13,07,47,8.50
2012,09,13,07,48,8.50
2012,09,13,07,49,8.50
2012,09,13,07,50,8.50
2012,09,13,07,51,8.60
2012,09,13,07,52,8.60
2012,09,13,07,53,8.60
2012,09,13,07,54,8.60
2012,09,13,07,55,8.60
2012,09,13,07,56,8.70
2012,09,13,07,57,8.70
2012,09,13,07,58,8.70
2012,09,13,07,59,8.70
2012,09,13,08,00,8.80
2012,09,13,08,01,8.80
2012,09,13,08,02,8.80
2012,09,13,08,03,8.80
2012,09,13,08,04,8.90
2012,09,13,08,05,8.90
2012,09,13,08,06,8.90
2012,09,13,08,07,9.00
2012,09,13,08,08,9.00
2012,09,13,08,09,9.10
2012,09,13,08,10,9.10
2012,09,13,08,11,9.20
2012,09,13,08,12,9.20
2012,09,13,08,13,9.30
2012,09,13,08,14,9.30
2012,09,13,08,15,9.40
2012,09,13,08,16,9.40
2012,09,13,08,17,9.40
2012,09,13,08,18,9.50
2012,09,13,08,19,9.50
2012,09,13,08,20,9.60
2012,09,13,08,21,9.70
2012,09,13,08,22,9.70
2012,09,13,08,23,9.80
2012,09,13,08,24,9.80
2012,09,13,08,25,9.90
2012,09,13,08,26,10.00
2012,09,13,08,27,10.00
2012,09,13,08,28,10.10
2012,09,13,08,29,10.20
2012,09,13,08,30,10.30
2012,09,13,08,31,10.40
2012,09,13,08,32,10.40
2012,09,13,08,33,10.50
2012,09,13,08,34,10.60
2012,09,13,08,35,10.70
2012,09,13,08,36,10.70
2012,09,13,08,37,10.80
2012,09,13,08,38,10.80
2012,09,13,08,39,10.90
2012,09,13,08,40,11.00
2012,09,13,08,41,11.00
2012,09,13,08,42,11.10
2012,09,13,08,43,11.20
2012,09,13,08,44,11.20
2012,09,13,08,45,11.30
2012,09,13,08,46,11.40
2012,09,13,08,47,11.40
2012,09,13,08,48,11.50
2012,09,13,08,49,11.60
2012,09,13,08,50,11.70
2012,09,13,08,51,11.70
2012,09,13,08,52,11.80
2012,09,13,08,53,11.90
2012,09,13,08,54,11.90
2012,09,13,08,55,12.00
2012,09,13,08,56,12.10
2012,09,13,08,57,12.20
2012,09,13,08,58,12.20
2012,09,13,08,59,12.30
2012,09,13,09,00,12.30
2012,09,13,09,01,12.40
2012,09,13,09,02,12.50
2012,09,13,09,03,12.60
2012,09,13,09,04,12.70
2012,09,13,09,05,12.80
2012,09,13,09,06,12.90
2012,09,13,09,07,13.00
2012,09,13,09,08,13.10
2012,09,13,09,09,13.20
2012,09,13,09,10,13.30
2012,09,13,09,11,13.50
2012,09,13,09,12,13.60
2012,09,13,09,13,13.70
2012,09,13,09,14,13.80
2012,09,13,09,15,13.90
2012,09,13,09,16,14.00
2012,09,13,09,17,14.10
2012,09,13,09,18,14.20
2012,09,13,09,19,14.30
2012,09,13,09,20,14.30
2012,09,13,09,21,14.40
2012,09,13,09,22,14.50
2012,09,13,09,23,14.60
2012,09,13,09,24,14.70
2012,09,13,09,25,14.80
2012,09,13,09,26,15.00
2012,09,13,09,27,15.10
2012,09,13,09,28,15.20
2012,09,13,09,29,15.30
2012,09,13,09,30,15.30
2012,09,13,09,31,15.40
2012,09,13,09,32,15.50
2012,09,13,09,33,15.60
2012,09,13,09,34,15.60
2012,09,13,09,35,15.70
2012,09,13,09,36,15.80
2012,09,13,09,37,15.80
2012,09,13,09,38,15.90
2012,09,13,09,39,15.90
2012,09,13,09,40,16.00
2012,09,13,09,41,16.10
2012,09,13,09,42,16.20
2012,09,13,09,43,16.30
2012,09,13,09,44,16.40
2012,09,13,09,45,16.50
2012,09,13,09,46,16.60
2012,09,13,09,47,16.60
2012,09,13,09,48,16.70
2012,09,13,09,49,16.70
2012,09,13,09,50,16.80
2012,09,13,09,51,16.80
2012,09,13,09,52,16.90
2012,09,13,09,53,17.00
2012,09,13,09,54,17.10
2012,09,13,09,55,17.20
2012,09,13,09,56,17.30
2012,09,13,09,57,17.40
2012,09,13,09,58,17.40
2012,09,13,09,59,17.50
2012,09,13,10,00,17.50
2012,09,13,10,01,17.60
2012,09,13,10,02,17.70
2012,09,13,10,03,17.80
2012,09,13,10,04,17.80
2012,09,13,10,05,17.90
2012,09,13,10,06,18.00
2012,09,13,10,07,18.00
2012,09,13,10,08,18.10
2012,09,13,10,09,18.20
2012,09,13,10,10,18.20
2012,09,13,10,11,18.20
2012,09,13,10,12,18.20
2012,09,13,10,13,18.30
2012,09,13,10,14,18.30
2012,09,13,10,15,18.30
2012,09,13,10,16,18.30
2012,09,13,10,17,18.40
2012,09,13,10,18,18.40
2012,09,13,10,19,18.50
2012,09,13,10,20,18.50
2012,09,13,10,21,18.60
2012,09,13,10,22,18.60
2012,09,13,10,23,18.60
2012,09,13,10,24,18.60
2012,09,13,10,25,18.60
2012,09,13,10,26,18.70
2012,09,13,10,27,18.70
2012,09,13,10,28,18.60
2012,09,13,10,29,18.60
2012,09,13,10,30,18.60
2012,09,13,10,31,18.60
2012,09,13,10,32,18.70
2012,09,13,10,33,18.70
2012,09,13,10,34,18.70
2012,09,13,10,35,18.70
2012,09,13,10,36,18.70
2012,09,13,10,37,18.70
2012,09,13,10,38,18.70
2012,09,13,10,39,18.70
2012,09,13,10,40,18.70
2012,09,13,10,41,18.70
2012,09,13,10,42,18.80
2012,09,13,10,43,18.80
2012,09,13,10,44,18.80
2012,09,13,10,45,18.80
2012,09,13,10,46,18.80
2012,09,13,10,47,18.90
2012,09,13,10,48,18.90
2012,09,13,10,49,18.90
2012,09,13,10,50,19.00
2012,09,13,10,51,19.00
2012,09,13,10,52,19.00
2012,09,13,10,53,19.10
2012,09,13,10,54,19.10
2012,09,13,10,55,19.20
2012,09,13,10,56,19.20
2012,09,13,10,57,19.20
2012,09,13,10,58,19.20
2012,09,13,10,59,19.30
2012,09,13,11,00,19.30
2012,09,13,11,01,19.40
2012,09,13,11,02,19.40
2012,09,13,11,03,19.50
2012,09,13,11,04,19.50
2012,09,13,11,05,19.60
2012,09,13,11,06,19.60
2012,09,13,11,07,19.60
2012,09,13,11,08,19.70
2012,09,13,11,09,19.70
2012,09,13,11,10,19.80
2012,09,13,11,11,19.80
2012,09,13,11,12,19.90
2012,09,13,11,13,19.90
2012,09,13,11,14,19.90
2012,09,13,11,15,20.00
2012,09,13,11,16,20.00
2012,09,13,11,17,20.10
2012,09,13,11,18,20.10
2012,09,13,11,19,20.10
2012,09,13,11,20,20.20
2012,09,13,11,21,20.20
2012,09,13,11,22,20.20
2012,09,13,11,23,20.30
2012,09,13,11,24,20.30
2012,09,13,11,25,20.40
2012,09,13,11,26,20.40
2012,09,13,11,27,20.50
2012,09,13,11,28,20.50
2012,09,13,11,29,20.50
2012,09,13,11,30,20.50
2012,09,13,11,31,20.50
2012,09,13,11,32,20.50
2012,09,13,11,33,20.50
2012,09,13,11,34,20.50
2012,09,13,11,35,20.50
2012,09,13,11,36,20.60
2012,09,13,11,37,20.60
2012,09,13,11,38,20.60
2012,09,13,11,39,20.60
2012,09,13,11,40,20.70
2012,09,13,11,41,20.70
2012,09,13,11,42,20.70
2012,09,13,11,43,20.70
2012,09,13,11,44,20.80
2012,09,13,11,45,20.80
2012,09,13,11,46,20.80
2012,09,13,11,47,20.80
2012,09,13,11,48,20.80
2012,09,13,11,49,20.90
2012,09,13,11,50,20.90
2012,09,13,11,51,20.90
2012,09,13,11,52,20.90
2012,09,13,11,53,20.90
2012,09,13,11,54,20.90
2012,09,13,11,55,20.90
2012,09,13,11,56,20.90
2012,09,13,11,57,20.90
2012,09,13,11,58,20.90
2012,09,13,11,59,20.90
2012,09,13,12,00,20.80
2012,09,13,12,01,20.90
2012,09,13,12,02,20.90
2012,09,13,12,03,20.90
2012,09,13,12,04,20.90
2012,09,13,12,05,21.00
2012,09,13,12,06,21.10
2012,09,13,12,07,21.10
2012,09,13,12,08,21.10
2012,09,13,12,09,21.10
2012,09,13,12,10,21.10
2012,09,13,12,11,21.10
2012,09,13,12,12,21.10
2012,09,13,12,13,21.10
2012,09,13,12,14,21.20
2012,09,13,12,15,21.20
2012,09,13,12,16,21.20
2012,09,13,12,17,21.30
2012,09,13,12,18,21.30
2012,09,13,12,19,21.30
2012,09,13,12,20,21.30
2012,09,13,12,21,21.30
2012,09,13,12,22,21.40
2012,09,13,12,23,21.40
2012,09,13,12,24,21.40
2012,09,13,12,25,21.40
2012,09,13,12,26,21.40
2012,09,13,12,27,21.40
2012,09,13,12,28,21.40
2012,09,13,12,29,21.40
2012,09,13,12,30,21.50
2012,09,13,12,31,21.50
2012,09,13,12,32,21.50
2012,09,13,12,33,21.60
2012,09,13,12,34,21.60
2012,09,13,12,35,21.70
2012,09,13,12,36,21.70
2012,09,13,12,37,21.80
2012,09,13,12,38,21.90
2012,09,13,12,39,22.00
2012,09,13,12,40,22.00
2012,09,13,12,41,22.10
2012,09,13,12,42,22.10
2012,09,13,12,43,22.10
2012,09,13,12,44,22.20
2012,09,13,12,45,22.20
2012,09,13,12,46,22.20
2012,09,13,12,47,22.30
2012,09,13,12,48,22.30
2012,09,13,12,49,22.30
2012,09,13,12,50,22.30
2012,09,13,12,51,22.40
2012,09,13,12,52,22.40
2012,09,13,12,53,22.40
2012,09,13,12,54,22.40
2012,09,13,12,55,22.40
2012,09,13,12,56,22.40
2012,09,13,12,57,22.40
2012,09,13,12,58,22.40
2012,09,13,12,59,22.50
2012,09,13,13,00,22.50
2012,09,13,13,01,22.50
2012,09,13,13,02,22.60
2012,09,13,13,03,22.60
2012,09,13,13,04,22.60
2012,09,13,13,05,22.70
2012,09,13,13,06,22.70
2012,09,13,13,07,22.70
2012,09,13,13,08,22.70
2012,09,13,13,09,22.60
2012,09,13,13,10,22.60
2012,09,13,13,11,22.60
2012,09,13,13,12,22.60
2012,09,13,13,13,22.60
2012,09,13,13,14,22.60
2012,09,13,13,15,22.70
2012,09,13,13,16,22.70
2012,09,13,13,17,22.70
2012,09,13,13,18,22.70
2012,09,13,13,19,22.70
2012,09,13,13,20,22.70
2012,09,13,13,21,22.60
2012,09,13,13,22,22.60
2012,09,13,13,23,22.60
2012,09,13,13,24,22.60
2012,09,13,13,25,22.70
2012,09,13,13,26,22.70
2012,09,13,13,27,22.70
2012,09,13,13,28,22.80
2012,09,13,13,29,22.80
2012,09,13,13,30,22.80
2012,09,13,13,31,22.80
2012,09,13,13,32,22.80
2012,09,13,13,33,22.80
2012,09,13,13,34,22.90
2012,09,13,13,35,22.90
2012,09,13,13,36,22.90
2012,09,13,13,37,22.90
2012,09,13,13,38,22.90
2012,09,13,13,39,22.90
2012,09,13,13,40,22.90
2012,09,13,13,41,22.90
2012,09,13,13,42,23.00
2012,09,13,13,43,23.00
2012,09,13,13,44,23.00
2012,09,13,13,45,23.10
2012,09,13,13,46,23.10
2012,09,13,13,47,23.10
2012,09,13,13,48,23.10
2012,09,13,13,49,23.10
2012,09,13,13,50,23.10
2012,09,13,13,51,23.10
2012,09,13,13,52,23.20
2012,09,13,13,53,23.20
2012,09,13,13,54,23.30
2012,09,13,13,55,23.30
2012,09,13,13,56,23.30
2012,09,13,13,57,23.40
2012,09,13,13,58,23.40
2012,09,13,13,59,23.30
2012,09,13,14,00,23.30
2012,09,13,14,01,23.30
2012,09,13,14,02,23.30
2012,09,13,14,03,23.30
2012,09,13,14,04,23.30
2012,09,13,14,05,23.30
2012,09,13,14,06,23.30
2012,09,13,14,07,23.30
2012,09,13,14,08,23.40
2012,09,13,14,09,23.40
2012,09,13,14,10,23.40
2012,09,13,14,11,23.50
2012,09,13,14,12,23.50
2012,09,13,14,13,23.50
2012,09,13,14,14,23.60
2012,09,13,14,15,23.60
2012,09,13,14,16,23.60
2012,09,13,14,17,23.70
2012,09,13,14,18,23.70
2012,09,13,14,19,23.70
2012,09,13,14,20,23.70
2012,09,13,14,21,23.80
2012,09,13,14,22,23.80
2012,09,13,14,23,23.80
2012,09,13,14,24,23.80
2012,09,13,14,25,23.80
2012,09,13,14,26,23.80
2012,09,13,14,27,23.80
2012,09,13,14,28,23.80
2012,09,13,14,29,23.90
2012,09,13,14,30,23.90
2012,09,13,14,31,23.90
2012,09,13,14,32,23.80
2012,09,13,14,33,23.80
2012,09,13,14,34,23.80
2012,09,13,14,35,23.80
2012,09,13,14,36,23.80
2012,09,13,14,37,23.80
2012,09,13,14,38,23.80
2012,09,13,14,39,23.80
2012,09,13,14,40,23.90
2012,09,13,14,41,23.90
2012,09,13,14,42,23.90
2012,09,13,14,43,23.90
2012,09,13,14,44,23.90
2012,09,13,14,45,23.90
2012,09,13,14,46,23.90
2012,09,13,14,47,23.90
2012,09,13,14,48,23.90
2012,09,13,14,49,23.90
2012,09,13,14,50,23.90
2012,09,13,14,51,23.90
2012,09,13,14,52,23.90
2012,09,13,14,53,23.90
2012,09,13,14,54,23.90
2012,09,13,14,55,24.00
2012,09,13,14,56,24.00
2012,09,13,14,57,24.00
2012,09,13,14,58,24.10
2012,09,13,14,59,24.10
2012,09,13,15,00,24.20
2012,09,13,15,01,24.20
2012,09,13,15,02,24.20
2012,09,13,15,03,24.20
2012,09,13,15,04,24.20
2012,09,13,15,05,24.20
2012,09,13,15,06,24.30
2012,09,13,15,07,24.30
2012,09,13,15,08,24.30
2012,09,13,15,09,24.30
2012,09,13,15,10,24.40
2012,09,13,15,11,24.30
2012,09,13,15,12,24.30
2012,09,13,15,13,24.30
2012,09,13,15,14,24.20
2012,09,13,15,15,24.20
2012,09,13,15,16,24.20
2012,09,13,15,17,24.20
2012,09,13,15,18,24.10
2012,09,13,15,19,24.10
2012,09,13,15,20,24.10
2012,09,13,15,21,24.10
2012,09,13,15,22,24.10
2012,09,13,15,23,24.10
2012,09,13,15,24,24.10
2012,09,13,15,25,24.10
2012,09,13,15,26,24.10
2012,09,13,15,27,24.10
2012,09,13,15,28,24.10
2012,09,13,15,29,24.10
2012,09,13,15,30,24.10
2012,09,13,15,31,24.10
2012,09,13,15,32,24.10
2012,09,13,15,33,24.10
2012,09,13,15,34,24.10
2012,09,13,15,35,24.10
2012,09,13,15,36,24.10
2012,09,13,15,37,24.10
2012,09,13,15,38,24.10
2012,09,13,15,39,24.10
2012,09,13,15,40,24.10
2012,09,13,15,41,24.10
2012,09,13,15,42,24.10
2012,09,13,15,43,24.10
2012,09,13,15,44,24.10
2012,09,13,15,45,24.20
2012,09,13,15,46,24.20
2012,09,13,15,47,24.20
2012,09,13,15,48,24.20
2012,09,13,15,49,24.30
2012,09,13,15,50,24.30
2012,09,13,15,51,24.30
2012,09,13,15,52,24.30
2012,09,13,15,53,24.30
2012,09,13,15,54,24.30
2012,09,13,15,55,24.30
2012,09,13,15,56,24.30
2012,09,13,15,57,24.20
2012,09,13,15,58,24.20
2012,09,13,15,59,24.20
2012,09,13,16,00,24.20
2012,09,13,16,01,24.20
2012,09,13,16,02,24.10
2012,09,13,16,03,24.10
2012,09,13,16,04,24.10
2012,09,13,16,05,24.10
2012,09,13,16,06,24.10
2012,09,13,16,07,24.10
2012,09,13,16,08,24.10
2012,09,13,16,09,24.10
2012,09,13,16,10,24.10
2012,09,13,16,11,24.10
2012,09,13,16,12,24.20
2012,09,13,16,13,24.20
2012,09,13,16,14,24.20
2012,09,13,16,15,24.20
2012,09,13,16,16,24.20
2012,09,13,16,17,24.20
2012,09,13,16,18,24.20
2012,09,13,16,19,24.20
2012,09,13,16,20,24.20
2012,09,13,16,21,24.20
2012,09,13,16,22,24.20
2012,09,13,16,23,24.20
2012,09,13,16,24,24.20
2012,09,13,16,25,24.20
2012,09,13,16,26,24.20
2012,09,13,16,27,24.20
2012,09,13,16,28,24.20
2012,09,13,16,29,24.20
2012,09,13,16,30,24.20
2012,09,13,16,31,24.20
2012,09,13,16,32,24.20
2012,09,13,16,33,24.20
2012,09,13,16,34,24.20
2012,09,13,16,35,24.20
2012,09,13,16,36,24.20
2012,09,13,16,37,24.20
2012,09,13,16,38,24.20
2012,09,13,16,39,24.20
2012,09,13,16,40,24.20
2012,09,13,16,41,24.10
2012,09,13,16,42,24.10
2012,09,13,16,43,24.10
2012,09,13,16,44,24.10
2012,09,13,16,45,24.10
2012,09,13,16,46,24.00
2012,09,13,16,47,24.00
2012,09,13,16,48,23.90
2012,09,13,16,49,23.80
2012,09,13,16,50,23.80
2012,09,13,16,51,23.80
2012,09,13,16,52,23.80
2012,09,13,16,53,23.70
2012,09,13,16,54,23.70
2012,09,13,16,55,23.70
2012,09,13,16,56,23.70
2012,09,13,16,57,23.70
2012,09,13,16,58,23.60
2012,09,13,16,59,23.60
2012,09,13,17,00,23.60
2012,09,13,17,01,23.60
2012,09,13,17,02,23.60
2012,09,13,17,03,23.50
2012,09,13,17,04,23.50
2012,09,13,17,05,23.50
2012,09,13,17,06,23.40
2012,09,13,17,07,23.40
2012,09,13,17,08,23.40
2012,09,13,17,09,23.40
2012,09,13,17,10,23.40
2012,09,13,17,11,23.40
2012,09,13,17,12,23.40
2012,09,13,17,13,23.40
2012,09,13,17,14,23.30
2012,09,13,17,15,23.30
2012,09,13,17,16,23.30
2012,09,13,17,17,23.30
2012,09,13,17,18,23.30
2012,09,13,17,19,23.30
2012,09,13,17,20,23.30
2012,09,13,17,21,23.30
2012,09,13,17,22,23.30
2012,09,13,17,23,23.30
2012,09,13,17,24,23.30
2012,09,13,17,25,23.30
2012,09,13,17,26,23.30
2012,09,13,17,27,23.30
2012,09,13,17,28,23.30
2012,09,13,17,29,23.30
2012,09,13,17,30,23.30
2012,09,13,17,31,23.20
2012,09,13,17,32,23.20
2012,09,13,17,33,23.20
2012,09,13,17,34,23.20
2012,09,13,17,35,23.10
2012,09,13,17,36,23.10
2012,09,13,17,37,23.10