Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2005,08,28,00,00,0.00
2005,08,28,00,01,0.00
2005,08,28,00,02,0.00
2005,08,28,00,03,0.00
2005,08,28,00,04,0.00
2005,08,28,00,05,0.00
2005,08,28,00,06,0.00
2005,08,28,00,07,0.00
2005,08,28,00,08,0.00
2005,08,28,00,09,0.00
2005,08,28,00,10,0.00
2005,08,28,00,11,0.00
2005,08,28,00,12,0.00
2005,08,28,00,13,0.00
2005,08,28,00,14,0.00
2005,08,28,00,15,0.00
2005,08,28,00,16,0.00
2005,08,28,00,17,0.00
2005,08,28,00,18,0.00
2005,08,28,00,19,0.30
2005,08,28,00,20,1.10
2005,08,28,00,21,0.00
2005,08,28,00,22,0.00
2005,08,28,00,23,0.10
2005,08,28,00,24,0.00
2005,08,28,00,25,0.00
2005,08,28,00,26,0.00
2005,08,28,00,27,1.00
2005,08,28,00,28,2.60
2005,08,28,00,29,2.20
2005,08,28,00,30,0.70
2005,08,28,00,31,0.10
2005,08,28,00,32,1.20
2005,08,28,00,33,0.50
2005,08,28,00,34,0.60
2005,08,28,00,35,2.30
2005,08,28,00,36,1.40
2005,08,28,00,37,0.00
2005,08,28,00,38,0.10
2005,08,28,00,39,1.90
2005,08,28,00,40,0.30
2005,08,28,00,41,0.00
2005,08,28,00,42,0.00
2005,08,28,00,43,0.10
2005,08,28,00,44,0.10
2005,08,28,00,45,0.00
2005,08,28,00,46,0.00
2005,08,28,00,47,0.00
2005,08,28,00,48,0.00
2005,08,28,00,49,0.00
2005,08,28,00,50,0.00
2005,08,28,00,51,0.00
2005,08,28,00,52,0.00
2005,08,28,00,53,0.00
2005,08,28,00,54,0.00
2005,08,28,00,55,0.00
2005,08,28,00,56,1.60
2005,08,28,00,57,1.90
2005,08,28,00,58,0.10
2005,08,28,00,59,0.40
2005,08,28,01,00,2.00
2005,08,28,01,01,3.00
2005,08,28,01,02,0.30
2005,08,28,01,03,0.00
2005,08,28,01,04,0.00
2005,08,28,01,05,1.00
2005,08,28,01,06,0.60
2005,08,28,01,07,0.00
2005,08,28,01,08,0.00
2005,08,28,01,09,0.00
2005,08,28,01,10,0.00
2005,08,28,01,11,0.00
2005,08,28,01,12,0.00
2005,08,28,01,13,0.00
2005,08,28,01,14,0.00
2005,08,28,01,15,0.00
2005,08,28,01,16,0.00
2005,08,28,01,17,0.00
2005,08,28,01,18,0.00
2005,08,28,01,19,0.00
2005,08,28,01,20,0.00
2005,08,28,01,21,0.00
2005,08,28,01,22,0.00
2005,08,28,01,23,0.00
2005,08,28,01,24,0.00
2005,08,28,01,25,0.00
2005,08,28,01,26,0.00
2005,08,28,01,27,0.00
2005,08,28,01,28,0.00
2005,08,28,01,29,0.00
2005,08,28,01,30,0.00
2005,08,28,01,31,0.00
2005,08,28,01,32,0.00
2005,08,28,01,33,0.00
2005,08,28,01,34,0.00
2005,08,28,01,35,0.00
2005,08,28,01,36,0.00
2005,08,28,01,37,0.00
2005,08,28,01,38,0.00
2005,08,28,01,39,0.00
2005,08,28,01,40,0.00
2005,08,28,01,41,0.00
2005,08,28,01,42,0.00
2005,08,28,01,43,0.00
2005,08,28,01,44,0.00
2005,08,28,01,45,0.00
2005,08,28,01,46,1.00
2005,08,28,01,47,1.10
2005,08,28,01,48,0.70
2005,08,28,01,49,1.30
2005,08,28,01,50,3.50
2005,08,28,01,51,1.60
2005,08,28,01,52,3.30
2005,08,28,01,53,3.20
2005,08,28,01,54,3.20
2005,08,28,01,55,4.80
2005,08,28,01,56,5.60
2005,08,28,01,57,5.10
2005,08,28,01,58,5.10
2005,08,28,01,59,4.00
2005,08,28,02,00,3.10
2005,08,28,02,01,1.20
2005,08,28,02,02,0.00
2005,08,28,02,03,0.70
2005,08,28,02,04,0.10
2005,08,28,02,05,0.00
2005,08,28,02,06,0.00
2005,08,28,02,07,0.00
2005,08,28,02,08,0.00
2005,08,28,02,09,1.50
2005,08,28,02,10,0.20
2005,08,28,02,11,0.60
2005,08,28,02,12,0.20
2005,08,28,02,13,0.30
2005,08,28,02,14,0.90
2005,08,28,02,15,2.70
2005,08,28,02,16,0.70
2005,08,28,02,17,1.10
2005,08,28,02,18,1.40
2005,08,28,02,19,1.50
2005,08,28,02,20,1.10
2005,08,28,02,21,0.30
2005,08,28,02,22,0.00
2005,08,28,02,23,1.30
2005,08,28,02,24,2.20
2005,08,28,02,25,1.50
2005,08,28,02,26,0.90
2005,08,28,02,27,0.00
2005,08,28,02,28,0.20
2005,08,28,02,29,1.10
2005,08,28,02,30,3.20
2005,08,28,02,31,3.30
2005,08,28,02,32,3.10
2005,08,28,02,33,0.70
2005,08,28,02,34,0.20
2005,08,28,02,35,0.00
2005,08,28,02,36,0.10
2005,08,28,02,37,0.40
2005,08,28,02,38,0.00
2005,08,28,02,39,0.80
2005,08,28,02,40,0.20
2005,08,28,02,41,0.20
2005,08,28,02,42,1.10
2005,08,28,02,43,1.60
2005,08,28,02,44,1.50
2005,08,28,02,45,5.30
2005,08,28,02,46,7.10
2005,08,28,02,47,4.20
2005,08,28,02,48,2.60
2005,08,28,02,49,1.90
2005,08,28,02,50,2.90
2005,08,28,02,51,5.40
2005,08,28,02,52,6.40
2005,08,28,02,53,5.20
2005,08,28,02,54,0.90
2005,08,28,02,55,4.30
2005,08,28,02,56,3.10
2005,08,28,02,57,4.20
2005,08,28,02,58,3.60
2005,08,28,02,59,3.10
2005,08,28,03,00,3.20
2005,08,28,03,01,2.70
2005,08,28,03,02,2.30
2005,08,28,03,03,4.50
2005,08,28,03,04,3.40
2005,08,28,03,05,3.10
2005,08,28,03,06,2.20
2005,08,28,03,07,1.90
2005,08,28,03,08,3.70
2005,08,28,03,09,4.10
2005,08,28,03,10,1.40
2005,08,28,03,11,0.00
2005,08,28,03,12,0.10
2005,08,28,03,13,0.80
2005,08,28,03,14,0.00
2005,08,28,03,15,0.10
2005,08,28,03,16,3.80
2005,08,28,03,17,3.50
2005,08,28,03,18,1.00
2005,08,28,03,19,1.90
2005,08,28,03,20,2.40
2005,08,28,03,21,2.00
2005,08,28,03,22,2.50
2005,08,28,03,23,1.40
2005,08,28,03,24,3.60
2005,08,28,03,25,3.50
2005,08,28,03,26,3.20
2005,08,28,03,27,1.40
2005,08,28,03,28,0.00
2005,08,28,03,29,0.60
2005,08,28,03,30,0.00
2005,08,28,03,31,1.80
2005,08,28,03,32,0.10
2005,08,28,03,33,3.10
2005,08,28,03,34,3.50
2005,08,28,03,35,3.90
2005,08,28,03,36,4.90
2005,08,28,03,37,5.50
2005,08,28,03,38,4.90
2005,08,28,03,39,4.20
2005,08,28,03,40,3.50
2005,08,28,03,41,3.10
2005,08,28,03,42,2.30
2005,08,28,03,43,3.00
2005,08,28,03,44,3.80
2005,08,28,03,45,1.10
2005,08,28,03,46,3.70
2005,08,28,03,47,4.10
2005,08,28,03,48,2.40
2005,08,28,03,49,1.40
2005,08,28,03,50,0.00
2005,08,28,03,51,0.00
2005,08,28,03,52,0.00
2005,08,28,03,53,0.20
2005,08,28,03,54,0.40
2005,08,28,03,55,3.10
2005,08,28,03,56,1.80
2005,08,28,03,57,0.00
2005,08,28,03,58,0.00
2005,08,28,03,59,0.00
2005,08,28,04,00,0.00
2005,08,28,04,01,0.00
2005,08,28,04,02,0.00
2005,08,28,04,03,0.00
2005,08,28,04,04,0.00
2005,08,28,04,05,0.00
2005,08,28,04,06,0.00
2005,08,28,04,07,0.00
2005,08,28,04,08,2.10
2005,08,28,04,09,2.40
2005,08,28,04,10,2.50
2005,08,28,04,11,1.50
2005,08,28,04,12,3.70
2005,08,28,04,13,5.40
2005,08,28,04,14,5.30
2005,08,28,04,15,5.70
2005,08,28,04,16,3.90
2005,08,28,04,17,3.90
2005,08,28,04,18,0.20
2005,08,28,04,19,0.00
2005,08,28,04,20,0.00
2005,08,28,04,21,0.20
2005,08,28,04,22,1.00
2005,08,28,04,23,4.30
2005,08,28,04,24,4.00
2005,08,28,04,25,4.30
2005,08,28,04,26,6.00
2005,08,28,04,27,6.90
2005,08,28,04,28,8.50
2005,08,28,04,29,5.90
2005,08,28,04,30,8.10
2005,08,28,04,31,6.20
2005,08,28,04,32,8.50
2005,08,28,04,33,9.20
2005,08,28,04,34,9.10
2005,08,28,04,35,7.60
2005,08,28,04,36,5.40
2005,08,28,04,37,6.60
2005,08,28,04,38,5.10
2005,08,28,04,39,7.50
2005,08,28,04,40,7.20
2005,08,28,04,41,5.00
2005,08,28,04,42,6.90
2005,08,28,04,43,8.10
2005,08,28,04,44,6.60
2005,08,28,04,45,8.00
2005,08,28,04,46,5.70
2005,08,28,04,47,5.60
2005,08,28,04,48,4.20
2005,08,28,04,49,5.00
2005,08,28,04,50,5.60
2005,08,28,04,51,6.10
2005,08,28,04,52,4.90
2005,08,28,04,53,4.50
2005,08,28,04,54,8.40
2005,08,28,04,55,9.40
2005,08,28,04,56,4.90
2005,08,28,04,57,4.80
2005,08,28,04,58,7.30
2005,08,28,04,59,3.90
2005,08,28,05,00,7.00
2005,08,28,05,01,7.20
2005,08,28,05,02,4.00
2005,08,28,05,03,6.00
2005,08,28,05,04,6.80
2005,08,28,05,05,6.70
2005,08,28,05,06,5.90
2005,08,28,05,07,6.40
2005,08,28,05,08,5.40
2005,08,28,05,09,4.70
2005,08,28,05,10,5.20
2005,08,28,05,11,7.30
2005,08,28,05,12,6.80
2005,08,28,05,13,6.40
2005,08,28,05,14,6.80
2005,08,28,05,15,5.80
2005,08,28,05,16,4.80
2005,08,28,05,17,3.10
2005,08,28,05,18,3.60
2005,08,28,05,19,5.10
2005,08,28,05,20,4.30
2005,08,28,05,21,0.00
2005,08,28,05,22,1.60
2005,08,28,05,23,2.20
2005,08,28,05,24,2.20
2005,08,28,05,25,4.40
2005,08,28,05,26,5.10
2005,08,28,05,27,6.00
2005,08,28,05,28,5.10
2005,08,28,05,29,2.70
2005,08,28,05,30,3.90
2005,08,28,05,31,4.70
2005,08,28,05,32,5.00
2005,08,28,05,33,3.60
2005,08,28,05,34,6.50
2005,08,28,05,35,5.70
2005,08,28,05,36,5.90
2005,08,28,05,37,5.70
2005,08,28,05,38,4.80
2005,08,28,05,39,6.20
2005,08,28,05,40,4.10
2005,08,28,05,41,6.80
2005,08,28,05,42,6.30
2005,08,28,05,43,6.70
2005,08,28,05,44,6.10
2005,08,28,05,45,5.10
2005,08,28,05,46,4.70
2005,08,28,05,47,6.40
2005,08,28,05,48,6.40
2005,08,28,05,49,4.10
2005,08,28,05,50,5.30
2005,08,28,05,51,5.60
2005,08,28,05,52,3.60
2005,08,28,05,53,1.60
2005,08,28,05,54,5.30
2005,08,28,05,55,3.80
2005,08,28,05,56,1.90
2005,08,28,05,57,3.40
2005,08,28,05,58,4.50
2005,08,28,05,59,6.00
2005,08,28,06,00,6.40
2005,08,28,06,01,7.60
2005,08,28,06,02,5.10
2005,08,28,06,03,6.40
2005,08,28,06,04,6.70
2005,08,28,06,05,6.70
2005,08,28,06,06,5.80
2005,08,28,06,07,7.20
2005,08,28,06,08,7.60
2005,08,28,06,09,7.30
2005,08,28,06,10,6.30
2005,08,28,06,11,7.80
2005,08,28,06,12,7.40
2005,08,28,06,13,8.70
2005,08,28,06,14,8.10
2005,08,28,06,15,6.90
2005,08,28,06,16,6.40
2005,08,28,06,17,4.40
2005,08,28,06,18,5.60
2005,08,28,06,19,4.20
2005,08,28,06,20,5.60
2005,08,28,06,21,5.40
2005,08,28,06,22,6.40
2005,08,28,06,23,6.00
2005,08,28,06,24,3.00
2005,08,28,06,25,2.60
2005,08,28,06,26,3.90
2005,08,28,06,27,2.80
2005,08,28,06,28,4.40
2005,08,28,06,29,1.90
2005,08,28,06,30,0.10
2005,08,28,06,31,0.80
2005,08,28,06,32,2.50
2005,08,28,06,33,3.70
2005,08,28,06,34,4.70
2005,08,28,06,35,1.60
2005,08,28,06,36,0.00
2005,08,28,06,37,0.00
2005,08,28,06,38,2.00
2005,08,28,06,39,1.00
2005,08,28,06,40,0.10
2005,08,28,06,41,0.20
2005,08,28,06,42,0.00
2005,08,28,06,43,0.10
2005,08,28,06,44,0.10
2005,08,28,06,45,1.10
2005,08,28,06,46,1.00
2005,08,28,06,47,1.30
2005,08,28,06,48,2.40
2005,08,28,06,49,1.40
2005,08,28,06,50,0.00
2005,08,28,06,51,0.30
2005,08,28,06,52,5.00
2005,08,28,06,53,4.40
2005,08,28,06,54,2.50
2005,08,28,06,55,0.50
2005,08,28,06,56,0.00
2005,08,28,06,57,0.00
2005,08,28,06,58,0.00
2005,08,28,06,59,0.00
2005,08,28,07,00,0.00
2005,08,28,07,01,0.00
2005,08,28,07,02,1.20
2005,08,28,07,03,2.20
2005,08,28,07,04,1.10
2005,08,28,07,05,3.50
2005,08,28,07,06,0.90
2005,08,28,07,07,0.00
2005,08,28,07,08,0.80
2005,08,28,07,09,5.60
2005,08,28,07,10,5.60
2005,08,28,07,11,0.20
2005,08,28,07,12,0.00
2005,08,28,07,13,0.20
2005,08,28,07,14,3.50
2005,08,28,07,15,0.20
2005,08,28,07,16,0.20
2005,08,28,07,17,4.70
2005,08,28,07,18,1.50
2005,08,28,07,19,0.60
2005,08,28,07,20,3.20
2005,08,28,07,21,0.70
2005,08,28,07,22,0.10
2005,08,28,07,23,1.30
2005,08,28,07,24,3.10
2005,08,28,07,25,1.10
2005,08,28,07,26,0.00
2005,08,28,07,27,0.00
2005,08,28,07,28,0.50
2005,08,28,07,29,0.00
2005,08,28,07,30,0.00
2005,08,28,07,31,0.00
2005,08,28,07,32,0.00
2005,08,28,07,33,0.00
2005,08,28,07,34,0.00
2005,08,28,07,35,0.00
2005,08,28,07,36,0.00
2005,08,28,07,37,0.20
2005,08,28,07,38,0.00
2005,08,28,07,39,3.50
2005,08,28,07,40,3.40
2005,08,28,07,41,0.20
2005,08,28,07,42,0.10
2005,08,28,07,43,0.00
2005,08,28,07,44,0.00
2005,08,28,07,45,0.00
2005,08,28,07,46,0.00
2005,08,28,07,47,0.00
2005,08,28,07,48,0.00
2005,08,28,07,49,0.80
2005,08,28,07,50,3.40
2005,08,28,07,51,1.80
2005,08,28,07,52,0.00
2005,08,28,07,53,0.00
2005,08,28,07,54,0.90
2005,08,28,07,55,2.50
2005,08,28,07,56,4.10
2005,08,28,07,57,3.60
2005,08,28,07,58,3.60
2005,08,28,07,59,5.00
2005,08,28,08,00,4.20
2005,08,28,08,01,3.10
2005,08,28,08,02,7.00
2005,08,28,08,03,4.80
2005,08,28,08,04,3.40
2005,08,28,08,05,5.40
2005,08,28,08,06,5.60
2005,08,28,08,07,4.70
2005,08,28,08,08,4.80
2005,08,28,08,09,4.80
2005,08,28,08,10,5.10
2005,08,28,08,11,6.70
2005,08,28,08,12,5.50
2005,08,28,08,13,5.20
2005,08,28,08,14,4.90
2005,08,28,08,15,5.70
2005,08,28,08,16,5.90
2005,08,28,08,17,6.40
2005,08,28,08,18,5.80
2005,08,28,08,19,4.80
2005,08,28,08,20,3.60
2005,08,28,08,21,4.00
2005,08,28,08,22,4.30
2005,08,28,08,23,2.10
2005,08,28,08,24,3.50
2005,08,28,08,25,5.10
2005,08,28,08,26,5.60
2005,08,28,08,27,6.40
2005,08,28,08,28,1.60
2005,08,28,08,29,1.10
2005,08,28,08,30,4.90
2005,08,28,08,31,2.00
2005,08,28,08,32,2.80
2005,08,28,08,33,3.80
2005,08,28,08,34,1.20
2005,08,28,08,35,3.10
2005,08,28,08,36,4.60
2005,08,28,08,37,6.30
2005,08,28,08,38,5.10
2005,08,28,08,39,2.40
2005,08,28,08,40,5.70
2005,08,28,08,41,4.70
2005,08,28,08,42,4.30
2005,08,28,08,43,3.30
2005,08,28,08,44,3.10
2005,08,28,08,45,0.20
2005,08,28,08,46,0.00
2005,08,28,08,47,0.60
2005,08,28,08,48,2.70
2005,08,28,08,49,4.40
2005,08,28,08,50,3.70
2005,08,28,08,51,3.30
2005,08,28,08,52,3.40
2005,08,28,08,53,0.90
2005,08,28,08,54,2.90
2005,08,28,08,55,1.30
2005,08,28,08,56,0.40
2005,08,28,08,57,3.90
2005,08,28,08,58,1.50
2005,08,28,08,59,0.20
2005,08,28,09,00,0.40
2005,08,28,09,01,0.00
2005,08,28,09,02,0.40
2005,08,28,09,03,3.10
2005,08,28,09,04,0.00
2005,08,28,09,05,0.10
2005,08,28,09,06,0.00
2005,08,28,09,07,0.00
2005,08,28,09,08,0.00
2005,08,28,09,09,1.00
2005,08,28,09,10,2.10
2005,08,28,09,11,1.00
2005,08,28,09,12,3.00
2005,08,28,09,13,4.90
2005,08,28,09,14,5.60
2005,08,28,09,15,5.90
2005,08,28,09,16,5.40
2005,08,28,09,17,1.20
2005,08,28,09,18,2.60
2005,08,28,09,19,1.50
2005,08,28,09,20,0.00
2005,08,28,09,21,0.90
2005,08,28,09,22,3.10
2005,08,28,09,23,2.50
2005,08,28,09,24,0.60
2005,08,28,09,25,1.50
2005,08,28,09,26,2.00
2005,08,28,09,27,6.40
2005,08,28,09,28,4.20
2005,08,28,09,29,4.90
2005,08,28,09,30,4.40
2005,08,28,09,31,5.50
2005,08,28,09,32,8.80
2005,08,28,09,33,7.10
2005,08,28,09,34,7.50
2005,08,28,09,35,6.20
2005,08,28,09,36,7.60
2005,08,28,09,37,6.10
2005,08,28,09,38,6.10
2005,08,28,09,39,6.00
2005,08,28,09,40,5.10
2005,08,28,09,41,3.90
2005,08,28,09,42,5.20
2005,08,28,09,43,5.00
2005,08,28,09,44,3.00
2005,08,28,09,45,5.10
2005,08,28,09,46,4.60
2005,08,28,09,47,3.90
2005,08,28,09,48,5.90
2005,08,28,09,49,3.00
2005,08,28,09,50,7.60
2005,08,28,09,51,6.00
2005,08,28,09,52,6.10
2005,08,28,09,53,7.20
2005,08,28,09,54,8.70
2005,08,28,09,55,7.50
2005,08,28,09,56,6.80
2005,08,28,09,57,6.80
2005,08,28,09,58,4.40
2005,08,28,09,59,5.40
2005,08,28,10,00,6.70
2005,08,28,10,01,6.40
2005,08,28,10,02,7.40
2005,08,28,10,03,4.10
2005,08,28,10,04,4.50
2005,08,28,10,05,3.20
2005,08,28,10,06,3.70
2005,08,28,10,07,3.40
2005,08,28,10,08,5.60
2005,08,28,10,09,3.60
2005,08,28,10,10,6.80
2005,08,28,10,11,6.70
2005,08,28,10,12,8.40
2005,08,28,10,13,7.70
2005,08,28,10,14,6.80
2005,08,28,10,15,5.30
2005,08,28,10,16,6.20
2005,08,28,10,17,5.50
2005,08,28,10,18,4.80
2005,08,28,10,19,5.60
2005,08,28,10,20,4.70
2005,08,28,10,21,5.70
2005,08,28,10,22,8.30
2005,08,28,10,23,7.30
2005,08,28,10,24,6.30
2005,08,28,10,25,5.20
2005,08,28,10,26,5.00
2005,08,28,10,27,5.70
2005,08,28,10,28,6.00
2005,08,28,10,29,7.60
2005,08,28,10,30,8.40
2005,08,28,10,31,6.70
2005,08,28,10,32,5.00
2005,08,28,10,33,9.30
2005,08,28,10,34,5.60
2005,08,28,10,35,5.50
2005,08,28,10,36,4.10
2005,08,28,10,37,5.70
2005,08,28,10,38,7.50
2005,08,28,10,39,7.70
2005,08,28,10,40,9.10
2005,08,28,10,41,8.50
2005,08,28,10,42,5.90
2005,08,28,10,43,6.00
2005,08,28,10,44,6.80
2005,08,28,10,45,5.70
2005,08,28,10,46,5.40
2005,08,28,10,47,6.40
2005,08,28,10,48,7.10
2005,08,28,10,49,6.80
2005,08,28,10,50,6.40
2005,08,28,10,51,5.50
2005,08,28,10,52,6.80
2005,08,28,10,53,6.40
2005,08,28,10,54,9.60
2005,08,28,10,55,8.80
2005,08,28,10,56,7.90
2005,08,28,10,57,6.40
2005,08,28,10,58,6.90
2005,08,28,10,59,6.10
2005,08,28,11,00,7.10
2005,08,28,11,01,5.20
2005,08,28,11,02,4.80
2005,08,28,11,03,6.10
2005,08,28,11,04,8.10
2005,08,28,11,05,7.80
2005,08,28,11,06,8.80
2005,08,28,11,07,8.90
2005,08,28,11,08,8.10
2005,08,28,11,09,7.00
2005,08,28,11,10,7.40
2005,08,28,11,11,5.10
2005,08,28,11,12,7.40
2005,08,28,11,13,7.40
2005,08,28,11,14,7.40
2005,08,28,11,15,8.80
2005,08,28,11,16,10.20
2005,08,28,11,17,7.90
2005,08,28,11,18,6.60
2005,08,28,11,19,8.10
2005,08,28,11,20,8.00
2005,08,28,11,21,9.20
2005,08,28,11,22,7.70
2005,08,28,11,23,7.90
2005,08,28,11,24,5.60
2005,08,28,11,25,10.30
2005,08,28,11,26,7.10
2005,08,28,11,27,6.60
2005,08,28,11,28,8.00
2005,08,28,11,29,6.20
2005,08,28,11,30,12.60
2005,08,28,11,31,6.00
2005,08,28,11,32,10.00
2005,08,28,11,33,5.80
2005,08,28,11,34,7.10
2005,08,28,11,35,6.00
2005,08,28,11,36,9.80
2005,08,28,11,37,10.10
2005,08,28,11,38,10.90
2005,08,28,11,39,9.70
2005,08,28,11,40,7.90
2005,08,28,11,41,7.50
2005,08,28,11,42,11.30
2005,08,28,11,43,12.40
2005,08,28,11,44,8.60
2005,08,28,11,45,8.20
2005,08,28,11,46,10.70
2005,08,28,11,47,10.90
2005,08,28,11,48,7.40
2005,08,28,11,49,9.90
2005,08,28,11,50,9.30
2005,08,28,11,51,11.60
2005,08,28,11,52,11.60
2005,08,28,11,53,9.30
2005,08,28,11,54,11.20
2005,08,28,11,55,11.60
2005,08,28,11,56,10.90
2005,08,28,11,57,10.10
2005,08,28,11,58,12.80
2005,08,28,11,59,9.70
2005,08,28,12,00,7.90
2005,08,28,12,01,13.50
2005,08,28,12,02,10.10
2005,08,28,12,03,10.90
2005,08,28,12,04,14.60
2005,08,28,12,05,14.50
2005,08,28,12,06,11.20
2005,08,28,12,07,11.90
2005,08,28,12,08,8.70
2005,08,28,12,09,10.30
2005,08,28,12,10,10.00
2005,08,28,12,11,10.90
2005,08,28,12,12,11.60
2005,08,28,12,13,10.70
2005,08,28,12,14,9.40
2005,08,28,12,15,11.90
2005,08,28,12,16,8.90
2005,08,28,12,17,10.00
2005,08,28,12,18,13.20
2005,08,28,12,19,13.00
2005,08,28,12,20,11.30
2005,08,28,12,21,13.00
2005,08,28,12,22,9.20
2005,08,28,12,23,10.10
2005,08,28,12,24,11.40
2005,08,28,12,25,13.40
2005,08,28,12,26,10.70
2005,08,28,12,27,9.60
2005,08,28,12,28,8.80
2005,08,28,12,29,7.90
2005,08,28,12,30,11.50
2005,08,28,12,31,10.20
2005,08,28,12,32,8.10
2005,08,28,12,33,10.50
2005,08,28,12,34,13.00
2005,08,28,12,35,9.60
2005,08,28,12,36,11.50
2005,08,28,12,37,11.60
2005,08,28,12,38,14.50
2005,08,28,12,39,12.50
2005,08,28,12,40,15.20
2005,08,28,12,41,13.90
2005,08,28,12,42,13.00
2005,08,28,12,43,14.20
2005,08,28,12,44,12.00
2005,08,28,12,45,16.10
2005,08,28,12,46,12.60
2005,08,28,12,47,9.50
2005,08,28,12,48,9.00
2005,08,28,12,49,7.40
2005,08,28,12,50,6.80
2005,08,28,12,51,11.50
2005,08,28,12,52,9.20
2005,08,28,12,53,9.30
2005,08,28,12,54,11.30
2005,08,28,12,55,10.50
2005,08,28,12,56,9.00
2005,08,28,12,57,12.90
2005,08,28,12,58,7.00
2005,08,28,12,59,6.10
2005,08,28,13,00,9.00
2005,08,28,13,01,8.20
2005,08,28,13,02,9.40
2005,08,28,13,03,8.00
2005,08,28,13,04,9.00
2005,08,28,13,05,7.50
2005,08,28,13,06,11.40
2005,08,28,13,07,12.20
2005,08,28,13,08,8.50
2005,08,28,13,09,10.00
2005,08,28,13,10,12.20
2005,08,28,13,11,8.80
2005,08,28,13,12,12.80
2005,08,28,13,13,11.80
2005,08,28,13,14,12.50
2005,08,28,13,15,12.60
2005,08,28,13,16,9.60
2005,08,28,13,17,9.70
2005,08,28,13,18,7.50
2005,08,28,13,19,9.70
2005,08,28,13,20,10.90
2005,08,28,13,21,10.50
2005,08,28,13,22,16.80
2005,08,28,13,23,13.20
2005,08,28,13,24,9.00
2005,08,28,13,25,7.90
2005,08,28,13,26,8.90
2005,08,28,13,27,11.00
2005,08,28,13,28,8.10
2005,08,28,13,29,9.90
2005,08,28,13,30,9.40
2005,08,28,13,31,11.60
2005,08,28,13,32,10.30
2005,08,28,13,33,10.90
2005,08,28,13,34,10.50
2005,08,28,13,35,9.80
2005,08,28,13,36,7.60
2005,08,28,13,37,6.40
2005,08,28,13,38,8.20
2005,08,28,13,39,8.10
2005,08,28,13,40,6.50
2005,08,28,13,41,8.80
2005,08,28,13,42,11.30
2005,08,28,13,43,12.30
2005,08,28,13,44,12.20
2005,08,28,13,45,6.80
2005,08,28,13,46,6.00
2005,08,28,13,47,8.70
2005,08,28,13,48,7.90
2005,08,28,13,49,8.00
2005,08,28,13,50,5.00
2005,08,28,13,51,6.70
2005,08,28,13,52,6.20
2005,08,28,13,53,6.80
2005,08,28,13,54,8.50
2005,08,28,13,55,5.60
2005,08,28,13,56,2.50
2005,08,28,13,57,4.60
2005,08,28,13,58,8.30
2005,08,28,13,59,7.70
2005,08,28,14,00,3.30
2005,08,28,14,01,5.30
2005,08,28,14,02,5.40
2005,08,28,14,03,4.80
2005,08,28,14,04,3.50
2005,08,28,14,05,4.70
2005,08,28,14,06,5.70
2005,08,28,14,07,4.50
2005,08,28,14,08,4.70
2005,08,28,14,09,5.10
2005,08,28,14,10,5.80
2005,08,28,14,11,3.50
2005,08,28,14,12,3.50
2005,08,28,14,13,1.50
2005,08,28,14,14,2.50
2005,08,28,14,15,2.00
2005,08,28,14,16,5.10
2005,08,28,14,17,7.40
2005,08,28,14,18,3.50
2005,08,28,14,19,2.60
2005,08,28,14,20,4.50
2005,08,28,14,21,3.30
2005,08,28,14,22,4.80
2005,08,28,14,23,3.20
2005,08,28,14,24,3.40
2005,08,28,14,25,2.40
2005,08,28,14,26,6.00
2005,08,28,14,27,5.50
2005,08,28,14,28,3.70
2005,08,28,14,29,4.40
2005,08,28,14,30,1.30
2005,08,28,14,31,1.90
2005,08,28,14,32,3.60
2005,08,28,14,33,4.70
2005,08,28,14,34,2.60
2005,08,28,14,35,2.60
2005,08,28,14,36,3.70
2005,08,28,14,37,3.40
2005,08,28,14,38,4.40
2005,08,28,14,39,6.30
2005,08,28,14,40,5.40
2005,08,28,14,41,4.10
2005,08,28,14,42,3.20
2005,08,28,14,43,2.80
2005,08,28,14,44,3.50
2005,08,28,14,45,2.40
2005,08,28,14,46,0.70
2005,08,28,14,47,1.50
2005,08,28,14,48,7.20
2005,08,28,14,49,6.40
2005,08,28,14,50,4.20
2005,08,28,14,51,5.10
2005,08,28,14,52,6.00
2005,08,28,14,53,6.90
2005,08,28,14,54,5.20
2005,08,28,14,55,2.90
2005,08,28,14,56,2.20
2005,08,28,14,57,6.00
2005,08,28,14,58,5.80
2005,08,28,14,59,5.10
2005,08,28,15,00,4.80
2005,08,28,15,01,3.50
2005,08,28,15,02,2.80
2005,08,28,15,03,4.10
2005,08,28,15,04,5.20
2005,08,28,15,05,5.10
2005,08,28,15,06,4.20
2005,08,28,15,07,3.00
2005,08,28,15,08,6.10
2005,08,28,15,09,4.10
2005,08,28,15,10,4.70
2005,08,28,15,11,2.40
2005,08,28,15,12,4.00
2005,08,28,15,13,2.50
2005,08,28,15,14,3.80
2005,08,28,15,15,2.70
2005,08,28,15,16,3.10
2005,08,28,15,17,2.30
2005,08,28,15,18,3.00
2005,08,28,15,19,1.70
2005,08,28,15,20,0.50
2005,08,28,15,21,0.00
2005,08,28,15,22,0.50
2005,08,28,15,23,0.00
2005,08,28,15,24,1.40
2005,08,28,15,25,3.20
2005,08,28,15,26,1.00
2005,08,28,15,27,3.20
2005,08,28,15,28,6.40
2005,08,28,15,29,6.40
2005,08,28,15,30,5.30
2005,08,28,15,31,2.60
2005,08,28,15,32,1.70
2005,08,28,15,33,0.90
2005,08,28,15,34,2.60
2005,08,28,15,35,2.80
2005,08,28,15,36,4.10
2005,08,28,15,37,4.60
2005,08,28,15,38,4.50
2005,08,28,15,39,3.90
2005,08,28,15,40,2.90
2005,08,28,15,41,3.20
2005,08,28,15,42,4.90
2005,08,28,15,43,3.20
2005,08,28,15,44,3.90
2005,08,28,15,45,2.80
2005,08,28,15,46,4.70
2005,08,28,15,47,4.10
2005,08,28,15,48,4.40
2005,08,28,15,49,4.30
2005,08,28,15,50,4.10
2005,08,28,15,51,3.90
2005,08,28,15,52,2.70
2005,08,28,15,53,1.50
2005,08,28,15,54,1.00
2005,08,28,15,55,1.80
2005,08,28,15,56,5.30
2005,08,28,15,57,6.10
2005,08,28,15,58,7.40
2005,08,28,15,59,4.60
2005,08,28,16,00,4.10
2005,08,28,16,01,5.80
2005,08,28,16,02,4.30
2005,08,28,16,03,5.40
2005,08,28,16,04,6.00
2005,08,28,16,05,5.30
2005,08,28,16,06,5.20
2005,08,28,16,07,4.50
2005,08,28,16,08,6.40
2005,08,28,16,09,4.70
2005,08,28,16,10,5.60
2005,08,28,16,11,5.30
2005,08,28,16,12,7.20
2005,08,28,16,13,6.40
2005,08,28,16,14,7.00
2005,08,28,16,15,6.80
2005,08,28,16,16,5.50
2005,08,28,16,17,7.30
2005,08,28,16,18,7.00
2005,08,28,16,19,4.10
2005,08,28,16,20,5.20
2005,08,28,16,21,3.60
2005,08,28,16,22,4.10
2005,08,28,16,23,5.40
2005,08,28,16,24,5.70
2005,08,28,16,25,6.30
2005,08,28,16,26,5.80
2005,08,28,16,27,7.00
2005,08,28,16,28,7.00
2005,08,28,16,29,4.70
2005,08,28,16,30,2.20
2005,08,28,16,31,1.70
2005,08,28,16,32,1.80
2005,08,28,16,33,3.70
2005,08,28,16,34,3.60
2005,08,28,16,35,2.20
2005,08,28,16,36,6.20
2005,08,28,16,37,4.60
2005,08,28,16,38,3.00
2005,08,28,16,39,3.90
2005,08,28,16,40,3.80
2005,08,28,16,41,4.10
2005,08,28,16,42,4.70
2005,08,28,16,43,5.50
2005,08,28,16,44,4.70
2005,08,28,16,45,5.10
2005,08,28,16,46,5.40
2005,08,28,16,47,7.10
2005,08,28,16,48,6.40
2005,08,28,16,49,5.60
2005,08,28,16,50,6.20
2005,08,28,16,51,6.20
2005,08,28,16,52,7.30
2005,08,28,16,53,3.70
2005,08,28,16,54,5.70
2005,08,28,16,55,5.40
2005,08,28,16,56,6.30
2005,08,28,16,57,6.90
2005,08,28,16,58,5.40
2005,08,28,16,59,4.80
2005,08,28,17,00,5.10
2005,08,28,17,01,6.00
2005,08,28,17,02,5.20
2005,08,28,17,03,4.80
2005,08,28,17,04,5.10
2005,08,28,17,05,4.70
2005,08,28,17,06,6.30
2005,08,28,17,07,4.70
2005,08,28,17,08,6.00
2005,08,28,17,09,5.00
2005,08,28,17,10,4.70
2005,08,28,17,11,5.90
2005,08,28,17,12,3.60
2005,08,28,17,13,4.60
2005,08,28,17,14,5.70
2005,08,28,17,15,4.40
2005,08,28,17,16,4.90
2005,08,28,17,17,3.40
2005,08,28,17,18,2.60
2005,08,28,17,19,1.30
2005,08,28,17,20,3.40
2005,08,28,17,21,4.30
2005,08,28,17,22,3.00
2005,08,28,17,23,1.00
2005,08,28,17,24,2.60
2005,08,28,17,25,3.00
2005,08,28,17,26,3.20
2005,08,28,17,27,4.30
2005,08,28,17,28,4.50
2005,08,28,17,29,6.10
2005,08,28,17,30,5.30
2005,08,28,17,31,4.70
2005,08,28,17,32,4.30
2005,08,28,17,33,5.30
2005,08,28,17,34,2.20
2005,08,28,17,35,3.50
2005,08,28,17,36,4.20
2005,08,28,17,37,6.00
2005,08,28,17,38,4.70
2005,08,28,17,39,3.40
2005,08,28,17,40,6.50
2005,08,28,17,41,4.70
2005,08,28,17,42,4.60
2005,08,28,17,43,3.50
2005,08,28,17,44,3.70
2005,08,28,17,45,3.80
2005,08,28,17,46,2.80
2005,08,28,17,47,4.20
2005,08,28,17,48,3.10
2005,08,28,17,49,2.20
2005,08,28,17,50,0.20
2005,08,28,17,51,0.60
2005,08,28,17,52,1.30
2005,08,28,17,53,2.70
2005,08,28,17,54,2.70
2005,08,28,17,55,2.20
2005,08,28,17,56,3.70
2005,08,28,17,57,4.80
2005,08,28,17,58,2.90
2005,08,28,17,59,4.20
2005,08,28,18,00,5.50
2005,08,28,18,01,4.60
2005,08,28,18,02,3.30
2005,08,28,18,03,4.10