Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,01,00,00,-2.10
2008,04,01,00,01,-2.10
2008,04,01,00,02,-2.10
2008,04,01,00,03,-2.10
2008,04,01,00,04,-2.10
2008,04,01,00,05,-2.10
2008,04,01,00,06,-2.00
2008,04,01,00,07,-2.00
2008,04,01,00,08,-2.00
2008,04,01,00,09,-1.90
2008,04,01,00,10,-1.90
2008,04,01,00,11,-1.90
2008,04,01,00,12,-1.90
2008,04,01,00,13,-1.90
2008,04,01,00,14,-1.90
2008,04,01,00,15,-1.90
2008,04,01,00,16,-1.90
2008,04,01,00,17,-2.00
2008,04,01,00,18,-2.00
2008,04,01,00,19,-2.00
2008,04,01,00,20,-2.10
2008,04,01,00,21,-2.10
2008,04,01,00,22,-2.10
2008,04,01,00,23,-2.10
2008,04,01,00,24,-2.10
2008,04,01,00,25,-2.20
2008,04,01,00,26,-2.20
2008,04,01,00,27,-2.20
2008,04,01,00,28,-2.10
2008,04,01,00,29,-2.10
2008,04,01,00,30,-2.10
2008,04,01,00,31,-2.10
2008,04,01,00,32,-2.10
2008,04,01,00,33,-2.10
2008,04,01,00,34,-2.10
2008,04,01,00,35,-2.10
2008,04,01,00,36,-2.10
2008,04,01,00,37,-2.20
2008,04,01,00,38,-2.20
2008,04,01,00,39,-2.20
2008,04,01,00,40,-2.20
2008,04,01,00,41,-2.20
2008,04,01,00,42,-2.20
2008,04,01,00,43,-2.30
2008,04,01,00,44,-2.30
2008,04,01,00,45,-2.30
2008,04,01,00,46,-2.30
2008,04,01,00,47,-2.30
2008,04,01,00,48,-2.40
2008,04,01,00,49,-2.40
2008,04,01,00,50,-2.40
2008,04,01,00,51,-2.40
2008,04,01,00,52,-2.40
2008,04,01,00,53,-2.40
2008,04,01,00,54,-2.40
2008,04,01,00,55,-2.40
2008,04,01,00,56,-2.40
2008,04,01,00,57,-2.40
2008,04,01,00,58,-2.50
2008,04,01,00,59,-2.50
2008,04,01,01,00,-2.50
2008,04,01,01,01,-2.50
2008,04,01,01,02,-2.50
2008,04,01,01,03,-2.50
2008,04,01,01,04,-2.50
2008,04,01,01,05,-2.50
2008,04,01,01,06,-2.50
2008,04,01,01,07,-2.50
2008,04,01,01,08,-2.50
2008,04,01,01,09,-2.50
2008,04,01,01,10,-2.50
2008,04,01,01,11,-2.50
2008,04,01,01,12,-2.50
2008,04,01,02,02,-2.40
2008,04,01,02,03,-2.40
2008,04,01,02,04,-2.40
2008,04,01,02,05,-2.40
2008,04,01,02,06,-2.40
2008,04,01,02,07,-2.50
2008,04,01,02,08,-2.50
2008,04,01,02,09,-2.60
2008,04,01,02,10,-2.60
2008,04,01,02,11,-2.60
2008,04,01,02,12,-2.60
2008,04,01,02,13,-2.70
2008,04,01,02,14,-2.70
2008,04,01,02,15,-2.70
2008,04,01,02,16,-2.70
2008,04,01,02,17,-2.70
2008,04,01,02,18,-2.70
2008,04,01,02,19,-2.70
2008,04,01,02,20,-2.70
2008,04,01,02,21,-2.70
2008,04,01,02,22,-2.70
2008,04,01,02,23,-2.70
2008,04,01,02,24,-2.70
2008,04,01,02,25,-2.70
2008,04,01,02,26,-2.60
2008,04,01,02,27,-2.60
2008,04,01,02,28,-2.60
2008,04,01,02,29,-2.60
2008,04,01,02,30,-2.60
2008,04,01,02,31,-2.60
2008,04,01,02,32,-2.60
2008,04,01,02,33,-2.60
2008,04,01,02,34,-2.60
2008,04,01,02,35,-2.60
2008,04,01,02,36,-2.70
2008,04,01,02,37,-2.70
2008,04,01,02,38,-2.70
2008,04,01,02,39,-2.70
2008,04,01,02,40,-2.70
2008,04,01,02,41,-2.70
2008,04,01,02,42,-2.70
2008,04,01,02,43,-2.70
2008,04,01,02,44,-2.70
2008,04,01,02,45,-2.70
2008,04,01,02,46,-2.70
2008,04,01,02,47,-2.70
2008,04,01,02,48,-2.70
2008,04,01,02,49,-2.70
2008,04,01,02,50,-2.70
2008,04,01,02,51,-2.80
2008,04,01,02,52,-2.80
2008,04,01,02,53,-2.80
2008,04,01,02,54,-2.80
2008,04,01,02,55,-2.90
2008,04,01,02,56,-2.90
2008,04,01,02,57,-2.90
2008,04,01,02,58,-2.90
2008,04,01,02,59,-2.90
2008,04,01,03,00,-2.90
2008,04,01,03,01,-2.90
2008,04,01,03,02,-2.90
2008,04,01,03,03,-2.90
2008,04,01,03,04,-2.80
2008,04,01,03,05,-2.80
2008,04,01,03,06,-2.80
2008,04,01,03,07,-2.80
2008,04,01,03,08,-2.80
2008,04,01,03,09,-2.80
2008,04,01,03,10,-2.80
2008,04,01,03,11,-2.80
2008,04,01,03,12,-2.90
2008,04,01,03,13,-2.90
2008,04,01,03,14,-2.90
2008,04,01,03,15,-2.90
2008,04,01,03,16,-2.90
2008,04,01,03,17,-3.00
2008,04,01,03,18,-3.00
2008,04,01,03,19,-3.00
2008,04,01,03,20,-3.00
2008,04,01,03,21,-3.00
2008,04,01,03,22,-3.00
2008,04,01,03,23,-3.00
2008,04,01,03,24,-3.00
2008,04,01,03,25,-3.00
2008,04,01,03,26,-3.00
2008,04,01,03,27,-3.00
2008,04,01,03,28,-2.90
2008,04,01,03,29,-2.90
2008,04,01,03,30,-2.90
2008,04,01,03,31,-2.90
2008,04,01,03,32,-2.90
2008,04,01,03,33,-2.80
2008,04,01,03,34,-2.80
2008,04,01,03,35,-2.80
2008,04,01,03,36,-2.80
2008,04,01,03,37,-2.80
2008,04,01,03,38,-2.80
2008,04,01,03,39,-2.90
2008,04,01,03,40,-2.90
2008,04,01,03,41,-2.90
2008,04,01,03,42,-2.90
2008,04,01,03,43,-2.90
2008,04,01,03,44,-3.00
2008,04,01,03,45,-3.00
2008,04,01,03,46,-3.10
2008,04,01,03,47,-3.10
2008,04,01,03,48,-3.10
2008,04,01,03,49,-3.20
2008,04,01,03,50,-3.20
2008,04,01,03,51,-3.20
2008,04,01,03,52,-3.20
2008,04,01,03,53,-3.20
2008,04,01,03,54,-3.20
2008,04,01,03,55,-3.10
2008,04,01,03,56,-3.10
2008,04,01,03,57,-3.10
2008,04,01,03,58,-3.20
2008,04,01,03,59,-3.10
2008,04,01,04,00,-3.10
2008,04,01,04,01,-3.10
2008,04,01,04,02,-3.10
2008,04,01,04,03,-3.10
2008,04,01,04,04,-3.10
2008,04,01,04,05,-3.10
2008,04,01,04,06,-3.20
2008,04,01,04,07,-3.20
2008,04,01,04,08,-3.20
2008,04,01,04,09,-3.20
2008,04,01,04,10,-3.10
2008,04,01,04,11,-3.10
2008,04,01,04,12,-3.10
2008,04,01,04,13,-3.10
2008,04,01,04,14,-3.10
2008,04,01,04,15,-3.20
2008,04,01,04,16,-3.20
2008,04,01,04,17,-3.20
2008,04,01,04,18,-3.20
2008,04,01,04,19,-3.20
2008,04,01,04,20,-3.20
2008,04,01,04,21,-3.20
2008,04,01,04,22,-3.20
2008,04,01,04,23,-3.20
2008,04,01,04,24,-3.20
2008,04,01,04,25,-3.20
2008,04,01,04,26,-3.20
2008,04,01,04,27,-3.20
2008,04,01,04,28,-3.20
2008,04,01,04,29,-3.20
2008,04,01,04,30,-3.20
2008,04,01,04,31,-3.20
2008,04,01,04,32,-3.20
2008,04,01,04,33,-3.30
2008,04,01,04,34,-3.30
2008,04,01,04,35,-3.30
2008,04,01,04,36,-3.30
2008,04,01,04,37,-3.30
2008,04,01,04,38,-3.30
2008,04,01,04,39,-3.30
2008,04,01,04,40,-3.30
2008,04,01,04,41,-3.30
2008,04,01,04,42,-3.30
2008,04,01,04,43,-3.30
2008,04,01,04,44,-3.30
2008,04,01,04,45,-3.30
2008,04,01,04,46,-3.30
2008,04,01,04,47,-3.30
2008,04,01,04,48,-3.30
2008,04,01,04,49,-3.30
2008,04,01,04,50,-3.30
2008,04,01,04,51,-3.30
2008,04,01,04,52,-3.30
2008,04,01,04,53,-3.30
2008,04,01,04,54,-3.30
2008,04,01,04,55,-3.30
2008,04,01,04,56,-3.30
2008,04,01,04,57,-3.30
2008,04,01,04,58,-3.30
2008,04,01,04,59,-3.30
2008,04,01,05,00,-3.30
2008,04,01,05,01,-3.30
2008,04,01,05,02,-3.30
2008,04,01,05,03,-3.30
2008,04,01,05,04,-3.30
2008,04,01,05,05,-3.30
2008,04,01,05,06,-3.30
2008,04,01,05,07,-3.30
2008,04,01,05,08,-3.30
2008,04,01,05,09,-3.30
2008,04,01,05,10,-3.30
2008,04,01,05,11,-3.30
2008,04,01,05,12,-3.30
2008,04,01,05,13,-3.30
2008,04,01,05,14,-3.30
2008,04,01,05,15,-3.30
2008,04,01,05,16,-3.30
2008,04,01,05,17,-3.30
2008,04,01,05,18,-3.40
2008,04,01,05,19,-3.40
2008,04,01,05,20,-3.40
2008,04,01,05,21,-3.40
2008,04,01,05,22,-3.40
2008,04,01,05,23,-3.40
2008,04,01,05,24,-3.40
2008,04,01,05,25,-3.40
2008,04,01,05,26,-3.50
2008,04,01,05,27,-3.50
2008,04,01,05,28,-3.50
2008,04,01,05,29,-3.50
2008,04,01,05,30,-3.50
2008,04,01,05,31,-3.50
2008,04,01,05,32,-3.50
2008,04,01,05,33,-3.50
2008,04,01,05,34,-3.50
2008,04,01,05,35,-3.50
2008,04,01,05,36,-3.50
2008,04,01,05,37,-3.50
2008,04,01,05,38,-3.50
2008,04,01,05,39,-3.50
2008,04,01,05,40,-3.50
2008,04,01,05,41,-3.50
2008,04,01,05,42,-3.50
2008,04,01,05,43,-3.50
2008,04,01,05,44,-3.50
2008,04,01,05,45,-3.50
2008,04,01,05,46,-3.50
2008,04,01,05,47,-3.50
2008,04,01,05,48,-3.50
2008,04,01,05,49,-3.50
2008,04,01,05,50,-3.50
2008,04,01,05,51,-3.50
2008,04,01,05,52,-3.50
2008,04,01,05,53,-3.50
2008,04,01,05,54,-3.50
2008,04,01,05,55,-3.50
2008,04,01,05,56,-3.50
2008,04,01,05,57,-3.50
2008,04,01,05,58,-3.50
2008,04,01,05,59,-3.50
2008,04,01,06,00,-3.60
2008,04,01,06,01,-3.50
2008,04,01,06,02,-3.50
2008,04,01,06,03,-3.60
2008,04,01,06,04,-3.60
2008,04,01,06,05,-3.60
2008,04,01,06,06,-3.60
2008,04,01,06,07,-3.60
2008,04,01,06,08,-3.60
2008,04,01,06,09,-3.60
2008,04,01,06,10,-3.60
2008,04,01,06,11,-3.60
2008,04,01,06,12,-3.60
2008,04,01,06,13,-3.60
2008,04,01,06,14,-3.60
2008,04,01,06,15,-3.60
2008,04,01,06,16,-3.60
2008,04,01,06,17,-3.70
2008,04,01,06,18,-3.70
2008,04,01,06,19,-3.70
2008,04,01,06,20,-3.70
2008,04,01,06,21,-3.70
2008,04,01,06,22,-3.70
2008,04,01,06,23,-3.70
2008,04,01,06,24,-3.70
2008,04,01,06,25,-3.70
2008,04,01,06,26,-3.70
2008,04,01,06,27,-3.60
2008,04,01,06,28,-3.60
2008,04,01,06,29,-3.60
2008,04,01,06,30,-3.60
2008,04,01,06,31,-3.60
2008,04,01,06,32,-3.70
2008,04,01,06,33,-3.70
2008,04,01,06,34,-3.70
2008,04,01,06,35,-3.70
2008,04,01,06,36,-3.70
2008,04,01,06,37,-3.70
2008,04,01,06,38,-3.70
2008,04,01,06,39,-3.70
2008,04,01,06,40,-3.70
2008,04,01,06,41,-3.70
2008,04,01,06,42,-3.70
2008,04,01,06,43,-3.70
2008,04,01,06,44,-3.70
2008,04,01,06,45,-3.70
2008,04,01,06,46,-3.70
2008,04,01,06,47,-3.70
2008,04,01,06,48,-3.80
2008,04,01,06,49,-3.80
2008,04,01,06,50,-3.80
2008,04,01,06,51,-3.80
2008,04,01,06,52,-3.80
2008,04,01,06,53,-3.90
2008,04,01,06,54,-3.90
2008,04,01,06,55,-3.90
2008,04,01,06,56,-3.90
2008,04,01,06,57,-3.90
2008,04,01,06,58,-3.80
2008,04,01,06,59,-3.80
2008,04,01,07,00,-3.80
2008,04,01,07,01,-3.80
2008,04,01,07,02,-3.80
2008,04,01,07,03,-3.80
2008,04,01,07,04,-3.70
2008,04,01,07,05,-3.70
2008,04,01,07,06,-3.70
2008,04,01,07,07,-3.70
2008,04,01,07,08,-3.70
2008,04,01,07,09,-3.70
2008,04,01,07,10,-3.70
2008,04,01,07,11,-3.70
2008,04,01,07,12,-3.70
2008,04,01,07,13,-3.70
2008,04,01,07,14,-3.70
2008,04,01,07,15,-3.70
2008,04,01,07,16,-3.70
2008,04,01,07,17,-3.70
2008,04,01,07,18,-3.70
2008,04,01,07,19,-3.70
2008,04,01,07,20,-3.70
2008,04,01,07,21,-3.70
2008,04,01,07,22,-3.70
2008,04,01,07,23,-3.70
2008,04,01,07,24,-3.70
2008,04,01,07,25,-3.70
2008,04,01,07,26,-3.60
2008,04,01,07,27,-3.60
2008,04,01,07,28,-3.60
2008,04,01,07,29,-3.60
2008,04,01,07,30,-3.50
2008,04,01,07,31,-3.50
2008,04,01,07,32,-3.40
2008,04,01,07,33,-3.40
2008,04,01,07,34,-3.40
2008,04,01,07,39,-3.20
2008,04,01,07,40,-3.20
2008,04,01,07,41,-3.20
2008,04,01,07,42,-3.10
2008,04,01,07,43,-3.10
2008,04,01,07,44,-3.10
2008,04,01,07,45,-3.00
2008,04,01,07,46,-3.00
2008,04,01,07,47,-2.90
2008,04,01,07,48,-2.90
2008,04,01,07,49,-2.90
2008,04,01,07,50,-2.80
2008,04,01,07,51,-2.70
2008,04,01,07,52,-2.70
2008,04,01,07,53,-2.60
2008,04,01,07,54,-2.60
2008,04,01,07,55,-2.50
2008,04,01,07,56,-2.40
2008,04,01,07,57,-2.40
2008,04,01,07,58,-2.30
2008,04,01,07,59,-2.30
2008,04,01,08,00,-2.20
2008,04,01,08,01,-2.20
2008,04,01,08,02,-2.20
2008,04,01,08,03,-2.10
2008,04,01,08,04,-2.00
2008,04,01,08,05,-1.90
2008,04,01,08,06,-1.80
2008,04,01,08,07,-1.70
2008,04,01,08,08,-1.60
2008,04,01,08,09,-1.40
2008,04,01,08,10,-1.30
2008,04,01,08,11,-1.20
2008,04,01,08,12,-1.10
2008,04,01,08,13,-1.00
2008,04,01,08,14,-0.90
2008,04,01,08,15,-0.80
2008,04,01,08,16,-0.70
2008,04,01,08,17,-0.60
2008,04,01,08,18,-0.50
2008,04,01,08,19,-0.40
2008,04,01,08,20,-0.30
2008,04,01,08,21,-0.20
2008,04,01,08,22,-0.10
2008,04,01,08,23,0.00
2008,04,01,08,24,0.10
2008,04,01,08,25,0.20
2008,04,01,08,26,0.30
2008,04,01,08,27,0.40
2008,04,01,08,28,0.40
2008,04,01,08,29,0.50
2008,04,01,08,30,0.60
2008,04,01,08,31,0.60
2008,04,01,08,32,0.70
2008,04,01,08,33,0.70
2008,04,01,08,34,0.80
2008,04,01,08,35,0.90
2008,04,01,08,36,0.90
2008,04,01,08,37,1.00
2008,04,01,08,38,1.10
2008,04,01,08,39,1.10
2008,04,01,08,40,1.10
2008,04,01,08,44,1.30
2008,04,01,08,45,1.30
2008,04,01,08,46,1.30
2008,04,01,08,47,1.40
2008,04,01,08,48,1.50
2008,04,01,08,49,1.60
2008,04,01,08,50,1.70
2008,04,01,08,51,1.80
2008,04,01,08,52,1.80
2008,04,01,08,53,1.90
2008,04,01,08,54,1.90
2008,04,01,08,55,1.90
2008,04,01,08,56,2.00
2008,04,01,08,57,2.10
2008,04,01,08,58,2.10
2008,04,01,08,59,2.20
2008,04,01,09,00,2.30
2008,04,01,09,01,2.30
2008,04,01,09,02,2.40
2008,04,01,09,03,2.50
2008,04,01,09,04,2.60
2008,04,01,09,05,2.70
2008,04,01,09,06,2.70
2008,04,01,09,07,2.80
2008,04,01,09,08,2.80
2008,04,01,09,09,2.90
2008,04,01,09,10,3.00
2008,04,01,09,11,3.10
2008,04,01,09,12,3.10
2008,04,01,09,13,3.20
2008,04,01,09,14,3.30
2008,04,01,09,15,3.40
2008,04,01,09,16,3.40
2008,04,01,09,17,3.40
2008,04,01,09,18,3.30
2008,04,01,09,19,3.30
2008,04,01,09,20,3.30
2008,04,01,09,21,3.40
2008,04,01,09,22,3.40
2008,04,01,09,23,3.50
2008,04,01,09,24,3.50
2008,04,01,09,25,3.60
2008,04,01,09,26,3.70
2008,04,01,09,27,3.70
2008,04,01,09,28,3.80
2008,04,01,09,29,3.90
2008,04,01,09,30,3.90
2008,04,01,09,31,4.00
2008,04,01,09,32,4.10
2008,04,01,09,33,4.10
2008,04,01,09,34,4.20
2008,04,01,09,35,4.20
2008,04,01,09,36,4.10
2008,04,01,09,37,4.10
2008,04,01,09,38,4.20
2008,04,01,09,39,4.20
2008,04,01,09,40,4.20
2008,04,01,09,41,4.20
2008,04,01,09,42,4.30
2008,04,01,09,43,4.30
2008,04,01,09,44,4.30
2008,04,01,09,45,4.30
2008,04,01,09,46,4.20
2008,04,01,09,47,4.20
2008,04,01,09,48,4.10
2008,04,01,09,49,4.00
2008,04,01,09,50,4.00
2008,04,01,09,51,4.10
2008,04,01,09,52,4.10
2008,04,01,09,53,4.20
2008,04,01,09,54,4.30
2008,04,01,09,55,4.30
2008,04,01,09,56,4.40
2008,04,01,09,57,4.40
2008,04,01,09,58,4.40
2008,04,01,09,59,4.40
2008,04,01,10,00,4.40
2008,04,01,10,01,4.50
2008,04,01,10,02,4.50
2008,04,01,10,03,4.50
2008,04,01,10,04,4.60
2008,04,01,10,05,4.60
2008,04,01,10,06,4.70
2008,04,01,10,07,4.80
2008,04,01,10,08,4.80
2008,04,01,10,09,4.80
2008,04,01,10,10,4.80
2008,04,01,10,11,4.80
2008,04,01,10,12,4.80
2008,04,01,10,13,4.70
2008,04,01,10,14,4.70
2008,04,01,10,15,4.60
2008,04,01,10,16,4.50
2008,04,01,10,17,4.50
2008,04,01,10,18,4.60
2008,04,01,10,19,4.70
2008,04,01,10,20,4.80
2008,04,01,10,21,4.80
2008,04,01,10,22,4.80
2008,04,01,10,23,4.70
2008,04,01,10,24,4.60
2008,04,01,10,25,4.60
2008,04,01,10,26,4.60
2008,04,01,10,27,4.60
2008,04,01,10,28,4.60
2008,04,01,10,29,4.70
2008,04,01,10,30,4.70
2008,04,01,10,31,4.70
2008,04,01,10,32,4.70
2008,04,01,10,33,4.70
2008,04,01,10,34,4.80
2008,04,01,10,35,4.80
2008,04,01,10,36,4.80
2008,04,01,10,37,5.00
2008,04,01,10,38,5.10
2008,04,01,10,39,5.10
2008,04,01,10,40,5.20
2008,04,01,10,41,5.20
2008,04,01,10,42,5.20
2008,04,01,10,43,5.30
2008,04,01,10,44,5.30
2008,04,01,10,45,5.30
2008,04,01,10,46,5.20
2008,04,01,10,47,5.20
2008,04,01,10,48,5.20
2008,04,01,10,49,5.20
2008,04,01,10,50,5.30
2008,04,01,10,51,5.30
2008,04,01,10,52,5.30
2008,04,01,10,53,5.30
2008,04,01,10,54,5.30
2008,04,01,10,55,5.40
2008,04,01,10,56,5.40
2008,04,01,10,57,5.40
2008,04,01,10,58,5.40
2008,04,01,10,59,5.50
2008,04,01,11,00,5.50
2008,04,01,11,01,5.50
2008,04,01,11,02,5.50
2008,04,01,11,03,5.50
2008,04,01,11,04,5.50
2008,04,01,11,05,5.50
2008,04,01,11,06,5.40
2008,04,01,11,07,5.40
2008,04,01,11,08,5.40
2008,04,01,11,09,5.40
2008,04,01,11,10,5.40
2008,04,01,11,11,5.30
2008,04,01,11,12,5.30
2008,04,01,11,13,5.30
2008,04,01,11,14,5.30
2008,04,01,11,15,5.30
2008,04,01,11,16,5.30
2008,04,01,11,17,5.30
2008,04,01,11,18,5.30
2008,04,01,11,19,5.40
2008,04,01,11,20,5.40
2008,04,01,11,21,5.40
2008,04,01,11,22,5.40
2008,04,01,11,23,5.40
2008,04,01,11,24,5.50
2008,04,01,11,25,5.50
2008,04,01,11,26,5.50
2008,04,01,11,27,5.50
2008,04,01,11,28,5.60
2008,04,01,11,29,5.60
2008,04,01,11,30,5.60
2008,04,01,11,31,5.70
2008,04,01,11,32,5.70
2008,04,01,11,33,5.80
2008,04,01,11,34,5.80
2008,04,01,11,35,5.80
2008,04,01,11,36,5.90
2008,04,01,11,37,5.90
2008,04,01,11,38,5.90
2008,04,01,11,39,5.90
2008,04,01,11,40,5.90
2008,04,01,11,41,5.90
2008,04,01,11,42,5.80
2008,04,01,11,43,5.80
2008,04,01,11,44,5.70
2008,04,01,11,45,5.70
2008,04,01,11,46,5.70
2008,04,01,11,47,5.80
2008,04,01,11,48,5.90
2008,04,01,11,49,6.00
2008,04,01,11,50,6.10
2008,04,01,11,51,6.30
2008,04,01,11,52,6.50
2008,04,01,11,53,6.60
2008,04,01,11,54,6.80
2008,04,01,11,55,6.80
2008,04,01,11,56,6.90
2008,04,01,11,57,6.90
2008,04,01,11,58,6.90
2008,04,01,11,59,6.80
2008,04,01,12,00,6.70
2008,04,01,12,01,6.50
2008,04,01,12,02,6.40
2008,04,01,12,03,6.30
2008,04,01,12,04,6.30
2008,04,01,12,05,6.30
2008,04,01,12,06,6.20
2008,04,01,12,07,6.20
2008,04,01,12,08,6.10
2008,04,01,12,09,6.10
2008,04,01,12,10,6.00
2008,04,01,12,11,6.00
2008,04,01,12,12,6.00
2008,04,01,12,13,6.00
2008,04,01,12,14,6.00
2008,04,01,12,15,6.00
2008,04,01,12,16,6.00
2008,04,01,12,17,6.00
2008,04,01,12,18,6.10
2008,04,01,12,19,6.10
2008,04,01,12,20,6.10
2008,04,01,12,21,6.10
2008,04,01,12,22,6.20
2008,04,01,12,23,6.20
2008,04,01,12,24,6.20
2008,04,01,12,25,6.20
2008,04,01,12,26,6.20
2008,04,01,12,27,6.20
2008,04,01,12,28,6.20
2008,04,01,12,29,6.30
2008,04,01,12,30,6.30
2008,04,01,12,31,6.30
2008,04,01,12,32,6.30
2008,04,01,12,33,6.30
2008,04,01,12,34,6.30
2008,04,01,12,35,6.30
2008,04,01,12,36,6.30
2008,04,01,12,37,6.20
2008,04,01,12,38,6.20
2008,04,01,12,39,6.10
2008,04,01,12,40,6.10
2008,04,01,12,41,6.00
2008,04,01,12,42,6.00
2008,04,01,12,43,6.00
2008,04,01,12,44,6.00
2008,04,01,12,45,6.10
2008,04,01,12,46,6.20
2008,04,01,12,47,6.30
2008,04,01,12,48,6.50
2008,04,01,12,49,6.50
2008,04,01,12,50,6.40
2008,04,01,12,51,6.40
2008,04,01,12,52,6.40
2008,04,01,12,53,6.30
2008,04,01,12,54,6.40
2008,04,01,12,55,6.30
2008,04,01,12,56,6.20
2008,04,01,12,57,6.10
2008,04,01,12,58,6.10
2008,04,01,12,59,6.00
2008,04,01,13,00,6.00
2008,04,01,13,01,6.00
2008,04,01,13,02,6.00
2008,04,01,13,03,6.10
2008,04,01,13,04,6.20
2008,04,01,13,05,6.20
2008,04,01,13,06,6.10
2008,04,01,13,07,6.10
2008,04,01,13,08,6.10
2008,04,01,13,09,6.10
2008,04,01,13,10,6.10
2008,04,01,13,11,6.20
2008,04,01,13,12,6.20
2008,04,01,13,13,6.20
2008,04,01,13,14,6.20
2008,04,01,13,15,6.20
2008,04,01,13,16,6.10
2008,04,01,13,17,6.10
2008,04,01,13,18,6.20
2008,04,01,13,19,6.20
2008,04,01,13,20,6.20
2008,04,01,13,21,6.20
2008,04,01,13,22,6.30
2008,04,01,13,23,6.30
2008,04,01,13,24,6.30
2008,04,01,13,25,6.30
2008,04,01,13,26,6.30
2008,04,01,13,27,6.30
2008,04,01,13,28,6.20
2008,04,01,13,29,6.20
2008,04,01,13,30,6.20
2008,04,01,13,31,6.20
2008,04,01,13,32,6.30
2008,04,01,13,33,6.40
2008,04,01,13,34,6.30
2008,04,01,13,35,6.30
2008,04,01,13,36,6.40
2008,04,01,13,37,6.60
2008,04,01,13,38,6.70
2008,04,01,13,39,6.80
2008,04,01,13,40,6.90
2008,04,01,13,41,7.10
2008,04,01,13,42,7.20
2008,04,01,13,43,7.20
2008,04,01,13,44,7.20
2008,04,01,13,45,7.20
2008,04,01,13,46,7.30
2008,04,01,13,47,7.30
2008,04,01,13,48,7.30
2008,04,01,13,49,7.40
2008,04,01,13,50,7.40
2008,04,01,13,51,7.50
2008,04,01,13,52,7.50
2008,04,01,13,53,7.50
2008,04,01,13,54,7.70
2008,04,01,13,55,7.80
2008,04,01,13,56,7.80
2008,04,01,13,57,7.80
2008,04,01,13,58,7.60
2008,04,01,13,59,7.50
2008,04,01,14,00,7.40
2008,04,01,14,01,7.40
2008,04,01,14,02,7.40
2008,04,01,14,03,7.40
2008,04,01,14,04,7.40
2008,04,01,14,05,7.40
2008,04,01,14,06,7.40
2008,04,01,14,07,7.40
2008,04,01,14,08,7.40
2008,04,01,14,09,7.30
2008,04,01,14,10,7.40
2008,04,01,14,11,7.40
2008,04,01,14,12,7.40
2008,04,01,14,13,7.30
2008,04,01,14,14,7.10
2008,04,01,14,15,7.00
2008,04,01,14,16,7.00
2008,04,01,14,17,7.00
2008,04,01,14,18,7.10
2008,04,01,14,19,7.20
2008,04,01,14,20,7.30
2008,04,01,14,21,7.20
2008,04,01,14,22,7.10
2008,04,01,14,23,6.90
2008,04,01,14,24,6.80
2008,04,01,14,25,6.80
2008,04,01,14,26,6.70
2008,04,01,14,27,6.70
2008,04,01,14,28,6.70
2008,04,01,14,29,6.70
2008,04,01,14,30,6.70
2008,04,01,14,31,6.70
2008,04,01,14,32,6.70
2008,04,01,14,33,6.60
2008,04,01,14,34,6.50
2008,04,01,14,35,6.50
2008,04,01,14,36,6.50
2008,04,01,14,37,6.50
2008,04,01,14,38,6.50
2008,04,01,14,39,6.60
2008,04,01,14,40,6.60
2008,04,01,14,41,6.60
2008,04,01,14,42,6.70
2008,04,01,14,43,6.80
2008,04,01,14,44,6.80
2008,04,01,14,45,6.80
2008,04,01,14,46,6.80
2008,04,01,14,47,6.90
2008,04,01,14,48,6.90
2008,04,01,14,49,7.00
2008,04,01,14,50,7.00
2008,04,01,14,51,7.10
2008,04,01,14,52,7.20
2008,04,01,14,53,7.20
2008,04,01,14,54,7.20
2008,04,01,14,55,7.30
2008,04,01,14,56,7.30
2008,04,01,14,57,7.30
2008,04,01,14,58,7.40
2008,04,01,14,59,7.40
2008,04,01,15,00,7.30
2008,04,01,15,01,7.20
2008,04,01,15,02,7.10
2008,04,01,15,03,6.90
2008,04,01,15,04,7.00
2008,04,01,15,05,7.10
2008,04,01,15,06,7.10
2008,04,01,15,07,7.10
2008,04,01,15,08,7.10
2008,04,01,15,09,7.10
2008,04,01,15,10,7.10
2008,04,01,15,11,7.10
2008,04,01,15,12,7.10
2008,04,01,15,13,7.20
2008,04,01,15,14,7.20
2008,04,01,15,15,7.20
2008,04,01,15,16,7.20
2008,04,01,15,17,7.20
2008,04,01,15,18,7.10
2008,04,01,15,19,7.10
2008,04,01,15,20,7.10
2008,04,01,15,21,7.00
2008,04,01,15,22,7.00
2008,04,01,15,23,7.10
2008,04,01,15,24,7.10
2008,04,01,15,25,7.00
2008,04,01,15,26,7.00
2008,04,01,15,27,7.20
2008,04,01,15,28,7.10
2008,04,01,15,29,7.00
2008,04,01,15,30,6.90
2008,04,01,15,31,6.80
2008,04,01,15,32,6.90
2008,04,01,15,33,6.80
2008,04,01,15,34,6.80
2008,04,01,15,35,6.80
2008,04,01,15,36,6.80
2008,04,01,15,37,6.80
2008,04,01,15,38,6.70
2008,04,01,15,39,6.70
2008,04,01,15,40,6.70
2008,04,01,15,41,6.70
2008,04,01,15,42,6.80
2008,04,01,15,43,6.80
2008,04,01,15,44,6.80
2008,04,01,15,45,6.80
2008,04,01,15,46,6.80
2008,04,01,15,47,6.90
2008,04,01,15,48,7.00
2008,04,01,15,49,7.10
2008,04,01,15,50,7.10
2008,04,01,15,51,7.10
2008,04,01,15,52,7.10
2008,04,01,15,53,7.10
2008,04,01,15,54,7.20
2008,04,01,15,55,7.20
2008,04,01,15,56,7.20
2008,04,01,15,57,7.10
2008,04,01,15,58,7.10
2008,04,01,15,59,7.10
2008,04,01,16,00,7.10
2008,04,01,16,01,7.10
2008,04,01,16,02,7.00
2008,04,01,16,03,6.90
2008,04,01,16,04,6.80
2008,04,01,16,05,6.70
2008,04,01,16,06,6.70
2008,04,01,16,07,6.70
2008,04,01,16,08,6.70
2008,04,01,16,09,6.70
2008,04,01,16,10,6.70
2008,04,01,16,11,6.70
2008,04,01,16,12,6.70
2008,04,01,16,13,6.70
2008,04,01,16,14,6.80
2008,04,01,16,15,6.80
2008,04,01,16,16,6.80
2008,04,01,16,17,6.80
2008,04,01,16,18,6.90
2008,04,01,16,19,7.00
2008,04,01,16,20,7.10
2008,04,01,16,21,7.00
2008,04,01,16,22,7.00
2008,04,01,16,23,7.00
2008,04,01,16,24,7.00
2008,04,01,16,25,7.00
2008,04,01,16,26,7.10
2008,04,01,16,27,7.20
2008,04,01,16,28,7.30
2008,04,01,16,29,7.30
2008,04,01,16,30,7.40
2008,04,01,16,31,7.50
2008,04,01,16,32,7.50
2008,04,01,16,33,7.50
2008,04,01,16,34,7.50
2008,04,01,16,35,7.50
2008,04,01,16,36,7.60
2008,04,01,16,37,7.70
2008,04,01,16,38,7.80
2008,04,01,16,39,7.90
2008,04,01,16,40,8.00
2008,04,01,16,41,8.10
2008,04,01,16,42,8.10
2008,04,01,16,43,8.10
2008,04,01,16,44,8.00
2008,04,01,16,45,7.90
2008,04,01,16,46,7.80
2008,04,01,16,47,7.80
2008,04,01,16,48,7.70
2008,04,01,16,49,7.70
2008,04,01,16,50,7.60
2008,04,01,16,51,7.50
2008,04,01,16,52,7.40
2008,04,01,16,53,7.30
2008,04,01,16,54,7.30
2008,04,01,16,55,7.20
2008,04,01,16,56,7.20
2008,04,01,16,57,7.20
2008,04,01,16,58,7.30
2008,04,01,16,59,7.30
2008,04,01,17,00,7.30
2008,04,01,17,01,7.40
2008,04,01,17,02,7.40
2008,04,01,17,03,7.50
2008,04,01,17,04,7.60
2008,04,01,17,05,7.60
2008,04,01,17,06,7.60
2008,04,01,17,07,7.60
2008,04,01,17,08,7.60
2008,04,01,17,09,7.60
2008,04,01,17,10,7.70
2008,04,01,17,11,7.70
2008,04,01,17,12,7.80
2008,04,01,17,13,7.80
2008,04,01,17,14,7.90
2008,04,01,17,15,7.90
2008,04,01,17,16,8.00
2008,04,01,17,17,8.10
2008,04,01,17,18,8.10
2008,04,01,17,19,8.00
2008,04,01,17,20,8.00
2008,04,01,17,21,7.90
2008,04,01,17,22,7.90
2008,04,01,17,23,7.90
2008,04,01,17,24,7.90
2008,04,01,17,25,7.90
2008,04,01,17,26,7.90
2008,04,01,17,27,7.90
2008,04,01,17,28,7.90
2008,04,01,17,29,7.90
2008,04,01,17,30,7.80
2008,04,01,17,31,7.80
2008,04,01,17,32,7.70
2008,04,01,17,33,7.70
2008,04,01,17,34,7.70
2008,04,01,17,35,7.60
2008,04,01,17,36,7.50
2008,04,01,17,37,7.40
2008,04,01,17,38,7.30
2008,04,01,17,39,7.20
2008,04,01,17,40,7.20
2008,04,01,17,41,7.10
2008,04,01,17,42,7.10
2008,04,01,17,43,7.10
2008,04,01,17,44,7.00
2008,04,01,17,45,6.90
2008,04,01,17,46,6.80
2008,04,01,17,47,6.80
2008,04,01,17,48,6.70
2008,04,01,17,49,6.60
2008,04,01,17,50,6.60
2008,04,01,17,51,6.50
2008,04,01,17,52,6.60
2008,04,01,17,53,6.50
2008,04,01,17,54,6.60
2008,04,01,17,55,6.60
2008,04,01,17,56,6.60
2008,04,01,17,57,6.60
2008,04,01,17,58,6.60
2008,04,01,17,59,6.60
2008,04,01,18,00,6.60
2008,04,01,18,01,6.70
2008,04,01,18,02,6.70
2008,04,01,18,03,6.70
2008,04,01,18,04,6.70
2008,04,01,18,05,6.60
2008,04,01,18,06,6.60
2008,04,01,18,07,6.60
2008,04,01,18,08,6.70
2008,04,01,18,09,6.70
2008,04,01,18,10,6.70
2008,04,01,18,11,6.70
2008,04,01,18,12,6.60
2008,04,01,18,13,6.60
2008,04,01,18,14,6.60
2008,04,01,18,15,6.60
2008,04,01,18,16,6.50
2008,04,01,18,17,6.50
2008,04,01,18,18,6.50
2008,04,01,18,19,6.50
2008,04,01,18,20,6.40
2008,04,01,18,21,6.40
2008,04,01,18,22,6.40
2008,04,01,18,23,6.40
2008,04,01,18,24,6.40
2008,04,01,18,25,6.40
2008,04,01,18,26,6.40
2008,04,01,18,27,6.30
2008,04,01,18,28,6.30
2008,04,01,18,29,6.30
2008,04,01,18,30,6.30
2008,04,01,18,31,6.30
2008,04,01,18,32,6.30
2008,04,01,18,33,6.20
2008,04,01,18,34,6.20
2008,04,01,18,35,6.20
2008,04,01,18,36,6.10
2008,04,01,18,37,6.10
2008,04,01,18,38,6.10
2008,04,01,18,39,6.10
2008,04,01,18,40,6.10
2008,04,01,18,41,6.10
2008,04,01,18,42,6.10