Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,12.40
2017,05,20,00,01,12.40
2017,05,20,00,02,12.40
2017,05,20,00,03,12.40
2017,05,20,00,04,12.40
2017,05,20,00,05,12.40
2017,05,20,00,06,12.40
2017,05,20,00,07,12.40
2017,05,20,00,08,12.40
2017,05,20,00,09,12.40
2017,05,20,00,10,12.40
2017,05,20,00,11,12.50
2017,05,20,00,12,12.50
2017,05,20,00,13,12.50
2017,05,20,00,14,12.50
2017,05,20,00,15,12.50
2017,05,20,00,16,12.50
2017,05,20,00,17,12.50
2017,05,20,00,18,12.50
2017,05,20,00,19,12.50
2017,05,20,00,20,12.50
2017,05,20,00,21,12.50
2017,05,20,00,22,12.50
2017,05,20,00,23,12.40
2017,05,20,00,24,12.40
2017,05,20,00,25,12.40
2017,05,20,00,26,12.30
2017,05,20,00,27,12.20
2017,05,20,00,28,12.20
2017,05,20,00,29,12.20
2017,05,20,00,30,12.10
2017,05,20,00,31,12.10
2017,05,20,00,32,12.00
2017,05,20,00,33,12.00
2017,05,20,00,34,11.90
2017,05,20,00,35,11.90
2017,05,20,00,36,11.90
2017,05,20,00,37,11.80
2017,05,20,00,38,11.80
2017,05,20,00,39,11.70
2017,05,20,00,40,11.70
2017,05,20,00,41,11.70
2017,05,20,00,42,11.70
2017,05,20,00,43,11.70
2017,05,20,00,44,11.70
2017,05,20,00,45,11.70
2017,05,20,00,46,11.70
2017,05,20,00,47,11.60
2017,05,20,00,48,11.60
2017,05,20,00,49,11.60
2017,05,20,00,50,11.60
2017,05,20,00,51,11.60
2017,05,20,00,52,11.50
2017,05,20,00,53,11.50
2017,05,20,00,54,11.50
2017,05,20,00,55,11.50
2017,05,20,00,56,11.50
2017,05,20,00,57,11.50
2017,05,20,00,58,11.50
2017,05,20,00,59,11.40
2017,05,20,01,00,11.40
2017,05,20,01,01,11.40
2017,05,20,01,02,11.40
2017,05,20,01,03,11.40
2017,05,20,01,04,11.40
2017,05,20,01,05,11.40
2017,05,20,01,06,11.50
2017,05,20,01,07,11.60
2017,05,20,01,08,11.60
2017,05,20,01,09,11.60
2017,05,20,01,10,11.60
2017,05,20,01,11,11.60
2017,05,20,01,12,11.70
2017,05,20,01,13,11.70
2017,05,20,01,14,11.70
2017,05,20,01,15,11.70
2017,05,20,01,16,11.70
2017,05,20,01,17,11.80
2017,05,20,01,18,11.80
2017,05,20,01,19,11.80
2017,05,20,01,20,11.80
2017,05,20,01,21,11.80
2017,05,20,01,22,11.80
2017,05,20,01,23,11.80
2017,05,20,01,24,11.80
2017,05,20,01,25,11.80
2017,05,20,01,26,11.80
2017,05,20,01,27,11.80
2017,05,20,01,28,11.80
2017,05,20,01,29,11.80
2017,05,20,01,30,11.80
2017,05,20,01,31,11.80
2017,05,20,01,32,11.80
2017,05,20,01,33,11.80
2017,05,20,01,34,11.80
2017,05,20,01,35,11.80
2017,05,20,01,36,11.80
2017,05,20,01,37,11.80
2017,05,20,01,38,11.80
2017,05,20,01,39,11.80
2017,05,20,01,40,11.70
2017,05,20,01,41,11.70
2017,05,20,01,42,11.70
2017,05,20,01,43,11.70
2017,05,20,01,44,11.60
2017,05,20,01,45,11.60
2017,05,20,01,46,11.60
2017,05,20,01,47,11.60
2017,05,20,01,48,11.60
2017,05,20,01,49,11.60
2017,05,20,01,50,11.50
2017,05,20,01,51,11.50
2017,05,20,01,52,11.50
2017,05,20,01,53,11.40
2017,05,20,01,54,11.40
2017,05,20,01,55,11.40
2017,05,20,01,56,11.40
2017,05,20,01,57,11.30
2017,05,20,01,58,11.30
2017,05,20,01,59,11.30
2017,05,20,02,00,11.30
2017,05,20,02,01,11.30
2017,05,20,02,02,11.30
2017,05,20,02,03,11.30
2017,05,20,02,04,11.30
2017,05,20,02,05,11.30
2017,05,20,02,06,11.30
2017,05,20,02,07,11.30
2017,05,20,02,08,11.30
2017,05,20,02,09,11.20
2017,05,20,02,10,11.10
2017,05,20,02,11,11.10
2017,05,20,02,12,11.00
2017,05,20,02,13,11.00
2017,05,20,02,14,10.90
2017,05,20,02,15,10.90
2017,05,20,02,16,10.90
2017,05,20,02,17,10.80
2017,05,20,02,18,10.80
2017,05,20,02,19,10.80
2017,05,20,02,20,10.70
2017,05,20,02,21,10.70
2017,05,20,02,22,10.70
2017,05,20,02,23,10.60
2017,05,20,02,24,10.60
2017,05,20,02,25,10.50
2017,05,20,02,26,10.50
2017,05,20,02,27,10.50
2017,05,20,02,28,10.40
2017,05,20,02,29,10.40
2017,05,20,02,30,10.40
2017,05,20,02,31,10.40
2017,05,20,02,32,10.40
2017,05,20,02,33,10.40
2017,05,20,02,34,10.40
2017,05,20,02,35,10.40
2017,05,20,02,36,10.40
2017,05,20,02,37,10.40
2017,05,20,02,38,10.40
2017,05,20,02,39,10.40
2017,05,20,02,40,10.40
2017,05,20,02,41,10.40
2017,05,20,02,42,10.40
2017,05,20,02,43,10.40
2017,05,20,02,44,10.40
2017,05,20,02,45,10.40
2017,05,20,02,46,10.40
2017,05,20,02,47,10.40
2017,05,20,02,48,10.40
2017,05,20,02,49,10.40
2017,05,20,02,50,10.40
2017,05,20,02,51,10.40
2017,05,20,02,52,10.30
2017,05,20,02,53,10.30
2017,05,20,02,54,10.30
2017,05,20,02,55,10.30
2017,05,20,02,56,10.20
2017,05,20,02,57,10.20
2017,05,20,02,58,10.20
2017,05,20,02,59,10.20
2017,05,20,03,00,10.20
2017,05,20,03,01,10.20
2017,05,20,03,02,10.20
2017,05,20,03,03,10.20
2017,05,20,03,04,10.20
2017,05,20,03,05,10.20
2017,05,20,03,06,10.30
2017,05,20,03,07,10.30
2017,05,20,03,08,10.40
2017,05,20,03,09,10.40
2017,05,20,03,10,10.30
2017,05,20,03,11,10.30
2017,05,20,03,12,10.30
2017,05,20,03,13,10.30
2017,05,20,03,14,10.30
2017,05,20,03,15,10.30
2017,05,20,03,16,10.30
2017,05,20,03,17,10.30
2017,05,20,03,18,10.30
2017,05,20,03,19,10.20
2017,05,20,03,20,10.20
2017,05,20,03,21,10.20
2017,05,20,03,22,10.20
2017,05,20,03,23,10.20
2017,05,20,03,24,10.20
2017,05,20,03,25,10.20
2017,05,20,03,26,10.30
2017,05,20,03,27,10.30
2017,05,20,03,28,10.40
2017,05,20,03,29,10.40
2017,05,20,03,30,10.40
2017,05,20,03,31,10.50
2017,05,20,03,32,10.50
2017,05,20,03,33,10.50
2017,05,20,03,34,10.60
2017,05,20,03,35,10.60
2017,05,20,03,36,10.60
2017,05,20,03,37,10.50
2017,05,20,03,38,10.50
2017,05,20,03,39,10.50
2017,05,20,03,40,10.50
2017,05,20,03,41,10.50
2017,05,20,03,42,10.50
2017,05,20,03,43,10.50
2017,05,20,03,44,10.50
2017,05,20,03,45,10.60
2017,05,20,03,46,10.60
2017,05,20,03,47,10.70
2017,05,20,03,48,10.70
2017,05,20,03,49,10.70
2017,05,20,03,50,10.70
2017,05,20,03,51,10.70
2017,05,20,03,52,10.70
2017,05,20,03,53,10.70
2017,05,20,03,54,10.70
2017,05,20,03,55,10.70
2017,05,20,03,56,10.70
2017,05,20,03,57,10.70
2017,05,20,03,58,10.70
2017,05,20,03,59,10.70
2017,05,20,04,00,10.70
2017,05,20,04,01,10.70
2017,05,20,04,02,10.70
2017,05,20,04,03,10.70
2017,05,20,04,04,10.70
2017,05,20,04,05,10.80
2017,05,20,04,06,10.80
2017,05,20,04,07,10.80
2017,05,20,04,08,10.80
2017,05,20,04,09,10.80
2017,05,20,04,10,10.90
2017,05,20,04,11,10.90
2017,05,20,04,12,10.90
2017,05,20,04,13,11.00
2017,05,20,04,14,11.00
2017,05,20,04,15,11.00
2017,05,20,04,16,11.10
2017,05,20,04,17,11.10
2017,05,20,04,18,11.10
2017,05,20,04,19,11.10
2017,05,20,04,20,11.10
2017,05,20,04,21,11.10
2017,05,20,04,22,11.10
2017,05,20,04,23,11.10
2017,05,20,04,24,11.10
2017,05,20,04,25,11.10
2017,05,20,04,26,11.20
2017,05,20,04,27,11.20
2017,05,20,04,28,11.10
2017,05,20,04,29,11.10
2017,05,20,04,30,11.10
2017,05,20,04,31,11.10
2017,05,20,04,32,11.10
2017,05,20,04,33,11.10
2017,05,20,04,34,11.10
2017,05,20,04,35,11.10
2017,05,20,04,36,11.10
2017,05,20,04,37,11.10
2017,05,20,04,38,11.00
2017,05,20,04,39,11.00
2017,05,20,04,40,11.00
2017,05,20,04,41,11.00
2017,05,20,04,42,11.00
2017,05,20,04,43,10.90
2017,05,20,04,44,10.90
2017,05,20,04,45,10.90
2017,05,20,04,46,10.90
2017,05,20,04,47,10.90
2017,05,20,04,48,10.90
2017,05,20,04,49,10.90
2017,05,20,04,50,10.90
2017,05,20,04,51,10.80
2017,05,20,04,52,10.80
2017,05,20,04,53,10.80
2017,05,20,04,54,10.80
2017,05,20,04,55,10.80
2017,05,20,04,56,10.80
2017,05,20,04,57,10.80
2017,05,20,04,58,10.80
2017,05,20,04,59,10.80
2017,05,20,05,00,10.80
2017,05,20,05,01,10.80
2017,05,20,05,02,10.80
2017,05,20,05,03,10.80
2017,05,20,05,04,10.80
2017,05,20,05,05,10.80
2017,05,20,05,06,10.80
2017,05,20,05,07,10.80
2017,05,20,05,08,10.80
2017,05,20,05,09,10.80
2017,05,20,05,10,10.80
2017,05,20,05,11,10.80
2017,05,20,05,12,10.80
2017,05,20,05,13,10.80
2017,05,20,05,14,10.80
2017,05,20,05,15,10.80
2017,05,20,05,16,10.80
2017,05,20,05,17,10.80
2017,05,20,05,18,10.80
2017,05,20,05,19,10.80
2017,05,20,05,20,10.80
2017,05,20,05,21,10.80
2017,05,20,05,22,10.80
2017,05,20,05,23,10.80
2017,05,20,05,24,10.80
2017,05,20,05,25,10.80
2017,05,20,05,26,10.80
2017,05,20,05,27,10.90
2017,05,20,05,28,10.90
2017,05,20,05,29,10.90
2017,05,20,05,30,10.90
2017,05,20,05,31,10.80
2017,05,20,05,32,10.80
2017,05,20,05,33,10.80
2017,05,20,05,34,10.90
2017,05,20,05,35,10.90
2017,05,20,05,36,10.90
2017,05,20,05,37,10.90
2017,05,20,05,38,10.90
2017,05,20,05,39,10.90
2017,05,20,05,40,10.90
2017,05,20,05,41,10.90
2017,05,20,05,42,10.90
2017,05,20,05,43,10.90
2017,05,20,05,44,10.90
2017,05,20,05,45,10.80
2017,05,20,05,46,10.80
2017,05,20,05,47,10.80
2017,05,20,05,48,10.80
2017,05,20,05,49,10.80
2017,05,20,05,50,10.80
2017,05,20,05,51,10.80
2017,05,20,05,52,10.80
2017,05,20,05,53,10.80
2017,05,20,05,54,10.80
2017,05,20,05,55,10.70
2017,05,20,05,56,10.70
2017,05,20,05,57,10.80
2017,05,20,05,58,10.80
2017,05,20,05,59,10.80
2017,05,20,06,00,10.80
2017,05,20,06,01,10.80
2017,05,20,06,02,10.80
2017,05,20,06,03,10.80
2017,05,20,06,04,10.80
2017,05,20,06,05,10.80
2017,05,20,06,06,10.80
2017,05,20,06,07,10.90
2017,05,20,06,08,10.90
2017,05,20,06,09,10.90
2017,05,20,06,10,10.90
2017,05,20,06,11,10.90
2017,05,20,06,12,10.90
2017,05,20,06,13,10.90
2017,05,20,06,14,10.90
2017,05,20,06,15,10.90
2017,05,20,06,16,10.90
2017,05,20,06,17,10.90
2017,05,20,06,18,10.90
2017,05,20,06,19,10.90
2017,05,20,06,20,10.90
2017,05,20,06,21,10.90
2017,05,20,06,22,10.90
2017,05,20,06,23,10.90
2017,05,20,06,24,10.90
2017,05,20,06,25,10.90
2017,05,20,06,26,10.90
2017,05,20,06,27,10.90
2017,05,20,06,28,11.00
2017,05,20,06,29,11.00
2017,05,20,06,30,11.00
2017,05,20,06,31,11.00
2017,05,20,06,32,11.10
2017,05,20,06,33,11.10
2017,05,20,06,34,11.10
2017,05,20,06,35,11.10
2017,05,20,06,36,11.10
2017,05,20,06,37,11.20
2017,05,20,06,38,11.20
2017,05,20,06,39,11.20
2017,05,20,06,40,11.20
2017,05,20,06,41,11.30
2017,05,20,06,42,11.30
2017,05,20,06,43,11.30
2017,05,20,06,44,11.30
2017,05,20,06,45,11.30
2017,05,20,06,46,11.40
2017,05,20,06,47,11.40
2017,05,20,06,48,11.40
2017,05,20,06,49,11.50
2017,05,20,06,50,11.50
2017,05,20,06,51,11.60
2017,05,20,06,52,11.60
2017,05,20,06,53,11.60
2017,05,20,06,54,11.60
2017,05,20,06,55,11.70
2017,05,20,06,56,11.70
2017,05,20,06,57,11.70
2017,05,20,06,58,11.70
2017,05,20,06,59,11.80
2017,05,20,07,00,11.80
2017,05,20,07,01,11.80
2017,05,20,07,02,11.80
2017,05,20,07,03,11.90
2017,05,20,07,04,11.90
2017,05,20,07,05,11.90
2017,05,20,07,06,11.90
2017,05,20,07,07,11.90
2017,05,20,07,08,12.00
2017,05,20,07,09,12.00
2017,05,20,07,10,12.00
2017,05,20,07,11,12.00
2017,05,20,07,12,12.10
2017,05,20,07,13,12.10
2017,05,20,07,14,12.20
2017,05,20,07,15,12.20
2017,05,20,07,16,12.20
2017,05,20,07,17,12.20
2017,05,20,07,18,12.30
2017,05,20,07,19,12.30
2017,05,20,07,20,12.30
2017,05,20,07,21,12.30
2017,05,20,07,22,12.40
2017,05,20,07,23,12.40
2017,05,20,07,24,12.50
2017,05,20,07,25,12.50
2017,05,20,07,26,12.50
2017,05,20,07,27,12.50
2017,05,20,07,28,12.60
2017,05,20,07,29,12.60
2017,05,20,07,30,12.60
2017,05,20,07,31,12.70
2017,05,20,07,32,12.70
2017,05,20,07,33,12.70
2017,05,20,07,34,12.80
2017,05,20,07,35,12.80
2017,05,20,07,36,12.80
2017,05,20,07,37,12.80
2017,05,20,07,38,12.90
2017,05,20,07,39,12.90
2017,05,20,07,40,12.90
2017,05,20,07,41,13.00
2017,05,20,07,42,13.00
2017,05,20,07,43,13.10
2017,05,20,07,44,13.10
2017,05,20,07,45,13.10
2017,05,20,07,46,13.20
2017,05,20,07,47,13.20
2017,05,20,07,48,13.20
2017,05,20,07,49,13.20
2017,05,20,07,50,13.30
2017,05,20,07,51,13.30
2017,05,20,07,52,13.30
2017,05,20,07,53,13.30
2017,05,20,07,54,13.30
2017,05,20,07,55,13.30
2017,05,20,07,56,13.40
2017,05,20,07,57,13.40
2017,05,20,07,58,13.40
2017,05,20,07,59,13.50
2017,05,20,08,00,13.50
2017,05,20,08,01,13.60
2017,05,20,08,02,13.60
2017,05,20,08,03,13.60
2017,05,20,08,04,13.60
2017,05,20,08,05,13.70
2017,05,20,08,06,13.70
2017,05,20,08,07,13.70
2017,05,20,08,08,13.80
2017,05,20,08,09,13.90
2017,05,20,08,10,13.90
2017,05,20,08,11,13.90
2017,05,20,08,12,13.90
2017,05,20,08,13,13.90
2017,05,20,08,14,13.90
2017,05,20,08,15,13.90
2017,05,20,08,16,13.90
2017,05,20,08,17,13.90
2017,05,20,08,18,14.00
2017,05,20,08,19,14.00
2017,05,20,08,20,14.10
2017,05,20,08,21,14.10
2017,05,20,08,22,14.10
2017,05,20,08,23,14.10
2017,05,20,08,24,14.20
2017,05,20,08,25,14.20
2017,05,20,08,26,14.20
2017,05,20,08,27,14.30
2017,05,20,08,28,14.30
2017,05,20,08,29,14.30
2017,05,20,08,30,14.30
2017,05,20,08,31,14.40
2017,05,20,08,32,14.50
2017,05,20,08,33,14.50
2017,05,20,08,34,14.60
2017,05,20,08,35,14.60
2017,05,20,08,36,14.70
2017,05,20,08,37,14.70
2017,05,20,08,38,14.80
2017,05,20,08,39,14.80
2017,05,20,08,40,14.80
2017,05,20,08,41,14.80
2017,05,20,08,42,14.80
2017,05,20,08,43,14.80
2017,05,20,08,44,14.80
2017,05,20,08,45,14.80
2017,05,20,08,46,14.80
2017,05,20,08,47,14.80
2017,05,20,08,48,14.80
2017,05,20,08,49,14.80
2017,05,20,08,50,14.80
2017,05,20,08,51,14.80
2017,05,20,08,52,14.90
2017,05,20,08,53,15.00
2017,05,20,08,54,15.00
2017,05,20,08,55,15.20
2017,05,20,08,56,15.30
2017,05,20,08,57,15.30
2017,05,20,08,58,15.30
2017,05,20,08,59,15.30
2017,05,20,09,00,15.30
2017,05,20,09,01,15.30
2017,05,20,09,02,15.30
2017,05,20,09,03,15.40
2017,05,20,09,04,15.30
2017,05,20,09,05,15.30
2017,05,20,09,06,15.30
2017,05,20,09,07,15.30
2017,05,20,09,08,15.30
2017,05,20,09,09,15.20
2017,05,20,09,10,15.30
2017,05,20,09,11,15.40
2017,05,20,09,12,15.40
2017,05,20,09,13,15.50
2017,05,20,09,14,15.60
2017,05,20,09,15,15.80
2017,05,20,09,16,15.90
2017,05,20,09,17,15.90
2017,05,20,09,18,16.00
2017,05,20,09,19,16.10
2017,05,20,09,20,16.00
2017,05,20,09,21,16.00
2017,05,20,09,22,16.00
2017,05,20,09,23,16.10
2017,05,20,09,24,16.10
2017,05,20,09,25,16.10
2017,05,20,09,26,16.10
2017,05,20,09,27,16.10
2017,05,20,09,28,16.20
2017,05,20,09,29,16.20
2017,05,20,09,30,16.20
2017,05,20,09,31,16.20
2017,05,20,09,32,16.20
2017,05,20,09,33,16.30
2017,05,20,09,34,16.30
2017,05,20,09,35,16.30
2017,05,20,09,36,16.40
2017,05,20,09,37,16.40
2017,05,20,09,38,16.30
2017,05,20,09,39,16.30
2017,05,20,09,40,16.40
2017,05,20,09,41,16.40
2017,05,20,09,42,16.50
2017,05,20,09,43,16.50
2017,05,20,09,44,16.60
2017,05,20,09,45,16.60
2017,05,20,09,46,16.70
2017,05,20,09,47,16.70
2017,05,20,09,48,16.80
2017,05,20,09,49,16.80
2017,05,20,09,50,16.80
2017,05,20,09,51,16.80
2017,05,20,09,52,16.90
2017,05,20,09,53,16.90
2017,05,20,09,54,16.90
2017,05,20,09,55,17.00
2017,05,20,09,56,17.00
2017,05,20,09,57,17.10
2017,05,20,09,58,17.10
2017,05,20,09,59,17.20
2017,05,20,10,00,17.30
2017,05,20,10,01,17.30
2017,05,20,10,02,17.40
2017,05,20,10,03,17.50
2017,05,20,10,04,17.50
2017,05,20,10,05,17.60
2017,05,20,10,06,17.60
2017,05,20,10,07,17.60
2017,05,20,10,08,17.60
2017,05,20,10,09,17.60
2017,05,20,10,10,17.70
2017,05,20,10,11,17.80
2017,05,20,10,12,17.80
2017,05,20,10,13,17.80
2017,05,20,10,14,17.80
2017,05,20,10,15,17.80
2017,05,20,10,16,17.80
2017,05,20,10,17,17.80
2017,05,20,10,18,17.80
2017,05,20,10,19,17.80
2017,05,20,10,20,17.80
2017,05,20,10,21,17.80
2017,05,20,10,22,17.90
2017,05,20,10,23,17.90
2017,05,20,10,24,17.90
2017,05,20,10,25,17.90
2017,05,20,10,26,17.90
2017,05,20,10,27,17.90
2017,05,20,10,28,17.90
2017,05,20,10,29,17.90
2017,05,20,10,30,17.90
2017,05,20,10,31,17.90
2017,05,20,10,32,17.90
2017,05,20,10,33,17.90
2017,05,20,10,34,17.90
2017,05,20,10,35,17.90
2017,05,20,10,36,17.90
2017,05,20,10,37,17.90
2017,05,20,10,38,18.00
2017,05,20,10,39,18.10
2017,05,20,10,40,18.20
2017,05,20,10,41,18.30
2017,05,20,10,42,18.30
2017,05,20,10,43,18.30
2017,05,20,10,44,18.30
2017,05,20,10,45,18.30
2017,05,20,10,46,18.30
2017,05,20,10,47,18.30
2017,05,20,10,48,18.40
2017,05,20,10,49,18.40
2017,05,20,10,50,18.40
2017,05,20,10,51,18.40
2017,05,20,10,52,18.40
2017,05,20,10,53,18.40
2017,05,20,10,54,18.60
2017,05,20,10,55,18.60
2017,05,20,10,56,18.60
2017,05,20,10,57,18.70
2017,05,20,10,58,18.70
2017,05,20,10,59,18.70
2017,05,20,11,00,18.70
2017,05,20,11,01,18.70
2017,05,20,11,02,18.60
2017,05,20,11,03,18.60
2017,05,20,11,04,18.60
2017,05,20,11,05,18.60
2017,05,20,11,06,18.70
2017,05,20,11,07,18.70
2017,05,20,11,08,18.80
2017,05,20,11,09,18.90
2017,05,20,11,10,18.90
2017,05,20,11,11,18.90
2017,05,20,11,12,19.00
2017,05,20,11,13,19.00
2017,05,20,11,14,19.00
2017,05,20,11,15,19.10
2017,05,20,11,16,19.10
2017,05,20,11,17,19.20
2017,05,20,11,18,19.10
2017,05,20,11,19,19.20
2017,05,20,11,20,19.20
2017,05,20,11,21,19.20
2017,05,20,11,22,19.30
2017,05,20,11,23,19.30
2017,05,20,11,24,19.30
2017,05,20,11,25,19.40
2017,05,20,11,26,19.40
2017,05,20,11,27,19.40
2017,05,20,11,28,19.40
2017,05,20,11,29,19.50
2017,05,20,11,30,19.60
2017,05,20,11,31,19.60
2017,05,20,11,32,19.50
2017,05,20,11,33,19.50
2017,05,20,11,34,19.40
2017,05,20,11,35,19.40
2017,05,20,11,36,19.50
2017,05,20,11,37,19.50
2017,05,20,11,38,19.50
2017,05,20,11,39,19.50
2017,05,20,11,40,19.40
2017,05,20,11,41,19.40
2017,05,20,11,42,19.50
2017,05,20,11,43,19.50
2017,05,20,11,44,19.50
2017,05,20,11,45,19.60
2017,05,20,11,46,19.60
2017,05,20,11,47,19.60
2017,05,20,11,48,19.60
2017,05,20,11,49,19.80
2017,05,20,11,50,19.90
2017,05,20,11,51,20.00
2017,05,20,11,52,20.00
2017,05,20,11,53,20.00
2017,05,20,11,54,20.00
2017,05,20,11,55,20.10
2017,05,20,11,56,20.20
2017,05,20,11,57,20.20
2017,05,20,11,58,20.20
2017,05,20,11,59,20.30
2017,05,20,12,00,20.40
2017,05,20,12,01,20.40
2017,05,20,12,02,20.40
2017,05,20,12,03,20.30
2017,05,20,12,04,20.20
2017,05,20,12,05,20.20
2017,05,20,12,06,20.30
2017,05,20,12,07,20.30
2017,05,20,12,08,20.30
2017,05,20,12,09,20.20
2017,05,20,12,10,20.20
2017,05,20,12,11,20.10
2017,05,20,12,12,20.10
2017,05,20,12,13,20.00
2017,05,20,12,14,19.90
2017,05,20,12,15,19.90
2017,05,20,12,16,19.90
2017,05,20,12,17,20.00
2017,05,20,12,18,20.20
2017,05,20,12,19,20.30
2017,05,20,12,20,20.30
2017,05,20,12,21,20.40
2017,05,20,12,22,20.60
2017,05,20,12,23,20.70
2017,05,20,12,24,20.80
2017,05,20,12,25,20.90
2017,05,20,12,26,21.10
2017,05,20,12,27,21.20
2017,05,20,12,28,21.20
2017,05,20,12,29,21.20
2017,05,20,12,30,21.30
2017,05,20,12,31,21.40
2017,05,20,12,32,21.40
2017,05,20,12,33,21.30
2017,05,20,12,34,21.30
2017,05,20,12,35,21.30
2017,05,20,12,36,21.30
2017,05,20,12,37,21.20
2017,05,20,12,38,21.10
2017,05,20,12,39,21.00
2017,05,20,12,40,21.00
2017,05,20,12,41,20.90
2017,05,20,12,42,20.90
2017,05,20,12,43,20.90
2017,05,20,12,44,20.90
2017,05,20,12,45,20.90
2017,05,20,12,46,21.00
2017,05,20,12,47,21.20
2017,05,20,12,48,21.20
2017,05,20,12,49,21.20
2017,05,20,12,50,21.20
2017,05,20,12,51,21.20
2017,05,20,12,52,21.20
2017,05,20,12,53,21.20
2017,05,20,12,54,21.20
2017,05,20,12,55,21.20
2017,05,20,12,56,21.20
2017,05,20,18,30,24.70
2017,05,20,18,31,24.70
2017,05,20,18,32,24.70
2017,05,20,18,33,24.70
2017,05,20,18,34,24.70
2017,05,20,18,35,24.70
2017,05,20,18,36,24.70
2017,05,20,18,37,24.70
2017,05,20,18,38,24.70
2017,05,20,18,39,24.70
2017,05,20,18,40,24.70
2017,05,20,18,41,24.70
2017,05,20,18,42,24.80
2017,05,20,18,43,24.80
2017,05,20,18,44,24.90
2017,05,20,18,45,24.90
2017,05,20,18,46,24.90
2017,05,20,18,47,24.80
2017,05,20,18,48,24.90
2017,05,20,18,49,24.90
2017,05,20,18,50,25.00
2017,05,20,18,51,25.10
2017,05,20,18,52,25.10
2017,05,20,18,53,25.10
2017,05,20,18,54,25.10
2017,05,20,18,55,25.20
2017,05,20,18,56,25.20
2017,05,20,18,57,25.10
2017,05,20,18,58,25.10
2017,05,20,18,59,25.00
2017,05,20,19,00,25.00
2017,05,20,19,01,25.00
2017,05,20,19,02,24.90
2017,05,20,19,03,25.00
2017,05,20,19,04,25.00
2017,05,20,19,05,25.00
2017,05,20,19,06,25.10
2017,05,20,19,07,25.10
2017,05,20,19,08,25.10
2017,05,20,19,09,25.00
2017,05,20,19,10,25.00
2017,05,20,19,11,24.90
2017,05,20,19,12,24.90
2017,05,20,19,13,24.90
2017,05,20,19,14,24.90
2017,05,20,19,15,24.90
2017,05,20,19,16,24.90
2017,05,20,19,17,24.90
2017,05,20,19,18,24.90
2017,05,20,19,19,24.90
2017,05,20,19,20,24.90
2017,05,20,19,21,24.40
2017,05,20,19,22,24.30
2017,05,20,19,23,24.30
2017,05,20,19,24,24.30
2017,05,20,19,25,24.40
2017,05,20,19,26,24.40
2017,05,20,19,27,24.40
2017,05,20,19,28,24.30
2017,05,20,19,29,24.20
2017,05,20,19,30,24.20
2017,05,20,19,31,24.20
2017,05,20,19,32,24.20
2017,05,20,19,33,24.20
2017,05,20,19,34,24.20
2017,05,20,19,35,24.10
2017,05,20,19,36,24.10
2017,05,20,19,37,24.10
2017,05,20,19,38,24.00
2017,05,20,19,39,23.90
2017,05,20,19,40,23.80
2017,05,20,19,41,23.70
2017,05,20,19,42,23.60
2017,05,20,19,43,23.50
2017,05,20,19,44,23.40
2017,05,20,19,45,23.40
2017,05,20,19,46,23.30
2017,05,20,19,47,23.20
2017,05,20,19,48,23.20
2017,05,20,19,49,23.10
2017,05,20,19,50,23.10
2017,05,20,19,51,23.10
2017,05,20,19,52,23.10
2017,05,20,19,53,23.00
2017,05,20,19,54,23.00
2017,05,20,19,55,22.90
2017,05,20,19,56,22.90
2017,05,20,19,57,22.90
2017,05,20,19,58,22.90
2017,05,20,19,59,22.90
2017,05,20,20,00,22.90
2017,05,20,20,01,22.90
2017,05,20,20,02,22.80
2017,05,20,20,03,22.80
2017,05,20,20,04,22.70
2017,05,20,20,05,22.70
2017,05,20,20,06,22.70
2017,05,20,20,07,22.70
2017,05,20,20,08,22.60
2017,05,20,20,09,22.60
2017,05,20,20,10,22.60
2017,05,20,20,11,22.50
2017,05,20,20,12,22.50
2017,05,20,20,13,22.50
2017,05,20,20,14,22.50
2017,05,20,20,15,22.50
2017,05,20,20,16,22.40
2017,05,20,20,17,22.50
2017,05,20,20,18,22.40
2017,05,20,20,19,22.50
2017,05,20,20,20,22.50
2017,05,20,20,21,22.50
2017,05,20,20,22,22.60
2017,05,20,20,23,22.60
2017,05,20,20,24,22.60
2017,05,20,20,25,22.50
2017,05,20,20,26,22.50
2017,05,20,20,27,22.50
2017,05,20,20,28,22.40
2017,05,20,20,29,22.40
2017,05,20,20,30,22.40
2017,05,20,20,31,22.30
2017,05,20,20,32,22.30
2017,05,20,20,33,22.30
2017,05,20,20,34,22.20
2017,05,20,20,35,22.20
2017,05,20,20,36,22.20
2017,05,20,20,37,22.20
2017,05,20,20,38,22.20
2017,05,20,20,39,22.10
2017,05,20,20,40,22.10
2017,05,20,20,41,22.00
2017,05,20,20,42,22.00
2017,05,20,20,43,21.90
2017,05,20,20,44,21.80
2017,05,20,20,45,21.80
2017,05,20,20,46,21.70
2017,05,20,20,47,21.60
2017,05,20,20,48,21.50
2017,05,20,20,49,21.50
2017,05,20,20,50,21.40
2017,05,20,20,51,21.30
2017,05,20,20,52,21.20
2017,05,20,20,53,21.20
2017,05,20,20,54,21.10
2017,05,20,20,55,21.00
2017,05,20,20,56,21.00
2017,05,20,20,57,20.80
2017,05,20,20,58,20.80
2017,05,20,20,59,20.80
2017,05,20,21,00,20.80
2017,05,20,21,01,20.80
2017,05,20,21,02,20.80
2017,05,20,21,03,20.80
2017,05,20,21,04,20.80
2017,05,20,21,05,20.80
2017,05,20,21,06,20.80
2017,05,20,21,07,20.80
2017,05,20,21,08,20.80
2017,05,20,21,09,20.80
2017,05,20,21,10,20.80
2017,05,20,21,11,20.80
