Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,10,02,00,00,9.70
2015,10,02,00,01,9.70
2015,10,02,00,02,9.70
2015,10,02,00,03,9.70
2015,10,02,00,04,9.70
2015,10,02,00,05,9.70
2015,10,02,00,06,9.70
2015,10,02,00,07,9.70
2015,10,02,00,08,9.70
2015,10,02,00,09,9.70
2015,10,02,00,10,9.70
2015,10,02,00,11,9.70
2015,10,02,00,12,9.70
2015,10,02,00,13,9.70
2015,10,02,00,14,9.70
2015,10,02,00,15,9.60
2015,10,02,00,16,9.60
2015,10,02,00,17,9.60
2015,10,02,00,18,9.60
2015,10,02,00,19,9.60
2015,10,02,00,20,9.50
2015,10,02,00,21,9.50
2015,10,02,00,22,9.50
2015,10,02,00,23,9.50
2015,10,02,00,24,9.50
2015,10,02,00,25,9.50
2015,10,02,00,26,9.50
2015,10,02,00,27,9.50
2015,10,02,00,28,9.50
2015,10,02,00,29,9.40
2015,10,02,00,30,9.40
2015,10,02,00,31,9.40
2015,10,02,00,32,9.40
2015,10,02,00,33,9.40
2015,10,02,00,34,9.40
2015,10,02,00,35,9.40
2015,10,02,00,36,9.40
2015,10,02,00,37,9.40
2015,10,02,00,38,9.40
2015,10,02,00,39,9.40
2015,10,02,00,40,9.40
2015,10,02,00,41,9.40
2015,10,02,00,42,9.40
2015,10,02,00,43,9.40
2015,10,02,00,44,9.40
2015,10,02,00,45,9.40
2015,10,02,00,46,9.40
2015,10,02,00,47,9.40
2015,10,02,00,48,9.40
2015,10,02,00,49,9.40
2015,10,02,00,50,9.50
2015,10,02,00,51,9.40
2015,10,02,00,52,9.40
2015,10,02,00,53,9.50
2015,10,02,00,54,9.40
2015,10,02,00,55,9.40
2015,10,02,00,56,9.40
2015,10,02,00,57,9.40
2015,10,02,00,58,9.40
2015,10,02,00,59,9.40
2015,10,02,01,00,9.40
2015,10,02,01,01,9.40
2015,10,02,01,02,9.40
2015,10,02,01,03,9.40
2015,10,02,01,04,9.30
2015,10,02,01,05,9.30
2015,10,02,01,06,9.30
2015,10,02,01,07,9.30
2015,10,02,01,08,9.30
2015,10,02,01,09,9.30
2015,10,02,01,10,9.20
2015,10,02,01,11,9.20
2015,10,02,01,12,9.20
2015,10,02,01,13,9.20
2015,10,02,01,14,9.20
2015,10,02,01,15,9.20
2015,10,02,01,16,9.10
2015,10,02,01,17,9.10
2015,10,02,01,18,9.10
2015,10,02,01,19,9.10
2015,10,02,01,20,9.10
2015,10,02,01,21,9.10
2015,10,02,01,22,9.10
2015,10,02,01,23,9.10
2015,10,02,01,24,9.10
2015,10,02,01,25,9.10
2015,10,02,01,26,9.10
2015,10,02,01,27,9.10
2015,10,02,01,28,9.10
2015,10,02,01,29,9.10
2015,10,02,01,30,9.10
2015,10,02,01,31,9.10
2015,10,02,01,32,9.10
2015,10,02,01,33,9.10
2015,10,02,01,34,9.10
2015,10,02,01,35,9.00
2015,10,02,01,36,9.00
2015,10,02,01,37,9.00
2015,10,02,01,38,9.10
2015,10,02,01,39,9.10
2015,10,02,01,40,9.10
2015,10,02,01,41,9.00
2015,10,02,01,42,9.00
2015,10,02,01,43,9.00
2015,10,02,01,44,9.00
2015,10,02,01,45,8.90
2015,10,02,01,46,8.90
2015,10,02,01,47,8.90
2015,10,02,01,48,9.00
2015,10,02,01,49,9.00
2015,10,02,01,50,9.00
2015,10,02,01,51,8.90
2015,10,02,01,52,8.90
2015,10,02,01,53,8.90
2015,10,02,01,54,8.90
2015,10,02,01,55,8.90
2015,10,02,01,56,8.90
2015,10,02,01,57,8.90
2015,10,02,01,58,8.90
2015,10,02,01,59,8.90
2015,10,02,02,00,8.90
2015,10,02,02,01,8.90
2015,10,02,02,02,8.90
2015,10,02,02,03,8.90
2015,10,02,02,04,8.90
2015,10,02,02,05,8.90
2015,10,02,02,06,8.90
2015,10,02,02,07,8.90
2015,10,02,02,08,8.90
2015,10,02,02,09,8.90
2015,10,02,02,10,8.90
2015,10,02,02,11,8.90
2015,10,02,02,12,8.90
2015,10,02,02,13,8.90
2015,10,02,02,14,8.90
2015,10,02,02,15,8.90
2015,10,02,02,16,8.90
2015,10,02,02,17,8.90
2015,10,02,02,18,8.90
2015,10,02,02,19,8.90
2015,10,02,02,20,8.80
2015,10,02,02,21,8.80
2015,10,02,02,22,8.80
2015,10,02,02,23,8.80
2015,10,02,02,24,8.80
2015,10,02,02,25,8.80
2015,10,02,02,26,8.80
2015,10,02,02,27,8.70
2015,10,02,02,28,8.70
2015,10,02,02,29,8.70
2015,10,02,02,30,8.70
2015,10,02,02,31,8.70
2015,10,02,02,32,8.70
2015,10,02,02,33,8.70
2015,10,02,02,34,8.70
2015,10,02,02,35,8.70
2015,10,02,02,36,8.70
2015,10,02,02,37,8.70
2015,10,02,02,38,8.70
2015,10,02,02,39,8.70
2015,10,02,02,40,8.70
2015,10,02,02,41,8.70
2015,10,02,02,42,8.60
2015,10,02,02,43,8.60
2015,10,02,02,44,8.60
2015,10,02,02,45,8.60
2015,10,02,02,46,8.50
2015,10,02,02,47,8.50
2015,10,02,02,48,8.50
2015,10,02,02,49,8.50
2015,10,02,02,50,8.50
2015,10,02,02,51,8.40
2015,10,02,02,52,8.40
2015,10,02,02,53,8.40
2015,10,02,02,54,8.40
2015,10,02,02,55,8.40
2015,10,02,02,56,8.40
2015,10,02,02,57,8.40
2015,10,02,02,58,8.40
2015,10,02,02,59,8.40
2015,10,02,03,00,8.50
2015,10,02,03,01,8.50
2015,10,02,03,02,8.50
2015,10,02,03,03,8.50
2015,10,02,03,06,8.50
2015,10,02,03,07,8.50
2015,10,02,03,08,8.50
2015,10,02,03,09,8.50
2015,10,02,03,10,8.50
2015,10,02,03,11,8.50
2015,10,02,03,12,8.50
2015,10,02,03,13,8.50
2015,10,02,03,14,8.60
2015,10,02,03,15,8.60
2015,10,02,03,16,8.60
2015,10,02,03,17,8.60
2015,10,02,03,18,8.60
2015,10,02,03,19,8.60
2015,10,02,03,20,8.60
2015,10,02,03,21,8.60
2015,10,02,03,22,8.60
2015,10,02,03,23,8.60
2015,10,02,03,24,8.60
2015,10,02,03,25,8.60
2015,10,02,03,26,8.60
2015,10,02,03,27,8.60
2015,10,02,03,28,8.60
2015,10,02,03,29,8.60
2015,10,02,03,30,8.60
2015,10,02,03,31,8.60
2015,10,02,03,32,8.60
2015,10,02,03,33,8.60
2015,10,02,03,34,8.60
2015,10,02,03,35,8.60
2015,10,02,03,36,8.70
2015,10,02,03,37,8.70
2015,10,02,03,38,8.70
2015,10,02,03,39,8.70
2015,10,02,03,40,8.70
2015,10,02,03,41,8.70
2015,10,02,03,42,8.70
2015,10,02,03,43,8.70
2015,10,02,03,44,8.70
2015,10,02,03,45,8.70
2015,10,02,03,46,8.70
2015,10,02,03,47,8.70
2015,10,02,03,48,8.70
2015,10,02,03,49,8.70
2015,10,02,03,50,8.70
2015,10,02,03,51,8.70
2015,10,02,03,52,8.70
2015,10,02,03,53,8.70
2015,10,02,03,54,8.70
2015,10,02,03,55,8.80
2015,10,02,03,56,8.80
2015,10,02,03,57,8.80
2015,10,02,03,58,8.80
2015,10,02,03,59,8.80
2015,10,02,04,00,8.80
2015,10,02,04,01,8.80
2015,10,02,04,02,8.80
2015,10,02,04,03,8.80
2015,10,02,04,04,8.80
2015,10,02,04,05,8.80
2015,10,02,04,06,8.80
2015,10,02,04,07,8.80
2015,10,02,04,08,8.80
2015,10,02,04,09,8.80
2015,10,02,04,10,8.80
2015,10,02,04,11,8.80
2015,10,02,04,12,8.80
2015,10,02,04,13,8.70
2015,10,02,04,14,8.70
2015,10,02,04,15,8.70
2015,10,02,04,16,8.70
2015,10,02,04,17,8.70
2015,10,02,04,18,8.80
2015,10,02,04,19,8.80
2015,10,02,04,20,8.80
2015,10,02,04,21,8.80
2015,10,02,04,22,8.80
2015,10,02,04,23,8.80
2015,10,02,04,24,8.80
2015,10,02,04,25,8.80
2015,10,02,04,26,8.70
2015,10,02,04,27,8.70
2015,10,02,04,28,8.70
2015,10,02,04,29,8.70
2015,10,02,04,30,8.70
2015,10,02,04,31,8.70
2015,10,02,04,32,8.70
2015,10,02,04,33,8.70
2015,10,02,04,34,8.70
2015,10,02,04,35,8.70
2015,10,02,04,36,8.70
2015,10,02,04,37,8.70
2015,10,02,04,38,8.80
2015,10,02,04,39,8.80
2015,10,02,04,40,8.80
2015,10,02,04,41,8.80
2015,10,02,04,42,8.70
2015,10,02,04,43,8.70
2015,10,02,04,44,8.70
2015,10,02,04,45,8.70
2015,10,02,04,46,8.70
2015,10,02,04,47,8.70
2015,10,02,04,48,8.70
2015,10,02,04,49,8.70
2015,10,02,04,50,8.60
2015,10,02,04,51,8.60
2015,10,02,04,52,8.60
2015,10,02,04,53,8.60
2015,10,02,04,54,8.60
2015,10,02,04,55,8.60
2015,10,02,04,56,8.60
2015,10,02,04,57,8.60
2015,10,02,04,58,8.60
2015,10,02,04,59,8.70
2015,10,02,05,00,8.70
2015,10,02,05,01,8.70
2015,10,02,05,02,8.70
2015,10,02,05,03,8.70
2015,10,02,05,04,8.70
2015,10,02,05,05,8.70
2015,10,02,05,06,8.70
2015,10,02,05,07,8.70
2015,10,02,05,08,8.70
2015,10,02,05,09,8.70
2015,10,02,05,10,8.60
2015,10,02,05,11,8.60
2015,10,02,05,12,8.50
2015,10,02,05,13,8.50
2015,10,02,05,14,8.50
2015,10,02,05,15,8.50
2015,10,02,05,16,8.50
2015,10,02,05,17,8.50
2015,10,02,05,18,8.50
2015,10,02,05,19,8.50
2015,10,02,05,20,8.50
2015,10,02,05,21,8.50
2015,10,02,05,22,8.50
2015,10,02,05,23,8.50
2015,10,02,05,24,8.50
2015,10,02,05,25,8.60
2015,10,02,05,26,8.60
2015,10,02,05,27,8.60
2015,10,02,05,28,8.60
2015,10,02,05,29,8.60
2015,10,02,05,30,8.50
2015,10,02,05,31,8.50
2015,10,02,05,32,8.50
2015,10,02,05,33,8.40
2015,10,02,05,34,8.40
2015,10,02,05,35,8.40
2015,10,02,05,36,8.40
2015,10,02,05,37,8.40
2015,10,02,05,38,8.50
2015,10,02,05,39,8.50
2015,10,02,05,40,8.50
2015,10,02,05,41,8.50
2015,10,02,05,42,8.50
2015,10,02,05,43,8.60
2015,10,02,05,44,8.60
2015,10,02,05,45,8.60
2015,10,02,05,46,8.60
2015,10,02,05,47,8.60
2015,10,02,05,48,8.60
2015,10,02,05,49,8.60
2015,10,02,05,50,8.60
2015,10,02,05,51,8.60
2015,10,02,05,52,8.70
2015,10,02,05,53,8.70
2015,10,02,05,54,8.70
2015,10,02,05,55,8.70
2015,10,02,05,56,8.70
2015,10,02,05,57,8.70
2015,10,02,05,58,8.70
2015,10,02,05,59,8.70
2015,10,02,06,00,8.80
2015,10,02,06,01,8.80
2015,10,02,06,02,8.80
2015,10,02,06,03,8.80
2015,10,02,06,04,8.80
2015,10,02,06,05,8.80
2015,10,02,06,06,8.90
2015,10,02,06,07,8.90
2015,10,02,06,08,8.90
2015,10,02,06,09,8.90
2015,10,02,06,10,8.90
2015,10,02,06,11,8.90
2015,10,02,06,12,8.90
2015,10,02,06,13,8.90
2015,10,02,06,14,8.90
2015,10,02,06,15,9.00
2015,10,02,06,16,9.00
2015,10,02,06,17,9.00
2015,10,02,06,18,9.10
2015,10,02,06,19,9.10
2015,10,02,06,20,9.10
2015,10,02,06,21,9.20
2015,10,02,06,22,9.20
2015,10,02,06,23,9.20
2015,10,02,06,24,9.20
2015,10,02,06,25,9.20
2015,10,02,06,26,9.20
2015,10,02,06,27,9.20
2015,10,02,06,28,9.20
2015,10,02,06,29,9.20
2015,10,02,06,30,9.30
2015,10,02,06,31,9.30
2015,10,02,06,32,9.30
2015,10,02,06,33,9.30
2015,10,02,06,34,9.30
2015,10,02,06,35,9.30
2015,10,02,06,36,9.30
2015,10,02,06,37,9.40
2015,10,02,06,38,9.40
2015,10,02,06,39,9.40
2015,10,02,06,40,9.40
2015,10,02,06,41,9.40
2015,10,02,06,42,9.40
2015,10,02,06,43,9.40
2015,10,02,06,44,9.40
2015,10,02,06,45,9.40
2015,10,02,06,46,9.40
2015,10,02,06,47,9.40
2015,10,02,06,48,9.40
2015,10,02,06,49,9.40
2015,10,02,06,50,9.40
2015,10,02,06,51,9.40
2015,10,02,06,52,9.40
2015,10,02,06,53,9.40
2015,10,02,06,54,9.40
2015,10,02,06,55,9.40
2015,10,02,06,56,9.40
2015,10,02,06,57,9.40
2015,10,02,06,58,9.50
2015,10,02,06,59,9.50
2015,10,02,07,00,9.50
2015,10,02,07,01,9.60
2015,10,02,07,02,9.60
2015,10,02,07,03,9.60
2015,10,02,07,04,9.60
2015,10,02,07,05,9.60
2015,10,02,07,06,9.60
2015,10,02,07,07,9.60
2015,10,02,07,08,9.60
2015,10,02,07,09,9.60
2015,10,02,07,10,9.70
2015,10,02,07,11,9.70
2015,10,02,07,12,9.70
2015,10,02,07,13,9.70
2015,10,02,07,14,9.70
2015,10,02,07,15,9.70
2015,10,02,07,16,9.60
2015,10,02,07,17,9.60
2015,10,02,07,18,9.60
2015,10,02,07,19,9.60
2015,10,02,07,20,9.60
2015,10,02,07,21,9.70
2015,10,02,07,22,9.70
2015,10,02,07,23,9.70
2015,10,02,07,24,9.70
2015,10,02,07,25,9.70
2015,10,02,07,26,9.70
2015,10,02,07,27,9.70
2015,10,02,07,28,9.70
2015,10,02,07,29,9.70
2015,10,02,07,30,9.70
2015,10,02,07,31,9.70
2015,10,02,07,32,9.70
2015,10,02,07,33,9.70
2015,10,02,07,34,9.70
2015,10,02,07,35,9.70
2015,10,02,07,36,9.70
2015,10,02,07,37,9.80
2015,10,02,07,38,9.80
2015,10,02,07,39,9.80
2015,10,02,07,40,9.80
2015,10,02,07,41,9.80
2015,10,02,07,42,9.80
2015,10,02,07,43,9.80
2015,10,02,07,44,9.80
2015,10,02,07,45,9.80
2015,10,02,07,46,9.80
2015,10,02,07,47,9.80
2015,10,02,07,48,9.80
2015,10,02,07,49,9.70
2015,10,02,07,50,9.70
2015,10,02,07,51,9.70
2015,10,02,07,52,9.70
2015,10,02,07,53,9.70
2015,10,02,07,54,9.70
2015,10,02,07,55,9.70
2015,10,02,07,56,9.60
2015,10,02,07,57,9.60
2015,10,02,07,58,9.60
2015,10,02,07,59,9.60
2015,10,02,08,00,9.60
2015,10,02,08,01,9.70
2015,10,02,08,02,9.70
2015,10,02,08,03,9.70
2015,10,02,08,04,9.80
2015,10,02,08,05,9.80
2015,10,02,08,06,9.80
2015,10,02,08,07,9.80
2015,10,02,08,08,9.90
2015,10,02,08,09,9.90
2015,10,02,08,10,9.90
2015,10,02,08,11,10.00
2015,10,02,08,12,10.10
2015,10,02,08,13,10.20
2015,10,02,08,14,10.30
2015,10,02,08,15,10.30
2015,10,02,08,16,10.40
2015,10,02,08,17,10.40
2015,10,02,08,18,10.40
2015,10,02,08,19,10.40
2015,10,02,08,20,10.40
2015,10,02,08,21,10.50
2015,10,02,08,22,10.50
2015,10,02,08,23,10.60
2015,10,02,08,24,10.70
2015,10,02,08,25,10.80
2015,10,02,08,26,10.80
2015,10,02,08,27,10.90
2015,10,02,08,28,10.90
2015,10,02,08,29,10.90
2015,10,02,08,30,10.90
2015,10,02,08,31,11.00
2015,10,02,08,32,11.10
2015,10,02,08,33,11.10
2015,10,02,08,34,11.10
2015,10,02,08,35,11.20
2015,10,02,08,36,11.20
2015,10,02,08,37,11.20
2015,10,02,08,38,11.20
2015,10,02,08,39,11.20
2015,10,02,08,40,11.20
2015,10,02,08,41,11.20
2015,10,02,08,42,11.20
2015,10,02,08,43,11.20
2015,10,02,08,44,11.20
2015,10,02,08,45,11.20
2015,10,02,08,46,11.20
2015,10,02,08,47,11.20
2015,10,02,08,48,11.20
2015,10,02,08,49,11.20
2015,10,02,08,50,11.30
2015,10,02,08,51,11.30
2015,10,02,08,52,11.30
2015,10,02,08,53,11.30
2015,10,02,08,54,11.30
2015,10,02,08,55,11.40
2015,10,02,08,56,11.40
2015,10,02,08,57,11.40
2015,10,02,08,58,11.50
2015,10,02,08,59,11.50
2015,10,02,09,00,11.60
2015,10,02,09,01,11.60
2015,10,02,09,02,11.70
2015,10,02,09,03,11.70
2015,10,02,09,04,11.80
2015,10,02,09,05,11.80
2015,10,02,09,06,11.80
2015,10,02,09,07,11.90
2015,10,02,09,08,11.90
2015,10,02,09,09,12.00
2015,10,02,09,10,12.00
2015,10,02,09,11,12.00
2015,10,02,09,12,12.10
2015,10,02,09,13,12.10
2015,10,02,09,14,12.10
2015,10,02,09,15,12.20
2015,10,02,09,16,12.20
2015,10,02,09,17,12.20
2015,10,02,09,18,12.30
2015,10,02,09,19,12.30
2015,10,02,09,20,12.30
2015,10,02,09,21,12.30
2015,10,02,09,22,12.30
2015,10,02,09,23,12.30
2015,10,02,09,24,12.40
2015,10,02,09,25,12.40
2015,10,02,09,26,12.40
2015,10,02,09,27,12.40
2015,10,02,09,28,12.40
2015,10,02,09,29,12.40
2015,10,02,09,30,12.50
2015,10,02,09,31,12.50
2015,10,02,09,32,12.50
2015,10,02,09,33,12.60
2015,10,02,09,34,12.60
2015,10,02,09,35,12.60
2015,10,02,09,36,12.70
2015,10,02,09,37,12.70
2015,10,02,09,38,12.70
2015,10,02,09,39,12.70
2015,10,02,09,40,12.80
2015,10,02,09,41,12.80
2015,10,02,09,42,12.80
2015,10,02,09,43,12.80
2015,10,02,09,44,12.90
2015,10,02,09,45,12.90
2015,10,02,09,46,12.90
2015,10,02,09,47,13.00
2015,10,02,09,48,13.10
2015,10,02,09,49,13.20
2015,10,02,09,50,13.30
2015,10,02,09,51,13.40
2015,10,02,09,52,13.50
2015,10,02,09,53,13.70
2015,10,02,09,54,13.80
2015,10,02,09,55,13.90
2015,10,02,09,56,14.00
2015,10,02,09,57,14.10
2015,10,02,09,58,14.20
2015,10,02,09,59,14.40
2015,10,02,10,00,14.50
2015,10,02,10,01,14.50
2015,10,02,10,02,14.60
2015,10,02,10,03,14.70
2015,10,02,10,04,14.70
2015,10,02,10,05,14.70
2015,10,02,10,06,14.80
2015,10,02,10,07,14.90
2015,10,02,10,08,15.00
2015,10,02,10,09,15.10
2015,10,02,10,10,15.30
2015,10,02,10,11,15.30
2015,10,02,10,12,15.40
2015,10,02,10,13,15.40
2015,10,02,10,14,15.40
2015,10,02,10,15,15.40
2015,10,02,10,16,15.40
2015,10,02,10,17,15.30
2015,10,02,10,18,15.30
2015,10,02,10,19,15.50
2015,10,02,10,20,15.60
2015,10,02,10,21,15.80
2015,10,02,10,22,15.90
2015,10,02,10,23,16.00
2015,10,02,10,24,16.10
2015,10,02,10,25,16.00
2015,10,02,10,26,16.00
2015,10,02,10,27,16.00
2015,10,02,10,28,16.00
2015,10,02,10,29,16.20
2015,10,02,10,30,16.30
2015,10,02,10,31,16.30
2015,10,02,10,32,16.30
2015,10,02,10,33,16.40
2015,10,02,10,34,16.40
2015,10,02,10,35,16.40
2015,10,02,10,36,16.30
2015,10,02,10,37,16.20
2015,10,02,10,38,16.20
2015,10,02,10,39,16.20
2015,10,02,10,40,16.20
2015,10,02,10,41,16.20
2015,10,02,10,42,16.20
2015,10,02,10,43,16.30
2015,10,02,10,44,16.30
2015,10,02,10,45,16.30
2015,10,02,10,46,16.30
2015,10,02,10,47,16.30
2015,10,02,10,48,16.30
2015,10,02,10,49,16.30
2015,10,02,10,50,16.30
2015,10,02,10,51,16.30
2015,10,02,10,52,16.30
2015,10,02,10,53,16.30
2015,10,02,10,54,16.30
2015,10,02,10,55,16.30
2015,10,02,10,56,16.30
2015,10,02,10,57,16.30
2015,10,02,10,58,16.30
2015,10,02,10,59,16.30
2015,10,02,11,00,16.20
2015,10,02,11,01,16.20
2015,10,02,11,02,16.20
2015,10,02,11,03,16.10
2015,10,02,11,04,16.00
2015,10,02,11,05,15.90
2015,10,02,11,06,15.90
2015,10,02,11,07,15.80
2015,10,02,11,08,15.80
2015,10,02,11,09,15.80
2015,10,02,11,10,15.90
2015,10,02,11,11,15.90
2015,10,02,11,12,16.00
2015,10,02,11,13,16.10
2015,10,02,11,14,16.20
2015,10,02,11,15,16.40
2015,10,02,11,16,16.60
2015,10,02,11,17,16.70
2015,10,02,11,18,16.80
2015,10,02,11,19,16.80
2015,10,02,11,20,16.90
2015,10,02,11,21,16.90
2015,10,02,11,22,16.90
2015,10,02,11,23,16.90
2015,10,02,11,24,17.00
2015,10,02,11,25,17.00
2015,10,02,11,26,16.90
2015,10,02,11,27,16.90
2015,10,02,11,28,16.80
2015,10,02,11,29,16.80
2015,10,02,11,30,16.80
2015,10,02,11,31,16.80
2015,10,02,11,32,16.80
2015,10,02,11,33,16.80
2015,10,02,11,34,16.80
2015,10,02,11,35,16.80
2015,10,02,11,36,16.80
2015,10,02,11,37,16.80
2015,10,02,11,38,16.90
2015,10,02,11,39,16.90
2015,10,02,11,40,16.90
2015,10,02,11,41,17.00
2015,10,02,11,42,17.10
2015,10,02,11,43,17.20
2015,10,02,11,44,17.30
2015,10,02,11,45,17.40
2015,10,02,11,46,17.60
2015,10,02,11,47,17.60
2015,10,02,11,48,17.70
2015,10,02,11,49,17.70
2015,10,02,11,50,17.80
2015,10,02,11,51,17.80
2015,10,02,11,52,17.90
2015,10,02,11,53,17.90
2015,10,02,11,54,17.90
2015,10,02,11,55,18.00
2015,10,02,11,56,18.00
2015,10,02,11,57,18.00
2015,10,02,11,58,17.90
2015,10,02,11,59,17.90
2015,10,02,12,00,17.90
2015,10,02,12,01,17.90
2015,10,02,12,02,17.90
2015,10,02,12,03,17.90
2015,10,02,12,04,17.90
2015,10,02,12,05,17.90
2015,10,02,12,06,17.90
2015,10,02,12,07,17.90
2015,10,02,12,08,17.90
2015,10,02,12,09,17.90
2015,10,02,12,10,17.90
2015,10,02,12,11,17.90
2015,10,02,12,12,17.90
2015,10,02,12,13,17.90
2015,10,02,12,14,17.90
2015,10,02,12,15,17.90
2015,10,02,12,16,17.90
2015,10,02,12,17,18.00
2015,10,02,12,18,18.10
2015,10,02,12,19,18.10
2015,10,02,12,20,18.10
2015,10,02,12,21,18.20
2015,10,02,12,22,18.20
2015,10,02,12,23,18.30
2015,10,02,12,24,18.40
2015,10,02,12,25,18.40
2015,10,02,12,26,18.40
2015,10,02,12,27,18.50
2015,10,02,12,28,18.50
2015,10,02,12,29,18.60
2015,10,02,12,30,18.70
2015,10,02,12,31,18.80
2015,10,02,12,32,18.90
2015,10,02,12,33,18.90
2015,10,02,12,34,18.90
2015,10,02,12,35,19.00
2015,10,02,12,36,19.10
2015,10,02,12,37,19.00
2015,10,02,12,38,19.00
2015,10,02,12,39,18.90
2015,10,02,12,40,18.80
2015,10,02,12,41,18.70
2015,10,02,12,42,18.70
2015,10,02,12,43,18.60
2015,10,02,12,44,18.60
2015,10,02,12,45,18.60
2015,10,02,12,46,18.60
2015,10,02,12,47,18.60
2015,10,02,12,48,18.70
2015,10,02,12,49,18.80
2015,10,02,12,50,18.80
2015,10,02,12,51,18.90
2015,10,02,12,52,19.00
2015,10,02,12,53,19.00
2015,10,02,12,54,19.00
2015,10,02,12,55,19.10
2015,10,02,12,56,19.00
2015,10,02,12,57,19.10
2015,10,02,12,58,19.00
2015,10,02,12,59,19.00
2015,10,02,13,00,18.90
2015,10,02,13,01,19.00
2015,10,02,13,02,18.90
2015,10,02,13,03,18.90
2015,10,02,13,04,18.80
2015,10,02,13,05,18.80
2015,10,02,13,06,18.80
2015,10,02,13,07,18.80
2015,10,02,13,08,18.80
2015,10,02,13,09,18.80
2015,10,02,13,10,18.80
2015,10,02,13,11,18.80
2015,10,02,13,12,18.80
2015,10,02,13,13,18.70
2015,10,02,13,14,18.70
2015,10,02,13,15,18.70
2015,10,02,13,16,18.60
2015,10,02,13,17,18.60
2015,10,02,13,18,18.60
2015,10,02,13,19,18.70
2015,10,02,13,20,18.80
2015,10,02,13,21,18.80
2015,10,02,13,22,18.80
2015,10,02,13,23,18.80
2015,10,02,13,24,18.80
2015,10,02,13,25,18.80
2015,10,02,13,26,18.80
2015,10,02,13,27,18.80
2015,10,02,13,28,18.80
2015,10,02,13,29,18.70
2015,10,02,13,30,18.80
2015,10,02,13,31,18.80
2015,10,02,13,32,18.80
2015,10,02,13,33,18.80
2015,10,02,13,34,18.70
2015,10,02,13,35,18.70
2015,10,02,13,36,18.60
2015,10,02,13,37,18.60
2015,10,02,13,38,18.60
2015,10,02,13,39,18.60
2015,10,02,13,40,18.60
2015,10,02,13,41,18.60
2015,10,02,13,42,18.70
2015,10,02,13,43,18.70
2015,10,02,13,44,18.70
2015,10,02,13,45,18.70
2015,10,02,13,46,18.70
2015,10,02,13,47,18.70
2015,10,02,13,48,18.70
2015,10,02,13,49,18.70
2015,10,02,13,50,18.70
2015,10,02,13,51,18.70
2015,10,02,13,52,18.70
2015,10,02,13,53,18.70
2015,10,02,13,54,18.70
2015,10,02,13,55,18.70
2015,10,02,13,56,18.70
2015,10,02,13,57,18.70
2015,10,02,13,58,18.70
2015,10,02,13,59,18.60
2015,10,02,14,00,18.60
2015,10,02,14,01,18.60
2015,10,02,14,02,18.60
2015,10,02,14,03,18.70
2015,10,02,14,04,18.70
2015,10,02,14,05,18.70
2015,10,02,14,06,18.80
2015,10,02,14,07,18.80
2015,10,02,14,08,18.80
2015,10,02,14,09,18.90
2015,10,02,14,10,18.90
2015,10,02,14,11,18.90
2015,10,02,14,12,18.90
2015,10,02,14,13,18.90
2015,10,02,14,14,18.80
2015,10,02,14,15,18.90
2015,10,02,14,16,18.90
2015,10,02,14,17,18.90
2015,10,02,14,18,18.90
2015,10,02,14,19,18.90
2015,10,02,14,20,18.90
2015,10,02,14,21,18.80
2015,10,02,14,22,18.80
2015,10,02,14,23,18.80
2015,10,02,14,24,18.80
2015,10,02,14,25,18.80
2015,10,02,14,26,18.80
2015,10,02,14,27,18.80
2015,10,02,14,28,18.90
2015,10,02,14,29,18.90
2015,10,02,14,30,19.00
2015,10,02,14,31,19.00
2015,10,02,14,32,19.10
2015,10,02,14,33,19.10
2015,10,02,14,34,19.10
2015,10,02,14,35,19.20
2015,10,02,14,36,19.30
2015,10,02,14,37,19.30
2015,10,02,14,38,19.40
2015,10,02,14,39,19.40
2015,10,02,14,40,19.30
2015,10,02,14,41,19.40
2015,10,02,14,42,19.50
2015,10,02,14,43,19.50
2015,10,02,14,44,19.60
2015,10,02,14,45,19.70
2015,10,02,14,46,19.80
2015,10,02,14,47,19.90
2015,10,02,14,48,19.80
2015,10,02,14,49,19.80
2015,10,02,14,50,19.80
2015,10,02,14,51,19.80
2015,10,02,14,52,19.80
2015,10,02,14,53,19.70
2015,10,02,14,54,19.70
2015,10,02,14,55,19.70
2015,10,02,14,56,19.60
2015,10,02,14,57,19.60
2015,10,02,14,58,19.50
2015,10,02,14,59,19.50
2015,10,02,15,00,19.50
2015,10,02,15,01,19.50
2015,10,02,15,02,19.50
2015,10,02,15,03,19.50
2015,10,02,15,04,19.40
2015,10,02,15,05,19.40
2015,10,02,15,06,19.30
2015,10,02,15,07,19.20
2015,10,02,15,08,19.10
2015,10,02,15,09,19.10
2015,10,02,15,10,19.00
2015,10,02,15,11,19.00
2015,10,02,15,12,18.90
2015,10,02,15,13,18.90
2015,10,02,15,14,18.90
2015,10,02,15,15,18.80
2015,10,02,15,16,18.80
2015,10,02,15,17,18.80
2015,10,02,15,18,18.80
2015,10,02,15,19,18.70
2015,10,02,15,20,18.70
2015,10,02,15,21,18.70
2015,10,02,15,22,18.70
2015,10,02,15,23,18.70
2015,10,02,15,24,18.60
2015,10,02,15,25,18.70
2015,10,02,15,26,18.60
2015,10,02,15,27,18.50
2015,10,02,15,28,18.40
2015,10,02,15,29,18.30
2015,10,02,15,30,18.30
2015,10,02,15,31,18.20
2015,10,02,15,32,18.20
2015,10,02,15,33,18.20
2015,10,02,15,34,18.20
2015,10,02,15,35,18.10
2015,10,02,15,36,18.10
2015,10,02,15,37,18.10
2015,10,02,15,38,18.20
2015,10,02,15,39,18.20
2015,10,02,15,40,18.10
2015,10,02,15,41,18.10
2015,10,02,15,42,18.10
2015,10,02,15,43,18.20
2015,10,02,15,44,18.20
2015,10,02,15,45,18.20
2015,10,02,15,46,18.20
2015,10,02,15,47,18.20
2015,10,02,15,48,18.10
2015,10,02,15,49,18.10
2015,10,02,15,50,18.10
2015,10,02,15,51,18.10
2015,10,02,15,52,18.10
2015,10,02,15,53,18.20
2015,10,02,15,54,18.20
2015,10,02,15,55,18.20
2015,10,02,15,56,18.20
2015,10,02,15,57,18.20
2015,10,02,15,58,18.20
2015,10,02,15,59,18.20
2015,10,02,16,00,18.20
2015,10,02,16,01,18.10
2015,10,02,16,02,18.10
2015,10,02,16,03,18.00
2015,10,02,16,04,18.00
2015,10,02,16,05,17.90
2015,10,02,16,06,17.90
2015,10,02,16,07,17.80
2015,10,02,16,08,17.80
2015,10,02,16,09,17.80
2015,10,02,16,10,17.80
2015,10,02,16,11,17.80
2015,10,02,16,12,17.80
2015,10,02,16,13,17.80
2015,10,02,16,14,17.80
2015,10,02,16,15,17.70
2015,10,02,16,16,17.70
2015,10,02,16,17,17.70
2015,10,02,16,18,17.60
2015,10,02,16,19,17.60
2015,10,02,16,20,17.60
2015,10,02,16,21,17.70
2015,10,02,16,22,17.60
2015,10,02,16,23,17.60
2015,10,02,16,24,17.60
2015,10,02,16,25,17.50
2015,10,02,16,26,17.40
2015,10,02,16,27,17.40
2015,10,02,16,28,17.40
2015,10,02,16,29,17.40
2015,10,02,16,30,17.30
2015,10,02,16,31,17.30
2015,10,02,16,32,17.30
2015,10,02,16,33,17.30
2015,10,02,16,34,17.20
2015,10,02,16,35,17.20
2015,10,02,16,36,17.10
2015,10,02,16,37,17.10
2015,10,02,16,38,17.10
2015,10,02,16,39,17.00
2015,10,02,16,40,17.00
2015,10,02,16,41,17.00
2015,10,02,16,42,17.00
2015,10,02,16,43,17.00
2015,10,02,16,44,17.00
2015,10,02,16,45,17.00
2015,10,02,16,46,17.00
2015,10,02,16,47,17.00
2015,10,02,16,48,17.00
2015,10,02,16,49,16.90
2015,10,02,16,50,16.90
2015,10,02,16,51,16.90
2015,10,02,16,52,16.90
2015,10,02,16,53,16.90
2015,10,02,16,54,16.90
2015,10,02,16,55,16.90
2015,10,02,16,56,16.90
2015,10,02,16,57,16.90
2015,10,02,16,58,17.00
2015,10,02,16,59,17.00
2015,10,02,17,00,17.00
2015,10,02,17,01,17.00
2015,10,02,17,02,17.00
2015,10,02,17,03,16.90
2015,10,02,17,04,16.90
2015,10,02,17,05,16.90
2015,10,02,17,06,16.90
2015,10,02,17,07,16.90
2015,10,02,17,08,16.80
2015,10,02,17,09,16.80
2015,10,02,17,10,16.80
2015,10,02,17,11,16.80
2015,10,02,17,12,16.70
2015,10,02,17,13,16.70
2015,10,02,17,14,16.70
2015,10,02,17,15,16.60
2015,10,02,17,16,16.60
2015,10,02,17,17,16.50
2015,10,02,17,18,16.50
2015,10,02,17,19,16.40
2015,10,02,17,20,16.40
2015,10,02,17,21,16.40
2015,10,02,17,22,16.40
2015,10,02,17,23,16.30
2015,10,02,17,24,16.30
2015,10,02,17,25,16.30
2015,10,02,17,26,16.30
2015,10,02,17,27,16.30
2015,10,02,17,28,16.20
2015,10,02,17,29,16.20
2015,10,02,17,30,16.10
2015,10,02,17,31,16.10
2015,10,02,17,32,16.00
2015,10,02,17,33,15.90
2015,10,02,17,34,15.90
2015,10,02,17,35,15.90
2015,10,02,17,36,15.80
2015,10,02,17,37,15.80
2015,10,02,17,38,15.80
2015,10,02,17,39,15.80
2015,10,02,17,40,15.70
2015,10,02,17,41,15.70
2015,10,02,17,42,15.70