Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,26,00,00,22.10
2006,06,26,00,01,22.00
2006,06,26,00,02,22.00
2006,06,26,00,03,22.00
2006,06,26,00,04,22.00
2006,06,26,00,05,22.00
2006,06,26,00,06,21.90
2006,06,26,00,07,21.90
2006,06,26,00,08,21.80
2006,06,26,00,09,21.70
2006,06,26,00,10,21.70
2006,06,26,00,11,21.70
2006,06,26,00,12,21.70
2006,06,26,00,13,21.60
2006,06,26,00,14,21.60
2006,06,26,00,15,21.60
2006,06,26,00,16,21.60
2006,06,26,00,17,21.60
2006,06,26,00,18,21.60
2006,06,26,00,19,21.50
2006,06,26,00,20,21.40
2006,06,26,00,21,21.40
2006,06,26,00,22,21.40
2006,06,26,00,23,21.30
2006,06,26,00,24,21.30
2006,06,26,00,25,21.10
2006,06,26,00,26,21.00
2006,06,26,00,27,20.90
2006,06,26,00,28,20.90
2006,06,26,00,29,20.80
2006,06,26,00,30,20.80
2006,06,26,00,31,20.80
2006,06,26,00,32,20.70
2006,06,26,00,33,20.60
2006,06,26,00,34,20.60
2006,06,26,00,35,20.60
2006,06,26,00,36,20.60
2006,06,26,00,37,20.60
2006,06,26,00,38,20.60
2006,06,26,00,39,20.60
2006,06,26,00,40,20.50
2006,06,26,00,41,20.50
2006,06,26,00,42,20.50
2006,06,26,00,43,20.50
2006,06,26,00,44,20.50
2006,06,26,00,45,20.50
2006,06,26,00,46,20.50
2006,06,26,00,47,20.50
2006,06,26,00,48,20.50
2006,06,26,00,49,20.50
2006,06,26,00,50,20.50
2006,06,26,00,51,20.50
2006,06,26,00,52,20.60
2006,06,26,00,53,20.60
2006,06,26,00,54,20.60
2006,06,26,00,55,20.60
2006,06,26,00,56,20.60
2006,06,26,00,57,20.60
2006,06,26,00,58,20.60
2006,06,26,00,59,20.60
2006,06,26,01,00,20.60
2006,06,26,01,01,20.60
2006,06,26,01,02,20.60
2006,06,26,01,03,20.50
2006,06,26,01,04,20.50
2006,06,26,01,05,20.40
2006,06,26,01,06,20.40
2006,06,26,01,07,20.40
2006,06,26,01,08,20.40
2006,06,26,01,09,20.50
2006,06,26,01,10,20.50
2006,06,26,01,11,20.60
2006,06,26,01,12,20.60
2006,06,26,01,13,20.70
2006,06,26,01,14,20.70
2006,06,26,01,15,20.80
2006,06,26,01,16,20.80
2006,06,26,01,17,20.80
2006,06,26,01,18,20.80
2006,06,26,01,19,20.80
2006,06,26,01,20,20.80
2006,06,26,01,21,20.80
2006,06,26,01,22,20.80
2006,06,26,01,23,20.80
2006,06,26,01,24,20.80
2006,06,26,01,25,20.80
2006,06,26,01,26,20.70
2006,06,26,01,27,20.60
2006,06,26,01,28,20.60
2006,06,26,01,29,20.50
2006,06,26,01,30,20.50
2006,06,26,01,31,20.50
2006,06,26,01,32,20.40
2006,06,26,01,33,20.40
2006,06,26,01,34,20.40
2006,06,26,01,35,20.30
2006,06,26,01,36,20.30
2006,06,26,01,37,20.30
2006,06,26,01,38,20.30
2006,06,26,01,39,20.30
2006,06,26,01,40,20.30
2006,06,26,01,41,20.30
2006,06,26,01,42,20.20
2006,06,26,01,43,20.20
2006,06,26,01,44,20.20
2006,06,26,01,45,20.20
2006,06,26,01,46,20.20
2006,06,26,01,47,20.20
2006,06,26,01,48,20.10
2006,06,26,01,49,20.10
2006,06,26,01,50,20.10
2006,06,26,01,51,20.10
2006,06,26,01,52,20.10
2006,06,26,01,53,20.10
2006,06,26,01,54,20.10
2006,06,26,01,55,19.90
2006,06,26,01,56,19.90
2006,06,26,01,57,19.90
2006,06,26,01,58,19.90
2006,06,26,01,59,19.80
2006,06,26,02,00,19.70
2006,06,26,02,01,19.60
2006,06,26,02,02,19.50
2006,06,26,02,03,19.50
2006,06,26,02,04,19.40
2006,06,26,02,05,19.40
2006,06,26,02,06,19.40
2006,06,26,02,07,19.30
2006,06,26,02,08,19.30
2006,06,26,02,09,19.30
2006,06,26,02,10,19.40
2006,06,26,02,11,19.40
2006,06,26,02,12,19.40
2006,06,26,02,13,19.40
2006,06,26,02,14,19.40
2006,06,26,02,15,19.40
2006,06,26,02,16,19.50
2006,06,26,02,17,19.50
2006,06,26,02,18,19.60
2006,06,26,02,19,19.60
2006,06,26,02,20,19.60
2006,06,26,02,21,19.70
2006,06,26,02,22,19.70
2006,06,26,02,23,19.70
2006,06,26,02,24,19.60
2006,06,26,02,25,19.60
2006,06,26,02,26,19.60
2006,06,26,02,27,19.60
2006,06,26,02,28,19.60
2006,06,26,02,29,19.60
2006,06,26,02,30,19.50
2006,06,26,02,31,19.50
2006,06,26,02,32,19.40
2006,06,26,02,33,19.30
2006,06,26,02,34,19.20
2006,06,26,02,35,19.10
2006,06,26,02,36,19.10
2006,06,26,02,37,19.00
2006,06,26,02,38,18.90
2006,06,26,02,39,18.90
2006,06,26,02,40,18.80
2006,06,26,02,41,18.70
2006,06,26,02,42,18.70
2006,06,26,02,43,18.70
2006,06,26,02,44,18.70
2006,06,26,02,45,18.80
2006,06,26,02,46,18.90
2006,06,26,02,47,19.00
2006,06,26,02,48,19.10
2006,06,26,02,49,19.30
2006,06,26,02,50,19.50
2006,06,26,02,51,19.60
2006,06,26,02,52,19.60
2006,06,26,02,53,19.70
2006,06,26,02,54,20.10
2006,06,26,02,55,20.20
2006,06,26,02,56,20.30
2006,06,26,02,57,20.40
2006,06,26,02,58,20.50
2006,06,26,02,59,20.50
2006,06,26,03,00,20.50
2006,06,26,03,01,20.50
2006,06,26,03,02,20.50
2006,06,26,03,03,20.50
2006,06,26,03,04,20.50
2006,06,26,03,05,20.50
2006,06,26,03,06,20.50
2006,06,26,03,07,20.50
2006,06,26,03,08,20.50
2006,06,26,03,09,20.50
2006,06,26,03,10,20.50
2006,06,26,03,11,20.50
2006,06,26,03,12,20.60
2006,06,26,03,13,20.60
2006,06,26,03,14,20.60
2006,06,26,03,15,20.60
2006,06,26,03,16,20.70
2006,06,26,03,17,20.70
2006,06,26,03,18,20.70
2006,06,26,03,19,20.70
2006,06,26,03,20,20.70
2006,06,26,03,21,20.70
2006,06,26,03,22,20.70
2006,06,26,03,23,20.70
2006,06,26,03,24,20.70
2006,06,26,03,25,20.80
2006,06,26,03,26,20.80
2006,06,26,03,27,20.80
2006,06,26,03,28,20.90
2006,06,26,03,29,21.00
2006,06,26,03,30,21.00
2006,06,26,03,31,21.00
2006,06,26,03,32,21.10
2006,06,26,03,33,21.10
2006,06,26,03,34,21.10
2006,06,26,03,35,21.00
2006,06,26,03,36,21.00
2006,06,26,03,37,21.00
2006,06,26,03,38,20.90
2006,06,26,03,39,20.90
2006,06,26,03,40,20.80
2006,06,26,03,41,20.70
2006,06,26,03,42,20.60
2006,06,26,03,43,20.50
2006,06,26,03,44,20.40
2006,06,26,03,45,20.20
2006,06,26,03,46,20.20
2006,06,26,03,47,20.10
2006,06,26,03,48,20.00
2006,06,26,03,49,19.90
2006,06,26,03,50,19.90
2006,06,26,03,51,19.90
2006,06,26,03,52,19.80
2006,06,26,03,53,19.80
2006,06,26,03,54,19.80
2006,06,26,03,55,19.70
2006,06,26,03,56,19.70
2006,06,26,03,57,19.60
2006,06,26,03,58,19.60
2006,06,26,03,59,19.50
2006,06,26,04,00,19.40
2006,06,26,04,01,19.40
2006,06,26,04,02,19.30
2006,06,26,04,03,19.20
2006,06,26,04,04,19.10
2006,06,26,04,05,19.10
2006,06,26,04,06,19.10
2006,06,26,04,07,19.10
2006,06,26,04,08,19.00
2006,06,26,04,09,18.90
2006,06,26,04,10,18.70
2006,06,26,04,11,18.60
2006,06,26,04,12,18.50
2006,06,26,04,13,18.60
2006,06,26,04,14,18.60
2006,06,26,04,15,18.60
2006,06,26,04,16,18.60
2006,06,26,04,17,18.70
2006,06,26,04,18,18.60
2006,06,26,04,19,18.40
2006,06,26,04,20,18.20
2006,06,26,04,21,18.20
2006,06,26,04,22,18.20
2006,06,26,04,23,18.00
2006,06,26,04,24,17.80
2006,06,26,04,25,17.70
2006,06,26,04,26,17.70
2006,06,26,04,27,17.70
2006,06,26,04,28,17.80
2006,06,26,04,29,17.80
2006,06,26,04,30,17.80
2006,06,26,04,31,17.80
2006,06,26,04,32,17.80
2006,06,26,04,33,17.90
2006,06,26,04,34,17.90
2006,06,26,04,35,17.90
2006,06,26,04,36,17.90
2006,06,26,04,37,17.90
2006,06,26,04,38,17.90
2006,06,26,04,39,17.90
2006,06,26,04,40,17.90
2006,06,26,04,41,17.90
2006,06,26,04,42,17.90
2006,06,26,04,43,17.80
2006,06,26,04,44,17.70
2006,06,26,04,45,17.70
2006,06,26,04,46,17.60
2006,06,26,04,47,17.50
2006,06,26,04,48,17.40
2006,06,26,04,49,17.40
2006,06,26,04,50,17.30
2006,06,26,04,51,17.30
2006,06,26,04,52,17.30
2006,06,26,04,53,17.30
2006,06,26,04,54,17.40
2006,06,26,04,55,17.40
2006,06,26,04,56,17.50
2006,06,26,04,57,17.50
2006,06,26,04,58,17.50
2006,06,26,04,59,17.50
2006,06,26,05,00,17.50
2006,06,26,05,01,17.50
2006,06,26,05,02,17.50
2006,06,26,05,03,17.50
2006,06,26,05,04,17.50
2006,06,26,05,05,17.40
2006,06,26,05,06,17.40
2006,06,26,05,07,17.40
2006,06,26,05,08,17.30
2006,06,26,05,09,17.30
2006,06,26,05,10,17.30
2006,06,26,05,11,17.30
2006,06,26,05,12,17.30
2006,06,26,05,13,17.30
2006,06,26,05,14,17.30
2006,06,26,05,15,17.30
2006,06,26,05,16,17.30
2006,06,26,05,17,17.30
2006,06,26,05,18,17.30
2006,06,26,05,19,17.30
2006,06,26,05,20,17.30
2006,06,26,05,21,17.30
2006,06,26,05,22,17.20
2006,06,26,05,23,17.20
2006,06,26,05,24,17.20
2006,06,26,05,25,17.10
2006,06,26,05,26,17.10
2006,06,26,05,27,17.10
2006,06,26,05,28,17.10
2006,06,26,05,29,17.10
2006,06,26,05,30,17.20
2006,06,26,05,31,17.20
2006,06,26,05,32,17.10
2006,06,26,05,33,17.00
2006,06,26,05,34,16.90
2006,06,26,05,35,16.90
2006,06,26,05,36,16.90
2006,06,26,05,37,16.80
2006,06,26,05,38,16.70
2006,06,26,05,39,16.70
2006,06,26,05,40,16.70
2006,06,26,05,41,16.70
2006,06,26,05,42,16.70
2006,06,26,05,43,16.70
2006,06,26,05,44,16.70
2006,06,26,05,45,16.70
2006,06,26,05,46,16.70
2006,06,26,05,47,16.80
2006,06,26,05,48,16.80
2006,06,26,05,49,16.80
2006,06,26,05,50,16.80
2006,06,26,05,51,16.90
2006,06,26,05,52,16.90
2006,06,26,05,53,16.90
2006,06,26,05,54,17.00
2006,06,26,05,55,17.00
2006,06,26,05,56,17.10
2006,06,26,05,57,17.10
2006,06,26,05,58,17.20
2006,06,26,05,59,17.30
2006,06,26,06,00,17.30
2006,06,26,06,01,17.30
2006,06,26,06,02,17.40
2006,06,26,06,03,17.50
2006,06,26,06,04,17.60
2006,06,26,06,05,17.70
2006,06,26,06,06,17.80
2006,06,26,06,07,17.80
2006,06,26,06,08,18.00
2006,06,26,06,09,18.10
2006,06,26,06,10,18.30
2006,06,26,06,11,18.40
2006,06,26,06,12,18.50
2006,06,26,06,13,18.60
2006,06,26,06,14,18.60
2006,06,26,06,15,18.70
2006,06,26,06,16,18.70
2006,06,26,06,17,18.80
2006,06,26,06,18,18.90
2006,06,26,06,19,19.00
2006,06,26,06,20,19.10
2006,06,26,06,21,19.10
2006,06,26,06,22,19.30
2006,06,26,06,23,19.30
2006,06,26,06,24,19.40
2006,06,26,06,25,19.40
2006,06,26,06,26,19.40
2006,06,26,06,27,19.40
2006,06,26,06,28,19.40
2006,06,26,06,29,19.40
2006,06,26,06,30,19.40
2006,06,26,06,31,19.50
2006,06,26,06,32,19.60
2006,06,26,06,33,19.70
2006,06,26,06,34,19.80
2006,06,26,06,35,19.90
2006,06,26,06,36,19.90
2006,06,26,06,37,19.90
2006,06,26,06,38,20.00
2006,06,26,06,39,20.10
2006,06,26,06,40,20.20
2006,06,26,06,41,20.20
2006,06,26,06,42,20.30
2006,06,26,06,43,20.40
2006,06,26,06,44,20.50
2006,06,26,06,45,20.50
2006,06,26,06,46,20.60
2006,06,26,06,47,20.70
2006,06,26,06,48,20.70
2006,06,26,06,49,20.70
2006,06,26,06,50,20.60
2006,06,26,06,51,20.60
2006,06,26,06,52,20.30
2006,06,26,06,53,20.20
2006,06,26,06,54,20.10
2006,06,26,06,55,20.00
2006,06,26,06,56,19.80
2006,06,26,06,57,19.60
2006,06,26,06,58,19.40
2006,06,26,06,59,19.30
2006,06,26,07,00,19.20
2006,06,26,07,01,19.10
2006,06,26,07,02,19.10
2006,06,26,07,03,19.00
2006,06,26,07,04,18.90
2006,06,26,07,05,18.80
2006,06,26,07,06,18.80
2006,06,26,07,07,18.70
2006,06,26,07,08,18.70
2006,06,26,07,09,18.80
2006,06,26,07,10,18.80
2006,06,26,07,11,18.80
2006,06,26,07,12,18.90
2006,06,26,07,13,18.90
2006,06,26,07,14,18.90
2006,06,26,07,15,18.90
2006,06,26,07,16,19.00
2006,06,26,07,17,19.10
2006,06,26,07,18,19.20
2006,06,26,07,19,19.30
2006,06,26,07,20,19.30
2006,06,26,07,21,19.40
2006,06,26,07,22,19.50
2006,06,26,07,23,19.60
2006,06,26,07,24,19.60
2006,06,26,07,25,19.70
2006,06,26,07,26,19.70
2006,06,26,07,27,19.70
2006,06,26,07,28,19.90
2006,06,26,07,29,19.90
2006,06,26,07,30,19.90
2006,06,26,07,31,19.90
2006,06,26,07,32,19.90
2006,06,26,07,33,20.10
2006,06,26,07,34,20.10
2006,06,26,07,35,20.20
2006,06,26,07,36,20.20
2006,06,26,07,37,20.20
2006,06,26,07,38,20.20
2006,06,26,07,39,20.20
2006,06,26,07,40,20.20
2006,06,26,07,41,20.30
2006,06,26,07,42,20.30
2006,06,26,07,43,20.40
2006,06,26,07,44,20.40
2006,06,26,07,45,20.40
2006,06,26,07,46,20.50
2006,06,26,07,47,20.50
2006,06,26,07,48,20.50
2006,06,26,07,49,20.60
2006,06,26,07,50,20.60
2006,06,26,07,51,20.70
2006,06,26,07,52,20.70
2006,06,26,07,53,20.80
2006,06,26,07,54,20.90
2006,06,26,07,55,21.00
2006,06,26,07,56,21.00
2006,06,26,07,57,21.00
2006,06,26,07,58,21.10
2006,06,26,07,59,21.10
2006,06,26,08,00,21.20
2006,06,26,08,01,21.20
2006,06,26,08,02,21.20
2006,06,26,08,03,21.30
2006,06,26,08,04,21.30
2006,06,26,08,05,21.20
2006,06,26,08,06,21.20
2006,06,26,08,07,21.20
2006,06,26,08,08,21.20
2006,06,26,08,09,21.30
2006,06,26,08,10,21.30
2006,06,26,08,11,21.30
2006,06,26,08,12,21.30
2006,06,26,08,13,21.30
2006,06,26,08,14,21.30
2006,06,26,08,15,21.30
2006,06,26,08,16,21.30
2006,06,26,08,17,21.30
2006,06,26,08,18,21.40
2006,06,26,08,19,21.50
2006,06,26,08,20,21.60
2006,06,26,08,21,21.70
2006,06,26,08,22,21.80
2006,06,26,08,23,21.80
2006,06,26,08,24,21.90
2006,06,26,08,25,21.80
2006,06,26,08,26,21.80
2006,06,26,08,27,21.80
2006,06,26,08,28,21.80
2006,06,26,08,29,21.80
2006,06,26,08,30,21.90
2006,06,26,08,31,21.90
2006,06,26,08,32,21.90
2006,06,26,08,33,21.90
2006,06,26,08,34,21.90
2006,06,26,08,35,21.80
2006,06,26,08,36,21.80
2006,06,26,08,37,21.80
2006,06,26,08,38,21.80
2006,06,26,08,39,21.90
2006,06,26,08,40,22.00
2006,06,26,08,41,22.00
2006,06,26,08,42,22.10
2006,06,26,08,43,22.10
2006,06,26,08,44,22.10
2006,06,26,08,45,22.10
2006,06,26,08,46,22.10
2006,06,26,08,47,22.20
2006,06,26,08,48,22.20
2006,06,26,08,49,22.30
2006,06,26,08,50,22.40
2006,06,26,08,51,22.40
2006,06,26,08,52,22.50
2006,06,26,08,53,22.50
2006,06,26,08,54,22.50
2006,06,26,08,55,22.40
2006,06,26,08,56,22.40
2006,06,26,08,57,22.40
2006,06,26,08,58,22.40
2006,06,26,08,59,22.40
2006,06,26,09,00,22.40
2006,06,26,09,01,22.40
2006,06,26,09,02,22.40
2006,06,26,09,03,22.40
2006,06,26,09,04,22.50
2006,06,26,09,05,22.60
2006,06,26,09,06,22.60
2006,06,26,09,07,22.70
2006,06,26,09,08,22.80
2006,06,26,09,09,22.90
2006,06,26,09,10,22.90
2006,06,26,09,11,22.90
2006,06,26,09,12,22.90
2006,06,26,09,13,22.90
2006,06,26,09,14,22.90
2006,06,26,09,15,22.90
2006,06,26,09,16,22.90
2006,06,26,09,17,22.90
2006,06,26,09,18,22.90
2006,06,26,09,19,22.90
2006,06,26,09,20,22.90
2006,06,26,09,21,22.90
2006,06,26,09,22,22.90
2006,06,26,09,23,22.90
2006,06,26,09,24,22.80
2006,06,26,09,25,22.70
2006,06,26,09,26,22.70
2006,06,26,09,27,22.70
2006,06,26,09,28,22.80
2006,06,26,09,29,22.80
2006,06,26,09,30,22.80
2006,06,26,09,31,22.80
2006,06,26,09,32,22.70
2006,06,26,09,33,22.60
2006,06,26,09,34,22.50
2006,06,26,09,35,22.50
2006,06,26,09,36,22.50
2006,06,26,09,37,22.50
2006,06,26,09,38,22.60
2006,06,26,09,39,22.60
2006,06,26,09,40,22.60
2006,06,26,09,41,22.60
2006,06,26,09,42,22.70
2006,06,26,09,43,22.70
2006,06,26,09,44,22.80
2006,06,26,09,45,22.90
2006,06,26,09,46,22.90
2006,06,26,09,47,22.90
2006,06,26,09,48,22.90
2006,06,26,09,49,22.90
2006,06,26,09,50,22.90
2006,06,26,09,51,22.90
2006,06,26,09,52,22.90
2006,06,26,09,53,22.90
2006,06,26,09,54,22.90
2006,06,26,09,55,22.90
2006,06,26,09,56,22.90
2006,06,26,09,57,22.90
2006,06,26,09,58,23.00
2006,06,26,09,59,23.10
2006,06,26,10,00,23.10
2006,06,26,10,01,23.10
2006,06,26,10,02,23.20
2006,06,26,10,03,23.30
2006,06,26,10,04,23.30
2006,06,26,10,05,23.40
2006,06,26,10,06,23.40
2006,06,26,10,07,23.40
2006,06,26,10,08,23.30
2006,06,26,10,09,23.30
2006,06,26,10,10,23.50
2006,06,26,10,11,23.60
2006,06,26,10,12,23.70
2006,06,26,10,13,23.70
2006,06,26,10,14,23.70
2006,06,26,10,15,23.60
2006,06,26,10,16,23.60
2006,06,26,10,17,23.50
2006,06,26,10,18,23.40
2006,06,26,10,19,23.30
2006,06,26,10,20,23.40
2006,06,26,10,21,23.50
2006,06,26,10,22,23.60
2006,06,26,10,23,23.80
2006,06,26,10,24,23.80
2006,06,26,10,25,23.80
2006,06,26,10,26,23.80
2006,06,26,10,27,23.70
2006,06,26,10,28,23.70
2006,06,26,10,29,23.50
2006,06,26,10,30,23.40
2006,06,26,10,31,23.30
2006,06,26,10,32,23.30
2006,06,26,10,33,23.40
2006,06,26,10,34,23.50
2006,06,26,10,35,23.50
2006,06,26,10,36,23.40
2006,06,26,10,37,23.40
2006,06,26,10,38,23.50
2006,06,26,10,39,23.70
2006,06,26,10,40,23.70
2006,06,26,10,41,23.70
2006,06,26,10,42,23.70
2006,06,26,10,43,23.70
2006,06,26,10,44,23.70
2006,06,26,10,45,23.80
2006,06,26,10,46,23.80
2006,06,26,10,47,23.80
2006,06,26,10,48,23.70
2006,06,26,10,49,23.70
2006,06,26,10,50,23.70
2006,06,26,10,51,23.70
2006,06,26,10,52,23.70
2006,06,26,10,53,23.70
2006,06,26,10,54,23.70
2006,06,26,10,55,23.70
2006,06,26,10,56,23.80
2006,06,26,10,57,23.80
2006,06,26,10,58,23.80
2006,06,26,10,59,23.70
2006,06,26,11,00,23.70
2006,06,26,11,01,23.70
2006,06,26,11,02,23.80
2006,06,26,11,03,23.90
2006,06,26,11,04,23.90
2006,06,26,11,05,23.90
2006,06,26,11,06,23.80
2006,06,26,11,07,23.80
2006,06,26,11,08,23.80
2006,06,26,11,09,23.80
2006,06,26,11,10,23.80
2006,06,26,11,11,23.90
2006,06,26,11,12,24.00
2006,06,26,11,13,24.20
2006,06,26,11,14,24.40
2006,06,26,11,15,24.40
2006,06,26,11,16,24.40
2006,06,26,11,17,24.30
2006,06,26,11,18,24.30
2006,06,26,11,19,24.40
2006,06,26,11,20,24.40
2006,06,26,11,21,24.50
2006,06,26,11,22,24.40
2006,06,26,11,23,24.30
2006,06,26,11,24,24.30
2006,06,26,11,25,24.20
2006,06,26,11,26,24.20
2006,06,26,11,27,24.30
2006,06,26,11,28,24.30
2006,06,26,11,29,24.40
2006,06,26,11,30,24.60
2006,06,26,11,31,24.80
2006,06,26,11,32,24.80
2006,06,26,11,33,24.90
2006,06,26,11,34,25.00
2006,06,26,11,35,25.20
2006,06,26,11,36,25.30
2006,06,26,11,37,25.40
2006,06,26,11,38,25.40
2006,06,26,11,39,25.30
2006,06,26,11,40,25.20
2006,06,26,11,41,25.20
2006,06,26,11,42,25.20
2006,06,26,11,43,25.20
2006,06,26,11,44,25.20
2006,06,26,11,45,25.20
2006,06,26,11,46,25.20
2006,06,26,11,47,25.20
2006,06,26,11,48,25.20
2006,06,26,11,49,25.10
2006,06,26,11,50,25.20
2006,06,26,11,51,25.30
2006,06,26,11,52,25.30
2006,06,26,11,53,25.30
2006,06,26,11,54,25.20
2006,06,26,11,55,25.30
2006,06,26,11,56,25.30
2006,06,26,11,57,25.30
2006,06,26,11,58,25.30
2006,06,26,11,59,25.40
2006,06,26,12,00,25.40
2006,06,26,12,01,25.30
2006,06,26,12,02,25.20
2006,06,26,12,03,25.20
2006,06,26,12,04,25.20
2006,06,26,12,05,25.10
2006,06,26,12,06,25.30
2006,06,26,12,07,25.40
2006,06,26,12,08,25.40
2006,06,26,12,09,25.50
2006,06,26,12,10,25.50
2006,06,26,12,11,25.50
2006,06,26,12,12,25.50
2006,06,26,12,13,25.40
2006,06,26,12,14,25.20
2006,06,26,12,15,25.10
2006,06,26,12,16,25.10
2006,06,26,12,17,25.10
2006,06,26,12,18,25.10
2006,06,26,12,19,25.00
2006,06,26,12,20,24.80
2006,06,26,12,21,24.70
2006,06,26,12,22,24.70
2006,06,26,12,23,24.80
2006,06,26,12,24,24.90
2006,06,26,12,25,24.90
2006,06,26,12,26,24.90
2006,06,26,12,27,24.90
2006,06,26,12,28,25.00
2006,06,26,12,29,25.10
2006,06,26,12,30,25.30
2006,06,26,12,31,25.40
2006,06,26,12,32,25.50
2006,06,26,12,33,25.50
2006,06,26,12,34,25.40
2006,06,26,12,35,25.40
2006,06,26,12,36,25.30
2006,06,26,12,37,25.30
2006,06,26,12,38,25.30
2006,06,26,12,39,25.20
2006,06,26,12,40,25.20
2006,06,26,12,41,25.30
2006,06,26,12,42,25.30
2006,06,26,12,43,25.40
2006,06,26,12,44,25.40
2006,06,26,12,45,25.40
2006,06,26,12,46,25.40
2006,06,26,12,47,25.40
2006,06,26,12,48,25.60
2006,06,26,12,49,25.60
2006,06,26,12,50,25.70
2006,06,26,12,51,25.70
2006,06,26,12,52,25.70
2006,06,26,12,53,25.90
2006,06,26,12,54,25.90
2006,06,26,12,55,25.80
2006,06,26,12,56,25.70
2006,06,26,12,57,25.70
2006,06,26,12,58,25.70
2006,06,26,12,59,25.60
2006,06,26,13,00,25.60
2006,06,26,13,01,25.60
2006,06,26,13,02,25.60
2006,06,26,13,03,25.60
2006,06,26,13,04,25.40
2006,06,26,13,05,25.50
2006,06,26,13,06,25.60
2006,06,26,13,07,25.60
2006,06,26,13,08,25.60
2006,06,26,13,09,25.60
2006,06,26,13,10,25.60
2006,06,26,13,11,25.60
2006,06,26,13,12,25.70
2006,06,26,13,13,25.80
2006,06,26,13,14,25.70
2006,06,26,13,15,25.60
2006,06,26,13,16,25.60
2006,06,26,13,17,25.80
2006,06,26,13,18,25.80
2006,06,26,13,19,25.80
2006,06,26,13,20,25.90
2006,06,26,13,21,26.00
2006,06,26,13,22,26.00
2006,06,26,13,23,26.00
2006,06,26,13,24,25.90
2006,06,26,13,25,26.00
2006,06,26,13,26,25.90
2006,06,26,13,27,26.00
2006,06,26,13,28,26.20
2006,06,26,13,29,26.30
2006,06,26,13,30,26.20
2006,06,26,13,31,26.20
2006,06,26,13,32,26.20
2006,06,26,13,33,26.20
2006,06,26,13,34,26.20
2006,06,26,13,35,26.10
2006,06,26,13,36,26.10
2006,06,26,13,37,26.00
2006,06,26,13,38,25.90
2006,06,26,13,39,26.00
2006,06,26,13,40,26.10
2006,06,26,13,41,26.20
2006,06,26,13,42,26.30
2006,06,26,13,43,26.40
2006,06,26,13,44,26.50
2006,06,26,13,45,26.60
2006,06,26,13,46,26.60
2006,06,26,13,47,26.60
2006,06,26,13,48,26.60
2006,06,26,13,49,26.60
2006,06,26,13,50,26.60
2006,06,26,13,51,26.50
2006,06,26,13,52,26.50
2006,06,26,13,53,26.60
2006,06,26,13,54,26.60
2006,06,26,13,55,26.60
2006,06,26,13,56,26.70
2006,06,26,13,57,26.70
2006,06,26,13,58,26.60
2006,06,26,13,59,26.60
2006,06,26,14,00,26.60
2006,06,26,14,01,26.50
2006,06,26,14,02,26.30
2006,06,26,14,03,26.20
2006,06,26,14,04,26.30
2006,06,26,14,05,26.40
2006,06,26,14,06,26.40
2006,06,26,14,07,26.30
2006,06,26,14,08,26.30
2006,06,26,14,09,26.40
2006,06,26,14,10,26.40
2006,06,26,14,11,26.40
2006,06,26,14,12,26.40
2006,06,26,14,13,26.30
2006,06,26,14,14,26.40
2006,06,26,14,15,26.30
2006,06,26,14,16,26.20
2006,06,26,14,17,26.30
2006,06,26,14,18,26.30
2006,06,26,14,19,26.30
2006,06,26,14,20,26.30
2006,06,26,14,21,26.30
2006,06,26,14,22,26.30
2006,06,26,14,23,26.30
2006,06,26,14,24,26.30
2006,06,26,14,25,26.30
2006,06,26,14,26,26.40
2006,06,26,14,27,26.50
2006,06,26,14,28,26.50
2006,06,26,14,29,26.40
2006,06,26,14,30,26.30
2006,06,26,14,31,26.30
2006,06,26,14,32,26.30
2006,06,26,14,33,26.40
2006,06,26,14,34,26.50
2006,06,26,14,35,26.60
2006,06,26,14,36,26.60
2006,06,26,14,37,26.50
2006,06,26,14,38,26.60
2006,06,26,14,39,26.60
2006,06,26,14,40,26.60
2006,06,26,14,41,26.60
2006,06,26,14,42,26.60
2006,06,26,14,43,26.70
2006,06,26,14,44,26.80
2006,06,26,14,45,26.80
2006,06,26,14,46,26.80
2006,06,26,14,47,26.80
2006,06,26,14,48,26.80
2006,06,26,14,49,26.90
2006,06,26,14,50,26.90
2006,06,26,14,51,26.90
2006,06,26,14,52,26.80
2006,06,26,14,53,26.80
2006,06,26,14,54,26.70
2006,06,26,14,55,26.60
2006,06,26,14,56,26.60
2006,06,26,14,57,26.80
2006,06,26,14,58,26.90
2006,06,26,14,59,27.10
2006,06,26,15,00,27.00
2006,06,26,15,01,27.00
2006,06,26,15,02,27.10
2006,06,26,15,03,27.10
2006,06,26,15,04,27.10
2006,06,26,15,05,27.10
2006,06,26,15,06,27.10
2006,06,26,15,07,27.10
2006,06,26,15,08,27.30
2006,06,26,15,09,27.30
2006,06,26,15,10,27.30
2006,06,26,15,11,27.30
2006,06,26,15,12,27.30
2006,06,26,15,13,27.30
2006,06,26,15,14,27.30
2006,06,26,15,15,27.30
2006,06,26,15,16,27.30
2006,06,26,15,17,27.30
2006,06,26,15,18,27.30
2006,06,26,15,19,27.30
2006,06,26,15,20,27.30
2006,06,26,15,21,27.30
2006,06,26,15,22,27.30
2006,06,26,15,23,27.30
2006,06,26,15,24,27.30
2006,06,26,15,25,27.20
2006,06,26,15,26,27.20
2006,06,26,15,27,27.10
2006,06,26,15,28,27.00
2006,06,26,15,29,26.90
2006,06,26,15,30,26.80
2006,06,26,15,31,26.80
2006,06,26,15,32,26.90
2006,06,26,15,33,27.00
2006,06,26,15,34,27.10
2006,06,26,15,35,27.30
2006,06,26,15,36,27.30
2006,06,26,15,37,27.40
2006,06,26,15,38,27.50
2006,06,26,15,39,27.70
2006,06,26,15,40,27.80
2006,06,26,15,41,27.80
2006,06,26,15,42,27.80
2006,06,26,15,43,27.80
2006,06,26,15,44,27.80
2006,06,26,15,45,27.80
2006,06,26,15,46,27.80
2006,06,26,15,47,27.80
2006,06,26,15,48,27.80
2006,06,26,15,49,27.80
2006,06,26,15,50,27.70
2006,06,26,15,51,27.70
2006,06,26,15,52,27.70
2006,06,26,15,53,27.60
2006,06,26,15,54,27.70
2006,06,26,15,55,27.70
2006,06,26,15,56,27.70
2006,06,26,15,57,27.80
2006,06,26,15,58,27.90
2006,06,26,15,59,28.00
2006,06,26,16,00,28.00
2006,06,26,16,01,28.10
2006,06,26,16,02,28.20
2006,06,26,16,03,28.40
2006,06,26,16,04,28.60
2006,06,26,16,05,28.80
2006,06,26,16,06,28.90
2006,06,26,16,07,28.90
2006,06,26,16,08,28.90
2006,06,26,16,09,29.00
2006,06,26,16,10,29.10
2006,06,26,16,11,29.10
2006,06,26,16,12,29.10
2006,06,26,16,13,29.10
2006,06,26,16,14,29.20
2006,06,26,16,15,29.20
2006,06,26,16,16,29.20
2006,06,26,16,17,29.20
2006,06,26,16,18,29.20
2006,06,26,16,19,29.30
2006,06,26,16,20,29.40
2006,06,26,16,21,29.50
2006,06,26,16,22,29.50
2006,06,26,16,23,29.60
2006,06,26,16,24,29.70
2006,06,26,16,25,29.70
2006,06,26,16,26,29.70
2006,06,26,16,27,29.70
2006,06,26,16,28,29.90
2006,06,26,16,29,29.90
2006,06,26,16,30,29.80
2006,06,26,16,31,29.80
2006,06,26,16,32,29.80
2006,06,26,16,33,29.80
2006,06,26,16,34,29.80
2006,06,26,16,35,29.80
2006,06,26,16,36,29.80
2006,06,26,16,37,29.80
2006,06,26,16,38,29.80
2006,06,26,16,39,29.80
2006,06,26,16,40,29.80
2006,06,26,16,41,29.90
2006,06,26,16,42,29.90
2006,06,26,16,43,29.90
2006,06,26,16,44,29.80
2006,06,26,16,45,29.80
2006,06,26,16,46,29.80
2006,06,26,16,47,29.80
2006,06,26,16,48,29.80
2006,06,26,16,49,29.80
2006,06,26,16,50,29.80
2006,06,26,16,51,29.90
2006,06,26,16,52,29.90
2006,06,26,16,53,29.90
2006,06,26,16,54,30.00
2006,06,26,16,55,30.10
2006,06,26,16,56,30.20
2006,06,26,16,57,30.30
2006,06,26,16,58,30.30
2006,06,26,16,59,30.40
2006,06,26,17,00,30.40
2006,06,26,17,01,30.40
2006,06,26,17,02,30.40
2006,06,26,17,03,30.40
2006,06,26,17,04,30.30
2006,06,26,17,05,30.30
2006,06,26,17,06,30.30
2006,06,26,17,07,30.30
2006,06,26,17,08,30.30
2006,06,26,17,09,30.30
2006,06,26,17,10,30.30
2006,06,26,17,11,30.30
2006,06,26,17,12,30.30
2006,06,26,17,13,30.20
2006,06,26,17,14,30.20
2006,06,26,17,15,30.10
2006,06,26,17,16,30.00
2006,06,26,17,17,29.90
2006,06,26,17,18,29.90
2006,06,26,17,19,29.90