Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,23,08,37,11.90
2008,05,23,08,38,12.00
2008,05,23,08,39,12.10
2008,05,23,08,40,12.10
2008,05,23,08,41,12.20
2008,05,23,08,42,12.20
2008,05,23,08,43,12.30
2008,05,23,08,44,12.30
2008,05,23,08,45,12.40
2008,05,23,08,46,12.40
2008,05,23,08,47,12.50
2008,05,23,08,48,12.60
2008,05,23,08,49,12.50
2008,05,23,08,50,12.50
2008,05,23,08,51,12.50
2008,05,23,08,52,12.50
2008,05,23,08,53,12.50
2008,05,23,08,54,12.50
2008,05,23,08,55,12.50
2008,05,23,08,56,12.60
2008,05,23,08,57,12.60
2008,05,23,08,58,12.60
2008,05,23,08,59,12.60
2008,05,23,09,00,12.60
2008,05,23,09,01,12.70
2008,05,23,09,02,12.70
2008,05,23,09,03,12.70
2008,05,23,09,04,12.80
2008,05,23,09,05,12.80
2008,05,23,09,06,12.80
2008,05,23,09,07,12.80
2008,05,23,09,08,12.80
2008,05,23,09,09,12.80
2008,05,23,09,10,12.90
2008,05,23,09,11,12.90
2008,05,23,09,12,12.90
2008,05,23,09,13,13.00
2008,05,23,09,14,13.00
2008,05,23,09,15,13.10
2008,05,23,09,16,13.10
2008,05,23,09,17,13.10
2008,05,23,09,18,13.10
2008,05,23,09,19,13.20
2008,05,23,09,20,13.20
2008,05,23,09,21,13.30
2008,05,23,09,22,13.40
2008,05,23,09,23,13.40
2008,05,23,09,24,13.40
2008,05,23,09,25,13.40
2008,05,23,09,26,13.40
2008,05,23,09,27,13.40
2008,05,23,09,28,13.40
2008,05,23,09,29,13.50
2008,05,23,09,30,13.60
2008,05,23,09,31,13.50
2008,05,23,09,32,13.50
2008,05,23,09,33,13.50
2008,05,23,09,34,13.50
2008,05,23,09,35,13.60
2008,05,23,09,36,13.60
2008,05,23,09,37,13.60
2008,05,23,09,38,13.60
2008,05,23,09,39,13.60
2008,05,23,09,40,13.70
2008,05,23,09,41,13.80
2008,05,23,09,42,13.90
2008,05,23,09,43,14.00
2008,05,23,09,44,14.10
2008,05,23,09,45,14.10
2008,05,23,09,46,14.10
2008,05,23,09,47,14.10
2008,05,23,09,48,14.10
2008,05,23,09,49,14.20
2008,05,23,09,50,14.20
2008,05,23,09,51,14.10
2008,05,23,09,52,14.10
2008,05,23,09,53,14.20
2008,05,23,09,54,14.20
2008,05,23,09,55,14.20
2008,05,23,09,56,14.20
2008,05,23,09,57,14.30
2008,05,23,09,58,14.30
2008,05,23,09,59,14.40
2008,05,23,10,00,14.40
2008,05,23,10,01,14.40
2008,05,23,10,02,14.40
2008,05,23,10,03,14.40
2008,05,23,10,04,14.40
2008,05,23,10,05,14.50
2008,05,23,10,06,14.60
2008,05,23,10,07,14.60
2008,05,23,10,08,14.70
2008,05,23,10,09,14.70
2008,05,23,10,10,14.80
2008,05,23,10,11,14.80
2008,05,23,10,12,14.80
2008,05,23,10,13,14.80
2008,05,23,10,14,14.80
2008,05,23,10,15,14.80
2008,05,23,10,16,14.80
2008,05,23,10,17,14.80
2008,05,23,10,18,14.80
2008,05,23,10,19,15.00
2008,05,23,10,20,15.00
2008,05,23,10,21,15.00
2008,05,23,10,22,15.00
2008,05,23,10,23,15.10
2008,05,23,10,24,15.20
2008,05,23,10,25,15.30
2008,05,23,10,26,15.40
2008,05,23,10,27,15.40
2008,05,23,10,28,15.50
2008,05,23,10,29,15.50
2008,05,23,10,30,15.60
2008,05,23,10,31,15.60
2008,05,23,10,32,15.60
2008,05,23,10,33,15.60
2008,05,23,10,34,15.60
2008,05,23,10,35,15.70
2008,05,23,10,36,15.70
2008,05,23,10,37,15.70
2008,05,23,10,38,15.80
2008,05,23,10,39,15.80
2008,05,23,10,40,15.70
2008,05,23,10,41,15.80
2008,05,23,10,42,15.80
2008,05,23,10,43,15.80
2008,05,23,10,44,15.90
2008,05,23,10,45,15.90
2008,05,23,10,46,15.90
2008,05,23,10,47,16.00
2008,05,23,10,48,16.10
2008,05,23,10,49,16.10
2008,05,23,10,50,16.20
2008,05,23,10,51,16.20
2008,05,23,10,52,16.10
2008,05,23,10,53,16.10
2008,05,23,10,54,16.10
2008,05,23,10,55,16.10
2008,05,23,10,56,16.10
2008,05,23,10,57,16.10
2008,05,23,10,58,16.10
2008,05,23,10,59,16.00
2008,05,23,11,00,16.00
2008,05,23,11,01,16.00
2008,05,23,11,02,16.10
2008,05,23,11,03,16.10
2008,05,23,11,04,16.00
2008,05,23,11,05,16.00
2008,05,23,11,06,15.90
2008,05,23,11,07,15.90
2008,05,23,11,08,15.90
2008,05,23,11,09,15.90
2008,05,23,11,10,15.90
2008,05,23,11,11,15.90
2008,05,23,11,12,15.90
2008,05,23,11,13,15.80
2008,05,23,11,14,15.70
2008,05,23,11,15,15.50
2008,05,23,11,16,15.40
2008,05,23,11,17,15.30
2008,05,23,11,18,15.20
2008,05,23,11,19,15.10
2008,05,23,11,20,15.00
2008,05,23,11,21,15.00
2008,05,23,11,22,15.00
2008,05,23,11,23,15.00
2008,05,23,11,24,15.00
2008,05,23,11,25,15.00
2008,05,23,11,26,15.00
2008,05,23,11,27,15.00
2008,05,23,11,28,15.00
2008,05,23,11,29,15.00
2008,05,23,11,30,15.00
2008,05,23,11,31,15.00
2008,05,23,11,32,15.00
2008,05,23,11,33,15.00
2008,05,23,11,34,15.00
2008,05,23,11,35,15.10
2008,05,23,11,36,15.10
2008,05,23,11,37,15.10
2008,05,23,11,38,15.20
2008,05,23,11,39,15.30
2008,05,23,11,40,15.40
2008,05,23,11,41,15.50
2008,05,23,11,42,15.60
2008,05,23,11,43,15.70
2008,05,23,11,44,15.70
2008,05,23,11,45,15.80
2008,05,23,11,46,16.00
2008,05,23,11,47,16.00
2008,05,23,11,48,16.10
2008,05,23,11,49,16.10
2008,05,23,11,50,16.20
2008,05,23,11,51,16.20
2008,05,23,11,52,16.20
2008,05,23,11,53,16.30
2008,05,23,11,54,16.30
2008,05,23,11,55,16.30
2008,05,23,11,56,16.40
2008,05,23,11,57,16.40
2008,05,23,11,58,16.50
2008,05,23,11,59,16.50
2008,05,23,12,00,16.50
2008,05,23,12,01,16.50
2008,05,23,12,02,16.50
2008,05,23,12,03,16.50
2008,05,23,12,04,16.60
2008,05,23,12,05,16.60
2008,05,23,12,06,16.60
2008,05,23,12,07,16.60
2008,05,23,12,08,16.70
2008,05,23,12,09,16.70
2008,05,23,12,10,16.70
2008,05,23,12,11,16.70
2008,05,23,12,12,16.70
2008,05,23,12,13,16.80
2008,05,23,12,14,16.70
2008,05,23,12,15,16.70
2008,05,23,12,16,16.70
2008,05,23,12,17,16.70
2008,05,23,12,18,16.70
2008,05,23,12,19,16.70
2008,05,23,12,20,16.60
2008,05,23,12,21,16.60
2008,05,23,12,22,16.50
2008,05,23,12,23,16.40
2008,05,23,12,24,16.40
2008,05,23,12,25,16.40
2008,05,23,12,26,16.40
2008,05,23,12,27,16.40
2008,05,23,12,28,16.40
2008,05,23,12,29,16.50
2008,05,23,12,30,16.50
2008,05,23,12,31,16.60
2008,05,23,12,32,16.60
2008,05,23,12,33,16.70
2008,05,23,12,34,16.70
2008,05,23,12,35,16.70
2008,05,23,12,36,16.80
2008,05,23,12,37,16.80
2008,05,23,12,38,16.80
2008,05,23,12,39,16.80
2008,05,23,12,40,16.90
2008,05,23,12,41,16.90
2008,05,23,12,42,17.00
2008,05,23,12,43,17.10
2008,05,23,12,44,17.20
2008,05,23,12,45,17.30
2008,05,23,12,46,17.40
2008,05,23,12,47,17.50
2008,05,23,12,48,17.50
2008,05,23,12,49,17.60
2008,05,23,12,50,17.70
2008,05,23,12,51,17.80
2008,05,23,12,52,18.00
2008,05,23,12,53,18.10
2008,05,23,12,54,18.20
2008,05,23,12,55,18.30
2008,05,23,12,56,18.30
2008,05,23,12,57,18.30
2008,05,23,12,58,18.30
2008,05,23,12,59,18.20
2008,05,23,13,00,18.20
2008,05,23,13,01,18.20
2008,05,23,13,02,18.10
2008,05,23,13,03,18.10
2008,05,23,13,04,18.10
2008,05,23,13,05,18.00
2008,05,23,13,06,18.00
2008,05,23,13,07,18.00
2008,05,23,13,08,17.90
2008,05,23,13,09,18.00
2008,05,23,13,10,18.00
2008,05,23,13,11,18.00
2008,05,23,13,12,18.10
2008,05,23,13,13,18.10
2008,05,23,13,14,18.10
2008,05,23,13,15,18.00
2008,05,23,13,16,18.00
2008,05,23,13,17,18.00
2008,05,23,13,18,18.10
2008,05,23,13,19,18.10
2008,05,23,13,20,18.20
2008,05,23,13,21,18.20
2008,05,23,13,22,18.20
2008,05,23,13,23,18.30
2008,05,23,13,24,18.30
2008,05,23,13,25,18.30
2008,05,23,13,26,18.30
2008,05,23,13,27,18.40
2008,05,23,13,28,18.40
2008,05,23,13,29,18.40
2008,05,23,13,30,18.50
2008,05,23,13,31,18.50
2008,05,23,13,32,18.50
2008,05,23,13,33,18.40
2008,05,23,13,34,18.40
2008,05,23,13,35,18.40
2008,05,23,13,36,18.40
2008,05,23,13,37,18.50
2008,05,23,13,38,18.50
2008,05,23,13,39,18.60
2008,05,23,13,40,18.70
2008,05,23,13,41,18.70
2008,05,23,13,42,18.70
2008,05,23,13,43,18.80
2008,05,23,13,44,18.80
2008,05,23,13,45,18.80
2008,05,23,13,46,18.90
2008,05,23,13,47,18.90
2008,05,23,13,48,19.00
2008,05,23,13,49,19.10
2008,05,23,13,50,19.20
2008,05,23,13,51,19.30
2008,05,23,13,52,19.40
2008,05,23,13,53,19.50
2008,05,23,13,54,19.60
2008,05,23,13,55,19.60
2008,05,23,13,56,19.70
2008,05,23,13,57,19.90
2008,05,23,13,58,19.90
2008,05,23,13,59,19.90
2008,05,23,14,00,19.80
2008,05,23,14,01,19.80
2008,05,23,14,02,19.90
2008,05,23,14,03,20.00
2008,05,23,14,04,20.00
2008,05,23,14,05,20.00
2008,05,23,14,06,20.10
2008,05,23,14,07,20.20
2008,05,23,14,08,20.20
2008,05,23,14,09,20.20
2008,05,23,14,10,20.20
2008,05,23,14,11,20.10
2008,05,23,14,12,20.10
2008,05,23,14,13,20.00
2008,05,23,14,14,20.00
2008,05,23,14,15,20.00
2008,05,23,14,16,20.10
2008,05,23,14,17,20.10
2008,05,23,14,18,20.10
2008,05,23,14,19,20.10
2008,05,23,14,20,20.00
2008,05,23,14,21,20.10
2008,05,23,14,22,20.10
2008,05,23,14,23,20.20
2008,05,23,14,24,20.30
2008,05,23,14,25,20.30
2008,05,23,14,26,20.30
2008,05,23,14,27,20.30
2008,05,23,14,28,20.30
2008,05,23,14,29,20.40
2008,05,23,14,30,20.40
2008,05,23,14,31,20.50
2008,05,23,14,32,20.60
2008,05,23,14,33,20.70
2008,05,23,14,34,20.80
2008,05,23,14,35,20.80
2008,05,23,14,36,20.90
2008,05,23,14,37,20.80
2008,05,23,14,38,20.70
2008,05,23,14,39,20.60
2008,05,23,14,40,20.60
2008,05,23,14,41,20.60
2008,05,23,14,42,20.50
2008,05,23,14,43,20.50
2008,05,23,14,44,20.50
2008,05,23,14,45,20.40
2008,05,23,14,46,20.40
2008,05,23,14,47,20.40
2008,05,23,14,48,20.50
2008,05,23,14,49,20.60
2008,05,23,14,50,20.60
2008,05,23,14,51,20.70
2008,05,23,14,52,20.60
2008,05,23,14,53,20.50
2008,05,23,14,54,20.60
2008,05,23,14,55,20.60
2008,05,23,14,56,20.70
2008,05,23,14,57,20.80
2008,05,23,14,58,20.90
2008,05,23,14,59,21.00
2008,05,23,15,00,20.90
2008,05,23,15,01,20.90
2008,05,23,15,02,20.90
2008,05,23,15,03,20.90
2008,05,23,15,04,20.90
2008,05,23,15,05,20.90
2008,05,23,15,06,20.90
2008,05,23,15,07,20.80
2008,05,23,15,08,20.80
2008,05,23,15,09,20.80
2008,05,23,15,10,20.80
2008,05,23,15,11,20.80
2008,05,23,15,12,20.70
2008,05,23,15,13,20.70
2008,05,23,15,14,20.70
2008,05,23,15,15,20.60
2008,05,23,15,16,20.60
2008,05,23,15,17,20.60
2008,05,23,15,18,20.50
2008,05,23,15,19,20.50
2008,05,23,15,20,20.40
2008,05,23,15,21,20.20
2008,05,23,15,22,20.10
2008,05,23,15,23,20.10
2008,05,23,15,24,20.00
2008,05,23,15,25,20.00
2008,05,23,15,26,19.90
2008,05,23,15,27,19.90
2008,05,23,15,28,19.90
2008,05,23,15,29,19.90
2008,05,23,15,30,19.90
2008,05,23,15,31,19.90
2008,05,23,15,32,19.90
2008,05,23,15,33,19.90
2008,05,23,15,34,19.90
2008,05,23,15,35,20.00
2008,05,23,15,36,20.00
2008,05,23,15,37,20.00
2008,05,23,15,38,20.00
2008,05,23,15,39,20.10
2008,05,23,15,40,20.10
2008,05,23,15,41,20.10
2008,05,23,15,42,20.20
2008,05,23,15,43,20.20
2008,05,23,15,44,20.20
2008,05,23,15,45,20.20
2008,05,23,15,46,20.20
2008,05,23,15,47,20.20
2008,05,23,15,48,20.20
2008,05,23,15,49,20.20
2008,05,23,15,50,20.20
2008,05,23,15,51,20.20
2008,05,23,15,52,20.20
2008,05,23,15,53,20.20
2008,05,23,15,54,20.20
2008,05,23,15,55,20.20
2008,05,23,15,56,20.30
2008,05,23,15,57,20.30
2008,05,23,15,58,20.30
2008,05,23,15,59,20.30
2008,05,23,16,00,20.30
2008,05,23,16,01,20.40
2008,05,23,16,02,20.40
2008,05,23,16,03,20.40
2008,05,23,16,04,20.40
2008,05,23,16,05,20.40
2008,05,23,16,06,20.50
2008,05,23,16,07,20.60
2008,05,23,16,08,20.60
2008,05,23,16,09,20.60
2008,05,23,16,10,20.60
2008,05,23,16,11,20.60
2008,05,23,16,12,20.70
2008,05,23,16,13,20.70
2008,05,23,16,14,20.70
2008,05,23,16,15,20.70
2008,05,23,16,16,20.70
2008,05,23,16,17,20.70
2008,05,23,16,18,20.70
2008,05,23,16,19,20.70
2008,05,23,16,20,20.70
2008,05,23,16,21,20.70
2008,05,23,16,22,20.70
2008,05,23,16,23,20.70
2008,05,23,16,24,20.70
2008,05,23,16,25,20.70
2008,05,23,16,26,20.70
2008,05,23,16,27,20.70
2008,05,23,16,28,20.70
2008,05,23,16,29,20.80
2008,05,23,16,30,20.80
2008,05,23,16,31,20.80
2008,05,23,16,32,20.80
2008,05,23,16,33,20.80
2008,05,23,16,34,20.80
2008,05,23,16,35,20.80
2008,05,23,16,36,20.80
2008,05,23,16,37,20.80
2008,05,23,16,38,20.90
2008,05,23,16,39,20.90
2008,05,23,16,40,21.00
2008,05,23,16,41,21.00
2008,05,23,16,42,21.10
2008,05,23,16,43,21.10
2008,05,23,16,44,21.20
2008,05,23,16,45,21.30
2008,05,23,16,46,21.40
2008,05,23,16,47,21.40
2008,05,23,16,48,21.40
2008,05,23,16,49,21.50
2008,05,23,16,50,21.50
2008,05,23,16,51,21.60
2008,05,23,16,52,21.60
2008,05,23,16,53,21.70
2008,05,23,16,54,21.70
2008,05,23,16,55,21.70
2008,05,23,16,56,21.80
2008,05,23,16,57,21.70
2008,05,23,16,58,21.70
2008,05,23,16,59,21.70
2008,05,23,17,00,21.60
2008,05,23,17,01,21.50
2008,05,23,17,02,21.50
2008,05,23,17,03,21.50
2008,05,23,17,04,21.40
2008,05,23,17,05,21.30
2008,05,23,17,06,21.30
2008,05,23,17,07,21.30
2008,05,23,17,08,21.20
2008,05,23,17,09,21.20
2008,05,23,17,10,21.10
2008,05,23,17,11,21.10
2008,05,23,17,12,21.00
2008,05,23,17,13,21.00
2008,05,23,17,14,21.00
2008,05,23,17,15,20.90
2008,05,23,17,16,20.90
2008,05,23,17,17,20.90
2008,05,23,17,18,20.80
2008,05,23,17,19,20.80
2008,05,23,17,20,20.80
2008,05,23,17,21,20.70
2008,05,23,17,22,20.70
2008,05,23,17,23,20.70
2008,05,23,17,24,20.70
2008,05,23,17,25,20.60
2008,05,23,17,26,20.70
2008,05,23,17,27,20.70
2008,05,23,17,28,20.70
2008,05,23,17,29,20.70
2008,05,23,17,30,20.70
2008,05,23,17,31,20.70
2008,05,23,17,32,20.70
2008,05,23,17,33,20.70
2008,05,23,17,34,20.70
2008,05,23,17,35,20.70
2008,05,23,17,36,20.70
2008,05,23,17,37,20.70
2008,05,23,17,38,20.70
2008,05,23,17,39,20.70
2008,05,23,17,40,20.70
2008,05,23,17,41,20.70
2008,05,23,17,42,20.70
2008,05,23,17,43,20.70
2008,05,23,17,44,20.70
2008,05,23,17,45,20.70
2008,05,23,17,46,20.70
2008,05,23,17,47,20.70
2008,05,23,17,48,20.70
2008,05,23,17,49,20.70
2008,05,23,17,50,20.70
2008,05,23,17,51,20.70
2008,05,23,17,52,20.70
2008,05,23,17,53,20.70
2008,05,23,17,54,20.70
2008,05,23,17,55,20.70
2008,05,23,17,56,20.70
2008,05,23,17,57,20.70
2008,05,23,17,58,20.70
2008,05,23,17,59,20.70
2008,05,23,18,00,20.70
2008,05,23,18,01,20.70
