Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,02,00,00,11.60
2022,10,02,00,01,11.50
2022,10,02,00,02,11.50
2022,10,02,00,03,11.50
2022,10,02,00,04,11.50
2022,10,02,00,05,11.50
2022,10,02,00,06,11.50
2022,10,02,00,07,11.50
2022,10,02,00,08,11.50
2022,10,02,00,09,11.50
2022,10,02,00,10,11.50
2022,10,02,00,11,11.50
2022,10,02,00,12,11.50
2022,10,02,00,13,11.50
2022,10,02,00,14,11.50
2022,10,02,00,15,11.50
2022,10,02,00,16,11.50
2022,10,02,00,17,11.50
2022,10,02,00,18,11.50
2022,10,02,00,19,11.50
2022,10,02,00,20,11.50
2022,10,02,00,21,11.50
2022,10,02,00,22,11.50
2022,10,02,00,23,11.40
2022,10,02,00,24,11.40
2022,10,02,00,25,11.40
2022,10,02,00,26,11.40
2022,10,02,00,27,11.40
2022,10,02,00,28,11.40
2022,10,02,00,29,11.40
2022,10,02,00,30,11.40
2022,10,02,00,31,11.40
2022,10,02,00,32,11.40
2022,10,02,00,33,11.40
2022,10,02,00,34,11.40
2022,10,02,00,35,11.30
2022,10,02,00,36,11.30
2022,10,02,00,37,11.30
2022,10,02,00,38,11.30
2022,10,02,00,39,11.30
2022,10,02,00,40,11.30
2022,10,02,00,41,11.30
2022,10,02,00,42,11.30
2022,10,02,00,43,11.30
2022,10,02,00,44,11.30
2022,10,02,00,45,11.30
2022,10,02,00,46,11.30
2022,10,02,00,47,11.30
2022,10,02,00,48,11.30
2022,10,02,00,49,11.30
2022,10,02,00,50,11.30
2022,10,02,00,51,11.30
2022,10,02,00,52,11.30
2022,10,02,00,53,11.30
2022,10,02,00,54,11.20
2022,10,02,00,55,11.20
2022,10,02,00,56,11.20
2022,10,02,00,57,11.20
2022,10,02,00,58,11.20
2022,10,02,00,59,11.20
2022,10,02,01,00,11.20
2022,10,02,01,01,11.20
2022,10,02,01,02,11.20
2022,10,02,01,03,11.20
2022,10,02,01,04,11.20
2022,10,02,01,05,11.20
2022,10,02,01,06,11.20
2022,10,02,01,07,11.20
2022,10,02,01,08,11.20
2022,10,02,01,09,11.20
2022,10,02,01,10,11.20
2022,10,02,01,11,11.20
2022,10,02,01,12,11.20
2022,10,02,01,13,11.20
2022,10,02,01,14,11.20
2022,10,02,01,15,11.20
2022,10,02,01,16,11.20
2022,10,02,01,17,11.20
2022,10,02,01,18,11.20
2022,10,02,01,19,11.20
2022,10,02,01,20,11.10
2022,10,02,01,21,11.10
2022,10,02,01,22,11.10
2022,10,02,01,23,11.10
2022,10,02,01,24,11.10
2022,10,02,01,25,11.10
2022,10,02,01,26,11.10
2022,10,02,01,27,11.10
2022,10,02,01,28,11.10
2022,10,02,01,29,11.10
2022,10,02,01,30,11.10
2022,10,02,01,31,11.10
2022,10,02,01,32,11.10
2022,10,02,01,33,11.10
2022,10,02,01,34,11.10
2022,10,02,01,35,11.10
2022,10,02,01,36,11.10
2022,10,02,01,37,11.10
2022,10,02,01,38,11.10
2022,10,02,01,39,11.10
2022,10,02,01,40,11.10
2022,10,02,01,41,11.10
2022,10,02,01,42,11.10
2022,10,02,01,43,11.10
2022,10,02,01,44,11.10
2022,10,02,01,45,11.10
2022,10,02,01,46,11.10
2022,10,02,01,47,11.10
2022,10,02,01,48,11.10
2022,10,02,01,49,11.10
2022,10,02,01,50,11.10
2022,10,02,01,51,11.10
2022,10,02,01,52,11.10
2022,10,02,01,53,11.10
2022,10,02,01,54,11.10
2022,10,02,01,55,11.10
2022,10,02,01,56,11.00
2022,10,02,01,57,11.00
2022,10,02,01,58,11.00
2022,10,02,01,59,11.00
2022,10,02,02,00,11.00
2022,10,02,02,01,11.00
2022,10,02,02,02,10.90
2022,10,02,02,03,10.90
2022,10,02,02,04,10.90
2022,10,02,02,05,10.90
2022,10,02,02,06,10.90
2022,10,02,02,07,10.90
2022,10,02,02,08,10.90
2022,10,02,02,09,10.90
2022,10,02,02,10,10.90
2022,10,02,02,11,10.90
2022,10,02,02,12,10.90
2022,10,02,02,13,10.90
2022,10,02,02,14,10.90
2022,10,02,02,15,10.90
2022,10,02,02,16,10.90
2022,10,02,02,17,10.90
2022,10,02,02,18,10.90
2022,10,02,02,19,10.90
2022,10,02,02,20,10.90
2022,10,02,02,21,10.90
2022,10,02,02,22,10.90
2022,10,02,02,23,10.90
2022,10,02,02,24,10.90
2022,10,02,02,25,10.90
2022,10,02,02,26,10.90
2022,10,02,02,27,10.90
2022,10,02,02,28,10.90
2022,10,02,02,29,10.90
2022,10,02,02,30,10.90
2022,10,02,02,31,10.80
2022,10,02,02,32,10.80
2022,10,02,02,33,10.90
2022,10,02,02,34,10.80
2022,10,02,02,35,10.80
2022,10,02,02,36,10.80
2022,10,02,02,37,10.80
2022,10,02,02,38,10.80
2022,10,02,02,39,10.80
2022,10,02,02,40,10.80
2022,10,02,02,41,10.80
2022,10,02,02,42,10.80
2022,10,02,02,43,10.80
2022,10,02,02,44,10.80
2022,10,02,02,45,10.80
2022,10,02,02,46,10.80
2022,10,02,02,47,10.80
2022,10,02,02,48,10.80
2022,10,02,02,49,10.80
2022,10,02,02,50,10.80
2022,10,02,02,51,10.80
2022,10,02,02,52,10.80
2022,10,02,02,53,10.80
2022,10,02,02,54,10.80
2022,10,02,02,55,10.80
2022,10,02,02,56,10.80
2022,10,02,02,57,10.80
2022,10,02,02,58,10.80
2022,10,02,02,59,10.80
2022,10,02,03,00,10.80
2022,10,02,03,01,10.80
2022,10,02,03,02,10.70
2022,10,02,03,03,10.70
2022,10,02,03,04,10.70
2022,10,02,03,05,10.70
2022,10,02,03,06,10.70
2022,10,02,03,07,10.70
2022,10,02,03,08,10.70
2022,10,02,03,09,10.70
2022,10,02,03,10,10.70
2022,10,02,03,11,10.70
2022,10,02,03,12,10.70
2022,10,02,03,13,10.70
2022,10,02,03,14,10.70
2022,10,02,03,15,10.70
2022,10,02,03,16,10.70
2022,10,02,03,17,10.70
2022,10,02,03,18,10.70
2022,10,02,03,19,10.70
2022,10,02,03,20,10.70
2022,10,02,03,21,10.70
2022,10,02,03,22,10.70
2022,10,02,03,23,10.70
2022,10,02,03,24,10.70
2022,10,02,03,25,10.70
2022,10,02,03,26,10.70
2022,10,02,03,27,10.70
2022,10,02,03,28,10.70
2022,10,02,03,29,10.70
2022,10,02,03,30,10.70
2022,10,02,03,31,10.70
2022,10,02,03,32,10.70
2022,10,02,03,33,10.70
2022,10,02,03,34,10.70
2022,10,02,03,35,10.70
2022,10,02,03,36,10.60
2022,10,02,03,37,10.70
2022,10,02,03,38,10.60
2022,10,02,03,39,10.60
2022,10,02,03,40,10.60
2022,10,02,03,41,10.60
2022,10,02,03,42,10.60
2022,10,02,03,43,10.60
2022,10,02,03,44,10.60
2022,10,02,03,45,10.60
2022,10,02,03,46,10.60
2022,10,02,03,47,10.60
2022,10,02,03,48,10.60
2022,10,02,03,49,10.60
2022,10,02,03,50,10.60
2022,10,02,03,51,10.60
2022,10,02,03,52,10.60
2022,10,02,03,53,10.60
2022,10,02,03,54,10.60
2022,10,02,03,55,10.60
2022,10,02,03,56,10.60
2022,10,02,03,57,10.60
2022,10,02,03,58,10.60
2022,10,02,03,59,10.60
2022,10,02,04,00,10.60
2022,10,02,04,01,10.60
2022,10,02,04,02,10.60
2022,10,02,04,03,10.60
2022,10,02,04,04,10.50
2022,10,02,04,05,10.50
2022,10,02,04,06,10.50
2022,10,02,04,07,10.50
2022,10,02,04,08,10.50
2022,10,02,04,09,10.50
2022,10,02,04,10,10.40
2022,10,02,04,11,10.40
2022,10,02,04,12,10.40
2022,10,02,04,13,10.40
2022,10,02,04,14,10.40
2022,10,02,04,15,10.40
2022,10,02,04,16,10.40
2022,10,02,04,17,10.40
2022,10,02,04,18,10.40
2022,10,02,04,19,10.40
2022,10,02,04,20,10.40
2022,10,02,04,21,10.40
2022,10,02,04,22,10.40
2022,10,02,04,23,10.40
2022,10,02,04,24,10.40
2022,10,02,04,25,10.40
2022,10,02,04,26,10.40
2022,10,02,04,27,10.40
2022,10,02,04,28,10.40
2022,10,02,04,29,10.40
2022,10,02,04,30,10.30
2022,10,02,04,31,10.30
2022,10,02,04,32,10.30
2022,10,02,04,33,10.30
2022,10,02,04,34,10.30
2022,10,02,04,35,10.30
2022,10,02,04,36,10.30
2022,10,02,04,37,10.30
2022,10,02,04,38,10.30
2022,10,02,04,39,10.30
2022,10,02,04,40,10.30
2022,10,02,04,41,10.30
2022,10,02,04,42,10.30
2022,10,02,04,43,10.30
2022,10,02,04,44,10.30
2022,10,02,04,45,10.30
2022,10,02,04,46,10.30
2022,10,02,04,47,10.30
2022,10,02,04,48,10.20
2022,10,02,04,49,10.20
2022,10,02,04,50,10.20
2022,10,02,04,51,10.20
2022,10,02,04,52,10.20
2022,10,02,04,53,10.20
2022,10,02,04,54,10.20
2022,10,02,04,55,10.20
2022,10,02,04,56,10.20
2022,10,02,04,57,10.20
2022,10,02,04,58,10.20
2022,10,02,04,59,10.20
2022,10,02,05,00,10.20
2022,10,02,05,01,10.20
2022,10,02,05,02,10.20
2022,10,02,05,03,10.20
2022,10,02,05,04,10.20
2022,10,02,05,05,10.10
2022,10,02,05,06,10.10
2022,10,02,05,07,10.10
2022,10,02,05,08,10.10
2022,10,02,05,09,10.10
2022,10,02,05,10,10.10
2022,10,02,05,11,10.10
2022,10,02,05,12,10.10
2022,10,02,05,13,10.10
2022,10,02,05,14,10.10
2022,10,02,05,15,10.10
2022,10,02,05,16,10.10
2022,10,02,05,17,10.10
2022,10,02,05,18,10.10
2022,10,02,05,19,10.10
2022,10,02,05,20,10.10
2022,10,02,05,21,10.10
2022,10,02,05,22,10.10
2022,10,02,05,23,10.10
2022,10,02,05,24,10.10
2022,10,02,05,25,10.10
2022,10,02,05,26,10.10
2022,10,02,05,27,10.00
2022,10,02,05,28,10.00
2022,10,02,05,29,10.00
2022,10,02,05,30,10.00
2022,10,02,05,31,10.00
2022,10,02,05,32,10.00
2022,10,02,05,33,10.00
2022,10,02,05,34,9.90
2022,10,02,05,35,9.90
2022,10,02,05,36,9.90
2022,10,02,05,37,9.90
2022,10,02,05,38,9.90
2022,10,02,05,39,9.90
2022,10,02,05,40,9.90
2022,10,02,05,41,9.90
2022,10,02,05,42,9.90
2022,10,02,05,43,9.90
2022,10,02,05,44,9.90
2022,10,02,05,45,9.90
2022,10,02,05,46,9.90
2022,10,02,05,47,9.90
2022,10,02,05,48,9.90
2022,10,02,05,49,9.90
2022,10,02,05,50,9.90
2022,10,02,05,51,9.90
2022,10,02,05,52,9.90
2022,10,02,05,53,9.90
2022,10,02,05,54,9.90
2022,10,02,05,55,9.90
2022,10,02,05,56,9.90
2022,10,02,05,57,9.90
2022,10,02,05,58,9.90
2022,10,02,05,59,9.90
2022,10,02,06,00,9.90
2022,10,02,06,01,9.90
2022,10,02,06,02,9.90
2022,10,02,06,03,9.90
2022,10,02,06,04,9.90
2022,10,02,06,05,9.90
2022,10,02,06,06,9.90
2022,10,02,06,07,9.80
2022,10,02,06,08,9.80
2022,10,02,06,09,9.80
2022,10,02,06,10,9.80
2022,10,02,06,11,9.80
2022,10,02,06,12,9.80
2022,10,02,06,13,9.80
2022,10,02,06,14,9.80
2022,10,02,06,15,9.70
2022,10,02,06,16,9.70
2022,10,02,06,17,9.70
2022,10,02,06,18,9.70
2022,10,02,06,19,9.70
2022,10,02,06,20,9.70
2022,10,02,06,21,9.60
2022,10,02,06,22,9.60
2022,10,02,06,23,9.60
2022,10,02,06,24,9.60
2022,10,02,06,25,9.60
2022,10,02,06,26,9.60
2022,10,02,06,27,9.60
2022,10,02,06,28,9.60
2022,10,02,06,29,9.60
2022,10,02,06,30,9.60
2022,10,02,06,31,9.60
2022,10,02,06,32,9.60
2022,10,02,06,33,9.60
2022,10,02,06,34,9.60
2022,10,02,06,35,9.60
2022,10,02,06,36,9.60
2022,10,02,06,37,9.60
2022,10,02,06,38,9.60
2022,10,02,06,39,9.60
2022,10,02,06,40,9.60
2022,10,02,06,41,9.60
2022,10,02,06,42,9.60
2022,10,02,06,43,9.60
2022,10,02,06,44,9.60
2022,10,02,06,45,9.60
2022,10,02,06,46,9.50
2022,10,02,06,47,9.50
2022,10,02,06,48,9.50
2022,10,02,06,49,9.50
2022,10,02,06,50,9.50
2022,10,02,06,51,9.50
2022,10,02,06,52,9.50
2022,10,02,06,53,9.50
2022,10,02,06,54,9.50
2022,10,02,06,55,9.50
2022,10,02,06,56,9.50
2022,10,02,06,57,9.50
2022,10,02,06,58,9.40
2022,10,02,06,59,9.40
2022,10,02,07,00,9.40
2022,10,02,07,01,9.40
2022,10,02,07,02,9.40
2022,10,02,07,03,9.40
2022,10,02,07,04,9.40
2022,10,02,07,05,9.40
2022,10,02,07,06,9.40
2022,10,02,07,07,9.40
2022,10,02,07,08,9.40
2022,10,02,07,09,9.40
2022,10,02,07,10,9.40
2022,10,02,07,11,9.40
2022,10,02,07,12,9.40
2022,10,02,07,13,9.40
2022,10,02,07,14,9.40
2022,10,02,07,15,9.40
2022,10,02,07,16,9.40
2022,10,02,07,17,9.40
2022,10,02,07,18,9.40
2022,10,02,07,19,9.40
2022,10,02,07,20,9.40
2022,10,02,07,21,9.40
2022,10,02,07,22,9.40
2022,10,02,07,23,9.40
2022,10,02,07,24,9.40
2022,10,02,07,25,9.40
2022,10,02,07,26,9.40
2022,10,02,07,27,9.40
2022,10,02,07,28,9.40
2022,10,02,07,29,9.40
2022,10,02,07,30,9.40
2022,10,02,07,31,9.40
2022,10,02,07,32,9.40
2022,10,02,07,33,9.40
2022,10,02,07,34,9.40
2022,10,02,07,35,9.40
2022,10,02,07,36,9.40
2022,10,02,07,37,9.40
2022,10,02,07,38,9.40
2022,10,02,07,39,9.40
2022,10,02,07,40,9.40
2022,10,02,07,41,9.40
2022,10,02,07,42,9.40
2022,10,02,07,43,9.40
2022,10,02,07,44,9.40
2022,10,02,07,45,9.40
2022,10,02,07,46,9.40
2022,10,02,07,47,9.40
2022,10,02,07,48,9.40
2022,10,02,07,49,9.50
2022,10,02,07,50,9.50
2022,10,02,07,51,9.50
2022,10,02,07,52,9.50
2022,10,02,07,53,9.60
2022,10,02,07,54,9.60
2022,10,02,07,55,9.60
2022,10,02,07,56,9.60
2022,10,02,07,57,9.60
2022,10,02,07,58,9.60
2022,10,02,07,59,9.60
2022,10,02,08,00,9.70
2022,10,02,08,01,9.70
2022,10,02,08,02,9.70
2022,10,02,08,03,9.70
2022,10,02,08,04,9.70
2022,10,02,08,05,9.80
2022,10,02,08,06,9.80
2022,10,02,08,07,9.80
2022,10,02,08,08,9.80
2022,10,02,08,09,9.90
2022,10,02,08,10,9.90
2022,10,02,08,11,9.90
2022,10,02,08,12,10.00
2022,10,02,08,13,10.00
2022,10,02,08,14,10.00
2022,10,02,08,15,10.10
2022,10,02,08,16,10.10
2022,10,02,08,17,10.10
2022,10,02,08,18,10.20
2022,10,02,08,19,10.20
2022,10,02,08,20,10.20
2022,10,02,08,21,10.30
2022,10,02,08,22,10.30
2022,10,02,08,23,10.30
2022,10,02,08,24,10.30
2022,10,02,08,25,10.40
2022,10,02,08,26,10.40
2022,10,02,08,27,10.40
2022,10,02,08,28,10.50
2022,10,02,08,29,10.60
2022,10,02,08,30,10.60
2022,10,02,08,31,10.70
2022,10,02,08,32,10.80
2022,10,02,08,33,10.80
2022,10,02,08,34,10.90
2022,10,02,08,35,11.00
2022,10,02,08,36,11.10
2022,10,02,08,37,11.20
2022,10,02,08,38,11.30
2022,10,02,08,39,11.40
2022,10,02,08,40,11.50
2022,10,02,08,41,11.60
2022,10,02,08,42,11.70
2022,10,02,08,43,11.80
2022,10,02,08,44,11.80
2022,10,02,08,45,11.90
2022,10,02,08,46,12.10
2022,10,02,08,47,12.20
2022,10,02,08,48,12.30
2022,10,02,08,49,12.40
2022,10,02,08,50,12.50
2022,10,02,08,51,12.60
2022,10,02,08,52,12.70
2022,10,02,08,53,12.80
2022,10,02,08,54,12.90
2022,10,02,08,55,13.00
2022,10,02,08,56,13.10
2022,10,02,08,57,13.30
2022,10,02,08,58,13.60
2022,10,02,08,59,13.80
2022,10,02,09,00,14.10
2022,10,02,09,01,14.30
2022,10,02,09,02,14.40
2022,10,02,09,03,14.70
2022,10,02,09,04,15.00
2022,10,02,09,05,15.00
2022,10,02,09,06,15.20
2022,10,02,09,07,15.40
2022,10,02,09,08,15.60
2022,10,02,09,09,15.70
2022,10,02,09,10,15.90
2022,10,02,09,11,16.10
2022,10,02,09,12,16.30
2022,10,02,09,13,16.50
2022,10,02,09,14,16.70
2022,10,02,09,15,16.90
2022,10,02,09,16,17.10
2022,10,02,09,17,17.30
2022,10,02,09,18,17.50
2022,10,02,09,19,17.60
2022,10,02,09,20,17.80
2022,10,02,09,21,18.00
2022,10,02,09,22,18.10
2022,10,02,09,23,18.30
2022,10,02,09,24,18.30
2022,10,02,09,25,18.40
2022,10,02,09,26,18.50
2022,10,02,09,27,18.60
2022,10,02,09,28,18.70
2022,10,02,09,29,18.70
2022,10,02,09,30,18.70
2022,10,02,09,31,18.80
2022,10,02,09,32,18.80
2022,10,02,09,33,18.90
2022,10,02,09,34,19.00
2022,10,02,09,35,19.20
2022,10,02,09,36,19.40
2022,10,02,09,37,19.60
2022,10,02,09,38,19.70
2022,10,02,09,39,19.80
2022,10,02,09,40,19.90
2022,10,02,09,41,20.00
2022,10,02,09,42,20.20
2022,10,02,09,43,20.30
2022,10,02,09,44,20.40
2022,10,02,09,45,20.50
2022,10,02,09,46,20.60
2022,10,02,09,47,20.60
2022,10,02,09,48,20.70
2022,10,02,09,49,20.70
2022,10,02,09,50,20.80
2022,10,02,09,51,20.80
2022,10,02,09,52,20.90
2022,10,02,09,53,20.90
2022,10,02,09,54,20.90
2022,10,02,09,55,20.90
2022,10,02,09,56,20.90
2022,10,02,09,57,21.00
2022,10,02,09,58,21.00
2022,10,02,09,59,21.00
2022,10,02,10,00,21.00
2022,10,02,10,01,20.90
2022,10,02,10,02,20.90
2022,10,02,10,03,20.90
2022,10,02,10,04,20.90
2022,10,02,10,05,20.90
2022,10,02,10,06,20.80
2022,10,02,10,07,20.80
2022,10,02,10,08,20.80
2022,10,02,10,09,20.80
2022,10,02,10,10,20.90
2022,10,02,10,11,20.90
2022,10,02,10,12,20.90
2022,10,02,10,13,20.90
2022,10,02,10,14,20.90
2022,10,02,10,15,20.90
2022,10,02,10,16,20.90
2022,10,02,10,17,20.90
2022,10,02,10,18,20.90
2022,10,02,10,19,21.00
2022,10,02,10,20,21.00
2022,10,02,10,21,21.00
2022,10,02,10,22,21.00
2022,10,02,10,23,21.00
2022,10,02,10,24,21.00
2022,10,02,10,25,21.00
2022,10,02,10,26,21.00
2022,10,02,10,27,21.00
2022,10,02,10,28,21.00
2022,10,02,10,29,21.00
2022,10,02,10,30,21.00
2022,10,02,10,31,21.00
2022,10,02,10,32,21.00
2022,10,02,10,33,21.00
2022,10,02,10,34,21.00
2022,10,02,10,35,21.00
2022,10,02,10,36,21.10
2022,10,02,10,37,21.10
2022,10,02,10,38,21.10
2022,10,02,10,39,21.10
2022,10,02,10,40,21.10
2022,10,02,10,41,21.10
2022,10,02,10,42,21.20
2022,10,02,10,43,21.20
2022,10,02,10,44,21.30
2022,10,02,10,45,21.30
2022,10,02,10,46,21.30
2022,10,02,10,47,21.40
2022,10,02,10,48,21.40
2022,10,02,10,49,21.40
2022,10,02,10,50,21.40
2022,10,02,10,51,21.50
2022,10,02,10,52,21.50
2022,10,02,10,53,21.50
2022,10,02,10,54,21.50
2022,10,02,10,55,21.50
2022,10,02,10,56,21.60
2022,10,02,10,57,21.60
2022,10,02,10,58,21.60
2022,10,02,10,59,21.60
2022,10,02,11,00,21.70
2022,10,02,11,01,21.60
2022,10,02,11,02,21.60
2022,10,02,11,03,21.60
2022,10,02,11,04,21.60
2022,10,02,11,05,21.50
2022,10,02,11,06,21.50
2022,10,02,11,07,21.40
2022,10,02,11,08,21.40
2022,10,02,11,09,21.40
2022,10,02,11,10,21.40
2022,10,02,11,11,21.40
2022,10,02,11,12,21.50
2022,10,02,11,13,21.50
2022,10,02,11,14,21.50
2022,10,02,11,15,21.60
2022,10,02,11,16,21.60
2022,10,02,11,17,21.60
2022,10,02,11,18,21.60
2022,10,02,11,19,21.60
2022,10,02,11,20,21.70
2022,10,02,11,21,21.70
2022,10,02,11,22,21.70
2022,10,02,11,23,21.80
2022,10,02,11,24,21.80
2022,10,02,11,25,21.90
2022,10,02,11,26,22.00
2022,10,02,11,27,22.00
2022,10,02,11,28,22.10
2022,10,02,11,29,22.10
2022,10,02,11,30,22.10
2022,10,02,11,31,22.10
2022,10,02,11,32,22.10
2022,10,02,11,33,22.20
2022,10,02,11,34,22.20
2022,10,02,11,35,22.20
2022,10,02,11,36,22.20
2022,10,02,11,37,22.20
2022,10,02,11,38,22.20
2022,10,02,11,39,22.20
2022,10,02,11,40,22.20
2022,10,02,11,41,22.20
2022,10,02,11,42,22.10
2022,10,02,11,43,22.10
2022,10,02,11,44,22.10
2022,10,02,11,45,22.10
2022,10,02,11,46,22.10
2022,10,02,11,47,22.10
2022,10,02,11,48,22.10
2022,10,02,11,49,22.10
2022,10,02,11,50,22.10
2022,10,02,11,51,22.10
2022,10,02,11,52,22.10
2022,10,02,11,53,22.10
2022,10,02,11,54,22.10
2022,10,02,11,55,22.20
2022,10,02,11,56,22.20
2022,10,02,11,57,22.20
2022,10,02,11,58,22.20
2022,10,02,11,59,22.20
2022,10,02,12,00,22.30
2022,10,02,12,01,22.40
2022,10,02,12,02,22.40
2022,10,02,12,03,22.40
2022,10,02,12,04,22.40
2022,10,02,12,05,22.50
2022,10,02,12,06,22.50
2022,10,02,12,07,22.50
2022,10,02,12,08,22.50
2022,10,02,12,09,22.50
2022,10,02,12,10,22.50
2022,10,02,12,11,22.60
2022,10,02,12,12,22.60
2022,10,02,12,13,22.60
2022,10,02,12,14,22.50
2022,10,02,12,15,22.50
2022,10,02,12,16,22.50
2022,10,02,12,17,22.50
2022,10,02,12,18,22.50
2022,10,02,12,19,22.50
2022,10,02,12,20,22.60
2022,10,02,12,21,22.60
2022,10,02,12,22,22.70
2022,10,02,12,23,22.70
2022,10,02,12,24,22.70
2022,10,02,12,25,22.70
2022,10,02,12,26,22.80
2022,10,02,12,27,22.80
2022,10,02,12,28,22.90
2022,10,02,12,29,22.90
2022,10,02,12,30,23.00
2022,10,02,12,31,23.10
2022,10,02,12,32,23.10
2022,10,02,12,33,23.10
2022,10,02,12,34,23.20
2022,10,02,12,35,23.20
2022,10,02,12,36,23.20
2022,10,02,12,37,23.30
2022,10,02,12,38,23.30
2022,10,02,12,39,23.30
2022,10,02,12,40,23.40
2022,10,02,12,41,23.40
2022,10,02,12,42,23.50
2022,10,02,12,43,23.60
2022,10,02,12,44,23.60
2022,10,02,12,45,23.60
2022,10,02,12,46,23.60
2022,10,02,12,47,23.60
2022,10,02,12,48,23.60
2022,10,02,12,49,23.60
2022,10,02,12,50,23.60
2022,10,02,12,51,23.60
2022,10,02,12,52,23.60
2022,10,02,12,53,23.70
2022,10,02,12,54,23.70
2022,10,02,12,55,23.70
2022,10,02,12,56,23.80
2022,10,02,12,57,23.80
2022,10,02,12,58,23.90
2022,10,02,12,59,23.90
2022,10,02,13,00,23.90
2022,10,02,13,01,23.90
2022,10,02,13,02,23.90
2022,10,02,13,03,23.90
2022,10,02,13,04,23.90
2022,10,02,13,05,23.90
2022,10,02,13,06,24.00
2022,10,02,13,07,24.00
2022,10,02,13,08,24.00
2022,10,02,13,09,24.00
2022,10,02,13,10,24.00
2022,10,02,13,11,23.90
2022,10,02,13,12,23.90
2022,10,02,13,13,23.90
2022,10,02,13,14,23.90
2022,10,02,13,15,23.90
2022,10,02,13,16,23.90
2022,10,02,13,17,24.00
2022,10,02,13,18,24.10
2022,10,02,13,19,24.10
2022,10,02,13,20,24.10
2022,10,02,13,21,24.10
2022,10,02,13,22,24.10
2022,10,02,13,23,24.10
2022,10,02,13,24,24.10
2022,10,02,13,25,24.10
2022,10,02,13,26,24.10
2022,10,02,13,27,24.10
2022,10,02,13,28,24.20
2022,10,02,13,29,24.20
2022,10,02,13,30,24.20
2022,10,02,13,31,24.20
2022,10,02,13,32,24.30
2022,10,02,13,33,24.30
2022,10,02,13,34,24.30
2022,10,02,13,35,24.40
2022,10,02,13,36,24.40
2022,10,02,13,37,24.30
2022,10,02,13,38,24.30
2022,10,02,13,39,24.20
2022,10,02,13,40,24.20
2022,10,02,13,41,24.20
2022,10,02,13,42,24.30
2022,10,02,13,43,24.30
2022,10,02,13,44,24.30
2022,10,02,13,45,24.30
2022,10,02,13,46,24.30
2022,10,02,13,47,24.30
2022,10,02,13,48,24.30
2022,10,02,13,49,24.30
2022,10,02,13,50,24.30
2022,10,02,13,51,24.30
2022,10,02,13,52,24.30
2022,10,02,13,53,24.30
2022,10,02,13,54,24.30
2022,10,02,13,55,24.30
2022,10,02,13,56,24.30
2022,10,02,13,57,24.30
2022,10,02,13,58,24.30
2022,10,02,13,59,24.20
2022,10,02,14,00,24.20
2022,10,02,14,01,24.20
2022,10,02,14,02,24.20
2022,10,02,14,03,24.20
2022,10,02,14,04,24.20
2022,10,02,14,05,24.20
2022,10,02,14,06,24.20
2022,10,02,14,07,24.20
2022,10,02,14,08,24.20
2022,10,02,14,09,24.20
2022,10,02,14,10,24.20
2022,10,02,14,11,24.10
2022,10,02,14,12,24.10
2022,10,02,14,13,24.10
2022,10,02,14,14,24.20
2022,10,02,14,15,24.20
2022,10,02,14,16,24.20
2022,10,02,14,17,24.20
2022,10,02,14,18,24.20
2022,10,02,14,19,24.20
2022,10,02,14,20,24.20
2022,10,02,14,21,24.20
2022,10,02,14,22,24.20
2022,10,02,14,23,24.20
2022,10,02,14,24,24.20
2022,10,02,14,25,24.20
2022,10,02,14,26,24.20
2022,10,02,14,27,24.20
2022,10,02,14,28,24.20
2022,10,02,14,29,24.20
2022,10,02,14,30,24.20
2022,10,02,14,31,24.10
2022,10,02,14,32,24.10
2022,10,02,14,33,24.10
2022,10,02,14,34,24.10
2022,10,02,14,35,24.10
2022,10,02,14,36,24.20
2022,10,02,14,37,24.20
2022,10,02,14,38,24.20
2022,10,02,14,39,24.20
2022,10,02,14,40,24.30
2022,10,02,14,41,24.30
2022,10,02,14,42,24.30
2022,10,02,14,43,24.40
2022,10,02,14,44,24.40
2022,10,02,14,45,24.40
2022,10,02,14,46,24.50
2022,10,02,14,47,24.60
2022,10,02,14,48,24.60
2022,10,02,14,49,24.60
2022,10,02,14,50,24.70
2022,10,02,14,51,24.70
2022,10,02,14,52,24.70
2022,10,02,14,53,24.70
2022,10,02,14,54,24.70
2022,10,02,14,55,24.70
2022,10,02,14,56,24.70
2022,10,02,14,57,24.70
2022,10,02,14,58,24.70
2022,10,02,14,59,24.70
2022,10,02,15,00,24.70
2022,10,02,15,01,24.70
2022,10,02,15,02,24.70
2022,10,02,15,03,24.70
2022,10,02,15,04,24.70
2022,10,02,15,05,24.70
2022,10,02,15,06,24.70
2022,10,02,15,07,24.70
2022,10,02,15,08,24.70
2022,10,02,15,09,24.70
2022,10,02,15,10,24.70
2022,10,02,15,11,24.70
2022,10,02,15,12,24.70
2022,10,02,15,13,24.70
2022,10,02,15,14,24.70
2022,10,02,15,15,24.70
2022,10,02,15,16,24.70
2022,10,02,15,17,24.70
2022,10,02,15,18,24.70
2022,10,02,15,19,24.70
2022,10,02,15,20,24.70
2022,10,02,15,21,24.70
2022,10,02,15,22,24.70
2022,10,02,15,23,24.60
2022,10,02,15,24,24.60
2022,10,02,15,25,24.60
2022,10,02,15,26,24.50
2022,10,02,15,27,24.50
2022,10,02,15,28,24.50
2022,10,02,15,29,24.50
2022,10,02,15,30,24.50
2022,10,02,15,31,24.50
2022,10,02,15,32,24.50
2022,10,02,15,33,24.50
2022,10,02,15,34,24.50
2022,10,02,15,35,24.50
2022,10,02,15,36,24.50
2022,10,02,15,37,24.50
2022,10,02,15,38,24.50
2022,10,02,15,39,24.50
2022,10,02,15,40,24.50
2022,10,02,15,41,24.50
2022,10,02,15,42,24.50
2022,10,02,15,43,24.50
2022,10,02,15,44,24.50
2022,10,02,15,45,24.50
2022,10,02,15,46,24.50
2022,10,02,15,47,24.50
2022,10,02,15,48,24.50
2022,10,02,15,49,24.40
2022,10,02,15,50,24.40
2022,10,02,15,51,24.40
2022,10,02,15,52,24.30
2022,10,02,15,53,24.30
2022,10,02,15,54,24.30
2022,10,02,15,55,24.20
2022,10,02,15,56,24.20
2022,10,02,15,57,24.20
2022,10,02,15,58,24.20
2022,10,02,15,59,24.20
2022,10,02,16,00,24.20
2022,10,02,16,01,24.20
2022,10,02,16,02,24.20
2022,10,02,16,03,24.20
2022,10,02,16,04,24.20
2022,10,02,16,05,24.20
2022,10,02,16,06,24.20
2022,10,02,16,07,24.20
2022,10,02,16,08,24.20
2022,10,02,16,09,24.20
2022,10,02,16,10,24.20
2022,10,02,16,11,24.20
2022,10,02,16,12,24.20
2022,10,02,16,13,24.30
2022,10,02,16,14,24.30
2022,10,02,16,15,24.30
2022,10,02,16,16,24.30
2022,10,02,16,17,24.30
2022,10,02,16,18,24.30
2022,10,02,16,19,24.30
2022,10,02,16,20,24.30
2022,10,02,16,21,24.30
2022,10,02,16,22,24.30
2022,10,02,16,23,24.20
2022,10,02,16,24,24.20
2022,10,02,16,25,24.20
2022,10,02,16,26,24.20
2022,10,02,16,27,24.20
2022,10,02,16,28,24.20
2022,10,02,16,29,24.20
2022,10,02,16,30,24.10
2022,10,02,16,31,24.10
2022,10,02,16,32,24.10
2022,10,02,16,33,24.10
2022,10,02,16,34,24.10
2022,10,02,16,35,24.10
2022,10,02,16,36,24.10
2022,10,02,16,37,24.00
2022,10,02,16,38,24.00
2022,10,02,16,39,24.00
2022,10,02,16,40,24.00
2022,10,02,16,41,23.90
2022,10,02,16,42,23.90
2022,10,02,16,43,23.90
2022,10,02,16,44,23.90
2022,10,02,16,45,23.90
2022,10,02,16,46,23.90
2022,10,02,16,47,23.90
2022,10,02,16,48,23.90
2022,10,02,16,49,23.90
2022,10,02,16,50,23.90
2022,10,02,16,51,23.90
2022,10,02,16,52,23.90
2022,10,02,16,53,23.80
2022,10,02,16,54,23.80
2022,10,02,16,55,23.80
2022,10,02,16,56,23.80
2022,10,02,16,57,23.80
2022,10,02,16,58,23.70
2022,10,02,16,59,23.70
2022,10,02,17,00,23.70
2022,10,02,17,01,23.60
2022,10,02,17,02,23.60
2022,10,02,17,03,23.60
2022,10,02,17,04,23.50
2022,10,02,17,05,23.50
2022,10,02,17,06,23.40
2022,10,02,17,07,23.40
2022,10,02,17,08,23.40
2022,10,02,17,09,23.40
2022,10,02,17,10,23.40
2022,10,02,17,11,23.40
2022,10,02,17,12,23.30
2022,10,02,17,13,23.30
2022,10,02,17,14,23.30
2022,10,02,17,15,23.20
2022,10,02,17,16,23.20
2022,10,02,17,17,23.10
2022,10,02,17,18,23.10
2022,10,02,17,19,23.10
2022,10,02,17,20,23.00
2022,10,02,17,21,23.00
2022,10,02,17,22,22.90
2022,10,02,17,23,22.90
2022,10,02,17,24,22.90
2022,10,02,17,25,22.80
2022,10,02,17,26,22.80