Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,10.40
2016,04,09,00,01,10.40
2016,04,09,00,02,10.40
2016,04,09,00,03,10.40
2016,04,09,00,04,10.40
2016,04,09,00,05,10.40
2016,04,09,00,06,10.40
2016,04,09,00,07,10.40
2016,04,09,00,08,10.40
2016,04,09,00,09,10.40
2016,04,09,00,10,10.40
2016,04,09,00,11,10.40
2016,04,09,00,12,10.40
2016,04,09,00,13,10.40
2016,04,09,00,14,10.40
2016,04,09,00,15,10.40
2016,04,09,00,16,10.40
2016,04,09,00,17,10.30
2016,04,09,00,18,10.30
2016,04,09,00,19,10.30
2016,04,09,00,20,10.30
2016,04,09,00,21,10.30
2016,04,09,00,22,10.30
2016,04,09,00,23,10.20
2016,04,09,00,24,10.20
2016,04,09,00,25,10.20
2016,04,09,00,26,10.20
2016,04,09,00,27,10.20
2016,04,09,00,28,10.10
2016,04,09,00,29,10.10
2016,04,09,00,30,10.10
2016,04,09,00,31,10.10
2016,04,09,00,32,10.00
2016,04,09,00,33,10.00
2016,04,09,00,34,10.00
2016,04,09,00,35,10.00
2016,04,09,00,36,9.90
2016,04,09,00,37,9.90
2016,04,09,00,38,9.90
2016,04,09,00,39,10.00
2016,04,09,00,40,10.00
2016,04,09,00,41,10.00
2016,04,09,00,42,10.00
2016,04,09,00,43,10.00
2016,04,09,00,44,10.00
2016,04,09,00,45,10.00
2016,04,09,00,46,10.00
2016,04,09,00,47,10.00
2016,04,09,00,48,10.00
2016,04,09,00,49,10.00
2016,04,09,00,50,9.90
2016,04,09,00,51,9.90
2016,04,09,00,52,9.90
2016,04,09,00,53,9.90
2016,04,09,00,54,9.80
2016,04,09,00,55,9.80
2016,04,09,00,56,9.80
2016,04,09,00,57,9.80
2016,04,09,00,58,9.70
2016,04,09,00,59,9.70
2016,04,09,01,00,9.70
2016,04,09,01,01,9.70
2016,04,09,01,02,9.70
2016,04,09,01,03,9.70
2016,04,09,01,04,9.70
2016,04,09,01,05,9.70
2016,04,09,01,06,9.70
2016,04,09,01,07,9.70
2016,04,09,01,08,9.70
2016,04,09,01,09,9.70
2016,04,09,01,10,9.70
2016,04,09,01,11,9.60
2016,04,09,01,12,9.60
2016,04,09,01,13,9.60
2016,04,09,01,14,9.60
2016,04,09,01,15,9.60
2016,04,09,01,16,9.50
2016,04,09,01,17,9.50
2016,04,09,01,18,9.50
2016,04,09,01,19,9.40
2016,04,09,01,20,9.40
2016,04,09,01,21,9.40
2016,04,09,01,22,9.40
2016,04,09,01,23,9.40
2016,04,09,01,24,9.40
2016,04,09,01,25,9.40
2016,04,09,01,26,9.40
2016,04,09,01,27,9.40
2016,04,09,01,28,9.30
2016,04,09,01,29,9.30
2016,04,09,01,30,9.30
2016,04,09,01,31,9.30
2016,04,09,01,32,9.30
2016,04,09,01,33,9.30
2016,04,09,01,34,9.30
2016,04,09,01,35,9.30
2016,04,09,01,36,9.30
2016,04,09,01,37,9.30
2016,04,09,01,38,9.30
2016,04,09,01,39,9.30
2016,04,09,01,40,9.30
2016,04,09,01,41,9.30
2016,04,09,01,42,9.30
2016,04,09,01,43,9.30
2016,04,09,01,44,9.30
2016,04,09,01,45,9.30
2016,04,09,01,46,9.20
2016,04,09,01,47,9.20
2016,04,09,01,48,9.20
2016,04,09,01,49,9.20
2016,04,09,01,50,9.20
2016,04,09,01,51,9.20
2016,04,09,01,52,9.20
2016,04,09,01,53,9.20
2016,04,09,01,54,9.10
2016,04,09,01,55,9.10
2016,04,09,01,56,9.10
2016,04,09,01,57,9.10
2016,04,09,01,58,9.10
2016,04,09,01,59,9.10
2016,04,09,02,00,9.10
2016,04,09,02,01,9.10
2016,04,09,02,02,9.10
2016,04,09,02,03,9.10
2016,04,09,02,04,9.20
2016,04,09,02,05,9.20
2016,04,09,02,06,9.20
2016,04,09,02,07,9.20
2016,04,09,02,08,9.20
2016,04,09,02,09,9.20
2016,04,09,02,10,9.20
2016,04,09,02,11,9.20
2016,04,09,02,12,9.20
2016,04,09,02,13,9.20
2016,04,09,02,14,9.10
2016,04,09,02,15,9.10
2016,04,09,02,16,9.10
2016,04,09,02,17,9.10
2016,04,09,02,18,9.10
2016,04,09,02,19,9.10
2016,04,09,02,20,9.10
2016,04,09,02,21,9.10
2016,04,09,02,22,9.10
2016,04,09,02,23,9.10
2016,04,09,02,24,9.10
2016,04,09,02,25,9.10
2016,04,09,02,26,9.10
2016,04,09,02,27,9.10
2016,04,09,02,28,9.10
2016,04,09,02,29,9.10
2016,04,09,02,30,9.10
2016,04,09,02,31,9.10
2016,04,09,02,32,9.00
2016,04,09,02,33,9.00
2016,04,09,02,34,9.00
2016,04,09,02,35,8.90
2016,04,09,02,36,8.90
2016,04,09,02,37,8.90
2016,04,09,02,38,8.90
2016,04,09,02,39,8.80
2016,04,09,02,40,8.80
2016,04,09,02,41,8.80
2016,04,09,02,42,8.80
2016,04,09,02,43,8.70
2016,04,09,02,44,8.70
2016,04,09,02,45,8.70
2016,04,09,02,46,8.70
2016,04,09,02,47,8.60
2016,04,09,02,48,8.60
2016,04,09,02,49,8.60
2016,04,09,02,50,8.60
2016,04,09,02,51,8.60
2016,04,09,02,52,8.60
2016,04,09,02,53,8.60
2016,04,09,02,54,8.50
2016,04,09,02,55,8.50
2016,04,09,02,56,8.50
2016,04,09,02,57,8.50
2016,04,09,02,58,8.50
2016,04,09,02,59,8.40
2016,04,09,03,00,8.40
2016,04,09,03,01,8.40
2016,04,09,03,02,8.40
2016,04,09,03,03,8.40
2016,04,09,03,04,8.40
2016,04,09,03,05,8.30
2016,04,09,03,06,8.30
2016,04,09,03,07,8.30
2016,04,09,03,08,8.30
2016,04,09,03,09,8.30
2016,04,09,03,10,8.30
2016,04,09,03,11,8.30
2016,04,09,03,12,8.30
2016,04,09,03,13,8.20
2016,04,09,03,14,8.20
2016,04,09,03,15,8.20
2016,04,09,03,16,8.20
2016,04,09,03,17,8.20
2016,04,09,03,18,8.20
2016,04,09,03,19,8.10
2016,04,09,03,20,8.10
2016,04,09,03,21,8.10
2016,04,09,03,22,8.10
2016,04,09,03,23,8.10
2016,04,09,03,24,8.10
2016,04,09,03,25,8.00
2016,04,09,03,26,8.00
2016,04,09,03,27,8.00
2016,04,09,03,28,8.00
2016,04,09,03,29,8.00
2016,04,09,03,30,7.90
2016,04,09,03,31,7.90
2016,04,09,03,32,7.90
2016,04,09,03,33,7.90
2016,04,09,03,34,7.90
2016,04,09,03,35,7.90
2016,04,09,03,36,7.90
2016,04,09,03,37,7.80
2016,04,09,03,38,7.90
2016,04,09,03,39,7.80
2016,04,09,03,40,7.80
2016,04,09,03,41,7.80
2016,04,09,03,42,7.80
2016,04,09,03,43,7.80
2016,04,09,03,44,7.80
2016,04,09,03,45,7.80
2016,04,09,03,46,7.80
2016,04,09,03,47,7.80
2016,04,09,03,48,7.80
2016,04,09,03,49,7.70
2016,04,09,03,50,7.70
2016,04,09,03,51,7.70
2016,04,09,03,52,7.70
2016,04,09,03,53,7.70
2016,04,09,03,54,7.70
2016,04,09,03,55,7.70
2016,04,09,03,56,7.70
2016,04,09,03,57,7.70
2016,04,09,03,58,7.70
2016,04,09,03,59,7.70
2016,04,09,04,00,7.70
2016,04,09,04,01,7.70
2016,04,09,04,02,7.70
2016,04,09,04,03,7.70
2016,04,09,04,04,7.70
2016,04,09,04,05,7.60
2016,04,09,04,06,7.60
2016,04,09,04,07,7.60
2016,04,09,04,08,7.60
2016,04,09,04,09,7.60
2016,04,09,04,10,7.60
2016,04,09,04,11,7.60
2016,04,09,04,12,7.50
2016,04,09,04,13,7.50
2016,04,09,04,14,7.50
2016,04,09,04,15,7.50
2016,04,09,04,16,7.50
2016,04,09,04,17,7.50
2016,04,09,04,18,7.50
2016,04,09,04,19,7.50
2016,04,09,04,20,7.50
2016,04,09,04,21,7.50
2016,04,09,04,22,7.50
2016,04,09,04,23,7.50
2016,04,09,04,24,7.50
2016,04,09,04,25,7.50
2016,04,09,04,26,7.50
2016,04,09,04,27,7.50
2016,04,09,04,28,7.50
2016,04,09,04,29,7.50
2016,04,09,04,30,7.60
2016,04,09,04,31,7.60
2016,04,09,04,32,7.60
2016,04,09,04,33,7.60
2016,04,09,04,34,7.60
2016,04,09,04,35,7.60
2016,04,09,04,36,7.60
2016,04,09,04,37,7.60
2016,04,09,04,38,7.60
2016,04,09,04,39,7.60
2016,04,09,04,40,7.60
2016,04,09,04,41,7.60
2016,04,09,04,42,7.60
2016,04,09,04,43,7.60
2016,04,09,04,44,7.60
2016,04,09,04,45,7.60
2016,04,09,04,46,7.60
2016,04,09,04,47,7.60
2016,04,09,04,48,7.60
2016,04,09,04,49,7.60
2016,04,09,04,50,7.60
2016,04,09,04,51,7.60
2016,04,09,04,52,7.60
2016,04,09,04,53,7.60
2016,04,09,04,54,7.60
2016,04,09,04,55,7.50
2016,04,09,04,56,7.50
2016,04,09,04,57,7.50
2016,04,09,04,58,7.50
2016,04,09,04,59,7.50
2016,04,09,05,00,7.40
2016,04,09,05,01,7.40
2016,04,09,05,02,7.40
2016,04,09,05,03,7.40
2016,04,09,05,04,7.40
2016,04,09,05,05,7.40
2016,04,09,05,06,7.40
2016,04,09,05,07,7.40
2016,04,09,05,08,7.40
2016,04,09,05,09,7.40
2016,04,09,05,10,7.40
2016,04,09,05,11,7.40
2016,04,09,05,12,7.40
2016,04,09,05,13,7.30
2016,04,09,05,14,7.30
2016,04,09,05,15,7.30
2016,04,09,05,16,7.30
2016,04,09,05,17,7.30
2016,04,09,05,18,7.30
2016,04,09,05,19,7.30
2016,04,09,05,20,7.30
2016,04,09,05,21,7.30
2016,04,09,05,22,7.30
2016,04,09,05,23,7.30
2016,04,09,05,24,7.30
2016,04,09,05,25,7.30
2016,04,09,05,26,7.30
2016,04,09,05,27,7.30
2016,04,09,05,28,7.30
2016,04,09,05,29,7.30
2016,04,09,05,30,7.30
2016,04,09,05,31,7.30
2016,04,09,05,32,7.30
2016,04,09,05,33,7.30
2016,04,09,05,34,7.30
2016,04,09,05,35,7.30
2016,04,09,05,36,7.30
2016,04,09,05,37,7.30
2016,04,09,05,38,7.30
2016,04,09,05,39,7.40
2016,04,09,05,40,7.40
2016,04,09,05,41,7.40
2016,04,09,05,42,7.40
2016,04,09,05,43,7.40
2016,04,09,05,44,7.30
2016,04,09,05,45,7.30
2016,04,09,05,46,7.30
2016,04,09,05,47,7.30
2016,04,09,05,48,7.40
2016,04,09,05,49,7.30
2016,04,09,05,50,7.30
2016,04,09,05,51,7.30
2016,04,09,05,52,7.30
2016,04,09,05,53,7.30
2016,04,09,05,54,7.30
2016,04,09,05,55,7.30
2016,04,09,05,56,7.30
2016,04,09,05,57,7.30
2016,04,09,05,58,7.30
2016,04,09,05,59,7.30
2016,04,09,06,00,7.30
2016,04,09,06,01,7.30
2016,04,09,06,02,7.30
2016,04,09,06,03,7.30
2016,04,09,06,04,7.30
2016,04,09,06,05,7.30
2016,04,09,06,06,7.30
2016,04,09,06,07,7.30
2016,04,09,06,08,7.30
2016,04,09,06,09,7.30
2016,04,09,06,10,7.30
2016,04,09,06,11,7.30
2016,04,09,06,12,7.30
2016,04,09,06,13,7.30
2016,04,09,06,14,7.30
2016,04,09,06,15,7.30
2016,04,09,06,16,7.20
2016,04,09,06,17,7.20
2016,04,09,06,18,7.20
2016,04,09,06,19,7.20
2016,04,09,06,20,7.20
2016,04,09,06,21,7.20
2016,04,09,06,22,7.20
2016,04,09,06,23,7.10
2016,04,09,06,24,7.10
2016,04,09,06,25,7.10
2016,04,09,06,26,7.10
2016,04,09,06,27,7.10
2016,04,09,06,28,7.10
2016,04,09,06,29,7.10
2016,04,09,06,30,7.10
2016,04,09,06,31,7.10
2016,04,09,06,32,7.10
2016,04,09,06,33,7.10
2016,04,09,06,34,7.10
2016,04,09,06,35,7.00
2016,04,09,06,36,7.00
2016,04,09,06,37,7.00
2016,04,09,06,38,7.00
2016,04,09,06,39,7.00
2016,04,09,06,40,7.00
2016,04,09,06,41,7.00
2016,04,09,06,42,6.90
2016,04,09,06,43,7.00
2016,04,09,06,44,7.00
2016,04,09,06,45,7.00
2016,04,09,06,46,7.00
2016,04,09,06,47,7.00
2016,04,09,06,48,7.00
2016,04,09,06,49,7.00
2016,04,09,06,50,6.90
2016,04,09,06,51,6.90
2016,04,09,06,52,6.90
2016,04,09,06,53,6.90
2016,04,09,06,54,6.90
2016,04,09,06,55,6.90
2016,04,09,06,56,6.90
2016,04,09,06,57,6.90
2016,04,09,06,58,6.90
2016,04,09,06,59,6.90
2016,04,09,07,00,6.90
2016,04,09,07,01,6.90
2016,04,09,07,02,6.90
2016,04,09,07,03,6.90
2016,04,09,07,04,6.90
2016,04,09,07,05,6.90
2016,04,09,07,06,6.90
2016,04,09,07,07,6.90
2016,04,09,07,08,6.90
2016,04,09,07,09,6.90
2016,04,09,07,10,6.80
2016,04,09,07,11,6.80
2016,04,09,07,12,6.80
2016,04,09,07,13,6.80
2016,04,09,07,14,6.80
2016,04,09,07,15,6.80
2016,04,09,07,16,6.90
2016,04,09,07,17,6.90
2016,04,09,07,18,6.90
2016,04,09,07,19,6.90
2016,04,09,07,20,6.90
2016,04,09,07,21,7.00
2016,04,09,07,22,7.00
2016,04,09,07,23,7.00
2016,04,09,07,24,7.00
2016,04,09,07,25,7.10
2016,04,09,07,26,7.10
2016,04,09,07,27,7.10
2016,04,09,07,28,7.10
2016,04,09,07,29,7.10
2016,04,09,07,30,7.10
2016,04,09,07,31,7.20
2016,04,09,07,32,7.20
2016,04,09,07,33,7.30
2016,04,09,07,34,7.30
2016,04,09,07,35,7.30
2016,04,09,07,36,7.30
2016,04,09,07,37,7.40
2016,04,09,07,38,7.40
2016,04,09,07,39,7.40
2016,04,09,07,40,7.40
2016,04,09,07,41,7.50
2016,04,09,07,42,7.50
2016,04,09,07,43,7.50
2016,04,09,07,44,7.50
2016,04,09,07,45,7.60
2016,04,09,07,46,7.60
2016,04,09,07,47,7.60
2016,04,09,07,48,7.70
2016,04,09,07,49,7.70
2016,04,09,07,50,7.70
2016,04,09,07,51,7.80
2016,04,09,07,52,7.80
2016,04,09,07,53,7.80
2016,04,09,07,54,7.80
2016,04,09,07,55,7.80
2016,04,09,07,56,7.80
2016,04,09,07,57,7.80
2016,04,09,07,58,7.80
2016,04,09,07,59,7.80
2016,04,09,08,00,7.90
2016,04,09,08,01,7.90
2016,04,09,08,02,7.90
2016,04,09,08,03,7.90
2016,04,09,08,04,7.90
2016,04,09,08,05,7.90
2016,04,09,08,06,7.90
2016,04,09,08,07,7.90
2016,04,09,08,08,8.00
2016,04,09,08,09,8.00
2016,04,09,08,10,8.10
2016,04,09,08,11,8.10
2016,04,09,08,12,8.10
2016,04,09,08,13,8.20
2016,04,09,08,14,8.20
2016,04,09,08,15,8.20
2016,04,09,08,16,8.20
2016,04,09,08,17,8.30
2016,04,09,08,18,8.30
2016,04,09,08,19,8.30
2016,04,09,08,20,8.30
2016,04,09,08,21,8.30
2016,04,09,08,22,8.30
2016,04,09,08,23,8.40
2016,04,09,08,24,8.40
2016,04,09,08,25,8.40
2016,04,09,08,26,8.50
2016,04,09,08,27,8.50
2016,04,09,08,28,8.50
2016,04,09,08,29,8.50
2016,04,09,08,30,8.50
2016,04,09,08,31,8.50
2016,04,09,08,32,8.50
2016,04,09,08,33,8.60
2016,04,09,08,34,8.60
2016,04,09,08,35,8.60
2016,04,09,08,36,8.70
2016,04,09,08,37,8.70
2016,04,09,08,38,8.70
2016,04,09,08,39,8.70
2016,04,09,08,40,8.70
2016,04,09,08,41,8.80
2016,04,09,08,42,8.80
2016,04,09,08,43,8.80
2016,04,09,08,44,8.80
2016,04,09,08,45,8.80
2016,04,09,08,46,8.90
2016,04,09,08,47,8.90
2016,04,09,08,48,8.90
2016,04,09,08,49,9.00
2016,04,09,08,50,9.10
2016,04,09,08,51,9.10
2016,04,09,08,52,9.20
2016,04,09,08,53,9.20
2016,04,09,08,54,9.30
2016,04,09,08,55,9.40
2016,04,09,08,56,9.40
2016,04,09,08,57,9.50
2016,04,09,08,58,9.50
2016,04,09,08,59,9.60
2016,04,09,09,00,9.60
2016,04,09,09,01,9.70
2016,04,09,09,02,9.70
2016,04,09,09,03,9.70
2016,04,09,09,04,9.80
2016,04,09,09,05,9.80
2016,04,09,09,06,9.80
2016,04,09,09,07,9.90
2016,04,09,09,08,9.90
2016,04,09,09,09,9.90
2016,04,09,09,10,9.90
2016,04,09,09,11,9.90
2016,04,09,09,12,9.90
2016,04,09,09,13,9.90
2016,04,09,09,14,10.00
2016,04,09,09,15,10.00
2016,04,09,09,16,10.10
2016,04,09,09,17,10.10
2016,04,09,09,18,10.10
2016,04,09,09,19,10.20
2016,04,09,09,20,10.20
2016,04,09,09,21,10.20
2016,04,09,09,22,10.30
2016,04,09,09,23,10.30
2016,04,09,09,24,10.30
2016,04,09,09,25,10.40
2016,04,09,09,26,10.40
2016,04,09,09,27,10.40
2016,04,09,09,28,10.50
2016,04,09,09,29,10.50
2016,04,09,09,30,10.50
2016,04,09,09,31,10.50
2016,04,09,09,32,10.50
2016,04,09,09,33,10.60
2016,04,09,09,34,10.60
2016,04,09,09,35,10.60
2016,04,09,09,36,10.60
2016,04,09,09,37,10.50
2016,04,09,09,38,10.50
2016,04,09,09,39,10.60
2016,04,09,09,40,10.60
2016,04,09,09,41,10.60
2016,04,09,09,42,10.70
2016,04,09,09,43,10.70
2016,04,09,09,44,10.70
2016,04,09,09,45,10.80
2016,04,09,09,46,10.80
2016,04,09,09,47,10.80
2016,04,09,09,48,10.90
2016,04,09,09,49,10.90
2016,04,09,09,50,10.90
2016,04,09,09,51,10.90
2016,04,09,09,52,10.90
2016,04,09,09,53,10.90
2016,04,09,09,54,11.00
2016,04,09,09,55,11.00
2016,04,09,09,56,11.00
2016,04,09,09,57,11.00
2016,04,09,09,58,11.00
2016,04,09,09,59,11.10
2016,04,09,10,00,11.10
2016,04,09,10,01,11.10
2016,04,09,10,02,11.20
2016,04,09,10,03,11.20
2016,04,09,10,04,11.20
2016,04,09,10,05,11.20
2016,04,09,10,06,11.20
2016,04,09,10,07,11.20
2016,04,09,10,08,11.20
2016,04,09,10,09,11.20
2016,04,09,10,10,11.20
2016,04,09,10,11,11.20
2016,04,09,10,12,11.30
2016,04,09,10,13,11.30
2016,04,09,10,14,11.30
2016,04,09,10,15,11.30
2016,04,09,10,16,11.30
2016,04,09,10,17,11.40
2016,04,09,10,18,11.40
2016,04,09,10,19,11.40
2016,04,09,10,20,11.40
2016,04,09,10,21,11.40
2016,04,09,10,22,11.50
2016,04,09,10,23,11.50
2016,04,09,10,24,11.60
2016,04,09,10,25,11.70
2016,04,09,10,26,11.70
2016,04,09,10,27,11.70
2016,04,09,10,28,11.70
2016,04,09,10,29,11.60
2016,04,09,10,30,11.60
2016,04,09,10,31,11.70
2016,04,09,10,32,11.70
2016,04,09,10,33,11.70
2016,04,09,10,34,11.70
2016,04,09,10,35,11.80
2016,04,09,10,36,11.80
2016,04,09,10,37,11.80
2016,04,09,10,38,11.80
2016,04,09,10,39,11.90
2016,04,09,10,40,11.90
2016,04,09,10,41,12.00
2016,04,09,10,42,12.10
2016,04,09,10,43,12.10
2016,04,09,10,44,12.20
2016,04,09,10,45,12.20
2016,04,09,10,46,12.30
2016,04,09,10,47,12.30
2016,04,09,10,48,12.30
2016,04,09,10,49,12.30
2016,04,09,10,50,12.40
2016,04,09,10,51,12.40
2016,04,09,10,52,12.30
2016,04,09,10,53,12.30
2016,04,09,10,54,12.30
2016,04,09,10,55,12.30
2016,04,09,10,56,12.20
2016,04,09,10,57,12.20
2016,04,09,10,58,12.20
2016,04,09,10,59,12.20
2016,04,09,11,00,12.20
2016,04,09,11,01,12.20
2016,04,09,11,02,12.20
2016,04,09,11,03,12.30
2016,04,09,11,04,12.30
2016,04,09,11,05,12.30
2016,04,09,11,06,12.30
2016,04,09,11,07,12.30
2016,04,09,11,08,12.30
2016,04,09,11,09,12.40
2016,04,09,11,10,12.40
2016,04,09,11,11,12.40
2016,04,09,11,12,12.40
2016,04,09,11,13,12.40
2016,04,09,11,14,12.40
2016,04,09,11,15,12.40
2016,04,09,11,16,12.40
2016,04,09,11,17,12.40
2016,04,09,11,18,12.40
2016,04,09,11,19,12.30
2016,04,09,11,20,12.30
2016,04,09,11,21,12.30
2016,04,09,11,22,12.40
2016,04,09,11,23,12.50
2016,04,09,11,24,12.60
2016,04,09,11,25,12.60
2016,04,09,11,26,12.70
2016,04,09,11,27,12.70
2016,04,09,11,28,12.70
2016,04,09,11,29,12.70
2016,04,09,11,30,12.60
2016,04,09,11,31,12.60
2016,04,09,11,32,12.60
2016,04,09,11,33,12.60
2016,04,09,11,34,12.70
2016,04,09,11,35,12.70
2016,04,09,11,36,12.70
2016,04,09,11,37,12.70
2016,04,09,11,38,12.60
2016,04,09,11,39,12.60
2016,04,09,11,40,12.50
2016,04,09,11,41,12.40
2016,04,09,11,42,12.30
2016,04,09,11,43,12.30
2016,04,09,11,44,12.30
2016,04,09,11,45,12.30
2016,04,09,11,46,12.30
2016,04,09,11,47,12.30
2016,04,09,11,48,12.30
2016,04,09,11,49,12.40
2016,04,09,11,50,12.40
2016,04,09,11,51,12.50
2016,04,09,11,52,12.60
2016,04,09,11,53,12.60
2016,04,09,11,54,12.70
2016,04,09,11,55,12.70
2016,04,09,11,56,12.70
2016,04,09,11,57,12.70
2016,04,09,11,58,12.60
2016,04,09,11,59,12.50
2016,04,09,12,00,12.40
2016,04,09,12,01,12.30
2016,04,09,12,02,12.40
2016,04,09,12,03,12.40
2016,04,09,12,04,12.40
2016,04,09,12,05,12.50
2016,04,09,12,06,12.50
2016,04,09,12,07,12.60
2016,04,09,12,08,12.60
2016,04,09,12,09,12.70
2016,04,09,12,10,12.80
2016,04,09,12,11,12.80
2016,04,09,12,12,12.80
2016,04,09,12,13,12.80
2016,04,09,12,14,12.70
2016,04,09,12,15,12.70
2016,04,09,12,16,12.70
2016,04,09,12,17,12.70
2016,04,09,12,18,12.70
2016,04,09,12,19,12.60
2016,04,09,12,20,12.60
2016,04,09,12,21,12.70
2016,04,09,12,22,12.70
2016,04,09,12,23,12.80
2016,04,09,12,24,12.90
2016,04,09,12,25,12.90
2016,04,09,12,26,13.00
2016,04,09,12,27,13.10
2016,04,09,12,28,13.20
2016,04,09,12,29,13.30
2016,04,09,12,30,13.40
2016,04,09,12,31,13.40
2016,04,09,12,32,13.40
2016,04,09,12,33,13.50
2016,04,09,12,34,13.50
2016,04,09,12,35,13.50
2016,04,09,12,36,13.50
2016,04,09,12,37,13.60
2016,04,09,12,38,13.60
2016,04,09,12,39,13.60
2016,04,09,12,40,13.60
2016,04,09,12,41,13.60
2016,04,09,12,42,13.70
2016,04,09,12,43,13.70
2016,04,09,12,44,13.70
2016,04,09,12,45,13.80
2016,04,09,12,46,13.80
2016,04,09,12,47,13.80
2016,04,09,12,48,13.90
2016,04,09,12,49,13.90
2016,04,09,12,50,13.90
2016,04,09,12,51,13.90
2016,04,09,12,52,13.90
2016,04,09,12,53,13.90
2016,04,09,12,54,13.80
2016,04,09,12,55,13.70
2016,04,09,12,56,13.70
2016,04,09,12,57,13.70
2016,04,09,12,58,13.70
2016,04,09,12,59,13.80
2016,04,09,13,00,13.90
2016,04,09,13,01,14.00
2016,04,09,13,02,14.00
2016,04,09,13,03,14.10
2016,04,09,13,04,14.10
2016,04,09,13,05,14.20
2016,04,09,13,06,14.20
2016,04,09,13,07,14.10
2016,04,09,13,08,14.10
2016,04,09,13,09,14.00
2016,04,09,13,10,13.90
2016,04,09,13,11,13.90
2016,04,09,13,12,13.90
2016,04,09,13,13,13.80
2016,04,09,13,14,13.80
2016,04,09,13,15,13.80
2016,04,09,13,16,13.80
2016,04,09,13,17,13.80
2016,04,09,13,18,13.80
2016,04,09,13,19,13.90
2016,04,09,13,20,14.00
2016,04,09,13,21,14.10
2016,04,09,13,22,14.10
2016,04,09,13,23,14.20
2016,04,09,13,24,14.20
2016,04,09,13,25,14.20
2016,04,09,13,26,14.20
2016,04,09,13,27,14.20
2016,04,09,13,28,14.10
2016,04,09,13,29,14.10
2016,04,09,13,30,14.10
2016,04,09,13,31,14.20
2016,04,09,13,32,14.20
2016,04,09,13,33,14.20
2016,04,09,13,34,14.20
2016,04,09,13,35,14.20
2016,04,09,13,36,14.20
2016,04,09,13,37,14.20
2016,04,09,13,38,14.20
2016,04,09,13,39,14.20
2016,04,09,13,40,14.20
2016,04,09,13,41,14.30
2016,04,09,13,42,14.30
2016,04,09,13,43,14.30
2016,04,09,13,44,14.40
2016,04,09,13,45,14.30
2016,04,09,13,46,14.20
2016,04,09,13,47,14.20
2016,04,09,13,48,14.20
2016,04,09,13,49,14.30
2016,04,09,13,50,14.40
2016,04,09,13,51,14.50
2016,04,09,13,52,14.60
2016,04,09,13,53,14.70
2016,04,09,13,54,14.70
2016,04,09,13,55,14.70
2016,04,09,13,56,14.80
2016,04,09,13,57,14.80
2016,04,09,13,58,14.90
2016,04,09,13,59,14.90
2016,04,09,14,00,14.90
2016,04,09,14,01,14.90
2016,04,09,14,02,15.00
2016,04,09,14,03,15.00
2016,04,09,14,04,15.10
2016,04,09,14,05,15.20
2016,04,09,14,06,15.20
2016,04,09,14,07,15.20
2016,04,09,14,08,15.20
2016,04,09,14,09,15.10
2016,04,09,14,10,15.10
2016,04,09,14,11,15.00
2016,04,09,14,12,14.90
2016,04,09,14,13,14.90
2016,04,09,14,14,14.90
2016,04,09,14,15,14.90
2016,04,09,14,16,14.90
2016,04,09,14,17,15.00
2016,04,09,14,18,15.00
2016,04,09,14,19,15.00
2016,04,09,14,20,15.10
2016,04,09,14,21,15.10
2016,04,09,14,22,15.10
2016,04,09,14,23,15.20
2016,04,09,14,24,15.30
2016,04,09,14,25,15.40
2016,04,09,14,26,15.40
2016,04,09,14,27,15.50
2016,04,09,14,28,15.50
2016,04,09,14,29,15.60
2016,04,09,14,30,15.60
2016,04,09,14,31,15.70
2016,04,09,14,32,15.70
2016,04,09,14,33,15.70
2016,04,09,14,34,15.70
2016,04,09,14,35,15.70
2016,04,09,14,36,15.70
2016,04,09,14,37,15.70
2016,04,09,14,38,15.80
2016,04,09,14,39,15.80
2016,04,09,14,40,15.90
2016,04,09,14,41,16.00
2016,04,09,14,42,16.00
2016,04,09,14,43,16.00
2016,04,09,14,44,16.00
2016,04,09,14,45,15.90
2016,04,09,14,46,15.90
2016,04,09,14,47,15.80
2016,04,09,14,48,15.70
2016,04,09,14,49,15.70
2016,04,09,14,50,15.70
2016,04,09,14,51,15.80
2016,04,09,14,52,15.80
2016,04,09,14,53,15.80
2016,04,09,14,54,15.80
2016,04,09,14,55,15.80
2016,04,09,14,56,15.80
2016,04,09,14,57,15.70
2016,04,09,14,58,15.70
2016,04,09,14,59,15.70
2016,04,09,15,00,15.70
2016,04,09,15,01,15.70
2016,04,09,15,02,15.70
2016,04,09,15,03,15.70
2016,04,09,15,04,15.60
2016,04,09,15,05,15.60
2016,04,09,15,06,15.60
2016,04,09,15,07,15.60
2016,04,09,15,08,15.60
2016,04,09,15,09,15.60
2016,04,09,15,10,15.60
2016,04,09,15,11,15.70
2016,04,09,15,12,15.80
2016,04,09,15,13,15.80
2016,04,09,15,14,15.90
2016,04,09,15,15,15.90
2016,04,09,15,16,16.00
2016,04,09,15,17,16.00
2016,04,09,15,18,16.10
2016,04,09,15,19,16.10
2016,04,09,15,20,16.10
2016,04,09,15,21,16.20
2016,04,09,15,22,16.20
2016,04,09,15,23,16.20
2016,04,09,15,24,16.30
2016,04,09,15,25,16.30
2016,04,09,15,26,16.30
2016,04,09,15,27,16.30
2016,04,09,15,28,16.30
2016,04,09,15,29,16.20
2016,04,09,15,30,16.20
2016,04,09,15,31,16.20
2016,04,09,15,32,16.10
2016,04,09,15,33,16.10
2016,04,09,15,34,16.10
2016,04,09,15,35,16.10
2016,04,09,15,36,16.20
2016,04,09,15,37,16.30
2016,04,09,15,38,16.30
2016,04,09,15,39,16.30
2016,04,09,15,40,16.30
2016,04,09,15,41,16.30
2016,04,09,15,42,16.30
2016,04,09,15,43,16.30
2016,04,09,15,44,16.30
2016,04,09,15,45,16.30
2016,04,09,15,46,16.30
2016,04,09,15,47,16.30
2016,04,09,15,48,16.30
2016,04,09,15,49,16.40
2016,04,09,15,50,16.40
2016,04,09,15,51,16.40
2016,04,09,15,52,16.30
2016,04,09,15,53,16.30
2016,04,09,15,54,16.30
2016,04,09,15,55,16.30
2016,04,09,15,56,16.30
2016,04,09,15,57,16.40
2016,04,09,15,58,16.50
2016,04,09,15,59,16.60
2016,04,09,16,00,16.60
2016,04,09,16,01,16.60
2016,04,09,16,02,16.60
2016,04,09,16,03,16.60
2016,04,09,16,04,16.60
2016,04,09,16,05,16.60
2016,04,09,16,06,16.60
2016,04,09,16,07,16.70
2016,04,09,16,08,16.70
2016,04,09,16,09,16.70
2016,04,09,16,10,16.80
2016,04,09,16,11,16.80
2016,04,09,16,12,16.80
2016,04,09,16,13,16.90
2016,04,09,16,14,16.90
2016,04,09,16,15,16.90
2016,04,09,16,16,17.00
2016,04,09,16,17,17.00
2016,04,09,16,18,17.00
2016,04,09,16,19,17.00
2016,04,09,16,20,17.10
2016,04,09,16,21,17.10
2016,04,09,16,22,17.10
2016,04,09,16,23,17.20
2016,04,09,16,24,17.20
2016,04,09,16,25,17.20
2016,04,09,16,26,17.20
2016,04,09,16,27,17.30
2016,04,09,16,28,17.30
2016,04,09,16,29,17.20
2016,04,09,16,30,17.20
2016,04,09,16,31,17.20
2016,04,09,16,32,17.20
2016,04,09,16,33,17.20
2016,04,09,16,34,17.30
2016,04,09,16,35,17.30
2016,04,09,16,36,17.30
2016,04,09,16,37,17.30
2016,04,09,16,38,17.30
2016,04,09,16,39,17.30
2016,04,09,16,40,17.40
2016,04,09,16,41,17.40
2016,04,09,16,42,17.40
2016,04,09,16,43,17.50
2016,04,09,16,44,17.50
2016,04,09,16,45,17.60
2016,04,09,16,46,17.60
2016,04,09,16,47,17.60
2016,04,09,16,48,17.60
2016,04,09,16,49,17.60
2016,04,09,16,50,17.60
2016,04,09,16,51,17.60
2016,04,09,16,52,17.60
2016,04,09,16,53,17.70
2016,04,09,16,54,17.70
2016,04,09,16,55,17.70
2016,04,09,16,56,17.70
2016,04,09,16,57,17.70
2016,04,09,16,58,17.60
2016,04,09,16,59,17.60
2016,04,09,17,00,17.50
2016,04,09,17,01,17.40
2016,04,09,17,02,17.30
2016,04,09,17,03,17.20
2016,04,09,17,04,17.20
2016,04,09,17,05,17.20
2016,04,09,17,06,17.20
2016,04,09,17,07,17.20
2016,04,09,17,08,17.20
2016,04,09,17,09,17.20
2016,04,09,17,10,17.30
2016,04,09,17,11,17.30
2016,04,09,17,12,17.20
2016,04,09,17,13,17.20
2016,04,09,17,14,17.10
2016,04,09,17,15,17.00
2016,04,09,17,16,16.90
2016,04,09,17,17,16.90
2016,04,09,17,18,16.90
2016,04,09,17,19,17.00
2016,04,09,17,20,17.00
2016,04,09,17,21,17.00
2016,04,09,17,22,17.00
2016,04,09,17,23,17.00
2016,04,09,17,24,16.90
2016,04,09,17,25,16.80
2016,04,09,17,26,16.70
2016,04,09,17,27,16.70
2016,04,09,17,28,16.60
2016,04,09,17,29,16.50
2016,04,09,17,30,16.50
2016,04,09,17,31,16.40
2016,04,09,17,32,16.40
2016,04,09,17,33,16.40
2016,04,09,17,34,16.40
2016,04,09,17,35,16.40
2016,04,09,17,36,16.30
2016,04,09,17,37,16.30
2016,04,09,17,38,16.30
2016,04,09,17,39,16.30
2016,04,09,17,40,16.30
2016,04,09,17,41,16.20