Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,01,28,00,00,0.00
2020,01,28,00,01,0.00
2020,01,28,00,02,0.00
2020,01,28,00,03,0.00
2020,01,28,00,04,0.00
2020,01,28,00,05,0.00
2020,01,28,00,06,0.00
2020,01,28,00,07,0.00
2020,01,28,00,08,0.00
2020,01,28,00,09,0.00
2020,01,28,00,10,0.00
2020,01,28,00,11,0.00
2020,01,28,00,12,0.00
2020,01,28,00,13,0.00
2020,01,28,00,14,0.00
2020,01,28,00,15,0.00
2020,01,28,00,16,0.00
2020,01,28,00,17,0.00
2020,01,28,00,18,0.00
2020,01,28,00,19,0.00
2020,01,28,00,20,0.00
2020,01,28,00,21,0.00
2020,01,28,00,22,0.00
2020,01,28,00,23,0.00
2020,01,28,00,24,0.00
2020,01,28,00,25,0.00
2020,01,28,00,26,0.00
2020,01,28,00,27,0.00
2020,01,28,00,28,0.00
2020,01,28,00,29,0.00
2020,01,28,00,30,0.00
2020,01,28,00,31,0.00
2020,01,28,00,32,0.00
2020,01,28,00,33,0.00
2020,01,28,00,34,0.00
2020,01,28,00,35,0.00
2020,01,28,00,36,0.00
2020,01,28,00,37,0.00
2020,01,28,00,38,0.00
2020,01,28,00,39,0.00
2020,01,28,00,40,0.00
2020,01,28,00,41,0.00
2020,01,28,00,42,0.00
2020,01,28,00,43,0.00
2020,01,28,00,44,0.00
2020,01,28,00,45,0.00
2020,01,28,00,46,0.00
2020,01,28,00,47,0.00
2020,01,28,00,48,0.00
2020,01,28,00,49,0.00
2020,01,28,00,50,0.00
2020,01,28,00,51,0.00
2020,01,28,00,52,0.00
2020,01,28,00,53,0.00
2020,01,28,00,54,0.00
2020,01,28,00,55,0.00
2020,01,28,00,56,0.00
2020,01,28,00,57,0.00
2020,01,28,00,58,0.00
2020,01,28,00,59,0.00
2020,01,28,01,00,0.00
2020,01,28,01,01,0.00
2020,01,28,01,02,0.00
2020,01,28,01,03,0.00
2020,01,28,01,04,0.00
2020,01,28,01,05,0.00
2020,01,28,01,06,0.00
2020,01,28,01,07,0.00
2020,01,28,01,08,0.00
2020,01,28,01,09,0.00
2020,01,28,01,10,0.00
2020,01,28,01,11,0.00
2020,01,28,01,12,0.00
2020,01,28,01,13,0.00
2020,01,28,01,14,0.00
2020,01,28,01,15,0.00
2020,01,28,01,16,0.00
2020,01,28,01,17,0.00
2020,01,28,01,18,0.00
2020,01,28,01,19,0.00
2020,01,28,01,20,0.00
2020,01,28,01,21,0.00
2020,01,28,01,22,0.00
2020,01,28,01,23,0.00
2020,01,28,01,24,0.00
2020,01,28,01,25,0.00
2020,01,28,01,26,0.00
2020,01,28,01,27,0.00
2020,01,28,01,28,0.00
2020,01,28,01,29,0.00
2020,01,28,01,30,0.00
2020,01,28,01,31,0.00
2020,01,28,01,32,0.00
2020,01,28,01,33,0.00
2020,01,28,01,34,0.00
2020,01,28,01,35,0.00
2020,01,28,01,36,0.00
2020,01,28,01,37,0.00
2020,01,28,01,38,0.00
2020,01,28,01,39,0.00
2020,01,28,01,40,0.00
2020,01,28,01,41,0.00
2020,01,28,01,42,0.00
2020,01,28,01,43,0.00
2020,01,28,01,44,0.00
2020,01,28,01,45,0.00
2020,01,28,01,46,0.00
2020,01,28,01,47,0.00
2020,01,28,01,48,0.00
2020,01,28,01,49,0.00
2020,01,28,01,50,0.00
2020,01,28,01,51,0.00
2020,01,28,01,52,0.00
2020,01,28,01,53,0.00
2020,01,28,01,54,0.00
2020,01,28,01,55,0.00
2020,01,28,01,56,0.00
2020,01,28,01,57,0.00
2020,01,28,01,58,0.00
2020,01,28,01,59,0.00
2020,01,28,02,00,0.00
2020,01,28,02,01,0.00
2020,01,28,02,02,0.00
2020,01,28,02,03,0.00
2020,01,28,02,04,0.00
2020,01,28,02,05,0.00
2020,01,28,02,06,0.00
2020,01,28,02,07,0.00
2020,01,28,02,08,0.00
2020,01,28,02,09,0.00
2020,01,28,02,10,0.00
2020,01,28,02,11,0.00
2020,01,28,02,12,0.00
2020,01,28,02,13,0.00
2020,01,28,02,14,0.00
2020,01,28,02,15,0.00
2020,01,28,02,16,0.00
2020,01,28,02,17,0.00
2020,01,28,02,18,0.00
2020,01,28,02,19,0.00
2020,01,28,02,20,0.00
2020,01,28,02,21,0.00
2020,01,28,02,22,0.00
2020,01,28,02,23,0.00
2020,01,28,02,24,0.00
2020,01,28,02,25,0.00
2020,01,28,02,26,0.00
2020,01,28,02,27,0.00
2020,01,28,02,28,0.00
2020,01,28,02,29,0.00
2020,01,28,02,30,0.00
2020,01,28,02,31,0.00
2020,01,28,02,32,0.00
2020,01,28,02,33,0.00
2020,01,28,02,34,0.00
2020,01,28,02,35,0.00
2020,01,28,02,36,0.00
2020,01,28,02,37,0.00
2020,01,28,02,38,0.00
2020,01,28,02,39,0.00
2020,01,28,02,40,0.00
2020,01,28,02,41,0.00
2020,01,28,02,42,0.00
2020,01,28,02,43,0.00
2020,01,28,02,44,0.00
2020,01,28,02,45,0.00
2020,01,28,02,46,0.00
2020,01,28,02,47,0.00
2020,01,28,02,48,0.00
2020,01,28,02,49,0.00
2020,01,28,02,50,0.00
2020,01,28,02,51,0.00
2020,01,28,02,52,0.00
2020,01,28,02,53,0.00
2020,01,28,02,54,0.00
2020,01,28,02,55,0.00
2020,01,28,02,56,0.00
2020,01,28,02,57,0.00
2020,01,28,02,58,0.00
2020,01,28,02,59,0.00
2020,01,28,03,00,0.00
2020,01,28,03,01,0.00
2020,01,28,03,02,0.00
2020,01,28,03,03,0.00
2020,01,28,03,04,0.00
2020,01,28,03,05,0.00
2020,01,28,03,06,0.00
2020,01,28,03,07,0.00
2020,01,28,03,08,0.00
2020,01,28,03,09,0.00
2020,01,28,03,10,0.00
2020,01,28,03,11,0.00
2020,01,28,03,12,0.00
2020,01,28,03,13,0.00
2020,01,28,03,14,0.00
2020,01,28,03,15,0.00
2020,01,28,03,16,0.00
2020,01,28,03,17,0.00
2020,01,28,03,18,0.00
2020,01,28,03,19,0.00
2020,01,28,03,20,0.00
2020,01,28,03,21,0.00
2020,01,28,03,22,0.00
2020,01,28,03,23,0.00
2020,01,28,03,24,0.00
2020,01,28,03,25,0.00
2020,01,28,03,26,0.00
2020,01,28,03,27,0.00
2020,01,28,03,28,0.00
2020,01,28,03,29,0.00
2020,01,28,03,30,0.00
2020,01,28,03,31,0.00
2020,01,28,03,32,0.00
2020,01,28,03,33,0.00
2020,01,28,03,34,0.00
2020,01,28,03,35,0.00
2020,01,28,03,36,0.00
2020,01,28,03,37,0.00
2020,01,28,03,38,0.00
2020,01,28,03,39,0.00
2020,01,28,03,40,0.00
2020,01,28,03,41,0.00
2020,01,28,03,42,0.00
2020,01,28,03,43,0.00
2020,01,28,03,44,0.00
2020,01,28,03,45,0.00
2020,01,28,03,46,0.00
2020,01,28,03,47,0.00
2020,01,28,03,48,0.00
2020,01,28,03,49,0.00
2020,01,28,03,50,0.00
2020,01,28,03,51,0.00
2020,01,28,03,52,0.00
2020,01,28,03,53,0.00
2020,01,28,03,54,0.00
2020,01,28,03,55,0.00
2020,01,28,03,56,0.00
2020,01,28,03,57,0.00
2020,01,28,03,58,0.00
2020,01,28,03,59,0.00
2020,01,28,04,00,0.00
2020,01,28,04,01,0.00
2020,01,28,04,02,0.00
2020,01,28,04,03,0.00
2020,01,28,04,04,0.00
2020,01,28,04,05,0.00
2020,01,28,04,06,0.00
2020,01,28,04,07,0.00
2020,01,28,04,08,0.00
2020,01,28,04,09,0.00
2020,01,28,04,10,0.00
2020,01,28,04,11,0.00
2020,01,28,04,12,0.00
2020,01,28,04,13,0.00
2020,01,28,04,14,0.00
2020,01,28,04,15,0.00
2020,01,28,04,16,0.00
2020,01,28,04,17,0.00
2020,01,28,04,18,0.00
2020,01,28,04,19,0.00
2020,01,28,04,20,0.00
2020,01,28,04,21,0.00
2020,01,28,04,22,0.00
2020,01,28,04,23,0.00
2020,01,28,04,24,0.00
2020,01,28,04,25,0.00
2020,01,28,04,26,0.00
2020,01,28,04,27,0.00
2020,01,28,04,28,0.00
2020,01,28,04,29,0.00
2020,01,28,04,30,0.00
2020,01,28,04,31,0.00
2020,01,28,04,32,0.00
2020,01,28,04,33,0.00
2020,01,28,04,34,0.00
2020,01,28,04,35,0.00
2020,01,28,04,36,0.00
2020,01,28,04,37,0.00
2020,01,28,04,38,0.00
2020,01,28,04,39,0.00
2020,01,28,04,40,0.00
2020,01,28,04,41,0.00
2020,01,28,04,42,0.00
2020,01,28,04,43,0.00
2020,01,28,04,44,0.00
2020,01,28,04,45,0.00
2020,01,28,04,46,0.00
2020,01,28,04,47,0.00
2020,01,28,04,48,0.00
2020,01,28,04,49,0.00
2020,01,28,04,50,0.00
2020,01,28,04,51,0.00
2020,01,28,04,52,0.00
2020,01,28,04,53,0.00
2020,01,28,04,54,0.00
2020,01,28,04,55,0.00
2020,01,28,04,56,0.00
2020,01,28,04,57,0.00
2020,01,28,04,58,0.00
2020,01,28,04,59,0.00
2020,01,28,05,00,0.00
2020,01,28,05,01,0.00
2020,01,28,05,02,0.00
2020,01,28,05,03,0.00
2020,01,28,05,04,0.00
2020,01,28,05,05,0.00
2020,01,28,05,06,0.00
2020,01,28,05,07,0.00
2020,01,28,05,08,0.00
2020,01,28,05,09,0.00
2020,01,28,05,10,0.00
2020,01,28,05,11,0.00
2020,01,28,05,12,0.00
2020,01,28,05,13,0.00
2020,01,28,05,14,0.00
2020,01,28,05,15,0.00
2020,01,28,05,16,0.00
2020,01,28,05,17,0.00
2020,01,28,05,18,0.00
2020,01,28,05,19,0.00
2020,01,28,05,20,0.00
2020,01,28,05,21,0.00
2020,01,28,05,22,0.00
2020,01,28,05,23,0.00
2020,01,28,05,24,0.00
2020,01,28,05,25,0.00
2020,01,28,05,26,0.00
2020,01,28,05,27,0.00
2020,01,28,05,28,0.00
2020,01,28,05,29,0.00
2020,01,28,05,30,0.00
2020,01,28,05,31,0.00
2020,01,28,05,32,0.00
2020,01,28,05,33,0.00
2020,01,28,05,34,0.00
2020,01,28,05,35,0.00
2020,01,28,05,36,0.00
2020,01,28,05,37,0.00
2020,01,28,05,38,0.00
2020,01,28,05,39,0.00
2020,01,28,05,40,0.00
2020,01,28,05,41,0.00
2020,01,28,05,42,0.00
2020,01,28,05,43,0.00
2020,01,28,05,44,0.00
2020,01,28,05,45,0.00
2020,01,28,05,46,0.00
2020,01,28,05,47,0.00
2020,01,28,05,48,0.00
2020,01,28,05,49,0.00
2020,01,28,05,50,0.00
2020,01,28,05,51,0.00
2020,01,28,05,52,0.00
2020,01,28,05,53,0.00
2020,01,28,05,54,0.00
2020,01,28,05,55,0.00
2020,01,28,05,56,0.00
2020,01,28,05,57,0.00
2020,01,28,05,58,0.00
2020,01,28,05,59,0.00
2020,01,28,06,00,0.00
2020,01,28,06,01,0.00
2020,01,28,06,02,0.00
2020,01,28,06,03,0.00
2020,01,28,06,04,0.00
2020,01,28,06,05,0.00
2020,01,28,06,06,0.00
2020,01,28,06,07,0.00
2020,01,28,06,08,0.00
2020,01,28,06,09,0.00
2020,01,28,06,10,0.00
2020,01,28,06,11,0.00
2020,01,28,06,12,0.00
2020,01,28,06,13,0.00
2020,01,28,06,14,0.00
2020,01,28,06,15,0.00
2020,01,28,06,16,0.00
2020,01,28,06,17,0.00
2020,01,28,06,18,0.00
2020,01,28,06,19,0.00
2020,01,28,06,20,0.00
2020,01,28,06,21,0.00
2020,01,28,06,22,0.00
2020,01,28,06,23,0.00
2020,01,28,06,24,0.00
2020,01,28,06,25,0.00
2020,01,28,06,26,0.00
2020,01,28,06,27,0.00
2020,01,28,06,28,0.00
2020,01,28,06,29,0.00
2020,01,28,06,30,0.00
2020,01,28,06,31,0.00
2020,01,28,06,32,0.00
2020,01,28,06,33,0.00
2020,01,28,06,34,0.00
2020,01,28,06,35,0.00
2020,01,28,06,36,0.00
2020,01,28,06,37,0.00
2020,01,28,06,38,0.00
2020,01,28,06,39,0.00
2020,01,28,06,40,0.00
2020,01,28,06,41,0.00
2020,01,28,06,42,0.00
2020,01,28,06,43,0.00
2020,01,28,06,44,0.00
2020,01,28,06,45,0.00
2020,01,28,06,46,0.00
2020,01,28,06,47,0.00
2020,01,28,06,48,0.00
2020,01,28,06,49,0.00
2020,01,28,06,50,0.00
2020,01,28,06,51,0.00
2020,01,28,06,52,0.00
2020,01,28,06,53,0.00
2020,01,28,06,54,0.00
2020,01,28,06,55,0.00
2020,01,28,06,56,0.00
2020,01,28,06,57,0.00
2020,01,28,06,58,0.00
2020,01,28,06,59,0.00
2020,01,28,07,00,0.00
2020,01,28,07,01,0.00
2020,01,28,07,02,0.00
2020,01,28,07,03,0.00
2020,01,28,07,04,0.00
2020,01,28,07,05,0.00
2020,01,28,07,06,0.00
2020,01,28,07,07,0.00
2020,01,28,07,08,0.00
2020,01,28,07,09,0.00
2020,01,28,07,10,0.00
2020,01,28,07,11,0.00
2020,01,28,07,12,0.00
2020,01,28,07,13,0.00
2020,01,28,07,14,0.00
2020,01,28,07,15,0.00
2020,01,28,07,16,0.00
2020,01,28,07,17,0.00
2020,01,28,07,18,0.00
2020,01,28,07,19,0.00
2020,01,28,07,20,0.00
2020,01,28,07,21,0.00
2020,01,28,07,22,0.00
2020,01,28,07,23,0.00
2020,01,28,07,24,0.00
2020,01,28,07,25,0.00
2020,01,28,07,26,0.00
2020,01,28,07,27,0.00
2020,01,28,07,28,0.00
2020,01,28,07,29,0.00
2020,01,28,07,30,0.00
2020,01,28,07,31,0.00
2020,01,28,07,32,0.00
2020,01,28,07,33,0.00
2020,01,28,07,34,0.00
2020,01,28,07,35,0.00
2020,01,28,07,36,0.00
2020,01,28,07,37,0.00
2020,01,28,07,38,0.00
2020,01,28,07,39,0.00
2020,01,28,07,40,0.00
2020,01,28,07,41,0.00
2020,01,28,07,42,0.00
2020,01,28,07,43,0.00
2020,01,28,07,44,0.00
2020,01,28,07,45,0.00
2020,01,28,07,46,0.00
2020,01,28,07,47,0.00
2020,01,28,07,48,0.00
2020,01,28,07,49,0.00
2020,01,28,07,50,0.00
2020,01,28,07,51,0.00
2020,01,28,07,52,0.00
2020,01,28,07,53,1.50
2020,01,28,07,54,5.00
2020,01,28,07,55,5.00
2020,01,28,07,56,5.00
2020,01,28,07,57,5.00
2020,01,28,07,58,5.00
2020,01,28,07,59,5.70
2020,01,28,08,00,7.00
2020,01,28,08,01,7.00
2020,01,28,08,02,7.00
2020,01,28,08,03,7.20
2020,01,28,08,04,9.00
2020,01,28,08,05,9.00
2020,01,28,08,06,9.00
2020,01,28,08,07,9.00
2020,01,28,08,08,9.00
2020,01,28,08,09,9.20
2020,01,28,08,10,11.00
2020,01,28,08,11,11.00
2020,01,28,08,12,11.00
2020,01,28,08,13,11.70
2020,01,28,08,14,12.00
2020,01,28,08,15,12.00
2020,01,28,08,16,12.00
2020,01,28,08,17,12.90
2020,01,28,08,18,14.00
2020,01,28,08,19,15.50
2020,01,28,08,20,16.00
2020,01,28,08,21,18.00
2020,01,28,08,22,18.00
2020,01,28,08,23,18.40
2020,01,28,08,24,19.00
2020,01,28,08,25,19.00
2020,01,28,08,26,20.80
2020,01,28,08,27,21.00
2020,01,28,08,28,21.00
2020,01,28,08,29,22.00
2020,01,28,08,30,23.00
2020,01,28,08,31,23.00
2020,01,28,08,32,23.00
2020,01,28,08,33,23.00
2020,01,28,08,34,23.00
2020,01,28,08,35,23.00
2020,01,28,08,36,21.70
2020,01,28,08,37,21.00
2020,01,28,08,38,21.20
2020,01,28,08,39,23.00
2020,01,28,08,40,23.00
2020,01,28,08,41,23.00
2020,01,28,08,42,24.30
2020,01,28,08,43,25.00
2020,01,28,08,44,25.00
2020,01,28,08,45,25.20
2020,01,28,08,46,26.00
2020,01,28,08,47,26.00
2020,01,28,08,48,26.00
2020,01,28,08,49,26.00
2020,01,28,08,50,26.20
2020,01,28,08,51,28.00
2020,01,28,08,52,28.80
2020,01,28,08,53,31.00
2020,01,28,08,54,32.00
2020,01,28,08,55,32.80
2020,01,28,08,56,37.10
2020,01,28,08,57,39.30
2020,01,28,08,58,40.90
2020,01,28,08,59,43.20
2020,01,28,09,00,46.10
2020,01,28,09,01,48.80
2020,01,28,09,02,51.00
2020,01,28,09,03,51.80
2020,01,28,09,04,54.00
2020,01,28,09,05,54.00
2020,01,28,09,06,54.00
2020,01,28,09,07,55.80
2020,01,28,09,08,56.40
2020,01,28,09,09,58.00
2020,01,28,09,10,59.00
2020,01,28,09,11,61.20
2020,01,28,09,12,62.80
2020,01,28,09,13,64.80
2020,01,28,09,14,67.50
2020,01,28,09,15,70.60
2020,01,28,09,16,73.00
2020,01,28,09,17,74.00
2020,01,28,09,18,75.60
2020,01,28,09,19,77.10
2020,01,28,09,20,79.00
2020,01,28,09,21,79.80
2020,01,28,09,22,81.00
2020,01,28,09,23,81.00
2020,01,28,09,24,79.50
2020,01,28,09,25,77.00
2020,01,28,09,26,75.50
2020,01,28,09,27,73.20
2020,01,28,09,28,71.00
2020,01,28,09,29,69.30
2020,01,28,09,30,67.40
2020,01,28,09,31,64.70
2020,01,28,09,32,60.80
2020,01,28,09,33,57.20
2020,01,28,09,34,54.90
2020,01,28,09,35,53.30
2020,01,28,09,36,53.00
2020,01,28,09,37,53.00
2020,01,28,09,38,53.00
2020,01,28,09,39,53.40
2020,01,28,09,40,55.10
2020,01,28,09,41,56.00
2020,01,28,09,42,57.80
2020,01,28,09,43,60.00
2020,01,28,09,44,60.00
2020,01,28,09,45,60.00
2020,01,28,09,46,60.00
2020,01,28,09,47,60.00
2020,01,28,09,48,60.00
2020,01,28,09,49,60.00
2020,01,28,09,50,60.00
2020,01,28,09,51,60.90
2020,01,28,09,52,62.00
2020,01,28,09,53,62.00
2020,01,28,09,54,62.00
2020,01,28,09,55,61.60
2020,01,28,09,56,60.00
2020,01,28,09,57,60.00
2020,01,28,09,58,60.00
2020,01,28,09,59,58.40
2020,01,28,10,00,57.80
2020,01,28,10,01,55.60
2020,01,28,10,02,53.60
2020,01,28,10,03,53.00
2020,01,28,10,04,53.00
2020,01,28,10,05,53.00
2020,01,28,10,06,54.10
2020,01,28,10,07,56.00
2020,01,28,10,08,56.80
2020,01,28,10,09,59.10
2020,01,28,10,10,61.30
2020,01,28,10,11,64.40
2020,01,28,10,12,69.20
2020,01,28,10,13,73.00
2020,01,28,10,14,76.00
2020,01,28,10,15,77.70
2020,01,28,10,16,77.70
2020,01,28,10,17,77.00
2020,01,28,10,18,73.70
2020,01,28,10,19,71.20
2020,01,28,10,20,68.00
2020,01,28,10,21,65.90
2020,01,28,10,22,65.00
2020,01,28,10,23,65.00
2020,01,28,10,24,65.00
2020,01,28,10,25,65.00
2020,01,28,10,26,65.00
2020,01,28,10,27,65.00
2020,01,28,10,28,66.50
2020,01,28,10,29,69.60
2020,01,28,10,30,74.80
2020,01,28,10,31,80.50
2020,01,28,10,32,84.00
2020,01,28,10,33,87.70
2020,01,28,10,34,87.10
2020,01,28,10,35,83.20
2020,01,28,10,36,81.00
2020,01,28,10,37,82.00
2020,01,28,10,38,85.90
2020,01,28,10,39,91.20
2020,01,28,10,40,96.80
2020,01,28,10,41,103.70
2020,01,28,10,42,110.00
2020,01,28,10,43,115.40
2020,01,28,10,44,119.60
2020,01,28,10,45,121.00
2020,01,28,10,46,126.80
2020,01,28,10,47,133.60
2020,01,28,10,48,137.80
2020,01,28,10,49,142.10
2020,01,28,10,50,144.00
2020,01,28,10,51,151.30
2020,01,28,10,52,159.00
2020,01,28,10,53,165.30
2020,01,28,10,54,172.30
2020,01,28,10,55,177.20
2020,01,28,10,56,182.00
2020,01,28,10,57,185.70
2020,01,28,10,58,186.00
2020,01,28,10,59,182.60
2020,01,28,11,00,178.20
2020,01,28,11,01,172.80
2020,01,28,11,02,164.90
2020,01,28,11,03,157.80
2020,01,28,11,04,149.90
2020,01,28,11,05,140.80
2020,01,28,11,06,132.70
2020,01,28,11,07,126.00
2020,01,28,11,08,123.00
2020,01,28,11,09,115.80
2020,01,28,11,10,107.60
2020,01,28,11,11,105.00
2020,01,28,11,12,105.00
2020,01,28,11,13,105.00
2020,01,28,11,14,105.00
2020,01,28,11,15,106.50
2020,01,28,11,16,107.10
2020,01,28,11,17,109.00
2020,01,28,11,18,109.00
2020,01,28,11,19,109.00
2020,01,28,11,20,109.00
2020,01,28,11,21,109.00
2020,01,28,11,22,110.90
2020,01,28,11,23,111.00
2020,01,28,11,24,111.00
2020,01,28,11,25,110.00
2020,01,28,11,26,109.00
2020,01,28,11,27,107.40
2020,01,28,11,28,107.00
2020,01,28,11,29,107.60
2020,01,28,11,30,110.70
2020,01,28,11,31,114.50
2020,01,28,11,32,118.60
2020,01,28,11,33,122.50
2020,01,28,11,34,127.00
2020,01,28,11,35,131.20
2020,01,28,11,36,135.90
2020,01,28,11,37,141.80
2020,01,28,11,38,147.60
2020,01,28,11,39,155.20
2020,01,28,11,40,160.20
2020,01,28,11,41,162.00
2020,01,28,11,42,162.00
2020,01,28,11,43,162.50
2020,01,28,11,44,163.00
2020,01,28,11,45,172.20
2020,01,28,11,46,182.50
2020,01,28,11,47,191.00
2020,01,28,11,48,194.90
2020,01,28,11,49,198.80
2020,01,28,11,50,200.00
2020,01,28,11,51,199.00
2020,01,28,11,52,197.00
2020,01,28,11,53,196.30
2020,01,28,11,54,194.10
2020,01,28,11,55,193.00
2020,01,28,11,56,193.00
2020,01,28,11,57,192.10
2020,01,28,11,58,192.20
2020,01,28,11,59,193.70
2020,01,28,12,00,197.50
2020,01,28,12,01,201.20
2020,01,28,12,02,202.00
2020,01,28,12,03,205.70
2020,01,28,12,04,208.20
2020,01,28,12,05,216.10
2020,01,28,12,06,227.20
2020,01,28,12,07,237.50
2020,01,28,12,08,248.80
2020,01,28,12,09,250.10
2020,01,28,12,10,250.70
2020,01,28,12,11,255.70
2020,01,28,12,12,254.50
2020,01,28,12,13,244.00
2020,01,28,12,14,239.30
2020,01,28,12,15,236.70
2020,01,28,12,16,231.10
2020,01,28,12,17,227.40
2020,01,28,12,18,222.90
2020,01,28,12,19,218.90
2020,01,28,12,20,214.50
2020,01,28,12,21,212.80
2020,01,28,12,22,210.40
2020,01,28,12,23,208.20
2020,01,28,12,24,207.00
2020,01,28,12,25,208.40
2020,01,28,12,26,213.20
2020,01,28,12,27,220.70
2020,01,28,12,28,228.00
2020,01,28,12,29,241.50
2020,01,28,12,30,246.90
2020,01,28,12,31,248.80
2020,01,28,12,32,256.40
2020,01,28,12,33,272.20
2020,01,28,12,34,278.00
2020,01,28,12,35,280.90
2020,01,28,12,36,278.30
2020,01,28,12,37,279.00
2020,01,28,12,38,278.60
2020,01,28,12,39,298.80
2020,01,28,12,40,337.10
2020,01,28,12,41,314.00
2020,01,28,12,42,311.50
2020,01,28,12,43,284.70
2020,01,28,12,44,284.20
2020,01,28,12,45,281.40
2020,01,28,12,46,285.40
2020,01,28,12,47,291.00
2020,01,28,12,48,294.00
2020,01,28,12,49,305.30
2020,01,28,12,50,295.70
2020,01,28,12,51,295.50
2020,01,28,12,52,284.90
2020,01,28,12,53,277.50
2020,01,28,12,54,270.50
2020,01,28,12,55,272.50
2020,01,28,12,56,277.50
2020,01,28,12,57,273.40
2020,01,28,12,58,264.60
2020,01,28,12,59,256.80
2020,01,28,13,00,250.30
2020,01,28,13,01,250.80
2020,01,28,13,02,252.60
2020,01,28,13,03,251.60
2020,01,28,13,04,254.70
2020,01,28,13,05,260.00
2020,01,28,13,06,267.20
2020,01,28,13,07,279.40
2020,01,28,13,08,293.70
2020,01,28,13,09,293.50
2020,01,28,13,10,317.00
2020,01,28,13,11,322.00
2020,01,28,13,12,302.40
2020,01,28,13,13,305.40
2020,01,28,13,14,302.30
2020,01,28,13,15,304.60
2020,01,28,13,16,300.80
2020,01,28,13,17,291.60
2020,01,28,13,18,283.30
2020,01,28,13,19,282.60
2020,01,28,13,20,280.70
2020,01,28,13,21,280.30
2020,01,28,13,22,285.60
2020,01,28,13,23,286.30
2020,01,28,13,24,287.30
2020,01,28,13,25,282.80
2020,01,28,13,26,275.00
2020,01,28,13,27,269.10
2020,01,28,13,28,263.40
2020,01,28,13,29,259.10
2020,01,28,13,30,258.00
2020,01,28,13,31,260.50
2020,01,28,13,32,266.00
2020,01,28,13,33,260.20
2020,01,28,13,34,257.00
2020,01,28,13,35,257.00
2020,01,28,13,36,255.30
2020,01,28,13,37,263.70
2020,01,28,13,38,266.00
2020,01,28,13,39,261.60
2020,01,28,13,40,242.70
2020,01,28,13,41,239.50
2020,01,28,13,42,243.50
2020,01,28,13,43,245.10
2020,01,28,13,44,240.10
2020,01,28,13,45,244.40
2020,01,28,13,46,247.10
2020,01,28,13,47,267.50
2020,01,28,13,48,296.20
2020,01,28,13,49,309.10
2020,01,28,13,50,274.60
2020,01,28,13,51,262.10
2020,01,28,13,52,265.00
2020,01,28,13,53,277.40
2020,01,28,13,54,281.00
2020,01,28,13,55,321.70
2020,01,28,13,56,385.90
2020,01,28,13,57,374.90
2020,01,28,13,58,339.10
2020,01,28,13,59,311.40
2020,01,28,14,00,222.50
2020,01,28,14,01,192.80
2020,01,28,14,02,188.30
2020,01,28,14,03,226.00
2020,01,28,14,04,269.00
2020,01,28,14,05,339.00
2020,01,28,14,06,357.50
2020,01,28,14,07,317.80
2020,01,28,14,08,374.60
2020,01,28,14,09,353.50
2020,01,28,14,10,356.70
2020,01,28,14,11,337.30
2020,01,28,14,12,288.10
2020,01,28,14,13,192.80
2020,01,28,14,14,205.40
2020,01,28,14,15,276.60
2020,01,28,14,16,345.00
2020,01,28,14,17,344.00
2020,01,28,14,18,348.10
2020,01,28,14,19,343.50
2020,01,28,14,20,357.00
2020,01,28,14,21,354.80
2020,01,28,14,22,342.20
2020,01,28,14,23,290.50
2020,01,28,14,24,300.40
2020,01,28,14,25,352.80
2020,01,28,14,26,334.80
2020,01,28,14,27,319.30
2020,01,28,14,28,349.20
2020,01,28,14,29,352.70
2020,01,28,14,30,351.40
2020,01,28,14,31,349.50
2020,01,28,14,32,359.20
2020,01,28,14,33,362.80
2020,01,28,14,34,343.50
2020,01,28,14,35,347.20
2020,01,28,14,36,355.20
2020,01,28,14,37,334.10
2020,01,28,14,38,334.30
2020,01,28,14,39,349.20
2020,01,28,14,40,357.00
2020,01,28,14,41,268.90
2020,01,28,14,42,179.90
2020,01,28,14,43,193.00
2020,01,28,14,44,151.30
2020,01,28,14,45,167.00
2020,01,28,14,46,167.00
2020,01,28,14,47,91.60
2020,01,28,14,48,70.90
2020,01,28,14,49,65.60
2020,01,28,14,50,63.00
2020,01,28,14,51,63.00
2020,01,28,14,52,64.60
2020,01,28,14,53,63.00
2020,01,28,14,54,61.00
2020,01,28,14,55,57.20
2020,01,28,14,56,56.00
2020,01,28,14,57,57.30
2020,01,28,14,58,61.20
2020,01,28,14,59,62.00
2020,01,28,15,00,61.50
2020,01,28,15,01,60.00
2020,01,28,15,02,61.10
2020,01,28,15,03,100.20
2020,01,28,15,04,195.80
2020,01,28,15,05,233.40
2020,01,28,15,06,240.80
2020,01,28,15,07,233.10
2020,01,28,15,08,233.10
2020,01,28,15,09,234.00
2020,01,28,15,10,235.70
2020,01,28,15,11,235.90
2020,01,28,15,12,245.00
2020,01,28,15,13,240.40
2020,01,28,15,14,236.40
2020,01,28,15,15,224.60
2020,01,28,15,16,234.00
2020,01,28,15,17,235.30
2020,01,28,15,18,239.90
2020,01,28,15,19,233.50
2020,01,28,15,20,230.70
2020,01,28,15,21,229.80
2020,01,28,15,22,233.20
2020,01,28,15,23,224.10
2020,01,28,15,24,218.60
2020,01,28,15,25,218.00
2020,01,28,15,26,220.60
2020,01,28,15,27,222.60
2020,01,28,15,28,216.40
2020,01,28,15,29,211.80
2020,01,28,15,30,205.90
2020,01,28,15,31,192.00
2020,01,28,15,32,188.70
2020,01,28,15,33,163.40
2020,01,28,15,34,105.20
2020,01,28,15,35,70.00
2020,01,28,15,36,87.60
2020,01,28,15,37,120.30
2020,01,28,15,38,145.30
2020,01,28,15,39,159.70
2020,01,28,15,40,147.40
2020,01,28,15,41,91.00
2020,01,28,15,42,53.40
2020,01,28,15,43,47.90
2020,01,28,15,44,46.30
2020,01,28,15,45,46.00
2020,01,28,15,46,46.00
2020,01,28,15,47,46.30
2020,01,28,15,48,45.80
2020,01,28,15,49,43.00
2020,01,28,15,50,42.00
2020,01,28,15,51,51.60
2020,01,28,15,52,47.40
2020,01,28,15,53,87.30
2020,01,28,15,54,97.50
2020,01,28,15,55,91.50
2020,01,28,15,56,48.80
2020,01,28,15,57,37.00
2020,01,28,15,58,37.30
2020,01,28,15,59,39.00
2020,01,28,16,00,39.00
2020,01,28,16,01,39.00
2020,01,28,16,02,39.00
2020,01,28,16,03,39.90
2020,01,28,16,04,39.80
2020,01,28,16,05,39.00
2020,01,28,16,06,38.10
2020,01,28,16,07,35.70
2020,01,28,16,08,35.00
2020,01,28,16,09,35.00
2020,01,28,16,10,35.00
2020,01,28,16,11,35.00
2020,01,28,16,12,35.00
2020,01,28,16,13,35.00
2020,01,28,16,14,35.00
2020,01,28,16,15,35.20
2020,01,28,16,16,37.70
2020,01,28,16,17,39.60
2020,01,28,16,18,35.90
2020,01,28,16,19,33.00
2020,01,28,16,20,38.00
2020,01,28,16,21,38.50
2020,01,28,16,22,34.10
2020,01,28,16,23,29.40
2020,01,28,16,24,25.50
2020,01,28,16,25,26.00
2020,01,28,16,26,23.50
2020,01,28,16,27,19.20
2020,01,28,16,28,19.00
2020,01,28,16,29,19.00
2020,01,28,16,30,19.00
2020,01,28,16,31,19.00
2020,01,28,16,32,18.20
2020,01,28,16,33,18.00
2020,01,28,16,34,18.00
2020,01,28,16,35,18.00
2020,01,28,16,36,18.00
2020,01,28,16,37,18.00
2020,01,28,16,38,16.30
2020,01,28,16,39,16.00
2020,01,28,16,40,16.00
2020,01,28,16,41,15.10
2020,01,28,16,42,14.00
2020,01,28,16,43,14.00
2020,01,28,16,44,13.90
2020,01,28,16,45,12.00
2020,01,28,16,46,11.70
2020,01,28,16,47,11.00
2020,01,28,16,48,11.00
2020,01,28,16,49,9.40
2020,01,28,16,50,9.00
2020,01,28,16,51,9.00
2020,01,28,16,52,9.00
2020,01,28,16,53,9.00
2020,01,28,16,54,9.00
2020,01,28,16,55,9.00
2020,01,28,16,56,7.10
2020,01,28,16,57,7.00
2020,01,28,16,58,6.30
2020,01,28,16,59,5.00
2020,01,28,17,00,5.00
2020,01,28,17,01,5.00
2020,01,28,17,02,4.60
2020,01,28,17,03,0.00
2020,01,28,17,04,0.00
2020,01,28,17,05,0.00
2020,01,28,17,06,0.00
2020,01,28,17,07,0.00
2020,01,28,17,08,0.00
2020,01,28,17,09,0.00
2020,01,28,17,10,0.00
2020,01,28,17,11,0.00
2020,01,28,17,12,0.00
2020,01,28,17,13,0.00
2020,01,28,17,14,0.00
2020,01,28,17,15,0.00
2020,01,28,17,16,0.00
2020,01,28,17,17,0.00
2020,01,28,17,18,0.00
2020,01,28,17,19,0.00
2020,01,28,17,20,0.00
2020,01,28,17,21,0.00
2020,01,28,17,22,0.00
2020,01,28,17,23,0.00
2020,01,28,17,24,0.00
2020,01,28,17,25,0.00
2020,01,28,17,26,0.00
2020,01,28,17,27,0.00
2020,01,28,17,28,0.00
2020,01,28,17,29,0.00
2020,01,28,17,30,0.00