Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,26,00,00,-0.80
2014,01,26,00,01,-0.80
2014,01,26,00,02,-0.80
2014,01,26,00,03,-0.80
2014,01,26,00,04,-0.80
2014,01,26,00,05,-0.80
2014,01,26,00,06,-0.80
2014,01,26,00,07,-0.80
2014,01,26,00,08,-0.80
2014,01,26,00,09,-0.80
2014,01,26,00,10,-0.80
2014,01,26,00,11,-0.80
2014,01,26,00,12,-0.80
2014,01,26,00,13,-0.80
2014,01,26,00,14,-0.80
2014,01,26,00,15,-0.80
2014,01,26,00,16,-0.90
2014,01,26,00,17,-0.90
2014,01,26,00,18,-0.90
2014,01,26,00,19,-0.90
2014,01,26,00,20,-0.90
2014,01,26,00,21,-0.90
2014,01,26,00,22,-0.90
2014,01,26,00,23,-0.90
2014,01,26,00,24,-0.90
2014,01,26,00,25,-1.00
2014,01,26,00,26,-1.00
2014,01,26,00,27,-1.00
2014,01,26,00,28,-1.00
2014,01,26,00,29,-1.00
2014,01,26,00,30,-1.10
2014,01,26,00,31,-1.10
2014,01,26,00,32,-1.10
2014,01,26,00,33,-1.10
2014,01,26,00,34,-1.10
2014,01,26,00,35,-1.10
2014,01,26,00,36,-1.10
2014,01,26,00,37,-1.10
2014,01,26,00,38,-1.10
2014,01,26,00,39,-1.10
2014,01,26,00,40,-1.10
2014,01,26,00,41,-1.10
2014,01,26,00,42,-1.10
2014,01,26,00,43,-1.10
2014,01,26,00,44,-1.10
2014,01,26,00,45,-1.10
2014,01,26,00,46,-1.20
2014,01,26,00,47,-1.10
2014,01,26,00,48,-1.20
2014,01,26,00,49,-1.10
2014,01,26,00,50,-1.10
2014,01,26,00,51,-1.10
2014,01,26,00,52,-1.10
2014,01,26,00,53,-1.10
2014,01,26,00,54,-1.10
2014,01,26,00,55,-1.10
2014,01,26,00,56,-1.10
2014,01,26,00,57,-1.10
2014,01,26,00,58,-1.20
2014,01,26,00,59,-1.20
2014,01,26,01,00,-1.20
2014,01,26,01,01,-1.20
2014,01,26,01,02,-1.20
2014,01,26,01,03,-1.20
2014,01,26,01,04,-1.20
2014,01,26,01,05,-1.20
2014,01,26,01,06,-1.20
2014,01,26,01,07,-1.20
2014,01,26,01,08,-1.20
2014,01,26,01,09,-1.20
2014,01,26,01,10,-1.20
2014,01,26,01,11,-1.10
2014,01,26,01,12,-1.10
2014,01,26,01,13,-1.10
2014,01,26,01,14,-1.10
2014,01,26,01,15,-1.10
2014,01,26,01,16,-1.10
2014,01,26,01,17,-1.10
2014,01,26,01,18,-1.10
2014,01,26,01,19,-1.10
2014,01,26,01,20,-1.10
2014,01,26,01,21,-1.10
2014,01,26,01,22,-1.10
2014,01,26,01,23,-1.20
2014,01,26,01,24,-1.20
2014,01,26,01,25,-1.20
2014,01,26,01,26,-1.20
2014,01,26,01,27,-1.20
2014,01,26,01,28,-1.20
2014,01,26,01,29,-1.20
2014,01,26,01,30,-1.20
2014,01,26,01,31,-1.20
2014,01,26,01,32,-1.20
2014,01,26,01,33,-1.20
2014,01,26,01,34,-1.20
2014,01,26,01,35,-1.30
2014,01,26,01,36,-1.30
2014,01,26,01,37,-1.30
2014,01,26,01,38,-1.30
2014,01,26,01,39,-1.30
2014,01,26,01,40,-1.30
2014,01,26,01,41,-1.30
2014,01,26,01,42,-1.30
2014,01,26,01,43,-1.30
2014,01,26,01,44,-1.30
2014,01,26,01,45,-1.30
2014,01,26,01,46,-1.30
2014,01,26,01,47,-1.30
2014,01,26,01,48,-1.30
2014,01,26,01,49,-1.30
2014,01,26,01,50,-1.30
2014,01,26,01,51,-1.30
2014,01,26,01,52,-1.30
2014,01,26,01,53,-1.30
2014,01,26,01,54,-1.40
2014,01,26,01,55,-1.40
2014,01,26,01,56,-1.40
2014,01,26,01,57,-1.40
2014,01,26,01,58,-1.40
2014,01,26,01,59,-1.40
2014,01,26,02,00,-1.40
2014,01,26,02,01,-1.40
2014,01,26,02,02,-1.40
2014,01,26,02,03,-1.40
2014,01,26,02,04,-1.40
2014,01,26,02,05,-1.40
2014,01,26,02,06,-1.40
2014,01,26,02,07,-1.40
2014,01,26,02,08,-1.50
2014,01,26,02,09,-1.50
2014,01,26,02,10,-1.50
2014,01,26,02,11,-1.50
2014,01,26,02,12,-1.50
2014,01,26,02,13,-1.60
2014,01,26,02,14,-1.50
2014,01,26,02,15,-1.50
2014,01,26,02,16,-1.50
2014,01,26,02,17,-1.50
2014,01,26,02,18,-1.50
2014,01,26,02,19,-1.50
2014,01,26,02,20,-1.50
2014,01,26,02,21,-1.40
2014,01,26,02,22,-1.40
2014,01,26,02,23,-1.40
2014,01,26,02,24,-1.40
2014,01,26,02,25,-1.40
2014,01,26,02,26,-1.40
2014,01,26,02,27,-1.40
2014,01,26,02,28,-1.40
2014,01,26,02,29,-1.40
2014,01,26,02,30,-1.40
2014,01,26,02,31,-1.40
2014,01,26,02,32,-1.40
2014,01,26,02,33,-1.40
2014,01,26,02,34,-1.40
2014,01,26,02,35,-1.40
2014,01,26,02,36,-1.40
2014,01,26,02,37,-1.40
2014,01,26,02,38,-1.40
2014,01,26,02,39,-1.50
2014,01,26,02,40,-1.50
2014,01,26,02,41,-1.50
2014,01,26,02,42,-1.50
2014,01,26,02,43,-1.50
2014,01,26,02,44,-1.50
2014,01,26,02,45,-1.50
2014,01,26,02,46,-1.50
2014,01,26,02,47,-1.60
2014,01,26,02,48,-1.60
2014,01,26,02,49,-1.50
2014,01,26,02,50,-1.50
2014,01,26,02,51,-1.50
2014,01,26,02,52,-1.50
2014,01,26,02,53,-1.50
2014,01,26,02,54,-1.50
2014,01,26,02,55,-1.50
2014,01,26,02,56,-1.50
2014,01,26,02,57,-1.50
2014,01,26,02,58,-1.60
2014,01,26,02,59,-1.60
2014,01,26,03,00,-1.60
2014,01,26,03,01,-1.60
2014,01,26,03,02,-1.60
2014,01,26,03,06,-1.60
2014,01,26,03,07,-1.60
2014,01,26,03,08,-1.60
2014,01,26,03,09,-1.60
2014,01,26,03,10,-1.60
2014,01,26,03,11,-1.60
2014,01,26,03,12,-1.60
2014,01,26,03,13,-1.60
2014,01,26,03,14,-1.60
2014,01,26,03,15,-1.70
2014,01,26,03,16,-1.70
2014,01,26,03,17,-1.70
2014,01,26,03,18,-1.70
2014,01,26,03,19,-1.70
2014,01,26,03,20,-1.70
2014,01,26,03,21,-1.70
2014,01,26,03,22,-1.70
2014,01,26,03,23,-1.70
2014,01,26,03,24,-1.70
2014,01,26,03,25,-1.70
2014,01,26,03,26,-1.70
2014,01,26,03,27,-1.70
2014,01,26,03,28,-1.70
2014,01,26,03,29,-1.70
2014,01,26,03,30,-1.70
2014,01,26,03,31,-1.70
2014,01,26,03,32,-1.70
2014,01,26,03,33,-1.60
2014,01,26,03,34,-1.60
2014,01,26,03,35,-1.60
2014,01,26,03,36,-1.60
2014,01,26,03,37,-1.60
2014,01,26,03,38,-1.60
2014,01,26,03,39,-1.60
2014,01,26,03,40,-1.60
2014,01,26,03,41,-1.60
2014,01,26,03,42,-1.60
2014,01,26,03,43,-1.60
2014,01,26,03,44,-1.60
2014,01,26,03,45,-1.60
2014,01,26,03,46,-1.60
2014,01,26,03,47,-1.60
2014,01,26,03,48,-1.60
2014,01,26,03,49,-1.60
2014,01,26,03,50,-1.60
2014,01,26,03,51,-1.60
2014,01,26,03,52,-1.60
2014,01,26,03,53,-1.60
2014,01,26,03,54,-1.60
2014,01,26,03,55,-1.60
2014,01,26,03,56,-1.60
2014,01,26,03,57,-1.60
2014,01,26,03,58,-1.60
2014,01,26,03,59,-1.60
2014,01,26,04,00,-1.60
2014,01,26,04,01,-1.60
2014,01,26,04,02,-1.50
2014,01,26,04,03,-1.50
2014,01,26,04,04,-1.50
2014,01,26,04,05,-1.50
2014,01,26,04,06,-1.50
2014,01,26,04,07,-1.50
2014,01,26,04,08,-1.50
2014,01,26,04,09,-1.50
2014,01,26,04,10,-1.60
2014,01,26,04,11,-1.60
2014,01,26,04,12,-1.60
2014,01,26,04,13,-1.60
2014,01,26,04,14,-1.60
2014,01,26,04,15,-1.60
2014,01,26,04,16,-1.60
2014,01,26,04,17,-1.60
2014,01,26,04,18,-1.60
2014,01,26,04,19,-1.60
2014,01,26,04,20,-1.60
2014,01,26,04,21,-1.60
2014,01,26,04,22,-1.60
2014,01,26,04,23,-1.60
2014,01,26,04,24,-1.60
2014,01,26,04,25,-1.60
2014,01,26,04,26,-1.60
2014,01,26,04,27,-1.60
2014,01,26,04,28,-1.60
2014,01,26,04,29,-1.60
2014,01,26,04,30,-1.60
2014,01,26,04,31,-1.60
2014,01,26,04,32,-1.60
2014,01,26,04,33,-1.60
2014,01,26,04,34,-1.60
2014,01,26,04,35,-1.60
2014,01,26,04,36,-1.60
2014,01,26,04,37,-1.70
2014,01,26,04,38,-1.70
2014,01,26,04,39,-1.70
2014,01,26,04,40,-1.70
2014,01,26,04,41,-1.70
2014,01,26,04,42,-1.70
2014,01,26,04,43,-1.70
2014,01,26,04,44,-1.70
2014,01,26,04,45,-1.70
2014,01,26,04,46,-1.70
2014,01,26,04,47,-1.70
2014,01,26,04,48,-1.80
2014,01,26,04,49,-1.80
2014,01,26,04,50,-1.70
2014,01,26,04,51,-1.70
2014,01,26,04,52,-1.70
2014,01,26,04,53,-1.70
2014,01,26,04,54,-1.70
2014,01,26,04,55,-1.70
2014,01,26,04,56,-1.70
2014,01,26,04,57,-1.70
2014,01,26,04,58,-1.70
2014,01,26,04,59,-1.70
2014,01,26,05,00,-1.70
2014,01,26,05,01,-1.70
2014,01,26,05,02,-1.70
2014,01,26,05,03,-1.70
2014,01,26,05,04,-1.70
2014,01,26,05,05,-1.70
2014,01,26,05,06,-1.70
2014,01,26,05,07,-1.80
2014,01,26,05,08,-1.80
2014,01,26,05,09,-1.80
2014,01,26,05,10,-1.80
2014,01,26,05,11,-1.80
2014,01,26,05,12,-1.80
2014,01,26,05,13,-1.80
2014,01,26,05,14,-1.80
2014,01,26,05,15,-1.80
2014,01,26,05,16,-1.80
2014,01,26,05,17,-1.80
2014,01,26,05,18,-1.80
2014,01,26,05,19,-1.80
2014,01,26,05,20,-1.80
2014,01,26,05,21,-1.80
2014,01,26,05,22,-1.80
2014,01,26,05,23,-1.80
2014,01,26,05,24,-1.80
2014,01,26,05,25,-1.80
2014,01,26,05,26,-1.80
2014,01,26,05,27,-1.80
2014,01,26,05,28,-1.80
2014,01,26,05,29,-1.80
2014,01,26,05,30,-1.80
2014,01,26,05,31,-1.80
2014,01,26,05,32,-1.80
2014,01,26,05,33,-1.80
2014,01,26,05,34,-1.80
2014,01,26,05,35,-1.80
2014,01,26,05,36,-1.80
2014,01,26,05,37,-1.80
2014,01,26,05,38,-1.80
2014,01,26,05,39,-1.80
2014,01,26,05,40,-1.80
2014,01,26,05,41,-1.80
2014,01,26,05,42,-1.80
2014,01,26,05,43,-1.80
2014,01,26,05,44,-1.80
2014,01,26,05,45,-1.90
2014,01,26,05,46,-1.90
2014,01,26,05,47,-1.90
2014,01,26,05,48,-1.90
2014,01,26,05,49,-1.90
2014,01,26,05,50,-1.90
2014,01,26,05,51,-1.90
2014,01,26,05,52,-1.90
2014,01,26,05,53,-1.90
2014,01,26,05,54,-1.90
2014,01,26,05,55,-1.90
2014,01,26,05,56,-1.90
2014,01,26,05,57,-1.90
2014,01,26,05,58,-1.90
2014,01,26,05,59,-1.90
2014,01,26,06,00,-1.90
2014,01,26,06,01,-1.90
2014,01,26,06,02,-1.90
2014,01,26,06,03,-1.80
2014,01,26,06,04,-1.80
2014,01,26,06,05,-1.80
2014,01,26,06,06,-1.80
2014,01,26,06,07,-1.80
2014,01,26,06,08,-1.80
2014,01,26,06,09,-1.80
2014,01,26,06,10,-1.80
2014,01,26,06,11,-1.80
2014,01,26,06,12,-1.90
2014,01,26,06,13,-1.90
2014,01,26,06,14,-1.90
2014,01,26,06,15,-1.80
2014,01,26,06,16,-1.80
2014,01,26,06,17,-1.90
2014,01,26,06,18,-1.90
2014,01,26,06,19,-1.90
2014,01,26,06,20,-1.90
2014,01,26,06,21,-1.90
2014,01,26,06,22,-1.90
2014,01,26,06,23,-1.90
2014,01,26,06,24,-2.00
2014,01,26,06,25,-2.00
2014,01,26,06,26,-2.00
2014,01,26,06,27,-2.10
2014,01,26,06,28,-2.10
2014,01,26,06,29,-2.10
2014,01,26,06,30,-2.10
2014,01,26,06,31,-2.10
2014,01,26,06,32,-2.20
2014,01,26,06,33,-2.20
2014,01,26,06,34,-2.20
2014,01,26,06,35,-2.20
2014,01,26,06,36,-2.20
2014,01,26,06,37,-2.20
2014,01,26,06,38,-2.20
2014,01,26,06,39,-2.20
2014,01,26,06,40,-2.20
2014,01,26,06,41,-2.20
2014,01,26,06,42,-2.20
2014,01,26,06,43,-2.20
2014,01,26,06,44,-2.20
2014,01,26,06,45,-2.20
2014,01,26,06,46,-2.20
2014,01,26,06,47,-2.20
2014,01,26,06,48,-2.20
2014,01,26,06,49,-2.20
2014,01,26,06,50,-2.20
2014,01,26,06,51,-2.20
2014,01,26,06,52,-2.20
2014,01,26,06,53,-2.20
2014,01,26,06,54,-2.20
2014,01,26,06,55,-2.20
2014,01,26,06,56,-2.20
2014,01,26,06,57,-2.20
2014,01,26,06,58,-2.20
2014,01,26,06,59,-2.20
2014,01,26,07,00,-2.10
2014,01,26,07,01,-2.10
2014,01,26,07,02,-2.10
2014,01,26,07,03,-2.00
2014,01,26,07,04,-2.00
2014,01,26,07,05,-2.00
2014,01,26,07,06,-1.90
2014,01,26,07,07,-1.90
2014,01,26,07,08,-1.80
2014,01,26,07,09,-1.80
2014,01,26,07,10,-1.80
2014,01,26,07,11,-1.80
2014,01,26,07,12,-1.70
2014,01,26,07,13,-1.70
2014,01,26,07,14,-1.70
2014,01,26,07,15,-1.70
2014,01,26,07,16,-1.70
2014,01,26,07,17,-1.70
2014,01,26,07,18,-1.70
2014,01,26,07,19,-1.60
2014,01,26,07,20,-1.60
2014,01,26,07,21,-1.60
2014,01,26,07,22,-1.60
2014,01,26,07,23,-1.60
2014,01,26,07,24,-1.60
2014,01,26,07,25,-1.60
2014,01,26,07,26,-1.60
2014,01,26,07,27,-1.60
2014,01,26,07,28,-1.60
2014,01,26,07,29,-1.60
2014,01,26,07,30,-1.60
2014,01,26,07,31,-1.60
2014,01,26,07,32,-1.60
2014,01,26,07,33,-1.60
2014,01,26,07,34,-1.60
2014,01,26,07,35,-1.60
2014,01,26,07,36,-1.60
2014,01,26,07,37,-1.60
2014,01,26,07,38,-1.60
2014,01,26,07,39,-1.60
2014,01,26,07,40,-1.60
2014,01,26,07,41,-1.50
2014,01,26,07,42,-1.50
2014,01,26,07,43,-1.50
2014,01,26,07,44,-1.50
2014,01,26,07,45,-1.50
2014,01,26,07,46,-1.40
2014,01,26,07,47,-1.40
2014,01,26,07,48,-1.40
2014,01,26,07,49,-1.40
2014,01,26,07,50,-1.30
2014,01,26,07,51,-1.30
2014,01,26,07,52,-1.30
2014,01,26,07,53,-1.30
2014,01,26,07,54,-1.30
2014,01,26,07,55,-1.30
2014,01,26,07,56,-1.30
2014,01,26,07,57,-1.30
2014,01,26,07,58,-1.30
2014,01,26,07,59,-1.30
2014,01,26,08,00,-1.30
2014,01,26,08,01,-1.30
2014,01,26,08,02,-1.30
2014,01,26,08,03,-1.30
2014,01,26,08,04,-1.30
2014,01,26,08,05,-1.30
2014,01,26,08,06,-1.30
2014,01,26,08,07,-1.30
2014,01,26,08,08,-1.30
2014,01,26,08,09,-1.30
2014,01,26,08,10,-1.30
2014,01,26,08,11,-1.20
2014,01,26,08,12,-1.20
2014,01,26,08,13,-1.20
2014,01,26,08,14,-1.20
2014,01,26,08,15,-1.20
2014,01,26,08,16,-1.20
2014,01,26,08,17,-1.20
2014,01,26,08,18,-1.20
2014,01,26,08,19,-1.20
2014,01,26,08,20,-1.20
2014,01,26,08,21,-1.20
2014,01,26,08,22,-1.20
2014,01,26,08,23,-1.20
2014,01,26,08,24,-1.20
2014,01,26,08,25,-1.20
2014,01,26,08,26,-1.20
2014,01,26,08,27,-1.20
2014,01,26,08,28,-1.20
2014,01,26,08,29,-1.20
2014,01,26,08,30,-1.20
2014,01,26,08,31,-1.20
2014,01,26,08,32,-1.20
2014,01,26,08,33,-1.20
2014,01,26,08,34,-1.20
2014,01,26,08,35,-1.20
2014,01,26,08,36,-1.20
2014,01,26,08,37,-1.20
2014,01,26,08,38,-1.20
2014,01,26,08,39,-1.20
2014,01,26,08,40,-1.20
2014,01,26,08,41,-1.20
2014,01,26,08,42,-1.20
2014,01,26,08,43,-1.20
2014,01,26,08,44,-1.10
2014,01,26,08,45,-1.10
2014,01,26,08,46,-1.10
2014,01,26,08,47,-1.10
2014,01,26,08,48,-1.10
2014,01,26,08,49,-1.10
2014,01,26,08,50,-1.10
2014,01,26,08,51,-1.10
2014,01,26,08,52,-1.10
2014,01,26,08,53,-1.00
2014,01,26,08,54,-1.00
2014,01,26,08,55,-1.00
2014,01,26,08,56,-1.00
2014,01,26,08,57,-0.90
2014,01,26,08,58,-0.90
2014,01,26,08,59,-0.90
2014,01,26,09,00,-0.90
2014,01,26,09,01,-0.90
2014,01,26,09,02,-0.90
2014,01,26,09,03,-0.90
2014,01,26,09,04,-0.90
2014,01,26,09,05,-0.90
2014,01,26,09,06,-0.90
2014,01,26,09,07,-0.80
2014,01,26,09,08,-0.80
2014,01,26,09,09,-0.80
2014,01,26,09,10,-0.80
2014,01,26,09,11,-0.80
2014,01,26,09,12,-0.80
2014,01,26,09,13,-0.70
2014,01,26,09,14,-0.70
2014,01,26,09,15,-0.70
2014,01,26,09,16,-0.70
2014,01,26,09,17,-0.60
2014,01,26,09,18,-0.60
2014,01,26,09,19,-0.60
2014,01,26,09,20,-0.60
2014,01,26,09,21,-0.50
2014,01,26,09,22,-0.50
2014,01,26,09,23,-0.50
2014,01,26,09,24,-0.50
2014,01,26,09,25,-0.40
2014,01,26,09,26,-0.40
2014,01,26,09,27,-0.40
2014,01,26,09,28,-0.40
2014,01,26,09,29,-0.40
2014,01,26,09,30,-0.30
2014,01,26,09,31,-0.30
2014,01,26,09,32,-0.30
2014,01,26,09,33,-0.30
2014,01,26,09,34,-0.20
2014,01,26,09,35,-0.20
2014,01,26,09,36,-0.10
2014,01,26,09,37,0.00
2014,01,26,09,38,0.00
2014,01,26,09,39,0.10
2014,01,26,09,40,0.20
2014,01,26,09,41,0.20
2014,01,26,09,42,0.20
2014,01,26,09,43,0.30
2014,01,26,09,44,0.30
2014,01,26,09,45,0.40
2014,01,26,09,46,0.40
2014,01,26,09,47,0.50
2014,01,26,09,48,0.60
2014,01,26,09,49,0.70
2014,01,26,09,50,0.70
2014,01,26,09,51,0.80
2014,01,26,09,52,0.80
2014,01,26,09,53,0.90
2014,01,26,09,54,0.90
2014,01,26,09,55,0.90
2014,01,26,09,56,1.00
2014,01,26,09,57,1.00
2014,01,26,09,58,1.00
2014,01,26,09,59,1.00
2014,01,26,10,00,1.10
2014,01,26,10,01,1.10
2014,01,26,10,02,1.20
2014,01,26,10,03,1.20
2014,01,26,10,04,1.30
2014,01,26,10,05,1.30
2014,01,26,10,06,1.30
2014,01,26,10,07,1.40
2014,01,26,10,08,1.50
2014,01,26,10,09,1.60
2014,01,26,10,10,1.70
2014,01,26,10,11,1.80
2014,01,26,10,12,1.80
2014,01,26,10,13,1.90
2014,01,26,10,14,1.90
2014,01,26,10,15,2.00
2014,01,26,10,16,2.00
2014,01,26,10,17,2.00
2014,01,26,10,18,2.10
2014,01,26,10,19,2.20
2014,01,26,10,20,2.20
2014,01,26,10,21,2.30
2014,01,26,10,22,2.30
2014,01,26,10,23,2.30
2014,01,26,10,24,2.30
2014,01,26,10,25,2.40
2014,01,26,10,26,2.40
2014,01,26,10,27,2.50
2014,01,26,10,28,2.50
2014,01,26,10,29,2.60
2014,01,26,10,30,2.60
2014,01,26,10,31,2.70
2014,01,26,10,32,2.80
2014,01,26,10,33,2.80
2014,01,26,10,34,2.90
2014,01,26,10,35,3.00
2014,01,26,10,36,3.00
2014,01,26,10,37,3.10
2014,01,26,10,38,3.10
2014,01,26,10,39,3.20
2014,01,26,10,40,3.20
2014,01,26,10,41,3.30
2014,01,26,10,42,3.40
2014,01,26,10,43,3.40
2014,01,26,10,44,3.40
2014,01,26,10,45,3.50
2014,01,26,10,46,3.50
2014,01,26,10,47,3.60
2014,01,26,10,48,3.60
2014,01,26,10,49,3.60
2014,01,26,10,50,3.70
2014,01,26,10,51,3.70
2014,01,26,10,52,3.80
2014,01,26,10,53,3.80
2014,01,26,10,54,3.90
2014,01,26,10,55,4.00
2014,01,26,10,56,4.00
2014,01,26,10,57,4.00
2014,01,26,10,58,4.00
2014,01,26,10,59,4.10
2014,01,26,11,00,4.10
2014,01,26,11,01,4.10
2014,01,26,11,02,4.20
2014,01,26,11,03,4.20
2014,01,26,11,04,4.30
2014,01,26,11,05,4.30
2014,01,26,11,06,4.30
2014,01,26,11,07,4.30
2014,01,26,11,08,4.40
2014,01,26,11,09,4.50
2014,01,26,11,10,4.60
2014,01,26,11,11,4.70
2014,01,26,11,12,4.80
2014,01,26,11,13,4.80
2014,01,26,11,14,4.90
2014,01,26,11,15,4.90
2014,01,26,11,16,5.00
2014,01,26,11,17,5.10
2014,01,26,11,18,5.10
2014,01,26,11,19,5.10
2014,01,26,11,20,5.20
2014,01,26,11,21,5.20
2014,01,26,11,22,5.30
2014,01,26,11,23,5.30
2014,01,26,11,24,5.50
2014,01,26,11,25,5.60
2014,01,26,11,26,5.70
2014,01,26,11,27,5.70
2014,01,26,11,28,5.80
2014,01,26,11,29,5.80
2014,01,26,11,30,5.80
2014,01,26,11,31,5.90
2014,01,26,11,32,6.00
2014,01,26,11,33,6.00
2014,01,26,11,34,6.10
2014,01,26,11,35,6.20
2014,01,26,11,36,6.30
2014,01,26,11,37,6.40
2014,01,26,11,38,6.40
2014,01,26,11,39,6.50
2014,01,26,11,40,6.50
2014,01,26,11,41,6.50
2014,01,26,11,42,6.50
2014,01,26,11,43,6.50
2014,01,26,11,44,6.60
2014,01,26,11,45,6.60
2014,01,26,11,46,6.60
2014,01,26,11,47,6.60
2014,01,26,11,48,6.60
2014,01,26,11,49,6.70
2014,01,26,11,50,6.70
2014,01,26,11,51,6.70
2014,01,26,11,52,6.70
2014,01,26,11,53,6.70
2014,01,26,11,54,6.80
2014,01,26,11,55,6.80
2014,01,26,11,56,6.90
2014,01,26,11,57,6.90
2014,01,26,11,58,7.00
2014,01,26,11,59,7.10
2014,01,26,12,00,7.20
2014,01,26,12,01,7.20
2014,01,26,12,02,7.20
2014,01,26,12,03,7.30
2014,01,26,12,04,7.30
2014,01,26,12,05,7.30
2014,01,26,12,06,7.30
2014,01,26,12,07,7.30
2014,01,26,12,08,7.40
2014,01,26,12,09,7.40
2014,01,26,12,10,7.50
2014,01,26,12,11,7.60
2014,01,26,12,12,7.70
2014,01,26,12,13,7.70
2014,01,26,12,14,7.70
2014,01,26,12,15,7.70
2014,01,26,12,16,7.80
2014,01,26,12,17,7.80
2014,01,26,12,18,7.90
2014,01,26,12,19,8.00
2014,01,26,12,20,8.00
2014,01,26,12,21,8.20
2014,01,26,12,22,8.20
2014,01,26,12,23,8.20
2014,01,26,12,24,8.20
2014,01,26,12,25,8.20
2014,01,26,12,26,8.10
2014,01,26,12,27,8.10
2014,01,26,12,28,8.10
2014,01,26,12,29,8.10
2014,01,26,12,30,8.10
2014,01,26,12,31,8.10
2014,01,26,12,32,8.10
2014,01,26,12,33,8.10
2014,01,26,12,34,8.00
2014,01,26,12,35,8.00
2014,01,26,12,36,7.90
2014,01,26,12,37,7.90
2014,01,26,12,38,7.90
2014,01,26,12,39,8.00
2014,01,26,12,40,8.10
2014,01,26,12,41,8.10
2014,01,26,12,42,8.20
2014,01,26,12,43,8.20
2014,01,26,12,44,8.20
2014,01,26,12,45,8.20
2014,01,26,12,46,8.20
2014,01,26,12,47,8.20
2014,01,26,12,48,8.20
2014,01,26,12,49,8.20
2014,01,26,12,50,8.20
2014,01,26,12,51,8.20
2014,01,26,12,52,8.20
2014,01,26,12,53,8.20
2014,01,26,12,54,8.20
2014,01,26,12,55,8.20
2014,01,26,12,56,8.20
2014,01,26,12,57,8.20
2014,01,26,12,58,8.20
2014,01,26,12,59,8.20
2014,01,26,13,00,8.20
2014,01,26,13,01,8.30
2014,01,26,13,02,8.40
2014,01,26,13,03,8.50
2014,01,26,13,04,8.50
2014,01,26,13,05,8.50
2014,01,26,13,06,8.50
2014,01,26,13,07,8.50
2014,01,26,13,08,8.40
2014,01,26,13,09,8.40
2014,01,26,13,10,8.30
2014,01,26,13,11,8.30
2014,01,26,13,12,8.20
2014,01,26,13,13,8.20
2014,01,26,13,14,8.20
2014,01,26,13,15,8.20
2014,01,26,13,16,8.20
2014,01,26,13,17,8.20
2014,01,26,13,18,8.30
2014,01,26,13,19,8.30
2014,01,26,13,20,8.30
2014,01,26,13,21,8.30
2014,01,26,13,22,8.30
2014,01,26,13,23,8.30
2014,01,26,13,24,8.30
2014,01,26,13,25,8.40
2014,01,26,13,26,8.40
2014,01,26,13,27,8.50
2014,01,26,13,28,8.60
2014,01,26,13,29,8.70
2014,01,26,13,30,8.70
2014,01,26,13,31,8.80
2014,01,26,13,32,8.80
2014,01,26,13,33,8.90
2014,01,26,13,34,8.90
2014,01,26,13,35,9.00
2014,01,26,13,36,9.10
2014,01,26,13,37,9.20
2014,01,26,13,38,9.20
2014,01,26,13,39,9.20
2014,01,26,13,40,9.20
2014,01,26,13,41,9.30
2014,01,26,13,42,9.40
2014,01,26,13,43,9.40
2014,01,26,13,44,9.50
2014,01,26,13,45,9.70
2014,01,26,13,46,9.80
2014,01,26,13,47,9.90
2014,01,26,13,48,9.90
2014,01,26,13,49,9.90
2014,01,26,13,50,9.90
2014,01,26,13,51,10.00
2014,01,26,13,52,10.00
2014,01,26,13,53,10.00
2014,01,26,13,54,10.00
2014,01,26,13,55,10.10
2014,01,26,13,56,10.10
2014,01,26,13,57,10.10
2014,01,26,13,58,10.10
2014,01,26,13,59,10.10
2014,01,26,14,00,10.10
2014,01,26,14,01,10.10
2014,01,26,14,02,10.20
2014,01,26,14,03,10.20
2014,01,26,14,04,10.20
2014,01,26,14,05,10.20
2014,01,26,14,06,10.20
2014,01,26,14,07,10.10
2014,01,26,14,08,10.00
2014,01,26,14,09,10.00
2014,01,26,14,10,9.90
2014,01,26,14,11,9.80
2014,01,26,14,12,9.90
2014,01,26,14,13,9.90
2014,01,26,14,14,9.80
2014,01,26,14,15,9.80
2014,01,26,14,16,9.80
2014,01,26,14,17,9.80
2014,01,26,14,18,9.80
2014,01,26,14,19,9.80
2014,01,26,14,20,9.80
2014,01,26,14,21,9.80
2014,01,26,14,22,9.70
2014,01,26,14,23,9.60
2014,01,26,14,24,9.50
2014,01,26,14,25,9.40
2014,01,26,14,26,9.30
2014,01,26,14,27,9.20
2014,01,26,14,28,9.10
2014,01,26,14,29,9.10
2014,01,26,14,30,9.00
2014,01,26,14,31,8.90
2014,01,26,14,32,8.90
2014,01,26,14,33,8.80
2014,01,26,14,34,8.80
2014,01,26,14,35,8.80
2014,01,26,14,36,8.70
2014,01,26,14,37,8.70
2014,01,26,14,38,8.70
2014,01,26,14,39,8.70
2014,01,26,14,40,8.60
2014,01,26,14,41,8.60
2014,01,26,14,42,8.60
2014,01,26,14,43,8.60
2014,01,26,14,44,8.70
2014,01,26,14,45,8.80
2014,01,26,14,46,8.80
2014,01,26,14,47,8.80
2014,01,26,14,48,8.90
2014,01,26,14,49,9.00
2014,01,26,14,50,9.10
2014,01,26,14,51,9.10
2014,01,26,14,52,9.10
2014,01,26,14,53,9.10
2014,01,26,14,54,9.00
2014,01,26,14,55,9.00
2014,01,26,14,56,8.90
2014,01,26,14,57,8.90
2014,01,26,14,58,8.80
2014,01,26,14,59,8.80
2014,01,26,15,00,8.70
2014,01,26,15,01,8.70
2014,01,26,15,02,8.60
2014,01,26,15,03,8.60
2014,01,26,15,04,8.60
2014,01,26,15,05,8.60
2014,01,26,15,06,8.60
2014,01,26,15,07,8.60
2014,01,26,15,08,8.70
2014,01,26,15,09,8.70
2014,01,26,15,10,8.80
2014,01,26,15,11,8.90
2014,01,26,15,12,8.90
2014,01,26,15,13,8.80
2014,01,26,15,14,8.80
2014,01,26,15,15,8.70
2014,01,26,15,16,8.60
2014,01,26,15,17,8.50
2014,01,26,15,18,8.40
2014,01,26,15,19,8.30
2014,01,26,15,20,8.30
2014,01,26,15,21,8.30
2014,01,26,15,22,8.30
2014,01,26,15,23,8.30
2014,01,26,15,24,8.30
2014,01,26,15,25,8.30
2014,01,26,15,26,8.40
2014,01,26,15,27,8.40
2014,01,26,15,28,8.50
2014,01,26,15,29,8.50
2014,01,26,15,30,8.50
2014,01,26,15,31,8.50
2014,01,26,15,32,8.60
2014,01,26,15,33,8.60
2014,01,26,15,34,8.60
2014,01,26,15,35,8.60
2014,01,26,15,36,8.60
2014,01,26,15,37,8.60
2014,01,26,15,38,8.60
2014,01,26,15,39,8.60
2014,01,26,15,40,8.60
2014,01,26,15,41,8.60
2014,01,26,15,42,8.70
2014,01,26,15,43,8.70
2014,01,26,15,44,8.60
2014,01,26,15,45,8.60
2014,01,26,15,46,8.60
2014,01,26,15,47,8.60
2014,01,26,15,48,8.60
2014,01,26,15,49,8.50
2014,01,26,15,50,8.50
2014,01,26,15,51,8.40
2014,01,26,15,52,8.30
2014,01,26,15,53,8.30
2014,01,26,15,54,8.30
2014,01,26,15,55,8.30
2014,01,26,15,56,8.30
2014,01,26,15,57,8.20
2014,01,26,15,58,8.00
2014,01,26,15,59,7.90
2014,01,26,16,00,7.80
2014,01,26,16,01,7.80
2014,01,26,16,02,7.80
2014,01,26,16,03,7.80
2014,01,26,16,04,7.80
2014,01,26,16,05,7.80
2014,01,26,16,06,7.80
2014,01,26,16,07,7.70
2014,01,26,16,08,7.70
2014,01,26,16,09,7.70
2014,01,26,16,10,7.70
2014,01,26,16,11,7.60
2014,01,26,16,12,7.60
2014,01,26,16,13,7.50
2014,01,26,16,14,7.50
2014,01,26,16,15,7.40
2014,01,26,16,16,7.40
2014,01,26,16,17,7.30
2014,01,26,16,18,7.30
2014,01,26,16,19,7.30
2014,01,26,16,20,7.20
2014,01,26,16,21,7.20
2014,01,26,16,22,7.20
2014,01,26,16,23,7.20
2014,01,26,16,24,7.20
2014,01,26,16,25,7.20
2014,01,26,16,26,7.20
2014,01,26,16,27,7.10
2014,01,26,16,28,7.10
2014,01,26,16,29,7.00
2014,01,26,16,30,7.00
2014,01,26,16,31,6.90
2014,01,26,16,32,6.90
2014,01,26,16,33,6.90
2014,01,26,16,34,6.80
2014,01,26,16,35,6.80
2014,01,26,16,36,6.80
2014,01,26,16,37,6.70
2014,01,26,16,38,6.70
2014,01,26,16,39,6.70
2014,01,26,16,40,6.70
2014,01,26,16,41,6.70
2014,01,26,16,42,6.60
2014,01,26,16,43,6.60
2014,01,26,16,44,6.60
2014,01,26,16,45,6.60
2014,01,26,16,46,6.60
2014,01,26,16,47,6.60
2014,01,26,16,48,6.50
2014,01,26,16,49,6.50
2014,01,26,16,50,6.50
2014,01,26,16,51,6.40
2014,01,26,16,52,6.40
2014,01,26,16,53,6.40
2014,01,26,16,54,6.30
2014,01,26,16,55,6.30
2014,01,26,16,56,6.30
2014,01,26,16,57,6.30
2014,01,26,16,58,6.30
2014,01,26,16,59,6.20
2014,01,26,17,00,6.20
2014,01,26,17,01,6.10
2014,01,26,17,02,6.10
2014,01,26,17,03,6.10
2014,01,26,17,04,6.00
2014,01,26,17,05,6.00
2014,01,26,17,06,5.90
2014,01,26,17,07,5.90
2014,01,26,17,08,5.80
2014,01,26,17,09,5.80
2014,01,26,17,10,5.80
2014,01,26,17,11,5.70
2014,01,26,17,12,5.70
2014,01,26,17,13,5.70
2014,01,26,17,14,5.60
2014,01,26,17,15,5.60
2014,01,26,17,16,5.60
2014,01,26,17,17,5.50
2014,01,26,17,18,5.50
2014,01,26,17,19,5.40
2014,01,26,17,20,5.40
2014,01,26,17,21,5.30
2014,01,26,17,22,5.30
2014,01,26,17,23,5.30
2014,01,26,17,24,5.20
2014,01,26,17,25,5.20
2014,01,26,17,26,5.10
2014,01,26,17,27,5.10
2014,01,26,17,28,5.10
2014,01,26,17,29,5.10
2014,01,26,17,30,5.00
2014,01,26,17,31,5.00
2014,01,26,17,32,4.90
2014,01,26,17,33,4.90
2014,01,26,17,34,4.80
2014,01,26,17,35,4.80
2014,01,26,17,36,4.80
2014,01,26,17,37,4.70
2014,01,26,17,38,4.70
2014,01,26,17,39,4.70
2014,01,26,17,40,4.60
2014,01,26,17,41,4.60
2014,01,26,17,42,4.60