Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,04,00,00,13.40
2018,07,04,00,01,13.30
2018,07,04,00,02,13.30
2018,07,04,00,03,13.30
2018,07,04,00,04,13.30
2018,07,04,00,05,13.30
2018,07,04,00,06,13.20
2018,07,04,00,07,13.20
2018,07,04,00,08,13.20
2018,07,04,00,09,13.10
2018,07,04,00,10,13.10
2018,07,04,00,11,13.00
2018,07,04,00,12,13.00
2018,07,04,00,13,13.00
2018,07,04,00,14,13.00
2018,07,04,00,15,12.90
2018,07,04,00,16,12.90
2018,07,04,00,17,12.90
2018,07,04,00,18,12.90
2018,07,04,00,19,12.90
2018,07,04,00,20,12.90
2018,07,04,00,21,12.90
2018,07,04,00,22,12.90
2018,07,04,00,23,12.90
2018,07,04,00,24,12.90
2018,07,04,00,25,12.90
2018,07,04,00,26,12.90
2018,07,04,00,27,12.90
2018,07,04,00,28,12.90
2018,07,04,00,29,12.90
2018,07,04,00,30,12.90
2018,07,04,00,31,12.90
2018,07,04,00,32,12.90
2018,07,04,00,33,12.90
2018,07,04,00,34,12.90
2018,07,04,00,35,12.90
2018,07,04,00,36,12.90
2018,07,04,00,37,12.90
2018,07,04,00,38,12.90
2018,07,04,00,39,12.90
2018,07,04,00,40,12.90
2018,07,04,00,41,12.90
2018,07,04,00,42,12.90
2018,07,04,00,43,12.90
2018,07,04,00,44,12.90
2018,07,04,00,45,12.90
2018,07,04,00,46,12.90
2018,07,04,00,47,12.90
2018,07,04,00,48,12.90
2018,07,04,00,49,12.90
2018,07,04,00,50,13.00
2018,07,04,00,51,13.00
2018,07,04,00,52,13.00
2018,07,04,00,53,13.00
2018,07,04,00,54,13.00
2018,07,04,00,55,13.00
2018,07,04,00,56,13.00
2018,07,04,00,57,13.00
2018,07,04,00,58,13.00
2018,07,04,00,59,13.10
2018,07,04,01,00,13.10
2018,07,04,01,01,13.10
2018,07,04,01,02,13.10
2018,07,04,01,03,13.10
2018,07,04,01,04,13.10
2018,07,04,01,05,13.10
2018,07,04,01,06,13.10
2018,07,04,01,07,13.10
2018,07,04,01,08,13.10
2018,07,04,01,09,13.00
2018,07,04,01,10,13.00
2018,07,04,01,11,13.00
2018,07,04,01,12,13.00
2018,07,04,01,13,13.00
2018,07,04,01,14,13.00
2018,07,04,01,15,13.00
2018,07,04,01,16,13.00
2018,07,04,01,17,13.00
2018,07,04,01,18,13.00
2018,07,04,01,19,13.00
2018,07,04,01,20,13.00
2018,07,04,01,21,13.00
2018,07,04,01,22,13.00
2018,07,04,01,23,13.00
2018,07,04,01,24,13.00
2018,07,04,01,25,13.00
2018,07,04,01,26,13.00
2018,07,04,01,27,13.00
2018,07,04,01,28,13.10
2018,07,04,01,29,13.10
2018,07,04,01,30,13.10
2018,07,04,01,31,13.10
2018,07,04,01,32,13.10
2018,07,04,01,33,13.20
2018,07,04,01,34,13.20
2018,07,04,01,35,13.20
2018,07,04,01,36,13.20
2018,07,04,01,37,13.20
2018,07,04,01,38,13.20
2018,07,04,01,39,13.20
2018,07,04,01,40,13.10
2018,07,04,01,41,13.10
2018,07,04,01,42,13.10
2018,07,04,01,43,13.10
2018,07,04,01,44,13.20
2018,07,04,01,45,13.20
2018,07,04,01,46,13.20
2018,07,04,01,47,13.20
2018,07,04,01,48,13.20
2018,07,04,01,49,13.10
2018,07,04,01,50,13.10
2018,07,04,01,51,13.10
2018,07,04,01,52,13.10
2018,07,04,01,53,13.00
2018,07,04,01,54,13.00
2018,07,04,01,55,12.90
2018,07,04,01,56,12.90
2018,07,04,01,57,12.90
2018,07,04,01,58,12.90
2018,07,04,01,59,12.90
2018,07,04,02,00,13.00
2018,07,04,02,01,13.00
2018,07,04,02,02,13.00
2018,07,04,02,03,13.00
2018,07,04,02,04,13.00
2018,07,04,02,05,13.00
2018,07,04,02,06,12.90
2018,07,04,02,07,13.00
2018,07,04,02,08,13.00
2018,07,04,02,09,13.00
2018,07,04,02,10,13.00
2018,07,04,02,11,13.00
2018,07,04,02,12,13.00
2018,07,04,02,13,13.00
2018,07,04,02,14,13.10
2018,07,04,02,15,13.10
2018,07,04,02,16,13.10
2018,07,04,02,17,13.10
2018,07,04,02,18,13.10
2018,07,04,02,19,13.10
2018,07,04,02,20,13.20
2018,07,04,02,21,13.20
2018,07,04,02,22,13.20
2018,07,04,02,23,13.20
2018,07,04,02,24,13.20
2018,07,04,02,25,13.20
2018,07,04,02,26,13.20
2018,07,04,02,27,13.20
2018,07,04,02,28,13.20
2018,07,04,02,29,13.20
2018,07,04,02,30,13.20
2018,07,04,02,31,13.20
2018,07,04,02,32,13.20
2018,07,04,02,33,13.20
2018,07,04,02,34,13.20
2018,07,04,02,35,13.20
2018,07,04,02,36,13.20
2018,07,04,02,37,13.20
2018,07,04,02,38,13.20
2018,07,04,02,39,13.20
2018,07,04,02,40,13.20
2018,07,04,02,41,13.30
2018,07,04,02,42,13.30
2018,07,04,02,43,13.20
2018,07,04,02,44,13.20
2018,07,04,02,45,13.20
2018,07,04,02,46,13.30
2018,07,04,02,47,13.20
2018,07,04,02,48,13.30
2018,07,04,02,49,13.30
2018,07,04,02,50,13.30
2018,07,04,02,51,13.30
2018,07,04,02,52,13.30
2018,07,04,02,53,13.30
2018,07,04,02,54,13.30
2018,07,04,02,55,13.30
2018,07,04,02,56,13.30
2018,07,04,02,57,13.30
2018,07,04,02,58,13.30
2018,07,04,02,59,13.30
2018,07,04,03,00,13.30
2018,07,04,03,01,13.30
2018,07,04,03,02,13.30
2018,07,04,03,03,13.30
2018,07,04,03,04,13.30
2018,07,04,03,05,13.30
2018,07,04,03,06,13.30
2018,07,04,03,07,13.30
2018,07,04,03,08,13.30
2018,07,04,03,09,13.30
2018,07,04,03,10,13.20
2018,07,04,03,11,13.20
2018,07,04,03,12,13.20
2018,07,04,03,13,13.20
2018,07,04,03,14,13.20
2018,07,04,03,15,13.20
2018,07,04,03,16,13.20
2018,07,04,03,17,13.20
2018,07,04,03,18,13.20
2018,07,04,03,19,13.20
2018,07,04,03,20,13.20
2018,07,04,03,21,13.30
2018,07,04,03,22,13.30
2018,07,04,03,23,13.30
2018,07,04,03,24,13.30
2018,07,04,03,25,13.30
2018,07,04,03,26,13.30
2018,07,04,03,27,13.30
2018,07,04,03,28,13.30
2018,07,04,03,29,13.30
2018,07,04,03,30,13.30
2018,07,04,03,31,13.30
2018,07,04,03,32,13.30
2018,07,04,03,33,13.30
2018,07,04,03,34,13.20
2018,07,04,03,35,13.20
2018,07,04,03,36,13.20
2018,07,04,03,37,13.20
2018,07,04,03,38,13.20
2018,07,04,03,39,13.20
2018,07,04,03,40,13.20
2018,07,04,03,41,13.20
2018,07,04,03,42,13.20
2018,07,04,03,43,13.20
2018,07,04,03,44,13.20
2018,07,04,03,45,13.30
2018,07,04,03,46,13.30
2018,07,04,03,47,13.30
2018,07,04,03,48,13.30
2018,07,04,03,49,13.30
2018,07,04,03,50,13.30
2018,07,04,03,51,13.30
2018,07,04,03,52,13.20
2018,07,04,03,53,13.20
2018,07,04,03,54,13.20
2018,07,04,03,55,13.20
2018,07,04,03,56,13.20
2018,07,04,03,57,13.20
2018,07,04,03,58,13.20
2018,07,04,03,59,13.20
2018,07,04,04,00,13.20
2018,07,04,04,01,13.20
2018,07,04,04,02,13.20
2018,07,04,04,03,13.10
2018,07,04,04,04,13.10
2018,07,04,04,08,13.10
2018,07,04,04,09,13.10
2018,07,04,04,10,13.10
2018,07,04,04,11,13.10
2018,07,04,04,12,13.10
2018,07,04,04,13,13.10
2018,07,04,04,14,13.10
2018,07,04,04,15,13.20
2018,07,04,04,16,13.20
2018,07,04,04,17,13.20
2018,07,04,04,18,13.20
2018,07,04,04,19,13.20
2018,07,04,04,20,13.20
2018,07,04,04,21,13.20
2018,07,04,04,22,13.20
2018,07,04,04,23,13.20
2018,07,04,04,24,13.20
2018,07,04,04,25,13.20
2018,07,04,04,26,13.20
2018,07,04,04,27,13.20
2018,07,04,04,28,13.20
2018,07,04,04,29,13.20
2018,07,04,04,30,13.20
2018,07,04,04,31,13.20
2018,07,04,04,32,13.20
2018,07,04,04,33,13.20
2018,07,04,04,34,13.20
2018,07,04,04,35,13.20
2018,07,04,04,36,13.20
2018,07,04,04,37,13.30
2018,07,04,04,38,13.30
2018,07,04,04,39,13.50
2018,07,04,04,40,13.60
2018,07,04,04,41,13.80
2018,07,04,04,42,14.00
2018,07,04,04,43,14.20
2018,07,04,04,44,14.40
2018,07,04,04,45,14.60
2018,07,04,04,46,14.80
2018,07,04,04,47,15.00
2018,07,04,04,48,15.20
2018,07,04,04,49,15.30
2018,07,04,04,50,15.50
2018,07,04,04,51,15.60
2018,07,04,04,52,15.60
2018,07,04,04,53,15.70
2018,07,04,04,54,15.80
2018,07,04,04,55,15.90
2018,07,04,04,56,15.90
2018,07,04,04,57,16.00
2018,07,04,04,58,16.10
2018,07,04,04,59,16.10
2018,07,04,05,00,16.20
2018,07,04,05,01,16.20
2018,07,04,05,02,16.20
2018,07,04,05,03,16.20
2018,07,04,05,04,16.30
2018,07,04,05,05,16.30
2018,07,04,05,06,16.30
2018,07,04,05,07,16.30
2018,07,04,05,08,16.30
2018,07,04,05,09,16.30
2018,07,04,05,10,16.30
2018,07,04,05,11,16.30
2018,07,04,05,12,16.30
2018,07,04,05,13,16.30
2018,07,04,05,14,16.30
2018,07,04,05,15,16.30
2018,07,04,05,16,16.30
2018,07,04,05,17,16.30
2018,07,04,05,18,16.30
2018,07,04,05,19,16.30
2018,07,04,05,20,16.30
2018,07,04,05,21,16.30
2018,07,04,05,22,16.30
2018,07,04,05,23,16.30
2018,07,04,05,24,16.30
2018,07,04,05,25,16.30
2018,07,04,05,26,16.30
2018,07,04,05,27,16.30
2018,07,04,05,28,16.30
2018,07,04,05,29,16.30
2018,07,04,05,30,16.30
2018,07,04,05,31,16.30
2018,07,04,05,32,16.30
2018,07,04,05,33,16.30
2018,07,04,05,34,16.30
2018,07,04,05,35,16.30
2018,07,04,05,36,16.20
2018,07,04,05,37,16.20
2018,07,04,05,38,16.20
2018,07,04,05,39,16.20
2018,07,04,05,40,16.10
2018,07,04,05,41,16.10
2018,07,04,05,42,16.10
2018,07,04,05,43,16.10
2018,07,04,05,44,16.10
2018,07,04,05,45,16.10
2018,07,04,05,46,16.10
2018,07,04,05,47,16.10
2018,07,04,05,48,16.20
2018,07,04,05,49,16.20
2018,07,04,05,50,16.20
2018,07,04,05,51,16.20
2018,07,04,05,52,16.20
2018,07,04,05,53,16.20
2018,07,04,05,54,16.20
2018,07,04,05,55,16.20
2018,07,04,05,56,16.20
2018,07,04,05,57,16.20
2018,07,04,05,58,16.20
2018,07,04,05,59,16.20
2018,07,04,06,00,16.20
2018,07,04,06,01,16.20
2018,07,04,06,02,16.20
2018,07,04,06,03,16.20
2018,07,04,06,04,16.20
2018,07,04,06,05,16.20
2018,07,04,06,06,16.20
2018,07,04,06,07,16.10
2018,07,04,06,08,16.10
2018,07,04,06,09,16.10
2018,07,04,06,10,16.10
2018,07,04,06,11,16.10
2018,07,04,06,12,16.10
2018,07,04,06,13,16.10
2018,07,04,06,14,16.00
2018,07,04,06,15,16.00
2018,07,04,06,16,16.00
2018,07,04,06,17,16.00
2018,07,04,06,18,16.00
2018,07,04,06,19,16.00
2018,07,04,06,20,16.00
2018,07,04,06,21,16.00
2018,07,04,06,22,16.10
2018,07,04,06,23,16.10
2018,07,04,06,24,16.10
2018,07,04,06,25,16.10
2018,07,04,06,26,16.10
2018,07,04,06,27,16.10
2018,07,04,06,28,16.10
2018,07,04,06,29,16.10
2018,07,04,06,30,16.20
2018,07,04,06,31,16.20
2018,07,04,06,32,16.20
2018,07,04,06,33,16.20
2018,07,04,06,34,16.30
2018,07,04,06,35,16.30
2018,07,04,06,36,16.30
2018,07,04,06,37,16.30
2018,07,04,06,38,16.40
2018,07,04,06,39,16.40
2018,07,04,06,40,16.40
2018,07,04,06,41,16.50
2018,07,04,06,42,16.50
2018,07,04,06,43,16.50
2018,07,04,06,44,16.60
2018,07,04,06,45,16.60
2018,07,04,06,46,16.60
2018,07,04,06,47,16.60
2018,07,04,06,48,16.70
2018,07,04,06,49,16.70
2018,07,04,06,50,16.70
2018,07,04,06,51,16.70
2018,07,04,06,52,16.70
2018,07,04,06,53,16.80
2018,07,04,06,54,16.80
2018,07,04,06,55,16.80
2018,07,04,06,56,16.80
2018,07,04,06,57,16.80
2018,07,04,06,58,16.90
2018,07,04,06,59,16.90
2018,07,04,07,00,16.90
2018,07,04,07,01,17.00
2018,07,04,07,02,17.00
2018,07,04,07,03,17.00
2018,07,04,07,04,17.10
2018,07,04,07,05,17.10
2018,07,04,07,06,17.10
2018,07,04,07,07,17.10
2018,07,04,07,08,17.10
2018,07,04,07,09,17.20
2018,07,04,07,10,17.20
2018,07,04,07,11,17.20
2018,07,04,07,12,17.20
2018,07,04,07,13,17.20
2018,07,04,07,14,17.20
2018,07,04,07,15,17.20
2018,07,04,07,16,17.20
2018,07,04,07,17,17.20
2018,07,04,07,18,17.20
2018,07,04,07,19,17.20
2018,07,04,07,20,17.20
2018,07,04,07,21,17.30
2018,07,04,07,22,17.30
2018,07,04,07,23,17.30
2018,07,04,07,24,17.30
2018,07,04,07,25,17.40
2018,07,04,07,26,17.40
2018,07,04,07,27,17.50
2018,07,04,07,28,17.50
2018,07,04,07,29,17.60
2018,07,04,07,30,17.60
2018,07,04,07,31,17.70
2018,07,04,07,32,17.70
2018,07,04,07,33,17.70
2018,07,04,07,34,17.80
2018,07,04,07,35,17.80
2018,07,04,07,36,17.80
2018,07,04,07,37,17.80
2018,07,04,07,38,17.80
2018,07,04,07,39,17.80
2018,07,04,07,40,17.80
2018,07,04,07,41,17.80
2018,07,04,07,42,17.80
2018,07,04,07,43,17.80
2018,07,04,07,44,17.90
2018,07,04,07,45,17.90
2018,07,04,07,46,18.00
2018,07,04,07,47,18.00
2018,07,04,07,48,18.10
2018,07,04,07,49,18.10
2018,07,04,07,50,18.10
2018,07,04,07,51,18.10
2018,07,04,07,52,18.10
2018,07,04,07,53,18.10
2018,07,04,07,54,18.10
2018,07,04,07,55,18.10
2018,07,04,07,56,18.10
2018,07,04,07,57,18.10
2018,07,04,07,58,18.20
2018,07,04,07,59,18.20
2018,07,04,08,00,18.20
2018,07,04,08,01,18.20
2018,07,04,08,02,18.20
2018,07,04,08,03,18.20
2018,07,04,08,04,18.30
2018,07,04,08,05,18.30
2018,07,04,08,06,18.30
2018,07,04,08,07,18.30
2018,07,04,08,08,18.40
2018,07,04,08,09,18.40
2018,07,04,08,10,18.40
2018,07,04,08,11,18.40
2018,07,04,08,12,18.40
2018,07,04,08,13,18.40
2018,07,04,08,14,18.40
2018,07,04,08,15,18.50
2018,07,04,08,16,18.50
2018,07,04,08,17,18.50
2018,07,04,08,18,18.50
2018,07,04,08,19,18.60
2018,07,04,08,20,18.60
2018,07,04,08,21,18.60
2018,07,04,08,22,18.60
2018,07,04,08,23,18.60
2018,07,04,08,24,18.50
2018,07,04,08,25,18.50
2018,07,04,08,26,18.40
2018,07,04,08,27,18.40
2018,07,04,08,28,18.40
2018,07,04,08,29,18.30
2018,07,04,08,30,18.30
2018,07,04,08,31,18.30
2018,07,04,08,32,18.30
2018,07,04,08,33,18.30
2018,07,04,08,34,18.30
2018,07,04,08,35,18.30
2018,07,04,08,36,18.30
2018,07,04,08,37,18.30
2018,07,04,08,38,18.40
2018,07,04,08,39,18.40
2018,07,04,08,40,18.40
2018,07,04,08,41,18.40
2018,07,04,08,42,18.40
2018,07,04,08,43,18.40
2018,07,04,08,44,18.40
2018,07,04,08,45,18.40
2018,07,04,08,46,18.40
2018,07,04,08,47,18.40
2018,07,04,08,48,18.50
2018,07,04,08,49,18.50
2018,07,04,08,50,18.50
2018,07,04,08,51,18.60
2018,07,04,08,52,18.60
2018,07,04,08,53,18.60
2018,07,04,08,54,18.60
2018,07,04,08,55,18.60
2018,07,04,08,56,18.60
2018,07,04,08,57,18.60
2018,07,04,08,58,18.60
2018,07,04,08,59,18.70
2018,07,04,09,00,18.70
2018,07,04,09,01,18.70
2018,07,04,09,02,18.80
2018,07,04,09,03,18.80
2018,07,04,09,04,18.80
2018,07,04,09,05,18.80
2018,07,04,09,06,18.80
2018,07,04,09,07,18.90
2018,07,04,09,08,18.90
2018,07,04,09,09,18.90
2018,07,04,09,10,18.90
2018,07,04,09,11,18.90
2018,07,04,09,12,18.90
2018,07,04,09,13,18.90
2018,07,04,09,14,18.90
2018,07,04,09,15,18.90
2018,07,04,09,16,19.00
2018,07,04,09,17,19.00
2018,07,04,09,18,19.10
2018,07,04,09,19,19.10
2018,07,04,09,20,19.10
2018,07,04,09,21,19.20
2018,07,04,09,22,19.20
2018,07,04,09,23,19.30
2018,07,04,09,24,19.30
2018,07,04,09,25,19.30
2018,07,04,09,26,19.40
2018,07,04,09,27,19.40
2018,07,04,09,28,19.40
2018,07,04,09,29,19.40
2018,07,04,09,30,19.50
2018,07,04,09,31,19.50
2018,07,04,09,32,19.50
2018,07,04,09,33,19.60
2018,07,04,09,34,19.60
2018,07,04,09,35,19.60
2018,07,04,09,36,19.60
2018,07,04,09,37,19.70
2018,07,04,09,38,19.70
2018,07,04,09,39,19.60
2018,07,04,09,40,19.60
2018,07,04,09,41,19.60
2018,07,04,09,42,19.60
2018,07,04,09,43,19.50
2018,07,04,09,44,19.50
2018,07,04,09,45,19.50
2018,07,04,09,46,19.50
2018,07,04,09,47,19.50
2018,07,04,09,48,19.50
2018,07,04,09,49,19.50
2018,07,04,09,50,19.60
2018,07,04,09,51,19.60
2018,07,04,09,52,19.70
2018,07,04,09,53,19.70
2018,07,04,09,54,19.70
2018,07,04,09,55,19.80
2018,07,04,09,56,19.80
2018,07,04,09,57,19.80
2018,07,04,09,58,19.80
2018,07,04,09,59,19.80
2018,07,04,10,00,19.80
2018,07,04,10,01,19.80
2018,07,04,10,02,19.80
2018,07,04,10,03,19.80
2018,07,04,10,04,19.80
2018,07,04,10,05,19.90
2018,07,04,10,06,19.90
2018,07,04,10,07,19.90
2018,07,04,10,08,19.90
2018,07,04,10,09,19.90
2018,07,04,10,10,19.90
2018,07,04,10,11,20.00
2018,07,04,10,12,20.00
2018,07,04,10,13,20.10
2018,07,04,10,14,20.10
2018,07,04,10,15,20.10
2018,07,04,10,16,20.20
2018,07,04,10,17,20.20
2018,07,04,10,18,20.20
2018,07,04,10,19,20.20
2018,07,04,10,20,20.30
2018,07,04,10,21,20.30
2018,07,04,10,22,20.30
2018,07,04,10,23,20.30
2018,07,04,10,24,20.30
2018,07,04,10,25,20.30
2018,07,04,10,26,20.30
2018,07,04,10,27,20.30
2018,07,04,10,28,20.30
2018,07,04,10,29,20.30
2018,07,04,10,30,20.30
2018,07,04,10,31,20.30
2018,07,04,10,32,20.40
2018,07,04,10,33,20.40
2018,07,04,10,34,20.40
2018,07,04,10,35,20.50
2018,07,04,10,36,20.50
2018,07,04,10,37,20.60
2018,07,04,10,38,20.60
2018,07,04,10,39,20.60
2018,07,04,10,40,20.60
2018,07,04,10,41,20.60
2018,07,04,10,42,20.60
2018,07,04,10,43,20.60
2018,07,04,10,44,20.60
2018,07,04,10,45,20.60
2018,07,04,10,46,20.60
2018,07,04,10,47,20.60
2018,07,04,10,48,20.60
2018,07,04,10,49,20.60
2018,07,04,10,50,20.60
2018,07,04,10,51,20.60
2018,07,04,10,52,20.60
2018,07,04,10,53,20.60
2018,07,04,10,54,20.60
2018,07,04,10,55,20.60
2018,07,04,10,56,20.60
2018,07,04,10,57,20.70
2018,07,04,10,58,20.70
2018,07,04,10,59,20.70
2018,07,04,11,00,20.70
2018,07,04,11,01,20.70
2018,07,04,11,02,20.80
2018,07,04,11,03,20.80
2018,07,04,11,04,20.90
2018,07,04,11,05,20.90
2018,07,04,11,06,20.90
2018,07,04,11,07,20.90
2018,07,04,11,08,20.90
2018,07,04,11,09,20.90
2018,07,04,11,10,20.90
2018,07,04,11,11,20.90
2018,07,04,11,12,20.90
2018,07,04,11,13,20.90
2018,07,04,11,14,20.90
2018,07,04,11,15,20.90
2018,07,04,11,16,21.00
2018,07,04,11,17,21.00
2018,07,04,11,18,21.10
2018,07,04,11,19,21.20
2018,07,04,11,20,21.20
2018,07,04,11,21,21.30
2018,07,04,11,22,21.30
2018,07,04,11,23,21.40
2018,07,04,11,24,21.40
2018,07,04,11,25,21.40
2018,07,04,11,26,21.40
2018,07,04,11,27,21.40
2018,07,04,11,28,21.40
2018,07,04,11,29,21.30
2018,07,04,11,30,21.30
2018,07,04,11,31,21.30
2018,07,04,11,32,21.20
2018,07,04,11,33,21.20
2018,07,04,11,34,21.10
2018,07,04,11,35,21.10
2018,07,04,11,36,21.10
2018,07,04,11,37,21.10
2018,07,04,11,38,21.10
2018,07,04,11,39,21.10
2018,07,04,11,40,21.10
2018,07,04,11,41,21.10
2018,07,04,11,42,21.10
2018,07,04,11,43,21.10
2018,07,04,11,44,21.10
2018,07,04,11,45,21.00
2018,07,04,11,46,21.00
2018,07,04,11,47,21.00
2018,07,04,11,48,20.90
2018,07,04,11,49,20.90
2018,07,04,11,50,20.90
2018,07,04,11,51,20.90
2018,07,04,11,52,20.90
2018,07,04,11,53,20.90
2018,07,04,11,54,20.90
2018,07,04,11,55,20.90
2018,07,04,11,56,20.90
2018,07,04,11,57,20.90
2018,07,04,11,58,20.90
2018,07,04,11,59,20.90
2018,07,04,12,00,20.90
2018,07,04,12,01,20.90
2018,07,04,12,02,20.90
2018,07,04,12,03,20.90
2018,07,04,12,04,20.90
2018,07,04,12,05,20.90
2018,07,04,12,06,21.00
2018,07,04,12,07,21.00
2018,07,04,12,08,21.00
2018,07,04,12,09,21.00
2018,07,04,12,10,21.10
2018,07,04,12,11,21.10
2018,07,04,12,12,21.10
2018,07,04,12,13,21.20
2018,07,04,12,14,21.30
2018,07,04,12,15,21.40
2018,07,04,12,16,21.50
2018,07,04,12,17,21.60
2018,07,04,12,18,21.60
2018,07,04,12,19,21.70
2018,07,04,12,20,21.70
2018,07,04,12,21,21.70
2018,07,04,12,22,21.70
2018,07,04,12,23,21.70
2018,07,04,12,24,21.70
2018,07,04,12,25,21.70
2018,07,04,12,26,21.70
2018,07,04,12,27,21.70
2018,07,04,12,28,21.70
2018,07,04,12,29,21.70
2018,07,04,12,30,21.70
2018,07,04,12,31,21.60
2018,07,04,12,32,21.60
2018,07,04,12,33,21.60
2018,07,04,12,34,21.70
2018,07,04,12,35,21.70
2018,07,04,12,36,21.80
2018,07,04,12,37,21.90
2018,07,04,12,38,22.00
2018,07,04,12,39,22.10
2018,07,04,12,40,22.10
2018,07,04,12,41,22.10
2018,07,04,12,42,22.10
2018,07,04,12,43,22.10
2018,07,04,12,44,22.10
2018,07,04,12,45,22.10
2018,07,04,12,46,22.10
2018,07,04,12,47,22.10
2018,07,04,12,48,22.00
2018,07,04,12,49,22.10
2018,07,04,12,50,22.00
2018,07,04,12,51,22.00
2018,07,04,12,52,22.00
2018,07,04,12,53,22.00
2018,07,04,12,54,22.10
2018,07,04,12,55,22.20
2018,07,04,12,56,22.20
2018,07,04,12,57,22.20
2018,07,04,12,58,22.20
2018,07,04,12,59,22.20
2018,07,04,13,00,22.20
2018,07,04,13,01,22.20
2018,07,04,13,02,22.20
2018,07,04,13,03,22.20
2018,07,04,13,04,22.20
2018,07,04,13,05,22.30
2018,07,04,13,06,22.30
2018,07,04,13,07,22.30
2018,07,04,13,08,22.30
2018,07,04,13,09,22.30
2018,07,04,13,10,22.30
2018,07,04,13,11,22.30
2018,07,04,13,12,22.40
2018,07,04,13,13,22.50
2018,07,04,13,14,22.50
2018,07,04,13,15,22.60
2018,07,04,13,16,22.60
2018,07,04,13,17,22.70
2018,07,04,13,18,22.80
2018,07,04,13,19,22.90
2018,07,04,13,20,23.00
2018,07,04,13,21,23.00
2018,07,04,13,22,23.00
2018,07,04,13,23,23.00
2018,07,04,13,24,22.90
2018,07,04,13,25,22.90
2018,07,04,13,26,22.80
2018,07,04,13,27,22.80
2018,07,04,13,28,22.80
2018,07,04,13,29,22.80
2018,07,04,13,30,22.80
2018,07,04,13,31,22.80
2018,07,04,13,32,22.80
2018,07,04,13,33,22.80
2018,07,04,13,34,22.80
2018,07,04,13,35,22.90
2018,07,04,13,36,22.90
2018,07,04,13,37,22.90
2018,07,04,13,38,23.00
2018,07,04,13,39,23.00
2018,07,04,13,40,23.00
2018,07,04,13,41,23.10
2018,07,04,13,42,23.10
2018,07,04,13,43,23.20
2018,07,04,13,44,23.30
2018,07,04,13,45,23.40
2018,07,04,13,46,23.40
2018,07,04,13,47,23.50
2018,07,04,13,48,23.50
2018,07,04,13,49,23.50
2018,07,04,13,50,23.40
2018,07,04,13,51,23.40
2018,07,04,13,52,23.40
2018,07,04,13,53,23.40
2018,07,04,13,54,23.40
2018,07,04,13,55,23.50
2018,07,04,13,56,23.50
2018,07,04,13,57,23.50
2018,07,04,13,58,23.50
2018,07,04,13,59,23.40
2018,07,04,14,00,23.40
2018,07,04,14,01,23.40
2018,07,04,14,02,23.40
2018,07,04,14,03,23.30
2018,07,04,14,04,23.30
2018,07,04,14,05,23.30
2018,07,04,14,06,23.20
2018,07,04,14,07,23.20
2018,07,04,14,08,23.20
2018,07,04,14,09,23.20
2018,07,04,14,10,23.20
2018,07,04,14,11,23.20
2018,07,04,14,12,23.20
2018,07,04,14,13,23.20
2018,07,04,14,14,23.30
2018,07,04,14,15,23.30
2018,07,04,14,16,23.30
2018,07,04,14,17,23.30
2018,07,04,14,18,23.30
2018,07,04,14,19,23.30
2018,07,04,14,20,23.20
2018,07,04,14,21,23.20
2018,07,04,14,22,23.20
2018,07,04,14,23,23.20
2018,07,04,14,24,23.20
2018,07,04,14,25,23.20
2018,07,04,14,26,23.10
2018,07,04,14,27,23.10
2018,07,04,14,28,23.10
2018,07,04,14,29,23.00
2018,07,04,14,30,23.10
2018,07,04,14,31,23.10
2018,07,04,14,32,23.10
2018,07,04,14,33,23.10
2018,07,04,14,34,23.20
2018,07,04,14,35,23.20
2018,07,04,14,36,23.30
2018,07,04,14,37,23.30
2018,07,04,14,38,23.40
2018,07,04,14,39,23.40
2018,07,04,14,40,23.40
2018,07,04,14,41,23.40
2018,07,04,14,42,23.40
2018,07,04,14,43,23.40
2018,07,04,14,44,23.40
2018,07,04,14,45,23.40
2018,07,04,14,46,23.40
2018,07,04,14,47,23.50
2018,07,04,14,48,23.50
2018,07,04,14,49,23.60
2018,07,04,14,50,23.60
2018,07,04,14,51,23.70
2018,07,04,14,52,23.70
2018,07,04,14,53,23.80
2018,07,04,14,54,23.80
2018,07,04,14,55,23.80
2018,07,04,14,56,23.80
2018,07,04,14,57,23.80
2018,07,04,14,58,23.70
2018,07,04,14,59,23.70
2018,07,04,15,00,23.70
2018,07,04,15,01,23.70
2018,07,04,15,02,23.80
2018,07,04,15,03,23.80
2018,07,04,15,04,23.80
2018,07,04,15,05,23.80
2018,07,04,15,06,23.90
2018,07,04,15,07,23.90
2018,07,04,15,08,23.90
2018,07,04,15,09,23.90
2018,07,04,15,10,23.90
2018,07,04,15,11,23.90
2018,07,04,15,12,23.90
2018,07,04,15,13,24.00
2018,07,04,15,14,24.00
2018,07,04,15,15,24.10
2018,07,04,15,16,24.10
2018,07,04,15,17,24.10
2018,07,04,15,18,24.10
2018,07,04,15,19,24.10
2018,07,04,15,20,24.10
2018,07,04,15,21,24.10
2018,07,04,15,22,24.20
2018,07,04,15,23,24.20
2018,07,04,15,24,24.30
2018,07,04,15,25,24.30
2018,07,04,15,26,24.30
2018,07,04,15,27,24.40
2018,07,04,15,28,24.40
2018,07,04,15,29,24.40
2018,07,04,15,30,24.50
2018,07,04,15,31,24.50
2018,07,04,15,32,24.50
2018,07,04,15,33,24.60
2018,07,04,15,34,24.70
2018,07,04,15,35,24.70
2018,07,04,15,36,24.80
2018,07,04,15,37,24.80
2018,07,04,15,38,24.90
2018,07,04,15,39,24.90
2018,07,04,15,40,24.90
2018,07,04,15,41,25.00
2018,07,04,15,42,25.00
2018,07,04,15,43,25.00
2018,07,04,15,44,25.10
2018,07,04,15,45,25.10
2018,07,04,15,46,25.10
2018,07,04,15,47,25.20
2018,07,04,15,48,25.20
2018,07,04,15,49,25.20
2018,07,04,15,50,25.20
2018,07,04,15,51,25.30
2018,07,04,15,52,25.30
2018,07,04,15,53,25.30
2018,07,04,15,54,25.30
2018,07,04,15,55,25.30
2018,07,04,15,56,25.30
2018,07,04,15,57,25.30
2018,07,04,15,58,25.20
2018,07,04,15,59,25.20
2018,07,04,16,00,25.10
2018,07,04,16,01,25.10
2018,07,04,16,02,25.00
2018,07,04,16,03,25.00
2018,07,04,16,04,24.90
2018,07,04,16,05,24.90
2018,07,04,16,06,24.90
2018,07,04,16,07,24.90
2018,07,04,16,08,24.90
2018,07,04,16,09,24.80
2018,07,04,16,10,24.80
2018,07,04,16,11,24.80
2018,07,04,16,12,24.70
2018,07,04,16,13,24.70
2018,07,04,16,14,24.60
2018,07,04,16,15,24.60
2018,07,04,16,16,24.60
2018,07,04,16,17,24.50
2018,07,04,16,18,24.50
2018,07,04,16,19,24.50
2018,07,04,16,20,24.50
2018,07,04,16,21,24.50
2018,07,04,16,22,24.50
2018,07,04,16,23,24.50
2018,07,04,16,24,24.50
2018,07,04,16,25,24.60
2018,07,04,16,26,24.50
2018,07,04,16,27,24.50
2018,07,04,16,28,24.50
2018,07,04,16,29,24.50
2018,07,04,16,30,24.40
2018,07,04,16,31,24.40
2018,07,04,16,32,24.40
2018,07,04,16,33,24.40
2018,07,04,16,34,24.40
2018,07,04,16,35,24.40
2018,07,04,16,36,24.40
2018,07,04,16,37,24.40
2018,07,04,16,38,24.50
2018,07,04,16,39,24.50
2018,07,04,16,40,24.50
2018,07,04,16,41,24.60
2018,07,04,16,42,24.60
2018,07,04,16,43,24.60
2018,07,04,16,44,24.60
2018,07,04,16,45,24.60
2018,07,04,16,46,24.60
2018,07,04,16,47,24.70
2018,07,04,16,48,24.70
2018,07,04,16,49,24.70
2018,07,04,16,50,24.70
2018,07,04,16,51,24.80
2018,07,04,16,52,24.80
2018,07,04,16,53,24.80
2018,07,04,16,54,24.80
2018,07,04,16,55,24.70
2018,07,04,16,56,24.70
2018,07,04,16,57,24.70
2018,07,04,16,58,24.70
2018,07,04,16,59,24.70
2018,07,04,17,00,24.70
2018,07,04,17,01,24.70
2018,07,04,17,02,24.70
2018,07,04,17,03,24.70
2018,07,04,17,04,24.70
2018,07,04,17,05,24.70
2018,07,04,17,06,24.60
2018,07,04,17,07,24.60
2018,07,04,17,08,24.60
2018,07,04,17,09,24.60
2018,07,04,17,10,24.60
2018,07,04,17,11,24.60
2018,07,04,17,12,24.60
2018,07,04,17,13,24.60
2018,07,04,17,14,24.70
2018,07,04,17,15,24.70
2018,07,04,17,16,24.70
2018,07,04,17,17,24.70
2018,07,04,17,18,24.70
2018,07,04,17,19,24.70
2018,07,04,17,20,24.70
2018,07,04,17,21,24.70
2018,07,04,17,22,24.70