Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,21,00,00,5.30
2010,05,21,00,01,5.30
2010,05,21,00,02,5.30
2010,05,21,00,03,5.30
2010,05,21,00,04,5.30
2010,05,21,00,05,5.30
2010,05,21,00,06,5.30
2010,05,21,00,07,5.30
2010,05,21,00,08,5.30
2010,05,21,00,09,5.30
2010,05,21,00,10,5.30
2010,05,21,00,11,5.30
2010,05,21,00,12,5.30
2010,05,21,00,13,5.30
2010,05,21,00,14,5.30
2010,05,21,00,15,5.30
2010,05,21,00,16,5.30
2010,05,21,00,17,5.30
2010,05,21,00,18,5.30
2010,05,21,00,19,5.30
2010,05,21,00,20,5.30
2010,05,21,00,21,5.30
2010,05,21,00,22,5.30
2010,05,21,00,23,5.30
2010,05,21,00,24,5.30
2010,05,21,00,25,5.30
2010,05,21,00,26,5.30
2010,05,21,00,27,5.30
2010,05,21,00,28,5.30
2010,05,21,00,29,5.30
2010,05,21,00,30,5.30
2010,05,21,00,31,5.30
2010,05,21,00,32,5.30
2010,05,21,00,33,5.30
2010,05,21,00,34,5.30
2010,05,21,00,35,5.30
2010,05,21,00,36,5.30
2010,05,21,00,37,5.30
2010,05,21,00,38,5.30
2010,05,21,00,39,5.30
2010,05,21,00,40,5.30
2010,05,21,00,41,5.40
2010,05,21,00,42,5.40
2010,05,21,00,43,5.40
2010,05,21,00,44,5.40
2010,05,21,00,45,5.40
2010,05,21,00,46,5.40
2010,05,21,00,47,5.40
2010,05,21,00,48,5.40
2010,05,21,00,49,5.40
2010,05,21,00,50,5.40
2010,05,21,00,51,5.40
2010,05,21,00,52,5.40
2010,05,21,00,53,5.40
2010,05,21,00,54,5.40
2010,05,21,00,55,5.40
2010,05,21,00,56,5.40
2010,05,21,00,57,5.40
2010,05,21,00,58,5.40
2010,05,21,00,59,5.40
2010,05,21,01,00,5.30
2010,05,21,01,01,5.40
2010,05,21,01,02,5.40
2010,05,21,01,03,5.30
2010,05,21,01,04,5.30
2010,05,21,01,05,5.40
2010,05,21,01,06,5.40
2010,05,21,01,07,5.40
2010,05,21,01,08,5.40
2010,05,21,01,09,5.40
2010,05,21,01,10,5.40
2010,05,21,01,11,5.40
2010,05,21,01,12,5.40
2010,05,21,01,13,5.40
2010,05,21,01,14,5.40
2010,05,21,01,15,5.40
2010,05,21,01,16,5.40
2010,05,21,01,17,5.40
2010,05,21,01,18,5.40
2010,05,21,01,19,5.40
2010,05,21,01,20,5.40
2010,05,21,01,21,5.40
2010,05,21,01,22,5.40
2010,05,21,01,23,5.40
2010,05,21,01,24,5.40
2010,05,21,01,25,5.40
2010,05,21,01,26,5.40
2010,05,21,01,27,5.40
2010,05,21,01,28,5.40
2010,05,21,01,29,5.40
2010,05,21,01,30,5.40
2010,05,21,01,31,5.40
2010,05,21,01,32,5.40
2010,05,21,01,33,5.40
2010,05,21,01,34,5.40
2010,05,21,01,35,5.50
2010,05,21,01,36,5.50
2010,05,21,01,37,5.50
2010,05,21,01,38,5.50
2010,05,21,01,39,5.50
2010,05,21,01,40,5.50
2010,05,21,01,41,5.50
2010,05,21,01,42,5.50
2010,05,21,01,43,5.50
2010,05,21,01,44,5.60
2010,05,21,01,45,5.60
2010,05,21,01,46,5.60
2010,05,21,01,47,5.60
2010,05,21,01,48,5.60
2010,05,21,01,49,5.60
2010,05,21,01,50,5.60
2010,05,21,01,51,5.60
2010,05,21,01,52,5.60
2010,05,21,01,53,5.60
2010,05,21,01,54,5.60
2010,05,21,01,55,5.60
2010,05,21,01,56,5.60
2010,05,21,01,57,5.60
2010,05,21,01,58,5.60
2010,05,21,01,59,5.60
2010,05,21,02,00,5.60
2010,05,21,02,01,5.60
2010,05,21,02,02,5.60
2010,05,21,02,03,5.60
2010,05,21,02,04,5.60
2010,05,21,02,05,5.60
2010,05,21,02,06,5.60
2010,05,21,02,07,5.60
2010,05,21,02,08,5.60
2010,05,21,02,09,5.60
2010,05,21,02,10,5.60
2010,05,21,02,11,5.60
2010,05,21,02,12,5.60
2010,05,21,02,13,5.50
2010,05,21,02,14,5.50
2010,05,21,02,15,5.50
2010,05,21,02,16,5.40
2010,05,21,02,17,5.40
2010,05,21,02,18,5.40
2010,05,21,02,19,5.40
2010,05,21,02,20,5.40
2010,05,21,02,21,5.40
2010,05,21,02,22,5.30
2010,05,21,02,23,5.30
2010,05,21,02,24,5.30
2010,05,21,02,25,5.30
2010,05,21,02,26,5.30
2010,05,21,02,27,5.30
2010,05,21,02,28,5.30
2010,05,21,02,29,5.30
2010,05,21,02,30,5.20
2010,05,21,02,31,5.20
2010,05,21,02,32,5.20
2010,05,21,02,33,5.20
2010,05,21,02,34,5.20
2010,05,21,02,35,5.20
2010,05,21,02,36,5.20
2010,05,21,02,37,5.20
2010,05,21,02,38,5.10
2010,05,21,02,39,5.10
2010,05,21,02,40,5.10
2010,05,21,02,41,5.10
2010,05,21,02,42,5.10
2010,05,21,02,43,5.00
2010,05,21,02,44,5.00
2010,05,21,02,45,5.00
2010,05,21,02,46,5.00
2010,05,21,02,47,4.90
2010,05,21,02,48,4.90
2010,05,21,02,49,4.90
2010,05,21,02,50,4.90
2010,05,21,02,51,4.90
2010,05,21,02,52,4.90
2010,05,21,02,53,4.90
2010,05,21,02,54,4.90
2010,05,21,02,55,4.90
2010,05,21,02,56,4.90
2010,05,21,02,57,4.90
2010,05,21,02,58,4.90
2010,05,21,02,59,4.90
2010,05,21,03,00,4.90
2010,05,21,03,01,4.90
2010,05,21,03,02,4.80
2010,05,21,03,03,4.80
2010,05,21,03,06,4.80
2010,05,21,03,07,4.70
2010,05,21,03,08,4.70
2010,05,21,03,09,4.70
2010,05,21,03,10,4.70
2010,05,21,03,11,4.60
2010,05,21,03,12,4.60
2010,05,21,03,13,4.60
2010,05,21,03,14,4.60
2010,05,21,03,15,4.50
2010,05,21,03,16,4.50
2010,05,21,03,17,4.50
2010,05,21,03,18,4.40
2010,05,21,03,19,4.40
2010,05,21,03,20,4.40
2010,05,21,03,21,4.40
2010,05,21,03,22,4.40
2010,05,21,03,23,4.40
2010,05,21,03,24,4.40
2010,05,21,03,25,4.40
2010,05,21,03,26,4.40
2010,05,21,03,27,4.40
2010,05,21,03,28,4.40
2010,05,21,03,29,4.40
2010,05,21,03,30,4.50
2010,05,21,03,31,4.50
2010,05,21,03,32,4.60
2010,05,21,03,33,4.60
2010,05,21,03,34,4.60
2010,05,21,03,35,4.60
2010,05,21,03,36,4.70
2010,05,21,03,37,4.70
2010,05,21,03,38,4.70
2010,05,21,03,39,4.70
2010,05,21,03,40,4.70
2010,05,21,03,41,4.80
2010,05,21,03,42,4.80
2010,05,21,03,43,4.80
2010,05,21,03,44,4.80
2010,05,21,03,45,4.90
2010,05,21,03,46,4.90
2010,05,21,03,47,4.90
2010,05,21,03,48,4.90
2010,05,21,03,49,4.90
2010,05,21,03,50,5.00
2010,05,21,03,51,5.00
2010,05,21,03,52,5.00
2010,05,21,03,53,5.00
2010,05,21,03,54,5.00
2010,05,21,03,55,5.10
2010,05,21,03,56,5.10
2010,05,21,03,57,5.10
2010,05,21,03,58,5.10
2010,05,21,03,59,5.10
2010,05,21,04,00,5.20
2010,05,21,04,01,5.20
2010,05,21,04,02,5.20
2010,05,21,04,03,5.30
2010,05,21,04,04,5.30
2010,05,21,04,05,5.30
2010,05,21,04,06,5.30
2010,05,21,04,07,5.30
2010,05,21,04,08,5.30
2010,05,21,04,09,5.30
2010,05,21,04,10,5.30
2010,05,21,04,11,5.40
2010,05,21,04,12,5.40
2010,05,21,04,13,5.40
2010,05,21,04,14,5.40
2010,05,21,04,15,5.40
2010,05,21,04,16,5.40
2010,05,21,04,17,5.50
2010,05,21,04,18,5.50
2010,05,21,04,19,5.50
2010,05,21,04,20,5.60
2010,05,21,04,21,5.60
2010,05,21,04,22,5.60
2010,05,21,04,23,5.60
2010,05,21,04,24,5.60
2010,05,21,04,25,5.60
2010,05,21,04,26,5.60
2010,05,21,04,27,5.60
2010,05,21,04,28,5.70
2010,05,21,04,29,5.70
2010,05,21,04,30,5.70
2010,05,21,04,31,5.70
2010,05,21,04,32,5.70
2010,05,21,04,33,5.70
2010,05,21,04,34,5.70
2010,05,21,04,35,5.70
2010,05,21,04,36,5.70
2010,05,21,04,37,5.70
2010,05,21,04,38,5.70
2010,05,21,04,39,5.70
2010,05,21,04,40,5.70
2010,05,21,04,41,5.70
2010,05,21,04,42,5.70
2010,05,21,04,43,5.70
2010,05,21,04,44,5.70
2010,05,21,04,45,5.70
2010,05,21,04,46,5.70
2010,05,21,04,47,5.70
2010,05,21,04,48,5.70
2010,05,21,04,49,5.70
2010,05,21,04,50,5.70
2010,05,21,04,51,5.70
2010,05,21,04,52,5.80
2010,05,21,04,53,5.70
2010,05,21,04,54,5.80
2010,05,21,04,55,5.80
2010,05,21,04,56,5.80
2010,05,21,04,57,5.80
2010,05,21,04,58,5.80
2010,05,21,04,59,5.80
2010,05,21,05,00,5.80
2010,05,21,05,01,5.80
2010,05,21,05,02,5.80
2010,05,21,05,03,5.80
2010,05,21,05,04,5.80
2010,05,21,05,05,5.80
2010,05,21,05,06,5.80
2010,05,21,05,07,5.80
2010,05,21,05,08,5.90
2010,05,21,05,09,5.90
2010,05,21,05,10,5.90
2010,05,21,05,11,5.90
2010,05,21,05,12,5.90
2010,05,21,05,13,5.90
2010,05,21,05,14,5.90
2010,05,21,05,15,5.90
2010,05,21,05,16,5.90
2010,05,21,05,17,5.90
2010,05,21,05,18,5.90
2010,05,21,05,19,5.90
2010,05,21,05,20,6.00
2010,05,21,05,21,6.00
2010,05,21,05,22,6.00
2010,05,21,05,23,6.00
2010,05,21,05,24,6.00
2010,05,21,05,25,6.10
2010,05,21,05,26,6.10
2010,05,21,05,27,6.10
2010,05,21,05,28,6.10
2010,05,21,05,29,6.10
2010,05,21,05,30,6.10
2010,05,21,05,31,6.20
2010,05,21,05,32,6.20
2010,05,21,05,33,6.20
2010,05,21,05,34,6.20
2010,05,21,05,35,6.20
2010,05,21,05,36,6.20
2010,05,21,05,37,6.20
2010,05,21,05,38,6.20
2010,05,21,05,39,6.30
2010,05,21,05,40,6.30
2010,05,21,05,41,6.30
2010,05,21,05,42,6.30
2010,05,21,05,43,6.30
2010,05,21,05,44,6.30
2010,05,21,05,45,6.30
2010,05,21,05,46,6.30
2010,05,21,05,47,6.30
2010,05,21,05,48,6.30
2010,05,21,05,49,6.40
2010,05,21,05,50,6.40
2010,05,21,05,51,6.40
2010,05,21,05,52,6.40
2010,05,21,05,53,6.40
2010,05,21,05,54,6.40
2010,05,21,05,55,6.40
2010,05,21,05,56,6.40
2010,05,21,05,57,6.40
2010,05,21,05,58,6.40
2010,05,21,05,59,6.40
2010,05,21,06,00,6.50
2010,05,21,06,01,6.50
2010,05,21,06,02,6.50
2010,05,21,06,03,6.50
2010,05,21,06,04,6.60
2010,05,21,06,05,6.60
2010,05,21,06,06,6.60
2010,05,21,06,07,6.60
2010,05,21,06,08,6.70
2010,05,21,06,09,6.70
2010,05,21,06,10,6.70
2010,05,21,06,11,6.70
2010,05,21,06,12,6.70
2010,05,21,06,13,6.70
2010,05,21,06,14,6.80
2010,05,21,06,15,6.80
2010,05,21,06,16,6.80
2010,05,21,06,17,6.80
2010,05,21,06,18,6.80
2010,05,21,06,19,6.90
2010,05,21,06,20,6.90
2010,05,21,06,21,6.90
2010,05,21,06,22,6.90
2010,05,21,06,23,6.90
2010,05,21,06,24,6.90
2010,05,21,06,25,6.90
2010,05,21,06,26,6.90
2010,05,21,06,27,6.90
2010,05,21,06,28,6.90
2010,05,21,06,29,6.90
2010,05,21,06,30,6.90
2010,05,21,06,31,6.90
2010,05,21,06,32,6.90
2010,05,21,06,33,7.00
2010,05,21,06,34,7.00
2010,05,21,06,35,7.00
2010,05,21,06,36,7.00
2010,05,21,06,37,7.00
2010,05,21,06,38,7.00
2010,05,21,06,39,7.00
2010,05,21,06,40,7.00
2010,05,21,06,41,7.00
2010,05,21,06,42,7.00
2010,05,21,06,43,7.00
2010,05,21,06,44,7.00
2010,05,21,06,45,7.00
2010,05,21,06,46,7.00
2010,05,21,06,47,7.00
2010,05,21,06,48,7.00
2010,05,21,06,49,7.00
2010,05,21,06,50,7.00
2010,05,21,06,51,7.00
2010,05,21,06,52,7.00
2010,05,21,06,53,7.00
2010,05,21,06,54,7.00
2010,05,21,06,55,7.00
2010,05,21,06,56,7.00
2010,05,21,06,57,6.90
2010,05,21,06,58,6.90
2010,05,21,06,59,6.90
2010,05,21,07,00,6.90
2010,05,21,07,01,6.90
2010,05,21,07,02,6.80
2010,05,21,07,03,6.80
2010,05,21,07,04,6.70
2010,05,21,07,05,6.70
2010,05,21,07,06,6.70
2010,05,21,07,07,6.60
2010,05,21,07,08,6.60
2010,05,21,07,09,6.60
2010,05,21,07,10,6.60
2010,05,21,07,11,6.60
2010,05,21,07,12,6.60
2010,05,21,07,13,6.60
2010,05,21,07,14,6.50
2010,05,21,07,15,6.60
2010,05,21,07,16,6.50
2010,05,21,07,17,6.50
2010,05,21,07,18,6.50
2010,05,21,07,19,6.50
2010,05,21,07,20,6.50
2010,05,21,07,21,6.50
2010,05,21,07,22,6.50
2010,05,21,07,23,6.50
2010,05,21,07,24,6.50
2010,05,21,07,25,6.50
2010,05,21,07,26,6.50
2010,05,21,07,27,6.50
2010,05,21,07,28,6.50
2010,05,21,07,29,6.50
2010,05,21,07,30,6.60
2010,05,21,07,31,6.50
2010,05,21,07,32,6.60
2010,05,21,07,33,6.60
2010,05,21,07,34,6.60
2010,05,21,07,35,6.60
2010,05,21,07,36,6.60
2010,05,21,07,37,6.60
2010,05,21,07,38,6.60
2010,05,21,07,39,6.60
2010,05,21,07,40,6.60
2010,05,21,07,41,6.70
2010,05,21,07,42,6.70
2010,05,21,07,43,6.70
2010,05,21,07,44,6.70
2010,05,21,07,45,6.70
2010,05,21,07,46,6.70
2010,05,21,07,47,6.70
2010,05,21,07,48,6.60
2010,05,21,07,49,6.70
2010,05,21,07,50,6.70
2010,05,21,07,51,6.70
2010,05,21,07,52,6.70
2010,05,21,07,53,6.70
2010,05,21,07,54,6.70
2010,05,21,07,55,6.70
2010,05,21,07,56,6.70
2010,05,21,07,57,6.70
2010,05,21,07,58,6.70
2010,05,21,07,59,6.70
2010,05,21,08,00,6.80
2010,05,21,08,01,6.80
2010,05,21,08,02,6.80
2010,05,21,08,03,6.80
2010,05,21,08,04,6.80
2010,05,21,08,05,6.80
2010,05,21,08,06,6.80
2010,05,21,08,07,6.80
2010,05,21,08,08,6.80
2010,05,21,08,09,6.80
2010,05,21,08,10,6.90
2010,05,21,08,11,6.90
2010,05,21,08,12,6.90
2010,05,21,08,13,6.90
2010,05,21,08,14,6.90
2010,05,21,08,15,6.90
2010,05,21,08,16,6.90
2010,05,21,08,17,6.90
2010,05,21,08,18,7.00
2010,05,21,08,19,7.00
2010,05,21,08,20,7.00
2010,05,21,08,21,7.10
2010,05,21,08,22,7.10
2010,05,21,08,23,7.20
2010,05,21,08,24,7.20
2010,05,21,08,25,7.20
2010,05,21,08,26,7.20
2010,05,21,08,27,7.30
2010,05,21,08,28,7.30
2010,05,21,08,29,7.30
2010,05,21,08,30,7.30
2010,05,21,08,31,7.30
2010,05,21,08,32,7.30
2010,05,21,08,33,7.40
2010,05,21,08,34,7.40
2010,05,21,08,35,7.40
2010,05,21,08,36,7.40
2010,05,21,08,37,7.40
2010,05,21,08,38,7.40
2010,05,21,08,39,7.40
2010,05,21,08,40,7.40
2010,05,21,08,41,7.40
2010,05,21,08,42,7.40
2010,05,21,08,43,7.40
2010,05,21,08,44,7.40
2010,05,21,08,45,7.40
2010,05,21,08,46,7.40
2010,05,21,08,47,7.40
2010,05,21,08,48,7.40
2010,05,21,08,49,7.40
2010,05,21,08,50,7.40
2010,05,21,08,51,7.40
2010,05,21,08,52,7.50
2010,05,21,08,53,7.50
2010,05,21,08,54,7.60
2010,05,21,08,55,7.60
2010,05,21,08,56,7.60
2010,05,21,08,57,7.60
2010,05,21,08,58,7.60
2010,05,21,08,59,7.70
2010,05,21,09,00,7.70
2010,05,21,09,01,7.80
2010,05,21,09,02,7.80
2010,05,21,09,03,7.90
2010,05,21,09,04,8.00
2010,05,21,09,05,8.00
2010,05,21,09,06,8.00
2010,05,21,09,07,8.00
2010,05,21,09,08,8.00
2010,05,21,09,09,8.00
2010,05,21,09,10,8.00
2010,05,21,09,11,8.10
2010,05,21,09,12,8.10
2010,05,21,09,13,8.10
2010,05,21,09,14,8.10
2010,05,21,09,15,8.20
2010,05,21,09,16,8.20
2010,05,21,09,17,8.20
2010,05,21,09,18,8.20
2010,05,21,09,19,8.20
2010,05,21,09,20,8.10
2010,05,21,09,21,8.10
2010,05,21,09,22,8.10
2010,05,21,09,23,8.10
2010,05,21,09,24,8.10
2010,05,21,09,25,8.20
2010,05,21,09,26,8.20
2010,05,21,09,27,8.20
2010,05,21,09,28,8.20
2010,05,21,09,29,8.20
2010,05,21,09,30,8.20
2010,05,21,09,31,8.20
2010,05,21,09,32,8.20
2010,05,21,09,33,8.20
2010,05,21,09,34,8.20
2010,05,21,09,35,8.20
2010,05,21,09,36,8.20
2010,05,21,09,37,8.20
2010,05,21,09,38,8.20
2010,05,21,09,39,8.20
2010,05,21,09,40,8.20
2010,05,21,09,41,8.20
2010,05,21,09,42,8.20
2010,05,21,09,43,8.20
2010,05,21,09,44,8.30
2010,05,21,09,45,8.30
2010,05,21,09,46,8.30
2010,05,21,09,47,8.30
2010,05,21,09,48,8.20
2010,05,21,09,49,8.20
2010,05,21,09,50,8.30
2010,05,21,09,51,8.30
2010,05,21,09,52,8.30
2010,05,21,09,53,8.30
2010,05,21,09,54,8.30
2010,05,21,09,55,8.30
2010,05,21,09,56,8.30
2010,05,21,09,57,8.20
2010,05,21,09,58,8.30
2010,05,21,09,59,8.30
2010,05,21,10,00,8.30
2010,05,21,10,01,8.30
2010,05,21,10,02,8.30
2010,05,21,10,03,8.30
2010,05,21,10,04,8.30
2010,05,21,10,05,8.30
2010,05,21,10,06,8.30
2010,05,21,10,07,8.30
2010,05,21,10,08,8.20
2010,05,21,10,09,8.30
2010,05,21,10,10,8.30
2010,05,21,10,11,8.20
2010,05,21,10,12,8.20
2010,05,21,10,13,8.20
2010,05,21,10,14,8.20
2010,05,21,10,15,8.20
2010,05,21,10,16,8.20
2010,05,21,10,17,8.10
2010,05,21,10,18,8.10
2010,05,21,10,19,8.10
2010,05,21,10,20,8.20
2010,05,21,10,21,8.20
2010,05,21,10,22,8.20
2010,05,21,10,23,8.30
2010,05,21,10,24,8.30
2010,05,21,10,25,8.40
2010,05,21,10,26,8.50
2010,05,21,10,27,8.70
2010,05,21,10,28,8.80
2010,05,21,10,29,8.80
2010,05,21,10,30,8.90
2010,05,21,10,31,9.00
2010,05,21,10,32,9.10
2010,05,21,10,33,9.10
2010,05,21,10,34,9.10
2010,05,21,10,35,9.10
2010,05,21,10,36,9.00
2010,05,21,10,37,9.00
2010,05,21,10,38,8.90
2010,05,21,10,39,8.80
2010,05,21,10,40,8.80
2010,05,21,10,41,8.80
2010,05,21,10,42,8.70
2010,05,21,10,43,8.50
2010,05,21,10,44,8.50
2010,05,21,10,45,8.40
2010,05,21,10,46,8.40
2010,05,21,10,47,8.30
2010,05,21,10,48,8.30
2010,05,21,10,49,8.30
2010,05,21,10,50,8.30
2010,05,21,10,51,8.20
2010,05,21,10,52,8.20
2010,05,21,10,53,8.20
2010,05,21,10,54,8.20
2010,05,21,10,55,8.20
2010,05,21,10,56,8.20
2010,05,21,10,57,8.30
2010,05,21,10,58,8.30
2010,05,21,10,59,8.30
2010,05,21,11,00,8.40
2010,05,21,11,01,8.40
2010,05,21,11,02,8.50
2010,05,21,11,03,8.60
2010,05,21,11,04,8.70
2010,05,21,11,05,8.80
2010,05,21,11,06,8.90
2010,05,21,11,07,8.90
2010,05,21,11,08,9.00
2010,05,21,11,09,9.00
2010,05,21,11,10,9.00
2010,05,21,11,11,9.00
2010,05,21,11,12,9.00
2010,05,21,11,13,8.90
2010,05,21,11,14,8.80
2010,05,21,11,15,8.80
2010,05,21,11,16,8.70
2010,05,21,11,17,8.70
2010,05,21,11,18,8.70
2010,05,21,11,19,8.70
2010,05,21,11,20,8.70
2010,05,21,11,21,8.70
2010,05,21,11,22,8.70
2010,05,21,11,23,8.60
2010,05,21,11,24,8.60
2010,05,21,11,25,8.60
2010,05,21,11,26,8.60
2010,05,21,11,27,8.60
2010,05,21,11,28,8.60
2010,05,21,11,29,8.50
2010,05,21,11,30,8.50
2010,05,21,11,31,8.40
2010,05,21,11,32,8.40
2010,05,21,11,33,8.40
2010,05,21,11,34,8.40
2010,05,21,11,35,8.40
2010,05,21,11,36,8.50
2010,05,21,11,37,8.50
2010,05,21,11,38,8.50
2010,05,21,11,39,8.50
2010,05,21,11,40,8.50
2010,05,21,11,41,8.60
2010,05,21,11,42,8.60
2010,05,21,11,43,8.60
2010,05,21,11,44,8.70
2010,05,21,11,45,8.70
2010,05,21,11,46,8.70
2010,05,21,11,47,8.80
2010,05,21,11,48,8.80
2010,05,21,11,49,8.90
2010,05,21,11,50,8.90
2010,05,21,11,51,9.00
2010,05,21,11,52,9.10
2010,05,21,11,53,9.10
2010,05,21,11,54,9.20
2010,05,21,11,55,9.30
2010,05,21,11,56,9.30
2010,05,21,11,57,9.40
2010,05,21,11,58,9.40
2010,05,21,11,59,9.40
2010,05,21,12,00,9.30
2010,05,21,12,01,9.20
2010,05,21,12,02,9.20
2010,05,21,12,03,9.10
2010,05,21,12,04,9.10
2010,05,21,12,05,9.10
2010,05,21,12,06,9.10
2010,05,21,12,07,9.10
2010,05,21,12,08,9.00
2010,05,21,12,09,9.00
2010,05,21,12,10,8.90
2010,05,21,12,11,8.90
2010,05,21,12,12,8.90
2010,05,21,12,13,8.90
2010,05,21,12,14,8.90
2010,05,21,12,15,8.80
2010,05,21,12,16,8.80
2010,05,21,12,17,8.80
2010,05,21,12,18,8.80
2010,05,21,12,19,8.80
2010,05,21,12,20,8.80
2010,05,21,12,21,8.80
2010,05,21,12,22,8.80
2010,05,21,12,23,8.80
2010,05,21,12,24,8.80
2010,05,21,12,25,8.80
2010,05,21,12,26,8.80
2010,05,21,12,27,8.90
2010,05,21,12,28,9.00
2010,05,21,12,29,9.00
2010,05,21,12,30,9.10
2010,05,21,12,31,9.10
2010,05,21,12,32,9.20
2010,05,21,12,33,9.30
2010,05,21,12,34,9.30
2010,05,21,12,35,9.40
2010,05,21,12,36,9.40
2010,05,21,12,37,9.50
2010,05,21,12,38,9.50
2010,05,21,12,39,9.60
2010,05,21,12,40,9.60
2010,05,21,12,41,9.60
2010,05,21,12,42,9.60
2010,05,21,12,43,9.60
2010,05,21,12,44,9.60
2010,05,21,12,45,9.60
2010,05,21,12,46,9.70
2010,05,21,12,47,9.80
2010,05,21,12,48,9.80
2010,05,21,12,49,9.90
2010,05,21,12,50,10.00
2010,05,21,12,51,10.10
2010,05,21,12,52,10.10
2010,05,21,12,53,10.20
2010,05,21,12,54,10.20
2010,05,21,12,55,10.20
2010,05,21,12,56,10.30
2010,05,21,12,57,10.40
2010,05,21,12,58,10.50
2010,05,21,12,59,10.60
2010,05,21,13,00,10.70
2010,05,21,13,01,10.80
2010,05,21,13,02,10.80
2010,05,21,13,03,10.70
2010,05,21,13,04,10.70
2010,05,21,13,05,10.70
2010,05,21,13,06,10.70
2010,05,21,13,07,10.80
2010,05,21,13,08,10.80
2010,05,21,13,09,10.90
2010,05,21,13,10,11.00
2010,05,21,13,11,11.10
2010,05,21,13,12,11.10
2010,05,21,13,13,11.20
2010,05,21,13,14,11.20
2010,05,21,13,15,11.30
2010,05,21,13,16,11.30
2010,05,21,13,17,11.40
2010,05,21,13,18,11.30
2010,05,21,13,19,11.30
2010,05,21,13,20,11.30
2010,05,21,13,21,11.20
2010,05,21,13,22,11.20
2010,05,21,13,23,11.10
2010,05,21,13,24,11.10
2010,05,21,13,25,11.10
2010,05,21,13,26,11.20
2010,05,21,13,27,11.20
2010,05,21,13,28,11.30
2010,05,21,13,29,11.40
2010,05,21,13,30,11.40
2010,05,21,13,31,11.40
2010,05,21,13,32,11.30
2010,05,21,13,33,11.20
2010,05,21,13,34,11.20
2010,05,21,13,35,11.30
2010,05,21,13,36,11.30
2010,05,21,13,37,11.40
2010,05,21,13,38,11.40
2010,05,21,13,39,11.40
2010,05,21,13,40,11.50
2010,05,21,13,41,11.60
2010,05,21,13,42,11.60
2010,05,21,13,43,11.60
2010,05,21,13,44,11.70
2010,05,21,13,45,11.70
2010,05,21,13,46,11.70
2010,05,21,13,47,11.60
2010,05,21,13,48,11.50
2010,05,21,13,49,11.40
2010,05,21,13,50,11.30
2010,05,21,13,51,11.20
2010,05,21,13,52,11.20
2010,05,21,13,53,11.30
2010,05,21,13,54,11.40
2010,05,21,13,55,11.40
2010,05,21,13,56,11.30
2010,05,21,13,57,11.30
2010,05,21,13,58,11.30
2010,05,21,13,59,11.40
2010,05,21,14,00,11.50
2010,05,21,14,01,11.50
2010,05,21,14,02,11.60
2010,05,21,14,03,11.60
2010,05,21,14,04,11.60
2010,05,21,14,05,11.60
2010,05,21,14,06,11.60
2010,05,21,14,07,11.70
2010,05,21,14,08,11.80
2010,05,21,14,09,12.00
2010,05,21,14,10,12.10
2010,05,21,14,11,12.20
2010,05,21,14,12,12.10
2010,05,21,14,13,12.00
2010,05,21,14,14,11.90
2010,05,21,14,15,11.90
2010,05,21,14,16,12.00
2010,05,21,14,17,12.20
2010,05,21,14,18,12.30
2010,05,21,14,19,12.40
2010,05,21,14,20,12.40
2010,05,21,14,21,12.50
2010,05,21,14,22,12.60
2010,05,21,14,23,12.60
2010,05,21,14,24,12.50
2010,05,21,14,25,12.50
2010,05,21,14,26,12.40
2010,05,21,14,27,12.30
2010,05,21,14,28,12.40
2010,05,21,14,29,12.50
2010,05,21,14,30,12.70
2010,05,21,14,31,12.80
2010,05,21,14,32,12.80
2010,05,21,14,33,12.60
2010,05,21,14,34,12.50
2010,05,21,14,35,12.40
2010,05,21,14,36,12.30
2010,05,21,14,37,12.30
2010,05,21,14,38,12.40
2010,05,21,14,39,12.50
2010,05,21,14,40,12.70
2010,05,21,14,41,12.90
2010,05,21,14,42,13.00
2010,05,21,14,43,13.10
2010,05,21,14,44,12.90
2010,05,21,14,45,12.70
2010,05,21,14,46,12.60
2010,05,21,14,47,12.40
2010,05,21,14,48,12.30
2010,05,21,14,49,12.30
2010,05,21,14,50,12.30
2010,05,21,14,51,12.30
2010,05,21,14,52,12.40
2010,05,21,14,53,12.50
2010,05,21,14,54,12.60
2010,05,21,14,55,12.80
2010,05,21,14,56,12.90
2010,05,21,14,57,13.00
2010,05,21,14,58,13.20
2010,05,21,14,59,13.20
2010,05,21,15,00,13.20
2010,05,21,15,01,13.20
2010,05,21,15,02,13.20
2010,05,21,15,03,13.20
2010,05,21,15,04,13.10
2010,05,21,15,05,13.10
2010,05,21,15,06,13.10
2010,05,21,15,07,13.00
2010,05,21,15,08,12.90
2010,05,21,15,09,12.80
2010,05,21,15,10,12.70
2010,05,21,15,11,12.70
2010,05,21,15,12,12.50
2010,05,21,15,13,12.40
2010,05,21,15,14,12.30
2010,05,21,15,15,12.20
2010,05,21,15,16,12.20
2010,05,21,15,17,12.10
2010,05,21,15,18,12.10
2010,05,21,15,19,12.10
2010,05,21,15,20,12.10
2010,05,21,15,21,12.00
2010,05,21,15,22,12.00
2010,05,21,15,23,12.00
2010,05,21,15,24,11.90
2010,05,21,15,25,11.90
2010,05,21,15,26,11.90
2010,05,21,15,27,11.90
2010,05,21,15,28,11.90
2010,05,21,15,29,12.00
2010,05,21,15,30,12.00
2010,05,21,15,31,12.00
2010,05,21,15,32,12.10
2010,05,21,15,33,12.10
2010,05,21,15,34,12.10
2010,05,21,15,35,12.10
2010,05,21,15,36,12.10
2010,05,21,15,37,12.10
2010,05,21,15,38,12.10
2010,05,21,15,39,12.20
2010,05,21,15,40,12.20
2010,05,21,15,41,12.30
2010,05,21,15,42,12.30
2010,05,21,15,43,12.40
2010,05,21,15,44,12.50
2010,05,21,15,45,12.60
2010,05,21,15,46,12.70
2010,05,21,15,47,12.70
2010,05,21,15,48,12.80
2010,05,21,15,49,12.80
2010,05,21,15,50,12.90
2010,05,21,15,51,12.90
2010,05,21,15,52,12.90
2010,05,21,15,53,12.80
2010,05,21,15,54,12.80
2010,05,21,15,55,12.80
2010,05,21,15,56,12.80
2010,05,21,15,57,12.90
2010,05,21,15,58,13.00
2010,05,21,15,59,13.10
2010,05,21,16,00,13.20
2010,05,21,16,01,13.30
2010,05,21,16,02,13.40
2010,05,21,16,03,13.60
2010,05,21,16,04,13.50
2010,05,21,16,05,13.50
2010,05,21,16,06,13.50
2010,05,21,16,07,13.50
2010,05,21,16,08,13.50
2010,05,21,16,09,13.40
2010,05,21,16,10,13.30
2010,05,21,16,11,13.30
2010,05,21,16,12,13.40
2010,05,21,16,13,13.50
2010,05,21,16,14,13.70
2010,05,21,16,15,13.80
2010,05,21,16,16,13.80
2010,05,21,16,17,14.00
2010,05,21,16,18,14.00
2010,05,21,16,19,14.00
2010,05,21,16,20,14.00
2010,05,21,16,21,14.00
2010,05,21,16,22,14.00
2010,05,21,16,23,14.00
2010,05,21,16,24,14.10
2010,05,21,16,25,14.10
2010,05,21,16,26,14.10
2010,05,21,16,27,14.10
2010,05,21,16,28,14.10
2010,05,21,16,29,14.10
2010,05,21,16,30,14.20
2010,05,21,16,31,14.30
2010,05,21,16,32,14.40
2010,05,21,16,33,14.40
2010,05,21,16,34,14.30
2010,05,21,16,35,14.20
2010,05,21,16,36,14.10
2010,05,21,16,37,14.10
2010,05,21,16,38,14.10
2010,05,21,16,39,14.10
2010,05,21,16,40,14.10
2010,05,21,16,41,14.10
2010,05,21,16,42,14.20
2010,05,21,16,43,14.20
2010,05,21,16,44,14.20
2010,05,21,16,45,14.20
2010,05,21,16,46,14.30
2010,05,21,16,47,14.20
2010,05,21,16,48,14.20
2010,05,21,16,49,14.20
2010,05,21,16,50,14.10
2010,05,21,16,51,14.00
2010,05,21,16,52,13.90
2010,05,21,16,53,13.90
2010,05,21,16,54,13.90
2010,05,21,16,55,13.90
2010,05,21,16,56,13.90
2010,05,21,16,57,13.90
2010,05,21,16,58,14.00
2010,05,21,16,59,14.00
2010,05,21,17,00,13.90
2010,05,21,17,01,13.80
2010,05,21,17,02,13.80
2010,05,21,17,03,13.70
2010,05,21,17,04,13.70
2010,05,21,17,05,13.70
2010,05,21,17,06,13.70
2010,05,21,17,07,13.60
2010,05,21,17,08,13.70
2010,05,21,17,09,13.60
2010,05,21,17,10,13.60
2010,05,21,17,11,13.60
2010,05,21,17,12,13.60
2010,05,21,17,13,13.60
2010,05,21,17,14,13.60
2010,05,21,17,15,13.70
2010,05,21,17,16,13.70
2010,05,21,17,17,13.80
2010,05,21,17,18,13.80
2010,05,21,17,19,13.80
2010,05,21,17,20,13.80
2010,05,21,17,21,13.70
2010,05,21,17,22,13.70
2010,05,21,17,23,13.70
2010,05,21,17,24,13.60
2010,05,21,17,25,13.50
2010,05,21,17,26,13.50
2010,05,21,17,27,13.40
2010,05,21,17,28,13.40
2010,05,21,17,29,13.40
2010,05,21,17,30,13.40
2010,05,21,17,31,13.40
2010,05,21,17,32,13.40
2010,05,21,17,33,13.40
2010,05,21,17,34,13.50
2010,05,21,17,35,13.60
2010,05,21,17,36,13.70
2010,05,21,17,37,13.80
2010,05,21,17,38,13.80
2010,05,21,17,39,13.70
2010,05,21,17,40,13.70
2010,05,21,17,41,13.70
2010,05,21,17,42,13.70
2010,05,21,17,43,13.60
2010,05,21,17,44,13.60
2010,05,21,17,45,13.70
2010,05,21,17,46,13.80
2010,05,21,17,47,13.80
2010,05,21,17,48,13.90
2010,05,21,17,49,13.90
2010,05,21,17,50,13.80
2010,05,21,17,51,13.80
2010,05,21,17,52,13.80
2010,05,21,17,53,13.80
2010,05,21,17,54,13.80