Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,04,06,00,01,1.60
2019,04,06,00,22,6.40
2019,04,06,00,23,3.20
2019,04,06,00,48,1.60
2019,04,06,04,01,1.60
2019,04,06,04,04,3.20
2019,04,06,04,10,14.50
2019,04,06,04,13,3.20
2019,04,06,04,20,1.60
2019,04,06,04,30,6.40
2019,04,06,04,31,3.20
2019,04,06,04,34,9.60
2019,04,06,04,40,4.80
2019,04,06,04,50,1.60
2019,04,06,04,51,1.60
2019,04,06,04,57,1.60
2019,04,06,04,59,1.60
2019,04,06,05,02,3.20
2019,04,06,05,04,11.30
2019,04,06,05,05,12.90
2019,04,06,05,06,11.30
2019,04,06,05,07,4.80
2019,04,06,05,08,25.70
2019,04,06,05,09,24.20
2019,04,06,05,10,6.40
2019,04,06,05,11,17.70
2019,04,06,05,12,11.30
2019,04,06,05,13,4.80
2019,04,06,05,14,12.90
2019,04,06,05,15,6.40
2019,04,06,05,16,6.40
2019,04,06,05,17,14.50
2019,04,06,05,18,19.30
2019,04,06,05,19,8.10
2019,04,06,05,20,6.40
2019,04,06,05,22,1.60
2019,04,06,05,27,12.90
2019,04,06,05,28,17.70
2019,04,06,05,29,1.60
2019,04,06,05,30,11.30
2019,04,06,05,31,22.50
2019,04,06,05,32,19.30
2019,04,06,05,33,9.60
2019,04,06,05,34,17.70
2019,04,06,05,35,19.30
2019,04,06,05,36,6.40
2019,04,06,05,37,8.10
2019,04,06,05,38,14.50
2019,04,06,05,39,8.10
2019,04,06,05,40,12.90
2019,04,06,05,41,4.80
2019,04,06,05,42,12.90
2019,04,06,05,43,6.40
2019,04,06,05,44,8.10
2019,04,06,05,45,12.90
2019,04,06,05,46,8.10
2019,04,06,05,49,6.40
2019,04,06,05,50,3.20
2019,04,06,05,51,9.60
2019,04,06,05,52,6.40
2019,04,06,05,53,1.60
2019,04,06,05,57,9.60
2019,04,06,05,58,9.60
2019,04,06,06,00,9.60
2019,04,06,06,01,6.40
2019,04,06,06,02,19.30
2019,04,06,06,03,1.60
2019,04,06,06,04,1.60
2019,04,06,06,05,16.10
2019,04,06,06,06,33.80
2019,04,06,06,08,32.20
2019,04,06,06,09,16.10
2019,04,06,06,10,40.20
2019,04,06,06,11,40.20
2019,04,06,06,12,20.90
2019,04,06,06,13,16.10
2019,04,06,06,17,6.40
2019,04,06,06,18,19.30
2019,04,06,06,19,20.90
2019,04,06,06,20,22.50
2019,04,06,06,21,17.70
2019,04,06,06,22,8.10
2019,04,06,06,24,25.70
2019,04,06,06,25,12.90
2019,04,06,06,26,12.90
2019,04,06,06,27,14.50
2019,04,06,06,28,30.60
2019,04,06,06,29,30.60
2019,04,06,06,30,20.90
2019,04,06,06,31,14.50
2019,04,06,06,32,29.00
2019,04,06,06,33,9.60
2019,04,06,06,34,20.90
2019,04,06,06,35,8.10
2019,04,06,06,36,27.40
2019,04,06,06,37,16.10
2019,04,06,06,38,22.50
2019,04,06,06,39,25.70
2019,04,06,06,40,17.70
2019,04,06,06,41,17.70
2019,04,06,06,42,17.70
2019,04,06,06,43,14.50
2019,04,06,06,44,25.70
2019,04,06,06,45,20.90
2019,04,06,06,46,8.10
2019,04,06,06,47,25.70
2019,04,06,06,48,12.90
2019,04,06,06,49,24.20
2019,04,06,06,50,14.50
2019,04,06,06,51,14.50
2019,04,06,06,52,9.60
2019,04,06,06,53,3.20
2019,04,06,06,54,17.70
2019,04,06,06,55,22.50
2019,04,06,06,56,12.90
2019,04,06,06,57,20.90
2019,04,06,06,58,6.40
2019,04,06,06,59,19.30
2019,04,06,07,00,25.70
2019,04,06,07,01,20.90
2019,04,06,07,02,24.20
2019,04,06,07,03,9.60
2019,04,06,07,05,8.10
2019,04,06,07,06,1.60
2019,04,06,07,07,9.60
2019,04,06,07,08,3.20
2019,04,06,07,09,16.10
2019,04,06,07,10,3.20
2019,04,06,07,12,8.10
2019,04,06,07,13,6.40
2019,04,06,07,17,6.40
2019,04,06,07,18,9.60
2019,04,06,07,20,1.60
2019,04,06,07,21,12.90
2019,04,06,07,22,12.90
2019,04,06,07,23,30.60
2019,04,06,07,24,24.20
2019,04,06,07,25,25.70
2019,04,06,07,26,9.60
2019,04,06,07,30,17.70
2019,04,06,07,31,8.10
2019,04,06,07,33,1.60
2019,04,06,07,34,11.30
2019,04,06,07,35,11.30
2019,04,06,07,36,9.60
2019,04,06,07,37,19.30
2019,04,06,07,38,33.80
2019,04,06,07,39,30.60
2019,04,06,07,41,30.60
2019,04,06,07,42,27.40
2019,04,06,07,43,12.90
2019,04,06,07,44,16.10
2019,04,06,07,45,12.90
2019,04,06,07,46,20.90
2019,04,06,07,47,24.20
2019,04,06,07,48,29.00
2019,04,06,07,49,9.60
2019,04,06,07,50,14.50
2019,04,06,07,51,16.10
2019,04,06,07,52,17.70
2019,04,06,07,53,16.10
2019,04,06,07,54,14.50
2019,04,06,07,55,9.60
2019,04,06,07,56,17.70
2019,04,06,07,57,20.90
2019,04,06,07,58,9.60
2019,04,06,08,06,6.40
2019,04,06,08,07,17.70
2019,04,06,08,08,17.70
2019,04,06,08,09,32.20
2019,04,06,08,10,25.70
2019,04,06,08,11,14.50
2019,04,06,08,12,9.60
2019,04,06,08,13,33.80
2019,04,06,08,14,35.40
2019,04,06,08,15,14.50
2019,04,06,08,16,24.20
2019,04,06,08,17,11.30
2019,04,06,08,18,20.90
2019,04,06,08,19,12.90
2019,04,06,08,20,35.40
2019,04,06,08,21,16.10
2019,04,06,08,22,30.60
2019,04,06,08,23,30.60
2019,04,06,08,24,24.20
2019,04,06,08,25,14.50
2019,04,06,08,26,33.80
2019,04,06,08,27,20.90
2019,04,06,08,28,22.50
2019,04,06,08,29,19.30
2019,04,06,08,30,48.30
2019,04,06,08,31,37.00
2019,04,06,08,32,17.70
2019,04,06,08,33,27.40
2019,04,06,08,34,40.20
2019,04,06,08,35,32.20
2019,04,06,08,36,22.50
2019,04,06,08,37,29.00
2019,04,06,08,38,41.80
2019,04,06,08,39,27.40
2019,04,06,08,40,29.00
2019,04,06,08,41,12.90
2019,04,06,08,42,12.90
2019,04,06,08,43,25.70
2019,04,06,08,44,43.50
2019,04,06,08,45,22.50
2019,04,06,08,46,20.90
2019,04,06,08,47,11.30
2019,04,06,08,48,33.80
2019,04,06,08,49,6.40
2019,04,06,08,50,30.60
2019,04,06,08,51,9.60
2019,04,06,08,52,22.50
2019,04,06,08,53,49.90
2019,04,06,08,54,32.20
2019,04,06,08,55,35.40
2019,04,06,08,56,30.60
2019,04,06,08,57,40.20
2019,04,06,08,58,38.60
2019,04,06,08,59,12.90
2019,04,06,09,00,33.80
2019,04,06,09,01,19.30
2019,04,06,09,02,48.30
2019,04,06,09,03,30.60
2019,04,06,09,04,38.60
2019,04,06,09,05,43.50
2019,04,06,09,06,33.80
2019,04,06,09,07,32.20
2019,04,06,09,08,56.30
2019,04,06,09,09,38.60
2019,04,06,09,10,35.40
2019,04,06,09,11,46.70
2019,04,06,09,12,49.90
2019,04,06,09,13,33.80
2019,04,06,09,14,46.70
2019,04,06,09,15,48.30
2019,04,06,09,16,40.20
2019,04,06,09,17,41.80
2019,04,06,09,18,54.70
2019,04,06,09,19,30.60
2019,04,06,09,20,33.80
2019,04,06,09,21,48.30
2019,04,06,09,22,40.20
2019,04,06,09,23,37.00
2019,04,06,09,24,29.00
2019,04,06,09,25,57.90
2019,04,06,09,26,41.80
2019,04,06,09,27,53.10
2019,04,06,09,28,25.70
2019,04,06,09,29,43.50
2019,04,06,09,30,37.00
2019,04,06,09,31,40.20
2019,04,06,09,32,35.40
2019,04,06,09,33,33.80
2019,04,06,09,34,46.70
2019,04,06,09,35,30.60
2019,04,06,09,36,41.80
2019,04,06,09,37,40.20
2019,04,06,09,38,40.20
2019,04,06,09,39,37.00
2019,04,06,09,40,27.40
2019,04,06,09,41,33.80
2019,04,06,09,42,38.60
2019,04,06,09,43,40.20
2019,04,06,09,44,48.30
2019,04,06,09,45,32.20
2019,04,06,09,46,33.80
2019,04,06,09,47,37.00
2019,04,06,09,48,49.90
2019,04,06,09,49,54.70
2019,04,06,09,50,33.80
2019,04,06,09,51,49.90
2019,04,06,09,52,41.80
2019,04,06,09,53,37.00
2019,04,06,09,54,35.40
2019,04,06,09,55,40.20
2019,04,06,09,56,30.60
2019,04,06,09,57,32.20
2019,04,06,09,58,27.40
2019,04,06,09,59,59.50
2019,04,06,10,00,46.70
2019,04,06,10,01,45.10
2019,04,06,10,02,48.30
2019,04,06,10,03,43.50
2019,04,06,10,04,32.20
2019,04,06,10,05,30.60
2019,04,06,10,06,37.00
2019,04,06,10,07,37.00
2019,04,06,10,08,41.80
2019,04,06,10,09,32.20
2019,04,06,10,10,51.50
2019,04,06,10,11,43.50
2019,04,06,10,12,53.10
2019,04,06,10,13,41.80
2019,04,06,10,14,49.90
2019,04,06,10,15,43.50
2019,04,06,10,16,48.30
2019,04,06,10,17,49.90
2019,04,06,10,18,27.40
2019,04,06,10,19,40.20
2019,04,06,10,20,35.40
2019,04,06,10,21,37.00
2019,04,06,10,22,29.00
2019,04,06,10,23,30.60
2019,04,06,10,24,43.50
2019,04,06,10,25,59.50
2019,04,06,10,26,43.50
2019,04,06,10,27,48.30
2019,04,06,10,28,51.50
2019,04,06,10,29,51.50
2019,04,06,10,30,30.60
2019,04,06,10,31,17.70
2019,04,06,10,32,35.40
2019,04,06,10,33,41.80
2019,04,06,10,34,35.40
2019,04,06,10,35,45.10
2019,04,06,10,36,29.00
2019,04,06,10,37,46.70
2019,04,06,10,38,32.20
2019,04,06,10,39,49.90
2019,04,06,10,40,46.70
2019,04,06,10,41,25.70
2019,04,06,10,42,38.60
2019,04,06,10,43,56.30
2019,04,06,10,44,32.20
2019,04,06,10,45,16.10
2019,04,06,10,46,40.20
2019,04,06,10,47,38.60
2019,04,06,10,48,45.10
2019,04,06,10,49,22.50
2019,04,06,10,50,32.20
2019,04,06,10,51,38.60
2019,04,06,10,52,41.80
2019,04,06,10,53,32.20
2019,04,06,10,54,49.90
2019,04,06,10,55,32.20
2019,04,06,10,56,35.40
2019,04,06,10,57,20.90
2019,04,06,10,58,27.40
2019,04,06,10,59,35.40
2019,04,06,11,00,25.70
2019,04,06,11,01,30.60
2019,04,06,11,02,40.20
2019,04,06,11,03,20.90
2019,04,06,11,04,32.20
2019,04,06,11,05,14.50
2019,04,06,11,06,37.00
2019,04,06,11,07,33.80
2019,04,06,11,08,30.60
2019,04,06,11,09,24.20
2019,04,06,11,10,14.50
2019,04,06,11,11,41.80
2019,04,06,11,12,22.50
2019,04,06,11,13,48.30
2019,04,06,11,14,30.60
2019,04,06,11,15,29.00
2019,04,06,11,16,37.00
2019,04,06,11,17,46.70
2019,04,06,11,18,33.80
2019,04,06,11,19,27.40
2019,04,06,11,20,35.40
2019,04,06,11,21,33.80
2019,04,06,11,22,25.70
2019,04,06,11,23,45.10
2019,04,06,11,24,29.00
2019,04,06,11,25,25.70
2019,04,06,11,26,27.40
2019,04,06,11,27,46.70
2019,04,06,11,28,43.50
2019,04,06,11,29,24.20
2019,04,06,11,30,46.70
2019,04,06,11,31,38.60
2019,04,06,11,32,24.20
2019,04,06,11,33,27.40
2019,04,06,11,34,35.40
2019,04,06,11,35,41.80
2019,04,06,11,36,29.00
2019,04,06,11,37,33.80
2019,04,06,11,38,32.20
2019,04,06,11,39,17.70
2019,04,06,11,40,33.80
2019,04,06,11,41,27.40
2019,04,06,11,42,41.80
2019,04,06,11,43,35.40
2019,04,06,11,44,43.50
2019,04,06,11,45,33.80
2019,04,06,11,46,24.20
2019,04,06,11,47,35.40
2019,04,06,11,48,38.60
2019,04,06,11,49,41.80
2019,04,06,11,50,33.80
2019,04,06,11,51,40.20
2019,04,06,11,52,30.60
2019,04,06,11,53,40.20
2019,04,06,11,54,43.50
2019,04,06,11,55,37.00
2019,04,06,11,56,32.20
2019,04,06,11,57,49.90
2019,04,06,11,58,33.80
2019,04,06,11,59,35.40
2019,04,06,12,00,40.20
2019,04,06,12,01,43.50
2019,04,06,12,02,40.20
2019,04,06,12,03,46.70
2019,04,06,12,04,41.80
2019,04,06,12,05,35.40
2019,04,06,12,06,37.00
2019,04,06,12,07,48.30
2019,04,06,12,08,37.00
2019,04,06,12,09,56.30
2019,04,06,12,10,27.40
2019,04,06,12,11,27.40
2019,04,06,12,12,19.30
2019,04,06,12,13,45.10
2019,04,06,12,14,38.60
2019,04,06,12,15,38.60
2019,04,06,12,16,32.20
2019,04,06,12,17,24.20
2019,04,06,12,18,38.60
2019,04,06,12,19,25.70
2019,04,06,12,20,29.00
2019,04,06,12,21,24.20
2019,04,06,12,22,24.20
2019,04,06,12,23,30.60
2019,04,06,12,24,41.80
2019,04,06,12,25,32.20
2019,04,06,12,26,30.60
2019,04,06,12,27,16.10
2019,04,06,12,28,38.60
2019,04,06,12,29,38.60
2019,04,06,12,30,40.20
2019,04,06,12,31,30.60
2019,04,06,12,32,40.20
2019,04,06,12,33,30.60
2019,04,06,12,34,41.80
2019,04,06,12,35,45.10
2019,04,06,12,36,37.00
2019,04,06,12,37,33.80
2019,04,06,12,38,38.60
2019,04,06,12,39,22.50
2019,04,06,12,40,32.20
2019,04,06,12,41,32.20
2019,04,06,12,42,27.40
2019,04,06,12,43,25.70
2019,04,06,12,44,38.60
2019,04,06,12,45,37.00
2019,04,06,12,46,41.80
2019,04,06,12,47,43.50
2019,04,06,12,48,25.70
2019,04,06,12,49,43.50
2019,04,06,12,50,29.00
2019,04,06,12,51,19.30
2019,04,06,12,52,37.00
2019,04,06,12,53,46.70
2019,04,06,12,54,33.80
2019,04,06,12,55,19.30
2019,04,06,12,56,25.70
2019,04,06,12,57,32.20
2019,04,06,12,58,32.20
2019,04,06,12,59,30.60
2019,04,06,13,00,48.30
2019,04,06,13,01,32.20
2019,04,06,13,02,24.20
2019,04,06,13,03,30.60
2019,04,06,13,04,40.20
2019,04,06,13,05,24.20
2019,04,06,13,06,22.50
2019,04,06,13,07,30.60
2019,04,06,13,08,33.80
2019,04,06,13,09,41.80
2019,04,06,13,10,24.20
2019,04,06,13,11,22.50
2019,04,06,13,12,29.00
2019,04,06,13,13,25.70
2019,04,06,13,14,24.20
2019,04,06,13,15,24.20
2019,04,06,13,16,16.10
2019,04,06,13,17,40.20
2019,04,06,13,18,33.80
2019,04,06,13,19,41.80
2019,04,06,13,20,38.60
2019,04,06,13,21,24.20
2019,04,06,13,22,24.20
2019,04,06,13,23,17.70
2019,04,06,13,24,25.70
2019,04,06,13,25,33.80
2019,04,06,13,26,22.50
2019,04,06,13,27,20.90
2019,04,06,13,28,19.30
2019,04,06,13,30,20.90
2019,04,06,13,31,27.40
2019,04,06,13,32,24.20
2019,04,06,13,33,25.70
2019,04,06,13,34,30.60
2019,04,06,13,35,30.60
2019,04,06,13,36,25.70
2019,04,06,13,37,29.00
2019,04,06,13,38,30.60
2019,04,06,13,39,32.20
2019,04,06,13,40,33.80
2019,04,06,13,41,40.20
2019,04,06,13,42,22.50
2019,04,06,13,43,33.80
2019,04,06,13,44,19.30
2019,04,06,13,45,19.30
2019,04,06,13,46,30.60
2019,04,06,13,47,14.50
2019,04,06,13,48,35.40
2019,04,06,13,49,25.70
2019,04,06,13,50,27.40
2019,04,06,13,51,20.90
2019,04,06,13,52,43.50
2019,04,06,13,53,29.00
2019,04,06,13,54,19.30
2019,04,06,13,55,20.90
2019,04,06,13,56,27.40
2019,04,06,13,57,22.50
2019,04,06,13,58,22.50
2019,04,06,13,59,27.40
2019,04,06,14,00,17.70
2019,04,06,14,01,14.50
2019,04,06,14,02,19.30
2019,04,06,14,03,30.60
2019,04,06,14,04,24.20
2019,04,06,14,05,22.50
2019,04,06,14,06,12.90
2019,04,06,14,07,25.70
2019,04,06,14,08,14.50
2019,04,06,14,09,22.50
2019,04,06,14,10,30.60
2019,04,06,14,11,25.70
2019,04,06,14,12,24.20
2019,04,06,14,13,35.40
2019,04,06,14,14,25.70
2019,04,06,14,15,32.20
2019,04,06,14,16,29.00
2019,04,06,14,17,24.20
2019,04,06,14,18,20.90
2019,04,06,14,19,29.00
2019,04,06,14,20,12.90
2019,04,06,14,21,12.90
2019,04,06,14,22,20.90
2019,04,06,14,23,33.80
2019,04,06,14,24,27.40
2019,04,06,14,25,27.40
2019,04,06,14,26,16.10
2019,04,06,14,27,24.20
2019,04,06,14,28,20.90
2019,04,06,14,29,17.70
2019,04,06,14,30,17.70
2019,04,06,14,31,25.70
2019,04,06,14,32,29.00
2019,04,06,14,33,24.20
2019,04,06,14,34,25.70
2019,04,06,14,35,30.60
2019,04,06,14,36,22.50
2019,04,06,14,37,19.30
2019,04,06,14,38,19.30
2019,04,06,14,39,12.90
2019,04,06,14,40,20.90
2019,04,06,14,41,6.40
2019,04,06,14,42,25.70
2019,04,06,14,43,25.70
2019,04,06,14,45,16.10
2019,04,06,14,46,12.90
2019,04,06,14,47,27.40
2019,04,06,14,48,20.90
2019,04,06,14,49,19.30
2019,04,06,14,50,25.70
2019,04,06,14,51,19.30
2019,04,06,14,52,6.40
2019,04,06,14,53,14.50
2019,04,06,14,54,17.70
2019,04,06,14,55,25.70
2019,04,06,14,56,14.50
2019,04,06,14,57,24.20
2019,04,06,14,58,25.70
2019,04,06,14,59,27.40
2019,04,06,15,00,27.40
2019,04,06,15,01,17.70
2019,04,06,15,02,27.40
2019,04,06,15,03,33.80
2019,04,06,15,04,30.60
2019,04,06,15,06,1.60
2019,04,06,15,07,6.40
2019,04,06,15,08,16.10
2019,04,06,15,09,16.10
2019,04,06,15,10,22.50
2019,04,06,15,11,20.90
2019,04,06,15,12,20.90
2019,04,06,15,13,9.60
2019,04,06,15,14,9.60
2019,04,06,15,15,22.50
2019,04,06,15,16,20.90
2019,04,06,15,17,8.10
2019,04,06,15,18,19.30
2019,04,06,15,20,6.40
2019,04,06,15,22,16.10
2019,04,06,15,23,25.70
2019,04,06,15,24,27.40
2019,04,06,15,25,33.80
2019,04,06,15,26,17.70
2019,04,06,15,27,19.30
2019,04,06,15,28,24.20
2019,04,06,15,29,9.60
2019,04,06,15,30,19.30
2019,04,06,15,31,11.30
2019,04,06,15,32,9.60
2019,04,06,15,33,12.90
2019,04,06,15,34,6.40
2019,04,06,15,35,14.50
2019,04,06,15,36,1.60
2019,04,06,15,37,1.60
2019,04,06,15,38,6.40
2019,04,06,15,39,20.90
2019,04,06,15,40,11.30
2019,04,06,15,42,25.70
2019,04,06,15,43,27.40
2019,04,06,15,44,25.70
2019,04,06,15,45,9.60
2019,04,06,15,46,22.50
2019,04,06,15,47,27.40
2019,04,06,15,48,11.30
2019,04,06,15,49,30.60
2019,04,06,15,50,3.20
2019,04,06,15,51,25.70
2019,04,06,15,52,22.50
2019,04,06,15,53,19.30
2019,04,06,15,54,17.70
2019,04,06,15,55,1.60
2019,04,06,15,56,29.00
2019,04,06,15,57,3.20
2019,04,06,15,58,19.30
2019,04,06,15,59,6.40
2019,04,06,16,00,19.30
2019,04,06,16,01,22.50
2019,04,06,16,02,9.60
2019,04,06,16,03,22.50
2019,04,06,16,06,16.10
2019,04,06,16,07,16.10
2019,04,06,16,10,16.10
2019,04,06,16,12,4.80
2019,04,06,16,15,1.60
2019,04,06,16,19,14.50
2019,04,06,16,20,4.80
2019,04,06,16,21,12.90
2019,04,06,16,22,9.60
2019,04,06,16,23,12.90
2019,04,06,16,24,9.60
2019,04,06,16,28,4.80
2019,04,06,16,30,1.60
2019,04,06,16,31,17.70
2019,04,06,16,32,20.90
2019,04,06,16,33,24.20
2019,04,06,16,34,20.90
2019,04,06,16,35,11.30
2019,04,06,16,36,29.00
2019,04,06,16,37,22.50
2019,04,06,16,38,29.00
2019,04,06,16,39,27.40
2019,04,06,16,40,29.00
2019,04,06,16,41,12.90
2019,04,06,16,42,16.10
2019,04,06,16,43,20.90
2019,04,06,16,44,29.00
2019,04,06,16,45,24.20
2019,04,06,16,46,32.20
2019,04,06,16,47,8.10
2019,04,06,16,48,25.70
2019,04,06,16,49,29.00
2019,04,06,16,50,19.30
2019,04,06,16,51,24.20
2019,04,06,16,52,22.50
2019,04,06,16,53,20.90
2019,04,06,16,54,19.30
2019,04,06,16,57,1.60
2019,04,06,17,00,11.30
2019,04,06,17,01,6.40
2019,04,06,17,02,14.50
2019,04,06,17,03,20.90
2019,04,06,17,04,19.30
2019,04,06,17,06,1.60
2019,04,06,17,10,6.40
2019,04,06,17,11,17.70
2019,04,06,17,12,16.10
2019,04,06,17,13,3.20
2019,04,06,17,16,1.60
2019,04,06,17,41,1.60
2019,04,06,17,42,4.80
2019,04,06,17,44,3.20
2019,04,06,17,46,1.60
2019,04,06,17,47,3.20
2019,04,06,17,49,8.10
2019,04,06,17,50,16.10
2019,04,06,17,51,1.60
2019,04,06,17,54,19.30
2019,04,06,17,55,1.60
2019,04,06,17,57,3.20
2019,04,06,17,58,3.20
2019,04,06,19,01,1.60
2019,04,06,19,07,1.60
2019,04,06,19,08,3.20
2019,04,06,19,43,1.60
2019,04,06,19,44,6.40
2019,04,06,19,45,4.80
2019,04,06,20,02,6.40
2019,04,06,20,03,6.40
2019,04,06,20,07,1.60
2019,04,06,20,08,1.60
2019,04,06,20,10,1.60
2019,04,06,20,11,3.20
2019,04,06,20,21,1.60
2019,04,06,20,22,3.20
2019,04,06,21,41,4.80
2019,04,06,21,47,1.60
