Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,10,00,00,14.60
2011,08,10,00,01,14.60
2011,08,10,00,02,14.60
2011,08,10,00,03,14.60
2011,08,10,00,04,14.60
2011,08,10,00,05,14.60
2011,08,10,00,06,14.60
2011,08,10,00,07,14.60
2011,08,10,00,08,14.60
2011,08,10,00,09,14.50
2011,08,10,00,10,14.50
2011,08,10,00,11,14.50
2011,08,10,00,12,14.40
2011,08,10,00,13,14.40
2011,08,10,00,14,14.40
2011,08,10,00,15,14.40
2011,08,10,00,16,14.50
2011,08,10,00,17,14.50
2011,08,10,00,18,14.50
2011,08,10,00,19,14.60
2011,08,10,00,20,14.60
2011,08,10,00,21,14.60
2011,08,10,00,22,14.60
2011,08,10,00,23,14.60
2011,08,10,00,24,14.50
2011,08,10,00,25,14.50
2011,08,10,00,26,14.50
2011,08,10,00,27,14.50
2011,08,10,00,28,14.50
2011,08,10,00,29,14.40
2011,08,10,00,30,14.40
2011,08,10,00,31,14.40
2011,08,10,00,32,14.40
2011,08,10,00,33,14.40
2011,08,10,00,34,14.40
2011,08,10,00,35,14.40
2011,08,10,00,36,14.50
2011,08,10,00,37,14.50
2011,08,10,00,38,14.60
2011,08,10,00,39,14.60
2011,08,10,00,40,14.60
2011,08,10,00,41,14.60
2011,08,10,00,42,14.60
2011,08,10,00,43,14.50
2011,08,10,00,44,14.50
2011,08,10,00,45,14.50
2011,08,10,00,46,14.50
2011,08,10,00,47,14.40
2011,08,10,00,48,14.40
2011,08,10,00,49,14.40
2011,08,10,00,50,14.40
2011,08,10,00,51,14.40
2011,08,10,00,52,14.40
2011,08,10,00,53,14.40
2011,08,10,00,54,14.40
2011,08,10,00,55,14.40
2011,08,10,00,56,14.40
2011,08,10,00,57,14.40
2011,08,10,00,58,14.40
2011,08,10,00,59,14.40
2011,08,10,01,00,14.40
2011,08,10,01,01,14.30
2011,08,10,01,02,14.30
2011,08,10,01,03,14.30
2011,08,10,01,04,14.30
2011,08,10,01,05,14.30
2011,08,10,01,06,14.30
2011,08,10,01,07,14.30
2011,08,10,01,08,14.30
2011,08,10,01,09,14.20
2011,08,10,01,10,14.20
2011,08,10,01,11,14.20
2011,08,10,01,12,14.20
2011,08,10,01,13,14.20
2011,08,10,01,14,14.20
2011,08,10,01,15,14.20
2011,08,10,01,16,14.20
2011,08,10,01,17,14.20
2011,08,10,01,18,14.20
2011,08,10,01,19,14.20
2011,08,10,01,20,14.30
2011,08,10,01,21,14.30
2011,08,10,01,22,14.30
2011,08,10,01,23,14.30
2011,08,10,01,24,14.30
2011,08,10,01,25,14.30
2011,08,10,01,26,14.30
2011,08,10,01,27,14.30
2011,08,10,01,28,14.30
2011,08,10,01,29,14.30
2011,08,10,01,30,14.30
2011,08,10,01,31,14.30
2011,08,10,01,32,14.30
2011,08,10,01,33,14.30
2011,08,10,01,34,14.30
2011,08,10,01,35,14.30
2011,08,10,01,36,14.30
2011,08,10,01,37,14.30
2011,08,10,01,38,14.30
2011,08,10,01,39,14.30
2011,08,10,01,40,14.30
2011,08,10,01,41,14.30
2011,08,10,01,42,14.40
2011,08,10,01,43,14.40
2011,08,10,01,44,14.40
2011,08,10,01,45,14.40
2011,08,10,01,46,14.40
2011,08,10,01,47,14.40
2011,08,10,01,48,14.40
2011,08,10,01,49,14.40
2011,08,10,01,50,14.40
2011,08,10,01,51,14.40
2011,08,10,01,52,14.40
2011,08,10,01,53,14.40
2011,08,10,01,54,14.40
2011,08,10,01,55,14.40
2011,08,10,01,56,14.30
2011,08,10,01,57,14.30
2011,08,10,01,58,14.30
2011,08,10,01,59,14.30
2011,08,10,02,00,14.30
2011,08,10,02,01,14.30
2011,08,10,02,02,14.30
2011,08,10,02,03,14.30
2011,08,10,02,04,14.30
2011,08,10,02,05,14.20
2011,08,10,02,06,14.20
2011,08,10,02,07,14.20
2011,08,10,02,08,14.20
2011,08,10,02,09,14.10
2011,08,10,02,10,14.10
2011,08,10,02,11,14.10
2011,08,10,02,12,14.00
2011,08,10,02,13,14.00
2011,08,10,02,14,13.90
2011,08,10,02,15,13.90
2011,08,10,02,16,13.80
2011,08,10,02,17,13.80
2011,08,10,02,18,13.70
2011,08,10,02,19,13.60
2011,08,10,02,20,13.60
2011,08,10,02,21,13.40
2011,08,10,02,22,13.30
2011,08,10,02,23,13.30
2011,08,10,02,24,13.20
2011,08,10,02,25,13.10
2011,08,10,02,26,13.00
2011,08,10,02,27,12.90
2011,08,10,02,28,12.90
2011,08,10,02,29,12.80
2011,08,10,02,30,12.80
2011,08,10,02,31,12.70
2011,08,10,02,32,12.70
2011,08,10,02,33,12.60
2011,08,10,02,34,12.60
2011,08,10,02,35,12.50
2011,08,10,02,36,12.50
2011,08,10,02,37,12.40
2011,08,10,02,38,12.40
2011,08,10,02,39,12.40
2011,08,10,02,40,12.50
2011,08,10,02,41,12.50
2011,08,10,02,42,12.60
2011,08,10,02,43,12.60
2011,08,10,02,44,12.60
2011,08,10,02,45,12.60
2011,08,10,02,46,12.60
2011,08,10,02,47,12.60
2011,08,10,02,48,12.60
2011,08,10,02,49,12.60
2011,08,10,02,50,12.60
2011,08,10,02,51,12.60
2011,08,10,02,52,12.60
2011,08,10,02,53,12.60
2011,08,10,02,54,12.60
2011,08,10,02,55,12.60
2011,08,10,02,56,12.50
2011,08,10,02,57,12.50
2011,08,10,02,58,12.50
2011,08,10,02,59,12.50
2011,08,10,03,00,12.40
2011,08,10,03,01,12.40
2011,08,10,03,02,12.40
2011,08,10,03,03,12.40
2011,08,10,03,04,12.40
2011,08,10,03,05,12.40
2011,08,10,03,06,12.30
2011,08,10,03,07,12.30
2011,08,10,03,08,12.30
2011,08,10,03,09,12.30
2011,08,10,03,10,12.30
2011,08,10,03,11,12.20
2011,08,10,03,12,12.20
2011,08,10,03,13,12.20
2011,08,10,03,14,12.20
2011,08,10,03,15,12.20
2011,08,10,03,16,12.10
2011,08,10,03,17,12.10
2011,08,10,03,18,12.10
2011,08,10,03,19,12.10
2011,08,10,03,20,12.10
2011,08,10,03,21,12.00
2011,08,10,03,22,12.00
2011,08,10,03,23,12.00
2011,08,10,03,24,11.90
2011,08,10,03,25,11.90
2011,08,10,03,26,11.90
2011,08,10,03,27,11.90
2011,08,10,03,28,11.90
2011,08,10,03,29,11.90
2011,08,10,03,30,11.80
2011,08,10,03,31,11.80
2011,08,10,03,32,11.80
2011,08,10,03,33,11.80
2011,08,10,03,34,11.80
2011,08,10,03,35,11.70
2011,08,10,03,36,11.70
2011,08,10,03,37,11.70
2011,08,10,03,38,11.70
2011,08,10,03,39,11.70
2011,08,10,03,40,11.60
2011,08,10,03,41,11.60
2011,08,10,03,42,11.60
2011,08,10,03,43,11.60
2011,08,10,03,44,11.60
2011,08,10,03,45,11.50
2011,08,10,03,46,11.50
2011,08,10,03,47,11.50
2011,08,10,03,48,11.40
2011,08,10,03,49,11.40
2011,08,10,03,50,11.40
2011,08,10,03,51,11.40
2011,08,10,03,52,11.30
2011,08,10,03,53,11.30
2011,08,10,03,54,11.30
2011,08,10,03,55,11.30
2011,08,10,03,56,11.20
2011,08,10,03,57,11.20
2011,08,10,03,58,11.20
2011,08,10,03,59,11.20
2011,08,10,04,00,11.10
2011,08,10,04,01,11.10
2011,08,10,04,02,11.10
2011,08,10,04,03,11.00
2011,08,10,04,04,11.00
2011,08,10,04,05,11.00
2011,08,10,04,06,11.00
2011,08,10,04,07,10.90
2011,08,10,04,08,10.90
2011,08,10,04,09,10.90
2011,08,10,04,10,10.90
2011,08,10,04,11,10.80
2011,08,10,04,12,10.80
2011,08,10,04,13,10.80
2011,08,10,04,14,10.80
2011,08,10,04,15,10.80
2011,08,10,04,16,10.80
2011,08,10,04,17,10.80
2011,08,10,04,18,10.80
2011,08,10,04,19,10.80
2011,08,10,04,20,10.80
2011,08,10,04,21,10.80
2011,08,10,04,22,10.80
2011,08,10,04,23,10.80
2011,08,10,04,24,10.80
2011,08,10,04,25,10.80
2011,08,10,04,26,10.80
2011,08,10,04,27,10.80
2011,08,10,04,28,10.70
2011,08,10,04,29,10.70
2011,08,10,04,30,10.70
2011,08,10,04,31,10.70
2011,08,10,04,32,10.60
2011,08,10,04,33,10.60
2011,08,10,04,34,10.60
2011,08,10,04,35,10.60
2011,08,10,04,36,10.60
2011,08,10,04,37,10.50
2011,08,10,04,38,10.50
2011,08,10,04,39,10.40
2011,08,10,04,40,10.40
2011,08,10,04,41,10.40
2011,08,10,04,42,10.40
2011,08,10,04,43,10.30
2011,08,10,04,44,10.30
2011,08,10,04,45,10.30
2011,08,10,04,46,10.30
2011,08,10,04,47,10.30
2011,08,10,04,48,10.30
2011,08,10,04,49,10.30
2011,08,10,04,50,10.30
2011,08,10,04,51,10.30
2011,08,10,04,52,10.30
2011,08,10,04,53,10.30
2011,08,10,04,54,10.30
2011,08,10,04,55,10.30
2011,08,10,04,56,10.30
2011,08,10,04,57,10.30
2011,08,10,04,58,10.30
2011,08,10,04,59,10.30
2011,08,10,05,00,10.30
2011,08,10,05,01,10.30
2011,08,10,05,02,10.20
2011,08,10,05,03,10.20
2011,08,10,05,04,10.30
2011,08,10,05,05,10.30
2011,08,10,05,06,10.30
2011,08,10,05,07,10.30
2011,08,10,05,08,10.20
2011,08,10,05,09,10.20
2011,08,10,05,10,10.20
2011,08,10,05,11,10.30
2011,08,10,05,12,10.30
2011,08,10,05,13,10.30
2011,08,10,05,14,10.30
2011,08,10,05,15,10.30
2011,08,10,05,16,10.30
2011,08,10,05,17,10.40
2011,08,10,05,18,10.40
2011,08,10,05,19,10.40
2011,08,10,05,20,10.40
2011,08,10,05,21,10.40
2011,08,10,05,22,10.40
2011,08,10,05,23,10.40
2011,08,10,05,24,10.40
2011,08,10,05,25,10.40
2011,08,10,05,26,10.40
2011,08,10,05,27,10.50
2011,08,10,05,28,10.50
2011,08,10,05,29,10.50
2011,08,10,05,30,10.50
2011,08,10,05,31,10.60
2011,08,10,05,32,10.60
2011,08,10,05,33,10.60
2011,08,10,05,34,10.60
2011,08,10,05,35,10.60
2011,08,10,05,36,10.60
2011,08,10,05,37,10.60
2011,08,10,05,38,10.50
2011,08,10,05,39,10.50
2011,08,10,05,40,10.50
2011,08,10,05,41,10.50
2011,08,10,05,42,10.50
2011,08,10,05,43,10.50
2011,08,10,05,44,10.50
2011,08,10,05,45,10.50
2011,08,10,05,46,10.50
2011,08,10,05,47,10.40
2011,08,10,05,48,10.40
2011,08,10,05,49,10.50
2011,08,10,05,50,10.50
2011,08,10,05,51,10.50
2011,08,10,05,52,10.50
2011,08,10,05,53,10.50
2011,08,10,05,54,10.50
2011,08,10,05,55,10.50
2011,08,10,05,56,10.50
2011,08,10,05,57,10.50
2011,08,10,05,58,10.50
2011,08,10,05,59,10.60
2011,08,10,06,00,10.60
2011,08,10,06,01,10.60
2011,08,10,06,02,10.70
2011,08,10,06,03,10.70
2011,08,10,06,04,10.70
2011,08,10,06,05,10.70
2011,08,10,06,06,10.70
2011,08,10,06,07,10.70
2011,08,10,06,08,10.80
2011,08,10,06,09,10.80
2011,08,10,06,10,10.80
2011,08,10,06,11,10.80
2011,08,10,06,12,10.70
2011,08,10,06,13,10.70
2011,08,10,06,14,10.70
2011,08,10,06,15,10.70
2011,08,10,06,16,10.70
2011,08,10,06,17,10.70
2011,08,10,06,18,10.70
2011,08,10,06,19,10.70
2011,08,10,06,20,10.60
2011,08,10,06,21,10.60
2011,08,10,06,22,10.60
2011,08,10,06,23,10.60
2011,08,10,06,24,10.60
2011,08,10,06,25,10.60
2011,08,10,06,26,10.60
2011,08,10,06,27,10.60
2011,08,10,06,28,10.60
2011,08,10,06,29,10.60
2011,08,10,06,30,10.60
2011,08,10,06,31,10.60
2011,08,10,06,32,10.60
2011,08,10,06,33,10.60
2011,08,10,06,34,10.60
2011,08,10,06,35,10.60
2011,08,10,06,36,10.60
2011,08,10,06,37,10.60
2011,08,10,06,38,10.60
2011,08,10,06,39,10.60
2011,08,10,06,40,10.50
2011,08,10,06,41,10.50
2011,08,10,06,42,10.50
2011,08,10,06,43,10.60
2011,08,10,06,44,10.60
2011,08,10,06,45,10.60
2011,08,10,06,46,10.60
2011,08,10,06,47,10.60
2011,08,10,06,48,10.60
2011,08,10,06,49,10.60
2011,08,10,06,50,10.60
2011,08,10,06,51,10.70
2011,08,10,06,52,10.70
2011,08,10,06,53,10.70
2011,08,10,06,54,10.80
2011,08,10,06,55,10.80
2011,08,10,06,56,10.90
2011,08,10,06,57,11.00
2011,08,10,06,58,11.00
2011,08,10,06,59,11.10
2011,08,10,07,00,11.10
2011,08,10,07,01,11.20
2011,08,10,07,02,11.30
2011,08,10,07,03,11.30
2011,08,10,07,04,11.30
2011,08,10,07,05,11.40
2011,08,10,07,06,11.40
2011,08,10,07,07,11.40
2011,08,10,07,08,11.50
2011,08,10,07,09,11.60
2011,08,10,07,10,11.60
2011,08,10,07,11,11.60
2011,08,10,07,12,11.70
2011,08,10,07,13,11.70
2011,08,10,07,14,11.80
2011,08,10,07,15,11.80
2011,08,10,07,16,11.80
2011,08,10,07,17,11.90
2011,08,10,07,18,11.90
2011,08,10,07,19,12.00
2011,08,10,07,20,12.10
2011,08,10,07,21,12.10
2011,08,10,07,22,12.10
2011,08,10,07,23,12.20
2011,08,10,07,24,12.20
2011,08,10,07,25,12.30
2011,08,10,07,26,12.30
2011,08,10,07,27,12.40
2011,08,10,07,28,12.40
2011,08,10,07,29,12.50
2011,08,10,07,30,12.60
2011,08,10,07,31,12.60
2011,08,10,07,32,12.60
2011,08,10,07,33,12.70
2011,08,10,07,34,12.70
2011,08,10,07,35,12.70
2011,08,10,07,36,12.80
2011,08,10,07,37,12.80
2011,08,10,07,38,12.90
2011,08,10,07,39,12.90
2011,08,10,07,40,13.00
2011,08,10,07,41,13.10
2011,08,10,07,42,13.10
2011,08,10,07,43,13.20
2011,08,10,07,44,13.30
2011,08,10,07,45,13.40
2011,08,10,07,46,13.50
2011,08,10,07,47,13.60
2011,08,10,07,48,13.70
2011,08,10,07,49,13.80
2011,08,10,07,50,13.90
2011,08,10,07,51,14.00
2011,08,10,07,52,14.00
2011,08,10,07,53,14.10
2011,08,10,07,54,14.10
2011,08,10,07,55,14.20
2011,08,10,07,56,14.20
2011,08,10,07,57,14.30
2011,08,10,07,58,14.30
2011,08,10,07,59,14.30
2011,08,10,08,00,14.30
2011,08,10,08,01,14.20
2011,08,10,08,02,14.20
2011,08,10,08,03,14.20
2011,08,10,08,04,14.10
2011,08,10,08,05,14.10
2011,08,10,08,06,14.20
2011,08,10,08,07,14.20
2011,08,10,08,08,14.30
2011,08,10,08,09,14.40
2011,08,10,08,10,14.40
2011,08,10,08,11,14.40
2011,08,10,08,12,14.40
2011,08,10,08,13,14.40
2011,08,10,08,14,14.40
2011,08,10,08,15,14.40
2011,08,10,08,16,14.40
2011,08,10,08,17,14.40
2011,08,10,08,18,14.50
2011,08,10,08,19,14.50
2011,08,10,08,20,14.50
2011,08,10,08,21,14.60
2011,08,10,08,22,14.60
2011,08,10,08,23,14.60
2011,08,10,08,24,14.70
2011,08,10,08,25,14.70
2011,08,10,08,26,14.80
2011,08,10,08,27,14.80
2011,08,10,08,28,14.90
2011,08,10,08,29,14.90
2011,08,10,08,30,14.90
2011,08,10,08,31,14.90
2011,08,10,08,32,14.90
2011,08,10,08,33,14.90
2011,08,10,08,34,14.90
2011,08,10,08,35,15.00
2011,08,10,08,36,15.00
2011,08,10,08,37,15.00
2011,08,10,08,38,15.00
2011,08,10,08,39,15.00
2011,08,10,08,40,15.00
2011,08,10,08,41,15.00
2011,08,10,08,42,15.20
2011,08,10,08,43,15.20
2011,08,10,08,44,15.30
2011,08,10,08,45,15.30
2011,08,10,08,46,15.30
2011,08,10,08,47,15.30
2011,08,10,08,48,15.30
2011,08,10,08,49,15.30
2011,08,10,08,50,15.30
2011,08,10,08,51,15.30
2011,08,10,08,52,15.30
2011,08,10,08,53,15.30
2011,08,10,08,54,15.40
2011,08,10,08,55,15.40
2011,08,10,08,56,15.40
2011,08,10,08,57,15.50
2011,08,10,08,58,15.50
2011,08,10,08,59,15.50
2011,08,10,09,00,15.50
2011,08,10,09,01,15.50
2011,08,10,09,02,15.50
2011,08,10,09,03,15.50
2011,08,10,09,04,15.50
2011,08,10,09,05,15.60
2011,08,10,09,06,15.60
2011,08,10,09,07,15.70
2011,08,10,09,08,15.70
2011,08,10,09,09,15.70
2011,08,10,09,10,15.70
2011,08,10,09,11,15.80
2011,08,10,09,12,15.90
2011,08,10,09,13,15.90
2011,08,10,09,14,16.00
2011,08,10,09,15,16.00
2011,08,10,09,16,16.00
2011,08,10,09,17,16.10
2011,08,10,09,18,16.10
2011,08,10,09,19,16.10
2011,08,10,09,20,16.20
2011,08,10,09,21,16.20
2011,08,10,09,22,16.30
2011,08,10,09,23,16.40
2011,08,10,09,24,16.50
2011,08,10,09,25,16.60
2011,08,10,09,26,16.80
2011,08,10,09,27,16.90
2011,08,10,09,28,17.00
2011,08,10,09,29,17.00
2011,08,10,09,30,17.10
2011,08,10,09,31,17.10
2011,08,10,09,32,17.00
2011,08,10,09,33,17.00
2011,08,10,09,34,16.90
2011,08,10,09,35,16.90
2011,08,10,09,36,16.90
2011,08,10,09,37,16.80
2011,08,10,09,38,16.80
2011,08,10,09,39,16.80
2011,08,10,09,40,16.80
2011,08,10,09,41,16.80
2011,08,10,09,42,16.80
2011,08,10,09,43,16.80
2011,08,10,09,44,16.70
2011,08,10,09,45,16.70
2011,08,10,09,46,16.60
2011,08,10,09,47,16.60
2011,08,10,09,48,16.50
2011,08,10,09,49,16.50
2011,08,10,09,50,16.40
2011,08,10,09,51,16.40
2011,08,10,09,52,16.40
2011,08,10,09,53,16.40
2011,08,10,09,54,16.30
2011,08,10,09,55,16.40
2011,08,10,09,56,16.40
2011,08,10,09,57,16.40
2011,08,10,09,58,16.40
2011,08,10,09,59,16.40
2011,08,10,10,00,16.30
2011,08,10,10,01,16.40
2011,08,10,10,02,16.40
2011,08,10,10,03,16.40
2011,08,10,10,04,16.40
2011,08,10,10,05,16.40
2011,08,10,10,06,16.50
2011,08,10,10,07,16.50
2011,08,10,10,08,16.60
2011,08,10,10,09,16.60
2011,08,10,10,10,16.60
2011,08,10,10,11,16.60
2011,08,10,10,12,16.70
2011,08,10,10,13,16.80
2011,08,10,10,14,16.80
2011,08,10,10,15,16.90
2011,08,10,10,16,16.90
2011,08,10,10,17,16.90
2011,08,10,10,18,17.00
2011,08,10,10,19,17.00
2011,08,10,10,20,17.10
2011,08,10,10,21,17.10
2011,08,10,10,22,17.10
2011,08,10,10,23,17.10
2011,08,10,10,24,17.20
2011,08,10,10,25,17.20
2011,08,10,10,26,17.20
2011,08,10,10,27,17.20
2011,08,10,10,28,17.20
2011,08,10,10,29,17.30
2011,08,10,10,30,17.30
2011,08,10,10,31,17.30
2011,08,10,10,32,17.30
2011,08,10,10,33,17.30
2011,08,10,10,34,17.30
2011,08,10,10,35,17.20
2011,08,10,10,36,17.20
2011,08,10,10,37,17.30
2011,08,10,10,38,17.40
2011,08,10,10,39,17.40
2011,08,10,10,40,17.50
2011,08,10,10,41,17.50
2011,08,10,10,42,17.60
2011,08,10,10,43,17.60
2011,08,10,10,44,17.60
2011,08,10,10,45,17.60
2011,08,10,10,46,17.60
2011,08,10,10,47,17.60
2011,08,10,10,48,17.60
2011,08,10,10,49,17.50
2011,08,10,10,50,17.50
2011,08,10,10,51,17.60
2011,08,10,10,52,17.60
2011,08,10,10,53,17.60
2011,08,10,10,54,17.70
2011,08,10,10,55,17.70
2011,08,10,10,56,17.80
2011,08,10,10,57,17.80
2011,08,10,10,58,17.80
2011,08,10,10,59,17.80
2011,08,10,11,00,17.80
2011,08,10,11,01,17.90
2011,08,10,11,02,17.90
2011,08,10,11,03,17.90
2011,08,10,11,04,18.00
2011,08,10,11,05,17.90
2011,08,10,11,06,17.90
2011,08,10,11,07,17.80
2011,08,10,11,08,17.80
2011,08,10,11,09,17.60
2011,08,10,11,10,17.60
2011,08,10,11,11,17.60
2011,08,10,11,12,17.60
2011,08,10,11,13,17.60
2011,08,10,11,14,17.60
2011,08,10,11,15,17.60
2011,08,10,11,16,17.60
2011,08,10,11,17,17.70
2011,08,10,11,18,17.70
2011,08,10,11,19,17.70
2011,08,10,11,20,17.80
2011,08,10,11,21,17.80
2011,08,10,11,22,17.80
2011,08,10,11,23,17.80
2011,08,10,11,24,17.80
2011,08,10,11,25,17.70
2011,08,10,11,26,17.70
2011,08,10,11,27,17.60
2011,08,10,11,28,17.60
2011,08,10,11,29,17.60
2011,08,10,11,30,17.50
2011,08,10,11,31,17.60
2011,08,10,11,32,17.60
2011,08,10,11,33,17.70
2011,08,10,11,34,17.70
2011,08,10,11,35,17.70
2011,08,10,11,36,17.80
2011,08,10,11,37,17.80
2011,08,10,11,38,17.80
2011,08,10,11,39,17.80
2011,08,10,11,40,17.90
2011,08,10,11,41,17.90
2011,08,10,11,42,18.00
2011,08,10,11,43,18.10
2011,08,10,11,44,18.10
2011,08,10,11,45,18.20
2011,08,10,11,46,18.20
2011,08,10,11,47,18.20
2011,08,10,11,48,18.20
2011,08,10,11,49,18.20
2011,08,10,11,50,18.20
2011,08,10,11,51,18.20
2011,08,10,11,52,18.30
2011,08,10,11,53,18.30
2011,08,10,11,54,18.40
2011,08,10,11,55,18.40
2011,08,10,11,56,18.50
2011,08,10,11,57,18.60
2011,08,10,11,58,18.60
2011,08,10,11,59,18.60
2011,08,10,12,00,18.70
2011,08,10,12,01,18.70
2011,08,10,12,02,18.60
2011,08,10,12,03,18.60
2011,08,10,12,04,18.50
2011,08,10,12,05,18.50
2011,08,10,12,06,18.40
2011,08,10,12,07,18.50
2011,08,10,12,08,18.50
2011,08,10,12,09,18.60
2011,08,10,12,10,18.70
2011,08,10,12,11,18.80
2011,08,10,12,12,18.90
2011,08,10,12,13,19.00
2011,08,10,12,14,19.10
2011,08,10,12,15,19.20
2011,08,10,12,16,19.30
2011,08,10,12,17,19.40
2011,08,10,12,18,19.50
2011,08,10,12,19,19.40
2011,08,10,12,20,19.30
2011,08,10,12,21,19.20
2011,08,10,12,22,19.10
2011,08,10,12,23,19.10
2011,08,10,12,24,19.10
2011,08,10,12,25,19.10
2011,08,10,12,26,19.10
2011,08,10,12,27,19.10
2011,08,10,12,28,19.00
2011,08,10,12,29,19.00
2011,08,10,12,30,18.90
2011,08,10,12,31,18.90
2011,08,10,12,32,18.90
2011,08,10,12,33,18.90
2011,08,10,12,34,18.90
2011,08,10,12,35,19.00
2011,08,10,12,36,19.10
2011,08,10,12,37,19.10
2011,08,10,12,38,19.10
2011,08,10,12,39,19.10
2011,08,10,12,40,19.10
2011,08,10,12,41,19.10
2011,08,10,12,42,19.10
2011,08,10,12,43,19.00
2011,08,10,12,44,19.00
2011,08,10,12,45,19.00
2011,08,10,12,46,19.00
2011,08,10,12,47,19.10
2011,08,10,12,48,19.10
2011,08,10,12,49,19.10
2011,08,10,12,50,19.10
2011,08,10,12,51,19.00
2011,08,10,12,52,19.00
2011,08,10,12,53,18.90
2011,08,10,12,54,18.90
2011,08,10,12,55,18.80
2011,08,10,12,56,18.80
2011,08,10,12,57,18.80
2011,08,10,12,58,18.90
2011,08,10,12,59,18.90
2011,08,10,13,00,18.90
2011,08,10,13,01,18.90
2011,08,10,13,02,19.00
2011,08,10,13,03,19.10
2011,08,10,13,04,19.10
2011,08,10,13,05,19.20
2011,08,10,13,06,19.20
2011,08,10,13,07,19.20
2011,08,10,13,08,19.20
2011,08,10,13,09,19.20
2011,08,10,13,10,19.20
2011,08,10,13,11,19.20
2011,08,10,13,12,19.20
2011,08,10,13,13,19.20
2011,08,10,13,14,19.10
2011,08,10,13,15,19.10
2011,08,10,13,16,19.10
2011,08,10,13,17,19.10
2011,08,10,13,18,19.10
2011,08,10,13,19,19.10
2011,08,10,13,20,19.10
2011,08,10,13,21,19.10
2011,08,10,13,22,19.10
2011,08,10,13,23,19.20
2011,08,10,13,24,19.20
2011,08,10,13,25,19.30
2011,08,10,13,26,19.30
2011,08,10,13,27,19.30
2011,08,10,13,28,19.20
2011,08,10,13,29,19.20
2011,08,10,13,30,19.20
2011,08,10,13,31,19.20
2011,08,10,13,32,19.20
2011,08,10,13,33,19.20
2011,08,10,13,34,19.20
2011,08,10,13,35,19.20
2011,08,10,13,36,19.20
2011,08,10,13,37,19.20
2011,08,10,13,38,19.20
2011,08,10,13,39,19.10
2011,08,10,13,40,19.10
2011,08,10,13,41,19.00
2011,08,10,13,42,19.00
2011,08,10,13,43,18.90
2011,08,10,13,44,18.90
2011,08,10,13,45,18.90
2011,08,10,13,46,18.90
2011,08,10,13,47,18.90
2011,08,10,13,48,18.90
2011,08,10,13,49,18.90
2011,08,10,13,50,19.00
2011,08,10,13,51,19.00
2011,08,10,13,52,19.10
2011,08,10,13,53,19.20
2011,08,10,13,54,19.20
2011,08,10,13,55,19.30
2011,08,10,13,56,19.30
2011,08,10,13,57,19.30
2011,08,10,13,58,19.30
2011,08,10,13,59,19.30
2011,08,10,14,00,19.30
2011,08,10,14,01,19.30
2011,08,10,14,02,19.30
2011,08,10,14,03,19.30
2011,08,10,14,04,19.30
2011,08,10,14,05,19.30
2011,08,10,14,06,19.30
2011,08,10,14,07,19.30
2011,08,10,14,08,19.40
2011,08,10,14,09,19.40
2011,08,10,14,10,19.40
2011,08,10,14,11,19.40
2011,08,10,14,12,19.40
2011,08,10,14,13,19.40
2011,08,10,14,14,19.40
2011,08,10,14,15,19.40
2011,08,10,14,16,19.40
2011,08,10,14,17,19.50
2011,08,10,14,18,19.50
2011,08,10,14,19,19.40
2011,08,10,14,20,19.40
2011,08,10,14,21,19.30
2011,08,10,14,22,19.20
2011,08,10,14,23,19.20
2011,08,10,14,24,19.20
2011,08,10,14,25,19.20
2011,08,10,14,26,19.20
2011,08,10,14,27,19.20
2011,08,10,14,28,19.20
2011,08,10,14,29,19.20
2011,08,10,14,30,19.20
2011,08,10,14,31,19.30
2011,08,10,14,32,19.30
2011,08,10,14,33,19.40
2011,08,10,14,34,19.40
2011,08,10,14,35,19.40
2011,08,10,14,36,19.50
2011,08,10,14,37,19.60
2011,08,10,14,38,19.70
2011,08,10,14,39,19.70
2011,08,10,14,40,19.60
2011,08,10,14,41,19.60
2011,08,10,14,42,19.60
2011,08,10,14,43,19.60
2011,08,10,14,44,19.60
2011,08,10,14,45,19.50
2011,08,10,14,46,19.50
2011,08,10,14,47,19.40
2011,08,10,14,48,19.40
2011,08,10,14,49,19.30
2011,08,10,14,50,19.30
2011,08,10,14,51,19.30
2011,08,10,14,52,19.30
2011,08,10,14,53,19.30
2011,08,10,14,54,19.30
2011,08,10,14,55,19.30
2011,08,10,14,56,19.30
2011,08,10,14,57,19.40
2011,08,10,14,58,19.40
2011,08,10,14,59,19.50
2011,08,10,15,00,19.60
2011,08,10,15,01,19.60
2011,08,10,15,02,19.60
2011,08,10,15,03,19.60
2011,08,10,15,04,19.60
2011,08,10,15,05,19.60
2011,08,10,15,06,19.60
2011,08,10,15,07,19.70
2011,08,10,15,08,19.70
2011,08,10,15,09,19.80
2011,08,10,15,10,19.80
2011,08,10,15,11,19.80
2011,08,10,15,12,19.80
2011,08,10,15,13,19.70
2011,08,10,15,14,19.60
2011,08,10,15,15,19.50
2011,08,10,15,16,19.40
2011,08,10,15,17,19.40
2011,08,10,15,18,19.40
2011,08,10,15,19,19.30
2011,08,10,15,20,19.30
2011,08,10,15,21,19.40
2011,08,10,15,22,19.50
2011,08,10,15,23,19.50
2011,08,10,15,24,19.60
2011,08,10,15,25,19.70
2011,08,10,15,26,19.80
2011,08,10,15,27,19.80
2011,08,10,15,28,19.90
2011,08,10,15,29,19.90
2011,08,10,15,30,19.90
2011,08,10,15,31,19.90
2011,08,10,15,32,19.80
2011,08,10,15,33,19.80
2011,08,10,15,34,19.80
2011,08,10,15,35,19.90
2011,08,10,15,36,20.00
2011,08,10,15,37,20.00
2011,08,10,15,38,19.90
2011,08,10,15,39,20.00
2011,08,10,15,40,20.10
2011,08,10,15,41,20.10
2011,08,10,15,42,20.10
2011,08,10,15,43,20.10
2011,08,10,15,44,20.00
2011,08,10,15,45,19.90
2011,08,10,15,46,19.80
2011,08,10,15,47,19.80
2011,08,10,15,48,19.80
2011,08,10,15,49,19.80
2011,08,10,15,50,19.80
2011,08,10,15,51,19.90
2011,08,10,15,52,19.90
2011,08,10,15,53,19.90
2011,08,10,15,54,19.90
2011,08,10,15,55,19.90
2011,08,10,15,56,19.90
2011,08,10,15,57,19.90
2011,08,10,15,58,20.00
2011,08,10,15,59,20.00
2011,08,10,16,00,20.10
2011,08,10,16,01,20.10
2011,08,10,16,02,20.20
2011,08,10,16,03,20.30
2011,08,10,16,04,20.30
2011,08,10,16,05,20.40
2011,08,10,16,06,20.60
2011,08,10,16,07,20.70
2011,08,10,16,08,20.70
2011,08,10,16,09,20.80
2011,08,10,16,10,20.80
2011,08,10,16,11,20.90
2011,08,10,16,12,21.00
2011,08,10,16,13,21.10
2011,08,10,16,14,21.10
2011,08,10,16,15,21.10
2011,08,10,16,16,21.10
2011,08,10,16,17,21.20
2011,08,10,16,18,21.20
2011,08,10,16,19,21.10
2011,08,10,16,20,20.90
2011,08,10,16,21,20.70
2011,08,10,16,22,20.70
2011,08,10,16,23,20.60
2011,08,10,16,24,20.50
2011,08,10,16,25,20.60
2011,08,10,16,26,20.50
2011,08,10,16,27,20.50
2011,08,10,16,28,20.40
2011,08,10,16,29,20.30
2011,08,10,16,30,20.30
2011,08,10,16,31,20.30
2011,08,10,16,32,20.30
2011,08,10,16,33,20.30
2011,08,10,16,34,20.30
2011,08,10,16,35,20.20
2011,08,10,16,36,20.20
2011,08,10,16,37,20.20
2011,08,10,16,38,20.20
2011,08,10,16,39,20.20
2011,08,10,16,40,20.20
2011,08,10,16,41,20.20
2011,08,10,16,42,20.20
2011,08,10,16,43,20.20
2011,08,10,16,44,20.20
2011,08,10,16,45,20.30
2011,08,10,16,46,20.30
2011,08,10,16,47,20.20
2011,08,10,16,48,20.20
2011,08,10,16,49,20.20
2011,08,10,16,50,20.20
2011,08,10,16,51,20.20
2011,08,10,16,52,20.30
2011,08,10,16,53,20.30
2011,08,10,16,54,20.20
2011,08,10,16,55,20.10
2011,08,10,16,56,20.10
2011,08,10,16,57,20.00
2011,08,10,16,58,20.00
2011,08,10,16,59,19.90
2011,08,10,17,00,19.90
2011,08,10,17,01,19.80
2011,08,10,17,02,19.80
2011,08,10,17,03,19.90
2011,08,10,17,04,19.90
2011,08,10,17,05,19.90
2011,08,10,17,06,19.90
2011,08,10,17,07,19.90
2011,08,10,17,08,19.90
2011,08,10,17,09,19.90
2011,08,10,17,10,20.00
2011,08,10,17,11,20.10
2011,08,10,17,12,20.10
2011,08,10,17,13,20.10
2011,08,10,17,14,20.10
2011,08,10,17,15,20.10
2011,08,10,17,16,20.10
2011,08,10,17,17,20.10
2011,08,10,17,18,20.00
2011,08,10,17,19,20.00