Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,02,26,08,57,3.20
2013,02,26,08,58,3.20
2013,02,26,08,59,3.20
2013,02,26,09,00,3.10
2013,02,26,09,01,3.10
2013,02,26,09,02,3.10
2013,02,26,09,03,3.10
2013,02,26,09,04,3.10
2013,02,26,09,05,3.10
2013,02,26,09,06,3.10
2013,02,26,09,07,3.10
2013,02,26,09,08,3.10
2013,02,26,09,09,3.10
2013,02,26,09,10,3.10
2013,02,26,09,11,3.10
2013,02,26,12,35,4.60
2013,02,26,12,36,4.60
2013,02,26,12,37,4.60
2013,02,26,12,38,4.60
2013,02,26,12,39,4.60
2013,02,26,12,40,4.70
2013,02,26,12,41,4.70
2013,02,26,12,42,4.70
2013,02,26,12,43,4.70
2013,02,26,12,44,4.70
2013,02,26,12,45,4.80
2013,02,26,12,46,4.80
2013,02,26,12,47,4.80
2013,02,26,12,48,4.80
2013,02,26,12,49,4.80
2013,02,26,12,50,4.70
2013,02,26,12,51,4.70
2013,02,26,12,52,4.70
2013,02,26,12,53,4.70
2013,02,26,12,54,4.80
2013,02,26,12,55,4.80
2013,02,26,12,56,4.80
2013,02,26,12,57,4.80
2013,02,26,12,58,4.80
2013,02,26,12,59,4.90
2013,02,26,13,00,4.90
2013,02,26,13,01,4.90
2013,02,26,13,02,4.90
2013,02,26,13,03,4.90
2013,02,26,13,04,4.90
2013,02,26,13,05,4.90
2013,02,26,13,06,4.90
2013,02,26,13,07,4.90
2013,02,26,13,08,4.90
2013,02,26,13,09,4.90
2013,02,26,13,10,4.90
2013,02,26,13,11,4.90
2013,02,26,13,12,4.90
2013,02,26,13,13,4.90
2013,02,26,13,14,4.90
2013,02,26,13,15,4.90
2013,02,26,13,16,4.90
2013,02,26,13,17,4.80
2013,02,26,13,18,4.80
2013,02,26,13,19,4.80
2013,02,26,13,20,4.90
2013,02,26,13,21,4.80
2013,02,26,13,22,4.80
2013,02,26,13,23,4.80
2013,02,26,13,24,4.80
2013,02,26,13,25,4.80
2013,02,26,13,26,4.90
2013,02,26,13,27,4.90
2013,02,26,13,28,4.90
2013,02,26,13,29,4.90
2013,02,26,13,30,4.90
2013,02,26,13,31,4.90
2013,02,26,13,32,4.90
2013,02,26,13,33,4.90
2013,02,26,13,34,4.90
2013,02,26,13,35,4.90
2013,02,26,13,36,4.90
2013,02,26,13,37,4.90
2013,02,26,13,38,4.90
2013,02,26,13,39,4.90
2013,02,26,13,40,4.90
2013,02,26,13,41,4.90
2013,02,26,13,42,4.90
2013,02,26,13,43,4.90
2013,02,26,13,44,4.90
2013,02,26,13,45,4.90
2013,02,26,13,46,4.90
2013,02,26,13,47,4.90
2013,02,26,13,48,4.90
2013,02,26,13,49,4.90
2013,02,26,13,50,4.90
2013,02,26,13,51,4.90
2013,02,26,13,52,4.80
2013,02,26,13,53,4.80
2013,02,26,13,54,4.80
2013,02,26,13,55,4.80
2013,02,26,13,56,4.80
2013,02,26,13,57,4.80
2013,02,26,13,58,4.80
2013,02,26,13,59,4.80
2013,02,26,14,00,4.80
2013,02,26,14,01,4.80
2013,02,26,14,02,4.80
2013,02,26,14,03,4.70
2013,02,26,14,04,4.70
2013,02,26,14,05,4.70
2013,02,26,14,06,4.70
2013,02,26,14,07,4.60
2013,02,26,14,08,4.60
2013,02,26,14,09,4.60
2013,02,26,14,10,4.60
2013,02,26,14,11,4.60
2013,02,26,14,12,4.60
2013,02,26,14,13,4.60
2013,02,26,14,14,4.60
2013,02,26,14,15,4.60
2013,02,26,14,16,4.50
2013,02,26,14,17,4.50
2013,02,26,14,18,4.50
2013,02,26,14,19,4.50
2013,02,26,14,20,4.40
2013,02,26,14,21,4.40
2013,02,26,14,22,4.40
2013,02,26,14,23,4.40
2013,02,26,14,24,4.40
2013,02,26,14,25,4.40
2013,02,26,14,26,4.40
2013,02,26,14,27,4.40
2013,02,26,14,28,4.40
2013,02,26,14,29,4.40
2013,02,26,14,30,4.40
2013,02,26,14,31,4.40
2013,02,26,14,32,4.40
2013,02,26,14,33,4.40
