Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,09,04,00,00,0.00
2015,09,04,00,01,0.00
2015,09,04,00,02,0.00
2015,09,04,00,03,0.00
2015,09,04,00,04,0.00
2015,09,04,00,05,0.00
2015,09,04,00,06,0.00
2015,09,04,00,07,0.00
2015,09,04,00,08,0.00
2015,09,04,00,09,0.00
2015,09,04,00,10,0.00
2015,09,04,00,11,0.00
2015,09,04,00,12,0.00
2015,09,04,00,13,0.00
2015,09,04,00,14,0.00
2015,09,04,00,15,0.00
2015,09,04,00,16,0.00
2015,09,04,00,17,0.00
2015,09,04,00,18,0.00
2015,09,04,00,19,0.00
2015,09,04,00,20,0.00
2015,09,04,00,21,0.00
2015,09,04,00,22,0.00
2015,09,04,00,23,0.00
2015,09,04,00,24,0.00
2015,09,04,00,25,0.00
2015,09,04,00,26,0.00
2015,09,04,00,27,0.00
2015,09,04,00,28,0.00
2015,09,04,00,29,0.00
2015,09,04,00,30,0.00
2015,09,04,00,31,0.00
2015,09,04,00,32,0.00
2015,09,04,00,33,0.00
2015,09,04,00,34,0.00
2015,09,04,00,35,0.00
2015,09,04,00,36,0.00
2015,09,04,00,37,0.00
2015,09,04,00,38,0.00
2015,09,04,00,39,0.00
2015,09,04,00,40,0.00
2015,09,04,00,41,0.00
2015,09,04,00,42,0.00
2015,09,04,00,43,0.00
2015,09,04,00,44,0.00
2015,09,04,00,45,0.00
2015,09,04,00,46,0.00
2015,09,04,00,47,0.00
2015,09,04,00,48,0.00
2015,09,04,00,49,0.00
2015,09,04,00,50,0.00
2015,09,04,00,51,0.00
2015,09,04,00,52,0.00
2015,09,04,00,53,0.00
2015,09,04,00,54,0.00
2015,09,04,00,55,0.00
2015,09,04,00,56,0.00
2015,09,04,00,57,0.00
2015,09,04,00,58,0.00
2015,09,04,00,59,0.00
2015,09,04,01,00,0.00
2015,09,04,01,01,0.00
2015,09,04,01,02,0.00
2015,09,04,01,03,0.00
2015,09,04,01,04,0.00
2015,09,04,01,05,0.00
2015,09,04,01,06,0.00
2015,09,04,01,07,0.00
2015,09,04,01,08,0.00
2015,09,04,01,09,0.00
2015,09,04,01,10,0.00
2015,09,04,01,11,0.00
2015,09,04,01,12,0.00
2015,09,04,01,13,0.00
2015,09,04,01,14,0.00
2015,09,04,01,15,0.00
2015,09,04,01,16,0.00
2015,09,04,01,17,0.00
2015,09,04,01,18,0.00
2015,09,04,01,19,0.00
2015,09,04,01,20,0.00
2015,09,04,01,21,0.00
2015,09,04,01,22,0.00
2015,09,04,01,23,0.00
2015,09,04,01,24,0.00
2015,09,04,01,25,0.00
2015,09,04,01,26,0.00
2015,09,04,01,27,0.00
2015,09,04,01,28,0.00
2015,09,04,01,29,0.00
2015,09,04,01,30,0.00
2015,09,04,01,31,0.00
2015,09,04,01,32,0.00
2015,09,04,01,33,0.00
2015,09,04,01,34,0.00
2015,09,04,01,35,0.00
2015,09,04,01,36,0.00
2015,09,04,01,37,0.00
2015,09,04,01,38,0.00
2015,09,04,01,39,0.00
2015,09,04,01,40,0.00
2015,09,04,01,41,0.00
2015,09,04,01,42,0.00
2015,09,04,01,43,0.00
2015,09,04,01,44,0.00
2015,09,04,01,45,0.00
2015,09,04,01,46,0.00
2015,09,04,01,47,0.00
2015,09,04,01,48,0.00
2015,09,04,01,49,0.00
2015,09,04,01,50,0.00
2015,09,04,01,51,0.00
2015,09,04,01,52,0.00
2015,09,04,01,53,0.00
2015,09,04,01,54,0.00
2015,09,04,01,55,0.00
2015,09,04,01,56,0.00
2015,09,04,01,57,0.00
2015,09,04,01,58,0.00
2015,09,04,01,59,0.00
2015,09,04,02,00,0.00
2015,09,04,02,01,0.00
2015,09,04,02,02,0.00
2015,09,04,02,03,0.00
2015,09,04,02,04,0.00
2015,09,04,02,05,0.00
2015,09,04,02,06,0.00
2015,09,04,02,07,0.00
2015,09,04,02,08,0.00
2015,09,04,02,09,0.00
2015,09,04,02,10,0.00
2015,09,04,02,11,0.00
2015,09,04,02,12,0.00
2015,09,04,02,13,0.00
2015,09,04,02,14,0.00
2015,09,04,02,15,0.00
2015,09,04,02,16,0.00
2015,09,04,02,17,0.00
2015,09,04,02,18,0.00
2015,09,04,02,19,0.00
2015,09,04,02,20,0.00
2015,09,04,02,21,0.00
2015,09,04,02,22,0.00
2015,09,04,02,23,0.00
2015,09,04,02,24,0.00
2015,09,04,02,25,0.00
2015,09,04,02,26,0.00
2015,09,04,02,27,0.00
2015,09,04,02,28,0.00
2015,09,04,02,29,0.00
2015,09,04,02,30,0.00
2015,09,04,02,31,0.00
2015,09,04,02,32,0.00
2015,09,04,02,33,0.00
2015,09,04,02,34,0.00
2015,09,04,02,35,0.00
2015,09,04,02,36,0.00
2015,09,04,02,37,0.00
2015,09,04,02,38,0.00
2015,09,04,02,39,0.00
2015,09,04,02,40,0.00
2015,09,04,02,41,0.00
2015,09,04,02,42,0.00
2015,09,04,02,43,0.00
2015,09,04,02,44,0.00
2015,09,04,02,45,0.00
2015,09,04,02,46,0.00
2015,09,04,02,47,0.00
2015,09,04,02,48,0.00
2015,09,04,02,49,0.00
2015,09,04,02,50,0.00
2015,09,04,02,51,0.00
2015,09,04,02,52,0.00
2015,09,04,02,53,0.00
2015,09,04,02,54,0.00
2015,09,04,02,55,0.00
2015,09,04,02,56,0.00
2015,09,04,02,57,0.00
2015,09,04,02,58,0.00
2015,09,04,02,59,0.00
2015,09,04,03,00,0.00
2015,09,04,03,01,0.00
2015,09,04,03,02,0.00
2015,09,04,03,03,0.00
2015,09,04,03,04,0.00
2015,09,04,03,05,0.00
2015,09,04,03,06,0.00
2015,09,04,03,07,0.00
2015,09,04,03,08,0.00
2015,09,04,03,09,0.00
2015,09,04,03,10,0.00
2015,09,04,03,11,0.00
2015,09,04,03,12,0.00
2015,09,04,03,13,0.00
2015,09,04,03,14,0.00
2015,09,04,03,15,0.00
2015,09,04,03,16,0.00
2015,09,04,03,17,0.00
2015,09,04,03,18,0.00
2015,09,04,03,19,0.00
2015,09,04,03,20,0.00
2015,09,04,03,21,0.00
2015,09,04,03,22,0.00
2015,09,04,03,23,0.00
2015,09,04,03,24,0.00
2015,09,04,03,25,0.00
2015,09,04,03,26,0.00
2015,09,04,03,27,0.00
2015,09,04,03,28,0.00
2015,09,04,03,29,0.00
2015,09,04,03,30,0.00
2015,09,04,03,31,0.00
2015,09,04,03,32,0.00
2015,09,04,03,33,0.00
2015,09,04,03,34,0.00
2015,09,04,03,35,0.00
2015,09,04,03,36,0.00
2015,09,04,03,37,0.00
2015,09,04,03,38,0.00
2015,09,04,03,39,0.00
2015,09,04,03,40,0.00
2015,09,04,03,41,0.00
2015,09,04,03,42,0.00
2015,09,04,03,43,0.00
2015,09,04,03,44,0.00
2015,09,04,03,45,0.00
2015,09,04,03,46,0.00
2015,09,04,03,47,0.00
2015,09,04,03,48,0.00
2015,09,04,03,49,0.00
2015,09,04,03,50,0.00
2015,09,04,03,51,0.00
2015,09,04,03,52,0.00
2015,09,04,03,53,0.00
2015,09,04,03,54,0.00
2015,09,04,03,55,0.00
2015,09,04,03,56,0.00
2015,09,04,03,57,0.00
2015,09,04,03,58,0.00
2015,09,04,03,59,0.00
2015,09,04,04,00,0.00
2015,09,04,04,01,0.00
2015,09,04,04,02,0.00
2015,09,04,04,03,0.00
2015,09,04,04,04,0.00
2015,09,04,04,05,0.00
2015,09,04,04,06,0.00
2015,09,04,04,07,0.00
2015,09,04,04,08,0.00
2015,09,04,04,09,0.00
2015,09,04,04,10,0.00
2015,09,04,04,11,0.00
2015,09,04,04,12,0.00
2015,09,04,04,13,0.00
2015,09,04,04,14,0.00
2015,09,04,04,15,0.00
2015,09,04,04,16,0.00
2015,09,04,04,17,0.00
2015,09,04,04,18,0.00
2015,09,04,04,19,0.00
2015,09,04,04,20,0.00
2015,09,04,04,21,0.00
2015,09,04,04,22,0.00
2015,09,04,04,23,0.00
2015,09,04,04,24,0.00
2015,09,04,04,25,0.00
2015,09,04,04,26,0.00
2015,09,04,04,27,0.00
2015,09,04,04,28,0.00
2015,09,04,04,29,0.00
2015,09,04,04,30,0.00
2015,09,04,04,31,0.00
2015,09,04,04,32,0.00
2015,09,04,04,33,0.00
2015,09,04,04,34,0.00
2015,09,04,04,35,0.00
2015,09,04,04,36,0.00
2015,09,04,04,37,0.00
2015,09,04,04,38,0.00
2015,09,04,04,39,0.00
2015,09,04,04,40,0.00
2015,09,04,04,41,0.00
2015,09,04,04,42,0.00
2015,09,04,04,43,0.00
2015,09,04,04,44,0.00
2015,09,04,04,45,0.00
2015,09,04,04,46,0.00
2015,09,04,04,47,0.00
2015,09,04,04,48,0.00
2015,09,04,04,49,0.00
2015,09,04,04,50,0.00
2015,09,04,04,51,0.00
2015,09,04,04,52,0.00
2015,09,04,04,53,0.00
2015,09,04,04,54,0.00
2015,09,04,04,55,0.00
2015,09,04,04,56,0.00
2015,09,04,04,57,0.00
2015,09,04,04,58,0.00
2015,09,04,04,59,0.00
2015,09,04,05,00,0.00
2015,09,04,05,01,0.00
2015,09,04,05,02,0.00
2015,09,04,05,03,0.00
2015,09,04,05,04,0.00
2015,09,04,05,05,0.00
2015,09,04,05,06,0.00
2015,09,04,05,07,0.00
2015,09,04,05,08,0.00
2015,09,04,05,09,0.00
2015,09,04,05,10,0.00
2015,09,04,05,11,0.00
2015,09,04,05,12,0.00
2015,09,04,05,13,0.00
2015,09,04,05,14,0.00
2015,09,04,05,15,0.00
2015,09,04,05,16,0.00
2015,09,04,05,17,0.00
2015,09,04,05,18,0.00
2015,09,04,05,19,0.00
2015,09,04,05,20,0.00
2015,09,04,05,21,0.00
2015,09,04,05,22,0.00
2015,09,04,05,23,0.00
2015,09,04,05,24,0.00
2015,09,04,05,25,0.00
2015,09,04,05,26,0.00
2015,09,04,05,27,0.00
2015,09,04,05,28,0.00
2015,09,04,05,29,0.00
2015,09,04,05,30,0.00
2015,09,04,05,31,0.00
2015,09,04,05,32,0.00
2015,09,04,05,33,0.00
2015,09,04,05,34,0.00
2015,09,04,05,35,0.00
2015,09,04,05,36,0.00
2015,09,04,05,37,0.00
2015,09,04,05,38,0.00
2015,09,04,05,39,0.00
2015,09,04,05,40,0.00
2015,09,04,05,41,0.00
2015,09,04,05,42,0.00
2015,09,04,05,43,0.00
2015,09,04,05,44,0.00
2015,09,04,05,45,0.00
2015,09,04,05,46,0.00
2015,09,04,05,47,0.00
2015,09,04,05,48,0.00
2015,09,04,05,49,0.00
2015,09,04,05,50,0.00
2015,09,04,05,51,0.00
2015,09,04,05,52,0.00
2015,09,04,05,53,0.00
2015,09,04,05,54,0.00
2015,09,04,05,55,0.00
2015,09,04,05,56,0.00
2015,09,04,05,57,0.00
2015,09,04,05,58,0.00
2015,09,04,05,59,0.00
2015,09,04,06,00,0.00
2015,09,04,06,01,0.00
2015,09,04,06,02,0.00
2015,09,04,06,03,0.00
2015,09,04,06,04,0.00
2015,09,04,06,05,0.00
2015,09,04,06,06,0.00
2015,09,04,06,07,0.00
2015,09,04,06,08,0.00
2015,09,04,06,09,0.00
2015,09,04,06,10,0.00
2015,09,04,06,11,0.00
2015,09,04,06,12,0.00
2015,09,04,06,13,0.00
2015,09,04,06,14,0.00
2015,09,04,06,15,0.00
2015,09,04,06,16,0.00
2015,09,04,06,17,0.00
2015,09,04,06,18,0.00
2015,09,04,06,19,0.00
2015,09,04,06,20,0.00
2015,09,04,06,21,0.00
2015,09,04,06,22,0.00
2015,09,04,06,23,0.00
2015,09,04,06,24,0.00
2015,09,04,06,25,0.00
2015,09,04,06,26,0.00
2015,09,04,06,27,0.00
2015,09,04,06,28,0.00
2015,09,04,06,29,0.00
2015,09,04,06,30,0.00
2015,09,04,06,31,0.00
2015,09,04,06,32,0.00
2015,09,04,06,33,0.00
2015,09,04,06,34,0.00
2015,09,04,06,35,0.00
2015,09,04,06,36,0.00
2015,09,04,06,37,0.00
2015,09,04,06,38,0.00
2015,09,04,06,39,0.00
2015,09,04,06,40,0.00
2015,09,04,06,41,0.00
2015,09,04,06,42,0.00
2015,09,04,06,43,0.00
2015,09,04,06,44,0.00
2015,09,04,06,45,0.00
2015,09,04,06,46,0.60
2015,09,04,06,47,5.00
2015,09,04,06,48,5.00
2015,09,04,06,49,5.00
2015,09,04,06,50,5.00
2015,09,04,06,51,5.00
2015,09,04,06,52,5.00
2015,09,04,06,53,6.30
2015,09,04,06,54,7.00
2015,09,04,06,55,7.00
2015,09,04,06,56,7.00
2015,09,04,06,57,7.20
2015,09,04,06,58,9.00
2015,09,04,06,59,9.00
2015,09,04,07,00,9.00
2015,09,04,07,01,9.00
2015,09,04,07,02,9.00
2015,09,04,07,03,10.20
2015,09,04,07,04,11.00
2015,09,04,07,05,11.00
2015,09,04,07,06,11.00
2015,09,04,07,07,11.00
2015,09,04,07,08,11.00
2015,09,04,07,09,11.20
2015,09,04,07,10,12.00
2015,09,04,07,11,12.00
2015,09,04,07,12,12.00
2015,09,04,07,13,12.00
2015,09,04,07,14,12.00
2015,09,04,07,15,12.00
2015,09,04,07,16,13.60
2015,09,04,07,17,14.00
2015,09,04,07,18,14.00
2015,09,04,07,19,14.00
2015,09,04,07,20,14.00
2015,09,04,07,21,14.00
2015,09,04,07,22,14.00
2015,09,04,07,23,14.00
2015,09,04,07,24,15.00
2015,09,04,07,25,16.00
2015,09,04,07,26,16.00
2015,09,04,07,27,16.00
2015,09,04,07,28,16.00
2015,09,04,07,29,16.00
2015,09,04,07,30,16.00
2015,09,04,07,31,16.00
2015,09,04,07,32,16.00
2015,09,04,07,33,16.70
2015,09,04,07,34,18.00
2015,09,04,07,35,18.00
2015,09,04,07,36,18.00
2015,09,04,07,37,18.00
2015,09,04,07,38,18.00
2015,09,04,07,39,18.00
2015,09,04,07,40,18.00
2015,09,04,07,41,18.00
2015,09,04,07,42,18.00
2015,09,04,07,43,18.30
2015,09,04,07,44,19.00
2015,09,04,07,45,19.00
2015,09,04,07,46,19.00
2015,09,04,07,47,19.00
2015,09,04,07,48,19.00
2015,09,04,07,49,19.00
2015,09,04,07,50,19.00
2015,09,04,07,51,19.00
2015,09,04,07,52,19.00
2015,09,04,07,53,19.00
2015,09,04,07,54,19.00
2015,09,04,07,55,19.00
2015,09,04,07,56,19.80
2015,09,04,07,57,21.00
2015,09,04,07,58,21.00
2015,09,04,07,59,21.00
2015,09,04,08,00,21.00
2015,09,04,08,01,21.00
2015,09,04,08,02,21.00
2015,09,04,08,03,21.00
2015,09,04,08,04,21.00
2015,09,04,08,05,21.00
2015,09,04,08,06,21.00
2015,09,04,08,07,21.00
2015,09,04,08,08,21.00
2015,09,04,08,09,21.00
2015,09,04,08,10,21.00
2015,09,04,08,11,21.00
2015,09,04,08,12,21.00
2015,09,04,08,13,22.90
2015,09,04,08,14,23.00
2015,09,04,08,15,23.00
2015,09,04,08,16,23.00
2015,09,04,08,17,23.00
2015,09,04,08,18,23.00
2015,09,04,08,19,23.00
2015,09,04,08,20,23.00
2015,09,04,08,21,23.00
2015,09,04,08,22,23.00
2015,09,04,08,23,23.00
2015,09,04,08,24,23.00
2015,09,04,08,25,23.00
2015,09,04,08,26,23.00
2015,09,04,08,27,23.00
2015,09,04,08,28,23.00
2015,09,04,08,29,23.00
2015,09,04,08,30,24.00
2015,09,04,08,31,25.00
2015,09,04,08,32,25.00
2015,09,04,08,33,25.80
2015,09,04,08,34,27.70
2015,09,04,08,35,29.90
2015,09,04,08,36,33.30
2015,09,04,08,37,37.90
2015,09,04,08,38,43.30
2015,09,04,08,39,49.00
2015,09,04,08,40,56.70
2015,09,04,08,41,66.10
2015,09,04,08,42,75.30
2015,09,04,08,43,86.30
2015,09,04,08,44,97.80
2015,09,04,08,45,109.40
2015,09,04,08,46,122.10
2015,09,04,08,47,136.00
2015,09,04,08,48,150.60
2015,09,04,08,49,164.60
2015,09,04,08,50,176.30
2015,09,04,08,51,190.30
2015,09,04,08,52,203.20
2015,09,04,08,53,215.50
2015,09,04,08,54,226.70
2015,09,04,08,55,235.40
2015,09,04,08,56,243.00
2015,09,04,08,57,250.70
2015,09,04,08,58,258.80
2015,09,04,08,59,265.40
2015,09,04,09,00,253.30
2015,09,04,09,01,189.60
2015,09,04,09,02,148.00
2015,09,04,09,03,215.40
2015,09,04,09,04,249.00
2015,09,04,09,05,273.00
2015,09,04,09,06,300.40
2015,09,04,09,07,295.20
2015,09,04,09,08,303.30
2015,09,04,09,09,306.00
2015,09,04,09,10,306.00
2015,09,04,09,11,306.00
2015,09,04,09,12,306.00
2015,09,04,09,13,306.00
2015,09,04,09,14,306.00
2015,09,04,09,15,306.00
2015,09,04,09,16,302.50
2015,09,04,09,17,308.40
2015,09,04,09,18,312.70
2015,09,04,09,19,314.90
2015,09,04,09,20,318.00
2015,09,04,09,21,318.70
2015,09,04,09,22,322.30
2015,09,04,09,23,323.70
2015,09,04,09,24,325.90
2015,09,04,09,25,328.60
2015,09,04,09,26,331.20
2015,09,04,09,27,333.30
2015,09,04,09,28,337.10
2015,09,04,09,29,338.90
2015,09,04,09,30,340.90
2015,09,04,09,31,343.10
2015,09,04,09,32,345.60
2015,09,04,09,33,348.50
2015,09,04,09,34,350.70
2015,09,04,09,35,352.40
2015,09,04,09,36,355.10
2015,09,04,09,37,358.20
2015,09,04,09,38,359.70
2015,09,04,09,39,361.50
2015,09,04,09,40,365.40
2015,09,04,09,41,366.90
2015,09,04,09,42,371.20
2015,09,04,09,43,373.60
2015,09,04,09,44,376.60
2015,09,04,09,45,378.70
2015,09,04,09,46,381.30
2015,09,04,09,47,385.00
2015,09,04,09,48,387.60
2015,09,04,09,49,390.80
2015,09,04,09,50,393.60
2015,09,04,09,51,396.60
2015,09,04,09,52,399.10
2015,09,04,09,53,403.30
2015,09,04,09,54,406.40
2015,09,04,09,55,408.80
2015,09,04,09,56,412.50
2015,09,04,09,57,415.90
2015,09,04,09,58,417.50
2015,09,04,09,59,420.50
2015,09,04,10,00,422.00
2015,09,04,10,01,424.30
2015,09,04,10,02,428.30
2015,09,04,10,03,431.80
2015,09,04,10,04,434.10
2015,09,04,10,05,436.30
2015,09,04,10,06,438.80
2015,09,04,10,07,441.00
2015,09,04,10,08,442.60
2015,09,04,10,09,446.40
2015,09,04,10,10,449.20
2015,09,04,10,11,452.70
2015,09,04,10,12,454.70
2015,09,04,10,13,456.70
2015,09,04,10,14,458.90
2015,09,04,10,15,461.90
2015,09,04,10,16,461.90
2015,09,04,10,17,466.50
2015,09,04,10,18,468.30
2015,09,04,10,19,470.60
2015,09,04,10,20,473.00
2015,09,04,10,21,476.00
2015,09,04,10,22,478.00
2015,09,04,10,23,479.60
2015,09,04,10,24,481.70
2015,09,04,10,25,482.00
2015,09,04,10,26,485.40
2015,09,04,10,27,489.00
2015,09,04,10,28,489.80
2015,09,04,10,29,492.70
2015,09,04,10,30,494.90
2015,09,04,10,31,496.50
2015,09,04,10,32,498.20
2015,09,04,10,33,500.30
2015,09,04,10,34,503.30
2015,09,04,10,35,504.00
2015,09,04,10,36,507.70
2015,09,04,10,37,508.40
2015,09,04,10,38,512.20
2015,09,04,10,39,513.50
2015,09,04,10,40,515.70
2015,09,04,10,41,517.90
2015,09,04,10,42,519.50
2015,09,04,10,43,522.30
2015,09,04,10,44,525.30
2015,09,04,10,45,526.70
2015,09,04,10,46,528.70
2015,09,04,10,47,530.90
2015,09,04,10,48,533.10
2015,09,04,10,49,534.00
2015,09,04,10,50,535.00
2015,09,04,10,51,538.70
2015,09,04,10,52,540.40
2015,09,04,10,53,544.10
2015,09,04,10,54,545.80
2015,09,04,10,55,546.30
2015,09,04,10,56,547.80
2015,09,04,10,57,549.70
2015,09,04,10,58,551.90
2015,09,04,10,59,554.10
2015,09,04,11,00,555.40
2015,09,04,11,01,557.50
2015,09,04,11,02,559.70
2015,09,04,11,03,561.90
2015,09,04,11,04,563.50
2015,09,04,11,05,564.00
2015,09,04,11,06,566.70
2015,09,04,11,07,569.60
2015,09,04,11,08,570.90
2015,09,04,11,09,572.90
2015,09,04,11,10,574.90
2015,09,04,11,11,573.70
2015,09,04,11,12,577.30
2015,09,04,11,13,578.70
2015,09,04,11,14,581.80
2015,09,04,11,15,584.50
2015,09,04,11,16,585.00
2015,09,04,11,17,586.30
2015,09,04,11,18,588.50
2015,09,04,11,19,590.70
2015,09,04,11,20,591.10
2015,09,04,11,21,594.00
2015,09,04,11,22,594.70
2015,09,04,11,23,598.00
2015,09,04,11,24,598.40
2015,09,04,11,25,599.90
2015,09,04,11,26,602.00
2015,09,04,11,27,604.20
2015,09,04,11,28,605.00
2015,09,04,11,29,605.80
2015,09,04,11,30,606.00
2015,09,04,11,31,607.90
2015,09,04,11,32,610.00
2015,09,04,11,33,610.60
2015,09,04,11,34,613.00
2015,09,04,11,35,614.30
2015,09,04,11,36,617.00
2015,09,04,11,37,618.00
2015,09,04,11,38,619.00
2015,09,04,11,39,620.30
2015,09,04,11,40,621.80
2015,09,04,11,41,623.70
2015,09,04,11,42,625.90
2015,09,04,11,43,628.00
2015,09,04,11,44,628.20
2015,09,04,11,45,629.50
2015,09,04,11,46,631.00
2015,09,04,11,47,631.80
2015,09,04,11,48,634.00
2015,09,04,11,49,635.60
2015,09,04,11,50,636.00
2015,09,04,11,51,637.50
2015,09,04,11,52,639.70
2015,09,04,11,53,640.00
2015,09,04,11,54,642.10
2015,09,04,11,55,643.00
2015,09,04,11,56,644.00
2015,09,04,11,57,647.00
2015,09,04,11,58,647.00
2015,09,04,11,59,648.00
2015,09,04,12,00,649.00
2015,09,04,12,01,651.00
2015,09,04,12,02,652.00
2015,09,04,12,03,653.70
2015,09,04,12,04,654.00
2015,09,04,12,05,654.20
2015,09,04,12,06,657.00
2015,09,04,12,07,657.50
2015,09,04,12,08,659.70
2015,09,04,12,09,661.00
2015,09,04,12,10,662.00
2015,09,04,12,11,663.60
2015,09,04,12,12,664.00
2015,09,04,12,13,665.50
2015,09,04,12,14,666.00
2015,09,04,12,15,666.00
2015,09,04,12,16,668.20
2015,09,04,12,17,670.00
2015,09,04,12,18,670.20
2015,09,04,12,19,671.70
2015,09,04,12,20,672.20
2015,09,04,12,21,672.00
2015,09,04,12,22,674.20
2015,09,04,12,23,675.00
2015,09,04,12,24,676.50
2015,09,04,12,25,678.70
2015,09,04,12,26,679.00
2015,09,04,12,27,681.90
2015,09,04,12,28,680.40
2015,09,04,12,29,682.00
2015,09,04,12,30,682.70
2015,09,04,12,31,684.00
2015,09,04,12,32,684.00
2015,09,04,12,33,684.00
2015,09,04,12,34,684.00
2015,09,04,12,35,685.50
2015,09,04,12,36,686.00
2015,09,04,12,37,686.00
2015,09,04,12,38,687.00
2015,09,04,12,39,687.30
2015,09,04,12,40,689.00
2015,09,04,12,41,689.70
2015,09,04,12,42,691.00
2015,09,04,12,43,691.00
2015,09,04,12,44,691.00
2015,09,04,12,45,692.30
2015,09,04,12,46,693.80
2015,09,04,12,47,694.00
2015,09,04,12,48,694.00
2015,09,04,12,49,694.20
2015,09,04,12,50,696.00
2015,09,04,12,51,696.00
2015,09,04,12,52,696.00
2015,09,04,12,53,696.00
2015,09,04,12,54,697.00
2015,09,04,12,55,698.00
2015,09,04,12,56,699.30
2015,09,04,12,57,698.50
2015,09,04,12,58,700.40
2015,09,04,12,59,700.10
2015,09,04,13,00,701.00
2015,09,04,13,01,701.30
2015,09,04,13,02,702.30
2015,09,04,13,03,701.00
2015,09,04,13,04,703.00
2015,09,04,13,05,703.00
2015,09,04,13,06,704.10
2015,09,04,13,07,703.70
2015,09,04,13,08,704.50
2015,09,04,13,09,705.00
2015,09,04,13,10,705.00
2015,09,04,13,11,705.00
2015,09,04,13,12,705.00
2015,09,04,13,13,705.00
2015,09,04,13,14,705.70
2015,09,04,13,15,707.40
2015,09,04,13,16,707.50
2015,09,04,13,17,707.60
2015,09,04,13,18,708.00
2015,09,04,13,19,707.30
2015,09,04,13,20,707.80
2015,09,04,13,21,708.00
2015,09,04,13,22,708.00
2015,09,04,13,23,708.00
2015,09,04,13,24,708.00
2015,09,04,13,25,708.70
2015,09,04,13,26,709.20
2015,09,04,13,27,707.50
2015,09,04,13,28,708.80
2015,09,04,13,29,708.70
2015,09,04,13,30,709.50
2015,09,04,13,31,711.60
2015,09,04,13,32,710.10
2015,09,04,13,33,708.00
2015,09,04,13,34,708.30
2015,09,04,13,35,710.00
2015,09,04,13,36,710.00
2015,09,04,13,37,709.20
2015,09,04,13,38,709.00
2015,09,04,13,39,710.00
2015,09,04,13,40,710.00
2015,09,04,13,41,708.50
2015,09,04,13,42,708.00
2015,09,04,13,43,709.80
2015,09,04,13,44,709.90
2015,09,04,13,45,708.00
2015,09,04,13,46,707.70
2015,09,04,13,47,708.00
2015,09,04,13,48,710.00
2015,09,04,13,49,710.00
2015,09,04,13,50,710.00
2015,09,04,13,51,708.70
2015,09,04,13,52,708.00
2015,09,04,13,53,708.00
2015,09,04,13,54,708.00
2015,09,04,13,55,708.00
2015,09,04,13,56,708.00
2015,09,04,13,57,708.00
2015,09,04,13,58,707.70
2015,09,04,13,59,707.00
2015,09,04,14,00,707.50
2015,09,04,14,01,708.00
2015,09,04,14,02,707.30
2015,09,04,14,03,705.50
2015,09,04,14,04,706.60
2015,09,04,14,05,705.20
2015,09,04,14,06,703.00
2015,09,04,14,07,702.70
2015,09,04,14,08,701.00
2015,09,04,14,09,701.70
2015,09,04,14,10,705.00
2015,09,04,14,11,704.60
2015,09,04,14,12,701.00
2015,09,04,14,13,701.00
2015,09,04,14,14,698.80
2015,09,04,14,15,698.00
2015,09,04,14,16,698.00
2015,09,04,14,17,696.00
2015,09,04,14,18,696.00
2015,09,04,14,19,696.00
2015,09,04,14,20,696.00
2015,09,04,14,21,696.00
2015,09,04,14,22,695.00
2015,09,04,14,23,694.00
2015,09,04,14,24,695.30
2015,09,04,14,25,694.50
2015,09,04,14,26,694.00
2015,09,04,14,27,693.10
2015,09,04,14,28,693.00
2015,09,04,14,29,693.00
2015,09,04,14,30,692.50
2015,09,04,14,31,691.00
2015,09,04,14,32,694.70
2015,09,04,14,33,694.70
2015,09,04,14,34,687.90
2015,09,04,14,35,687.00
2015,09,04,14,36,686.30
2015,09,04,14,37,684.40
2015,09,04,14,38,684.00
2015,09,04,14,39,682.00
2015,09,04,14,40,682.30
2015,09,04,14,41,683.00
2015,09,04,14,42,679.70
2015,09,04,14,43,679.00
2015,09,04,14,44,679.00
2015,09,04,14,45,676.60
2015,09,04,14,46,675.00
2015,09,04,14,47,675.00
2015,09,04,14,48,675.00
2015,09,04,14,49,673.10
2015,09,04,14,50,670.90
2015,09,04,14,51,670.00
2015,09,04,14,52,670.00
2015,09,04,14,53,670.00
2015,09,04,14,54,670.00
2015,09,04,14,55,669.00
2015,09,04,14,56,668.00
2015,09,04,14,57,668.00
2015,09,04,14,58,666.50
2015,09,04,14,59,664.40
2015,09,04,15,00,664.00
2015,09,04,15,01,663.00
2015,09,04,15,02,663.20
2015,09,04,15,03,663.20
2015,09,04,15,04,661.00
2015,09,04,15,05,660.20
2015,09,04,15,06,658.00
2015,09,04,15,07,657.00
2015,09,04,15,08,657.00
2015,09,04,15,09,654.80
2015,09,04,15,10,654.00
2015,09,04,15,11,652.10
2015,09,04,15,12,651.80
2015,09,04,15,13,648.60
2015,09,04,15,14,646.50
2015,09,04,15,15,645.00
2015,09,04,15,16,645.00
2015,09,04,15,17,644.00
2015,09,04,15,18,642.40
2015,09,04,15,19,640.70
2015,09,04,15,20,640.00
2015,09,04,15,21,638.40
2015,09,04,15,22,638.00
2015,09,04,15,23,635.00
2015,09,04,15,24,634.40
2015,09,04,15,25,631.00
2015,09,04,15,26,630.30
2015,09,04,15,27,629.00
2015,09,04,15,28,628.50
2015,09,04,15,29,626.90
2015,09,04,15,30,626.00
2015,09,04,15,31,626.00
2015,09,04,15,32,622.70
2015,09,04,15,33,621.10
2015,09,04,15,34,621.00
2015,09,04,15,35,620.60
2015,09,04,15,36,618.10
2015,09,04,15,37,614.40
2015,09,04,15,38,613.00
2015,09,04,15,39,612.50
2015,09,04,15,40,610.90
2015,09,04,15,41,610.00
2015,09,04,15,42,608.50
2015,09,04,15,43,606.40
2015,09,04,15,44,605.10
2015,09,04,15,45,603.00
2015,09,04,15,46,600.70
2015,09,04,15,47,599.00
2015,09,04,15,48,598.70
2015,09,04,15,49,597.20
2015,09,04,15,50,594.10
2015,09,04,15,51,592.00
2015,09,04,15,52,592.00
2015,09,04,15,53,589.80
2015,09,04,15,54,587.40
2015,09,04,15,55,587.00
2015,09,04,15,56,585.10
2015,09,04,15,57,584.60
2015,09,04,15,58,581.60
2015,09,04,15,59,579.40
2015,09,04,16,00,577.60
2015,09,04,16,01,577.00
2015,09,04,16,02,575.90
2015,09,04,16,03,573.70
2015,09,04,16,04,571.50
2015,09,04,16,05,568.60
2015,09,04,16,06,568.00
2015,09,04,16,07,564.10
2015,09,04,16,08,562.70
2015,09,04,16,09,560.60
2015,09,04,16,10,558.40
2015,09,04,16,11,557.00
2015,09,04,16,12,556.00
2015,09,04,16,13,555.00
2015,09,04,16,14,554.40
2015,09,04,16,15,552.50
2015,09,04,16,16,550.40
2015,09,04,16,17,547.30
2015,09,04,16,18,544.90
2015,09,04,16,19,542.70
2015,09,04,16,20,540.30
2015,09,04,16,21,538.70
2015,09,04,16,22,539.20
2015,09,04,16,23,535.90
2015,09,04,16,24,533.40
2015,09,04,16,25,531.70
2015,09,04,16,26,529.50
2015,09,04,16,27,527.40
2015,09,04,16,28,526.10
2015,09,04,16,29,521.80
2015,09,04,16,30,519.00
2015,09,04,16,31,518.60
2015,09,04,16,32,516.40
2015,09,04,16,33,514.20
2015,09,04,16,34,512.50
2015,09,04,16,35,510.80
2015,09,04,16,36,508.70
2015,09,04,16,37,506.60
2015,09,04,16,38,503.40
2015,09,04,16,39,501.10
2015,09,04,16,40,498.90
2015,09,04,16,41,496.90
2015,09,04,16,42,495.50
2015,09,04,16,43,492.70
2015,09,04,16,44,490.00
2015,09,04,16,45,488.60
2015,09,04,16,46,485.80
2015,09,04,16,47,485.00
2015,09,04,16,48,482.80
2015,09,04,16,49,480.40
2015,09,04,16,50,478.10
2015,09,04,16,51,475.90
2015,09,04,16,52,474.70
2015,09,04,16,53,472.00
2015,09,04,16,54,468.70
2015,09,04,16,55,467.20
2015,09,04,16,56,465.00
2015,09,04,16,57,462.80
2015,09,04,16,58,461.30
2015,09,04,16,59,459.50
2015,09,04,17,00,457.40
2015,09,04,17,01,455.10
2015,09,04,17,02,453.70
2015,09,04,17,03,449.70
2015,09,04,17,04,447.50
2015,09,04,17,05,445.70
2015,09,04,17,06,444.20
2015,09,04,17,07,442.00
2015,09,04,17,08,439.20
2015,09,04,17,09,436.70
2015,09,04,17,10,433.20
2015,09,04,17,11,431.20
2015,09,04,17,12,431.00
2015,09,04,17,13,427.10
2015,09,04,17,14,424.60
2015,09,04,17,15,421.60