Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,21,00,00,11.10
2015,06,21,00,01,11.00
2015,06,21,00,02,10.90
2015,06,21,00,03,10.90
2015,06,21,00,04,10.90
2015,06,21,00,05,10.90
2015,06,21,00,06,10.90
2015,06,21,00,07,10.90
2015,06,21,00,08,10.90
2015,06,21,00,09,10.90
2015,06,21,00,10,10.90
2015,06,21,00,11,10.90
2015,06,21,00,12,10.90
2015,06,21,00,13,10.80
2015,06,21,00,14,10.80
2015,06,21,00,15,10.80
2015,06,21,00,16,10.80
2015,06,21,00,17,10.80
2015,06,21,00,18,10.80
2015,06,21,00,19,10.80
2015,06,21,00,20,10.80
2015,06,21,00,21,10.80
2015,06,21,00,22,10.80
2015,06,21,00,23,10.70
2015,06,21,00,24,10.70
2015,06,21,00,25,10.70
2015,06,21,00,26,10.70
2015,06,21,00,27,10.70
2015,06,21,00,28,10.80
2015,06,21,00,29,10.80
2015,06,21,00,30,10.80
2015,06,21,00,31,10.70
2015,06,21,00,32,10.70
2015,06,21,00,33,10.70
2015,06,21,00,34,10.70
2015,06,21,00,35,10.70
2015,06,21,00,36,10.70
2015,06,21,00,37,10.70
2015,06,21,00,38,10.70
2015,06,21,00,39,10.60
2015,06,21,00,40,10.60
2015,06,21,00,41,10.60
2015,06,21,00,42,10.60
2015,06,21,00,43,10.60
2015,06,21,00,44,10.60
2015,06,21,00,45,10.60
2015,06,21,00,46,10.60
2015,06,21,00,47,10.60
2015,06,21,00,48,10.70
2015,06,21,00,49,10.70
2015,06,21,00,50,10.70
2015,06,21,00,51,10.80
2015,06,21,00,52,10.80
2015,06,21,00,53,10.90
2015,06,21,00,54,10.90
2015,06,21,00,55,10.90
2015,06,21,00,56,10.90
2015,06,21,00,57,10.90
2015,06,21,00,58,10.90
2015,06,21,00,59,10.90
2015,06,21,01,00,10.90
2015,06,21,01,01,10.90
2015,06,21,01,02,10.90
2015,06,21,01,03,10.90
2015,06,21,01,04,10.90
2015,06,21,01,05,10.90
2015,06,21,01,06,10.90
2015,06,21,01,07,10.90
2015,06,21,01,08,11.00
2015,06,21,01,09,11.10
2015,06,21,01,10,11.10
2015,06,21,01,11,11.10
2015,06,21,01,12,11.20
2015,06,21,01,13,11.20
2015,06,21,01,14,11.20
2015,06,21,01,15,11.20
2015,06,21,01,16,11.20
2015,06,21,01,17,11.30
2015,06,21,01,18,11.30
2015,06,21,01,19,11.30
2015,06,21,01,20,11.30
2015,06,21,01,21,11.30
2015,06,21,01,22,11.30
2015,06,21,01,23,11.20
2015,06,21,01,24,11.20
2015,06,21,01,25,11.10
2015,06,21,01,26,11.10
2015,06,21,01,27,11.10
2015,06,21,01,28,11.10
2015,06,21,01,29,11.10
2015,06,21,01,30,11.10
2015,06,21,01,31,10.90
2015,06,21,01,32,10.90
2015,06,21,01,33,10.90
2015,06,21,01,34,10.80
2015,06,21,01,35,10.70
2015,06,21,01,36,10.70
2015,06,21,01,37,10.70
2015,06,21,01,38,10.70
2015,06,21,01,39,10.70
2015,06,21,01,40,10.70
2015,06,21,01,41,10.70
2015,06,21,01,42,10.70
2015,06,21,01,43,10.70
2015,06,21,01,44,10.80
2015,06,21,01,45,10.80
2015,06,21,01,46,10.80
2015,06,21,01,47,10.80
2015,06,21,01,48,10.80
2015,06,21,01,49,10.80
2015,06,21,01,50,10.80
2015,06,21,01,51,10.80
2015,06,21,01,52,10.90
2015,06,21,01,53,10.90
2015,06,21,01,54,10.90
2015,06,21,01,55,10.90
2015,06,21,01,56,11.00
2015,06,21,01,57,11.10
2015,06,21,01,58,11.10
2015,06,21,01,59,11.10
2015,06,21,02,00,11.10
2015,06,21,02,01,11.10
2015,06,21,02,02,11.10
2015,06,21,02,03,11.10
2015,06,21,02,04,11.10
2015,06,21,02,05,11.00
2015,06,21,02,06,10.90
2015,06,21,02,07,10.90
2015,06,21,02,08,10.90
2015,06,21,02,09,10.80
2015,06,21,02,10,10.80
2015,06,21,02,11,10.80
2015,06,21,02,12,10.80
2015,06,21,02,13,10.80
2015,06,21,02,14,10.80
2015,06,21,02,15,10.70
2015,06,21,02,16,10.70
2015,06,21,02,17,10.70
2015,06,21,02,18,10.70
2015,06,21,02,19,10.70
2015,06,21,02,20,10.70
2015,06,21,02,21,10.70
2015,06,21,02,22,10.70
2015,06,21,02,23,10.70
2015,06,21,02,24,10.70
2015,06,21,02,25,10.70
2015,06,21,02,26,10.70
2015,06,21,02,27,10.70
2015,06,21,02,28,10.70
2015,06,21,02,29,10.70
2015,06,21,02,30,10.70
2015,06,21,02,31,10.70
2015,06,21,02,32,10.70
2015,06,21,02,33,10.70
2015,06,21,02,34,10.70
2015,06,21,02,35,10.70
2015,06,21,02,36,10.70
2015,06,21,02,37,10.70
2015,06,21,02,38,10.60
2015,06,21,02,39,10.60
2015,06,21,02,40,10.60
2015,06,21,02,41,10.60
2015,06,21,02,42,10.60
2015,06,21,02,43,10.60
2015,06,21,02,44,10.60
2015,06,21,02,45,10.60
2015,06,21,02,46,10.60
2015,06,21,02,47,10.60
2015,06,21,02,48,10.60
2015,06,21,02,49,10.60
2015,06,21,02,50,10.60
2015,06,21,02,51,10.60
2015,06,21,02,52,10.60
2015,06,21,02,53,10.60
2015,06,21,02,54,10.60
2015,06,21,02,55,10.60
2015,06,21,02,56,10.60
2015,06,21,02,57,10.60
2015,06,21,02,58,10.60
2015,06,21,02,59,10.60
2015,06,21,03,00,10.60
2015,06,21,03,01,10.60
2015,06,21,03,02,10.60
2015,06,21,03,03,10.60
2015,06,21,03,04,10.60
2015,06,21,03,05,10.60
2015,06,21,03,06,10.60
2015,06,21,03,07,10.60
2015,06,21,03,08,10.60
2015,06,21,03,09,10.60
2015,06,21,03,10,10.60
2015,06,21,03,11,10.60
2015,06,21,03,12,10.60
2015,06,21,03,13,10.60
2015,06,21,03,14,10.60
2015,06,21,03,15,10.60
2015,06,21,03,16,10.60
2015,06,21,03,17,10.60
2015,06,21,03,18,10.60
2015,06,21,03,19,10.60
2015,06,21,03,20,10.60
2015,06,21,03,21,10.60
2015,06,21,03,22,10.60
2015,06,21,03,23,10.60
2015,06,21,03,24,10.70
2015,06,21,03,25,10.70
2015,06,21,03,26,10.70
2015,06,21,03,27,10.70
2015,06,21,03,28,10.60
2015,06,21,03,29,10.60
2015,06,21,03,30,10.60
2015,06,21,03,31,10.60
2015,06,21,03,32,10.60
2015,06,21,03,33,10.60
2015,06,21,03,34,10.60
2015,06,21,03,35,10.60
2015,06,21,03,36,10.60
2015,06,21,03,37,10.60
2015,06,21,03,38,10.60
2015,06,21,03,39,10.60
2015,06,21,03,40,10.60
2015,06,21,03,41,10.60
2015,06,21,03,42,10.60
2015,06,21,03,43,10.60
2015,06,21,03,44,10.50
2015,06,21,03,45,10.40
2015,06,21,03,46,10.40
2015,06,21,03,47,10.40
2015,06,21,03,48,10.40
2015,06,21,03,49,10.40
2015,06,21,03,50,10.40
2015,06,21,03,51,10.50
2015,06,21,03,52,10.60
2015,06,21,03,53,10.60
2015,06,21,03,54,10.70
2015,06,21,03,55,10.70
2015,06,21,03,56,10.70
2015,06,21,03,57,10.70
2015,06,21,03,58,10.70
2015,06,21,03,59,10.80
2015,06,21,04,00,10.80
2015,06,21,04,01,10.70
2015,06,21,04,02,10.70
2015,06,21,04,03,10.70
2015,06,21,04,04,10.70
2015,06,21,04,05,10.70
2015,06,21,04,06,10.60
2015,06,21,04,07,10.60
2015,06,21,04,08,10.60
2015,06,21,04,09,10.60
2015,06,21,04,10,10.60
2015,06,21,04,11,10.60
2015,06,21,04,12,10.60
2015,06,21,04,13,10.60
2015,06,21,04,14,10.60
2015,06,21,04,15,10.60
2015,06,21,04,16,10.50
2015,06,21,04,17,10.40
2015,06,21,04,18,10.40
2015,06,21,04,19,10.40
2015,06,21,04,20,10.40
2015,06,21,04,21,10.40
2015,06,21,04,22,10.40
2015,06,21,04,23,10.40
2015,06,21,04,24,10.40
2015,06,21,04,25,10.40
2015,06,21,04,26,10.40
2015,06,21,04,27,10.40
2015,06,21,04,28,10.40
2015,06,21,04,29,10.40
2015,06,21,04,30,10.40
2015,06,21,04,31,10.40
2015,06,21,04,32,10.40
2015,06,21,04,33,10.40
2015,06,21,04,34,10.40
2015,06,21,04,35,10.40
2015,06,21,04,36,10.40
2015,06,21,04,37,10.40
2015,06,21,04,38,10.40
2015,06,21,04,39,10.40
2015,06,21,04,40,10.40
2015,06,21,04,41,10.40
2015,06,21,04,42,10.40
2015,06,21,04,43,10.40
2015,06,21,04,44,10.40
2015,06,21,04,45,10.40
2015,06,21,04,46,10.40
2015,06,21,04,47,10.40
2015,06,21,04,48,10.40
2015,06,21,04,49,10.40
2015,06,21,04,50,10.40
2015,06,21,04,51,10.40
2015,06,21,04,52,10.40
2015,06,21,04,53,10.40
2015,06,21,04,54,10.40
2015,06,21,04,55,10.30
2015,06,21,04,56,10.30
2015,06,21,04,57,10.30
2015,06,21,04,58,10.30
2015,06,21,04,59,10.30
2015,06,21,05,00,10.20
2015,06,21,05,01,10.30
2015,06,21,05,02,10.30
2015,06,21,05,03,10.30
2015,06,21,05,04,10.30
2015,06,21,05,05,10.30
2015,06,21,05,06,10.30
2015,06,21,05,07,10.30
2015,06,21,05,08,10.40
2015,06,21,05,09,10.40
2015,06,21,05,10,10.40
2015,06,21,05,11,10.30
2015,06,21,05,12,10.30
2015,06,21,05,13,10.30
2015,06,21,05,14,10.30
2015,06,21,05,15,10.30
2015,06,21,05,16,10.30
2015,06,21,05,17,10.30
2015,06,21,05,18,10.30
2015,06,21,05,19,10.30
2015,06,21,05,20,10.30
2015,06,21,05,21,10.40
2015,06,21,05,22,10.40
2015,06,21,05,23,10.40
2015,06,21,05,24,10.40
2015,06,21,05,25,10.40
2015,06,21,05,26,10.40
2015,06,21,05,27,10.40
2015,06,21,05,28,10.40
2015,06,21,05,29,10.40
2015,06,21,05,30,10.40
2015,06,21,05,31,10.40
2015,06,21,05,32,10.40
2015,06,21,05,33,10.40
2015,06,21,05,34,10.40
2015,06,21,05,35,10.40
2015,06,21,05,36,10.40
2015,06,21,05,37,10.40
2015,06,21,05,38,10.30
2015,06,21,05,39,10.20
2015,06,21,05,40,10.20
2015,06,21,05,41,10.30
2015,06,21,05,42,10.30
2015,06,21,05,43,10.40
2015,06,21,05,44,10.40
2015,06,21,05,45,10.50
2015,06,21,05,46,10.60
2015,06,21,05,47,10.70
2015,06,21,05,48,10.80
2015,06,21,05,49,10.90
2015,06,21,05,50,10.90
2015,06,21,05,51,11.00
2015,06,21,05,52,11.10
2015,06,21,05,53,11.10
2015,06,21,05,54,11.10
2015,06,21,05,55,11.10
2015,06,21,05,56,11.10
2015,06,21,05,57,11.10
2015,06,21,05,58,11.10
2015,06,21,05,59,11.10
2015,06,21,06,00,11.20
2015,06,21,06,01,11.20
2015,06,21,06,02,11.20
2015,06,21,06,03,11.20
2015,06,21,06,04,11.30
2015,06,21,06,05,11.30
2015,06,21,06,06,11.30
2015,06,21,06,07,11.40
2015,06,21,06,08,11.40
2015,06,21,06,09,11.40
2015,06,21,06,10,11.50
2015,06,21,06,11,11.60
2015,06,21,06,12,11.60
2015,06,21,06,13,11.70
2015,06,21,06,14,11.70
2015,06,21,06,15,11.70
2015,06,21,06,16,11.80
2015,06,21,06,17,11.80
2015,06,21,06,18,11.80
2015,06,21,06,19,11.80
2015,06,21,06,20,11.80
2015,06,21,06,21,11.80
2015,06,21,06,22,11.80
2015,06,21,06,23,11.90
2015,06,21,06,24,11.90
2015,06,21,06,25,11.90
2015,06,21,06,26,11.90
2015,06,21,06,27,11.90
2015,06,21,06,28,11.90
2015,06,21,06,29,11.90
2015,06,21,06,30,11.90
2015,06,21,06,31,12.00
2015,06,21,06,32,12.00
2015,06,21,06,33,12.00
2015,06,21,06,34,12.10
2015,06,21,06,35,12.10
2015,06,21,06,36,12.20
2015,06,21,06,37,12.20
2015,06,21,06,38,12.30
2015,06,21,06,39,12.30
2015,06,21,06,40,12.40
2015,06,21,06,41,12.50
2015,06,21,06,42,12.50
2015,06,21,06,43,12.60
2015,06,21,06,44,12.70
2015,06,21,06,45,12.70
2015,06,21,06,46,12.80
2015,06,21,06,47,12.80
2015,06,21,06,48,12.80
2015,06,21,06,49,12.90
2015,06,21,06,50,12.90
2015,06,21,06,51,13.00
2015,06,21,06,52,13.10
2015,06,21,06,53,13.20
2015,06,21,06,54,13.20
2015,06,21,06,55,13.30
2015,06,21,06,56,13.40
2015,06,21,06,57,13.40
2015,06,21,06,58,13.50
2015,06,21,06,59,13.60
2015,06,21,07,00,13.60
2015,06,21,07,01,13.70
2015,06,21,07,02,13.70
2015,06,21,07,03,13.70
2015,06,21,07,04,13.70
2015,06,21,07,05,13.70
2015,06,21,07,06,13.70
2015,06,21,07,07,13.80
2015,06,21,07,08,13.80
2015,06,21,07,09,13.90
2015,06,21,07,10,13.90
2015,06,21,07,11,13.90
2015,06,21,07,12,14.00
2015,06,21,07,13,14.10
2015,06,21,07,14,14.10
2015,06,21,07,15,14.10
2015,06,21,07,16,14.20
2015,06,21,07,17,14.20
2015,06,21,07,18,14.20
2015,06,21,07,19,14.20
2015,06,21,07,20,14.20
2015,06,21,07,21,14.30
2015,06,21,07,22,14.30
2015,06,21,07,23,14.40
2015,06,21,07,24,14.50
2015,06,21,07,25,14.50
2015,06,21,07,26,14.60
2015,06,21,07,27,14.60
2015,06,21,07,28,14.70
2015,06,21,07,29,14.70
2015,06,21,07,30,14.80
2015,06,21,07,31,14.80
2015,06,21,07,32,14.80
2015,06,21,07,33,14.80
2015,06,21,07,34,14.80
2015,06,21,07,35,14.90
2015,06,21,07,36,15.00
2015,06,21,07,37,15.00
2015,06,21,07,38,15.00
2015,06,21,07,39,15.00
2015,06,21,07,40,15.00
2015,06,21,07,41,15.10
2015,06,21,07,42,15.10
2015,06,21,07,43,15.10
2015,06,21,07,44,15.20
2015,06,21,07,45,15.20
2015,06,21,07,46,15.20
2015,06,21,07,47,15.20
2015,06,21,07,48,15.30
2015,06,21,07,49,15.30
2015,06,21,07,50,15.30
2015,06,21,07,51,15.30
2015,06,21,07,52,15.40
2015,06,21,07,53,15.40
2015,06,21,07,54,15.50
2015,06,21,07,55,15.50
2015,06,21,07,56,15.50
2015,06,21,07,57,15.50
2015,06,21,07,58,15.60
2015,06,21,07,59,15.50
2015,06,21,08,00,15.60
2015,06,21,08,01,15.60
2015,06,21,08,02,15.60
2015,06,21,08,03,15.60
2015,06,21,08,04,15.70
2015,06,21,08,05,15.70
2015,06,21,08,06,15.80
2015,06,21,08,07,15.80
2015,06,21,08,08,15.80
2015,06,21,08,09,15.90
2015,06,21,08,10,15.90
2015,06,21,08,11,15.90
2015,06,21,08,12,15.90
2015,06,21,08,13,16.00
2015,06,21,08,14,16.10
2015,06,21,08,15,16.10
2015,06,21,08,16,16.10
2015,06,21,08,17,16.10
2015,06,21,08,18,16.20
2015,06,21,08,19,16.20
2015,06,21,08,20,16.20
2015,06,21,08,21,16.20
2015,06,21,08,22,16.30
2015,06,21,08,23,16.30
2015,06,21,08,24,16.40
2015,06,21,08,25,16.40
2015,06,21,08,26,16.40
2015,06,21,08,27,16.50
2015,06,21,08,28,16.60
2015,06,21,08,29,16.60
2015,06,21,08,30,16.60
2015,06,21,08,31,16.70
2015,06,21,08,32,16.70
2015,06,21,08,33,16.80
2015,06,21,08,34,16.90
2015,06,21,08,35,17.00
2015,06,21,08,36,17.00
2015,06,21,08,37,17.10
2015,06,21,08,38,17.10
2015,06,21,08,39,17.20
2015,06,21,08,40,17.10
2015,06,21,08,41,17.10
2015,06,21,08,42,17.00
2015,06,21,08,43,17.00
2015,06,21,08,44,17.00
2015,06,21,08,45,17.00
2015,06,21,08,46,17.10
2015,06,21,08,47,17.10
2015,06,21,08,48,17.10
2015,06,21,08,49,17.20
2015,06,21,08,50,17.30
2015,06,21,08,51,17.30
2015,06,21,08,52,17.30
2015,06,21,08,53,17.30
2015,06,21,08,54,17.30
2015,06,21,08,55,17.40
2015,06,21,08,56,17.40
2015,06,21,08,57,17.40
2015,06,21,08,58,17.40
2015,06,21,08,59,17.40
2015,06,21,09,00,17.40
2015,06,21,09,01,17.30
2015,06,21,09,02,17.40
2015,06,21,09,03,17.40
2015,06,21,09,04,17.40
2015,06,21,09,05,17.40
2015,06,21,09,06,17.50
2015,06,21,09,07,17.50
2015,06,21,09,08,17.50
2015,06,21,09,09,17.50
2015,06,21,09,10,17.50
2015,06,21,09,11,17.50
2015,06,21,09,12,17.40
2015,06,21,09,13,17.30
2015,06,21,09,14,17.30
2015,06,21,09,15,17.30
2015,06,21,09,16,17.30
2015,06,21,09,17,17.40
2015,06,21,09,18,17.40
2015,06,21,09,19,17.40
2015,06,21,09,20,17.50
2015,06,21,09,21,17.40
2015,06,21,09,22,17.40
2015,06,21,09,23,17.40
2015,06,21,09,24,17.40
2015,06,21,09,25,17.40
2015,06,21,09,26,17.50
2015,06,21,09,27,17.50
2015,06,21,09,28,17.60
2015,06,21,09,29,17.70
2015,06,21,09,30,17.80
2015,06,21,09,31,17.90
2015,06,21,09,32,17.90
2015,06,21,09,33,17.90
2015,06,21,09,34,17.90
2015,06,21,09,35,17.90
2015,06,21,09,36,18.00
2015,06,21,09,37,18.10
2015,06,21,09,38,18.10
2015,06,21,09,39,18.10
2015,06,21,09,40,18.10
2015,06,21,09,41,18.10
2015,06,21,09,42,18.00
2015,06,21,09,43,17.90
2015,06,21,09,44,17.90
2015,06,21,09,45,17.80
2015,06,21,09,46,17.70
2015,06,21,09,47,17.70
2015,06,21,09,48,17.60
2015,06,21,09,49,17.50
2015,06,21,09,50,17.60
2015,06,21,09,51,17.70
2015,06,21,09,52,17.80
2015,06,21,09,53,17.90
2015,06,21,09,54,18.10
2015,06,21,09,55,18.20
2015,06,21,09,56,18.20
2015,06,21,09,57,18.30
2015,06,21,09,58,18.30
2015,06,21,09,59,18.40
2015,06,21,10,00,18.40
2015,06,21,10,01,18.40
2015,06,21,10,02,18.50
2015,06,21,10,03,18.50
2015,06,21,10,04,18.50
2015,06,21,10,05,18.40
2015,06,21,10,06,18.30
2015,06,21,10,07,18.30
2015,06,21,10,08,18.30
2015,06,21,10,09,18.20
2015,06,21,10,10,18.20
2015,06,21,10,11,18.20
2015,06,21,10,12,18.20
2015,06,21,10,13,18.20
2015,06,21,10,14,18.20
2015,06,21,10,15,18.20
2015,06,21,10,16,18.30
2015,06,21,10,17,18.20
2015,06,21,10,18,18.20
2015,06,21,10,19,18.20
2015,06,21,10,20,18.30
2015,06,21,10,21,18.20
2015,06,21,10,22,18.20
2015,06,21,10,23,18.20
2015,06,21,10,24,18.20
2015,06,21,10,25,18.20
2015,06,21,10,26,18.20
2015,06,21,10,27,18.20
2015,06,21,10,28,18.20
2015,06,21,10,29,18.20
2015,06,21,10,30,18.10
2015,06,21,10,31,18.00
2015,06,21,10,32,17.90
2015,06,21,10,33,17.90
2015,06,21,10,34,17.90
2015,06,21,10,35,17.80
2015,06,21,10,36,17.80
2015,06,21,10,37,17.70
2015,06,21,10,38,17.70
2015,06,21,10,39,17.60
2015,06,21,10,40,17.50
2015,06,21,10,41,17.50
2015,06,21,10,42,17.60
2015,06,21,10,43,17.70
2015,06,21,10,44,17.80
2015,06,21,10,45,17.80
2015,06,21,10,46,17.90
2015,06,21,10,47,17.90
2015,06,21,10,48,17.80
2015,06,21,10,49,17.80
2015,06,21,10,50,17.70
2015,06,21,10,51,17.80
2015,06,21,10,52,17.80
2015,06,21,10,53,17.70
2015,06,21,10,54,17.60
2015,06,21,10,55,17.50
2015,06,21,10,56,17.40
2015,06,21,10,57,17.30
2015,06,21,10,58,17.30
2015,06,21,10,59,17.30
2015,06,21,11,00,17.30
2015,06,21,11,01,17.30
2015,06,21,11,02,17.30
2015,06,21,11,03,17.30
2015,06,21,11,04,17.30
2015,06,21,11,05,17.40
2015,06,21,11,06,17.40
2015,06,21,11,07,17.50
2015,06,21,11,08,17.50
2015,06,21,11,09,17.50
2015,06,21,11,10,17.50
2015,06,21,11,11,17.30
2015,06,21,11,12,17.30
2015,06,21,11,13,17.30
2015,06,21,11,14,17.20
2015,06,21,11,15,17.20
2015,06,21,11,16,17.20
2015,06,21,11,17,17.20
2015,06,21,11,18,17.20
2015,06,21,11,19,17.10
2015,06,21,11,20,17.10
2015,06,21,11,21,17.00
2015,06,21,11,22,17.00
2015,06,21,11,23,17.00
2015,06,21,11,24,16.90
2015,06,21,11,25,16.90
2015,06,21,11,26,17.00
2015,06,21,11,27,17.00
2015,06,21,11,28,17.00
2015,06,21,11,29,17.00
2015,06,21,11,30,17.10
2015,06,21,11,31,17.20
2015,06,21,11,32,17.30
2015,06,21,11,33,17.30
2015,06,21,11,34,17.40
2015,06,21,11,35,17.60
2015,06,21,11,36,17.60
2015,06,21,11,37,17.50
2015,06,21,11,38,17.50
2015,06,21,11,39,17.60
2015,06,21,11,40,17.70
2015,06,21,11,41,17.70
2015,06,21,11,42,17.80
2015,06,21,11,43,17.80
2015,06,21,11,44,17.80
2015,06,21,11,45,17.90
2015,06,21,11,46,17.90
2015,06,21,11,47,17.90
2015,06,21,11,48,18.00
2015,06,21,11,49,18.10
2015,06,21,11,50,17.90
2015,06,21,11,51,17.80
2015,06,21,11,52,17.70
2015,06,21,11,53,17.60
2015,06,21,11,54,17.50
2015,06,21,11,55,17.40
2015,06,21,11,56,17.40
2015,06,21,11,57,17.50
2015,06,21,11,58,17.50
2015,06,21,11,59,17.40
2015,06,21,12,00,17.40
2015,06,21,12,01,17.40
2015,06,21,12,02,17.40
2015,06,21,12,03,17.40
2015,06,21,12,04,17.40
2015,06,21,12,05,17.40
2015,06,21,12,06,17.40
2015,06,21,12,07,17.40
2015,06,21,12,08,17.40
2015,06,21,12,09,17.30
2015,06,21,12,10,17.30
2015,06,21,12,11,17.30
2015,06,21,12,12,17.40
2015,06,21,12,13,17.50
2015,06,21,12,14,17.60
2015,06,21,12,15,17.60
2015,06,21,12,16,17.60
2015,06,21,12,17,17.50
2015,06,21,12,18,17.50
2015,06,21,12,19,17.50
2015,06,21,12,20,17.50
2015,06,21,12,21,17.50
2015,06,21,12,22,17.60
2015,06,21,12,23,17.70
2015,06,21,12,24,17.80
2015,06,21,12,25,17.90
2015,06,21,12,26,17.80
2015,06,21,12,27,17.90
2015,06,21,12,28,18.00
2015,06,21,12,29,18.10
2015,06,21,12,30,18.10
2015,06,21,12,31,18.10
2015,06,21,12,32,18.00
2015,06,21,12,33,17.90
2015,06,21,12,34,17.90
2015,06,21,12,35,17.90
2015,06,21,12,36,17.90
2015,06,21,12,37,17.80
2015,06,21,12,38,17.80
2015,06,21,12,39,17.70
2015,06,21,12,40,17.60
2015,06,21,12,41,17.60
2015,06,21,12,42,17.50
2015,06,21,12,43,17.50
2015,06,21,12,44,17.50
2015,06,21,12,45,17.50
2015,06,21,12,46,17.50
2015,06,21,12,47,17.60
2015,06,21,12,48,17.60
2015,06,21,12,49,17.80
2015,06,21,12,50,17.90
2015,06,21,12,51,18.00
2015,06,21,12,52,18.10
2015,06,21,12,53,18.20
2015,06,21,12,54,18.20
2015,06,21,12,55,18.20
2015,06,21,12,56,18.20
2015,06,21,12,57,18.20
2015,06,21,12,58,18.20
2015,06,21,12,59,18.30
2015,06,21,13,00,18.30
2015,06,21,13,01,18.50
2015,06,21,13,02,18.50
2015,06,21,13,03,18.60
2015,06,21,13,04,18.60
2015,06,21,13,05,18.60
2015,06,21,13,06,18.60
2015,06,21,13,07,18.60
2015,06,21,13,08,18.50
2015,06,21,13,09,18.40
2015,06,21,13,10,18.50
2015,06,21,13,11,18.50
2015,06,21,13,12,18.50
2015,06,21,13,13,18.60
2015,06,21,13,14,18.70
2015,06,21,13,15,19.00
2015,06,21,13,16,19.20
2015,06,21,13,17,19.30
2015,06,21,13,18,19.40
2015,06,21,13,19,19.40
2015,06,21,13,20,19.40
2015,06,21,13,21,19.30
2015,06,21,13,22,19.30
2015,06,21,13,23,19.30
2015,06,21,13,24,19.30
2015,06,21,13,25,19.30
2015,06,21,13,26,19.30
2015,06,21,13,27,19.30
2015,06,21,13,28,19.20
2015,06,21,13,29,19.10
2015,06,21,13,30,19.10
2015,06,21,13,31,19.10
2015,06,21,13,32,19.10
2015,06,21,13,33,19.10
2015,06,21,13,34,19.20
2015,06,21,13,35,19.20
2015,06,21,13,36,19.30
2015,06,21,13,37,19.30
2015,06,21,13,38,19.40
2015,06,21,13,39,19.30
2015,06,21,13,40,19.40
2015,06,21,13,41,19.40
2015,06,21,13,42,19.30
2015,06,21,13,43,19.40
2015,06,21,13,44,19.40
2015,06,21,13,45,19.60
2015,06,21,13,46,19.50
2015,06,21,13,47,19.60
2015,06,21,13,48,19.60
2015,06,21,13,49,19.50
2015,06,21,13,50,19.60
2015,06,21,13,51,19.70
2015,06,21,13,52,19.70
2015,06,21,13,53,19.70
2015,06,21,13,54,19.80
2015,06,21,13,55,19.80
2015,06,21,13,56,19.60
2015,06,21,13,57,19.60
2015,06,21,13,58,19.50
2015,06,21,13,59,19.40
2015,06,21,14,00,19.40
2015,06,21,14,01,19.40
2015,06,21,14,02,19.40
2015,06,21,14,03,19.40
2015,06,21,14,04,19.50
2015,06,21,14,05,19.40
2015,06,21,14,06,19.30
2015,06,21,14,07,19.30
2015,06,21,14,08,19.40
2015,06,21,14,09,19.40
2015,06,21,14,10,19.30
2015,06,21,14,11,19.30
2015,06,21,14,12,19.40
2015,06,21,14,13,19.40
2015,06,21,14,14,19.60
2015,06,21,14,15,19.70
2015,06,21,14,16,19.70
2015,06,21,14,17,19.70
2015,06,21,14,18,19.60
2015,06,21,14,19,19.70
2015,06,21,14,20,19.60
2015,06,21,14,21,19.60
2015,06,21,14,22,19.50
2015,06,21,14,23,19.50
2015,06,21,14,24,19.50
2015,06,21,14,25,19.40
2015,06,21,14,26,19.40
2015,06,21,14,27,19.50
2015,06,21,14,28,19.60
2015,06,21,14,29,19.70
2015,06,21,14,30,19.70
2015,06,21,14,31,19.60
2015,06,21,14,32,19.50
2015,06,21,14,33,19.40
2015,06,21,14,34,19.40
2015,06,21,14,35,19.40
2015,06,21,14,36,19.50
2015,06,21,14,37,19.50
2015,06,21,14,38,19.50
2015,06,21,14,39,19.50
2015,06,21,14,40,19.60
2015,06,21,14,41,19.60
2015,06,21,14,42,19.60
2015,06,21,14,43,19.70
2015,06,21,14,44,19.70
2015,06,21,14,45,19.70
2015,06,21,14,46,19.90
2015,06,21,14,47,20.00
2015,06,21,14,48,20.20
2015,06,21,14,49,20.20
2015,06,21,14,50,20.20
2015,06,21,14,51,20.20
2015,06,21,14,52,20.20
2015,06,21,14,53,20.30
2015,06,21,14,54,20.30
2015,06,21,14,55,20.30
2015,06,21,14,56,20.50
2015,06,21,14,57,20.60
2015,06,21,14,58,20.60
2015,06,21,14,59,20.60
2015,06,21,15,00,20.50
2015,06,21,15,01,20.30
2015,06,21,15,02,20.20
2015,06,21,15,03,20.20
2015,06,21,15,04,20.20
2015,06,21,15,05,20.30
2015,06,21,15,06,20.30
2015,06,21,15,07,20.30
2015,06,21,15,08,20.40
2015,06,21,15,09,20.40
2015,06,21,15,10,20.50
2015,06,21,15,11,20.50
2015,06,21,15,12,20.40
2015,06,21,15,13,20.40
2015,06,21,15,14,20.50
2015,06,21,15,15,20.50
2015,06,21,15,16,20.50
2015,06,21,15,17,20.40
2015,06,21,15,18,20.40
2015,06,21,15,19,20.30
2015,06,21,15,20,20.30
2015,06,21,15,21,20.20
2015,06,21,15,22,20.20
2015,06,21,15,23,20.30
2015,06,21,15,24,20.30
2015,06,21,15,25,20.40
2015,06,21,15,26,20.40
2015,06,21,15,27,20.40
2015,06,21,15,28,20.30
2015,06,21,15,29,20.20
2015,06,21,15,30,20.20
2015,06,21,15,31,20.20
2015,06,21,15,32,20.20
2015,06,21,15,33,20.20
2015,06,21,15,34,20.30
2015,06,21,15,35,20.40
2015,06,21,15,36,20.50
2015,06,21,15,37,20.50
2015,06,21,15,38,20.50
2015,06,21,15,39,20.50
2015,06,21,15,40,20.50
2015,06,21,15,41,20.50
2015,06,21,15,42,20.50
2015,06,21,15,43,20.50
2015,06,21,15,44,20.50
2015,06,21,15,45,20.40
2015,06,21,15,46,20.40
2015,06,21,15,47,20.30
2015,06,21,15,48,20.20
2015,06,21,15,49,20.20
2015,06,21,15,50,20.30
2015,06,21,15,51,20.40
2015,06,21,15,52,20.40
2015,06,21,15,53,20.40
2015,06,21,15,54,20.30
2015,06,21,15,55,20.30
2015,06,21,15,56,20.30
2015,06,21,15,57,20.30
2015,06,21,15,58,20.30
2015,06,21,15,59,20.30
2015,06,21,16,00,20.30
2015,06,21,16,01,20.30
2015,06,21,16,02,20.30
2015,06,21,16,03,20.50
2015,06,21,16,04,20.50
2015,06,21,16,05,20.60
2015,06,21,16,06,20.60
2015,06,21,16,07,20.50
2015,06,21,16,08,20.60
2015,06,21,16,09,20.60
2015,06,21,16,10,20.50
2015,06,21,16,11,20.60
2015,06,21,16,12,20.60
2015,06,21,16,13,20.60
2015,06,21,16,14,20.60
2015,06,21,16,15,20.70
2015,06,21,16,16,20.80
2015,06,21,16,17,20.90
2015,06,21,16,18,20.80
2015,06,21,16,19,20.80
2015,06,21,16,20,20.80
2015,06,21,16,21,20.90
2015,06,21,16,22,20.90
2015,06,21,16,23,20.80
2015,06,21,16,24,20.90
2015,06,21,16,25,21.00
2015,06,21,16,26,21.10
2015,06,21,16,27,21.20
2015,06,21,16,28,21.20
2015,06,21,16,29,21.30
2015,06,21,16,30,21.30
2015,06,21,16,31,21.30
2015,06,21,16,32,21.20
2015,06,21,16,33,21.30
2015,06,21,16,34,21.30
2015,06,21,16,35,21.20
2015,06,21,16,36,21.10
2015,06,21,16,37,21.10
2015,06,21,16,38,21.00
2015,06,21,16,39,21.00
2015,06,21,16,40,21.00
2015,06,21,16,41,21.00
2015,06,21,16,42,21.00
2015,06,21,16,43,21.10
2015,06,21,16,44,21.10
2015,06,21,16,45,21.20
2015,06,21,16,46,21.30
2015,06,21,16,47,21.30
2015,06,21,16,48,21.30
2015,06,21,16,49,21.30
2015,06,21,16,50,21.30
2015,06,21,16,51,21.30
2015,06,21,16,52,21.30
2015,06,21,16,53,21.30
2015,06,21,16,54,21.40
2015,06,21,16,55,21.40
2015,06,21,16,56,21.40
2015,06,21,16,57,21.40
2015,06,21,16,58,21.40
2015,06,21,16,59,21.40
2015,06,21,17,00,21.50
2015,06,21,17,01,21.60
2015,06,21,17,02,21.60
2015,06,21,17,03,21.60
2015,06,21,17,04,21.60
2015,06,21,17,05,21.60
2015,06,21,17,06,21.50
2015,06,21,17,07,21.30
2015,06,21,17,08,21.30
2015,06,21,17,09,21.30
2015,06,21,17,10,21.30
2015,06,21,17,11,21.30
2015,06,21,17,12,21.20
2015,06,21,17,13,21.30
2015,06,21,17,14,21.30
2015,06,21,17,15,21.30
2015,06,21,17,16,21.30
2015,06,21,17,17,21.30
2015,06,21,17,18,21.30
2015,06,21,17,19,21.20