Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,22,00,00,14.10
2014,07,22,00,01,14.10
2014,07,22,00,02,14.10
2014,07,22,00,03,14.00
2014,07,22,00,04,14.00
2014,07,22,00,05,14.00
2014,07,22,00,06,13.90
2014,07,22,00,07,13.90
2014,07,22,00,08,13.90
2014,07,22,00,09,13.90
2014,07,22,00,10,13.80
2014,07,22,00,11,13.80
2014,07,22,00,12,13.80
2014,07,22,00,13,13.80
2014,07,22,00,14,13.70
2014,07,22,00,15,13.70
2014,07,22,00,16,13.70
2014,07,22,00,17,13.70
2014,07,22,00,18,13.70
2014,07,22,00,19,13.70
2014,07,22,00,20,13.70
2014,07,22,00,21,13.70
2014,07,22,00,22,13.70
2014,07,22,00,23,13.60
2014,07,22,00,24,13.60
2014,07,22,00,25,13.60
2014,07,22,00,26,13.60
2014,07,22,00,27,13.60
2014,07,22,00,28,13.60
2014,07,22,00,29,13.60
2014,07,22,00,30,13.50
2014,07,22,00,31,13.50
2014,07,22,00,32,13.50
2014,07,22,00,33,13.50
2014,07,22,00,34,13.50
2014,07,22,00,35,13.50
2014,07,22,00,36,13.40
2014,07,22,00,37,13.40
2014,07,22,00,38,13.40
2014,07,22,00,39,13.30
2014,07,22,00,40,13.30
2014,07,22,00,41,13.30
2014,07,22,00,42,13.30
2014,07,22,00,43,13.30
2014,07,22,00,44,13.30
2014,07,22,00,45,13.30
2014,07,22,00,46,13.30
2014,07,22,00,47,13.30
2014,07,22,00,48,13.20
2014,07,22,00,49,13.20
2014,07,22,00,50,13.20
2014,07,22,00,51,13.20
2014,07,22,00,52,13.20
2014,07,22,00,53,13.20
2014,07,22,00,54,13.20
2014,07,22,00,55,13.10
2014,07,22,00,56,13.10
2014,07,22,00,57,13.10
2014,07,22,00,58,13.10
2014,07,22,00,59,13.00
2014,07,22,01,00,13.00
2014,07,22,01,01,13.00
2014,07,22,01,02,13.00
2014,07,22,01,03,13.00
2014,07,22,01,04,13.00
2014,07,22,01,05,13.00
2014,07,22,01,06,12.90
2014,07,22,01,07,12.90
2014,07,22,01,08,12.90
2014,07,22,01,09,12.90
2014,07,22,01,10,12.90
2014,07,22,01,11,12.80
2014,07,22,01,12,12.80
2014,07,22,01,13,12.80
2014,07,22,01,14,12.80
2014,07,22,01,15,12.80
2014,07,22,01,16,12.80
2014,07,22,01,17,12.80
2014,07,22,01,18,12.80
2014,07,22,01,19,12.80
2014,07,22,01,20,12.80
2014,07,22,01,21,12.80
2014,07,22,01,22,12.80
2014,07,22,01,23,12.80
2014,07,22,01,24,12.80
2014,07,22,01,25,12.80
2014,07,22,01,26,12.80
2014,07,22,01,27,12.80
2014,07,22,01,28,12.70
2014,07,22,01,29,12.70
2014,07,22,01,30,12.70
2014,07,22,01,31,12.70
2014,07,22,01,32,12.70
2014,07,22,01,33,12.60
2014,07,22,01,34,12.60
2014,07,22,01,35,12.60
2014,07,22,01,36,12.60
2014,07,22,01,37,12.50
2014,07,22,01,38,12.50
2014,07,22,01,39,12.50
2014,07,22,01,40,12.50
2014,07,22,01,41,12.50
2014,07,22,01,42,12.50
2014,07,22,01,43,12.40
2014,07,22,01,44,12.40
2014,07,22,01,45,12.40
2014,07,22,01,46,12.40
2014,07,22,01,47,12.30
2014,07,22,01,48,12.30
2014,07,22,01,49,12.30
2014,07,22,01,50,12.30
2014,07,22,01,51,12.30
2014,07,22,01,52,12.30
2014,07,22,01,53,12.30
2014,07,22,01,54,12.30
2014,07,22,01,55,12.30
2014,07,22,01,56,12.20
2014,07,22,01,57,12.20
2014,07,22,01,58,12.20
2014,07,22,01,59,12.20
2014,07,22,02,00,12.20
2014,07,22,02,01,12.20
2014,07,22,02,02,12.20
2014,07,22,02,03,12.20
2014,07,22,02,04,12.20
2014,07,22,02,05,12.20
2014,07,22,02,06,12.20
2014,07,22,02,07,12.20
2014,07,22,02,08,12.20
2014,07,22,02,09,12.10
2014,07,22,02,10,12.10
2014,07,22,02,11,12.10
2014,07,22,02,12,12.10
2014,07,22,02,13,12.10
2014,07,22,02,14,12.10
2014,07,22,02,15,12.10
2014,07,22,02,16,12.10
2014,07,22,02,17,12.10
2014,07,22,02,18,12.10
2014,07,22,02,19,12.10
2014,07,22,02,20,12.10
2014,07,22,02,21,12.10
2014,07,22,02,22,12.10
2014,07,22,02,23,12.10
2014,07,22,02,24,12.10
2014,07,22,02,25,12.10
2014,07,22,02,26,12.10
2014,07,22,02,27,12.10
2014,07,22,02,28,12.10
2014,07,22,02,29,12.20
2014,07,22,02,30,12.20
2014,07,22,02,31,12.20
2014,07,22,02,32,12.20
2014,07,22,02,33,12.20
2014,07,22,02,34,12.20
2014,07,22,02,35,12.20
2014,07,22,02,36,12.20
2014,07,22,02,37,12.20
2014,07,22,02,38,12.20
2014,07,22,02,39,12.20
2014,07,22,02,40,12.20
2014,07,22,02,41,12.20
2014,07,22,02,42,12.20
2014,07,22,02,43,12.20
2014,07,22,02,44,12.20
2014,07,22,02,45,12.20
2014,07,22,02,46,12.20
2014,07,22,02,47,12.20
2014,07,22,02,48,12.20
2014,07,22,02,49,12.20
2014,07,22,02,50,12.20
2014,07,22,02,51,12.20
2014,07,22,02,52,12.20
2014,07,22,02,53,12.10
2014,07,22,02,54,12.10
2014,07,22,02,55,12.10
2014,07,22,02,56,12.10
2014,07,22,02,57,12.10
2014,07,22,02,58,12.10
2014,07,22,02,59,12.10
2014,07,22,03,00,12.10
2014,07,22,03,01,12.10
2014,07,22,03,02,12.10
2014,07,22,03,03,12.10
2014,07,22,03,04,12.00
2014,07,22,03,05,12.00
2014,07,22,03,06,12.00
2014,07,22,03,07,12.00
2014,07,22,03,08,11.90
2014,07,22,03,09,11.90
2014,07,22,03,10,11.90
2014,07,22,03,11,11.90
2014,07,22,03,12,11.90
2014,07,22,03,13,11.80
2014,07,22,03,14,11.80
2014,07,22,03,15,11.80
2014,07,22,03,16,11.80
2014,07,22,03,17,11.80
2014,07,22,03,18,11.80
2014,07,22,03,19,11.80
2014,07,22,03,20,11.80
2014,07,22,03,21,11.80
2014,07,22,03,22,11.80
2014,07,22,03,23,11.80
2014,07,22,03,24,11.80
2014,07,22,03,25,11.70
2014,07,22,03,26,11.80
2014,07,22,03,27,11.80
2014,07,22,03,28,11.80
2014,07,22,03,29,11.80
2014,07,22,03,30,11.80
2014,07,22,03,31,11.80
2014,07,22,03,32,11.80
2014,07,22,03,33,11.80
2014,07,22,03,34,11.80
2014,07,22,03,35,11.80
2014,07,22,03,36,11.80
2014,07,22,03,37,11.80
2014,07,22,03,38,11.80
2014,07,22,03,39,11.80
2014,07,22,03,40,11.80
2014,07,22,03,41,11.80
2014,07,22,03,42,11.80
2014,07,22,03,43,11.80
2014,07,22,03,44,11.80
2014,07,22,03,45,11.80
2014,07,22,03,46,11.80
2014,07,22,03,47,11.90
2014,07,22,03,48,11.90
2014,07,22,03,49,11.90
2014,07,22,03,50,12.00
2014,07,22,03,51,12.00
2014,07,22,03,52,12.00
2014,07,22,03,53,12.00
2014,07,22,03,54,12.10
2014,07,22,03,55,12.10
2014,07,22,03,56,12.20
2014,07,22,03,57,12.20
2014,07,22,03,58,12.20
2014,07,22,03,59,12.30
2014,07,22,04,00,12.30
2014,07,22,04,01,12.30
2014,07,22,04,02,12.30
2014,07,22,04,03,12.30
2014,07,22,04,04,12.30
2014,07,22,04,05,12.30
2014,07,22,04,06,12.30
2014,07,22,04,07,12.30
2014,07,22,04,08,12.30
2014,07,22,04,09,12.30
2014,07,22,04,10,12.30
2014,07,22,04,11,12.30
2014,07,22,04,12,12.30
2014,07,22,04,13,12.30
2014,07,22,04,14,12.30
2014,07,22,04,15,12.30
2014,07,22,04,16,12.30
2014,07,22,04,17,12.30
2014,07,22,04,18,12.30
2014,07,22,04,19,12.30
2014,07,22,04,20,12.30
2014,07,22,04,21,12.30
2014,07,22,04,22,12.30
2014,07,22,04,23,12.40
2014,07,22,04,24,12.40
2014,07,22,04,25,12.40
2014,07,22,04,26,12.40
2014,07,22,04,27,12.30
2014,07,22,04,28,12.30
2014,07,22,04,29,12.30
2014,07,22,04,30,12.30
2014,07,22,04,31,12.30
2014,07,22,04,32,12.30
2014,07,22,04,33,12.30
2014,07,22,04,34,12.30
2014,07,22,04,35,12.30
2014,07,22,04,36,12.30
2014,07,22,04,37,12.30
2014,07,22,04,38,12.30
2014,07,22,04,39,12.30
2014,07,22,04,40,12.30
2014,07,22,04,41,12.30
2014,07,22,04,42,12.30
2014,07,22,04,43,12.30
2014,07,22,04,44,12.30
2014,07,22,04,45,12.30
2014,07,22,04,46,12.30
2014,07,22,04,47,12.30
2014,07,22,04,48,12.30
2014,07,22,04,49,12.30
2014,07,22,04,50,12.30
2014,07,22,04,51,12.30
2014,07,22,04,52,12.30
2014,07,22,04,53,12.30
2014,07,22,04,54,12.30
2014,07,22,04,55,12.30
2014,07,22,04,56,12.30
2014,07,22,04,57,12.30
2014,07,22,04,58,12.30
2014,07,22,04,59,12.20
2014,07,22,05,00,12.20
2014,07,22,05,01,12.20
2014,07,22,05,02,12.20
2014,07,22,05,03,12.20
2014,07,22,05,04,12.20
2014,07,22,05,05,12.20
2014,07,22,05,06,12.20
2014,07,22,05,07,12.10
2014,07,22,05,08,12.10
2014,07,22,05,09,12.10
2014,07,22,05,10,12.10
2014,07,22,05,11,12.10
2014,07,22,05,12,12.10
2014,07,22,05,13,12.10
2014,07,22,05,14,12.10
2014,07,22,05,15,12.10
2014,07,22,05,16,12.10
2014,07,22,05,17,12.20
2014,07,22,05,18,12.20
2014,07,22,05,19,12.20
2014,07,22,05,20,12.20
2014,07,22,05,21,12.20
2014,07,22,05,22,12.20
2014,07,22,05,23,12.20
2014,07,22,05,24,12.30
2014,07,22,05,25,12.30
2014,07,22,05,26,12.30
2014,07,22,05,27,12.30
2014,07,22,05,28,12.30
2014,07,22,05,29,12.30
2014,07,22,05,30,12.30
2014,07,22,05,31,12.30
2014,07,22,05,32,12.30
2014,07,22,05,33,12.30
2014,07,22,05,34,12.30
2014,07,22,05,35,12.30
2014,07,22,05,36,12.40
2014,07,22,05,37,12.40
2014,07,22,05,38,12.40
2014,07,22,05,39,12.40
2014,07,22,05,40,12.40
2014,07,22,05,41,12.40
2014,07,22,05,42,12.40
2014,07,22,05,43,12.40
2014,07,22,05,44,12.40
2014,07,22,05,45,12.40
2014,07,22,05,46,12.40
2014,07,22,05,47,12.40
2014,07,22,05,48,12.40
2014,07,22,05,49,12.40
2014,07,22,05,50,12.50
2014,07,22,05,51,12.50
2014,07,22,05,52,12.50
2014,07,22,05,53,12.50
2014,07,22,05,54,12.50
2014,07,22,05,55,12.50
2014,07,22,05,56,12.50
2014,07,22,05,57,12.50
2014,07,22,05,58,12.60
2014,07,22,05,59,12.60
2014,07,22,06,00,12.60
2014,07,22,06,01,12.60
2014,07,22,06,02,12.60
2014,07,22,06,03,12.70
2014,07,22,06,04,12.70
2014,07,22,06,05,12.70
2014,07,22,06,06,12.80
2014,07,22,06,07,12.80
2014,07,22,06,08,12.80
2014,07,22,06,09,12.80
2014,07,22,06,10,12.80
2014,07,22,06,11,12.80
2014,07,22,06,12,12.80
2014,07,22,06,13,12.90
2014,07,22,06,14,12.90
2014,07,22,06,15,12.90
2014,07,22,06,16,12.90
2014,07,22,06,17,12.90
2014,07,22,06,18,13.00
2014,07,22,06,19,13.00
2014,07,22,06,20,13.10
2014,07,22,06,21,13.10
2014,07,22,06,22,13.20
2014,07,22,06,23,13.30
2014,07,22,06,24,13.30
2014,07,22,06,25,13.30
2014,07,22,06,26,13.30
2014,07,22,06,27,13.30
2014,07,22,06,28,13.30
2014,07,22,06,29,13.30
2014,07,22,06,30,13.30
2014,07,22,06,31,13.30
2014,07,22,06,32,13.30
2014,07,22,06,33,13.30
2014,07,22,06,34,13.30
2014,07,22,06,35,13.40
2014,07,22,06,36,13.40
2014,07,22,06,37,13.40
2014,07,22,06,38,13.40
2014,07,22,06,39,13.40
2014,07,22,06,40,13.50
2014,07,22,06,41,13.50
2014,07,22,06,42,13.60
2014,07,22,06,43,13.60
2014,07,22,06,44,13.60
2014,07,22,06,45,13.70
2014,07,22,06,46,13.70
2014,07,22,06,47,13.70
2014,07,22,06,48,13.70
2014,07,22,06,49,13.70
2014,07,22,06,50,13.70
2014,07,22,06,51,13.70
2014,07,22,06,52,13.70
2014,07,22,06,53,13.70
2014,07,22,06,54,13.70
2014,07,22,06,55,13.70
2014,07,22,06,56,13.70
2014,07,22,06,57,13.70
2014,07,22,06,58,13.70
2014,07,22,06,59,13.70
2014,07,22,07,00,13.70
2014,07,22,07,01,13.70
2014,07,22,07,02,13.70
2014,07,22,07,03,13.80
2014,07,22,07,04,13.80
2014,07,22,07,05,13.80
2014,07,22,07,06,13.90
2014,07,22,07,07,13.90
2014,07,22,07,08,13.90
2014,07,22,07,09,13.90
2014,07,22,07,10,14.00
2014,07,22,07,11,14.00
2014,07,22,07,12,14.00
2014,07,22,07,13,14.10
2014,07,22,07,14,14.20
2014,07,22,07,15,14.20
2014,07,22,07,16,14.30
2014,07,22,07,17,14.40
2014,07,22,07,18,14.50
2014,07,22,07,19,14.50
2014,07,22,07,20,14.60
2014,07,22,07,21,14.70
2014,07,22,07,22,14.70
2014,07,22,07,23,14.80
2014,07,22,07,24,14.80
2014,07,22,07,25,14.90
2014,07,22,07,26,15.00
2014,07,22,07,27,15.00
2014,07,22,07,28,15.10
2014,07,22,07,29,15.10
2014,07,22,07,30,15.10
2014,07,22,07,31,15.20
2014,07,22,07,32,15.20
2014,07,22,07,33,15.30
2014,07,22,07,34,15.30
2014,07,22,07,35,15.30
2014,07,22,07,36,15.40
2014,07,22,07,37,15.50
2014,07,22,07,38,15.50
2014,07,22,07,39,15.50
2014,07,22,07,40,15.60
2014,07,22,07,41,15.60
2014,07,22,07,42,15.70
2014,07,22,07,43,15.70
2014,07,22,07,44,15.80
2014,07,22,07,45,15.90
2014,07,22,07,46,15.90
2014,07,22,07,47,16.00
2014,07,22,07,48,16.10
2014,07,22,07,49,16.10
2014,07,22,07,50,16.20
2014,07,22,07,51,16.20
2014,07,22,07,52,16.30
2014,07,22,07,53,16.30
2014,07,22,07,54,16.40
2014,07,22,07,55,16.40
2014,07,22,07,56,16.60
2014,07,22,07,57,16.60
2014,07,22,07,58,16.60
2014,07,22,07,59,16.70
2014,07,22,08,00,16.70
2014,07,22,08,01,16.80
2014,07,22,08,02,16.80
2014,07,22,08,03,16.90
2014,07,22,08,04,16.90
2014,07,22,08,05,16.90
2014,07,22,08,06,17.00
2014,07,22,08,07,17.00
2014,07,22,08,08,17.10
2014,07,22,08,09,17.20
2014,07,22,08,10,17.30
2014,07,22,08,11,17.30
2014,07,22,08,12,17.30
2014,07,22,08,13,17.40
2014,07,22,08,14,17.40
2014,07,22,08,15,17.50
2014,07,22,08,16,17.50
2014,07,22,08,17,17.50
2014,07,22,08,18,17.50
2014,07,22,08,19,17.50
2014,07,22,08,20,17.60
2014,07,22,08,21,17.60
2014,07,22,08,22,17.60
2014,07,22,08,23,17.60
2014,07,22,08,24,17.50
2014,07,22,08,25,17.50
2014,07,22,08,26,17.50
2014,07,22,08,27,17.60
2014,07,22,08,28,17.60
2014,07,22,08,29,17.60
2014,07,22,08,30,17.50
2014,07,22,08,31,17.50
2014,07,22,08,32,17.50
2014,07,22,08,33,17.50
2014,07,22,08,34,17.60
2014,07,22,08,35,17.60
2014,07,22,08,36,17.70
2014,07,22,08,37,17.70
2014,07,22,08,38,17.70
2014,07,22,08,39,17.80
2014,07,22,08,40,17.80
2014,07,22,08,41,17.80
2014,07,22,08,42,17.80
2014,07,22,08,43,17.80
2014,07,22,08,44,17.80
2014,07,22,08,45,17.70
2014,07,22,08,46,17.70
2014,07,22,08,47,17.70
2014,07,22,08,48,17.70
2014,07,22,08,49,17.70
2014,07,22,08,50,17.70
2014,07,22,08,51,17.70
2014,07,22,08,52,17.80
2014,07,22,08,53,17.90
2014,07,22,08,54,17.90
2014,07,22,08,55,17.90
2014,07,22,08,56,17.90
2014,07,22,08,57,17.90
2014,07,22,08,58,18.00
2014,07,22,08,59,18.10
2014,07,22,09,00,18.20
2014,07,22,09,01,18.30
2014,07,22,09,02,18.40
2014,07,22,09,03,18.50
2014,07,22,09,04,18.50
2014,07,22,09,05,18.50
2014,07,22,09,06,18.50
2014,07,22,09,07,18.50
2014,07,22,09,08,18.50
2014,07,22,09,09,18.40
2014,07,22,09,10,18.40
2014,07,22,09,11,18.40
2014,07,22,09,12,18.40
2014,07,22,09,13,18.40
2014,07,22,09,14,18.40
2014,07,22,09,15,18.40
2014,07,22,09,16,18.40
2014,07,22,09,17,18.30
2014,07,22,09,18,18.30
2014,07,22,09,19,18.30
2014,07,22,09,20,18.30
2014,07,22,09,21,18.20
2014,07,22,09,22,18.20
2014,07,22,09,23,18.20
2014,07,22,09,24,18.20
2014,07,22,09,25,18.20
2014,07,22,09,26,18.20
2014,07,22,09,27,18.20
2014,07,22,09,28,18.30
2014,07,22,09,29,18.40
2014,07,22,09,30,18.50
2014,07,22,09,31,18.60
2014,07,22,09,32,18.70
2014,07,22,09,33,18.80
2014,07,22,09,34,18.90
2014,07,22,09,35,19.00
2014,07,22,09,36,19.10
2014,07,22,09,37,19.20
2014,07,22,09,38,19.20
2014,07,22,09,39,19.20
2014,07,22,09,40,19.20
2014,07,22,09,41,19.20
2014,07,22,09,42,19.20
2014,07,22,09,43,19.20
2014,07,22,09,44,19.30
2014,07,22,09,45,19.30
2014,07,22,09,46,19.30
2014,07,22,09,47,19.40
2014,07,22,09,48,19.40
2014,07,22,09,49,19.40
2014,07,22,09,50,19.40
2014,07,22,09,51,19.40
2014,07,22,09,52,19.40
2014,07,22,09,53,19.40
2014,07,22,09,54,19.40
2014,07,22,09,55,19.50
2014,07,22,09,56,19.50
2014,07,22,09,57,19.60
2014,07,22,09,58,19.60
2014,07,22,09,59,19.70
2014,07,22,10,00,19.70
2014,07,22,10,01,19.80
2014,07,22,10,02,19.80
2014,07,22,10,03,19.80
2014,07,22,10,04,19.80
2014,07,22,10,05,19.80
2014,07,22,10,06,19.80
2014,07,22,10,07,19.80
2014,07,22,10,08,19.80
2014,07,22,10,09,19.80
2014,07,22,10,10,19.90
2014,07,22,10,11,19.90
2014,07,22,10,12,19.90
2014,07,22,10,13,19.90
2014,07,22,10,14,20.00
2014,07,22,10,15,20.10
2014,07,22,10,16,20.10
2014,07,22,10,17,20.20
2014,07,22,10,18,20.30
2014,07,22,10,19,20.40
2014,07,22,10,20,20.40
2014,07,22,10,21,20.40
2014,07,22,10,22,20.40
2014,07,22,10,23,20.40
2014,07,22,10,24,20.40
2014,07,22,10,25,20.30
2014,07,22,10,26,20.20
2014,07,22,10,27,20.20
2014,07,22,10,28,20.20
2014,07,22,10,29,20.20
2014,07,22,10,30,20.10
2014,07,22,10,31,19.90
2014,07,22,10,32,19.90
2014,07,22,10,33,19.80
2014,07,22,10,34,19.60
2014,07,22,10,35,19.60
2014,07,22,10,36,19.50
2014,07,22,10,37,19.50
2014,07,22,10,38,19.50
2014,07,22,10,39,19.50
2014,07,22,10,40,19.50
2014,07,22,10,41,19.50
2014,07,22,10,42,19.60
2014,07,22,10,43,19.60
2014,07,22,10,44,19.60
2014,07,22,10,45,19.60
2014,07,22,10,46,19.60
2014,07,22,10,47,19.60
2014,07,22,10,48,19.50
2014,07,22,10,49,19.50
2014,07,22,10,50,19.40
2014,07,22,10,51,19.30
2014,07,22,10,52,19.10
2014,07,22,10,53,19.00
2014,07,22,10,54,18.90
2014,07,22,10,55,18.90
2014,07,22,10,56,18.90
2014,07,22,10,57,19.00
2014,07,22,10,58,19.10
2014,07,22,10,59,19.10
2014,07,22,11,00,19.00
2014,07,22,11,01,18.90
2014,07,22,11,02,18.90
2014,07,22,11,03,18.90
2014,07,22,11,04,18.90
2014,07,22,11,05,18.80
2014,07,22,11,06,18.80
2014,07,22,11,07,18.80
2014,07,22,11,08,18.90
2014,07,22,11,09,19.00
2014,07,22,11,10,19.10
2014,07,22,11,11,19.30
2014,07,22,11,12,19.40
2014,07,22,11,13,19.50
2014,07,22,11,14,19.60
2014,07,22,11,15,19.70
2014,07,22,11,16,19.80
2014,07,22,11,17,19.90
2014,07,22,11,18,20.00
2014,07,22,11,19,20.10
2014,07,22,11,20,20.10
2014,07,22,11,21,20.10
2014,07,22,11,22,20.20
2014,07,22,11,23,20.20
2014,07,22,11,24,20.20
2014,07,22,11,25,20.20
2014,07,22,11,26,20.20
2014,07,22,11,27,20.10
2014,07,22,11,28,20.20
2014,07,22,11,29,20.30
2014,07,22,11,30,20.40
2014,07,22,11,31,20.50
2014,07,22,11,32,20.60
2014,07,22,11,33,20.70
2014,07,22,11,34,20.80
2014,07,22,11,35,20.80
2014,07,22,11,36,20.80
2014,07,22,11,37,20.80
2014,07,22,11,38,20.80
2014,07,22,11,39,20.90
2014,07,22,11,40,20.90
2014,07,22,11,41,21.00
2014,07,22,11,42,20.90
2014,07,22,11,43,20.90
2014,07,22,11,44,20.90
2014,07,22,11,45,20.80
2014,07,22,11,46,20.80
2014,07,22,11,47,20.80
2014,07,22,11,48,20.80
2014,07,22,11,49,20.80
2014,07,22,11,50,20.70
2014,07,22,11,51,20.50
2014,07,22,11,52,20.30
2014,07,22,11,53,20.20
2014,07,22,11,54,20.20
2014,07,22,11,55,20.20
2014,07,22,11,56,20.20
2014,07,22,11,57,20.30
2014,07,22,11,58,20.30
2014,07,22,11,59,20.40
2014,07,22,12,00,20.50
2014,07,22,12,01,20.50
2014,07,22,12,02,20.50
2014,07,22,12,03,20.40
2014,07,22,12,04,20.40
2014,07,22,12,05,20.30
2014,07,22,12,06,20.20
2014,07,22,12,07,20.20
2014,07,22,12,08,20.20
2014,07,22,12,09,20.20
2014,07,22,12,10,20.20
2014,07,22,12,11,20.20
2014,07,22,12,12,20.30
2014,07,22,12,13,20.30
2014,07,22,12,14,20.30
2014,07,22,12,15,20.20
2014,07,22,12,16,20.20
2014,07,22,12,17,20.20
2014,07,22,12,18,20.20
2014,07,22,12,19,20.20
2014,07,22,12,20,20.20
2014,07,22,12,21,20.20
2014,07,22,12,22,20.20
2014,07,22,12,23,20.20
2014,07,22,12,24,20.30
2014,07,22,12,25,20.40
2014,07,22,12,26,20.50
2014,07,22,12,27,20.60
2014,07,22,12,28,20.60
2014,07,22,12,29,20.60
2014,07,22,12,30,20.60
2014,07,22,12,31,20.60
2014,07,22,12,32,20.40
2014,07,22,12,33,20.30
2014,07,22,12,34,20.30
2014,07,22,12,35,20.40
2014,07,22,12,36,20.40
2014,07,22,12,37,20.40
2014,07,22,12,38,20.40
2014,07,22,12,39,20.30
2014,07,22,12,40,20.10
2014,07,22,12,41,19.90
2014,07,22,12,42,19.70
2014,07,22,12,43,19.60
2014,07,22,12,44,19.60
2014,07,22,12,45,19.60
2014,07,22,12,46,19.50
2014,07,22,12,47,19.40
2014,07,22,12,48,19.40
2014,07,22,12,49,19.40
2014,07,22,12,50,19.40
2014,07,22,12,51,19.40
2014,07,22,12,52,19.50
2014,07,22,12,53,19.50
2014,07,22,12,54,19.40
2014,07,22,12,55,19.30
2014,07,22,12,56,19.30
2014,07,22,12,57,19.30
2014,07,22,12,58,19.20
2014,07,22,12,59,19.10
2014,07,22,13,00,19.10
2014,07,22,13,01,19.10
2014,07,22,13,02,19.10
2014,07,22,13,03,19.20
2014,07,22,13,04,19.20
2014,07,22,13,05,19.30
2014,07,22,13,06,19.30
2014,07,22,13,07,19.20
2014,07,22,13,08,19.30
2014,07,22,13,09,19.40
2014,07,22,13,10,19.60
2014,07,22,13,11,19.70
2014,07,22,13,12,19.90
2014,07,22,13,13,19.90
2014,07,22,13,14,19.90
2014,07,22,13,15,20.10
2014,07,22,13,16,20.10
2014,07,22,13,17,20.00
2014,07,22,13,18,19.90
2014,07,22,13,19,19.90
2014,07,22,13,20,20.00
2014,07,22,13,21,20.10
2014,07,22,13,22,20.20
2014,07,22,13,23,20.40
2014,07,22,13,24,20.50
2014,07,22,13,25,20.50
2014,07,22,13,26,20.40
2014,07,22,13,27,20.40
2014,07,22,13,28,20.40
2014,07,22,13,29,20.50
2014,07,22,13,30,20.30
2014,07,22,13,31,20.30
2014,07,22,13,32,20.10
2014,07,22,13,33,20.00
2014,07,22,13,34,19.90
2014,07,22,13,35,19.90
2014,07,22,13,36,19.90
2014,07,22,13,37,19.80
2014,07,22,13,38,19.60
2014,07,22,13,39,19.50
2014,07,22,13,40,19.40
2014,07,22,13,41,19.30
2014,07,22,13,42,19.30
2014,07,22,13,43,19.20
2014,07,22,13,44,19.10
2014,07,22,13,45,19.10
2014,07,22,13,46,19.20
2014,07,22,13,47,19.20
2014,07,22,13,48,19.10
2014,07,22,13,49,19.10
2014,07,22,13,50,19.00
2014,07,22,13,51,18.90
2014,07,22,13,52,18.90
2014,07,22,13,53,18.80
2014,07,22,13,54,18.90
2014,07,22,13,55,18.90
2014,07,22,13,56,19.10
2014,07,22,13,57,19.10
2014,07,22,13,58,19.20
2014,07,22,13,59,19.30
2014,07,22,14,00,19.50
2014,07,22,14,01,19.60
2014,07,22,14,02,19.60
2014,07,22,14,03,19.70
2014,07,22,14,04,19.70
2014,07,22,14,05,19.70
2014,07,22,14,06,19.60
2014,07,22,14,07,19.50
2014,07,22,14,08,19.50
2014,07,22,14,09,19.40
2014,07,22,14,10,19.20
2014,07,22,14,11,19.10
2014,07,22,14,12,19.00
2014,07,22,14,13,18.90
2014,07,22,14,14,18.70
2014,07,22,14,15,18.60
2014,07,22,14,16,18.60
2014,07,22,14,17,18.70
2014,07,22,14,18,18.70
2014,07,22,14,19,18.70
2014,07,22,14,20,18.70
2014,07,22,14,21,18.70
2014,07,22,14,22,18.70
2014,07,22,14,23,18.70
2014,07,22,14,24,18.80
2014,07,22,14,25,18.80
2014,07,22,14,26,18.80
2014,07,22,14,27,18.80
2014,07,22,14,28,18.90
2014,07,22,14,29,18.90
2014,07,22,14,30,18.90
2014,07,22,14,31,18.90
2014,07,22,14,32,18.90
2014,07,22,14,33,18.80
2014,07,22,14,34,18.80
2014,07,22,14,35,18.60
2014,07,22,14,36,18.60
2014,07,22,14,37,18.60
2014,07,22,14,38,18.60
2014,07,22,14,39,18.70
2014,07,22,14,40,18.70
2014,07,22,14,41,18.60
2014,07,22,14,42,18.60
2014,07,22,14,43,18.40
2014,07,22,14,44,18.30
2014,07,22,14,45,18.30
2014,07,22,14,46,18.20
2014,07,22,14,47,18.20
2014,07,22,14,48,18.20
2014,07,22,14,49,18.30
2014,07,22,14,50,18.40
2014,07,22,14,51,18.50
2014,07,22,14,52,18.60
2014,07,22,14,53,18.60
2014,07,22,14,54,18.50
2014,07,22,14,55,18.50
2014,07,22,14,56,18.50
2014,07,22,14,57,18.50
2014,07,22,14,58,18.60
2014,07,22,14,59,18.60
2014,07,22,15,00,18.50
2014,07,22,15,01,18.60
2014,07,22,15,02,18.50
2014,07,22,15,03,18.40
2014,07,22,15,04,18.30
2014,07,22,15,05,18.20
2014,07,22,15,06,18.20
2014,07,22,15,07,18.30
2014,07,22,15,08,18.40
2014,07,22,15,09,18.50
2014,07,22,15,10,18.50
2014,07,22,15,11,18.50
2014,07,22,15,12,18.50
2014,07,22,15,13,18.50
2014,07,22,15,14,18.40
2014,07,22,15,15,18.40
2014,07,22,15,16,18.40
2014,07,22,15,17,18.40
2014,07,22,15,18,18.40
2014,07,22,15,19,18.40
2014,07,22,15,20,18.20
2014,07,22,15,21,18.20
2014,07,22,15,22,18.20
2014,07,22,15,23,18.20
2014,07,22,15,24,18.20
2014,07,22,15,25,18.20
2014,07,22,15,26,18.20
2014,07,22,15,27,18.40
2014,07,22,15,28,18.50
2014,07,22,15,29,18.60
2014,07,22,15,30,18.60
2014,07,22,15,31,18.50
2014,07,22,15,32,18.40
2014,07,22,15,33,18.20
2014,07,22,15,34,18.00
2014,07,22,15,35,17.90
2014,07,22,15,36,17.90
2014,07,22,15,37,17.90
2014,07,22,15,38,17.90
2014,07,22,15,39,17.90
2014,07,22,15,40,17.90
2014,07,22,15,41,17.80
2014,07,22,15,42,17.60
2014,07,22,15,43,17.60
2014,07,22,15,44,17.60
2014,07,22,15,45,17.70
2014,07,22,15,46,17.70
2014,07,22,15,47,17.70
2014,07,22,15,48,17.70
2014,07,22,15,49,17.60
2014,07,22,15,50,17.50
2014,07,22,15,51,17.50
2014,07,22,15,52,17.60
2014,07,22,15,53,17.60
2014,07,22,15,54,17.50
2014,07,22,15,55,17.50
2014,07,22,15,56,17.50
2014,07,22,15,57,17.60
2014,07,22,15,58,17.70
2014,07,22,15,59,17.80
2014,07,22,16,00,17.80
2014,07,22,16,01,18.00
2014,07,22,16,02,18.10
2014,07,22,16,03,18.20
2014,07,22,16,04,18.10
2014,07,22,16,05,17.90
2014,07,22,16,06,17.90
2014,07,22,16,07,18.00
2014,07,22,16,08,18.10
2014,07,22,16,09,18.10
2014,07,22,16,10,18.10
2014,07,22,16,11,18.10
2014,07,22,16,12,18.10
2014,07,22,16,13,18.10
2014,07,22,16,14,17.90
2014,07,22,16,15,17.80
2014,07,22,16,16,17.70
2014,07,22,16,17,17.60
2014,07,22,16,18,17.60
2014,07,22,16,19,17.60
2014,07,22,16,20,17.60
2014,07,22,16,21,17.50
2014,07,22,16,22,17.60
2014,07,22,16,23,17.80
2014,07,22,16,24,17.80
2014,07,22,16,25,17.90
2014,07,22,16,26,18.00
2014,07,22,16,27,18.10
2014,07,22,16,28,18.20
2014,07,22,16,29,18.20
2014,07,22,16,30,18.10
2014,07,22,16,31,18.00
2014,07,22,16,32,17.90
2014,07,22,16,33,17.70
2014,07,22,16,34,17.70
2014,07,22,16,35,17.70
2014,07,22,16,36,17.70
2014,07,22,16,37,17.60
2014,07,22,16,38,17.60
2014,07,22,16,39,17.60
2014,07,22,16,40,17.60
2014,07,22,16,41,17.60
2014,07,22,16,42,17.60
2014,07,22,16,43,17.70
2014,07,22,16,44,17.80
2014,07,22,16,45,17.80
2014,07,22,16,46,17.60
2014,07,22,16,47,17.50
2014,07,22,16,48,17.40
2014,07,22,16,49,17.30
2014,07,22,16,50,17.30
2014,07,22,16,51,17.30
2014,07,22,16,52,17.30
2014,07,22,16,53,17.30
2014,07,22,16,54,17.40
2014,07,22,16,55,17.50
2014,07,22,16,56,17.50
2014,07,22,16,57,17.60
2014,07,22,16,58,17.70
2014,07,22,16,59,17.70
2014,07,22,17,00,17.70
2014,07,22,17,01,17.60
2014,07,22,17,02,17.50
2014,07,22,17,03,17.50
2014,07,22,17,04,17.50
2014,07,22,17,05,17.50
2014,07,22,17,06,17.40
2014,07,22,17,07,17.30
2014,07,22,17,08,17.30
2014,07,22,17,09,17.30
2014,07,22,17,10,17.30
2014,07,22,17,11,17.30
2014,07,22,17,12,17.20
2014,07,22,17,13,17.20
2014,07,22,17,14,17.20
2014,07,22,17,15,17.30
2014,07,22,17,16,17.30
2014,07,22,17,17,17.30
2014,07,22,17,18,17.30
2014,07,22,17,19,17.20