Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,23.60
2016,08,19,00,01,23.60
2016,08,19,00,02,23.60
2016,08,19,00,03,23.60
2016,08,19,00,04,23.60
2016,08,19,00,05,23.60
2016,08,19,00,06,23.60
2016,08,19,00,07,23.60
2016,08,19,00,08,23.70
2016,08,19,00,09,23.70
2016,08,19,00,10,23.70
2016,08,19,00,11,23.70
2016,08,19,00,12,23.70
2016,08,19,00,13,23.70
2016,08,19,00,14,23.70
2016,08,19,00,15,23.60
2016,08,19,00,16,23.60
2016,08,19,00,17,23.60
2016,08,19,00,18,23.60
2016,08,19,00,19,23.60
2016,08,19,00,20,23.60
2016,08,19,00,21,23.60
2016,08,19,00,22,23.60
2016,08,19,00,23,23.60
2016,08,19,00,24,23.60
2016,08,19,00,25,23.60
2016,08,19,00,26,23.60
2016,08,19,00,27,23.60
2016,08,19,00,28,23.60
2016,08,19,00,29,23.60
2016,08,19,00,30,23.60
2016,08,19,00,31,23.60
2016,08,19,00,32,23.60
2016,08,19,00,33,23.60
2016,08,19,00,34,23.60
2016,08,19,00,35,23.60
2016,08,19,00,36,23.60
2016,08,19,00,37,23.60
2016,08,19,00,38,23.60
2016,08,19,00,39,23.60
2016,08,19,00,40,23.60
2016,08,19,00,41,23.60
2016,08,19,00,42,23.60
2016,08,19,00,43,23.60
2016,08,19,00,44,23.60
2016,08,19,00,45,23.70
2016,08,19,00,46,23.70
2016,08,19,00,47,23.70
2016,08,19,00,48,23.80
2016,08,19,00,49,23.80
2016,08,19,00,50,23.90
2016,08,19,00,51,23.90
2016,08,19,00,52,24.00
2016,08,19,00,53,24.10
2016,08,19,00,54,24.10
2016,08,19,00,55,24.10
2016,08,19,00,56,24.20
2016,08,19,00,57,24.20
2016,08,19,00,58,24.20
2016,08,19,00,59,24.20
2016,08,19,01,00,24.30
2016,08,19,01,01,24.30
2016,08,19,01,02,24.40
2016,08,19,01,03,24.40
2016,08,19,01,04,24.40
2016,08,19,01,05,24.30
2016,08,19,01,06,24.30
2016,08,19,01,07,24.30
2016,08,19,01,08,24.30
2016,08,19,01,09,24.30
2016,08,19,01,10,24.20
2016,08,19,01,11,24.20
2016,08,19,01,12,24.20
2016,08,19,01,13,24.10
2016,08,19,01,14,24.10
2016,08,19,01,15,24.00
2016,08,19,01,16,24.00
2016,08,19,01,17,23.90
2016,08,19,01,18,23.90
2016,08,19,01,19,23.80
2016,08,19,01,20,23.80
2016,08,19,01,21,23.70
2016,08,19,01,22,23.70
2016,08,19,01,23,23.70
2016,08,19,01,24,23.60
2016,08,19,01,25,23.60
2016,08,19,01,26,23.50
2016,08,19,01,27,23.50
2016,08,19,01,28,23.40
2016,08,19,01,29,23.30
2016,08,19,01,30,23.30
2016,08,19,01,31,23.30
2016,08,19,01,32,23.20
2016,08,19,01,33,23.20
2016,08,19,01,34,23.20
2016,08,19,01,35,23.20
2016,08,19,01,36,23.10
2016,08,19,01,37,23.10
2016,08,19,01,38,23.10
2016,08,19,01,39,23.10
2016,08,19,01,40,23.00
2016,08,19,01,41,23.00
2016,08,19,01,42,23.00
2016,08,19,01,43,22.90
2016,08,19,01,44,22.90
2016,08,19,01,45,22.90
2016,08,19,01,46,22.80
2016,08,19,01,47,22.80
2016,08,19,01,48,22.80
2016,08,19,01,49,22.70
2016,08,19,01,50,22.70
2016,08,19,01,51,22.70
2016,08,19,01,52,22.70
2016,08,19,01,53,22.60
2016,08,19,01,54,22.60
2016,08,19,01,55,22.60
2016,08,19,01,56,22.60
2016,08,19,01,57,22.50
2016,08,19,01,58,22.50
2016,08,19,01,59,22.50
2016,08,19,02,00,22.50
2016,08,19,02,01,22.40
2016,08,19,02,02,22.40
2016,08,19,02,03,22.40
2016,08,19,02,04,22.30
2016,08,19,02,05,22.30
2016,08,19,02,06,22.30
2016,08,19,02,07,22.30
2016,08,19,02,08,22.20
2016,08,19,02,09,22.20
2016,08,19,02,10,22.20
2016,08,19,02,11,22.20
2016,08,19,02,12,22.20
2016,08,19,02,13,22.20
2016,08,19,02,14,22.20
2016,08,19,02,15,22.20
2016,08,19,02,16,22.30
2016,08,19,02,17,22.30
2016,08,19,02,18,22.20
2016,08,19,02,19,22.20
2016,08,19,02,20,22.20
2016,08,19,02,21,22.20
2016,08,19,02,22,22.10
2016,08,19,02,23,22.10
2016,08,19,02,24,22.10
2016,08,19,02,25,22.00
2016,08,19,02,26,22.00
2016,08,19,02,27,21.90
2016,08,19,02,28,21.90
2016,08,19,02,29,21.90
2016,08,19,02,30,21.80
2016,08,19,02,31,21.80
2016,08,19,02,32,21.80
2016,08,19,02,33,21.70
2016,08,19,02,34,21.70
2016,08,19,02,35,21.70
2016,08,19,02,36,21.70
2016,08,19,02,37,21.70
2016,08,19,02,38,21.70
2016,08,19,02,39,21.60
2016,08,19,02,40,21.60
2016,08,19,02,41,21.60
2016,08,19,02,42,21.60
2016,08,19,02,43,21.60
2016,08,19,02,44,21.60
2016,08,19,02,45,21.60
2016,08,19,02,46,21.60
2016,08,19,02,47,21.70
2016,08,19,02,48,21.70
2016,08,19,02,49,21.70
2016,08,19,02,50,21.60
2016,08,19,02,51,21.60
2016,08,19,02,52,21.60
2016,08,19,02,53,21.60
2016,08,19,02,54,21.60
2016,08,19,02,55,21.60
2016,08,19,02,56,21.60
2016,08,19,02,57,21.60
2016,08,19,02,58,21.50
2016,08,19,02,59,21.50
2016,08,19,03,00,21.50
2016,08,19,03,01,21.50
2016,08,19,03,02,21.40
2016,08,19,03,03,21.40
2016,08,19,03,04,21.40
2016,08,19,03,05,21.40
2016,08,19,03,06,21.40
2016,08,19,03,07,21.40
2016,08,19,03,08,21.30
2016,08,19,03,09,21.30
2016,08,19,03,10,21.40
2016,08,19,03,11,21.40
2016,08,19,03,12,21.40
2016,08,19,03,13,21.40
2016,08,19,03,14,21.50
2016,08,19,03,15,21.50
2016,08,19,03,16,21.50
2016,08,19,03,17,21.50
2016,08,19,03,18,21.50
2016,08,19,03,19,21.50
2016,08,19,03,20,21.40
2016,08,19,03,21,21.40
2016,08,19,03,22,21.40
2016,08,19,03,23,21.40
2016,08,19,03,24,21.40
2016,08,19,03,25,21.30
2016,08,19,03,26,21.30
2016,08,19,03,27,21.30
2016,08,19,03,28,21.30
2016,08,19,03,29,21.30
2016,08,19,03,30,21.20
2016,08,19,03,31,21.20
2016,08,19,03,32,21.20
2016,08,19,03,33,21.20
2016,08,19,03,34,21.20
2016,08,19,03,35,21.20
2016,08,19,03,36,21.20
2016,08,19,03,37,21.20
2016,08,19,03,38,21.20
2016,08,19,03,39,21.20
2016,08,19,03,40,21.10
2016,08,19,03,41,21.10
2016,08,19,03,42,21.10
2016,08,19,03,43,21.10
2016,08,19,03,44,21.10
2016,08,19,03,45,21.10
2016,08,19,03,46,21.10
2016,08,19,03,47,21.10
2016,08,19,03,48,21.10
2016,08,19,03,49,21.10
2016,08,19,03,50,21.20
2016,08,19,03,51,21.20
2016,08,19,03,52,21.30
2016,08,19,03,53,21.30
2016,08,19,03,54,21.40
2016,08,19,03,55,21.40
2016,08,19,03,56,21.50
2016,08,19,03,57,21.50
2016,08,19,03,58,21.60
2016,08,19,03,59,21.60
2016,08,19,04,00,21.60
2016,08,19,04,01,21.60
2016,08,19,04,02,21.60
2016,08,19,04,03,21.70
2016,08,19,04,04,21.70
2016,08,19,04,05,21.70
2016,08,19,04,06,21.70
2016,08,19,04,07,21.70
2016,08,19,04,08,21.70
2016,08,19,04,09,21.80
2016,08,19,04,10,21.80
2016,08,19,04,11,21.80
2016,08,19,04,12,21.80
2016,08,19,04,13,21.90
2016,08,19,04,14,21.90
2016,08,19,04,15,21.90
2016,08,19,04,16,21.90
2016,08,19,04,17,21.90
2016,08,19,04,18,22.00
2016,08,19,04,19,22.00
2016,08,19,04,20,22.00
2016,08,19,04,21,22.00
2016,08,19,04,22,22.00
2016,08,19,04,23,22.00
2016,08,19,04,24,22.00
2016,08,19,04,25,22.00
2016,08,19,04,26,22.00
2016,08,19,04,27,22.00
2016,08,19,04,28,22.00
2016,08,19,04,29,22.10
2016,08,19,04,30,22.10
2016,08,19,04,31,22.10
2016,08,19,04,32,22.10
2016,08,19,04,33,22.20
2016,08,19,04,34,22.20
2016,08,19,04,35,22.20
2016,08,19,04,36,22.20
2016,08,19,04,37,22.30
2016,08,19,04,38,22.30
2016,08,19,04,39,22.30
2016,08,19,04,40,22.30
2016,08,19,04,41,22.30
2016,08,19,04,42,22.30
2016,08,19,04,43,22.30
2016,08,19,04,44,22.20
2016,08,19,04,45,22.20
2016,08,19,04,46,22.20
2016,08,19,04,47,22.10
2016,08,19,04,48,22.10
2016,08,19,04,49,22.10
2016,08,19,04,50,22.00
2016,08,19,04,51,22.00
2016,08,19,04,52,21.90
2016,08,19,04,53,21.90
2016,08,19,04,54,21.80
2016,08,19,04,55,21.80
2016,08,19,04,56,21.70
2016,08,19,04,57,21.70
2016,08,19,04,58,21.70
2016,08,19,04,59,21.60
2016,08,19,05,00,21.60
2016,08,19,05,01,21.60
2016,08,19,05,02,21.50
2016,08,19,05,03,21.50
2016,08,19,05,04,21.50
2016,08,19,05,05,21.40
2016,08,19,05,06,21.40
2016,08,19,05,07,21.30
2016,08,19,05,08,21.30
2016,08,19,05,09,21.30
2016,08,19,05,10,21.30
2016,08,19,05,11,21.30
2016,08,19,05,12,21.30
2016,08,19,05,13,21.30
2016,08,19,05,14,21.30
2016,08,19,05,15,21.30
2016,08,19,05,16,21.30
2016,08,19,05,17,21.30
2016,08,19,05,18,21.30
2016,08,19,05,19,21.30
2016,08,19,05,20,21.30
2016,08,19,05,21,21.20
2016,08,19,05,22,21.20
2016,08,19,05,23,21.20
2016,08,19,05,24,21.20
2016,08,19,05,25,21.20
2016,08,19,05,26,21.20
2016,08,19,05,27,21.30
2016,08,19,05,28,21.30
2016,08,19,05,29,21.30
2016,08,19,05,30,21.30
2016,08,19,05,31,21.30
2016,08,19,05,32,21.20
2016,08,19,05,33,21.20
2016,08,19,05,34,21.20
2016,08,19,05,35,21.20
2016,08,19,05,36,21.20
2016,08,19,05,37,21.20
2016,08,19,05,38,21.10
2016,08,19,05,39,21.10
2016,08,19,05,40,21.10
2016,08,19,05,41,21.10
2016,08,19,05,42,21.10
2016,08,19,05,43,21.00
2016,08,19,05,44,21.00
2016,08,19,05,45,21.00
2016,08,19,05,46,21.00
2016,08,19,05,47,21.00
2016,08,19,05,48,21.00
2016,08,19,05,49,21.00
2016,08,19,05,50,21.10
2016,08,19,05,51,21.10
2016,08,19,05,52,21.10
2016,08,19,05,53,21.10
2016,08,19,05,54,21.20
2016,08,19,05,55,21.20
2016,08,19,05,56,21.20
2016,08,19,05,57,21.20
2016,08,19,05,58,21.30
2016,08,19,05,59,21.30
2016,08,19,06,00,21.30
2016,08,19,06,01,21.30
2016,08,19,06,02,21.40
2016,08,19,06,03,21.40
2016,08,19,06,04,21.40
2016,08,19,06,05,21.40
2016,08,19,06,06,21.40
2016,08,19,06,07,21.40
2016,08,19,06,08,21.40
2016,08,19,06,09,21.40
2016,08,19,06,10,21.40
2016,08,19,06,11,21.40
2016,08,19,06,12,21.40
2016,08,19,06,13,21.40
2016,08,19,06,14,21.40
2016,08,19,06,15,21.40
2016,08,19,06,16,21.40
2016,08,19,06,17,21.30
2016,08,19,06,18,21.30
2016,08,19,06,19,21.30
2016,08,19,06,20,21.30
2016,08,19,06,21,21.30
2016,08,19,06,22,21.30
2016,08,19,06,23,21.30
2016,08,19,06,24,21.20
2016,08,19,06,25,21.20
2016,08,19,06,26,21.20
2016,08,19,06,27,21.20
2016,08,19,06,28,21.20
2016,08,19,06,29,21.20
2016,08,19,06,30,21.20
2016,08,19,06,31,21.10
2016,08,19,06,32,21.10
2016,08,19,06,33,21.10
2016,08,19,06,34,21.10
2016,08,19,06,35,21.10
2016,08,19,06,36,21.10
2016,08,19,06,37,21.00
2016,08,19,06,38,21.00
2016,08,19,06,39,21.00
2016,08,19,06,40,21.00
2016,08,19,06,41,20.90
2016,08,19,06,42,20.90
2016,08,19,06,43,20.90
2016,08,19,06,44,20.90
2016,08,19,06,45,20.90
2016,08,19,06,46,20.90
2016,08,19,06,47,20.90
2016,08,19,06,48,20.90
2016,08,19,06,49,20.90
2016,08,19,06,50,20.90
2016,08,19,06,51,21.00
2016,08,19,06,52,21.00
2016,08,19,06,53,21.10
2016,08,19,06,54,21.10
2016,08,19,06,55,21.10
2016,08,19,06,56,21.10
2016,08,19,06,57,21.20
2016,08,19,06,58,21.20
2016,08,19,06,59,21.20
2016,08,19,07,00,21.20
2016,08,19,07,01,21.20
2016,08,19,07,02,21.20
2016,08,19,07,03,21.20
2016,08,19,07,04,21.30
2016,08,19,07,05,21.30
2016,08,19,07,06,21.30
2016,08,19,07,07,21.30
2016,08,19,07,08,21.30
2016,08,19,07,09,21.30
2016,08,19,07,10,21.30
2016,08,19,07,11,21.30
2016,08,19,07,12,21.30
2016,08,19,07,13,21.30
2016,08,19,07,14,21.30
2016,08,19,07,15,21.30
2016,08,19,07,16,21.30
2016,08,19,07,17,21.40
2016,08,19,07,18,21.40
2016,08,19,07,19,21.40
2016,08,19,07,20,21.40
2016,08,19,07,21,21.40
2016,08,19,07,22,21.40
2016,08,19,07,23,21.40
2016,08,19,07,24,21.30
2016,08,19,07,25,21.30
2016,08,19,07,26,21.30
2016,08,19,07,27,21.30
2016,08,19,07,28,21.30
2016,08,19,07,29,21.30
2016,08,19,07,30,21.30
2016,08,19,07,31,21.30
2016,08,19,07,32,21.30
2016,08,19,07,33,21.30
2016,08,19,07,34,21.20
2016,08,19,07,35,21.20
2016,08,19,07,36,21.20
2016,08,19,07,37,21.20
2016,08,19,07,38,21.20
2016,08,19,07,39,21.20
2016,08,19,07,40,21.20
2016,08,19,07,41,21.20
2016,08,19,07,42,21.20
2016,08,19,07,43,21.20
2016,08,19,07,44,21.10
2016,08,19,07,45,21.10
2016,08,19,07,46,21.10
2016,08,19,07,47,21.10
2016,08,19,07,48,21.10
2016,08,19,07,49,21.10
2016,08,19,07,50,21.10
2016,08,19,07,51,21.10
2016,08,19,07,52,21.10
2016,08,19,07,53,21.10
2016,08,19,07,54,21.10
2016,08,19,07,55,21.10
2016,08,19,07,56,21.10
2016,08,19,07,57,21.10
2016,08,19,07,58,21.10
2016,08,19,07,59,21.10
2016,08,19,08,00,21.10
2016,08,19,08,01,21.10
2016,08,19,08,02,21.20
2016,08,19,08,03,21.20
2016,08,19,08,04,21.20
2016,08,19,08,05,21.20
2016,08,19,08,06,21.20
2016,08,19,08,07,21.30
2016,08,19,08,08,21.30
2016,08,19,08,09,21.30
2016,08,19,08,10,21.30
2016,08,19,08,11,21.30
2016,08,19,08,12,21.30
2016,08,19,08,13,21.30
2016,08,19,08,14,21.30
2016,08,19,08,15,21.30
2016,08,19,08,16,21.40
2016,08,19,08,17,21.40
2016,08,19,08,18,21.40
2016,08,19,08,19,21.40
2016,08,19,08,20,21.40
2016,08,19,08,21,21.50
2016,08,19,08,22,21.50
2016,08,19,08,23,21.50
2016,08,19,08,24,21.50
2016,08,19,08,25,21.60
2016,08,19,08,26,21.60
2016,08,19,08,27,21.60
2016,08,19,08,28,21.70
2016,08,19,08,29,21.70
2016,08,19,08,30,21.70
2016,08,19,08,31,21.70
2016,08,19,08,32,21.70
2016,08,19,08,33,21.70
2016,08,19,08,34,21.80
2016,08,19,08,35,21.80
2016,08,19,08,36,21.80
2016,08,19,08,37,21.80
2016,08,19,08,38,21.80
2016,08,19,08,39,21.80
2016,08,19,08,40,21.80
2016,08,19,08,41,21.90
2016,08,19,08,42,21.90
2016,08,19,08,43,21.90
2016,08,19,08,44,21.90
2016,08,19,08,45,21.90
2016,08,19,08,46,21.90
2016,08,19,08,47,21.90
2016,08,19,08,48,22.00
2016,08,19,08,49,22.00
2016,08,19,08,50,22.00
2016,08,19,08,51,22.10
2016,08,19,08,52,22.10
2016,08,19,08,53,22.10
2016,08,19,08,54,22.10
2016,08,19,08,55,22.20
2016,08,19,08,56,22.20
2016,08,19,08,57,22.20
2016,08,19,08,58,22.30
2016,08,19,08,59,22.30
2016,08,19,09,00,22.40
2016,08,19,09,01,22.40
2016,08,19,09,02,22.40
2016,08,19,09,03,22.50
2016,08,19,09,04,22.50
2016,08,19,09,05,22.60
2016,08,19,09,06,22.60
2016,08,19,09,07,22.60
2016,08,19,09,08,22.70
2016,08,19,09,09,22.70
2016,08,19,09,10,22.70
2016,08,19,09,11,22.80
2016,08,19,09,12,22.80
2016,08,19,09,13,22.80
2016,08,19,09,14,22.80
2016,08,19,09,15,22.90
2016,08,19,09,16,22.90
2016,08,19,09,17,22.90
2016,08,19,09,18,22.90
2016,08,19,09,19,22.90
2016,08,19,09,20,22.90
2016,08,19,09,21,22.90
2016,08,19,09,22,23.00
2016,08,19,09,23,23.00
2016,08,19,09,24,23.00
2016,08,19,09,25,23.00
2016,08,19,09,26,23.00
2016,08,19,09,27,23.10
2016,08,19,09,28,23.10
2016,08,19,09,29,23.10
2016,08,19,09,30,23.10
2016,08,19,09,31,23.10
2016,08,19,09,32,23.10
2016,08,19,09,33,23.10
2016,08,19,09,34,23.10
2016,08,19,09,35,23.10
2016,08,19,09,36,23.10
2016,08,19,09,37,23.10
2016,08,19,09,38,23.20
2016,08,19,09,39,23.20
2016,08,19,09,40,23.20
2016,08,19,09,41,23.20
2016,08,19,09,42,23.30
2016,08,19,09,43,23.30
2016,08,19,09,44,23.30
2016,08,19,09,45,23.30
2016,08,19,09,46,23.30
2016,08,19,09,47,23.40
2016,08,19,09,48,23.40
2016,08,19,09,49,23.40
2016,08,19,09,50,23.40
2016,08,19,09,51,23.40
2016,08,19,09,52,23.40
2016,08,19,09,53,23.40
2016,08,19,09,54,23.40
2016,08,19,09,55,23.40
2016,08,19,09,56,23.40
2016,08,19,09,57,23.40
2016,08,19,09,58,23.50
2016,08,19,09,59,23.50
2016,08,19,10,00,23.50
2016,08,19,10,01,23.50
2016,08,19,10,02,23.50
2016,08,19,10,03,23.60
2016,08,19,10,04,23.60
2016,08,19,10,05,23.60
2016,08,19,10,06,23.60
2016,08,19,10,07,23.60
2016,08,19,10,08,23.70
2016,08,19,10,09,23.70
2016,08,19,10,10,23.70
2016,08,19,10,11,23.80
2016,08,19,10,12,23.80
2016,08,19,10,13,23.80
2016,08,19,10,14,23.80
2016,08,19,10,15,23.90
2016,08,19,10,16,23.90
2016,08,19,10,17,23.90
2016,08,19,10,18,24.00
2016,08,19,10,19,24.10
2016,08,19,10,20,24.10
2016,08,19,10,21,24.10
2016,08,19,10,22,24.20
2016,08,19,10,23,24.20
2016,08,19,10,24,24.20
2016,08,19,10,25,24.30
2016,08,19,10,26,24.30
2016,08,19,10,27,24.40
2016,08,19,10,28,24.50
2016,08,19,10,29,24.50
2016,08,19,10,30,24.60
2016,08,19,10,31,24.60
2016,08,19,10,32,24.60
2016,08,19,10,33,24.70
2016,08,19,10,34,24.70
2016,08,19,10,35,24.80
2016,08,19,10,36,24.80
2016,08,19,10,37,24.90
2016,08,19,10,38,24.90
2016,08,19,10,39,24.90
2016,08,19,10,40,24.90
2016,08,19,10,41,25.00
2016,08,19,10,42,25.00
2016,08,19,10,43,25.10
2016,08,19,10,44,25.10
2016,08,19,10,45,25.20
2016,08,19,10,46,25.20
2016,08,19,10,47,25.20
2016,08,19,10,48,25.30
2016,08,19,10,49,25.30
2016,08,19,10,50,25.30
2016,08,19,10,51,25.40
2016,08,19,10,52,25.40
2016,08,19,10,53,25.50
2016,08,19,10,54,25.50
2016,08,19,10,55,25.50
2016,08,19,10,56,25.60
2016,08,19,10,57,25.70
2016,08,19,10,58,25.80
2016,08,19,10,59,25.80
2016,08,19,11,00,25.90
2016,08,19,11,01,25.90
2016,08,19,11,02,25.90
2016,08,19,11,03,26.00
2016,08,19,11,04,26.10
2016,08,19,11,05,26.10
2016,08,19,11,06,26.20
2016,08,19,11,07,26.30
2016,08,19,11,08,26.30
2016,08,19,11,09,26.30
2016,08,19,11,10,26.40
2016,08,19,11,11,26.40
2016,08,19,11,12,26.50
2016,08,19,11,13,26.60
2016,08,19,11,14,26.60
2016,08,19,11,15,26.70
2016,08,19,11,16,26.70
2016,08,19,11,17,26.80
2016,08,19,11,18,26.90
2016,08,19,11,19,27.00
2016,08,19,11,20,27.10
2016,08,19,11,21,27.20
2016,08,19,11,22,27.30
2016,08,19,11,23,27.40
2016,08,19,11,24,27.50
2016,08,19,11,25,27.50
2016,08,19,11,26,27.60
2016,08,19,11,27,27.70
2016,08,19,11,28,27.80
2016,08,19,11,29,27.80
2016,08,19,11,30,27.80
2016,08,19,11,31,27.90
2016,08,19,11,32,27.90
2016,08,19,11,33,27.90
2016,08,19,11,34,27.90
2016,08,19,11,35,28.00
2016,08,19,11,36,28.00
2016,08,19,11,37,28.10
2016,08,19,11,38,28.10
2016,08,19,11,39,28.00
2016,08,19,11,40,28.00
2016,08,19,11,41,28.00
2016,08,19,11,42,28.00
2016,08,19,11,43,28.00
2016,08,19,11,44,28.00
2016,08,19,11,45,28.00
2016,08,19,11,46,28.00
2016,08,19,11,47,28.00
2016,08,19,11,48,28.00
2016,08,19,11,49,28.00
2016,08,19,11,50,28.00
2016,08,19,11,51,28.00
2016,08,19,11,52,28.00
2016,08,19,11,53,28.00
2016,08,19,11,54,28.10
2016,08,19,11,55,28.10
2016,08,19,11,56,28.10
2016,08,19,11,57,28.10
2016,08,19,11,58,28.10
2016,08,19,11,59,28.10
2016,08,19,12,00,28.10
2016,08,19,12,01,28.10
2016,08,19,12,02,28.10
2016,08,19,12,03,28.10
2016,08,19,12,04,28.10
2016,08,19,12,05,28.00
2016,08,19,12,06,28.00
2016,08,19,12,07,28.00
2016,08,19,12,08,28.10
2016,08,19,12,09,28.10
2016,08,19,12,10,28.20
2016,08,19,12,11,28.30
2016,08,19,12,12,28.40
2016,08,19,12,13,28.50
2016,08,19,12,14,28.50
2016,08,19,12,15,28.60
2016,08,19,12,16,28.60
2016,08,19,12,17,28.70
2016,08,19,12,18,28.70
2016,08,19,12,19,28.70
2016,08,19,12,20,28.80
2016,08,19,12,21,28.90
2016,08,19,12,22,28.90
2016,08,19,12,23,29.00
2016,08,19,12,24,29.10
2016,08,19,12,25,29.10
2016,08,19,12,26,29.20
2016,08,19,12,27,29.20
2016,08,19,12,28,29.20
2016,08,19,12,29,29.30
2016,08,19,12,30,29.30
2016,08,19,12,31,29.40
2016,08,19,12,32,29.40
2016,08,19,12,33,29.50
2016,08,19,12,34,29.50
2016,08,19,12,35,29.60
2016,08,19,12,36,29.60
2016,08,19,12,37,29.70
2016,08,19,12,38,29.80
2016,08,19,12,39,29.80
2016,08,19,12,40,29.90
2016,08,19,12,41,30.00
2016,08,19,12,42,30.00
2016,08,19,12,43,30.10
2016,08,19,12,44,30.20
2016,08,19,12,45,30.30
2016,08,19,12,46,30.30
2016,08,19,12,47,30.30
2016,08,19,12,48,30.30
2016,08,19,12,49,30.30
2016,08,19,12,50,30.30
2016,08,19,12,51,30.30
2016,08,19,12,52,30.30
2016,08,19,12,53,30.30
2016,08,19,12,54,30.30
2016,08,19,12,55,30.20
2016,08,19,12,56,30.20
2016,08,19,12,57,30.20
2016,08,19,12,58,30.20
2016,08,19,12,59,30.20
2016,08,19,13,00,30.20
2016,08,19,13,01,30.20
2016,08,19,13,02,30.20
2016,08,19,13,03,30.20
2016,08,19,13,04,30.30
2016,08,19,13,05,30.30
2016,08,19,13,06,30.30
2016,08,19,13,07,30.30
2016,08,19,13,08,30.40
2016,08,19,13,09,30.50
2016,08,19,13,10,30.50
2016,08,19,13,11,30.50
2016,08,19,13,12,30.40
2016,08,19,13,13,30.40
2016,08,19,13,14,30.40
2016,08,19,13,15,30.30
2016,08,19,13,16,30.30
2016,08,19,13,17,30.20
2016,08,19,13,18,30.20
2016,08,19,13,19,30.20
2016,08,19,13,20,30.20
2016,08,19,13,21,30.20
2016,08,19,13,22,30.20
2016,08,19,13,23,30.10
2016,08,19,13,24,30.10
2016,08,19,13,25,30.10
2016,08,19,13,26,30.20
2016,08,19,13,27,30.20
2016,08,19,13,28,30.10
2016,08,19,13,29,30.20
2016,08,19,13,30,30.20
2016,08,19,13,31,30.20
2016,08,19,13,32,30.30
2016,08,19,13,33,30.40
2016,08,19,13,34,30.40
2016,08,19,13,35,30.50
2016,08,19,13,36,30.60
2016,08,19,13,37,30.70
2016,08,19,13,38,30.80
2016,08,19,13,39,31.00
2016,08,19,13,40,31.10
2016,08,19,13,41,31.30
2016,08,19,13,42,31.40
2016,08,19,13,43,31.60
2016,08,19,13,44,31.70
2016,08,19,13,45,31.70
2016,08,19,13,46,31.70
2016,08,19,13,47,31.70
2016,08,19,13,48,31.70
2016,08,19,13,49,31.70
2016,08,19,13,50,31.70
2016,08,19,13,51,31.60
2016,08,19,13,52,31.50
2016,08,19,13,53,31.50
2016,08,19,13,54,31.60
2016,08,19,13,55,31.60
2016,08,19,13,56,31.70
2016,08,19,13,57,31.70
2016,08,19,13,58,31.70
2016,08,19,13,59,31.60
2016,08,19,14,00,31.60
2016,08,19,14,01,31.60
2016,08,19,14,02,31.60
2016,08,19,14,03,31.60
2016,08,19,14,04,31.60
2016,08,19,14,05,31.70
2016,08,19,14,06,31.70
2016,08,19,14,07,31.70
2016,08,19,14,08,31.70
2016,08,19,14,09,31.80
2016,08,19,14,10,31.80
2016,08,19,14,11,31.80
2016,08,19,14,12,31.90
2016,08,19,14,13,31.80
2016,08,19,14,14,31.80
2016,08,19,14,15,31.90
2016,08,19,14,16,31.90
2016,08,19,14,17,32.00
2016,08,19,14,18,32.00
2016,08,19,14,19,32.00
2016,08,19,14,20,32.10
2016,08,19,14,21,32.20
2016,08,19,14,22,32.20
2016,08,19,14,23,32.30
2016,08,19,14,24,32.30
2016,08,19,14,25,32.40
2016,08,19,14,26,32.40
2016,08,19,14,27,32.40
2016,08,19,14,28,32.40
2016,08,19,14,29,32.50
2016,08,19,14,30,32.40
2016,08,19,14,31,32.40
2016,08,19,14,32,32.40
2016,08,19,14,33,32.50
2016,08,19,14,34,32.60
2016,08,19,14,35,32.60
2016,08,19,14,36,32.60
2016,08,19,14,37,32.60
2016,08,19,14,38,32.60
2016,08,19,14,39,32.60
2016,08,19,14,40,32.60
2016,08,19,14,41,32.60
2016,08,19,14,42,32.50
2016,08,19,14,43,32.50
2016,08,19,14,44,32.50
2016,08,19,14,45,32.60
2016,08,19,14,46,32.60
2016,08,19,14,47,32.70
2016,08,19,14,48,32.80
2016,08,19,14,49,32.90
2016,08,19,14,50,33.00
2016,08,19,14,51,33.20
2016,08,19,14,52,33.30
2016,08,19,14,53,33.40
2016,08,19,14,54,33.40
2016,08,19,14,55,33.40
2016,08,19,14,56,33.30
2016,08,19,14,57,33.30
2016,08,19,14,58,33.20
2016,08,19,14,59,33.20
2016,08,19,15,00,33.20
2016,08,19,15,01,33.20
2016,08,19,15,02,33.20
2016,08,19,15,03,33.30
2016,08,19,15,04,33.30
2016,08,19,15,05,33.20
2016,08,19,15,06,33.20
2016,08,19,15,07,33.20
2016,08,19,15,08,33.20
2016,08,19,15,09,33.20
2016,08,19,15,10,33.30
2016,08,19,15,11,33.30
2016,08,19,15,12,33.20
2016,08,19,15,13,33.20
2016,08,19,15,14,33.10
2016,08,19,15,15,33.10
2016,08,19,15,16,33.20
2016,08,19,15,17,33.20
2016,08,19,15,18,33.30
2016,08,19,15,19,33.30
2016,08,19,15,20,33.30
2016,08,19,15,21,33.40
2016,08,19,15,22,33.40
2016,08,19,15,23,33.50
2016,08,19,15,24,33.50
2016,08,19,15,25,33.50
2016,08,19,15,26,33.50
2016,08,19,15,27,33.40
2016,08,19,15,28,33.40
2016,08,19,15,29,33.40
2016,08,19,15,30,33.40
2016,08,19,15,31,33.50
2016,08,19,15,32,33.50
2016,08,19,15,33,33.50
2016,08,19,15,34,33.40
2016,08,19,15,35,33.40
2016,08,19,15,36,33.30
2016,08,19,15,37,33.40
2016,08,19,15,38,33.40
2016,08,19,15,39,33.40
2016,08,19,15,40,33.30
2016,08,19,15,41,33.20
2016,08,19,15,42,33.20
2016,08,19,15,43,33.10
2016,08,19,15,44,33.00
2016,08,19,15,45,33.00
2016,08,19,15,46,32.90
2016,08,19,15,47,32.70
2016,08,19,15,48,32.60
2016,08,19,15,49,32.40
2016,08,19,15,50,32.30
2016,08,19,15,51,32.20
2016,08,19,15,52,32.20
2016,08,19,15,53,32.10
2016,08,19,15,54,32.00
2016,08,19,15,55,31.90
2016,08,19,15,56,31.70
2016,08,19,15,57,31.60
2016,08,19,15,58,31.50
2016,08,19,15,59,31.40
2016,08,19,16,00,31.30
2016,08,19,16,01,31.20
2016,08,19,16,02,31.20
2016,08,19,16,03,31.20
2016,08,19,16,04,31.30
2016,08,19,16,05,31.30
2016,08,19,16,06,31.40
2016,08,19,16,07,31.40
2016,08,19,16,08,31.40
2016,08,19,16,09,31.40
2016,08,19,16,10,31.30
2016,08,19,16,11,31.20
2016,08,19,16,12,31.10
2016,08,19,16,13,31.10
2016,08,19,16,14,31.10
2016,08,19,16,15,31.10
2016,08,19,16,16,31.10
2016,08,19,16,17,31.20
2016,08,19,16,18,31.20
2016,08,19,16,19,31.20
2016,08,19,16,20,31.30
2016,08,19,16,21,31.30
2016,08,19,16,22,31.40
2016,08,19,16,23,31.50
2016,08,19,16,24,31.50
2016,08,19,16,25,31.50
2016,08,19,16,26,31.50
2016,08,19,16,27,31.50
2016,08,19,16,28,31.60
2016,08,19,16,29,31.50
2016,08,19,16,30,31.50
2016,08,19,16,31,31.50
2016,08,19,16,32,31.40
2016,08,19,16,33,31.40
2016,08,19,16,34,31.40
2016,08,19,16,35,31.40
2016,08,19,16,36,31.40
2016,08,19,16,37,31.40
2016,08,19,16,38,31.40
2016,08,19,16,39,31.50
2016,08,19,16,40,31.50
2016,08,19,16,41,31.60
2016,08,19,16,42,31.60
2016,08,19,16,43,31.60
2016,08,19,16,44,31.70
2016,08,19,16,45,31.70
2016,08,19,16,46,31.70
2016,08,19,16,47,31.80
2016,08,19,16,48,31.80
2016,08,19,16,49,31.90
2016,08,19,16,50,32.00
2016,08,19,16,51,32.00
2016,08,19,16,52,32.10
2016,08,19,16,53,32.10
2016,08,19,16,54,32.20
2016,08,19,16,55,32.20
2016,08,19,16,56,32.20
2016,08,19,16,57,32.20
2016,08,19,16,58,32.30
2016,08,19,16,59,32.40
2016,08,19,17,00,32.50
2016,08,19,17,01,32.60
2016,08,19,17,02,32.70
2016,08,19,17,03,32.80
2016,08,19,17,04,32.80
2016,08,19,17,05,32.80
2016,08,19,17,06,32.80
2016,08,19,17,07,32.80
2016,08,19,17,08,32.80
2016,08,19,17,09,32.80
2016,08,19,17,10,32.80
2016,08,19,17,11,32.80
2016,08,19,17,12,32.80
2016,08,19,17,13,32.80
2016,08,19,17,14,32.80
2016,08,19,17,15,32.90
2016,08,19,17,16,32.90
2016,08,19,17,17,33.00
2016,08,19,17,18,33.00
2016,08,19,17,19,33.10