Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,17,00,00,18.40
2008,05,17,00,01,18.40
2008,05,17,00,02,18.40
2008,05,17,00,03,18.40
2008,05,17,00,04,18.50
2008,05,17,00,05,18.50
2008,05,17,00,06,18.60
2008,05,17,00,07,18.70
2008,05,17,00,08,18.70
2008,05,17,00,09,18.80
2008,05,17,00,10,18.90
2008,05,17,00,11,18.90
2008,05,17,00,12,18.90
2008,05,17,00,13,18.90
2008,05,17,00,14,18.90
2008,05,17,00,15,18.90
2008,05,17,00,16,18.90
2008,05,17,00,17,18.90
2008,05,17,00,18,19.00
2008,05,17,00,19,19.00
2008,05,17,00,20,19.10
2008,05,17,00,21,19.10
2008,05,17,00,22,19.10
2008,05,17,00,23,19.10
2008,05,17,00,24,19.10
2008,05,17,00,25,19.10
2008,05,17,00,26,19.00
2008,05,17,00,27,19.00
2008,05,17,00,28,19.00
2008,05,17,00,29,19.00
2008,05,17,00,30,19.10
2008,05,17,00,31,19.10
2008,05,17,00,32,19.10
2008,05,17,00,33,19.00
2008,05,17,00,34,19.00
2008,05,17,00,35,19.00
2008,05,17,00,36,19.10
2008,05,17,00,37,19.10
2008,05,17,00,38,19.10
2008,05,17,00,39,19.10
2008,05,17,00,40,19.10
2008,05,17,00,41,19.10
2008,05,17,00,42,19.10
2008,05,17,00,43,19.20
2008,05,17,00,44,19.20
2008,05,17,00,45,19.20
2008,05,17,00,46,19.30
2008,05,17,00,47,19.30
2008,05,17,00,48,19.30
2008,05,17,00,49,19.40
2008,05,17,00,50,19.40
2008,05,17,00,51,19.50
2008,05,17,00,52,19.60
2008,05,17,00,53,19.60
2008,05,17,00,54,19.60
2008,05,17,00,55,19.60
2008,05,17,00,56,19.60
2008,05,17,00,57,19.50
2008,05,17,00,58,19.50
2008,05,17,00,59,19.40
2008,05,17,01,00,19.40
2008,05,17,01,01,19.30
2008,05,17,01,02,19.20
2008,05,17,01,03,19.10
2008,05,17,01,04,19.00
2008,05,17,01,05,18.90
2008,05,17,01,06,18.80
2008,05,17,01,07,18.70
2008,05,17,01,08,18.60
2008,05,17,01,09,18.50
2008,05,17,01,10,18.50
2008,05,17,01,11,18.40
2008,05,17,01,12,18.40
2008,05,17,01,13,18.30
2008,05,17,01,14,18.20
2008,05,17,01,15,18.00
2008,05,17,01,16,17.90
2008,05,17,01,17,17.80
2008,05,17,01,18,17.80
2008,05,17,01,19,17.70
2008,05,17,01,20,17.70
2008,05,17,01,21,17.70
2008,05,17,01,22,17.70
2008,05,17,01,23,17.80
2008,05,17,01,24,17.80
2008,05,17,01,25,17.80
2008,05,17,01,26,17.80
2008,05,17,01,27,17.80
2008,05,17,01,28,17.80
2008,05,17,01,29,17.80
2008,05,17,01,30,17.80
2008,05,17,01,31,17.80
2008,05,17,01,32,17.80
2008,05,17,01,33,17.80
2008,05,17,01,34,17.70
2008,05,17,01,35,17.70
2008,05,17,01,36,17.50
2008,05,17,01,37,17.40
2008,05,17,01,38,17.30
2008,05,17,01,39,17.20
2008,05,17,01,40,17.20
2008,05,17,01,41,17.20
2008,05,17,01,42,17.30
2008,05,17,01,43,17.40
2008,05,17,01,44,17.50
2008,05,17,01,45,17.60
2008,05,17,01,46,17.60
2008,05,17,01,47,17.60
2008,05,17,01,48,17.70
2008,05,17,01,49,17.70
2008,05,17,01,50,17.70
2008,05,17,01,51,17.60
2008,05,17,01,52,17.60
2008,05,17,01,53,17.50
2008,05,17,01,54,17.40
2008,05,17,01,55,17.30
2008,05,17,01,56,17.30
2008,05,17,01,57,17.20
2008,05,17,01,58,17.20
2008,05,17,01,59,17.20
2008,05,17,02,00,17.20
2008,05,17,02,01,17.30
2008,05,17,02,02,17.30
2008,05,17,02,03,17.40
2008,05,17,02,04,17.40
2008,05,17,02,05,17.50
2008,05,17,02,06,17.50
2008,05,17,02,07,17.50
2008,05,17,02,08,17.50
2008,05,17,02,09,17.40
2008,05,17,02,10,17.40
2008,05,17,02,11,17.40
2008,05,17,02,12,17.40
2008,05,17,02,13,17.40
2008,05,17,02,14,17.30
2008,05,17,02,15,17.30
2008,05,17,02,16,17.20
2008,05,17,02,17,17.20
2008,05,17,02,18,17.10
2008,05,17,02,19,17.10
2008,05,17,02,20,17.10
2008,05,17,02,21,17.20
2008,05,17,02,22,17.20
2008,05,17,02,23,17.10
2008,05,17,02,24,17.10
2008,05,17,02,25,17.10
2008,05,17,02,26,17.10
2008,05,17,02,27,17.10
2008,05,17,02,28,17.20
2008,05,17,02,29,17.20
2008,05,17,02,30,17.20
2008,05,17,02,31,17.20
2008,05,17,02,32,17.10
2008,05,17,02,33,17.10
2008,05,17,02,34,17.20
2008,05,17,02,35,17.30
2008,05,17,02,36,17.30
2008,05,17,02,37,17.40
2008,05,17,02,38,17.50
2008,05,17,02,39,17.50
2008,05,17,02,40,17.60
2008,05,17,02,41,17.70
2008,05,17,02,42,17.70
2008,05,17,02,43,17.70
2008,05,17,02,44,17.70
2008,05,17,02,45,17.70
2008,05,17,02,46,17.70
2008,05,17,02,47,17.60
2008,05,17,02,48,17.50
2008,05,17,02,49,17.50
2008,05,17,02,50,17.30
2008,05,17,02,51,17.20
2008,05,17,02,52,17.10
2008,05,17,02,53,16.90
2008,05,17,02,54,16.80
2008,05,17,02,55,16.80
2008,05,17,02,56,16.70
2008,05,17,02,57,16.60
2008,05,17,02,58,16.50
2008,05,17,02,59,16.40
2008,05,17,03,00,16.30
2008,05,17,03,01,16.20
2008,05,17,03,02,16.10
2008,05,17,03,03,16.10
2008,05,17,03,04,16.00
2008,05,17,03,05,15.90
2008,05,17,03,06,15.80
2008,05,17,03,07,15.70
2008,05,17,03,08,15.70
2008,05,17,03,09,15.70
2008,05,17,03,10,15.80
2008,05,17,03,11,15.90
2008,05,17,03,12,16.00
2008,05,17,03,13,16.10
2008,05,17,03,14,16.10
2008,05,17,03,15,16.10
2008,05,17,03,16,16.10
2008,05,17,03,17,16.10
2008,05,17,03,18,16.10
2008,05,17,03,19,16.20
2008,05,17,03,20,16.20
2008,05,17,03,21,16.20
2008,05,17,03,22,16.20
2008,05,17,03,23,16.20
2008,05,17,03,24,16.20
2008,05,17,03,25,16.20
2008,05,17,03,26,16.20
2008,05,17,03,27,16.20
2008,05,17,03,28,16.20
2008,05,17,03,29,16.10
2008,05,17,03,30,16.00
2008,05,17,03,31,15.90
2008,05,17,03,32,15.80
2008,05,17,03,33,15.60
2008,05,17,03,34,15.50
2008,05,17,03,35,15.30
2008,05,17,03,36,15.20
2008,05,17,03,37,15.10
2008,05,17,03,38,15.00
2008,05,17,03,39,15.00
2008,05,17,03,40,15.00
2008,05,17,03,41,15.00
2008,05,17,03,42,15.00
2008,05,17,03,43,15.00
2008,05,17,03,44,15.00
2008,05,17,03,45,15.00
2008,05,17,03,46,15.00
2008,05,17,03,47,15.00
2008,05,17,03,48,15.00
2008,05,17,03,49,15.10
2008,05,17,03,50,15.10
2008,05,17,03,52,15.00
2008,05,17,03,53,15.00
2008,05,17,03,54,15.00
2008,05,17,03,55,15.00
2008,05,17,03,56,15.00
2008,05,17,03,57,15.00
2008,05,17,03,58,15.00
2008,05,17,03,59,15.00
2008,05,17,04,00,15.00
2008,05,17,04,02,15.00
2008,05,17,04,03,15.00
2008,05,17,04,04,15.10
2008,05,17,04,05,15.10
2008,05,17,04,06,15.10
2008,05,17,04,07,15.20
2008,05,17,04,08,15.20
2008,05,17,04,09,15.20
2008,05,17,04,10,15.20
2008,05,17,04,11,15.20
2008,05,17,04,12,15.20
2008,05,17,04,13,15.20
2008,05,17,04,14,15.20
2008,05,17,04,15,15.10
2008,05,17,04,16,15.10
2008,05,17,04,17,15.10
2008,05,17,04,18,15.10
2008,05,17,04,19,15.10
2008,05,17,04,20,15.10
2008,05,17,04,21,15.10
2008,05,17,04,22,15.10
2008,05,17,04,23,15.10
2008,05,17,04,24,15.10
2008,05,17,04,25,15.20
2008,05,17,04,26,15.30
2008,05,17,04,27,15.30
2008,05,17,04,28,15.30
2008,05,17,04,29,15.30
2008,05,17,04,30,15.30
2008,05,17,04,31,15.30
2008,05,17,04,32,15.30
2008,05,17,04,33,15.30
2008,05,17,04,34,15.20
2008,05,17,04,35,15.20
2008,05,17,04,36,15.10
2008,05,17,04,37,15.00
2008,05,17,04,38,15.00
2008,05,17,04,39,15.00
2008,05,17,04,40,15.00
2008,05,17,04,41,15.00
2008,05,17,04,42,15.00
2008,05,17,04,43,15.00
2008,05,17,04,44,15.00
2008,05,17,04,45,15.00
2008,05,17,04,46,15.00
2008,05,17,04,47,15.00
2008,05,17,04,48,15.00
2008,05,17,04,49,15.00
2008,05,17,04,50,15.00
2008,05,17,04,51,15.00
2008,05,17,04,52,15.00
2008,05,17,04,53,14.90
2008,05,17,04,54,14.80
2008,05,17,04,55,14.80
2008,05,17,04,56,14.70
2008,05,17,04,57,14.70
2008,05,17,04,58,14.60
2008,05,17,04,59,14.60
2008,05,17,05,00,14.50
2008,05,17,05,01,14.40
2008,05,17,05,02,14.30
2008,05,17,05,03,14.30
2008,05,17,05,04,14.20
2008,05,17,05,05,14.20
2008,05,17,05,06,14.20
2008,05,17,05,07,14.20
2008,05,17,05,08,14.20
2008,05,17,05,09,14.20
2008,05,17,05,10,14.20
2008,05,17,05,11,14.20
2008,05,17,05,12,14.20
2008,05,17,05,13,14.20
2008,05,17,05,14,14.30
2008,05,17,05,15,14.30
2008,05,17,05,16,14.30
2008,05,17,05,17,14.40
2008,05,17,05,18,14.40
2008,05,17,05,19,14.50
2008,05,17,05,20,14.60
2008,05,17,05,21,14.70
2008,05,17,05,22,14.70
2008,05,17,05,23,14.90
2008,05,17,05,24,15.00
2008,05,17,05,25,15.00
2008,05,17,05,26,15.00
2008,05,17,05,27,15.10
2008,05,17,05,28,15.20
2008,05,17,05,29,15.20
2008,05,17,05,30,15.30
2008,05,17,05,31,15.30
2008,05,17,05,32,15.30
2008,05,17,05,33,15.30
2008,05,17,05,34,15.30
2008,05,17,05,35,15.30
2008,05,17,05,36,15.40
2008,05,17,05,37,15.50
2008,05,17,05,38,15.50
2008,05,17,05,39,15.50
2008,05,17,05,40,15.60
2008,05,17,05,41,15.50
2008,05,17,05,42,15.50
2008,05,17,05,43,15.40
2008,05,17,05,44,15.30
2008,05,17,05,45,15.30
2008,05,17,05,46,15.30
2008,05,17,05,47,15.20
2008,05,17,05,48,15.20
2008,05,17,05,49,15.20
2008,05,17,05,50,15.30
2008,05,17,05,51,15.30
2008,05,17,05,52,15.50
2008,05,17,05,53,15.50
2008,05,17,05,54,15.60
2008,05,17,05,55,15.70
2008,05,17,05,56,15.90
2008,05,17,05,57,16.00
2008,05,17,05,58,16.10
2008,05,17,05,59,16.30
2008,05,17,06,00,16.30
2008,05,17,06,01,16.40
2008,05,17,06,02,16.50
2008,05,17,06,03,16.60
2008,05,17,06,04,16.60
2008,05,17,06,05,16.70
2008,05,17,06,06,16.80
2008,05,17,06,07,16.80
2008,05,17,06,08,16.90
2008,05,17,06,09,16.90
2008,05,17,06,10,16.90
2008,05,17,06,11,17.00
2008,05,17,06,12,17.00
2008,05,17,06,13,16.90
2008,05,17,06,14,16.90
2008,05,17,06,15,16.80
2008,05,17,06,16,16.80
2008,05,17,06,17,16.70
2008,05,17,06,18,16.70
2008,05,17,06,19,16.70
2008,05,17,06,20,16.70
2008,05,17,06,21,16.80
2008,05,17,06,22,16.80
2008,05,17,06,23,16.80
2008,05,17,06,24,16.80
2008,05,17,06,25,16.80
2008,05,17,06,26,16.80
2008,05,17,06,27,16.90
2008,05,17,06,28,16.90
2008,05,17,06,29,17.00
2008,05,17,06,30,17.00
2008,05,17,06,31,17.00
2008,05,17,06,32,17.10
2008,05,17,06,33,17.00
2008,05,17,06,34,16.90
2008,05,17,06,35,16.80
2008,05,17,06,36,16.70
2008,05,17,06,37,16.60
2008,05,17,06,38,16.50
2008,05,17,06,39,16.30
2008,05,17,06,40,16.30
2008,05,17,06,41,16.20
2008,05,17,06,42,16.10
2008,05,17,06,43,16.10
2008,05,17,06,44,16.00
2008,05,17,06,45,16.00
2008,05,17,06,46,16.00
2008,05,17,06,47,16.00
2008,05,17,06,48,16.10
2008,05,17,06,49,16.20
2008,05,17,06,50,16.20
2008,05,17,06,51,16.30
2008,05,17,06,52,16.40
2008,05,17,06,53,16.40
2008,05,17,06,54,16.50
2008,05,17,06,55,16.50
2008,05,17,06,56,16.60
2008,05,17,06,57,16.70
2008,05,17,06,58,16.80
2008,05,17,06,59,16.90
2008,05,17,07,00,16.90
2008,05,17,07,01,17.10
2008,05,17,07,02,17.20
2008,05,17,07,03,17.30
2008,05,17,07,04,17.40
2008,05,17,07,05,17.60
2008,05,17,07,06,17.70
2008,05,17,07,07,17.80
2008,05,17,07,08,17.90
2008,05,17,07,09,18.00
2008,05,17,07,10,18.10
2008,05,17,07,11,18.20
2008,05,17,07,12,18.30
2008,05,17,07,13,18.40
2008,05,17,07,14,18.50
2008,05,17,07,15,18.60
2008,05,17,07,16,18.70
2008,05,17,07,17,18.70
2008,05,17,07,18,18.80
2008,05,17,07,19,18.80
2008,05,17,07,20,18.80
2008,05,17,07,21,18.80
2008,05,17,07,22,18.90
2008,05,17,07,23,18.90
2008,05,17,07,24,18.90
2008,05,17,07,25,18.90
2008,05,17,07,26,18.90
2008,05,17,07,27,18.90
2008,05,17,07,28,19.00
2008,05,17,07,29,19.00
2008,05,17,07,30,19.00
2008,05,17,07,31,19.00
2008,05,17,07,32,19.10
2008,05,17,07,33,19.10
2008,05,17,07,34,19.10
2008,05,17,07,35,19.10
2008,05,17,07,36,19.00
2008,05,17,07,37,19.00
2008,05,17,07,38,19.00
2008,05,17,07,39,19.00
2008,05,17,07,40,18.90
2008,05,17,07,41,18.90
2008,05,17,07,42,18.90
2008,05,17,07,43,18.90
2008,05,17,07,44,18.90
2008,05,17,07,45,18.90
2008,05,17,07,46,18.90
2008,05,17,07,47,18.90
2008,05,17,07,48,18.90
2008,05,17,07,49,18.90
2008,05,17,07,50,18.80
2008,05,17,07,51,18.80
2008,05,17,07,52,18.80
2008,05,17,07,53,18.80
2008,05,17,07,54,18.80
2008,05,17,07,55,18.80
2008,05,17,07,56,18.80
2008,05,17,07,57,18.80
2008,05,17,07,58,18.80
2008,05,17,07,59,18.80
2008,05,17,08,00,18.80
2008,05,17,08,01,18.70
2008,05,17,08,02,18.70
2008,05,17,08,03,18.70
2008,05,17,08,04,18.70
2008,05,17,08,05,18.70
2008,05,17,08,06,18.70
2008,05,17,08,07,18.70
2008,05,17,08,08,18.60
2008,05,17,08,09,18.60
2008,05,17,08,10,18.70
2008,05,17,08,11,18.70
2008,05,17,08,12,18.80
2008,05,17,08,13,18.90
2008,05,17,08,14,18.90
2008,05,17,08,15,19.00
2008,05,17,08,16,19.10
2008,05,17,08,17,19.20
2008,05,17,08,18,19.20
2008,05,17,08,19,19.20
2008,05,17,08,20,19.30
2008,05,17,08,21,19.30
2008,05,17,08,22,19.40
2008,05,17,08,23,19.40
2008,05,17,08,24,19.50
2008,05,17,08,25,19.60
2008,05,17,08,26,19.60
2008,05,17,08,27,19.70
2008,05,17,08,28,19.80
2008,05,17,08,29,19.80
2008,05,17,08,30,19.80
2008,05,17,08,31,19.80
2008,05,17,08,32,19.80
2008,05,17,08,33,19.80
2008,05,17,08,34,19.80
2008,05,17,08,35,19.70
2008,05,17,08,36,19.70
2008,05,17,08,37,19.70
2008,05,17,08,38,19.70
2008,05,17,08,39,19.70
2008,05,17,08,40,19.80
2008,05,17,08,41,19.80
2008,05,17,08,42,19.90
2008,05,17,08,43,20.00
2008,05,17,08,44,20.10
2008,05,17,08,45,20.20
2008,05,17,08,46,20.20
2008,05,17,08,47,20.30
2008,05,17,08,48,20.30
2008,05,17,08,49,20.30
2008,05,17,08,50,20.30
2008,05,17,08,51,20.30
2008,05,17,08,52,20.30
2008,05,17,08,53,20.40
2008,05,17,08,54,20.40
2008,05,17,08,55,20.50
2008,05,17,08,56,20.60
2008,05,17,08,57,20.60
2008,05,17,08,58,20.70
2008,05,17,08,59,20.70
2008,05,17,09,00,20.70
2008,05,17,09,01,20.70
2008,05,17,09,02,20.70
2008,05,17,09,03,20.70
2008,05,17,09,04,20.70
2008,05,17,09,05,20.80
2008,05,17,09,06,20.80
2008,05,17,09,07,20.90
2008,05,17,09,08,20.90
2008,05,17,09,09,20.90
2008,05,17,09,10,21.00
2008,05,17,09,11,21.00
2008,05,17,09,12,21.00
2008,05,17,09,13,21.10
2008,05,17,09,14,21.10
2008,05,17,09,15,21.20
2008,05,17,09,16,21.20
2008,05,17,09,17,21.20
2008,05,17,09,18,21.20
2008,05,17,09,19,21.30
2008,05,17,09,20,21.30
2008,05,17,09,21,21.30
2008,05,17,09,22,21.20
2008,05,17,09,23,21.30
2008,05,17,09,24,21.30
2008,05,17,09,25,21.30
2008,05,17,09,26,21.20
2008,05,17,09,27,21.20
2008,05,17,09,28,21.20
2008,05,17,09,29,21.20
2008,05,17,09,30,21.20
2008,05,17,09,31,21.20
2008,05,17,09,32,21.20
2008,05,17,09,33,21.30
2008,05,17,09,34,21.40
2008,05,17,09,35,21.40
2008,05,17,09,36,21.50
2008,05,17,09,37,21.60
2008,05,17,09,38,21.70
2008,05,17,09,39,21.80
2008,05,17,09,40,21.90
2008,05,17,09,41,22.10
2008,05,17,09,42,22.20
2008,05,17,09,43,22.20
2008,05,17,09,44,22.30
2008,05,17,09,45,22.40
2008,05,17,09,46,22.40
2008,05,17,09,47,22.40
2008,05,17,09,48,22.50
2008,05,17,09,49,22.50
2008,05,17,09,50,22.60
2008,05,17,09,51,22.50
2008,05,17,09,52,22.50
2008,05,17,09,53,22.40
2008,05,17,09,54,22.30
2008,05,17,09,55,22.30
2008,05,17,09,56,22.20
2008,05,17,09,57,22.10
2008,05,17,09,58,22.10
2008,05,17,09,59,22.00
2008,05,17,10,00,21.80
2008,05,17,10,01,21.80
2008,05,17,10,02,21.80
2008,05,17,10,03,21.80
2008,05,17,10,04,21.80
2008,05,17,10,05,21.80
2008,05,17,10,06,21.80
2008,05,17,10,07,21.80
2008,05,17,10,08,21.80
2008,05,17,10,09,21.70
2008,05,17,10,10,21.70
2008,05,17,10,11,21.80
2008,05,17,10,12,21.80
2008,05,17,10,13,21.80
2008,05,17,10,14,21.80
2008,05,17,10,15,21.90
2008,05,17,10,16,22.00
2008,05,17,10,17,22.10
2008,05,17,10,18,22.20
2008,05,17,10,19,22.30
2008,05,17,10,20,22.30
2008,05,17,10,21,22.30
2008,05,17,10,22,22.40
2008,05,17,10,23,22.40
2008,05,17,10,24,22.40
2008,05,17,10,25,22.50
2008,05,17,10,26,22.50
2008,05,17,10,27,22.50
2008,05,17,10,28,22.50
2008,05,17,10,29,22.50
2008,05,17,10,30,22.50
2008,05,17,10,31,22.50
2008,05,17,10,32,22.40
2008,05,17,10,33,22.30
2008,05,17,10,34,22.30
2008,05,17,10,35,22.30
2008,05,17,10,36,22.30
2008,05,17,10,37,22.30
2008,05,17,10,38,22.30
2008,05,17,10,39,22.30
2008,05,17,10,40,22.40
2008,05,17,10,41,22.50
2008,05,17,10,42,22.50
2008,05,17,10,43,22.60
2008,05,17,10,44,22.70
2008,05,17,10,45,22.80
2008,05,17,10,46,22.90
2008,05,17,10,47,23.00
2008,05,17,10,48,22.90
2008,05,17,10,49,22.90
2008,05,17,10,50,22.90
2008,05,17,10,51,22.90
2008,05,17,10,52,22.80
2008,05,17,10,53,22.90
2008,05,17,10,54,22.90
2008,05,17,10,55,22.80
2008,05,17,10,56,22.70
2008,05,17,10,57,22.70
2008,05,17,10,58,22.60
2008,05,17,10,59,22.60
2008,05,17,11,00,22.60
2008,05,17,11,01,22.50
2008,05,17,11,02,22.50
2008,05,17,11,03,22.40
2008,05,17,11,04,22.40
2008,05,17,11,05,22.40
2008,05,17,11,06,22.40
2008,05,17,11,07,22.40
2008,05,17,11,08,22.30
2008,05,17,11,09,22.30
2008,05,17,11,10,22.30
2008,05,17,11,11,22.30
2008,05,17,11,12,22.30
2008,05,17,11,13,22.30
2008,05,17,11,14,22.40
2008,05,17,11,15,22.40
2008,05,17,11,16,22.40
2008,05,17,11,17,22.40
2008,05,17,11,18,22.40
2008,05,17,11,19,22.50
2008,05,17,11,20,22.50
2008,05,17,11,21,22.60
2008,05,17,11,22,22.70
2008,05,17,11,23,22.70
2008,05,17,11,24,22.80
2008,05,17,11,25,22.80
2008,05,17,11,26,22.80
2008,05,17,11,27,22.90
2008,05,17,11,28,22.90
2008,05,17,11,29,22.90
2008,05,17,11,30,22.90
2008,05,17,11,31,22.90
2008,05,17,11,32,22.90
2008,05,17,11,33,23.00
2008,05,17,11,34,23.00
2008,05,17,11,35,23.00
2008,05,17,11,36,23.00
2008,05,17,11,37,23.00
2008,05,17,11,38,23.00
2008,05,17,11,39,22.90
2008,05,17,11,40,22.90
2008,05,17,11,41,22.90
2008,05,17,11,42,22.90
2008,05,17,11,43,22.90
2008,05,17,11,44,22.90
2008,05,17,11,45,22.90
2008,05,17,11,46,22.80
2008,05,17,11,47,22.80
2008,05,17,11,48,22.80
2008,05,17,11,49,22.80
2008,05,17,11,50,22.80
2008,05,17,11,51,22.80
2008,05,17,11,52,22.80
2008,05,17,11,53,22.90
2008,05,17,11,54,22.90
2008,05,17,11,55,22.90
2008,05,17,11,56,22.90
2008,05,17,11,57,23.00
2008,05,17,11,58,23.00
2008,05,17,11,59,23.10
2008,05,17,12,00,23.10
2008,05,17,12,01,23.20
2008,05,17,12,02,23.30
2008,05,17,12,03,23.30
2008,05,17,12,04,23.30
2008,05,17,12,05,23.40
2008,05,17,12,06,23.40
2008,05,17,12,07,23.40
2008,05,17,12,08,23.40
2008,05,17,12,09,23.40
2008,05,17,12,10,23.30
2008,05,17,12,11,23.40
2008,05,17,12,12,23.40
2008,05,17,12,13,23.40
2008,05,17,12,14,23.50
2008,05,17,12,15,23.60
2008,05,17,12,16,23.70
2008,05,17,12,17,23.70
2008,05,17,12,18,23.70
2008,05,17,12,19,23.70
2008,05,17,12,20,23.70
2008,05,17,12,21,23.80
2008,05,17,12,22,23.80
2008,05,17,12,23,23.80
2008,05,17,12,24,23.80
2008,05,17,12,25,23.70
2008,05,17,12,26,23.70
2008,05,17,12,27,23.70
2008,05,17,12,28,23.60
2008,05,17,12,29,23.60
2008,05,17,12,30,23.60
2008,05,17,12,31,23.70
2008,05,17,12,32,23.70
2008,05,17,12,33,23.70
2008,05,17,12,34,23.70
2008,05,17,12,35,23.60
2008,05,17,12,36,23.60
2008,05,17,12,37,23.60
2008,05,17,12,38,23.50
2008,05,17,12,39,23.50
2008,05,17,12,40,23.40
2008,05,17,12,41,23.40
2008,05,17,12,42,23.30
2008,05,17,12,43,23.40
2008,05,17,12,44,23.40
2008,05,17,12,45,23.30
2008,05,17,12,46,23.30
2008,05,17,12,47,23.30
2008,05,17,12,48,23.30
2008,05,17,12,49,23.20
2008,05,17,12,50,23.20
2008,05,17,12,51,23.20
2008,05,17,12,52,23.20
2008,05,17,12,53,23.20
2008,05,17,12,54,23.20
2008,05,17,12,55,23.20
2008,05,17,12,56,23.20
2008,05,17,12,57,23.20
2008,05,17,12,58,23.30
2008,05,17,12,59,23.30
2008,05,17,13,00,23.30
2008,05,17,13,01,23.30
2008,05,17,13,02,23.30
2008,05,17,13,03,23.30
2008,05,17,13,04,23.30
2008,05,17,13,05,23.30
2008,05,17,13,06,23.30
2008,05,17,13,07,23.30
2008,05,17,13,08,23.30
2008,05,17,13,09,23.30
2008,05,17,13,10,23.30
2008,05,17,13,11,23.30
2008,05,17,13,12,23.40
2008,05,17,13,13,23.40
2008,05,17,13,14,23.50
2008,05,17,13,15,23.60
2008,05,17,13,16,23.70
2008,05,17,13,17,23.80
2008,05,17,13,18,23.90
2008,05,17,13,19,24.00
2008,05,17,13,20,24.00
2008,05,17,13,21,24.00
2008,05,17,13,22,24.00
2008,05,17,13,23,24.00
2008,05,17,13,24,24.00
2008,05,17,13,25,24.00
2008,05,17,13,26,24.10
2008,05,17,13,27,24.10
2008,05,17,13,28,24.10
2008,05,17,13,29,24.00
2008,05,17,13,30,24.00
2008,05,17,13,31,24.00
2008,05,17,13,32,23.90
2008,05,17,13,33,23.90
2008,05,17,13,34,23.90
2008,05,17,13,35,23.90
2008,05,17,13,36,23.90
2008,05,17,13,37,23.90
2008,05,17,13,38,24.00
2008,05,17,13,39,24.00
2008,05,17,13,40,24.10
2008,05,17,13,41,24.20
2008,05,17,13,42,24.30
2008,05,17,13,43,24.40
2008,05,17,13,44,24.50
2008,05,17,13,45,24.60
2008,05,17,13,46,24.70
2008,05,17,13,47,24.70
2008,05,17,13,48,24.80
2008,05,17,13,49,24.80
2008,05,17,13,50,24.80
2008,05,17,13,51,24.80
2008,05,17,13,52,24.80
2008,05,17,13,53,24.90
2008,05,17,13,54,24.90
2008,05,17,13,55,24.90
2008,05,17,13,56,24.90
2008,05,17,13,57,24.90
2008,05,17,13,58,24.90
2008,05,17,13,59,24.80
2008,05,17,14,00,24.80
2008,05,17,14,01,24.80
2008,05,17,14,02,24.80
2008,05,17,14,03,24.80
2008,05,17,14,04,24.70
2008,05,17,14,05,24.70
2008,05,17,14,06,24.70
2008,05,17,14,07,24.60
2008,05,17,14,08,24.60
2008,05,17,14,09,24.60
2008,05,17,14,10,24.60
2008,05,17,14,11,24.70
2008,05,17,14,12,24.70
2008,05,17,14,13,24.70
2008,05,17,14,14,24.80
2008,05,17,14,15,24.90
2008,05,17,14,16,25.00
2008,05,17,14,17,25.00
2008,05,17,14,18,25.00
2008,05,17,14,19,25.00
2008,05,17,14,20,25.10
2008,05,17,14,21,25.10
2008,05,17,14,22,25.00
2008,05,17,14,23,25.00
2008,05,17,14,24,25.00
2008,05,17,14,25,25.00
2008,05,17,14,26,25.00
2008,05,17,14,27,25.10
2008,05,17,14,28,25.20
2008,05,17,14,29,25.20
2008,05,17,14,30,25.20
2008,05,17,14,31,25.30
2008,05,17,14,32,25.30
2008,05,17,14,33,25.40
2008,05,17,14,34,25.50
2008,05,17,14,35,25.60
2008,05,17,14,36,25.60
2008,05,17,14,37,25.60
2008,05,17,14,38,25.60
2008,05,17,14,39,25.60
2008,05,17,14,40,25.60
2008,05,17,14,41,25.60
2008,05,17,14,42,25.60
2008,05,17,14,43,25.50
2008,05,17,14,44,25.60
2008,05,17,14,45,25.60
2008,05,17,14,46,25.70
2008,05,17,14,47,25.80
2008,05,17,14,48,25.90
2008,05,17,14,49,25.90
2008,05,17,14,50,25.90
2008,05,17,14,51,25.90
2008,05,17,14,52,26.00
2008,05,17,14,53,26.10
2008,05,17,14,54,26.10
2008,05,17,14,55,25.90
2008,05,17,14,56,25.90
2008,05,17,14,57,25.90
2008,05,17,14,58,25.90
2008,05,17,14,59,25.90
2008,05,17,15,00,26.00
2008,05,17,15,01,26.00
2008,05,17,15,02,26.10
2008,05,17,15,03,26.00
2008,05,17,15,04,26.00
2008,05,17,15,05,26.10
2008,05,17,15,06,26.10
2008,05,17,15,07,26.00
2008,05,17,15,08,26.00
2008,05,17,15,09,26.00
2008,05,17,15,10,26.00
2008,05,17,15,11,26.00
2008,05,17,15,12,25.90
2008,05,17,15,13,25.90
2008,05,17,15,14,25.90
2008,05,17,15,15,25.90
2008,05,17,15,16,25.90
2008,05,17,15,17,25.90
2008,05,17,15,18,25.90
2008,05,17,15,19,25.90
2008,05,17,15,20,25.90
2008,05,17,15,21,26.00
2008,05,17,15,22,26.10
2008,05,17,15,23,26.20
2008,05,17,15,24,26.30
2008,05,17,15,25,26.40
2008,05,17,15,26,26.40
2008,05,17,15,27,26.30
2008,05,17,15,28,26.20
2008,05,17,15,29,26.20
2008,05,17,15,30,26.20
2008,05,17,15,31,26.20
2008,05,17,15,32,26.30
2008,05,17,15,33,26.50
2008,05,17,15,34,26.60
2008,05,17,15,35,26.70
2008,05,17,15,36,26.70
2008,05,17,15,37,26.80
2008,05,17,15,38,26.80
2008,05,17,15,39,26.70
2008,05,17,15,40,26.60
2008,05,17,15,41,26.50
2008,05,17,15,42,26.50
2008,05,17,15,43,26.60
2008,05,17,15,44,26.60
2008,05,17,15,45,26.70
2008,05,17,15,46,26.80
2008,05,17,15,47,26.90
2008,05,17,15,48,27.00
2008,05,17,15,49,26.90
2008,05,17,15,50,26.90
2008,05,17,15,51,26.90
2008,05,17,15,52,26.90
2008,05,17,15,53,27.00
2008,05,17,15,54,27.00
2008,05,17,15,55,27.00
2008,05,17,15,56,27.00
2008,05,17,15,57,26.90
2008,05,17,15,58,26.90
2008,05,17,15,59,26.80
2008,05,17,16,00,26.80
2008,05,17,16,01,26.80
2008,05,17,16,02,26.70
2008,05,17,16,03,26.60
2008,05,17,16,04,26.60
2008,05,17,16,05,26.60
2008,05,17,16,06,26.60
2008,05,17,16,07,26.60
2008,05,17,16,08,26.70
2008,05,17,16,09,26.80
2008,05,17,16,10,26.80
2008,05,17,16,11,26.90
2008,05,17,16,12,26.90
2008,05,17,16,13,26.90
2008,05,17,16,14,26.90
2008,05,17,16,15,26.80
2008,05,17,16,16,26.80
2008,05,17,16,17,26.70
2008,05,17,16,18,26.70
2008,05,17,16,19,26.60
2008,05,17,16,20,26.60
2008,05,17,16,21,26.70
2008,05,17,16,22,26.70
2008,05,17,16,23,26.70
2008,05,17,16,24,26.80
2008,05,17,16,25,26.80
2008,05,17,16,26,26.80
2008,05,17,16,27,26.80
2008,05,17,16,28,26.80
2008,05,17,16,29,26.90
2008,05,17,16,30,27.00
2008,05,17,16,31,27.00
2008,05,17,16,32,26.90
2008,05,17,16,33,26.90
2008,05,17,16,34,26.90
2008,05,17,16,35,26.80
2008,05,17,16,36,26.70
2008,05,17,16,37,26.60
2008,05,17,16,38,26.60
2008,05,17,16,39,26.60
2008,05,17,16,40,26.60
2008,05,17,16,41,26.60
2008,05,17,16,42,26.60
2008,05,17,16,43,26.70
2008,05,17,16,44,26.80
2008,05,17,16,45,26.90
2008,05,17,16,46,27.10
2008,05,17,16,47,27.30
2008,05,17,16,48,27.50
2008,05,17,16,49,27.70
2008,05,17,16,50,27.80
2008,05,17,16,51,27.90
2008,05,17,16,52,27.90
2008,05,17,16,53,28.00
2008,05,17,16,54,28.10
2008,05,17,16,55,28.20
2008,05,17,16,56,28.30
2008,05,17,16,57,28.30
2008,05,17,16,58,28.30
2008,05,17,16,59,28.30
2008,05,17,17,00,28.20
2008,05,17,17,01,28.10
2008,05,17,17,02,28.00
2008,05,17,17,03,27.80
2008,05,17,17,04,27.60
2008,05,17,17,05,27.50
2008,05,17,17,06,27.40
2008,05,17,17,07,27.40
2008,05,17,17,08,27.40
2008,05,17,17,09,27.40
2008,05,17,17,10,27.40
2008,05,17,17,11,27.50
2008,05,17,17,12,27.50
2008,05,17,17,13,27.60
2008,05,17,17,14,27.70
2008,05,17,17,15,27.70
2008,05,17,17,16,27.70
2008,05,17,17,17,27.60
2008,05,17,17,18,27.50
2008,05,17,17,19,27.50
2008,05,17,17,20,27.50
2008,05,17,17,21,27.50