Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,15,08,56,21.80
2012,08,15,08,57,21.90
2012,08,15,08,58,21.90
2012,08,15,08,59,22.00
2012,08,15,09,00,22.00
2012,08,15,09,01,22.10
2012,08,15,09,02,22.10
2012,08,15,09,03,22.10
2012,08,15,09,04,22.10
2012,08,15,09,05,22.10
2012,08,15,09,06,22.20
2012,08,15,09,07,22.20
2012,08,15,09,08,22.30
2012,08,15,09,09,22.40
2012,08,15,09,10,22.50
2012,08,15,09,11,22.60
2012,08,15,09,12,22.60
2012,08,15,09,13,22.70
2012,08,15,09,14,22.80
2012,08,15,09,15,22.80
2012,08,15,09,16,22.90
2012,08,15,09,17,22.90
2012,08,15,09,18,23.00
2012,08,15,09,19,23.10
2012,08,15,09,20,23.20
2012,08,15,09,21,23.20
2012,08,15,09,22,23.30
2012,08,15,09,23,23.40
2012,08,15,09,24,23.40
2012,08,15,09,25,23.40
2012,08,15,09,26,23.30
2012,08,15,09,27,23.30
2012,08,15,09,28,23.30
2012,08,15,09,29,23.30
2012,08,15,09,30,23.20
2012,08,15,09,31,23.10
2012,08,15,09,32,23.10
2012,08,15,09,33,23.20
2012,08,15,09,34,23.10
2012,08,15,09,35,23.10
2012,08,15,09,36,23.10
2012,08,15,09,37,23.20
2012,08,15,09,38,23.20
2012,08,15,09,39,23.30
2012,08,15,09,40,23.30
2012,08,15,09,41,23.30
2012,08,15,09,42,23.30
2012,08,15,09,43,23.30
2012,08,15,09,44,23.30
2012,08,15,09,45,23.30
2012,08,15,09,46,23.40
2012,08,15,09,47,23.40
2012,08,15,09,48,23.50
2012,08,15,09,49,23.60
2012,08,15,09,50,23.70
2012,08,15,09,51,23.70
2012,08,15,09,52,23.90
2012,08,15,09,53,24.00
2012,08,15,09,54,24.10
2012,08,15,09,55,24.20
2012,08,15,09,56,24.30
2012,08,15,09,57,24.40
2012,08,15,09,58,24.50
2012,08,15,09,59,24.50
2012,08,15,10,00,24.60
2012,08,15,10,01,24.70
2012,08,15,10,02,24.80
2012,08,15,10,03,24.80
2012,08,15,10,04,24.70
2012,08,15,10,05,24.80
2012,08,15,10,06,24.80
2012,08,15,10,07,24.90
2012,08,15,10,08,24.90
2012,08,15,10,09,24.90
2012,08,15,10,10,25.00
2012,08,15,10,11,25.00
2012,08,15,10,12,25.00
2012,08,15,10,13,25.00
2012,08,15,10,14,25.10
2012,08,15,10,15,25.10
2012,08,15,10,16,25.00
2012,08,15,10,17,25.00
2012,08,15,10,18,25.10
2012,08,15,10,19,25.00
2012,08,15,10,20,25.00
2012,08,15,10,21,25.10
2012,08,15,10,22,25.10
2012,08,15,10,23,25.20
2012,08,15,10,24,25.20
2012,08,15,10,25,25.20
2012,08,15,10,26,25.20
2012,08,15,10,27,25.20
2012,08,15,10,28,25.20
2012,08,15,10,29,25.20
2012,08,15,10,30,25.20
2012,08,15,10,31,25.20
2012,08,15,10,32,25.20
2012,08,15,10,33,25.20
2012,08,15,10,34,25.20
2012,08,15,10,35,25.20
2012,08,15,10,36,25.20
2012,08,15,10,37,25.20
2012,08,15,10,38,25.20
2012,08,15,10,39,25.20
2012,08,15,10,40,25.30
2012,08,15,10,41,25.30
2012,08,15,10,42,25.40
2012,08,15,10,43,25.40
2012,08,15,10,44,25.40
2012,08,15,10,45,25.50
2012,08,15,10,46,25.50
2012,08,15,10,47,25.50
2012,08,15,10,48,25.50
2012,08,15,10,49,25.50
2012,08,15,10,50,25.50
2012,08,15,10,51,25.50
2012,08,15,10,52,25.50
2012,08,15,10,53,25.50
2012,08,15,10,54,25.50
2012,08,15,10,55,25.50
2012,08,15,10,56,25.50
2012,08,15,10,57,25.50
2012,08,15,10,58,25.50
2012,08,15,10,59,25.60
2012,08,15,11,00,25.60
2012,08,15,11,01,25.70
2012,08,15,11,02,25.80
2012,08,15,11,03,25.80
2012,08,15,11,04,25.80
2012,08,15,11,05,25.80
2012,08,15,11,06,25.80
2012,08,15,11,07,25.70
2012,08,15,11,08,25.80
2012,08,15,11,09,25.80
2012,08,15,11,10,25.90
2012,08,15,11,11,25.90
2012,08,15,11,12,26.00
2012,08,15,11,13,26.00
2012,08,15,11,14,26.00
2012,08,15,11,15,26.00
2012,08,15,11,16,26.10
2012,08,15,11,17,26.10
2012,08,15,11,18,26.10
2012,08,15,11,19,26.20
2012,08,15,11,20,26.20
2012,08,15,11,21,26.30
2012,08,15,11,22,26.30
2012,08,15,11,23,26.30
2012,08,15,11,24,26.30
2012,08,15,11,25,26.30
2012,08,15,11,26,26.30
2012,08,15,11,27,26.30
2012,08,15,11,28,26.30
2012,08,15,11,29,26.30
2012,08,15,11,30,26.30
2012,08,15,11,31,26.30
2012,08,15,11,32,26.30
2012,08,15,11,33,26.30
2012,08,15,11,34,26.30
2012,08,15,11,35,26.30
2012,08,15,11,36,26.40
2012,08,15,11,37,26.40
2012,08,15,11,38,26.40
2012,08,15,11,39,26.40
2012,08,15,11,40,26.40
2012,08,15,11,41,26.40
2012,08,15,11,42,26.40
2012,08,15,11,43,26.40
2012,08,15,11,44,26.40
2012,08,15,11,45,26.40
2012,08,15,11,46,26.50
2012,08,15,11,47,26.60
2012,08,15,11,48,26.60
2012,08,15,11,49,26.70
2012,08,15,11,50,26.70
2012,08,15,11,51,26.70
2012,08,15,11,52,26.70
2012,08,15,11,53,26.80
2012,08,15,11,54,26.80
2012,08,15,11,55,26.90
2012,08,15,11,56,26.90
2012,08,15,11,57,26.90
2012,08,15,11,58,26.80
2012,08,15,11,59,26.70
2012,08,15,12,00,26.70
2012,08,15,12,01,26.70
2012,08,15,12,02,26.70
2012,08,15,12,03,26.70
2012,08,15,12,04,26.70
2012,08,15,12,05,26.60
2012,08,15,12,06,26.60
2012,08,15,12,07,26.60
2012,08,15,12,08,26.60
2012,08,15,12,09,26.50
2012,08,15,12,10,26.40
2012,08,15,12,11,26.40
2012,08,15,12,12,26.40
2012,08,15,12,13,26.60
2012,08,15,12,14,26.60
2012,08,15,12,15,26.60
2012,08,15,12,16,26.60
2012,08,15,12,17,26.60
2012,08,15,12,18,26.60
2012,08,15,12,19,26.70
2012,08,15,12,20,26.70
2012,08,15,12,21,26.70
2012,08,15,12,22,26.70
2012,08,15,12,23,26.70
2012,08,15,12,24,26.80
2012,08,15,12,25,26.80
2012,08,15,12,26,26.80
2012,08,15,12,27,26.90
2012,08,15,12,28,26.80
2012,08,15,12,29,26.80
2012,08,15,12,30,26.80
2012,08,15,12,31,26.80
2012,08,15,12,32,26.80
2012,08,15,12,33,26.80
2012,08,15,12,34,26.80
2012,08,15,12,35,26.90
2012,08,15,12,36,26.90
2012,08,15,12,37,26.90
2012,08,15,12,38,26.90
2012,08,15,12,39,26.90
2012,08,15,12,40,26.90
2012,08,15,12,41,26.90
2012,08,15,12,42,26.90
2012,08,15,12,43,26.90
2012,08,15,12,44,26.90
2012,08,15,12,45,26.90
2012,08,15,12,46,26.90
2012,08,15,12,47,26.90
2012,08,15,12,48,26.90
2012,08,15,12,49,27.00
2012,08,15,12,50,27.10
2012,08,15,12,51,27.10
2012,08,15,12,52,27.20
2012,08,15,12,53,27.30
2012,08,15,12,54,27.30
2012,08,15,12,55,27.30
2012,08,15,12,56,27.30
2012,08,15,12,57,27.30
2012,08,15,12,58,27.30
2012,08,15,12,59,27.30
2012,08,15,13,00,27.30
2012,08,15,13,01,27.30
2012,08,15,13,02,27.30
2012,08,15,13,03,27.30
2012,08,15,13,04,27.40
2012,08,15,13,05,27.40
2012,08,15,13,06,27.40
2012,08,15,13,07,27.40
2012,08,15,13,08,27.50
2012,08,15,13,09,27.60
2012,08,15,13,10,27.60
2012,08,15,13,11,27.70
2012,08,15,13,12,27.70
2012,08,15,13,13,27.70
2012,08,15,13,14,27.70
2012,08,15,13,15,27.80
2012,08,15,13,16,27.80
2012,08,15,13,17,27.70
2012,08,15,13,18,27.70
2012,08,15,13,19,27.70
2012,08,15,13,20,27.80
2012,08,15,13,21,27.80
2012,08,15,13,22,27.80
2012,08,15,13,23,27.70
2012,08,15,13,24,27.80
2012,08,15,13,25,27.80
2012,08,15,13,26,27.70
2012,08,15,13,27,27.60
2012,08,15,13,28,27.60
2012,08,15,13,29,27.60
2012,08,15,13,30,27.60
2012,08,15,13,31,27.60
2012,08,15,13,32,27.50
2012,08,15,13,33,27.60
2012,08,15,13,34,27.70
2012,08,15,13,35,27.80
2012,08,15,13,36,27.80
2012,08,15,13,37,27.90
2012,08,15,13,38,28.00
2012,08,15,13,39,28.00
2012,08,15,13,40,28.00
2012,08,15,13,41,28.10
2012,08,15,13,42,28.10
2012,08,15,13,43,28.20
2012,08,15,13,44,28.20
2012,08,15,13,45,28.30
2012,08,15,13,46,28.20
2012,08,15,13,47,28.20
2012,08,15,13,48,28.20
2012,08,15,13,49,28.30
2012,08,15,13,50,28.30
2012,08,15,13,51,28.20
2012,08,15,13,52,28.20
2012,08,15,13,53,28.20
2012,08,15,13,54,28.20
2012,08,15,13,55,28.10
2012,08,15,13,56,28.10
2012,08,15,13,57,28.10
2012,08,15,13,58,28.00
2012,08,15,13,59,28.00
2012,08,15,14,00,28.00
2012,08,15,14,01,28.00
2012,08,15,14,02,28.00
2012,08,15,14,03,28.10
2012,08,15,14,04,28.10
2012,08,15,14,05,28.20
2012,08,15,14,06,28.30
2012,08,15,14,07,28.40
2012,08,15,14,08,28.40
2012,08,15,14,09,28.40
2012,08,15,14,10,28.40
2012,08,15,14,11,28.30
2012,08,15,14,12,28.40
2012,08,15,14,13,28.40
2012,08,15,14,14,28.40
2012,08,15,14,15,28.30
2012,08,15,14,16,28.30
2012,08,15,14,17,28.40
2012,08,15,14,18,28.40
2012,08,15,14,19,28.40
2012,08,15,14,20,28.50
2012,08,15,14,21,28.60
2012,08,15,14,22,28.70
2012,08,15,14,23,28.70
2012,08,15,14,24,28.70
2012,08,15,14,25,28.80
2012,08,15,14,26,28.70
2012,08,15,14,27,28.70
2012,08,15,14,28,28.70
2012,08,15,14,29,28.80
2012,08,15,14,30,28.80
2012,08,15,14,31,28.90
2012,08,15,14,32,28.90
2012,08,15,14,33,29.00
2012,08,15,14,34,28.90
2012,08,15,14,35,28.70
2012,08,15,14,36,28.60
2012,08,15,14,37,28.50
2012,08,15,14,38,28.30
2012,08,15,14,39,28.10
2012,08,15,14,40,28.10
2012,08,15,14,41,27.90
2012,08,15,14,42,27.90
2012,08,15,14,43,27.70
2012,08,15,14,44,27.60
2012,08,15,14,45,27.50
2012,08,15,14,46,27.40
2012,08,15,14,47,27.40
2012,08,15,14,48,27.30
2012,08,15,14,49,27.20
2012,08,15,14,50,27.10
2012,08,15,14,51,27.10
2012,08,15,14,52,27.10
2012,08,15,14,53,27.10
2012,08,15,14,54,27.00
2012,08,15,14,55,26.80
2012,08,15,14,56,26.70
2012,08,15,14,57,26.60
2012,08,15,14,58,26.50
2012,08,15,14,59,26.40
2012,08,15,15,00,26.30
2012,08,15,15,01,26.30
2012,08,15,15,02,26.30
2012,08,15,15,03,26.30
2012,08,15,15,04,26.20
2012,08,15,15,05,26.20
2012,08,15,15,06,26.20
2012,08,15,15,07,26.20
2012,08,15,15,08,26.20
2012,08,15,15,09,26.10
2012,08,15,15,10,26.20
2012,08,15,15,11,26.20
2012,08,15,15,12,26.20
2012,08,15,15,13,26.20
2012,08,15,15,14,26.20
2012,08,15,15,15,26.30
2012,08,15,15,16,26.30
2012,08,15,15,17,26.30
2012,08,15,15,18,26.30
2012,08,15,15,19,26.30
2012,08,15,15,20,26.40
2012,08,15,15,21,26.40
2012,08,15,15,22,26.40
2012,08,15,15,23,26.40
2012,08,15,15,24,26.30
2012,08,15,15,25,26.30
2012,08,15,15,26,26.30
2012,08,15,15,27,26.30
2012,08,15,15,28,26.40
2012,08,15,15,29,26.40
2012,08,15,15,30,26.50
2012,08,15,15,31,26.60
2012,08,15,15,32,26.60
2012,08,15,15,33,26.60
2012,08,15,15,34,26.60
2012,08,15,15,35,26.60
2012,08,15,15,36,26.60
2012,08,15,15,37,26.60
2012,08,15,15,38,26.60
2012,08,15,15,39,26.60
2012,08,15,15,40,26.50
2012,08,15,15,41,26.40
2012,08,15,15,42,26.40
2012,08,15,15,43,26.40
2012,08,15,15,44,26.40
2012,08,15,15,45,26.30
2012,08,15,15,46,26.40
2012,08,15,15,47,26.40
2012,08,15,15,48,26.50
2012,08,15,15,49,26.60
2012,08,15,15,50,26.60
2012,08,15,15,51,26.70
2012,08,15,15,52,26.70
2012,08,15,15,53,26.70
2012,08,15,15,54,26.70
2012,08,15,15,55,26.70
2012,08,15,15,56,26.80
2012,08,15,15,57,26.80
2012,08,15,15,58,26.80
2012,08,15,15,59,26.70
2012,08,15,16,00,26.70
2012,08,15,16,01,26.70
2012,08,15,16,02,26.70
2012,08,15,16,03,26.70
2012,08,15,16,04,26.70
2012,08,15,16,05,26.80
2012,08,15,16,06,26.70
2012,08,15,16,07,26.70
2012,08,15,16,08,26.70
2012,08,15,16,09,26.70
2012,08,15,16,10,26.60
2012,08,15,16,11,26.70
2012,08,15,16,12,26.70
2012,08,15,16,13,26.80
2012,08,15,16,14,26.80
2012,08,15,16,15,26.90
2012,08,15,16,16,27.00
2012,08,15,16,17,27.10
2012,08,15,16,18,27.10
2012,08,15,16,19,27.20
2012,08,15,16,20,27.20
2012,08,15,16,21,27.20
2012,08,15,16,22,27.20
2012,08,15,16,23,27.10
2012,08,15,16,24,27.10
2012,08,15,16,25,27.10
2012,08,15,16,26,27.10
2012,08,15,16,27,27.10
2012,08,15,16,28,27.10
2012,08,15,16,29,27.20
2012,08,15,16,30,27.20
2012,08,15,16,31,27.20
2012,08,15,16,32,27.20
2012,08,15,16,33,27.20
2012,08,15,16,34,27.20
2012,08,15,16,35,27.20
2012,08,15,16,36,27.20
2012,08,15,16,37,27.20
2012,08,15,16,38,27.20
2012,08,15,16,39,27.20
2012,08,15,16,40,27.20
2012,08,15,16,41,27.20
2012,08,15,16,42,27.20
2012,08,15,16,43,27.20
2012,08,15,16,44,27.20
2012,08,15,16,45,27.10
2012,08,15,16,46,27.00
2012,08,15,16,47,26.90
2012,08,15,16,48,26.90
2012,08,15,16,49,26.80
2012,08,15,16,50,26.70
2012,08,15,16,51,26.60
2012,08,15,16,52,26.60
2012,08,15,16,53,26.50
2012,08,15,16,54,26.40
2012,08,15,16,55,26.40
2012,08,15,16,56,26.40
2012,08,15,16,57,26.40
2012,08,15,16,58,26.60
2012,08,15,16,59,26.60
2012,08,15,17,00,26.60
2012,08,15,17,01,26.60
2012,08,15,17,02,26.60
2012,08,15,17,03,26.60
2012,08,15,17,04,26.60
2012,08,15,17,05,26.60
2012,08,15,17,06,26.60
2012,08,15,17,07,26.60
2012,08,15,17,08,26.70
2012,08,15,17,09,26.70
2012,08,15,17,10,26.70
2012,08,15,17,11,26.70
2012,08,15,17,12,26.70
2012,08,15,17,13,26.70
2012,08,15,17,14,26.70
2012,08,15,17,15,26.80
2012,08,15,17,16,26.80
2012,08,15,17,17,26.90
2012,08,15,17,18,26.90
2012,08,15,17,19,27.00
2012,08,15,17,20,27.10
2012,08,15,17,21,27.10
2012,08,15,17,22,27.10
2012,08,15,17,23,27.10
2012,08,15,17,24,27.10
2012,08,15,17,25,27.10
2012,08,15,17,26,27.10
2012,08,15,17,27,26.90
2012,08,15,17,28,26.90
2012,08,15,17,29,26.80
2012,08,15,17,30,26.90
2012,08,15,17,31,26.90
2012,08,15,17,32,26.90
2012,08,15,17,33,26.90
2012,08,15,17,34,26.90
2012,08,15,17,35,27.00
2012,08,15,17,36,27.10
2012,08,15,17,37,27.10
2012,08,15,17,38,27.00
2012,08,15,17,39,27.00
2012,08,15,17,40,26.90
2012,08,15,17,41,26.90
2012,08,15,17,42,26.90
2012,08,15,17,43,26.80
2012,08,15,17,44,26.80
2012,08,15,17,45,26.70
2012,08,15,17,46,26.70
2012,08,15,17,47,26.60
2012,08,15,17,48,26.60
2012,08,15,17,49,26.60
2012,08,15,17,50,26.60
2012,08,15,17,51,26.60
2012,08,15,17,52,26.60
2012,08,15,17,53,26.60
2012,08,15,17,54,26.60
2012,08,15,17,55,26.60
2012,08,15,17,56,26.60
2012,08,15,17,57,26.60
2012,08,15,17,58,26.60
2012,08,15,17,59,26.60
2012,08,15,18,00,26.70
2012,08,15,18,01,26.60
2012,08,15,18,02,26.60
2012,08,15,18,03,26.60
2012,08,15,18,04,26.60
2012,08,15,18,05,26.60
2012,08,15,18,06,26.60
2012,08,15,18,07,26.50
2012,08,15,18,08,26.40
2012,08,15,18,09,26.40
2012,08,15,18,10,26.40
2012,08,15,18,11,26.40
2012,08,15,18,12,26.30
2012,08,15,18,13,26.30
2012,08,15,18,14,26.20
2012,08,15,18,15,26.20
2012,08,15,18,16,26.20
2012,08,15,18,17,26.20
2012,08,15,18,18,26.20
2012,08,15,18,19,26.20
2012,08,15,18,20,26.10
2012,08,15,18,21,26.10
2012,08,15,18,22,26.10
2012,08,15,18,23,26.10
2012,08,15,18,24,26.20
2012,08,15,18,25,26.20
2012,08,15,18,26,26.20
2012,08,15,18,27,26.30
2012,08,15,18,28,26.30
2012,08,15,18,29,26.30
2012,08,15,18,30,26.30
2012,08,15,18,31,26.30
2012,08,15,18,32,26.30
2012,08,15,18,33,26.30
2012,08,15,18,34,26.30
2012,08,15,18,35,26.20
2012,08,15,18,36,26.20
2012,08,15,18,37,26.30
2012,08,15,18,38,26.30
2012,08,15,18,39,26.30
2012,08,15,18,40,26.30
2012,08,15,18,41,26.30
2012,08,15,18,42,26.30
2012,08,15,18,43,26.30
2012,08,15,18,44,26.30
2012,08,15,18,45,26.30
2012,08,15,18,46,26.30
2012,08,15,18,47,26.40
2012,08,15,18,48,26.40
2012,08,15,18,49,26.40
2012,08,15,18,50,26.40
2012,08,15,18,51,26.40
2012,08,15,18,52,26.40
2012,08,15,18,53,26.30
2012,08,15,18,54,26.30
2012,08,15,18,55,26.30
2012,08,15,18,56,26.30
2012,08,15,18,57,26.20
2012,08,15,18,58,26.10
2012,08,15,18,59,26.00
2012,08,15,19,00,26.00
2012,08,15,19,01,25.90
2012,08,15,19,02,25.90
2012,08,15,19,03,25.90
2012,08,15,19,04,25.90
2012,08,15,19,05,25.80
2012,08,15,19,06,25.80
2012,08,15,19,07,25.70
2012,08,15,19,08,25.70
2012,08,15,19,09,25.70
2012,08,15,19,10,25.60
2012,08,15,19,11,25.60
2012,08,15,19,12,25.50
2012,08,15,19,13,25.40
2012,08,15,19,14,25.30
2012,08,15,19,15,25.30
2012,08,15,19,16,25.20
2012,08,15,19,17,25.20
2012,08,15,19,18,25.20
2012,08,15,19,19,25.10
2012,08,15,19,20,25.10
2012,08,15,19,21,25.00
2012,08,15,19,22,25.00
2012,08,15,19,23,24.90
2012,08,15,19,24,24.90
2012,08,15,19,25,24.90
2012,08,15,19,26,24.80
2012,08,15,19,27,24.80
2012,08,15,19,28,24.80
2012,08,15,19,29,24.80
2012,08,15,19,30,24.80
2012,08,15,19,31,24.80
2012,08,15,19,32,24.70
2012,08,15,19,33,24.70
2012,08,15,19,34,24.70
2012,08,15,19,35,24.70
2012,08,15,19,36,24.60
2012,08,15,19,37,24.60
2012,08,15,19,38,24.60
2012,08,15,19,39,24.60
2012,08,15,19,40,24.60
2012,08,15,19,41,24.50
2012,08,15,19,42,24.50
2012,08,15,19,43,24.50
2012,08,15,19,44,24.50
2012,08,15,19,45,24.50
2012,08,15,19,46,24.50
2012,08,15,19,47,24.50
2012,08,15,19,48,24.50
2012,08,15,19,49,24.50
2012,08,15,19,50,24.60
2012,08,15,19,51,24.60
2012,08,15,19,52,24.60
2012,08,15,19,53,24.60
2012,08,15,19,54,24.60
2012,08,15,19,55,24.60
2012,08,15,19,56,24.60
2012,08,15,19,57,24.50
2012,08,15,19,58,24.50
2012,08,15,19,59,24.50
2012,08,15,20,00,24.50
2012,08,15,20,01,24.50
2012,08,15,20,02,24.40
2012,08,15,20,03,24.40
2012,08,15,20,04,24.40
2012,08,15,20,05,24.30
2012,08,15,20,06,24.30
2012,08,15,20,07,24.30
2012,08,15,20,08,24.20
2012,08,15,20,09,24.20
2012,08,15,20,10,24.20
2012,08,15,20,11,24.20
2012,08,15,20,12,24.10
2012,08,15,20,13,24.10
2012,08,15,20,14,24.10
2012,08,15,20,15,24.10
2012,08,15,20,16,24.10
2012,08,15,20,17,24.10
2012,08,15,20,18,24.10
2012,08,15,20,19,24.10
2012,08,15,20,20,24.10
2012,08,15,20,21,24.10
2012,08,15,20,22,24.10
2012,08,15,20,23,24.10
