Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,10,10,00,00,3.20
2015,10,10,00,01,1.60
2015,10,10,00,02,1.60
2015,10,10,00,03,1.60
2015,10,10,00,05,1.60
2015,10,10,00,14,1.60
2015,10,10,00,15,1.60
2015,10,10,00,37,1.60
2015,10,10,00,39,1.60
2015,10,10,00,41,1.60
2015,10,10,00,43,3.20
2015,10,10,00,44,3.20
2015,10,10,00,45,3.20
2015,10,10,00,46,1.60
2015,10,10,00,47,4.80
2015,10,10,00,48,4.80
2015,10,10,00,49,4.80
2015,10,10,00,50,6.40
2015,10,10,00,54,1.60
2015,10,10,00,55,3.20
2015,10,10,00,56,4.80
2015,10,10,00,59,1.60
2015,10,10,01,00,1.60
2015,10,10,01,01,4.80
2015,10,10,01,02,3.20
2015,10,10,01,03,3.20
2015,10,10,01,05,1.60
2015,10,10,01,08,1.60
2015,10,10,01,22,1.60
2015,10,10,01,23,1.60
2015,10,10,01,27,1.60
2015,10,10,01,28,1.60
2015,10,10,01,29,1.60
2015,10,10,01,30,1.60
2015,10,10,01,31,4.80
2015,10,10,01,32,6.40
2015,10,10,01,33,4.80
2015,10,10,01,34,4.80
2015,10,10,01,35,3.20
2015,10,10,01,44,1.60
2015,10,10,01,45,1.60
2015,10,10,01,50,1.60
2015,10,10,01,51,3.20
2015,10,10,01,52,1.60
2015,10,10,02,04,1.60
2015,10,10,02,06,1.60
2015,10,10,02,07,4.80
2015,10,10,02,10,4.80
2015,10,10,02,11,6.40
2015,10,10,02,12,4.80
2015,10,10,02,13,4.80
2015,10,10,02,14,6.40
2015,10,10,02,15,8.10
2015,10,10,02,16,16.10
2015,10,10,02,17,8.10
2015,10,10,02,18,4.80
2015,10,10,02,19,4.80
2015,10,10,02,20,6.40
2015,10,10,02,21,4.80
2015,10,10,02,22,4.80
2015,10,10,02,23,11.30
2015,10,10,02,24,9.60
2015,10,10,02,25,3.20
2015,10,10,02,26,11.30
2015,10,10,02,27,3.20
2015,10,10,02,28,4.80
2015,10,10,02,29,4.80
2015,10,10,02,30,8.10
2015,10,10,02,31,3.20
2015,10,10,02,32,3.20
2015,10,10,02,33,1.60
2015,10,10,02,34,6.40
2015,10,10,02,35,1.60
2015,10,10,02,37,1.60
2015,10,10,02,39,1.60
2015,10,10,02,40,1.60
2015,10,10,02,42,3.20
2015,10,10,02,43,1.60
2015,10,10,02,44,3.20
2015,10,10,02,45,3.20
2015,10,10,02,46,3.20
2015,10,10,02,47,1.60
2015,10,10,02,48,1.60
2015,10,10,02,49,1.60
2015,10,10,02,51,3.20
2015,10,10,02,52,1.60
2015,10,10,02,53,1.60
2015,10,10,02,54,4.80
2015,10,10,02,55,4.80
2015,10,10,02,56,3.20
2015,10,10,02,57,3.20
2015,10,10,02,58,3.20
2015,10,10,02,59,1.60
2015,10,10,03,00,1.60
2015,10,10,03,02,1.60
2015,10,10,03,03,3.20
2015,10,10,03,04,1.60
2015,10,10,03,05,1.60
2015,10,10,03,06,3.20
2015,10,10,03,07,3.20
2015,10,10,03,10,1.60
2015,10,10,03,11,4.80
2015,10,10,03,12,3.20
2015,10,10,03,13,4.80
2015,10,10,03,14,1.60
2015,10,10,03,15,4.80
2015,10,10,03,16,3.20
2015,10,10,03,17,3.20
2015,10,10,03,18,3.20
2015,10,10,03,19,3.20
2015,10,10,03,20,3.20
2015,10,10,03,21,1.60
2015,10,10,03,22,3.20
2015,10,10,03,23,3.20
2015,10,10,03,24,3.20
2015,10,10,03,25,3.20
2015,10,10,03,26,3.20
2015,10,10,03,27,3.20
2015,10,10,03,28,4.80
2015,10,10,03,29,3.20
2015,10,10,03,30,1.60
2015,10,10,03,31,3.20
2015,10,10,03,32,3.20
2015,10,10,03,33,3.20
2015,10,10,03,34,3.20
2015,10,10,03,36,1.60
2015,10,10,03,37,1.60
2015,10,10,03,38,1.60
2015,10,10,03,39,1.60
2015,10,10,03,41,4.80
2015,10,10,03,42,4.80
2015,10,10,03,43,4.80
2015,10,10,03,44,3.20
2015,10,10,03,46,3.20
2015,10,10,03,47,1.60
2015,10,10,03,48,1.60
2015,10,10,03,50,1.60
2015,10,10,03,51,3.20
2015,10,10,03,52,3.20
2015,10,10,03,53,1.60
2015,10,10,03,55,1.60
2015,10,10,03,56,3.20
2015,10,10,03,57,3.20
2015,10,10,03,58,3.20
2015,10,10,03,59,4.80
2015,10,10,04,00,3.20
2015,10,10,04,01,4.80
2015,10,10,04,02,3.20
2015,10,10,04,03,3.20
2015,10,10,04,04,3.20
2015,10,10,04,05,3.20
2015,10,10,04,06,3.20
2015,10,10,04,07,3.20
2015,10,10,04,08,4.80
2015,10,10,04,09,4.80
2015,10,10,04,10,4.80
2015,10,10,04,11,3.20
2015,10,10,04,12,3.20
2015,10,10,04,13,3.20
2015,10,10,04,14,4.80
2015,10,10,04,15,4.80
2015,10,10,04,16,3.20
2015,10,10,04,17,3.20
2015,10,10,04,18,3.20
2015,10,10,04,19,3.20
2015,10,10,04,20,4.80
2015,10,10,04,21,6.40
2015,10,10,04,22,4.80
2015,10,10,04,23,4.80
2015,10,10,04,24,4.80
2015,10,10,04,25,4.80
2015,10,10,04,26,3.20
2015,10,10,04,27,4.80
2015,10,10,04,28,3.20
2015,10,10,04,29,3.20
2015,10,10,04,30,3.20
2015,10,10,04,31,6.40
2015,10,10,04,32,6.40
2015,10,10,04,33,6.40
2015,10,10,04,34,1.60
2015,10,10,04,35,1.60
2015,10,10,04,36,3.20
2015,10,10,04,37,1.60
2015,10,10,04,38,1.60
2015,10,10,04,39,1.60
2015,10,10,04,40,1.60
2015,10,10,04,41,1.60
2015,10,10,04,42,1.60
2015,10,10,04,43,4.80
2015,10,10,04,44,4.80
2015,10,10,04,45,4.80
2015,10,10,04,46,3.20
2015,10,10,04,49,1.60
2015,10,10,04,51,1.60
2015,10,10,04,52,1.60
2015,10,10,04,54,1.60
2015,10,10,04,55,3.20
2015,10,10,04,56,3.20
2015,10,10,05,00,1.60
2015,10,10,05,01,3.20
2015,10,10,05,02,3.20
2015,10,10,05,03,4.80
2015,10,10,05,04,3.20
2015,10,10,05,05,3.20
2015,10,10,05,06,3.20
2015,10,10,05,07,3.20
2015,10,10,05,08,3.20
2015,10,10,05,09,1.60
2015,10,10,05,15,1.60
2015,10,10,05,17,1.60
2015,10,10,05,18,1.60
2015,10,10,05,23,1.60
2015,10,10,05,29,1.60
2015,10,10,05,31,4.80
2015,10,10,05,32,4.80
2015,10,10,05,35,1.60
2015,10,10,05,36,1.60
2015,10,10,05,37,3.20
2015,10,10,05,38,1.60
2015,10,10,05,45,1.60
2015,10,10,05,46,1.60
2015,10,10,05,50,1.60
2015,10,10,05,51,1.60
2015,10,10,05,52,1.60
2015,10,10,05,53,1.60
2015,10,10,05,54,1.60
2015,10,10,05,55,3.20
2015,10,10,05,56,3.20
2015,10,10,05,57,1.60
2015,10,10,06,01,1.60
2015,10,10,06,02,1.60
2015,10,10,06,03,1.60
2015,10,10,06,04,3.20
2015,10,10,06,05,1.60
2015,10,10,06,06,1.60
2015,10,10,06,07,6.40
2015,10,10,06,08,3.20
2015,10,10,06,09,4.80
2015,10,10,06,15,1.60
2015,10,10,06,19,1.60
2015,10,10,06,20,1.60
2015,10,10,06,25,1.60
2015,10,10,06,26,3.20
2015,10,10,06,27,1.60
2015,10,10,06,29,1.60
2015,10,10,06,41,3.20
2015,10,10,06,42,3.20
2015,10,10,06,43,1.60
2015,10,10,06,45,1.60
2015,10,10,06,47,1.60
2015,10,10,06,52,1.60
2015,10,10,06,53,1.60
2015,10,10,06,54,1.60
2015,10,10,07,20,1.60
2015,10,10,07,21,3.20
2015,10,10,07,22,1.60
2015,10,10,07,23,3.20
2015,10,10,07,25,1.60
2015,10,10,07,26,3.20
2015,10,10,07,27,1.60
2015,10,10,07,28,1.60
2015,10,10,07,40,1.60
2015,10,10,07,48,1.60
2015,10,10,08,01,1.60
2015,10,10,08,02,1.60
2015,10,10,08,03,1.60
2015,10,10,08,07,1.60
2015,10,10,08,13,1.60
2015,10,10,08,14,3.20
2015,10,10,08,15,1.60
2015,10,10,08,16,1.60
2015,10,10,08,25,6.40
2015,10,10,08,26,1.60
2015,10,10,08,27,3.20
2015,10,10,08,28,6.40
2015,10,10,08,29,3.20
2015,10,10,08,30,4.80
2015,10,10,08,37,3.20
2015,10,10,08,38,1.60
2015,10,10,08,40,1.60
2015,10,10,09,13,1.60
2015,10,10,09,18,1.60
2015,10,10,09,24,1.60
2015,10,10,09,25,1.60
2015,10,10,09,26,3.20
2015,10,10,09,27,3.20
2015,10,10,09,28,4.80
2015,10,10,09,29,4.80
2015,10,10,09,30,4.80
2015,10,10,09,32,6.40
2015,10,10,09,33,4.80
2015,10,10,09,34,4.80
2015,10,10,09,35,4.80
2015,10,10,09,36,4.80
2015,10,10,09,37,6.40
2015,10,10,09,38,3.20
2015,10,10,09,39,6.40
2015,10,10,09,40,3.20
2015,10,10,09,41,4.80
2015,10,10,09,42,3.20
2015,10,10,09,43,1.60
2015,10,10,09,44,1.60
2015,10,10,09,45,1.60
2015,10,10,09,46,1.60
2015,10,10,09,47,1.60
2015,10,10,09,48,4.80
2015,10,10,09,49,4.80
2015,10,10,09,50,4.80
2015,10,10,09,51,6.40
2015,10,10,09,52,3.20
2015,10,10,09,53,1.60
2015,10,10,09,54,1.60
2015,10,10,09,55,4.80
2015,10,10,09,56,4.80
2015,10,10,09,57,1.60
2015,10,10,09,58,3.20
2015,10,10,09,59,6.40
2015,10,10,10,00,8.10
2015,10,10,10,01,3.20
2015,10,10,10,02,6.40
2015,10,10,10,03,1.60
2015,10,10,10,04,4.80
2015,10,10,10,05,3.20
2015,10,10,10,06,6.40
2015,10,10,10,07,6.40
2015,10,10,10,08,4.80
2015,10,10,10,09,3.20
2015,10,10,10,10,3.20
2015,10,10,10,12,4.80
2015,10,10,10,13,4.80
2015,10,10,10,14,4.80
2015,10,10,10,15,8.10
2015,10,10,10,16,6.40
2015,10,10,10,17,6.40
2015,10,10,10,18,6.40
2015,10,10,10,19,8.10
2015,10,10,10,20,6.40
2015,10,10,10,21,3.20
2015,10,10,10,22,4.80
2015,10,10,10,23,4.80
2015,10,10,10,24,6.40
2015,10,10,10,25,4.80
2015,10,10,10,26,6.40
2015,10,10,10,27,6.40
2015,10,10,10,28,8.10
2015,10,10,10,29,6.40
2015,10,10,10,30,6.40
2015,10,10,10,31,4.80
2015,10,10,10,32,6.40
2015,10,10,10,33,6.40
2015,10,10,10,34,11.30
2015,10,10,10,35,6.40
2015,10,10,10,36,6.40
2015,10,10,10,37,6.40
2015,10,10,10,38,1.60
2015,10,10,10,39,1.60
2015,10,10,10,41,1.60
2015,10,10,10,42,4.80
2015,10,10,10,43,4.80
2015,10,10,10,44,6.40
2015,10,10,10,45,4.80
2015,10,10,10,46,3.20
2015,10,10,10,48,3.20
2015,10,10,10,49,1.60
2015,10,10,10,52,1.60
2015,10,10,10,56,3.20
2015,10,10,10,57,3.20
2015,10,10,10,58,3.20
2015,10,10,10,59,1.60
2015,10,10,11,00,6.40
2015,10,10,11,01,6.40
2015,10,10,11,02,8.10
2015,10,10,11,03,9.60
2015,10,10,11,04,11.30
2015,10,10,11,05,8.10
2015,10,10,11,06,8.10
2015,10,10,11,07,4.80
2015,10,10,11,08,4.80
2015,10,10,11,09,9.60
2015,10,10,11,10,11.30
2015,10,10,11,11,11.30
2015,10,10,11,12,6.40
2015,10,10,11,13,4.80
2015,10,10,11,14,6.40
2015,10,10,11,15,3.20
2015,10,10,11,16,3.20
2015,10,10,11,17,4.80
2015,10,10,11,18,4.80
2015,10,10,11,19,6.40
2015,10,10,11,20,8.10
2015,10,10,11,21,6.40
2015,10,10,11,22,4.80
2015,10,10,11,23,8.10
2015,10,10,11,24,9.60
2015,10,10,11,25,8.10
2015,10,10,11,26,6.40
2015,10,10,11,27,4.80
2015,10,10,11,28,4.80
2015,10,10,11,29,6.40
2015,10,10,11,30,4.80
2015,10,10,11,31,3.20
2015,10,10,11,32,3.20
2015,10,10,11,33,1.60
2015,10,10,11,34,1.60
2015,10,10,11,36,6.40
2015,10,10,11,37,8.10
2015,10,10,11,38,8.10
2015,10,10,11,39,4.80
2015,10,10,11,40,1.60
2015,10,10,11,41,1.60
2015,10,10,11,42,6.40
2015,10,10,11,43,4.80
2015,10,10,11,44,3.20
2015,10,10,11,45,1.60
2015,10,10,11,46,1.60
2015,10,10,11,47,1.60
2015,10,10,11,48,1.60
2015,10,10,11,49,1.60
2015,10,10,11,50,1.60
2015,10,10,11,51,8.10
2015,10,10,11,52,6.40
2015,10,10,11,54,1.60
2015,10,10,11,55,1.60
2015,10,10,11,57,3.20
2015,10,10,11,58,4.80
2015,10,10,12,00,1.60
2015,10,10,12,01,1.60
2015,10,10,12,02,3.20
2015,10,10,12,03,3.20
2015,10,10,12,06,1.60
2015,10,10,12,08,1.60
2015,10,10,12,10,1.60
2015,10,10,12,11,4.80
2015,10,10,12,12,1.60
2015,10,10,12,14,1.60
2015,10,10,12,17,1.60
2015,10,10,12,19,1.60
2015,10,10,12,20,1.60
2015,10,10,12,21,1.60
2015,10,10,12,24,1.60
2015,10,10,12,25,3.20
2015,10,10,12,26,3.20
2015,10,10,12,27,1.60
2015,10,10,12,28,1.60
2015,10,10,12,29,3.20
2015,10,10,12,30,3.20
2015,10,10,12,31,3.20
2015,10,10,12,32,3.20
2015,10,10,12,33,1.60
2015,10,10,12,34,1.60
2015,10,10,12,35,1.60
2015,10,10,12,36,1.60
2015,10,10,12,39,4.80
2015,10,10,12,40,4.80
2015,10,10,12,41,1.60
2015,10,10,12,43,1.60
2015,10,10,12,44,4.80
2015,10,10,12,45,1.60
2015,10,10,12,46,4.80
2015,10,10,12,47,3.20
2015,10,10,12,48,4.80
2015,10,10,12,49,3.20
2015,10,10,12,50,1.60
2015,10,10,12,54,1.60
2015,10,10,12,56,3.20
2015,10,10,12,57,1.60
2015,10,10,12,58,1.60
2015,10,10,12,59,6.40
2015,10,10,13,00,8.10
2015,10,10,13,01,1.60
2015,10,10,13,02,4.80
2015,10,10,13,03,3.20
2015,10,10,13,04,3.20
2015,10,10,13,05,3.20
2015,10,10,13,06,3.20
2015,10,10,13,07,3.20
2015,10,10,13,08,1.60
2015,10,10,13,10,4.80
2015,10,10,13,11,3.20
2015,10,10,13,12,3.20
2015,10,10,13,13,3.20
2015,10,10,13,14,1.60
2015,10,10,13,16,1.60
2015,10,10,13,18,1.60
2015,10,10,13,19,1.60
2015,10,10,13,20,1.60
2015,10,10,13,21,4.80
2015,10,10,13,22,3.20
2015,10,10,13,23,6.40
2015,10,10,13,24,3.20
2015,10,10,13,25,1.60
2015,10,10,13,26,3.20
2015,10,10,13,27,1.60
2015,10,10,13,28,6.40
2015,10,10,13,29,3.20
2015,10,10,13,30,3.20
2015,10,10,13,31,1.60
2015,10,10,13,34,1.60
2015,10,10,13,35,1.60
2015,10,10,13,36,1.60
2015,10,10,13,37,3.20
2015,10,10,13,38,4.80
2015,10,10,13,39,3.20
2015,10,10,13,40,6.40
2015,10,10,13,41,4.80
2015,10,10,13,42,3.20
2015,10,10,13,43,3.20
2015,10,10,13,44,4.80
2015,10,10,13,45,6.40
2015,10,10,13,46,4.80
2015,10,10,13,47,6.40
2015,10,10,13,48,8.10
2015,10,10,13,49,4.80
2015,10,10,13,50,6.40
2015,10,10,13,51,3.20
2015,10,10,13,52,1.60
2015,10,10,13,53,4.80
2015,10,10,13,54,3.20
2015,10,10,13,55,4.80
2015,10,10,13,56,4.80
2015,10,10,13,57,4.80
2015,10,10,13,58,3.20
2015,10,10,13,59,1.60
2015,10,10,14,01,1.60
2015,10,10,14,02,4.80
2015,10,10,14,03,1.60
2015,10,10,14,04,4.80
2015,10,10,14,05,4.80
2015,10,10,14,06,4.80
2015,10,10,14,07,3.20
2015,10,10,14,08,4.80
2015,10,10,14,09,4.80
2015,10,10,14,10,4.80
2015,10,10,14,11,3.20
2015,10,10,14,12,4.80
2015,10,10,14,13,3.20
2015,10,10,14,14,4.80
2015,10,10,14,15,4.80
2015,10,10,14,16,3.20
2015,10,10,14,17,6.40
2015,10,10,14,18,6.40
2015,10,10,14,19,4.80
2015,10,10,14,20,8.10
2015,10,10,14,21,11.30
2015,10,10,14,22,16.10
2015,10,10,14,23,11.30
2015,10,10,14,24,19.30
2015,10,10,14,25,16.10
2015,10,10,14,26,14.50
2015,10,10,14,27,14.50
2015,10,10,14,28,14.50
2015,10,10,14,29,17.70
2015,10,10,14,30,9.60
2015,10,10,14,31,9.60
2015,10,10,14,32,19.30
2015,10,10,14,33,33.80
2015,10,10,14,34,11.30
2015,10,10,14,35,11.30
2015,10,10,14,36,17.70
2015,10,10,14,37,24.20
2015,10,10,14,38,19.30
2015,10,10,14,39,20.90
2015,10,10,14,40,22.50
2015,10,10,14,41,33.80
2015,10,10,14,42,19.30
2015,10,10,14,43,8.10
2015,10,10,14,44,20.90
2015,10,10,14,45,24.20
2015,10,10,14,46,17.70
2015,10,10,14,47,14.50
2015,10,10,14,48,9.60
2015,10,10,14,49,20.90
2015,10,10,14,50,17.70
2015,10,10,14,51,29.00
2015,10,10,14,52,32.20
2015,10,10,14,53,14.50
2015,10,10,14,54,19.30
2015,10,10,14,55,6.40
2015,10,10,14,56,12.90
2015,10,10,14,57,24.20
2015,10,10,14,58,22.50
2015,10,10,14,59,6.40
2015,10,10,15,00,9.60
2015,10,10,15,01,16.10
2015,10,10,15,02,25.70
2015,10,10,15,03,19.30
2015,10,10,15,04,27.40
2015,10,10,15,05,16.10
2015,10,10,15,06,25.70
2015,10,10,15,07,19.30
2015,10,10,15,08,19.30
2015,10,10,15,09,17.70
2015,10,10,15,10,33.80
2015,10,10,15,11,16.10
2015,10,10,15,12,19.30
2015,10,10,15,13,22.50
2015,10,10,15,14,22.50
2015,10,10,15,15,19.30
2015,10,10,15,16,11.30
2015,10,10,15,17,8.10
2015,10,10,15,18,8.10
2015,10,10,15,19,19.30
2015,10,10,15,20,8.10
2015,10,10,15,21,12.90
2015,10,10,15,22,27.40
2015,10,10,15,23,11.30
2015,10,10,15,24,9.60
2015,10,10,15,25,8.10
2015,10,10,15,26,9.60
2015,10,10,15,27,16.10
2015,10,10,15,28,27.40
2015,10,10,15,29,17.70
2015,10,10,15,30,11.30
2015,10,10,15,31,27.40
2015,10,10,15,32,11.30
2015,10,10,15,33,9.60
2015,10,10,15,34,19.30
2015,10,10,15,35,17.70
2015,10,10,15,36,25.70
2015,10,10,15,37,24.20
2015,10,10,15,38,8.10
2015,10,10,15,39,24.20
2015,10,10,15,40,17.70
2015,10,10,15,41,22.50
2015,10,10,15,42,11.30
2015,10,10,15,43,11.30
2015,10,10,15,44,38.60
2015,10,10,15,45,19.30
2015,10,10,15,46,16.10
2015,10,10,15,47,16.10
2015,10,10,15,48,14.50
2015,10,10,15,49,24.20
2015,10,10,15,50,14.50
2015,10,10,15,51,11.30
2015,10,10,15,52,32.20
2015,10,10,15,53,20.90
2015,10,10,15,54,8.10
2015,10,10,15,55,19.30
2015,10,10,15,56,24.20
2015,10,10,15,57,11.30
2015,10,10,15,58,25.70
2015,10,10,15,59,16.10
2015,10,10,16,00,9.60
2015,10,10,16,01,9.60
2015,10,10,16,02,11.30
2015,10,10,16,03,16.10
2015,10,10,16,04,17.70
2015,10,10,16,05,22.50
2015,10,10,16,06,24.20
2015,10,10,16,07,16.10
2015,10,10,16,08,8.10
2015,10,10,16,09,9.60
2015,10,10,16,10,9.60
2015,10,10,16,11,8.10
2015,10,10,16,12,8.10
2015,10,10,16,13,27.40
2015,10,10,16,14,6.40
2015,10,10,16,15,6.40
2015,10,10,16,16,9.60
2015,10,10,16,17,4.80
2015,10,10,16,18,19.30
2015,10,10,16,19,8.10
2015,10,10,16,20,3.20
2015,10,10,16,21,6.40
2015,10,10,16,22,20.90
2015,10,10,16,23,8.10
2015,10,10,16,24,11.30
2015,10,10,16,25,8.10
2015,10,10,16,26,22.50
2015,10,10,16,27,9.60
2015,10,10,16,28,16.10
2015,10,10,16,29,25.70
2015,10,10,16,30,11.30
2015,10,10,16,31,8.10
2015,10,10,16,32,29.00
2015,10,10,16,33,25.70
2015,10,10,16,34,19.30
2015,10,10,16,35,14.50
2015,10,10,16,36,19.30
2015,10,10,16,37,8.10
2015,10,10,16,38,14.50
2015,10,10,16,39,9.60
2015,10,10,16,40,8.10
2015,10,10,16,41,8.10
2015,10,10,16,42,9.60
2015,10,10,16,43,17.70
2015,10,10,16,44,6.40
2015,10,10,16,45,24.20
2015,10,10,16,46,8.10
2015,10,10,16,47,22.50
2015,10,10,16,48,24.20
2015,10,10,16,49,11.30
2015,10,10,16,50,8.10
2015,10,10,16,51,14.50
2015,10,10,16,52,17.70
2015,10,10,16,53,14.50
2015,10,10,16,54,11.30
2015,10,10,16,55,4.80
2015,10,10,16,56,19.30
2015,10,10,16,57,22.50
2015,10,10,16,58,16.10
2015,10,10,16,59,16.10
2015,10,10,17,00,14.50
2015,10,10,17,01,11.30
2015,10,10,17,02,16.10
2015,10,10,17,03,25.70
2015,10,10,17,04,11.30
2015,10,10,17,05,11.30
2015,10,10,17,06,11.30
2015,10,10,17,07,33.80
2015,10,10,17,08,17.70
2015,10,10,17,09,16.10
2015,10,10,17,10,14.50
2015,10,10,17,11,16.10
2015,10,10,17,12,11.30
2015,10,10,17,13,14.50
2015,10,10,17,14,16.10
2015,10,10,17,15,24.20
2015,10,10,17,16,19.30
2015,10,10,17,17,22.50
2015,10,10,17,18,20.90
2015,10,10,17,19,22.50
2015,10,10,17,20,22.50
2015,10,10,17,21,4.80
2015,10,10,17,22,16.10
2015,10,10,17,23,25.70
2015,10,10,17,24,14.50
2015,10,10,17,25,24.20
2015,10,10,17,26,9.60
2015,10,10,17,27,14.50
2015,10,10,17,28,9.60
2015,10,10,17,29,8.10
2015,10,10,17,30,24.20
2015,10,10,17,31,9.60
2015,10,10,17,32,33.80
2015,10,10,17,33,12.90
2015,10,10,17,34,17.70
2015,10,10,17,35,11.30
2015,10,10,17,36,6.40
2015,10,10,17,37,25.70
2015,10,10,17,38,9.60
2015,10,10,17,39,9.60
2015,10,10,17,40,16.10
2015,10,10,17,41,12.90
2015,10,10,17,42,16.10
2015,10,10,17,43,12.90
2015,10,10,17,44,11.30
2015,10,10,17,45,16.10
2015,10,10,17,46,6.40
2015,10,10,17,47,4.80
2015,10,10,17,48,24.20
2015,10,10,17,49,25.70
2015,10,10,17,50,11.30
2015,10,10,17,51,11.30
2015,10,10,17,52,9.60
2015,10,10,17,53,11.30
2015,10,10,17,54,19.30
2015,10,10,17,55,6.40
2015,10,10,17,56,11.30
2015,10,10,17,57,14.50
2015,10,10,17,58,14.50
2015,10,10,17,59,24.20
2015,10,10,18,00,24.20
2015,10,10,18,01,24.20
2015,10,10,18,02,22.50
2015,10,10,18,03,6.40
2015,10,10,18,04,22.50
2015,10,10,18,05,6.40
2015,10,10,18,06,6.40
2015,10,10,18,07,4.80
2015,10,10,18,08,17.70
2015,10,10,18,09,11.30
2015,10,10,18,10,14.50
2015,10,10,18,11,9.60
2015,10,10,18,12,14.50
2015,10,10,18,13,25.70
2015,10,10,18,14,25.70
2015,10,10,18,15,8.10
2015,10,10,18,16,19.30
2015,10,10,18,17,9.60
2015,10,10,18,18,14.50
2015,10,10,18,19,24.20
2015,10,10,18,20,11.30
2015,10,10,18,21,11.30
2015,10,10,18,22,20.90
2015,10,10,18,23,30.60
2015,10,10,18,24,14.50
2015,10,10,18,25,16.10
2015,10,10,18,26,20.90
2015,10,10,18,27,14.50
2015,10,10,18,28,6.40
2015,10,10,18,29,11.30
2015,10,10,18,30,17.70
2015,10,10,18,31,29.00
2015,10,10,18,32,27.40
2015,10,10,18,33,14.50
2015,10,10,18,34,24.20
2015,10,10,18,35,22.50
2015,10,10,18,36,11.30
2015,10,10,18,37,19.30
2015,10,10,18,38,16.10
2015,10,10,18,39,19.30
2015,10,10,18,40,25.70
2015,10,10,18,41,19.30
2015,10,10,18,42,24.20
2015,10,10,18,43,16.10
2015,10,10,18,44,16.10
2015,10,10,18,45,11.30
2015,10,10,18,46,8.10
2015,10,10,18,47,19.30
2015,10,10,18,48,35.40
2015,10,10,18,49,22.50
2015,10,10,18,50,17.70
2015,10,10,18,51,25.70
2015,10,10,18,52,19.30
2015,10,10,18,53,22.50
2015,10,10,18,54,16.10
2015,10,10,18,55,30.60
2015,10,10,18,56,19.30
2015,10,10,18,57,16.10
2015,10,10,18,58,6.40
2015,10,10,18,59,11.30
2015,10,10,19,00,22.50
2015,10,10,19,01,16.10
2015,10,10,19,02,20.90
2015,10,10,19,03,17.70
2015,10,10,19,04,16.10
2015,10,10,19,05,22.50
2015,10,10,19,06,17.70
2015,10,10,19,07,19.30
2015,10,10,19,08,22.50
2015,10,10,19,09,14.50
2015,10,10,19,10,20.90
2015,10,10,19,11,11.30
2015,10,10,19,12,11.30
2015,10,10,19,13,24.20
2015,10,10,19,14,24.20
2015,10,10,19,15,9.60
2015,10,10,19,16,8.10
2015,10,10,19,17,16.10
2015,10,10,19,18,11.30
2015,10,10,19,19,14.50
2015,10,10,19,20,12.90
2015,10,10,19,21,6.40
2015,10,10,19,22,11.30
2015,10,10,19,23,11.30
2015,10,10,19,24,20.90
2015,10,10,19,25,22.50
2015,10,10,19,26,9.60
2015,10,10,19,27,11.30
2015,10,10,19,28,8.10
2015,10,10,19,29,24.20
2015,10,10,19,30,11.30
2015,10,10,19,31,19.30
2015,10,10,19,32,6.40
2015,10,10,19,33,3.20
2015,10,10,19,34,8.10
2015,10,10,19,35,8.10
2015,10,10,19,36,9.60
2015,10,10,19,37,11.30
2015,10,10,19,38,16.10
2015,10,10,19,39,11.30
2015,10,10,19,40,16.10
2015,10,10,19,41,4.80
2015,10,10,19,42,6.40
2015,10,10,19,43,3.20
2015,10,10,19,44,8.10
2015,10,10,19,45,16.10
2015,10,10,19,46,29.00
2015,10,10,19,47,24.20
2015,10,10,19,48,11.30
2015,10,10,19,49,11.30
2015,10,10,19,50,11.30
2015,10,10,19,51,17.70
2015,10,10,19,52,22.50
2015,10,10,19,53,25.70
2015,10,10,19,54,16.10
2015,10,10,19,55,6.40
2015,10,10,19,56,6.40
2015,10,10,19,57,3.20
2015,10,10,19,58,9.60
2015,10,10,19,59,11.30
2015,10,10,20,00,14.50
2015,10,10,20,01,9.60
2015,10,10,20,02,16.10
2015,10,10,20,03,22.50
2015,10,10,20,04,16.10
2015,10,10,20,05,6.40
2015,10,10,20,06,8.10
2015,10,10,20,07,17.70
2015,10,10,20,08,19.30
2015,10,10,20,09,16.10
2015,10,10,20,10,25.70
2015,10,10,20,11,8.10
2015,10,10,20,12,8.10
2015,10,10,20,13,19.30
2015,10,10,20,14,14.50
2015,10,10,20,15,16.10
2015,10,10,20,16,17.70
2015,10,10,20,17,20.90
2015,10,10,20,18,19.30
2015,10,10,20,19,11.30
2015,10,10,20,20,20.90
2015,10,10,20,21,19.30
2015,10,10,20,22,14.50
2015,10,10,20,23,19.30
2015,10,10,20,24,9.60
2015,10,10,20,25,3.20
2015,10,10,20,26,6.40
2015,10,10,20,27,4.80
2015,10,10,20,28,8.10
2015,10,10,20,29,11.30
2015,10,10,20,30,8.10
2015,10,10,20,31,8.10
2015,10,10,20,32,8.10
2015,10,10,20,33,9.60
2015,10,10,20,34,11.30
2015,10,10,20,35,6.40
2015,10,10,20,36,14.50
2015,10,10,20,37,9.60
2015,10,10,20,38,14.50
2015,10,10,20,39,4.80
2015,10,10,20,40,17.70
2015,10,10,20,41,4.80
2015,10,10,20,42,17.70
2015,10,10,20,43,17.70
2015,10,10,20,44,22.50
2015,10,10,20,45,19.30
2015,10,10,20,46,6.40
2015,10,10,20,47,14.50
2015,10,10,20,48,9.60
2015,10,10,20,49,8.10
2015,10,10,20,50,6.40
2015,10,10,20,51,9.60
2015,10,10,20,52,4.80
2015,10,10,20,53,8.10
2015,10,10,20,54,9.60
2015,10,10,20,55,4.80
2015,10,10,20,56,29.00
2015,10,10,20,57,11.30
2015,10,10,20,58,16.10
2015,10,10,20,59,11.30
2015,10,10,21,00,6.40
2015,10,10,21,01,17.70
2015,10,10,21,02,6.40
2015,10,10,21,03,9.60
2015,10,10,21,04,19.30
2015,10,10,21,05,17.70
2015,10,10,21,06,6.40
2015,10,10,21,07,9.60
2015,10,10,21,08,11.30
2015,10,10,21,09,20.90
2015,10,10,21,10,16.10
2015,10,10,21,11,9.60
2015,10,10,21,12,9.60
2015,10,10,21,13,8.10
2015,10,10,21,14,20.90
2015,10,10,21,15,9.60
2015,10,10,21,16,8.10
2015,10,10,21,17,4.80
2015,10,10,21,18,19.30
2015,10,10,21,19,11.30
2015,10,10,21,20,6.40
2015,10,10,21,21,1.60
2015,10,10,21,22,14.50
2015,10,10,21,23,9.60
2015,10,10,21,24,9.60
2015,10,10,21,25,17.70
2015,10,10,21,26,17.70
2015,10,10,21,27,8.10
2015,10,10,21,28,12.90
2015,10,10,21,29,6.40
2015,10,10,21,30,6.40
2015,10,10,21,31,8.10
2015,10,10,21,32,8.10
2015,10,10,21,33,8.10
2015,10,10,21,34,9.60
2015,10,10,21,35,8.10
2015,10,10,21,36,8.10
2015,10,10,21,37,22.50
2015,10,10,21,38,16.10
2015,10,10,21,39,11.30
2015,10,10,21,40,9.60
2015,10,10,21,41,9.60
2015,10,10,21,42,9.60
2015,10,10,21,43,4.80
2015,10,10,21,44,16.10
2015,10,10,21,45,11.30
2015,10,10,21,46,11.30
2015,10,10,21,47,16.10
2015,10,10,21,48,6.40
2015,10,10,21,49,6.40
2015,10,10,21,50,8.10
2015,10,10,21,51,17.70
2015,10,10,21,52,19.30
2015,10,10,21,53,17.70
2015,10,10,21,54,14.50
2015,10,10,21,55,20.90
2015,10,10,21,56,8.10
2015,10,10,21,57,8.10
2015,10,10,21,58,4.80
2015,10,10,21,59,4.80
2015,10,10,22,00,6.40
2015,10,10,22,01,11.30
2015,10,10,22,02,8.10
2015,10,10,22,03,20.90
2015,10,10,22,04,19.30
2015,10,10,22,05,12.90
2015,10,10,22,06,11.30
2015,10,10,22,07,9.60
2015,10,10,22,08,3.20
2015,10,10,22,09,6.40
2015,10,10,22,10,14.50
2015,10,10,22,11,11.30
2015,10,10,22,12,19.30
2015,10,10,22,13,4.80
2015,10,10,22,14,8.10
2015,10,10,22,15,8.10
2015,10,10,22,16,20.90
2015,10,10,22,17,9.60
2015,10,10,22,18,8.10
2015,10,10,22,19,14.50
2015,10,10,22,20,9.60
2015,10,10,22,21,8.10
2015,10,10,22,22,11.30
2015,10,10,22,23,9.60
2015,10,10,22,24,6.40
2015,10,10,22,25,14.50
2015,10,10,22,26,8.10
2015,10,10,22,27,3.20
2015,10,10,22,28,9.60
2015,10,10,22,29,11.30
2015,10,10,22,30,1.60
2015,10,10,22,31,8.10
2015,10,10,22,32,14.50
2015,10,10,22,33,8.10
2015,10,10,22,34,6.40
2015,10,10,22,35,4.80
2015,10,10,22,36,9.60
2015,10,10,22,37,11.30
2015,10,10,22,38,16.10
2015,10,10,22,39,11.30
2015,10,10,22,40,11.30
2015,10,10,22,41,24.20
2015,10,10,22,42,9.60
2015,10,10,22,43,6.40
2015,10,10,22,44,14.50
2015,10,10,22,45,19.30
2015,10,10,22,46,6.40
2015,10,10,22,47,8.10
2015,10,10,22,48,8.10
2015,10,10,22,49,8.10
2015,10,10,22,50,9.60
2015,10,10,22,51,8.10
2015,10,10,22,52,3.20
2015,10,10,22,53,9.60
2015,10,10,22,54,8.10
2015,10,10,22,55,17.70
2015,10,10,22,56,8.10
2015,10,10,22,57,8.10
2015,10,10,22,58,12.90
2015,10,10,22,59,6.40
2015,10,10,23,00,14.50
2015,10,10,23,01,4.80
2015,10,10,23,02,4.80
2015,10,10,23,03,1.60
2015,10,10,23,04,3.20
2015,10,10,23,05,4.80
2015,10,10,23,06,3.20
2015,10,10,23,07,1.60
2015,10,10,23,08,3.20
2015,10,10,23,10,6.40