Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,6.70
2009,04,26,00,01,6.70
2009,04,26,00,02,6.70
2009,04,26,00,03,6.70
2009,04,26,00,04,6.70
2009,04,26,00,05,6.70
2009,04,26,00,06,6.70
2009,04,26,00,07,6.80
2009,04,26,00,08,6.80
2009,04,26,00,09,6.80
2009,04,26,00,10,6.80
2009,04,26,00,11,6.80
2009,04,26,00,12,6.80
2009,04,26,00,13,6.80
2009,04,26,00,14,6.80
2009,04,26,00,15,6.80
2009,04,26,00,16,6.80
2009,04,26,00,17,6.80
2009,04,26,00,18,6.80
2009,04,26,00,19,6.80
2009,04,26,00,20,6.80
2009,04,26,00,21,6.80
2009,04,26,00,22,6.80
2009,04,26,00,23,6.80
2009,04,26,00,24,6.90
2009,04,26,00,25,6.90
2009,04,26,00,26,6.90
2009,04,26,00,27,6.90
2009,04,26,00,28,6.90
2009,04,26,00,29,6.90
2009,04,26,00,30,6.80
2009,04,26,00,31,6.80
2009,04,26,00,32,6.70
2009,04,26,00,33,6.60
2009,04,26,00,34,6.60
2009,04,26,00,35,6.50
2009,04,26,00,36,6.40
2009,04,26,00,37,6.40
2009,04,26,00,38,6.40
2009,04,26,00,39,6.40
2009,04,26,00,40,6.30
2009,04,26,00,41,6.30
2009,04,26,00,42,6.30
2009,04,26,00,43,6.30
2009,04,26,00,44,6.30
2009,04,26,00,45,6.30
2009,04,26,00,46,6.20
2009,04,26,00,47,6.20
2009,04,26,00,48,6.20
2009,04,26,00,49,6.20
2009,04,26,00,50,6.20
2009,04,26,00,51,6.20
2009,04,26,00,52,6.20
2009,04,26,00,53,6.20
2009,04,26,00,54,6.20
2009,04,26,00,55,6.10
2009,04,26,00,56,6.10
2009,04,26,00,57,6.10
2009,04,26,00,58,6.10
2009,04,26,00,59,6.10
2009,04,26,01,00,6.10
2009,04,26,01,01,6.10
2009,04,26,01,02,6.00
2009,04,26,01,03,6.00
2009,04,26,01,04,6.00
2009,04,26,01,05,6.00
2009,04,26,01,06,6.00
2009,04,26,01,07,6.00
2009,04,26,01,08,5.90
2009,04,26,01,09,5.90
2009,04,26,01,10,5.90
2009,04,26,01,11,5.90
2009,04,26,01,12,5.80
2009,04,26,01,13,5.80
2009,04,26,01,14,5.70
2009,04,26,01,15,5.70
2009,04,26,01,16,5.70
2009,04,26,01,17,5.70
2009,04,26,01,18,5.70
2009,04,26,01,19,5.70
2009,04,26,01,20,5.70
2009,04,26,01,21,5.70
2009,04,26,01,22,5.70
2009,04,26,01,23,5.70
2009,04,26,01,24,5.70
2009,04,26,01,25,5.70
2009,04,26,01,26,5.70
2009,04,26,01,27,5.70
2009,04,26,01,28,5.70
2009,04,26,01,29,5.60
2009,04,26,01,30,5.60
2009,04,26,01,31,5.60
2009,04,26,01,32,5.60
2009,04,26,01,33,5.60
2009,04,26,01,34,5.60
2009,04,26,01,35,5.50
2009,04,26,01,36,5.50
2009,04,26,01,37,5.50
2009,04,26,01,38,5.50
2009,04,26,01,39,5.40
2009,04,26,01,40,5.40
2009,04,26,01,41,5.40
2009,04,26,01,42,5.40
2009,04,26,01,43,5.40
2009,04,26,01,44,5.40
2009,04,26,01,45,5.40
2009,04,26,01,46,5.40
2009,04,26,01,47,5.40
2009,04,26,01,48,5.40
2009,04,26,01,49,5.40
2009,04,26,01,50,5.40
2009,04,26,01,51,5.40
2009,04,26,01,52,5.40
2009,04,26,01,53,5.40
2009,04,26,01,54,5.40
2009,04,26,01,55,5.30
2009,04,26,01,56,5.30
2009,04,26,01,57,5.30
2009,04,26,01,58,5.30
2009,04,26,01,59,5.30
2009,04,26,02,00,5.30
2009,04,26,02,01,5.30
2009,04,26,02,02,5.30
2009,04,26,02,03,5.30
2009,04,26,02,04,5.30
2009,04,26,02,05,5.30
2009,04,26,02,06,5.30
2009,04,26,02,07,5.30
2009,04,26,02,08,5.30
2009,04,26,02,09,5.30
2009,04,26,02,10,5.30
2009,04,26,02,11,5.30
2009,04,26,02,12,5.30
2009,04,26,02,13,5.30
2009,04,26,02,14,5.30
2009,04,26,02,15,5.30
2009,04,26,02,16,5.30
2009,04,26,02,17,5.30
2009,04,26,02,18,5.30
2009,04,26,02,19,5.30
2009,04,26,02,20,5.30
2009,04,26,02,21,5.30
2009,04,26,02,22,5.30
2009,04,26,02,23,5.30
2009,04,26,02,24,5.30
2009,04,26,02,25,5.30
2009,04,26,02,26,5.30
2009,04,26,02,27,5.30
2009,04,26,02,28,5.30
2009,04,26,02,29,5.30
2009,04,26,02,30,5.30
2009,04,26,02,31,5.30
2009,04,26,02,32,5.30
2009,04,26,02,33,5.30
2009,04,26,02,34,5.30
2009,04,26,02,35,5.30
2009,04,26,02,36,5.30
2009,04,26,02,37,5.30
2009,04,26,02,38,5.30
2009,04,26,02,39,5.30
2009,04,26,02,40,5.30
2009,04,26,02,41,5.30
2009,04,26,02,42,5.30
2009,04,26,02,43,5.30
2009,04,26,02,44,5.30
2009,04,26,02,45,5.30
2009,04,26,02,46,5.30
2009,04,26,02,47,5.30
2009,04,26,02,48,5.30
2009,04,26,02,49,5.30
2009,04,26,02,50,5.30
2009,04,26,02,51,5.30
2009,04,26,02,52,5.30
2009,04,26,02,53,5.30
2009,04,26,02,54,5.30
2009,04,26,02,55,5.30
2009,04,26,02,56,5.30
2009,04,26,02,57,5.30
2009,04,26,02,58,5.30
2009,04,26,02,59,5.30
2009,04,26,03,00,5.30
2009,04,26,03,01,5.30
2009,04,26,03,02,5.30
2009,04,26,03,03,5.30
2009,04,26,03,04,5.30
2009,04,26,03,05,5.30
2009,04,26,03,06,5.30
2009,04,26,03,07,5.30
2009,04,26,03,08,5.30
2009,04,26,03,09,5.30
2009,04,26,03,10,5.30
2009,04,26,03,11,5.40
2009,04,26,03,12,5.40
2009,04,26,03,13,5.40
2009,04,26,03,14,5.40
2009,04,26,03,15,5.40
2009,04,26,03,16,5.40
2009,04,26,03,17,5.40
2009,04,26,03,18,5.40
2009,04,26,03,19,5.40
2009,04,26,03,20,5.40
2009,04,26,03,21,5.40
2009,04,26,03,22,5.40
2009,04,26,03,23,5.40
2009,04,26,03,24,5.40
2009,04,26,03,25,5.40
2009,04,26,03,26,5.30
2009,04,26,03,27,5.30
2009,04,26,03,28,5.30
2009,04,26,03,29,5.30
2009,04,26,03,30,5.30
2009,04,26,03,31,5.30
2009,04,26,03,32,5.30
2009,04,26,03,33,5.30
2009,04,26,03,34,5.40
2009,04,26,03,35,5.40
2009,04,26,03,36,5.40
2009,04,26,03,37,5.50
2009,04,26,03,38,5.50
2009,04,26,03,39,5.50
2009,04,26,03,40,5.60
2009,04,26,03,41,5.60
2009,04,26,03,42,5.60
2009,04,26,03,43,5.60
2009,04,26,03,44,5.60
2009,04,26,03,45,5.60
2009,04,26,03,46,5.60
2009,04,26,03,47,5.60
2009,04,26,03,48,5.60
2009,04,26,03,49,5.60
2009,04,26,03,50,5.60
2009,04,26,03,51,5.50
2009,04,26,03,52,5.50
2009,04,26,03,53,5.50
2009,04,26,03,54,5.50
2009,04,26,03,55,5.40
2009,04,26,03,56,5.40
2009,04,26,03,57,5.40
2009,04,26,03,58,5.30
2009,04,26,03,59,5.30
2009,04,26,04,00,5.30
2009,04,26,04,01,5.30
2009,04,26,04,02,5.30
2009,04,26,04,03,5.30
2009,04,26,04,04,5.30
2009,04,26,04,05,5.30
2009,04,26,04,06,5.40
2009,04,26,04,07,5.40
2009,04,26,04,08,5.40
2009,04,26,04,09,5.40
2009,04,26,04,10,5.40
2009,04,26,04,11,5.40
2009,04,26,04,12,5.40
2009,04,26,04,13,5.40
2009,04,26,04,14,5.40
2009,04,26,04,15,5.40
2009,04,26,04,16,5.40
2009,04,26,04,17,5.40
2009,04,26,04,18,5.40
2009,04,26,04,19,5.40
2009,04,26,04,20,5.40
2009,04,26,04,21,5.40
2009,04,26,04,22,5.40
2009,04,26,04,23,5.40
2009,04,26,04,24,5.40
2009,04,26,04,25,5.40
2009,04,26,04,26,5.30
2009,04,26,04,27,5.30
2009,04,26,04,28,5.30
2009,04,26,04,29,5.30
2009,04,26,04,30,5.30
2009,04,26,04,31,5.30
2009,04,26,04,32,5.30
2009,04,26,04,33,5.30
2009,04,26,04,34,5.30
2009,04,26,04,35,5.30
2009,04,26,04,36,5.30
2009,04,26,04,37,5.30
2009,04,26,04,38,5.30
2009,04,26,04,39,5.30
2009,04,26,04,40,5.30
2009,04,26,04,41,5.30
2009,04,26,04,42,5.30
2009,04,26,04,43,5.30
2009,04,26,04,44,5.20
2009,04,26,04,45,5.20
2009,04,26,04,46,5.20
2009,04,26,04,47,5.20
2009,04,26,04,48,5.10
2009,04,26,04,49,5.10
2009,04,26,04,50,5.10
2009,04,26,04,51,5.10
2009,04,26,04,52,5.10
2009,04,26,04,53,5.10
2009,04,26,04,54,5.10
2009,04,26,04,55,5.00
2009,04,26,04,56,4.90
2009,04,26,04,57,4.90
2009,04,26,04,58,4.90
2009,04,26,04,59,4.90
2009,04,26,05,00,4.80
2009,04,26,05,01,4.80
2009,04,26,05,02,4.80
2009,04,26,05,03,4.70
2009,04,26,05,04,4.70
2009,04,26,05,05,4.70
2009,04,26,05,06,4.70
2009,04,26,05,07,4.60
2009,04,26,05,08,4.60
2009,04,26,05,09,4.60
2009,04,26,05,10,4.60
2009,04,26,05,11,4.60
2009,04,26,05,12,4.50
2009,04,26,05,13,4.50
2009,04,26,05,14,4.50
2009,04,26,05,15,4.50
2009,04,26,05,16,4.50
2009,04,26,05,17,4.50
2009,04,26,05,18,4.50
2009,04,26,05,19,4.40
2009,04,26,05,20,4.40
2009,04,26,05,21,4.40
2009,04,26,05,22,4.40
2009,04,26,05,23,4.40
2009,04,26,05,24,4.30
2009,04,26,05,25,4.30
2009,04,26,05,26,4.30
2009,04,26,05,27,4.20
2009,04,26,05,28,4.20
2009,04,26,05,29,4.20
2009,04,26,05,30,4.20
2009,04,26,05,31,4.20
2009,04,26,05,32,4.20
2009,04,26,05,33,4.20
2009,04,26,05,34,4.20
2009,04,26,05,35,4.20
2009,04,26,05,36,4.20
2009,04,26,05,37,4.20
2009,04,26,05,38,4.20
2009,04,26,05,39,4.20
2009,04,26,05,40,4.20
2009,04,26,05,41,4.20
2009,04,26,05,42,4.10
2009,04,26,05,43,4.10
2009,04,26,05,44,4.10
2009,04,26,05,45,4.10
2009,04,26,05,46,4.00
2009,04,26,05,47,4.00
2009,04,26,05,48,4.00
2009,04,26,05,49,4.00
2009,04,26,05,50,4.00
2009,04,26,05,51,3.90
2009,04,26,05,52,3.90
2009,04,26,05,53,3.90
2009,04,26,05,54,3.90
2009,04,26,05,55,3.90
2009,04,26,05,56,3.80
2009,04,26,05,57,3.80
2009,04,26,05,58,3.80
2009,04,26,05,59,3.80
2009,04,26,06,00,3.80
2009,04,26,06,01,3.80
2009,04,26,06,02,3.80
2009,04,26,06,03,3.80
2009,04,26,06,04,3.80
2009,04,26,06,05,3.80
2009,04,26,06,06,3.80
2009,04,26,06,07,3.80
2009,04,26,06,08,3.80
2009,04,26,06,09,3.80
2009,04,26,06,10,3.80
2009,04,26,06,11,3.80
2009,04,26,06,12,3.80
2009,04,26,06,13,3.80
2009,04,26,06,14,3.80
2009,04,26,06,15,3.80
2009,04,26,06,16,3.80
2009,04,26,06,17,3.80
2009,04,26,06,18,3.80
2009,04,26,06,19,3.80
2009,04,26,06,20,3.80
2009,04,26,06,21,3.80
2009,04,26,06,22,3.80
2009,04,26,06,23,3.90
2009,04,26,06,24,3.90
2009,04,26,06,25,3.90
2009,04,26,06,26,3.90
2009,04,26,06,27,4.00
2009,04,26,06,28,4.00
2009,04,26,06,29,4.00
2009,04,26,06,30,4.00
2009,04,26,06,31,4.00
2009,04,26,06,32,4.10
2009,04,26,06,33,4.10
2009,04,26,06,34,4.10
2009,04,26,06,35,4.10
2009,04,26,06,36,4.10
2009,04,26,06,37,4.10
2009,04,26,06,38,4.20
2009,04,26,06,39,4.20
2009,04,26,06,40,4.20
2009,04,26,06,41,4.20
2009,04,26,06,42,4.20
2009,04,26,06,43,4.20
2009,04,26,06,44,4.20
2009,04,26,06,45,4.20
2009,04,26,06,46,4.20
2009,04,26,06,47,4.30
2009,04,26,06,48,4.30
2009,04,26,06,49,4.40
2009,04,26,06,50,4.40
2009,04,26,06,51,4.50
2009,04,26,06,52,4.50
2009,04,26,06,53,4.60
2009,04,26,06,54,4.60
2009,04,26,06,55,4.60
2009,04,26,06,56,4.60
2009,04,26,06,57,4.70
2009,04,26,06,58,4.80
2009,04,26,06,59,4.90
2009,04,26,07,00,4.90
2009,04,26,07,01,5.00
2009,04,26,07,02,5.10
2009,04,26,07,03,5.10
2009,04,26,07,04,5.20
2009,04,26,07,05,5.30
2009,04,26,07,06,5.40
2009,04,26,07,07,5.50
2009,04,26,07,08,5.50
2009,04,26,07,09,5.60
2009,04,26,07,10,5.60
2009,04,26,07,11,5.70
2009,04,26,07,12,5.70
2009,04,26,07,13,5.70
2009,04,26,07,14,5.80
2009,04,26,07,15,5.90
2009,04,26,07,16,6.00
2009,04,26,07,17,6.00
2009,04,26,07,18,6.10
2009,04,26,07,19,6.20
2009,04,26,07,20,6.20
2009,04,26,07,21,6.20
2009,04,26,07,22,6.30
2009,04,26,07,23,6.30
2009,04,26,07,24,6.40
2009,04,26,07,25,6.40
2009,04,26,07,26,6.40
2009,04,26,07,27,6.40
2009,04,26,07,28,6.60
2009,04,26,07,29,6.60
2009,04,26,07,30,6.60
2009,04,26,07,31,6.70
2009,04,26,07,32,6.70
2009,04,26,07,33,6.80
2009,04,26,07,34,6.80
2009,04,26,07,35,6.90
2009,04,26,07,36,7.00
2009,04,26,07,37,7.00
2009,04,26,07,38,7.10
2009,04,26,07,39,7.20
2009,04,26,07,40,7.30
2009,04,26,07,41,7.30
2009,04,26,07,42,7.40
2009,04,26,07,43,7.40
2009,04,26,07,44,7.50
2009,04,26,07,45,7.50
2009,04,26,07,46,7.60
2009,04,26,07,47,7.60
2009,04,26,07,48,7.70
2009,04,26,07,49,7.70
2009,04,26,07,50,7.80
2009,04,26,07,51,7.80
2009,04,26,07,52,7.80
2009,04,26,07,53,7.90
2009,04,26,07,54,7.90
2009,04,26,07,55,8.00
2009,04,26,07,56,8.00
2009,04,26,07,57,8.10
2009,04,26,07,58,8.10
2009,04,26,07,59,8.10
2009,04,26,08,00,8.20
2009,04,26,08,01,8.20
2009,04,26,08,02,8.20
2009,04,26,08,03,8.20
2009,04,26,08,04,8.20
2009,04,26,08,05,8.30
2009,04,26,08,06,8.40
2009,04,26,08,07,8.50
2009,04,26,08,08,8.60
2009,04,26,08,09,8.70
2009,04,26,08,10,8.70
2009,04,26,08,11,8.80
2009,04,26,08,12,8.80
2009,04,26,08,13,8.90
2009,04,26,08,14,8.90
2009,04,26,08,15,8.90
2009,04,26,08,16,9.00
2009,04,26,08,17,9.00
2009,04,26,08,18,9.10
2009,04,26,08,19,9.10
2009,04,26,08,20,9.20
2009,04,26,08,21,9.20
2009,04,26,08,22,9.10
2009,04,26,08,23,9.10
2009,04,26,08,24,9.10
2009,04,26,08,25,9.10
2009,04,26,08,26,9.20
2009,04,26,08,27,9.20
2009,04,26,08,28,9.20
2009,04,26,08,29,9.10
2009,04,26,08,30,9.10
2009,04,26,08,31,9.10
2009,04,26,08,32,9.00
2009,04,26,08,33,9.00
2009,04,26,08,34,8.90
2009,04,26,08,35,8.90
2009,04,26,08,36,8.80
2009,04,26,08,37,8.80
2009,04,26,08,38,8.80
2009,04,26,08,39,8.80
2009,04,26,08,40,8.70
2009,04,26,08,41,8.70
2009,04,26,08,42,8.70
2009,04,26,08,43,8.70
2009,04,26,08,44,8.70
2009,04,26,08,45,8.70
2009,04,26,08,46,8.70
2009,04,26,08,47,8.70
2009,04,26,08,48,8.70
2009,04,26,08,49,8.70
2009,04,26,08,50,8.70
2009,04,26,08,51,8.70
2009,04,26,08,52,8.70
2009,04,26,08,53,8.70
2009,04,26,08,54,8.70
2009,04,26,08,55,8.70
2009,04,26,08,56,8.70
2009,04,26,08,57,8.70
2009,04,26,08,58,8.60
2009,04,26,08,59,8.60
2009,04,26,09,00,8.60
2009,04,26,09,01,8.60
2009,04,26,09,02,8.60
2009,04,26,09,03,8.50
2009,04,26,09,04,8.50
2009,04,26,09,05,8.50
2009,04,26,09,06,8.50
2009,04,26,09,07,8.50
2009,04,26,09,08,8.50
2009,04,26,09,09,8.50
2009,04,26,09,10,8.50
2009,04,26,09,11,8.50
2009,04,26,09,12,8.50
2009,04,26,09,13,8.50
2009,04,26,09,14,8.60
2009,04,26,09,15,8.60
2009,04,26,09,16,8.60
2009,04,26,09,17,8.70
2009,04,26,09,18,8.70
2009,04,26,09,19,8.70
2009,04,26,09,20,8.80
2009,04,26,09,21,8.80
2009,04,26,09,22,8.80
2009,04,26,09,23,8.80
2009,04,26,09,24,8.80
2009,04,26,09,25,8.90
2009,04,26,09,26,8.90
2009,04,26,09,27,8.90
2009,04,26,09,28,9.00
2009,04,26,09,29,9.00
2009,04,26,09,30,9.10
2009,04,26,09,31,9.10
2009,04,26,09,32,9.10
2009,04,26,09,33,9.00
2009,04,26,09,34,9.00
2009,04,26,09,35,9.00
2009,04,26,09,36,9.10
2009,04,26,09,37,9.10
2009,04,26,09,38,9.20
2009,04,26,09,39,9.20
2009,04,26,09,40,9.30
2009,04,26,09,41,9.30
2009,04,26,09,42,9.30
2009,04,26,09,43,9.30
2009,04,26,09,44,9.20
2009,04,26,09,45,9.20
2009,04,26,09,46,9.20
2009,04,26,09,47,9.30
2009,04,26,09,48,9.30
2009,04,26,09,49,9.30
2009,04,26,09,50,9.40
2009,04,26,09,51,9.50
2009,04,26,09,52,9.50
2009,04,26,09,53,9.60
2009,04,26,09,54,9.60
2009,04,26,09,55,9.60
2009,04,26,09,56,9.60
2009,04,26,09,57,9.70
2009,04,26,09,58,9.70
2009,04,26,09,59,9.60
2009,04,26,10,00,9.50
2009,04,26,10,01,9.50
2009,04,26,10,02,9.40
2009,04,26,10,03,9.30
2009,04,26,10,04,9.30
2009,04,26,10,05,9.30
2009,04,26,10,06,9.30
2009,04,26,10,07,9.30
2009,04,26,10,08,9.30
2009,04,26,10,09,9.20
2009,04,26,10,10,9.20
2009,04,26,10,11,9.30
2009,04,26,10,12,9.30
2009,04,26,10,13,9.40
2009,04,26,10,14,9.40
2009,04,26,10,15,9.50
2009,04,26,10,16,9.50
2009,04,26,10,17,9.60
2009,04,26,10,18,9.60
2009,04,26,10,19,9.60
2009,04,26,10,20,9.50
2009,04,26,10,21,9.40
2009,04,26,10,22,9.40
2009,04,26,10,23,9.30
2009,04,26,10,24,9.30
2009,04,26,10,25,9.30
2009,04,26,10,26,9.40
2009,04,26,10,27,9.40
2009,04,26,10,28,9.30
2009,04,26,10,29,9.30
2009,04,26,10,30,9.20
2009,04,26,10,31,9.20
2009,04,26,10,32,9.20
2009,04,26,10,33,9.20
2009,04,26,10,34,9.20
2009,04,26,10,35,9.20
2009,04,26,10,36,9.20
2009,04,26,10,37,9.20
2009,04,26,10,38,9.20
2009,04,26,10,39,9.20
2009,04,26,10,40,9.20
2009,04,26,10,41,9.30
2009,04,26,10,42,9.40
2009,04,26,10,43,9.40
2009,04,26,10,44,9.40
2009,04,26,10,45,9.40
2009,04,26,10,46,9.30
2009,04,26,10,47,9.40
2009,04,26,10,48,9.50
2009,04,26,10,49,9.50
2009,04,26,10,50,9.60
2009,04,26,10,51,9.50
2009,04,26,10,52,9.60
2009,04,26,10,53,9.60
2009,04,26,10,54,9.60
2009,04,26,10,55,9.70
2009,04,26,10,56,9.60
2009,04,26,10,57,9.60
2009,04,26,10,58,9.50
2009,04,26,10,59,9.40
2009,04,26,11,00,9.30
2009,04,26,11,01,9.30
2009,04,26,11,02,9.40
2009,04,26,11,03,9.50
2009,04,26,11,04,9.50
2009,04,26,11,05,9.60
2009,04,26,11,06,9.70
2009,04,26,11,07,9.80
2009,04,26,11,08,9.90
2009,04,26,11,09,9.90
2009,04,26,11,10,10.10
2009,04,26,11,11,10.10
2009,04,26,11,12,10.10
2009,04,26,11,13,10.10
2009,04,26,11,14,10.10
2009,04,26,11,15,10.10
2009,04,26,11,16,10.10
2009,04,26,11,17,10.10
2009,04,26,11,18,10.20
2009,04,26,11,19,10.20
2009,04,26,11,20,10.30
2009,04,26,11,21,10.30
2009,04,26,11,22,10.40
2009,04,26,11,23,10.40
2009,04,26,11,24,10.30
2009,04,26,11,25,10.20
2009,04,26,11,26,10.00
2009,04,26,11,27,9.80
2009,04,26,11,28,9.80
2009,04,26,11,29,9.80
2009,04,26,11,30,9.80
2009,04,26,11,31,9.90
2009,04,26,11,32,10.00
2009,04,26,11,33,10.10
2009,04,26,11,34,10.10
2009,04,26,11,35,10.10
2009,04,26,11,36,10.20
2009,04,26,11,37,10.30
2009,04,26,11,38,10.40
2009,04,26,11,39,10.50
2009,04,26,11,40,10.50
2009,04,26,11,41,10.30
2009,04,26,11,42,10.10
2009,04,26,11,43,10.00
2009,04,26,11,44,10.00
2009,04,26,11,45,10.10
2009,04,26,11,46,10.00
2009,04,26,11,47,9.90
2009,04,26,11,48,9.90
2009,04,26,11,49,9.90
2009,04,26,11,50,9.90
2009,04,26,11,51,9.90
2009,04,26,11,52,9.90
2009,04,26,11,53,9.90
2009,04,26,11,54,10.00
2009,04,26,11,55,10.10
2009,04,26,11,56,10.20
2009,04,26,11,57,10.20
2009,04,26,11,58,10.20
2009,04,26,11,59,10.20
2009,04,26,12,00,10.30
2009,04,26,12,01,10.40
2009,04,26,12,02,10.60
2009,04,26,12,03,10.60
2009,04,26,12,04,10.70
2009,04,26,12,05,10.70
2009,04,26,12,06,10.80
2009,04,26,12,07,10.80
2009,04,26,12,08,10.80
2009,04,26,12,09,10.80
2009,04,26,12,10,10.80
2009,04,26,12,11,10.80
2009,04,26,12,12,10.90
2009,04,26,12,13,11.00
2009,04,26,12,14,11.10
2009,04,26,12,15,11.20
2009,04,26,12,16,11.20
2009,04,26,12,17,11.20
2009,04,26,12,18,11.20
2009,04,26,12,19,11.30
2009,04,26,12,20,11.40
2009,04,26,12,21,11.40
2009,04,26,12,22,11.40
2009,04,26,12,23,11.40
2009,04,26,12,24,11.30
2009,04,26,12,25,11.30
2009,04,26,12,26,11.20
2009,04,26,12,27,11.10
2009,04,26,12,28,11.10
2009,04,26,12,29,11.10
2009,04,26,12,30,11.20
2009,04,26,12,31,11.30
2009,04,26,12,32,11.40
2009,04,26,12,33,11.40
2009,04,26,12,34,11.40
2009,04,26,12,35,11.40
2009,04,26,12,36,11.40
2009,04,26,12,37,11.40
2009,04,26,12,38,11.60
2009,04,26,12,39,11.60
2009,04,26,12,40,11.60
2009,04,26,12,41,11.60
2009,04,26,12,42,11.60
2009,04,26,12,43,11.70
2009,04,26,12,44,11.80
2009,04,26,12,45,11.90
2009,04,26,12,46,11.90
2009,04,26,12,47,11.80
2009,04,26,12,48,11.80
2009,04,26,12,49,11.90
2009,04,26,12,50,11.90
2009,04,26,12,51,12.00
2009,04,26,12,52,12.10
2009,04,26,12,53,12.20
2009,04,26,12,54,12.20
2009,04,26,12,55,12.20
2009,04,26,12,56,12.20
2009,04,26,12,57,12.30
2009,04,26,12,58,12.30
2009,04,26,12,59,12.30
2009,04,26,13,00,12.30
2009,04,26,13,01,12.30
2009,04,26,13,02,12.30
2009,04,26,13,03,12.30
2009,04,26,13,04,12.40
2009,04,26,13,05,12.40
2009,04,26,13,06,12.30
2009,04,26,13,07,12.30
2009,04,26,13,08,12.30
2009,04,26,13,09,12.20
2009,04,26,13,10,12.20
2009,04,26,13,11,12.20
2009,04,26,13,12,12.30
2009,04,26,13,13,12.20
2009,04,26,13,14,12.20
2009,04,26,13,15,12.20
2009,04,26,13,16,12.30
2009,04,26,13,17,12.30
2009,04,26,13,18,12.40
2009,04,26,13,19,12.50
2009,04,26,13,20,12.50
2009,04,26,13,21,12.50
2009,04,26,13,22,12.40
2009,04,26,13,23,12.30
2009,04,26,13,24,12.30
2009,04,26,13,25,12.30
2009,04,26,13,26,12.30
2009,04,26,13,27,12.30
2009,04,26,13,28,12.40
2009,04,26,13,29,12.40
2009,04,26,13,30,12.50
2009,04,26,13,31,12.50
2009,04,26,13,32,12.50
2009,04,26,13,33,12.40
2009,04,26,13,34,12.30
2009,04,26,13,35,12.10
2009,04,26,13,36,12.00
2009,04,26,13,37,11.90
2009,04,26,13,38,11.80
2009,04,26,13,39,11.70
2009,04,26,13,40,11.60
2009,04,26,13,41,11.60
2009,04,26,13,42,11.60
2009,04,26,13,43,11.60
2009,04,26,13,44,11.70
2009,04,26,13,45,11.70
2009,04,26,13,46,11.80
2009,04,26,13,47,11.90
2009,04,26,13,48,11.90
2009,04,26,13,49,12.00
2009,04,26,13,50,11.90
2009,04,26,13,51,11.90
2009,04,26,13,52,12.00
2009,04,26,13,53,12.00
2009,04,26,13,54,11.90
2009,04,26,13,55,11.90
2009,04,26,13,56,11.90
2009,04,26,13,57,11.80
2009,04,26,13,58,11.80
2009,04,26,13,59,11.80
2009,04,26,14,00,11.70
2009,04,26,14,01,11.60
2009,04,26,14,02,11.50
2009,04,26,14,03,11.30
2009,04,26,14,04,11.20
2009,04,26,14,05,11.20
2009,04,26,14,06,11.30
2009,04,26,14,07,11.40
2009,04,26,14,08,11.50
2009,04,26,14,09,11.70
2009,04,26,14,10,11.70
2009,04,26,14,11,11.80
2009,04,26,14,12,11.80
2009,04,26,14,13,11.70
2009,04,26,14,14,11.60
2009,04,26,14,15,11.60
2009,04,26,14,16,11.60
2009,04,26,14,17,11.60
2009,04,26,14,18,11.60
2009,04,26,14,19,11.60
2009,04,26,14,20,11.60
2009,04,26,14,21,11.60
2009,04,26,14,22,11.60
2009,04,26,14,23,11.60
2009,04,26,14,24,11.60
2009,04,26,14,25,11.60
2009,04,26,14,26,11.60
2009,04,26,14,27,11.60
2009,04,26,14,28,11.80
2009,04,26,14,29,11.80
2009,04,26,14,30,11.80
2009,04,26,14,31,11.90
2009,04,26,14,32,12.00
2009,04,26,14,33,12.00
2009,04,26,14,34,12.10
2009,04,26,14,35,12.20
2009,04,26,14,36,12.30
2009,04,26,14,37,12.40
2009,04,26,14,38,12.50
2009,04,26,14,39,12.60
2009,04,26,14,40,12.60
2009,04,26,14,41,12.70
2009,04,26,14,42,12.80
2009,04,26,14,43,12.80
2009,04,26,14,44,12.80
2009,04,26,14,45,12.90
2009,04,26,14,46,12.90
2009,04,26,14,47,13.00
2009,04,26,14,48,13.00
2009,04,26,14,49,13.00
2009,04,26,14,50,13.00
2009,04,26,14,51,12.90
2009,04,26,14,52,13.00
2009,04,26,14,53,13.00
2009,04,26,14,54,13.00
2009,04,26,14,55,12.80
2009,04,26,14,56,12.70
2009,04,26,14,57,12.70
2009,04,26,14,58,12.70
2009,04,26,14,59,12.70
2009,04,26,15,00,12.70
2009,04,26,15,01,12.70
2009,04,26,15,02,12.60
2009,04,26,15,03,12.60
2009,04,26,15,04,12.50
2009,04,26,15,05,12.50
2009,04,26,15,06,12.50
2009,04,26,15,07,12.60
2009,04,26,15,08,12.70
2009,04,26,15,09,12.80
2009,04,26,15,10,12.80
2009,04,26,15,11,12.70
2009,04,26,15,12,12.60
2009,04,26,15,13,12.60
2009,04,26,15,14,12.70
2009,04,26,15,15,12.80
2009,04,26,15,16,12.90
2009,04,26,15,17,12.90
2009,04,26,15,18,13.00
2009,04,26,15,19,13.10
2009,04,26,15,20,13.10
2009,04,26,15,21,13.00
2009,04,26,15,22,12.90
2009,04,26,15,23,12.80
2009,04,26,15,24,12.80
2009,04,26,15,25,12.80
2009,04,26,15,26,12.80
2009,04,26,15,27,12.70
2009,04,26,15,28,12.60
2009,04,26,15,29,12.50
2009,04,26,15,30,12.60
2009,04,26,15,31,12.60
2009,04,26,15,32,12.70
2009,04,26,15,33,12.70
2009,04,26,15,34,12.80
2009,04,26,15,35,12.80
2009,04,26,15,36,12.80
2009,04,26,15,37,12.80
2009,04,26,15,38,12.80
2009,04,26,15,39,12.90
2009,04,26,15,40,13.00
2009,04,26,15,41,13.10
2009,04,26,15,42,13.10
2009,04,26,15,43,13.10
2009,04,26,15,44,13.20
2009,04,26,15,45,13.30
2009,04,26,15,46,13.40
2009,04,26,15,47,13.50
2009,04,26,15,48,13.60
2009,04,26,15,49,13.60
2009,04,26,15,50,13.60
2009,04,26,15,51,13.60
2009,04,26,15,52,13.60
2009,04,26,15,53,13.70
2009,04,26,15,54,13.70
2009,04,26,15,55,13.70
2009,04,26,15,56,13.60
2009,04,26,15,57,13.60
2009,04,26,15,58,13.70
2009,04,26,15,59,13.80
2009,04,26,16,00,13.90
2009,04,26,16,01,14.00
2009,04,26,16,02,14.10
2009,04,26,16,03,14.10
2009,04,26,16,04,14.00
2009,04,26,16,05,13.90
2009,04,26,16,06,13.90
2009,04,26,16,07,13.90
2009,04,26,16,08,13.90
2009,04,26,16,09,13.80
2009,04,26,16,10,13.70
2009,04,26,16,11,13.70
2009,04,26,16,12,13.70
2009,04,26,16,13,13.70
2009,04,26,16,14,13.80
2009,04,26,16,15,13.80
2009,04,26,16,16,13.80
2009,04,26,16,17,13.90
2009,04,26,16,18,13.90
2009,04,26,16,19,14.00
2009,04,26,16,20,14.10
2009,04,26,16,21,14.10
2009,04,26,16,22,14.10
2009,04,26,16,23,14.20
2009,04,26,16,24,14.20
2009,04,26,16,25,14.20
2009,04,26,16,26,14.20
2009,04,26,16,27,14.20
2009,04,26,16,28,14.30
2009,04,26,16,29,14.40
2009,04,26,16,30,14.40
2009,04,26,16,31,14.40
2009,04,26,16,32,14.40
2009,04,26,16,33,14.40
2009,04,26,16,34,14.30
2009,04,26,16,35,14.20
2009,04,26,16,36,14.20
2009,04,26,16,37,14.10
2009,04,26,16,38,14.00
2009,04,26,16,39,14.00
2009,04,26,16,40,14.00
2009,04,26,16,41,14.10
2009,04,26,16,42,14.10
2009,04,26,16,43,14.10
2009,04,26,16,44,14.20
2009,04,26,16,45,14.20
2009,04,26,16,46,14.20
2009,04,26,16,47,14.20
2009,04,26,16,48,14.20
2009,04,26,16,49,14.20
2009,04,26,16,50,14.10
2009,04,26,16,51,14.00
2009,04,26,16,52,13.90
2009,04,26,16,53,13.80
2009,04,26,16,54,13.80
2009,04,26,16,55,13.70
2009,04,26,16,56,13.70
2009,04,26,16,57,13.70
2009,04,26,16,58,13.70
2009,04,26,16,59,13.70
2009,04,26,17,00,13.70
2009,04,26,17,01,13.70
2009,04,26,17,02,13.80
2009,04,26,17,03,13.70
2009,04,26,17,04,13.70
2009,04,26,17,05,13.70
2009,04,26,17,06,13.70
2009,04,26,17,07,13.70
2009,04,26,17,08,13.70
2009,04,26,17,09,13.80
2009,04,26,17,10,13.80
2009,04,26,17,11,13.80
2009,04,26,17,12,13.80
2009,04,26,17,13,13.80
2009,04,26,17,14,13.70
2009,04,26,17,15,13.60
2009,04,26,17,16,13.70
2009,04,26,17,17,13.70
2009,04,26,17,18,13.70
2009,04,26,17,19,13.70
2009,04,26,17,20,13.80
2009,04,26,17,21,13.80
2009,04,26,17,22,13.90
2009,04,26,17,23,13.90
2009,04,26,17,24,13.90
2009,04,26,17,25,13.90
2009,04,26,17,26,13.90
2009,04,26,17,27,14.00
2009,04,26,17,28,14.00
2009,04,26,17,29,14.00
2009,04,26,17,30,14.10
2009,04,26,17,31,14.10
2009,04,26,17,32,14.10
2009,04,26,17,33,14.00
2009,04,26,17,34,13.90
2009,04,26,17,35,13.90
2009,04,26,17,36,13.90
2009,04,26,17,37,13.90
2009,04,26,17,38,13.70
2009,04,26,17,39,13.70
2009,04,26,17,40,13.70
2009,04,26,17,41,13.70
2009,04,26,17,42,13.70
2009,04,26,17,43,13.70
2009,04,26,17,44,13.70
2009,04,26,17,45,13.70
2009,04,26,17,46,13.70
2009,04,26,17,47,13.70
2009,04,26,17,48,13.70
2009,04,26,17,49,13.70