Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,04,00,00,996.34
2008,01,04,00,01,996.38
2008,01,04,00,02,996.34
2008,01,04,00,03,996.34
2008,01,04,00,04,996.33
2008,01,04,00,05,996.21
2008,01,04,00,06,996.21
2008,01,04,00,07,996.14
2008,01,04,00,08,996.11
2008,01,04,00,09,996.01
2008,01,04,00,10,996.01
2008,01,04,00,11,996.01
2008,01,04,00,12,996.01
2008,01,04,00,13,996.01
2008,01,04,00,14,995.97
2008,01,04,00,15,995.94
2008,01,04,00,16,995.97
2008,01,04,00,17,995.90
2008,01,04,00,18,995.94
2008,01,04,00,19,995.90
2008,01,04,00,20,995.87
2008,01,04,00,21,995.80
2008,01,04,00,22,995.84
2008,01,04,00,23,995.80
2008,01,04,00,24,995.77
2008,01,04,00,25,995.80
2008,01,04,00,26,995.90
2008,01,04,00,27,995.87
2008,01,04,00,28,995.87
2008,01,04,00,29,995.84
2008,01,04,00,30,995.84
2008,01,04,00,31,995.87
2008,01,04,00,32,995.84
2008,01,04,00,33,995.86
2008,01,04,00,34,995.77
2008,01,04,00,35,995.77
2008,01,04,00,36,995.73
2008,01,04,00,37,995.73
2008,01,04,00,38,995.70
2008,01,04,00,39,995.67
2008,01,04,00,40,995.63
2008,01,04,00,41,995.56
2008,01,04,00,42,995.53
2008,01,04,00,43,995.56
2008,01,04,00,44,995.53
2008,01,04,00,45,995.50
2008,01,04,00,46,995.53
2008,01,04,00,47,995.46
2008,01,04,00,48,995.43
2008,01,04,00,49,995.40
2008,01,04,00,50,995.40
2008,01,04,00,51,995.40
2008,01,04,00,52,995.33
2008,01,04,00,53,995.33
2008,01,04,00,54,995.29
2008,01,04,00,55,995.29
2008,01,04,00,56,995.23
2008,01,04,00,57,995.19
2008,01,04,00,58,995.16
2008,01,04,00,59,995.16
2008,01,04,01,00,995.16
2008,01,04,01,01,995.16
2008,01,04,01,02,995.16
2008,01,04,01,03,995.16
2008,01,04,01,04,995.12
2008,01,04,01,05,995.09
2008,01,04,01,06,995.06
2008,01,04,01,07,995.02
2008,01,04,01,08,994.96
2008,01,04,01,09,994.92
2008,01,04,01,10,994.92
2008,01,04,01,11,994.92
2008,01,04,01,12,994.85
2008,01,04,01,13,994.89
2008,01,04,01,14,994.85
2008,01,04,01,15,994.89
2008,01,04,01,16,994.96
2008,01,04,01,17,994.92
2008,01,04,01,18,994.92
2008,01,04,01,19,994.89
2008,01,04,01,20,994.85
2008,01,04,01,21,994.85
2008,01,04,01,22,994.85
2008,01,04,01,23,994.85
2008,01,04,01,24,994.79
2008,01,04,01,25,994.82
2008,01,04,01,26,994.82
2008,01,04,01,27,994.75
2008,01,04,01,28,994.68
2008,01,04,01,29,994.62
2008,01,04,01,30,994.61
2008,01,04,01,31,994.52
2008,01,04,01,32,994.48
2008,01,04,01,33,994.45
2008,01,04,01,34,994.41
2008,01,04,01,35,994.35
2008,01,04,01,36,994.28
2008,01,04,01,37,994.24
2008,01,04,01,38,994.31
2008,01,04,01,39,994.31
2008,01,04,01,40,994.31
2008,01,04,01,41,994.35
2008,01,04,01,42,994.38
2008,01,04,01,43,994.31
2008,01,04,01,44,994.31
2008,01,04,01,45,994.31
2008,01,04,01,46,994.24
2008,01,04,01,47,994.27
2008,01,04,01,48,994.18
2008,01,04,01,49,994.11
2008,01,04,01,50,994.11
2008,01,04,01,51,994.07
2008,01,04,01,52,994.01
2008,01,04,01,53,994.04
2008,01,04,01,54,994.04
2008,01,04,01,55,994.04
2008,01,04,01,56,994.04
2008,01,04,01,57,994.04
2008,01,04,01,58,994.07
2008,01,04,01,59,994.07
2008,01,04,02,00,994.11
2008,01,04,02,01,994.11
2008,01,04,02,02,994.11
2008,01,04,02,03,994.11
2008,01,04,02,04,994.18
2008,01,04,02,05,994.11
2008,01,04,02,06,994.07
2008,01,04,02,07,994.11
2008,01,04,02,08,994.11
2008,01,04,02,09,994.11
2008,01,04,02,10,994.07
2008,01,04,02,11,994.14
2008,01,04,02,12,994.11
2008,01,04,02,13,994.04
2008,01,04,02,14,994.04
2008,01,04,02,15,994.01
2008,01,04,02,16,994.01
2008,01,04,02,17,993.94
2008,01,04,02,18,993.94
2008,01,04,02,19,993.97
2008,01,04,02,20,993.94
2008,01,04,02,21,993.91
2008,01,04,02,22,993.87
2008,01,04,02,23,993.80
2008,01,04,02,24,993.84
2008,01,04,02,25,993.84
2008,01,04,02,26,993.84
2008,01,04,02,27,993.77
2008,01,04,02,28,993.77
2008,01,04,02,29,993.77
2008,01,04,02,30,993.77
2008,01,04,02,31,993.77
2008,01,04,02,32,993.77
2008,01,04,02,33,993.70
2008,01,04,02,34,993.67
2008,01,04,02,35,993.63
2008,01,04,02,36,993.63
2008,01,04,02,37,993.63
2008,01,04,02,38,993.60
2008,01,04,02,39,993.60
2008,01,04,02,40,993.57
2008,01,04,02,41,993.53
2008,01,04,02,42,993.53
2008,01,04,02,43,993.50
2008,01,04,02,44,993.42
2008,01,04,02,45,993.33
2008,01,04,02,46,993.26
2008,01,04,02,47,993.19
2008,01,04,02,48,993.05
2008,01,04,02,49,992.96
2008,01,04,02,50,992.96
2008,01,04,02,51,992.89
2008,01,04,02,52,992.86
2008,01,04,02,53,992.82
2008,01,04,02,54,992.79
2008,01,04,02,55,992.69
2008,01,04,02,56,992.62
2008,01,04,02,57,992.55
2008,01,04,02,58,992.48
2008,01,04,02,59,992.42
2008,01,04,03,00,992.38
2008,01,04,03,01,992.31
2008,01,04,03,02,992.25
2008,01,04,03,03,992.11
2008,01,04,03,04,992.08
2008,01,04,03,05,992.11
2008,01,04,03,06,992.04
2008,01,04,03,07,992.04
2008,01,04,03,08,991.98
2008,01,04,03,09,991.91
2008,01,04,03,10,991.91
2008,01,04,03,11,991.87
2008,01,04,03,12,991.84
2008,01,04,03,13,991.76
2008,01,04,03,14,991.64
2008,01,04,03,15,991.64
2008,01,04,03,16,991.67
2008,01,04,03,17,991.60
2008,01,04,03,18,991.60
2008,01,04,03,19,991.60
2008,01,04,03,20,991.57
2008,01,04,03,21,991.53
2008,01,04,03,22,991.50
2008,01,04,03,23,991.50
2008,01,04,03,24,991.43
2008,01,04,03,25,991.40
2008,01,04,03,26,991.43
2008,01,04,03,27,991.40
2008,01,04,03,28,991.33
2008,01,04,03,29,991.26
2008,01,04,03,30,991.23
2008,01,04,03,31,991.20
2008,01,04,03,32,991.23
2008,01,04,03,33,991.30
2008,01,04,03,34,991.23
2008,01,04,03,35,991.20
2008,01,04,03,36,991.23
2008,01,04,03,37,991.23
2008,01,04,03,38,991.19
2008,01,04,03,39,991.09
2008,01,04,03,40,991.09
2008,01,04,03,41,991.03
2008,01,04,03,42,991.03
2008,01,04,03,43,991.06
2008,01,04,03,44,990.99
2008,01,04,03,45,991.06
2008,01,04,03,46,990.98
2008,01,04,03,47,990.89
2008,01,04,03,48,990.89
2008,01,04,03,49,990.82
2008,01,04,03,50,990.76
2008,01,04,03,51,990.72
2008,01,04,03,52,990.69
2008,01,04,03,53,990.65
2008,01,04,03,54,990.62
2008,01,04,03,55,990.55
2008,01,04,03,56,990.49
2008,01,04,03,57,990.52
2008,01,04,03,58,990.45
2008,01,04,03,59,990.42
2008,01,04,04,00,990.42
2008,01,04,04,01,990.38
2008,01,04,04,02,990.31
2008,01,04,04,03,990.21
2008,01,04,04,04,990.21
2008,01,04,04,05,990.15
2008,01,04,04,06,990.11
2008,01,04,04,07,990.11
2008,01,04,04,08,990.15
2008,01,04,04,09,990.08
2008,01,04,04,10,990.08
2008,01,04,04,11,990.01
2008,01,04,04,12,989.98
2008,01,04,04,13,989.94
2008,01,04,04,14,989.91
2008,01,04,04,15,989.84
2008,01,04,04,16,989.81
2008,01,04,04,17,989.74
2008,01,04,04,18,989.67
2008,01,04,04,19,989.64
2008,01,04,04,20,989.64
2008,01,04,04,21,989.60
2008,01,04,04,22,989.57
2008,01,04,04,23,989.54
2008,01,04,04,24,989.54
2008,01,04,04,25,989.44
2008,01,04,04,26,989.44
2008,01,04,04,27,989.46
2008,01,04,04,28,989.33
2008,01,04,04,29,989.33
2008,01,04,04,30,989.30
2008,01,04,04,31,989.20
2008,01,04,04,32,989.13
2008,01,04,04,33,989.13
2008,01,04,04,34,989.10
2008,01,04,04,35,989.10
2008,01,04,04,36,989.06
2008,01,04,04,37,989.05
2008,01,04,04,38,988.96
2008,01,04,04,39,988.93
2008,01,04,04,40,988.86
2008,01,04,04,41,988.83
2008,01,04,04,42,988.76
2008,01,04,04,43,988.72
2008,01,04,04,44,988.69
2008,01,04,04,45,988.66
2008,01,04,04,46,988.66
2008,01,04,04,47,988.59
2008,01,04,04,48,988.59
2008,01,04,04,49,988.55
2008,01,04,04,50,988.49
2008,01,04,04,51,988.45
2008,01,04,04,52,988.45
2008,01,04,04,53,988.42
2008,01,04,04,54,988.32
2008,01,04,04,55,988.25
2008,01,04,04,56,988.22
2008,01,04,04,57,988.18
2008,01,04,04,58,988.11
2008,01,04,04,59,988.01
2008,01,04,05,00,988.01
2008,01,04,05,01,987.95
2008,01,04,05,02,987.91
2008,01,04,05,03,987.84
2008,01,04,05,04,987.78
2008,01,04,05,05,987.71
2008,01,04,05,06,987.64
2008,01,04,05,07,987.61
2008,01,04,05,08,987.64
2008,01,04,05,09,987.57
2008,01,04,05,10,987.54
2008,01,04,05,11,987.51
2008,01,04,05,12,987.47
2008,01,04,05,13,987.40
2008,01,04,05,14,987.34
2008,01,04,05,15,987.30
2008,01,04,05,16,987.27
2008,01,04,05,17,987.23
2008,01,04,05,18,987.23
2008,01,04,05,19,987.17
2008,01,04,05,20,987.10
2008,01,04,05,21,987.10
2008,01,04,05,22,987.06
2008,01,04,05,23,987.02
2008,01,04,05,24,986.90
2008,01,04,05,25,986.90
2008,01,04,05,26,986.83
2008,01,04,05,27,986.79
2008,01,04,05,28,986.76
2008,01,04,05,29,986.72
2008,01,04,05,30,986.53
2008,01,04,05,31,986.66
2008,01,04,05,32,986.59
2008,01,04,05,33,986.52
2008,01,04,05,34,986.42
2008,01,04,05,35,986.39
2008,01,04,05,36,986.32
2008,01,04,05,37,986.25
2008,01,04,05,38,986.24
2008,01,04,05,39,986.15
2008,01,04,05,40,986.17
2008,01,04,05,41,986.08
2008,01,04,05,42,986.05
2008,01,04,05,43,985.97
2008,01,04,05,44,985.85
2008,01,04,05,45,985.81
2008,01,04,05,46,985.85
2008,01,04,05,47,985.78
2008,01,04,05,48,985.78
2008,01,04,05,49,985.64
2008,01,04,05,50,985.64
2008,01,04,05,51,985.54
2008,01,04,05,52,985.51
2008,01,04,05,53,985.51
2008,01,04,05,54,985.44
2008,01,04,05,55,985.41
2008,01,04,05,56,985.37
2008,01,04,05,57,985.33
2008,01,04,05,58,985.20
2008,01,04,05,59,985.24
2008,01,04,06,00,985.10
2008,01,04,06,01,985.07
2008,01,04,06,02,985.07
2008,01,04,06,03,985.10
2008,01,04,06,04,985.07
2008,01,04,06,05,985.07
2008,01,04,06,06,985.07
2008,01,04,06,07,985.13
2008,01,04,06,08,985.07
2008,01,04,06,09,984.97
2008,01,04,06,10,984.97
2008,01,04,06,11,984.96
2008,01,04,06,12,984.85
2008,01,04,06,13,984.76
2008,01,04,06,14,984.69
2008,01,04,06,15,984.66
2008,01,04,06,16,984.66
2008,01,04,06,17,984.66
2008,01,04,06,18,984.59
2008,01,04,06,19,984.66
2008,01,04,06,20,984.63
2008,01,04,06,21,984.59
2008,01,04,06,22,984.56
2008,01,04,06,23,984.63
2008,01,04,06,24,984.63
2008,01,04,06,25,984.55
2008,01,04,06,26,984.46
2008,01,04,06,27,984.45
2008,01,04,06,28,984.36
2008,01,04,06,29,984.36
2008,01,04,06,30,984.29
2008,01,04,06,31,984.22
2008,01,04,06,32,984.22
2008,01,04,06,33,984.15
2008,01,04,06,34,984.11
2008,01,04,06,35,984.01
2008,01,04,06,36,983.91
2008,01,04,06,37,983.78
2008,01,04,06,38,983.81
2008,01,04,06,39,983.78
2008,01,04,06,40,983.68
2008,01,04,06,41,983.61
2008,01,04,06,42,983.54
2008,01,04,06,43,983.51
2008,01,04,06,44,983.41
2008,01,04,06,45,983.34
2008,01,04,06,46,983.31
2008,01,04,06,47,983.24
2008,01,04,06,48,983.17
2008,01,04,06,49,983.10
2008,01,04,06,50,983.04
2008,01,04,06,51,982.97
2008,01,04,06,52,982.96
2008,01,04,06,53,982.80
2008,01,04,06,54,982.75
2008,01,04,06,55,982.63
2008,01,04,06,56,982.56
2008,01,04,06,57,982.53
2008,01,04,06,58,982.53
2008,01,04,06,59,982.53
2008,01,04,07,00,982.46
2008,01,04,07,01,982.43
2008,01,04,07,02,982.36
2008,01,04,07,03,982.36
2008,01,04,07,04,982.39
2008,01,04,07,05,982.36
2008,01,04,07,06,982.39
2008,01,04,07,07,982.36
2008,01,04,07,08,982.26
2008,01,04,07,09,982.22
2008,01,04,07,10,982.19
2008,01,04,07,11,982.19
2008,01,04,07,12,982.15
2008,01,04,07,13,982.15
2008,01,04,07,14,982.15
2008,01,04,07,15,982.09
2008,01,04,07,16,982.02
2008,01,04,07,17,981.94
2008,01,04,07,18,981.85
2008,01,04,07,19,981.82
2008,01,04,07,20,981.82
2008,01,04,07,21,981.78
2008,01,04,07,22,981.71
2008,01,04,07,23,981.71
2008,01,04,07,24,981.65
2008,01,04,07,25,981.61
2008,01,04,07,26,981.55
2008,01,04,07,27,981.48
2008,01,04,07,28,981.44
2008,01,04,07,29,981.41
2008,01,04,07,30,981.34
2008,01,04,07,31,981.27
2008,01,04,07,32,981.24
2008,01,04,07,33,981.10
2008,01,04,07,34,981.04
2008,01,04,07,35,981.07
2008,01,04,07,36,981.00
2008,01,04,07,37,980.97
2008,01,04,07,38,980.90
2008,01,04,07,39,980.83
2008,01,04,07,40,980.83
2008,01,04,07,41,980.77
2008,01,04,07,42,980.77
2008,01,04,07,43,980.73
2008,01,04,07,44,980.69
2008,01,04,07,45,980.60
2008,01,04,07,46,980.56
2008,01,04,07,47,980.56
2008,01,04,07,48,980.56
2008,01,04,07,49,980.53
2008,01,04,07,50,980.50
2008,01,04,07,51,980.46
2008,01,04,07,52,980.39
2008,01,04,07,53,980.33
2008,01,04,07,54,980.33
2008,01,04,07,55,980.33
2008,01,04,07,56,980.29
2008,01,04,07,57,980.22
2008,01,04,07,58,980.22
2008,01,04,07,59,980.19
2008,01,04,08,00,980.12
2008,01,04,08,01,980.09
2008,01,04,08,02,980.12
2008,01,04,08,03,980.15
2008,01,04,08,04,980.06
2008,01,04,08,05,980.12
2008,01,04,08,06,980.09
2008,01,04,08,07,980.06
2008,01,04,08,08,979.99
2008,01,04,08,09,979.95
2008,01,04,08,10,979.92
2008,01,04,08,11,979.89
2008,01,04,08,12,979.92
2008,01,04,08,13,979.89
2008,01,04,08,14,979.85
2008,01,04,08,15,979.78
2008,01,04,08,16,979.85
2008,01,04,08,17,979.82
2008,01,04,08,18,979.78
2008,01,04,08,19,979.78
2008,01,04,08,20,979.78
2008,01,04,08,21,979.75
2008,01,04,08,22,979.78
2008,01,04,08,23,979.72
2008,01,04,08,24,979.75
2008,01,04,08,25,979.75
2008,01,04,08,26,979.68
2008,01,04,08,27,979.68
2008,01,04,08,28,979.65
2008,01,04,08,29,979.58
2008,01,04,08,30,979.61
2008,01,04,08,31,979.61
2008,01,04,08,32,979.55
2008,01,04,08,33,979.48
2008,01,04,08,34,979.45
2008,01,04,08,35,979.41
2008,01,04,08,36,979.38
2008,01,04,08,37,979.28
2008,01,04,08,38,979.24
2008,01,04,08,39,979.17
2008,01,04,08,40,979.14
2008,01,04,08,41,979.14
2008,01,04,08,42,979.11
2008,01,04,08,43,979.07
2008,01,04,08,44,979.01
2008,01,04,08,45,979.01
2008,01,04,08,46,978.94
2008,01,04,08,47,978.97
2008,01,04,08,48,978.90
2008,01,04,08,49,978.90
2008,01,04,08,50,978.94
2008,01,04,08,51,978.96
2008,01,04,08,52,978.87
2008,01,04,08,53,978.90
2008,01,04,08,54,978.87
2008,01,04,08,55,978.90
2008,01,04,08,56,978.87
2008,01,04,08,57,978.78
2008,01,04,08,58,978.73
2008,01,04,08,59,978.73
2008,01,04,09,00,978.73
2008,01,04,09,01,978.73
2008,01,04,09,02,978.73
2008,01,04,09,03,978.77
2008,01,04,09,04,978.70
2008,01,04,09,05,978.70
2008,01,04,09,06,978.69
2008,01,04,09,07,978.57
2008,01,04,09,08,978.50
2008,01,04,09,09,978.57
2008,01,04,09,10,978.57
2008,01,04,09,11,978.50
2008,01,04,09,12,978.46
2008,01,04,09,13,978.43
2008,01,04,09,14,978.43
2008,01,04,09,15,978.40
2008,01,04,09,16,978.40
2008,01,04,09,17,978.43
2008,01,04,09,18,978.40
2008,01,04,09,19,978.45
2008,01,04,09,20,978.36
2008,01,04,09,21,978.36
2008,01,04,09,22,978.33
2008,01,04,09,23,978.33
2008,01,04,09,24,978.33
2008,01,04,09,25,978.36
2008,01,04,09,26,978.40
2008,01,04,09,27,978.40
2008,01,04,09,28,978.36
2008,01,04,09,29,978.40
2008,01,04,09,30,978.40
2008,01,04,09,31,978.40
2008,01,04,09,32,978.36
2008,01,04,09,33,978.32
2008,01,04,09,34,978.22
2008,01,04,09,35,978.12
2008,01,04,09,36,978.12
2008,01,04,09,37,978.16
2008,01,04,09,38,978.12
2008,01,04,09,39,978.12
2008,01,04,09,40,978.09
2008,01,04,09,41,978.09
2008,01,04,09,42,978.08
2008,01,04,09,43,977.99
2008,01,04,09,44,978.02
2008,01,04,09,45,977.92
2008,01,04,09,46,977.85
2008,01,04,09,47,977.75
2008,01,04,09,48,977.72
2008,01,04,09,49,977.64
2008,01,04,09,50,977.55
2008,01,04,09,51,977.52
2008,01,04,09,52,977.48
2008,01,04,09,53,977.41
2008,01,04,09,54,977.41
2008,01,04,09,55,977.48
2008,01,04,09,56,977.41
2008,01,04,09,57,977.47
2008,01,04,09,58,977.38
2008,01,04,09,59,977.38
2008,01,04,10,00,977.38
2008,01,04,10,01,977.35
2008,01,04,10,02,977.31
2008,01,04,10,03,977.24
2008,01,04,10,04,977.11
2008,01,04,10,05,977.08
2008,01,04,10,06,977.08
2008,01,04,10,07,976.97
2008,01,04,10,08,976.91
2008,01,04,10,09,976.87
2008,01,04,10,10,976.80
2008,01,04,10,11,976.87
2008,01,04,10,12,976.87
2008,01,04,10,13,976.91
2008,01,04,10,14,976.84
2008,01,04,10,15,976.84
2008,01,04,10,16,976.80
2008,01,04,10,17,976.77
2008,01,04,10,18,976.66
2008,01,04,10,19,976.57
2008,01,04,10,20,976.50
2008,01,04,10,21,976.43
2008,01,04,10,22,976.43
2008,01,04,10,23,976.33
2008,01,04,10,24,976.43
2008,01,04,10,25,976.40
2008,01,04,10,26,976.36
2008,01,04,10,27,976.40
2008,01,04,10,28,976.36
2008,01,04,10,29,976.40
2008,01,04,10,30,976.43
2008,01,04,10,31,976.47
2008,01,04,10,32,976.50
2008,01,04,10,33,976.53
2008,01,04,10,34,976.53
2008,01,04,10,35,976.47
2008,01,04,10,36,976.43
2008,01,04,10,37,976.40
2008,01,04,10,38,976.33
2008,01,04,10,39,976.33
2008,01,04,10,40,976.33
2008,01,04,10,41,976.36
2008,01,04,10,42,976.30
2008,01,04,10,43,976.33
2008,01,04,10,44,976.30
2008,01,04,10,45,976.18
2008,01,04,10,46,976.09
2008,01,04,10,47,976.03
2008,01,04,10,48,976.03
2008,01,04,10,49,975.96
2008,01,04,10,50,975.96
2008,01,04,10,51,975.89
2008,01,04,10,52,975.86
2008,01,04,10,53,975.89
2008,01,04,10,54,975.89
2008,01,04,10,55,975.96
2008,01,04,10,56,975.99
2008,01,04,10,57,976.03
2008,01,04,10,58,975.86
2008,01,04,10,59,975.79
2008,01,04,11,00,975.86
2008,01,04,11,01,975.79
2008,01,04,11,02,975.75
2008,01,04,11,03,975.72
2008,01,04,11,04,975.75
2008,01,04,11,05,975.82
2008,01,04,11,06,975.90
2008,01,04,11,07,975.99
2008,01,04,11,08,975.89
2008,01,04,11,09,975.79
2008,01,04,11,10,975.69
2008,01,04,11,11,975.75
2008,01,04,11,12,975.65
2008,01,04,11,13,975.52
2008,01,04,11,14,975.54
2008,01,04,11,15,975.45
2008,01,04,11,16,975.48
2008,01,04,11,17,975.45
2008,01,04,11,18,975.48
2008,01,04,11,19,975.48
2008,01,04,11,20,975.45
2008,01,04,11,21,975.42
2008,01,04,11,22,975.42
2008,01,04,11,23,975.42
2008,01,04,11,24,975.52
2008,01,04,11,25,975.44
2008,01,04,11,26,975.35
2008,01,04,11,27,975.21
2008,01,04,11,28,975.28
2008,01,04,11,29,975.25
2008,01,04,11,30,975.25
2008,01,04,11,31,975.35
2008,01,04,11,32,975.31
2008,01,04,11,33,975.21
2008,01,04,11,34,975.28
2008,01,04,11,35,975.28
2008,01,04,11,36,975.25
2008,01,04,11,37,975.25
2008,01,04,11,38,975.28
2008,01,04,11,39,975.21
2008,01,04,11,40,975.25
2008,01,04,11,41,975.21
2008,01,04,11,42,975.21
2008,01,04,11,43,975.18
2008,01,04,11,44,975.21
2008,01,04,11,45,975.18
2008,01,04,11,46,975.11
2008,01,04,11,47,975.18
2008,01,04,11,48,975.08
2008,01,04,11,49,975.11
2008,01,04,11,50,975.14
2008,01,04,11,51,975.11
2008,01,04,11,52,975.08
2008,01,04,11,53,975.11
2008,01,04,11,54,975.14
2008,01,04,11,55,975.14
2008,01,04,11,56,975.08
2008,01,04,11,57,975.11
2008,01,04,11,58,975.14
2008,01,04,11,59,975.18
2008,01,04,12,00,975.21
2008,01,04,12,01,975.21
2008,01,04,12,02,975.21
2008,01,04,12,03,975.11
2008,01,04,12,04,975.18
2008,01,04,12,05,975.11
2008,01,04,12,06,975.14
2008,01,04,12,07,975.21
2008,01,04,12,08,975.11
2008,01,04,12,09,975.11
2008,01,04,12,10,975.08
2008,01,04,12,11,975.08
2008,01,04,12,12,975.09
2008,01,04,12,13,975.21
2008,01,04,12,14,975.14
2008,01,04,12,15,975.18
2008,01,04,12,16,975.11
2008,01,04,12,17,975.18
2008,01,04,12,18,975.21
2008,01,04,12,19,975.21
2008,01,04,12,20,975.25
2008,01,04,12,21,975.28
2008,01,04,12,22,975.18
2008,01,04,12,23,975.18
2008,01,04,12,24,975.28
2008,01,04,12,25,975.19
2008,01,04,12,26,975.25
2008,01,04,12,27,975.25
2008,01,04,12,28,975.28
2008,01,04,12,29,975.21
2008,01,04,12,30,975.21
2008,01,04,12,31,975.11
2008,01,04,12,32,975.14
2008,01,04,12,33,975.14
2008,01,04,12,34,975.11
2008,01,04,12,35,975.11
2008,01,04,12,36,975.08
2008,01,04,12,37,975.04
2008,01,04,12,38,974.98
2008,01,04,12,39,974.94
2008,01,04,12,40,974.91
2008,01,04,12,41,974.98
2008,01,04,12,42,974.94
2008,01,04,12,43,974.84
2008,01,04,12,44,974.93
2008,01,04,12,45,975.01
2008,01,04,12,46,974.98
2008,01,04,12,47,975.04
2008,01,04,12,48,974.94
2008,01,04,12,49,974.94
2008,01,04,12,50,974.91
2008,01,04,12,51,975.04
2008,01,04,12,52,974.98
2008,01,04,12,53,974.94
2008,01,04,12,54,974.98
2008,01,04,12,55,974.98
2008,01,04,12,56,975.04
2008,01,04,12,57,975.04
2008,01,04,12,58,975.01
2008,01,04,12,59,975.04
2008,01,04,13,00,975.17
2008,01,04,13,01,975.08
2008,01,04,13,02,975.11
2008,01,04,13,03,975.14
2008,01,04,13,04,975.21
2008,01,04,13,05,975.14
2008,01,04,13,06,975.18
2008,01,04,13,07,975.21
2008,01,04,13,08,975.25
2008,01,04,13,09,975.14
2008,01,04,13,10,975.14
2008,01,04,13,11,975.18
2008,01,04,13,12,975.25
2008,01,04,13,13,975.25
2008,01,04,13,14,975.18
2008,01,04,13,15,975.21
2008,01,04,13,16,974.94
2008,01,04,13,17,975.01
2008,01,04,13,18,975.04
2008,01,04,13,19,975.08
2008,01,04,13,20,974.94
2008,01,04,13,21,974.94
2008,01,04,13,22,974.87
2008,01,04,13,23,974.77
2008,01,04,13,24,974.91
2008,01,04,13,25,975.01
2008,01,04,13,26,975.04
2008,01,04,13,27,974.91
2008,01,04,13,28,974.87
2008,01,04,13,29,974.94
2008,01,04,13,30,975.08
2008,01,04,13,31,975.08
2008,01,04,13,32,974.98
2008,01,04,13,33,974.74
2008,01,04,13,34,974.67
2008,01,04,13,35,974.71
2008,01,04,13,36,974.81
2008,01,04,13,37,974.87
2008,01,04,13,38,974.80
2008,01,04,13,39,974.70
2008,01,04,13,40,974.67
2008,01,04,13,41,974.64
2008,01,04,13,42,974.67
2008,01,04,13,43,974.80
2008,01,04,13,44,974.67
2008,01,04,13,45,974.67
2008,01,04,13,46,974.64
2008,01,04,13,47,974.64
2008,01,04,13,48,974.60
2008,01,04,13,49,974.60
2008,01,04,13,50,974.54
2008,01,04,13,51,974.54
2008,01,04,13,52,974.57
2008,01,04,13,53,974.54
2008,01,04,13,54,974.54
2008,01,04,13,55,974.57
2008,01,04,13,56,974.60
2008,01,04,13,57,974.70
2008,01,04,13,58,974.70
2008,01,04,13,59,974.60
2008,01,04,14,00,974.54
2008,01,04,14,01,974.50
2008,01,04,14,02,974.50
2008,01,04,14,03,974.57
2008,01,04,14,04,974.57
2008,01,04,14,05,974.67
2008,01,04,14,06,974.67
2008,01,04,14,07,974.70
2008,01,04,14,08,974.67
2008,01,04,14,09,974.74
2008,01,04,14,10,974.74
2008,01,04,14,11,974.74
2008,01,04,14,12,974.67
2008,01,04,14,13,974.70
2008,01,04,14,14,974.70
2008,01,04,14,15,974.57
2008,01,04,14,16,974.60
2008,01,04,14,17,974.60
2008,01,04,14,18,974.67
2008,01,04,14,19,974.70
2008,01,04,14,20,974.64
2008,01,04,14,21,974.60
2008,01,04,14,22,974.64
2008,01,04,14,23,974.50
2008,01,04,14,24,974.47
2008,01,04,14,25,974.43
2008,01,04,14,26,974.43
2008,01,04,14,27,974.43
2008,01,04,14,28,974.40
2008,01,04,14,29,974.43
2008,01,04,14,30,974.47
2008,01,04,14,31,974.50
2008,01,04,14,32,974.54
2008,01,04,14,33,974.64
2008,01,04,14,34,974.74
2008,01,04,14,35,974.74
2008,01,04,14,36,974.77
2008,01,04,14,37,974.81
2008,01,04,14,38,974.77
2008,01,04,14,39,974.74
2008,01,04,14,40,974.74
2008,01,04,14,41,974.77
2008,01,04,14,42,974.81
2008,01,04,14,43,974.81
2008,01,04,14,44,974.84
2008,01,04,14,45,974.84
2008,01,04,14,46,974.77
2008,01,04,14,47,974.81
2008,01,04,14,48,974.77
2008,01,04,14,49,974.74
2008,01,04,14,50,974.77
2008,01,04,14,51,974.77
2008,01,04,14,52,974.81
2008,01,04,14,53,974.81
2008,01,04,14,54,974.84
2008,01,04,14,55,974.77
2008,01,04,14,56,974.67
2008,01,04,14,57,974.67
2008,01,04,14,58,974.67
2008,01,04,14,59,974.74
2008,01,04,15,00,974.70
2008,01,04,15,01,974.77
2008,01,04,15,02,974.74
2008,01,04,15,03,974.81
2008,01,04,15,04,974.77
2008,01,04,15,05,974.84
2008,01,04,15,06,974.87
2008,01,04,15,07,974.87
2008,01,04,15,08,974.87
2008,01,04,15,09,974.84
2008,01,04,15,10,974.81
2008,01,04,15,11,974.87
2008,01,04,15,12,974.91
2008,01,04,15,13,974.91
2008,01,04,15,14,974.84
2008,01,04,15,15,974.81
2008,01,04,15,16,974.67
2008,01,04,15,17,974.57
2008,01,04,15,18,974.64
2008,01,04,15,19,974.60
2008,01,04,15,20,974.60
2008,01,04,15,21,974.64
2008,01,04,15,22,974.67
2008,01,04,15,23,974.67
2008,01,04,15,24,974.67
2008,01,04,15,25,974.57
2008,01,04,15,26,974.54
2008,01,04,15,27,974.57
2008,01,04,15,28,974.57
2008,01,04,15,29,974.64
2008,01,04,15,30,974.57
2008,01,04,15,31,974.54
2008,01,04,15,32,974.47
2008,01,04,15,33,974.37
2008,01,04,15,34,974.30
2008,01,04,15,35,974.26
2008,01,04,15,36,974.30
2008,01,04,15,37,974.33
2008,01,04,15,38,974.37
2008,01,04,15,39,974.40
2008,01,04,15,40,974.47
2008,01,04,15,41,974.54
2008,01,04,15,42,974.60
2008,01,04,15,43,974.57
2008,01,04,15,44,974.60
2008,01,04,15,45,974.47
2008,01,04,15,46,974.47
2008,01,04,15,47,974.50
2008,01,04,15,48,974.47
2008,01,04,15,49,974.43
2008,01,04,15,50,974.47
2008,01,04,15,51,974.40
2008,01,04,15,52,974.40
2008,01,04,15,53,974.47
2008,01,04,15,54,974.54
2008,01,04,15,55,974.47
2008,01,04,15,56,974.47
2008,01,04,15,57,974.43
2008,01,04,15,58,974.43
2008,01,04,15,59,974.43
2008,01,04,16,00,974.40
2008,01,04,16,01,974.43
2008,01,04,16,02,974.40
2008,01,04,16,03,974.33
2008,01,04,16,04,974.30
2008,01,04,16,05,974.23
2008,01,04,16,06,974.13
2008,01,04,16,07,974.06
2008,01,04,16,08,974.03
2008,01,04,16,09,973.99
2008,01,04,16,10,973.93
2008,01,04,16,11,973.86
2008,01,04,16,12,973.86
2008,01,04,16,13,973.86
2008,01,04,16,14,973.69
2008,01,04,16,15,973.72
2008,01,04,16,16,973.69
2008,01,04,16,17,973.69
2008,01,04,16,18,973.62
2008,01,04,16,19,973.62
2008,01,04,16,20,973.65
2008,01,04,16,21,973.59
2008,01,04,16,22,973.59
2008,01,04,16,23,973.59
2008,01,04,16,24,973.55
2008,01,04,16,25,973.52
2008,01,04,16,26,973.59
2008,01,04,16,27,973.55
2008,01,04,16,28,973.45
2008,01,04,16,29,973.49
2008,01,04,16,30,973.52
2008,01,04,16,31,973.49
2008,01,04,16,32,973.42
2008,01,04,16,33,973.38
2008,01,04,16,34,973.28
2008,01,04,16,35,973.28
2008,01,04,16,36,973.15