Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,24,00,00,5.30
2012,03,24,00,01,5.40
2012,03,24,00,02,5.40
2012,03,24,00,03,5.40
2012,03,24,00,04,5.40
2012,03,24,00,05,5.40
2012,03,24,00,06,5.40
2012,03,24,00,07,5.40
2012,03,24,00,08,5.30
2012,03,24,00,09,5.30
2012,03,24,00,10,5.40
2012,03,24,00,11,5.40
2012,03,24,00,12,5.40
2012,03,24,00,13,5.30
2012,03,24,00,14,5.30
2012,03,24,00,15,5.30
2012,03,24,00,16,5.30
2012,03,24,00,17,5.30
2012,03,24,00,18,5.30
2012,03,24,00,19,5.30
2012,03,24,00,20,5.30
2012,03,24,00,21,5.30
2012,03,24,00,22,5.30
2012,03,24,00,23,5.30
2012,03,24,00,24,5.30
2012,03,24,00,25,5.20
2012,03,24,00,26,5.20
2012,03,24,00,27,5.30
2012,03,24,00,28,5.20
2012,03,24,00,29,5.20
2012,03,24,00,30,5.20
2012,03,24,00,31,5.20
2012,03,24,00,32,5.30
2012,03,24,00,33,5.30
2012,03,24,00,34,5.30
2012,03,24,00,35,5.20
2012,03,24,00,36,5.20
2012,03,24,00,37,5.30
2012,03,24,00,38,5.30
2012,03,24,00,39,5.30
2012,03,24,00,40,5.30
2012,03,24,00,41,5.30
2012,03,24,00,42,5.30
2012,03,24,00,43,5.30
2012,03,24,00,44,5.40
2012,03,24,00,45,5.30
2012,03,24,00,46,5.30
2012,03,24,00,47,5.40
2012,03,24,00,48,5.40
2012,03,24,00,49,5.40
2012,03,24,00,50,5.40
2012,03,24,00,51,5.50
2012,03,24,00,52,5.50
2012,03,24,00,53,5.50
2012,03,24,00,54,5.40
2012,03,24,00,55,5.40
2012,03,24,00,56,5.40
2012,03,24,00,57,5.40
2012,03,24,00,58,5.40
2012,03,24,00,59,5.40
2012,03,24,01,00,5.40
2012,03,24,01,01,5.40
2012,03,24,01,02,5.40
2012,03,24,01,03,5.40
2012,03,24,01,04,5.40
2012,03,24,01,05,5.50
2012,03,24,01,06,5.50
2012,03,24,01,07,5.50
2012,03,24,01,08,5.40
2012,03,24,01,09,5.40
2012,03,24,01,10,5.40
2012,03,24,01,11,5.40
2012,03,24,01,12,5.40
2012,03,24,01,13,5.40
2012,03,24,01,14,5.30
2012,03,24,01,15,5.30
2012,03,24,01,16,5.30
2012,03,24,01,17,5.30
2012,03,24,01,18,5.30
2012,03,24,01,19,5.30
2012,03,24,01,20,5.30
2012,03,24,01,21,5.30
2012,03,24,01,22,5.30
2012,03,24,01,23,5.30
2012,03,24,01,24,5.30
2012,03,24,01,25,5.30
2012,03,24,01,26,5.30
2012,03,24,01,27,5.30
2012,03,24,01,28,5.30
2012,03,24,01,29,5.30
2012,03,24,01,30,5.30
2012,03,24,01,31,5.30
2012,03,24,01,32,5.30
2012,03,24,01,33,5.30
2012,03,24,01,34,5.30
2012,03,24,01,35,5.30
2012,03,24,01,36,5.30
2012,03,24,01,37,5.30
2012,03,24,01,38,5.30
2012,03,24,01,39,5.30
2012,03,24,01,40,5.30
2012,03,24,01,41,5.30
2012,03,24,01,42,5.30
2012,03,24,01,43,5.30
2012,03,24,01,44,5.30
2012,03,24,01,45,5.30
2012,03,24,01,46,5.30
2012,03,24,01,47,5.30
2012,03,24,01,48,5.30
2012,03,24,01,49,5.30
2012,03,24,01,50,5.30
2012,03,24,01,51,5.30
2012,03,24,01,52,5.30
2012,03,24,01,53,5.30
2012,03,24,01,54,5.30
2012,03,24,01,55,5.30
2012,03,24,01,56,5.30
2012,03,24,01,57,5.30
2012,03,24,01,58,5.20
2012,03,24,01,59,5.20
2012,03,24,02,00,5.10
2012,03,24,02,01,5.10
2012,03,24,02,02,5.10
2012,03,24,02,03,5.10
2012,03,24,02,04,5.20
2012,03,24,02,05,5.20
2012,03,24,02,06,5.20
2012,03,24,02,07,5.20
2012,03,24,02,08,5.20
2012,03,24,02,09,5.20
2012,03,24,02,10,5.20
2012,03,24,02,11,5.20
2012,03,24,02,12,5.20
2012,03,24,02,13,5.20
2012,03,24,02,14,5.20
2012,03,24,02,15,5.20
2012,03,24,02,16,5.10
2012,03,24,02,17,5.10
2012,03,24,02,18,5.10
2012,03,24,02,19,5.10
2012,03,24,02,20,5.10
2012,03,24,02,21,5.10
2012,03,24,02,22,5.10
2012,03,24,02,23,5.10
2012,03,24,02,24,5.10
2012,03,24,02,25,5.20
2012,03,24,02,26,5.10
2012,03,24,02,27,5.10
2012,03,24,02,28,5.10
2012,03,24,02,29,5.10
2012,03,24,02,30,5.10
2012,03,24,02,31,5.10
2012,03,24,02,32,5.10
2012,03,24,02,33,5.10
2012,03,24,02,34,5.10
2012,03,24,02,35,5.10
2012,03,24,02,36,5.10
2012,03,24,02,37,5.10
2012,03,24,02,38,5.00
2012,03,24,02,39,4.90
2012,03,24,02,40,5.00
2012,03,24,02,41,5.00
2012,03,24,02,42,4.90
2012,03,24,02,43,4.90
2012,03,24,02,44,4.90
2012,03,24,02,45,4.90
2012,03,24,02,46,4.90
2012,03,24,02,47,4.90
2012,03,24,02,48,4.90
2012,03,24,02,49,4.90
2012,03,24,02,50,4.90
2012,03,24,02,51,4.90
2012,03,24,02,52,4.90
2012,03,24,02,53,4.90
2012,03,24,02,54,5.00
2012,03,24,02,55,5.10
2012,03,24,02,56,5.00
2012,03,24,02,57,4.90
2012,03,24,02,58,4.90
2012,03,24,02,59,4.90
2012,03,24,03,00,4.90
2012,03,24,03,01,4.90
2012,03,24,03,02,4.90
2012,03,24,03,03,4.90
2012,03,24,03,04,4.90
2012,03,24,03,05,4.90
2012,03,24,03,06,4.90
2012,03,24,03,07,4.90
2012,03,24,03,08,4.90
2012,03,24,03,09,4.90
2012,03,24,03,10,4.90
2012,03,24,03,11,4.90
2012,03,24,03,12,4.90
2012,03,24,03,13,4.90
2012,03,24,03,14,4.90
2012,03,24,03,15,4.90
2012,03,24,03,16,4.90
2012,03,24,03,17,4.90
2012,03,24,03,18,4.90
2012,03,24,03,19,4.90
2012,03,24,03,20,4.90
2012,03,24,03,21,4.90
2012,03,24,03,22,4.90
2012,03,24,03,23,4.90
2012,03,24,03,24,5.00
2012,03,24,03,25,5.10
2012,03,24,03,26,5.10
2012,03,24,03,27,5.10
2012,03,24,03,28,5.10
2012,03,24,03,29,5.10
2012,03,24,03,30,5.10
2012,03,24,03,31,5.10
2012,03,24,03,32,5.10
2012,03,24,03,33,5.10
2012,03,24,03,34,5.10
2012,03,24,03,35,5.10
2012,03,24,03,36,5.10
2012,03,24,03,37,5.20
2012,03,24,03,38,5.20
2012,03,24,03,39,5.20
2012,03,24,03,40,5.20
2012,03,24,03,41,5.20
2012,03,24,03,42,5.30
2012,03,24,03,43,5.30
2012,03,24,03,44,5.20
2012,03,24,03,45,5.20
2012,03,24,03,46,5.20
2012,03,24,03,47,5.20
2012,03,24,03,48,5.20
2012,03,24,03,49,5.20
2012,03,24,03,50,5.20
2012,03,24,03,51,5.20
2012,03,24,03,52,5.20
2012,03,24,03,53,5.10
2012,03,24,03,54,5.10
2012,03,24,03,55,5.10
2012,03,24,03,56,5.10
2012,03,24,03,57,5.10
2012,03,24,03,58,5.10
2012,03,24,03,59,5.10
2012,03,24,04,00,5.10
2012,03,24,04,01,5.10
2012,03,24,04,02,5.10
2012,03,24,04,03,5.10
2012,03,24,04,04,5.10
2012,03,24,04,05,5.10
2012,03,24,04,06,5.10
2012,03,24,04,07,5.10
2012,03,24,04,08,5.10
2012,03,24,04,09,5.10
2012,03,24,04,10,5.10
2012,03,24,04,11,5.10
2012,03,24,04,12,5.10
2012,03,24,04,13,5.10
2012,03,24,04,14,5.10
2012,03,24,04,15,5.00
2012,03,24,04,16,4.90
2012,03,24,04,17,4.90
2012,03,24,04,18,4.90
2012,03,24,04,19,4.90
2012,03,24,04,20,4.90
2012,03,24,04,21,4.90
2012,03,24,04,22,4.90
2012,03,24,04,23,4.90
2012,03,24,04,24,4.90
2012,03,24,04,25,4.90
2012,03,24,04,26,4.90
2012,03,24,04,27,4.90
2012,03,24,04,28,4.90
2012,03,24,04,29,4.90
2012,03,24,04,30,4.90
2012,03,24,04,31,4.90
2012,03,24,04,32,4.90
2012,03,24,04,33,4.80
2012,03,24,04,34,4.80
2012,03,24,04,35,4.80
2012,03,24,04,36,4.80
2012,03,24,04,37,4.80
2012,03,24,04,38,4.80
2012,03,24,04,39,4.80
2012,03,24,04,40,4.80
2012,03,24,04,41,4.70
2012,03,24,04,42,4.70
2012,03,24,04,43,4.70
2012,03,24,04,44,4.60
2012,03,24,04,45,4.60
2012,03,24,04,46,4.60
2012,03,24,04,47,4.60
2012,03,24,04,48,4.60
2012,03,24,04,49,4.60
2012,03,24,04,50,4.60
2012,03,24,04,51,4.60
2012,03,24,04,52,4.60
2012,03,24,04,53,4.50
2012,03,24,04,54,4.60
2012,03,24,04,55,4.60
2012,03,24,04,56,4.60
2012,03,24,04,57,4.60
2012,03,24,04,58,4.60
2012,03,24,04,59,4.70
2012,03,24,05,00,4.70
2012,03,24,05,01,4.80
2012,03,24,05,02,4.80
2012,03,24,05,03,4.70
2012,03,24,05,04,4.70
2012,03,24,05,05,4.70
2012,03,24,05,06,4.70
2012,03,24,05,07,4.60
2012,03,24,05,08,4.60
2012,03,24,05,09,4.60
2012,03,24,05,10,4.60
2012,03,24,05,11,4.60
2012,03,24,05,12,4.60
2012,03,24,05,13,4.60
2012,03,24,05,14,4.60
2012,03,24,05,15,4.60
2012,03,24,05,16,4.50
2012,03,24,05,17,4.50
2012,03,24,05,18,4.50
2012,03,24,05,19,4.50
2012,03,24,05,20,4.40
2012,03,24,05,21,4.40
2012,03,24,05,22,4.30
2012,03,24,05,23,4.30
2012,03,24,05,24,4.30
2012,03,24,05,25,4.30
2012,03,24,05,26,4.30
2012,03,24,05,27,4.30
2012,03,24,05,28,4.30
2012,03,24,05,29,4.30
2012,03,24,05,30,4.30
2012,03,24,05,31,4.30
2012,03,24,05,32,4.30
2012,03,24,05,33,4.20
2012,03,24,05,34,4.20
2012,03,24,05,35,4.20
2012,03,24,05,36,4.20
2012,03,24,05,37,4.20
2012,03,24,05,38,4.20
2012,03,24,05,39,4.20
2012,03,24,05,40,4.20
2012,03,24,05,41,4.20
2012,03,24,05,42,4.10
2012,03,24,05,43,4.10
2012,03,24,05,44,4.10
2012,03,24,05,45,4.10
2012,03,24,05,46,4.10
2012,03,24,05,47,4.10
2012,03,24,05,48,4.00
2012,03,24,05,49,4.00
2012,03,24,05,50,4.00
2012,03,24,05,51,4.00
2012,03,24,05,52,4.00
2012,03,24,05,53,4.00
2012,03,24,05,54,4.00
2012,03,24,05,55,4.00
2012,03,24,05,56,4.00
2012,03,24,05,57,4.00
2012,03,24,05,58,4.00
2012,03,24,05,59,4.00
2012,03,24,06,00,4.00
2012,03,24,06,01,4.00
2012,03,24,06,02,4.00
2012,03,24,06,03,4.00
2012,03,24,06,04,4.00
2012,03,24,06,05,4.00
2012,03,24,06,06,4.00
2012,03,24,06,07,4.00
2012,03,24,06,08,4.00
2012,03,24,06,09,3.90
2012,03,24,06,10,3.90
2012,03,24,06,11,3.90
2012,03,24,06,12,3.80
2012,03,24,06,13,3.80
2012,03,24,06,14,3.80
2012,03,24,06,15,3.90
2012,03,24,06,16,3.90
2012,03,24,06,17,4.00
2012,03,24,06,18,4.00
2012,03,24,06,19,4.00
2012,03,24,06,20,4.00
2012,03,24,06,21,3.90
2012,03,24,06,22,3.90
2012,03,24,06,23,3.90
2012,03,24,06,24,3.90
2012,03,24,06,25,3.90
2012,03,24,06,26,3.90
2012,03,24,06,27,3.90
2012,03,24,06,28,3.90
2012,03,24,06,29,3.80
2012,03,24,06,30,3.80
2012,03,24,06,31,3.80
2012,03,24,06,32,3.80
2012,03,24,06,33,3.80
2012,03,24,06,34,3.80
2012,03,24,06,35,3.90
2012,03,24,06,36,4.00
2012,03,24,06,37,4.00
2012,03,24,06,38,4.10
2012,03,24,06,39,4.10
2012,03,24,06,40,4.10
2012,03,24,06,41,4.10
2012,03,24,06,42,4.00
2012,03,24,06,43,4.00
2012,03,24,06,44,4.00
2012,03,24,06,45,4.00
2012,03,24,06,46,4.10
2012,03,24,06,47,4.20
2012,03,24,06,48,4.20
2012,03,24,06,49,4.20
2012,03,24,06,50,4.20
2012,03,24,06,51,4.20
2012,03,24,06,52,4.20
2012,03,24,06,53,4.20
2012,03,24,06,54,4.20
2012,03,24,06,55,4.20
2012,03,24,06,56,4.20
2012,03,24,06,57,4.20
2012,03,24,06,58,4.20
2012,03,24,06,59,4.20
2012,03,24,07,00,4.20
2012,03,24,07,01,4.30
2012,03,24,07,02,4.30
2012,03,24,07,03,4.30
2012,03,24,07,04,4.30
2012,03,24,07,05,4.30
2012,03,24,07,06,4.30
2012,03,24,07,07,4.30
2012,03,24,07,08,4.40
2012,03,24,07,09,4.40
2012,03,24,07,10,4.40
2012,03,24,07,11,4.30
2012,03,24,07,12,4.30
2012,03,24,07,13,4.30
2012,03,24,07,14,4.30
2012,03,24,07,15,4.30
2012,03,24,07,16,4.30
2012,03,24,07,17,4.30
2012,03,24,07,18,4.30
2012,03,24,07,19,4.30
2012,03,24,07,20,4.30
2012,03,24,07,21,4.30
2012,03,24,07,22,4.40
2012,03,24,07,23,4.40
2012,03,24,07,24,4.40
2012,03,24,07,25,4.50
2012,03,24,07,26,4.50
2012,03,24,07,27,4.50
2012,03,24,07,28,4.60
2012,03,24,07,29,4.60
2012,03,24,07,30,4.60
2012,03,24,07,31,4.60
2012,03,24,07,32,4.60
2012,03,24,07,33,4.60
2012,03,24,07,34,4.60
2012,03,24,07,35,4.60
2012,03,24,07,36,4.60
2012,03,24,07,37,4.60
2012,03,24,07,38,4.60
2012,03,24,07,39,4.60
2012,03,24,07,40,4.60
2012,03,24,07,41,4.60
2012,03,24,07,42,4.60
2012,03,24,07,43,4.70
2012,03,24,07,44,4.60
2012,03,24,07,45,4.60
2012,03,24,07,46,4.60
2012,03,24,07,47,4.60
2012,03,24,07,48,4.60
2012,03,24,07,49,4.60
2012,03,24,07,50,4.60
2012,03,24,07,51,4.60
2012,03,24,07,52,4.60
2012,03,24,07,53,4.60
2012,03,24,07,54,4.60
2012,03,24,07,55,4.70
2012,03,24,07,56,4.70
2012,03,24,07,57,4.70
2012,03,24,07,58,4.60
2012,03,24,07,59,4.60
2012,03,24,08,00,4.60
2012,03,24,08,01,4.60
2012,03,24,08,02,4.60
2012,03,24,08,03,4.60
2012,03,24,08,04,4.60
2012,03,24,08,05,4.60
2012,03,24,08,06,4.70
2012,03,24,08,07,4.60
2012,03,24,08,08,4.60
2012,03,24,08,09,4.70
2012,03,24,08,10,4.70
2012,03,24,08,11,4.70
2012,03,24,08,12,4.70
2012,03,24,08,13,4.70
2012,03,24,08,14,4.80
2012,03,24,08,15,4.80
2012,03,24,08,16,4.90
2012,03,24,08,17,4.90
2012,03,24,08,18,4.90
2012,03,24,08,19,5.00
2012,03,24,08,20,5.10
2012,03,24,08,21,5.10
2012,03,24,08,22,5.10
2012,03,24,08,23,5.10
2012,03,24,08,24,5.10
2012,03,24,08,25,5.10
2012,03,24,08,26,5.10
2012,03,24,08,27,5.10
2012,03,24,08,28,5.10
2012,03,24,08,29,5.20
2012,03,24,08,30,5.20
2012,03,24,08,31,5.30
2012,03,24,08,32,5.30
2012,03,24,08,33,5.30
2012,03,24,08,34,5.30
2012,03,24,08,35,5.30
2012,03,24,08,36,5.30
2012,03,24,08,37,5.40
2012,03,24,08,38,5.40
2012,03,24,08,39,5.40
2012,03,24,08,40,5.50
2012,03,24,08,41,5.50
2012,03,24,08,42,5.60
2012,03,24,08,43,5.60
2012,03,24,08,44,5.70
2012,03,24,08,45,5.70
2012,03,24,08,46,5.70
2012,03,24,08,47,5.70
2012,03,24,08,48,5.70
2012,03,24,08,49,5.70
2012,03,24,08,50,5.70
2012,03,24,08,51,5.70
2012,03,24,08,52,5.70
2012,03,24,08,53,5.80
2012,03,24,08,54,5.80
2012,03,24,08,55,5.80
2012,03,24,08,56,5.80
2012,03,24,08,57,5.90
2012,03,24,08,58,6.00
2012,03,24,08,59,6.00
2012,03,24,09,00,6.10
2012,03,24,09,01,6.10
2012,03,24,09,02,6.20
2012,03,24,09,03,6.20
2012,03,24,09,04,6.20
2012,03,24,09,05,6.20
2012,03,24,09,06,6.20
2012,03,24,09,07,6.20
2012,03,24,09,08,6.20
2012,03,24,09,09,6.30
2012,03,24,09,10,6.30
2012,03,24,09,11,6.30
2012,03,24,09,12,6.40
2012,03,24,09,13,6.40
2012,03,24,09,14,6.40
2012,03,24,09,15,6.40
2012,03,24,09,16,6.40
2012,03,24,09,17,6.40
2012,03,24,09,18,6.40
2012,03,24,09,19,6.50
2012,03,24,09,20,6.60
2012,03,24,09,21,6.70
2012,03,24,09,22,6.70
2012,03,24,09,23,6.80
2012,03,24,09,24,6.70
2012,03,24,09,25,6.80
2012,03,24,09,26,6.80
2012,03,24,09,27,6.80
2012,03,24,09,28,6.80
2012,03,24,09,29,6.80
2012,03,24,09,30,6.80
2012,03,24,09,31,6.80
2012,03,24,09,32,6.80
2012,03,24,09,33,6.80
2012,03,24,09,34,6.80
2012,03,24,09,35,6.90
2012,03,24,09,36,6.90
2012,03,24,09,37,6.80
2012,03,24,09,38,6.90
2012,03,24,09,39,7.00
2012,03,24,09,40,7.10
2012,03,24,09,41,7.10
2012,03,24,09,42,7.20
2012,03,24,09,43,7.30
2012,03,24,09,44,7.30
2012,03,24,09,45,7.40
2012,03,24,09,46,7.50
2012,03,24,09,47,7.60
2012,03,24,09,48,7.60
2012,03,24,09,49,7.60
2012,03,24,09,50,7.60
2012,03,24,09,51,7.50
2012,03,24,09,52,7.50
2012,03,24,09,53,7.50
2012,03,24,09,54,7.60
2012,03,24,09,55,7.50
2012,03,24,09,56,7.50
2012,03,24,09,57,7.50
2012,03,24,09,58,7.60
2012,03,24,09,59,7.50
2012,03,24,10,00,7.50
2012,03,24,10,01,7.50
2012,03,24,10,02,7.60
2012,03,24,10,03,7.60
2012,03,24,10,04,7.60
2012,03,24,10,05,7.60
2012,03,24,10,06,7.70
2012,03,24,10,07,7.80
2012,03,24,10,08,7.80
2012,03,24,10,09,7.90
2012,03,24,10,10,7.90
2012,03,24,10,11,8.00
2012,03,24,10,12,8.00
2012,03,24,10,13,8.10
2012,03,24,10,14,8.00
2012,03,24,10,15,8.00
2012,03,24,10,16,8.00
2012,03,24,10,17,8.00
2012,03,24,10,18,7.90
2012,03,24,10,19,7.80
2012,03,24,10,20,7.80
2012,03,24,10,21,7.80
2012,03,24,10,22,7.80
2012,03,24,10,23,7.80
2012,03,24,10,24,7.80
2012,03,24,10,25,7.80
2012,03,24,10,26,7.80
2012,03,24,10,27,7.80
2012,03,24,10,28,7.90
2012,03,24,10,29,7.90
2012,03,24,10,30,7.90
2012,03,24,10,31,7.90
2012,03,24,10,32,7.90
2012,03,24,10,33,8.00
2012,03,24,10,34,8.10
2012,03,24,10,35,8.20
2012,03,24,10,36,8.30
2012,03,24,10,37,8.40
2012,03,24,10,38,8.50
2012,03,24,10,39,8.60
2012,03,24,10,40,8.60
2012,03,24,10,41,8.60
2012,03,24,10,42,8.60
2012,03,24,10,43,8.50
2012,03,24,10,44,8.50
2012,03,24,10,45,8.40
2012,03,24,10,46,8.30
2012,03,24,10,47,8.20
2012,03,24,10,48,8.20
2012,03,24,10,49,8.20
2012,03,24,10,50,8.10
2012,03,24,10,51,8.10
2012,03,24,10,52,8.20
2012,03,24,10,53,8.30
2012,03,24,10,54,8.30
2012,03,24,10,55,8.40
2012,03,24,10,56,8.50
2012,03,24,10,57,8.50
2012,03,24,10,58,8.40
2012,03,24,10,59,8.40
2012,03,24,11,00,8.30
2012,03,24,11,01,8.20
2012,03,24,11,02,8.20
2012,03,24,11,03,8.20
2012,03,24,11,04,8.30
2012,03,24,11,05,8.30
2012,03,24,11,06,8.20
2012,03,24,11,07,8.20
2012,03,24,11,08,8.20
2012,03,24,11,09,8.20
2012,03,24,11,10,8.20
2012,03,24,11,11,8.20
2012,03,24,11,12,8.20
2012,03,24,11,13,8.20
2012,03,24,11,14,8.20
2012,03,24,11,15,8.10
2012,03,24,11,16,8.10
2012,03,24,11,17,8.10
2012,03,24,11,18,8.20
2012,03,24,11,19,8.20
2012,03,24,11,20,8.20
2012,03,24,11,21,8.20
2012,03,24,11,22,8.20
2012,03,24,11,23,8.20
2012,03,24,11,24,8.10
2012,03,24,11,25,8.00
2012,03,24,11,26,8.00
2012,03,24,11,27,8.20
2012,03,24,11,28,8.30
2012,03,24,11,29,8.50
2012,03,24,11,30,8.50
2012,03,24,11,31,8.40
2012,03,24,11,32,8.20
2012,03,24,11,33,8.20
2012,03,24,11,34,8.10
2012,03,24,11,35,8.10
2012,03,24,11,36,8.10
2012,03,24,11,37,8.20
2012,03,24,11,38,8.20
2012,03,24,11,39,8.30
2012,03,24,11,40,8.50
2012,03,24,11,41,8.50
2012,03,24,11,42,8.50
2012,03,24,11,43,8.50
2012,03,24,11,44,8.50
2012,03,24,11,45,8.60
2012,03,24,11,46,8.70
2012,03,24,11,47,8.80
2012,03,24,11,48,8.80
2012,03,24,11,49,8.90
2012,03,24,11,50,9.00
2012,03,24,11,51,9.10
2012,03,24,11,52,9.20
2012,03,24,11,53,9.20
2012,03,24,11,54,9.10
2012,03,24,11,55,9.00
2012,03,24,11,56,9.00
2012,03,24,11,57,9.10
2012,03,24,11,58,9.00
2012,03,24,11,59,9.10
2012,03,24,12,00,9.20
2012,03,24,12,01,9.20
2012,03,24,12,02,9.10
2012,03,24,12,03,9.00
2012,03,24,12,04,9.10
2012,03,24,12,05,9.10
2012,03,24,12,06,9.10
2012,03,24,12,07,9.10
2012,03,24,12,08,9.20
2012,03,24,12,09,9.30
2012,03,24,12,10,9.40
2012,03,24,12,11,9.40
2012,03,24,12,12,9.40
2012,03,24,12,13,9.20
2012,03,24,12,14,9.20
2012,03,24,12,15,9.30
2012,03,24,12,16,9.40
2012,03,24,12,17,9.50
2012,03,24,12,18,9.50
2012,03,24,12,19,9.50
2012,03,24,12,20,9.40
2012,03,24,12,21,9.20
2012,03,24,12,22,9.10
2012,03,24,12,23,9.20
2012,03,24,12,24,9.20
2012,03,24,12,25,9.30
2012,03,24,12,26,9.40
2012,03,24,12,27,9.40
2012,03,24,12,28,9.50
2012,03,24,12,29,9.60
2012,03,24,12,30,9.70
2012,03,24,12,31,9.70
2012,03,24,12,32,9.80
2012,03,24,12,33,9.80
2012,03,24,12,34,9.80
2012,03,24,12,35,9.70
2012,03,24,12,36,9.70
2012,03,24,12,37,9.80
2012,03,24,12,38,9.90
2012,03,24,12,39,9.90
2012,03,24,12,40,9.80
2012,03,24,12,41,9.70
2012,03,24,12,42,9.70
2012,03,24,12,43,9.70
2012,03,24,12,44,9.80
2012,03,24,12,45,9.80
2012,03,24,12,46,9.70
2012,03,24,12,47,9.60
2012,03,24,12,48,9.60
2012,03,24,12,49,9.70
2012,03,24,12,50,9.70
2012,03,24,12,51,9.70
2012,03,24,12,52,9.60
2012,03,24,12,53,9.70
2012,03,24,12,54,9.80
2012,03,24,12,55,9.90
2012,03,24,12,56,9.90
2012,03,24,12,57,9.90
2012,03,24,12,58,10.00
2012,03,24,12,59,10.10
2012,03,24,13,00,10.00
2012,03,24,13,01,9.90
2012,03,24,13,02,9.90
2012,03,24,13,03,9.80
2012,03,24,13,04,9.80
2012,03,24,13,05,9.70
2012,03,24,13,06,9.70
2012,03,24,13,07,9.70
2012,03,24,13,08,9.80
2012,03,24,13,09,9.90
2012,03,24,13,10,9.90
2012,03,24,13,11,9.90
2012,03,24,13,12,9.90
2012,03,24,13,13,10.00
2012,03,24,13,14,10.20
2012,03,24,13,15,10.20
2012,03,24,13,16,10.20
2012,03,24,13,17,10.20
2012,03,24,13,18,10.10
2012,03,24,13,19,10.30
2012,03,24,13,20,10.50
2012,03,24,13,21,10.40
2012,03,24,13,22,10.20
2012,03,24,13,23,10.10
2012,03,24,13,24,10.00
2012,03,24,13,25,10.00
2012,03,24,13,26,10.00
2012,03,24,13,27,9.90
2012,03,24,13,28,10.00
2012,03,24,13,29,10.10
2012,03,24,13,30,10.40
2012,03,24,13,31,10.60
2012,03,24,13,32,10.70
2012,03,24,13,33,10.60
2012,03,24,13,34,10.50
2012,03,24,13,35,10.30
2012,03,24,13,36,10.20
2012,03,24,13,37,10.20
2012,03,24,13,38,10.10
2012,03,24,13,39,10.10
2012,03,24,13,40,10.20
2012,03,24,13,41,10.30
2012,03,24,13,42,10.30
2012,03,24,13,43,10.30
2012,03,24,13,44,10.40
2012,03,24,13,45,10.40
2012,03,24,13,46,10.40
2012,03,24,13,47,10.20
2012,03,24,13,48,10.20
2012,03,24,13,49,10.20
2012,03,24,13,50,10.20
2012,03,24,13,51,10.40
2012,03,24,13,52,10.40
2012,03,24,13,53,10.40
2012,03,24,13,54,10.40
2012,03,24,13,55,10.40
2012,03,24,13,56,10.60
2012,03,24,13,57,10.60
2012,03,24,13,58,10.70
2012,03,24,13,59,10.60
2012,03,24,14,00,10.60
2012,03,24,14,01,10.80
2012,03,24,14,02,10.80
2012,03,24,14,03,10.90
2012,03,24,14,04,10.90
2012,03,24,14,05,11.00
2012,03,24,14,06,11.10
2012,03,24,14,07,11.20
2012,03,24,14,08,11.10
2012,03,24,14,09,10.80
2012,03,24,14,10,10.80
2012,03,24,14,11,10.90
2012,03,24,14,12,10.90
2012,03,24,14,13,10.90
2012,03,24,14,14,11.00
2012,03,24,14,15,11.10
2012,03,24,14,16,11.10
2012,03,24,14,17,11.20
2012,03,24,14,18,11.20
2012,03,24,14,19,11.10
2012,03,24,14,20,11.00
2012,03,24,14,21,10.90
2012,03,24,14,22,10.90
2012,03,24,14,23,10.90
2012,03,24,14,24,10.90
2012,03,24,14,25,10.90
2012,03,24,14,26,10.90
2012,03,24,14,27,10.70
2012,03,24,14,28,10.60
2012,03,24,14,29,10.50
2012,03,24,14,30,10.60
2012,03,24,14,31,10.80
2012,03,24,14,32,10.80
2012,03,24,14,33,10.80
2012,03,24,14,34,10.70
2012,03,24,14,35,10.70
2012,03,24,14,36,10.70
2012,03,24,14,37,10.60
2012,03,24,14,38,10.70
2012,03,24,14,39,10.80
2012,03,24,14,40,10.90
2012,03,24,14,41,10.90
2012,03,24,14,42,11.00
2012,03,24,14,43,11.00
2012,03,24,14,44,10.90
2012,03,24,14,45,10.70
2012,03,24,14,46,10.70
2012,03,24,14,47,10.60
2012,03,24,14,48,10.70
2012,03,24,14,49,10.80
2012,03,24,14,50,10.80
2012,03,24,14,51,10.80
2012,03,24,14,52,10.90
2012,03,24,14,53,10.90
2012,03,24,14,54,10.90
2012,03,24,14,55,11.00
2012,03,24,14,56,11.10
2012,03,24,14,57,11.10
2012,03,24,14,58,11.10
2012,03,24,14,59,11.10
2012,03,24,15,00,11.00
2012,03,24,15,01,11.00
2012,03,24,15,02,11.10
2012,03,24,15,03,11.30
2012,03,24,15,04,11.30
2012,03,24,15,05,11.20
2012,03,24,15,06,11.10
2012,03,24,15,07,11.00
2012,03,24,15,08,10.90
2012,03,24,15,09,10.90
2012,03,24,15,10,10.90
2012,03,24,15,11,10.90
2012,03,24,15,12,10.90
2012,03,24,15,13,10.80
2012,03,24,15,14,10.80
2012,03,24,15,15,10.80
2012,03,24,15,16,10.80
2012,03,24,15,17,10.80
2012,03,24,15,18,10.90
2012,03,24,15,19,10.90
2012,03,24,15,20,10.90
2012,03,24,15,21,11.00
2012,03,24,15,22,11.10
2012,03,24,15,23,11.10
2012,03,24,15,24,11.10
2012,03,24,15,25,11.10
2012,03,24,15,26,11.10
2012,03,24,15,27,11.30
2012,03,24,15,28,11.40
2012,03,24,15,29,11.60
2012,03,24,15,30,11.70
2012,03,24,15,31,11.80
2012,03,24,15,32,11.80
2012,03,24,15,33,11.80
2012,03,24,15,34,11.70
2012,03,24,15,35,11.50
2012,03,24,15,36,11.40
2012,03,24,15,37,11.30
2012,03,24,15,38,11.40
2012,03,24,15,39,11.40
2012,03,24,15,40,11.40
2012,03,24,15,41,11.40
2012,03,24,15,42,11.30
2012,03,24,15,43,11.30
2012,03,24,15,44,11.30
2012,03,24,15,45,11.40
2012,03,24,15,46,11.40
2012,03,24,15,47,11.30
2012,03,24,15,48,11.30
2012,03,24,15,49,11.20
2012,03,24,15,50,11.20
2012,03,24,15,51,11.20
2012,03,24,15,52,11.20
2012,03,24,15,53,11.10
2012,03,24,15,54,11.10
2012,03,24,15,55,11.10
2012,03,24,15,56,11.10
2012,03,24,15,57,11.10
2012,03,24,15,58,11.10
2012,03,24,15,59,11.10
2012,03,24,16,00,11.10
2012,03,24,16,01,11.00
2012,03,24,16,02,10.90
2012,03,24,16,03,10.90
2012,03,24,16,04,11.00
2012,03,24,16,05,11.10
2012,03,24,16,06,11.10
2012,03,24,16,07,11.20
2012,03,24,16,08,11.10
2012,03,24,16,09,11.10
2012,03,24,16,10,11.20
2012,03,24,16,11,11.10
2012,03,24,16,12,11.10
2012,03,24,16,13,11.10
2012,03,24,16,14,11.10
2012,03,24,16,15,10.90
2012,03,24,16,16,10.90
2012,03,24,16,17,10.90
2012,03,24,16,18,10.90
2012,03,24,16,19,10.90
2012,03,24,16,20,10.80
2012,03,24,16,21,10.70
2012,03,24,16,22,10.70
2012,03,24,16,23,10.80
2012,03,24,16,24,10.90
2012,03,24,16,25,11.00
2012,03,24,16,26,11.00
2012,03,24,16,27,11.00
2012,03,24,16,28,11.10
2012,03,24,16,29,11.30
2012,03,24,16,30,11.40
2012,03,24,16,31,11.40
2012,03,24,16,32,11.40
2012,03,24,16,33,11.30
2012,03,24,16,34,11.20
2012,03,24,16,35,11.30
2012,03,24,16,36,11.30
2012,03,24,16,37,11.30
2012,03,24,16,38,11.40
2012,03,24,16,39,11.40
2012,03,24,16,40,11.30
2012,03,24,16,41,11.30
2012,03,24,16,42,11.40
2012,03,24,16,43,11.50
2012,03,24,16,44,11.70
2012,03,24,16,45,11.70
2012,03,24,16,46,11.80
2012,03,24,16,47,11.80
2012,03,24,16,48,11.80
2012,03,24,16,49,11.80
2012,03,24,16,50,12.00
2012,03,24,16,51,12.00
2012,03,24,16,52,12.00
2012,03,24,16,53,12.00
2012,03,24,16,54,11.90
2012,03,24,16,55,11.80
2012,03,24,16,56,11.80
2012,03,24,16,57,11.70
2012,03,24,16,58,11.50
2012,03,24,16,59,11.40
2012,03,24,17,00,11.40
2012,03,24,17,01,11.30
2012,03,24,17,02,11.30
2012,03,24,17,03,11.30
2012,03,24,17,04,11.40
2012,03,24,17,05,11.50
2012,03,24,17,06,11.60
2012,03,24,17,07,11.70
2012,03,24,17,08,11.70
2012,03,24,17,09,11.80
2012,03,24,17,10,11.70
2012,03,24,17,11,11.60
2012,03,24,17,12,11.60
2012,03,24,17,13,11.60
2012,03,24,17,14,11.70
2012,03,24,17,15,11.70
2012,03,24,17,16,11.80
2012,03,24,17,17,11.90
2012,03,24,17,18,11.90
2012,03,24,17,19,11.90
2012,03,24,17,20,11.90
2012,03,24,17,21,11.80
2012,03,24,17,22,11.80
2012,03,24,17,23,11.70
2012,03,24,17,24,11.60
2012,03,24,17,25,11.60
2012,03,24,17,26,11.60
2012,03,24,17,27,11.60
2012,03,24,17,28,11.60
2012,03,24,17,29,11.60
2012,03,24,17,30,11.60
2012,03,24,17,31,11.50
2012,03,24,17,32,11.50
2012,03,24,17,33,11.60
2012,03,24,17,34,11.60
2012,03,24,17,35,11.60
2012,03,24,17,36,11.60
2012,03,24,17,37,11.70
2012,03,24,17,38,11.70
2012,03,24,17,39,11.70
2012,03,24,17,40,11.70
2012,03,24,17,41,11.70
2012,03,24,17,42,11.80
2012,03,24,17,43,11.80
2012,03,24,17,44,11.80
2012,03,24,17,45,11.80
2012,03,24,17,46,11.80
2012,03,24,17,47,11.80
2012,03,24,17,48,11.80
2012,03,24,17,49,11.80
2012,03,24,17,50,11.80
2012,03,24,17,51,11.70
2012,03,24,17,52,11.70
2012,03,24,17,53,11.60