Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,10,00,00,7.30
2006,10,10,00,01,7.30
2006,10,10,00,02,7.30
2006,10,10,00,03,7.30
2006,10,10,00,04,7.30
2006,10,10,00,05,7.30
2006,10,10,00,06,7.30
2006,10,10,00,07,7.30
2006,10,10,00,08,7.30
2006,10,10,00,09,7.20
2006,10,10,00,10,7.20
2006,10,10,00,11,7.20
2006,10,10,00,12,7.20
2006,10,10,00,13,7.10
2006,10,10,00,14,7.10
2006,10,10,00,15,7.10
2006,10,10,00,16,7.10
2006,10,10,00,17,7.10
2006,10,10,00,18,7.00
2006,10,10,00,19,7.00
2006,10,10,00,20,6.90
2006,10,10,00,21,6.90
2006,10,10,00,22,6.90
2006,10,10,00,23,6.90
2006,10,10,00,24,6.90
2006,10,10,00,25,6.80
2006,10,10,00,26,6.80
2006,10,10,00,27,6.80
2006,10,10,00,28,6.80
2006,10,10,00,29,6.80
2006,10,10,00,30,6.90
2006,10,10,00,31,6.90
2006,10,10,00,32,6.90
2006,10,10,00,33,6.90
2006,10,10,00,34,6.90
2006,10,10,00,35,6.90
2006,10,10,00,36,6.90
2006,10,10,00,37,6.80
2006,10,10,00,38,6.80
2006,10,10,00,39,6.80
2006,10,10,00,40,6.80
2006,10,10,00,41,6.80
2006,10,10,00,42,6.80
2006,10,10,00,43,6.80
2006,10,10,00,44,6.80
2006,10,10,00,45,6.80
2006,10,10,00,46,6.80
2006,10,10,00,47,6.80
2006,10,10,00,48,6.80
2006,10,10,00,49,6.80
2006,10,10,00,50,6.80
2006,10,10,00,51,6.80
2006,10,10,00,52,6.80
2006,10,10,00,53,6.80
2006,10,10,00,54,6.90
2006,10,10,00,55,6.90
2006,10,10,00,56,6.90
2006,10,10,00,57,7.00
2006,10,10,00,58,7.00
2006,10,10,00,59,7.00
2006,10,10,01,00,7.00
2006,10,10,01,01,7.10
2006,10,10,01,02,7.10
2006,10,10,01,03,7.10
2006,10,10,01,04,7.10
2006,10,10,01,05,7.00
2006,10,10,01,06,6.90
2006,10,10,01,07,6.90
2006,10,10,01,08,6.90
2006,10,10,01,09,6.90
2006,10,10,01,10,6.90
2006,10,10,01,11,6.90
2006,10,10,01,12,6.80
2006,10,10,01,13,6.80
2006,10,10,01,14,6.80
2006,10,10,01,15,6.80
2006,10,10,01,16,6.70
2006,10,10,01,17,6.70
2006,10,10,01,18,6.70
2006,10,10,01,19,6.70
2006,10,10,01,20,6.60
2006,10,10,01,21,6.60
2006,10,10,01,22,6.60
2006,10,10,01,23,6.60
2006,10,10,01,24,6.70
2006,10,10,01,25,6.70
2006,10,10,01,26,6.70
2006,10,10,01,27,6.70
2006,10,10,01,28,6.60
2006,10,10,01,29,6.60
2006,10,10,01,30,6.70
2006,10,10,01,31,6.70
2006,10,10,01,32,6.70
2006,10,10,01,33,6.70
2006,10,10,01,34,6.70
2006,10,10,01,35,6.80
2006,10,10,01,36,6.80
2006,10,10,01,37,6.80
2006,10,10,01,38,6.80
2006,10,10,01,39,6.80
2006,10,10,01,40,6.80
2006,10,10,01,41,6.80
2006,10,10,01,42,6.80
2006,10,10,01,43,6.80
2006,10,10,01,44,6.80
2006,10,10,01,45,6.90
2006,10,10,01,46,6.90
2006,10,10,01,47,7.00
2006,10,10,01,48,7.00
2006,10,10,01,49,7.00
2006,10,10,01,50,7.10
2006,10,10,01,51,7.10
2006,10,10,01,52,7.10
2006,10,10,01,53,7.00
2006,10,10,01,54,7.00
2006,10,10,01,55,6.90
2006,10,10,01,56,6.90
2006,10,10,01,57,6.80
2006,10,10,01,58,6.80
2006,10,10,01,59,6.80
2006,10,10,02,00,6.70
2006,10,10,02,01,6.70
2006,10,10,02,02,6.70
2006,10,10,02,03,6.60
2006,10,10,02,04,6.60
2006,10,10,02,05,6.50
2006,10,10,02,06,6.40
2006,10,10,02,07,6.40
2006,10,10,02,08,6.40
2006,10,10,02,09,6.50
2006,10,10,02,10,6.60
2006,10,10,02,11,6.60
2006,10,10,02,12,6.70
2006,10,10,02,13,6.80
2006,10,10,02,14,6.80
2006,10,10,02,15,6.80
2006,10,10,02,16,6.80
2006,10,10,02,17,6.80
2006,10,10,02,18,6.80
2006,10,10,02,19,6.80
2006,10,10,02,20,6.80
2006,10,10,02,21,6.80
2006,10,10,02,22,6.80
2006,10,10,02,23,6.70
2006,10,10,02,24,6.60
2006,10,10,02,25,6.60
2006,10,10,02,26,6.60
2006,10,10,02,27,6.60
2006,10,10,02,28,6.50
2006,10,10,02,29,6.40
2006,10,10,02,30,6.40
2006,10,10,02,31,6.40
2006,10,10,02,32,6.40
2006,10,10,02,33,6.40
2006,10,10,02,34,6.40
2006,10,10,02,35,6.40
2006,10,10,02,36,6.50
2006,10,10,02,37,6.60
2006,10,10,02,38,6.70
2006,10,10,02,39,6.70
2006,10,10,02,40,6.80
2006,10,10,02,41,6.80
2006,10,10,02,42,6.80
2006,10,10,02,43,6.80
2006,10,10,02,44,6.80
2006,10,10,02,45,6.80
2006,10,10,02,46,6.70
2006,10,10,02,47,6.70
2006,10,10,02,48,6.60
2006,10,10,02,49,6.50
2006,10,10,02,50,6.40
2006,10,10,02,51,6.30
2006,10,10,02,52,6.20
2006,10,10,02,53,6.20
2006,10,10,02,54,6.20
2006,10,10,02,55,6.20
2006,10,10,02,56,6.20
2006,10,10,02,57,6.20
2006,10,10,02,58,6.20
2006,10,10,02,59,6.20
2006,10,10,03,00,6.20
2006,10,10,03,01,6.20
2006,10,10,03,02,6.20
2006,10,10,03,03,6.30
2006,10,10,03,04,6.30
2006,10,10,03,05,6.30
2006,10,10,03,06,6.30
2006,10,10,03,07,6.30
2006,10,10,03,08,6.30
2006,10,10,03,09,6.40
2006,10,10,03,10,6.40
2006,10,10,03,11,6.40
2006,10,10,03,12,6.40
2006,10,10,03,13,6.40
2006,10,10,03,14,6.40
2006,10,10,03,15,6.40
2006,10,10,03,16,6.40
2006,10,10,03,17,6.40
2006,10,10,03,18,6.40
2006,10,10,03,19,6.40
2006,10,10,03,20,6.40
2006,10,10,03,21,6.50
2006,10,10,03,22,6.60
2006,10,10,03,23,6.70
2006,10,10,03,24,6.70
2006,10,10,03,25,6.80
2006,10,10,03,26,6.80
2006,10,10,03,27,6.70
2006,10,10,03,28,6.60
2006,10,10,03,29,6.40
2006,10,10,03,30,6.20
2006,10,10,03,31,6.10
2006,10,10,03,32,5.90
2006,10,10,03,33,5.70
2006,10,10,03,34,5.60
2006,10,10,03,35,5.50
2006,10,10,03,36,5.30
2006,10,10,03,37,5.30
2006,10,10,03,38,5.30
2006,10,10,03,39,5.40
2006,10,10,03,40,5.50
2006,10,10,03,41,5.50
2006,10,10,03,42,5.50
2006,10,10,03,43,5.60
2006,10,10,03,44,5.70
2006,10,10,03,45,5.80
2006,10,10,03,46,6.00
2006,10,10,03,47,6.20
2006,10,10,03,48,6.40
2006,10,10,03,49,6.50
2006,10,10,03,50,6.60
2006,10,10,03,51,6.80
2006,10,10,03,52,6.90
2006,10,10,03,53,7.00
2006,10,10,03,54,7.00
2006,10,10,03,55,7.00
2006,10,10,03,56,7.00
2006,10,10,03,57,7.00
2006,10,10,03,58,6.90
2006,10,10,03,59,6.90
2006,10,10,04,00,6.90
2006,10,10,04,01,6.80
2006,10,10,04,02,6.80
2006,10,10,04,03,6.70
2006,10,10,04,04,6.70
2006,10,10,04,05,6.60
2006,10,10,04,06,6.60
2006,10,10,04,07,6.60
2006,10,10,04,08,6.50
2006,10,10,04,09,6.30
2006,10,10,04,10,6.10
2006,10,10,04,11,6.00
2006,10,10,04,12,5.80
2006,10,10,04,13,5.70
2006,10,10,04,14,5.60
2006,10,10,04,15,5.50
2006,10,10,04,16,5.50
2006,10,10,04,17,5.50
2006,10,10,04,18,5.50
2006,10,10,04,19,5.60
2006,10,10,04,20,5.70
2006,10,10,04,21,5.80
2006,10,10,04,22,5.90
2006,10,10,04,23,6.10
2006,10,10,04,24,6.20
2006,10,10,04,25,6.20
2006,10,10,04,26,6.20
2006,10,10,04,27,6.30
2006,10,10,04,28,6.50
2006,10,10,04,29,6.70
2006,10,10,04,30,6.80
2006,10,10,04,31,6.80
2006,10,10,04,32,6.90
2006,10,10,04,33,7.00
2006,10,10,04,34,7.00
2006,10,10,04,35,7.10
2006,10,10,04,36,7.20
2006,10,10,04,37,7.30
2006,10,10,04,38,7.30
2006,10,10,04,39,7.30
2006,10,10,04,40,7.30
2006,10,10,04,41,7.40
2006,10,10,04,42,7.40
2006,10,10,04,43,7.40
2006,10,10,04,44,7.50
2006,10,10,04,45,7.50
2006,10,10,04,46,7.50
2006,10,10,04,47,7.50
2006,10,10,04,48,7.50
2006,10,10,04,49,7.50
2006,10,10,04,50,7.40
2006,10,10,04,51,7.40
2006,10,10,04,52,7.40
2006,10,10,04,53,7.40
2006,10,10,04,54,7.40
2006,10,10,04,55,7.40
2006,10,10,04,56,7.40
2006,10,10,04,57,7.40
2006,10,10,04,58,7.40
2006,10,10,04,59,7.40
2006,10,10,05,00,7.50
2006,10,10,05,01,7.50
2006,10,10,05,02,7.60
2006,10,10,05,03,7.60
2006,10,10,05,04,7.70
2006,10,10,05,05,7.70
2006,10,10,05,06,7.70
2006,10,10,05,07,7.70
2006,10,10,05,08,7.60
2006,10,10,05,09,7.60
2006,10,10,05,10,7.50
2006,10,10,05,11,7.50
2006,10,10,05,12,7.50
2006,10,10,05,13,7.40
2006,10,10,05,14,7.40
2006,10,10,05,15,7.40
2006,10,10,05,16,7.40
2006,10,10,05,17,7.30
2006,10,10,05,18,7.30
2006,10,10,05,19,7.30
2006,10,10,05,20,7.30
2006,10,10,05,21,7.30
2006,10,10,05,22,7.30
2006,10,10,05,23,7.30
2006,10,10,05,24,7.30
2006,10,10,05,25,7.40
2006,10,10,05,26,7.40
2006,10,10,05,27,7.50
2006,10,10,05,28,7.50
2006,10,10,05,29,7.60
2006,10,10,05,30,7.60
2006,10,10,05,31,7.70
2006,10,10,05,32,7.80
2006,10,10,05,33,7.90
2006,10,10,05,34,8.00
2006,10,10,05,35,8.10
2006,10,10,05,36,8.10
2006,10,10,05,37,8.20
2006,10,10,05,38,8.20
2006,10,10,05,39,8.30
2006,10,10,05,40,8.30
2006,10,10,05,41,8.30
2006,10,10,05,42,8.40
2006,10,10,05,43,8.40
2006,10,10,05,44,8.40
2006,10,10,05,45,8.50
2006,10,10,05,46,8.50
2006,10,10,05,47,8.50
2006,10,10,05,48,8.50
2006,10,10,05,49,8.50
2006,10,10,05,50,8.50
2006,10,10,05,51,8.50
2006,10,10,05,52,8.50
2006,10,10,05,53,8.50
2006,10,10,05,54,8.40
2006,10,10,05,55,8.40
2006,10,10,05,56,8.40
2006,10,10,05,57,8.40
2006,10,10,05,58,8.40
2006,10,10,05,59,8.40
2006,10,10,06,00,8.40
2006,10,10,06,01,8.40
2006,10,10,06,02,8.40
2006,10,10,06,03,8.40
2006,10,10,06,04,8.40
2006,10,10,06,05,8.40
2006,10,10,06,06,8.40
2006,10,10,06,07,8.40
2006,10,10,06,08,8.50
2006,10,10,06,09,8.50
2006,10,10,06,10,8.50
2006,10,10,06,11,8.50
2006,10,10,06,12,8.50
2006,10,10,06,13,8.50
2006,10,10,06,14,8.60
2006,10,10,06,15,8.60
2006,10,10,06,16,8.70
2006,10,10,06,17,8.70
2006,10,10,06,18,8.70
2006,10,10,06,19,8.70
2006,10,10,06,20,8.80
2006,10,10,06,21,8.80
2006,10,10,06,22,8.80
2006,10,10,06,23,8.90
2006,10,10,06,24,8.90
2006,10,10,06,25,8.90
2006,10,10,06,26,9.00
2006,10,10,06,27,9.00
2006,10,10,06,28,9.00
2006,10,10,06,29,9.20
2006,10,10,06,30,9.20
2006,10,10,06,31,9.20
2006,10,10,06,32,9.20
2006,10,10,06,33,9.20
2006,10,10,06,34,9.20
2006,10,10,06,35,9.20
2006,10,10,06,36,9.20
2006,10,10,06,37,9.20
2006,10,10,06,38,9.20
2006,10,10,06,39,9.10
2006,10,10,06,40,9.10
2006,10,10,06,41,9.00
2006,10,10,06,42,9.00
2006,10,10,06,43,8.90
2006,10,10,06,44,8.90
2006,10,10,06,45,8.90
2006,10,10,06,46,8.90
2006,10,10,06,47,8.90
2006,10,10,06,48,8.90
2006,10,10,06,49,8.90
2006,10,10,06,50,8.80
2006,10,10,06,51,8.80
2006,10,10,06,52,8.70
2006,10,10,06,53,8.60
2006,10,10,06,54,8.30
2006,10,10,06,55,8.20
2006,10,10,06,56,8.10
2006,10,10,06,57,8.00
2006,10,10,06,58,7.90
2006,10,10,06,59,7.80
2006,10,10,07,00,7.80
2006,10,10,07,01,7.70
2006,10,10,07,02,7.70
2006,10,10,07,03,7.60
2006,10,10,07,04,7.50
2006,10,10,07,05,7.40
2006,10,10,07,06,7.30
2006,10,10,07,07,7.20
2006,10,10,07,08,7.20
2006,10,10,07,09,7.10
2006,10,10,07,10,7.00
2006,10,10,07,11,6.90
2006,10,10,07,12,6.80
2006,10,10,07,13,6.70
2006,10,10,07,14,6.60
2006,10,10,07,15,6.50
2006,10,10,07,16,6.40
2006,10,10,07,17,6.40
2006,10,10,07,18,6.30
2006,10,10,07,19,6.30
2006,10,10,07,20,6.30
2006,10,10,07,21,6.30
2006,10,10,07,22,6.20
2006,10,10,07,23,6.20
2006,10,10,07,24,6.20
2006,10,10,07,25,6.30
2006,10,10,07,26,6.30
2006,10,10,07,27,6.30
2006,10,10,07,28,6.30
2006,10,10,07,29,6.30
2006,10,10,07,30,6.30
2006,10,10,07,31,6.30
2006,10,10,07,32,6.30
2006,10,10,07,33,6.30
2006,10,10,07,34,6.20
2006,10,10,07,35,6.20
2006,10,10,07,36,6.20
2006,10,10,07,37,6.20
2006,10,10,07,38,6.10
2006,10,10,07,39,6.10
2006,10,10,07,40,6.00
2006,10,10,07,41,6.00
2006,10,10,07,42,6.00
2006,10,10,07,43,6.00
2006,10,10,07,44,5.90
2006,10,10,07,45,5.90
2006,10,10,07,46,5.90
2006,10,10,07,47,5.90
2006,10,10,07,48,5.90
2006,10,10,07,49,5.90
2006,10,10,07,50,5.90
2006,10,10,07,51,6.00
2006,10,10,07,52,6.00
2006,10,10,07,53,6.00
2006,10,10,07,54,6.10
2006,10,10,07,55,6.10
2006,10,10,07,56,6.10
2006,10,10,07,57,6.20
2006,10,10,07,58,6.20
2006,10,10,07,59,6.20
2006,10,10,08,00,6.20
2006,10,10,08,01,6.30
2006,10,10,08,02,6.30
2006,10,10,08,03,6.30
2006,10,10,08,04,6.40
2006,10,10,08,05,6.40
2006,10,10,08,06,6.50
2006,10,10,08,07,6.60
2006,10,10,08,08,6.60
2006,10,10,08,09,6.60
2006,10,10,08,10,6.60
2006,10,10,08,11,6.70
2006,10,10,08,12,6.70
2006,10,10,08,13,6.80
2006,10,10,08,14,6.80
2006,10,10,08,15,6.80
2006,10,10,08,16,6.90
2006,10,10,08,17,7.00
2006,10,10,08,18,7.10
2006,10,10,08,19,7.20
2006,10,10,08,20,7.30
2006,10,10,08,21,7.30
2006,10,10,08,22,7.50
2006,10,10,08,23,7.60
2006,10,10,08,24,7.60
2006,10,10,08,25,7.70
2006,10,10,08,26,7.80
2006,10,10,08,27,7.90
2006,10,10,08,28,8.00
2006,10,10,08,29,8.00
2006,10,10,08,30,8.10
2006,10,10,08,31,8.20
2006,10,10,08,32,8.20
2006,10,10,08,33,8.30
2006,10,10,08,34,8.40
2006,10,10,08,35,8.40
2006,10,10,08,36,8.40
2006,10,10,08,37,8.40
2006,10,10,08,38,8.40
2006,10,10,08,39,8.60
2006,10,10,08,40,8.70
2006,10,10,08,41,8.70
2006,10,10,08,42,8.80
2006,10,10,08,43,8.80
2006,10,10,08,44,8.90
2006,10,10,08,45,8.90
2006,10,10,08,46,9.00
2006,10,10,08,47,9.00
2006,10,10,08,48,9.00
2006,10,10,08,49,9.10
2006,10,10,08,50,9.20
2006,10,10,08,51,9.20
2006,10,10,08,52,9.20
2006,10,10,08,53,9.30
2006,10,10,08,54,9.30
2006,10,10,08,55,9.40
2006,10,10,08,56,9.50
2006,10,10,08,57,9.50
2006,10,10,08,58,9.70
2006,10,10,08,59,9.70
2006,10,10,09,00,9.80
2006,10,10,09,01,9.90
2006,10,10,09,02,10.00
2006,10,10,09,03,10.10
2006,10,10,09,04,10.20
2006,10,10,09,05,10.20
2006,10,10,09,06,10.20
2006,10,10,09,07,10.20
2006,10,10,09,08,10.20
2006,10,10,09,09,10.20
2006,10,10,09,10,10.30
2006,10,10,09,11,10.40
2006,10,10,09,12,10.40
2006,10,10,09,13,10.50
2006,10,10,09,14,10.60
2006,10,10,09,15,10.60
2006,10,10,09,16,10.60
2006,10,10,09,17,10.60
2006,10,10,09,18,10.60
2006,10,10,09,19,10.60
2006,10,10,09,20,10.60
2006,10,10,09,21,10.60
2006,10,10,09,22,10.70
2006,10,10,09,23,10.70
2006,10,10,09,24,10.70
2006,10,10,09,25,10.80
2006,10,10,09,26,10.80
2006,10,10,09,27,10.90
2006,10,10,09,28,10.90
2006,10,10,09,29,11.00
2006,10,10,09,30,11.10
2006,10,10,09,31,11.10
2006,10,10,09,32,11.10
2006,10,10,09,33,11.20
2006,10,10,09,34,11.20
2006,10,10,09,35,11.30
2006,10,10,09,36,11.40
2006,10,10,09,37,11.40
2006,10,10,09,38,11.60
2006,10,10,09,39,11.60
2006,10,10,09,40,11.70
2006,10,10,09,41,11.80
2006,10,10,09,42,11.80
2006,10,10,09,43,11.90
2006,10,10,09,44,12.00
2006,10,10,09,45,12.10
2006,10,10,09,46,12.20
2006,10,10,09,47,12.20
2006,10,10,09,48,12.30
2006,10,10,09,49,12.30
2006,10,10,09,50,12.30
2006,10,10,09,51,12.30
2006,10,10,09,52,12.30
2006,10,10,09,53,12.30
2006,10,10,09,54,12.30
2006,10,10,09,55,12.40
2006,10,10,09,56,12.40
2006,10,10,09,57,12.50
2006,10,10,09,58,12.50
2006,10,10,09,59,12.50
2006,10,10,10,00,12.50
2006,10,10,10,01,12.60
2006,10,10,10,02,12.60
2006,10,10,10,03,12.60
2006,10,10,10,04,12.70
2006,10,10,10,05,12.70
2006,10,10,10,06,12.70
2006,10,10,10,07,12.70
2006,10,10,10,08,12.60
2006,10,10,10,09,12.60
2006,10,10,10,10,12.60
2006,10,10,10,11,12.60
2006,10,10,10,12,12.60
2006,10,10,10,13,12.60
2006,10,10,10,14,12.60
2006,10,10,10,15,12.60
2006,10,10,10,16,12.60
2006,10,10,10,17,12.60
2006,10,10,10,18,12.60
2006,10,10,10,19,12.60
2006,10,10,10,20,12.60
2006,10,10,10,21,12.60
2006,10,10,10,22,12.60
2006,10,10,10,23,12.60
2006,10,10,10,24,12.60
2006,10,10,10,25,12.70
2006,10,10,10,26,12.70
2006,10,10,10,27,12.80
2006,10,10,10,28,12.80
2006,10,10,10,29,12.80
2006,10,10,10,30,12.80
2006,10,10,10,31,12.90
2006,10,10,10,32,12.90
2006,10,10,10,33,12.90
2006,10,10,10,34,12.90
2006,10,10,10,35,12.90
2006,10,10,10,36,12.90
2006,10,10,10,37,12.90
2006,10,10,10,38,12.90
2006,10,10,10,39,12.90
2006,10,10,10,40,12.90
2006,10,10,10,41,12.90
2006,10,10,10,42,12.90
2006,10,10,10,43,12.90
2006,10,10,10,44,12.90
2006,10,10,10,45,12.90
2006,10,10,10,46,12.80
2006,10,10,10,47,12.80
2006,10,10,10,48,12.90
2006,10,10,10,49,12.80
2006,10,10,10,50,12.80
2006,10,10,10,51,12.80
2006,10,10,10,52,12.80
2006,10,10,10,53,12.80
2006,10,10,10,54,12.80
2006,10,10,10,55,12.80
2006,10,10,10,56,12.80
2006,10,10,10,57,12.80
2006,10,10,10,58,12.70
2006,10,10,10,59,12.70
2006,10,10,11,00,12.70
2006,10,10,11,01,12.70
2006,10,10,11,02,12.70
2006,10,10,11,03,12.60
2006,10,10,11,04,12.60
2006,10,10,11,05,12.60
2006,10,10,11,06,12.70
2006,10,10,11,07,12.70
2006,10,10,11,08,12.70
2006,10,10,11,09,12.80
2006,10,10,11,10,12.80
2006,10,10,11,11,12.80
2006,10,10,11,12,12.80
2006,10,10,11,13,12.80
2006,10,10,11,14,12.90
2006,10,10,11,15,12.90
2006,10,10,11,16,12.80
2006,10,10,11,17,12.90
2006,10,10,11,18,12.90
2006,10,10,11,19,12.90
2006,10,10,11,20,12.90
2006,10,10,11,21,13.00
2006,10,10,11,22,13.00
2006,10,10,11,23,13.00
2006,10,10,11,24,13.00
2006,10,10,11,25,13.00
2006,10,10,11,26,13.00
2006,10,10,11,27,13.00
2006,10,10,11,28,13.10
2006,10,10,11,29,13.10
2006,10,10,11,30,13.10
2006,10,10,11,31,13.20
2006,10,10,11,32,13.20
2006,10,10,11,33,13.30
2006,10,10,11,34,13.30
2006,10,10,11,35,13.30
2006,10,10,11,36,13.30
2006,10,10,11,37,13.40
2006,10,10,11,38,13.50
2006,10,10,11,39,13.50
2006,10,10,11,40,13.50
2006,10,10,11,41,13.50
2006,10,10,11,42,13.50
2006,10,10,11,43,13.50
2006,10,10,11,44,13.60
2006,10,10,11,45,13.60
2006,10,10,11,46,13.60
2006,10,10,11,47,13.60
2006,10,10,11,48,13.60
2006,10,10,11,49,13.60
2006,10,10,11,50,13.60
2006,10,10,11,51,13.50
2006,10,10,11,52,13.60
2006,10,10,11,53,13.60
2006,10,10,11,54,13.60
2006,10,10,11,55,13.60
2006,10,10,11,56,13.60
2006,10,10,11,57,13.70
2006,10,10,11,58,13.70
2006,10,10,11,59,13.80
2006,10,10,12,00,13.90
2006,10,10,12,01,13.90
2006,10,10,12,02,14.00
2006,10,10,12,03,14.00
2006,10,10,12,04,14.00
2006,10,10,12,05,14.10
2006,10,10,12,06,14.10
2006,10,10,12,07,14.10
2006,10,10,12,08,14.20
2006,10,10,12,09,14.20
2006,10,10,12,10,14.20
2006,10,10,12,11,14.20
2006,10,10,12,12,14.20
2006,10,10,12,13,14.20
2006,10,10,12,14,14.20
2006,10,10,12,15,14.20
2006,10,10,12,16,14.30
2006,10,10,12,17,14.20
2006,10,10,12,18,14.20
2006,10,10,12,19,14.20
2006,10,10,12,20,14.20
2006,10,10,12,21,14.30
2006,10,10,12,22,14.30
2006,10,10,12,23,14.40
2006,10,10,12,24,14.50
2006,10,10,12,25,14.60
2006,10,10,12,26,14.60
2006,10,10,12,27,14.60
2006,10,10,12,28,14.60
2006,10,10,12,29,14.50
2006,10,10,12,30,14.50
2006,10,10,12,31,14.50
2006,10,10,12,32,14.50
2006,10,10,12,33,14.60
2006,10,10,12,34,14.60
2006,10,10,12,35,14.60
2006,10,10,12,36,14.70
2006,10,10,12,37,14.70
2006,10,10,12,38,14.70
2006,10,10,12,39,14.70
2006,10,10,12,40,14.70
2006,10,10,12,41,14.70
2006,10,10,12,42,14.70
2006,10,10,12,43,14.70
2006,10,10,12,44,14.80
2006,10,10,12,45,14.80
2006,10,10,12,46,14.90
2006,10,10,12,47,14.90
2006,10,10,12,48,15.00
2006,10,10,12,49,15.00
2006,10,10,12,50,15.00
2006,10,10,12,51,15.00
2006,10,10,12,52,15.00
2006,10,10,12,53,15.10
2006,10,10,12,54,15.10
2006,10,10,12,55,15.20
2006,10,10,12,56,15.20
2006,10,10,12,57,15.20
2006,10,10,12,58,15.20
2006,10,10,12,59,15.20
2006,10,10,13,00,15.30
2006,10,10,13,01,15.30
2006,10,10,13,02,15.30
2006,10,10,13,03,15.30
2006,10,10,13,04,15.30
2006,10,10,13,05,15.30
2006,10,10,13,06,15.30
2006,10,10,13,07,15.30
2006,10,10,13,08,15.50
2006,10,10,13,09,15.60
2006,10,10,13,10,15.60
2006,10,10,13,11,15.70
2006,10,10,13,12,15.70
2006,10,10,13,13,15.70
2006,10,10,13,14,15.70
2006,10,10,13,15,15.70
2006,10,10,13,16,15.60
2006,10,10,13,17,15.60
2006,10,10,13,18,15.50
2006,10,10,13,19,15.50
2006,10,10,13,20,15.40
2006,10,10,13,21,15.30
2006,10,10,13,22,15.30
2006,10,10,13,23,15.40
2006,10,10,13,24,15.50
2006,10,10,13,25,15.50
2006,10,10,13,26,15.50
2006,10,10,13,27,15.60
2006,10,10,13,28,15.60
2006,10,10,13,29,15.60
2006,10,10,13,30,15.50
2006,10,10,13,31,15.50
2006,10,10,13,32,15.60
2006,10,10,13,33,15.70
2006,10,10,13,34,15.70
2006,10,10,13,35,15.70
2006,10,10,13,36,15.80
2006,10,10,13,37,15.80
2006,10,10,13,38,15.80
2006,10,10,13,39,15.80
2006,10,10,13,40,15.80
2006,10,10,13,41,15.80
2006,10,10,13,42,15.80
2006,10,10,13,43,15.80
2006,10,10,13,44,15.80
2006,10,10,13,45,16.00
2006,10,10,13,46,16.10
2006,10,10,13,47,16.10
2006,10,10,13,48,16.10
2006,10,10,13,49,16.10
2006,10,10,13,50,16.10
2006,10,10,13,51,16.10
2006,10,10,13,52,16.10
2006,10,10,13,53,16.10
2006,10,10,13,54,16.10
2006,10,10,13,55,16.10
2006,10,10,13,56,16.10
2006,10,10,13,57,16.10
2006,10,10,13,58,16.10
2006,10,10,13,59,16.10
2006,10,10,14,00,16.10
2006,10,10,14,01,16.10
2006,10,10,14,02,16.20
2006,10,10,14,03,16.30
2006,10,10,14,04,16.30
2006,10,10,14,05,16.30
2006,10,10,14,06,16.30
2006,10,10,14,07,16.30
2006,10,10,14,08,16.30
2006,10,10,14,09,16.30
2006,10,10,14,10,16.30
2006,10,10,14,11,16.30
2006,10,10,14,12,16.30
2006,10,10,14,13,16.30
2006,10,10,14,14,16.30
2006,10,10,14,15,16.30
2006,10,10,14,16,16.30
2006,10,10,14,17,16.30
2006,10,10,14,18,16.30
2006,10,10,14,19,16.30
2006,10,10,14,20,16.40
2006,10,10,14,21,16.40
2006,10,10,14,22,16.40
2006,10,10,14,23,16.40
2006,10,10,14,24,16.40
2006,10,10,14,25,16.40
2006,10,10,14,26,16.40
2006,10,10,14,27,16.40
2006,10,10,14,28,16.40
2006,10,10,14,29,16.40
2006,10,10,14,30,16.40
2006,10,10,14,31,16.40
2006,10,10,14,32,16.40
2006,10,10,14,33,16.40
2006,10,10,14,34,16.40
2006,10,10,14,35,16.40
2006,10,10,14,36,16.30
2006,10,10,14,37,16.30
2006,10,10,14,38,16.30
2006,10,10,14,39,16.30
2006,10,10,14,40,16.30
2006,10,10,14,41,16.30
2006,10,10,14,42,16.30
2006,10,10,14,43,16.30
2006,10,10,14,44,16.40
2006,10,10,14,45,16.40
2006,10,10,14,46,16.40
2006,10,10,14,47,16.50
2006,10,10,14,48,16.60
2006,10,10,14,49,16.60
2006,10,10,14,50,16.60
2006,10,10,14,51,16.70
2006,10,10,14,52,16.70
2006,10,10,14,53,16.70
2006,10,10,14,54,16.70
2006,10,10,14,55,16.60
2006,10,10,14,56,16.50
2006,10,10,14,57,16.40
2006,10,10,14,58,16.60
2006,10,10,14,59,16.60
2006,10,10,15,00,16.60
2006,10,10,15,01,16.60
2006,10,10,15,02,16.70
2006,10,10,15,03,16.70
2006,10,10,15,04,16.70
2006,10,10,15,05,16.70
2006,10,10,15,06,16.70
2006,10,10,15,07,16.70
2006,10,10,15,08,16.70
2006,10,10,15,09,16.70
2006,10,10,15,10,16.80
2006,10,10,15,11,16.80
2006,10,10,15,12,16.80
2006,10,10,15,13,16.80
2006,10,10,15,14,16.80
2006,10,10,15,15,16.70
2006,10,10,15,16,16.70
2006,10,10,15,17,16.70
2006,10,10,15,18,16.70
2006,10,10,15,19,16.70
2006,10,10,15,20,16.70
2006,10,10,15,21,16.80
2006,10,10,15,22,16.80
2006,10,10,15,23,16.90
2006,10,10,15,24,16.90
2006,10,10,15,25,16.90
2006,10,10,15,26,17.00
2006,10,10,15,27,17.00
2006,10,10,15,28,17.10
2006,10,10,15,29,17.10
2006,10,10,15,30,17.20
2006,10,10,15,31,17.20
2006,10,10,15,32,17.30
2006,10,10,15,33,17.30
2006,10,10,15,34,17.30
2006,10,10,15,35,17.30
2006,10,10,15,36,17.30
2006,10,10,15,37,17.40
2006,10,10,15,38,17.40
2006,10,10,15,39,17.40
2006,10,10,15,40,17.40
2006,10,10,15,41,17.40
2006,10,10,15,42,17.40
2006,10,10,15,43,17.40
2006,10,10,15,44,17.50
2006,10,10,15,45,17.50
2006,10,10,15,46,17.50
2006,10,10,15,47,17.60
2006,10,10,15,48,17.70
2006,10,10,15,49,17.80
2006,10,10,15,50,17.90
2006,10,10,15,51,17.90
2006,10,10,15,52,17.90
2006,10,10,15,53,17.90
2006,10,10,15,54,17.90
2006,10,10,15,55,17.90
2006,10,10,15,56,17.80
2006,10,10,15,57,17.80
2006,10,10,15,58,17.80
2006,10,10,15,59,17.80
2006,10,10,16,00,17.80
2006,10,10,16,01,17.80
2006,10,10,16,02,17.80
2006,10,10,16,03,17.80
2006,10,10,16,04,17.80
2006,10,10,16,05,17.80
2006,10,10,16,06,17.80
2006,10,10,16,07,17.80
2006,10,10,16,08,17.70
2006,10,10,16,09,17.70
2006,10,10,16,10,17.70
2006,10,10,16,11,17.80
2006,10,10,16,12,17.80
2006,10,10,16,13,17.80
2006,10,10,16,14,17.70
2006,10,10,16,15,17.70
2006,10,10,16,16,17.60
2006,10,10,16,17,17.60
2006,10,10,16,18,17.60
2006,10,10,16,19,17.60
2006,10,10,16,20,17.50
2006,10,10,16,21,17.50
2006,10,10,16,22,17.40
2006,10,10,16,23,17.30
2006,10,10,16,24,17.30
2006,10,10,16,25,17.30
2006,10,10,16,26,17.40
2006,10,10,16,27,17.40
2006,10,10,16,28,17.40
2006,10,10,16,29,17.40
2006,10,10,16,30,17.40
2006,10,10,16,31,17.50
2006,10,10,16,32,17.40
2006,10,10,16,33,17.30
2006,10,10,16,34,17.30
2006,10,10,16,35,17.20
2006,10,10,16,36,17.10
2006,10,10,16,37,17.00
2006,10,10,16,38,16.90
2006,10,10,16,39,16.90
2006,10,10,16,40,16.80
2006,10,10,16,41,16.70
2006,10,10,16,42,16.60
2006,10,10,16,43,16.50
2006,10,10,16,44,16.40
2006,10,10,16,45,16.20
2006,10,10,16,46,16.10
2006,10,10,16,47,16.00
2006,10,10,16,48,15.90
2006,10,10,16,49,15.80
2006,10,10,16,50,15.80
2006,10,10,16,51,15.80
2006,10,10,16,52,15.90
2006,10,10,16,53,15.90
2006,10,10,16,54,16.00
2006,10,10,16,55,16.10
2006,10,10,16,56,16.10
2006,10,10,16,57,16.20
2006,10,10,16,58,16.30
2006,10,10,16,59,16.30
2006,10,10,17,00,16.40
2006,10,10,17,01,16.40
2006,10,10,17,02,16.20
2006,10,10,17,03,16.00
2006,10,10,17,04,15.80
2006,10,10,17,05,15.80
2006,10,10,17,06,15.60
2006,10,10,17,07,15.50
2006,10,10,17,08,15.50
2006,10,10,17,09,15.40
2006,10,10,17,10,15.30
2006,10,10,17,11,15.30
2006,10,10,17,12,15.30
2006,10,10,17,13,15.30
2006,10,10,17,14,15.30
2006,10,10,17,15,15.30
2006,10,10,17,16,15.30
2006,10,10,17,17,15.30
2006,10,10,17,18,15.20
2006,10,10,17,19,15.20
2006,10,10,17,20,15.20
2006,10,10,17,21,15.20
2006,10,10,17,22,15.20
2006,10,10,17,23,15.20
2006,10,10,17,24,15.20
2006,10,10,17,25,15.20
2006,10,10,17,26,15.20
2006,10,10,17,27,15.10
2006,10,10,17,28,15.10
2006,10,10,17,29,15.10
2006,10,10,17,30,15.10
2006,10,10,17,31,15.10
2006,10,10,17,32,15.10
2006,10,10,17,33,15.10
2006,10,10,17,34,15.10
2006,10,10,17,35,15.10
2006,10,10,17,36,15.10
2006,10,10,17,37,15.00
2006,10,10,17,38,15.00
2006,10,10,17,39,14.90
2006,10,10,17,40,14.90
2006,10,10,17,41,14.90
2006,10,10,17,42,14.80
2006,10,10,17,43,14.80