Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,06,00,00,15.60
2011,07,06,00,01,15.50
2011,07,06,00,02,15.50
2011,07,06,00,03,15.50
2011,07,06,00,04,15.50
2011,07,06,00,05,15.50
2011,07,06,00,06,15.50
2011,07,06,00,07,15.50
2011,07,06,00,08,15.40
2011,07,06,00,09,15.40
2011,07,06,00,10,15.40
2011,07,06,00,11,15.40
2011,07,06,00,12,15.40
2011,07,06,00,13,15.30
2011,07,06,00,14,15.30
2011,07,06,00,15,15.30
2011,07,06,00,16,15.30
2011,07,06,00,17,15.30
2011,07,06,00,18,15.30
2011,07,06,00,19,15.30
2011,07,06,00,20,15.30
2011,07,06,00,21,15.30
2011,07,06,00,22,15.30
2011,07,06,00,23,15.30
2011,07,06,00,24,15.30
2011,07,06,00,25,15.20
2011,07,06,00,26,15.20
2011,07,06,00,27,15.20
2011,07,06,00,28,15.20
2011,07,06,00,29,15.20
2011,07,06,00,30,15.20
2011,07,06,00,31,15.10
2011,07,06,00,32,15.10
2011,07,06,00,33,15.10
2011,07,06,00,34,15.10
2011,07,06,00,35,15.00
2011,07,06,00,36,15.00
2011,07,06,00,37,15.00
2011,07,06,00,38,15.00
2011,07,06,00,39,14.90
2011,07,06,00,40,14.90
2011,07,06,00,41,14.90
2011,07,06,00,42,14.90
2011,07,06,00,43,14.80
2011,07,06,00,44,14.80
2011,07,06,00,45,14.80
2011,07,06,00,46,14.80
2011,07,06,00,47,14.80
2011,07,06,00,48,14.80
2011,07,06,00,49,14.80
2011,07,06,00,50,14.80
2011,07,06,00,51,14.80
2011,07,06,00,52,14.80
2011,07,06,00,53,14.80
2011,07,06,00,54,14.80
2011,07,06,00,55,14.70
2011,07,06,00,56,14.70
2011,07,06,00,57,14.70
2011,07,06,00,58,14.70
2011,07,06,00,59,14.70
2011,07,06,01,00,14.70
2011,07,06,01,01,14.70
2011,07,06,01,02,14.60
2011,07,06,01,03,14.60
2011,07,06,01,04,14.60
2011,07,06,01,05,14.60
2011,07,06,01,06,14.60
2011,07,06,01,07,14.60
2011,07,06,01,08,14.60
2011,07,06,01,09,14.60
2011,07,06,01,10,14.60
2011,07,06,01,11,14.60
2011,07,06,01,12,14.50
2011,07,06,01,13,14.50
2011,07,06,01,14,14.50
2011,07,06,01,15,14.50
2011,07,06,01,16,14.50
2011,07,06,01,17,14.50
2011,07,06,01,18,14.50
2011,07,06,01,19,14.50
2011,07,06,01,20,14.40
2011,07,06,01,21,14.40
2011,07,06,01,22,14.40
2011,07,06,01,23,14.40
2011,07,06,01,24,14.40
2011,07,06,01,25,14.40
2011,07,06,01,26,14.40
2011,07,06,01,27,14.30
2011,07,06,01,28,14.30
2011,07,06,01,29,14.30
2011,07,06,01,30,14.30
2011,07,06,01,31,14.30
2011,07,06,01,32,14.30
2011,07,06,01,33,14.30
2011,07,06,01,34,14.30
2011,07,06,01,35,14.30
2011,07,06,01,36,14.30
2011,07,06,01,37,14.30
2011,07,06,01,38,14.30
2011,07,06,01,39,14.30
2011,07,06,01,40,14.30
2011,07,06,01,41,14.30
2011,07,06,01,42,14.30
2011,07,06,01,43,14.30
2011,07,06,01,44,14.20
2011,07,06,01,45,14.20
2011,07,06,01,46,14.20
2011,07,06,01,47,14.20
2011,07,06,01,48,14.20
2011,07,06,01,49,14.20
2011,07,06,01,50,14.20
2011,07,06,01,51,14.20
2011,07,06,01,52,14.20
2011,07,06,01,53,14.20
2011,07,06,01,54,14.20
2011,07,06,01,55,14.20
2011,07,06,01,56,14.20
2011,07,06,01,57,14.20
2011,07,06,01,58,14.20
2011,07,06,01,59,14.20
2011,07,06,02,00,14.20
2011,07,06,02,01,14.20
2011,07,06,02,02,14.20
2011,07,06,02,03,14.20
2011,07,06,02,04,14.10
2011,07,06,02,05,14.10
2011,07,06,02,06,14.10
2011,07,06,02,07,14.10
2011,07,06,02,08,14.10
2011,07,06,02,09,14.10
2011,07,06,02,10,14.20
2011,07,06,02,11,14.20
2011,07,06,02,12,14.20
2011,07,06,02,13,14.20
2011,07,06,02,14,14.20
2011,07,06,02,15,14.20
2011,07,06,02,16,14.20
2011,07,06,02,17,14.20
2011,07,06,02,18,14.10
2011,07,06,02,19,14.10
2011,07,06,02,20,14.10
2011,07,06,02,21,14.10
2011,07,06,02,22,14.10
2011,07,06,02,23,14.10
2011,07,06,02,24,14.10
2011,07,06,02,25,14.10
2011,07,06,02,26,14.00
2011,07,06,02,27,14.00
2011,07,06,02,28,14.00
2011,07,06,02,29,14.00
2011,07,06,02,30,14.00
2011,07,06,02,31,14.00
2011,07,06,02,32,14.00
2011,07,06,02,33,14.00
2011,07,06,02,34,14.00
2011,07,06,02,35,14.00
2011,07,06,02,36,14.00
2011,07,06,02,37,14.00
2011,07,06,02,38,14.00
2011,07,06,02,39,13.90
2011,07,06,02,40,13.90
2011,07,06,02,41,13.90
2011,07,06,02,42,13.90
2011,07,06,02,43,13.90
2011,07,06,02,44,13.90
2011,07,06,02,45,13.90
2011,07,06,02,46,13.90
2011,07,06,02,47,13.80
2011,07,06,02,48,13.80
2011,07,06,02,49,13.80
2011,07,06,02,50,13.80
2011,07,06,02,51,13.70
2011,07,06,02,52,13.70
2011,07,06,02,53,13.70
2011,07,06,02,54,13.70
2011,07,06,02,55,13.70
2011,07,06,02,56,13.70
2011,07,06,02,57,13.70
2011,07,06,02,58,13.70
2011,07,06,02,59,13.70
2011,07,06,03,00,13.70
2011,07,06,03,01,13.70
2011,07,06,03,02,13.70
2011,07,06,03,03,13.70
2011,07,06,03,04,13.70
2011,07,06,03,05,13.70
2011,07,06,03,06,13.70
2011,07,06,03,07,13.70
2011,07,06,03,08,13.60
2011,07,06,03,09,13.60
2011,07,06,03,10,13.60
2011,07,06,03,11,13.60
2011,07,06,03,12,13.60
2011,07,06,03,13,13.60
2011,07,06,03,14,13.60
2011,07,06,03,15,13.60
2011,07,06,03,16,13.60
2011,07,06,03,17,13.60
2011,07,06,03,18,13.60
2011,07,06,03,19,13.60
2011,07,06,03,20,13.60
2011,07,06,03,21,13.60
2011,07,06,03,22,13.60
2011,07,06,03,23,13.60
2011,07,06,03,24,13.60
2011,07,06,03,25,13.60
2011,07,06,03,26,13.60
2011,07,06,03,27,13.60
2011,07,06,03,28,13.60
2011,07,06,03,29,13.70
2011,07,06,03,30,13.70
2011,07,06,03,31,13.70
2011,07,06,03,32,13.70
2011,07,06,03,33,13.70
2011,07,06,03,34,13.70
2011,07,06,03,35,13.70
2011,07,06,03,36,13.70
2011,07,06,03,37,13.60
2011,07,06,03,38,13.60
2011,07,06,03,39,13.60
2011,07,06,03,40,13.60
2011,07,06,03,41,13.60
2011,07,06,03,42,13.60
2011,07,06,03,43,13.50
2011,07,06,03,44,13.50
2011,07,06,03,45,13.50
2011,07,06,03,46,13.50
2011,07,06,03,47,13.50
2011,07,06,03,48,13.40
2011,07,06,03,49,13.40
2011,07,06,03,50,13.40
2011,07,06,03,51,13.40
2011,07,06,03,52,13.40
2011,07,06,03,53,13.40
2011,07,06,03,54,13.30
2011,07,06,03,55,13.30
2011,07,06,03,56,13.30
2011,07,06,03,57,13.30
2011,07,06,03,58,13.30
2011,07,06,03,59,13.30
2011,07,06,04,00,13.30
2011,07,06,04,01,13.30
2011,07,06,04,02,13.30
2011,07,06,04,03,13.30
2011,07,06,04,04,13.30
2011,07,06,04,05,13.30
2011,07,06,04,06,13.30
2011,07,06,04,07,13.30
2011,07,06,04,08,13.30
2011,07,06,04,09,13.30
2011,07,06,04,10,13.30
2011,07,06,04,11,13.20
2011,07,06,04,12,13.20
2011,07,06,04,13,13.20
2011,07,06,04,14,13.20
2011,07,06,04,15,13.20
2011,07,06,04,16,13.20
2011,07,06,04,17,13.20
2011,07,06,04,18,13.20
2011,07,06,04,19,13.20
2011,07,06,04,20,13.20
2011,07,06,04,21,13.20
2011,07,06,04,22,13.20
2011,07,06,04,23,13.20
2011,07,06,04,24,13.20
2011,07,06,04,25,13.20
2011,07,06,04,26,13.20
2011,07,06,04,27,13.20
2011,07,06,04,28,13.20
2011,07,06,04,29,13.20
2011,07,06,04,30,13.20
2011,07,06,04,31,13.20
2011,07,06,04,32,13.20
2011,07,06,04,33,13.10
2011,07,06,04,34,13.10
2011,07,06,04,35,13.20
2011,07,06,04,36,13.20
2011,07,06,04,37,13.20
2011,07,06,04,38,13.20
2011,07,06,04,39,13.20
2011,07,06,04,40,13.20
2011,07,06,04,41,13.20
2011,07,06,04,42,13.20
2011,07,06,04,43,13.20
2011,07,06,04,44,13.20
2011,07,06,04,45,13.20
2011,07,06,04,46,13.20
2011,07,06,04,47,13.20
2011,07,06,04,48,13.20
2011,07,06,04,49,13.30
2011,07,06,04,50,13.30
2011,07,06,04,51,13.30
2011,07,06,04,52,13.30
2011,07,06,04,53,13.30
2011,07,06,04,54,13.30
2011,07,06,04,55,13.30
2011,07,06,04,56,13.30
2011,07,06,04,57,13.30
2011,07,06,04,58,13.30
2011,07,06,04,59,13.30
2011,07,06,05,00,13.30
2011,07,06,05,01,13.30
2011,07,06,05,02,13.30
2011,07,06,05,03,13.30
2011,07,06,05,04,13.30
2011,07,06,05,05,13.30
2011,07,06,05,06,13.30
2011,07,06,05,07,13.30
2011,07,06,05,08,13.30
2011,07,06,05,09,13.30
2011,07,06,05,10,13.30
2011,07,06,05,11,13.30
2011,07,06,05,12,13.30
2011,07,06,05,13,13.30
2011,07,06,05,14,13.30
2011,07,06,05,15,13.30
2011,07,06,05,16,13.30
2011,07,06,05,17,13.30
2011,07,06,05,18,13.30
2011,07,06,05,19,13.30
2011,07,06,05,20,13.30
2011,07,06,05,21,13.30
2011,07,06,05,22,13.30
2011,07,06,05,23,13.30
2011,07,06,05,24,13.30
2011,07,06,05,25,13.30
2011,07,06,05,26,13.30
2011,07,06,05,27,13.30
2011,07,06,05,28,13.40
2011,07,06,05,29,13.40
2011,07,06,05,30,13.40
2011,07,06,05,31,13.40
2011,07,06,05,32,13.40
2011,07,06,05,33,13.40
2011,07,06,05,34,13.40
2011,07,06,05,35,13.40
2011,07,06,05,36,13.40
2011,07,06,05,37,13.40
2011,07,06,05,38,13.40
2011,07,06,05,39,13.40
2011,07,06,05,40,13.40
2011,07,06,05,41,13.40
2011,07,06,05,42,13.40
2011,07,06,05,43,13.40
2011,07,06,05,44,13.40
2011,07,06,05,45,13.50
2011,07,06,05,46,13.50
2011,07,06,05,47,13.50
2011,07,06,05,48,13.50
2011,07,06,05,49,13.60
2011,07,06,05,50,13.60
2011,07,06,05,51,13.60
2011,07,06,05,52,13.60
2011,07,06,05,53,13.60
2011,07,06,05,54,13.70
2011,07,06,05,55,13.70
2011,07,06,05,56,13.70
2011,07,06,05,57,13.70
2011,07,06,05,58,13.70
2011,07,06,05,59,13.70
2011,07,06,06,00,13.70
2011,07,06,06,01,13.70
2011,07,06,06,02,13.80
2011,07,06,06,03,13.80
2011,07,06,06,04,13.80
2011,07,06,06,05,13.80
2011,07,06,06,06,13.80
2011,07,06,06,07,13.90
2011,07,06,06,08,13.90
2011,07,06,06,09,13.90
2011,07,06,06,10,13.90
2011,07,06,06,11,13.90
2011,07,06,06,12,13.90
2011,07,06,06,13,14.00
2011,07,06,06,14,14.00
2011,07,06,06,15,14.10
2011,07,06,06,16,14.10
2011,07,06,06,17,14.10
2011,07,06,06,18,14.20
2011,07,06,06,19,14.20
2011,07,06,06,20,14.20
2011,07,06,06,21,14.20
2011,07,06,06,22,14.20
2011,07,06,06,23,14.30
2011,07,06,06,24,14.30
2011,07,06,06,25,14.40
2011,07,06,06,26,14.40
2011,07,06,06,27,14.50
2011,07,06,06,28,14.50
2011,07,06,06,29,14.60
2011,07,06,06,30,14.60
2011,07,06,06,31,14.60
2011,07,06,06,32,14.60
2011,07,06,06,33,14.70
2011,07,06,06,34,14.70
2011,07,06,06,35,14.80
2011,07,06,06,36,14.80
2011,07,06,06,37,14.80
2011,07,06,06,38,14.80
2011,07,06,06,39,14.90
2011,07,06,06,40,14.90
2011,07,06,06,41,14.90
2011,07,06,06,42,14.90
2011,07,06,06,43,14.90
2011,07,06,06,44,14.90
2011,07,06,06,45,14.90
2011,07,06,06,46,15.00
2011,07,06,06,47,15.00
2011,07,06,06,48,15.00
2011,07,06,06,49,15.10
2011,07,06,06,50,15.10
2011,07,06,06,51,15.20
2011,07,06,06,52,15.20
2011,07,06,06,53,15.20
2011,07,06,06,54,15.30
2011,07,06,06,55,15.30
2011,07,06,06,56,15.30
2011,07,06,06,57,15.30
2011,07,06,06,58,15.40
2011,07,06,06,59,15.40
2011,07,06,07,00,15.40
2011,07,06,07,01,15.50
2011,07,06,07,02,15.50
2011,07,06,07,03,15.50
2011,07,06,07,04,15.60
2011,07,06,07,05,15.60
2011,07,06,07,06,15.60
2011,07,06,07,07,15.70
2011,07,06,07,08,15.70
2011,07,06,07,09,15.70
2011,07,06,07,10,15.80
2011,07,06,07,11,15.80
2011,07,06,07,12,15.80
2011,07,06,07,13,15.80
2011,07,06,07,14,15.80
2011,07,06,07,15,15.80
2011,07,06,07,16,15.80
2011,07,06,07,17,15.80
2011,07,06,07,18,15.80
2011,07,06,07,19,15.80
2011,07,06,07,20,15.90
2011,07,06,07,21,15.90
2011,07,06,07,22,16.00
2011,07,06,07,23,16.10
2011,07,06,07,24,16.10
2011,07,06,07,25,16.10
2011,07,06,07,26,16.10
2011,07,06,07,27,16.10
2011,07,06,07,28,16.20
2011,07,06,07,29,16.20
2011,07,06,07,30,16.30
2011,07,06,07,31,16.30
2011,07,06,07,32,16.40
2011,07,06,07,33,16.50
2011,07,06,07,34,16.60
2011,07,06,07,35,16.60
2011,07,06,07,36,16.70
2011,07,06,07,37,16.70
2011,07,06,07,38,16.80
2011,07,06,07,39,16.80
2011,07,06,07,40,16.90
2011,07,06,07,41,16.90
2011,07,06,07,42,16.90
2011,07,06,07,43,16.90
2011,07,06,07,44,17.00
2011,07,06,07,45,17.00
2011,07,06,07,46,17.00
2011,07,06,07,47,17.00
2011,07,06,07,48,17.10
2011,07,06,07,49,17.10
2011,07,06,07,50,17.20
2011,07,06,07,51,17.20
2011,07,06,07,52,17.20
2011,07,06,07,53,17.20
2011,07,06,07,54,17.30
2011,07,06,07,55,17.30
2011,07,06,07,56,17.30
2011,07,06,07,57,17.30
2011,07,06,07,58,17.30
2011,07,06,07,59,17.30
2011,07,06,08,00,17.30
2011,07,06,08,01,17.30
2011,07,06,08,02,17.30
2011,07,06,08,03,17.30
2011,07,06,08,04,17.30
2011,07,06,08,05,17.40
2011,07,06,08,06,17.40
2011,07,06,08,07,17.50
2011,07,06,08,08,17.50
2011,07,06,08,09,17.50
2011,07,06,08,10,17.60
2011,07,06,08,11,17.60
2011,07,06,08,12,17.60
2011,07,06,08,13,17.60
2011,07,06,08,14,17.70
2011,07,06,08,15,17.70
2011,07,06,08,16,17.70
2011,07,06,08,17,17.80
2011,07,06,08,18,17.80
2011,07,06,08,19,17.90
2011,07,06,08,20,17.90
2011,07,06,08,21,18.00
2011,07,06,08,22,18.10
2011,07,06,08,23,18.10
2011,07,06,08,24,18.20
2011,07,06,08,25,18.20
2011,07,06,08,26,18.20
2011,07,06,08,27,18.30
2011,07,06,08,28,18.40
2011,07,06,08,29,18.50
2011,07,06,08,30,18.50
2011,07,06,08,31,18.60
2011,07,06,08,32,18.70
2011,07,06,08,33,18.80
2011,07,06,08,34,18.80
2011,07,06,08,35,18.90
2011,07,06,08,36,18.90
2011,07,06,08,37,18.90
2011,07,06,08,38,19.00
2011,07,06,08,39,19.10
2011,07,06,08,40,19.10
2011,07,06,08,41,19.10
2011,07,06,08,42,19.20
2011,07,06,08,43,19.20
2011,07,06,08,44,19.30
2011,07,06,08,45,19.30
2011,07,06,08,46,19.40
2011,07,06,08,47,19.40
2011,07,06,08,48,19.50
2011,07,06,08,49,19.50
2011,07,06,08,50,19.50
2011,07,06,08,51,19.50
2011,07,06,08,52,19.60
2011,07,06,08,53,19.60
2011,07,06,08,54,19.60
2011,07,06,08,55,19.60
2011,07,06,08,56,19.70
2011,07,06,08,57,19.70
2011,07,06,08,58,19.70
2011,07,06,08,59,19.70
2011,07,06,09,00,19.70
2011,07,06,09,01,19.70
2011,07,06,09,02,19.70
2011,07,06,09,03,19.70
2011,07,06,09,04,19.80
2011,07,06,09,05,19.80
2011,07,06,09,06,19.90
2011,07,06,09,07,19.90
2011,07,06,09,08,20.00
2011,07,06,09,09,20.10
2011,07,06,09,10,20.10
2011,07,06,09,11,20.20
2011,07,06,09,12,20.20
2011,07,06,09,13,20.20
2011,07,06,09,14,20.10
2011,07,06,09,15,20.10
2011,07,06,09,16,19.90
2011,07,06,09,17,19.90
2011,07,06,09,18,19.90
2011,07,06,09,19,19.80
2011,07,06,09,20,19.80
2011,07,06,09,21,19.80
2011,07,06,09,22,19.80
2011,07,06,09,23,19.80
2011,07,06,09,24,19.90
2011,07,06,09,25,19.90
2011,07,06,09,26,19.90
2011,07,06,09,27,20.00
2011,07,06,09,28,20.10
2011,07,06,09,29,20.10
2011,07,06,09,30,20.10
2011,07,06,09,31,20.10
2011,07,06,09,32,20.20
2011,07,06,09,33,20.20
2011,07,06,09,34,20.30
2011,07,06,09,35,20.30
2011,07,06,09,36,20.30
2011,07,06,09,37,20.40
2011,07,06,09,38,20.40
2011,07,06,09,39,20.40
2011,07,06,09,40,20.40
2011,07,06,09,41,20.40
2011,07,06,09,42,20.40
2011,07,06,09,43,20.40
2011,07,06,09,44,20.40
2011,07,06,09,45,20.40
2011,07,06,09,46,20.40
2011,07,06,09,47,20.40
2011,07,06,09,48,20.30
2011,07,06,09,49,20.30
2011,07,06,09,50,20.30
2011,07,06,09,51,20.40
2011,07,06,09,52,20.50
2011,07,06,09,53,20.60
2011,07,06,09,54,20.70
2011,07,06,09,55,20.80
2011,07,06,09,56,20.90
2011,07,06,09,57,20.80
2011,07,06,09,58,20.80
2011,07,06,09,59,20.70
2011,07,06,10,00,20.70
2011,07,06,10,01,20.60
2011,07,06,10,02,20.60
2011,07,06,10,03,20.60
2011,07,06,10,04,20.60
2011,07,06,10,05,20.60
2011,07,06,10,06,20.60
2011,07,06,10,07,20.50
2011,07,06,10,08,20.50
2011,07,06,10,09,20.50
2011,07,06,10,10,20.50
2011,07,06,10,11,20.50
2011,07,06,10,12,20.50
2011,07,06,10,13,20.60
2011,07,06,10,14,20.60
2011,07,06,10,15,20.70
2011,07,06,10,16,20.80
2011,07,06,10,17,20.80
2011,07,06,10,18,20.80
2011,07,06,10,19,20.80
2011,07,06,10,20,20.70
2011,07,06,10,21,20.60
2011,07,06,10,22,20.60
2011,07,06,10,23,20.70
2011,07,06,10,24,20.70
2011,07,06,10,25,20.70
2011,07,06,10,26,20.60
2011,07,06,10,27,20.50
2011,07,06,10,28,20.50
2011,07,06,10,29,20.60
2011,07,06,10,30,20.60
2011,07,06,10,31,20.60
2011,07,06,10,32,20.60
2011,07,06,10,33,20.70
2011,07,06,10,34,20.80
2011,07,06,10,35,20.80
2011,07,06,10,36,20.80
2011,07,06,10,37,20.80
2011,07,06,10,38,20.70
2011,07,06,10,39,20.70
2011,07,06,10,40,20.60
2011,07,06,10,41,20.50
2011,07,06,10,42,20.40
2011,07,06,10,43,20.50
2011,07,06,10,44,20.60
2011,07,06,10,45,20.60
2011,07,06,10,46,20.60
2011,07,06,10,47,20.40
2011,07,06,10,48,20.30
2011,07,06,10,49,20.20
2011,07,06,10,50,20.20
2011,07,06,10,51,20.20
2011,07,06,10,52,20.10
2011,07,06,10,53,20.10
2011,07,06,10,54,20.20
2011,07,06,10,55,20.20
2011,07,06,10,56,20.20
2011,07,06,10,57,20.30
2011,07,06,10,58,20.30
2011,07,06,10,59,20.30
2011,07,06,11,00,20.30
2011,07,06,11,01,20.40
2011,07,06,11,02,20.40
2011,07,06,11,03,20.30
2011,07,06,11,04,20.40
2011,07,06,11,05,20.50
2011,07,06,11,06,20.50
2011,07,06,11,07,20.60
2011,07,06,11,08,20.70
2011,07,06,11,09,20.70
2011,07,06,11,10,20.70
2011,07,06,11,11,20.80
2011,07,06,11,12,20.90
2011,07,06,11,13,20.90
2011,07,06,11,14,21.00
2011,07,06,11,15,21.00
2011,07,06,11,16,20.90
2011,07,06,11,17,20.90
2011,07,06,11,18,20.90
2011,07,06,11,19,20.90
2011,07,06,11,20,20.90
2011,07,06,11,21,21.00
2011,07,06,11,22,21.00
2011,07,06,11,23,21.00
2011,07,06,11,24,20.90
2011,07,06,11,25,20.80
2011,07,06,11,26,20.80
2011,07,06,11,27,20.90
2011,07,06,11,28,20.80
2011,07,06,11,29,20.80
2011,07,06,11,30,20.80
2011,07,06,11,31,20.80
2011,07,06,11,32,20.80
2011,07,06,11,33,20.80
2011,07,06,11,34,20.80
2011,07,06,11,35,20.80
2011,07,06,11,36,20.70
2011,07,06,11,37,20.70
2011,07,06,11,38,20.60
2011,07,06,11,39,20.70
2011,07,06,11,40,20.70
2011,07,06,11,41,20.60
2011,07,06,11,42,20.50
2011,07,06,11,43,20.50
2011,07,06,11,44,20.60
2011,07,06,11,45,20.60
2011,07,06,11,46,20.60
2011,07,06,11,47,20.60
2011,07,06,11,48,20.70
2011,07,06,11,49,20.80
2011,07,06,11,50,20.80
2011,07,06,11,51,20.90
2011,07,06,11,52,21.00
2011,07,06,11,53,21.00
2011,07,06,11,54,21.00
2011,07,06,11,55,21.00
2011,07,06,11,56,21.00
2011,07,06,11,57,21.00
2011,07,06,11,58,21.00
2011,07,06,11,59,21.10
2011,07,06,12,00,21.10
2011,07,06,12,01,21.10
2011,07,06,12,02,21.10
2011,07,06,12,03,21.20
2011,07,06,12,04,21.10
2011,07,06,12,05,21.10
2011,07,06,12,06,21.20
2011,07,06,12,07,21.20
2011,07,06,12,08,21.30
2011,07,06,12,09,21.20
2011,07,06,12,10,21.20
2011,07,06,12,11,21.30
2011,07,06,12,12,21.30
2011,07,06,12,13,21.30
2011,07,06,12,14,21.20
2011,07,06,12,15,21.20
2011,07,06,12,16,21.20
2011,07,06,12,17,21.10
2011,07,06,12,18,21.10
2011,07,06,12,19,21.20
2011,07,06,12,20,21.30
2011,07,06,12,21,21.30
2011,07,06,12,22,21.40
2011,07,06,12,23,21.40
2011,07,06,12,24,21.40
2011,07,06,12,25,21.50
2011,07,06,12,26,21.60
2011,07,06,12,27,21.60
2011,07,06,12,28,21.60
2011,07,06,12,29,21.70
2011,07,06,12,30,21.80
2011,07,06,12,31,21.80
2011,07,06,12,32,21.70
2011,07,06,12,33,21.60
2011,07,06,12,34,21.60
2011,07,06,12,35,21.50
2011,07,06,12,36,21.50
2011,07,06,12,37,21.50
2011,07,06,12,38,21.50
2011,07,06,12,39,21.50
2011,07,06,12,40,21.60
2011,07,06,12,41,21.60
2011,07,06,12,42,21.70
2011,07,06,12,43,21.80
2011,07,06,12,44,21.90
2011,07,06,12,45,21.90
2011,07,06,12,46,21.80
2011,07,06,12,47,21.90
2011,07,06,12,48,21.90
2011,07,06,12,49,21.80
2011,07,06,12,50,21.80
2011,07,06,12,51,21.80
2011,07,06,12,52,21.80
2011,07,06,12,53,21.80
2011,07,06,12,54,21.70
2011,07,06,12,55,21.70
2011,07,06,12,56,21.70
2011,07,06,12,57,21.80
2011,07,06,12,58,21.80
2011,07,06,12,59,21.90
2011,07,06,13,00,21.90
2011,07,06,13,01,22.00
2011,07,06,13,02,22.10
2011,07,06,13,03,22.20
2011,07,06,13,04,22.20
2011,07,06,13,05,22.20
2011,07,06,13,06,22.20
2011,07,06,13,07,22.20
2011,07,06,13,08,22.20
2011,07,06,13,09,22.20
2011,07,06,13,10,22.20
2011,07,06,13,11,22.00
2011,07,06,13,12,21.80
2011,07,06,13,13,21.80
2011,07,06,13,14,21.80
2011,07,06,13,15,21.70
2011,07,06,13,16,21.70
2011,07,06,13,17,21.70
2011,07,06,13,18,21.60
2011,07,06,13,19,21.60
2011,07,06,13,20,21.60
2011,07,06,13,21,21.60
2011,07,06,13,22,21.70
2011,07,06,13,23,21.70
2011,07,06,13,24,21.80
2011,07,06,13,25,21.80
2011,07,06,13,26,21.80
2011,07,06,13,27,21.80
2011,07,06,13,28,21.70
2011,07,06,13,29,21.80
2011,07,06,13,30,21.80
2011,07,06,13,31,21.80
2011,07,06,13,32,21.80
2011,07,06,13,33,21.70
2011,07,06,13,34,21.70
2011,07,06,13,35,21.70
2011,07,06,13,36,21.80
2011,07,06,13,37,22.00
2011,07,06,13,38,22.00
2011,07,06,13,39,22.10
2011,07,06,13,40,22.10
2011,07,06,13,41,22.00
2011,07,06,13,42,22.00
2011,07,06,13,43,22.00
2011,07,06,13,44,22.10
2011,07,06,13,45,22.20
2011,07,06,13,46,22.30
2011,07,06,13,47,22.40
2011,07,06,13,48,22.50
2011,07,06,13,49,22.50
2011,07,06,13,50,22.50
2011,07,06,13,51,22.50
2011,07,06,13,52,22.40
2011,07,06,13,53,22.40
2011,07,06,13,54,22.30
2011,07,06,13,55,22.20
2011,07,06,13,56,22.30
2011,07,06,13,57,22.30
2011,07,06,13,58,22.30
2011,07,06,13,59,22.20
2011,07,06,14,00,22.30
2011,07,06,14,01,22.40
2011,07,06,14,02,22.40
2011,07,06,14,03,22.40
2011,07,06,14,04,22.30
2011,07,06,14,05,22.20
2011,07,06,14,06,22.20
2011,07,06,14,07,22.30
2011,07,06,14,08,22.30
2011,07,06,14,09,22.30
2011,07,06,14,10,22.30
2011,07,06,14,11,22.20
2011,07,06,14,12,22.20
2011,07,06,14,13,22.20
2011,07,06,14,14,22.20
2011,07,06,14,15,22.10
2011,07,06,14,16,22.20
2011,07,06,14,17,22.20
2011,07,06,14,18,22.30
2011,07,06,14,19,22.30
2011,07,06,14,20,22.30
2011,07,06,14,21,22.50
2011,07,06,14,22,22.60
2011,07,06,14,23,22.60
2011,07,06,14,24,22.60
2011,07,06,14,25,22.60
2011,07,06,14,26,22.60
2011,07,06,14,27,22.60
2011,07,06,14,28,22.70
2011,07,06,14,29,22.60
2011,07,06,14,30,22.50
2011,07,06,14,31,22.40
2011,07,06,14,32,22.40
2011,07,06,14,33,22.50
2011,07,06,14,34,22.60
2011,07,06,14,35,22.50
2011,07,06,14,36,22.60
2011,07,06,14,37,22.70
2011,07,06,14,38,22.80
2011,07,06,14,39,22.90
2011,07,06,14,40,23.00
2011,07,06,14,41,22.90
2011,07,06,14,42,23.00
2011,07,06,14,43,23.10
2011,07,06,14,44,23.10
2011,07,06,14,45,23.10
2011,07,06,14,46,23.10
2011,07,06,14,47,23.10
2011,07,06,14,48,23.00
2011,07,06,14,49,22.90
2011,07,06,14,50,22.90
2011,07,06,14,51,23.00
2011,07,06,14,52,23.10
2011,07,06,14,53,23.20
2011,07,06,14,54,23.30
2011,07,06,14,55,23.20
2011,07,06,14,56,23.20
2011,07,06,14,57,23.10
2011,07,06,14,58,23.10
2011,07,06,14,59,23.20
2011,07,06,15,00,23.30
2011,07,06,15,01,23.30
2011,07,06,15,02,23.30
2011,07,06,15,03,23.30
2011,07,06,15,04,23.20
2011,07,06,15,05,23.10
2011,07,06,15,06,23.00
2011,07,06,15,07,23.00
2011,07,06,15,08,23.10
2011,07,06,15,09,23.10
2011,07,06,15,10,23.20
2011,07,06,15,11,23.20
2011,07,06,15,12,23.30
2011,07,06,15,13,23.40
2011,07,06,15,14,23.40
2011,07,06,15,15,23.30
2011,07,06,15,16,23.20
2011,07,06,15,17,23.20
2011,07,06,15,18,23.00
2011,07,06,15,19,22.90
2011,07,06,15,20,22.80
2011,07,06,15,21,22.80
2011,07,06,15,22,22.80
2011,07,06,15,23,22.90
2011,07,06,15,24,22.90
2011,07,06,15,25,22.90
2011,07,06,15,26,22.90
2011,07,06,15,27,22.90
2011,07,06,15,28,22.90
2011,07,06,15,29,23.00
2011,07,06,15,30,23.10
2011,07,06,15,31,23.10
2011,07,06,15,32,23.20
2011,07,06,15,33,23.30
2011,07,06,15,34,23.30
2011,07,06,15,35,23.30
2011,07,06,15,36,23.30
2011,07,06,15,37,23.30
2011,07,06,15,38,23.30
2011,07,06,15,39,23.30
2011,07,06,15,40,23.50
2011,07,06,15,41,23.60
2011,07,06,15,42,23.70
2011,07,06,15,43,23.70
2011,07,06,15,44,23.70
2011,07,06,15,45,23.70
2011,07,06,15,46,23.70
2011,07,06,15,47,23.70
2011,07,06,15,48,23.70
2011,07,06,15,49,23.70
2011,07,06,15,50,23.70
2011,07,06,15,51,23.70
2011,07,06,15,52,23.70
2011,07,06,15,53,23.60
2011,07,06,15,54,23.50
2011,07,06,15,55,23.40
2011,07,06,15,56,23.30
2011,07,06,15,57,23.30
2011,07,06,15,58,23.30
2011,07,06,15,59,23.30
2011,07,06,16,00,23.30
2011,07,06,16,01,23.20
2011,07,06,16,02,23.20
2011,07,06,16,03,23.20
2011,07,06,16,04,23.30
2011,07,06,16,05,23.20
2011,07,06,16,06,23.20
2011,07,06,16,07,23.20
2011,07,06,16,08,23.30
2011,07,06,16,09,23.40
2011,07,06,16,10,23.50
2011,07,06,16,11,23.60
2011,07,06,16,12,23.70
2011,07,06,16,13,23.70
2011,07,06,16,14,23.70
2011,07,06,16,15,23.70
2011,07,06,16,16,23.70
2011,07,06,16,17,23.80
2011,07,06,16,18,23.90
2011,07,06,16,19,23.90
2011,07,06,16,20,23.80
2011,07,06,16,21,23.60
2011,07,06,16,22,23.50
2011,07,06,16,23,23.40
2011,07,06,16,24,23.40
2011,07,06,16,25,23.40
2011,07,06,16,26,23.40
2011,07,06,16,27,23.40
2011,07,06,16,28,23.40
2011,07,06,16,29,23.40
2011,07,06,16,30,23.30
2011,07,06,16,31,23.30
2011,07,06,16,32,23.40
2011,07,06,16,33,23.50
2011,07,06,16,34,23.60
2011,07,06,16,35,23.70
2011,07,06,16,36,23.50
2011,07,06,16,37,23.40
2011,07,06,16,38,23.30
2011,07,06,16,39,23.30
2011,07,06,16,40,23.30
2011,07,06,16,41,23.30
2011,07,06,16,42,23.30
2011,07,06,16,43,23.40
2011,07,06,16,44,23.50
2011,07,06,16,45,23.60
2011,07,06,16,46,23.60
2011,07,06,16,47,23.60
2011,07,06,16,48,23.60
2011,07,06,16,49,23.60
2011,07,06,16,50,23.60
2011,07,06,16,51,23.60
2011,07,06,16,52,23.60
2011,07,06,16,53,23.50
2011,07,06,16,54,23.40
2011,07,06,16,55,23.40
2011,07,06,16,56,23.40
2011,07,06,16,57,23.40
2011,07,06,16,58,23.30
2011,07,06,16,59,23.30
2011,07,06,17,00,23.30
2011,07,06,17,01,23.30
2011,07,06,17,02,23.30
2011,07,06,17,03,23.40
2011,07,06,17,04,23.40
2011,07,06,17,05,23.40
2011,07,06,17,06,23.40
2011,07,06,17,07,23.30
2011,07,06,17,08,23.30
2011,07,06,17,09,23.20
2011,07,06,17,10,23.20
2011,07,06,17,11,23.10
2011,07,06,17,12,23.10
2011,07,06,17,13,23.10
2011,07,06,17,14,23.10
2011,07,06,17,15,23.10
2011,07,06,17,16,23.10
2011,07,06,17,17,23.10
2011,07,06,17,18,23.20
2011,07,06,17,19,23.20