Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,25,06,24,9.80
2015,05,25,06,25,9.80
2015,05,25,06,26,9.80
2015,05,25,06,27,9.80
2015,05,25,06,28,9.90
2015,05,25,06,29,9.90
2015,05,25,06,30,9.90
2015,05,25,06,31,9.90
2015,05,25,06,32,9.90
2015,05,25,06,33,9.90
2015,05,25,06,34,9.90
2015,05,25,06,35,9.90
2015,05,25,06,36,9.90
2015,05,25,06,37,9.90
2015,05,25,06,38,9.90
2015,05,25,06,39,9.90
2015,05,25,06,40,9.90
2015,05,25,06,41,9.90
2015,05,25,06,42,9.90
2015,05,25,14,37,13.90
2015,05,25,14,38,13.80
2015,05,25,14,39,13.80
2015,05,25,14,40,13.80
2015,05,25,14,41,13.80
2015,05,25,14,42,13.90
2015,05,25,14,43,13.90
2015,05,25,14,44,14.00
2015,05,25,14,45,14.00
2015,05,25,14,46,14.20
2015,05,25,14,47,14.20
2015,05,25,14,48,14.30
2015,05,25,14,49,14.30
2015,05,25,14,50,14.30
2015,05,25,14,51,14.30
2015,05,25,14,52,14.30
2015,05,25,14,53,14.30
2015,05,25,14,54,14.30
2015,05,25,14,55,14.40
2015,05,25,14,56,14.50
2015,05,25,14,57,14.60
2015,05,25,14,58,14.60
2015,05,25,14,59,14.60
2015,05,25,15,00,14.70
2015,05,25,15,01,14.80
2015,05,25,15,02,14.80
2015,05,25,15,03,14.90
2015,05,25,15,04,14.90
2015,05,25,15,05,14.90
2015,05,25,15,06,14.90
2015,05,25,15,07,14.90
2015,05,25,15,08,14.90
2015,05,25,15,09,14.90
2015,05,25,15,10,14.90
2015,05,25,15,11,15.00
2015,05,25,15,12,15.00
2015,05,25,15,13,15.00
2015,05,25,15,14,14.90
2015,05,25,15,15,14.90
2015,05,25,15,16,14.90
2015,05,25,15,17,14.90
2015,05,25,15,18,15.00
2015,05,25,15,19,15.10
2015,05,25,15,20,15.20
2015,05,25,15,21,15.20
2015,05,25,15,22,15.20
2015,05,25,15,23,15.20
2015,05,25,15,24,15.10
2015,05,25,15,25,15.10
2015,05,25,15,26,15.10
2015,05,25,15,27,15.20
2015,05,25,15,28,15.30
2015,05,25,15,29,15.30
2015,05,25,15,30,15.30
2015,05,25,15,31,15.30
2015,05,25,15,32,15.30
2015,05,25,15,33,15.20
2015,05,25,15,34,15.20
2015,05,25,15,35,15.20
2015,05,25,15,36,15.30
2015,05,25,15,37,15.30
2015,05,25,15,38,15.40
2015,05,25,15,39,15.40
2015,05,25,15,40,15.50
2015,05,25,15,41,15.50
2015,05,25,15,42,15.50
2015,05,25,15,43,15.50
2015,05,25,15,44,15.50
2015,05,25,15,45,15.50
2015,05,25,15,46,15.50
2015,05,25,15,47,15.50
2015,05,25,15,48,15.60
2015,05,25,15,49,15.60
2015,05,25,15,50,15.60
2015,05,25,15,51,15.60
2015,05,25,15,52,15.60
2015,05,25,15,53,15.50
2015,05,25,15,54,15.50
2015,05,25,15,55,15.50
2015,05,25,15,56,15.50
2015,05,25,15,57,15.50
2015,05,25,15,58,15.50
2015,05,25,15,59,15.50
2015,05,25,16,00,15.50
2015,05,25,16,01,15.50
2015,05,25,16,02,15.50
2015,05,25,16,03,15.50
2015,05,25,16,04,15.50
2015,05,25,16,05,15.50
2015,05,25,16,06,15.40
2015,05,25,16,07,15.40
2015,05,25,16,08,15.40
2015,05,25,16,09,15.40
2015,05,25,16,10,15.40
2015,05,25,16,11,15.30
2015,05,25,16,12,15.30
2015,05,25,16,13,15.30
2015,05,25,16,14,15.30
2015,05,25,16,15,15.20
2015,05,25,16,16,15.20
2015,05,25,16,17,15.20
2015,05,25,16,18,15.10
2015,05,25,16,19,15.10
2015,05,25,16,20,15.10
2015,05,25,16,21,15.10
2015,05,25,16,22,15.00
2015,05,25,16,23,15.00
2015,05,25,16,24,15.00
2015,05,25,16,25,15.00
2015,05,25,16,26,14.90
2015,05,25,16,27,14.90
2015,05,25,16,28,14.90
2015,05,25,16,29,14.80
2015,05,25,16,30,14.80
2015,05,25,16,31,14.80
2015,05,25,16,32,14.80
2015,05,25,16,33,14.80
2015,05,25,16,34,14.80
2015,05,25,16,35,14.80
2015,05,25,16,36,14.80
2015,05,25,16,37,14.80
2015,05,25,16,38,14.80
2015,05,25,16,39,14.90
2015,05,25,16,40,14.90
2015,05,25,16,41,14.90
2015,05,25,16,42,14.90
2015,05,25,16,43,14.90
2015,05,25,16,44,15.00
2015,05,25,16,45,15.00
2015,05,25,16,46,15.00
2015,05,25,16,47,15.00
2015,05,25,16,48,15.00
2015,05,25,16,49,15.10
2015,05,25,16,50,15.10
2015,05,25,16,51,15.20
2015,05,25,16,52,15.20
2015,05,25,16,53,15.30
2015,05,25,16,54,15.30
2015,05,25,16,55,15.30
2015,05,25,16,56,15.40
2015,05,25,16,57,15.50
2015,05,25,16,58,15.50
2015,05,25,16,59,15.50
2015,05,25,17,00,15.60
2015,05,25,17,01,15.60
2015,05,25,17,02,15.70
2015,05,25,17,03,15.60
2015,05,25,17,04,15.60
2015,05,25,17,05,15.70
2015,05,25,17,06,15.70
2015,05,25,17,07,15.70
2015,05,25,17,08,15.70
2015,05,25,17,09,15.60
2015,05,25,17,10,15.60
2015,05,25,17,11,15.60
2015,05,25,17,12,15.60
2015,05,25,17,13,15.50
2015,05,25,17,14,15.50
2015,05,25,17,15,15.40
2015,05,25,17,16,15.40
2015,05,25,17,17,15.30
2015,05,25,17,18,15.30
2015,05,25,17,19,15.30
2015,05,25,17,20,15.30
2015,05,25,17,21,15.20
2015,05,25,17,22,15.20
2015,05,25,17,23,15.20
2015,05,25,17,24,15.10
2015,05,25,17,25,15.10
2015,05,25,17,26,15.00
2015,05,25,17,27,15.00
2015,05,25,17,28,15.00
2015,05,25,17,29,15.10
2015,05,25,17,30,15.10
2015,05,25,17,31,15.10
2015,05,25,17,32,15.10
2015,05,25,17,33,15.20
2015,05,25,17,34,15.20
2015,05,25,17,35,15.20
2015,05,25,17,36,15.20
2015,05,25,17,37,15.20
2015,05,25,17,38,15.20
2015,05,25,17,39,15.20
2015,05,25,17,40,15.20
2015,05,25,17,41,15.20
2015,05,25,17,42,15.10
2015,05,25,17,43,15.10
2015,05,25,17,44,15.10
2015,05,25,17,45,15.10
2015,05,25,17,46,15.10
2015,05,25,17,47,15.10
2015,05,25,17,48,15.20
2015,05,25,17,49,15.20
2015,05,25,17,50,15.20
2015,05,25,17,51,15.10
2015,05,25,17,52,15.10
2015,05,25,17,53,15.10
2015,05,25,17,54,15.10
2015,05,25,17,55,15.10
2015,05,25,17,56,15.10
2015,05,25,17,57,15.10
2015,05,25,17,58,15.10
2015,05,25,17,59,15.10
2015,05,25,18,00,15.20
2015,05,25,18,01,15.20
2015,05,25,18,02,15.20
2015,05,25,18,03,15.20
2015,05,25,18,04,15.20
2015,05,25,18,05,15.20
2015,05,25,18,06,15.20
2015,05,25,18,07,15.20
2015,05,25,18,08,15.20
2015,05,25,18,09,15.20
2015,05,25,18,10,15.20
2015,05,25,18,11,15.20
2015,05,25,18,12,15.20
2015,05,25,18,13,15.20
2015,05,25,18,14,15.20
2015,05,25,18,15,15.10
2015,05,25,18,16,15.10
2015,05,25,18,17,15.10
2015,05,25,18,18,15.10
2015,05,25,18,19,15.10
2015,05,25,18,20,15.10
2015,05,25,18,21,15.10
2015,05,25,18,22,15.10
2015,05,25,18,23,15.10
2015,05,25,18,24,15.10
2015,05,25,18,25,15.10
2015,05,25,18,26,15.20
2015,05,25,18,27,15.20
2015,05,25,18,28,15.10
2015,05,25,18,29,15.10
2015,05,25,18,30,15.10
2015,05,25,18,31,15.10
2015,05,25,18,32,15.10
2015,05,25,18,33,15.10
2015,05,25,18,34,15.10
2015,05,25,18,35,15.10
2015,05,25,18,36,15.10
2015,05,25,18,37,15.10
2015,05,25,18,38,15.20
2015,05,25,18,39,15.20
2015,05,25,18,40,15.30
2015,05,25,18,41,15.30
2015,05,25,18,42,15.30
2015,05,25,18,43,15.30
2015,05,25,18,44,15.30
2015,05,25,18,45,15.30
2015,05,25,18,46,15.30
2015,05,25,18,47,15.30
2015,05,25,18,48,15.30
2015,05,25,18,49,15.20
2015,05,25,18,50,15.20
2015,05,25,18,51,15.20
2015,05,25,18,52,15.20
2015,05,25,18,53,15.10
2015,05,25,18,54,15.10
2015,05,25,18,55,15.00
2015,05,25,18,56,14.90
2015,05,25,18,57,14.90
2015,05,25,18,58,14.90
2015,05,25,18,59,14.80
2015,05,25,19,00,14.80
2015,05,25,19,01,14.80
2015,05,25,19,02,14.80
2015,05,25,19,03,14.70
2015,05,25,19,04,14.70
2015,05,25,19,05,14.60
2015,05,25,19,06,14.60
2015,05,25,19,07,14.50
2015,05,25,19,08,14.50
2015,05,25,19,09,14.50
2015,05,25,19,10,14.40
2015,05,25,19,11,14.40
2015,05,25,19,12,14.40
2015,05,25,19,13,14.30
2015,05,25,19,14,14.30
2015,05,25,19,15,14.30
2015,05,25,19,16,14.20
2015,05,25,19,17,14.20
2015,05,25,19,18,14.20
2015,05,25,19,19,14.10
2015,05,25,19,20,14.10
2015,05,25,19,21,14.10
2015,05,25,19,22,14.00
2015,05,25,19,23,14.00
2015,05,25,19,24,14.00
2015,05,25,19,25,14.00
2015,05,25,19,26,14.00
2015,05,25,19,27,14.00
2015,05,25,19,28,13.90
2015,05,25,19,29,13.90
2015,05,25,19,30,14.00
2015,05,25,19,31,14.00
2015,05,25,19,32,14.00
2015,05,25,19,33,14.10
2015,05,25,19,34,14.10
2015,05,25,19,35,14.10
2015,05,25,19,36,14.10
2015,05,25,19,37,14.10
2015,05,25,19,38,14.10
2015,05,25,19,39,14.10
2015,05,25,19,40,14.10
2015,05,25,19,41,14.10
2015,05,25,19,42,14.10
2015,05,25,19,43,14.10
2015,05,25,19,44,14.00
2015,05,25,19,45,14.00
2015,05,25,19,46,14.00
2015,05,25,19,47,14.00
2015,05,25,19,48,14.00
2015,05,25,19,49,14.00
2015,05,25,19,50,14.00
2015,05,25,19,51,14.00
2015,05,25,19,52,13.90
2015,05,25,19,53,13.90
2015,05,25,19,54,13.90
2015,05,25,19,55,14.00
2015,05,25,19,56,14.00
2015,05,25,19,57,14.00
2015,05,25,19,58,13.90
2015,05,25,19,59,13.90
2015,05,25,20,00,13.90
2015,05,25,20,01,13.90
2015,05,25,20,02,13.80
2015,05,25,20,03,13.80
2015,05,25,20,04,13.80
2015,05,25,20,05,13.70
2015,05,25,20,06,13.70
2015,05,25,20,07,13.70
2015,05,25,20,08,13.70
2015,05,25,20,09,13.70
2015,05,25,20,10,13.70
2015,05,25,20,11,13.60
2015,05,25,20,12,13.60
2015,05,25,20,13,13.60
2015,05,25,20,14,13.50
2015,05,25,20,15,13.50
2015,05,25,20,16,13.50
2015,05,25,20,17,13.40
2015,05,25,20,18,13.40
2015,05,25,20,19,13.40
2015,05,25,20,20,13.40
2015,05,25,20,21,13.30
2015,05,25,20,22,13.30
2015,05,25,20,23,13.30
2015,05,25,20,24,13.30
2015,05,25,20,25,13.30
2015,05,25,20,26,13.20
2015,05,25,20,27,13.20
2015,05,25,20,28,13.20
2015,05,25,20,29,13.10
2015,05,25,20,30,13.10
2015,05,25,20,31,13.10
2015,05,25,20,32,13.10
2015,05,25,20,33,13.10
2015,05,25,20,34,13.00
2015,05,25,20,35,13.00
2015,05,25,20,36,13.00
2015,05,25,20,37,13.00
2015,05,25,20,38,13.00
2015,05,25,20,39,12.90
2015,05,25,20,40,12.90
2015,05,25,20,41,12.90
2015,05,25,20,42,12.90
2015,05,25,20,43,12.90
2015,05,25,20,44,12.90
2015,05,25,20,45,12.80
2015,05,25,20,46,12.80
2015,05,25,20,47,12.80
2015,05,25,20,48,12.80
2015,05,25,20,49,12.80
2015,05,25,20,50,12.80
2015,05,25,20,51,12.80
2015,05,25,20,52,12.80
2015,05,25,20,53,12.70
2015,05,25,20,54,12.70
2015,05,25,20,55,12.70
2015,05,25,20,56,12.70
2015,05,25,20,57,12.70
2015,05,25,20,58,12.70
2015,05,25,20,59,12.70
2015,05,25,21,00,12.70
2015,05,25,21,01,12.70
2015,05,25,21,02,12.70
2015,05,25,21,03,12.70
2015,05,25,21,04,12.70
2015,05,25,21,05,12.70
