Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,28,00,00,7.20
2009,09,28,00,01,7.20
2009,09,28,00,02,7.20
2009,09,28,00,03,7.20
2009,09,28,00,04,7.20
2009,09,28,00,05,7.20
2009,09,28,00,06,7.20
2009,09,28,00,07,7.20
2009,09,28,00,08,7.20
2009,09,28,00,09,7.20
2009,09,28,00,10,7.20
2009,09,28,00,11,7.20
2009,09,28,00,12,7.10
2009,09,28,00,13,7.10
2009,09,28,00,14,7.10
2009,09,28,00,15,7.10
2009,09,28,00,16,7.10
2009,09,28,00,17,7.10
2009,09,28,00,18,7.10
2009,09,28,00,19,7.10
2009,09,28,00,20,7.10
2009,09,28,00,21,7.10
2009,09,28,00,22,7.10
2009,09,28,00,23,7.10
2009,09,28,00,24,7.10
2009,09,28,00,25,7.10
2009,09,28,00,26,7.10
2009,09,28,00,27,7.10
2009,09,28,00,28,7.10
2009,09,28,00,29,7.00
2009,09,28,00,30,7.00
2009,09,28,00,31,7.00
2009,09,28,00,32,7.00
2009,09,28,00,33,6.90
2009,09,28,00,34,6.90
2009,09,28,00,35,6.90
2009,09,28,00,36,6.90
2009,09,28,00,37,6.90
2009,09,28,00,38,6.90
2009,09,28,00,39,6.90
2009,09,28,00,40,6.90
2009,09,28,00,41,6.80
2009,09,28,00,42,6.80
2009,09,28,00,43,6.80
2009,09,28,00,44,6.80
2009,09,28,00,45,6.80
2009,09,28,00,46,6.80
2009,09,28,00,47,6.80
2009,09,28,00,48,6.80
2009,09,28,00,49,6.80
2009,09,28,00,50,6.70
2009,09,28,00,51,6.70
2009,09,28,00,52,6.70
2009,09,28,00,53,6.70
2009,09,28,00,54,6.70
2009,09,28,00,55,6.70
2009,09,28,00,56,6.70
2009,09,28,00,57,6.70
2009,09,28,00,58,6.70
2009,09,28,00,59,6.60
2009,09,28,01,00,6.60
2009,09,28,01,01,6.60
2009,09,28,01,02,6.60
2009,09,28,01,03,6.60
2009,09,28,01,04,6.60
2009,09,28,01,05,6.60
2009,09,28,01,06,6.60
2009,09,28,01,07,6.60
2009,09,28,01,08,6.60
2009,09,28,01,09,6.60
2009,09,28,01,10,6.50
2009,09,28,01,11,6.50
2009,09,28,01,12,6.50
2009,09,28,01,13,6.50
2009,09,28,01,14,6.50
2009,09,28,01,15,6.50
2009,09,28,01,16,6.50
2009,09,28,01,17,6.50
2009,09,28,01,18,6.50
2009,09,28,01,19,6.50
2009,09,28,01,20,6.50
2009,09,28,01,21,6.50
2009,09,28,01,22,6.40
2009,09,28,01,23,6.40
2009,09,28,01,24,6.40
2009,09,28,01,25,6.40
2009,09,28,01,26,6.40
2009,09,28,01,27,6.40
2009,09,28,01,28,6.40
2009,09,28,01,29,6.40
2009,09,28,01,30,6.40
2009,09,28,01,31,6.40
2009,09,28,01,32,6.40
2009,09,28,01,33,6.40
2009,09,28,01,34,6.40
2009,09,28,01,35,6.40
2009,09,28,01,36,6.40
2009,09,28,01,37,6.40
2009,09,28,01,38,6.40
2009,09,28,01,39,6.40
2009,09,28,01,40,6.40
2009,09,28,01,41,6.30
2009,09,28,01,42,6.30
2009,09,28,01,43,6.30
2009,09,28,01,44,6.40
2009,09,28,01,45,6.40
2009,09,28,01,46,6.40
2009,09,28,01,47,6.40
2009,09,28,01,48,6.40
2009,09,28,01,49,6.40
2009,09,28,01,50,6.40
2009,09,28,01,51,6.40
2009,09,28,01,52,6.40
2009,09,28,01,53,6.40
2009,09,28,01,54,6.40
2009,09,28,01,55,6.40
2009,09,28,01,56,6.40
2009,09,28,01,57,6.40
2009,09,28,01,58,6.40
2009,09,28,01,59,6.40
2009,09,28,02,00,6.40
2009,09,28,02,01,6.40
2009,09,28,02,02,6.40
2009,09,28,02,03,6.40
2009,09,28,02,04,6.40
2009,09,28,02,05,6.40
2009,09,28,02,06,6.40
2009,09,28,02,07,6.40
2009,09,28,02,08,6.40
2009,09,28,02,09,6.40
2009,09,28,02,10,6.40
2009,09,28,02,11,6.40
2009,09,28,02,12,6.40
2009,09,28,02,13,6.40
2009,09,28,02,14,6.30
2009,09,28,02,15,6.30
2009,09,28,02,16,6.30
2009,09,28,02,17,6.30
2009,09,28,02,18,6.30
2009,09,28,02,19,6.30
2009,09,28,02,20,6.30
2009,09,28,02,21,6.30
2009,09,28,02,22,6.30
2009,09,28,02,23,6.30
2009,09,28,02,24,6.30
2009,09,28,02,25,6.30
2009,09,28,02,26,6.30
2009,09,28,02,27,6.30
2009,09,28,02,28,6.30
2009,09,28,02,29,6.30
2009,09,28,02,30,6.30
2009,09,28,02,31,6.30
2009,09,28,02,32,6.30
2009,09,28,02,33,6.30
2009,09,28,02,34,6.30
2009,09,28,02,35,6.30
2009,09,28,02,36,6.30
2009,09,28,02,37,6.30
2009,09,28,02,38,6.20
2009,09,28,02,39,6.20
2009,09,28,02,40,6.20
2009,09,28,02,41,6.20
2009,09,28,02,42,6.20
2009,09,28,02,43,6.20
2009,09,28,02,44,6.30
2009,09,28,02,45,6.30
2009,09,28,02,46,6.30
2009,09,28,02,47,6.30
2009,09,28,02,48,6.30
2009,09,28,02,49,6.30
2009,09,28,02,50,6.30
2009,09,28,02,51,6.30
2009,09,28,02,52,6.30
2009,09,28,02,53,6.30
2009,09,28,02,54,6.30
2009,09,28,02,55,6.30
2009,09,28,02,56,6.30
2009,09,28,02,57,6.40
2009,09,28,02,58,6.30
2009,09,28,02,59,6.30
2009,09,28,03,00,6.30
2009,09,28,03,01,6.30
2009,09,28,03,02,6.30
2009,09,28,03,03,6.40
2009,09,28,03,04,6.40
2009,09,28,03,05,6.30
2009,09,28,03,06,6.40
2009,09,28,03,07,6.40
2009,09,28,03,08,6.40
2009,09,28,03,09,6.40
2009,09,28,03,10,6.30
2009,09,28,03,11,6.40
2009,09,28,03,12,6.40
2009,09,28,03,13,6.40
2009,09,28,03,14,6.40
2009,09,28,03,15,6.40
2009,09,28,03,16,6.40
2009,09,28,03,17,6.40
2009,09,28,03,18,6.40
2009,09,28,03,19,6.40
2009,09,28,03,20,6.40
2009,09,28,03,21,6.40
2009,09,28,03,22,6.40
2009,09,28,03,23,6.50
2009,09,28,03,24,6.50
2009,09,28,03,25,6.50
2009,09,28,03,26,6.60
2009,09,28,03,27,6.60
2009,09,28,03,28,6.60
2009,09,28,03,29,6.60
2009,09,28,03,30,6.60
2009,09,28,03,31,6.60
2009,09,28,03,32,6.60
2009,09,28,03,33,6.60
2009,09,28,03,34,6.60
2009,09,28,03,35,6.60
2009,09,28,03,36,6.60
2009,09,28,03,37,6.60
2009,09,28,03,38,6.60
2009,09,28,03,39,6.60
2009,09,28,03,40,6.60
2009,09,28,03,41,6.60
2009,09,28,03,42,6.60
2009,09,28,03,43,6.60
2009,09,28,03,44,6.60
2009,09,28,03,45,6.60
2009,09,28,03,46,6.60
2009,09,28,03,47,6.60
2009,09,28,03,48,6.60
2009,09,28,03,49,6.60
2009,09,28,03,50,6.60
2009,09,28,03,51,6.60
2009,09,28,03,52,6.60
2009,09,28,03,53,6.60
2009,09,28,03,54,6.60
2009,09,28,03,55,6.60
2009,09,28,03,56,6.60
2009,09,28,03,57,6.50
2009,09,28,03,58,6.50
2009,09,28,03,59,6.40
2009,09,28,04,00,6.40
2009,09,28,04,01,6.40
2009,09,28,04,02,6.40
2009,09,28,04,03,6.40
2009,09,28,04,04,6.40
2009,09,28,04,05,6.40
2009,09,28,04,06,6.30
2009,09,28,04,07,6.40
2009,09,28,04,08,6.40
2009,09,28,04,09,6.40
2009,09,28,04,10,6.40
2009,09,28,04,11,6.40
2009,09,28,04,12,6.40
2009,09,28,04,13,6.40
2009,09,28,04,14,6.40
2009,09,28,04,15,6.40
2009,09,28,04,16,6.40
2009,09,28,04,17,6.40
2009,09,28,04,18,6.30
2009,09,28,04,19,6.30
2009,09,28,04,20,6.30
2009,09,28,04,21,6.30
2009,09,28,04,22,6.40
2009,09,28,04,23,6.40
2009,09,28,04,24,6.40
2009,09,28,04,25,6.40
2009,09,28,04,26,6.40
2009,09,28,04,27,6.40
2009,09,28,04,28,6.40
2009,09,28,04,29,6.40
2009,09,28,04,30,6.40
2009,09,28,04,31,6.40
2009,09,28,04,32,6.30
2009,09,28,04,33,6.30
2009,09,28,04,34,6.30
2009,09,28,04,35,6.30
2009,09,28,04,36,6.30
2009,09,28,04,37,6.30
2009,09,28,04,38,6.30
2009,09,28,04,39,6.30
2009,09,28,04,40,6.30
2009,09,28,04,41,6.30
2009,09,28,04,42,6.30
2009,09,28,04,43,6.30
2009,09,28,04,44,6.30
2009,09,28,04,45,6.30
2009,09,28,04,46,6.30
2009,09,28,04,47,6.30
2009,09,28,04,48,6.30
2009,09,28,04,49,6.30
2009,09,28,04,50,6.20
2009,09,28,04,51,6.20
2009,09,28,04,52,6.20
2009,09,28,04,53,6.20
2009,09,28,04,54,6.20
2009,09,28,04,55,6.20
2009,09,28,04,56,6.20
2009,09,28,04,57,6.20
2009,09,28,04,58,6.20
2009,09,28,04,59,6.10
2009,09,28,05,00,6.10
2009,09,28,05,01,6.10
2009,09,28,05,02,6.10
2009,09,28,05,03,6.10
2009,09,28,05,04,6.10
2009,09,28,05,05,6.10
2009,09,28,05,06,6.10
2009,09,28,05,07,6.10
2009,09,28,05,08,6.10
2009,09,28,05,09,6.20
2009,09,28,05,10,6.20
2009,09,28,05,11,6.20
2009,09,28,05,12,6.20
2009,09,28,05,13,6.20
2009,09,28,05,14,6.30
2009,09,28,05,15,6.30
2009,09,28,05,16,6.30
2009,09,28,05,17,6.30
2009,09,28,05,18,6.30
2009,09,28,05,19,6.30
2009,09,28,05,20,6.30
2009,09,28,05,21,6.30
2009,09,28,05,22,6.30
2009,09,28,05,23,6.30
2009,09,28,05,24,6.30
2009,09,28,05,25,6.30
2009,09,28,05,26,6.30
2009,09,28,05,27,6.30
2009,09,28,05,28,6.30
2009,09,28,05,29,6.30
2009,09,28,05,30,6.30
2009,09,28,05,31,6.40
2009,09,28,05,32,6.40
2009,09,28,05,33,6.40
2009,09,28,05,34,6.40
2009,09,28,05,35,6.40
2009,09,28,05,36,6.40
2009,09,28,05,37,6.40
2009,09,28,05,38,6.40
2009,09,28,05,39,6.40
2009,09,28,05,40,6.40
2009,09,28,05,41,6.40
2009,09,28,05,42,6.40
2009,09,28,05,43,6.40
2009,09,28,05,44,6.40
2009,09,28,05,45,6.40
2009,09,28,05,46,6.40
2009,09,28,05,47,6.40
2009,09,28,05,48,6.40
2009,09,28,05,49,6.40
2009,09,28,05,50,6.40
2009,09,28,05,51,6.40
2009,09,28,05,52,6.40
2009,09,28,05,53,6.40
2009,09,28,05,54,6.40
2009,09,28,05,55,6.40
2009,09,28,05,56,6.40
2009,09,28,05,57,6.40
2009,09,28,05,58,6.40
2009,09,28,05,59,6.40
2009,09,28,06,00,6.40
2009,09,28,06,01,6.40
2009,09,28,06,02,6.40
2009,09,28,06,03,6.40
2009,09,28,06,04,6.40
2009,09,28,06,05,6.40
2009,09,28,06,06,6.40
2009,09,28,06,07,6.40
2009,09,28,06,08,6.40
2009,09,28,06,09,6.40
2009,09,28,06,10,6.40
2009,09,28,06,11,6.40
2009,09,28,06,12,6.40
2009,09,28,06,13,6.30
2009,09,28,06,14,6.30
2009,09,28,06,15,6.30
2009,09,28,06,16,6.30
2009,09,28,06,17,6.30
2009,09,28,06,18,6.30
2009,09,28,06,19,6.30
2009,09,28,06,20,6.30
2009,09,28,06,21,6.30
2009,09,28,06,22,6.30
2009,09,28,06,23,6.30
2009,09,28,06,24,6.30
2009,09,28,06,25,6.30
2009,09,28,06,26,6.30
2009,09,28,06,27,6.30
2009,09,28,06,28,6.30
2009,09,28,06,29,6.30
2009,09,28,06,30,6.30
2009,09,28,06,31,6.30
2009,09,28,06,32,6.30
2009,09,28,06,33,6.30
2009,09,28,06,34,6.30
2009,09,28,06,35,6.20
2009,09,28,06,36,6.20
2009,09,28,06,37,6.20
2009,09,28,06,38,6.20
2009,09,28,06,39,6.20
2009,09,28,06,40,6.20
2009,09,28,06,41,6.20
2009,09,28,06,42,6.20
2009,09,28,06,43,6.20
2009,09,28,06,44,6.20
2009,09,28,06,45,6.20
2009,09,28,06,46,6.20
2009,09,28,06,47,6.20
2009,09,28,06,48,6.20
2009,09,28,06,49,6.20
2009,09,28,06,50,6.20
2009,09,28,06,51,6.20
2009,09,28,06,52,6.20
2009,09,28,06,53,6.20
2009,09,28,06,54,6.20
2009,09,28,06,55,6.20
2009,09,28,06,56,6.20
2009,09,28,06,57,6.20
2009,09,28,06,58,6.10
2009,09,28,06,59,6.20
2009,09,28,07,00,6.10
2009,09,28,07,01,6.10
2009,09,28,07,02,6.10
2009,09,28,07,03,6.10
2009,09,28,07,04,6.10
2009,09,28,07,05,6.10
2009,09,28,07,06,6.10
2009,09,28,07,07,6.10
2009,09,28,07,08,6.10
2009,09,28,07,09,6.00
2009,09,28,07,10,6.00
2009,09,28,07,11,6.00
2009,09,28,07,12,6.00
2009,09,28,07,13,5.90
2009,09,28,07,14,5.90
2009,09,28,07,15,5.90
2009,09,28,07,16,5.90
2009,09,28,07,17,5.90
2009,09,28,07,18,5.90
2009,09,28,07,19,5.90
2009,09,28,07,20,5.90
2009,09,28,07,21,5.90
2009,09,28,07,22,5.90
2009,09,28,07,23,5.90
2009,09,28,07,24,5.90
2009,09,28,07,25,5.90
2009,09,28,07,26,5.90
2009,09,28,07,27,5.90
2009,09,28,07,28,5.90
2009,09,28,07,29,5.90
2009,09,28,07,30,5.90
2009,09,28,07,31,5.90
2009,09,28,07,32,5.80
2009,09,28,07,33,5.80
2009,09,28,07,34,5.80
2009,09,28,07,35,5.80
2009,09,28,07,36,5.80
2009,09,28,07,37,5.80
2009,09,28,07,38,5.70
2009,09,28,07,39,5.70
2009,09,28,07,40,5.70
2009,09,28,07,41,5.70
2009,09,28,07,42,5.70
2009,09,28,07,43,5.70
2009,09,28,07,44,5.70
2009,09,28,07,45,5.60
2009,09,28,07,46,5.60
2009,09,28,07,47,5.60
2009,09,28,07,48,5.60
2009,09,28,07,49,5.60
2009,09,28,07,50,5.60
2009,09,28,07,51,5.60
2009,09,28,07,52,5.60
2009,09,28,07,53,5.70
2009,09,28,07,54,5.70
2009,09,28,07,55,5.70
2009,09,28,07,56,5.70
2009,09,28,07,57,5.70
2009,09,28,07,58,5.70
2009,09,28,07,59,5.70
2009,09,28,08,00,5.70
2009,09,28,08,01,5.70
2009,09,28,08,02,5.70
2009,09,28,08,03,5.70
2009,09,28,08,04,5.70
2009,09,28,08,05,5.70
2009,09,28,08,06,5.70
2009,09,28,08,07,5.70
2009,09,28,08,08,5.70
2009,09,28,08,09,5.70
2009,09,28,08,10,5.70
2009,09,28,08,11,5.70
2009,09,28,08,12,5.70
2009,09,28,08,13,5.80
2009,09,28,08,14,5.80
2009,09,28,08,15,5.80
2009,09,28,08,16,5.80
2009,09,28,08,17,5.80
2009,09,28,08,18,5.90
2009,09,28,08,19,5.90
2009,09,28,08,20,5.90
2009,09,28,08,21,5.90
2009,09,28,08,22,5.90
2009,09,28,08,23,6.00
2009,09,28,08,24,6.00
2009,09,28,08,25,6.00
2009,09,28,08,26,6.10
2009,09,28,08,27,6.10
2009,09,28,08,28,6.10
2009,09,28,08,29,6.10
2009,09,28,08,30,6.20
2009,09,28,08,31,6.20
2009,09,28,08,32,6.20
2009,09,28,08,33,6.20
2009,09,28,08,34,6.30
2009,09,28,08,35,6.30
2009,09,28,08,36,6.30
2009,09,28,08,37,6.40
2009,09,28,08,38,6.40
2009,09,28,08,39,6.50
2009,09,28,08,40,6.60
2009,09,28,08,41,6.70
2009,09,28,08,42,6.80
2009,09,28,08,43,6.80
2009,09,28,08,44,6.90
2009,09,28,08,45,7.00
2009,09,28,08,46,7.10
2009,09,28,08,47,7.20
2009,09,28,08,48,7.20
2009,09,28,08,49,7.30
2009,09,28,08,50,7.30
2009,09,28,08,51,7.30
2009,09,28,08,52,7.40
2009,09,28,08,53,7.40
2009,09,28,08,54,7.50
2009,09,28,08,55,7.60
2009,09,28,08,56,7.70
2009,09,28,08,57,7.70
2009,09,28,08,58,7.80
2009,09,28,08,59,7.80
2009,09,28,09,00,7.90
2009,09,28,09,01,7.90
2009,09,28,09,02,8.00
2009,09,28,09,03,8.00
2009,09,28,09,04,8.10
2009,09,28,09,05,8.10
2009,09,28,09,06,8.20
2009,09,28,09,07,8.20
2009,09,28,09,08,8.30
2009,09,28,09,09,8.30
2009,09,28,09,10,8.40
2009,09,28,09,11,8.40
2009,09,28,09,12,8.50
2009,09,28,09,13,8.50
2009,09,28,09,14,8.60
2009,09,28,09,15,8.60
2009,09,28,09,16,8.70
2009,09,28,09,17,8.70
2009,09,28,09,18,8.70
2009,09,28,09,19,8.80
2009,09,28,09,20,8.90
2009,09,28,09,21,9.00
2009,09,28,09,22,9.10
2009,09,28,09,23,9.20
2009,09,28,09,24,9.40
2009,09,28,09,25,9.50
2009,09,28,09,26,9.60
2009,09,28,09,27,9.80
2009,09,28,09,28,9.90
2009,09,28,09,29,10.00
2009,09,28,09,30,10.10
2009,09,28,09,31,10.30
2009,09,28,09,32,10.30
2009,09,28,09,33,10.50
2009,09,28,09,34,10.60
2009,09,28,09,35,10.70
2009,09,28,09,36,10.80
2009,09,28,09,37,10.90
2009,09,28,09,38,10.90
2009,09,28,09,39,11.00
2009,09,28,09,40,11.10
2009,09,28,09,41,11.10
2009,09,28,09,42,11.20
2009,09,28,09,43,11.20
2009,09,28,09,44,11.30
2009,09,28,09,45,11.30
2009,09,28,09,46,11.40
2009,09,28,09,47,11.50
2009,09,28,09,48,11.50
2009,09,28,09,49,11.60
2009,09,28,09,50,11.70
2009,09,28,09,51,11.70
2009,09,28,09,52,11.80
2009,09,28,09,53,11.90
2009,09,28,09,54,11.90
2009,09,28,09,55,12.00
2009,09,28,09,56,12.10
2009,09,28,09,57,12.20
2009,09,28,09,58,12.30
2009,09,28,09,59,12.30
2009,09,28,10,00,12.40
2009,09,28,10,01,12.50
2009,09,28,10,02,12.60
2009,09,28,10,03,12.70
2009,09,28,10,04,12.70
2009,09,28,10,05,12.80
2009,09,28,10,06,12.90
2009,09,28,10,07,12.90
2009,09,28,10,08,13.00
2009,09,28,10,09,13.10
2009,09,28,10,10,13.20
2009,09,28,10,11,13.30
2009,09,28,10,12,13.40
2009,09,28,10,13,13.60
2009,09,28,10,14,13.80
2009,09,28,10,15,13.90
2009,09,28,10,16,14.00
2009,09,28,10,17,14.10
2009,09,28,10,18,14.30
2009,09,28,10,19,14.30
2009,09,28,10,20,14.30
2009,09,28,10,21,14.40
2009,09,28,10,22,14.40
2009,09,28,10,23,14.50
2009,09,28,10,24,14.50
2009,09,28,10,25,14.60
2009,09,28,10,26,14.60
2009,09,28,10,27,14.60
2009,09,28,10,28,14.60
2009,09,28,10,29,14.60
2009,09,28,10,30,14.60
2009,09,28,10,31,14.70
2009,09,28,10,32,14.60
2009,09,28,10,33,14.60
2009,09,28,10,34,14.70
2009,09,28,10,35,14.60
2009,09,28,10,36,14.60
2009,09,28,10,37,14.60
2009,09,28,10,38,14.60
2009,09,28,10,39,14.50
2009,09,28,10,40,14.50
2009,09,28,10,41,14.40
2009,09,28,10,42,14.40
2009,09,28,10,43,14.30
2009,09,28,10,44,14.30
2009,09,28,10,45,14.30
2009,09,28,10,46,14.30
2009,09,28,10,47,14.30
2009,09,28,10,48,14.30
2009,09,28,10,49,14.30
2009,09,28,10,50,14.40
2009,09,28,10,51,14.40
2009,09,28,10,52,14.40
2009,09,28,10,53,14.50
2009,09,28,10,54,14.50
2009,09,28,10,55,14.60
2009,09,28,10,56,14.70
2009,09,28,10,57,14.70
2009,09,28,10,58,14.80
2009,09,28,10,59,14.80
2009,09,28,11,00,14.80
2009,09,28,11,01,14.80
2009,09,28,11,02,14.80
2009,09,28,11,03,14.90
2009,09,28,11,04,14.80
2009,09,28,11,05,14.80
2009,09,28,11,06,14.80
2009,09,28,11,07,14.80
2009,09,28,11,08,14.80
2009,09,28,11,09,14.70
2009,09,28,11,10,14.70
2009,09,28,11,11,14.70
2009,09,28,11,12,14.70
2009,09,28,11,13,14.60
2009,09,28,11,14,14.60
2009,09,28,11,15,14.60
2009,09,28,11,16,14.60
2009,09,28,11,17,14.60
2009,09,28,11,18,14.60
2009,09,28,11,19,14.50
2009,09,28,11,20,14.50
2009,09,28,11,21,14.50
2009,09,28,11,22,14.50
2009,09,28,11,23,14.40
2009,09,28,11,24,14.40
2009,09,28,11,25,14.40
2009,09,28,11,26,14.40
2009,09,28,11,27,14.30
2009,09,28,11,28,14.30
2009,09,28,11,29,14.30
2009,09,28,11,30,14.30
2009,09,28,11,31,14.30
2009,09,28,11,32,14.20
2009,09,28,11,33,14.20
2009,09,28,11,34,14.20
2009,09,28,11,35,14.20
2009,09,28,11,36,14.20
2009,09,28,11,37,14.20
2009,09,28,11,38,14.10
2009,09,28,11,39,14.10
2009,09,28,11,40,14.10
2009,09,28,11,41,14.10
2009,09,28,11,42,14.00
2009,09,28,11,43,14.00
2009,09,28,11,44,13.90
2009,09,28,11,45,14.00
2009,09,28,11,46,14.00
2009,09,28,11,47,14.00
2009,09,28,11,48,14.00
2009,09,28,11,49,14.00
2009,09,28,11,50,14.00
2009,09,28,11,51,14.00
2009,09,28,11,52,14.00
2009,09,28,11,53,14.10
2009,09,28,11,54,14.10
2009,09,28,11,55,14.10
2009,09,28,11,56,14.10
2009,09,28,11,57,14.10
2009,09,28,11,58,14.10
2009,09,28,11,59,14.10
2009,09,28,12,00,14.10
2009,09,28,12,01,14.10
2009,09,28,12,02,14.20
2009,09,28,12,03,14.20
2009,09,28,12,04,14.20
2009,09,28,12,05,14.20
2009,09,28,12,06,14.30
2009,09,28,12,07,14.30
2009,09,28,12,08,14.30
2009,09,28,12,09,14.30
2009,09,28,12,10,14.30
2009,09,28,12,11,14.40
2009,09,28,12,12,14.40
2009,09,28,12,13,14.40
2009,09,28,12,14,14.50
2009,09,28,12,15,14.50
2009,09,28,12,16,14.60
2009,09,28,12,17,14.60
2009,09,28,12,18,14.70
2009,09,28,12,19,14.80
2009,09,28,12,20,14.80
2009,09,28,12,21,14.90
2009,09,28,12,22,14.90
2009,09,28,12,23,15.00
2009,09,28,12,24,15.00
2009,09,28,12,25,15.00
2009,09,28,12,26,15.00
2009,09,28,12,27,15.00
2009,09,28,12,28,15.00
2009,09,28,12,29,15.00
2009,09,28,12,30,15.00
2009,09,28,12,31,15.00
2009,09,28,12,32,15.10
2009,09,28,12,33,15.10
2009,09,28,12,34,15.10
2009,09,28,12,35,15.10
2009,09,28,12,36,15.10
2009,09,28,12,37,15.10
2009,09,28,12,38,15.20
2009,09,28,12,39,15.20
2009,09,28,12,40,15.30
2009,09,28,12,41,15.40
2009,09,28,12,42,15.50
2009,09,28,12,43,15.60
2009,09,28,12,44,15.60
2009,09,28,12,45,15.70
2009,09,28,12,46,15.70
2009,09,28,12,47,15.80
2009,09,28,12,48,15.80
2009,09,28,12,49,15.80
2009,09,28,12,50,15.80
2009,09,28,12,51,15.80
2009,09,28,12,52,15.80
2009,09,28,12,53,15.80
2009,09,28,12,54,15.90
2009,09,28,12,55,15.90
2009,09,28,12,56,15.90
2009,09,28,12,57,15.90
2009,09,28,12,58,16.00
2009,09,28,12,59,16.00
2009,09,28,13,00,16.00
2009,09,28,13,01,16.10
2009,09,28,13,02,16.10
2009,09,28,13,03,16.10
2009,09,28,13,04,16.10
2009,09,28,13,05,16.10
2009,09,28,13,06,16.10
2009,09,28,13,07,16.10
2009,09,28,13,08,16.00
2009,09,28,13,09,16.00
2009,09,28,13,10,15.90
2009,09,28,13,11,15.90
2009,09,28,13,12,15.90
2009,09,28,13,13,15.90
2009,09,28,13,14,15.80
2009,09,28,13,15,15.80
2009,09,28,13,16,15.80
2009,09,28,13,17,15.80
2009,09,28,13,18,15.70
2009,09,28,13,19,15.70
2009,09,28,13,20,15.60
2009,09,28,13,21,15.60
2009,09,28,13,22,15.50
2009,09,28,13,23,15.40
2009,09,28,13,24,15.40
2009,09,28,13,25,15.40
2009,09,28,13,26,15.30
2009,09,28,13,27,15.30
2009,09,28,13,28,15.30
2009,09,28,13,29,15.20
2009,09,28,13,30,15.20
2009,09,28,13,31,15.20
2009,09,28,13,32,15.20
2009,09,28,13,33,15.10
2009,09,28,13,34,15.10
2009,09,28,13,35,15.10
2009,09,28,13,36,15.10
2009,09,28,13,37,15.00
2009,09,28,13,38,15.10
2009,09,28,13,39,15.10
2009,09,28,13,40,15.10
2009,09,28,13,41,15.10
2009,09,28,13,42,15.20
2009,09,28,13,43,15.20
2009,09,28,13,44,15.20
2009,09,28,13,45,15.30
2009,09,28,13,46,15.30
2009,09,28,13,47,15.40
2009,09,28,13,48,15.40
2009,09,28,13,49,15.50
2009,09,28,13,50,15.60
2009,09,28,13,51,15.70
2009,09,28,13,52,15.80
2009,09,28,13,53,15.80
2009,09,28,13,54,15.90
2009,09,28,13,55,16.00
2009,09,28,13,56,16.10
2009,09,28,13,57,16.30
2009,09,28,13,58,16.40
2009,09,28,13,59,16.50
2009,09,28,14,00,16.60
2009,09,28,14,01,16.60
2009,09,28,14,02,16.70
2009,09,28,14,03,16.70
2009,09,28,14,04,16.70
2009,09,28,14,05,16.70
2009,09,28,14,06,16.70
2009,09,28,14,07,16.70
2009,09,28,14,08,16.70
2009,09,28,14,09,16.70
2009,09,28,14,10,16.70
2009,09,28,14,11,16.60
2009,09,28,14,12,16.50
2009,09,28,14,13,16.40
2009,09,28,14,14,16.30
2009,09,28,14,15,16.20
2009,09,28,14,16,16.00
2009,09,28,14,17,15.80
2009,09,28,14,18,15.60
2009,09,28,14,19,15.50
2009,09,28,14,20,15.40
2009,09,28,14,21,15.20
2009,09,28,14,22,15.00
2009,09,28,14,23,15.00
2009,09,28,14,24,14.80
2009,09,28,14,25,14.70
2009,09,28,14,26,14.50
2009,09,28,14,27,14.40
2009,09,28,14,28,14.40
2009,09,28,14,29,14.30
2009,09,28,14,30,14.20
2009,09,28,14,31,14.10
2009,09,28,14,32,14.10
2009,09,28,14,33,14.00
2009,09,28,14,34,14.10
2009,09,28,14,35,14.10
2009,09,28,14,36,14.10
2009,09,28,14,37,14.10
2009,09,28,14,38,14.20
2009,09,28,14,39,14.20
2009,09,28,14,40,14.20
2009,09,28,14,41,14.20
2009,09,28,14,42,14.20
2009,09,28,14,43,14.20
2009,09,28,14,44,14.20
2009,09,28,14,45,14.10
2009,09,28,14,46,14.10
2009,09,28,14,47,14.10
2009,09,28,14,48,14.10
2009,09,28,14,49,14.00
2009,09,28,14,50,14.00
2009,09,28,14,51,14.00
2009,09,28,14,52,13.90
2009,09,28,14,53,13.90
2009,09,28,14,54,13.90
2009,09,28,14,55,13.80
2009,09,28,14,56,13.80
2009,09,28,14,57,13.70
2009,09,28,14,58,13.70
2009,09,28,14,59,13.70
2009,09,28,15,00,13.70
2009,09,28,15,01,13.70
2009,09,28,15,02,13.70
2009,09,28,15,03,13.70
2009,09,28,15,04,13.70
2009,09,28,15,05,13.70
2009,09,28,15,06,13.70
2009,09,28,15,07,13.70
2009,09,28,15,08,13.70
2009,09,28,15,09,13.70
2009,09,28,15,10,13.70
2009,09,28,15,11,13.70
2009,09,28,15,12,13.70
2009,09,28,15,13,13.70
2009,09,28,15,14,13.70
2009,09,28,15,15,13.70
2009,09,28,15,16,13.70
2009,09,28,15,17,13.70
2009,09,28,15,18,13.70
2009,09,28,15,19,13.70
2009,09,28,15,20,13.70
2009,09,28,15,21,13.80
2009,09,28,15,22,13.80
2009,09,28,15,23,13.80
2009,09,28,15,24,13.80
2009,09,28,15,25,13.80
2009,09,28,15,26,13.80
2009,09,28,15,27,13.80
2009,09,28,15,28,13.80
2009,09,28,15,29,13.80
2009,09,28,15,30,13.80
2009,09,28,15,31,13.90
2009,09,28,15,32,13.90
2009,09,28,15,33,13.90
2009,09,28,15,34,13.90
2009,09,28,15,35,13.90
2009,09,28,15,36,13.90
2009,09,28,15,37,13.80
2009,09,28,15,38,13.80
2009,09,28,15,39,13.70
2009,09,28,15,40,13.60
2009,09,28,15,41,13.50
2009,09,28,15,42,13.40
2009,09,28,15,43,13.40
2009,09,28,15,44,13.30
2009,09,28,15,45,13.20
2009,09,28,15,46,13.10
2009,09,28,15,47,13.00
2009,09,28,15,48,12.90
2009,09,28,15,49,12.80
2009,09,28,15,50,12.80
2009,09,28,15,51,12.70
2009,09,28,15,52,12.70
2009,09,28,15,53,12.70
2009,09,28,15,54,12.60
2009,09,28,15,55,12.60
2009,09,28,15,56,12.60
2009,09,28,15,57,12.60
2009,09,28,15,58,12.50
2009,09,28,15,59,12.50
2009,09,28,16,00,12.50
2009,09,28,16,01,12.40
2009,09,28,16,02,12.40
2009,09,28,16,03,12.40
2009,09,28,16,04,12.40
2009,09,28,16,05,12.40
2009,09,28,16,06,12.40
2009,09,28,16,07,12.30
2009,09,28,16,08,12.30
2009,09,28,16,09,12.30
2009,09,28,16,10,12.20
2009,09,28,16,11,12.20
2009,09,28,16,12,12.20
2009,09,28,16,13,12.20
2009,09,28,16,14,12.10
2009,09,28,16,15,12.10
2009,09,28,16,16,12.00
2009,09,28,16,17,11.90
2009,09,28,16,18,11.90
2009,09,28,16,19,11.90
2009,09,28,16,20,11.80
2009,09,28,16,21,11.80
2009,09,28,16,22,11.70
2009,09,28,16,23,11.70
2009,09,28,16,24,11.70
2009,09,28,16,25,11.60
2009,09,28,16,26,11.60
2009,09,28,16,27,11.60
2009,09,28,16,28,11.50
2009,09,28,16,29,11.40
2009,09,28,16,30,11.40
2009,09,28,16,31,11.40
2009,09,28,16,32,11.30
2009,09,28,16,33,11.30
2009,09,28,16,34,11.30
2009,09,28,16,35,11.30
2009,09,28,16,36,11.20
2009,09,28,16,37,11.20
2009,09,28,16,38,11.20
2009,09,28,16,39,11.10
2009,09,28,16,40,11.10
2009,09,28,16,41,11.10
2009,09,28,16,42,11.10
2009,09,28,16,43,11.00
2009,09,28,16,44,11.00
2009,09,28,16,45,10.90
2009,09,28,16,46,10.90
2009,09,28,16,47,10.90
2009,09,28,16,48,10.80
2009,09,28,16,49,10.80
2009,09,28,16,50,10.80
2009,09,28,16,51,10.70
2009,09,28,16,52,10.70
2009,09,28,16,53,10.60
2009,09,28,16,54,10.60
2009,09,28,16,55,10.50
2009,09,28,16,56,10.40
2009,09,28,16,57,10.40
2009,09,28,16,58,10.30
2009,09,28,16,59,10.30
2009,09,28,17,00,10.20
2009,09,28,17,01,10.20
2009,09,28,17,02,10.10
2009,09,28,17,03,10.10
2009,09,28,17,04,10.10
2009,09,28,17,05,10.00
2009,09,28,17,06,9.90
2009,09,28,17,07,9.90
2009,09,28,17,08,9.80
2009,09,28,17,09,9.80
2009,09,28,17,10,9.70
2009,09,28,17,11,9.70
2009,09,28,17,12,9.70
2009,09,28,17,13,9.60
2009,09,28,17,14,9.60
2009,09,28,17,15,9.60
2009,09,28,17,16,9.60
2009,09,28,17,17,9.60
2009,09,28,17,18,9.60
2009,09,28,17,19,9.60
2009,09,28,17,20,9.50
2009,09,28,17,21,9.50
2009,09,28,17,22,9.50
2009,09,28,17,23,9.50
2009,09,28,17,24,9.40
2009,09,28,17,25,9.40
2009,09,28,17,26,9.40
2009,09,28,17,27,9.40
2009,09,28,17,28,9.40
2009,09,28,17,29,9.40
2009,09,28,17,30,9.40
2009,09,28,17,31,9.40
2009,09,28,17,32,9.40
2009,09,28,17,33,9.40
2009,09,28,17,34,9.40
2009,09,28,17,35,9.40
2009,09,28,17,36,9.30
2009,09,28,17,37,9.30
2009,09,28,17,38,9.30
2009,09,28,17,39,9.30
2009,09,28,17,40,9.30
2009,09,28,17,41,9.40
2009,09,28,17,42,9.40
2009,09,28,17,43,9.40
2009,09,28,17,44,9.40
2009,09,28,17,45,9.30