Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,15,00,00,-4.70
2008,12,15,00,01,-4.70
2008,12,15,00,02,-4.70
2008,12,15,00,03,-4.70
2008,12,15,00,04,-4.70
2008,12,15,00,05,-4.70
2008,12,15,00,06,-4.70
2008,12,15,00,07,-4.80
2008,12,15,00,08,-4.80
2008,12,15,00,09,-4.80
2008,12,15,00,10,-4.80
2008,12,15,00,11,-4.80
2008,12,15,00,12,-4.80
2008,12,15,01,02,-5.10
2008,12,15,01,03,-5.10
2008,12,15,01,04,-5.10
2008,12,15,01,05,-5.10
2008,12,15,01,06,-5.10
2008,12,15,01,07,-5.10
2008,12,15,01,08,-5.10
2008,12,15,01,09,-5.10
2008,12,15,01,10,-5.20
2008,12,15,01,11,-5.20
2008,12,15,01,12,-5.20
2008,12,15,01,13,-5.20
2008,12,15,01,14,-5.20
2008,12,15,01,15,-5.20
2008,12,15,01,16,-5.20
2008,12,15,01,17,-5.20
2008,12,15,01,18,-5.30
2008,12,15,01,19,-5.30
2008,12,15,01,20,-5.30
2008,12,15,01,21,-5.30
2008,12,15,01,22,-5.30
2008,12,15,01,23,-5.30
2008,12,15,01,24,-5.30
2008,12,15,01,25,-5.30
2008,12,15,01,26,-5.30
2008,12,15,01,27,-5.30
2008,12,15,01,28,-5.30
2008,12,15,01,29,-5.30
2008,12,15,01,30,-5.30
2008,12,15,01,31,-5.40
2008,12,15,01,32,-5.40
2008,12,15,01,33,-5.40
2008,12,15,01,34,-5.40
2008,12,15,01,35,-5.40
2008,12,15,01,36,-5.40
2008,12,15,01,37,-5.50
2008,12,15,01,38,-5.50
2008,12,15,01,39,-5.50
2008,12,15,01,40,-5.50
2008,12,15,01,41,-5.50
2008,12,15,01,42,-5.50
2008,12,15,01,43,-5.50
2008,12,15,01,44,-5.60
2008,12,15,01,45,-5.60
2008,12,15,01,46,-5.60
2008,12,15,01,47,-5.60
2008,12,15,01,48,-5.60
2008,12,15,01,49,-5.60
2008,12,15,01,50,-5.60
2008,12,15,01,51,-5.60
2008,12,15,01,52,-5.70
2008,12,15,01,53,-5.70
2008,12,15,01,54,-5.70
2008,12,15,01,55,-5.70
2008,12,15,01,56,-5.70
2008,12,15,01,57,-5.70
2008,12,15,01,58,-5.80
2008,12,15,01,59,-5.80
2008,12,15,02,00,-5.80
2008,12,15,02,01,-5.80
2008,12,15,02,02,-5.80
2008,12,15,02,03,-5.80
2008,12,15,02,04,-5.80
2008,12,15,02,05,-5.80
2008,12,15,02,06,-5.80
2008,12,15,02,07,-5.80
2008,12,15,02,08,-5.80
2008,12,15,02,09,-5.80
2008,12,15,02,10,-5.80
2008,12,15,02,11,-5.80
2008,12,15,02,12,-5.80
2008,12,15,02,13,-5.80
2008,12,15,02,14,-5.80
2008,12,15,02,15,-5.80
2008,12,15,02,16,-5.80
2008,12,15,02,17,-5.80
2008,12,15,02,18,-5.80
2008,12,15,02,19,-5.80
2008,12,15,02,20,-5.80
2008,12,15,02,21,-5.80
2008,12,15,02,22,-5.80
2008,12,15,02,23,-5.80
2008,12,15,02,24,-5.80
2008,12,15,02,25,-5.80
2008,12,15,02,26,-5.80
2008,12,15,02,27,-5.80
2008,12,15,02,28,-5.80
2008,12,15,02,29,-5.80
2008,12,15,02,30,-5.90
2008,12,15,02,31,-5.90
2008,12,15,02,32,-5.90
2008,12,15,02,33,-5.90
2008,12,15,02,34,-5.90
2008,12,15,02,35,-5.90
2008,12,15,02,36,-6.00
2008,12,15,02,37,-6.00
2008,12,15,02,38,-6.00
2008,12,15,02,39,-6.00
2008,12,15,02,40,-6.00
2008,12,15,02,41,-6.00
2008,12,15,02,42,-5.90
2008,12,15,02,43,-6.00
2008,12,15,02,44,-6.00
2008,12,15,02,45,-6.00
2008,12,15,02,46,-5.90
2008,12,15,02,47,-6.00
2008,12,15,02,48,-6.00
2008,12,15,02,49,-6.00
2008,12,15,02,50,-6.00
2008,12,15,02,51,-6.00
2008,12,15,02,52,-6.00
2008,12,15,02,53,-6.00
2008,12,15,02,54,-6.00
2008,12,15,02,55,-6.00
2008,12,15,02,56,-6.00
2008,12,15,02,57,-6.00
2008,12,15,02,58,-6.00
2008,12,15,02,59,-6.00
2008,12,15,03,00,-6.00
2008,12,15,03,01,-6.00
2008,12,15,03,02,-6.00
2008,12,15,03,03,-6.00
2008,12,15,03,04,-6.00
2008,12,15,03,05,-6.00
2008,12,15,03,06,-5.90
2008,12,15,03,07,-5.90
2008,12,15,03,08,-5.90
2008,12,15,03,09,-6.00
2008,12,15,03,10,-6.00
2008,12,15,03,11,-6.00
2008,12,15,03,12,-6.00
2008,12,15,03,13,-6.00
2008,12,15,03,14,-6.00
2008,12,15,03,15,-6.10
2008,12,15,03,16,-6.10
2008,12,15,03,17,-6.10
2008,12,15,03,18,-6.10
2008,12,15,03,19,-6.10
2008,12,15,03,20,-6.10
2008,12,15,03,21,-6.10
2008,12,15,03,22,-6.20
2008,12,15,03,23,-6.20
2008,12,15,03,24,-6.20
2008,12,15,03,25,-6.20
2008,12,15,03,26,-6.20
2008,12,15,03,27,-6.20
2008,12,15,03,28,-6.20
2008,12,15,03,29,-6.20
2008,12,15,03,30,-6.20
2008,12,15,03,31,-6.20
2008,12,15,03,32,-6.20
2008,12,15,03,33,-6.20
2008,12,15,03,34,-6.10
2008,12,15,03,35,-6.10
2008,12,15,03,36,-6.10
2008,12,15,03,37,-6.10
2008,12,15,03,38,-6.20
2008,12,15,03,39,-6.20
2008,12,15,03,40,-6.20
2008,12,15,03,41,-6.20
2008,12,15,03,42,-6.20
2008,12,15,03,43,-6.20
2008,12,15,03,44,-6.20
2008,12,15,03,45,-6.20
2008,12,15,03,46,-6.20
2008,12,15,03,47,-6.20
2008,12,15,03,48,-6.20
2008,12,15,03,49,-6.20
2008,12,15,03,50,-6.20
2008,12,15,03,51,-6.20
2008,12,15,03,52,-6.20
2008,12,15,03,53,-6.20
2008,12,15,03,54,-6.20
2008,12,15,03,55,-6.20
2008,12,15,03,56,-6.20
2008,12,15,03,57,-6.20
2008,12,15,03,58,-6.20
2008,12,15,03,59,-6.30
2008,12,15,04,00,-6.30
2008,12,15,04,01,-6.30
2008,12,15,04,02,-6.30
2008,12,15,04,03,-6.30
2008,12,15,04,04,-6.30
2008,12,15,04,05,-6.30
2008,12,15,04,06,-6.30
2008,12,15,04,07,-6.30
2008,12,15,04,08,-6.30
2008,12,15,04,09,-6.30
2008,12,15,04,10,-6.30
2008,12,15,04,11,-6.30
2008,12,15,04,12,-6.30
2008,12,15,04,13,-6.30
2008,12,15,04,14,-6.30
2008,12,15,04,15,-6.30
2008,12,15,04,16,-6.30
2008,12,15,04,17,-6.30
2008,12,15,04,18,-6.30
2008,12,15,04,19,-6.30
2008,12,15,04,20,-6.30
2008,12,15,04,21,-6.30
2008,12,15,04,22,-6.30
2008,12,15,04,23,-6.30
2008,12,15,04,24,-6.30
2008,12,15,04,25,-6.30
2008,12,15,04,26,-6.30
2008,12,15,04,27,-6.30
2008,12,15,04,28,-6.30
2008,12,15,04,29,-6.30
2008,12,15,04,30,-6.30
2008,12,15,04,31,-6.30
2008,12,15,04,32,-6.30
2008,12,15,04,33,-6.30
2008,12,15,04,34,-6.30
2008,12,15,04,35,-6.30
2008,12,15,04,36,-6.30
2008,12,15,04,37,-6.20
2008,12,15,04,38,-6.20
2008,12,15,04,39,-6.20
2008,12,15,04,40,-6.10
2008,12,15,04,41,-6.10
2008,12,15,04,42,-6.10
2008,12,15,04,43,-6.10
2008,12,15,04,44,-6.10
2008,12,15,04,45,-6.10
2008,12,15,04,46,-6.10
2008,12,15,04,47,-6.10
2008,12,15,04,48,-6.20
2008,12,15,04,49,-6.20
2008,12,15,04,50,-6.20
2008,12,15,04,51,-6.20
2008,12,15,04,52,-6.20
2008,12,15,04,53,-6.30
2008,12,15,04,54,-6.30
2008,12,15,04,55,-6.30
2008,12,15,04,56,-6.30
2008,12,15,04,57,-6.20
2008,12,15,04,58,-6.20
2008,12,15,04,59,-6.20
2008,12,15,05,00,-6.20
2008,12,15,05,01,-6.20
2008,12,15,05,02,-6.20
2008,12,15,05,03,-6.20
2008,12,15,05,04,-6.20
2008,12,15,05,05,-6.20
2008,12,15,05,06,-6.20
2008,12,15,05,07,-6.20
2008,12,15,05,08,-6.20
2008,12,15,05,09,-6.20
2008,12,15,05,10,-6.20
2008,12,15,05,11,-6.20
2008,12,15,05,12,-6.20
2008,12,15,05,13,-6.20
2008,12,15,05,14,-6.20
2008,12,15,05,15,-6.20
2008,12,15,05,16,-6.20
2008,12,15,05,17,-6.10
2008,12,15,05,18,-6.10
2008,12,15,05,19,-6.10
2008,12,15,05,20,-6.10
2008,12,15,05,21,-6.20
2008,12,15,05,22,-6.20
2008,12,15,05,23,-6.20
2008,12,15,05,24,-6.20
2008,12,15,05,25,-6.20
2008,12,15,05,26,-6.20
2008,12,15,05,27,-6.30
2008,12,15,05,28,-6.30
2008,12,15,05,29,-6.30
2008,12,15,05,30,-6.30
2008,12,15,05,31,-6.30
2008,12,15,05,32,-6.30
2008,12,15,05,33,-6.30
2008,12,15,05,34,-6.30
2008,12,15,05,35,-6.30
2008,12,15,05,36,-6.30
2008,12,15,05,37,-6.30
2008,12,15,05,38,-6.30
2008,12,15,05,39,-6.20
2008,12,15,05,40,-6.20
2008,12,15,05,41,-6.20
2008,12,15,05,42,-6.20
2008,12,15,05,43,-6.20
2008,12,15,05,44,-6.20
2008,12,15,05,45,-6.20
2008,12,15,05,46,-6.20
2008,12,15,05,47,-6.20
2008,12,15,05,48,-6.20
2008,12,15,05,49,-6.20
2008,12,15,05,50,-6.20
2008,12,15,05,51,-6.20
2008,12,15,05,52,-6.20
2008,12,15,05,53,-6.20
2008,12,15,05,54,-6.20
2008,12,15,05,55,-6.20
2008,12,15,05,56,-6.20
2008,12,15,05,57,-6.20
2008,12,15,05,58,-6.20
2008,12,15,05,59,-6.20
2008,12,15,06,00,-6.20
2008,12,15,06,01,-6.20
2008,12,15,06,02,-6.20
2008,12,15,06,03,-6.20
2008,12,15,06,04,-6.20
2008,12,15,06,05,-6.20
2008,12,15,06,06,-6.20
2008,12,15,06,07,-6.20
2008,12,15,06,08,-6.20
2008,12,15,06,09,-6.20
2008,12,15,06,10,-6.20
2008,12,15,06,11,-6.20
2008,12,15,06,12,-6.20
2008,12,15,06,13,-6.20
2008,12,15,06,14,-6.20
2008,12,15,06,15,-6.20
2008,12,15,06,16,-6.20
2008,12,15,06,17,-6.20
2008,12,15,06,18,-6.20
2008,12,15,06,19,-6.20
2008,12,15,06,20,-6.20
2008,12,15,06,21,-6.20
2008,12,15,06,22,-6.20
2008,12,15,06,23,-6.20
2008,12,15,06,24,-6.20
2008,12,15,06,25,-6.20
2008,12,15,06,26,-6.20
2008,12,15,06,27,-6.20
2008,12,15,06,28,-6.20
2008,12,15,06,29,-6.20
2008,12,15,06,30,-6.20
2008,12,15,06,31,-6.20
2008,12,15,06,32,-6.20
2008,12,15,06,33,-6.20
2008,12,15,06,34,-6.20
2008,12,15,06,35,-6.20
2008,12,15,06,36,-6.20
2008,12,15,06,37,-6.20
2008,12,15,06,38,-6.20
2008,12,15,06,39,-6.20
2008,12,15,06,40,-6.20
2008,12,15,06,41,-6.20
2008,12,15,06,42,-6.20
2008,12,15,06,43,-6.20
2008,12,15,06,44,-6.20
2008,12,15,06,45,-6.20
2008,12,15,06,46,-6.30
2008,12,15,06,47,-6.30
2008,12,15,06,48,-6.30
2008,12,15,06,49,-6.30
2008,12,15,06,50,-6.30
2008,12,15,06,51,-6.30
2008,12,15,06,52,-6.30
2008,12,15,06,53,-6.30
2008,12,15,06,54,-6.30
2008,12,15,06,55,-6.30
2008,12,15,06,56,-6.30
2008,12,15,06,57,-6.20
2008,12,15,06,58,-6.20
2008,12,15,06,59,-6.20
2008,12,15,07,00,-6.10
2008,12,15,07,01,-6.10
2008,12,15,07,02,-6.10
2008,12,15,07,03,-6.00
2008,12,15,07,04,-6.00
2008,12,15,07,05,-6.00
2008,12,15,07,06,-6.00
2008,12,15,07,07,-6.10
2008,12,15,07,08,-6.10
2008,12,15,07,09,-6.10
2008,12,15,07,10,-6.10
2008,12,15,07,11,-6.20
2008,12,15,07,12,-6.20
2008,12,15,07,13,-6.20
2008,12,15,07,14,-6.20
2008,12,15,07,15,-6.20
2008,12,15,07,16,-6.20
2008,12,15,07,17,-6.20
2008,12,15,07,18,-6.30
2008,12,15,07,19,-6.30
2008,12,15,07,20,-6.30
2008,12,15,07,21,-6.30
2008,12,15,07,22,-6.30
2008,12,15,07,23,-6.30
2008,12,15,07,24,-6.20
2008,12,15,07,25,-6.20
2008,12,15,07,26,-6.20
2008,12,15,07,27,-6.20
2008,12,15,07,28,-6.20
2008,12,15,07,29,-6.20
2008,12,15,07,30,-6.20
2008,12,15,07,31,-6.20
2008,12,15,07,32,-6.10
2008,12,15,07,33,-6.10
2008,12,15,07,34,-6.10
2008,12,15,07,35,-6.10
2008,12,15,07,36,-6.10
2008,12,15,07,37,-6.10
2008,12,15,07,38,-6.10
2008,12,15,07,39,-6.10
2008,12,15,07,40,-6.10
2008,12,15,07,41,-6.10
2008,12,15,07,42,-6.00
2008,12,15,07,43,-6.10
2008,12,15,07,44,-6.10
2008,12,15,07,45,-6.10
2008,12,15,07,46,-6.10
2008,12,15,07,47,-6.20
2008,12,15,07,48,-6.20
2008,12,15,07,49,-6.10
2008,12,15,07,50,-6.10
2008,12,15,07,51,-6.20
2008,12,15,07,52,-6.20
2008,12,15,07,53,-6.20
2008,12,15,07,54,-6.20
2008,12,15,07,55,-6.20
2008,12,15,07,56,-6.20
2008,12,15,07,57,-6.30
2008,12,15,07,58,-6.30
2008,12,15,07,59,-6.30
2008,12,15,08,00,-6.30
2008,12,15,08,01,-6.30
2008,12,15,08,02,-6.30
2008,12,15,08,03,-6.40
2008,12,15,08,04,-6.40
2008,12,15,08,05,-6.40
2008,12,15,08,06,-6.40
2008,12,15,08,07,-6.40
2008,12,15,08,08,-6.40
2008,12,15,08,09,-6.50
2008,12,15,08,10,-6.50
2008,12,15,08,11,-6.50
2008,12,15,08,12,-6.60
2008,12,15,08,13,-6.60
2008,12,15,08,14,-6.60
2008,12,15,08,15,-6.60
2008,12,15,08,16,-6.60
2008,12,15,08,17,-6.60
2008,12,15,08,18,-6.60
2008,12,15,08,19,-6.70
2008,12,15,08,20,-6.70
2008,12,15,08,21,-6.70
2008,12,15,08,22,-6.70
2008,12,15,08,23,-6.70
2008,12,15,08,24,-6.70
2008,12,15,08,25,-6.60
2008,12,15,08,26,-6.60
2008,12,15,08,27,-6.50
2008,12,15,08,28,-6.50
2008,12,15,08,29,-6.50
2008,12,15,08,30,-6.50
2008,12,15,08,31,-6.50
2008,12,15,08,32,-6.40
2008,12,15,08,33,-6.40
2008,12,15,08,34,-6.40
2008,12,15,08,35,-6.30
2008,12,15,08,36,-6.30
2008,12,15,08,37,-6.30
2008,12,15,08,38,-6.20
2008,12,15,08,39,-6.20
2008,12,15,08,40,-6.20
2008,12,15,08,41,-6.20
2008,12,15,08,42,-6.10
2008,12,15,08,43,-6.10
2008,12,15,08,44,-6.10
2008,12,15,08,45,-6.10
2008,12,15,08,46,-6.10
2008,12,15,08,47,-6.10
2008,12,15,08,48,-6.10
2008,12,15,08,49,-6.10
2008,12,15,08,50,-6.10
2008,12,15,08,51,-6.10
2008,12,15,08,52,-6.10
2008,12,15,08,53,-6.10
2008,12,15,08,54,-6.10
2008,12,15,08,55,-6.10
2008,12,15,08,56,-6.10
2008,12,15,08,57,-6.10
2008,12,15,08,58,-6.10
2008,12,15,08,59,-6.10
2008,12,15,09,00,-6.10
2008,12,15,09,01,-6.10
2008,12,15,09,02,-6.10
2008,12,15,09,03,-6.10
2008,12,15,09,04,-6.10
2008,12,15,09,05,-6.10
2008,12,15,09,06,-6.20
2008,12,15,09,07,-6.20
2008,12,15,09,08,-6.20
2008,12,15,09,09,-6.20
2008,12,15,09,10,-6.20
2008,12,15,09,11,-6.10
2008,12,15,09,12,-6.10
2008,12,15,09,13,-6.00
2008,12,15,09,14,-5.90
2008,12,15,09,15,-5.90
2008,12,15,09,16,-5.80
2008,12,15,09,17,-5.80
2008,12,15,09,18,-5.80
2008,12,15,09,19,-5.80
2008,12,15,09,20,-5.80
2008,12,15,09,21,-5.70
2008,12,15,09,22,-5.70
2008,12,15,09,23,-5.60
2008,12,15,09,24,-5.60
2008,12,15,09,25,-5.60
2008,12,15,09,26,-5.60
2008,12,15,09,27,-5.50
2008,12,15,09,28,-5.50
2008,12,15,09,29,-5.40
2008,12,15,09,30,-5.40
2008,12,15,09,31,-5.40
2008,12,15,09,32,-5.40
2008,12,15,09,33,-5.40
2008,12,15,09,34,-5.30
2008,12,15,09,35,-5.30
2008,12,15,09,36,-5.20
2008,12,15,09,37,-5.20
2008,12,15,09,38,-5.10
2008,12,15,09,39,-5.10
2008,12,15,09,40,-5.00
2008,12,15,09,41,-4.90
2008,12,15,09,42,-4.90
2008,12,15,09,43,-4.90
2008,12,15,09,44,-4.90
2008,12,15,09,45,-4.80
2008,12,15,09,46,-4.80
2008,12,15,09,47,-4.70
2008,12,15,09,48,-4.70
2008,12,15,09,49,-4.70
2008,12,15,09,50,-4.60
2008,12,15,09,51,-4.60
2008,12,15,09,52,-4.50
2008,12,15,09,53,-4.50
2008,12,15,09,54,-4.40
2008,12,15,09,55,-4.40
2008,12,15,09,56,-4.30
2008,12,15,09,57,-4.30
2008,12,15,09,58,-4.30
2008,12,15,09,59,-4.30
2008,12,15,10,00,-4.30
2008,12,15,10,01,-4.30
2008,12,15,10,02,-4.30
2008,12,15,10,03,-4.20
2008,12,15,10,04,-4.20
2008,12,15,10,05,-4.20
2008,12,15,10,06,-4.20
2008,12,15,10,07,-4.20
2008,12,15,10,08,-4.20
2008,12,15,10,09,-4.20
2008,12,15,10,10,-4.10
2008,12,15,10,11,-4.10
2008,12,15,10,12,-4.10
2008,12,15,10,13,-4.10
2008,12,15,10,14,-4.10
2008,12,15,10,15,-4.10
2008,12,15,10,16,-4.00
2008,12,15,10,17,-4.00
2008,12,15,10,18,-4.00
2008,12,15,10,19,-4.00
2008,12,15,10,20,-3.90
2008,12,15,10,21,-3.90
2008,12,15,10,22,-3.90
2008,12,15,10,23,-3.90
2008,12,15,10,24,-3.90
2008,12,15,10,25,-3.90
2008,12,15,10,26,-3.80
2008,12,15,10,27,-3.80
2008,12,15,10,28,-3.80
2008,12,15,10,29,-3.80
2008,12,15,10,30,-3.70
2008,12,15,10,31,-3.70
2008,12,15,10,32,-3.70
2008,12,15,10,33,-3.60
2008,12,15,10,34,-3.60
2008,12,15,10,35,-3.60
2008,12,15,10,36,-3.60
2008,12,15,10,37,-3.60
2008,12,15,10,38,-3.60
2008,12,15,10,39,-3.60
2008,12,15,10,40,-3.60
2008,12,15,10,41,-3.50
2008,12,15,10,42,-3.50
2008,12,15,10,43,-3.50
2008,12,15,10,44,-3.50
2008,12,15,10,45,-3.50
2008,12,15,10,46,-3.50
2008,12,15,10,47,-3.40
2008,12,15,10,48,-3.40
2008,12,15,10,49,-3.40
2008,12,15,10,50,-3.30
2008,12,15,10,51,-3.30
2008,12,15,10,52,-3.20
2008,12,15,10,53,-3.20
2008,12,15,10,54,-3.20
2008,12,15,10,55,-3.20
2008,12,15,10,56,-3.20
2008,12,15,10,57,-3.20
2008,12,15,10,58,-3.20
2008,12,15,10,59,-3.20
2008,12,15,11,00,-3.20
2008,12,15,11,01,-3.20
2008,12,15,11,02,-3.20
2008,12,15,11,03,-3.20
2008,12,15,11,04,-3.20
2008,12,15,11,05,-3.20
2008,12,15,11,06,-3.20
2008,12,15,11,07,-3.20
2008,12,15,11,08,-3.10
2008,12,15,11,09,-3.10
2008,12,15,11,10,-3.10
2008,12,15,11,11,-3.10
2008,12,15,11,12,-3.10
2008,12,15,11,13,-3.10
2008,12,15,11,14,-3.10
2008,12,15,11,15,-3.00
2008,12,15,11,16,-2.90
2008,12,15,11,17,-2.90
2008,12,15,11,18,-2.80
2008,12,15,11,19,-2.80
2008,12,15,11,20,-2.80
2008,12,15,11,21,-2.80
2008,12,15,11,22,-2.80
2008,12,15,11,23,-2.70
2008,12,15,11,24,-2.70
2008,12,15,11,25,-2.70
2008,12,15,11,26,-2.70
2008,12,15,11,27,-2.70
2008,12,15,11,28,-2.80
2008,12,15,11,29,-2.80
2008,12,15,11,30,-2.80
2008,12,15,11,31,-2.80
2008,12,15,11,32,-2.80
2008,12,15,11,33,-2.70
2008,12,15,11,34,-2.70
2008,12,15,11,35,-2.70
2008,12,15,11,36,-2.70
2008,12,15,11,37,-2.70
2008,12,15,11,38,-2.70
2008,12,15,11,39,-2.70
2008,12,15,11,40,-2.60
2008,12,15,11,41,-2.60
2008,12,15,11,42,-2.60
2008,12,15,11,43,-2.60
2008,12,15,11,44,-2.50
2008,12,15,11,45,-2.50
2008,12,15,11,46,-2.40
2008,12,15,11,47,-2.40
2008,12,15,11,48,-2.30
2008,12,15,11,49,-2.30
2008,12,15,11,50,-2.30
2008,12,15,11,51,-2.30
2008,12,15,11,52,-2.30
2008,12,15,11,53,-2.30
2008,12,15,11,54,-2.30
2008,12,15,11,55,-2.30
2008,12,15,11,56,-2.20
2008,12,15,11,57,-2.20
2008,12,15,11,58,-2.20
2008,12,15,11,59,-2.20
2008,12,15,12,00,-2.20
2008,12,15,12,01,-2.20
2008,12,15,12,02,-2.10
2008,12,15,12,03,-2.10
2008,12,15,12,04,-2.10
2008,12,15,12,05,-2.10
2008,12,15,12,06,-2.10
2008,12,15,12,07,-2.10
2008,12,15,12,08,-2.10
2008,12,15,12,09,-2.10
2008,12,15,12,10,-2.00
2008,12,15,12,11,-2.00
2008,12,15,12,12,-2.00
2008,12,15,12,13,-2.00
2008,12,15,12,14,-2.00
2008,12,15,12,15,-2.00
2008,12,15,12,16,-1.90
2008,12,15,12,17,-1.90
2008,12,15,12,18,-1.90
2008,12,15,12,19,-1.90
2008,12,15,12,20,-1.90
2008,12,15,12,21,-1.90
2008,12,15,12,22,-1.90
2008,12,15,12,23,-1.90
2008,12,15,12,24,-1.90
2008,12,15,12,25,-1.90
2008,12,15,12,26,-1.90
2008,12,15,12,27,-1.90
2008,12,15,12,28,-1.90
2008,12,15,12,29,-1.90
2008,12,15,12,30,-1.90
2008,12,15,12,31,-1.90
2008,12,15,12,32,-1.90
2008,12,15,12,33,-1.90
2008,12,15,12,34,-1.80
2008,12,15,12,35,-1.80
2008,12,15,12,36,-1.80
2008,12,15,12,37,-1.80
2008,12,15,12,38,-1.80
2008,12,15,12,39,-1.80
2008,12,15,12,40,-1.80
2008,12,15,12,41,-1.80
2008,12,15,12,42,-1.80
2008,12,15,12,43,-1.80
2008,12,15,12,44,-1.80
2008,12,15,12,45,-1.80
2008,12,15,12,46,-1.80
2008,12,15,12,47,-1.80
2008,12,15,12,48,-1.80
2008,12,15,12,49,-1.80
2008,12,15,12,50,-1.70
2008,12,15,12,51,-1.70
2008,12,15,12,52,-1.70
2008,12,15,12,53,-1.70
2008,12,15,12,54,-1.60
2008,12,15,12,55,-1.60
2008,12,15,12,56,-1.60
2008,12,15,12,57,-1.60
2008,12,15,12,58,-1.60
2008,12,15,12,59,-1.60
2008,12,15,13,00,-1.60
2008,12,15,13,01,-1.60
2008,12,15,13,02,-1.70
2008,12,15,13,03,-1.70
2008,12,15,13,04,-1.70
2008,12,15,13,05,-1.70
2008,12,15,13,06,-1.70
2008,12,15,13,07,-1.60
2008,12,15,13,08,-1.60
2008,12,15,13,09,-1.60
2008,12,15,13,10,-1.60
2008,12,15,13,11,-1.60
2008,12,15,13,12,-1.50
2008,12,15,13,13,-1.50
2008,12,15,13,14,-1.50
2008,12,15,13,15,-1.40
2008,12,15,13,16,-1.40
2008,12,15,13,17,-1.40
2008,12,15,13,18,-1.40
2008,12,15,13,19,-1.40
2008,12,15,13,20,-1.40
2008,12,15,13,21,-1.40
2008,12,15,13,22,-1.40
2008,12,15,13,23,-1.30
2008,12,15,13,24,-1.30
2008,12,15,13,25,-1.30
2008,12,15,13,26,-1.30
2008,12,15,13,27,-1.30
2008,12,15,13,28,-1.30
2008,12,15,13,29,-1.30
2008,12,15,13,30,-1.20
2008,12,15,13,31,-1.20
2008,12,15,13,32,-1.30
2008,12,15,13,33,-1.30
2008,12,15,13,34,-1.20
2008,12,15,13,35,-1.20
2008,12,15,13,36,-1.20
2008,12,15,13,37,-1.20
2008,12,15,13,38,-1.20
2008,12,15,13,39,-1.30
2008,12,15,13,40,-1.30
2008,12,15,13,41,-1.30
2008,12,15,13,42,-1.30
2008,12,15,13,43,-1.20
2008,12,15,13,44,-1.30
2008,12,15,13,45,-1.30
2008,12,15,13,46,-1.30
2008,12,15,13,47,-1.30
2008,12,15,13,48,-1.20
2008,12,15,13,49,-1.20
2008,12,15,13,50,-1.20
2008,12,15,13,51,-1.30
2008,12,15,13,52,-1.30
2008,12,15,13,53,-1.30
2008,12,15,13,54,-1.40
2008,12,15,13,55,-1.40
2008,12,15,13,56,-1.40
2008,12,15,13,57,-1.40
2008,12,15,13,58,-1.40
2008,12,15,13,59,-1.40
2008,12,15,14,00,-1.40
2008,12,15,14,01,-1.50
2008,12,15,14,02,-1.50
2008,12,15,14,03,-1.50
2008,12,15,14,04,-1.50
2008,12,15,14,05,-1.50
2008,12,15,14,06,-1.50
2008,12,15,14,07,-1.50
2008,12,15,14,08,-1.50
2008,12,15,14,09,-1.50
2008,12,15,14,10,-1.50
2008,12,15,14,11,-1.40
2008,12,15,14,12,-1.40
2008,12,15,14,13,-1.40
2008,12,15,14,14,-1.50
2008,12,15,14,15,-1.50
2008,12,15,14,16,-1.50
2008,12,15,14,17,-1.50
2008,12,15,14,18,-1.70
2008,12,15,14,19,-1.70
2008,12,15,14,20,-1.80
2008,12,15,14,21,-1.80
2008,12,15,14,22,-1.80
2008,12,15,14,23,-1.90
2008,12,15,14,24,-1.90
2008,12,15,14,25,-2.00
2008,12,15,14,26,-2.00
2008,12,15,14,27,-2.10
2008,12,15,14,28,-2.10
2008,12,15,14,29,-2.10
2008,12,15,14,30,-2.10
2008,12,15,14,31,-2.20
2008,12,15,14,32,-2.20
2008,12,15,14,33,-2.20
2008,12,15,14,34,-2.20
2008,12,15,14,35,-2.20
2008,12,15,14,36,-2.20
2008,12,15,14,37,-2.20
2008,12,15,14,38,-2.20
2008,12,15,14,39,-2.20
2008,12,15,14,40,-2.30
2008,12,15,14,41,-2.30
2008,12,15,14,42,-2.30
2008,12,15,14,43,-2.30
2008,12,15,14,44,-2.30
2008,12,15,14,45,-2.30
2008,12,15,14,46,-2.30
2008,12,15,14,47,-2.20
2008,12,15,14,48,-2.30
2008,12,15,14,49,-2.30
2008,12,15,14,50,-2.30
2008,12,15,14,51,-2.30
2008,12,15,14,52,-2.30
2008,12,15,14,53,-2.30
2008,12,15,14,54,-2.30
2008,12,15,14,55,-2.30
2008,12,15,14,56,-2.30
2008,12,15,14,57,-2.30
2008,12,15,14,58,-2.30
2008,12,15,14,59,-2.30
2008,12,15,15,00,-2.20
2008,12,15,15,01,-2.20
2008,12,15,15,02,-2.10
2008,12,15,15,03,-2.10
2008,12,15,15,04,-2.10
2008,12,15,15,05,-2.20
2008,12,15,15,06,-2.20
2008,12,15,15,07,-2.20
2008,12,15,15,08,-2.30
2008,12,15,15,09,-2.30
2008,12,15,15,10,-2.40
2008,12,15,15,11,-2.40
2008,12,15,15,12,-2.40
2008,12,15,15,13,-2.50
2008,12,15,15,14,-2.50
2008,12,15,15,15,-2.60
2008,12,15,15,16,-2.60
2008,12,15,15,17,-2.70
2008,12,15,15,18,-2.70
2008,12,15,15,19,-2.80
2008,12,15,15,20,-2.80
2008,12,15,15,21,-2.80
2008,12,15,15,22,-2.90
2008,12,15,15,23,-2.90
2008,12,15,15,24,-2.90
2008,12,15,15,25,-2.90
2008,12,15,15,26,-3.00
2008,12,15,15,27,-3.10
2008,12,15,15,28,-3.10
2008,12,15,15,29,-3.20
2008,12,15,15,30,-3.20
2008,12,15,15,31,-3.20
2008,12,15,15,32,-3.20
2008,12,15,15,33,-3.30
2008,12,15,15,34,-3.30
2008,12,15,15,35,-3.30
2008,12,15,15,36,-3.30
2008,12,15,15,37,-3.30
2008,12,15,15,38,-3.30
2008,12,15,15,39,-3.40
2008,12,15,15,40,-3.50
2008,12,15,15,41,-3.50
2008,12,15,15,42,-3.60
2008,12,15,15,43,-3.60
2008,12,15,15,44,-3.70
2008,12,15,15,45,-3.70
2008,12,15,15,46,-3.80
2008,12,15,15,47,-3.80
2008,12,15,15,48,-3.80
2008,12,15,15,49,-3.80
2008,12,15,15,50,-3.80
2008,12,15,15,51,-3.80
2008,12,15,15,52,-3.80
2008,12,15,15,53,-3.80
2008,12,15,15,54,-3.90
2008,12,15,15,55,-3.90
2008,12,15,15,56,-3.90
2008,12,15,15,57,-4.00
2008,12,15,15,58,-4.00
2008,12,15,15,59,-4.00
2008,12,15,16,00,-4.00
2008,12,15,16,01,-4.10
2008,12,15,16,02,-4.10
2008,12,15,16,03,-4.10
2008,12,15,16,04,-4.20
2008,12,15,16,05,-4.20
2008,12,15,16,06,-4.20
2008,12,15,16,07,-4.20
2008,12,15,16,08,-4.20
2008,12,15,16,09,-4.20
2008,12,15,16,10,-4.20
2008,12,15,16,11,-4.30
2008,12,15,16,12,-4.30
2008,12,15,16,13,-4.30
2008,12,15,16,14,-4.40
2008,12,15,16,15,-4.40
2008,12,15,16,16,-4.50
2008,12,15,16,17,-4.50
2008,12,15,16,18,-4.60
2008,12,15,16,19,-4.60
2008,12,15,16,20,-4.60
2008,12,15,16,21,-4.60
2008,12,15,16,22,-4.60
2008,12,15,16,23,-4.60
2008,12,15,16,24,-4.60
2008,12,15,16,25,-4.70
2008,12,15,16,26,-4.70
2008,12,15,16,27,-4.70
2008,12,15,16,28,-4.70
2008,12,15,16,29,-4.80
2008,12,15,16,30,-4.80
2008,12,15,16,31,-4.80
2008,12,15,16,32,-4.80
2008,12,15,16,33,-4.80
2008,12,15,16,34,-4.80
2008,12,15,16,35,-4.80
2008,12,15,16,36,-4.80
2008,12,15,16,37,-4.80
2008,12,15,16,38,-4.90
2008,12,15,16,39,-4.90
2008,12,15,16,40,-4.90
2008,12,15,16,41,-4.90
2008,12,15,16,42,-4.90
2008,12,15,16,43,-5.00
2008,12,15,16,44,-5.00
2008,12,15,16,45,-5.00
2008,12,15,16,46,-5.00
2008,12,15,16,47,-5.10
2008,12,15,16,48,-5.10
2008,12,15,16,49,-5.10
2008,12,15,16,50,-5.20
2008,12,15,16,51,-5.20
2008,12,15,16,52,-5.20
2008,12,15,16,53,-5.20
2008,12,15,16,54,-5.20
2008,12,15,16,55,-5.30
2008,12,15,16,56,-5.30
2008,12,15,16,57,-5.30
2008,12,15,16,58,-5.30
2008,12,15,16,59,-5.30
2008,12,15,17,00,-5.30
2008,12,15,17,01,-5.30
2008,12,15,17,02,-5.30
2008,12,15,17,03,-5.30
2008,12,15,17,04,-5.30
2008,12,15,17,05,-5.30
2008,12,15,17,06,-5.30
2008,12,15,17,07,-5.30
2008,12,15,17,08,-5.30
2008,12,15,17,09,-5.30
2008,12,15,17,10,-5.30
2008,12,15,17,11,-5.40
2008,12,15,17,12,-5.40
2008,12,15,17,13,-5.40
2008,12,15,17,14,-5.40
2008,12,15,17,15,-5.50
2008,12,15,17,16,-5.50
2008,12,15,17,17,-5.50
2008,12,15,17,18,-5.50
2008,12,15,17,19,-5.50
2008,12,15,17,20,-5.50
2008,12,15,17,21,-5.50
2008,12,15,17,22,-5.50
2008,12,15,17,23,-5.60
2008,12,15,17,24,-5.60
2008,12,15,17,25,-5.60
2008,12,15,17,26,-5.60
2008,12,15,17,27,-5.60
2008,12,15,17,28,-5.60
2008,12,15,17,29,-5.50
2008,12,15,17,30,-5.50
2008,12,15,17,31,-5.40
2008,12,15,17,32,-5.40
2008,12,15,17,33,-5.40
2008,12,15,17,34,-5.50
2008,12,15,17,35,-5.40
2008,12,15,17,36,-5.40
2008,12,15,17,37,-5.40
2008,12,15,17,38,-5.40
2008,12,15,17,39,-5.40
2008,12,15,17,40,-5.40
2008,12,15,17,41,-5.40
2008,12,15,17,42,-5.40
2008,12,15,17,43,-5.50
2008,12,15,17,44,-5.50
2008,12,15,17,45,-5.50
2008,12,15,17,46,-5.50
2008,12,15,17,47,-5.50
2008,12,15,17,48,-5.50
2008,12,15,17,49,-5.50
2008,12,15,17,50,-5.50
2008,12,15,17,51,-5.40
2008,12,15,17,52,-5.40
2008,12,15,17,53,-5.40
2008,12,15,17,54,-5.40
2008,12,15,17,55,-5.40
2008,12,15,17,56,-5.40
2008,12,15,17,57,-5.40
2008,12,15,17,58,-5.40
2008,12,15,17,59,-5.50
2008,12,15,18,00,-5.50
2008,12,15,18,01,-5.60
2008,12,15,18,02,-5.50
2008,12,15,18,03,-5.50
2008,12,15,18,04,-5.50
2008,12,15,18,05,-5.50
2008,12,15,18,06,-5.60
2008,12,15,18,07,-5.60
2008,12,15,18,08,-5.60