Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,16,00,00,0.00
2011,07,16,00,01,0.00
2011,07,16,00,02,0.00
2011,07,16,00,03,0.00
2011,07,16,00,04,0.00
2011,07,16,00,05,0.00
2011,07,16,00,06,0.00
2011,07,16,00,07,0.00
2011,07,16,00,08,0.00
2011,07,16,00,09,0.00
2011,07,16,00,10,0.00
2011,07,16,00,11,0.00
2011,07,16,00,12,0.00
2011,07,16,00,13,0.00
2011,07,16,00,14,0.00
2011,07,16,00,15,0.00
2011,07,16,00,16,0.00
2011,07,16,00,17,0.00
2011,07,16,00,18,0.00
2011,07,16,00,19,0.00
2011,07,16,00,20,0.00
2011,07,16,00,21,0.00
2011,07,16,00,22,0.00
2011,07,16,00,23,0.00
2011,07,16,00,24,0.00
2011,07,16,00,25,0.00
2011,07,16,00,26,0.00
2011,07,16,00,27,0.00
2011,07,16,00,28,0.00
2011,07,16,00,29,0.00
2011,07,16,00,30,0.00
2011,07,16,00,31,0.00
2011,07,16,00,32,0.00
2011,07,16,00,33,0.00
2011,07,16,00,34,0.00
2011,07,16,00,35,0.00
2011,07,16,00,36,0.00
2011,07,16,00,37,0.00
2011,07,16,00,38,0.00
2011,07,16,00,39,0.00
2011,07,16,00,40,0.00
2011,07,16,00,41,0.00
2011,07,16,00,42,0.00
2011,07,16,00,43,0.00
2011,07,16,00,44,0.00
2011,07,16,00,45,0.00
2011,07,16,00,46,0.00
2011,07,16,00,47,0.00
2011,07,16,00,48,0.00
2011,07,16,00,49,0.00
2011,07,16,00,50,0.00
2011,07,16,00,51,0.00
2011,07,16,00,52,0.00
2011,07,16,00,53,0.00
2011,07,16,00,54,0.00
2011,07,16,00,55,0.00
2011,07,16,00,56,0.00
2011,07,16,00,57,0.00
2011,07,16,00,58,0.00
2011,07,16,00,59,0.00
2011,07,16,01,00,0.00
2011,07,16,01,01,0.00
2011,07,16,01,02,0.00
2011,07,16,01,03,0.00
2011,07,16,01,04,0.00
2011,07,16,01,05,0.00
2011,07,16,01,06,0.00
2011,07,16,01,07,0.00
2011,07,16,01,08,0.00
2011,07,16,01,09,0.00
2011,07,16,01,10,0.00
2011,07,16,01,11,0.00
2011,07,16,01,12,0.00
2011,07,16,01,13,0.00
2011,07,16,01,14,0.00
2011,07,16,01,15,0.00
2011,07,16,01,16,0.00
2011,07,16,01,17,0.00
2011,07,16,01,18,0.00
2011,07,16,01,19,0.00
2011,07,16,01,20,0.00
2011,07,16,01,21,0.00
2011,07,16,01,22,0.00
2011,07,16,01,23,0.00
2011,07,16,01,24,0.00
2011,07,16,01,25,0.00
2011,07,16,01,26,0.00
2011,07,16,01,27,0.00
2011,07,16,01,28,0.00
2011,07,16,01,29,0.00
2011,07,16,01,30,0.00
2011,07,16,01,31,0.00
2011,07,16,01,32,0.00
2011,07,16,01,33,0.00
2011,07,16,01,34,0.00
2011,07,16,01,35,0.00
2011,07,16,01,36,0.00
2011,07,16,01,37,0.00
2011,07,16,01,38,0.00
2011,07,16,01,39,0.00
2011,07,16,01,40,0.00
2011,07,16,01,41,0.00
2011,07,16,01,42,0.00
2011,07,16,01,43,0.00
2011,07,16,01,44,0.00
2011,07,16,01,45,0.00
2011,07,16,01,46,0.00
2011,07,16,01,47,0.00
2011,07,16,01,48,0.00
2011,07,16,01,49,0.00
2011,07,16,01,50,0.00
2011,07,16,01,51,0.00
2011,07,16,01,52,0.00
2011,07,16,01,53,0.00
2011,07,16,01,54,0.00
2011,07,16,01,55,0.00
2011,07,16,01,56,0.00
2011,07,16,01,57,0.00
2011,07,16,01,58,0.00
2011,07,16,01,59,0.00
2011,07,16,02,00,0.00
2011,07,16,02,01,0.00
2011,07,16,02,02,0.00
2011,07,16,02,03,0.00
2011,07,16,02,04,0.00
2011,07,16,02,05,0.00
2011,07,16,02,06,0.00
2011,07,16,02,07,0.00
2011,07,16,02,08,0.00
2011,07,16,02,09,0.00
2011,07,16,02,10,0.00
2011,07,16,02,11,0.00
2011,07,16,02,12,0.00
2011,07,16,02,13,0.00
2011,07,16,02,14,0.00
2011,07,16,02,15,0.00
2011,07,16,02,16,0.00
2011,07,16,02,17,0.00
2011,07,16,02,18,0.00
2011,07,16,02,19,0.00
2011,07,16,02,20,0.00
2011,07,16,02,21,0.00
2011,07,16,02,22,0.00
2011,07,16,02,23,0.00
2011,07,16,02,24,0.00
2011,07,16,02,25,0.00
2011,07,16,02,26,0.00
2011,07,16,02,27,0.00
2011,07,16,02,28,0.00
2011,07,16,02,29,0.00
2011,07,16,02,30,0.00
2011,07,16,02,31,0.00
2011,07,16,02,32,0.00
2011,07,16,02,33,0.00
2011,07,16,02,34,0.00
2011,07,16,02,35,0.00
2011,07,16,02,36,0.00
2011,07,16,02,37,0.00
2011,07,16,02,38,0.00
2011,07,16,02,39,0.00
2011,07,16,02,40,0.00
2011,07,16,02,41,0.00
2011,07,16,02,42,0.00
2011,07,16,02,43,0.00
2011,07,16,02,44,0.00
2011,07,16,02,45,0.00
2011,07,16,02,46,0.00
2011,07,16,02,47,0.00
2011,07,16,02,48,0.00
2011,07,16,02,49,0.00
2011,07,16,02,50,0.00
2011,07,16,02,51,0.00
2011,07,16,02,52,0.00
2011,07,16,02,53,0.00
2011,07,16,02,54,0.00
2011,07,16,02,55,0.00
2011,07,16,02,56,0.00
2011,07,16,02,57,0.00
2011,07,16,02,58,0.00
2011,07,16,02,59,0.00
2011,07,16,03,00,0.00
2011,07,16,03,01,0.00
2011,07,16,03,02,0.00
2011,07,16,03,03,0.00
2011,07,16,03,04,0.00
2011,07,16,03,05,0.00
2011,07,16,03,06,0.00
2011,07,16,03,07,0.00
2011,07,16,03,08,0.00
2011,07,16,03,09,0.00
2011,07,16,03,10,0.00
2011,07,16,03,11,0.00
2011,07,16,03,12,0.00
2011,07,16,03,13,0.00
2011,07,16,03,14,0.00
2011,07,16,03,15,0.00
2011,07,16,03,16,0.00
2011,07,16,03,17,0.00
2011,07,16,03,18,0.00
2011,07,16,03,19,0.00
2011,07,16,03,20,0.00
2011,07,16,03,21,0.00
2011,07,16,03,22,0.00
2011,07,16,03,23,0.00
2011,07,16,03,24,0.00
2011,07,16,03,25,0.00
2011,07,16,03,26,0.00
2011,07,16,03,27,0.00
2011,07,16,03,28,0.00
2011,07,16,03,29,0.00
2011,07,16,03,30,0.00
2011,07,16,03,31,0.00
2011,07,16,03,32,0.00
2011,07,16,03,33,0.00
2011,07,16,03,34,0.00
2011,07,16,03,35,0.00
2011,07,16,03,36,0.00
2011,07,16,03,37,0.00
2011,07,16,03,38,0.00
2011,07,16,03,39,0.00
2011,07,16,03,40,0.00
2011,07,16,03,41,0.00
2011,07,16,03,42,0.00
2011,07,16,03,43,0.00
2011,07,16,03,44,0.00
2011,07,16,03,45,0.00
2011,07,16,03,46,0.00
2011,07,16,03,47,0.00
2011,07,16,03,48,0.00
2011,07,16,03,49,0.00
2011,07,16,03,50,0.00
2011,07,16,03,51,0.00
2011,07,16,03,52,0.00
2011,07,16,03,53,0.00
2011,07,16,03,54,0.00
2011,07,16,03,55,0.00
2011,07,16,03,56,0.00
2011,07,16,03,57,0.00
2011,07,16,03,58,0.00
2011,07,16,03,59,0.00
2011,07,16,04,00,0.00
2011,07,16,04,01,0.00
2011,07,16,04,02,0.00
2011,07,16,04,03,0.00
2011,07,16,04,04,0.00
2011,07,16,04,05,0.00
2011,07,16,04,06,0.00
2011,07,16,04,07,0.00
2011,07,16,04,08,0.00
2011,07,16,04,09,0.00
2011,07,16,04,10,0.00
2011,07,16,04,11,0.00
2011,07,16,04,12,0.00
2011,07,16,04,13,0.00
2011,07,16,04,14,0.00
2011,07,16,04,15,0.00
2011,07,16,04,16,0.00
2011,07,16,04,17,0.00
2011,07,16,04,18,0.00
2011,07,16,04,19,0.00
2011,07,16,04,20,0.00
2011,07,16,04,21,0.00
2011,07,16,04,22,0.00
2011,07,16,04,23,0.00
2011,07,16,04,24,0.00
2011,07,16,04,25,0.00
2011,07,16,04,26,0.00
2011,07,16,04,27,0.00
2011,07,16,04,28,0.00
2011,07,16,04,29,0.00
2011,07,16,04,30,0.00
2011,07,16,04,31,0.00
2011,07,16,04,32,0.00
2011,07,16,04,33,0.00
2011,07,16,04,34,0.00
2011,07,16,04,35,0.00
2011,07,16,04,36,0.00
2011,07,16,04,37,0.00
2011,07,16,04,38,0.00
2011,07,16,04,39,0.00
2011,07,16,04,40,0.00
2011,07,16,04,41,0.00
2011,07,16,04,42,0.00
2011,07,16,04,43,0.00
2011,07,16,04,44,0.00
2011,07,16,04,45,0.00
2011,07,16,04,46,0.00
2011,07,16,04,47,0.00
2011,07,16,04,48,0.00
2011,07,16,04,49,0.00
2011,07,16,04,50,0.00
2011,07,16,04,51,0.00
2011,07,16,04,52,0.00
2011,07,16,04,53,0.00
2011,07,16,04,54,0.00
2011,07,16,04,55,0.00
2011,07,16,04,56,0.00
2011,07,16,04,57,0.00
2011,07,16,04,58,0.00
2011,07,16,04,59,0.00
2011,07,16,05,00,0.00
2011,07,16,05,01,0.00
2011,07,16,05,02,0.00
2011,07,16,05,03,0.00
2011,07,16,05,04,0.00
2011,07,16,05,05,0.00
2011,07,16,05,06,0.00
2011,07,16,05,07,0.00
2011,07,16,05,08,0.00
2011,07,16,05,09,0.00
2011,07,16,05,10,0.00
2011,07,16,05,11,0.00
2011,07,16,05,12,0.00
2011,07,16,05,13,0.00
2011,07,16,05,14,0.00
2011,07,16,05,15,0.00
2011,07,16,05,16,0.00
2011,07,16,05,17,0.00
2011,07,16,05,18,0.00
2011,07,16,05,19,0.00
2011,07,16,05,20,0.00
2011,07,16,05,21,0.00
2011,07,16,05,22,0.00
2011,07,16,05,23,0.00
2011,07,16,05,24,0.00
2011,07,16,05,25,0.00
2011,07,16,05,26,0.00
2011,07,16,05,27,0.00
2011,07,16,05,28,0.00
2011,07,16,05,29,0.00
2011,07,16,05,30,0.00
2011,07,16,05,31,0.00
2011,07,16,05,32,0.00
2011,07,16,05,33,0.00
2011,07,16,05,34,0.00
2011,07,16,05,35,0.00
2011,07,16,05,36,0.00
2011,07,16,05,37,0.00
2011,07,16,05,38,0.00
2011,07,16,05,39,0.00
2011,07,16,05,40,0.00
2011,07,16,05,41,0.00
2011,07,16,05,42,0.00
2011,07,16,05,43,0.00
2011,07,16,05,44,0.00
2011,07,16,05,45,0.00
2011,07,16,05,46,0.00
2011,07,16,05,47,0.00
2011,07,16,05,48,0.00
2011,07,16,05,49,0.00
2011,07,16,05,50,0.00
2011,07,16,05,51,0.00
2011,07,16,05,52,0.00
2011,07,16,05,53,0.00
2011,07,16,05,54,0.00
2011,07,16,05,55,0.00
2011,07,16,05,56,0.00
2011,07,16,05,57,0.00
2011,07,16,05,58,0.00
2011,07,16,05,59,0.00
2011,07,16,06,00,0.00
2011,07,16,06,01,0.00
2011,07,16,06,02,0.00
2011,07,16,06,03,0.00
2011,07,16,06,04,0.00
2011,07,16,06,05,0.00
2011,07,16,06,06,0.00
2011,07,16,06,07,0.00
2011,07,16,06,08,0.00
2011,07,16,06,09,1.50
2011,07,16,06,10,5.00
2011,07,16,06,11,5.00
2011,07,16,06,12,5.00
2011,07,16,06,13,2.50
2011,07,16,06,14,0.00
2011,07,16,06,15,0.00
2011,07,16,06,16,0.00
2011,07,16,06,17,0.00
2011,07,16,06,18,0.00
2011,07,16,06,19,0.00
2011,07,16,06,20,0.00
2011,07,16,06,21,0.00
2011,07,16,06,22,0.00
2011,07,16,06,23,0.00
2011,07,16,06,24,0.00
2011,07,16,06,25,0.00
2011,07,16,06,26,0.00
2011,07,16,06,27,0.00
2011,07,16,06,28,0.00
2011,07,16,06,29,0.00
2011,07,16,06,30,0.00
2011,07,16,06,31,0.00
2011,07,16,06,32,1.50
2011,07,16,06,33,5.00
2011,07,16,06,34,5.00
2011,07,16,06,35,5.00
2011,07,16,06,36,5.00
2011,07,16,06,37,5.00
2011,07,16,06,38,5.00
2011,07,16,06,39,5.00
2011,07,16,06,40,5.00
2011,07,16,06,41,5.00
2011,07,16,06,42,5.00
2011,07,16,06,43,5.00
2011,07,16,06,44,5.00
2011,07,16,06,45,5.00
2011,07,16,06,46,5.00
2011,07,16,06,47,5.00
2011,07,16,06,48,5.00
2011,07,16,06,49,5.00
2011,07,16,06,50,5.20
2011,07,16,06,51,7.00
2011,07,16,06,52,7.00
2011,07,16,06,53,7.50
2011,07,16,06,54,9.50
2011,07,16,06,55,11.00
2011,07,16,06,56,11.30
2011,07,16,06,57,12.80
2011,07,16,06,58,14.00
2011,07,16,06,59,14.90
2011,07,16,07,00,16.00
2011,07,16,07,01,17.10
2011,07,16,07,02,18.00
2011,07,16,07,03,18.60
2011,07,16,07,04,19.00
2011,07,16,07,05,20.50
2011,07,16,07,06,21.00
2011,07,16,07,07,22.50
2011,07,16,07,08,24.70
2011,07,16,07,09,25.90
2011,07,16,07,10,29.60
2011,07,16,07,11,31.90
2011,07,16,07,12,32.00
2011,07,16,07,13,33.00
2011,07,16,07,14,33.20
2011,07,16,07,15,35.30
2011,07,16,07,16,37.00
2011,07,16,07,17,37.00
2011,07,16,07,18,37.50
2011,07,16,07,19,39.00
2011,07,16,07,20,39.00
2011,07,16,07,21,37.40
2011,07,16,07,22,34.00
2011,07,16,07,23,32.50
2011,07,16,07,24,32.00
2011,07,16,07,25,32.60
2011,07,16,07,26,33.00
2011,07,16,07,27,33.00
2011,07,16,07,28,35.80
2011,07,16,07,29,37.00
2011,07,16,07,30,37.00
2011,07,16,07,31,37.00
2011,07,16,07,32,37.00
2011,07,16,07,33,35.20
2011,07,16,07,34,35.00
2011,07,16,07,35,34.90
2011,07,16,07,36,33.20
2011,07,16,07,37,35.00
2011,07,16,07,38,36.70
2011,07,16,07,39,44.60
2011,07,16,07,40,47.50
2011,07,16,07,41,49.00
2011,07,16,07,42,49.00
2011,07,16,07,43,48.20
2011,07,16,07,44,46.60
2011,07,16,07,45,46.00
2011,07,16,07,46,46.50
2011,07,16,07,47,48.00
2011,07,16,07,48,50.10
2011,07,16,07,49,49.70
2011,07,16,07,50,47.60
2011,07,16,07,51,47.00
2011,07,16,07,52,46.20
2011,07,16,07,53,43.00
2011,07,16,07,54,42.00
2011,07,16,07,55,39.50
2011,07,16,07,56,35.40
2011,07,16,07,57,33.10
2011,07,16,07,58,29.80
2011,07,16,07,59,25.90
2011,07,16,08,00,24.80
2011,07,16,08,01,23.00
2011,07,16,08,02,23.00
2011,07,16,08,03,23.00
2011,07,16,08,04,23.00
2011,07,16,08,05,23.00
2011,07,16,08,06,22.30
2011,07,16,08,07,21.00
2011,07,16,08,08,21.00
2011,07,16,08,09,21.00
2011,07,16,08,10,21.00
2011,07,16,08,11,21.00
2011,07,16,08,12,21.00
2011,07,16,08,13,19.70
2011,07,16,08,14,20.40
2011,07,16,08,15,21.00
2011,07,16,08,16,21.00
2011,07,16,08,17,21.00
2011,07,16,08,18,21.00
2011,07,16,08,19,21.00
2011,07,16,08,20,21.00
2011,07,16,08,21,23.10
2011,07,16,08,22,25.10
2011,07,16,08,23,26.20
2011,07,16,08,24,28.00
2011,07,16,08,25,28.00
2011,07,16,08,26,28.00
2011,07,16,08,27,29.20
2011,07,16,08,28,32.30
2011,07,16,08,29,33.00
2011,07,16,08,30,33.80
2011,07,16,08,31,35.90
2011,07,16,08,32,38.50
2011,07,16,08,33,43.70
2011,07,16,08,34,47.00
2011,07,16,08,35,49.40
2011,07,16,08,36,51.00
2011,07,16,08,37,52.40
2011,07,16,08,38,51.50
2011,07,16,08,39,47.00
2011,07,16,08,40,40.90
2011,07,16,08,41,37.30
2011,07,16,08,42,33.40
2011,07,16,08,43,33.00
2011,07,16,08,44,33.10
2011,07,16,08,45,35.40
2011,07,16,08,46,39.10
2011,07,16,08,47,40.00
2011,07,16,08,48,40.00
2011,07,16,08,49,39.80
2011,07,16,08,50,39.00
2011,07,16,08,51,39.00
2011,07,16,08,52,39.40
2011,07,16,08,53,39.50
2011,07,16,08,54,41.40
2011,07,16,08,55,47.20
2011,07,16,08,56,52.50
2011,07,16,08,57,53.50
2011,07,16,08,58,47.20
2011,07,16,08,59,39.20
2011,07,16,09,00,37.00
2011,07,16,09,01,35.50
2011,07,16,09,02,32.60
2011,07,16,09,03,30.30
2011,07,16,09,04,28.30
2011,07,16,09,05,28.00
2011,07,16,09,06,28.00
2011,07,16,09,07,28.00
2011,07,16,09,08,28.50
2011,07,16,09,09,33.20
2011,07,16,09,10,35.00
2011,07,16,09,11,35.00
2011,07,16,09,12,34.50
2011,07,16,09,13,32.70
2011,07,16,09,14,32.00
2011,07,16,09,15,32.00
2011,07,16,09,16,34.00
2011,07,16,09,17,37.00
2011,07,16,09,18,38.70
2011,07,16,09,19,41.10
2011,07,16,09,20,42.00
2011,07,16,09,21,40.20
2011,07,16,09,22,39.00
2011,07,16,09,23,39.00
2011,07,16,09,24,34.50
2011,07,16,09,25,36.20
2011,07,16,09,26,42.60
2011,07,16,09,27,42.30
2011,07,16,09,28,45.60
2011,07,16,09,29,42.10
2011,07,16,09,30,39.80
2011,07,16,09,31,36.10
2011,07,16,09,32,27.80
2011,07,16,09,33,26.30
2011,07,16,09,34,28.80
2011,07,16,09,35,32.00
2011,07,16,09,36,32.00
2011,07,16,09,37,33.00
2011,07,16,09,38,37.80
2011,07,16,09,39,44.10
2011,07,16,09,40,46.50
2011,07,16,09,41,45.00
2011,07,16,09,42,41.40
2011,07,16,09,43,36.70
2011,07,16,09,44,35.00
2011,07,16,09,45,35.00
2011,07,16,09,46,36.40
2011,07,16,09,47,37.00
2011,07,16,09,48,34.00
2011,07,16,09,49,33.00
2011,07,16,09,50,33.00
2011,07,16,09,51,33.00
2011,07,16,09,52,33.00
2011,07,16,09,53,30.00
2011,07,16,09,54,30.30
2011,07,16,09,55,33.40
2011,07,16,09,56,37.00
2011,07,16,09,57,37.40
2011,07,16,09,58,40.70
2011,07,16,09,59,46.00
2011,07,16,10,00,45.30
2011,07,16,10,01,44.00
2011,07,16,10,02,44.80
2011,07,16,10,03,48.20
2011,07,16,10,04,51.00
2011,07,16,10,05,51.00
2011,07,16,10,06,52.10
2011,07,16,10,07,53.00
2011,07,16,10,08,55.10
2011,07,16,10,09,60.50
2011,07,16,10,10,69.60
2011,07,16,10,11,66.50
2011,07,16,10,12,61.00
2011,07,16,10,13,68.10
2011,07,16,10,14,76.20
2011,07,16,10,15,80.80
2011,07,16,10,16,77.00
2011,07,16,10,17,76.90
2011,07,16,10,18,76.00
2011,07,16,10,19,75.70
2011,07,16,10,20,72.20
2011,07,16,10,21,63.80
2011,07,16,10,22,60.60
2011,07,16,10,23,58.20
2011,07,16,10,24,51.00
2011,07,16,10,25,51.00
2011,07,16,10,26,52.00
2011,07,16,10,27,49.80
2011,07,16,10,28,47.00
2011,07,16,10,29,45.30
2011,07,16,10,30,41.00
2011,07,16,10,31,37.60
2011,07,16,10,32,38.40
2011,07,16,10,33,44.20
2011,07,16,10,34,48.40
2011,07,16,10,35,52.40
2011,07,16,10,36,55.50
2011,07,16,10,37,62.30
2011,07,16,10,38,68.40
2011,07,16,10,39,76.70
2011,07,16,10,40,79.50
2011,07,16,10,41,85.20
2011,07,16,10,42,95.00
2011,07,16,10,43,94.20
2011,07,16,10,44,88.90
2011,07,16,10,45,83.00
2011,07,16,10,46,80.90
2011,07,16,10,47,75.00
2011,07,16,10,48,69.10
2011,07,16,10,49,63.70
2011,07,16,10,50,62.00
2011,07,16,10,51,60.90
2011,07,16,10,52,58.80
2011,07,16,10,53,58.00
2011,07,16,10,54,59.30
2011,07,16,10,55,57.30
2011,07,16,10,56,53.80
2011,07,16,10,57,53.80
2011,07,16,10,58,51.60
2011,07,16,10,59,52.70
2011,07,16,11,00,53.90
2011,07,16,11,01,53.00
2011,07,16,11,02,54.00
2011,07,16,11,03,54.20
2011,07,16,11,04,56.60
2011,07,16,11,05,60.30
2011,07,16,11,06,63.00
2011,07,16,11,07,67.00
2011,07,16,11,08,69.70
2011,07,16,11,09,74.70
2011,07,16,11,10,69.60
2011,07,16,11,11,65.00
2011,07,16,11,12,64.10
2011,07,16,11,13,64.00
2011,07,16,11,14,65.00
2011,07,16,11,15,67.20
2011,07,16,11,16,69.60
2011,07,16,11,17,72.60
2011,07,16,11,18,74.00
2011,07,16,11,19,70.20
2011,07,16,11,20,72.80
2011,07,16,11,21,74.00
2011,07,16,11,22,82.50
2011,07,16,11,23,92.10
2011,07,16,11,24,94.90
2011,07,16,11,25,98.20
2011,07,16,11,26,103.10
2011,07,16,11,27,112.80
2011,07,16,11,28,111.30
2011,07,16,11,29,112.60
2011,07,16,11,30,111.50
2011,07,16,11,31,115.10
2011,07,16,11,32,122.40
2011,07,16,11,33,129.90
2011,07,16,11,34,135.00
2011,07,16,11,35,136.90
2011,07,16,11,36,137.00
2011,07,16,11,37,132.20
2011,07,16,11,38,128.80
2011,07,16,11,39,121.50
2011,07,16,11,40,118.00
2011,07,16,11,41,114.30
2011,07,16,11,42,113.00
2011,07,16,11,43,119.30
2011,07,16,11,44,121.00
2011,07,16,11,45,130.40
2011,07,16,11,46,151.00
2011,07,16,11,47,169.00
2011,07,16,11,48,169.00
2011,07,16,11,49,170.20
2011,07,16,11,50,179.10
2011,07,16,11,51,164.20
2011,07,16,11,52,171.60
2011,07,16,11,53,175.80
2011,07,16,11,54,179.50
2011,07,16,11,55,176.00
2011,07,16,11,56,185.90
2011,07,16,11,57,206.80
2011,07,16,11,58,204.10
2011,07,16,11,59,192.50
2011,07,16,12,00,188.60
2011,07,16,12,01,186.80
2011,07,16,12,02,189.30
2011,07,16,12,03,193.20
2011,07,16,12,04,196.40
2011,07,16,12,05,204.40
2011,07,16,12,06,198.00
2011,07,16,12,07,187.00
2011,07,16,12,08,179.90
2011,07,16,12,09,160.10
2011,07,16,12,10,155.10
2011,07,16,12,11,143.70
2011,07,16,12,12,138.10
2011,07,16,12,13,130.00
2011,07,16,12,14,128.20
2011,07,16,12,15,121.00
2011,07,16,12,16,121.00
2011,07,16,12,17,121.60
2011,07,16,12,18,121.40
2011,07,16,12,19,120.00
2011,07,16,12,20,125.20
2011,07,16,12,21,125.60
2011,07,16,12,22,123.00
2011,07,16,12,23,123.00
2011,07,16,12,24,129.30
2011,07,16,12,25,137.20
2011,07,16,12,26,144.90
2011,07,16,12,27,143.80
2011,07,16,12,28,142.00
2011,07,16,12,29,145.20
2011,07,16,12,30,151.60
2011,07,16,12,31,157.30
2011,07,16,12,32,156.20
2011,07,16,12,33,153.10
2011,07,16,12,34,151.20
2011,07,16,12,35,155.70
2011,07,16,12,36,162.90
2011,07,16,12,37,169.40
2011,07,16,12,38,160.60
2011,07,16,12,39,164.00
2011,07,16,12,40,165.50
2011,07,16,12,41,162.90
2011,07,16,12,42,159.40
2011,07,16,12,43,143.10
2011,07,16,12,44,126.00
2011,07,16,12,45,114.40
2011,07,16,12,46,113.50
2011,07,16,12,47,115.10
2011,07,16,12,48,118.40
2011,07,16,12,49,121.90
2011,07,16,12,50,119.50
2011,07,16,12,51,125.90
2011,07,16,12,52,128.00
2011,07,16,12,53,121.50
2011,07,16,12,54,118.30
2011,07,16,12,55,118.00
2011,07,16,12,56,119.90
2011,07,16,12,57,123.20
2011,07,16,12,58,127.70
2011,07,16,12,59,125.40
2011,07,16,13,00,128.90
2011,07,16,13,01,134.20
2011,07,16,13,02,134.80
2011,07,16,13,03,133.40
2011,07,16,13,04,133.80
2011,07,16,13,05,139.80
2011,07,16,13,06,146.90
2011,07,16,13,07,151.90
2011,07,16,13,08,154.50
2011,07,16,13,09,157.10
2011,07,16,13,10,158.00
2011,07,16,13,11,159.20
2011,07,16,13,12,161.90
2011,07,16,13,13,168.50
2011,07,16,13,14,171.70
2011,07,16,13,15,175.00
2011,07,16,13,16,178.40
2011,07,16,13,17,179.00
2011,07,16,13,18,185.30
2011,07,16,13,19,197.00
2011,07,16,13,20,197.60
2011,07,16,13,21,209.90
2011,07,16,13,22,218.30
2011,07,16,13,23,222.40
2011,07,16,13,24,229.40
2011,07,16,13,25,224.20
2011,07,16,13,26,215.10
2011,07,16,13,27,213.30
2011,07,16,13,28,204.90
2011,07,16,13,29,181.70
2011,07,16,13,30,165.00
2011,07,16,13,31,152.00
2011,07,16,13,32,157.80
2011,07,16,13,33,163.80
2011,07,16,13,34,151.60
2011,07,16,13,35,139.40
2011,07,16,13,36,135.60
2011,07,16,13,37,139.70
2011,07,16,13,38,130.30
2011,07,16,13,39,127.80
2011,07,16,13,40,121.20
2011,07,16,13,41,120.00
2011,07,16,13,42,107.60
2011,07,16,13,43,103.80
2011,07,16,13,44,100.50
2011,07,16,13,45,105.20
2011,07,16,13,46,107.90
2011,07,16,13,47,112.60
2011,07,16,13,48,109.50
2011,07,16,13,49,102.90
2011,07,16,13,50,95.20
2011,07,16,13,51,88.40
2011,07,16,13,52,83.10
2011,07,16,13,53,78.10
2011,07,16,13,54,78.80
2011,07,16,13,55,85.50
2011,07,16,13,56,94.20
2011,07,16,13,57,123.50
2011,07,16,13,58,143.60
2011,07,16,13,59,132.70
2011,07,16,14,00,114.10
2011,07,16,14,01,97.90
2011,07,16,14,02,99.00
2011,07,16,14,03,97.40
2011,07,16,14,04,93.20
2011,07,16,14,05,94.90
2011,07,16,14,06,95.00
2011,07,16,14,07,100.20
2011,07,16,14,08,105.60
2011,07,16,14,09,119.00
2011,07,16,14,10,111.20
2011,07,16,14,11,106.50
2011,07,16,14,12,117.90
2011,07,16,14,13,132.20
2011,07,16,14,14,142.70
2011,07,16,14,15,144.00
2011,07,16,14,16,144.00
2011,07,16,14,17,153.50
2011,07,16,14,18,172.00
2011,07,16,14,19,187.90
2011,07,16,14,20,205.60
2011,07,16,14,21,218.90
2011,07,16,14,22,203.30
2011,07,16,14,23,173.00
2011,07,16,14,24,154.50
2011,07,16,14,25,155.00
2011,07,16,14,26,168.80
2011,07,16,14,27,163.80
2011,07,16,14,28,160.10
2011,07,16,14,29,151.00
2011,07,16,14,30,152.90
2011,07,16,14,31,187.50
2011,07,16,14,32,181.90
2011,07,16,14,33,176.40
2011,07,16,14,34,175.80
2011,07,16,14,35,165.90
2011,07,16,14,36,156.90
2011,07,16,14,37,155.00
2011,07,16,14,38,155.40
2011,07,16,14,39,152.70
2011,07,16,14,40,145.20
2011,07,16,14,41,141.00
2011,07,16,14,42,141.60
2011,07,16,14,43,152.10
2011,07,16,14,44,152.10
2011,07,16,14,45,166.50
2011,07,16,14,46,162.00
2011,07,16,14,47,148.40
2011,07,16,14,48,150.20
2011,07,16,14,49,151.00
2011,07,16,14,50,163.60
2011,07,16,14,51,165.00
2011,07,16,14,52,175.50
2011,07,16,14,53,205.20
2011,07,16,14,54,216.00
2011,07,16,14,55,215.20
2011,07,16,14,56,209.20
2011,07,16,14,57,202.00
2011,07,16,14,58,207.70
2011,07,16,14,59,228.70
2011,07,16,15,00,237.20
2011,07,16,15,01,218.60
2011,07,16,15,02,197.60
2011,07,16,15,03,193.00
2011,07,16,15,04,200.00
2011,07,16,15,05,190.60
2011,07,16,15,06,176.40
2011,07,16,15,07,174.70
2011,07,16,15,08,181.20
2011,07,16,15,09,177.80
2011,07,16,15,10,167.20
2011,07,16,15,11,144.20
2011,07,16,15,12,137.30
2011,07,16,15,13,137.00
2011,07,16,15,14,130.40
2011,07,16,15,15,141.00
2011,07,16,15,16,151.10
2011,07,16,15,17,154.00
2011,07,16,15,18,163.00
2011,07,16,15,19,166.20
2011,07,16,15,20,179.20
2011,07,16,15,21,187.20
2011,07,16,15,22,195.70
2011,07,16,15,23,183.90
2011,07,16,15,24,155.80
2011,07,16,15,25,135.70
2011,07,16,15,26,118.50
2011,07,16,15,27,110.00
2011,07,16,15,28,120.60
2011,07,16,15,29,127.00
2011,07,16,15,30,129.10
2011,07,16,15,31,123.70
2011,07,16,15,32,105.20
2011,07,16,15,33,88.80
2011,07,16,15,34,111.60
2011,07,16,15,35,168.10
2011,07,16,15,36,184.30
2011,07,16,15,37,183.00
2011,07,16,15,38,183.90
2011,07,16,15,39,198.90
2011,07,16,15,40,168.90
2011,07,16,15,41,151.40
2011,07,16,15,42,159.90
2011,07,16,15,43,188.20
2011,07,16,15,44,197.90
2011,07,16,15,45,207.00
2011,07,16,15,46,232.20
2011,07,16,15,47,286.40
2011,07,16,15,48,276.00
2011,07,16,15,49,212.80
2011,07,16,15,50,187.00
2011,07,16,15,51,192.00
2011,07,16,15,52,190.70
2011,07,16,15,53,181.30
2011,07,16,15,54,173.00
2011,07,16,15,55,169.50
2011,07,16,15,56,165.80
2011,07,16,15,57,166.60
2011,07,16,15,58,157.60
2011,07,16,15,59,142.40
2011,07,16,16,00,122.10
2011,07,16,16,01,114.00
2011,07,16,16,02,113.50
2011,07,16,16,03,109.70
2011,07,16,16,04,115.70
2011,07,16,16,05,127.50
2011,07,16,16,06,139.90
2011,07,16,16,07,147.50
2011,07,16,16,08,145.40
2011,07,16,16,09,158.30
2011,07,16,16,10,171.60
2011,07,16,16,11,152.60
2011,07,16,16,12,136.50
2011,07,16,16,13,126.00
2011,07,16,16,14,102.60
2011,07,16,16,15,85.80
2011,07,16,16,16,119.00
2011,07,16,16,17,154.80
2011,07,16,16,18,146.20
2011,07,16,16,19,132.20
2011,07,16,16,20,128.40
2011,07,16,16,21,125.40
2011,07,16,16,22,121.40
2011,07,16,16,23,114.30
2011,07,16,16,24,104.20
2011,07,16,16,25,96.10
2011,07,16,16,26,87.40
2011,07,16,16,27,84.00
2011,07,16,16,28,83.40
2011,07,16,16,29,81.00
2011,07,16,16,30,79.80
2011,07,16,16,31,77.70
2011,07,16,16,32,79.00
2011,07,16,16,33,76.90
2011,07,16,16,34,72.20
2011,07,16,16,35,70.00
2011,07,16,16,36,73.70
2011,07,16,16,37,79.20
2011,07,16,16,38,82.80
2011,07,16,16,39,86.70
2011,07,16,16,40,93.20
2011,07,16,16,41,102.50
2011,07,16,16,42,115.40
2011,07,16,16,43,130.80
2011,07,16,16,44,150.30
2011,07,16,16,45,170.10
2011,07,16,16,46,158.70
2011,07,16,16,47,132.30
2011,07,16,16,48,136.70
2011,07,16,16,49,114.70
2011,07,16,16,50,104.20
2011,07,16,16,51,87.00
2011,07,16,16,52,83.20
2011,07,16,16,53,84.00
2011,07,16,16,54,83.70
2011,07,16,16,55,79.80
2011,07,16,16,56,70.40
2011,07,16,16,57,61.00
2011,07,16,16,58,53.50
2011,07,16,16,59,48.40
2011,07,16,17,00,43.70
2011,07,16,17,01,42.00
2011,07,16,17,02,39.90
2011,07,16,17,03,39.00
2011,07,16,17,04,37.60
2011,07,16,17,05,37.00
2011,07,16,17,06,37.00
2011,07,16,17,07,35.20
2011,07,16,17,08,35.00
2011,07,16,17,09,33.10
2011,07,16,17,10,32.00
2011,07,16,17,11,27.90
2011,07,16,17,12,26.40
2011,07,16,17,13,30.50
2011,07,16,17,14,32.80
2011,07,16,17,15,32.80
2011,07,16,17,16,35.60
2011,07,16,17,17,37.70
2011,07,16,17,18,38.30
2011,07,16,17,19,37.80
2011,07,16,17,20,38.10
2011,07,16,17,21,37.00
2011,07,16,17,22,34.80
2011,07,16,17,23,32.50
2011,07,16,17,24,32.00