Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,13.80
2021,04,18,00,01,13.80
2021,04,18,00,02,13.80
2021,04,18,00,03,13.80
2021,04,18,00,04,13.80
2021,04,18,00,05,13.80
2021,04,18,00,06,13.70
2021,04,18,00,07,13.70
2021,04,18,00,08,13.70
2021,04,18,00,09,13.70
2021,04,18,00,10,13.70
2021,04,18,00,11,13.70
2021,04,18,00,12,13.80
2021,04,18,00,13,13.80
2021,04,18,00,14,13.80
2021,04,18,00,15,13.80
2021,04,18,00,16,13.80
2021,04,18,00,17,13.80
2021,04,18,00,18,13.80
2021,04,18,00,19,13.80
2021,04,18,00,20,13.80
2021,04,18,00,21,13.90
2021,04,18,00,22,13.90
2021,04,18,00,23,13.80
2021,04,18,00,24,13.80
2021,04,18,00,25,13.80
2021,04,18,00,26,13.80
2021,04,18,00,27,13.80
2021,04,18,00,28,13.80
2021,04,18,00,29,13.80
2021,04,18,00,30,13.80
2021,04,18,00,31,13.70
2021,04,18,00,32,13.70
2021,04,18,00,33,13.70
2021,04,18,00,34,13.70
2021,04,18,00,35,13.60
2021,04,18,00,36,13.60
2021,04,18,00,37,13.60
2021,04,18,00,38,13.50
2021,04,18,00,39,13.50
2021,04,18,00,40,13.40
2021,04,18,00,41,13.40
2021,04,18,00,42,13.40
2021,04,18,00,43,13.40
2021,04,18,00,44,13.30
2021,04,18,00,45,13.30
2021,04,18,00,46,13.30
2021,04,18,00,47,13.30
2021,04,18,00,48,13.30
2021,04,18,00,49,13.20
2021,04,18,00,50,13.20
2021,04,18,00,51,13.20
2021,04,18,00,52,13.20
2021,04,18,00,53,13.10
2021,04,18,00,54,13.10
2021,04,18,00,55,13.10
2021,04,18,00,56,13.00
2021,04,18,00,57,13.00
2021,04,18,00,58,13.00
2021,04,18,00,59,12.90
2021,04,18,01,00,12.90
2021,04,18,01,01,12.90
2021,04,18,01,02,12.90
2021,04,18,01,03,12.80
2021,04,18,01,04,12.80
2021,04,18,01,05,12.80
2021,04,18,01,06,12.80
2021,04,18,01,07,12.80
2021,04,18,01,08,12.80
2021,04,18,01,09,12.80
2021,04,18,01,10,12.80
2021,04,18,01,11,12.80
2021,04,18,01,12,12.70
2021,04,18,01,13,12.70
2021,04,18,01,14,12.70
2021,04,18,01,15,12.70
2021,04,18,01,16,12.60
2021,04,18,01,17,12.60
2021,04,18,01,18,12.50
2021,04,18,01,19,12.50
2021,04,18,01,20,12.40
2021,04,18,01,21,12.40
2021,04,18,01,22,12.30
2021,04,18,01,23,12.30
2021,04,18,01,24,12.30
2021,04,18,01,25,12.20
2021,04,18,01,26,12.20
2021,04,18,01,27,12.20
2021,04,18,01,28,12.20
2021,04,18,01,29,12.10
2021,04,18,01,30,12.10
2021,04,18,01,31,12.10
2021,04,18,01,32,12.10
2021,04,18,01,33,12.00
2021,04,18,01,34,12.00
2021,04,18,01,35,11.90
2021,04,18,01,36,11.90
2021,04,18,01,37,11.90
2021,04,18,01,38,11.90
2021,04,18,01,39,11.80
2021,04,18,01,40,11.80
2021,04,18,01,41,11.80
2021,04,18,01,42,11.80
2021,04,18,01,43,11.70
2021,04,18,01,44,11.70
2021,04,18,01,45,11.70
2021,04,18,01,46,11.60
2021,04,18,01,47,11.60
2021,04,18,01,48,11.60
2021,04,18,01,49,11.60
2021,04,18,01,50,11.50
2021,04,18,01,51,11.50
2021,04,18,01,52,11.50
2021,04,18,01,53,11.50
2021,04,18,01,54,11.40
2021,04,18,01,55,11.40
2021,04,18,01,56,11.40
2021,04,18,01,57,11.30
2021,04,18,01,58,11.30
2021,04,18,01,59,11.30
2021,04,18,02,00,11.30
2021,04,18,02,01,11.30
2021,04,18,02,02,11.30
2021,04,18,02,03,11.20
2021,04,18,02,04,11.20
2021,04,18,02,05,11.20
2021,04,18,02,06,11.20
2021,04,18,02,07,11.20
2021,04,18,02,08,11.10
2021,04,18,02,09,11.10
2021,04,18,02,10,11.10
2021,04,18,02,11,11.10
2021,04,18,02,12,11.10
2021,04,18,02,13,11.10
2021,04,18,02,14,11.00
2021,04,18,02,15,11.00
2021,04,18,02,16,11.00
2021,04,18,02,17,11.00
2021,04,18,02,18,11.00
2021,04,18,02,19,11.00
2021,04,18,02,20,11.00
2021,04,18,02,21,11.00
2021,04,18,02,22,11.00
2021,04,18,02,23,11.10
2021,04,18,02,24,11.10
2021,04,18,02,25,11.10
2021,04,18,02,26,11.10
2021,04,18,02,27,11.10
2021,04,18,02,28,11.10
2021,04,18,02,29,11.10
2021,04,18,02,30,11.10
2021,04,18,02,31,11.10
2021,04,18,02,32,11.10
2021,04,18,02,33,11.10
2021,04,18,02,34,11.10
2021,04,18,02,35,11.00
2021,04,18,02,36,11.00
2021,04,18,02,37,10.90
2021,04,18,02,38,10.90
2021,04,18,02,39,10.90
2021,04,18,02,40,10.80
2021,04,18,02,41,10.80
2021,04,18,02,42,10.80
2021,04,18,02,43,10.70
2021,04,18,02,44,10.70
2021,04,18,02,45,10.70
2021,04,18,02,46,10.70
2021,04,18,02,47,10.60
2021,04,18,02,48,10.60
2021,04,18,02,49,10.60
2021,04,18,02,50,10.60
2021,04,18,02,51,10.60
2021,04,18,02,52,10.60
2021,04,18,02,53,10.60
2021,04,18,02,54,10.70
2021,04,18,02,55,10.70
2021,04,18,02,56,10.70
2021,04,18,02,57,10.70
2021,04,18,02,58,10.70
2021,04,18,02,59,10.70
2021,04,18,03,00,10.60
2021,04,18,03,01,10.60
2021,04,18,03,02,10.60
2021,04,18,03,03,10.60
2021,04,18,03,04,10.70
2021,04,18,03,05,10.60
2021,04,18,03,06,10.60
2021,04,18,03,07,10.60
2021,04,18,03,08,10.60
2021,04,18,03,09,10.60
2021,04,18,03,10,10.60
2021,04,18,03,11,10.60
2021,04,18,03,12,10.60
2021,04,18,03,13,10.60
2021,04,18,03,14,10.50
2021,04,18,03,15,10.50
2021,04,18,03,16,10.50
2021,04,18,03,17,10.50
2021,04,18,03,18,10.40
2021,04,18,03,19,10.40
2021,04,18,03,20,10.40
2021,04,18,03,21,10.40
2021,04,18,03,22,10.30
2021,04,18,03,23,10.30
2021,04,18,03,24,10.30
2021,04,18,03,25,10.30
2021,04,18,03,26,10.40
2021,04,18,03,27,10.40
2021,04,18,03,28,10.40
2021,04,18,03,29,10.50
2021,04,18,03,30,10.60
2021,04,18,03,31,10.70
2021,04,18,03,32,10.80
2021,04,18,03,33,10.80
2021,04,18,03,34,10.90
2021,04,18,03,35,11.00
2021,04,18,03,36,11.10
2021,04,18,03,37,11.10
2021,04,18,03,38,11.20
2021,04,18,03,39,11.20
2021,04,18,03,40,11.30
2021,04,18,03,41,11.30
2021,04,18,03,42,11.30
2021,04,18,03,43,11.30
2021,04,18,03,44,11.30
2021,04,18,03,45,11.30
2021,04,18,03,46,11.30
2021,04,18,03,47,11.30
2021,04,18,03,48,11.30
2021,04,18,03,49,11.30
2021,04,18,03,50,11.20
2021,04,18,03,51,11.20
2021,04,18,03,52,11.10
2021,04,18,03,53,11.10
2021,04,18,03,54,11.10
2021,04,18,03,55,11.00
2021,04,18,03,56,10.90
2021,04,18,03,57,10.90
2021,04,18,03,58,10.90
2021,04,18,03,59,10.90
2021,04,18,04,00,10.90
2021,04,18,04,01,10.80
2021,04,18,04,02,10.80
2021,04,18,04,03,10.80
2021,04,18,04,04,10.90
2021,04,18,04,05,10.90
2021,04,18,04,06,10.90
2021,04,18,04,07,10.90
2021,04,18,04,08,10.90
2021,04,18,04,09,10.90
2021,04,18,04,10,10.90
2021,04,18,04,11,10.90
2021,04,18,04,12,10.90
2021,04,18,04,13,10.90
2021,04,18,04,14,10.80
2021,04,18,04,15,10.80
2021,04,18,04,16,10.80
2021,04,18,04,17,10.80
2021,04,18,04,18,10.80
2021,04,18,04,19,10.80
2021,04,18,04,20,10.80
2021,04,18,04,21,10.80
2021,04,18,04,22,10.70
2021,04,18,04,23,10.70
2021,04,18,04,24,10.70
2021,04,18,04,25,10.70
2021,04,18,04,26,10.70
2021,04,18,04,27,10.70
2021,04,18,04,28,10.70
2021,04,18,04,29,10.70
2021,04,18,04,30,10.70
2021,04,18,04,31,10.70
2021,04,18,04,32,10.70
2021,04,18,04,33,10.70
2021,04,18,04,34,10.70
2021,04,18,04,35,10.70
2021,04,18,04,36,10.70
2021,04,18,04,37,10.80
2021,04,18,04,38,10.80
2021,04,18,04,39,10.80
2021,04,18,04,40,10.80
2021,04,18,04,41,10.80
2021,04,18,04,42,10.80
2021,04,18,04,43,10.80
2021,04,18,04,44,10.80
2021,04,18,04,45,10.70
2021,04,18,04,46,10.70
2021,04,18,04,47,10.70
2021,04,18,04,48,10.70
2021,04,18,04,49,10.70
2021,04,18,04,50,10.60
2021,04,18,04,51,10.60
2021,04,18,04,52,10.60
2021,04,18,04,53,10.60
2021,04,18,04,54,10.60
2021,04,18,04,55,10.60
2021,04,18,04,56,10.60
2021,04,18,04,57,10.50
2021,04,18,04,58,10.50
2021,04,18,04,59,10.50
2021,04,18,05,00,10.50
2021,04,18,05,01,10.40
2021,04,18,05,02,10.40
2021,04,18,05,03,10.40
2021,04,18,05,04,10.40
2021,04,18,05,05,10.40
2021,04,18,05,06,10.30
2021,04,18,05,07,10.30
2021,04,18,05,08,10.30
2021,04,18,05,09,10.30
2021,04,18,05,10,10.30
2021,04,18,05,11,10.30
2021,04,18,05,12,10.30
2021,04,18,05,13,10.30
2021,04,18,05,14,10.30
2021,04,18,05,15,10.30
2021,04,18,05,16,10.30
2021,04,18,05,17,10.30
2021,04,18,05,18,10.30
2021,04,18,05,19,10.20
2021,04,18,05,20,10.10
2021,04,18,05,21,9.90
2021,04,18,05,22,9.80
2021,04,18,05,23,9.70
2021,04,18,05,24,9.60
2021,04,18,05,25,9.60
2021,04,18,05,26,9.50
2021,04,18,05,27,9.50
2021,04,18,05,28,9.40
2021,04,18,05,29,9.40
2021,04,18,05,30,9.40
2021,04,18,05,31,9.40
2021,04,18,05,32,9.30
2021,04,18,05,33,9.30
2021,04,18,05,34,9.30
2021,04,18,05,35,9.30
2021,04,18,05,36,9.30
2021,04,18,05,37,9.20
2021,04,18,05,38,9.20
2021,04,18,05,39,9.20
2021,04,18,05,40,9.10
2021,04,18,05,41,9.10
2021,04,18,05,42,9.00
2021,04,18,05,43,9.00
2021,04,18,05,44,8.90
2021,04,18,05,45,8.80
2021,04,18,05,46,8.80
2021,04,18,05,47,8.70
2021,04,18,05,48,8.70
2021,04,18,05,49,8.70
2021,04,18,05,50,8.60
2021,04,18,05,51,8.60
2021,04,18,05,52,8.60
2021,04,18,05,53,8.60
2021,04,18,05,54,8.50
2021,04,18,05,55,8.50
2021,04,18,05,56,8.50
2021,04,18,05,57,8.40
2021,04,18,05,58,8.40
2021,04,18,05,59,8.40
2021,04,18,06,00,8.40
2021,04,18,06,01,8.40
2021,04,18,06,02,8.30
2021,04,18,06,03,8.30
2021,04,18,06,04,8.30
2021,04,18,06,05,8.30
2021,04,18,06,06,8.30
2021,04,18,06,07,8.30
2021,04,18,06,08,8.30
2021,04,18,06,09,8.30
2021,04,18,06,10,8.30
2021,04,18,06,11,8.30
2021,04,18,06,12,8.30
2021,04,18,06,13,8.30
2021,04,18,06,14,8.30
2021,04,18,06,15,8.30
2021,04,18,06,16,8.40
2021,04,18,06,17,8.40
2021,04,18,06,18,8.40
2021,04,18,06,19,8.40
2021,04,18,06,20,8.50
2021,04,18,06,21,8.50
2021,04,18,06,22,8.50
2021,04,18,06,23,8.50
2021,04,18,06,24,8.60
2021,04,18,06,25,8.60
2021,04,18,06,26,8.60
2021,04,18,06,27,8.60
2021,04,18,06,28,8.60
2021,04,18,06,29,8.60
2021,04,18,06,30,8.60
2021,04,18,06,31,8.60
2021,04,18,06,32,8.60
2021,04,18,06,33,8.60
2021,04,18,06,34,8.60
2021,04,18,06,35,8.60
2021,04,18,06,36,8.60
2021,04,18,06,37,8.60
2021,04,18,06,38,8.60
2021,04,18,06,39,8.70
2021,04,18,06,40,8.70
2021,04,18,06,41,8.70
2021,04,18,06,42,8.70
2021,04,18,06,43,8.70
2021,04,18,06,44,8.70
2021,04,18,06,45,8.70
2021,04,18,06,46,8.70
2021,04,18,06,47,8.70
2021,04,18,06,48,8.70
2021,04,18,06,49,8.70
2021,04,18,06,50,8.70
2021,04,18,06,51,8.70
2021,04,18,06,52,8.70
2021,04,18,06,53,8.80
2021,04,18,06,54,9.00
2021,04,18,06,55,9.20
2021,04,18,06,56,9.50
2021,04,18,06,57,9.80
2021,04,18,06,58,10.00
2021,04,18,06,59,10.30
2021,04,18,07,00,10.50
2021,04,18,07,01,10.70
2021,04,18,07,02,10.80
2021,04,18,07,03,11.00
2021,04,18,07,04,11.20
2021,04,18,07,05,11.30
2021,04,18,07,06,11.40
2021,04,18,07,07,11.50
2021,04,18,07,08,11.60
2021,04,18,07,09,11.70
2021,04,18,07,10,11.70
2021,04,18,07,11,11.70
2021,04,18,07,12,11.80
2021,04,18,07,13,11.80
2021,04,18,07,14,11.80
2021,04,18,07,15,11.80
2021,04,18,07,16,11.80
2021,04,18,07,17,11.80
2021,04,18,07,18,11.80
2021,04,18,07,19,11.80
2021,04,18,07,20,11.80
2021,04,18,07,21,11.80
2021,04,18,07,22,11.90
2021,04,18,07,23,11.90
2021,04,18,07,24,11.90
2021,04,18,07,25,11.90
2021,04,18,07,26,11.90
2021,04,18,07,27,11.90
2021,04,18,07,28,11.90
2021,04,18,07,29,11.90
2021,04,18,07,30,11.90
2021,04,18,07,31,11.90
2021,04,18,07,32,11.90
2021,04,18,07,33,11.90
2021,04,18,07,34,11.80
2021,04,18,07,35,11.80
2021,04,18,07,36,11.80
2021,04,18,07,37,11.80
2021,04,18,07,38,11.80
2021,04,18,07,39,11.80
2021,04,18,07,40,11.80
2021,04,18,07,41,11.80
2021,04,18,07,42,11.80
2021,04,18,07,43,11.80
2021,04,18,07,44,11.90
2021,04,18,07,45,11.90
2021,04,18,07,46,11.90
2021,04,18,07,47,11.90
2021,04,18,07,48,11.90
2021,04,18,07,49,12.00
2021,04,18,07,50,12.00
2021,04,18,07,51,12.10
2021,04,18,07,52,12.10
2021,04,18,07,53,12.10
2021,04,18,07,54,12.20
2021,04,18,07,55,12.30
2021,04,18,07,56,12.30
2021,04,18,07,57,12.40
2021,04,18,07,58,12.50
2021,04,18,07,59,12.50
2021,04,18,08,00,12.60
2021,04,18,08,01,12.70
2021,04,18,08,02,12.70
2021,04,18,08,03,12.70
2021,04,18,08,04,12.80
2021,04,18,08,05,12.90
2021,04,18,08,06,12.90
2021,04,18,08,07,12.90
2021,04,18,08,08,12.90
2021,04,18,08,09,13.00
2021,04,18,08,10,13.10
2021,04,18,08,11,13.10
2021,04,18,08,12,13.10
2021,04,18,08,13,13.20
2021,04,18,08,14,13.20
2021,04,18,08,15,13.20
2021,04,18,08,16,13.30
2021,04,18,08,17,13.30
2021,04,18,08,18,13.40
2021,04,18,08,19,13.40
2021,04,18,08,20,13.50
2021,04,18,08,21,13.50
2021,04,18,08,22,13.60
2021,04,18,08,23,13.70
2021,04,18,08,24,13.70
2021,04,18,08,25,13.80
2021,04,18,08,26,13.80
2021,04,18,08,27,13.90
2021,04,18,08,28,13.90
2021,04,18,08,29,14.00
2021,04,18,08,30,14.00
2021,04,18,08,31,14.10
2021,04,18,08,32,14.10
2021,04,18,08,33,14.10
2021,04,18,08,34,14.10
2021,04,18,08,35,14.20
2021,04,18,08,36,14.20
2021,04,18,08,37,14.20
2021,04,18,08,38,14.30
2021,04,18,08,39,14.30
2021,04,18,08,40,14.30
2021,04,18,08,41,14.40
2021,04,18,08,42,14.40
2021,04,18,08,43,14.40
2021,04,18,08,44,14.40
2021,04,18,08,45,14.40
2021,04,18,08,46,14.50
2021,04,18,08,47,14.50
2021,04,18,08,48,14.50
2021,04,18,08,49,14.60
2021,04,18,08,50,14.60
2021,04,18,08,51,14.60
2021,04,18,08,52,14.60
2021,04,18,08,53,14.60
2021,04,18,08,54,14.60
2021,04,18,08,55,14.60
2021,04,18,08,56,14.70
2021,04,18,08,57,14.70
2021,04,18,08,58,14.70
2021,04,18,08,59,14.70
2021,04,18,09,00,14.80
2021,04,18,09,01,14.80
2021,04,18,09,02,14.80
2021,04,18,09,03,14.80
2021,04,18,09,04,14.80
2021,04,18,09,05,14.80
2021,04,18,09,06,14.80
2021,04,18,09,07,14.90
2021,04,18,09,08,14.90
2021,04,18,09,09,14.90
2021,04,18,09,10,14.90
2021,04,18,09,11,14.90
2021,04,18,09,12,14.90
2021,04,18,09,13,14.90
2021,04,18,09,14,15.00
2021,04,18,09,15,15.00
2021,04,18,09,16,15.00
2021,04,18,09,17,15.00
2021,04,18,09,18,15.10
2021,04,18,09,19,15.00
2021,04,18,09,20,15.10
2021,04,18,09,21,15.10
2021,04,18,09,22,15.10
2021,04,18,09,23,15.20
2021,04,18,09,24,15.20
2021,04,18,09,25,15.20
2021,04,18,09,26,15.30
2021,04,18,09,27,15.30
2021,04,18,09,28,15.30
2021,04,18,09,29,15.30
2021,04,18,09,30,15.40
2021,04,18,09,31,15.40
2021,04,18,09,32,15.40
2021,04,18,09,33,15.40
2021,04,18,09,34,15.40
2021,04,18,09,35,15.40
2021,04,18,09,36,15.40
2021,04,18,09,37,15.50
2021,04,18,09,38,15.50
2021,04,18,09,39,15.50
2021,04,18,09,40,15.50
2021,04,18,09,41,15.50
2021,04,18,09,42,15.50
2021,04,18,09,43,15.50
2021,04,18,09,44,15.50
2021,04,18,09,45,15.50
2021,04,18,09,46,15.50
2021,04,18,09,47,15.50
2021,04,18,09,48,15.50
2021,04,18,09,49,15.60
2021,04,18,09,50,15.60
2021,04,18,09,51,15.60
2021,04,18,09,52,15.70
2021,04,18,09,53,15.70
2021,04,18,09,54,15.70
2021,04,18,09,55,15.70
2021,04,18,09,56,15.80
2021,04,18,09,57,15.80
2021,04,18,09,58,15.80
2021,04,18,09,59,15.80
2021,04,18,10,00,15.90
2021,04,18,10,01,15.90
2021,04,18,10,02,15.90
2021,04,18,10,03,16.00
2021,04,18,10,04,16.10
2021,04,18,10,05,16.10
2021,04,18,10,06,16.10
2021,04,18,10,07,16.20
2021,04,18,10,08,16.20
2021,04,18,10,09,16.30
2021,04,18,10,10,16.30
2021,04,18,10,11,16.30
2021,04,18,10,12,16.30
2021,04,18,10,13,16.40
2021,04,18,10,14,16.40
2021,04,18,10,15,16.40
2021,04,18,10,16,16.40
2021,04,18,10,17,16.50
2021,04,18,10,18,16.50
2021,04,18,10,19,16.60
2021,04,18,10,20,16.70
2021,04,18,10,21,16.70
2021,04,18,10,22,16.80
2021,04,18,10,23,16.80
2021,04,18,10,24,16.90
2021,04,18,10,25,16.90
2021,04,18,10,26,17.00
2021,04,18,10,27,17.00
2021,04,18,10,28,17.00
2021,04,18,10,29,17.10
2021,04,18,10,30,17.20
2021,04,18,10,31,17.20
2021,04,18,10,32,17.30
2021,04,18,10,33,17.30
2021,04,18,10,34,17.30
2021,04,18,10,35,17.30
2021,04,18,10,36,17.40
2021,04,18,10,37,17.40
2021,04,18,10,38,17.40
2021,04,18,10,39,17.40
2021,04,18,10,40,17.50
2021,04,18,10,41,17.50
2021,04,18,10,42,17.60
2021,04,18,10,43,17.60
2021,04,18,10,44,17.70
2021,04,18,10,45,17.70
2021,04,18,10,46,17.70
2021,04,18,10,47,17.80
2021,04,18,10,48,17.90
2021,04,18,10,49,18.00
2021,04,18,10,50,18.00
2021,04,18,10,51,18.10
2021,04,18,10,52,18.10
2021,04,18,10,53,18.20
2021,04,18,10,54,18.30
2021,04,18,10,55,18.30
2021,04,18,10,56,18.30
2021,04,18,10,57,18.40
2021,04,18,10,58,18.40
2021,04,18,10,59,18.40
2021,04,18,11,00,18.50
2021,04,18,11,01,18.50
2021,04,18,11,02,18.50
2021,04,18,11,03,18.50
2021,04,18,11,04,18.60
2021,04,18,11,05,18.60
2021,04,18,11,06,18.70
2021,04,18,11,07,18.70
2021,04,18,11,08,18.70
2021,04,18,11,09,18.70
2021,04,18,11,10,18.80
2021,04,18,11,11,18.80
2021,04,18,11,12,18.80
2021,04,18,11,13,18.80
2021,04,18,11,14,18.80
2021,04,18,11,15,18.80
2021,04,18,11,16,18.80
2021,04,18,11,17,18.80
2021,04,18,11,18,18.80
2021,04,18,11,19,18.80
2021,04,18,11,20,18.80
2021,04,18,11,21,18.80
2021,04,18,11,22,18.80
2021,04,18,11,23,18.90
2021,04,18,11,24,18.80
2021,04,18,11,25,18.90
2021,04,18,11,26,18.90
2021,04,18,11,27,18.90
2021,04,18,11,28,18.90
2021,04,18,11,29,18.90
2021,04,18,11,30,18.90
2021,04,18,11,31,18.90
2021,04,18,11,32,18.90
2021,04,18,11,33,18.90
2021,04,18,11,34,18.90
2021,04,18,11,35,19.00
2021,04,18,11,36,19.10
2021,04,18,11,37,19.10
2021,04,18,11,38,19.10
2021,04,18,11,39,19.10
2021,04,18,11,40,19.00
2021,04,18,11,41,19.00
2021,04,18,11,42,18.90
2021,04,18,11,43,19.00
2021,04,18,11,44,19.00
2021,04,18,11,45,19.00
2021,04,18,11,46,19.00
2021,04,18,11,47,19.10
2021,04,18,11,48,19.10
2021,04,18,11,49,19.10
2021,04,18,11,50,19.10
2021,04,18,11,51,19.10
2021,04,18,11,52,19.10
2021,04,18,11,53,19.10
2021,04,18,11,54,19.10
2021,04,18,11,55,19.10
2021,04,18,11,56,19.10
2021,04,18,11,57,19.20
2021,04,18,11,58,19.20
2021,04,18,11,59,19.10
2021,04,18,12,00,19.10
2021,04,18,12,01,18.90
2021,04,18,12,02,18.70
2021,04,18,12,03,18.50
2021,04,18,12,04,18.30
2021,04,18,12,05,18.20
2021,04,18,12,06,18.20
2021,04,18,12,07,18.20
2021,04,18,12,08,18.20
2021,04,18,12,09,18.20
2021,04,18,12,10,18.20
2021,04,18,12,11,18.20
2021,04,18,12,12,18.30
2021,04,18,12,13,18.30
2021,04,18,12,14,18.30
2021,04,18,12,15,18.30
2021,04,18,12,16,18.30
2021,04,18,12,17,18.30
2021,04,18,12,18,18.30
2021,04,18,12,19,18.30
2021,04,18,12,20,18.30
2021,04,18,12,21,18.40
2021,04,18,12,22,18.40
2021,04,18,12,23,18.40
2021,04,18,12,24,18.50
2021,04,18,12,25,18.50
2021,04,18,12,26,18.70
2021,04,18,12,27,18.80
2021,04,18,12,28,18.90
2021,04,18,12,29,19.00
2021,04,18,12,30,19.00
2021,04,18,12,31,19.00
2021,04,18,12,32,19.00
2021,04,18,12,33,18.90
2021,04,18,12,34,19.00
2021,04,18,12,35,19.00
2021,04,18,12,36,19.10
2021,04,18,12,37,19.20
2021,04,18,12,38,19.20
2021,04,18,12,39,19.30
2021,04,18,12,40,19.40
2021,04,18,12,41,19.40
2021,04,18,12,42,19.40
2021,04,18,12,43,19.40
2021,04,18,12,44,19.40
2021,04,18,12,45,19.40
2021,04,18,12,46,19.20
2021,04,18,12,47,19.10
2021,04,18,12,48,19.00
2021,04,18,12,49,18.90
2021,04,18,12,50,18.90
2021,04,18,12,51,18.90
2021,04,18,12,52,19.00
2021,04,18,12,53,19.10
2021,04,18,12,54,19.20
2021,04,18,12,55,19.30
2021,04,18,12,56,19.30
2021,04,18,12,57,19.40
2021,04,18,12,58,19.50
2021,04,18,12,59,19.60
2021,04,18,13,00,19.60
2021,04,18,13,01,19.70
2021,04,18,13,02,19.80
2021,04,18,13,03,19.90
2021,04,18,13,04,20.10
2021,04,18,13,05,20.20
2021,04,18,13,06,20.30
2021,04,18,13,07,20.50
2021,04,18,13,08,20.60
2021,04,18,13,09,20.70
2021,04,18,13,10,20.80
2021,04,18,13,11,20.90
2021,04,18,13,12,21.00
2021,04,18,13,13,21.00
2021,04,18,13,14,20.90
2021,04,18,13,15,21.00
2021,04,18,13,16,21.00
2021,04,18,13,17,21.00
2021,04,18,13,18,20.90
2021,04,18,13,19,20.80
2021,04,18,13,20,20.60
2021,04,18,13,21,20.50
2021,04,18,13,22,20.40
2021,04,18,13,23,20.30
2021,04,18,13,24,20.20
2021,04,18,13,25,20.20
2021,04,18,13,26,20.20
2021,04,18,13,27,20.10
2021,04,18,13,28,20.10
2021,04,18,13,29,20.10
2021,04,18,13,30,20.00
2021,04,18,13,31,19.90
2021,04,18,13,32,19.90
2021,04,18,13,33,20.00
2021,04,18,13,34,20.10
2021,04,18,13,35,20.10
2021,04,18,13,36,20.20
2021,04,18,13,37,20.30
2021,04,18,13,38,20.30
2021,04,18,13,39,20.40
2021,04,18,13,40,20.50
2021,04,18,13,41,20.60
2021,04,18,13,42,20.70
2021,04,18,13,43,20.70
2021,04,18,13,44,20.70
2021,04,18,13,45,20.80
2021,04,18,13,46,20.80
2021,04,18,13,47,20.90
2021,04,18,13,48,20.90
2021,04,18,13,49,21.00
2021,04,18,13,50,21.00
2021,04,18,13,51,21.00
2021,04,18,13,52,21.00
2021,04,18,13,53,20.90
2021,04,18,13,54,20.90
2021,04,18,13,55,21.00
2021,04,18,13,56,21.10
2021,04,18,13,57,21.10
2021,04,18,13,58,21.20
2021,04,18,13,59,21.30
2021,04,18,14,00,21.40
2021,04,18,14,01,21.40
2021,04,18,14,02,21.50
2021,04,18,14,03,21.60
2021,04,18,14,04,21.70
2021,04,18,14,05,21.70
2021,04,18,14,06,21.70
2021,04,18,14,07,21.70
2021,04,18,14,08,21.70
2021,04,18,14,09,21.80
2021,04,18,14,10,21.80
2021,04,18,14,11,21.90
2021,04,18,14,12,21.80
2021,04,18,14,13,21.90
2021,04,18,14,14,21.90
2021,04,18,14,15,21.90
2021,04,18,14,16,22.00
2021,04,18,14,17,22.00
2021,04,18,14,18,22.10
2021,04,18,14,19,22.10
2021,04,18,14,20,22.10
2021,04,18,14,21,22.10
2021,04,18,14,22,22.20
2021,04,18,14,23,22.20
2021,04,18,14,24,22.20
2021,04,18,14,25,22.20
2021,04,18,14,26,22.20
2021,04,18,14,27,22.20
2021,04,18,14,28,22.20
2021,04,18,14,29,22.20
2021,04,18,14,30,22.20
2021,04,18,14,31,22.20
2021,04,18,14,32,22.20
2021,04,18,14,33,22.20
2021,04,18,14,34,22.10
2021,04,18,14,35,22.10
2021,04,18,14,36,22.10
2021,04,18,14,37,22.10
2021,04,18,14,38,22.10
2021,04,18,14,39,22.10
2021,04,18,14,40,22.20
2021,04,18,14,41,22.20
2021,04,18,14,42,22.20
2021,04,18,14,43,22.20
2021,04,18,14,44,22.10
2021,04,18,14,45,22.10
2021,04,18,14,46,22.00
2021,04,18,14,47,22.00
2021,04,18,14,48,22.00
2021,04,18,14,49,22.00
2021,04,18,14,50,22.00
2021,04,18,14,51,21.90
2021,04,18,14,52,21.90
2021,04,18,14,53,21.80
2021,04,18,14,54,21.80
2021,04,18,14,55,21.90
2021,04,18,14,56,21.90
2021,04,18,14,57,21.90
2021,04,18,14,58,21.90
2021,04,18,14,59,22.00
2021,04,18,15,00,22.00
2021,04,18,15,01,22.10
2021,04,18,15,02,22.10
2021,04,18,15,03,22.10
2021,04,18,15,04,22.20
2021,04,18,15,05,22.20
2021,04,18,15,06,22.20
2021,04,18,15,07,22.20
2021,04,18,15,08,22.20
2021,04,18,15,09,22.20
2021,04,18,15,10,22.20
2021,04,18,15,11,22.20
2021,04,18,15,12,22.20
2021,04,18,15,13,22.20
2021,04,18,15,14,22.10
2021,04,18,15,15,22.10
2021,04,18,15,16,22.10
2021,04,18,15,17,22.10
2021,04,18,15,18,22.20
2021,04,18,15,19,22.20
2021,04,18,15,20,22.10
2021,04,18,15,21,22.10
2021,04,18,15,22,22.20
2021,04,18,15,23,22.20
2021,04,18,15,24,22.10
2021,04,18,15,25,22.10
2021,04,18,15,26,22.10
2021,04,18,15,27,22.00
2021,04,18,15,28,22.00
2021,04,18,15,29,22.00
2021,04,18,15,30,22.10
2021,04,18,15,31,22.10
2021,04,18,15,32,22.10
2021,04,18,15,33,22.10
2021,04,18,15,34,22.10
2021,04,18,15,35,22.20
2021,04,18,15,36,22.20
2021,04,18,15,37,22.30
2021,04,18,15,38,22.30
2021,04,18,15,39,22.30
2021,04,18,15,40,22.40
2021,04,18,15,41,22.40
2021,04,18,15,42,22.40
2021,04,18,15,43,22.40
2021,04,18,15,44,22.50
2021,04,18,15,45,22.50
2021,04,18,15,46,22.50
2021,04,18,15,47,22.50
2021,04,18,15,48,22.60
2021,04,18,15,49,22.60
2021,04,18,15,50,22.60
2021,04,18,15,51,22.60
2021,04,18,15,52,22.60
2021,04,18,15,53,22.60
2021,04,18,15,54,22.60
2021,04,18,15,55,22.60
2021,04,18,15,56,22.70
2021,04,18,15,57,22.70
2021,04,18,15,58,22.70
2021,04,18,15,59,22.70
2021,04,18,16,00,22.70
2021,04,18,16,01,22.70
2021,04,18,16,02,22.70
2021,04,18,16,03,22.70
2021,04,18,16,04,22.70
2021,04,18,16,05,22.70
2021,04,18,16,06,22.70
2021,04,18,16,07,22.80
2021,04,18,16,08,22.80
2021,04,18,16,09,22.80
2021,04,18,16,10,22.80
2021,04,18,16,11,22.70
2021,04,18,16,12,22.60
2021,04,18,16,13,22.60
2021,04,18,16,14,22.60
2021,04,18,16,15,22.50
2021,04,18,16,16,22.50
2021,04,18,16,17,22.40
2021,04,18,16,18,22.40
2021,04,18,16,19,22.40
2021,04,18,16,20,22.40
2021,04,18,16,21,22.40
2021,04,18,16,22,22.40
2021,04,18,16,23,22.40
2021,04,18,16,24,22.40
2021,04,18,16,25,22.40
2021,04,18,16,26,22.50
2021,04,18,16,27,22.50
2021,04,18,16,28,22.60
2021,04,18,16,29,22.40
2021,04,18,16,30,22.30
2021,04,18,16,31,22.10
2021,04,18,16,32,21.90
2021,04,18,16,33,21.70
2021,04,18,16,34,21.50
2021,04,18,16,35,21.10
2021,04,18,16,36,20.70
2021,04,18,16,37,20.50
2021,04,18,16,38,20.30
2021,04,18,16,39,20.10
2021,04,18,16,40,20.00
2021,04,18,16,41,20.00
2021,04,18,16,42,19.90
2021,04,18,16,43,19.90
2021,04,18,16,44,19.90
2021,04,18,16,45,19.90
2021,04,18,16,46,19.90
2021,04,18,16,47,19.90
2021,04,18,16,48,19.90
2021,04,18,16,49,19.90
2021,04,18,16,50,19.80
2021,04,18,16,51,19.80
2021,04,18,16,52,19.80
2021,04,18,16,53,19.80
2021,04,18,16,54,19.80
2021,04,18,16,55,19.80
2021,04,18,16,56,19.80
2021,04,18,16,57,19.80
2021,04,18,16,58,19.90
2021,04,18,16,59,19.90
2021,04,18,17,00,20.00
2021,04,18,17,01,20.00
2021,04,18,17,02,20.00
2021,04,18,17,03,20.10
2021,04,18,17,04,20.10
2021,04,18,17,05,20.10
2021,04,18,17,06,20.10
2021,04,18,17,07,20.00
2021,04,18,17,08,20.00
2021,04,18,17,09,20.00
2021,04,18,17,10,20.00
2021,04,18,17,11,20.00
2021,04,18,17,12,20.00
2021,04,18,17,13,20.00
2021,04,18,17,14,19.90
2021,04,18,17,15,19.90
2021,04,18,17,16,20.00
2021,04,18,17,17,20.00
2021,04,18,17,18,20.10
2021,04,18,17,19,20.10
2021,04,18,17,20,20.10
2021,04,18,17,21,20.10
2021,04,18,17,22,20.20
2021,04,18,17,23,20.20