Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,02,00,00,10.40
2012,10,02,00,01,10.40
2012,10,02,00,02,10.40
2012,10,02,00,03,10.40
2012,10,02,00,04,10.40
2012,10,02,00,05,10.40
2012,10,02,00,06,10.40
2012,10,02,00,07,10.40
2012,10,02,00,08,10.50
2012,10,02,00,09,10.50
2012,10,02,00,10,10.50
2012,10,02,00,11,10.50
2012,10,02,00,12,10.60
2012,10,02,00,13,10.60
2012,10,02,00,14,10.50
2012,10,02,00,15,10.60
2012,10,02,00,16,10.60
2012,10,02,00,17,10.60
2012,10,02,00,18,10.60
2012,10,02,00,19,10.60
2012,10,02,00,20,10.60
2012,10,02,00,21,10.60
2012,10,02,00,22,10.50
2012,10,02,00,23,10.50
2012,10,02,00,24,10.50
2012,10,02,00,25,10.50
2012,10,02,00,26,10.50
2012,10,02,00,27,10.50
2012,10,02,00,28,10.40
2012,10,02,00,29,10.40
2012,10,02,00,30,10.40
2012,10,02,00,31,10.40
2012,10,02,00,32,10.40
2012,10,02,00,33,10.40
2012,10,02,00,34,10.40
2012,10,02,00,35,10.40
2012,10,02,00,36,10.30
2012,10,02,00,37,10.30
2012,10,02,00,38,10.30
2012,10,02,00,39,10.30
2012,10,02,00,40,10.30
2012,10,02,00,41,10.30
2012,10,02,00,42,10.20
2012,10,02,00,43,10.20
2012,10,02,00,44,10.20
2012,10,02,00,45,10.20
2012,10,02,00,46,10.20
2012,10,02,00,47,10.20
2012,10,02,00,48,10.20
2012,10,02,00,49,10.20
2012,10,02,00,50,10.20
2012,10,02,00,51,10.20
2012,10,02,00,52,10.20
2012,10,02,00,53,10.20
2012,10,02,00,54,10.20
2012,10,02,00,55,10.20
2012,10,02,00,56,10.20
2012,10,02,00,57,10.10
2012,10,02,00,58,10.10
2012,10,02,00,59,10.20
2012,10,02,01,00,10.20
2012,10,02,01,01,10.20
2012,10,02,01,02,10.20
2012,10,02,01,03,10.20
2012,10,02,01,04,10.20
2012,10,02,01,05,10.20
2012,10,02,01,06,10.10
2012,10,02,01,07,10.10
2012,10,02,01,08,10.10
2012,10,02,01,09,10.10
2012,10,02,01,10,10.10
2012,10,02,01,11,10.10
2012,10,02,01,12,10.10
2012,10,02,01,13,10.10
2012,10,02,01,14,10.00
2012,10,02,01,15,10.00
2012,10,02,01,16,10.00
2012,10,02,01,17,9.90
2012,10,02,01,18,9.90
2012,10,02,01,19,9.90
2012,10,02,01,20,9.90
2012,10,02,01,21,9.90
2012,10,02,01,22,10.00
2012,10,02,01,23,10.00
2012,10,02,01,24,10.00
2012,10,02,01,25,9.90
2012,10,02,01,26,9.90
2012,10,02,01,27,9.90
2012,10,02,01,28,9.90
2012,10,02,01,29,9.90
2012,10,02,01,30,9.90
2012,10,02,01,31,9.80
2012,10,02,01,32,9.80
2012,10,02,01,33,9.80
2012,10,02,01,34,9.80
2012,10,02,01,35,9.80
2012,10,02,01,36,9.70
2012,10,02,01,37,9.70
2012,10,02,01,38,9.70
2012,10,02,01,39,9.60
2012,10,02,01,40,9.60
2012,10,02,01,41,9.60
2012,10,02,01,42,9.50
2012,10,02,01,43,9.50
2012,10,02,01,44,9.40
2012,10,02,01,45,9.40
2012,10,02,01,46,9.30
2012,10,02,01,47,9.30
2012,10,02,01,48,9.30
2012,10,02,01,49,9.30
2012,10,02,01,50,9.30
2012,10,02,01,51,9.30
2012,10,02,01,52,9.30
2012,10,02,01,53,9.20
2012,10,02,01,54,9.20
2012,10,02,01,55,9.20
2012,10,02,01,56,9.20
2012,10,02,01,57,9.10
2012,10,02,01,58,9.10
2012,10,02,01,59,9.10
2012,10,02,02,00,9.10
2012,10,02,02,01,9.10
2012,10,02,02,02,9.00
2012,10,02,02,03,9.00
2012,10,02,02,04,9.00
2012,10,02,02,05,8.90
2012,10,02,02,06,8.90
2012,10,02,02,07,8.90
2012,10,02,02,08,8.80
2012,10,02,02,09,8.80
2012,10,02,02,10,8.80
2012,10,02,02,11,8.80
2012,10,02,02,12,8.70
2012,10,02,02,13,8.70
2012,10,02,02,14,8.70
2012,10,02,02,15,8.70
2012,10,02,02,16,8.70
2012,10,02,02,17,8.70
2012,10,02,02,18,8.70
2012,10,02,02,19,8.60
2012,10,02,02,20,8.60
2012,10,02,02,21,8.60
2012,10,02,02,22,8.60
2012,10,02,02,23,8.50
2012,10,02,02,24,8.50
2012,10,02,02,25,8.50
2012,10,02,02,26,8.40
2012,10,02,02,27,8.40
2012,10,02,02,28,8.40
2012,10,02,02,29,8.30
2012,10,02,02,30,8.30
2012,10,02,02,31,8.30
2012,10,02,02,32,8.20
2012,10,02,02,33,8.20
2012,10,02,02,34,8.20
2012,10,02,02,35,8.10
2012,10,02,02,36,8.10
2012,10,02,02,37,8.10
2012,10,02,02,38,8.00
2012,10,02,02,39,8.00
2012,10,02,02,40,7.90
2012,10,02,02,41,7.90
2012,10,02,02,42,7.90
2012,10,02,02,43,7.80
2012,10,02,02,44,7.80
2012,10,02,02,45,7.80
2012,10,02,02,46,7.70
2012,10,02,02,47,7.70
2012,10,02,02,48,7.60
2012,10,02,02,49,7.60
2012,10,02,02,50,7.60
2012,10,02,02,51,7.60
2012,10,02,02,52,7.50
2012,10,02,02,53,7.50
2012,10,02,02,54,7.40
2012,10,02,02,55,7.40
2012,10,02,02,56,7.40
2012,10,02,02,57,7.40
2012,10,02,02,58,7.40
2012,10,02,02,59,7.30
2012,10,02,03,00,7.30
2012,10,02,03,01,7.30
2012,10,02,03,02,7.40
2012,10,02,03,03,7.40
2012,10,02,03,04,7.40
2012,10,02,03,05,7.40
2012,10,02,03,06,7.40
2012,10,02,03,07,7.50
2012,10,02,03,08,7.40
2012,10,02,03,09,7.40
2012,10,02,03,10,7.40
2012,10,02,03,11,7.40
2012,10,02,03,12,7.40
2012,10,02,03,13,7.40
2012,10,02,03,14,7.40
2012,10,02,03,15,7.30
2012,10,02,03,16,7.30
2012,10,02,03,17,7.30
2012,10,02,03,18,7.30
2012,10,02,03,19,7.30
2012,10,02,03,20,7.30
2012,10,02,03,21,7.20
2012,10,02,03,22,7.20
2012,10,02,03,23,7.20
2012,10,02,03,24,7.20
2012,10,02,03,25,7.20
2012,10,02,03,26,7.20
2012,10,02,03,27,7.10
2012,10,02,03,28,7.10
2012,10,02,03,29,7.00
2012,10,02,03,30,7.00
2012,10,02,03,31,7.00
2012,10,02,03,32,6.90
2012,10,02,03,33,6.90
2012,10,02,03,34,6.90
2012,10,02,03,35,6.90
2012,10,02,03,36,6.90
2012,10,02,03,37,6.80
2012,10,02,03,38,6.80
2012,10,02,03,39,6.80
2012,10,02,03,40,6.80
2012,10,02,03,41,6.80
2012,10,02,03,42,6.70
2012,10,02,03,43,6.70
2012,10,02,03,44,6.70
2012,10,02,03,45,6.70
2012,10,02,03,46,6.70
2012,10,02,03,47,6.70
2012,10,02,03,48,6.70
2012,10,02,03,49,6.70
2012,10,02,03,50,6.70
2012,10,02,03,51,6.70
2012,10,02,03,52,6.70
2012,10,02,03,53,6.70
2012,10,02,03,54,6.60
2012,10,02,03,55,6.60
2012,10,02,03,56,6.60
2012,10,02,03,57,6.60
2012,10,02,03,58,6.60
2012,10,02,03,59,6.60
2012,10,02,04,00,6.60
2012,10,02,04,01,6.60
2012,10,02,04,02,6.50
2012,10,02,04,03,6.50
2012,10,02,04,04,6.50
2012,10,02,04,05,6.40
2012,10,02,04,06,6.40
2012,10,02,04,07,6.40
2012,10,02,04,08,6.40
2012,10,02,04,09,6.30
2012,10,02,04,10,6.30
2012,10,02,04,11,6.30
2012,10,02,04,12,6.30
2012,10,02,04,13,6.30
2012,10,02,04,14,6.30
2012,10,02,04,15,6.30
2012,10,02,04,16,6.30
2012,10,02,04,17,6.30
2012,10,02,04,18,6.30
2012,10,02,04,19,6.30
2012,10,02,04,20,6.30
2012,10,02,04,21,6.30
2012,10,02,04,22,6.30
2012,10,02,04,23,6.20
2012,10,02,04,24,6.20
2012,10,02,04,25,6.20
2012,10,02,04,26,6.20
2012,10,02,04,27,6.20
2012,10,02,04,28,6.20
2012,10,02,04,29,6.20
2012,10,02,04,30,6.20
2012,10,02,04,31,6.20
2012,10,02,04,32,6.10
2012,10,02,04,33,6.10
2012,10,02,04,34,6.10
2012,10,02,04,35,6.10
2012,10,02,04,36,6.10
2012,10,02,04,37,6.00
2012,10,02,04,38,6.00
2012,10,02,04,39,6.00
2012,10,02,04,40,5.90
2012,10,02,04,41,5.90
2012,10,02,04,42,5.90
2012,10,02,04,43,5.90
2012,10,02,04,44,5.90
2012,10,02,04,45,5.90
2012,10,02,04,46,5.90
2012,10,02,04,47,5.90
2012,10,02,04,48,5.90
2012,10,02,04,49,5.90
2012,10,02,04,50,5.90
2012,10,02,04,51,5.90
2012,10,02,04,52,5.90
2012,10,02,04,53,5.90
2012,10,02,04,54,5.90
2012,10,02,04,55,5.90
2012,10,02,04,56,5.80
2012,10,02,04,57,5.80
2012,10,02,04,58,5.80
2012,10,02,04,59,5.70
2012,10,02,05,00,5.70
2012,10,02,05,01,5.70
2012,10,02,05,02,5.70
2012,10,02,05,03,5.70
2012,10,02,05,04,5.70
2012,10,02,05,05,5.60
2012,10,02,05,06,5.60
2012,10,02,05,07,5.60
2012,10,02,05,08,5.60
2012,10,02,05,09,5.60
2012,10,02,05,10,5.60
2012,10,02,05,11,5.50
2012,10,02,05,12,5.50
2012,10,02,05,13,5.60
2012,10,02,05,14,5.60
2012,10,02,05,15,5.60
2012,10,02,05,16,5.60
2012,10,02,05,17,5.60
2012,10,02,05,18,5.60
2012,10,02,05,19,5.60
2012,10,02,05,20,5.60
2012,10,02,05,21,5.60
2012,10,02,05,22,5.50
2012,10,02,05,23,5.50
2012,10,02,05,24,5.50
2012,10,02,05,25,5.40
2012,10,02,05,26,5.40
2012,10,02,05,27,5.40
2012,10,02,05,28,5.40
2012,10,02,05,29,5.50
2012,10,02,05,30,5.50
2012,10,02,05,31,5.50
2012,10,02,05,32,5.50
2012,10,02,05,33,5.60
2012,10,02,05,34,5.60
2012,10,02,05,35,5.60
2012,10,02,05,36,5.60
2012,10,02,05,37,5.50
2012,10,02,05,38,5.50
2012,10,02,05,39,5.40
2012,10,02,05,40,5.40
2012,10,02,05,41,5.40
2012,10,02,05,42,5.40
2012,10,02,05,43,5.40
2012,10,02,05,44,5.40
2012,10,02,05,45,5.40
2012,10,02,05,46,5.40
2012,10,02,05,47,5.40
2012,10,02,05,48,5.40
2012,10,02,05,49,5.30
2012,10,02,05,50,5.30
2012,10,02,05,51,5.30
2012,10,02,05,52,5.30
2012,10,02,05,53,5.30
2012,10,02,05,54,5.30
2012,10,02,05,55,5.30
2012,10,02,05,56,5.30
2012,10,02,05,57,5.30
2012,10,02,05,58,5.30
2012,10,02,05,59,5.20
2012,10,02,06,00,5.20
2012,10,02,06,01,5.20
2012,10,02,06,02,5.20
2012,10,02,06,03,5.20
2012,10,02,06,04,5.20
2012,10,02,06,05,5.20
2012,10,02,06,06,5.20
2012,10,02,06,07,5.20
2012,10,02,06,08,5.10
2012,10,02,06,09,5.10
2012,10,02,06,10,5.10
2012,10,02,06,11,5.10
2012,10,02,06,12,5.10
2012,10,02,06,13,5.10
2012,10,02,06,14,5.10
2012,10,02,06,15,5.10
2012,10,02,06,16,5.10
2012,10,02,06,17,5.10
2012,10,02,06,18,5.10
2012,10,02,06,19,5.10
2012,10,02,06,20,5.10
2012,10,02,06,21,5.10
2012,10,02,06,22,5.10
2012,10,02,06,23,5.10
2012,10,02,06,24,5.10
2012,10,02,06,25,5.10
2012,10,02,06,26,5.10
2012,10,02,06,27,5.10
2012,10,02,06,28,5.10
2012,10,02,06,29,5.10
2012,10,02,06,30,5.10
2012,10,02,06,31,5.10
2012,10,02,06,32,5.10
2012,10,02,06,33,5.10
2012,10,02,06,34,5.10
2012,10,02,06,35,5.10
2012,10,02,06,36,5.10
2012,10,02,06,37,5.10
2012,10,02,06,38,5.10
2012,10,02,06,39,5.10
2012,10,02,06,40,5.10
2012,10,02,06,41,5.10
2012,10,02,06,42,5.10
2012,10,02,06,43,5.10
2012,10,02,06,44,5.10
2012,10,02,06,45,5.10
2012,10,02,06,46,5.10
2012,10,02,06,47,5.10
2012,10,02,06,48,5.10
2012,10,02,06,49,5.00
2012,10,02,06,50,5.00
2012,10,02,06,51,5.00
2012,10,02,06,52,4.90
2012,10,02,06,53,4.90
2012,10,02,06,54,4.90
2012,10,02,06,55,4.90
2012,10,02,06,56,4.90
2012,10,02,06,57,4.90
2012,10,02,06,58,4.90
2012,10,02,06,59,4.90
2012,10,02,07,00,4.90
2012,10,02,07,01,4.90
2012,10,02,07,02,4.90
2012,10,02,07,03,4.90
2012,10,02,07,04,4.80
2012,10,02,07,05,4.80
2012,10,02,07,06,4.80
2012,10,02,07,07,4.80
2012,10,02,07,08,4.80
2012,10,02,07,09,4.80
2012,10,02,07,10,4.80
2012,10,02,07,11,4.80
2012,10,02,07,12,4.80
2012,10,02,07,13,4.80
2012,10,02,07,14,4.70
2012,10,02,07,15,4.70
2012,10,02,07,16,4.70
2012,10,02,07,17,4.70
2012,10,02,07,18,4.70
2012,10,02,07,19,4.70
2012,10,02,07,20,4.70
2012,10,02,07,21,4.70
2012,10,02,07,22,4.70
2012,10,02,07,23,4.70
2012,10,02,07,24,4.70
2012,10,02,07,25,4.70
2012,10,02,07,26,4.80
2012,10,02,07,27,4.80
2012,10,02,07,28,4.80
2012,10,02,07,29,4.80
2012,10,02,07,30,4.80
2012,10,02,07,31,4.80
2012,10,02,07,32,4.80
2012,10,02,07,33,4.90
2012,10,02,07,34,4.90
2012,10,02,07,35,4.90
2012,10,02,07,36,4.90
2012,10,02,07,37,4.90
2012,10,02,07,38,4.90
2012,10,02,07,39,4.90
2012,10,02,07,40,4.90
2012,10,02,07,41,4.90
2012,10,02,07,42,4.90
2012,10,02,07,43,4.90
2012,10,02,07,44,4.90
2012,10,02,07,45,4.90
2012,10,02,07,46,4.90
2012,10,02,07,47,5.00
2012,10,02,07,48,5.00
2012,10,02,07,49,5.00
2012,10,02,07,50,5.10
2012,10,02,07,51,5.10
2012,10,02,07,52,5.20
2012,10,02,07,53,5.20
2012,10,02,07,54,5.30
2012,10,02,07,55,5.30
2012,10,02,07,56,5.30
2012,10,02,07,57,5.40
2012,10,02,07,58,5.40
2012,10,02,07,59,5.40
2012,10,02,08,00,5.40
2012,10,02,08,01,5.40
2012,10,02,08,02,5.40
2012,10,02,08,03,5.40
2012,10,02,08,04,5.50
2012,10,02,08,05,5.50
2012,10,02,08,06,5.60
2012,10,02,08,07,5.60
2012,10,02,08,08,5.60
2012,10,02,08,09,5.70
2012,10,02,08,10,5.70
2012,10,02,08,11,5.80
2012,10,02,08,12,5.80
2012,10,02,08,13,5.90
2012,10,02,08,14,5.90
2012,10,02,08,15,6.00
2012,10,02,08,16,6.00
2012,10,02,08,17,6.10
2012,10,02,08,18,6.10
2012,10,02,08,19,6.20
2012,10,02,08,20,6.20
2012,10,02,08,21,6.20
2012,10,02,08,22,6.20
2012,10,02,08,23,6.20
2012,10,02,08,24,6.20
2012,10,02,08,25,6.20
2012,10,02,08,26,6.30
2012,10,02,08,27,6.30
2012,10,02,08,28,6.30
2012,10,02,08,29,6.40
2012,10,02,08,30,6.50
2012,10,02,08,31,6.50
2012,10,02,08,32,6.60
2012,10,02,08,33,6.80
2012,10,02,08,34,6.90
2012,10,02,08,35,7.00
2012,10,02,08,36,7.10
2012,10,02,08,37,7.20
2012,10,02,08,38,7.20
2012,10,02,08,39,7.30
2012,10,02,08,40,7.40
2012,10,02,08,41,7.50
2012,10,02,08,42,7.60
2012,10,02,08,43,7.70
2012,10,02,08,44,7.80
2012,10,02,08,45,7.90
2012,10,02,08,46,8.00
2012,10,02,08,47,8.10
2012,10,02,08,48,8.20
2012,10,02,08,49,8.30
2012,10,02,08,50,8.50
2012,10,02,08,51,8.60
2012,10,02,08,52,8.70
2012,10,02,08,53,8.80
2012,10,02,08,54,8.90
2012,10,02,08,55,8.90
2012,10,02,08,56,9.00
2012,10,02,08,57,9.10
2012,10,02,08,58,9.20
2012,10,02,08,59,9.20
2012,10,02,09,00,9.30
2012,10,02,09,01,9.40
2012,10,02,09,02,9.50
2012,10,02,09,03,9.60
2012,10,02,09,04,9.70
2012,10,02,09,05,9.80
2012,10,02,09,06,9.90
2012,10,02,09,07,10.00
2012,10,02,09,08,10.10
2012,10,02,09,09,10.20
2012,10,02,09,10,10.30
2012,10,02,09,11,10.30
2012,10,02,09,12,10.40
2012,10,02,09,13,10.50
2012,10,02,09,14,10.60
2012,10,02,09,15,10.60
2012,10,02,09,16,10.60
2012,10,02,09,17,10.60
2012,10,02,09,18,10.60
2012,10,02,09,19,10.60
2012,10,02,09,20,10.70
2012,10,02,09,21,10.80
2012,10,02,09,22,10.90
2012,10,02,09,23,11.00
2012,10,02,09,24,11.10
2012,10,02,09,25,11.20
2012,10,02,09,26,11.20
2012,10,02,09,27,11.30
2012,10,02,09,28,11.30
2012,10,02,09,29,11.40
2012,10,02,09,30,11.40
2012,10,02,09,31,11.50
2012,10,02,09,32,11.50
2012,10,02,09,33,11.50
2012,10,02,09,34,11.40
2012,10,02,09,35,11.40
2012,10,02,09,36,11.40
2012,10,02,09,37,11.40
2012,10,02,09,38,11.40
2012,10,02,09,39,11.50
2012,10,02,09,40,11.50
2012,10,02,09,41,11.60
2012,10,02,09,42,11.60
2012,10,02,09,43,11.70
2012,10,02,09,44,11.70
2012,10,02,09,45,11.70
2012,10,02,09,46,11.70
2012,10,02,09,47,11.70
2012,10,02,09,48,11.70
2012,10,02,09,49,11.70
2012,10,02,09,50,11.70
2012,10,02,09,51,11.70
2012,10,02,09,52,11.70
2012,10,02,09,53,11.60
2012,10,02,09,54,11.60
2012,10,02,09,55,11.60
2012,10,02,09,56,11.50
2012,10,02,09,57,11.50
2012,10,02,09,58,11.40
2012,10,02,09,59,11.40
2012,10,02,10,00,11.30
2012,10,02,10,01,11.30
2012,10,02,10,02,11.30
2012,10,02,10,03,11.30
2012,10,02,10,04,11.30
2012,10,02,10,05,11.20
2012,10,02,10,06,11.30
2012,10,02,10,07,11.30
2012,10,02,10,08,11.30
2012,10,02,10,09,11.30
2012,10,02,10,10,11.20
2012,10,02,10,11,11.20
2012,10,02,10,12,11.10
2012,10,02,10,13,11.00
2012,10,02,10,14,11.00
2012,10,02,10,15,10.90
2012,10,02,10,16,10.90
2012,10,02,10,17,10.80
2012,10,02,10,18,10.80
2012,10,02,10,19,10.80
2012,10,02,10,20,10.80
2012,10,02,10,21,10.70
2012,10,02,10,22,10.70
2012,10,02,10,23,10.60
2012,10,02,10,24,10.60
2012,10,02,10,25,10.60
2012,10,02,10,26,10.60
2012,10,02,10,27,10.50
2012,10,02,10,28,10.60
2012,10,02,10,29,10.60
2012,10,02,10,30,10.60
2012,10,02,10,31,10.60
2012,10,02,10,32,10.60
2012,10,02,10,33,10.60
2012,10,02,10,34,10.60
2012,10,02,10,35,10.60
2012,10,02,10,36,10.60
2012,10,02,10,37,10.60
2012,10,02,10,38,10.60
2012,10,02,10,39,10.70
2012,10,02,10,40,10.70
2012,10,02,10,41,10.70
2012,10,02,10,42,10.80
2012,10,02,10,43,10.80
2012,10,02,10,44,10.80
2012,10,02,10,45,10.80
2012,10,02,10,46,10.90
2012,10,02,10,47,10.90
2012,10,02,10,48,10.90
2012,10,02,10,49,11.00
2012,10,02,10,50,11.00
2012,10,02,10,51,11.00
2012,10,02,10,52,11.10
2012,10,02,10,53,11.10
2012,10,02,10,54,11.20
2012,10,02,10,55,11.20
2012,10,02,10,56,11.30
2012,10,02,10,57,11.30
2012,10,02,10,58,11.30
2012,10,02,10,59,11.30
2012,10,02,11,00,11.40
2012,10,02,11,01,11.40
2012,10,02,11,02,11.40
2012,10,02,11,03,11.40
2012,10,02,11,04,11.40
2012,10,02,11,05,11.50
2012,10,02,11,06,11.50
2012,10,02,11,07,11.60
2012,10,02,11,08,11.60
2012,10,02,11,09,11.60
2012,10,02,11,10,11.60
2012,10,02,11,11,11.60
2012,10,02,11,12,11.60
2012,10,02,11,13,11.60
2012,10,02,11,14,11.60
2012,10,02,11,15,11.70
2012,10,02,11,16,11.70
2012,10,02,11,17,11.70
2012,10,02,11,18,11.70
2012,10,02,11,19,11.60
2012,10,02,11,20,11.70
2012,10,02,11,21,11.70
2012,10,02,11,22,11.70
2012,10,02,11,23,11.70
2012,10,02,11,24,11.70
2012,10,02,11,25,11.70
2012,10,02,11,26,11.70
2012,10,02,11,27,11.70
2012,10,02,11,28,11.70
2012,10,02,11,29,11.70
2012,10,02,11,30,11.70
2012,10,02,11,31,11.70
2012,10,02,11,32,11.70
2012,10,02,11,33,11.70
2012,10,02,11,34,11.70
2012,10,02,11,35,11.70
2012,10,02,11,36,11.70
2012,10,02,11,37,11.60
2012,10,02,11,38,11.60
2012,10,02,11,39,11.60
2012,10,02,11,40,11.60
2012,10,02,11,41,11.60
2012,10,02,11,42,11.60
2012,10,02,11,43,11.60
2012,10,02,11,44,11.60
2012,10,02,11,45,11.60
2012,10,02,11,46,11.60
2012,10,02,11,47,11.60
2012,10,02,11,48,11.60
2012,10,02,11,49,11.60
2012,10,02,11,50,11.60
2012,10,02,11,51,11.60
2012,10,02,11,52,11.60
2012,10,02,11,53,11.60
2012,10,02,11,54,11.60
2012,10,02,11,55,11.60
2012,10,02,11,56,11.60
2012,10,02,11,57,11.60
2012,10,02,11,58,11.60
2012,10,02,11,59,11.50
2012,10,02,12,00,11.50
2012,10,02,12,01,11.40
2012,10,02,12,02,11.40
2012,10,02,12,03,11.40
2012,10,02,12,04,11.40
2012,10,02,12,05,11.30
2012,10,02,12,06,11.30
2012,10,02,12,07,11.30
2012,10,02,12,08,11.30
2012,10,02,12,09,11.30
2012,10,02,12,10,11.30
2012,10,02,12,11,11.30
2012,10,02,12,12,11.40
2012,10,02,12,13,11.40
2012,10,02,12,14,11.40
2012,10,02,12,15,11.50
2012,10,02,12,16,11.50
2012,10,02,12,17,11.50
2012,10,02,12,18,11.60
2012,10,02,12,19,11.60
2012,10,02,12,20,11.60
2012,10,02,12,21,11.60
2012,10,02,12,22,11.60
2012,10,02,12,23,11.60
2012,10,02,12,24,11.60
2012,10,02,12,25,11.70
2012,10,02,12,26,11.70
2012,10,02,12,27,11.70
2012,10,02,12,28,11.80
2012,10,02,12,29,11.80
2012,10,02,12,30,11.80
2012,10,02,12,31,11.80
2012,10,02,12,32,11.80
2012,10,02,12,33,11.80
2012,10,02,12,34,11.90
2012,10,02,12,35,11.90
2012,10,02,12,36,12.00
2012,10,02,12,37,12.00
2012,10,02,12,38,12.10
2012,10,02,12,39,12.10
2012,10,02,12,40,12.20
2012,10,02,12,41,12.20
2012,10,02,12,42,12.20
2012,10,02,12,43,12.20
2012,10,02,12,44,12.20
2012,10,02,12,45,12.20
2012,10,02,12,46,12.20
2012,10,02,12,47,12.30
2012,10,02,12,48,12.30
2012,10,02,12,49,12.20
2012,10,02,12,50,12.20
2012,10,02,12,51,12.30
2012,10,02,12,52,12.30
2012,10,02,12,53,12.30
2012,10,02,12,54,12.30
2012,10,02,12,55,12.40
2012,10,02,12,56,12.40
2012,10,02,12,57,12.40
2012,10,02,12,58,12.40
2012,10,02,12,59,12.50
2012,10,02,13,00,12.50
2012,10,02,13,01,12.60
2012,10,02,13,02,12.60
2012,10,02,13,03,12.50
2012,10,02,13,04,12.60
2012,10,02,13,05,12.60
2012,10,02,13,06,12.60
2012,10,02,13,07,12.50
2012,10,02,13,08,12.50
2012,10,02,13,09,12.60
2012,10,02,13,10,12.60
2012,10,02,13,11,12.50
2012,10,02,13,12,12.50
2012,10,02,13,13,12.40
2012,10,02,13,14,12.40
2012,10,02,13,15,12.30
2012,10,02,13,16,12.30
2012,10,02,13,17,12.30
2012,10,02,13,18,12.30
2012,10,02,13,19,12.30
2012,10,02,13,20,12.30
2012,10,02,13,21,12.30
2012,10,02,13,22,12.40
2012,10,02,13,23,12.50
2012,10,02,13,24,12.50
2012,10,02,13,25,12.60
2012,10,02,13,26,12.70
2012,10,02,13,27,12.80
2012,10,02,13,28,12.90
2012,10,02,13,29,13.00
2012,10,02,13,30,13.10
2012,10,02,13,31,13.20
2012,10,02,13,32,13.20
2012,10,02,13,33,13.20
2012,10,02,13,34,13.20
2012,10,02,13,35,13.20
2012,10,02,13,36,13.30
2012,10,02,13,37,13.30
2012,10,02,13,38,13.30
2012,10,02,13,39,13.30
2012,10,02,13,40,13.30
2012,10,02,13,41,13.30
2012,10,02,13,42,13.30
2012,10,02,13,43,13.30
2012,10,02,13,44,13.30
2012,10,02,13,45,13.30
2012,10,02,13,46,13.30
2012,10,02,13,47,13.40
2012,10,02,13,48,13.50
2012,10,02,13,49,13.70
2012,10,02,13,50,13.80
2012,10,02,13,51,13.80
2012,10,02,13,52,13.80
2012,10,02,13,53,13.80
2012,10,02,13,54,13.90
2012,10,02,13,55,13.90
2012,10,02,13,56,14.00
2012,10,02,13,57,14.10
2012,10,02,13,58,14.10
2012,10,02,13,59,14.10
2012,10,02,14,00,14.10
2012,10,02,14,01,14.20
2012,10,02,14,02,14.20
2012,10,02,14,03,14.20
2012,10,02,14,04,14.30
2012,10,02,14,05,14.40
2012,10,02,14,06,14.40
2012,10,02,14,07,14.40
2012,10,02,14,08,14.40
2012,10,02,14,09,14.40
2012,10,02,14,10,14.50
2012,10,02,14,11,14.60
2012,10,02,14,12,14.60
2012,10,02,14,13,14.60
2012,10,02,14,14,14.60
2012,10,02,14,15,14.70
2012,10,02,14,16,14.70
2012,10,02,14,17,14.70
2012,10,02,14,18,14.60
2012,10,02,14,19,14.50
2012,10,02,14,20,14.40
2012,10,02,14,21,14.40
2012,10,02,14,22,14.40
2012,10,02,14,23,14.40
2012,10,02,14,24,14.40
2012,10,02,14,25,14.40
2012,10,02,14,26,14.40
2012,10,02,14,27,14.40
2012,10,02,14,28,14.50
2012,10,02,14,29,14.50
2012,10,02,14,30,14.60
2012,10,02,14,31,14.60
2012,10,02,14,32,14.70
2012,10,02,14,33,14.70
2012,10,02,14,34,14.80
2012,10,02,14,35,14.90
2012,10,02,14,36,15.00
2012,10,02,14,37,15.00
2012,10,02,14,38,15.00
2012,10,02,14,39,15.10
2012,10,02,14,40,15.20
2012,10,02,14,41,15.20
2012,10,02,14,42,15.10
2012,10,02,14,43,15.00
2012,10,02,14,44,15.00
2012,10,02,14,45,15.00
2012,10,02,14,46,15.00
2012,10,02,14,47,15.00
2012,10,02,14,48,15.00
2012,10,02,14,49,15.10
2012,10,02,14,50,15.20
2012,10,02,14,51,15.20
2012,10,02,14,52,15.20
2012,10,02,14,53,15.00
2012,10,02,14,54,15.00
2012,10,02,14,55,15.00
2012,10,02,14,56,15.00
2012,10,02,14,57,15.10
2012,10,02,14,58,15.20
2012,10,02,14,59,15.20
2012,10,02,15,00,15.20
2012,10,02,15,01,15.20
2012,10,02,15,02,15.20
2012,10,02,15,03,15.20
2012,10,02,15,04,15.10
2012,10,02,15,05,15.00
2012,10,02,15,06,15.00
2012,10,02,15,07,15.00
2012,10,02,15,08,15.00
2012,10,02,15,09,15.00
2012,10,02,15,10,15.00
2012,10,02,15,11,15.00
2012,10,02,15,12,14.90
2012,10,02,15,13,14.90
2012,10,02,15,14,14.90
2012,10,02,15,15,15.00
2012,10,02,15,16,15.00
2012,10,02,15,17,15.00
2012,10,02,15,18,15.00
2012,10,02,15,19,15.00
2012,10,02,15,20,15.00
2012,10,02,15,21,15.10
2012,10,02,15,22,15.20
2012,10,02,15,23,15.20
2012,10,02,15,24,15.20
2012,10,02,15,25,15.30
2012,10,02,15,26,15.40
2012,10,02,15,27,15.40
2012,10,02,15,28,15.40
2012,10,02,15,29,15.30
2012,10,02,15,30,15.10
2012,10,02,15,31,15.10
2012,10,02,15,32,15.10
2012,10,02,15,33,15.20
2012,10,02,15,34,15.20
2012,10,02,15,35,15.20
2012,10,02,15,36,15.20
2012,10,02,15,37,15.30
2012,10,02,15,38,15.30
2012,10,02,15,39,15.30
2012,10,02,15,40,15.30
2012,10,02,15,41,15.30
2012,10,02,15,42,15.30
2012,10,02,15,43,15.20
2012,10,02,15,44,15.20
2012,10,02,15,45,15.20
2012,10,02,15,46,15.20
2012,10,02,15,47,15.20
2012,10,02,15,48,15.20
2012,10,02,15,49,15.20
2012,10,02,15,50,15.20
2012,10,02,15,51,15.20
2012,10,02,15,52,15.20
2012,10,02,15,53,15.10
2012,10,02,15,54,15.00
2012,10,02,15,55,15.00
2012,10,02,15,56,15.00
2012,10,02,15,57,15.00
2012,10,02,15,58,15.00
2012,10,02,15,59,15.00
2012,10,02,16,00,15.00
2012,10,02,16,01,15.00
2012,10,02,16,02,15.00
2012,10,02,16,03,15.10
2012,10,02,16,04,15.10
2012,10,02,16,05,15.00
2012,10,02,16,06,15.00
2012,10,02,16,07,15.00
2012,10,02,16,08,15.00
2012,10,02,16,09,15.00
2012,10,02,16,10,15.00
2012,10,02,16,11,14.90
2012,10,02,16,12,14.80
2012,10,02,16,13,14.80
2012,10,02,16,14,14.70
2012,10,02,16,15,14.70
2012,10,02,16,16,14.70
2012,10,02,16,17,14.60
2012,10,02,16,18,14.60
2012,10,02,16,19,14.60
2012,10,02,16,20,14.70
2012,10,02,16,21,14.70
2012,10,02,16,22,14.70
2012,10,02,16,23,14.70
2012,10,02,16,24,14.80
2012,10,02,16,25,14.70
2012,10,02,16,26,14.70
2012,10,02,16,27,14.70
2012,10,02,16,28,14.70
2012,10,02,16,29,14.70
2012,10,02,16,30,14.70
2012,10,02,16,31,14.60
2012,10,02,16,32,14.60
2012,10,02,16,33,14.60
2012,10,02,16,34,14.50
2012,10,02,16,35,14.50
2012,10,02,16,36,14.50
2012,10,02,16,37,14.40
2012,10,02,16,38,14.40
2012,10,02,16,39,14.50
2012,10,02,16,40,14.40
2012,10,02,16,41,14.40
2012,10,02,16,42,14.30
2012,10,02,16,43,14.30
2012,10,02,16,44,14.30
2012,10,02,16,45,14.20
2012,10,02,16,46,14.30
2012,10,02,16,47,14.30
2012,10,02,16,48,14.30
2012,10,02,16,49,14.30
2012,10,02,16,50,14.30
2012,10,02,16,51,14.30
2012,10,02,16,52,14.30
2012,10,02,16,53,14.30
2012,10,02,16,54,14.30
2012,10,02,16,55,14.40
2012,10,02,16,56,14.40
2012,10,02,16,57,14.50
2012,10,02,16,58,14.50
2012,10,02,16,59,14.60
2012,10,02,17,00,14.60
2012,10,02,17,01,14.60
2012,10,02,17,02,14.60
2012,10,02,17,03,14.60
2012,10,02,17,04,14.60
2012,10,02,17,05,14.60
2012,10,02,17,06,14.60
2012,10,02,17,07,14.60
2012,10,02,17,08,14.60
2012,10,02,17,09,14.60
2012,10,02,17,10,14.60
2012,10,02,17,11,14.60
2012,10,02,17,12,14.60
2012,10,02,17,13,14.60
2012,10,02,17,14,14.70
2012,10,02,17,15,14.70
2012,10,02,17,16,14.70
2012,10,02,17,17,14.80
2012,10,02,17,18,14.80
2012,10,02,17,19,14.80
2012,10,02,17,20,14.80
2012,10,02,17,21,14.80
2012,10,02,17,22,14.80
2012,10,02,17,23,14.80
2012,10,02,17,24,14.90
2012,10,02,17,25,14.90
2012,10,02,17,26,14.90
2012,10,02,17,27,14.90
2012,10,02,17,28,14.90
2012,10,02,17,29,15.00
2012,10,02,17,30,15.00
2012,10,02,17,31,15.00
2012,10,02,17,32,15.00
2012,10,02,17,33,15.00
2012,10,02,17,34,14.90
2012,10,02,17,35,14.80
2012,10,02,17,36,14.80
2012,10,02,17,37,14.80
2012,10,02,17,38,14.70
2012,10,02,17,39,14.70