Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,05,00,00,20.30
2019,12,05,00,01,20.20
2019,12,05,00,02,20.20
2019,12,05,00,03,20.10
2019,12,05,00,04,20.10
2019,12,05,00,05,20.00
2019,12,05,00,06,20.00
2019,12,05,00,07,19.90
2019,12,05,00,08,19.90
2019,12,05,00,09,19.90
2019,12,05,00,10,19.90
2019,12,05,00,11,19.80
2019,12,05,00,12,19.80
2019,12,05,00,13,19.80
2019,12,05,00,14,19.80
2019,12,05,00,15,19.70
2019,12,05,00,16,19.70
2019,12,05,00,17,19.60
2019,12,05,00,18,19.60
2019,12,05,00,19,19.60
2019,12,05,00,20,19.60
2019,12,05,00,21,19.50
2019,12,05,00,22,19.50
2019,12,05,00,23,19.50
2019,12,05,00,24,19.40
2019,12,05,00,25,19.40
2019,12,05,00,26,19.30
2019,12,05,00,27,19.30
2019,12,05,00,28,19.30
2019,12,05,00,29,19.20
2019,12,05,00,30,19.20
2019,12,05,00,31,19.10
2019,12,05,00,32,19.10
2019,12,05,00,33,19.00
2019,12,05,00,34,19.00
2019,12,05,00,35,19.00
2019,12,05,00,36,19.00
2019,12,05,00,37,19.10
2019,12,05,00,38,19.10
2019,12,05,00,39,19.10
2019,12,05,00,40,19.10
2019,12,05,00,41,19.10
2019,12,05,00,42,19.10
2019,12,05,00,43,19.10
2019,12,05,00,44,19.10
2019,12,05,00,45,19.10
2019,12,05,00,46,19.00
2019,12,05,00,47,19.00
2019,12,05,00,48,19.00
2019,12,05,00,49,19.00
2019,12,05,00,50,18.90
2019,12,05,00,51,18.90
2019,12,05,00,52,18.90
2019,12,05,00,53,18.80
2019,12,05,00,54,18.80
2019,12,05,00,55,18.70
2019,12,05,00,56,18.70
2019,12,05,00,57,18.60
2019,12,05,00,58,18.50
2019,12,05,00,59,18.50
2019,12,05,01,00,18.50
2019,12,05,01,01,18.40
2019,12,05,01,02,18.30
2019,12,05,01,03,18.30
2019,12,05,01,04,18.30
2019,12,05,01,05,18.30
2019,12,05,01,06,18.20
2019,12,05,01,07,18.20
2019,12,05,01,08,18.20
2019,12,05,01,09,18.20
2019,12,05,01,10,18.20
2019,12,05,01,11,18.20
2019,12,05,01,12,18.20
2019,12,05,01,13,18.20
2019,12,05,01,14,18.20
2019,12,05,01,15,18.20
2019,12,05,01,16,18.20
2019,12,05,01,17,18.20
2019,12,05,01,18,18.20
2019,12,05,01,19,18.20
2019,12,05,01,20,18.20
2019,12,05,01,21,18.10
2019,12,05,01,22,18.10
2019,12,05,01,23,18.00
2019,12,05,01,24,18.00
2019,12,05,01,25,18.00
2019,12,05,01,26,18.00
2019,12,05,01,27,18.00
2019,12,05,01,28,18.00
2019,12,05,01,29,18.00
2019,12,05,01,30,17.90
2019,12,05,01,31,17.90
2019,12,05,01,32,17.90
2019,12,05,01,33,17.90
2019,12,05,01,34,17.90
2019,12,05,01,35,17.90
2019,12,05,01,36,17.80
2019,12,05,01,37,17.80
2019,12,05,01,38,17.80
2019,12,05,01,39,17.80
2019,12,05,01,40,17.80
2019,12,05,01,41,17.80
2019,12,05,01,42,17.80
2019,12,05,01,43,17.80
2019,12,05,01,44,17.80
2019,12,05,01,45,17.80
2019,12,05,01,46,17.80
2019,12,05,01,47,17.80
2019,12,05,01,48,17.80
2019,12,05,01,49,17.90
2019,12,05,01,50,17.90
2019,12,05,01,51,17.90
2019,12,05,01,52,17.80
2019,12,05,01,53,17.80
2019,12,05,01,54,17.80
2019,12,05,01,55,17.90
2019,12,05,01,56,17.80
2019,12,05,01,57,17.90
2019,12,05,01,58,17.90
2019,12,05,01,59,17.90
2019,12,05,02,00,17.90
2019,12,05,02,01,17.90
2019,12,05,02,02,18.00
2019,12,05,02,03,18.00
2019,12,05,02,04,18.00
2019,12,05,02,05,18.00
2019,12,05,02,06,18.00
2019,12,05,02,07,18.00
2019,12,05,02,08,18.00
2019,12,05,02,09,18.00
2019,12,05,02,10,18.00
2019,12,05,02,11,18.00
2019,12,05,02,12,18.00
2019,12,05,02,13,18.00
2019,12,05,02,14,18.10
2019,12,05,02,15,18.10
2019,12,05,02,16,18.10
2019,12,05,02,17,18.10
2019,12,05,02,18,18.10
2019,12,05,02,19,18.10
2019,12,05,02,20,18.10
2019,12,05,02,21,18.10
2019,12,05,02,22,18.10
2019,12,05,02,23,18.10
2019,12,05,02,24,18.10
2019,12,05,02,25,18.10
2019,12,05,02,26,18.10
2019,12,05,02,27,18.10
2019,12,05,02,28,18.00
2019,12,05,02,29,18.00
2019,12,05,02,30,17.90
2019,12,05,02,31,17.90
2019,12,05,02,32,17.90
2019,12,05,02,33,17.80
2019,12,05,02,34,17.80
2019,12,05,02,35,17.80
2019,12,05,02,36,17.70
2019,12,05,02,37,17.70
2019,12,05,02,38,17.70
2019,12,05,02,39,17.70
2019,12,05,02,40,17.60
2019,12,05,02,41,17.60
2019,12,05,02,42,17.50
2019,12,05,02,43,17.50
2019,12,05,02,44,17.50
2019,12,05,02,45,17.40
2019,12,05,02,46,17.40
2019,12,05,02,47,17.40
2019,12,05,02,48,17.40
2019,12,05,02,49,17.40
2019,12,05,02,50,17.40
2019,12,05,02,51,17.40
2019,12,05,02,52,17.40
2019,12,05,02,53,17.30
2019,12,05,02,54,17.30
2019,12,05,02,55,17.40
2019,12,05,02,56,17.40
2019,12,05,02,57,17.30
2019,12,05,02,58,17.30
2019,12,05,02,59,17.30
2019,12,05,03,00,17.30
2019,12,05,03,01,17.30
2019,12,05,03,02,17.30
2019,12,05,03,03,17.30
2019,12,05,03,04,17.30
2019,12,05,03,05,17.30
2019,12,05,03,06,17.30
2019,12,05,03,07,17.30
2019,12,05,03,08,17.20
2019,12,05,03,09,17.20
2019,12,05,03,10,17.20
2019,12,05,03,11,17.20
2019,12,05,03,12,17.20
2019,12,05,03,13,17.10
2019,12,05,03,14,17.10
2019,12,05,03,15,17.10
2019,12,05,03,16,17.00
2019,12,05,03,17,17.00
2019,12,05,03,18,17.00
2019,12,05,03,19,16.90
2019,12,05,03,20,16.90
2019,12,05,03,21,16.90
2019,12,05,03,22,16.80
2019,12,05,03,23,16.80
2019,12,05,03,24,16.80
2019,12,05,03,25,16.80
2019,12,05,03,26,16.80
2019,12,05,03,27,16.80
2019,12,05,03,28,16.80
2019,12,05,03,29,16.80
2019,12,05,03,30,16.80
2019,12,05,03,31,16.80
2019,12,05,03,32,16.80
2019,12,05,03,33,16.80
2019,12,05,03,34,16.80
2019,12,05,03,35,16.80
2019,12,05,03,36,16.80
2019,12,05,03,37,16.70
2019,12,05,03,38,16.70
2019,12,05,03,39,16.70
2019,12,05,03,40,16.70
2019,12,05,03,41,16.70
2019,12,05,03,42,16.70
2019,12,05,03,43,16.70
2019,12,05,03,44,16.70
2019,12,05,03,45,16.60
2019,12,05,03,46,16.60
2019,12,05,03,47,16.60
2019,12,05,03,48,16.60
2019,12,05,03,49,16.60
2019,12,05,03,50,16.60
2019,12,05,03,51,16.70
2019,12,05,03,52,16.70
2019,12,05,03,53,16.70
2019,12,05,03,54,16.70
2019,12,05,03,55,16.70
2019,12,05,03,56,16.80
2019,12,05,03,57,16.80
2019,12,05,03,58,16.80
2019,12,05,03,59,16.80
2019,12,05,04,00,16.80
2019,12,05,04,01,16.80
2019,12,05,04,02,17.00
2019,12,05,04,03,17.10
2019,12,05,04,04,17.30
2019,12,05,04,05,17.50
2019,12,05,04,06,17.60
2019,12,05,04,07,17.70
2019,12,05,04,08,17.80
2019,12,05,04,09,18.00
2019,12,05,04,10,18.10
2019,12,05,04,11,18.20
2019,12,05,04,12,18.30
2019,12,05,04,13,18.40
2019,12,05,04,14,18.40
2019,12,05,04,15,18.50
2019,12,05,04,16,18.50
2019,12,05,04,17,18.50
2019,12,05,04,18,18.50
2019,12,05,04,19,18.40
2019,12,05,04,20,18.40
2019,12,05,04,21,18.30
2019,12,05,04,22,18.20
2019,12,05,04,23,18.20
2019,12,05,04,24,18.10
2019,12,05,04,25,18.10
2019,12,05,04,26,18.10
2019,12,05,04,27,18.10
2019,12,05,04,28,18.10
2019,12,05,04,29,18.10
2019,12,05,04,30,18.10
2019,12,05,04,31,18.10
2019,12,05,04,32,18.00
2019,12,05,04,33,18.10
2019,12,05,04,34,18.10
2019,12,05,04,35,18.10
2019,12,05,04,36,18.00
2019,12,05,04,37,18.00
2019,12,05,04,38,18.00
2019,12,05,04,39,18.00
2019,12,05,04,40,18.00
2019,12,05,04,41,18.00
2019,12,05,04,42,18.10
2019,12,05,04,43,18.10
2019,12,05,04,44,18.10
2019,12,05,04,45,18.10
2019,12,05,04,46,18.20
2019,12,05,04,47,18.20
2019,12,05,04,48,18.20
2019,12,05,04,49,18.30
2019,12,05,04,50,18.30
2019,12,05,04,51,18.30
2019,12,05,04,52,18.30
2019,12,05,04,53,18.40
2019,12,05,04,54,18.40
2019,12,05,04,55,18.40
2019,12,05,04,56,18.30
2019,12,05,04,57,18.30
2019,12,05,04,58,18.30
2019,12,05,04,59,18.20
2019,12,05,05,00,18.20
2019,12,05,05,01,18.10
2019,12,05,05,02,18.00
2019,12,05,05,03,18.00
2019,12,05,05,04,17.90
2019,12,05,05,05,17.90
2019,12,05,05,06,17.80
2019,12,05,05,07,17.80
2019,12,05,05,08,17.80
2019,12,05,05,09,17.80
2019,12,05,05,10,17.80
2019,12,05,05,11,17.80
2019,12,05,05,12,17.80
2019,12,05,05,13,17.70
2019,12,05,05,14,17.70
2019,12,05,05,15,17.70
2019,12,05,05,16,17.60
2019,12,05,05,17,17.60
2019,12,05,05,18,17.50
2019,12,05,05,19,17.50
2019,12,05,05,20,17.40
2019,12,05,05,21,17.40
2019,12,05,05,22,17.30
2019,12,05,05,23,17.20
2019,12,05,05,24,17.20
2019,12,05,05,25,17.20
2019,12,05,05,26,17.20
2019,12,05,05,27,17.20
2019,12,05,05,28,17.30
2019,12,05,05,29,17.30
2019,12,05,05,30,17.30
2019,12,05,05,31,17.40
2019,12,05,05,32,17.40
2019,12,05,05,33,17.40
2019,12,05,05,34,17.40
2019,12,05,05,35,17.40
2019,12,05,05,36,17.40
2019,12,05,05,37,17.40
2019,12,05,05,38,17.40
2019,12,05,05,39,17.40
2019,12,05,05,40,17.40
2019,12,05,05,41,17.40
2019,12,05,05,42,17.40
2019,12,05,05,43,17.30
2019,12,05,05,44,17.30
2019,12,05,05,45,17.20
2019,12,05,05,46,17.20
2019,12,05,05,47,17.20
2019,12,05,05,48,17.20
2019,12,05,05,49,17.20
2019,12,05,05,50,17.20
2019,12,05,05,51,17.20
2019,12,05,05,52,17.20
2019,12,05,05,53,17.20
2019,12,05,05,54,17.30
2019,12,05,05,55,17.30
2019,12,05,05,56,17.30
2019,12,05,05,57,17.30
2019,12,05,05,58,17.30
2019,12,05,05,59,17.30
2019,12,05,06,00,17.30
2019,12,05,06,01,17.30
2019,12,05,06,02,17.30
2019,12,05,06,03,17.20
2019,12,05,06,04,17.20
2019,12,05,06,05,17.20
2019,12,05,06,06,17.20
2019,12,05,06,07,17.20
2019,12,05,06,08,17.20
2019,12,05,06,09,17.20
2019,12,05,06,10,17.30
2019,12,05,06,11,17.30
2019,12,05,06,12,17.40
2019,12,05,06,13,17.40
2019,12,05,06,14,17.40
2019,12,05,06,15,17.50
2019,12,05,06,16,17.50
2019,12,05,06,17,17.60
2019,12,05,06,18,17.60
2019,12,05,06,19,17.60
2019,12,05,06,20,17.70
2019,12,05,06,21,17.70
2019,12,05,06,22,17.80
2019,12,05,06,23,17.80
2019,12,05,06,24,17.80
2019,12,05,06,25,17.80
2019,12,05,06,26,17.80
2019,12,05,06,27,17.80
2019,12,05,06,28,17.80
2019,12,05,06,29,17.70
2019,12,05,06,30,17.70
2019,12,05,06,31,17.70
2019,12,05,06,32,17.60
2019,12,05,06,33,17.60
2019,12,05,06,34,17.60
2019,12,05,06,35,17.50
2019,12,05,06,36,17.50
2019,12,05,06,37,17.40
2019,12,05,06,38,17.40
2019,12,05,06,39,17.40
2019,12,05,06,40,17.30
2019,12,05,06,41,17.30
2019,12,05,06,42,17.30
2019,12,05,06,43,17.20
2019,12,05,06,44,17.20
2019,12,05,06,45,17.20
2019,12,05,06,46,17.20
2019,12,05,06,47,17.20
2019,12,05,06,48,17.20
2019,12,05,06,49,17.20
2019,12,05,06,50,17.20
2019,12,05,06,51,17.20
2019,12,05,06,52,17.10
2019,12,05,06,53,17.10
2019,12,05,06,54,17.10
2019,12,05,06,55,17.10
2019,12,05,06,56,17.00
2019,12,05,06,57,17.00
2019,12,05,06,58,17.00
2019,12,05,06,59,17.00
2019,12,05,07,00,16.90
2019,12,05,07,01,16.90
2019,12,05,07,02,16.90
2019,12,05,07,03,16.90
2019,12,05,07,04,16.90
2019,12,05,07,05,17.00
2019,12,05,07,06,17.00
2019,12,05,07,07,17.00
2019,12,05,07,08,17.00
2019,12,05,07,09,17.00
2019,12,05,07,10,17.00
2019,12,05,07,11,16.90
2019,12,05,07,12,16.90
2019,12,05,07,13,16.80
2019,12,05,07,14,16.80
2019,12,05,07,15,16.70
2019,12,05,07,16,16.70
2019,12,05,07,17,16.60
2019,12,05,07,18,16.60
2019,12,05,07,19,16.60
2019,12,05,07,20,16.50
2019,12,05,07,21,16.50
2019,12,05,07,22,16.40
2019,12,05,07,23,16.40
2019,12,05,07,24,16.40
2019,12,05,07,25,16.40
2019,12,05,07,26,16.40
2019,12,05,07,27,16.40
2019,12,05,07,28,16.50
2019,12,05,07,29,16.50
2019,12,05,07,30,16.50
2019,12,05,07,31,16.50
2019,12,05,07,32,16.50
2019,12,05,07,33,16.50
2019,12,05,07,34,16.50
2019,12,05,07,35,16.40
2019,12,05,07,36,16.40
2019,12,05,07,37,16.30
2019,12,05,07,38,16.30
2019,12,05,07,39,16.20
2019,12,05,07,40,16.10
2019,12,05,07,41,16.00
2019,12,05,07,42,15.90
2019,12,05,07,43,15.90
2019,12,05,07,44,15.80
2019,12,05,07,45,15.80
2019,12,05,07,46,15.80
2019,12,05,07,47,15.70
2019,12,05,07,48,15.70
2019,12,05,07,49,15.60
2019,12,05,07,50,15.60
2019,12,05,07,51,15.60
2019,12,05,07,52,15.70
2019,12,05,07,53,15.80
2019,12,05,07,54,15.80
2019,12,05,07,55,15.90
2019,12,05,07,56,15.90
2019,12,05,07,57,16.00
2019,12,05,07,58,16.00
2019,12,05,07,59,16.10
2019,12,05,08,00,16.10
2019,12,05,08,01,16.20
2019,12,05,08,02,16.20
2019,12,05,08,03,16.20
2019,12,05,08,04,16.20
2019,12,05,08,05,16.20
2019,12,05,08,06,16.20
2019,12,05,08,07,16.20
2019,12,05,08,08,16.20
2019,12,05,08,09,16.20
2019,12,05,08,10,16.20
2019,12,05,08,11,16.10
2019,12,05,08,12,16.10
2019,12,05,08,13,16.10
2019,12,05,08,14,16.00
2019,12,05,08,15,16.00
2019,12,05,08,16,16.00
2019,12,05,08,17,15.90
2019,12,05,08,18,15.90
2019,12,05,08,19,15.90
2019,12,05,08,20,15.80
2019,12,05,08,21,15.80
2019,12,05,08,22,15.80
2019,12,05,08,23,15.90
2019,12,05,08,24,15.90
2019,12,05,08,25,15.90
2019,12,05,08,26,15.90
2019,12,05,08,27,16.00
2019,12,05,08,28,15.90
2019,12,05,08,29,15.90
2019,12,05,08,30,15.90
2019,12,05,08,31,15.90
2019,12,05,08,32,15.90
2019,12,05,08,33,15.80
2019,12,05,08,34,15.80
2019,12,05,08,35,15.80
2019,12,05,08,36,15.70
2019,12,05,08,37,15.70
2019,12,05,08,38,15.70
2019,12,05,08,39,15.70
2019,12,05,08,40,15.70
2019,12,05,08,41,15.70
2019,12,05,08,42,15.60
2019,12,05,08,43,15.70
2019,12,05,08,44,15.70
2019,12,05,08,45,15.70
2019,12,05,08,46,15.70
2019,12,05,08,47,15.80
2019,12,05,08,48,15.80
2019,12,05,08,49,15.80
2019,12,05,08,50,15.80
2019,12,05,08,51,15.80
2019,12,05,08,52,15.90
2019,12,05,08,53,15.90
2019,12,05,08,54,15.90
2019,12,05,08,55,15.90
2019,12,05,08,56,15.90
2019,12,05,08,57,15.90
2019,12,05,08,58,15.90
2019,12,05,08,59,16.00
2019,12,05,09,00,16.00
2019,12,05,09,01,16.00
2019,12,05,09,02,16.00
2019,12,05,09,03,16.00
2019,12,05,09,04,16.00
2019,12,05,09,05,16.00
2019,12,05,09,06,16.00
2019,12,05,09,07,16.00
2019,12,05,09,08,16.00
2019,12,05,09,09,16.00
2019,12,05,09,10,16.00
2019,12,05,09,11,16.00
2019,12,05,09,12,16.00
2019,12,05,09,13,16.00
2019,12,05,09,14,16.00
2019,12,05,09,15,16.00
2019,12,05,09,16,16.00
2019,12,05,09,17,16.00
2019,12,05,09,18,16.10
2019,12,05,09,19,16.10
2019,12,05,09,20,16.10
2019,12,05,09,21,16.10
2019,12,05,09,22,16.10
2019,12,05,09,23,16.20
2019,12,05,09,24,16.20
2019,12,05,09,25,16.20
2019,12,05,09,26,16.20
2019,12,05,09,27,16.20
2019,12,05,09,28,16.10
2019,12,05,09,29,16.20
2019,12,05,09,30,16.20
2019,12,05,09,31,16.20
2019,12,05,09,32,16.20
2019,12,05,09,33,16.10
2019,12,05,09,34,16.10
2019,12,05,09,35,16.10
2019,12,05,09,36,16.10
2019,12,05,09,37,16.10
2019,12,05,09,38,16.10
2019,12,05,09,39,16.10
2019,12,05,09,40,16.10
2019,12,05,09,41,16.10
2019,12,05,09,42,16.10
2019,12,05,09,43,16.20
2019,12,05,09,44,16.20
2019,12,05,09,45,16.30
2019,12,05,09,46,16.30
2019,12,05,09,47,16.30
2019,12,05,09,48,16.40
2019,12,05,09,49,16.60
2019,12,05,09,50,16.70
2019,12,05,09,51,16.80
2019,12,05,09,52,16.80
2019,12,05,09,53,16.90
2019,12,05,09,54,16.90
2019,12,05,09,55,17.00
2019,12,05,09,56,17.10
2019,12,05,09,57,17.10
2019,12,05,09,58,17.20
2019,12,05,09,59,17.20
2019,12,05,10,00,17.20
2019,12,05,10,01,17.30
2019,12,05,10,02,17.30
2019,12,05,10,03,17.40
2019,12,05,10,04,17.40
2019,12,05,10,05,17.50
2019,12,05,10,06,17.60
2019,12,05,10,07,17.70
2019,12,05,10,08,17.80
2019,12,05,10,09,17.90
2019,12,05,10,10,17.90
2019,12,05,10,11,18.00
2019,12,05,10,12,18.00
2019,12,05,10,13,18.10
2019,12,05,10,14,18.20
2019,12,05,10,15,18.20
2019,12,05,10,16,18.30
2019,12,05,10,17,18.30
2019,12,05,10,18,18.40
2019,12,05,10,19,18.40
2019,12,05,10,20,18.50
2019,12,05,10,21,18.50
2019,12,05,10,22,18.60
2019,12,05,10,23,18.60
2019,12,05,10,24,18.70
2019,12,05,10,25,18.70
2019,12,05,10,26,18.80
2019,12,05,10,27,18.80
2019,12,05,10,28,18.80
2019,12,05,10,29,18.90
2019,12,05,10,30,18.90
2019,12,05,10,31,18.90
2019,12,05,10,32,18.90
2019,12,05,10,33,18.90
2019,12,05,10,34,19.00
2019,12,05,10,35,19.00
2019,12,05,10,36,19.10
2019,12,05,10,37,19.10
2019,12,05,10,38,19.20
2019,12,05,10,39,19.20
2019,12,05,10,40,19.30
2019,12,05,10,41,19.30
2019,12,05,10,42,19.30
2019,12,05,10,43,19.40
2019,12,05,10,44,19.50
2019,12,05,10,45,19.50
2019,12,05,10,46,19.60
2019,12,05,10,47,19.60
2019,12,05,10,48,19.70
2019,12,05,10,49,19.70
2019,12,05,10,50,19.80
2019,12,05,10,51,19.80
2019,12,05,10,52,19.90
2019,12,05,10,53,19.90
2019,12,05,10,54,20.00
2019,12,05,10,55,20.10
2019,12,05,10,56,20.20
2019,12,05,10,57,20.20
2019,12,05,10,58,20.30
2019,12,05,10,59,20.40
2019,12,05,11,00,20.40
2019,12,05,11,01,20.50
2019,12,05,11,02,20.60
2019,12,05,11,03,20.70
2019,12,05,11,04,20.70
2019,12,05,11,05,20.80
2019,12,05,11,06,20.90
2019,12,05,11,07,20.90
2019,12,05,11,08,21.00
2019,12,05,11,09,21.10
2019,12,05,11,10,21.20
2019,12,05,11,11,21.30
2019,12,05,11,12,21.30
2019,12,05,11,13,21.40
2019,12,05,11,14,21.50
2019,12,05,11,15,21.50
2019,12,05,11,16,21.60
2019,12,05,11,17,21.70
2019,12,05,11,18,21.80
2019,12,05,11,19,21.80
2019,12,05,11,20,21.80
2019,12,05,11,21,21.90
2019,12,05,11,22,21.90
2019,12,05,11,23,22.00
2019,12,05,11,24,22.00
2019,12,05,11,25,22.00
2019,12,05,11,26,22.00
2019,12,05,11,27,22.10
2019,12,05,11,28,22.10
2019,12,05,11,29,22.10
2019,12,05,11,30,22.20
2019,12,05,11,31,22.20
2019,12,05,11,32,22.20
2019,12,05,11,33,22.30
2019,12,05,11,34,22.30
2019,12,05,11,35,22.30
2019,12,05,11,36,22.40
2019,12,05,11,37,22.40
2019,12,05,11,38,22.40
2019,12,05,11,39,22.40
2019,12,05,11,40,22.40
2019,12,05,11,41,22.40
2019,12,05,11,42,22.40
2019,12,05,11,43,22.50
2019,12,05,11,44,22.50
2019,12,05,11,45,22.50
2019,12,05,11,46,22.50
2019,12,05,11,47,22.60
2019,12,05,11,48,22.60
2019,12,05,11,49,22.60
2019,12,05,11,50,22.60
2019,12,05,11,51,22.60
2019,12,05,11,52,22.60
2019,12,05,11,53,22.60
2019,12,05,11,54,22.60
2019,12,05,11,55,22.60
2019,12,05,11,56,22.60
2019,12,05,11,57,22.60
2019,12,05,11,58,22.60
2019,12,05,11,59,22.60
2019,12,05,12,00,22.60
2019,12,05,12,01,22.60
2019,12,05,12,02,22.60
2019,12,05,12,03,22.60
2019,12,05,12,04,22.70
2019,12,05,12,05,22.70
2019,12,05,12,06,22.70
2019,12,05,12,07,22.70
2019,12,05,12,08,22.70
2019,12,05,12,09,22.70
2019,12,05,12,10,22.70
2019,12,05,12,11,22.70
2019,12,05,12,12,22.70
2019,12,05,12,13,22.80
2019,12,05,12,14,22.80
2019,12,05,12,15,22.80
2019,12,05,12,16,22.70
2019,12,05,12,17,22.70
2019,12,05,12,18,22.70
2019,12,05,12,19,22.70
2019,12,05,12,20,22.70
2019,12,05,12,21,22.70
2019,12,05,12,22,22.80
2019,12,05,12,23,22.80
2019,12,05,12,24,22.80
2019,12,05,12,25,22.80
2019,12,05,12,26,22.80
2019,12,05,12,27,22.80
2019,12,05,12,28,22.80
2019,12,05,12,29,22.80
2019,12,05,12,30,22.80
2019,12,05,12,31,22.80
2019,12,05,12,32,22.80
2019,12,05,12,33,22.80
2019,12,05,12,34,22.80
2019,12,05,12,35,22.80
2019,12,05,12,36,22.80
2019,12,05,12,37,22.80
2019,12,05,12,38,22.80
2019,12,05,12,39,22.80
2019,12,05,12,40,22.90
2019,12,05,12,41,22.90
2019,12,05,12,42,22.90
2019,12,05,12,43,22.90
2019,12,05,12,44,22.90
2019,12,05,12,45,22.90
2019,12,05,12,46,22.90
2019,12,05,12,47,22.90
2019,12,05,12,48,22.90
2019,12,05,12,49,22.90
2019,12,05,12,50,22.90
2019,12,05,12,51,22.90
2019,12,05,12,52,22.90
2019,12,05,12,53,22.90
2019,12,05,12,54,22.90
2019,12,05,12,55,22.90
2019,12,05,12,56,22.90
2019,12,05,12,57,22.90
2019,12,05,12,58,22.90
2019,12,05,12,59,22.80
2019,12,05,13,00,22.80
2019,12,05,13,01,22.80
2019,12,05,13,02,22.90
2019,12,05,13,03,22.90
2019,12,05,13,04,22.90
2019,12,05,13,05,22.90
2019,12,05,13,06,22.90
2019,12,05,13,07,22.90
2019,12,05,13,08,22.90
2019,12,05,13,09,22.90
2019,12,05,13,10,23.00
2019,12,05,13,11,23.00
2019,12,05,13,12,23.00
2019,12,05,13,13,23.00
2019,12,05,13,14,23.10
2019,12,05,13,15,23.10
2019,12,05,13,16,23.10
2019,12,05,13,17,23.10
2019,12,05,13,18,23.10
2019,12,05,13,19,23.10
2019,12,05,13,20,23.10
2019,12,05,13,21,23.10
2019,12,05,13,22,23.10
2019,12,05,13,23,23.10
2019,12,05,13,24,23.10
2019,12,05,13,25,23.10
2019,12,05,13,26,23.10
2019,12,05,13,27,23.10
2019,12,05,13,28,23.10
2019,12,05,13,29,23.10
2019,12,05,13,30,23.10
2019,12,05,13,31,23.10
2019,12,05,13,32,23.10
2019,12,05,13,33,23.10
2019,12,05,13,34,23.10
2019,12,05,13,35,23.10
2019,12,05,13,36,23.10
2019,12,05,13,37,23.10
2019,12,05,13,38,23.10
2019,12,05,13,39,23.10
2019,12,05,13,40,23.10
2019,12,05,13,41,23.10
2019,12,05,13,42,23.10
2019,12,05,13,43,23.10
2019,12,05,13,44,23.20
2019,12,05,13,45,23.20
2019,12,05,13,46,23.20
2019,12,05,13,47,23.20
2019,12,05,13,48,23.20
2019,12,05,13,49,23.20
2019,12,05,13,50,23.20
2019,12,05,13,51,23.20
2019,12,05,13,52,23.20
2019,12,05,13,53,23.20
2019,12,05,13,54,23.20
2019,12,05,13,55,23.20
2019,12,05,13,56,23.20
2019,12,05,13,57,23.20
2019,12,05,13,58,23.20
2019,12,05,13,59,23.20
2019,12,05,14,00,23.20
2019,12,05,14,01,23.30
2019,12,05,14,02,23.30
2019,12,05,14,03,23.30
2019,12,05,14,04,23.30
2019,12,05,14,05,23.30
2019,12,05,14,06,23.30
2019,12,05,14,07,23.30
2019,12,05,14,08,23.40
2019,12,05,14,09,23.40
2019,12,05,14,10,23.40
2019,12,05,14,11,23.40
2019,12,05,14,12,23.40
2019,12,05,14,13,23.40
2019,12,05,14,14,23.30
2019,12,05,14,15,23.30
2019,12,05,14,16,23.30
2019,12,05,14,17,23.30
2019,12,05,14,18,23.30
2019,12,05,14,19,23.30
2019,12,05,14,20,23.30
2019,12,05,14,21,23.30
2019,12,05,14,22,23.30
2019,12,05,14,23,23.30
2019,12,05,14,24,23.30
2019,12,05,14,25,23.30
2019,12,05,14,26,23.40
2019,12,05,14,27,23.40
2019,12,05,14,28,23.40
2019,12,05,14,29,23.40
2019,12,05,14,30,23.40
2019,12,05,14,31,23.40
2019,12,05,14,32,23.40
2019,12,05,14,33,23.40
2019,12,05,14,34,23.40
2019,12,05,14,35,23.40
2019,12,05,14,36,23.40
2019,12,05,14,37,23.40
2019,12,05,14,38,23.40
2019,12,05,14,39,23.40
2019,12,05,14,40,23.40
2019,12,05,14,41,23.40
2019,12,05,14,42,23.40
2019,12,05,14,43,23.40
2019,12,05,14,44,23.40
2019,12,05,14,45,23.40
2019,12,05,14,46,23.40
2019,12,05,14,47,23.40
2019,12,05,14,48,23.40
2019,12,05,14,49,23.40
2019,12,05,14,50,23.40
2019,12,05,14,51,23.40
2019,12,05,14,52,23.40
2019,12,05,14,53,23.40
2019,12,05,14,54,23.40
2019,12,05,14,55,23.40
2019,12,05,14,56,23.40
2019,12,05,14,57,23.40
2019,12,05,14,58,23.40
2019,12,05,14,59,23.50
2019,12,05,15,00,23.50
2019,12,05,15,01,23.50
2019,12,05,15,02,23.50
2019,12,05,15,03,23.50
2019,12,05,15,04,23.40
2019,12,05,15,05,23.40
2019,12,05,15,06,23.40
2019,12,05,15,07,23.50
2019,12,05,15,08,23.50
2019,12,05,15,09,23.50
2019,12,05,15,10,23.50
2019,12,05,15,11,23.50
2019,12,05,15,12,23.50
2019,12,05,15,13,23.50
2019,12,05,15,14,23.50
2019,12,05,15,15,23.50
2019,12,05,15,16,23.50
2019,12,05,15,17,23.50
2019,12,05,15,18,23.50
2019,12,05,15,19,23.50
2019,12,05,15,20,23.50
2019,12,05,15,21,23.50
2019,12,05,15,22,23.40
2019,12,05,15,23,23.40
2019,12,05,15,24,23.40
2019,12,05,15,25,23.40
2019,12,05,15,26,23.40
2019,12,05,15,27,23.40
2019,12,05,15,28,23.40
2019,12,05,15,29,23.40
2019,12,05,15,30,23.40
2019,12,05,15,31,23.40
2019,12,05,15,32,23.40
2019,12,05,15,33,23.30
2019,12,05,15,34,23.30
2019,12,05,15,35,23.30
2019,12,05,15,36,23.30
2019,12,05,15,37,23.30
2019,12,05,15,38,23.30
2019,12,05,15,39,23.30
2019,12,05,15,40,23.30
2019,12,05,15,41,23.30
2019,12,05,15,42,23.30
2019,12,05,15,43,23.30
2019,12,05,15,44,23.30
2019,12,05,15,45,23.30
2019,12,05,15,46,23.30
2019,12,05,15,47,23.30
2019,12,05,15,48,23.30
2019,12,05,15,49,23.30
2019,12,05,15,50,23.30
2019,12,05,15,51,23.20
2019,12,05,15,52,23.20
2019,12,05,15,53,23.20
2019,12,05,15,54,23.20
2019,12,05,15,55,23.20
2019,12,05,15,56,23.10
2019,12,05,15,57,23.10
2019,12,05,15,58,23.10
2019,12,05,15,59,23.10
2019,12,05,16,00,23.10
2019,12,05,16,01,23.10
2019,12,05,16,02,23.10
2019,12,05,16,03,23.10
2019,12,05,16,04,23.10
2019,12,05,16,05,23.10
2019,12,05,16,06,23.00
2019,12,05,16,07,23.00
2019,12,05,16,08,23.00
2019,12,05,16,09,23.00
2019,12,05,16,10,23.00
2019,12,05,16,11,23.00
2019,12,05,16,12,23.00
2019,12,05,16,13,23.00
2019,12,05,16,14,23.00
2019,12,05,16,15,23.00
2019,12,05,16,16,23.00
2019,12,05,16,17,22.90
2019,12,05,16,18,22.90
2019,12,05,16,19,22.90
2019,12,05,16,20,22.90
2019,12,05,16,21,22.90
2019,12,05,16,22,22.90
2019,12,05,16,23,22.80
2019,12,05,16,24,22.80
2019,12,05,16,25,22.80
2019,12,05,16,26,22.80
2019,12,05,16,27,22.80
2019,12,05,16,28,22.80
2019,12,05,16,29,22.80
2019,12,05,16,30,22.80
2019,12,05,16,31,22.80
2019,12,05,16,32,22.80
2019,12,05,16,33,22.80
2019,12,05,16,34,22.80
2019,12,05,16,35,22.80
2019,12,05,16,36,22.80
2019,12,05,16,37,22.80
2019,12,05,16,38,22.80
2019,12,05,16,39,22.80
2019,12,05,16,40,22.80
2019,12,05,16,41,22.80
2019,12,05,16,42,22.80
2019,12,05,16,43,22.80
2019,12,05,16,44,22.80
2019,12,05,16,45,22.80
2019,12,05,16,46,22.80
2019,12,05,16,47,22.80
2019,12,05,16,48,22.80
2019,12,05,16,49,22.80
2019,12,05,16,50,22.80
2019,12,05,16,51,22.80
2019,12,05,16,52,22.80
2019,12,05,16,53,22.80
2019,12,05,16,54,22.90
2019,12,05,16,55,22.90
2019,12,05,16,56,22.90
2019,12,05,16,57,22.90
2019,12,05,16,58,22.90
2019,12,05,16,59,22.90
2019,12,05,17,00,22.90
2019,12,05,17,01,22.90
2019,12,05,17,02,22.90
2019,12,05,17,03,22.90
2019,12,05,17,04,22.90
2019,12,05,17,05,22.90
2019,12,05,17,06,22.90
2019,12,05,17,07,22.90
2019,12,05,17,08,22.90
2019,12,05,17,09,22.90
2019,12,05,17,10,22.90
2019,12,05,17,11,23.00
2019,12,05,17,12,22.90
2019,12,05,17,13,23.00
2019,12,05,17,14,23.00
2019,12,05,17,15,23.00
2019,12,05,17,16,23.00
2019,12,05,17,17,23.00
2019,12,05,17,18,23.00
2019,12,05,17,19,23.00