Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,29,00,00,6.40
2008,04,29,00,01,6.40
2008,04,29,00,02,6.40
2008,04,29,00,03,6.40
2008,04,29,00,04,6.40
2008,04,29,00,05,6.40
2008,04,29,00,06,6.40
2008,04,29,00,07,6.40
2008,04,29,00,08,6.40
2008,04,29,00,09,6.40
2008,04,29,00,10,6.40
2008,04,29,00,11,6.40
2008,04,29,00,12,6.40
2008,04,29,00,13,6.40
2008,04,29,00,14,6.30
2008,04,29,00,15,6.30
2008,04,29,00,16,6.30
2008,04,29,00,17,6.30
2008,04,29,00,18,6.30
2008,04,29,00,19,6.20
2008,04,29,00,20,6.20
2008,04,29,00,21,6.20
2008,04,29,00,22,6.20
2008,04,29,00,23,6.20
2008,04,29,00,24,6.20
2008,04,29,00,25,6.20
2008,04,29,00,26,6.20
2008,04,29,00,27,6.20
2008,04,29,00,28,6.20
2008,04,29,00,29,6.20
2008,04,29,00,30,6.20
2008,04,29,00,31,6.20
2008,04,29,00,32,6.20
2008,04,29,00,33,6.10
2008,04,29,00,34,6.10
2008,04,29,00,35,6.10
2008,04,29,00,36,6.10
2008,04,29,00,37,6.10
2008,04,29,00,38,6.10
2008,04,29,00,39,6.10
2008,04,29,00,40,6.10
2008,04,29,00,41,6.10
2008,04,29,00,42,6.10
2008,04,29,00,43,6.10
2008,04,29,00,44,6.10
2008,04,29,00,45,6.10
2008,04,29,00,46,6.10
2008,04,29,00,47,6.10
2008,04,29,00,48,6.10
2008,04,29,00,49,6.10
2008,04,29,00,50,6.10
2008,04,29,00,51,6.10
2008,04,29,00,52,6.10
2008,04,29,00,53,6.10
2008,04,29,00,54,6.10
2008,04,29,00,55,6.10
2008,04,29,00,56,6.10
2008,04,29,00,57,6.10
2008,04,29,00,58,6.10
2008,04,29,00,59,6.10
2008,04,29,01,00,6.10
2008,04,29,01,01,6.10
2008,04,29,01,02,6.10
2008,04,29,01,03,6.10
2008,04,29,01,04,6.10
2008,04,29,01,05,6.10
2008,04,29,01,06,6.10
2008,04,29,01,07,6.10
2008,04,29,01,08,6.10
2008,04,29,01,09,6.10
2008,04,29,01,10,6.10
2008,04,29,01,11,6.10
2008,04,29,01,12,6.10
2008,04,29,01,13,6.10
2008,04,29,01,14,6.10
2008,04,29,01,15,6.10
2008,04,29,01,16,6.10
2008,04,29,01,17,6.10
2008,04,29,01,18,6.10
2008,04,29,01,19,6.10
2008,04,29,01,20,6.10
2008,04,29,01,21,6.10
2008,04,29,01,22,6.10
2008,04,29,01,23,6.10
2008,04,29,01,24,6.00
2008,04,29,01,25,6.00
2008,04,29,01,26,6.00
2008,04,29,01,27,6.00
2008,04,29,01,28,6.00
2008,04,29,01,29,6.00
2008,04,29,01,30,6.00
2008,04,29,01,31,6.00
2008,04,29,01,32,6.00
2008,04,29,01,33,6.00
2008,04,29,01,34,6.00
2008,04,29,01,35,6.00
2008,04,29,01,36,6.00
2008,04,29,01,37,6.00
2008,04,29,01,38,6.00
2008,04,29,01,39,6.00
2008,04,29,01,40,6.00
2008,04,29,01,41,6.00
2008,04,29,01,42,6.00
2008,04,29,01,43,5.90
2008,04,29,01,44,5.90
2008,04,29,01,45,5.90
2008,04,29,01,46,5.90
2008,04,29,01,47,5.90
2008,04,29,01,48,5.90
2008,04,29,01,49,5.90
2008,04,29,01,50,5.90
2008,04,29,01,51,5.90
2008,04,29,01,52,5.90
2008,04,29,01,53,5.90
2008,04,29,01,54,5.90
2008,04,29,01,55,5.90
2008,04,29,01,56,6.00
2008,04,29,01,57,6.00
2008,04,29,01,58,6.00
2008,04,29,01,59,6.00
2008,04,29,02,00,6.00
2008,04,29,02,01,6.00
2008,04,29,02,02,6.00
2008,04,29,02,03,6.00
2008,04,29,02,04,6.00
2008,04,29,02,05,6.00
2008,04,29,02,06,6.00
2008,04,29,02,07,6.00
2008,04,29,02,08,6.00
2008,04,29,02,09,6.00
2008,04,29,02,10,6.00
2008,04,29,02,11,6.00
2008,04,29,02,12,6.10
2008,04,29,02,13,6.10
2008,04,29,02,14,6.10
2008,04,29,02,15,6.10
2008,04,29,02,16,6.10
2008,04,29,02,17,6.00
2008,04,29,02,18,6.00
2008,04,29,02,19,6.00
2008,04,29,02,20,6.00
2008,04,29,02,21,6.00
2008,04,29,02,22,6.00
2008,04,29,02,23,6.00
2008,04,29,02,24,5.90
2008,04,29,02,25,5.90
2008,04,29,02,26,5.90
2008,04,29,02,27,5.90
2008,04,29,02,28,5.90
2008,04,29,02,29,5.90
2008,04,29,02,30,5.90
2008,04,29,02,31,5.90
2008,04,29,02,32,6.00
2008,04,29,02,33,6.00
2008,04,29,02,34,6.00
2008,04,29,02,35,6.00
2008,04,29,02,36,6.00
2008,04,29,02,37,6.00
2008,04,29,02,38,6.00
2008,04,29,02,39,6.00
2008,04,29,02,40,6.00
2008,04,29,02,41,6.00
2008,04,29,02,42,6.00
2008,04,29,02,43,6.00
2008,04,29,02,44,6.00
2008,04,29,02,45,6.00
2008,04,29,02,46,6.00
2008,04,29,02,47,6.00
2008,04,29,02,48,6.00
2008,04,29,02,49,6.00
2008,04,29,02,50,6.00
2008,04,29,02,51,6.00
2008,04,29,02,52,6.00
2008,04,29,02,53,6.00
2008,04,29,02,54,5.90
2008,04,29,02,55,5.90
2008,04,29,02,56,5.90
2008,04,29,02,57,5.90
2008,04,29,02,58,6.00
2008,04,29,02,59,6.00
2008,04,29,03,00,6.00
2008,04,29,03,01,6.00
2008,04,29,03,02,6.00
2008,04,29,03,03,6.00
2008,04,29,03,04,6.00
2008,04,29,03,05,6.00
2008,04,29,03,06,6.00
2008,04,29,03,07,5.90
2008,04,29,03,08,5.90
2008,04,29,03,09,5.90
2008,04,29,03,10,5.90
2008,04,29,03,11,5.90
2008,04,29,03,12,5.90
2008,04,29,03,13,5.90
2008,04,29,03,14,5.90
2008,04,29,03,15,5.90
2008,04,29,03,16,5.90
2008,04,29,03,17,5.80
2008,04,29,03,18,5.80
2008,04,29,03,19,5.80
2008,04,29,03,20,5.80
2008,04,29,03,21,5.70
2008,04,29,03,22,5.70
2008,04,29,03,23,5.70
2008,04,29,03,24,5.70
2008,04,29,03,25,5.70
2008,04,29,03,26,5.70
2008,04,29,03,27,5.70
2008,04,29,03,28,5.70
2008,04,29,03,29,5.60
2008,04,29,03,30,5.60
2008,04,29,03,31,5.60
2008,04,29,03,32,5.50
2008,04,29,03,33,5.50
2008,04,29,03,34,5.50
2008,04,29,03,35,5.50
2008,04,29,03,36,5.40
2008,04,29,03,37,5.40
2008,04,29,03,38,5.40
2008,04,29,03,39,5.40
2008,04,29,03,40,5.40
2008,04,29,03,41,5.40
2008,04,29,03,42,5.40
2008,04,29,03,43,5.40
2008,04,29,03,44,5.40
2008,04,29,03,45,5.40
2008,04,29,03,46,5.40
2008,04,29,03,47,5.40
2008,04,29,03,48,5.40
2008,04,29,03,49,5.40
2008,04,29,03,50,5.40
2008,04,29,03,51,5.40
2008,04,29,03,52,5.40
2008,04,29,03,53,5.40
2008,04,29,03,54,5.30
2008,04,29,03,55,5.30
2008,04,29,03,56,5.30
2008,04,29,03,57,5.30
2008,04,29,03,58,5.30
2008,04,29,03,59,5.30
2008,04,29,04,00,5.30
2008,04,29,04,01,5.30
2008,04,29,04,02,5.30
2008,04,29,04,03,5.30
2008,04,29,04,04,5.30
2008,04,29,04,05,5.30
2008,04,29,04,06,5.20
2008,04,29,04,07,5.20
2008,04,29,04,08,5.20
2008,04,29,04,09,5.20
2008,04,29,04,10,5.10
2008,04,29,04,11,5.10
2008,04,29,04,12,5.10
2008,04,29,04,13,5.10
2008,04,29,04,14,5.10
2008,04,29,04,15,5.10
2008,04,29,04,16,5.10
2008,04,29,04,17,5.10
2008,04,29,04,18,5.10
2008,04,29,04,19,5.10
2008,04,29,04,20,5.10
2008,04,29,04,21,5.10
2008,04,29,04,22,5.10
2008,04,29,04,23,5.00
2008,04,29,04,24,4.90
2008,04,29,04,25,4.90
2008,04,29,04,26,4.90
2008,04,29,04,27,4.90
2008,04,29,04,28,4.90
2008,04,29,04,29,4.90
2008,04,29,04,30,4.90
2008,04,29,04,31,4.90
2008,04,29,04,32,4.90
2008,04,29,04,33,4.90
2008,04,29,04,34,4.80
2008,04,29,04,35,4.80
2008,04,29,04,36,4.80
2008,04,29,04,37,4.80
2008,04,29,04,38,4.80
2008,04,29,04,39,4.80
2008,04,29,04,40,4.80
2008,04,29,04,41,4.80
2008,04,29,04,42,4.80
2008,04,29,04,43,4.80
2008,04,29,04,44,4.80
2008,04,29,04,45,4.70
2008,04,29,04,46,4.70
2008,04,29,04,47,4.70
2008,04,29,04,48,4.70
2008,04,29,04,49,4.70
2008,04,29,04,50,4.70
2008,04,29,04,51,4.70
2008,04,29,04,52,4.70
2008,04,29,04,53,4.60
2008,04,29,04,54,4.60
2008,04,29,04,55,4.60
2008,04,29,04,56,4.60
2008,04,29,04,57,4.60
2008,04,29,04,58,4.60
2008,04,29,04,59,4.60
2008,04,29,05,00,4.60
2008,04,29,05,01,4.60
2008,04,29,05,02,4.50
2008,04,29,05,03,4.50
2008,04,29,05,04,4.50
2008,04,29,05,05,4.50
2008,04,29,05,06,4.50
2008,04,29,05,07,4.50
2008,04,29,05,08,4.50
2008,04,29,05,09,4.50
2008,04,29,05,10,4.50
2008,04,29,05,11,4.60
2008,04,29,05,12,4.60
2008,04,29,05,13,4.60
2008,04,29,05,14,4.60
2008,04,29,05,15,4.60
2008,04,29,05,16,4.60
2008,04,29,05,17,4.60
2008,04,29,05,18,4.60
2008,04,29,05,19,4.60
2008,04,29,05,20,4.60
2008,04,29,05,21,4.60
2008,04,29,05,22,4.60
2008,04,29,05,23,4.60
2008,04,29,05,24,4.60
2008,04,29,05,25,4.60
2008,04,29,05,26,4.50
2008,04,29,05,27,4.50
2008,04,29,05,28,4.50
2008,04,29,05,29,4.50
2008,04,29,05,30,4.50
2008,04,29,05,31,4.50
2008,04,29,05,32,4.50
2008,04,29,05,33,4.40
2008,04,29,05,34,4.40
2008,04,29,05,35,4.40
2008,04,29,05,36,4.40
2008,04,29,05,37,4.40
2008,04,29,05,38,4.40
2008,04,29,05,39,4.40
2008,04,29,05,40,4.40
2008,04,29,05,41,4.40
2008,04,29,05,42,4.40
2008,04,29,05,43,4.40
2008,04,29,05,44,4.40
2008,04,29,05,45,4.40
2008,04,29,05,46,4.40
2008,04,29,05,47,4.40
2008,04,29,05,48,4.40
2008,04,29,05,49,4.40
2008,04,29,05,50,4.40
2008,04,29,05,51,4.40
2008,04,29,05,52,4.40
2008,04,29,05,53,4.40
2008,04,29,05,54,4.40
2008,04,29,05,55,4.30
2008,04,29,05,56,4.30
2008,04,29,05,57,4.30
2008,04,29,05,58,4.30
2008,04,29,05,59,4.30
2008,04,29,06,00,4.30
2008,04,29,06,01,4.40
2008,04,29,06,02,4.40
2008,04,29,06,03,4.40
2008,04,29,06,04,4.50
2008,04,29,06,05,4.50
2008,04,29,06,06,4.50
2008,04,29,06,07,4.60
2008,04,29,06,08,4.60
2008,04,29,06,09,4.60
2008,04,29,06,10,4.60
2008,04,29,06,11,4.60
2008,04,29,06,12,4.60
2008,04,29,06,13,4.60
2008,04,29,06,14,4.60
2008,04,29,06,15,4.60
2008,04,29,06,16,4.60
2008,04,29,06,17,4.60
2008,04,29,06,18,4.60
2008,04,29,06,19,4.60
2008,04,29,06,20,4.60
2008,04,29,06,21,4.60
2008,04,29,06,22,4.60
2008,04,29,06,23,4.60
2008,04,29,06,24,4.60
2008,04,29,06,25,4.60
2008,04,29,06,26,4.60
2008,04,29,06,27,4.60
2008,04,29,06,28,4.60
2008,04,29,06,29,4.60
2008,04,29,06,30,4.60
2008,04,29,06,31,4.60
2008,04,29,06,32,4.60
2008,04,29,06,33,4.60
2008,04,29,06,34,4.60
2008,04,29,06,35,4.60
2008,04,29,06,36,4.60
2008,04,29,06,37,4.60
2008,04,29,06,38,4.60
2008,04,29,06,39,4.70
2008,04,29,06,40,4.70
2008,04,29,06,41,4.70
2008,04,29,06,42,4.70
2008,04,29,06,43,4.70
2008,04,29,06,44,4.70
2008,04,29,06,45,4.80
2008,04,29,06,46,4.80
2008,04,29,06,47,4.80
2008,04,29,06,48,4.80
2008,04,29,06,49,4.80
2008,04,29,06,50,4.80
2008,04,29,06,51,4.80
2008,04,29,06,52,4.80
2008,04,29,06,53,4.80
2008,04,29,06,54,4.80
2008,04,29,06,55,4.70
2008,04,29,06,56,4.70
2008,04,29,06,57,4.70
2008,04,29,06,58,4.70
2008,04,29,06,59,4.70
2008,04,29,07,00,4.70
2008,04,29,07,01,4.70
2008,04,29,07,02,4.70
2008,04,29,07,03,4.70
2008,04,29,07,04,4.70
2008,04,29,07,05,4.70
2008,04,29,07,06,4.70
2008,04,29,07,07,4.80
2008,04,29,07,08,4.80
2008,04,29,07,09,4.80
2008,04,29,07,10,4.80
2008,04,29,07,11,4.80
2008,04,29,07,12,4.90
2008,04,29,07,13,4.90
2008,04,29,07,14,4.90
2008,04,29,07,15,4.90
2008,04,29,07,16,4.90
2008,04,29,07,17,5.00
2008,04,29,07,18,5.10
2008,04,29,07,19,5.10
2008,04,29,07,20,5.10
2008,04,29,07,21,5.10
2008,04,29,07,22,5.10
2008,04,29,07,23,5.10
2008,04,29,07,24,5.10
2008,04,29,07,25,5.10
2008,04,29,07,26,5.10
2008,04,29,07,27,5.10
2008,04,29,07,28,5.10
2008,04,29,07,29,5.20
2008,04,29,07,30,5.20
2008,04,29,07,31,5.30
2008,04,29,07,32,5.40
2008,04,29,07,33,5.40
2008,04,29,07,34,5.40
2008,04,29,07,35,5.50
2008,04,29,07,36,5.50
2008,04,29,07,37,5.50
2008,04,29,07,38,5.50
2008,04,29,07,39,5.60
2008,04,29,07,40,5.60
2008,04,29,07,41,5.60
2008,04,29,07,42,5.60
2008,04,29,07,43,5.60
2008,04,29,07,44,5.60
2008,04,29,07,45,5.70
2008,04,29,07,46,5.70
2008,04,29,07,47,5.70
2008,04,29,07,48,5.70
2008,04,29,07,49,5.80
2008,04,29,07,50,5.90
2008,04,29,07,51,5.90
2008,04,29,07,52,6.00
2008,04,29,07,53,6.00
2008,04,29,07,54,6.10
2008,04,29,07,55,6.10
2008,04,29,07,56,6.20
2008,04,29,07,57,6.20
2008,04,29,07,58,6.30
2008,04,29,07,59,6.30
2008,04,29,08,00,6.40
2008,04,29,08,01,6.50
2008,04,29,08,02,6.60
2008,04,29,08,03,6.60
2008,04,29,08,04,6.70
2008,04,29,08,05,6.70
2008,04,29,08,06,6.70
2008,04,29,08,07,6.80
2008,04,29,08,08,6.80
2008,04,29,08,09,6.80
2008,04,29,08,10,6.90
2008,04,29,08,11,7.00
2008,04,29,08,12,7.10
2008,04,29,08,13,7.30
2008,04,29,08,14,7.30
2008,04,29,08,15,7.30
2008,04,29,08,16,7.20
2008,04,29,08,17,7.20
2008,04,29,08,18,7.10
2008,04,29,08,19,7.10
2008,04,29,08,20,7.10
2008,04,29,08,21,7.10
2008,04,29,08,22,7.10
2008,04,29,08,23,7.20
2008,04,29,08,24,7.30
2008,04,29,08,25,7.30
2008,04,29,08,26,7.30
2008,04,29,08,27,7.30
2008,04,29,08,28,7.30
2008,04,29,08,29,7.30
2008,04,29,08,30,7.20
2008,04,29,08,31,7.10
2008,04,29,08,32,7.10
2008,04,29,08,33,7.00
2008,04,29,08,34,6.90
2008,04,29,08,35,6.90
2008,04,29,08,36,7.00
2008,04,29,08,37,7.00
2008,04,29,08,38,6.90
2008,04,29,08,39,6.80
2008,04,29,08,40,6.80
2008,04,29,08,41,6.90
2008,04,29,08,42,7.00
2008,04,29,08,43,7.10
2008,04,29,08,44,7.20
2008,04,29,08,45,7.40
2008,04,29,08,46,7.60
2008,04,29,08,47,7.80
2008,04,29,08,48,7.80
2008,04,29,08,49,7.90
2008,04,29,08,50,8.00
2008,04,29,08,51,8.10
2008,04,29,08,52,8.20
2008,04,29,08,53,8.10
2008,04,29,08,54,8.10
2008,04,29,08,55,8.00
2008,04,29,08,56,8.10
2008,04,29,08,57,8.10
2008,04,29,08,58,8.10
2008,04,29,08,59,8.10
2008,04,29,09,00,8.10
2008,04,29,09,01,8.20
2008,04,29,09,02,8.20
2008,04,29,09,03,8.20
2008,04,29,09,04,8.10
2008,04,29,09,05,8.00
2008,04,29,09,06,7.90
2008,04,29,09,07,7.80
2008,04,29,09,08,7.80
2008,04,29,09,09,7.80
2008,04,29,09,10,7.80
2008,04,29,09,11,7.80
2008,04,29,09,12,7.80
2008,04,29,09,13,7.80
2008,04,29,09,14,7.80
2008,04,29,09,15,7.90
2008,04,29,09,16,8.00
2008,04,29,09,17,8.20
2008,04,29,09,18,8.40
2008,04,29,09,19,8.40
2008,04,29,09,20,8.40
2008,04,29,09,21,8.50
2008,04,29,09,22,8.50
2008,04,29,09,23,8.50
2008,04,29,09,24,8.40
2008,04,29,09,25,8.20
2008,04,29,09,26,8.20
2008,04,29,09,27,8.00
2008,04,29,09,28,7.90
2008,04,29,09,29,7.70
2008,04,29,09,30,7.50
2008,04,29,09,31,7.40
2008,04,29,09,32,7.20
2008,04,29,09,33,7.00
2008,04,29,09,34,6.80
2008,04,29,09,35,6.80
2008,04,29,09,36,6.70
2008,04,29,09,37,6.70
2008,04,29,09,38,6.60
2008,04,29,09,39,6.50
2008,04,29,09,40,6.40
2008,04,29,09,41,6.40
2008,04,29,09,42,6.30
2008,04,29,09,43,6.30
2008,04,29,09,44,6.30
2008,04,29,09,45,6.30
2008,04,29,09,46,6.30
2008,04,29,09,47,6.30
2008,04,29,09,48,6.30
2008,04,29,09,49,6.30
2008,04,29,09,50,6.30
2008,04,29,09,51,6.30
2008,04,29,09,52,6.30
2008,04,29,09,53,6.30
2008,04,29,09,54,6.30
2008,04,29,09,55,6.30
2008,04,29,09,56,6.40
2008,04,29,09,57,6.40
2008,04,29,09,58,6.40
2008,04,29,09,59,6.40
2008,04,29,10,00,6.40
2008,04,29,10,01,6.40
2008,04,29,10,02,6.40
2008,04,29,10,03,6.40
2008,04,29,10,04,6.40
2008,04,29,10,05,6.40
2008,04,29,10,06,6.40
2008,04,29,10,07,6.50
2008,04,29,10,08,6.60
2008,04,29,10,09,6.60
2008,04,29,10,10,6.60
2008,04,29,10,11,6.70
2008,04,29,10,12,6.80
2008,04,29,10,13,7.00
2008,04,29,10,14,7.30
2008,04,29,10,15,7.40
2008,04,29,10,16,7.60
2008,04,29,10,17,7.70
2008,04,29,10,18,7.80
2008,04,29,10,19,7.90
2008,04,29,10,20,8.00
2008,04,29,10,21,8.20
2008,04,29,10,22,8.30
2008,04,29,10,23,8.50
2008,04,29,10,24,8.50
2008,04,29,10,25,8.50
2008,04,29,10,26,8.60
2008,04,29,10,27,8.70
2008,04,29,10,28,8.80
2008,04,29,10,29,9.10
2008,04,29,10,30,9.20
2008,04,29,10,31,9.30
2008,04,29,10,32,9.40
2008,04,29,10,33,9.50
2008,04,29,10,34,9.60
2008,04,29,10,35,9.70
2008,04,29,10,36,9.70
2008,04,29,10,37,9.80
2008,04,29,10,38,9.70
2008,04,29,10,39,9.70
2008,04,29,10,40,9.70
2008,04,29,10,41,9.60
2008,04,29,10,42,9.50
2008,04,29,10,43,9.40
2008,04,29,10,44,9.40
2008,04,29,10,45,9.40
2008,04,29,10,46,9.30
2008,04,29,10,47,9.30
2008,04,29,10,48,9.20
2008,04,29,10,49,9.00
2008,04,29,10,50,8.90
2008,04,29,10,51,8.90
2008,04,29,10,52,8.80
2008,04,29,10,53,8.90
2008,04,29,10,54,9.00
2008,04,29,10,55,9.00
2008,04,29,10,56,9.20
2008,04,29,10,57,9.30
2008,04,29,10,58,9.40
2008,04,29,10,59,9.50
2008,04,29,11,00,9.40
2008,04,29,11,01,9.40
2008,04,29,11,02,9.40
2008,04,29,11,03,9.40
2008,04,29,11,04,9.40
2008,04,29,11,05,9.40
2008,04,29,11,06,9.50
2008,04,29,11,07,9.60
2008,04,29,11,08,9.60
2008,04,29,11,09,9.60
2008,04,29,11,10,9.70
2008,04,29,11,11,9.70
2008,04,29,11,12,9.70
2008,04,29,11,13,9.80
2008,04,29,11,14,9.80
2008,04,29,11,15,9.80
2008,04,29,11,16,9.80
2008,04,29,11,17,9.90
2008,04,29,11,18,9.90
2008,04,29,11,19,9.90
2008,04,29,11,20,9.90
2008,04,29,11,21,9.90
2008,04,29,11,22,10.00
2008,04,29,11,23,10.10
2008,04,29,11,24,10.10
2008,04,29,11,25,10.20
2008,04,29,11,26,10.30
2008,04,29,11,27,10.20
2008,04,29,11,28,10.10
2008,04,29,11,29,10.10
2008,04,29,11,30,10.00
2008,04,29,11,31,9.90
2008,04,29,11,32,9.80
2008,04,29,11,33,9.80
2008,04,29,11,34,9.80
2008,04,29,11,35,9.70
2008,04,29,11,36,9.80
2008,04,29,11,37,9.90
2008,04,29,11,38,10.10
2008,04,29,11,39,10.30
2008,04,29,11,40,10.50
2008,04,29,11,41,10.60
2008,04,29,11,42,10.60
2008,04,29,11,43,10.50
2008,04,29,11,44,10.30
2008,04,29,11,45,10.10
2008,04,29,11,46,10.00
2008,04,29,11,47,9.90
2008,04,29,11,48,10.00
2008,04,29,11,49,10.10
2008,04,29,11,50,10.20
2008,04,29,11,51,10.30
2008,04,29,11,52,10.30
2008,04,29,11,53,10.20
2008,04,29,11,54,10.20
2008,04,29,11,55,10.20
2008,04,29,11,56,10.40
2008,04,29,11,57,10.40
2008,04,29,11,58,10.60
2008,04,29,11,59,10.70
2008,04,29,12,00,10.70
2008,04,29,12,01,10.70
2008,04,29,12,02,10.70
2008,04,29,12,03,10.60
2008,04,29,12,04,10.60
2008,04,29,12,05,10.50
2008,04,29,12,06,10.40
2008,04,29,12,07,10.40
2008,04,29,12,08,10.40
2008,04,29,12,09,10.40
2008,04,29,12,10,10.40
2008,04,29,12,11,10.40
2008,04,29,12,12,10.60
2008,04,29,12,13,10.80
2008,04,29,12,14,11.00
2008,04,29,12,15,11.20
2008,04,29,12,16,11.40
2008,04,29,12,17,11.40
2008,04,29,12,18,11.30
2008,04,29,12,19,11.10
2008,04,29,12,20,10.90
2008,04,29,12,21,10.70
2008,04,29,12,22,10.60
2008,04,29,12,23,10.50
2008,04,29,12,24,10.30
2008,04,29,12,25,10.20
2008,04,29,12,26,10.20
2008,04,29,12,27,10.20
2008,04,29,12,28,10.30
2008,04,29,12,29,10.40
2008,04,29,12,30,10.40
2008,04,29,12,31,10.60
2008,04,29,12,32,10.60
2008,04,29,12,33,10.60
2008,04,29,12,34,10.60
2008,04,29,12,35,10.70
2008,04,29,12,36,10.70
2008,04,29,12,37,10.70
2008,04,29,12,38,10.60
2008,04,29,12,39,10.60
2008,04,29,12,40,10.50
2008,04,29,12,41,10.30
2008,04,29,12,42,10.20
2008,04,29,12,43,10.10
2008,04,29,12,44,10.10
2008,04,29,12,45,10.10
2008,04,29,12,46,10.20
2008,04,29,12,47,10.20
2008,04,29,12,48,10.20
2008,04,29,12,49,10.30
2008,04,29,12,50,10.40
2008,04,29,12,51,10.30
2008,04,29,12,52,10.30
2008,04,29,12,53,10.20
2008,04,29,12,54,10.30
2008,04,29,12,55,10.30
2008,04,29,12,56,10.30
2008,04,29,12,57,10.30
2008,04,29,12,58,10.30
2008,04,29,12,59,10.30
2008,04,29,13,00,10.30
2008,04,29,13,01,10.30
2008,04,29,13,02,10.30
2008,04,29,13,03,10.30
2008,04,29,13,04,10.40
2008,04,29,13,05,10.40
2008,04,29,13,06,10.40
2008,04,29,13,07,10.60
2008,04,29,13,08,10.60
2008,04,29,13,09,10.70
2008,04,29,13,10,10.70
2008,04,29,13,11,10.80
2008,04,29,13,12,10.80
2008,04,29,13,13,10.80
2008,04,29,13,14,10.90
2008,04,29,13,15,10.90
2008,04,29,13,16,11.00
2008,04,29,13,17,11.10
2008,04,29,13,18,10.90
2008,04,29,13,19,10.70
2008,04,29,13,20,10.60
2008,04,29,13,21,10.60
2008,04,29,13,22,10.60
2008,04,29,13,23,10.70
2008,04,29,13,24,10.80
2008,04,29,13,25,10.90
2008,04,29,13,26,10.90
2008,04,29,13,27,11.00
2008,04,29,13,28,11.10
2008,04,29,13,29,11.20
2008,04,29,13,30,11.30
2008,04,29,13,31,11.40
2008,04,29,13,32,11.40
2008,04,29,13,33,11.40
2008,04,29,13,34,11.40
2008,04,29,13,35,11.40
2008,04,29,13,36,11.40
2008,04,29,13,37,11.50
2008,04,29,13,38,11.60
2008,04,29,13,39,11.80
2008,04,29,13,40,11.90
2008,04,29,13,41,12.00
2008,04,29,13,42,12.00
2008,04,29,13,43,12.00
2008,04,29,13,44,12.00
2008,04,29,13,45,12.00
2008,04,29,13,46,11.90
2008,04,29,13,47,11.80
2008,04,29,13,48,11.80
2008,04,29,13,49,11.80
2008,04,29,13,50,11.80
2008,04,29,13,51,11.80
2008,04,29,13,52,11.80
2008,04,29,13,53,11.80
2008,04,29,13,54,11.90
2008,04,29,13,55,11.90
2008,04,29,13,56,11.80
2008,04,29,13,57,11.70
2008,04,29,13,58,11.70
2008,04,29,13,59,11.70
2008,04,29,14,00,11.60
2008,04,29,14,01,11.40
2008,04,29,14,02,11.20
2008,04,29,14,03,11.20
2008,04,29,14,04,11.20
2008,04,29,14,05,11.20
2008,04,29,14,06,11.30
2008,04,29,14,07,11.30
2008,04,29,14,08,11.30
2008,04,29,14,09,11.10
2008,04,29,14,10,11.00
2008,04,29,14,11,10.90
2008,04,29,14,12,10.80
2008,04,29,14,13,10.80
2008,04,29,14,14,10.80
2008,04,29,14,15,10.70
2008,04,29,14,16,10.60
2008,04,29,14,17,10.60
2008,04,29,14,18,10.70
2008,04,29,14,19,10.70
2008,04,29,14,20,10.70
2008,04,29,14,21,10.70
2008,04,29,14,22,10.80
2008,04,29,14,23,10.90
2008,04,29,14,24,10.90
2008,04,29,14,25,10.90
2008,04,29,14,26,10.90
2008,04,29,14,27,10.80
2008,04,29,14,28,10.60
2008,04,29,14,29,10.60
2008,04,29,14,30,10.60
2008,04,29,14,31,10.60
2008,04,29,14,32,10.60
2008,04,29,14,33,10.60
2008,04,29,14,34,10.60
2008,04,29,14,35,10.60
2008,04,29,14,36,10.60
2008,04,29,14,37,10.60
2008,04,29,14,38,10.70
2008,04,29,14,39,10.80
2008,04,29,14,40,10.90
2008,04,29,14,41,11.00
2008,04,29,14,42,11.10
2008,04,29,14,43,11.00
2008,04,29,14,44,10.90
2008,04,29,14,45,10.90
2008,04,29,14,46,10.90
2008,04,29,14,47,10.90
2008,04,29,14,48,10.90
2008,04,29,14,49,10.90
2008,04,29,14,50,10.90
2008,04,29,14,51,10.90
2008,04,29,14,52,10.90
2008,04,29,14,53,10.90
2008,04,29,14,54,11.10
2008,04,29,14,55,11.20
2008,04,29,14,56,11.30
2008,04,29,14,57,11.50
2008,04,29,14,58,11.60
2008,04,29,14,59,11.60
2008,04,29,15,00,11.60
2008,04,29,15,01,11.60
2008,04,29,15,02,11.50
2008,04,29,15,03,11.40
2008,04,29,15,04,11.40
2008,04,29,15,05,11.30
2008,04,29,15,06,11.20
2008,04,29,15,07,11.20
2008,04,29,15,08,11.10
2008,04,29,15,09,11.10
2008,04,29,15,10,11.10
2008,04,29,15,11,10.90
2008,04,29,15,12,10.90
2008,04,29,15,13,10.90
2008,04,29,15,14,10.90
2008,04,29,15,15,10.90
2008,04,29,15,16,10.90
2008,04,29,15,17,10.90
2008,04,29,15,18,10.80
2008,04,29,15,19,10.70
2008,04,29,15,20,10.70
2008,04,29,15,21,10.70
2008,04,29,15,22,10.70
2008,04,29,15,23,10.60
2008,04,29,15,24,10.70
2008,04,29,15,25,10.70
2008,04,29,15,26,10.70
2008,04,29,15,27,10.70
2008,04,29,15,28,10.80
2008,04,29,15,29,11.00
2008,04,29,15,30,11.10
2008,04,29,15,31,11.10
2008,04,29,15,32,11.00
2008,04,29,15,33,10.90
2008,04,29,15,34,10.90
2008,04,29,15,35,10.90
2008,04,29,15,36,10.90
2008,04,29,15,37,10.90
2008,04,29,15,38,10.90
2008,04,29,15,39,10.90
2008,04,29,15,40,11.00
2008,04,29,15,41,11.10
2008,04,29,15,42,11.10
2008,04,29,15,43,11.10
2008,04,29,15,44,11.10
2008,04,29,15,45,11.10
2008,04,29,15,46,11.10
2008,04,29,15,47,11.10
2008,04,29,15,48,11.10
2008,04,29,15,49,11.00
2008,04,29,15,50,10.90
2008,04,29,15,51,11.00
2008,04,29,15,52,11.10
2008,04,29,15,53,11.10
2008,04,29,15,54,11.10
2008,04,29,15,55,11.30
2008,04,29,15,56,11.40
2008,04,29,15,57,11.40
2008,04,29,15,58,11.40
2008,04,29,15,59,11.40
2008,04,29,16,00,11.40
2008,04,29,16,01,11.40
2008,04,29,16,02,11.40
2008,04,29,16,03,11.50
2008,04,29,16,04,11.60
2008,04,29,16,05,11.60
2008,04,29,16,06,11.60
2008,04,29,16,07,11.70
2008,04,29,16,08,11.80
2008,04,29,16,09,11.80
2008,04,29,16,10,11.70
2008,04,29,16,11,11.60
2008,04,29,16,12,11.40
2008,04,29,16,13,11.40
2008,04,29,16,14,11.40
2008,04,29,16,15,11.30
2008,04,29,16,16,11.30
2008,04,29,16,17,11.20
2008,04,29,16,18,11.10
2008,04,29,16,19,11.10
2008,04,29,16,20,11.00
2008,04,29,16,21,11.10
2008,04,29,16,22,11.10
2008,04,29,16,23,11.20
2008,04,29,16,24,11.20
2008,04,29,16,25,11.30
2008,04,29,16,26,11.40
2008,04,29,16,27,11.40
2008,04,29,16,28,11.40
2008,04,29,16,29,11.40
2008,04,29,16,30,11.40
2008,04,29,16,31,11.20
2008,04,29,16,32,11.10
2008,04,29,16,33,11.10
2008,04,29,16,34,11.10
2008,04,29,16,35,11.10
2008,04,29,16,36,11.10
2008,04,29,16,37,11.10
2008,04,29,16,38,11.20
2008,04,29,16,39,11.20
2008,04,29,16,40,11.20
2008,04,29,16,41,11.20
2008,04,29,16,42,11.30
2008,04,29,16,43,11.30
2008,04,29,16,44,11.40
2008,04,29,16,45,11.40
2008,04,29,16,46,11.40
2008,04,29,16,47,11.30
2008,04,29,16,48,11.20
2008,04,29,16,49,11.20
2008,04,29,16,50,11.10
2008,04,29,16,51,11.10
2008,04,29,16,52,11.10
2008,04,29,16,53,11.10
2008,04,29,16,54,11.10
2008,04,29,16,55,11.10
2008,04,29,16,56,11.10
2008,04,29,16,57,11.10
2008,04,29,16,58,11.10
2008,04,29,16,59,11.20
2008,04,29,17,00,11.20
2008,04,29,17,01,11.30
2008,04,29,17,02,11.30
2008,04,29,17,03,11.40
2008,04,29,17,04,11.30
2008,04,29,17,05,11.30
2008,04,29,17,06,11.20
2008,04,29,17,07,11.10
2008,04,29,17,08,11.10
2008,04,29,17,09,11.10
2008,04,29,17,10,11.10
2008,04,29,17,11,11.00
2008,04,29,17,12,10.90
2008,04,29,17,13,10.90
2008,04,29,17,14,10.90
2008,04,29,17,15,10.90
2008,04,29,17,16,10.90
2008,04,29,17,17,10.90
2008,04,29,17,18,10.90
2008,04,29,17,19,10.90
2008,04,29,17,20,10.90
2008,04,29,17,21,10.90
2008,04,29,17,22,11.00
2008,04,29,17,23,11.10
2008,04,29,17,24,11.00
2008,04,29,17,25,10.90
2008,04,29,17,26,10.90
2008,04,29,17,27,10.90
2008,04,29,17,28,10.80
2008,04,29,17,29,10.80
2008,04,29,17,30,10.80
2008,04,29,17,31,10.90
2008,04,29,17,32,10.90
2008,04,29,17,33,10.90
2008,04,29,17,34,10.90
2008,04,29,17,35,10.90
2008,04,29,17,36,11.00
2008,04,29,17,37,11.10
2008,04,29,17,38,10.90
2008,04,29,17,39,10.90
2008,04,29,17,40,10.90
2008,04,29,17,41,10.90
2008,04,29,17,42,10.90
2008,04,29,17,43,10.90
2008,04,29,17,44,10.90
2008,04,29,17,45,10.90
2008,04,29,17,46,11.00
2008,04,29,17,47,11.10
2008,04,29,17,48,11.00
2008,04,29,17,49,10.90