Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,08,05,00,00,0.00
2007,08,05,00,01,0.00
2007,08,05,00,02,0.00
2007,08,05,00,03,0.00
2007,08,05,00,04,0.00
2007,08,05,00,05,0.00
2007,08,05,00,06,0.00
2007,08,05,00,07,0.00
2007,08,05,00,08,0.00
2007,08,05,00,09,0.00
2007,08,05,00,10,0.00
2007,08,05,00,11,0.00
2007,08,05,00,12,0.00
2007,08,05,00,13,0.00
2007,08,05,00,14,0.00
2007,08,05,00,15,0.00
2007,08,05,00,16,0.00
2007,08,05,00,17,0.00
2007,08,05,00,18,0.00
2007,08,05,00,19,0.00
2007,08,05,00,20,0.00
2007,08,05,00,21,0.00
2007,08,05,00,22,0.00
2007,08,05,00,23,0.00
2007,08,05,00,24,0.00
2007,08,05,00,25,0.00
2007,08,05,00,26,0.00
2007,08,05,00,27,0.00
2007,08,05,00,28,0.00
2007,08,05,00,29,0.00
2007,08,05,00,30,0.00
2007,08,05,00,31,0.00
2007,08,05,00,32,0.00
2007,08,05,00,33,0.00
2007,08,05,00,34,0.00
2007,08,05,00,35,0.00
2007,08,05,00,36,0.00
2007,08,05,00,37,0.00
2007,08,05,00,38,0.00
2007,08,05,00,39,0.00
2007,08,05,00,40,0.00
2007,08,05,00,41,0.00
2007,08,05,00,42,0.00
2007,08,05,00,43,0.00
2007,08,05,00,44,0.00
2007,08,05,00,45,0.00
2007,08,05,00,46,0.00
2007,08,05,00,47,0.00
2007,08,05,00,48,0.00
2007,08,05,00,49,0.00
2007,08,05,00,50,0.00
2007,08,05,00,51,0.00
2007,08,05,00,52,0.00
2007,08,05,00,53,0.00
2007,08,05,00,54,0.00
2007,08,05,00,55,0.00
2007,08,05,00,56,0.00
2007,08,05,00,57,0.00
2007,08,05,00,58,0.00
2007,08,05,00,59,0.00
2007,08,05,01,00,0.00
2007,08,05,01,01,0.00
2007,08,05,01,02,0.00
2007,08,05,01,03,0.00
2007,08,05,01,04,0.00
2007,08,05,01,05,0.00
2007,08,05,01,06,0.00
2007,08,05,01,07,0.00
2007,08,05,01,08,0.00
2007,08,05,01,09,0.00
2007,08,05,01,10,0.00
2007,08,05,01,11,0.00
2007,08,05,01,12,0.00
2007,08,05,01,13,0.00
2007,08,05,01,14,0.00
2007,08,05,01,15,0.00
2007,08,05,01,16,0.00
2007,08,05,01,17,0.00
2007,08,05,01,18,0.00
2007,08,05,01,19,0.00
2007,08,05,01,20,0.00
2007,08,05,01,21,0.00
2007,08,05,01,22,0.00
2007,08,05,01,23,0.00
2007,08,05,01,24,0.00
2007,08,05,01,25,0.00
2007,08,05,01,26,0.00
2007,08,05,01,27,0.00
2007,08,05,01,28,0.00
2007,08,05,01,29,0.00
2007,08,05,01,30,0.00
2007,08,05,01,31,0.00
2007,08,05,01,32,0.00
2007,08,05,01,33,0.00
2007,08,05,01,34,0.00
2007,08,05,01,35,0.00
2007,08,05,01,36,0.00
2007,08,05,01,37,0.00
2007,08,05,01,38,0.00
2007,08,05,01,39,0.00
2007,08,05,01,40,0.00
2007,08,05,01,41,0.00
2007,08,05,01,42,0.00
2007,08,05,01,43,0.00
2007,08,05,01,44,0.00
2007,08,05,01,45,0.00
2007,08,05,01,46,0.00
2007,08,05,01,47,0.00
2007,08,05,01,48,0.00
2007,08,05,01,49,0.00
2007,08,05,01,50,0.00
2007,08,05,01,51,0.00
2007,08,05,01,52,0.00
2007,08,05,01,53,0.00
2007,08,05,01,54,0.00
2007,08,05,01,55,0.00
2007,08,05,01,56,0.00
2007,08,05,01,57,0.00
2007,08,05,01,58,0.00
2007,08,05,01,59,0.00
2007,08,05,02,00,0.00
2007,08,05,02,01,0.00
2007,08,05,02,02,0.00
2007,08,05,02,03,0.00
2007,08,05,02,04,0.00
2007,08,05,02,05,0.00
2007,08,05,02,06,0.00
2007,08,05,02,07,0.00
2007,08,05,02,08,0.00
2007,08,05,02,09,0.00
2007,08,05,02,10,0.00
2007,08,05,02,11,0.00
2007,08,05,02,12,0.00
2007,08,05,02,13,0.00
2007,08,05,02,14,0.00
2007,08,05,02,15,0.00
2007,08,05,02,16,0.00
2007,08,05,02,17,0.00
2007,08,05,02,18,0.00
2007,08,05,02,19,0.00
2007,08,05,02,20,0.00
2007,08,05,02,21,0.00
2007,08,05,02,22,0.00
2007,08,05,02,23,0.00
2007,08,05,02,24,0.00
2007,08,05,02,25,0.00
2007,08,05,02,26,0.00
2007,08,05,02,27,0.00
2007,08,05,02,28,0.00
2007,08,05,02,29,0.00
2007,08,05,02,30,0.00
2007,08,05,02,31,0.00
2007,08,05,02,32,0.00
2007,08,05,02,33,0.00
2007,08,05,02,34,0.00
2007,08,05,02,35,0.00
2007,08,05,02,36,0.00
2007,08,05,02,37,0.00
2007,08,05,02,38,0.00
2007,08,05,02,39,0.00
2007,08,05,02,40,0.00
2007,08,05,02,41,0.00
2007,08,05,02,42,0.00
2007,08,05,02,43,0.00
2007,08,05,02,44,0.00
2007,08,05,02,45,0.00
2007,08,05,02,46,0.00
2007,08,05,02,47,0.00
2007,08,05,02,48,0.00
2007,08,05,02,49,0.00
2007,08,05,02,50,0.00
2007,08,05,02,51,0.00
2007,08,05,02,52,0.00
2007,08,05,02,53,0.00
2007,08,05,02,54,0.00
2007,08,05,02,55,0.00
2007,08,05,02,56,0.00
2007,08,05,02,57,0.00
2007,08,05,02,58,0.00
2007,08,05,02,59,0.00
2007,08,05,03,00,0.00
2007,08,05,03,01,0.00
2007,08,05,03,02,0.00
2007,08,05,03,03,0.00
2007,08,05,03,04,0.00
2007,08,05,03,05,0.00
2007,08,05,03,06,0.00
2007,08,05,03,07,0.00
2007,08,05,03,08,0.00
2007,08,05,03,09,0.00
2007,08,05,03,10,0.00
2007,08,05,03,11,0.00
2007,08,05,03,12,0.00
2007,08,05,03,13,0.00
2007,08,05,03,14,0.00
2007,08,05,03,15,0.00
2007,08,05,03,16,0.00
2007,08,05,03,17,0.00
2007,08,05,03,18,0.00
2007,08,05,03,19,0.00
2007,08,05,03,20,0.00
2007,08,05,03,21,0.00
2007,08,05,03,22,0.00
2007,08,05,03,23,0.00
2007,08,05,03,24,0.00
2007,08,05,03,25,0.00
2007,08,05,03,26,0.00
2007,08,05,03,27,0.00
2007,08,05,03,28,0.00
2007,08,05,03,29,0.00
2007,08,05,03,30,0.00
2007,08,05,03,31,0.00
2007,08,05,03,32,0.00
2007,08,05,03,33,0.00
2007,08,05,03,34,0.00
2007,08,05,03,35,0.00
2007,08,05,03,36,0.00
2007,08,05,03,37,0.00
2007,08,05,03,38,0.00
2007,08,05,03,39,0.00
2007,08,05,03,40,0.00
2007,08,05,03,41,0.00
2007,08,05,03,42,0.00
2007,08,05,03,43,0.00
2007,08,05,03,44,0.00
2007,08,05,03,45,0.00
2007,08,05,03,46,0.00
2007,08,05,03,47,0.00
2007,08,05,03,48,0.00
2007,08,05,03,49,0.00
2007,08,05,03,50,0.00
2007,08,05,03,51,0.00
2007,08,05,03,52,0.00
2007,08,05,03,53,0.00
2007,08,05,03,54,0.00
2007,08,05,03,55,0.00
2007,08,05,03,56,0.00
2007,08,05,03,57,0.00
2007,08,05,03,58,0.00
2007,08,05,03,59,0.00
2007,08,05,04,00,0.00
2007,08,05,04,01,0.00
2007,08,05,04,02,0.00
2007,08,05,04,03,0.00
2007,08,05,04,04,0.00
2007,08,05,04,05,0.00
2007,08,05,04,06,0.00
2007,08,05,04,07,0.00
2007,08,05,04,08,0.00
2007,08,05,04,09,0.00
2007,08,05,04,10,0.00
2007,08,05,04,11,0.00
2007,08,05,04,12,0.00
2007,08,05,04,13,0.00
2007,08,05,04,14,0.00
2007,08,05,04,15,0.00
2007,08,05,04,16,0.00
2007,08,05,04,17,0.00
2007,08,05,04,18,0.00
2007,08,05,04,19,0.00
2007,08,05,04,20,0.00
2007,08,05,04,21,0.00
2007,08,05,04,22,0.00
2007,08,05,04,23,0.00
2007,08,05,04,24,0.00
2007,08,05,04,25,0.00
2007,08,05,04,26,0.00
2007,08,05,04,27,0.00
2007,08,05,04,28,0.00
2007,08,05,04,29,0.00
2007,08,05,04,30,0.00
2007,08,05,04,31,0.00
2007,08,05,04,32,0.00
2007,08,05,04,33,0.00
2007,08,05,04,34,0.00
2007,08,05,04,35,0.00
2007,08,05,04,36,0.00
2007,08,05,04,37,0.00
2007,08,05,04,38,0.00
2007,08,05,04,39,0.00
2007,08,05,04,40,0.00
2007,08,05,04,41,0.00
2007,08,05,04,42,0.00
2007,08,05,04,43,0.00
2007,08,05,04,44,0.00
2007,08,05,04,45,0.00
2007,08,05,04,46,0.00
2007,08,05,04,47,0.00
2007,08,05,04,48,0.00
2007,08,05,04,49,0.00
2007,08,05,04,50,0.00
2007,08,05,04,51,0.00
2007,08,05,04,52,0.00
2007,08,05,04,53,0.00
2007,08,05,04,54,0.00
2007,08,05,04,55,0.00
2007,08,05,04,56,0.00
2007,08,05,04,57,0.00
2007,08,05,04,58,0.00
2007,08,05,04,59,0.00
2007,08,05,05,00,0.00
2007,08,05,05,01,0.00
2007,08,05,05,02,0.00
2007,08,05,05,03,0.00
2007,08,05,05,04,0.00
2007,08,05,05,05,0.00
2007,08,05,05,06,0.00
2007,08,05,05,07,0.00
2007,08,05,05,08,0.00
2007,08,05,05,09,0.00
2007,08,05,05,10,0.00
2007,08,05,05,11,0.00
2007,08,05,05,12,0.00
2007,08,05,05,13,0.00
2007,08,05,05,14,0.00
2007,08,05,05,15,0.00
2007,08,05,05,16,0.00
2007,08,05,05,17,0.00
2007,08,05,05,18,0.00
2007,08,05,05,19,0.00
2007,08,05,05,20,0.00
2007,08,05,05,21,0.00
2007,08,05,05,22,0.00
2007,08,05,05,23,0.00
2007,08,05,05,24,0.00
2007,08,05,05,25,0.00
2007,08,05,05,26,0.00
2007,08,05,05,27,0.00
2007,08,05,05,28,0.00
2007,08,05,05,29,0.00
2007,08,05,05,30,0.00
2007,08,05,05,31,0.00
2007,08,05,05,32,0.00
2007,08,05,05,33,0.00
2007,08,05,05,34,0.00
2007,08,05,05,35,0.00
2007,08,05,05,36,0.00
2007,08,05,05,37,0.00
2007,08,05,05,38,0.00
2007,08,05,05,39,0.00
2007,08,05,05,40,0.00
2007,08,05,05,41,0.00
2007,08,05,05,42,0.00
2007,08,05,05,43,0.00
2007,08,05,05,44,0.00
2007,08,05,05,45,0.00
2007,08,05,05,46,0.00
2007,08,05,05,47,0.00
2007,08,05,05,48,0.00
2007,08,05,05,49,0.00
2007,08,05,05,50,0.00
2007,08,05,05,51,0.00
2007,08,05,05,52,0.00
2007,08,05,05,53,0.00
2007,08,05,05,54,0.00
2007,08,05,05,55,0.20
2007,08,05,05,56,5.00
2007,08,05,05,57,5.00
2007,08,05,05,58,5.00
2007,08,05,05,59,6.40
2007,08,05,06,00,7.00
2007,08,05,06,01,7.00
2007,08,05,06,02,7.00
2007,08,05,06,03,7.80
2007,08,05,06,04,10.30
2007,08,05,06,05,11.00
2007,08,05,06,06,11.90
2007,08,05,06,07,14.00
2007,08,05,06,08,14.50
2007,08,05,06,09,16.90
2007,08,05,06,10,18.60
2007,08,05,06,11,19.00
2007,08,05,06,12,20.90
2007,08,05,06,13,22.90
2007,08,05,06,14,23.60
2007,08,05,06,15,25.50
2007,08,05,06,16,27.10
2007,08,05,06,17,29.40
2007,08,05,06,18,30.00
2007,08,05,06,19,33.00
2007,08,05,06,20,33.60
2007,08,05,06,21,35.90
2007,08,05,06,22,38.40
2007,08,05,06,23,39.90
2007,08,05,06,24,42.00
2007,08,05,06,25,44.30
2007,08,05,06,26,46.30
2007,08,05,06,27,48.10
2007,08,05,06,28,50.50
2007,08,05,06,29,52.80
2007,08,05,06,30,54.00
2007,08,05,06,31,56.40
2007,08,05,06,32,59.30
2007,08,05,06,33,62.50
2007,08,05,06,34,64.50
2007,08,05,06,35,65.00
2007,08,05,06,36,69.10
2007,08,05,06,37,70.40
2007,08,05,06,38,72.90
2007,08,05,06,39,75.20
2007,08,05,06,40,76.60
2007,08,05,06,41,77.00
2007,08,05,06,42,83.10
2007,08,05,06,43,84.50
2007,08,05,06,44,86.90
2007,08,05,06,45,89.20
2007,08,05,06,46,92.40
2007,08,05,06,47,94.90
2007,08,05,06,48,98.20
2007,08,05,06,49,100.50
2007,08,05,06,50,103.30
2007,08,05,06,51,106.30
2007,08,05,06,52,108.60
2007,08,05,06,53,111.00
2007,08,05,06,54,111.40
2007,08,05,06,55,115.40
2007,08,05,06,56,119.00
2007,08,05,06,57,120.70
2007,08,05,06,58,122.70
2007,08,05,06,59,124.70
2007,08,05,07,00,127.20
2007,08,05,07,01,128.70
2007,08,05,07,02,131.10
2007,08,05,07,03,134.00
2007,08,05,07,04,136.70
2007,08,05,07,05,139.10
2007,08,05,07,06,141.20
2007,08,05,07,07,142.80
2007,08,05,07,08,145.10
2007,08,05,07,09,148.10
2007,08,05,07,10,150.70
2007,08,05,07,11,151.00
2007,08,05,07,12,151.70
2007,08,05,07,13,156.70
2007,08,05,07,14,159.00
2007,08,05,07,15,161.50
2007,08,05,07,16,164.20
2007,08,05,07,17,167.10
2007,08,05,07,18,169.40
2007,08,05,07,19,171.40
2007,08,05,07,20,173.20
2007,08,05,07,21,174.00
2007,08,05,07,22,178.70
2007,08,05,07,23,180.90
2007,08,05,07,24,181.90
2007,08,05,07,25,186.10
2007,08,05,07,26,189.20
2007,08,05,07,27,191.60
2007,08,05,07,28,192.90
2007,08,05,07,29,195.20
2007,08,05,07,30,197.90
2007,08,05,07,31,200.90
2007,08,05,07,32,203.30
2007,08,05,07,33,205.30
2007,08,05,07,34,206.00
2007,08,05,07,35,211.30
2007,08,05,07,36,213.30
2007,08,05,07,37,215.10
2007,08,05,07,38,218.50
2007,08,05,07,39,220.80
2007,08,05,07,40,223.00
2007,08,05,07,41,227.40
2007,08,05,07,42,229.30
2007,08,05,07,43,231.00
2007,08,05,07,44,234.70
2007,08,05,07,45,236.80
2007,08,05,07,46,238.70
2007,08,05,07,47,241.30
2007,08,05,07,48,244.20
2007,08,05,07,49,247.10
2007,08,05,07,50,250.20
2007,08,05,07,51,252.80
2007,08,05,07,52,254.90
2007,08,05,07,53,258.40
2007,08,05,07,54,260.00
2007,08,05,07,55,262.90
2007,08,05,07,56,266.50
2007,08,05,07,57,270.60
2007,08,05,07,58,272.10
2007,08,05,07,59,274.80
2007,08,05,08,00,278.40
2007,08,05,08,01,280.20
2007,08,05,08,02,283.50
2007,08,05,08,03,286.90
2007,08,05,08,04,288.20
2007,08,05,08,05,292.60
2007,08,05,08,06,294.00
2007,08,05,08,07,294.00
2007,08,05,08,08,294.00
2007,08,05,08,09,300.60
2007,08,05,08,10,306.20
2007,08,05,08,11,308.30
2007,08,05,08,12,310.90
2007,08,05,08,13,314.10
2007,08,05,08,14,315.00
2007,08,05,08,15,319.70
2007,08,05,08,16,322.50
2007,08,05,08,17,325.60
2007,08,05,08,18,327.80
2007,08,05,08,19,329.60
2007,08,05,08,20,333.30
2007,08,05,08,21,336.00
2007,08,05,08,22,338.20
2007,08,05,08,23,340.20
2007,08,05,08,24,344.00
2007,08,05,08,25,347.10
2007,08,05,08,26,349.70
2007,08,05,08,27,353.00
2007,08,05,08,28,355.30
2007,08,05,08,29,357.70
2007,08,05,08,30,359.50
2007,08,05,08,31,362.90
2007,08,05,08,32,365.80
2007,08,05,08,33,369.10
2007,08,05,08,34,371.40
2007,08,05,08,35,374.10
2007,08,05,08,36,377.10
2007,08,05,08,37,379.50
2007,08,05,08,38,380.90
2007,08,05,08,39,385.10
2007,08,05,08,40,387.20
2007,08,05,08,41,389.70
2007,08,05,08,42,393.10
2007,08,05,08,43,395.90
2007,08,05,08,44,398.90
2007,08,05,08,45,401.30
2007,08,05,08,46,404.50
2007,08,05,08,47,406.80
2007,08,05,08,48,409.20
2007,08,05,08,49,412.00
2007,08,05,08,50,413.00
2007,08,05,08,51,417.10
2007,08,05,08,52,418.50
2007,08,05,08,53,420.00
2007,08,05,08,54,422.40
2007,08,05,08,55,426.50
2007,08,05,08,56,428.70
2007,08,05,08,57,434.30
2007,08,05,08,58,438.30
2007,08,05,08,59,439.90
2007,08,05,09,00,443.30
2007,08,05,09,01,447.50
2007,08,05,09,02,448.00
2007,08,05,09,03,452.50
2007,08,05,09,04,455.50
2007,08,05,09,05,458.00
2007,08,05,09,06,460.70
2007,08,05,09,07,463.40
2007,08,05,09,08,466.00
2007,08,05,09,09,468.60
2007,08,05,09,10,471.70
2007,08,05,09,11,474.00
2007,08,05,09,12,475.70
2007,08,05,09,13,477.80
2007,08,05,09,14,480.10
2007,08,05,09,15,482.60
2007,08,05,09,16,485.00
2007,08,05,09,17,485.00
2007,08,05,09,18,490.20
2007,08,05,09,19,493.80
2007,08,05,09,20,496.10
2007,08,05,09,21,497.90
2007,08,05,09,22,502.20
2007,08,05,09,23,505.20
2007,08,05,09,24,507.60
2007,08,05,09,25,511.80
2007,08,05,09,26,513.20
2007,08,05,09,27,515.60
2007,08,05,09,28,517.80
2007,08,05,09,29,519.60
2007,08,05,09,30,520.00
2007,08,05,09,31,523.80
2007,08,05,09,32,528.80
2007,08,05,09,33,528.80
2007,08,05,09,34,533.00
2007,08,05,09,35,533.70
2007,08,05,09,36,537.30
2007,08,05,09,37,540.00
2007,08,05,09,38,541.20
2007,08,05,09,39,544.40
2007,08,05,09,40,547.50
2007,08,05,09,41,549.30
2007,08,05,09,42,551.70
2007,08,05,09,43,554.50
2007,08,05,09,44,555.00
2007,08,05,09,45,557.10
2007,08,05,09,46,562.00
2007,08,05,09,47,563.70
2007,08,05,09,48,565.40
2007,08,05,09,49,570.00
2007,08,05,09,50,570.50
2007,08,05,09,51,573.70
2007,08,05,09,52,575.00
2007,08,05,09,53,577.10
2007,08,05,09,54,579.50
2007,08,05,09,55,582.10
2007,08,05,09,56,584.90
2007,08,05,09,57,588.20
2007,08,05,09,58,589.20
2007,08,05,09,59,591.80
2007,08,05,10,00,593.80
2007,08,05,10,01,598.00
2007,08,05,10,02,598.70
2007,08,05,10,03,601.00
2007,08,05,10,04,603.20
2007,08,05,10,05,605.00
2007,08,05,10,06,605.90
2007,08,05,10,07,606.00
2007,08,05,10,08,607.50
2007,08,05,10,09,612.50
2007,08,05,10,10,615.30
2007,08,05,10,11,617.00
2007,08,05,10,12,620.80
2007,08,05,10,13,624.20
2007,08,05,10,14,626.80
2007,08,05,10,15,629.90
2007,08,05,10,16,632.30
2007,08,05,10,17,633.00
2007,08,05,10,18,636.00
2007,08,05,10,19,638.60
2007,08,05,10,20,642.00
2007,08,05,10,21,643.20
2007,08,05,10,22,646.10
2007,08,05,10,23,647.00
2007,08,05,10,24,649.00
2007,08,05,10,25,651.70
2007,08,05,10,26,650.60
2007,08,05,10,27,654.10
2007,08,05,10,28,656.60
2007,08,05,10,29,658.40
2007,08,05,10,30,661.00
2007,08,05,10,31,664.00
2007,08,05,10,32,664.70
2007,08,05,10,33,667.10
2007,08,05,10,34,669.20
2007,08,05,10,35,670.00
2007,08,05,10,36,671.00
2007,08,05,10,37,673.80
2007,08,05,10,38,677.70
2007,08,05,10,39,679.00
2007,08,05,10,40,679.70
2007,08,05,10,41,683.10
2007,08,05,10,42,684.00
2007,08,05,10,43,684.90
2007,08,05,10,44,689.00
2007,08,05,10,45,690.00
2007,08,05,10,46,693.20
2007,08,05,10,47,695.60
2007,08,05,10,48,696.30
2007,08,05,10,49,700.00
2007,08,05,10,50,700.30
2007,08,05,10,51,702.20
2007,08,05,10,52,704.60
2007,08,05,10,53,707.80
2007,08,05,10,54,708.40
2007,08,05,10,55,712.60
2007,08,05,10,56,714.00
2007,08,05,10,57,715.90
2007,08,05,10,58,718.40
2007,08,05,10,59,720.90
2007,08,05,11,00,722.00
2007,08,05,11,01,722.00
2007,08,05,11,02,722.00
2007,08,05,11,03,724.70
2007,08,05,11,04,727.70
2007,08,05,11,05,728.00
2007,08,05,11,06,728.80
2007,08,05,11,07,733.00
2007,08,05,11,08,733.00
2007,08,05,11,09,735.40
2007,08,05,11,10,735.30
2007,08,05,11,11,738.00
2007,08,05,11,12,738.70
2007,08,05,11,13,742.70
2007,08,05,11,14,744.50
2007,08,05,11,15,745.00
2007,08,05,11,16,748.60
2007,08,05,11,17,749.10
2007,08,05,11,18,751.20
2007,08,05,11,19,752.00
2007,08,05,11,20,753.00
2007,08,05,11,21,756.80
2007,08,05,11,22,758.00
2007,08,05,11,23,758.20
2007,08,05,11,24,760.60
2007,08,05,11,25,760.60
2007,08,05,11,26,763.00
2007,08,05,11,27,763.00
2007,08,05,11,28,765.80
2007,08,05,11,29,765.20
2007,08,05,11,30,766.00
2007,08,05,11,31,767.80
2007,08,05,11,32,770.00
2007,08,05,11,33,771.60
2007,08,05,11,34,772.80
2007,08,05,11,35,775.00
2007,08,05,11,36,775.50
2007,08,05,11,37,777.00
2007,08,05,11,38,778.30
2007,08,05,11,39,779.00
2007,08,05,11,40,779.80
2007,08,05,11,41,783.80
2007,08,05,11,42,784.70
2007,08,05,11,43,786.80
2007,08,05,11,44,788.00
2007,08,05,11,45,788.00
2007,08,05,11,46,788.00
2007,08,05,11,47,791.00
2007,08,05,11,48,791.00
2007,08,05,11,49,793.10
2007,08,05,11,50,795.00
2007,08,05,11,51,795.00
2007,08,05,11,52,795.00
2007,08,05,11,53,795.00
2007,08,05,11,54,795.00
2007,08,05,11,55,795.00
2007,08,05,11,56,795.00
2007,08,05,11,57,803.90
2007,08,05,11,58,807.10
2007,08,05,11,59,809.00
2007,08,05,12,00,810.00
2007,08,05,12,01,812.00
2007,08,05,12,02,812.00
2007,08,05,12,03,812.00
2007,08,05,12,04,814.10
2007,08,05,12,05,816.20
2007,08,05,12,06,816.60
2007,08,05,12,07,816.00
2007,08,05,12,08,818.20
2007,08,05,12,09,820.90
2007,08,05,12,10,821.20
2007,08,05,12,11,823.70
2007,08,05,12,12,823.40
2007,08,05,12,13,823.40
2007,08,05,12,14,823.00
2007,08,05,12,15,823.80
2007,08,05,12,16,823.30
2007,08,05,12,17,826.00
2007,08,05,12,18,826.90
2007,08,05,12,19,828.00
2007,08,05,12,20,828.00
2007,08,05,12,21,826.00
2007,08,05,12,22,829.60
2007,08,05,12,23,828.60
2007,08,05,12,24,830.50
2007,08,05,12,25,830.30
2007,08,05,12,26,830.80
2007,08,05,12,27,831.00
2007,08,05,12,28,831.00
2007,08,05,12,29,831.00
2007,08,05,12,30,831.90
2007,08,05,12,31,833.00
2007,08,05,12,32,833.00
2007,08,05,12,33,831.00
2007,08,05,12,34,833.40
2007,08,05,12,35,835.00
2007,08,05,12,36,835.90
2007,08,05,12,37,837.60
2007,08,05,12,38,838.00
2007,08,05,12,39,837.00
2007,08,05,12,40,838.00
2007,08,05,12,41,838.80
2007,08,05,12,42,838.90
2007,08,05,12,43,837.40
2007,08,05,12,44,837.80
2007,08,05,12,45,841.80
2007,08,05,12,46,838.00
2007,08,05,12,47,838.80
2007,08,05,12,48,841.00
2007,08,05,12,49,842.00
2007,08,05,12,50,840.10
2007,08,05,12,51,840.20
2007,08,05,12,52,842.00
2007,08,05,12,53,842.90
2007,08,05,12,54,842.70
2007,08,05,12,55,843.60
2007,08,05,12,56,844.00
2007,08,05,12,57,845.80
2007,08,05,12,58,843.50
2007,08,05,12,59,843.70
2007,08,05,13,00,844.90
2007,08,05,13,01,845.60
2007,08,05,13,02,846.00
2007,08,05,13,03,846.80
2007,08,05,13,04,846.00
2007,08,05,13,05,846.00
2007,08,05,13,06,846.00
2007,08,05,13,07,846.80
2007,08,05,13,08,846.00
2007,08,05,13,09,847.00
2007,08,05,13,10,849.10
2007,08,05,13,11,849.10
2007,08,05,13,12,846.60
2007,08,05,13,13,847.00
2007,08,05,13,14,849.00
2007,08,05,13,15,844.40
2007,08,05,13,16,847.10
2007,08,05,13,17,847.90
2007,08,05,13,18,847.00
2007,08,05,13,19,847.00
2007,08,05,13,20,846.10
2007,08,05,13,21,846.80
2007,08,05,13,22,846.00
2007,08,05,13,23,846.00
2007,08,05,13,24,846.00
2007,08,05,13,25,846.90
2007,08,05,13,26,846.90
2007,08,05,13,27,846.20
2007,08,05,13,28,847.00
2007,08,05,13,29,846.40
2007,08,05,13,30,846.00
2007,08,05,13,31,846.00
2007,08,05,13,32,846.10
2007,08,05,13,33,847.00
2007,08,05,13,34,847.00
2007,08,05,13,35,847.00
2007,08,05,13,36,847.00
2007,08,05,13,37,846.00
2007,08,05,13,38,847.00
2007,08,05,13,39,846.70
2007,08,05,13,40,846.50
2007,08,05,13,41,846.30
2007,08,05,13,42,846.00
2007,08,05,13,43,846.90
2007,08,05,13,44,845.70
2007,08,05,13,45,844.60
2007,08,05,13,46,846.00
2007,08,05,13,47,846.00
2007,08,05,13,48,844.60
2007,08,05,13,49,842.00
2007,08,05,13,50,842.00
2007,08,05,13,51,842.00
2007,08,05,13,52,843.10
2007,08,05,13,53,842.70
2007,08,05,13,54,843.40
2007,08,05,13,55,840.00
2007,08,05,13,56,840.00
2007,08,05,13,57,838.80
2007,08,05,13,58,838.50
2007,08,05,13,59,838.60
2007,08,05,14,00,838.00
2007,08,05,14,01,839.60
2007,08,05,14,02,837.20
2007,08,05,14,03,837.70
2007,08,05,14,04,837.00
2007,08,05,14,05,837.00
2007,08,05,14,06,837.00
2007,08,05,14,07,835.00
2007,08,05,14,08,835.00
2007,08,05,14,09,834.20
2007,08,05,14,10,833.00
2007,08,05,14,11,833.00
2007,08,05,14,12,831.10
2007,08,05,14,13,831.00
2007,08,05,14,14,830.20
2007,08,05,14,15,827.10
2007,08,05,14,16,828.50
2007,08,05,14,17,830.00
2007,08,05,14,18,828.10
2007,08,05,14,19,826.30
2007,08,05,14,20,827.00
2007,08,05,14,21,824.90
2007,08,05,14,22,824.70
2007,08,05,14,23,825.30
2007,08,05,14,24,826.00
2007,08,05,14,25,822.90
2007,08,05,14,26,821.60
2007,08,05,14,27,822.20
2007,08,05,14,28,819.70
2007,08,05,14,29,819.00
2007,08,05,14,30,817.00
2007,08,05,14,31,816.80
2007,08,05,14,32,815.40
2007,08,05,14,33,814.90
2007,08,05,14,34,814.60
2007,08,05,14,35,815.70
2007,08,05,14,36,810.00
2007,08,05,14,37,810.00
2007,08,05,14,38,809.60
2007,08,05,14,39,809.00
2007,08,05,14,40,807.60
2007,08,05,14,41,807.00
2007,08,05,14,42,805.00
2007,08,05,14,43,804.60
2007,08,05,14,44,803.00
2007,08,05,14,45,802.40
2007,08,05,14,46,802.00
2007,08,05,14,47,800.50
2007,08,05,14,48,799.90
2007,08,05,14,49,797.60
2007,08,05,14,50,796.00
2007,08,05,14,51,795.40
2007,08,05,14,52,795.80
2007,08,05,14,53,793.20
2007,08,05,14,54,792.80
2007,08,05,14,55,790.50
2007,08,05,14,56,789.00
2007,08,05,14,57,787.10
2007,08,05,14,58,784.40
2007,08,05,14,59,785.60
2007,08,05,15,00,784.10
2007,08,05,15,01,783.30
2007,08,05,15,02,782.00
2007,08,05,15,03,780.90
2007,08,05,15,04,780.00
2007,08,05,15,05,775.00
2007,08,05,15,06,778.60
2007,08,05,15,07,776.40
2007,08,05,15,08,774.20
2007,08,05,15,09,772.30
2007,08,05,15,10,774.50
2007,08,05,15,11,770.80
2007,08,05,15,12,769.80
2007,08,05,15,13,768.00
2007,08,05,15,14,765.50
2007,08,05,15,15,763.00
2007,08,05,15,16,761.60
2007,08,05,15,17,759.00
2007,08,05,15,18,753.20
2007,08,05,15,19,756.60
2007,08,05,15,20,754.00
2007,08,05,15,21,752.80
2007,08,05,15,22,751.10
2007,08,05,15,23,751.00
2007,08,05,15,24,750.60
2007,08,05,15,25,748.40
2007,08,05,15,26,745.90
2007,08,05,15,27,744.40
2007,08,05,15,28,742.20
2007,08,05,15,29,741.90
2007,08,05,15,30,739.50
2007,08,05,15,31,746.40
2007,08,05,15,32,746.40
2007,08,05,15,33,737.40
2007,08,05,15,34,733.20
2007,08,05,15,35,732.60
2007,08,05,15,36,729.00
2007,08,05,15,37,728.60
2007,08,05,15,38,726.70
2007,08,05,15,39,724.40
2007,08,05,15,40,724.00
2007,08,05,15,41,722.00
2007,08,05,15,42,721.00
2007,08,05,15,43,720.10
2007,08,05,15,44,719.00
2007,08,05,15,45,716.50
2007,08,05,15,46,715.00
2007,08,05,15,47,713.80
2007,08,05,15,48,711.40
2007,08,05,15,49,710.00
2007,08,05,15,50,710.00
2007,08,05,15,51,705.80
2007,08,05,15,52,701.00
2007,08,05,15,53,700.80
2007,08,05,15,54,699.40
2007,08,05,15,55,697.00
2007,08,05,15,56,694.80
2007,08,05,15,57,693.20
2007,08,05,15,58,691.00
2007,08,05,15,59,688.70
2007,08,05,16,00,687.00
2007,08,05,16,01,684.50
2007,08,05,16,02,682.00
2007,08,05,16,03,682.00
2007,08,05,16,04,682.00
2007,08,05,16,05,682.00
2007,08,05,16,06,682.00
2007,08,05,16,07,675.60
2007,08,05,16,08,671.00
2007,08,05,16,09,668.80
2007,08,05,16,10,665.90
2007,08,05,16,11,663.80
2007,08,05,16,12,661.30
2007,08,05,16,13,659.00
2007,08,05,16,14,659.00
2007,08,05,16,15,655.00
2007,08,05,16,16,652.00
2007,08,05,16,17,651.20
2007,08,05,16,18,649.00
2007,08,05,16,19,646.50
2007,08,05,16,20,642.60
2007,08,05,16,21,642.00
2007,08,05,16,22,641.70
2007,08,05,16,23,637.20
2007,08,05,16,24,634.10
2007,08,05,16,25,631.70
2007,08,05,16,26,631.00
2007,08,05,16,27,629.10
2007,08,05,16,28,627.70
2007,08,05,16,29,625.40
2007,08,05,16,30,622.80
2007,08,05,16,31,619.70
2007,08,05,16,32,617.50
2007,08,05,16,33,615.30
2007,08,05,16,34,611.70
2007,08,05,16,35,610.00
2007,08,05,16,36,607.90
2007,08,05,16,37,605.30
2007,08,05,16,38,605.00
2007,08,05,16,39,603.00
2007,08,05,16,40,598.80
2007,08,05,16,41,597.30
2007,08,05,16,42,593.80
2007,08,05,16,43,592.00
2007,08,05,16,44,591.10
2007,08,05,16,45,588.80
2007,08,05,16,46,585.00
2007,08,05,16,47,583.70
2007,08,05,16,48,580.80
2007,08,05,16,49,578.80
2007,08,05,16,50,577.10
2007,08,05,16,51,573.00
2007,08,05,16,52,572.30
2007,08,05,16,53,569.20
2007,08,05,16,54,565.60
2007,08,05,16,55,564.00
2007,08,05,16,56,563.10
2007,08,05,16,57,559.00
2007,08,05,16,58,555.00
2007,08,05,16,59,553.80
2007,08,05,17,00,550.80
2007,08,05,17,01,550.00
2007,08,05,17,02,550.00
2007,08,05,17,03,544.80
2007,08,05,17,04,542.50
2007,08,05,17,05,539.60
2007,08,05,17,06,536.70
2007,08,05,17,07,534.60
2007,08,05,17,08,531.00