Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,26,00,00,12.30
2008,07,26,00,01,12.30
2008,07,26,00,02,12.30
2008,07,26,00,03,12.30
2008,07,26,00,04,12.30
2008,07,26,00,05,12.30
2008,07,26,00,06,12.30
2008,07,26,00,07,12.30
2008,07,26,00,08,12.30
2008,07,26,00,09,12.30
2008,07,26,00,10,12.30
2008,07,26,00,11,12.30
2008,07,26,00,12,12.30
2008,07,26,00,13,12.30
2008,07,26,00,14,12.40
2008,07,26,00,15,12.40
2008,07,26,00,16,12.40
2008,07,26,00,17,12.40
2008,07,26,00,18,12.40
2008,07,26,00,19,12.40
2008,07,26,00,20,12.40
2008,07,26,00,21,12.40
2008,07,26,00,22,12.30
2008,07,26,00,23,12.30
2008,07,26,00,24,12.30
2008,07,26,00,25,12.30
2008,07,26,00,26,12.30
2008,07,26,00,27,12.30
2008,07,26,00,28,12.30
2008,07,26,00,29,12.30
2008,07,26,00,30,12.30
2008,07,26,00,31,12.30
2008,07,26,00,32,12.30
2008,07,26,00,33,12.30
2008,07,26,00,34,12.30
2008,07,26,00,35,12.20
2008,07,26,00,36,12.20
2008,07,26,00,37,12.20
2008,07,26,00,38,12.20
2008,07,26,00,39,12.20
2008,07,26,00,40,12.10
2008,07,26,00,41,12.10
2008,07,26,00,42,12.10
2008,07,26,00,43,12.10
2008,07,26,00,44,12.10
2008,07,26,00,45,12.00
2008,07,26,00,46,12.00
2008,07,26,00,47,12.00
2008,07,26,00,48,11.90
2008,07,26,00,49,11.90
2008,07,26,00,50,11.90
2008,07,26,00,51,11.90
2008,07,26,00,52,12.00
2008,07,26,00,53,12.00
2008,07,26,00,54,12.00
2008,07,26,00,55,12.00
2008,07,26,00,56,12.00
2008,07,26,00,57,12.00
2008,07,26,00,58,12.00
2008,07,26,00,59,12.00
2008,07,26,01,00,12.00
2008,07,26,01,01,12.00
2008,07,26,01,02,12.00
2008,07,26,01,03,12.00
2008,07,26,01,04,12.00
2008,07,26,01,05,12.00
2008,07,26,01,06,12.00
2008,07,26,01,07,12.00
2008,07,26,01,08,12.00
2008,07,26,01,09,12.00
2008,07,26,01,10,12.00
2008,07,26,01,11,12.00
2008,07,26,01,12,12.00
2008,07,26,01,13,12.00
2008,07,26,01,14,12.00
2008,07,26,01,15,12.00
2008,07,26,01,16,12.00
2008,07,26,01,17,12.00
2008,07,26,01,18,12.00
2008,07,26,01,19,12.00
2008,07,26,01,20,12.00
2008,07,26,01,21,12.00
2008,07,26,01,22,12.00
2008,07,26,01,23,12.00
2008,07,26,01,24,12.00
2008,07,26,01,25,12.00
2008,07,26,01,26,12.00
2008,07,26,01,27,12.00
2008,07,26,01,28,12.00
2008,07,26,01,29,12.00
2008,07,26,01,30,12.00
2008,07,26,01,31,12.00
2008,07,26,01,32,12.10
2008,07,26,01,33,12.10
2008,07,26,01,34,12.10
2008,07,26,01,35,12.10
2008,07,26,01,36,12.10
2008,07,26,01,37,12.10
2008,07,26,01,38,12.10
2008,07,26,01,39,12.10
2008,07,26,01,40,12.10
2008,07,26,01,41,12.10
2008,07,26,01,42,12.10
2008,07,26,01,43,12.10
2008,07,26,01,44,12.10
2008,07,26,01,45,12.00
2008,07,26,01,46,12.00
2008,07,26,01,47,12.00
2008,07,26,01,48,12.00
2008,07,26,01,49,12.00
2008,07,26,01,50,12.00
2008,07,26,01,51,12.00
2008,07,26,01,52,12.00
2008,07,26,01,53,12.00
2008,07,26,01,54,12.00
2008,07,26,01,55,12.00
2008,07,26,01,56,12.00
2008,07,26,01,57,12.00
2008,07,26,01,58,12.00
2008,07,26,01,59,12.00
2008,07,26,02,00,12.00
2008,07,26,02,01,11.90
2008,07,26,02,02,11.90
2008,07,26,02,03,11.90
2008,07,26,02,04,11.90
2008,07,26,02,05,11.90
2008,07,26,02,06,11.90
2008,07,26,02,07,11.90
2008,07,26,02,08,11.90
2008,07,26,02,09,11.90
2008,07,26,02,10,11.90
2008,07,26,02,11,11.90
2008,07,26,02,12,11.80
2008,07,26,02,13,11.80
2008,07,26,02,14,11.80
2008,07,26,02,15,11.80
2008,07,26,02,16,11.80
2008,07,26,02,17,11.80
2008,07,26,02,18,11.80
2008,07,26,02,19,11.80
2008,07,26,02,20,11.80
2008,07,26,02,21,11.80
2008,07,26,02,22,11.80
2008,07,26,02,23,11.80
2008,07,26,02,24,11.80
2008,07,26,02,25,11.80
2008,07,26,02,26,11.80
2008,07,26,02,27,11.80
2008,07,26,02,28,11.80
2008,07,26,02,29,11.80
2008,07,26,02,30,11.80
2008,07,26,02,31,11.80
2008,07,26,02,32,11.80
2008,07,26,02,33,11.80
2008,07,26,02,34,11.80
2008,07,26,02,35,11.80
2008,07,26,02,36,11.80
2008,07,26,02,37,11.80
2008,07,26,02,38,11.80
2008,07,26,02,39,11.80
2008,07,26,02,40,11.80
2008,07,26,02,41,11.90
2008,07,26,02,42,11.90
2008,07,26,02,43,11.90
2008,07,26,02,44,11.90
2008,07,26,02,45,11.90
2008,07,26,02,46,11.90
2008,07,26,02,47,11.90
2008,07,26,02,48,11.90
2008,07,26,02,49,11.90
2008,07,26,02,50,11.90
2008,07,26,02,51,11.90
2008,07,26,02,52,11.90
2008,07,26,02,53,11.90
2008,07,26,02,54,11.90
2008,07,26,02,55,11.90
2008,07,26,02,56,11.90
2008,07,26,02,57,11.90
2008,07,26,02,58,11.90
2008,07,26,02,59,11.90
2008,07,26,03,00,11.90
2008,07,26,03,01,11.90
2008,07,26,03,02,11.90
2008,07,26,03,03,12.00
2008,07,26,03,04,12.00
2008,07,26,03,05,12.00
2008,07,26,03,06,12.00
2008,07,26,03,07,12.00
2008,07,26,03,08,12.00
2008,07,26,03,09,12.00
2008,07,26,03,10,12.00
2008,07,26,03,11,12.00
2008,07,26,03,12,12.00
2008,07,26,03,13,12.00
2008,07,26,03,14,12.00
2008,07,26,03,15,12.00
2008,07,26,03,16,12.00
2008,07,26,03,17,12.00
2008,07,26,03,18,12.00
2008,07,26,03,19,12.00
2008,07,26,03,20,12.00
2008,07,26,03,21,12.00
2008,07,26,03,22,12.00
2008,07,26,03,23,12.00
2008,07,26,03,24,11.90
2008,07,26,03,25,11.90
2008,07,26,03,26,11.90
2008,07,26,03,27,11.90
2008,07,26,03,28,11.90
2008,07,26,03,29,11.90
2008,07,26,03,30,11.90
2008,07,26,03,31,11.90
2008,07,26,03,32,11.90
2008,07,26,03,33,11.90
2008,07,26,03,34,11.90
2008,07,26,03,35,11.90
2008,07,26,03,36,11.90
2008,07,26,03,37,11.90
2008,07,26,03,38,11.90
2008,07,26,03,39,11.90
2008,07,26,03,40,11.90
2008,07,26,03,41,11.80
2008,07,26,03,42,11.80
2008,07,26,03,43,11.80
2008,07,26,03,44,11.80
2008,07,26,03,45,11.80
2008,07,26,03,46,11.80
2008,07,26,03,47,11.80
2008,07,26,03,48,11.80
2008,07,26,03,49,11.80
2008,07,26,03,50,11.80
2008,07,26,03,51,11.80
2008,07,26,03,52,11.80
2008,07,26,03,53,11.80
2008,07,26,03,54,11.80
2008,07,26,03,55,11.80
2008,07,26,03,56,11.80
2008,07,26,03,57,11.80
2008,07,26,03,58,11.80
2008,07,26,03,59,11.80
2008,07,26,04,00,11.80
2008,07,26,04,01,11.80
2008,07,26,04,02,11.80
2008,07,26,04,03,11.80
2008,07,26,04,04,11.80
2008,07,26,04,05,11.80
2008,07,26,04,06,11.80
2008,07,26,04,07,11.80
2008,07,26,04,08,11.80
2008,07,26,04,09,11.80
2008,07,26,04,10,11.80
2008,07,26,04,11,11.80
2008,07,26,04,12,11.80
2008,07,26,04,13,11.80
2008,07,26,04,14,11.80
2008,07,26,04,15,11.80
2008,07,26,04,16,11.70
2008,07,26,04,17,11.70
2008,07,26,04,18,11.70
2008,07,26,04,19,11.70
2008,07,26,04,20,11.70
2008,07,26,04,21,11.70
2008,07,26,04,22,11.70
2008,07,26,04,23,11.70
2008,07,26,04,24,11.70
2008,07,26,04,25,11.60
2008,07,26,04,26,11.60
2008,07,26,04,27,11.60
2008,07,26,04,28,11.60
2008,07,26,04,29,11.60
2008,07,26,04,30,11.60
2008,07,26,04,31,11.60
2008,07,26,04,32,11.60
2008,07,26,04,33,11.60
2008,07,26,04,34,11.60
2008,07,26,04,35,11.60
2008,07,26,04,36,11.60
2008,07,26,04,37,11.60
2008,07,26,04,38,11.60
2008,07,26,04,39,11.60
2008,07,26,04,40,11.60
2008,07,26,04,41,11.60
2008,07,26,04,42,11.60
2008,07,26,04,43,11.60
2008,07,26,04,44,11.60
2008,07,26,04,45,11.60
2008,07,26,04,46,11.60
2008,07,26,04,47,11.60
2008,07,26,04,48,11.60
2008,07,26,04,49,11.60
2008,07,26,04,50,11.60
2008,07,26,04,51,11.60
2008,07,26,04,52,11.60
2008,07,26,04,53,11.60
2008,07,26,04,54,11.60
2008,07,26,04,55,11.60
2008,07,26,04,56,11.60
2008,07,26,04,57,11.60
2008,07,26,04,58,11.60
2008,07,26,04,59,11.60
2008,07,26,05,00,11.60
2008,07,26,05,01,11.60
2008,07,26,05,02,11.60
2008,07,26,05,03,11.60
2008,07,26,05,04,11.60
2008,07,26,05,05,11.60
2008,07,26,05,06,11.60
2008,07,26,05,07,11.50
2008,07,26,05,08,11.40
2008,07,26,05,09,11.40
2008,07,26,05,10,11.40
2008,07,26,05,11,11.40
2008,07,26,05,12,11.40
2008,07,26,05,13,11.40
2008,07,26,05,14,11.40
2008,07,26,05,15,11.40
2008,07,26,05,16,11.30
2008,07,26,05,17,11.30
2008,07,26,05,18,11.30
2008,07,26,05,19,11.30
2008,07,26,05,20,11.30
2008,07,26,05,21,11.30
2008,07,26,05,22,11.30
2008,07,26,05,23,11.20
2008,07,26,05,24,11.20
2008,07,26,05,25,11.20
2008,07,26,05,26,11.20
2008,07,26,05,27,11.20
2008,07,26,05,28,11.20
2008,07,26,05,29,11.20
2008,07,26,05,30,11.20
2008,07,26,05,31,11.20
2008,07,26,05,32,11.10
2008,07,26,05,33,11.10
2008,07,26,05,34,11.10
2008,07,26,05,35,11.10
2008,07,26,05,36,11.10
2008,07,26,05,37,11.10
2008,07,26,05,38,11.20
2008,07,26,05,39,11.20
2008,07,26,05,40,11.20
2008,07,26,05,41,11.20
2008,07,26,05,42,11.20
2008,07,26,05,43,11.20
2008,07,26,05,44,11.20
2008,07,26,05,45,11.20
2008,07,26,05,46,11.20
2008,07,26,05,47,11.20
2008,07,26,05,48,11.20
2008,07,26,05,49,11.20
2008,07,26,05,50,11.20
2008,07,26,05,51,11.20
2008,07,26,05,52,11.20
2008,07,26,05,53,11.20
2008,07,26,05,54,11.20
2008,07,26,05,55,11.20
2008,07,26,05,56,11.20
2008,07,26,05,57,11.20
2008,07,26,05,58,11.20
2008,07,26,05,59,11.20
2008,07,26,06,00,11.20
2008,07,26,06,01,11.20
2008,07,26,06,02,11.20
2008,07,26,06,03,11.30
2008,07,26,06,04,11.30
2008,07,26,06,05,11.30
2008,07,26,06,06,11.30
2008,07,26,06,07,11.30
2008,07,26,06,08,11.30
2008,07,26,06,09,11.30
2008,07,26,06,10,11.30
2008,07,26,06,11,11.30
2008,07,26,06,12,11.40
2008,07,26,06,13,11.40
2008,07,26,06,14,11.40
2008,07,26,06,15,11.40
2008,07,26,06,16,11.40
2008,07,26,06,17,11.30
2008,07,26,06,18,11.30
2008,07,26,06,19,11.30
2008,07,26,06,20,11.30
2008,07,26,06,21,11.30
2008,07,26,06,22,11.30
2008,07,26,06,23,11.30
2008,07,26,06,24,11.30
2008,07,26,06,25,11.30
2008,07,26,06,26,11.30
2008,07,26,06,27,11.30
2008,07,26,06,28,11.30
2008,07,26,06,29,11.30
2008,07,26,06,30,11.30
2008,07,26,06,31,11.30
2008,07,26,06,32,11.30
2008,07,26,06,33,11.30
2008,07,26,06,34,11.30
2008,07,26,06,35,11.30
2008,07,26,06,36,11.40
2008,07,26,06,37,11.40
2008,07,26,06,38,11.40
2008,07,26,06,39,11.40
2008,07,26,06,40,11.40
2008,07,26,06,41,11.40
2008,07,26,06,42,11.40
2008,07,26,06,43,11.40
2008,07,26,06,44,11.40
2008,07,26,06,45,11.40
2008,07,26,06,46,11.40
2008,07,26,06,47,11.40
2008,07,26,06,48,11.40
2008,07,26,06,49,11.40
2008,07,26,06,50,11.40
2008,07,26,06,51,11.40
2008,07,26,06,52,11.40
2008,07,26,06,53,11.40
2008,07,26,06,54,11.50
2008,07,26,06,55,11.60
2008,07,26,06,56,11.60
2008,07,26,06,57,11.60
2008,07,26,06,58,11.60
2008,07,26,06,59,11.60
2008,07,26,07,00,11.60
2008,07,26,07,01,11.60
2008,07,26,07,02,11.60
2008,07,26,07,03,11.60
2008,07,26,07,04,11.60
2008,07,26,07,05,11.60
2008,07,26,07,06,11.60
2008,07,26,07,07,11.60
2008,07,26,07,08,11.60
2008,07,26,07,09,11.60
2008,07,26,07,10,11.60
2008,07,26,07,11,11.60
2008,07,26,07,12,11.60
2008,07,26,07,13,11.70
2008,07,26,07,14,11.70
2008,07,26,07,15,11.70
2008,07,26,07,16,11.70
2008,07,26,07,17,11.80
2008,07,26,07,18,11.80
2008,07,26,07,19,11.80
2008,07,26,07,20,11.80
2008,07,26,07,21,11.80
2008,07,26,07,22,11.80
2008,07,26,07,23,11.80
2008,07,26,07,24,11.80
2008,07,26,07,25,11.80
2008,07,26,07,26,11.80
2008,07,26,07,27,11.80
2008,07,26,07,28,11.90
2008,07,26,07,29,11.90
2008,07,26,07,30,11.90
2008,07,26,07,31,11.90
2008,07,26,07,32,11.90
2008,07,26,07,33,11.90
2008,07,26,07,34,11.90
2008,07,26,07,35,11.90
2008,07,26,07,36,11.90
2008,07,26,07,37,11.80
2008,07,26,07,38,11.80
2008,07,26,07,39,11.80
2008,07,26,07,40,11.80
2008,07,26,07,41,11.80
2008,07,26,07,42,11.80
2008,07,26,07,43,11.80
2008,07,26,07,44,11.80
2008,07,26,07,45,11.80
2008,07,26,07,46,11.80
2008,07,26,07,47,11.80
2008,07,26,07,48,11.80
2008,07,26,07,49,11.80
2008,07,26,07,50,11.80
2008,07,26,07,51,11.80
2008,07,26,07,52,11.80
2008,07,26,07,53,11.80
2008,07,26,07,54,11.80
2008,07,26,07,55,11.80
2008,07,26,07,56,11.80
2008,07,26,07,57,11.80
2008,07,26,07,58,11.80
2008,07,26,07,59,11.80
2008,07,26,08,00,11.80
2008,07,26,08,01,11.80
2008,07,26,08,02,11.80
2008,07,26,08,03,11.80
2008,07,26,08,04,11.80
2008,07,26,08,05,11.80
2008,07,26,08,06,11.80
2008,07,26,08,07,11.80
2008,07,26,08,08,11.80
2008,07,26,08,09,11.80
2008,07,26,08,10,11.80
2008,07,26,08,11,11.80
2008,07,26,08,12,11.80
2008,07,26,08,13,11.80
2008,07,26,08,14,11.80
2008,07,26,08,15,11.80
2008,07,26,08,16,11.80
2008,07,26,08,17,11.80
2008,07,26,08,18,11.80
2008,07,26,08,19,11.80
2008,07,26,08,20,11.80
2008,07,26,08,21,11.80
2008,07,26,08,22,11.80
2008,07,26,08,23,11.80
2008,07,26,08,24,11.80
2008,07,26,08,25,11.80
2008,07,26,08,26,11.80
2008,07,26,08,27,11.80
2008,07,26,08,28,11.80
2008,07,26,08,29,11.80
2008,07,26,08,30,11.80
2008,07,26,08,31,11.80
2008,07,26,08,32,11.80
2008,07,26,08,33,11.80
2008,07,26,08,34,11.80
2008,07,26,08,35,11.80
2008,07,26,08,36,11.80
2008,07,26,08,37,11.80
2008,07,26,08,38,11.80
2008,07,26,08,39,11.80
2008,07,26,08,40,11.80
2008,07,26,08,41,11.80
2008,07,26,08,42,11.80
2008,07,26,08,43,11.80
2008,07,26,08,44,11.80
2008,07,26,08,45,11.80
2008,07,26,08,46,11.80
2008,07,26,08,47,11.80
2008,07,26,08,48,11.80
2008,07,26,08,49,11.80
2008,07,26,08,50,11.80
2008,07,26,08,51,11.80
2008,07,26,08,52,11.80
2008,07,26,08,53,11.80
2008,07,26,08,54,11.80
2008,07,26,08,55,11.80
2008,07,26,08,56,11.80
2008,07,26,08,57,11.80
2008,07,26,08,58,11.80
2008,07,26,08,59,11.80
2008,07,26,09,00,11.80
2008,07,26,09,01,11.80
2008,07,26,09,02,11.80
2008,07,26,09,03,11.80
2008,07,26,09,04,11.80
2008,07,26,09,05,11.80
2008,07,26,09,06,11.80
2008,07,26,09,07,11.80
2008,07,26,09,08,11.80
2008,07,26,09,09,11.90
2008,07,26,09,10,11.90
2008,07,26,09,11,11.90
2008,07,26,09,12,11.90
2008,07,26,09,13,11.90
2008,07,26,09,14,11.80
2008,07,26,09,15,11.90
2008,07,26,09,16,11.90
2008,07,26,09,17,11.90
2008,07,26,09,18,12.00
2008,07,26,09,19,12.00
2008,07,26,09,20,12.10
2008,07,26,09,21,12.10
2008,07,26,09,22,12.10
2008,07,26,09,23,12.10
2008,07,26,09,24,12.10
2008,07,26,09,25,12.10
2008,07,26,09,26,12.10
2008,07,26,09,27,12.10
2008,07,26,09,28,12.20
2008,07,26,09,29,12.20
2008,07,26,09,30,12.30
2008,07,26,09,31,12.30
2008,07,26,09,32,12.30
2008,07,26,09,33,12.40
2008,07,26,09,34,12.40
2008,07,26,09,35,12.40
2008,07,26,09,36,12.30
2008,07,26,09,37,12.30
2008,07,26,09,38,12.30
2008,07,26,09,39,12.30
2008,07,26,09,40,12.30
2008,07,26,09,41,12.40
2008,07,26,09,42,12.40
2008,07,26,09,43,12.50
2008,07,26,09,44,12.50
2008,07,26,09,45,12.60
2008,07,26,09,46,12.70
2008,07,26,09,47,12.80
2008,07,26,09,48,12.90
2008,07,26,09,49,13.00
2008,07,26,09,50,13.00
2008,07,26,09,51,13.10
2008,07,26,09,52,13.10
2008,07,26,09,53,13.20
2008,07,26,09,54,13.20
2008,07,26,09,55,13.20
2008,07,26,09,56,13.30
2008,07,26,09,57,13.20
2008,07,26,09,58,13.20
2008,07,26,09,59,13.20
2008,07,26,10,00,13.20
2008,07,26,10,01,13.30
2008,07,26,10,02,13.30
2008,07,26,10,03,13.30
2008,07,26,10,04,13.30
2008,07,26,10,05,13.40
2008,07,26,10,06,13.50
2008,07,26,10,07,13.50
2008,07,26,10,08,13.60
2008,07,26,10,09,13.60
2008,07,26,10,10,13.70
2008,07,26,10,11,13.70
2008,07,26,10,12,13.70
2008,07,26,10,13,13.80
2008,07,26,10,14,13.90
2008,07,26,10,15,13.90
2008,07,26,10,16,14.00
2008,07,26,10,17,14.10
2008,07,26,10,18,14.20
2008,07,26,10,19,14.20
2008,07,26,10,20,14.20
2008,07,26,10,21,14.30
2008,07,26,10,22,14.40
2008,07,26,10,23,14.40
2008,07,26,10,24,14.40
2008,07,26,10,25,14.50
2008,07,26,10,26,14.50
2008,07,26,10,27,14.50
2008,07,26,10,28,14.60
2008,07,26,10,29,14.60
2008,07,26,10,30,14.60
2008,07,26,10,31,14.70
2008,07,26,10,32,14.60
2008,07,26,10,33,14.70
2008,07,26,10,34,14.60
2008,07,26,10,35,14.60
2008,07,26,10,36,14.60
2008,07,26,10,37,14.50
2008,07,26,10,38,14.50
2008,07,26,10,39,14.40
2008,07,26,10,40,14.20
2008,07,26,10,41,14.10
2008,07,26,10,42,14.00
2008,07,26,10,43,14.00
2008,07,26,10,44,13.90
2008,07,26,10,45,13.90
2008,07,26,10,46,13.80
2008,07,26,10,47,13.80
2008,07,26,10,48,13.70
2008,07,26,10,49,13.70
2008,07,26,10,50,13.70
2008,07,26,10,51,13.70
2008,07,26,10,52,13.70
2008,07,26,10,53,13.70
2008,07,26,10,54,13.70
2008,07,26,10,55,13.70
2008,07,26,10,56,13.70
2008,07,26,10,57,13.70
2008,07,26,10,58,13.70
2008,07,26,10,59,13.70
2008,07,26,11,00,13.70
2008,07,26,11,01,13.70
2008,07,26,11,02,13.70
2008,07,26,11,03,13.70
2008,07,26,11,04,13.70
2008,07,26,11,05,13.70
2008,07,26,11,06,13.70
2008,07,26,11,07,13.60
2008,07,26,11,08,13.60
2008,07,26,11,09,13.60
2008,07,26,11,10,13.60
2008,07,26,11,11,13.70
2008,07,26,11,12,13.70
2008,07,26,11,13,13.70
2008,07,26,11,14,13.80
2008,07,26,11,15,13.90
2008,07,26,11,16,13.90
2008,07,26,11,17,13.90
2008,07,26,11,18,14.00
2008,07,26,11,19,14.00
2008,07,26,11,20,14.10
2008,07,26,11,21,14.10
2008,07,26,11,22,14.00
2008,07,26,11,23,14.00
2008,07,26,11,24,13.90
2008,07,26,11,25,13.90
2008,07,26,11,26,14.00
2008,07,26,11,27,14.00
2008,07,26,11,28,14.00
2008,07,26,11,29,14.00
2008,07,26,11,30,14.00
2008,07,26,11,31,14.10
2008,07,26,11,32,14.10
2008,07,26,11,33,14.10
2008,07,26,11,34,14.20
2008,07,26,11,35,14.20
2008,07,26,11,36,14.20
2008,07,26,11,37,14.30
2008,07,26,11,38,14.40
2008,07,26,11,39,14.50
2008,07,26,11,40,14.50
2008,07,26,11,41,14.60
2008,07,26,11,42,14.60
2008,07,26,11,43,14.50
2008,07,26,11,44,14.20
2008,07,26,11,45,14.20
2008,07,26,11,46,14.20
2008,07,26,11,47,14.30
2008,07,26,11,48,14.40
2008,07,26,11,49,14.50
2008,07,26,11,50,14.50
2008,07,26,11,51,14.60
2008,07,26,11,52,14.70
2008,07,26,11,53,14.80
2008,07,26,11,54,14.90
2008,07,26,11,55,15.10
2008,07,26,11,56,15.30
2008,07,26,11,57,15.50
2008,07,26,11,58,15.50
2008,07,26,11,59,15.50
2008,07,26,12,00,15.40
2008,07,26,12,01,15.40
2008,07,26,12,02,15.30
2008,07,26,12,03,15.30
2008,07,26,12,04,15.20
2008,07,26,12,05,15.10
2008,07,26,12,06,15.10
2008,07,26,12,07,15.00
2008,07,26,12,08,14.90
2008,07,26,12,09,14.80
2008,07,26,12,10,14.80
2008,07,26,12,11,14.80
2008,07,26,12,12,14.80
2008,07,26,12,13,14.80
2008,07,26,12,14,14.80
2008,07,26,12,15,14.80
2008,07,26,12,16,14.90
2008,07,26,12,17,15.00
2008,07,26,12,18,15.00
2008,07,26,12,19,15.10
2008,07,26,12,20,15.10
2008,07,26,12,21,15.20
2008,07,26,12,22,15.20
2008,07,26,12,23,15.30
2008,07,26,12,24,15.30
2008,07,26,12,25,15.30
2008,07,26,12,26,15.30
2008,07,26,12,27,15.30
2008,07,26,12,28,15.40
2008,07,26,12,29,15.50
2008,07,26,12,30,15.60
2008,07,26,12,31,15.50
2008,07,26,12,32,15.50
2008,07,26,12,33,15.50
2008,07,26,12,34,15.40
2008,07,26,12,35,15.40
2008,07,26,12,36,15.40
2008,07,26,12,37,15.40
2008,07,26,12,38,15.30
2008,07,26,12,39,15.30
2008,07,26,12,40,15.30
2008,07,26,12,41,15.40
2008,07,26,12,42,15.50
2008,07,26,12,43,15.60
2008,07,26,12,44,15.70
2008,07,26,12,45,15.80
2008,07,26,12,46,15.70
2008,07,26,12,47,15.60
2008,07,26,12,48,15.70
2008,07,26,12,49,15.80
2008,07,26,12,50,15.80
2008,07,26,12,51,15.80
2008,07,26,12,52,15.80
2008,07,26,12,53,15.80
2008,07,26,12,54,15.80
2008,07,26,12,55,15.70
2008,07,26,12,56,15.60
2008,07,26,12,57,15.50
2008,07,26,12,58,15.60
2008,07,26,12,59,15.60
2008,07,26,13,00,15.60
2008,07,26,13,01,15.60
2008,07,26,13,02,15.50
2008,07,26,13,03,15.50
2008,07,26,13,04,15.50
2008,07,26,13,05,15.40
2008,07,26,13,06,15.40
2008,07,26,13,07,15.50
2008,07,26,13,08,15.60
2008,07,26,13,09,15.60
2008,07,26,13,10,15.70
2008,07,26,13,11,15.80
2008,07,26,13,12,15.80
2008,07,26,13,13,15.80
2008,07,26,13,14,15.50
2008,07,26,13,15,15.30
2008,07,26,13,16,15.20
2008,07,26,13,17,15.10
2008,07,26,13,18,15.10
2008,07,26,13,19,15.00
2008,07,26,13,20,14.80
2008,07,26,13,21,14.80
2008,07,26,13,22,14.80
2008,07,26,13,23,14.80
2008,07,26,13,24,15.00
2008,07,26,13,25,15.00
2008,07,26,13,26,15.00
2008,07,26,13,27,15.10
2008,07,26,13,28,15.10
2008,07,26,13,29,15.10
2008,07,26,13,30,15.10
2008,07,26,13,31,15.10
2008,07,26,13,32,15.20
2008,07,26,13,33,15.20
2008,07,26,13,34,15.20
2008,07,26,13,35,15.20
2008,07,26,13,36,15.30
2008,07,26,13,37,15.40
2008,07,26,13,38,15.50
2008,07,26,13,39,15.60
2008,07,26,13,40,15.70
2008,07,26,13,41,15.80
2008,07,26,13,42,15.90
2008,07,26,13,43,15.90
2008,07,26,13,44,15.90
2008,07,26,13,45,16.00
2008,07,26,13,46,16.10
2008,07,26,13,47,16.00
2008,07,26,13,48,15.80
2008,07,26,13,49,15.80
2008,07,26,13,50,16.00
2008,07,26,13,51,16.00
2008,07,26,13,52,15.90
2008,07,26,13,53,15.80
2008,07,26,13,54,15.80
2008,07,26,13,55,15.80
2008,07,26,13,56,16.00
2008,07,26,13,57,16.20
2008,07,26,13,58,16.40
2008,07,26,13,59,16.60
2008,07,26,14,00,16.70
2008,07,26,14,01,16.60
2008,07,26,14,02,16.60
2008,07,26,14,03,16.70
2008,07,26,14,04,16.80
2008,07,26,14,05,16.80
2008,07,26,14,06,16.80
2008,07,26,14,07,16.80
2008,07,26,14,08,16.60
2008,07,26,14,09,16.50
2008,07,26,14,10,16.50
2008,07,26,14,11,16.60
2008,07,26,14,12,16.60
2008,07,26,14,13,16.60
2008,07,26,14,14,16.70
2008,07,26,14,15,16.70
2008,07,26,14,16,16.80
2008,07,26,14,17,16.60
2008,07,26,14,18,16.60
2008,07,26,14,19,16.60
2008,07,26,14,20,16.60
2008,07,26,14,21,16.60
2008,07,26,14,22,16.60
2008,07,26,14,23,16.70
2008,07,26,14,24,16.70
2008,07,26,14,25,16.70
2008,07,26,14,26,16.80
2008,07,26,14,27,16.90
2008,07,26,14,28,17.00
2008,07,26,14,29,17.30
2008,07,26,14,30,17.40
2008,07,26,14,31,17.60
2008,07,26,14,32,17.60
2008,07,26,14,33,17.50
2008,07,26,14,34,17.40
2008,07,26,14,35,17.30
2008,07,26,14,36,17.10
2008,07,26,14,37,16.90
2008,07,26,14,38,16.70
2008,07,26,14,39,16.70
2008,07,26,14,40,16.70
2008,07,26,14,41,16.70
2008,07,26,14,42,16.70
2008,07,26,14,43,16.60
2008,07,26,14,44,16.60
2008,07,26,14,45,16.50
2008,07,26,14,46,16.40
2008,07,26,14,47,16.30
2008,07,26,14,48,16.10
2008,07,26,14,49,16.10
2008,07,26,14,50,16.10
2008,07,26,14,51,15.90
2008,07,26,14,52,16.00
2008,07,26,14,53,16.10
2008,07,26,14,54,16.20
2008,07,26,14,55,16.30
2008,07,26,14,56,16.40
2008,07,26,14,57,16.50
2008,07,26,14,58,16.70
2008,07,26,14,59,16.70
2008,07,26,15,00,16.70
2008,07,26,15,01,16.70
2008,07,26,15,02,16.70
2008,07,26,15,03,16.70
2008,07,26,15,04,16.80
2008,07,26,15,05,16.80
2008,07,26,15,06,16.80
2008,07,26,15,07,16.90
2008,07,26,15,08,16.90
2008,07,26,15,09,17.00
2008,07,26,15,10,17.00
2008,07,26,15,11,17.00
2008,07,26,15,12,17.00
2008,07,26,15,13,17.00
2008,07,26,15,14,17.00
2008,07,26,15,15,17.10
2008,07,26,15,16,17.20
2008,07,26,15,17,17.20
2008,07,26,15,18,17.30
2008,07,26,15,19,17.20
2008,07,26,15,20,17.10
2008,07,26,15,21,17.00
2008,07,26,15,22,16.90
2008,07,26,15,23,16.80
2008,07,26,15,24,16.70
2008,07,26,15,25,16.70
2008,07,26,15,26,16.70
2008,07,26,15,27,16.70
2008,07,26,15,28,16.50
2008,07,26,15,29,16.30
2008,07,26,15,30,16.20
2008,07,26,15,31,16.20
2008,07,26,15,32,16.20
2008,07,26,15,33,16.30
2008,07,26,15,34,16.20
2008,07,26,15,35,16.10
2008,07,26,15,36,16.00
2008,07,26,15,37,15.90
2008,07,26,15,38,15.90
2008,07,26,15,39,15.80
2008,07,26,15,40,15.80
2008,07,26,15,41,15.80
2008,07,26,15,42,15.80
2008,07,26,15,43,15.80
2008,07,26,15,44,15.80
2008,07,26,15,45,15.80
2008,07,26,15,46,15.80
2008,07,26,15,47,15.70
2008,07,26,15,48,15.70
2008,07,26,15,49,15.70
2008,07,26,15,50,15.80
2008,07,26,15,51,15.70
2008,07,26,15,52,15.70
2008,07,26,15,53,15.70
2008,07,26,15,54,15.80
2008,07,26,15,55,15.80
2008,07,26,15,56,15.80
2008,07,26,15,57,15.80
2008,07,26,15,58,15.80
2008,07,26,15,59,15.70
2008,07,26,16,00,15.60
2008,07,26,16,01,15.50
2008,07,26,16,02,15.40
2008,07,26,16,03,15.30
2008,07,26,16,04,15.30
2008,07,26,16,05,15.30
2008,07,26,16,06,15.30
2008,07,26,16,07,15.30
2008,07,26,16,08,15.30
2008,07,26,16,09,15.40
2008,07,26,16,10,15.50
2008,07,26,16,11,15.70
2008,07,26,16,12,15.80
2008,07,26,16,13,15.90
2008,07,26,16,14,16.10
2008,07,26,16,15,16.10
2008,07,26,16,16,16.10
2008,07,26,16,17,16.20
2008,07,26,16,18,16.30
2008,07,26,16,19,16.40
2008,07,26,16,20,16.40
2008,07,26,16,21,16.30
2008,07,26,16,22,16.30
2008,07,26,16,23,16.30
2008,07,26,16,24,16.50
2008,07,26,16,25,16.70
2008,07,26,16,26,16.90
2008,07,26,16,27,17.10
2008,07,26,16,28,17.30
2008,07,26,16,29,17.40
2008,07,26,16,30,17.50
2008,07,26,16,31,17.50
2008,07,26,16,32,17.50
2008,07,26,16,33,17.40
2008,07,26,16,34,17.40
2008,07,26,16,35,17.30
2008,07,26,16,36,17.30
2008,07,26,16,37,17.20
2008,07,26,16,38,17.10
2008,07,26,16,39,16.90
2008,07,26,16,40,16.60
2008,07,26,16,41,16.30
2008,07,26,16,42,16.20
2008,07,26,16,43,16.00
2008,07,26,16,44,15.90
2008,07,26,16,45,15.80
2008,07,26,16,46,15.90
2008,07,26,16,47,15.90
2008,07,26,16,48,15.80
2008,07,26,16,49,15.80
2008,07,26,16,50,15.80
2008,07,26,16,51,15.70
2008,07,26,16,52,15.50
2008,07,26,16,53,15.30
2008,07,26,16,54,15.30
2008,07,26,16,55,15.30
2008,07,26,16,56,15.30
2008,07,26,16,57,15.30
2008,07,26,16,58,15.30
2008,07,26,16,59,15.30
2008,07,26,17,00,15.30
2008,07,26,17,01,15.20
2008,07,26,17,02,15.00
2008,07,26,17,03,14.90
2008,07,26,17,04,14.80
2008,07,26,17,05,14.80
2008,07,26,17,06,14.80
2008,07,26,17,07,14.70
2008,07,26,17,08,14.60
2008,07,26,17,09,14.60
2008,07,26,17,10,14.50
2008,07,26,17,11,14.50
2008,07,26,17,12,14.50
2008,07,26,17,13,14.50
2008,07,26,17,14,14.60
2008,07,26,17,15,14.80
2008,07,26,17,16,14.90
2008,07,26,17,17,15.00
2008,07,26,17,18,15.10
2008,07,26,17,19,15.10