Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,20,09,14,2.60
2011,02,20,09,15,2.60
2011,02,20,09,16,2.60
2011,02,20,09,17,2.60
2011,02,20,09,18,2.60
2011,02,20,09,19,2.70
2011,02,20,09,20,2.70
2011,02,20,09,21,2.70
2011,02,20,09,22,2.70
2011,02,20,09,23,2.70
2011,02,20,09,24,2.80
2011,02,20,09,25,2.80
2011,02,20,09,26,2.80
2011,02,20,09,27,2.70
2011,02,20,09,28,2.70
2011,02,20,09,29,2.70
2011,02,20,09,30,2.70
2011,02,20,09,31,2.70
2011,02,20,09,32,2.70
2011,02,20,09,33,2.70
2011,02,20,09,34,2.70
2011,02,20,09,35,2.70
2011,02,20,09,36,2.60
2011,02,20,09,37,2.60
2011,02,20,09,38,2.70
2011,02,20,09,39,2.70
2011,02,20,09,40,2.70
2011,02,20,09,41,2.70
2011,02,20,09,42,2.70
2011,02,20,09,43,2.70
2011,02,20,09,44,2.70
2011,02,20,09,45,2.80
2011,02,20,09,46,2.80
2011,02,20,09,47,2.80
2011,02,20,09,48,2.90
2011,02,20,09,49,2.90
2011,02,20,09,50,2.90
2011,02,20,09,51,3.00
2011,02,20,09,52,3.10
2011,02,20,09,53,3.10
2011,02,20,09,54,3.20
2011,02,20,09,55,3.30
2011,02,20,09,56,3.30
2011,02,20,09,57,3.40
2011,02,20,09,58,3.50
2011,02,20,09,59,3.50
2011,02,20,10,00,3.50
2011,02,20,10,01,3.50
2011,02,20,10,02,3.50
2011,02,20,10,03,3.50
2011,02,20,10,04,3.50
2011,02,20,10,05,3.50
2011,02,20,10,06,3.40
2011,02,20,10,07,3.30
2011,02,20,10,08,3.30
2011,02,20,10,09,3.30
2011,02,20,10,10,3.30
2011,02,20,10,11,3.30
2011,02,20,10,12,3.30
2011,02,20,10,13,3.30
2011,02,20,10,14,3.30
2011,02,20,10,15,3.30
2011,02,20,10,16,3.40
2011,02,20,10,17,3.40
2011,02,20,10,18,3.50
2011,02,20,10,19,3.50
2011,02,20,10,20,3.50
2011,02,20,10,21,3.60
2011,02,20,10,22,3.60
2011,02,20,10,23,3.60
2011,02,20,10,24,3.60
2011,02,20,10,25,3.60
2011,02,20,10,26,3.60
2011,02,20,10,27,3.60
2011,02,20,10,28,3.50
2011,02,20,10,29,3.40
2011,02,20,10,30,3.40
2011,02,20,10,31,3.30
2011,02,20,10,32,3.30
2011,02,20,10,33,3.30
2011,02,20,10,34,3.30
2011,02,20,10,35,3.30
2011,02,20,10,36,3.30
2011,02,20,10,37,3.30
2011,02,20,10,38,3.30
2011,02,20,10,39,3.20
2011,02,20,10,40,3.20
2011,02,20,10,41,3.30
2011,02,20,10,42,3.20
2011,02,20,10,43,3.20
2011,02,20,10,44,3.20
2011,02,20,10,45,3.20
2011,02,20,10,46,3.20
2011,02,20,10,47,3.30
2011,02,20,10,48,3.30
2011,02,20,10,49,3.30
2011,02,20,10,50,3.30
2011,02,20,10,51,3.40
2011,02,20,10,52,3.40
2011,02,20,10,53,3.40
2011,02,20,10,54,3.40
2011,02,20,10,55,3.40
2011,02,20,10,56,3.50
2011,02,20,10,57,3.50
2011,02,20,10,58,3.50
2011,02,20,10,59,3.50
2011,02,20,11,00,3.40
2011,02,20,11,01,3.40
2011,02,20,11,02,3.40
2011,02,20,11,03,3.50
2011,02,20,11,04,3.50
2011,02,20,11,05,3.50
2011,02,20,11,06,3.50
2011,02,20,11,07,3.50
2011,02,20,11,08,3.60
2011,02,20,11,09,3.60
2011,02,20,11,10,3.60
2011,02,20,11,11,3.50
2011,02,20,11,12,3.50
2011,02,20,11,13,3.50
2011,02,20,11,14,3.50
2011,02,20,11,15,3.50
2011,02,20,11,16,3.50
2011,02,20,11,17,3.60
2011,02,20,11,18,3.70
2011,02,20,11,19,3.60
2011,02,20,11,20,3.50
2011,02,20,11,21,3.50
2011,02,20,11,22,3.50
2011,02,20,11,23,3.50
2011,02,20,11,24,3.40
2011,02,20,11,25,3.30
2011,02,20,11,26,3.30
2011,02,20,11,27,3.30
2011,02,20,11,28,3.30
2011,02,20,11,29,3.30
2011,02,20,11,30,3.30
2011,02,20,11,31,3.30
2011,02,20,11,32,3.30
2011,02,20,11,33,3.40
2011,02,20,11,34,3.50
2011,02,20,11,35,3.50
2011,02,20,11,36,3.50
2011,02,20,11,37,3.50
2011,02,20,11,38,3.50
2011,02,20,11,39,3.60
2011,02,20,11,40,3.70
2011,02,20,11,41,3.70
2011,02,20,11,42,3.70
2011,02,20,11,43,3.80
2011,02,20,11,44,3.80
2011,02,20,11,45,3.80
2011,02,20,11,46,3.80
2011,02,20,11,47,3.80
2011,02,20,11,48,3.80
2011,02,20,11,49,3.80
2011,02,20,11,50,3.80
2011,02,20,11,51,3.80
2011,02,20,11,52,3.90
2011,02,20,11,53,3.90
2011,02,20,11,54,3.90
2011,02,20,11,55,3.90
2011,02,20,11,56,3.90
2011,02,20,11,57,3.90
2011,02,20,11,58,3.80
2011,02,20,11,59,3.90
2011,02,20,12,00,3.90
2011,02,20,12,01,4.00
2011,02,20,12,02,4.00
2011,02,20,12,03,4.10
2011,02,20,12,04,4.10
2011,02,20,12,05,4.20
2011,02,20,12,06,4.20
2011,02,20,12,07,4.20
2011,02,20,12,08,4.20
2011,02,20,12,09,4.20
2011,02,20,12,10,4.20
2011,02,20,12,11,4.20
2011,02,20,12,12,4.20
2011,02,20,12,13,4.20
2011,02,20,12,14,4.20
2011,02,20,12,15,4.20
2011,02,20,12,16,4.10
2011,02,20,12,17,4.10
2011,02,20,12,18,4.10
2011,02,20,12,19,4.10
2011,02,20,12,20,4.10
2011,02,20,12,21,4.10
2011,02,20,12,22,4.10
2011,02,20,12,23,4.10
2011,02,20,12,24,4.10
2011,02,20,12,25,4.20
2011,02,20,12,26,4.20
2011,02,20,12,27,4.20
2011,02,20,12,28,4.20
2011,02,20,12,29,4.20
2011,02,20,12,30,4.20
2011,02,20,12,31,4.20
2011,02,20,12,32,4.30
2011,02,20,12,33,4.40
2011,02,20,12,34,4.50
2011,02,20,12,35,4.60
2011,02,20,12,36,4.60
2011,02,20,12,37,4.50
2011,02,20,12,38,4.50
2011,02,20,12,39,4.50
2011,02,20,12,40,4.50
2011,02,20,12,41,4.50
2011,02,20,12,42,4.50
2011,02,20,12,43,4.50
2011,02,20,12,44,4.60
2011,02,20,12,45,4.70
2011,02,20,12,46,4.70
2011,02,20,12,47,4.80
2011,02,20,12,48,4.80
2011,02,20,12,49,4.90
2011,02,20,12,50,4.90
2011,02,20,12,51,5.00
2011,02,20,12,52,5.10
2011,02,20,12,53,5.10
2011,02,20,12,54,5.10
2011,02,20,12,55,5.10
2011,02,20,12,56,4.90
2011,02,20,12,57,4.90
2011,02,20,12,58,4.90
2011,02,20,12,59,4.80
2011,02,20,13,00,4.80
2011,02,20,13,01,4.80
2011,02,20,13,02,4.70
2011,02,20,13,03,4.70
2011,02,20,13,04,4.70
2011,02,20,13,05,4.70
2011,02,20,13,06,4.70
2011,02,20,13,07,4.60
2011,02,20,13,08,4.60
2011,02,20,13,09,4.50
2011,02,20,13,10,4.50
2011,02,20,13,11,4.50
2011,02,20,13,12,4.50
2011,02,20,13,13,4.50
2011,02,20,13,14,4.60
2011,02,20,13,15,4.60
2011,02,20,13,16,4.70
2011,02,20,13,17,4.70
2011,02,20,13,18,4.70
2011,02,20,13,19,4.80
2011,02,20,13,20,4.80
2011,02,20,13,21,4.90
2011,02,20,13,22,4.90
2011,02,20,13,23,4.90
2011,02,20,13,24,5.00
2011,02,20,13,25,5.10
2011,02,20,13,26,5.10
2011,02,20,13,27,5.10
2011,02,20,13,28,5.10
2011,02,20,13,29,5.10
2011,02,20,13,30,5.20
2011,02,20,13,31,5.20
2011,02,20,13,32,5.30
2011,02,20,13,33,5.30
2011,02,20,13,34,5.30
2011,02,20,13,35,5.30
2011,02,20,13,36,5.30
2011,02,20,13,37,5.30
2011,02,20,13,38,5.30
2011,02,20,13,39,5.30
2011,02,20,13,40,5.30
2011,02,20,13,41,5.30
2011,02,20,13,42,5.30
2011,02,20,13,43,5.20
2011,02,20,13,44,5.20
2011,02,20,13,45,5.10
2011,02,20,13,46,5.10
2011,02,20,13,47,5.10
2011,02,20,13,48,5.10
2011,02,20,13,49,5.10
2011,02,20,13,50,5.10
2011,02,20,13,51,5.10
2011,02,20,13,52,5.10
2011,02,20,13,53,5.10
2011,02,20,13,54,5.20
2011,02,20,13,55,5.20
2011,02,20,13,56,5.30
2011,02,20,13,57,5.30
2011,02,20,13,58,5.40
2011,02,20,13,59,5.50
2011,02,20,14,00,5.50
2011,02,20,14,01,5.60
2011,02,20,14,02,5.50
2011,02,20,14,03,5.50
2011,02,20,14,04,5.40
2011,02,20,14,05,5.40
2011,02,20,14,06,5.40
2011,02,20,14,07,5.40
2011,02,20,14,08,5.30
2011,02,20,14,09,5.30
2011,02,20,14,10,5.40
2011,02,20,14,11,5.40
2011,02,20,14,12,5.50
2011,02,20,14,13,5.50
2011,02,20,14,14,5.50
2011,02,20,14,15,5.50
2011,02,20,14,16,5.50
2011,02,20,14,17,5.50
2011,02,20,14,18,5.50
2011,02,20,14,19,5.40
2011,02,20,14,20,5.40
2011,02,20,14,21,5.40
2011,02,20,14,22,5.50
2011,02,20,14,23,5.50
2011,02,20,14,24,5.60
2011,02,20,14,25,5.60
2011,02,20,14,26,5.60
2011,02,20,14,27,5.60
2011,02,20,14,28,5.60
2011,02,20,14,29,5.70
2011,02,20,14,30,5.70
2011,02,20,14,31,5.70
2011,02,20,14,32,5.70
2011,02,20,14,33,5.70
2011,02,20,14,34,5.70
2011,02,20,14,35,5.70
2011,02,20,14,36,5.70
2011,02,20,14,37,5.70
2011,02,20,14,38,5.70
2011,02,20,14,39,5.80
2011,02,20,14,40,5.80
2011,02,20,14,41,5.80
2011,02,20,14,42,5.80
2011,02,20,14,43,5.70
2011,02,20,14,44,5.80
2011,02,20,14,45,5.80
2011,02,20,14,46,5.80
2011,02,20,14,47,5.90
2011,02,20,14,48,5.90
2011,02,20,14,49,5.90
2011,02,20,14,50,6.00
2011,02,20,14,51,5.90
2011,02,20,14,52,5.90
2011,02,20,14,53,5.90
2011,02,20,14,54,5.90
2011,02,20,14,55,6.00
2011,02,20,14,56,6.00
2011,02,20,14,57,6.00
2011,02,20,14,58,6.00
2011,02,20,14,59,6.00
2011,02,20,15,00,5.90
2011,02,20,15,01,5.90
2011,02,20,15,02,5.80
2011,02,20,15,03,5.80
2011,02,20,15,04,5.80
2011,02,20,15,05,5.90
2011,02,20,15,06,5.90
2011,02,20,15,07,5.90
2011,02,20,15,08,5.90
2011,02,20,15,09,6.00
2011,02,20,15,10,6.00
2011,02,20,15,11,6.00
2011,02,20,15,12,6.00
2011,02,20,15,13,6.00
2011,02,20,15,14,6.00
2011,02,20,15,15,6.00
2011,02,20,15,16,6.00
2011,02,20,15,17,6.00
2011,02,20,15,18,6.00
2011,02,20,15,19,6.00
2011,02,20,15,20,6.00
2011,02,20,15,21,6.10
2011,02,20,15,22,6.10
2011,02,20,15,23,6.10
2011,02,20,15,24,6.10
2011,02,20,15,25,6.10
2011,02,20,15,26,6.20
2011,02,20,15,27,6.20
2011,02,20,15,28,6.20
2011,02,20,15,29,6.20
2011,02,20,15,30,6.20
2011,02,20,15,31,6.20
2011,02,20,15,32,6.20
2011,02,20,15,33,6.20
2011,02,20,15,34,6.20
2011,02,20,15,35,6.20
2011,02,20,15,36,6.20
2011,02,20,15,37,6.20
2011,02,20,15,38,6.20
2011,02,20,15,39,6.10
2011,02,20,15,40,6.10
2011,02,20,15,41,6.00
2011,02,20,15,42,6.00
2011,02,20,15,43,6.00
2011,02,20,15,44,5.90
2011,02,20,15,45,5.90
2011,02,20,15,46,5.80
2011,02,20,15,47,5.80
2011,02,20,15,48,5.90
2011,02,20,15,49,5.80
2011,02,20,15,50,5.80
2011,02,20,15,51,5.90
2011,02,20,15,52,5.90
2011,02,20,15,53,5.90
2011,02,20,15,54,5.90
2011,02,20,15,55,6.00
2011,02,20,15,56,6.00
2011,02,20,15,57,6.00
2011,02,20,15,58,6.00
2011,02,20,15,59,6.00
2011,02,20,16,00,6.00
2011,02,20,16,01,6.00
2011,02,20,16,02,6.00
2011,02,20,16,03,6.00
2011,02,20,16,04,5.90
2011,02,20,16,05,5.90
2011,02,20,16,06,5.90
2011,02,20,16,07,5.90
2011,02,20,16,08,5.90
2011,02,20,16,09,5.80
2011,02,20,16,10,5.80
2011,02,20,16,11,5.70
2011,02,20,16,12,5.70
2011,02,20,16,13,5.70
2011,02,20,16,14,5.70
2011,02,20,16,15,5.70
2011,02,20,16,16,5.70
2011,02,20,16,17,5.70
2011,02,20,16,18,5.60
2011,02,20,16,19,5.60
2011,02,20,16,20,5.60
2011,02,20,16,21,5.60
2011,02,20,16,22,5.60
2011,02,20,16,23,5.60
2011,02,20,16,24,5.60
2011,02,20,16,25,5.50
2011,02,20,16,26,5.50
2011,02,20,16,27,5.50
2011,02,20,16,28,5.50
2011,02,20,16,29,5.50
2011,02,20,16,30,5.40
2011,02,20,16,31,5.40
2011,02,20,16,32,5.40
2011,02,20,16,33,5.40
2011,02,20,16,34,5.40
2011,02,20,16,35,5.40
2011,02,20,16,36,5.40
2011,02,20,16,37,5.40
2011,02,20,16,38,5.40
2011,02,20,16,39,5.40
2011,02,20,16,40,5.40
2011,02,20,16,41,5.40
2011,02,20,16,42,5.40
2011,02,20,16,43,5.40
2011,02,20,16,44,5.40
2011,02,20,16,45,5.40
2011,02,20,16,46,5.40
2011,02,20,16,47,5.40
2011,02,20,16,48,5.40
2011,02,20,16,49,5.40
2011,02,20,16,50,5.40
2011,02,20,16,51,5.40
2011,02,20,16,52,5.30
2011,02,20,16,53,5.30
2011,02,20,16,54,5.30
2011,02,20,16,55,5.30
2011,02,20,16,56,5.30
2011,02,20,16,57,5.30
2011,02,20,16,58,5.30
2011,02,20,16,59,5.30
2011,02,20,17,00,5.30
2011,02,20,17,01,5.30
2011,02,20,17,02,5.30
2011,02,20,17,03,5.30
2011,02,20,17,04,5.30
2011,02,20,17,05,5.20
2011,02,20,17,06,5.10
2011,02,20,17,07,5.10
2011,02,20,17,08,5.10
2011,02,20,17,09,5.10
2011,02,20,17,10,5.10
2011,02,20,17,11,5.00
2011,02,20,17,12,4.90
2011,02,20,17,13,4.90
2011,02,20,17,14,4.90
2011,02,20,17,15,4.90
2011,02,20,17,16,4.80
2011,02,20,17,17,4.80
2011,02,20,17,18,4.80
2011,02,20,17,19,4.70
2011,02,20,17,20,4.70
2011,02,20,17,21,4.70
2011,02,20,17,22,4.60
2011,02,20,17,23,4.60
2011,02,20,17,24,4.60
2011,02,20,17,25,4.60
2011,02,20,17,26,4.60
2011,02,20,17,27,4.60
2011,02,20,17,28,4.60
2011,02,20,17,29,4.60
2011,02,20,17,30,4.60
2011,02,20,17,31,4.60
2011,02,20,17,32,4.60
2011,02,20,17,33,4.60
2011,02,20,17,34,4.60
2011,02,20,17,35,4.60
