Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,02,00,00,10.20
2019,04,02,00,01,10.20
2019,04,02,00,02,10.20
2019,04,02,00,03,10.10
2019,04,02,00,04,10.10
2019,04,02,00,05,10.10
2019,04,02,00,06,10.10
2019,04,02,00,07,10.10
2019,04,02,00,08,10.10
2019,04,02,00,09,10.00
2019,04,02,00,10,10.00
2019,04,02,00,11,10.00
2019,04,02,00,12,10.00
2019,04,02,00,13,10.00
2019,04,02,00,14,10.00
2019,04,02,00,15,9.90
2019,04,02,00,16,9.90
2019,04,02,00,17,9.90
2019,04,02,00,18,9.90
2019,04,02,00,19,9.90
2019,04,02,00,20,9.90
2019,04,02,00,21,9.90
2019,04,02,00,22,9.90
2019,04,02,00,23,9.90
2019,04,02,00,24,9.90
2019,04,02,00,25,9.90
2019,04,02,00,26,9.80
2019,04,02,00,27,9.80
2019,04,02,00,28,9.80
2019,04,02,00,29,9.80
2019,04,02,00,30,9.80
2019,04,02,00,31,9.80
2019,04,02,00,32,9.70
2019,04,02,00,33,9.70
2019,04,02,00,34,9.70
2019,04,02,00,35,9.70
2019,04,02,00,36,9.70
2019,04,02,00,37,9.60
2019,04,02,00,38,9.60
2019,04,02,00,39,9.60
2019,04,02,00,40,9.60
2019,04,02,00,41,9.60
2019,04,02,00,42,9.50
2019,04,02,00,43,9.50
2019,04,02,00,44,9.50
2019,04,02,00,45,9.50
2019,04,02,00,46,9.50
2019,04,02,00,47,9.50
2019,04,02,00,48,9.50
2019,04,02,00,49,9.50
2019,04,02,00,50,9.50
2019,04,02,00,51,9.50
2019,04,02,00,52,9.60
2019,04,02,00,53,9.60
2019,04,02,00,54,9.60
2019,04,02,00,55,9.60
2019,04,02,00,56,9.60
2019,04,02,00,57,9.50
2019,04,02,00,58,9.50
2019,04,02,00,59,9.50
2019,04,02,01,00,9.50
2019,04,02,01,01,9.50
2019,04,02,01,02,9.50
2019,04,02,01,03,9.50
2019,04,02,01,04,9.50
2019,04,02,01,05,9.50
2019,04,02,01,06,9.50
2019,04,02,01,07,9.40
2019,04,02,01,08,9.40
2019,04,02,01,09,9.40
2019,04,02,01,10,9.30
2019,04,02,01,11,9.30
2019,04,02,01,12,9.30
2019,04,02,01,13,9.30
2019,04,02,01,14,9.30
2019,04,02,01,15,9.20
2019,04,02,01,16,9.20
2019,04,02,01,17,9.30
2019,04,02,01,18,9.30
2019,04,02,01,19,9.30
2019,04,02,01,20,9.30
2019,04,02,01,21,9.30
2019,04,02,01,22,9.30
2019,04,02,01,23,9.30
2019,04,02,01,24,9.30
2019,04,02,01,25,9.30
2019,04,02,01,26,9.20
2019,04,02,01,27,9.20
2019,04,02,01,28,9.20
2019,04,02,01,29,9.20
2019,04,02,01,30,9.20
2019,04,02,01,31,9.20
2019,04,02,01,32,9.20
2019,04,02,01,33,9.20
2019,04,02,01,34,9.20
2019,04,02,01,35,9.20
2019,04,02,01,36,9.20
2019,04,02,01,37,9.20
2019,04,02,01,38,9.20
2019,04,02,01,39,9.20
2019,04,02,01,40,9.20
2019,04,02,01,41,9.30
2019,04,02,01,42,9.30
2019,04,02,01,43,9.30
2019,04,02,01,44,9.30
2019,04,02,01,45,9.30
2019,04,02,01,46,9.30
2019,04,02,01,47,9.20
2019,04,02,01,48,9.20
2019,04,02,01,49,9.10
2019,04,02,01,50,9.10
2019,04,02,01,51,9.10
2019,04,02,01,52,9.00
2019,04,02,01,53,9.00
2019,04,02,01,54,9.00
2019,04,02,01,55,8.90
2019,04,02,01,56,8.90
2019,04,02,01,57,8.90
2019,04,02,01,58,8.90
2019,04,02,01,59,8.80
2019,04,02,02,00,8.80
2019,04,02,02,01,8.80
2019,04,02,02,02,8.80
2019,04,02,02,03,8.70
2019,04,02,02,04,8.70
2019,04,02,02,05,8.70
2019,04,02,02,06,8.70
2019,04,02,02,07,8.70
2019,04,02,02,08,8.70
2019,04,02,02,09,8.60
2019,04,02,02,10,8.60
2019,04,02,02,11,8.60
2019,04,02,02,12,8.60
2019,04,02,02,13,8.50
2019,04,02,02,14,8.50
2019,04,02,02,15,8.50
2019,04,02,02,16,8.50
2019,04,02,02,17,8.50
2019,04,02,02,18,8.50
2019,04,02,02,19,8.50
2019,04,02,02,20,8.50
2019,04,02,02,21,8.50
2019,04,02,02,22,8.50
2019,04,02,02,23,8.50
2019,04,02,02,24,8.50
2019,04,02,02,25,8.50
2019,04,02,02,26,8.50
2019,04,02,02,27,8.50
2019,04,02,02,28,8.50
2019,04,02,02,29,8.50
2019,04,02,02,30,8.50
2019,04,02,02,31,8.50
2019,04,02,02,32,8.50
2019,04,02,02,33,8.50
2019,04,02,02,34,8.50
2019,04,02,02,35,8.50
2019,04,02,02,36,8.50
2019,04,02,02,37,8.50
2019,04,02,02,38,8.50
2019,04,02,02,39,8.40
2019,04,02,02,40,8.40
2019,04,02,02,41,8.40
2019,04,02,02,42,8.30
2019,04,02,02,43,8.30
2019,04,02,02,44,8.30
2019,04,02,02,45,8.30
2019,04,02,02,46,8.20
2019,04,02,02,47,8.20
2019,04,02,02,48,8.20
2019,04,02,02,49,8.20
2019,04,02,02,50,8.20
2019,04,02,02,51,8.20
2019,04,02,02,52,8.20
2019,04,02,02,53,8.10
2019,04,02,02,54,8.10
2019,04,02,02,55,8.10
2019,04,02,02,56,8.10
2019,04,02,02,57,8.10
2019,04,02,02,58,8.10
2019,04,02,02,59,8.10
2019,04,02,03,00,8.10
2019,04,02,03,01,8.10
2019,04,02,03,02,8.10
2019,04,02,03,03,8.10
2019,04,02,03,04,8.10
2019,04,02,03,05,8.10
2019,04,02,03,06,8.10
2019,04,02,03,07,8.10
2019,04,02,03,08,8.10
2019,04,02,03,09,8.10
2019,04,02,03,10,8.10
2019,04,02,03,11,8.10
2019,04,02,03,12,8.10
2019,04,02,03,13,8.10
2019,04,02,03,14,8.10
2019,04,02,03,15,8.10
2019,04,02,03,16,8.10
2019,04,02,03,17,8.10
2019,04,02,03,18,8.00
2019,04,02,03,19,8.00
2019,04,02,03,20,7.90
2019,04,02,03,21,7.90
2019,04,02,03,22,7.90
2019,04,02,03,23,7.90
2019,04,02,03,24,7.90
2019,04,02,03,25,7.90
2019,04,02,03,26,7.90
2019,04,02,03,27,7.90
2019,04,02,03,28,7.90
2019,04,02,03,29,7.90
2019,04,02,03,30,7.90
2019,04,02,03,31,7.90
2019,04,02,03,32,7.90
2019,04,02,03,33,7.90
2019,04,02,03,34,7.90
2019,04,02,03,35,7.90
2019,04,02,03,36,7.90
2019,04,02,03,37,7.90
2019,04,02,03,38,7.90
2019,04,02,03,39,7.90
2019,04,02,03,40,7.90
2019,04,02,03,41,7.90
2019,04,02,03,42,7.80
2019,04,02,03,43,7.80
2019,04,02,03,44,7.90
2019,04,02,03,45,7.90
2019,04,02,03,46,7.90
2019,04,02,03,47,7.90
2019,04,02,03,48,7.90
2019,04,02,03,49,8.00
2019,04,02,03,50,8.00
2019,04,02,03,51,8.00
2019,04,02,03,52,8.00
2019,04,02,03,53,8.00
2019,04,02,03,54,8.00
2019,04,02,03,55,8.00
2019,04,02,03,56,8.00
2019,04,02,03,57,8.00
2019,04,02,03,58,8.00
2019,04,02,03,59,7.90
2019,04,02,04,00,7.90
2019,04,02,04,01,7.90
2019,04,02,04,02,7.90
2019,04,02,04,03,7.90
2019,04,02,04,04,7.90
2019,04,02,04,05,7.90
2019,04,02,04,06,7.90
2019,04,02,04,07,7.90
2019,04,02,04,08,7.90
2019,04,02,04,09,7.90
2019,04,02,04,10,7.80
2019,04,02,04,11,7.80
2019,04,02,04,12,7.80
2019,04,02,04,13,7.70
2019,04,02,04,14,7.70
2019,04,02,04,15,7.70
2019,04,02,04,16,7.70
2019,04,02,04,17,7.70
2019,04,02,04,18,7.70
2019,04,02,04,19,7.70
2019,04,02,04,20,7.70
2019,04,02,04,21,7.60
2019,04,02,04,22,7.70
2019,04,02,04,23,7.60
2019,04,02,04,24,7.60
2019,04,02,04,25,7.60
2019,04,02,04,26,7.60
2019,04,02,04,27,7.60
2019,04,02,04,28,7.60
2019,04,02,04,29,7.60
2019,04,02,04,30,7.60
2019,04,02,04,31,7.50
2019,04,02,04,32,7.60
2019,04,02,04,33,7.50
2019,04,02,04,34,7.50
2019,04,02,04,35,7.50
2019,04,02,04,36,7.50
2019,04,02,04,37,7.50
2019,04,02,04,38,7.50
2019,04,02,04,39,7.50
2019,04,02,04,40,7.40
2019,04,02,04,41,7.40
2019,04,02,04,42,7.40
2019,04,02,04,43,7.40
2019,04,02,04,44,7.40
2019,04,02,04,45,7.40
2019,04,02,04,46,7.40
2019,04,02,04,47,7.40
2019,04,02,04,48,7.40
2019,04,02,04,49,7.40
2019,04,02,04,50,7.40
2019,04,02,04,51,7.40
2019,04,02,04,52,7.40
2019,04,02,04,53,7.40
2019,04,02,04,54,7.40
2019,04,02,04,55,7.40
2019,04,02,04,56,7.40
2019,04,02,04,57,7.40
2019,04,02,04,58,7.30
2019,04,02,04,59,7.40
2019,04,02,05,00,7.40
2019,04,02,05,01,7.50
2019,04,02,05,02,7.50
2019,04,02,05,03,7.60
2019,04,02,05,04,7.60
2019,04,02,05,05,7.60
2019,04,02,05,06,7.60
2019,04,02,05,07,7.60
2019,04,02,05,08,7.70
2019,04,02,05,09,7.70
2019,04,02,05,10,7.70
2019,04,02,05,11,7.70
2019,04,02,05,12,7.70
2019,04,02,05,13,7.70
2019,04,02,05,14,7.70
2019,04,02,05,15,7.70
2019,04,02,05,16,7.70
2019,04,02,05,17,7.70
2019,04,02,05,18,7.70
2019,04,02,05,19,7.70
2019,04,02,05,20,7.70
2019,04,02,05,21,7.70
2019,04,02,05,22,7.70
2019,04,02,05,23,7.70
2019,04,02,05,24,7.70
2019,04,02,05,25,7.70
2019,04,02,05,26,7.70
2019,04,02,05,27,7.70
2019,04,02,05,28,7.70
2019,04,02,05,29,7.70
2019,04,02,05,30,7.70
2019,04,02,05,31,7.70
2019,04,02,05,32,7.60
2019,04,02,05,33,7.60
2019,04,02,05,34,7.60
2019,04,02,05,35,7.60
2019,04,02,05,36,7.60
2019,04,02,05,37,7.60
2019,04,02,05,38,7.60
2019,04,02,05,39,7.60
2019,04,02,05,40,7.60
2019,04,02,05,41,7.60
2019,04,02,05,42,7.60
2019,04,02,05,43,7.60
2019,04,02,05,44,7.60
2019,04,02,05,45,7.60
2019,04,02,05,46,7.60
2019,04,02,05,47,7.60
2019,04,02,05,48,7.60
2019,04,02,05,49,7.60
2019,04,02,05,50,7.60
2019,04,02,05,51,7.60
2019,04,02,05,52,7.60
2019,04,02,05,53,7.60
2019,04,02,05,54,7.70
2019,04,02,05,55,7.70
2019,04,02,05,56,7.70
2019,04,02,05,57,7.70
2019,04,02,05,58,7.60
2019,04,02,05,59,7.60
2019,04,02,06,00,7.50
2019,04,02,06,01,7.50
2019,04,02,06,02,7.50
2019,04,02,06,03,7.40
2019,04,02,06,04,7.40
2019,04,02,06,05,7.40
2019,04,02,06,06,7.40
2019,04,02,06,07,7.40
2019,04,02,06,08,7.40
2019,04,02,06,09,7.40
2019,04,02,06,10,7.30
2019,04,02,06,11,7.30
2019,04,02,06,12,7.30
2019,04,02,06,13,7.30
2019,04,02,06,14,7.20
2019,04,02,06,15,7.20
2019,04,02,06,16,7.20
2019,04,02,06,17,7.20
2019,04,02,06,18,7.20
2019,04,02,06,19,7.20
2019,04,02,06,20,7.20
2019,04,02,06,21,7.10
2019,04,02,06,22,7.10
2019,04,02,06,23,7.10
2019,04,02,06,24,7.10
2019,04,02,06,25,7.10
2019,04,02,06,26,7.10
2019,04,02,06,27,7.00
2019,04,02,06,28,7.00
2019,04,02,06,29,6.90
2019,04,02,06,30,6.90
2019,04,02,06,31,6.90
2019,04,02,06,32,6.90
2019,04,02,06,33,6.90
2019,04,02,06,34,6.80
2019,04,02,06,35,6.80
2019,04,02,06,36,6.80
2019,04,02,06,37,6.80
2019,04,02,06,38,6.80
2019,04,02,06,39,6.80
2019,04,02,06,40,6.80
2019,04,02,06,41,6.80
2019,04,02,06,42,6.80
2019,04,02,06,43,6.80
2019,04,02,06,44,6.80
2019,04,02,06,45,6.80
2019,04,02,06,46,6.80
2019,04,02,06,47,6.80
2019,04,02,06,48,6.80
2019,04,02,06,49,6.80
2019,04,02,06,50,6.80
2019,04,02,06,51,6.80
2019,04,02,06,52,6.80
2019,04,02,06,53,6.70
2019,04,02,06,54,6.70
2019,04,02,06,55,6.70
2019,04,02,06,56,6.70
2019,04,02,06,57,6.70
2019,04,02,06,58,6.80
2019,04,02,06,59,6.80
2019,04,02,07,00,6.80
2019,04,02,07,01,6.80
2019,04,02,07,02,6.90
2019,04,02,07,03,6.90
2019,04,02,07,04,6.90
2019,04,02,07,05,6.80
2019,04,02,07,06,6.80
2019,04,02,07,07,6.80
2019,04,02,07,08,6.80
2019,04,02,07,09,6.80
2019,04,02,07,10,6.70
2019,04,02,07,11,6.70
2019,04,02,07,12,6.70
2019,04,02,07,13,6.70
2019,04,02,07,14,6.70
2019,04,02,07,15,6.80
2019,04,02,07,16,6.80
2019,04,02,07,17,7.00
2019,04,02,07,18,7.00
2019,04,02,07,19,7.10
2019,04,02,07,20,7.10
2019,04,02,07,21,7.10
2019,04,02,07,22,7.00
2019,04,02,07,23,7.00
2019,04,02,07,24,6.90
2019,04,02,07,25,6.90
2019,04,02,07,26,6.90
2019,04,02,07,27,6.90
2019,04,02,07,28,6.90
2019,04,02,07,29,6.90
2019,04,02,07,30,6.90
2019,04,02,07,31,6.90
2019,04,02,07,32,7.00
2019,04,02,07,33,7.00
2019,04,02,07,34,7.00
2019,04,02,07,35,7.00
2019,04,02,07,36,7.00
2019,04,02,07,37,7.00
2019,04,02,07,38,7.00
2019,04,02,07,39,7.00
2019,04,02,07,40,7.00
2019,04,02,07,41,7.00
2019,04,02,07,42,7.00
2019,04,02,07,43,7.00
2019,04,02,07,44,7.00
2019,04,02,07,45,7.00
2019,04,02,07,46,7.10
2019,04,02,07,47,7.10
2019,04,02,07,48,7.10
2019,04,02,07,49,7.20
2019,04,02,07,50,7.20
2019,04,02,07,51,7.30
2019,04,02,07,52,7.40
2019,04,02,07,53,7.50
2019,04,02,07,54,7.50
2019,04,02,07,55,7.60
2019,04,02,07,56,7.60
2019,04,02,07,57,7.60
2019,04,02,07,58,7.70
2019,04,02,07,59,7.70
2019,04,02,08,00,7.70
2019,04,02,08,01,7.70
2019,04,02,08,02,7.70
2019,04,02,08,03,7.70
2019,04,02,08,04,7.80
2019,04,02,08,05,7.80
2019,04,02,08,06,7.90
2019,04,02,08,07,8.00
2019,04,02,08,08,8.10
2019,04,02,08,09,8.20
2019,04,02,08,10,8.20
2019,04,02,08,11,8.30
2019,04,02,08,12,8.30
2019,04,02,08,13,8.30
2019,04,02,08,14,8.40
2019,04,02,08,15,8.40
2019,04,02,08,16,8.50
2019,04,02,08,17,8.60
2019,04,02,08,18,8.70
2019,04,02,08,19,8.80
2019,04,02,08,20,8.80
2019,04,02,08,21,8.90
2019,04,02,08,22,9.10
2019,04,02,08,23,9.20
2019,04,02,08,24,9.30
2019,04,02,08,25,9.30
2019,04,02,08,26,9.40
2019,04,02,08,27,9.50
2019,04,02,08,28,9.60
2019,04,02,08,29,9.70
2019,04,02,08,30,9.80
2019,04,02,08,31,10.00
2019,04,02,08,32,10.10
2019,04,02,08,33,10.20
2019,04,02,08,34,10.30
2019,04,02,08,35,10.40
2019,04,02,08,36,10.50
2019,04,02,08,37,10.70
2019,04,02,08,38,10.80
2019,04,02,08,39,10.90
2019,04,02,08,40,11.00
2019,04,02,08,41,11.10
2019,04,02,08,42,11.20
2019,04,02,08,43,11.20
2019,04,02,08,44,11.20
2019,04,02,08,45,11.30
2019,04,02,08,46,11.30
2019,04,02,08,47,11.30
2019,04,02,08,48,11.30
2019,04,02,08,49,11.40
2019,04,02,08,50,11.50
2019,04,02,08,51,11.60
2019,04,02,08,52,11.70
2019,04,02,08,53,11.80
2019,04,02,08,54,11.80
2019,04,02,08,55,11.90
2019,04,02,08,56,12.00
2019,04,02,08,57,12.10
2019,04,02,08,58,12.10
2019,04,02,08,59,12.20
2019,04,02,09,00,12.30
2019,04,02,09,01,12.30
2019,04,02,09,02,12.40
2019,04,02,09,03,12.50
2019,04,02,09,04,12.60
2019,04,02,09,05,12.70
2019,04,02,09,06,12.80
2019,04,02,09,07,12.90
2019,04,02,09,08,13.00
2019,04,02,09,09,13.10
2019,04,02,09,10,13.20
2019,04,02,09,11,13.30
2019,04,02,09,12,13.30
2019,04,02,09,13,13.40
2019,04,02,09,14,13.50
2019,04,02,09,15,13.60
2019,04,02,09,16,13.70
2019,04,02,09,17,13.80
2019,04,02,09,18,13.90
2019,04,02,09,19,13.90
2019,04,02,09,20,14.00
2019,04,02,09,21,14.10
2019,04,02,09,22,14.20
2019,04,02,09,23,14.30
2019,04,02,09,24,14.30
2019,04,02,09,25,14.30
2019,04,02,09,26,14.30
2019,04,02,09,27,14.30
2019,04,02,09,28,14.20
2019,04,02,09,29,14.00
2019,04,02,09,30,14.00
2019,04,02,09,31,13.90
2019,04,02,09,32,13.70
2019,04,02,09,33,13.60
2019,04,02,09,34,13.40
2019,04,02,09,35,13.30
2019,04,02,09,36,13.20
2019,04,02,09,37,13.10
2019,04,02,09,38,13.00
2019,04,02,09,39,13.00
2019,04,02,09,40,13.00
2019,04,02,09,41,13.00
2019,04,02,09,42,13.00
2019,04,02,09,43,13.00
2019,04,02,09,44,13.10
2019,04,02,09,45,13.10
2019,04,02,09,46,13.20
2019,04,02,09,47,13.20
2019,04,02,09,48,13.30
2019,04,02,09,49,13.30
2019,04,02,09,50,13.30
2019,04,02,09,51,13.30
2019,04,02,09,52,13.40
2019,04,02,09,53,13.40
2019,04,02,09,54,13.50
2019,04,02,09,55,13.50
2019,04,02,09,56,13.60
2019,04,02,09,57,13.60
2019,04,02,09,58,13.60
2019,04,02,09,59,13.70
2019,04,02,10,00,13.80
2019,04,02,10,01,13.80
2019,04,02,10,02,14.00
2019,04,02,10,03,14.10
2019,04,02,10,04,14.20
2019,04,02,10,05,14.30
2019,04,02,10,06,14.50
2019,04,02,10,07,14.60
2019,04,02,10,08,14.70
2019,04,02,10,09,14.80
2019,04,02,10,10,14.90
2019,04,02,10,11,15.00
2019,04,02,10,12,15.10
2019,04,02,10,13,15.10
2019,04,02,10,14,15.10
2019,04,02,10,15,15.20
2019,04,02,10,16,15.20
2019,04,02,10,17,15.20
2019,04,02,10,18,15.30
2019,04,02,10,19,15.20
2019,04,02,10,20,15.20
2019,04,02,10,21,15.20
2019,04,02,10,22,15.20
2019,04,02,10,23,15.20
2019,04,02,10,24,15.20
2019,04,02,10,25,15.20
2019,04,02,10,26,15.30
2019,04,02,10,27,15.30
2019,04,02,10,28,15.30
2019,04,02,10,29,15.40
2019,04,02,10,30,15.40
2019,04,02,10,31,15.40
2019,04,02,10,32,15.40
2019,04,02,10,33,15.30
2019,04,02,10,34,15.30
2019,04,02,10,35,15.30
2019,04,02,10,36,15.30
2019,04,02,10,37,15.30
2019,04,02,10,38,15.30
2019,04,02,10,39,15.30
2019,04,02,10,40,15.30
2019,04,02,10,41,15.30
2019,04,02,10,42,15.40
2019,04,02,10,43,15.40
2019,04,02,10,44,15.50
2019,04,02,10,45,15.60
2019,04,02,10,46,15.60
2019,04,02,10,47,15.70
2019,04,02,10,48,15.80
2019,04,02,10,49,15.80
2019,04,02,10,50,15.90
2019,04,02,10,51,16.00
2019,04,02,10,52,16.00
2019,04,02,10,53,16.10
2019,04,02,10,54,16.10
2019,04,02,10,55,16.20
2019,04,02,10,56,16.20
2019,04,02,10,57,16.20
2019,04,02,10,58,16.20
2019,04,02,10,59,16.20
2019,04,02,11,00,16.20
2019,04,02,11,01,16.20
2019,04,02,11,02,16.20
2019,04,02,11,03,16.30
2019,04,02,11,04,16.40
2019,04,02,11,05,16.50
2019,04,02,11,06,16.50
2019,04,02,11,07,16.60
2019,04,02,11,08,16.70
2019,04,02,11,09,16.70
2019,04,02,11,10,16.60
2019,04,02,11,11,16.70
2019,04,02,11,12,16.70
2019,04,02,11,13,16.80
2019,04,02,11,14,16.80
2019,04,02,11,15,16.80
2019,04,02,11,16,16.90
2019,04,02,11,17,16.90
2019,04,02,11,18,16.90
2019,04,02,11,19,16.80
2019,04,02,11,20,16.80
2019,04,02,11,21,16.90
2019,04,02,11,22,16.90
2019,04,02,11,23,17.00
2019,04,02,11,24,17.00
2019,04,02,11,25,17.10
2019,04,02,11,26,17.00
2019,04,02,11,27,16.90
2019,04,02,11,28,16.90
2019,04,02,11,29,16.90
2019,04,02,11,30,16.90
2019,04,02,11,31,17.00
2019,04,02,11,32,17.00
2019,04,02,11,33,17.00
2019,04,02,11,34,17.10
2019,04,02,11,35,17.10
2019,04,02,11,36,17.10
2019,04,02,11,37,17.20
2019,04,02,11,38,17.20
2019,04,02,11,39,17.20
2019,04,02,11,40,17.20
2019,04,02,11,41,17.30
2019,04,02,11,42,17.30
2019,04,02,11,43,17.30
2019,04,02,11,44,17.20
2019,04,02,11,45,17.20
2019,04,02,11,46,17.20
2019,04,02,11,47,17.30
2019,04,02,11,48,17.30
2019,04,02,11,49,17.30
2019,04,02,11,50,17.30
2019,04,02,11,51,17.30
2019,04,02,11,52,17.30
2019,04,02,11,53,17.30
2019,04,02,11,54,17.40
2019,04,02,11,55,17.40
2019,04,02,11,56,17.40
2019,04,02,11,57,17.40
2019,04,02,11,58,17.30
2019,04,02,11,59,17.30
2019,04,02,12,00,17.30
2019,04,02,12,01,17.30
2019,04,02,12,02,17.30
2019,04,02,12,03,17.30
2019,04,02,12,04,17.20
2019,04,02,12,05,17.20
2019,04,02,12,06,17.10
2019,04,02,12,07,17.10
2019,04,02,12,08,17.10
2019,04,02,12,09,17.10
2019,04,02,12,10,17.10
2019,04,02,12,11,17.10
2019,04,02,12,12,17.20
2019,04,02,12,13,17.20
2019,04,02,12,14,17.20
2019,04,02,12,15,17.20
2019,04,02,12,16,17.20
2019,04,02,12,17,17.20
2019,04,02,12,18,17.10
2019,04,02,12,19,17.10
2019,04,02,12,20,17.00
2019,04,02,12,21,17.00
2019,04,02,12,22,17.00
2019,04,02,12,23,17.00
2019,04,02,12,24,16.90
2019,04,02,12,25,17.00
2019,04,02,12,26,17.00
2019,04,02,12,27,17.00
2019,04,02,12,28,17.10
2019,04,02,12,29,17.10
2019,04,02,12,30,17.20
2019,04,02,12,31,17.20
2019,04,02,12,32,17.20
2019,04,02,12,33,17.30
2019,04,02,12,34,17.30
2019,04,02,12,35,17.30
2019,04,02,12,36,17.30
2019,04,02,12,37,17.30
2019,04,02,12,38,17.20
2019,04,02,12,39,17.10
2019,04,02,12,40,17.00
2019,04,02,12,41,16.90
2019,04,02,12,42,16.80
2019,04,02,12,43,16.70
2019,04,02,12,44,16.60
2019,04,02,12,45,16.50
2019,04,02,12,46,16.50
2019,04,02,12,47,16.40
2019,04,02,12,48,16.30
2019,04,02,12,49,16.30
2019,04,02,12,50,16.20
2019,04,02,12,51,16.20
2019,04,02,12,52,16.10
2019,04,02,12,53,16.10
2019,04,02,12,54,16.00
2019,04,02,12,55,15.90
2019,04,02,12,56,15.90
2019,04,02,12,57,15.80
2019,04,02,12,58,15.80
2019,04,02,12,59,15.80
2019,04,02,13,00,15.80
2019,04,02,13,01,15.80
2019,04,02,13,02,15.70
2019,04,02,13,03,15.70
2019,04,02,13,04,15.70
2019,04,02,13,05,15.70
2019,04,02,13,06,15.70
2019,04,02,13,07,15.70
2019,04,02,13,08,15.70
2019,04,02,13,09,15.70
2019,04,02,13,10,15.70
2019,04,02,13,11,15.70
2019,04,02,13,12,15.70
2019,04,02,13,13,15.70
2019,04,02,13,14,15.70
2019,04,02,13,15,15.70
2019,04,02,13,16,15.70
2019,04,02,13,17,15.70
2019,04,02,13,18,15.70
2019,04,02,13,19,15.70
2019,04,02,13,20,15.70
2019,04,02,13,21,15.70
2019,04,02,13,22,15.70
2019,04,02,13,23,15.80
2019,04,02,13,24,15.80
2019,04,02,13,25,15.80
2019,04,02,13,26,15.80
2019,04,02,13,27,15.90
2019,04,02,13,28,15.90
2019,04,02,13,29,16.00
2019,04,02,13,30,16.10
2019,04,02,13,31,16.10
2019,04,02,13,32,16.20
2019,04,02,13,33,16.30
2019,04,02,13,34,16.40
2019,04,02,13,35,16.50
2019,04,02,13,36,16.60
2019,04,02,13,37,16.70
2019,04,02,13,38,16.70
2019,04,02,13,39,16.70
2019,04,02,13,40,16.80
2019,04,02,13,41,16.80
2019,04,02,13,42,16.90
2019,04,02,13,43,17.00
2019,04,02,13,44,17.10
2019,04,02,13,45,17.10
2019,04,02,13,46,17.10
2019,04,02,13,47,17.00
2019,04,02,13,48,17.00
2019,04,02,13,49,17.00
2019,04,02,13,50,17.00
2019,04,02,13,51,17.00
2019,04,02,13,52,17.00
2019,04,02,13,53,17.00
2019,04,02,13,54,17.10
2019,04,02,13,55,17.10
2019,04,02,13,56,17.10
2019,04,02,13,57,17.20
2019,04,02,13,58,17.20
2019,04,02,13,59,17.20
2019,04,02,14,00,17.20
2019,04,02,14,01,17.30
2019,04,02,14,02,17.30
2019,04,02,14,03,17.40
2019,04,02,14,04,17.50
2019,04,02,14,05,17.70
2019,04,02,14,06,17.70
2019,04,02,14,07,17.70
2019,04,02,14,08,17.70
2019,04,02,14,09,17.70
2019,04,02,14,10,17.70
2019,04,02,14,11,17.70
2019,04,02,14,12,17.70
2019,04,02,14,13,17.70
2019,04,02,14,14,17.70
2019,04,02,14,15,17.70
2019,04,02,14,16,17.70
2019,04,02,14,17,17.70
2019,04,02,14,18,17.70
2019,04,02,14,19,17.70
2019,04,02,14,20,17.70
2019,04,02,14,21,17.80
2019,04,02,14,22,17.80
2019,04,02,14,23,17.80
2019,04,02,14,24,17.90
2019,04,02,14,25,17.90
2019,04,02,14,26,17.90
2019,04,02,14,27,17.90
2019,04,02,14,28,18.00
2019,04,02,14,29,18.00
2019,04,02,14,30,18.10
2019,04,02,14,31,18.10
2019,04,02,14,32,18.10
2019,04,02,14,33,18.10
2019,04,02,14,34,18.10
2019,04,02,14,35,18.20
2019,04,02,14,36,18.20
2019,04,02,14,37,18.20
2019,04,02,14,38,18.20
2019,04,02,14,39,18.20
2019,04,02,14,40,18.30
2019,04,02,14,41,18.40
2019,04,02,14,42,18.50
2019,04,02,14,43,18.50
2019,04,02,14,44,18.50
2019,04,02,14,45,18.60
2019,04,02,14,46,18.70
2019,04,02,14,47,18.70
2019,04,02,14,48,18.70
2019,04,02,14,49,18.70
2019,04,02,14,50,18.70
2019,04,02,14,51,18.70
2019,04,02,14,52,18.80
2019,04,02,14,53,18.80
2019,04,02,14,54,18.90
2019,04,02,14,55,18.90
2019,04,02,14,56,19.00
2019,04,02,14,57,19.10
2019,04,02,14,58,19.20
2019,04,02,14,59,19.30
2019,04,02,15,00,19.30
2019,04,02,15,01,19.30
2019,04,02,15,02,19.30
2019,04,02,15,03,19.30
2019,04,02,15,04,19.20
2019,04,02,15,05,19.20
2019,04,02,15,06,19.20
2019,04,02,15,07,19.30
2019,04,02,15,08,19.30
2019,04,02,15,09,19.20
2019,04,02,15,10,19.20
2019,04,02,15,11,19.10
2019,04,02,15,12,19.00
2019,04,02,15,13,18.90
2019,04,02,15,14,18.90
2019,04,02,15,15,18.80
2019,04,02,15,16,18.80
2019,04,02,15,17,18.80
2019,04,02,15,18,18.80
2019,04,02,15,19,18.70
2019,04,02,15,20,18.70
2019,04,02,15,21,18.70
2019,04,02,15,22,18.70
2019,04,02,15,23,18.70
2019,04,02,15,24,18.60
2019,04,02,15,25,18.60
2019,04,02,15,26,18.50
2019,04,02,15,27,18.50
2019,04,02,15,28,18.40
2019,04,02,15,29,18.30
2019,04,02,15,30,18.30
2019,04,02,15,31,18.20
2019,04,02,15,32,18.20
2019,04,02,15,33,18.10
2019,04,02,15,34,18.10
2019,04,02,15,35,18.10
2019,04,02,15,36,18.10
2019,04,02,15,37,18.10
2019,04,02,15,38,18.10
2019,04,02,15,39,18.00
2019,04,02,15,40,18.00
2019,04,02,15,41,17.90
2019,04,02,15,42,17.90
2019,04,02,15,43,17.90
2019,04,02,15,44,17.80
2019,04,02,15,45,17.80
2019,04,02,15,46,17.80
2019,04,02,15,47,17.70
2019,04,02,15,48,17.70
2019,04,02,15,49,17.70
2019,04,02,15,50,17.70
2019,04,02,15,51,17.70
2019,04,02,15,52,17.60
2019,04,02,15,53,17.60
2019,04,02,15,54,17.50
2019,04,02,15,55,17.50
2019,04,02,15,56,17.50
2019,04,02,15,57,17.40
2019,04,02,15,58,17.40
2019,04,02,15,59,17.40
2019,04,02,16,00,17.40
2019,04,02,16,01,17.30
2019,04,02,16,02,17.30
2019,04,02,16,03,17.30
2019,04,02,16,04,17.20
2019,04,02,16,05,17.20
2019,04,02,16,06,17.10
2019,04,02,16,07,17.10
2019,04,02,16,08,17.00
2019,04,02,16,09,17.00
2019,04,02,16,10,16.90
2019,04,02,16,11,16.90
2019,04,02,16,12,16.90
2019,04,02,16,13,16.80
2019,04,02,16,14,16.80
2019,04,02,16,15,16.70
2019,04,02,16,16,16.70
2019,04,02,16,17,16.60
2019,04,02,16,18,16.50
2019,04,02,16,19,16.50
2019,04,02,16,20,16.40
2019,04,02,16,21,16.40
2019,04,02,16,22,16.30
2019,04,02,16,23,16.30
2019,04,02,16,24,16.20
2019,04,02,16,25,16.20
2019,04,02,16,26,16.20
2019,04,02,16,27,16.20
2019,04,02,16,28,16.20
2019,04,02,16,29,16.20
2019,04,02,16,30,16.20
2019,04,02,16,31,16.20
2019,04,02,16,32,16.20
2019,04,02,16,33,16.20
2019,04,02,16,34,16.30
2019,04,02,16,35,16.30
2019,04,02,16,36,16.30
2019,04,02,16,37,16.30
2019,04,02,16,38,16.30
2019,04,02,16,39,16.30
2019,04,02,16,40,16.30
2019,04,02,16,41,16.20
2019,04,02,16,42,16.20
2019,04,02,16,43,16.20
2019,04,02,16,44,16.20
2019,04,02,16,45,16.20
2019,04,02,16,46,16.20
2019,04,02,16,47,16.20
2019,04,02,16,48,16.20
2019,04,02,16,49,16.20
2019,04,02,16,50,16.20
2019,04,02,16,51,16.20
2019,04,02,16,52,16.20
2019,04,02,16,53,16.20
2019,04,02,16,54,16.10
2019,04,02,16,55,16.10
2019,04,02,16,56,16.10
2019,04,02,16,57,16.10
2019,04,02,16,58,16.10
2019,04,02,16,59,16.10
2019,04,02,17,00,16.10
2019,04,02,17,01,16.10
2019,04,02,17,02,16.10
2019,04,02,17,03,16.10
2019,04,02,17,04,16.10
2019,04,02,17,05,16.10
2019,04,02,17,06,16.00
2019,04,02,17,07,16.00
2019,04,02,17,08,16.00
2019,04,02,17,09,15.90
2019,04,02,17,10,15.90
2019,04,02,17,11,15.90
2019,04,02,17,12,15.90
2019,04,02,17,13,15.80
2019,04,02,17,14,15.80
2019,04,02,17,15,15.80
2019,04,02,17,16,15.80
2019,04,02,17,17,15.80
2019,04,02,17,18,15.80
2019,04,02,17,19,15.70
2019,04,02,17,20,15.70
2019,04,02,17,21,15.70
2019,04,02,17,22,15.70
2019,04,02,17,23,15.60
2019,04,02,17,24,15.60
2019,04,02,17,25,15.60
2019,04,02,17,26,15.60
2019,04,02,17,27,15.60
2019,04,02,17,28,15.70
2019,04,02,17,29,15.70
2019,04,02,17,30,15.70
2019,04,02,17,31,15.70
2019,04,02,17,32,15.70
2019,04,02,17,33,15.80
2019,04,02,17,34,15.80
2019,04,02,17,35,15.80
2019,04,02,17,36,15.70
2019,04,02,17,37,15.60
2019,04,02,17,38,15.50
2019,04,02,17,39,15.40
2019,04,02,17,40,15.30
2019,04,02,17,41,15.10