Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,03,09,55,12.80
2010,10,03,09,56,12.80
2010,10,03,09,57,12.80
2010,10,03,09,58,12.80
2010,10,03,09,59,12.80
2010,10,03,10,00,12.80
2010,10,03,10,01,12.90
2010,10,03,10,02,12.90
2010,10,03,10,03,12.90
2010,10,03,10,04,12.90
2010,10,03,10,05,12.80
2010,10,03,10,06,12.80
2010,10,03,10,07,12.80
2010,10,03,10,08,12.80
2010,10,03,10,09,12.90
2010,10,03,10,10,12.90
2010,10,03,10,11,12.90
2010,10,03,10,12,12.90
2010,10,03,10,13,13.00
2010,10,03,10,14,13.00
2010,10,03,10,15,13.00
2010,10,03,10,16,13.00
2010,10,03,10,17,13.00
2010,10,03,10,18,13.00
2010,10,03,10,19,13.00
2010,10,03,10,20,13.00
2010,10,03,10,21,13.00
2010,10,03,10,22,13.00
2010,10,03,10,23,13.00
2010,10,03,10,24,13.00
2010,10,03,10,25,13.00
2010,10,03,10,26,13.00
2010,10,03,10,27,13.10
2010,10,03,10,28,13.10
2010,10,03,10,29,13.10
2010,10,03,10,30,13.10
2010,10,03,10,31,13.10
2010,10,03,10,32,13.20
2010,10,03,10,33,13.20
2010,10,03,10,34,13.20
2010,10,03,10,35,13.20
2010,10,03,10,36,13.30
2010,10,03,10,37,13.30
2010,10,03,10,38,13.30
2010,10,03,10,39,13.30
2010,10,03,10,40,13.30
2010,10,03,10,41,13.30
2010,10,03,10,42,13.30
2010,10,03,10,43,13.40
2010,10,03,10,44,13.40
2010,10,03,10,45,13.50
2010,10,03,10,46,13.50
2010,10,03,10,47,13.50
2010,10,03,10,48,13.50
2010,10,03,10,49,13.60
2010,10,03,10,50,13.60
2010,10,03,10,51,13.60
2010,10,03,10,52,13.70
2010,10,03,10,53,13.70
2010,10,03,10,54,13.70
2010,10,03,10,55,13.70
2010,10,03,10,56,13.70
2010,10,03,10,57,13.70
2010,10,03,10,58,13.70
2010,10,03,10,59,13.70
2010,10,03,11,00,13.70
2010,10,03,11,01,13.70
2010,10,03,11,02,13.70
2010,10,03,11,03,13.70
2010,10,03,11,04,13.70
2010,10,03,11,05,13.70
2010,10,03,11,06,13.70
2010,10,03,11,07,13.70
2010,10,03,11,08,13.70
2010,10,03,11,09,13.70
2010,10,03,11,10,13.70
2010,10,03,11,11,13.70
2010,10,03,11,12,13.70
2010,10,03,11,13,13.70
2010,10,03,11,14,13.70
2010,10,03,11,15,13.70
2010,10,03,11,16,13.70
2010,10,03,11,17,13.70
2010,10,03,11,18,13.70
2010,10,03,11,19,13.70
2010,10,03,11,20,13.70
2010,10,03,11,21,13.70
2010,10,03,11,22,13.70
2010,10,03,11,23,13.70
2010,10,03,11,24,13.70
2010,10,03,11,25,13.70
2010,10,03,11,26,13.70
2010,10,03,11,27,13.70
2010,10,03,11,28,13.70
2010,10,03,11,29,13.70
2010,10,03,11,30,13.70
2010,10,03,11,31,13.70
2010,10,03,11,32,13.70
2010,10,03,11,33,13.70
2010,10,03,11,34,13.70
2010,10,03,11,35,13.70
2010,10,03,11,36,13.70
2010,10,03,11,37,13.70
2010,10,03,11,38,13.70
2010,10,03,11,39,13.70
2010,10,03,11,40,13.70
2010,10,03,11,41,13.80
2010,10,03,11,42,13.80
2010,10,03,11,43,13.80
2010,10,03,11,44,13.80
2010,10,03,11,45,13.80
2010,10,03,11,46,13.80
2010,10,03,11,47,13.90
2010,10,03,11,48,13.90
2010,10,03,11,49,13.90
2010,10,03,11,50,13.90
2010,10,03,11,51,13.90
2010,10,03,11,52,13.90
2010,10,03,11,53,13.90
2010,10,03,11,54,13.80
2010,10,03,11,55,13.80
2010,10,03,11,56,13.80
2010,10,03,11,57,13.90
2010,10,03,11,58,13.90
2010,10,03,11,59,13.90
2010,10,03,12,00,14.00
2010,10,03,12,01,14.00
2010,10,03,12,02,14.00
2010,10,03,12,03,14.00
2010,10,03,12,04,14.00
2010,10,03,12,05,14.00
2010,10,03,12,06,14.00
2010,10,03,12,07,14.10
2010,10,03,12,08,14.10
2010,10,03,12,09,14.10
2010,10,03,12,10,14.10
2010,10,03,12,11,14.10
2010,10,03,12,12,14.20
2010,10,03,12,13,14.20
2010,10,03,12,14,14.20
2010,10,03,12,15,14.20
2010,10,03,12,16,14.20
2010,10,03,12,17,14.20
2010,10,03,12,18,14.20
2010,10,03,12,19,14.20
2010,10,03,12,20,14.20
2010,10,03,12,21,14.20
2010,10,03,12,22,14.20
2010,10,03,12,23,14.20
2010,10,03,12,24,14.20
2010,10,03,12,25,14.20
2010,10,03,12,26,14.20
2010,10,03,12,27,14.20
2010,10,03,12,28,14.20
2010,10,03,12,29,14.20
2010,10,03,12,30,14.20
2010,10,03,12,31,14.30
2010,10,03,12,32,14.30
2010,10,03,12,33,14.30
2010,10,03,12,34,14.30
2010,10,03,12,35,14.40
2010,10,03,12,36,14.40
2010,10,03,12,37,14.40
2010,10,03,12,38,14.40
2010,10,03,12,39,14.40
2010,10,03,12,40,14.40
2010,10,03,12,41,14.40
2010,10,03,12,42,14.50
2010,10,03,12,43,14.50
2010,10,03,12,44,14.50
2010,10,03,12,45,14.50
2010,10,03,12,46,14.50
2010,10,03,12,47,14.50
2010,10,03,12,48,14.60
2010,10,03,12,49,14.60
2010,10,03,12,50,14.60
2010,10,03,12,51,14.60
2010,10,03,12,52,14.60
2010,10,03,12,53,14.70
2010,10,03,12,54,14.70
2010,10,03,12,55,14.70
2010,10,03,12,56,14.70
2010,10,03,12,57,14.70
2010,10,03,12,58,14.80
2010,10,03,12,59,14.80
2010,10,03,13,00,14.80
2010,10,03,13,01,14.80
2010,10,03,13,02,14.80
2010,10,03,13,03,14.90
2010,10,03,13,04,14.90
2010,10,03,13,05,15.00
2010,10,03,13,06,15.00
2010,10,03,13,07,15.00
2010,10,03,13,08,15.00
2010,10,03,13,09,15.10
2010,10,03,13,10,15.10
2010,10,03,13,11,15.10
2010,10,03,13,12,15.10
2010,10,03,13,13,15.10
2010,10,03,13,14,15.10
2010,10,03,13,15,15.20
2010,10,03,13,16,15.20
2010,10,03,13,17,15.20
2010,10,03,13,18,15.20
2010,10,03,13,19,15.20
2010,10,03,13,20,15.20
2010,10,03,13,21,15.30
2010,10,03,13,22,15.30
2010,10,03,13,23,15.20
2010,10,03,13,24,15.20
2010,10,03,13,25,15.20
2010,10,03,13,26,15.20
2010,10,03,13,27,15.20
2010,10,03,13,28,15.30
2010,10,03,13,29,15.30
2010,10,03,13,30,15.30
2010,10,03,13,31,15.30
2010,10,03,13,32,15.30
2010,10,03,13,33,15.30
2010,10,03,13,34,15.30
2010,10,03,13,35,15.30
2010,10,03,13,36,15.30
2010,10,03,13,37,15.30
2010,10,03,13,38,15.30
2010,10,03,13,39,15.30
2010,10,03,13,40,15.30
2010,10,03,13,41,15.40
2010,10,03,13,42,15.40
2010,10,03,13,43,15.40
2010,10,03,13,44,15.40
2010,10,03,13,45,15.40
2010,10,03,13,46,15.40
2010,10,03,13,47,15.50
2010,10,03,13,48,15.50
2010,10,03,13,49,15.50
2010,10,03,13,50,15.40
2010,10,03,13,51,15.50
2010,10,03,13,52,15.50
2010,10,03,13,53,15.50
2010,10,03,13,54,15.50
2010,10,03,13,55,15.60
2010,10,03,13,56,15.60
2010,10,03,13,57,15.60
2010,10,03,13,58,15.60
2010,10,03,13,59,15.60
2010,10,03,14,00,15.60
2010,10,03,14,01,15.60
2010,10,03,14,02,15.60
2010,10,03,14,03,15.60
2010,10,03,14,04,15.60
2010,10,03,14,05,15.60
2010,10,03,14,06,15.50
2010,10,03,14,07,15.50
2010,10,03,14,08,15.50
2010,10,03,14,09,15.50
2010,10,03,14,10,15.50
2010,10,03,14,11,15.50
2010,10,03,14,12,15.50
2010,10,03,14,13,15.50
2010,10,03,14,14,15.50
2010,10,03,14,15,15.50
2010,10,03,14,16,15.50
2010,10,03,14,17,15.50
2010,10,03,14,18,15.40
2010,10,03,14,19,15.40
2010,10,03,14,20,15.40
2010,10,03,14,21,15.40
2010,10,03,14,22,15.50
2010,10,03,14,23,15.50
2010,10,03,14,24,15.60
2010,10,03,14,25,15.70
2010,10,03,14,26,15.70
2010,10,03,14,27,15.80
2010,10,03,14,28,15.80
2010,10,03,14,29,15.80
2010,10,03,14,30,15.80
2010,10,03,14,31,15.90
2010,10,03,14,32,15.90
2010,10,03,14,33,15.90
2010,10,03,14,34,15.80
2010,10,03,14,35,15.80
2010,10,03,14,36,15.90
2010,10,03,14,37,15.80
2010,10,03,14,38,15.90
2010,10,03,14,39,15.90
2010,10,03,14,40,15.90
2010,10,03,14,41,15.90
2010,10,03,14,42,15.90
2010,10,03,14,43,15.90
2010,10,03,14,44,15.90
2010,10,03,14,45,15.90
2010,10,03,14,46,15.90
2010,10,03,14,47,15.90
2010,10,03,14,48,15.90
2010,10,03,14,49,15.90
2010,10,03,14,50,15.90
2010,10,03,14,51,15.90
2010,10,03,14,52,15.90
2010,10,03,14,53,15.90
2010,10,03,14,54,16.00
2010,10,03,14,55,16.10
2010,10,03,14,56,16.10
2010,10,03,14,57,16.10
2010,10,03,14,58,16.10
2010,10,03,14,59,16.10
2010,10,03,15,00,16.20
2010,10,03,15,01,16.20
2010,10,03,15,02,16.20
2010,10,03,15,03,16.30
2010,10,03,15,04,16.30
2010,10,03,15,05,16.40
2010,10,03,15,06,16.40
2010,10,03,15,07,16.40
2010,10,03,15,08,16.40
2010,10,03,15,09,16.40
2010,10,03,15,10,16.40
2010,10,03,15,11,16.40
2010,10,03,15,12,16.40
2010,10,03,15,13,16.40
2010,10,03,15,14,16.40
2010,10,03,15,15,16.30
2010,10,03,15,16,16.30
2010,10,03,15,17,16.30
2010,10,03,15,18,16.40
2010,10,03,15,19,16.30
2010,10,03,15,20,16.30
2010,10,03,15,21,16.20
2010,10,03,15,22,16.20
2010,10,03,15,23,16.30
2010,10,03,15,24,16.30
2010,10,03,15,25,16.30
2010,10,03,15,26,16.30
2010,10,03,15,27,16.30
2010,10,03,15,28,16.30
2010,10,03,15,29,16.30
2010,10,03,15,30,16.30
2010,10,03,15,31,16.40
2010,10,03,15,32,16.40
2010,10,03,15,33,16.40
2010,10,03,15,34,16.40
2010,10,03,15,35,16.40
2010,10,03,15,36,16.40
2010,10,03,15,37,16.40
2010,10,03,15,38,16.40
2010,10,03,15,39,16.40
2010,10,03,15,40,16.40
2010,10,03,15,41,16.40
2010,10,03,15,42,16.40
2010,10,03,15,43,16.40
2010,10,03,15,44,16.40
2010,10,03,15,45,16.40
2010,10,03,15,46,16.40
2010,10,03,15,47,16.40
2010,10,03,15,48,16.40
2010,10,03,15,49,16.40
2010,10,03,15,50,16.40
2010,10,03,15,51,16.40
2010,10,03,15,52,16.40
2010,10,03,15,53,16.40
2010,10,03,15,54,16.50
2010,10,03,15,55,16.60
2010,10,03,15,56,16.60
2010,10,03,15,57,16.60
2010,10,03,15,58,16.60
2010,10,03,15,59,16.60
2010,10,03,16,00,16.60
2010,10,03,16,01,16.60
2010,10,03,16,02,16.60
2010,10,03,16,03,16.60
2010,10,03,16,04,16.70
2010,10,03,16,05,16.70
2010,10,03,16,06,16.70
2010,10,03,16,07,16.70
2010,10,03,16,08,16.70
2010,10,03,16,09,16.70
2010,10,03,16,10,16.70
2010,10,03,16,11,16.70
2010,10,03,16,12,16.70
2010,10,03,16,13,16.80
2010,10,03,16,14,16.90
2010,10,03,16,15,16.90
2010,10,03,16,16,17.00
2010,10,03,16,17,17.00
2010,10,03,16,18,17.10
2010,10,03,16,19,17.20
2010,10,03,16,20,17.30
2010,10,03,16,21,17.30
2010,10,03,16,22,17.30
2010,10,03,16,23,17.30
2010,10,03,16,24,17.40
2010,10,03,16,25,17.40
2010,10,03,16,26,17.40
2010,10,03,16,27,17.40
2010,10,03,16,28,17.40
2010,10,03,16,29,17.40
2010,10,03,16,30,17.50
2010,10,03,16,31,17.50
2010,10,03,16,32,17.60
2010,10,03,16,33,17.60
2010,10,03,16,34,17.60
2010,10,03,16,35,17.60
2010,10,03,16,36,17.60
2010,10,03,16,37,17.50
2010,10,03,16,38,17.40
2010,10,03,16,39,17.30
2010,10,03,16,40,17.30
2010,10,03,16,41,17.30
2010,10,03,16,42,17.20
2010,10,03,16,43,17.10
2010,10,03,16,44,17.00
2010,10,03,16,45,17.00
2010,10,03,16,46,16.90
2010,10,03,16,47,16.90
2010,10,03,16,48,16.90
2010,10,03,16,49,16.80
2010,10,03,16,50,16.70
2010,10,03,16,51,16.70
2010,10,03,16,52,16.70
2010,10,03,16,53,16.70
2010,10,03,16,54,16.70
2010,10,03,16,55,16.70
2010,10,03,16,56,16.70
2010,10,03,16,57,16.60
2010,10,03,16,58,16.60
2010,10,03,16,59,16.50
2010,10,03,17,00,16.40
2010,10,03,17,01,16.40
2010,10,03,17,02,16.40
2010,10,03,17,03,16.40
2010,10,03,17,04,16.40
2010,10,03,17,05,16.40
2010,10,03,17,06,16.40
2010,10,03,17,07,16.40
2010,10,03,17,08,16.40
2010,10,03,17,09,16.40
2010,10,03,17,10,16.40
2010,10,03,17,11,16.40
2010,10,03,17,12,16.40
2010,10,03,17,13,16.40
2010,10,03,17,14,16.40
2010,10,03,17,15,16.40
2010,10,03,17,16,16.40
2010,10,03,17,17,16.40
2010,10,03,17,18,16.40
2010,10,03,17,19,16.40
2010,10,03,17,20,16.40
2010,10,03,17,21,16.40
2010,10,03,17,22,16.40
2010,10,03,17,23,16.40
2010,10,03,17,24,16.40
2010,10,03,17,25,16.40
2010,10,03,17,26,16.40
2010,10,03,17,27,16.40
2010,10,03,17,28,16.30
2010,10,03,17,29,16.30
2010,10,03,17,30,16.30
2010,10,03,17,31,16.30
2010,10,03,17,32,16.40
2010,10,03,17,33,16.30
2010,10,03,17,34,16.30
2010,10,03,17,35,16.30
2010,10,03,17,36,16.30
2010,10,03,17,37,16.30
2010,10,03,17,38,16.30
2010,10,03,17,39,16.20
2010,10,03,17,40,16.20
2010,10,03,17,41,16.20
2010,10,03,17,42,16.20
2010,10,03,17,43,16.10
2010,10,03,17,44,16.10
2010,10,03,17,45,16.10
2010,10,03,17,46,16.10
2010,10,03,17,47,16.10
2010,10,03,17,48,16.10
2010,10,03,17,49,16.10
2010,10,03,17,50,16.10
2010,10,03,17,51,16.10
2010,10,03,17,52,16.10
2010,10,03,17,53,16.10
2010,10,03,17,54,16.10
2010,10,03,17,55,16.00
2010,10,03,17,56,15.90
2010,10,03,17,57,15.90
2010,10,03,17,58,15.90
2010,10,03,17,59,15.90
2010,10,03,18,00,15.90
2010,10,03,18,01,15.90
2010,10,03,18,02,15.90
2010,10,03,18,03,15.80
2010,10,03,18,04,15.80
2010,10,03,18,05,15.80
2010,10,03,18,06,15.80
2010,10,03,18,07,15.80
2010,10,03,18,08,15.80
2010,10,03,18,09,15.80
2010,10,03,18,10,15.80
2010,10,03,18,11,15.80
2010,10,03,18,12,15.80
2010,10,03,18,13,15.80
2010,10,03,18,14,15.80
2010,10,03,18,15,15.80
2010,10,03,18,16,15.80
2010,10,03,18,17,15.80
2010,10,03,18,18,15.80
2010,10,03,18,19,15.80
2010,10,03,18,20,15.80
2010,10,03,18,21,15.70
2010,10,03,18,22,15.70
2010,10,03,18,23,15.70
2010,10,03,18,24,15.70
2010,10,03,18,25,15.70
2010,10,03,18,26,15.70
2010,10,03,18,27,15.70
2010,10,03,18,28,15.70
2010,10,03,18,29,15.60
2010,10,03,18,30,15.60
2010,10,03,18,31,15.60
2010,10,03,18,32,15.60
2010,10,03,18,33,15.60
2010,10,03,18,34,15.60
2010,10,03,18,35,15.60
2010,10,03,18,36,15.60
2010,10,03,18,37,15.60
2010,10,03,18,38,15.60
2010,10,03,18,39,15.60
2010,10,03,18,40,15.60
2010,10,03,18,41,15.60
2010,10,03,18,42,15.60
2010,10,03,18,43,15.60
