Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,8.60
2016,03,31,00,01,8.60
2016,03,31,00,02,8.60
2016,03,31,00,03,8.50
2016,03,31,00,04,8.50
2016,03,31,00,05,8.50
2016,03,31,00,06,8.50
2016,03,31,00,07,8.50
2016,03,31,00,08,8.50
2016,03,31,00,09,8.40
2016,03,31,00,10,8.40
2016,03,31,00,11,8.40
2016,03,31,00,12,8.40
2016,03,31,00,13,8.40
2016,03,31,00,14,8.40
2016,03,31,00,15,8.40
2016,03,31,00,16,8.30
2016,03,31,00,17,8.30
2016,03,31,00,18,8.30
2016,03,31,00,19,8.30
2016,03,31,00,20,8.30
2016,03,31,00,21,8.30
2016,03,31,00,22,8.30
2016,03,31,00,23,8.30
2016,03,31,00,24,8.20
2016,03,31,00,25,8.20
2016,03,31,00,26,8.20
2016,03,31,00,27,8.20
2016,03,31,00,28,8.20
2016,03,31,00,29,8.10
2016,03,31,00,30,8.10
2016,03,31,00,31,8.10
2016,03,31,00,32,8.10
2016,03,31,00,33,8.10
2016,03,31,00,34,8.10
2016,03,31,00,35,8.10
2016,03,31,00,36,8.10
2016,03,31,00,37,8.10
2016,03,31,00,38,8.10
2016,03,31,00,39,8.00
2016,03,31,00,40,8.00
2016,03,31,00,41,8.00
2016,03,31,00,42,8.00
2016,03,31,00,43,8.00
2016,03,31,00,44,7.90
2016,03,31,00,45,7.90
2016,03,31,00,46,7.90
2016,03,31,00,47,7.90
2016,03,31,00,48,7.90
2016,03,31,00,49,7.80
2016,03,31,00,50,7.80
2016,03,31,00,51,7.80
2016,03,31,00,52,7.80
2016,03,31,00,53,7.80
2016,03,31,00,54,7.70
2016,03,31,00,55,7.70
2016,03,31,00,56,7.70
2016,03,31,00,57,7.70
2016,03,31,00,58,7.70
2016,03,31,00,59,7.70
2016,03,31,01,00,7.70
2016,03,31,01,01,7.60
2016,03,31,01,02,7.60
2016,03,31,01,03,7.60
2016,03,31,01,04,7.60
2016,03,31,01,05,7.60
2016,03,31,01,06,7.50
2016,03,31,01,07,7.50
2016,03,31,01,08,7.50
2016,03,31,01,09,7.50
2016,03,31,01,10,7.50
2016,03,31,01,11,7.50
2016,03,31,01,12,7.50
2016,03,31,01,13,7.40
2016,03,31,01,14,7.40
2016,03,31,01,15,7.40
2016,03,31,01,16,7.40
2016,03,31,01,17,7.40
2016,03,31,01,18,7.40
2016,03,31,01,19,7.30
2016,03,31,01,20,7.30
2016,03,31,01,21,7.30
2016,03,31,01,22,7.30
2016,03,31,01,23,7.30
2016,03,31,01,24,7.20
2016,03,31,01,25,7.20
2016,03,31,01,26,7.20
2016,03,31,01,27,7.20
2016,03,31,01,28,7.20
2016,03,31,01,29,7.20
2016,03,31,01,30,7.20
2016,03,31,01,31,7.20
2016,03,31,01,32,7.20
2016,03,31,01,33,7.20
2016,03,31,01,34,7.10
2016,03,31,01,35,7.10
2016,03,31,01,36,7.10
2016,03,31,01,37,7.10
2016,03,31,01,38,7.10
2016,03,31,01,39,7.10
2016,03,31,01,40,7.00
2016,03,31,01,41,7.00
2016,03,31,01,42,7.00
2016,03,31,01,43,7.00
2016,03,31,01,44,7.00
2016,03,31,01,45,7.00
2016,03,31,01,46,6.90
2016,03,31,01,47,6.90
2016,03,31,01,48,6.90
2016,03,31,01,49,6.90
2016,03,31,01,50,6.90
2016,03,31,01,51,6.90
2016,03,31,01,52,6.80
2016,03,31,01,53,6.80
2016,03,31,01,54,6.80
2016,03,31,01,55,6.80
2016,03,31,01,56,6.80
2016,03,31,01,57,6.80
2016,03,31,01,58,6.80
2016,03,31,01,59,6.70
2016,03,31,02,00,6.70
2016,03,31,02,01,6.70
2016,03,31,02,02,6.70
2016,03,31,02,03,6.70
2016,03,31,02,04,6.60
2016,03,31,02,05,6.60
2016,03,31,02,06,6.60
2016,03,31,02,07,6.60
2016,03,31,02,08,6.60
2016,03,31,02,09,6.60
2016,03,31,02,10,6.60
2016,03,31,02,11,6.60
2016,03,31,02,12,6.60
2016,03,31,02,13,6.60
2016,03,31,02,14,6.60
2016,03,31,02,15,6.50
2016,03,31,02,16,6.50
2016,03,31,02,17,6.50
2016,03,31,02,18,6.50
2016,03,31,02,19,6.50
2016,03,31,02,20,6.50
2016,03,31,02,21,6.40
2016,03,31,02,22,6.40
2016,03,31,02,23,6.40
2016,03,31,02,24,6.40
2016,03,31,02,25,6.40
2016,03,31,02,26,6.40
2016,03,31,02,27,6.40
2016,03,31,02,28,6.40
2016,03,31,02,29,6.40
2016,03,31,02,30,6.40
2016,03,31,02,31,6.40
2016,03,31,02,32,6.30
2016,03,31,02,33,6.30
2016,03,31,02,34,6.30
2016,03,31,02,35,6.30
2016,03,31,02,36,6.30
2016,03,31,02,37,6.30
2016,03,31,02,38,6.30
2016,03,31,02,39,6.30
2016,03,31,02,40,6.20
2016,03,31,02,41,6.20
2016,03,31,02,42,6.20
2016,03,31,02,43,6.20
2016,03,31,02,44,6.20
2016,03,31,02,45,6.20
2016,03,31,02,46,6.20
2016,03,31,02,47,6.20
2016,03,31,02,48,6.10
2016,03,31,02,49,6.10
2016,03,31,02,50,6.10
2016,03,31,02,51,6.10
2016,03,31,02,52,6.10
2016,03,31,02,53,6.10
2016,03,31,02,54,6.10
2016,03,31,02,55,6.10
2016,03,31,02,56,6.10
2016,03,31,02,57,6.10
2016,03,31,02,58,6.10
2016,03,31,02,59,6.10
2016,03,31,03,00,6.10
2016,03,31,03,01,6.10
2016,03,31,03,02,6.10
2016,03,31,03,03,6.10
2016,03,31,03,04,6.00
2016,03,31,03,05,6.00
2016,03,31,03,06,6.00
2016,03,31,03,07,6.00
2016,03,31,03,08,5.90
2016,03,31,03,09,5.90
2016,03,31,03,10,5.90
2016,03,31,03,11,5.90
2016,03,31,03,12,5.90
2016,03,31,03,13,5.90
2016,03,31,03,14,5.90
2016,03,31,03,15,5.90
2016,03,31,03,16,5.90
2016,03,31,03,17,5.80
2016,03,31,03,18,5.80
2016,03,31,03,19,5.80
2016,03,31,03,20,5.80
2016,03,31,03,21,5.80
2016,03,31,03,22,5.80
2016,03,31,03,23,5.80
2016,03,31,03,24,5.80
2016,03,31,03,25,5.80
2016,03,31,03,26,5.70
2016,03,31,03,27,5.70
2016,03,31,03,28,5.70
2016,03,31,03,29,5.70
2016,03,31,03,30,5.70
2016,03,31,03,31,5.70
2016,03,31,03,32,5.70
2016,03,31,03,33,5.70
2016,03,31,03,34,5.70
2016,03,31,03,35,5.70
2016,03,31,03,36,5.70
2016,03,31,03,37,5.70
2016,03,31,03,38,5.70
2016,03,31,03,39,5.70
2016,03,31,03,40,5.70
2016,03,31,03,41,5.70
2016,03,31,03,42,5.70
2016,03,31,03,43,5.70
2016,03,31,03,44,5.70
2016,03,31,03,45,5.60
2016,03,31,03,46,5.60
2016,03,31,03,47,5.60
2016,03,31,03,48,5.60
2016,03,31,03,49,5.60
2016,03,31,03,50,5.60
2016,03,31,03,51,5.50
2016,03,31,03,52,5.50
2016,03,31,03,53,5.50
2016,03,31,03,54,5.50
2016,03,31,03,55,5.50
2016,03,31,03,56,5.50
2016,03,31,03,57,5.50
2016,03,31,03,58,5.40
2016,03,31,03,59,5.40
2016,03,31,04,00,5.40
2016,03,31,04,01,5.40
2016,03,31,04,02,5.40
2016,03,31,04,03,5.40
2016,03,31,04,04,5.40
2016,03,31,04,05,5.40
2016,03,31,04,06,5.40
2016,03,31,04,07,5.40
2016,03,31,04,08,5.40
2016,03,31,04,09,5.30
2016,03,31,04,10,5.30
2016,03,31,04,11,5.30
2016,03,31,04,12,5.30
2016,03,31,04,13,5.30
2016,03,31,04,14,5.30
2016,03,31,04,15,5.30
2016,03,31,04,16,5.30
2016,03,31,04,17,5.30
2016,03,31,04,18,5.30
2016,03,31,04,19,5.30
2016,03,31,04,20,5.30
2016,03,31,04,21,5.30
2016,03,31,04,22,5.30
2016,03,31,04,23,5.20
2016,03,31,04,24,5.20
2016,03,31,04,25,5.20
2016,03,31,04,26,5.20
2016,03,31,04,27,5.20
2016,03,31,04,28,5.20
2016,03,31,04,29,5.20
2016,03,31,04,30,5.20
2016,03,31,04,31,5.20
2016,03,31,04,32,5.20
2016,03,31,04,33,5.20
2016,03,31,04,34,5.20
2016,03,31,04,35,5.20
2016,03,31,04,36,5.20
2016,03,31,04,37,5.20
2016,03,31,04,38,5.20
2016,03,31,04,39,5.10
2016,03,31,04,40,5.10
2016,03,31,04,41,5.10
2016,03,31,04,42,5.10
2016,03,31,04,43,5.10
2016,03,31,04,44,5.10
2016,03,31,04,45,5.10
2016,03,31,04,46,5.10
2016,03,31,04,47,5.00
2016,03,31,04,48,5.00
2016,03,31,04,49,5.00
2016,03,31,04,50,5.00
2016,03,31,04,51,5.00
2016,03,31,04,52,5.00
2016,03,31,04,53,5.00
2016,03,31,04,54,4.90
2016,03,31,04,55,4.90
2016,03,31,04,56,4.90
2016,03,31,04,57,4.90
2016,03,31,04,58,4.90
2016,03,31,04,59,4.90
2016,03,31,05,00,4.90
2016,03,31,05,01,4.90
2016,03,31,05,02,4.90
2016,03,31,05,03,4.90
2016,03,31,05,04,4.90
2016,03,31,05,05,4.90
2016,03,31,05,06,4.90
2016,03,31,05,07,4.90
2016,03,31,05,08,4.90
2016,03,31,05,09,4.90
2016,03,31,05,10,4.90
2016,03,31,05,11,4.90
2016,03,31,05,12,4.90
2016,03,31,05,13,4.90
2016,03,31,05,14,4.80
2016,03,31,05,15,4.80
2016,03,31,05,16,4.80
2016,03,31,05,17,4.80
2016,03,31,05,18,4.80
2016,03,31,05,19,4.80
2016,03,31,05,20,4.80
2016,03,31,05,21,4.80
2016,03,31,05,22,4.80
2016,03,31,05,23,4.80
2016,03,31,05,24,4.70
2016,03,31,05,25,4.70
2016,03,31,05,26,4.70
2016,03,31,05,27,4.70
2016,03,31,05,28,4.70
2016,03,31,05,29,4.70
2016,03,31,05,30,4.70
2016,03,31,05,31,4.70
2016,03,31,05,32,4.70
2016,03,31,05,33,4.70
2016,03,31,05,34,4.70
2016,03,31,05,35,4.60
2016,03,31,05,36,4.70
2016,03,31,05,37,4.70
2016,03,31,05,38,4.70
2016,03,31,05,39,4.60
2016,03,31,05,40,4.60
2016,03,31,05,41,4.60
2016,03,31,05,42,4.60
2016,03,31,05,43,4.60
2016,03,31,05,44,4.60
2016,03,31,05,45,4.60
2016,03,31,05,46,4.60
2016,03,31,05,47,4.60
2016,03,31,05,48,4.60
2016,03,31,05,49,4.60
2016,03,31,05,50,4.60
2016,03,31,05,51,4.60
2016,03,31,05,52,4.50
2016,03,31,05,53,4.50
2016,03,31,05,54,4.50
2016,03,31,05,55,4.50
2016,03,31,05,56,4.50
2016,03,31,05,57,4.50
2016,03,31,05,58,4.50
2016,03,31,05,59,4.40
2016,03,31,06,00,4.40
2016,03,31,06,01,4.40
2016,03,31,06,02,4.40
2016,03,31,06,03,4.40
2016,03,31,06,04,4.40
2016,03,31,06,05,4.40
2016,03,31,06,06,4.30
2016,03,31,06,07,4.30
2016,03,31,06,08,4.30
2016,03,31,06,09,4.30
2016,03,31,06,10,4.30
2016,03,31,06,11,4.30
2016,03,31,06,12,4.30
2016,03,31,06,13,4.30
2016,03,31,06,14,4.30
2016,03,31,06,15,4.30
2016,03,31,06,16,4.30
2016,03,31,06,17,4.30
2016,03,31,06,18,4.30
2016,03,31,06,19,4.30
2016,03,31,06,20,4.30
2016,03,31,06,21,4.30
2016,03,31,06,22,4.30
2016,03,31,06,23,4.30
2016,03,31,06,24,4.30
2016,03,31,06,25,4.30
2016,03,31,06,26,4.30
2016,03,31,06,27,4.30
2016,03,31,06,28,4.30
2016,03,31,06,29,4.20
2016,03,31,06,30,4.20
2016,03,31,06,31,4.20
2016,03,31,06,32,4.20
2016,03,31,06,33,4.20
2016,03,31,06,34,4.20
2016,03,31,06,35,4.20
2016,03,31,06,36,4.20
2016,03,31,06,37,4.20
2016,03,31,06,38,4.20
2016,03,31,06,39,4.20
2016,03,31,06,40,4.10
2016,03,31,06,41,4.10
2016,03,31,06,42,4.10
2016,03,31,06,43,4.10
2016,03,31,06,44,4.10
2016,03,31,06,45,4.10
2016,03,31,06,46,4.10
2016,03,31,06,47,4.10
2016,03,31,06,48,4.10
2016,03,31,06,49,4.10
2016,03,31,06,50,4.10
2016,03,31,06,51,4.10
2016,03,31,06,52,4.10
2016,03,31,06,53,4.10
2016,03,31,06,54,4.10
2016,03,31,06,55,4.10
2016,03,31,06,56,4.10
2016,03,31,06,57,4.10
2016,03,31,06,58,4.10
2016,03,31,06,59,4.10
2016,03,31,07,00,4.10
2016,03,31,07,01,4.10
2016,03,31,07,02,4.10
2016,03,31,07,03,4.10
2016,03,31,07,04,4.10
2016,03,31,07,05,4.10
2016,03,31,07,06,4.10
2016,03,31,07,07,4.10
2016,03,31,07,08,4.10
2016,03,31,07,09,4.10
2016,03,31,07,10,4.00
2016,03,31,07,11,4.00
2016,03,31,07,12,4.00
2016,03,31,07,13,4.00
2016,03,31,07,14,4.00
2016,03,31,07,15,4.00
2016,03,31,07,16,4.00
2016,03,31,07,17,4.00
2016,03,31,07,18,4.00
2016,03,31,07,19,3.90
2016,03,31,07,20,3.90
2016,03,31,07,21,3.90
2016,03,31,07,22,3.90
2016,03,31,07,23,3.90
2016,03,31,07,24,3.90
2016,03,31,07,25,3.90
2016,03,31,07,26,3.90
2016,03,31,07,27,3.90
2016,03,31,07,28,3.90
2016,03,31,07,29,3.90
2016,03,31,07,30,3.90
2016,03,31,07,31,3.90
2016,03,31,07,32,3.90
2016,03,31,07,33,3.90
2016,03,31,07,34,3.90
2016,03,31,07,35,3.90
2016,03,31,07,36,3.90
2016,03,31,07,37,3.90
2016,03,31,07,38,3.90
2016,03,31,07,39,3.90
2016,03,31,07,40,3.90
2016,03,31,07,41,3.90
2016,03,31,07,42,3.90
2016,03,31,07,43,3.90
2016,03,31,07,44,3.90
2016,03,31,07,45,4.00
2016,03,31,07,46,3.90
2016,03,31,07,47,3.90
2016,03,31,07,48,3.90
2016,03,31,07,49,3.90
2016,03,31,07,50,4.00
2016,03,31,07,51,4.00
2016,03,31,07,52,3.90
2016,03,31,07,53,4.00
2016,03,31,07,54,4.00
2016,03,31,07,55,4.00
2016,03,31,07,56,4.00
2016,03,31,07,57,4.00
2016,03,31,07,58,4.00
2016,03,31,07,59,4.10
2016,03,31,08,00,4.10
2016,03,31,08,01,4.10
2016,03,31,08,02,4.10
2016,03,31,08,03,4.10
2016,03,31,08,04,4.20
2016,03,31,08,05,4.20
2016,03,31,08,06,4.20
2016,03,31,08,07,4.20
2016,03,31,08,08,4.20
2016,03,31,08,09,4.20
2016,03,31,08,10,4.30
2016,03,31,08,11,4.30
2016,03,31,08,12,4.30
2016,03,31,08,13,4.30
2016,03,31,08,14,4.30
2016,03,31,08,15,4.40
2016,03,31,08,16,4.40
2016,03,31,08,17,4.40
2016,03,31,08,18,4.50
2016,03,31,08,19,4.50
2016,03,31,08,20,4.50
2016,03,31,08,21,4.60
2016,03,31,08,22,4.60
2016,03,31,08,23,4.60
2016,03,31,08,24,4.70
2016,03,31,08,25,4.70
2016,03,31,08,26,4.70
2016,03,31,08,27,4.80
2016,03,31,08,28,4.80
2016,03,31,08,29,4.90
2016,03,31,08,30,4.90
2016,03,31,08,31,5.00
2016,03,31,08,32,5.00
2016,03,31,08,33,5.10
2016,03,31,08,34,5.10
2016,03,31,08,35,5.20
2016,03,31,08,36,5.30
2016,03,31,08,37,5.40
2016,03,31,08,38,5.40
2016,03,31,08,39,5.50
2016,03,31,08,40,5.60
2016,03,31,08,41,5.60
2016,03,31,08,42,5.70
2016,03,31,08,43,5.80
2016,03,31,08,44,5.80
2016,03,31,08,45,5.90
2016,03,31,08,46,6.00
2016,03,31,08,47,6.10
2016,03,31,08,48,6.10
2016,03,31,08,49,6.20
2016,03,31,08,50,6.20
2016,03,31,08,51,6.30
2016,03,31,08,52,6.40
2016,03,31,08,53,6.50
2016,03,31,08,54,6.60
2016,03,31,08,55,6.60
2016,03,31,08,56,6.70
2016,03,31,08,57,6.80
2016,03,31,08,58,6.80
2016,03,31,08,59,6.90
2016,03,31,09,00,7.00
2016,03,31,09,01,7.00
2016,03,31,09,02,7.10
2016,03,31,09,03,7.20
2016,03,31,09,04,7.20
2016,03,31,09,05,7.20
2016,03,31,09,06,7.30
2016,03,31,09,07,7.40
2016,03,31,09,08,7.40
2016,03,31,09,09,7.50
2016,03,31,09,10,7.60
2016,03,31,09,11,7.60
2016,03,31,09,12,7.60
2016,03,31,09,13,7.70
2016,03,31,09,14,7.80
2016,03,31,09,15,7.80
2016,03,31,09,16,7.90
2016,03,31,09,17,8.00
2016,03,31,09,18,8.00
2016,03,31,09,19,8.10
2016,03,31,09,20,8.20
2016,03,31,09,21,8.30
2016,03,31,09,22,8.30
2016,03,31,09,23,8.40
2016,03,31,09,24,8.40
2016,03,31,09,25,8.50
2016,03,31,09,26,8.50
2016,03,31,09,27,8.60
2016,03,31,09,28,8.70
2016,03,31,09,29,8.80
2016,03,31,09,30,8.80
2016,03,31,09,31,8.90
2016,03,31,09,32,8.90
2016,03,31,09,33,9.00
2016,03,31,09,34,9.00
2016,03,31,09,35,9.00
2016,03,31,09,36,9.10
2016,03,31,09,37,9.10
2016,03,31,09,38,9.20
2016,03,31,09,39,9.20
2016,03,31,09,40,9.30
2016,03,31,09,41,9.30
2016,03,31,09,42,9.40
2016,03,31,09,43,9.40
2016,03,31,09,44,9.50
2016,03,31,09,45,9.60
2016,03,31,09,46,9.60
2016,03,31,09,47,9.60
2016,03,31,09,48,9.80
2016,03,31,09,49,9.90
2016,03,31,09,50,10.00
2016,03,31,09,51,10.10
2016,03,31,09,52,10.20
2016,03,31,09,53,10.30
2016,03,31,09,54,10.40
2016,03,31,09,55,10.50
2016,03,31,09,56,10.60
2016,03,31,09,57,10.70
2016,03,31,09,58,10.90
2016,03,31,09,59,11.00
2016,03,31,10,00,11.10
2016,03,31,10,01,11.20
2016,03,31,10,02,11.20
2016,03,31,10,03,11.30
2016,03,31,10,04,11.30
2016,03,31,10,05,11.40
2016,03,31,10,06,11.50
2016,03,31,10,07,11.50
2016,03,31,10,08,11.60
2016,03,31,10,09,11.60
2016,03,31,10,10,11.60
2016,03,31,10,11,11.70
2016,03,31,10,12,11.70
2016,03,31,10,13,11.80
2016,03,31,10,14,11.80
2016,03,31,10,15,11.90
2016,03,31,10,16,12.00
2016,03,31,10,17,12.10
2016,03,31,10,18,12.20
2016,03,31,10,19,12.30
2016,03,31,10,20,12.40
2016,03,31,10,21,12.50
2016,03,31,10,22,12.60
2016,03,31,10,23,12.70
2016,03,31,10,24,12.80
2016,03,31,10,25,12.90
2016,03,31,10,26,13.00
2016,03,31,10,27,13.20
2016,03,31,10,28,13.20
2016,03,31,10,29,13.30
2016,03,31,10,30,13.40
2016,03,31,10,31,13.50
2016,03,31,10,32,13.50
2016,03,31,10,33,13.60
2016,03,31,10,34,13.70
2016,03,31,10,35,13.80
2016,03,31,10,36,13.90
2016,03,31,10,37,13.90
2016,03,31,10,38,14.00
2016,03,31,10,39,14.10
2016,03,31,10,40,14.20
2016,03,31,10,41,14.30
2016,03,31,10,42,14.40
2016,03,31,10,43,14.50
2016,03,31,10,44,14.60
2016,03,31,10,45,14.70
2016,03,31,10,46,14.70
2016,03,31,10,47,14.80
2016,03,31,10,48,14.80
2016,03,31,10,49,14.90
2016,03,31,10,50,14.90
2016,03,31,10,51,14.90
2016,03,31,10,52,15.00
2016,03,31,10,53,14.90
2016,03,31,10,54,15.00
2016,03,31,10,55,15.00
2016,03,31,10,56,15.00
2016,03,31,10,57,15.00
2016,03,31,10,58,15.00
2016,03,31,10,59,15.00
2016,03,31,11,00,15.10
2016,03,31,11,01,15.20
2016,03,31,11,02,15.30
2016,03,31,11,03,15.30
2016,03,31,11,04,15.40
2016,03,31,11,05,15.40
2016,03,31,11,06,15.40
2016,03,31,11,07,15.50
2016,03,31,11,08,15.50
2016,03,31,11,09,15.60
2016,03,31,11,10,15.60
2016,03,31,11,11,15.60
2016,03,31,11,12,15.70
2016,03,31,11,13,15.70
2016,03,31,11,14,15.80
2016,03,31,11,15,15.90
2016,03,31,11,16,16.00
2016,03,31,11,17,16.10
2016,03,31,11,18,16.10
2016,03,31,11,19,16.30
2016,03,31,11,20,16.30
2016,03,31,11,21,16.40
2016,03,31,11,22,16.50
2016,03,31,11,23,16.60
2016,03,31,11,24,16.60
2016,03,31,11,25,16.60
2016,03,31,11,26,16.50
2016,03,31,11,27,16.50
2016,03,31,11,28,16.60
2016,03,31,11,29,16.60
2016,03,31,11,30,16.60
2016,03,31,11,31,16.70
2016,03,31,11,32,16.70
2016,03,31,11,33,16.80
2016,03,31,11,34,16.90
2016,03,31,11,35,17.00
2016,03,31,11,36,17.10
2016,03,31,11,37,17.20
2016,03,31,11,38,17.30
2016,03,31,11,39,17.30
2016,03,31,11,40,17.30
2016,03,31,11,41,17.30
2016,03,31,11,42,17.20
2016,03,31,11,43,17.20
2016,03,31,11,44,17.10
2016,03,31,11,45,17.10
2016,03,31,11,46,17.10
2016,03,31,11,47,17.20
2016,03,31,11,48,17.20
2016,03,31,11,49,17.30
2016,03,31,11,50,17.30
2016,03,31,11,51,17.30
2016,03,31,11,52,17.40
2016,03,31,11,53,17.50
2016,03,31,11,54,17.60
2016,03,31,11,55,17.70
2016,03,31,11,56,17.70
2016,03,31,11,57,17.70
2016,03,31,11,58,17.80
2016,03,31,11,59,17.90
2016,03,31,12,00,17.90
2016,03,31,12,01,18.00
2016,03,31,12,02,18.00
2016,03,31,12,03,18.10
2016,03,31,12,04,18.10
2016,03,31,12,05,18.10
2016,03,31,12,06,18.20
2016,03,31,12,07,18.20
2016,03,31,12,08,18.20
2016,03,31,12,09,18.20
2016,03,31,12,10,18.30
2016,03,31,12,11,18.30
2016,03,31,12,12,18.40
2016,03,31,12,13,18.50
2016,03,31,12,14,18.60
2016,03,31,12,15,18.60
2016,03,31,12,16,18.70
2016,03,31,12,17,18.70
2016,03,31,12,18,18.80
2016,03,31,12,19,18.80
2016,03,31,12,20,18.90
2016,03,31,12,21,18.90
2016,03,31,12,22,18.90
2016,03,31,12,23,18.90
2016,03,31,12,24,18.90
2016,03,31,12,25,18.90
2016,03,31,12,26,18.90
2016,03,31,12,27,19.00
2016,03,31,12,28,19.00
2016,03,31,12,29,19.00
2016,03,31,12,30,19.00
2016,03,31,12,31,19.00
2016,03,31,12,32,19.00
2016,03,31,12,33,19.00
2016,03,31,12,34,19.10
2016,03,31,12,35,19.10
2016,03,31,12,36,19.20
2016,03,31,12,37,19.20
2016,03,31,12,38,19.20
2016,03,31,12,39,19.20
2016,03,31,12,40,19.20
2016,03,31,12,41,19.20
2016,03,31,12,42,19.20
2016,03,31,12,43,19.20
2016,03,31,12,44,19.20
2016,03,31,12,45,19.30
2016,03,31,12,46,19.30
2016,03,31,12,47,19.40
2016,03,31,12,48,19.40
2016,03,31,12,49,19.40
2016,03,31,12,50,19.50
2016,03,31,12,51,19.50
2016,03,31,12,52,19.50
2016,03,31,12,53,19.50
2016,03,31,12,54,19.50
2016,03,31,12,55,19.60
2016,03,31,12,56,19.70
2016,03,31,12,57,19.70
2016,03,31,12,58,19.70
2016,03,31,12,59,19.80
2016,03,31,13,00,19.80
2016,03,31,13,01,19.80
2016,03,31,13,02,19.80
2016,03,31,13,03,19.90
2016,03,31,13,04,19.90
2016,03,31,13,05,19.90
2016,03,31,13,06,20.00
2016,03,31,13,07,20.00
2016,03,31,13,08,20.00
2016,03,31,13,09,20.10
2016,03,31,13,10,20.10
2016,03,31,13,11,20.20
2016,03,31,13,12,20.20
2016,03,31,13,13,20.20
2016,03,31,13,14,20.30
2016,03,31,13,15,20.20
2016,03,31,13,16,20.20
2016,03,31,13,17,20.20
2016,03,31,13,18,20.20
2016,03,31,13,19,20.20
2016,03,31,13,20,20.20
2016,03,31,13,21,20.20
2016,03,31,13,22,20.20
2016,03,31,13,23,20.20
2016,03,31,13,24,20.10
2016,03,31,13,25,20.10
2016,03,31,13,26,20.10
2016,03,31,13,27,20.10
2016,03,31,13,28,20.20
2016,03,31,13,29,20.20
2016,03,31,13,30,20.30
2016,03,31,13,31,20.30
2016,03,31,13,32,20.40
2016,03,31,13,33,20.40
2016,03,31,13,34,20.50
2016,03,31,13,35,20.50
2016,03,31,13,36,20.60
2016,03,31,13,37,20.60
2016,03,31,13,38,20.70
2016,03,31,13,39,20.80
2016,03,31,13,40,20.80
2016,03,31,13,41,20.80
2016,03,31,13,42,20.80
2016,03,31,13,43,20.80
2016,03,31,13,44,20.80
2016,03,31,13,45,20.80
2016,03,31,13,46,20.80
2016,03,31,13,47,20.90
2016,03,31,13,48,20.90
2016,03,31,13,49,20.90
2016,03,31,13,50,20.90
2016,03,31,13,51,20.90
2016,03,31,13,52,20.80
2016,03,31,13,53,20.80
2016,03,31,13,54,20.80
2016,03,31,13,55,20.70
2016,03,31,13,56,20.80
2016,03,31,13,57,20.80
2016,03,31,13,58,20.90
2016,03,31,13,59,21.00
2016,03,31,14,00,21.00
2016,03,31,14,01,21.10
2016,03,31,14,02,21.10
2016,03,31,14,03,21.10
2016,03,31,14,04,21.20
2016,03,31,14,05,21.20
2016,03,31,14,06,21.20
2016,03,31,14,07,21.30
2016,03,31,14,08,21.40
2016,03,31,14,09,21.60
2016,03,31,14,10,21.60
2016,03,31,14,11,21.70
2016,03,31,14,12,21.60
2016,03,31,14,13,21.50
2016,03,31,14,14,21.50
2016,03,31,14,15,21.50
2016,03,31,14,16,21.50
2016,03,31,14,17,21.50
2016,03,31,14,18,21.60
2016,03,31,14,19,21.70
2016,03,31,14,20,21.70
2016,03,31,14,21,21.70
2016,03,31,14,22,21.70
2016,03,31,14,23,21.70
2016,03,31,14,24,21.70
2016,03,31,14,25,21.70
2016,03,31,14,26,21.80
2016,03,31,14,27,21.80
2016,03,31,14,28,21.80
2016,03,31,14,29,21.70
2016,03,31,14,30,21.70
2016,03,31,14,31,21.70
2016,03,31,14,32,21.70
2016,03,31,14,33,21.70
2016,03,31,14,34,21.70
2016,03,31,14,35,21.70
2016,03,31,14,36,21.80
2016,03,31,14,37,21.80
2016,03,31,14,38,21.90
2016,03,31,14,39,21.90
2016,03,31,14,40,21.90
2016,03,31,14,41,21.80
2016,03,31,14,42,21.80
2016,03,31,14,43,21.90
2016,03,31,14,44,21.80
2016,03,31,14,45,21.80
2016,03,31,14,46,21.80
2016,03,31,14,47,21.80
2016,03,31,14,48,21.90
2016,03,31,14,49,22.00
2016,03,31,14,50,22.00
2016,03,31,14,51,22.00
2016,03,31,14,52,22.10
2016,03,31,14,53,22.10
2016,03,31,14,54,22.10
2016,03,31,14,55,22.10
2016,03,31,14,56,22.20
2016,03,31,14,57,22.30
2016,03,31,14,58,22.30
2016,03,31,14,59,22.40
2016,03,31,15,00,22.50
2016,03,31,15,01,22.50
2016,03,31,15,02,22.60
2016,03,31,15,03,22.50
2016,03,31,15,04,22.50
2016,03,31,15,05,22.50
2016,03,31,15,06,22.40
2016,03,31,15,07,22.40
2016,03,31,15,08,22.50
2016,03,31,15,09,22.50
2016,03,31,15,10,22.60
2016,03,31,15,11,22.60
2016,03,31,15,12,22.60
2016,03,31,15,13,22.60
2016,03,31,15,14,22.60
2016,03,31,15,15,22.60
2016,03,31,15,16,22.60
2016,03,31,15,17,22.60
2016,03,31,15,18,22.70
2016,03,31,15,19,22.70
2016,03,31,15,20,22.80
2016,03,31,15,21,22.80
2016,03,31,15,22,22.80
2016,03,31,15,23,22.70
2016,03,31,15,24,22.70
2016,03,31,15,25,22.70
2016,03,31,15,26,22.70
2016,03,31,15,27,22.70
2016,03,31,15,28,22.70
2016,03,31,15,29,22.70
2016,03,31,15,30,22.80
2016,03,31,15,31,22.80
2016,03,31,15,32,22.80
2016,03,31,15,33,22.80
2016,03,31,15,34,22.90
2016,03,31,15,35,22.90
2016,03,31,15,36,22.80
2016,03,31,15,37,22.80
2016,03,31,15,38,22.80
2016,03,31,15,39,22.80
2016,03,31,15,40,22.70
2016,03,31,15,41,22.80
2016,03,31,15,42,22.80
2016,03,31,15,43,22.80
2016,03,31,15,44,22.80
2016,03,31,15,45,22.80
2016,03,31,15,46,22.80
2016,03,31,15,47,22.80
2016,03,31,15,48,22.90
2016,03,31,15,49,22.90
2016,03,31,15,50,22.90
2016,03,31,15,51,23.00
2016,03,31,15,52,23.10
2016,03,31,15,53,23.10
2016,03,31,15,54,23.10
2016,03,31,15,55,23.10
2016,03,31,15,56,23.10
2016,03,31,15,57,23.10
2016,03,31,15,58,23.10
2016,03,31,15,59,23.10
2016,03,31,16,00,23.20
2016,03,31,16,01,23.20
2016,03,31,16,02,23.20
2016,03,31,16,03,23.20
2016,03,31,16,04,23.20
2016,03,31,16,05,23.20
2016,03,31,16,06,23.10
2016,03,31,16,07,23.10
2016,03,31,16,08,23.10
2016,03,31,16,09,23.10
2016,03,31,16,10,23.10
2016,03,31,16,11,23.10
2016,03,31,16,12,23.20
2016,03,31,16,13,23.20
2016,03,31,16,14,23.20
2016,03,31,16,15,23.20
2016,03,31,16,16,23.20
2016,03,31,16,17,23.10
2016,03,31,16,18,23.00
2016,03,31,16,19,23.00
2016,03,31,16,20,22.90
2016,03,31,16,21,22.80
2016,03,31,16,22,22.80
2016,03,31,16,23,22.80
2016,03,31,16,24,22.80
2016,03,31,16,25,22.70
2016,03,31,16,26,22.70
2016,03,31,16,27,22.60
2016,03,31,16,28,22.60
2016,03,31,16,29,22.70
2016,03,31,16,30,22.70
2016,03,31,16,31,22.70
2016,03,31,16,32,22.80
2016,03,31,16,33,22.80
2016,03,31,16,34,22.80
2016,03,31,16,35,22.80
2016,03,31,16,36,22.80
2016,03,31,16,37,22.80
2016,03,31,16,38,22.80
2016,03,31,16,39,22.80
2016,03,31,16,40,22.80
2016,03,31,16,41,22.80
2016,03,31,16,42,22.80
2016,03,31,16,43,22.80
2016,03,31,16,44,22.80
2016,03,31,16,45,22.80
2016,03,31,16,46,22.80
2016,03,31,16,47,22.80
2016,03,31,16,48,22.80
2016,03,31,16,49,22.80
2016,03,31,16,50,22.80
2016,03,31,16,51,22.70
2016,03,31,16,52,22.70
2016,03,31,16,53,22.70
2016,03,31,16,54,22.70
2016,03,31,16,55,22.70
2016,03,31,16,56,22.70
2016,03,31,16,57,22.70
2016,03,31,16,58,22.80
2016,03,31,16,59,22.80
2016,03,31,17,00,22.80
2016,03,31,17,01,22.80
2016,03,31,17,02,22.80
2016,03,31,17,03,22.80
2016,03,31,17,04,22.80
2016,03,31,17,05,22.70
2016,03,31,17,06,22.70
2016,03,31,17,07,22.60
2016,03,31,17,08,22.60
2016,03,31,17,09,22.60
2016,03,31,17,10,22.60
2016,03,31,17,11,22.60
2016,03,31,17,12,22.60
2016,03,31,17,13,22.60
2016,03,31,17,14,22.60
2016,03,31,17,15,22.60
2016,03,31,17,16,22.60
2016,03,31,17,17,22.60
2016,03,31,17,18,22.60
2016,03,31,17,19,22.60
2016,03,31,17,20,22.60
2016,03,31,17,21,22.60
2016,03,31,17,22,22.60
2016,03,31,17,23,22.50
2016,03,31,17,24,22.50
2016,03,31,17,25,22.50
2016,03,31,17,26,22.40
2016,03,31,17,27,22.40
2016,03,31,17,28,22.40
2016,03,31,17,29,22.30
2016,03,31,17,30,22.30
2016,03,31,17,31,22.30
2016,03,31,17,32,22.30
2016,03,31,17,33,22.30
2016,03,31,17,34,22.30
2016,03,31,17,35,22.30
2016,03,31,17,36,22.30
2016,03,31,17,37,22.30
2016,03,31,17,38,22.30
2016,03,31,17,39,22.40
2016,03,31,17,40,22.40
2016,03,31,17,41,22.40
2016,03,31,17,42,22.30
2016,03,31,17,43,22.30
2016,03,31,17,44,22.30
2016,03,31,17,45,22.20