Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,00,00,15.20
2011,08,15,00,01,15.20
2011,08,15,00,02,15.20
2011,08,15,00,03,15.20
2011,08,15,00,04,15.10
2011,08,15,00,05,15.10
2011,08,15,00,06,15.10
2011,08,15,00,07,15.10
2011,08,15,00,08,15.10
2011,08,15,00,09,15.10
2011,08,15,00,10,15.10
2011,08,15,00,11,15.00
2011,08,15,00,12,15.00
2011,08,15,00,13,15.00
2011,08,15,00,14,15.00
2011,08,15,00,15,15.00
2011,08,15,00,16,14.90
2011,08,15,00,17,14.90
2011,08,15,00,18,14.90
2011,08,15,00,19,14.90
2011,08,15,00,20,14.90
2011,08,15,00,21,14.90
2011,08,15,00,22,14.80
2011,08,15,00,23,14.80
2011,08,15,00,24,14.80
2011,08,15,00,25,14.80
2011,08,15,00,26,14.80
2011,08,15,00,27,14.80
2011,08,15,00,28,14.80
2011,08,15,00,29,14.80
2011,08,15,00,30,14.80
2011,08,15,00,31,14.80
2011,08,15,00,32,14.80
2011,08,15,00,33,14.80
2011,08,15,00,34,14.80
2011,08,15,00,35,14.80
2011,08,15,00,36,14.80
2011,08,15,00,37,14.80
2011,08,15,00,38,14.80
2011,08,15,00,39,14.80
2011,08,15,00,40,14.80
2011,08,15,00,41,14.80
2011,08,15,00,42,14.80
2011,08,15,00,43,14.80
2011,08,15,00,44,14.80
2011,08,15,00,45,14.80
2011,08,15,00,46,14.80
2011,08,15,00,47,14.80
2011,08,15,00,48,14.80
2011,08,15,00,49,14.80
2011,08,15,00,50,14.80
2011,08,15,00,51,14.80
2011,08,15,00,52,14.80
2011,08,15,00,53,14.80
2011,08,15,00,54,14.80
2011,08,15,00,55,14.80
2011,08,15,00,56,14.80
2011,08,15,00,57,14.80
2011,08,15,00,58,14.80
2011,08,15,00,59,14.80
2011,08,15,01,00,14.80
2011,08,15,01,01,14.80
2011,08,15,01,02,14.80
2011,08,15,01,03,14.80
2011,08,15,01,04,14.80
2011,08,15,01,05,14.80
2011,08,15,01,06,14.80
2011,08,15,01,07,14.80
2011,08,15,01,08,14.80
2011,08,15,01,09,14.80
2011,08,15,01,10,14.80
2011,08,15,01,11,14.80
2011,08,15,01,12,14.80
2011,08,15,01,13,14.80
2011,08,15,01,14,14.80
2011,08,15,01,15,14.80
2011,08,15,01,16,14.80
2011,08,15,01,17,14.80
2011,08,15,01,18,14.80
2011,08,15,01,19,14.80
2011,08,15,01,20,14.80
2011,08,15,01,21,14.80
2011,08,15,01,22,14.80
2011,08,15,01,23,14.80
2011,08,15,01,24,14.80
2011,08,15,01,25,14.80
2011,08,15,01,26,14.80
2011,08,15,01,27,14.80
2011,08,15,01,28,14.80
2011,08,15,01,29,14.80
2011,08,15,01,30,14.80
2011,08,15,01,31,14.80
2011,08,15,01,32,14.80
2011,08,15,01,33,14.70
2011,08,15,01,34,14.70
2011,08,15,01,35,14.70
2011,08,15,01,36,14.70
2011,08,15,01,37,14.70
2011,08,15,01,38,14.70
2011,08,15,01,39,14.70
2011,08,15,01,40,14.70
2011,08,15,01,41,14.70
2011,08,15,01,42,14.70
2011,08,15,01,43,14.70
2011,08,15,01,44,14.70
2011,08,15,01,45,14.70
2011,08,15,01,46,14.70
2011,08,15,01,47,14.70
2011,08,15,01,48,14.70
2011,08,15,01,49,14.70
2011,08,15,01,50,14.70
2011,08,15,01,51,14.70
2011,08,15,01,52,14.80
2011,08,15,01,53,14.80
2011,08,15,01,54,14.80
2011,08,15,01,55,14.80
2011,08,15,01,56,14.80
2011,08,15,01,57,14.80
2011,08,15,01,58,14.80
2011,08,15,01,59,14.80
2011,08,15,02,00,14.70
2011,08,15,02,01,14.70
2011,08,15,02,02,14.70
2011,08,15,02,03,14.70
2011,08,15,02,04,14.70
2011,08,15,02,05,14.70
2011,08,15,02,06,14.70
2011,08,15,02,07,14.70
2011,08,15,02,08,14.70
2011,08,15,02,09,14.70
2011,08,15,02,10,14.70
2011,08,15,02,11,14.70
2011,08,15,02,12,14.70
2011,08,15,02,13,14.70
2011,08,15,02,14,14.70
2011,08,15,02,15,14.70
2011,08,15,02,16,14.70
2011,08,15,02,17,14.70
2011,08,15,02,18,14.70
2011,08,15,02,19,14.70
2011,08,15,02,20,14.70
2011,08,15,02,21,14.60
2011,08,15,02,22,14.60
2011,08,15,02,23,14.60
2011,08,15,02,24,14.60
2011,08,15,02,25,14.60
2011,08,15,02,26,14.60
2011,08,15,02,27,14.60
2011,08,15,02,28,14.50
2011,08,15,02,29,14.50
2011,08,15,02,30,14.50
2011,08,15,02,31,14.50
2011,08,15,02,32,14.50
2011,08,15,02,33,14.50
2011,08,15,02,34,14.50
2011,08,15,02,35,14.40
2011,08,15,02,36,14.40
2011,08,15,02,37,14.40
2011,08,15,02,38,14.40
2011,08,15,02,39,14.40
2011,08,15,02,40,14.40
2011,08,15,02,41,14.40
2011,08,15,02,42,14.40
2011,08,15,02,43,14.40
2011,08,15,02,44,14.40
2011,08,15,02,45,14.40
2011,08,15,02,46,14.40
2011,08,15,02,47,14.40
2011,08,15,02,48,14.40
2011,08,15,02,49,14.30
2011,08,15,02,50,14.30
2011,08,15,02,51,14.30
2011,08,15,02,52,14.30
2011,08,15,02,53,14.30
2011,08,15,02,54,14.30
2011,08,15,02,55,14.30
2011,08,15,02,56,14.30
2011,08,15,02,57,14.30
2011,08,15,02,58,14.30
2011,08,15,02,59,14.30
2011,08,15,03,00,14.30
2011,08,15,03,01,14.30
2011,08,15,03,02,14.30
2011,08,15,03,03,14.30
2011,08,15,03,04,14.30
2011,08,15,03,05,14.30
2011,08,15,03,06,14.30
2011,08,15,03,07,14.30
2011,08,15,03,08,14.30
2011,08,15,03,09,14.30
2011,08,15,03,10,14.20
2011,08,15,03,11,14.20
2011,08,15,03,12,14.20
2011,08,15,03,13,14.20
2011,08,15,03,14,14.30
2011,08,15,03,15,14.30
2011,08,15,03,16,14.30
2011,08,15,03,17,14.30
2011,08,15,03,18,14.30
2011,08,15,03,19,14.30
2011,08,15,03,20,14.30
2011,08,15,03,21,14.30
2011,08,15,03,22,14.30
2011,08,15,03,23,14.30
2011,08,15,03,24,14.30
2011,08,15,03,25,14.30
2011,08,15,03,26,14.30
2011,08,15,03,27,14.30
2011,08,15,03,28,14.30
2011,08,15,03,29,14.30
2011,08,15,03,30,14.30
2011,08,15,03,31,14.30
2011,08,15,03,32,14.30
2011,08,15,03,33,14.30
2011,08,15,03,34,14.30
2011,08,15,03,35,14.20
2011,08,15,03,36,14.20
2011,08,15,03,37,14.20
2011,08,15,03,38,14.30
2011,08,15,03,39,14.30
2011,08,15,03,40,14.30
2011,08,15,03,41,14.30
2011,08,15,03,42,14.30
2011,08,15,03,43,14.30
2011,08,15,03,44,14.30
2011,08,15,03,45,14.30
2011,08,15,03,46,14.30
2011,08,15,03,47,14.30
2011,08,15,03,48,14.40
2011,08,15,03,49,14.40
2011,08,15,03,50,14.40
2011,08,15,03,51,14.40
2011,08,15,03,52,14.40
2011,08,15,03,53,14.40
2011,08,15,03,54,14.40
2011,08,15,03,55,14.40
2011,08,15,03,56,14.40
2011,08,15,03,57,14.40
2011,08,15,03,58,14.40
2011,08,15,03,59,14.40
2011,08,15,04,00,14.40
2011,08,15,04,01,14.50
2011,08,15,04,02,14.50
2011,08,15,04,03,14.50
2011,08,15,04,04,14.50
2011,08,15,04,05,14.50
2011,08,15,04,06,14.50
2011,08,15,04,07,14.50
2011,08,15,04,08,14.50
2011,08,15,04,09,14.50
2011,08,15,04,10,14.50
2011,08,15,04,11,14.50
2011,08,15,04,12,14.40
2011,08,15,04,13,14.40
2011,08,15,04,14,14.40
2011,08,15,04,15,14.40
2011,08,15,04,16,14.40
2011,08,15,04,17,14.40
2011,08,15,04,18,14.40
2011,08,15,04,19,14.40
2011,08,15,04,20,14.40
2011,08,15,04,21,14.40
2011,08,15,04,22,14.40
2011,08,15,04,23,14.40
2011,08,15,04,24,14.40
2011,08,15,04,25,14.40
2011,08,15,04,26,14.40
2011,08,15,04,27,14.40
2011,08,15,04,28,14.40
2011,08,15,04,29,14.40
2011,08,15,04,30,14.40
2011,08,15,04,31,14.40
2011,08,15,04,32,14.50
2011,08,15,04,33,14.50
2011,08,15,04,34,14.50
2011,08,15,04,35,14.50
2011,08,15,04,36,14.50
2011,08,15,04,37,14.50
2011,08,15,04,38,14.50
2011,08,15,04,39,14.50
2011,08,15,04,40,14.50
2011,08,15,04,41,14.50
2011,08,15,04,42,14.50
2011,08,15,04,43,14.50
2011,08,15,04,44,14.50
2011,08,15,04,45,14.50
2011,08,15,04,46,14.50
2011,08,15,04,47,14.50
2011,08,15,04,48,14.50
2011,08,15,04,49,14.40
2011,08,15,04,50,14.40
2011,08,15,04,51,14.40
2011,08,15,04,52,14.40
2011,08,15,04,53,14.40
2011,08,15,04,54,14.30
2011,08,15,04,55,14.30
2011,08,15,04,56,14.30
2011,08,15,04,57,14.30
2011,08,15,04,58,14.20
2011,08,15,04,59,14.20
2011,08,15,05,00,14.20
2011,08,15,05,01,14.20
2011,08,15,05,02,14.20
2011,08,15,05,03,14.20
2011,08,15,05,04,14.10
2011,08,15,05,05,14.10
2011,08,15,05,06,14.10
2011,08,15,05,07,14.00
2011,08,15,05,08,14.00
2011,08,15,05,09,14.00
2011,08,15,05,10,14.00
2011,08,15,05,11,14.00
2011,08,15,05,12,13.90
2011,08,15,05,13,13.90
2011,08,15,05,14,13.90
2011,08,15,05,15,13.90
2011,08,15,05,16,13.80
2011,08,15,05,17,13.80
2011,08,15,05,18,13.80
2011,08,15,05,19,13.70
2011,08,15,05,20,13.70
2011,08,15,05,21,13.70
2011,08,15,05,22,13.70
2011,08,15,05,23,13.70
2011,08,15,05,24,13.60
2011,08,15,05,25,13.60
2011,08,15,05,26,13.60
2011,08,15,05,27,13.60
2011,08,15,05,28,13.60
2011,08,15,05,29,13.60
2011,08,15,05,30,13.60
2011,08,15,05,31,13.60
2011,08,15,05,32,13.60
2011,08,15,05,33,13.60
2011,08,15,05,34,13.60
2011,08,15,05,35,13.70
2011,08,15,05,36,13.70
2011,08,15,05,37,13.70
2011,08,15,05,38,13.70
2011,08,15,05,39,13.70
2011,08,15,05,40,13.70
2011,08,15,05,41,13.70
2011,08,15,05,42,13.70
2011,08,15,05,43,13.70
2011,08,15,05,44,13.70
2011,08,15,05,45,13.70
2011,08,15,05,46,13.70
2011,08,15,05,47,13.70
2011,08,15,05,48,13.80
2011,08,15,05,49,13.80
2011,08,15,05,50,13.80
2011,08,15,05,51,13.80
2011,08,15,05,52,13.80
2011,08,15,05,53,13.80
2011,08,15,05,54,13.80
2011,08,15,05,55,13.80
2011,08,15,05,56,13.80
2011,08,15,05,57,13.80
2011,08,15,05,58,13.80
2011,08,15,05,59,13.80
2011,08,15,06,00,13.80
2011,08,15,06,01,13.80
2011,08,15,06,02,13.80
2011,08,15,06,03,13.80
2011,08,15,06,04,13.80
2011,08,15,06,05,13.90
2011,08,15,06,06,13.90
2011,08,15,06,07,13.90
2011,08,15,06,08,13.90
2011,08,15,06,09,13.90
2011,08,15,06,10,13.90
2011,08,15,06,11,14.00
2011,08,15,06,12,14.00
2011,08,15,06,13,14.00
2011,08,15,06,14,14.00
2011,08,15,06,15,14.00
2011,08,15,06,16,14.00
2011,08,15,06,17,14.00
2011,08,15,06,18,14.00
2011,08,15,06,19,14.00
2011,08,15,06,20,14.00
2011,08,15,06,21,14.00
2011,08,15,06,22,14.00
2011,08,15,06,23,14.00
2011,08,15,06,24,14.00
2011,08,15,06,25,14.00
2011,08,15,06,26,14.00
2011,08,15,06,27,14.00
2011,08,15,06,28,14.00
2011,08,15,06,29,14.00
2011,08,15,06,30,14.00
2011,08,15,06,31,14.00
2011,08,15,06,32,14.00
2011,08,15,06,33,14.00
2011,08,15,06,34,14.00
2011,08,15,06,35,14.00
2011,08,15,06,36,14.00
2011,08,15,06,37,14.00
2011,08,15,06,38,14.00
2011,08,15,06,39,14.00
2011,08,15,06,40,14.00
2011,08,15,06,41,14.00
2011,08,15,06,42,14.10
2011,08,15,06,43,14.10
2011,08,15,06,44,14.10
2011,08,15,06,45,14.10
2011,08,15,06,46,14.10
2011,08,15,06,47,14.20
2011,08,15,06,48,14.20
2011,08,15,06,49,14.20
2011,08,15,06,50,14.20
2011,08,15,06,51,14.20
2011,08,15,06,52,14.20
2011,08,15,06,53,14.20
2011,08,15,06,54,14.20
2011,08,15,06,55,14.30
2011,08,15,06,56,14.40
2011,08,15,06,57,14.40
2011,08,15,06,58,14.50
2011,08,15,06,59,14.60
2011,08,15,07,00,14.60
2011,08,15,07,01,14.70
2011,08,15,07,02,14.70
2011,08,15,07,03,14.80
2011,08,15,07,04,14.80
2011,08,15,07,05,14.90
2011,08,15,07,06,14.90
2011,08,15,07,07,14.90
2011,08,15,07,08,15.00
2011,08,15,07,09,15.00
2011,08,15,07,10,15.00
2011,08,15,07,11,15.00
2011,08,15,07,12,15.10
2011,08,15,07,13,15.10
2011,08,15,07,14,15.10
2011,08,15,07,15,15.20
2011,08,15,07,16,15.20
2011,08,15,07,17,15.30
2011,08,15,07,18,15.30
2011,08,15,07,19,15.30
2011,08,15,07,20,15.40
2011,08,15,07,21,15.50
2011,08,15,07,22,15.60
2011,08,15,07,23,15.70
2011,08,15,07,24,15.80
2011,08,15,07,25,15.80
2011,08,15,07,26,15.80
2011,08,15,07,27,15.90
2011,08,15,07,28,15.90
2011,08,15,07,29,15.90
2011,08,15,07,30,16.00
2011,08,15,07,31,16.10
2011,08,15,07,32,16.10
2011,08,15,07,33,16.10
2011,08,15,07,34,16.10
2011,08,15,07,35,16.10
2011,08,15,07,36,16.20
2011,08,15,07,37,16.20
2011,08,15,07,38,16.20
2011,08,15,07,39,16.30
2011,08,15,07,40,16.30
2011,08,15,07,41,16.30
2011,08,15,07,42,16.30
2011,08,15,07,43,16.40
2011,08,15,07,44,16.40
2011,08,15,07,45,16.60
2011,08,15,07,46,16.70
2011,08,15,07,47,16.80
2011,08,15,07,48,16.90
2011,08,15,07,49,16.90
2011,08,15,07,50,17.00
2011,08,15,07,51,17.10
2011,08,15,07,52,17.20
2011,08,15,07,53,17.20
2011,08,15,07,54,17.20
2011,08,15,07,55,17.30
2011,08,15,07,56,17.30
2011,08,15,07,57,17.30
2011,08,15,07,58,17.30
2011,08,15,07,59,17.30
2011,08,15,08,00,17.30
2011,08,15,08,01,17.20
2011,08,15,08,02,17.10
2011,08,15,08,03,17.10
2011,08,15,08,04,17.00
2011,08,15,08,05,17.00
2011,08,15,08,06,16.90
2011,08,15,08,07,16.90
2011,08,15,08,08,16.80
2011,08,15,08,09,16.80
2011,08,15,08,10,16.70
2011,08,15,08,11,16.70
2011,08,15,08,12,16.70
2011,08,15,08,13,16.70
2011,08,15,08,14,16.70
2011,08,15,08,15,16.80
2011,08,15,08,16,16.90
2011,08,15,08,17,16.90
2011,08,15,08,18,17.00
2011,08,15,08,19,17.10
2011,08,15,08,20,17.20
2011,08,15,08,21,17.30
2011,08,15,08,22,17.40
2011,08,15,08,23,17.50
2011,08,15,08,24,17.70
2011,08,15,08,25,17.70
2011,08,15,08,26,17.90
2011,08,15,08,27,17.90
2011,08,15,08,28,17.90
2011,08,15,08,29,17.80
2011,08,15,08,30,17.80
2011,08,15,08,31,17.80
2011,08,15,08,32,17.70
2011,08,15,08,33,17.70
2011,08,15,08,34,17.60
2011,08,15,08,35,17.50
2011,08,15,08,36,17.50
2011,08,15,08,37,17.40
2011,08,15,08,38,17.30
2011,08,15,08,39,17.30
2011,08,15,08,40,17.30
2011,08,15,08,41,17.20
2011,08,15,08,42,17.20
2011,08,15,08,43,17.20
2011,08,15,08,44,17.30
2011,08,15,08,45,17.30
2011,08,15,08,46,17.30
2011,08,15,08,47,17.30
2011,08,15,08,48,17.40
2011,08,15,08,49,17.40
2011,08,15,08,50,17.40
2011,08,15,08,51,17.30
2011,08,15,08,52,17.30
2011,08,15,08,53,17.30
2011,08,15,08,54,17.30
2011,08,15,08,55,17.30
2011,08,15,08,56,17.30
2011,08,15,08,57,17.30
2011,08,15,08,58,17.30
2011,08,15,08,59,17.30
2011,08,15,09,00,17.30
2011,08,15,09,01,17.30
2011,08,15,09,02,17.30
2011,08,15,09,03,17.30
2011,08,15,09,04,17.50
2011,08,15,09,05,17.50
2011,08,15,09,06,17.50
2011,08,15,09,07,17.50
2011,08,15,09,08,17.50
2011,08,15,09,09,17.60
2011,08,15,09,10,17.60
2011,08,15,09,11,17.70
2011,08,15,09,12,17.80
2011,08,15,09,13,17.90
2011,08,15,09,14,18.00
2011,08,15,09,15,18.10
2011,08,15,09,16,18.20
2011,08,15,09,17,18.20
2011,08,15,09,18,18.30
2011,08,15,09,19,18.40
2011,08,15,09,20,18.50
2011,08,15,09,21,18.50
2011,08,15,09,22,18.70
2011,08,15,09,23,18.70
2011,08,15,09,24,18.70
2011,08,15,09,25,18.80
2011,08,15,09,26,18.90
2011,08,15,09,27,18.90
2011,08,15,09,28,18.90
2011,08,15,09,29,18.90
2011,08,15,09,30,18.90
2011,08,15,09,31,18.90
2011,08,15,09,32,18.80
2011,08,15,09,33,18.90
2011,08,15,09,34,18.90
2011,08,15,09,35,18.90
2011,08,15,09,36,18.90
2011,08,15,09,37,18.90
2011,08,15,09,38,18.90
2011,08,15,09,39,18.90
2011,08,15,09,40,18.90
2011,08,15,09,41,18.90
2011,08,15,09,42,18.80
2011,08,15,09,43,18.80
2011,08,15,09,44,18.90
2011,08,15,09,45,18.90
2011,08,15,09,46,19.00
2011,08,15,09,47,19.10
2011,08,15,09,48,19.00
2011,08,15,09,49,18.90
2011,08,15,09,50,18.90
2011,08,15,09,51,19.00
2011,08,15,09,52,19.00
2011,08,15,09,53,18.90
2011,08,15,09,54,18.90
2011,08,15,09,55,19.00
2011,08,15,09,56,18.90
2011,08,15,09,57,18.90
2011,08,15,09,58,18.80
2011,08,15,09,59,18.60
2011,08,15,10,00,18.50
2011,08,15,10,01,18.50
2011,08,15,10,02,18.50
2011,08,15,10,03,18.50
2011,08,15,10,04,18.50
2011,08,15,10,05,18.60
2011,08,15,10,06,18.60
2011,08,15,10,07,18.60
2011,08,15,10,08,18.60
2011,08,15,10,09,18.70
2011,08,15,10,10,18.80
2011,08,15,10,11,18.70
2011,08,15,10,12,18.70
2011,08,15,10,13,18.80
2011,08,15,10,14,18.90
2011,08,15,10,15,18.90
2011,08,15,10,16,18.90
2011,08,15,10,17,18.90
2011,08,15,10,18,18.90
2011,08,15,10,19,18.90
2011,08,15,10,20,18.90
2011,08,15,10,21,18.90
2011,08,15,10,22,18.90
2011,08,15,10,23,18.80
2011,08,15,10,24,18.80
2011,08,15,10,25,18.80
2011,08,15,10,26,18.90
2011,08,15,10,27,18.90
2011,08,15,10,28,18.90
2011,08,15,10,29,18.90
2011,08,15,10,30,19.00
2011,08,15,10,31,19.10
2011,08,15,10,32,19.10
2011,08,15,10,33,19.10
2011,08,15,10,34,19.10
2011,08,15,10,35,19.20
2011,08,15,10,36,19.20
2011,08,15,10,37,19.20
2011,08,15,10,38,19.10
2011,08,15,10,39,19.10
2011,08,15,10,40,19.10
2011,08,15,10,41,19.20
2011,08,15,10,42,19.20
2011,08,15,10,43,19.10
2011,08,15,10,44,19.00
2011,08,15,10,45,18.90
2011,08,15,10,46,18.90
2011,08,15,10,47,18.90
2011,08,15,10,48,18.80
2011,08,15,10,49,18.80
2011,08,15,10,50,18.90
2011,08,15,10,51,19.00
2011,08,15,10,52,19.10
2011,08,15,10,53,19.10
2011,08,15,10,54,19.10
2011,08,15,10,55,19.30
2011,08,15,10,56,19.40
2011,08,15,10,57,19.50
2011,08,15,10,58,19.50
2011,08,15,10,59,19.50
2011,08,15,11,00,19.50
2011,08,15,11,01,19.50
2011,08,15,11,02,19.50
2011,08,15,11,03,19.50
2011,08,15,11,04,19.60
2011,08,15,11,05,19.60
2011,08,15,11,06,19.60
2011,08,15,11,07,19.60
2011,08,15,11,08,19.50
2011,08,15,11,09,19.50
2011,08,15,11,10,19.50
2011,08,15,11,11,19.40
2011,08,15,11,12,19.40
2011,08,15,11,13,19.40
2011,08,15,11,14,19.30
2011,08,15,11,15,19.30
2011,08,15,11,16,19.30
2011,08,15,11,17,19.30
2011,08,15,11,18,19.30
2011,08,15,11,19,19.30
2011,08,15,11,20,19.20
2011,08,15,11,21,19.10
2011,08,15,11,22,19.10
2011,08,15,11,23,19.10
2011,08,15,11,24,19.10
2011,08,15,11,25,19.20
2011,08,15,11,26,19.10
2011,08,15,11,27,19.10
2011,08,15,11,28,19.10
2011,08,15,11,29,19.10
2011,08,15,11,30,19.10
2011,08,15,11,31,19.00
2011,08,15,11,32,18.90
2011,08,15,11,33,18.80
2011,08,15,11,34,18.90
2011,08,15,11,35,18.90
2011,08,15,11,36,18.90
2011,08,15,11,37,18.90
2011,08,15,11,38,18.90
2011,08,15,11,39,18.90
2011,08,15,11,40,18.90
2011,08,15,11,41,18.90
2011,08,15,11,42,18.80
2011,08,15,11,43,18.80
2011,08,15,11,44,18.80
2011,08,15,11,45,18.80
2011,08,15,11,46,18.80
2011,08,15,11,47,18.70
2011,08,15,11,48,18.70
2011,08,15,11,49,18.80
2011,08,15,11,50,18.80
2011,08,15,11,51,18.70
2011,08,15,11,52,18.70
2011,08,15,11,53,18.60
2011,08,15,11,54,18.60
2011,08,15,11,55,18.60
2011,08,15,11,56,18.70
2011,08,15,11,57,18.80
2011,08,15,11,58,18.80
2011,08,15,11,59,18.80
2011,08,15,12,00,18.80
2011,08,15,12,01,18.80
2011,08,15,12,02,18.80
2011,08,15,12,03,18.80
2011,08,15,12,04,18.70
2011,08,15,12,05,18.70
2011,08,15,12,06,18.80
2011,08,15,12,07,18.90
2011,08,15,12,08,19.00
2011,08,15,12,09,19.10
2011,08,15,12,10,19.20
2011,08,15,12,11,19.20
2011,08,15,12,12,19.20
2011,08,15,12,13,19.10
2011,08,15,12,14,19.10
2011,08,15,12,15,19.10
2011,08,15,12,16,19.20
2011,08,15,12,17,19.30
2011,08,15,12,18,19.30
2011,08,15,12,19,19.20
2011,08,15,12,20,19.20
2011,08,15,12,21,19.30
2011,08,15,12,22,19.30
2011,08,15,12,23,19.30
2011,08,15,12,24,19.30
2011,08,15,12,25,19.30
2011,08,15,12,26,19.20
2011,08,15,12,27,19.30
2011,08,15,12,28,19.40
2011,08,15,12,29,19.40
2011,08,15,12,30,19.40
2011,08,15,12,31,19.40
2011,08,15,12,32,19.30
2011,08,15,12,33,19.40
2011,08,15,12,34,19.40
2011,08,15,12,35,19.40
2011,08,15,12,36,19.40
2011,08,15,12,37,19.50
2011,08,15,12,38,19.60
2011,08,15,12,39,19.70
2011,08,15,12,40,19.80
2011,08,15,12,41,19.80
2011,08,15,12,42,19.80
2011,08,15,12,43,19.60
2011,08,15,12,44,19.60
2011,08,15,12,45,19.50
2011,08,15,12,46,19.40
2011,08,15,12,47,19.30
2011,08,15,12,48,19.30
2011,08,15,12,49,19.30
2011,08,15,12,50,19.30
2011,08,15,12,51,19.30
2011,08,15,12,52,19.20
2011,08,15,12,53,19.20
2011,08,15,12,54,19.00
2011,08,15,12,55,19.00
2011,08,15,12,56,19.20
2011,08,15,12,57,19.20
2011,08,15,12,58,19.20
2011,08,15,12,59,19.30
2011,08,15,13,00,19.40
2011,08,15,13,01,19.60
2011,08,15,13,02,19.50
2011,08,15,13,03,19.20
2011,08,15,13,04,19.10
2011,08,15,13,05,19.10
2011,08,15,13,06,19.10
2011,08,15,13,07,19.20
2011,08,15,13,08,19.30
2011,08,15,13,09,19.30
2011,08,15,13,10,19.20
2011,08,15,13,11,19.20
2011,08,15,13,12,19.10
2011,08,15,13,13,19.20
2011,08,15,13,14,19.30
2011,08,15,13,15,19.40
2011,08,15,13,16,19.40
2011,08,15,13,17,19.20
2011,08,15,13,18,19.20
2011,08,15,13,19,19.10
2011,08,15,13,20,19.20
2011,08,15,13,21,19.20
2011,08,15,13,22,19.10
2011,08,15,13,23,19.10
2011,08,15,13,24,18.90
2011,08,15,13,25,18.90
2011,08,15,13,26,19.00
2011,08,15,13,27,19.10
2011,08,15,13,28,19.10
2011,08,15,13,29,19.10
2011,08,15,13,30,19.10
2011,08,15,13,31,19.10
2011,08,15,13,32,19.10
2011,08,15,13,33,19.10
2011,08,15,13,34,19.10
2011,08,15,13,35,19.10
2011,08,15,13,36,19.10
2011,08,15,13,37,19.10
2011,08,15,13,38,19.20
2011,08,15,13,39,19.20
2011,08,15,13,40,19.10
2011,08,15,13,41,19.10
2011,08,15,13,42,19.10
2011,08,15,13,43,19.10
2011,08,15,13,44,19.00
2011,08,15,13,45,18.90
2011,08,15,13,46,18.80
2011,08,15,13,47,18.90
2011,08,15,13,48,18.90
2011,08,15,13,49,18.90
2011,08,15,13,50,19.10
2011,08,15,13,51,19.20
2011,08,15,13,52,19.40
2011,08,15,13,53,19.40
2011,08,15,13,54,19.40
2011,08,15,13,55,19.50
2011,08,15,13,56,19.50
2011,08,15,13,57,19.40
2011,08,15,13,58,19.30
2011,08,15,13,59,19.30
2011,08,15,14,00,19.30
2011,08,15,14,01,19.30
2011,08,15,14,02,19.40
2011,08,15,14,03,19.40
2011,08,15,14,04,19.40
2011,08,15,14,05,19.40
2011,08,15,14,06,19.40
2011,08,15,14,07,19.50
2011,08,15,14,08,19.60
2011,08,15,14,09,19.80
2011,08,15,14,10,19.80
2011,08,15,14,11,19.80
2011,08,15,14,12,19.80
2011,08,15,14,13,19.80
2011,08,15,14,14,19.70
2011,08,15,14,15,19.50
2011,08,15,14,16,19.60
2011,08,15,14,17,19.60
2011,08,15,14,18,19.50
2011,08,15,14,19,19.50
2011,08,15,14,20,19.60
2011,08,15,14,21,19.60
2011,08,15,14,22,19.70
2011,08,15,14,23,19.80
2011,08,15,14,24,19.80
2011,08,15,14,25,19.60
2011,08,15,14,26,19.50
2011,08,15,14,27,19.20
2011,08,15,14,28,19.10
2011,08,15,14,29,19.10
2011,08,15,14,30,19.10
2011,08,15,14,31,19.30
2011,08,15,14,32,19.30
2011,08,15,14,33,19.40
2011,08,15,14,34,19.50
2011,08,15,14,35,19.50
2011,08,15,14,36,19.60
2011,08,15,14,37,19.50
2011,08,15,14,38,19.50
2011,08,15,14,39,19.70
2011,08,15,14,40,19.80
2011,08,15,14,41,19.80
2011,08,15,14,42,19.70
2011,08,15,14,43,19.80
2011,08,15,14,44,19.80
2011,08,15,14,45,19.90
2011,08,15,14,46,20.00
2011,08,15,14,47,20.10
2011,08,15,14,48,20.10
2011,08,15,14,49,20.20
2011,08,15,14,50,20.20
2011,08,15,14,51,20.20
2011,08,15,14,52,20.30
2011,08,15,14,53,20.30
2011,08,15,14,54,20.30
2011,08,15,14,55,20.30
2011,08,15,14,56,20.40
2011,08,15,14,57,20.30
2011,08,15,14,58,20.30
2011,08,15,14,59,20.30
2011,08,15,15,00,20.30
2011,08,15,15,01,20.30
2011,08,15,15,02,20.30
2011,08,15,15,03,20.20
2011,08,15,15,04,20.20
2011,08,15,15,05,20.40
2011,08,15,15,06,20.40
2011,08,15,15,07,20.50
2011,08,15,15,08,20.60
2011,08,15,15,09,20.60
2011,08,15,15,10,20.60
2011,08,15,15,11,20.60
2011,08,15,15,12,20.60
2011,08,15,15,13,20.70
2011,08,15,15,14,20.70
2011,08,15,15,15,20.70
2011,08,15,15,16,20.80
2011,08,15,15,17,20.90
2011,08,15,15,18,20.90
2011,08,15,15,19,21.00
2011,08,15,15,20,21.10
2011,08,15,15,21,21.20
2011,08,15,15,22,21.20
2011,08,15,15,23,21.30
2011,08,15,15,24,21.20
2011,08,15,15,25,21.10
2011,08,15,15,26,21.00
2011,08,15,15,27,21.00
2011,08,15,15,28,21.00
2011,08,15,15,29,21.10
2011,08,15,15,30,21.10
2011,08,15,15,31,21.10
2011,08,15,15,32,21.10
2011,08,15,15,33,21.00
2011,08,15,15,34,21.00
2011,08,15,15,35,20.90
2011,08,15,15,36,20.80
2011,08,15,15,37,20.80
2011,08,15,15,38,20.80
2011,08,15,15,39,20.80
2011,08,15,15,40,20.80
2011,08,15,15,41,20.80
2011,08,15,15,42,20.70
2011,08,15,15,43,20.70
2011,08,15,15,44,20.70
2011,08,15,15,45,20.70
2011,08,15,15,46,20.60
2011,08,15,15,47,20.60
2011,08,15,15,48,20.50
2011,08,15,15,49,20.50
2011,08,15,15,50,20.40
2011,08,15,15,51,20.40
2011,08,15,15,52,20.40
2011,08,15,15,53,20.40
2011,08,15,15,54,20.40
2011,08,15,15,55,20.40
2011,08,15,15,56,20.30
2011,08,15,15,57,20.30
2011,08,15,15,58,20.20
2011,08,15,15,59,20.30
2011,08,15,16,00,20.20
2011,08,15,16,01,20.20
2011,08,15,16,02,20.20
2011,08,15,16,03,20.20
2011,08,15,16,04,20.20
2011,08,15,16,05,20.20
2011,08,15,16,06,20.20
2011,08,15,16,07,20.20
2011,08,15,16,08,20.20
2011,08,15,16,09,20.20
2011,08,15,16,10,20.20
2011,08,15,16,11,20.20
2011,08,15,16,12,20.20
2011,08,15,16,13,20.20
2011,08,15,16,14,20.20
2011,08,15,16,15,20.20
2011,08,15,16,16,20.20
2011,08,15,16,17,20.10
2011,08,15,16,18,20.10
2011,08,15,16,19,20.00
2011,08,15,16,20,19.90
2011,08,15,16,21,19.80
2011,08,15,16,22,19.80
2011,08,15,16,23,19.70
2011,08,15,16,24,19.70
2011,08,15,16,25,19.70
2011,08,15,16,26,19.80
2011,08,15,16,27,19.80
2011,08,15,16,28,19.80
2011,08,15,16,29,19.80
2011,08,15,16,30,19.80
2011,08,15,16,31,19.80
2011,08,15,16,32,19.80
2011,08,15,16,33,19.80
2011,08,15,16,34,19.70
2011,08,15,16,35,19.40
2011,08,15,16,36,19.20
2011,08,15,16,37,19.10
2011,08,15,16,38,18.90
2011,08,15,16,39,18.70
2011,08,15,16,40,18.50
2011,08,15,16,41,18.50
2011,08,15,16,42,18.50
2011,08,15,16,43,18.50
2011,08,15,16,44,18.50
2011,08,15,16,45,18.60
2011,08,15,16,46,18.70
2011,08,15,16,47,18.70
2011,08,15,16,48,18.70
2011,08,15,16,49,18.70
2011,08,15,16,50,18.70
2011,08,15,16,51,18.70
2011,08,15,16,52,18.60
2011,08,15,16,53,18.70
2011,08,15,16,54,18.70
2011,08,15,16,55,18.70
2011,08,15,16,56,18.60
2011,08,15,16,57,18.60
2011,08,15,16,58,18.60
2011,08,15,16,59,18.70
2011,08,15,17,00,18.70
2011,08,15,17,01,18.50
2011,08,15,17,02,18.40
2011,08,15,17,03,18.30
2011,08,15,17,04,18.10
2011,08,15,17,05,18.00
2011,08,15,17,06,17.90
2011,08,15,17,07,17.80
2011,08,15,17,08,17.80
2011,08,15,17,09,17.80
2011,08,15,17,10,17.80
2011,08,15,17,11,17.70
2011,08,15,17,12,17.70
2011,08,15,17,13,17.70
2011,08,15,17,14,17.70
2011,08,15,17,15,17.60
2011,08,15,17,16,17.50
2011,08,15,17,17,17.40
2011,08,15,17,18,17.50
2011,08,15,17,19,17.50