Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,12,31,00,00,-4.80
2010,12,31,00,01,-4.80
2010,12,31,00,02,-4.80
2010,12,31,00,03,-4.80
2010,12,31,00,04,-4.80
2010,12,31,00,05,-4.80
2010,12,31,00,06,-4.80
2010,12,31,00,07,-4.80
2010,12,31,00,08,-4.80
2010,12,31,00,09,-4.80
2010,12,31,00,10,-4.70
2010,12,31,00,11,-4.70
2010,12,31,00,12,-4.70
2010,12,31,00,13,-4.70
2010,12,31,00,14,-4.70
2010,12,31,00,15,-4.70
2010,12,31,00,16,-4.70
2010,12,31,00,17,-4.70
2010,12,31,00,18,-4.70
2010,12,31,00,19,-4.70
2010,12,31,00,20,-4.70
2010,12,31,00,21,-4.80
2010,12,31,00,22,-4.80
2010,12,31,00,23,-4.80
2010,12,31,00,24,-4.80
2010,12,31,00,25,-4.80
2010,12,31,00,26,-4.80
2010,12,31,00,27,-4.80
2010,12,31,00,28,-4.80
2010,12,31,00,29,-4.80
2010,12,31,00,30,-4.80
2010,12,31,00,31,-4.80
2010,12,31,00,32,-4.80
2010,12,31,00,33,-4.80
2010,12,31,00,34,-4.80
2010,12,31,00,35,-4.80
2010,12,31,00,36,-4.80
2010,12,31,00,37,-4.90
2010,12,31,00,38,-4.90
2010,12,31,00,39,-4.90
2010,12,31,00,40,-4.90
2010,12,31,00,41,-4.90
2010,12,31,00,42,-4.90
2010,12,31,00,43,-4.90
2010,12,31,00,44,-4.90
2010,12,31,00,45,-4.90
2010,12,31,00,46,-4.90
2010,12,31,00,47,-4.90
2010,12,31,00,48,-4.90
2010,12,31,00,49,-4.90
2010,12,31,00,50,-4.90
2010,12,31,00,51,-4.90
2010,12,31,00,52,-4.90
2010,12,31,00,53,-4.90
2010,12,31,00,54,-4.90
2010,12,31,00,55,-4.90
2010,12,31,00,56,-5.00
2010,12,31,00,57,-5.00
2010,12,31,00,58,-5.00
2010,12,31,00,59,-5.00
2010,12,31,01,00,-5.00
2010,12,31,01,01,-5.00
2010,12,31,01,02,-5.00
2010,12,31,01,03,-5.00
2010,12,31,01,04,-4.90
2010,12,31,01,05,-4.90
2010,12,31,01,06,-4.90
2010,12,31,01,07,-4.90
2010,12,31,01,08,-4.90
2010,12,31,01,09,-4.90
2010,12,31,01,10,-4.80
2010,12,31,01,11,-4.80
2010,12,31,01,12,-4.80
2010,12,31,01,13,-4.80
2010,12,31,01,14,-4.80
2010,12,31,01,15,-4.90
2010,12,31,01,16,-4.90
2010,12,31,01,17,-4.90
2010,12,31,01,18,-4.90
2010,12,31,01,19,-4.90
2010,12,31,01,20,-4.90
2010,12,31,01,21,-4.90
2010,12,31,01,22,-4.90
2010,12,31,01,23,-5.00
2010,12,31,01,24,-5.00
2010,12,31,01,25,-5.00
2010,12,31,01,26,-5.00
2010,12,31,01,27,-5.00
2010,12,31,01,28,-5.00
2010,12,31,01,29,-5.00
2010,12,31,01,30,-5.00
2010,12,31,01,31,-5.00
2010,12,31,01,32,-5.00
2010,12,31,01,33,-5.00
2010,12,31,01,34,-5.00
2010,12,31,01,35,-5.00
2010,12,31,01,36,-5.00
2010,12,31,01,37,-5.00
2010,12,31,01,38,-5.00
2010,12,31,01,39,-5.00
2010,12,31,01,40,-5.00
2010,12,31,01,41,-5.00
2010,12,31,01,42,-5.00
2010,12,31,01,43,-5.00
2010,12,31,01,44,-5.00
2010,12,31,01,45,-5.00
2010,12,31,01,46,-5.00
2010,12,31,01,47,-5.00
2010,12,31,01,48,-5.00
2010,12,31,01,49,-5.00
2010,12,31,01,50,-5.00
2010,12,31,01,51,-5.00
2010,12,31,01,52,-4.90
2010,12,31,01,53,-4.90
2010,12,31,01,54,-4.90
2010,12,31,01,55,-4.90
2010,12,31,01,56,-4.90
2010,12,31,01,57,-4.90
2010,12,31,01,58,-4.90
2010,12,31,01,59,-4.90
2010,12,31,02,00,-4.90
2010,12,31,02,01,-4.90
2010,12,31,02,02,-4.80
2010,12,31,02,03,-4.80
2010,12,31,02,04,-4.80
2010,12,31,02,05,-4.80
2010,12,31,02,06,-4.80
2010,12,31,02,07,-4.80
2010,12,31,02,08,-4.80
2010,12,31,02,09,-4.80
2010,12,31,02,10,-4.80
2010,12,31,02,11,-4.80
2010,12,31,02,12,-4.80
2010,12,31,02,13,-4.80
2010,12,31,02,14,-4.80
2010,12,31,02,15,-4.80
2010,12,31,02,16,-4.80
2010,12,31,02,17,-4.80
2010,12,31,02,18,-4.80
2010,12,31,02,19,-4.80
2010,12,31,02,20,-4.80
2010,12,31,02,21,-4.80
2010,12,31,02,22,-4.80
2010,12,31,02,23,-4.80
2010,12,31,02,24,-4.80
2010,12,31,02,25,-4.80
2010,12,31,02,26,-4.70
2010,12,31,02,27,-4.70
2010,12,31,02,28,-4.70
2010,12,31,02,29,-4.70
2010,12,31,02,30,-4.70
2010,12,31,02,31,-4.70
2010,12,31,02,32,-4.70
2010,12,31,02,33,-4.70
2010,12,31,02,34,-4.70
2010,12,31,02,35,-4.70
2010,12,31,02,36,-4.70
2010,12,31,02,37,-4.70
2010,12,31,02,38,-4.70
2010,12,31,02,39,-4.70
2010,12,31,02,40,-4.70
2010,12,31,02,41,-4.70
2010,12,31,02,42,-4.70
2010,12,31,02,43,-4.80
2010,12,31,02,44,-4.80
2010,12,31,02,45,-4.80
2010,12,31,02,46,-4.90
2010,12,31,02,47,-4.90
2010,12,31,02,48,-5.00
2010,12,31,02,49,-5.00
2010,12,31,02,50,-5.10
2010,12,31,02,51,-5.10
2010,12,31,02,52,-5.10
2010,12,31,02,53,-5.10
2010,12,31,02,54,-5.10
2010,12,31,02,55,-5.20
2010,12,31,02,56,-5.20
2010,12,31,02,57,-5.20
2010,12,31,02,58,-5.20
2010,12,31,02,59,-5.20
2010,12,31,03,00,-5.20
2010,12,31,03,01,-5.20
2010,12,31,03,02,-5.20
2010,12,31,03,06,-5.20
2010,12,31,03,07,-5.20
2010,12,31,03,08,-5.20
2010,12,31,03,09,-5.20
2010,12,31,03,10,-5.20
2010,12,31,03,11,-5.20
2010,12,31,03,12,-5.20
2010,12,31,03,13,-5.20
2010,12,31,03,14,-5.20
2010,12,31,03,15,-5.20
2010,12,31,03,16,-5.20
2010,12,31,03,17,-5.20
2010,12,31,03,18,-5.20
2010,12,31,03,19,-5.20
2010,12,31,03,20,-5.20
2010,12,31,03,21,-5.20
2010,12,31,03,22,-5.20
2010,12,31,03,23,-5.10
2010,12,31,03,24,-5.10
2010,12,31,03,25,-5.10
2010,12,31,03,26,-5.10
2010,12,31,03,27,-5.10
2010,12,31,03,28,-5.10
2010,12,31,03,29,-5.00
2010,12,31,03,30,-5.00
2010,12,31,03,31,-5.00
2010,12,31,03,32,-5.00
2010,12,31,03,33,-5.00
2010,12,31,03,34,-5.00
2010,12,31,03,35,-5.00
2010,12,31,03,36,-4.90
2010,12,31,03,37,-4.90
2010,12,31,03,38,-4.90
2010,12,31,03,39,-4.80
2010,12,31,03,40,-4.80
2010,12,31,03,41,-4.80
2010,12,31,03,42,-4.80
2010,12,31,03,43,-4.80
2010,12,31,03,44,-4.80
2010,12,31,03,45,-4.80
2010,12,31,03,46,-4.80
2010,12,31,03,47,-4.80
2010,12,31,03,48,-4.80
2010,12,31,03,49,-4.80
2010,12,31,03,50,-4.80
2010,12,31,03,51,-4.80
2010,12,31,03,52,-4.80
2010,12,31,03,53,-4.80
2010,12,31,03,54,-4.80
2010,12,31,03,55,-4.80
2010,12,31,03,56,-4.80
2010,12,31,03,57,-4.80
2010,12,31,03,58,-4.80
2010,12,31,03,59,-4.80
2010,12,31,04,00,-4.80
2010,12,31,04,01,-4.80
2010,12,31,04,02,-4.80
2010,12,31,04,03,-4.80
2010,12,31,04,04,-4.80
2010,12,31,04,05,-4.80
2010,12,31,04,06,-4.80
2010,12,31,04,07,-4.80
2010,12,31,04,08,-4.80
2010,12,31,04,09,-4.80
2010,12,31,04,10,-4.80
2010,12,31,04,11,-4.80
2010,12,31,04,12,-4.80
2010,12,31,04,13,-4.80
2010,12,31,04,14,-4.80
2010,12,31,04,15,-4.80
2010,12,31,04,16,-4.80
2010,12,31,04,17,-4.80
2010,12,31,04,18,-4.80
2010,12,31,04,19,-4.80
2010,12,31,04,20,-4.80
2010,12,31,04,21,-4.80
2010,12,31,04,22,-4.80
2010,12,31,04,23,-4.80
2010,12,31,04,24,-4.80
2010,12,31,04,25,-4.80
2010,12,31,04,26,-4.80
2010,12,31,04,27,-4.80
2010,12,31,04,28,-4.80
2010,12,31,04,29,-4.80
2010,12,31,04,30,-4.80
2010,12,31,04,31,-4.80
2010,12,31,04,32,-4.80
2010,12,31,04,33,-4.80
2010,12,31,04,34,-4.80
2010,12,31,04,35,-4.80
2010,12,31,04,36,-4.80
2010,12,31,04,37,-4.80
2010,12,31,04,38,-4.80
2010,12,31,04,39,-4.80
2010,12,31,04,40,-4.80
2010,12,31,04,41,-4.80
2010,12,31,04,42,-4.80
2010,12,31,04,43,-4.80
2010,12,31,04,44,-4.80
2010,12,31,04,45,-4.80
2010,12,31,04,46,-4.80
2010,12,31,04,47,-4.80
2010,12,31,04,48,-4.80
2010,12,31,04,49,-4.80
2010,12,31,04,50,-4.80
2010,12,31,04,51,-4.80
2010,12,31,04,52,-4.80
2010,12,31,04,53,-4.80
2010,12,31,04,54,-4.80
2010,12,31,04,55,-4.80
2010,12,31,04,56,-4.80
2010,12,31,04,57,-4.80
2010,12,31,04,58,-4.80
2010,12,31,04,59,-4.80
2010,12,31,05,00,-4.80
2010,12,31,05,01,-4.80
2010,12,31,05,02,-4.80
2010,12,31,05,03,-4.80
2010,12,31,05,04,-4.80
2010,12,31,05,05,-4.80
2010,12,31,05,06,-4.80
2010,12,31,05,07,-4.90
2010,12,31,05,08,-4.90
2010,12,31,05,09,-4.90
2010,12,31,05,10,-4.90
2010,12,31,05,11,-4.90
2010,12,31,05,12,-4.90
2010,12,31,05,13,-4.90
2010,12,31,05,14,-4.90
2010,12,31,05,15,-4.90
2010,12,31,05,16,-4.90
2010,12,31,05,17,-4.90
2010,12,31,05,18,-5.00
2010,12,31,05,19,-5.00
2010,12,31,05,20,-5.00
2010,12,31,05,21,-5.00
2010,12,31,05,22,-5.00
2010,12,31,05,23,-5.00
2010,12,31,05,24,-5.00
2010,12,31,05,25,-5.00
2010,12,31,05,26,-5.00
2010,12,31,05,27,-5.00
2010,12,31,05,28,-5.00
2010,12,31,05,29,-5.00
2010,12,31,05,30,-5.00
2010,12,31,05,31,-5.00
2010,12,31,05,32,-5.00
2010,12,31,05,33,-5.00
2010,12,31,05,34,-5.00
2010,12,31,05,35,-5.00
2010,12,31,05,36,-5.00
2010,12,31,05,37,-5.00
2010,12,31,05,38,-5.10
2010,12,31,05,39,-5.10
2010,12,31,05,40,-5.10
2010,12,31,05,41,-5.10
2010,12,31,05,42,-5.10
2010,12,31,05,43,-5.10
2010,12,31,05,44,-5.10
2010,12,31,05,45,-5.10
2010,12,31,05,46,-5.10
2010,12,31,05,47,-5.10
2010,12,31,05,48,-5.10
2010,12,31,05,49,-5.10
2010,12,31,05,50,-5.10
2010,12,31,05,51,-5.10
2010,12,31,05,52,-5.10
2010,12,31,05,53,-5.10
2010,12,31,05,54,-5.10
2010,12,31,05,55,-5.10
2010,12,31,05,56,-5.10
2010,12,31,05,57,-5.10
2010,12,31,05,58,-5.10
2010,12,31,05,59,-5.20
2010,12,31,06,00,-5.10
2010,12,31,06,01,-5.10
2010,12,31,06,02,-5.20
2010,12,31,06,03,-5.10
2010,12,31,06,04,-5.10
2010,12,31,06,05,-5.10
2010,12,31,06,06,-5.20
2010,12,31,06,07,-5.20
2010,12,31,06,08,-5.20
2010,12,31,06,09,-5.20
2010,12,31,06,10,-5.20
2010,12,31,06,11,-5.20
2010,12,31,06,12,-5.20
2010,12,31,06,13,-5.20
2010,12,31,06,14,-5.20
2010,12,31,06,15,-5.20
2010,12,31,06,16,-5.20
2010,12,31,06,17,-5.20
2010,12,31,06,18,-5.20
2010,12,31,06,19,-5.20
2010,12,31,06,20,-5.20
2010,12,31,06,21,-5.20
2010,12,31,06,22,-5.20
2010,12,31,06,23,-5.20
2010,12,31,06,24,-5.20
2010,12,31,06,25,-5.30
2010,12,31,06,26,-5.30
2010,12,31,06,27,-5.30
2010,12,31,06,28,-5.30
2010,12,31,06,29,-5.30
2010,12,31,06,30,-5.30
2010,12,31,06,31,-5.30
2010,12,31,06,32,-5.30
2010,12,31,06,33,-5.30
2010,12,31,06,34,-5.30
2010,12,31,06,35,-5.30
2010,12,31,06,36,-5.20
2010,12,31,06,37,-5.30
2010,12,31,06,38,-5.20
2010,12,31,06,39,-5.20
2010,12,31,06,40,-5.20
2010,12,31,06,41,-5.30
2010,12,31,06,42,-5.30
2010,12,31,06,43,-5.30
2010,12,31,06,44,-5.30
2010,12,31,06,45,-5.30
2010,12,31,06,46,-5.30
2010,12,31,06,47,-5.30
2010,12,31,06,48,-5.30
2010,12,31,06,49,-5.30
2010,12,31,06,50,-5.30
2010,12,31,06,51,-5.30
2010,12,31,06,52,-5.30
2010,12,31,06,53,-5.30
2010,12,31,06,54,-5.30
2010,12,31,06,55,-5.30
2010,12,31,06,56,-5.30
2010,12,31,06,57,-5.30
2010,12,31,06,58,-5.30
2010,12,31,06,59,-5.30
2010,12,31,07,00,-5.30
2010,12,31,07,01,-5.30
2010,12,31,07,02,-5.30
2010,12,31,07,03,-5.30
2010,12,31,07,04,-5.30
2010,12,31,07,05,-5.30
2010,12,31,07,06,-5.30
2010,12,31,07,07,-5.30
2010,12,31,07,08,-5.30
2010,12,31,07,09,-5.30
2010,12,31,07,10,-5.30
2010,12,31,07,11,-5.30
2010,12,31,07,12,-5.30
2010,12,31,07,13,-5.30
2010,12,31,07,14,-5.30
2010,12,31,07,15,-5.30
2010,12,31,07,16,-5.30
2010,12,31,07,17,-5.30
2010,12,31,07,18,-5.30
2010,12,31,07,19,-5.30
2010,12,31,07,20,-5.30
2010,12,31,07,21,-5.30
2010,12,31,07,22,-5.30
2010,12,31,07,23,-5.30
2010,12,31,07,24,-5.30
2010,12,31,07,25,-5.30
2010,12,31,07,26,-5.30
2010,12,31,07,27,-5.30
2010,12,31,07,28,-5.30
2010,12,31,07,29,-5.30
2010,12,31,07,30,-5.30
2010,12,31,07,31,-5.30
2010,12,31,07,32,-5.30
2010,12,31,07,33,-5.30
2010,12,31,07,34,-5.30
2010,12,31,07,35,-5.40
2010,12,31,07,36,-5.40
2010,12,31,07,37,-5.40
2010,12,31,07,38,-5.40
2010,12,31,07,39,-5.40
2010,12,31,07,40,-5.40
2010,12,31,07,41,-5.40
2010,12,31,07,42,-5.40
2010,12,31,07,43,-5.40
2010,12,31,07,44,-5.40
2010,12,31,07,45,-5.50
2010,12,31,07,46,-5.50
2010,12,31,07,47,-5.50
2010,12,31,07,48,-5.50
2010,12,31,07,49,-5.50
2010,12,31,07,50,-5.50
2010,12,31,07,51,-5.50
2010,12,31,07,52,-5.50
2010,12,31,07,53,-5.50
2010,12,31,07,54,-5.50
2010,12,31,07,55,-5.50
2010,12,31,07,56,-5.50
2010,12,31,07,57,-5.50
2010,12,31,07,58,-5.50
2010,12,31,07,59,-5.50
2010,12,31,08,00,-5.50
2010,12,31,08,01,-5.50
2010,12,31,08,02,-5.50
2010,12,31,08,03,-5.50
2010,12,31,08,04,-5.50
2010,12,31,08,05,-5.50
2010,12,31,08,06,-5.60
2010,12,31,08,07,-5.60
2010,12,31,08,08,-5.60
2010,12,31,08,09,-5.60
2010,12,31,08,10,-5.60
2010,12,31,08,11,-5.60
2010,12,31,08,12,-5.60
2010,12,31,08,13,-5.60
2010,12,31,08,14,-5.60
2010,12,31,08,15,-5.60
2010,12,31,08,16,-5.60
2010,12,31,08,17,-5.60
2010,12,31,08,18,-5.60
2010,12,31,08,19,-5.60
2010,12,31,08,20,-5.60
2010,12,31,08,21,-5.60
2010,12,31,08,22,-5.60
2010,12,31,08,23,-5.60
2010,12,31,08,24,-5.60
2010,12,31,08,25,-5.60
2010,12,31,08,26,-5.60
2010,12,31,08,27,-5.60
2010,12,31,08,28,-5.60
2010,12,31,08,29,-5.50
2010,12,31,08,30,-5.50
2010,12,31,08,31,-5.50
2010,12,31,08,32,-5.50
2010,12,31,08,33,-5.50
2010,12,31,08,34,-5.40
2010,12,31,08,35,-5.40
2010,12,31,08,36,-5.40
2010,12,31,08,37,-5.40
2010,12,31,08,38,-5.40
2010,12,31,08,39,-5.40
2010,12,31,08,40,-5.40
2010,12,31,08,41,-5.40
2010,12,31,08,42,-5.40
2010,12,31,08,43,-5.40
2010,12,31,08,44,-5.50
2010,12,31,08,45,-5.50
2010,12,31,08,46,-5.50
2010,12,31,08,47,-5.50
2010,12,31,08,48,-5.50
2010,12,31,08,49,-5.50
2010,12,31,08,50,-5.50
2010,12,31,08,51,-5.50
2010,12,31,08,52,-5.50
2010,12,31,08,53,-5.50
2010,12,31,08,54,-5.50
2010,12,31,08,55,-5.50
2010,12,31,08,56,-5.50
2010,12,31,08,57,-5.50
2010,12,31,08,58,-5.50
2010,12,31,08,59,-5.40
2010,12,31,09,00,-5.40
2010,12,31,09,01,-5.40
2010,12,31,09,02,-5.40
2010,12,31,09,03,-5.40
2010,12,31,09,04,-5.40
2010,12,31,09,05,-5.30
2010,12,31,09,06,-5.30
2010,12,31,09,07,-5.30
2010,12,31,09,08,-5.30
2010,12,31,09,09,-5.30
2010,12,31,09,10,-5.20
2010,12,31,09,11,-5.20
2010,12,31,09,12,-5.20
2010,12,31,09,13,-5.20
2010,12,31,09,14,-5.20
2010,12,31,09,15,-5.10
2010,12,31,09,16,-5.10
2010,12,31,09,17,-5.10
2010,12,31,09,18,-5.10
2010,12,31,09,19,-5.10
2010,12,31,09,20,-5.10
2010,12,31,09,21,-5.10
2010,12,31,09,22,-5.10
2010,12,31,09,23,-5.10
2010,12,31,09,24,-5.10
2010,12,31,09,25,-5.10
2010,12,31,09,26,-5.10
2010,12,31,09,27,-5.10
2010,12,31,09,28,-5.10
2010,12,31,09,29,-5.10
2010,12,31,09,30,-5.10
2010,12,31,09,31,-5.10
2010,12,31,09,32,-5.10
2010,12,31,09,33,-5.10
2010,12,31,09,34,-5.10
2010,12,31,09,35,-5.10
2010,12,31,09,36,-5.10
2010,12,31,09,37,-5.10
2010,12,31,09,38,-5.10
2010,12,31,09,39,-5.00
2010,12,31,09,40,-5.00
2010,12,31,09,41,-5.00
2010,12,31,09,42,-5.00
2010,12,31,09,43,-5.00
2010,12,31,09,44,-5.00
2010,12,31,09,45,-5.00
2010,12,31,09,46,-5.00
2010,12,31,09,47,-5.00
2010,12,31,09,48,-5.00
2010,12,31,09,49,-5.00
2010,12,31,09,50,-5.00
2010,12,31,09,51,-5.00
2010,12,31,09,52,-5.00
2010,12,31,09,53,-5.00
2010,12,31,09,54,-5.00
2010,12,31,09,55,-5.00
2010,12,31,09,56,-5.00
2010,12,31,09,57,-5.00
2010,12,31,09,58,-5.00
2010,12,31,09,59,-5.00
2010,12,31,10,00,-4.90
2010,12,31,10,01,-4.90
2010,12,31,10,02,-4.90
2010,12,31,10,03,-4.90
2010,12,31,10,04,-4.90
2010,12,31,10,05,-4.90
2010,12,31,10,06,-4.90
2010,12,31,10,07,-4.90
2010,12,31,10,08,-4.90
2010,12,31,10,09,-4.90
2010,12,31,10,10,-4.90
2010,12,31,10,11,-4.80
2010,12,31,10,12,-4.80
2010,12,31,10,13,-4.80
2010,12,31,10,14,-4.80
2010,12,31,10,15,-4.80
2010,12,31,10,16,-4.80
2010,12,31,10,17,-4.80
2010,12,31,10,18,-4.80
2010,12,31,10,19,-4.80
2010,12,31,10,20,-4.80
2010,12,31,10,21,-4.80
2010,12,31,10,22,-4.70
2010,12,31,10,23,-4.70
2010,12,31,10,24,-4.70
2010,12,31,10,25,-4.70
2010,12,31,10,26,-4.70
2010,12,31,10,27,-4.70
2010,12,31,10,28,-4.70
2010,12,31,10,29,-4.70
2010,12,31,10,30,-4.70
2010,12,31,10,31,-4.70
2010,12,31,10,32,-4.70
2010,12,31,10,33,-4.60
2010,12,31,10,34,-4.60
2010,12,31,10,35,-4.60
2010,12,31,10,36,-4.60
2010,12,31,10,37,-4.60
2010,12,31,10,38,-4.60
2010,12,31,10,39,-4.60
2010,12,31,10,40,-4.60
2010,12,31,10,41,-4.60
2010,12,31,10,42,-4.70
2010,12,31,10,43,-4.60
2010,12,31,10,44,-4.60
2010,12,31,10,45,-4.60
2010,12,31,10,46,-4.60
2010,12,31,10,47,-4.60
2010,12,31,10,48,-4.60
2010,12,31,10,49,-4.60
2010,12,31,10,50,-4.60
2010,12,31,10,51,-4.60
2010,12,31,10,52,-4.60
2010,12,31,10,53,-4.50
2010,12,31,10,54,-4.50
2010,12,31,10,55,-4.50
2010,12,31,10,56,-4.40
2010,12,31,10,57,-4.40
2010,12,31,10,58,-4.40
2010,12,31,10,59,-4.40
2010,12,31,11,00,-4.40
2010,12,31,11,01,-4.40
2010,12,31,11,02,-4.40
2010,12,31,11,03,-4.30
2010,12,31,11,04,-4.30
2010,12,31,11,05,-4.30
2010,12,31,11,06,-4.30
2010,12,31,11,07,-4.30
2010,12,31,11,08,-4.30
2010,12,31,11,09,-4.30
2010,12,31,11,10,-4.30
2010,12,31,11,11,-4.20
2010,12,31,11,12,-4.20
2010,12,31,11,13,-4.10
2010,12,31,11,14,-4.10
2010,12,31,11,15,-4.00
2010,12,31,11,16,-4.00
2010,12,31,11,17,-4.00
2010,12,31,11,18,-3.90
2010,12,31,11,19,-3.90
2010,12,31,11,20,-3.80
2010,12,31,11,21,-3.80
2010,12,31,11,22,-3.80
2010,12,31,11,23,-3.80
2010,12,31,11,24,-3.80
2010,12,31,11,25,-3.80
2010,12,31,11,26,-3.80
2010,12,31,11,27,-3.70
2010,12,31,11,28,-3.70
2010,12,31,11,29,-3.70
2010,12,31,11,30,-3.70
2010,12,31,11,31,-3.60
2010,12,31,11,32,-3.60
2010,12,31,11,33,-3.60
2010,12,31,11,34,-3.60
2010,12,31,11,35,-3.60
2010,12,31,11,36,-3.60
2010,12,31,11,37,-3.60
2010,12,31,11,38,-3.60
2010,12,31,11,39,-3.60
2010,12,31,11,40,-3.60
2010,12,31,11,41,-3.60
2010,12,31,11,42,-3.60
2010,12,31,11,43,-3.60
2010,12,31,11,44,-3.70
2010,12,31,11,45,-3.60
2010,12,31,11,46,-3.60
2010,12,31,11,47,-3.60
2010,12,31,11,48,-3.50
2010,12,31,11,49,-3.50
2010,12,31,11,50,-3.40
2010,12,31,11,51,-3.40
2010,12,31,11,52,-3.40
2010,12,31,11,53,-3.30
2010,12,31,11,54,-3.30
2010,12,31,11,55,-3.20
2010,12,31,11,56,-3.10
2010,12,31,11,57,-3.10
2010,12,31,11,58,-3.00
2010,12,31,11,59,-2.90
2010,12,31,12,00,-2.90
2010,12,31,12,01,-2.90
2010,12,31,12,02,-2.80
2010,12,31,12,03,-2.80
2010,12,31,12,04,-2.80
2010,12,31,12,05,-2.70
2010,12,31,12,06,-2.70
2010,12,31,12,07,-2.60
2010,12,31,12,08,-2.60
2010,12,31,12,09,-2.50
2010,12,31,12,10,-2.50
2010,12,31,12,11,-2.40
2010,12,31,12,12,-2.30
2010,12,31,12,13,-2.30
2010,12,31,12,14,-2.30
2010,12,31,12,15,-2.20
2010,12,31,12,16,-2.20
2010,12,31,12,17,-2.20
2010,12,31,12,18,-2.20
2010,12,31,12,19,-2.20
2010,12,31,12,20,-2.20
2010,12,31,12,21,-2.20
2010,12,31,12,22,-2.20
2010,12,31,12,23,-2.20
2010,12,31,12,24,-2.20
2010,12,31,12,25,-2.20
2010,12,31,12,26,-2.20
2010,12,31,12,27,-2.20
2010,12,31,12,28,-2.20
2010,12,31,12,29,-2.20
2010,12,31,12,30,-2.20
2010,12,31,12,31,-2.20
2010,12,31,12,32,-2.20
2010,12,31,12,33,-2.20
2010,12,31,12,34,-2.20
2010,12,31,12,35,-2.10
2010,12,31,12,36,-2.10
2010,12,31,12,37,-2.10
2010,12,31,12,38,-2.00
2010,12,31,12,39,-1.90
2010,12,31,12,40,-1.80
2010,12,31,12,41,-1.70
2010,12,31,12,42,-1.70
2010,12,31,12,43,-1.60
2010,12,31,12,44,-1.60
2010,12,31,12,45,-1.60
2010,12,31,12,46,-1.60
2010,12,31,12,47,-1.60
2010,12,31,12,48,-1.60
2010,12,31,12,49,-1.50
2010,12,31,12,50,-1.50
2010,12,31,12,51,-1.40
2010,12,31,12,52,-1.30
2010,12,31,12,53,-1.30
2010,12,31,12,54,-1.20
2010,12,31,12,55,-1.20
2010,12,31,12,56,-1.10
2010,12,31,12,57,-1.00
2010,12,31,12,58,-0.90
2010,12,31,12,59,-0.90
2010,12,31,13,00,-0.80
2010,12,31,13,01,-0.80
2010,12,31,13,02,-0.80
2010,12,31,13,03,-0.80
2010,12,31,13,04,-0.80
2010,12,31,13,05,-0.90
2010,12,31,13,06,-0.90
2010,12,31,13,07,-1.00
2010,12,31,13,08,-1.10
2010,12,31,13,09,-1.10
2010,12,31,13,10,-1.10
2010,12,31,13,11,-1.20
2010,12,31,13,12,-1.20
2010,12,31,13,13,-1.20
2010,12,31,13,14,-1.20
2010,12,31,13,15,-1.20
2010,12,31,13,16,-1.10
2010,12,31,13,17,-1.10
2010,12,31,13,18,-1.10
2010,12,31,13,19,-1.10
2010,12,31,13,20,-1.10
2010,12,31,13,21,-1.10
2010,12,31,13,22,-1.00
2010,12,31,13,23,-1.00
2010,12,31,13,24,-1.00
2010,12,31,13,25,-1.00
2010,12,31,13,26,-1.00
2010,12,31,13,27,-0.90
2010,12,31,13,28,-0.80
2010,12,31,13,29,-0.80
2010,12,31,13,30,-0.80
2010,12,31,13,31,-0.70
2010,12,31,13,32,-0.60
2010,12,31,13,33,-0.60
2010,12,31,13,34,-0.60
2010,12,31,13,35,-0.60
2010,12,31,13,36,-0.50
2010,12,31,13,37,-0.50
2010,12,31,13,38,-0.40
2010,12,31,13,39,-0.40
2010,12,31,13,40,-0.30
2010,12,31,13,41,-0.30
2010,12,31,13,42,-0.20
2010,12,31,13,43,-0.10
2010,12,31,13,44,0.00
2010,12,31,13,45,0.10
2010,12,31,13,46,0.10
2010,12,31,13,47,0.20
2010,12,31,13,48,0.20
2010,12,31,13,49,0.20
2010,12,31,13,50,0.20
2010,12,31,13,51,0.20
2010,12,31,13,52,0.20
2010,12,31,13,53,0.20
2010,12,31,13,54,0.20
2010,12,31,13,55,0.20
2010,12,31,13,56,0.20
2010,12,31,13,57,0.20
2010,12,31,13,58,0.30
2010,12,31,13,59,0.30
2010,12,31,14,00,0.30
2010,12,31,14,01,0.30
2010,12,31,14,02,0.30
2010,12,31,14,03,0.40
2010,12,31,14,04,0.40
2010,12,31,14,05,0.50
2010,12,31,14,06,0.50
2010,12,31,14,07,0.60
2010,12,31,14,08,0.60
2010,12,31,14,09,0.70
2010,12,31,14,10,0.70
2010,12,31,14,11,0.80
2010,12,31,14,12,0.80
2010,12,31,14,13,0.80
2010,12,31,14,14,0.80
2010,12,31,14,15,0.90
2010,12,31,14,16,0.90
2010,12,31,14,17,0.90
2010,12,31,14,18,0.90
2010,12,31,14,19,0.90
2010,12,31,14,20,0.90
2010,12,31,14,21,0.90
2010,12,31,14,22,0.90
2010,12,31,14,23,0.90
2010,12,31,14,24,0.90
2010,12,31,14,25,0.90
2010,12,31,14,26,0.90
2010,12,31,14,27,0.90
2010,12,31,14,28,0.90
2010,12,31,14,29,0.90
2010,12,31,14,30,0.90
2010,12,31,14,31,0.80
2010,12,31,14,32,0.90
2010,12,31,14,33,0.90
2010,12,31,14,34,0.90
2010,12,31,14,35,0.90
2010,12,31,14,36,0.90
2010,12,31,14,37,0.90
2010,12,31,14,38,0.90
2010,12,31,14,39,0.90
2010,12,31,14,40,0.80
2010,12,31,14,41,0.80
2010,12,31,14,42,0.80
2010,12,31,14,43,0.80
2010,12,31,14,44,0.70
2010,12,31,14,45,0.70
2010,12,31,14,46,0.70
2010,12,31,14,47,0.70
2010,12,31,14,48,0.70
2010,12,31,14,49,0.70
2010,12,31,14,50,0.70
2010,12,31,14,51,0.70
2010,12,31,14,52,0.70
2010,12,31,14,53,0.80
2010,12,31,14,54,0.80
2010,12,31,14,55,0.80
2010,12,31,14,56,0.80
2010,12,31,14,57,0.80
2010,12,31,14,58,0.80
2010,12,31,14,59,0.80
2010,12,31,15,00,0.80
2010,12,31,15,01,0.80
2010,12,31,15,02,0.80
2010,12,31,15,03,0.80
2010,12,31,15,04,0.80
2010,12,31,15,05,0.80
2010,12,31,15,06,0.80
2010,12,31,15,07,0.80
2010,12,31,15,08,0.70
2010,12,31,15,09,0.70
2010,12,31,15,10,0.70
2010,12,31,15,11,0.70
2010,12,31,15,12,0.70
2010,12,31,15,13,0.70
2010,12,31,15,14,0.70
2010,12,31,15,15,0.70
2010,12,31,15,16,0.70
2010,12,31,15,17,0.70
2010,12,31,15,18,0.70
2010,12,31,15,19,0.70
2010,12,31,15,20,0.70
2010,12,31,15,21,0.60
2010,12,31,15,22,0.60
2010,12,31,15,23,0.60
2010,12,31,15,24,0.60
2010,12,31,15,25,0.60
2010,12,31,15,26,0.60
2010,12,31,15,27,0.60
2010,12,31,15,28,0.60
2010,12,31,15,29,0.50
2010,12,31,15,30,0.50
2010,12,31,15,31,0.50
2010,12,31,15,32,0.50
2010,12,31,15,33,0.50
2010,12,31,15,34,0.50
2010,12,31,15,35,0.50
2010,12,31,15,36,0.50
2010,12,31,15,37,0.40
2010,12,31,15,38,0.40
2010,12,31,15,39,0.40
2010,12,31,15,40,0.40
2010,12,31,15,41,0.30
2010,12,31,15,42,0.30
2010,12,31,15,43,0.30
2010,12,31,15,44,0.30
2010,12,31,15,45,0.30
2010,12,31,15,46,0.30
2010,12,31,15,47,0.20
2010,12,31,15,48,0.20
2010,12,31,15,49,0.20
2010,12,31,15,50,0.20
2010,12,31,15,51,0.20
2010,12,31,15,52,0.20
2010,12,31,15,53,0.20
2010,12,31,15,54,0.10
2010,12,31,15,55,0.10
2010,12,31,15,56,0.10
2010,12,31,15,57,0.10
2010,12,31,15,58,0.00
2010,12,31,15,59,0.00
2010,12,31,16,00,0.00
2010,12,31,16,01,-0.10
2010,12,31,16,02,-0.10
2010,12,31,16,03,-0.10
2010,12,31,16,04,-0.10
2010,12,31,16,05,-0.10
2010,12,31,16,06,-0.10
2010,12,31,16,07,-0.10
2010,12,31,16,08,-0.20
2010,12,31,16,09,-0.20
2010,12,31,16,10,-0.20
2010,12,31,16,11,-0.20
2010,12,31,16,12,-0.20
2010,12,31,16,13,-0.30
2010,12,31,16,14,-0.30
2010,12,31,16,15,-0.30
2010,12,31,16,16,-0.30
2010,12,31,16,17,-0.30
2010,12,31,16,18,-0.40
2010,12,31,16,19,-0.40
2010,12,31,16,20,-0.50
2010,12,31,16,21,-0.50
2010,12,31,16,22,-0.50
2010,12,31,16,23,-0.50
2010,12,31,16,24,-0.50
2010,12,31,16,25,-0.50
2010,12,31,16,26,-0.50
2010,12,31,16,27,-0.50
2010,12,31,16,28,-0.50
2010,12,31,16,29,-0.60
2010,12,31,16,30,-0.60
2010,12,31,16,31,-0.60
2010,12,31,16,32,-0.60
2010,12,31,16,33,-0.60
2010,12,31,16,34,-0.60
2010,12,31,16,35,-0.70
2010,12,31,16,36,-0.70
2010,12,31,16,37,-0.70
2010,12,31,16,38,-0.70
2010,12,31,16,39,-0.80
2010,12,31,16,40,-0.80
2010,12,31,16,41,-0.80
2010,12,31,16,42,-0.80
2010,12,31,16,43,-0.90
2010,12,31,16,44,-0.90
2010,12,31,16,45,-0.90
2010,12,31,16,46,-0.90
2010,12,31,16,47,-0.90
2010,12,31,16,48,-0.90
2010,12,31,16,49,-0.90
2010,12,31,16,50,-0.90
2010,12,31,16,51,-1.00
2010,12,31,16,52,-1.00
2010,12,31,16,53,-1.00
2010,12,31,16,54,-1.10
2010,12,31,16,55,-1.10
2010,12,31,16,56,-1.10
2010,12,31,16,57,-1.10
2010,12,31,16,58,-1.10
2010,12,31,16,59,-1.10
2010,12,31,17,00,-1.20
2010,12,31,17,01,-1.20
2010,12,31,17,02,-1.20
2010,12,31,17,03,-1.20
2010,12,31,17,04,-1.20
2010,12,31,17,05,-1.30
2010,12,31,17,06,-1.30
2010,12,31,17,07,-1.30
2010,12,31,17,08,-1.30
2010,12,31,17,09,-1.30
2010,12,31,17,10,-1.30
2010,12,31,17,11,-1.30
2010,12,31,17,12,-1.40
2010,12,31,17,13,-1.40
2010,12,31,17,14,-1.40
2010,12,31,17,15,-1.40
2010,12,31,17,16,-1.40
2010,12,31,17,17,-1.50
2010,12,31,17,18,-1.50
2010,12,31,17,19,-1.50
2010,12,31,17,20,-1.60
2010,12,31,17,21,-1.60
2010,12,31,17,22,-1.70
2010,12,31,17,23,-1.70
2010,12,31,17,24,-1.70
2010,12,31,17,25,-1.80
2010,12,31,17,26,-1.80
2010,12,31,17,27,-1.80
2010,12,31,17,28,-1.90