Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,06,00,00,12.90
2020,08,06,00,01,12.90
2020,08,06,00,02,12.90
2020,08,06,00,03,12.90
2020,08,06,00,04,12.90
2020,08,06,00,05,12.90
2020,08,06,00,06,12.90
2020,08,06,00,07,12.90
2020,08,06,00,08,12.90
2020,08,06,00,09,12.90
2020,08,06,00,10,12.90
2020,08,06,00,11,12.90
2020,08,06,00,12,12.90
2020,08,06,00,13,12.90
2020,08,06,00,14,12.90
2020,08,06,00,15,12.90
2020,08,06,00,16,12.90
2020,08,06,00,17,12.90
2020,08,06,00,18,12.80
2020,08,06,00,19,12.80
2020,08,06,00,20,12.80
2020,08,06,00,21,12.80
2020,08,06,00,22,12.80
2020,08,06,00,23,12.80
2020,08,06,00,24,12.80
2020,08,06,00,25,12.80
2020,08,06,00,26,12.80
2020,08,06,00,27,12.80
2020,08,06,00,28,12.80
2020,08,06,00,29,12.80
2020,08,06,00,30,12.80
2020,08,06,00,31,12.80
2020,08,06,00,32,12.80
2020,08,06,00,33,12.80
2020,08,06,00,34,12.80
2020,08,06,00,35,12.80
2020,08,06,00,36,12.80
2020,08,06,00,37,12.80
2020,08,06,00,38,12.80
2020,08,06,00,39,12.80
2020,08,06,00,40,12.80
2020,08,06,00,41,12.80
2020,08,06,00,42,12.80
2020,08,06,00,43,12.80
2020,08,06,00,44,12.80
2020,08,06,00,45,12.80
2020,08,06,00,46,12.80
2020,08,06,00,47,12.80
2020,08,06,00,48,12.80
2020,08,06,00,49,12.80
2020,08,06,00,50,12.80
2020,08,06,00,51,12.80
2020,08,06,00,52,12.80
2020,08,06,00,53,12.80
2020,08,06,00,54,12.80
2020,08,06,00,55,12.80
2020,08,06,00,56,12.80
2020,08,06,00,57,12.80
2020,08,06,00,58,12.80
2020,08,06,00,59,12.80
2020,08,06,01,00,12.80
2020,08,06,01,01,12.80
2020,08,06,01,02,12.80
2020,08,06,01,03,12.80
2020,08,06,01,04,12.80
2020,08,06,01,05,12.80
2020,08,06,01,06,12.80
2020,08,06,01,07,12.80
2020,08,06,01,08,12.80
2020,08,06,01,09,12.80
2020,08,06,01,10,12.80
2020,08,06,01,11,12.80
2020,08,06,01,12,12.80
2020,08,06,01,13,12.80
2020,08,06,01,14,12.80
2020,08,06,01,15,12.80
2020,08,06,01,16,12.80
2020,08,06,01,17,12.80
2020,08,06,01,18,12.80
2020,08,06,01,19,12.80
2020,08,06,01,20,12.80
2020,08,06,01,21,12.80
2020,08,06,01,22,12.80
2020,08,06,01,23,12.80
2020,08,06,01,24,12.80
2020,08,06,01,25,12.80
2020,08,06,01,26,12.80
2020,08,06,01,27,12.80
2020,08,06,01,28,12.80
2020,08,06,01,29,12.80
2020,08,06,01,30,12.80
2020,08,06,01,31,12.80
2020,08,06,01,32,12.80
2020,08,06,01,33,12.80
2020,08,06,01,34,12.80
2020,08,06,01,35,12.80
2020,08,06,01,36,12.80
2020,08,06,01,37,12.80
2020,08,06,01,38,12.80
2020,08,06,01,39,12.80
2020,08,06,01,40,12.80
2020,08,06,01,41,12.80
2020,08,06,01,42,12.80
2020,08,06,01,43,12.80
2020,08,06,01,44,12.80
2020,08,06,01,45,12.80
2020,08,06,01,46,12.80
2020,08,06,01,47,12.80
2020,08,06,01,48,12.80
2020,08,06,01,49,12.80
2020,08,06,01,50,12.80
2020,08,06,01,51,12.80
2020,08,06,01,52,12.80
2020,08,06,01,53,12.80
2020,08,06,01,54,12.80
2020,08,06,01,55,12.80
2020,08,06,01,56,12.80
2020,08,06,01,57,12.80
2020,08,06,01,58,12.80
2020,08,06,01,59,12.80
2020,08,06,02,00,12.80
2020,08,06,02,01,12.80
2020,08,06,02,02,12.80
2020,08,06,02,03,12.80
2020,08,06,02,04,12.80
2020,08,06,02,05,12.80
2020,08,06,02,06,12.80
2020,08,06,02,07,12.80
2020,08,06,02,08,12.80
2020,08,06,02,09,12.80
2020,08,06,02,10,12.80
2020,08,06,02,11,12.80
2020,08,06,02,12,12.80
2020,08,06,02,13,12.80
2020,08,06,02,14,12.80
2020,08,06,02,15,12.80
2020,08,06,02,16,12.80
2020,08,06,02,17,12.80
2020,08,06,02,18,12.80
2020,08,06,02,19,12.80
2020,08,06,02,20,12.80
2020,08,06,02,21,12.80
2020,08,06,02,22,12.80
2020,08,06,02,23,12.80
2020,08,06,02,24,12.80
2020,08,06,02,25,12.80
2020,08,06,02,26,12.80
2020,08,06,02,27,12.80
2020,08,06,02,28,12.80
2020,08,06,02,29,12.80
2020,08,06,02,30,12.80
2020,08,06,02,31,12.80
2020,08,06,02,32,12.80
2020,08,06,02,33,12.80
2020,08,06,02,34,12.80
2020,08,06,02,35,12.80
2020,08,06,02,36,12.80
2020,08,06,02,37,12.80
2020,08,06,02,38,12.80
2020,08,06,02,39,12.80
2020,08,06,02,40,12.80
2020,08,06,02,41,12.80
2020,08,06,02,42,12.80
2020,08,06,02,43,12.80
2020,08,06,02,44,12.80
2020,08,06,02,45,12.80
2020,08,06,02,46,12.80
2020,08,06,02,47,12.80
2020,08,06,02,48,12.80
2020,08,06,02,49,12.80
2020,08,06,02,50,12.80
2020,08,06,02,51,12.80
2020,08,06,02,52,12.80
2020,08,06,02,53,12.80
2020,08,06,02,54,12.80
2020,08,06,02,55,12.80
2020,08,06,02,56,12.80
2020,08,06,02,57,12.80
2020,08,06,02,58,12.80
2020,08,06,02,59,12.80
2020,08,06,03,00,12.80
2020,08,06,03,01,12.80
2020,08,06,03,02,12.80
2020,08,06,03,03,12.80
2020,08,06,03,04,12.80
2020,08,06,03,05,12.80
2020,08,06,03,06,12.80
2020,08,06,03,07,12.80
2020,08,06,03,08,12.80
2020,08,06,03,09,12.80
2020,08,06,03,10,12.80
2020,08,06,03,11,12.80
2020,08,06,03,12,12.80
2020,08,06,03,13,12.80
2020,08,06,03,14,12.80
2020,08,06,03,15,12.80
2020,08,06,03,16,12.80
2020,08,06,03,17,12.80
2020,08,06,03,18,12.80
2020,08,06,03,19,12.80
2020,08,06,03,20,12.80
2020,08,06,03,21,12.80
2020,08,06,03,22,12.80
2020,08,06,03,23,12.80
2020,08,06,03,24,12.80
2020,08,06,03,25,12.80
2020,08,06,03,26,12.80
2020,08,06,03,27,12.80
2020,08,06,03,28,12.80
2020,08,06,03,29,12.80
2020,08,06,03,30,12.80
2020,08,06,03,31,12.80
2020,08,06,03,32,12.80
2020,08,06,03,33,12.80
2020,08,06,03,34,12.80
2020,08,06,03,35,12.80
2020,08,06,03,36,12.80
2020,08,06,03,37,12.80
2020,08,06,03,38,12.80
2020,08,06,03,39,12.80
2020,08,06,03,40,12.80
2020,08,06,03,41,12.80
2020,08,06,03,42,12.80
2020,08,06,03,43,12.80
2020,08,06,03,44,12.80
2020,08,06,03,45,12.80
2020,08,06,03,46,12.80
2020,08,06,03,47,12.80
2020,08,06,03,48,12.80
2020,08,06,03,49,12.80
2020,08,06,03,50,12.80
2020,08,06,03,51,12.80
2020,08,06,03,52,12.80
2020,08,06,03,53,12.80
2020,08,06,03,54,12.70
2020,08,06,03,55,12.70
2020,08,06,03,56,12.70
2020,08,06,03,57,12.70
2020,08,06,03,58,12.70
2020,08,06,03,59,12.70
2020,08,06,04,00,12.70
2020,08,06,04,01,12.70
2020,08,06,04,02,12.70
2020,08,06,04,03,12.70
2020,08,06,04,04,12.70
2020,08,06,04,05,12.70
2020,08,06,04,06,12.70
2020,08,06,04,07,12.70
2020,08,06,04,08,12.70
2020,08,06,04,09,12.70
2020,08,06,04,10,12.70
2020,08,06,04,11,12.70
2020,08,06,04,12,12.70
2020,08,06,04,13,12.60
2020,08,06,04,14,12.60
2020,08,06,04,15,12.60
2020,08,06,04,16,12.60
2020,08,06,04,17,12.60
2020,08,06,04,18,12.60
2020,08,06,04,19,12.60
2020,08,06,04,20,12.60
2020,08,06,04,21,12.60
2020,08,06,04,22,12.60
2020,08,06,04,23,12.60
2020,08,06,04,24,12.60
2020,08,06,04,25,12.60
2020,08,06,04,26,12.60
2020,08,06,04,27,12.60
2020,08,06,04,28,12.60
2020,08,06,04,29,12.60
2020,08,06,04,30,12.60
2020,08,06,04,31,12.60
2020,08,06,04,32,12.60
2020,08,06,04,33,12.60
2020,08,06,04,34,12.60
2020,08,06,04,35,12.60
2020,08,06,04,36,12.60
2020,08,06,04,37,12.60
2020,08,06,04,38,12.60
2020,08,06,04,39,12.60
2020,08,06,04,40,12.60
2020,08,06,04,41,12.50
2020,08,06,04,42,12.50
2020,08,06,04,43,12.50
2020,08,06,04,44,12.50
2020,08,06,04,45,12.50
2020,08,06,04,46,12.40
2020,08,06,04,47,12.40
2020,08,06,04,48,12.40
2020,08,06,04,49,12.40
2020,08,06,04,50,12.40
2020,08,06,04,51,12.40
2020,08,06,04,52,12.50
2020,08,06,04,53,12.50
2020,08,06,04,54,12.50
2020,08,06,04,55,12.50
2020,08,06,04,56,12.50
2020,08,06,04,57,12.50
2020,08,06,04,58,12.50
2020,08,06,04,59,12.50
2020,08,06,05,00,12.50
2020,08,06,05,01,12.50
2020,08,06,05,02,12.50
2020,08,06,05,03,12.50
2020,08,06,05,04,12.50
2020,08,06,05,05,12.50
2020,08,06,05,06,12.50
2020,08,06,05,07,12.50
2020,08,06,05,08,12.50
2020,08,06,05,09,12.50
2020,08,06,05,10,12.50
2020,08,06,05,11,12.50
2020,08,06,05,12,12.50
2020,08,06,05,13,12.50
2020,08,06,05,14,12.50
2020,08,06,05,15,12.50
2020,08,06,05,16,12.50
2020,08,06,05,17,12.50
2020,08,06,05,18,12.50
2020,08,06,05,19,12.50
2020,08,06,05,20,12.50
2020,08,06,05,21,12.50
2020,08,06,05,22,12.50
2020,08,06,05,23,12.50
2020,08,06,05,24,12.50
2020,08,06,05,25,12.50
2020,08,06,05,26,12.50
2020,08,06,05,27,12.50
2020,08,06,05,28,12.50
2020,08,06,05,29,12.50
2020,08,06,05,30,12.50
2020,08,06,05,31,12.50
2020,08,06,05,32,12.50
2020,08,06,05,33,12.50
2020,08,06,05,34,12.50
2020,08,06,05,35,12.50
2020,08,06,05,36,12.40
2020,08,06,05,37,12.40
2020,08,06,05,38,12.40
2020,08,06,05,39,12.40
2020,08,06,05,40,12.40
2020,08,06,05,41,12.40
2020,08,06,05,42,12.40
2020,08,06,05,43,12.40
2020,08,06,05,44,12.40
2020,08,06,05,45,12.40
2020,08,06,05,46,12.40
2020,08,06,05,47,12.40
2020,08,06,05,48,12.40
2020,08,06,05,49,12.40
2020,08,06,05,50,12.30
2020,08,06,05,51,12.30
2020,08,06,05,52,12.30
2020,08,06,05,53,12.30
2020,08,06,05,54,12.30
2020,08,06,05,55,12.30
2020,08,06,05,56,12.30
2020,08,06,05,57,12.30
2020,08,06,05,58,12.30
2020,08,06,05,59,12.30
2020,08,06,06,00,12.30
2020,08,06,06,01,12.30
2020,08,06,06,02,12.30
2020,08,06,06,03,12.30
2020,08,06,06,04,12.30
2020,08,06,06,05,12.30
2020,08,06,06,06,12.30
2020,08,06,06,07,12.30
2020,08,06,06,08,12.30
2020,08,06,06,09,12.30
2020,08,06,06,10,12.30
2020,08,06,06,11,12.30
2020,08,06,06,12,12.30
2020,08,06,06,13,12.30
2020,08,06,06,14,12.30
2020,08,06,06,15,12.30
2020,08,06,06,16,12.30
2020,08,06,06,17,12.30
2020,08,06,06,18,12.30
2020,08,06,06,19,12.30
2020,08,06,06,20,12.20
2020,08,06,06,21,12.20
2020,08,06,06,22,12.20
2020,08,06,06,23,12.20
2020,08,06,06,24,12.20
2020,08,06,06,25,12.20
2020,08,06,06,26,12.20
2020,08,06,06,27,12.20
2020,08,06,06,28,12.20
2020,08,06,06,29,12.20
2020,08,06,06,30,12.20
2020,08,06,06,31,12.20
2020,08,06,06,32,12.20
2020,08,06,06,33,12.20
2020,08,06,06,34,12.20
2020,08,06,06,35,12.20
2020,08,06,06,36,12.30
2020,08,06,06,37,12.30
2020,08,06,06,38,12.30
2020,08,06,06,39,12.30
2020,08,06,06,40,12.30
2020,08,06,06,41,12.30
2020,08,06,06,42,12.30
2020,08,06,06,43,12.30
2020,08,06,06,44,12.30
2020,08,06,06,45,12.30
2020,08,06,06,46,12.20
2020,08,06,06,47,12.30
2020,08,06,06,48,12.20
2020,08,06,06,49,12.30
2020,08,06,06,50,12.20
2020,08,06,06,51,12.20
2020,08,06,06,52,12.20
2020,08,06,06,53,12.20
2020,08,06,06,54,12.20
2020,08,06,06,55,12.20
2020,08,06,06,56,12.20
2020,08,06,06,57,12.20
2020,08,06,06,58,12.20
2020,08,06,06,59,12.20
2020,08,06,07,00,12.20
2020,08,06,07,01,12.20
2020,08,06,07,02,12.20
2020,08,06,07,03,12.20
2020,08,06,07,04,12.20
2020,08,06,07,05,12.30
2020,08,06,07,06,12.30
2020,08,06,07,07,12.30
2020,08,06,07,08,12.30
2020,08,06,07,09,12.30
2020,08,06,07,10,12.30
2020,08,06,07,11,12.30
2020,08,06,07,12,12.30
2020,08,06,07,13,12.30
2020,08,06,07,14,12.30
2020,08,06,07,15,12.30
2020,08,06,07,16,12.40
2020,08,06,07,17,12.40
2020,08,06,07,18,12.40
2020,08,06,07,19,12.40
2020,08,06,07,20,12.40
2020,08,06,07,21,12.40
2020,08,06,07,22,12.40
2020,08,06,07,23,12.40
2020,08,06,07,24,12.40
2020,08,06,07,25,12.40
2020,08,06,07,26,12.40
2020,08,06,07,27,12.50
2020,08,06,07,28,12.50
2020,08,06,07,29,12.50
2020,08,06,07,30,12.60
2020,08,06,07,31,12.60
2020,08,06,07,32,12.60
2020,08,06,07,33,12.60
2020,08,06,07,34,12.60
2020,08,06,07,35,12.70
2020,08,06,07,36,12.70
2020,08,06,07,37,12.70
2020,08,06,07,38,12.70
2020,08,06,07,39,12.70
2020,08,06,07,40,12.70
2020,08,06,07,41,12.70
2020,08,06,07,42,12.70
2020,08,06,07,43,12.70
2020,08,06,07,44,12.70
2020,08,06,07,45,12.70
2020,08,06,07,46,12.80
2020,08,06,07,47,12.80
2020,08,06,07,48,12.80
2020,08,06,07,49,12.90
2020,08,06,07,50,12.90
2020,08,06,07,51,12.90
2020,08,06,07,52,13.00
2020,08,06,07,53,13.00
2020,08,06,07,54,13.10
2020,08,06,07,55,13.10
2020,08,06,07,56,13.20
2020,08,06,07,57,13.20
2020,08,06,07,58,13.30
2020,08,06,07,59,13.30
2020,08,06,08,00,13.30
2020,08,06,08,01,13.30
2020,08,06,08,02,13.30
2020,08,06,08,03,13.30
2020,08,06,08,04,13.20
2020,08,06,08,05,13.20
2020,08,06,08,06,13.30
2020,08,06,08,07,13.30
2020,08,06,08,08,13.30
2020,08,06,08,09,13.30
2020,08,06,08,10,13.30
2020,08,06,08,11,13.30
2020,08,06,08,12,13.30
2020,08,06,08,13,13.30
2020,08,06,08,14,13.30
2020,08,06,08,15,13.30
2020,08,06,08,16,13.30
2020,08,06,08,17,13.30
2020,08,06,08,18,13.30
2020,08,06,08,19,13.30
2020,08,06,08,20,13.30
2020,08,06,08,21,13.20
2020,08,06,08,22,13.20
2020,08,06,08,23,13.20
2020,08,06,08,24,13.30
2020,08,06,08,25,13.30
2020,08,06,08,26,13.30
2020,08,06,08,27,13.30
2020,08,06,08,28,13.30
2020,08,06,08,29,13.30
2020,08,06,08,30,13.30
2020,08,06,08,31,13.30
2020,08,06,08,32,13.30
2020,08,06,08,33,13.40
2020,08,06,08,34,13.40
2020,08,06,08,35,13.40
2020,08,06,08,36,13.50
2020,08,06,08,37,13.50
2020,08,06,08,38,13.60
2020,08,06,08,39,13.60
2020,08,06,08,40,13.60
2020,08,06,08,41,13.60
2020,08,06,08,42,13.60
2020,08,06,08,43,13.60
2020,08,06,08,44,13.70
2020,08,06,08,45,13.70
2020,08,06,08,46,13.70
2020,08,06,08,47,13.70
2020,08,06,08,48,13.70
2020,08,06,08,49,13.70
2020,08,06,08,50,13.70
2020,08,06,08,51,13.70
2020,08,06,08,52,13.70
2020,08,06,08,53,13.80
2020,08,06,08,54,13.80
2020,08,06,08,55,13.80
2020,08,06,08,56,13.80
2020,08,06,08,57,13.80
2020,08,06,08,58,13.80
2020,08,06,08,59,13.80
2020,08,06,09,00,13.80
2020,08,06,09,01,13.90
2020,08,06,09,02,13.90
2020,08,06,09,03,13.90
2020,08,06,09,04,13.90
2020,08,06,09,05,13.90
2020,08,06,09,06,13.90
2020,08,06,09,07,13.90
2020,08,06,09,08,14.00
2020,08,06,09,09,14.10
2020,08,06,09,10,14.20
2020,08,06,09,11,14.30
2020,08,06,09,12,14.40
2020,08,06,09,13,14.50
2020,08,06,09,14,14.60
2020,08,06,09,15,14.70
2020,08,06,09,16,14.80
2020,08,06,09,17,14.90
2020,08,06,09,18,14.90
2020,08,06,09,19,14.90
2020,08,06,09,20,14.90
2020,08,06,09,21,14.90
2020,08,06,09,22,15.00
2020,08,06,09,23,15.00
2020,08,06,09,24,15.10
2020,08,06,09,25,15.10
2020,08,06,09,26,15.20
2020,08,06,09,27,15.20
2020,08,06,09,28,15.30
2020,08,06,09,29,15.30
2020,08,06,09,30,15.30
2020,08,06,09,31,15.40
2020,08,06,09,32,15.40
2020,08,06,09,33,15.50
2020,08,06,09,34,15.60
2020,08,06,09,35,15.60
2020,08,06,09,36,15.80
2020,08,06,09,37,15.80
2020,08,06,09,38,15.90
2020,08,06,09,39,15.90
2020,08,06,09,40,16.00
2020,08,06,09,41,16.00
2020,08,06,09,42,16.10
2020,08,06,09,43,16.10
2020,08,06,09,44,16.10
2020,08,06,09,45,16.10
2020,08,06,09,46,16.20
2020,08,06,09,47,16.20
2020,08,06,09,48,16.30
2020,08,06,09,49,16.40
2020,08,06,09,50,16.50
2020,08,06,09,51,16.60
2020,08,06,09,52,16.70
2020,08,06,09,53,16.60
2020,08,06,09,54,16.70
2020,08,06,09,55,16.70
2020,08,06,09,56,16.70
2020,08,06,09,57,16.80
2020,08,06,09,58,16.80
2020,08,06,09,59,16.80
2020,08,06,10,00,16.90
2020,08,06,10,01,16.90
2020,08,06,10,02,16.90
2020,08,06,10,03,16.90
2020,08,06,10,04,16.90
2020,08,06,10,05,16.90
2020,08,06,10,06,16.90
2020,08,06,10,07,16.90
2020,08,06,10,08,16.90
2020,08,06,10,09,16.90
2020,08,06,10,10,17.00
2020,08,06,10,11,17.00
2020,08,06,10,12,17.10
2020,08,06,10,13,17.20
2020,08,06,10,14,17.20
2020,08,06,10,15,17.30
2020,08,06,10,16,17.30
2020,08,06,10,17,17.30
2020,08,06,10,18,17.30
2020,08,06,10,19,17.20
2020,08,06,10,20,17.20
2020,08,06,10,21,17.10
2020,08,06,10,22,17.10
2020,08,06,10,23,17.00
2020,08,06,10,24,17.10
2020,08,06,10,25,17.10
2020,08,06,10,26,17.10
2020,08,06,10,27,17.10
2020,08,06,10,28,17.10
2020,08,06,10,29,17.10
2020,08,06,10,30,17.10
2020,08,06,10,31,17.10
2020,08,06,10,32,17.10
2020,08,06,10,33,17.10
2020,08,06,10,34,17.10
2020,08,06,10,35,17.00
2020,08,06,10,36,17.00
2020,08,06,10,37,16.90
2020,08,06,10,38,16.90
2020,08,06,10,39,17.00
2020,08,06,10,40,17.00
2020,08,06,10,41,17.10
2020,08,06,10,42,17.20
2020,08,06,10,43,17.20
2020,08,06,10,44,17.30
2020,08,06,10,45,17.30
2020,08,06,10,46,17.30
2020,08,06,10,47,17.20
2020,08,06,10,48,17.30
2020,08,06,10,49,17.30
2020,08,06,10,50,17.30
2020,08,06,10,51,17.40
2020,08,06,10,52,17.50
2020,08,06,10,53,17.60
2020,08,06,10,54,17.70
2020,08,06,10,55,17.70
2020,08,06,10,56,17.70
2020,08,06,10,57,17.60
2020,08,06,10,58,17.50
2020,08,06,10,59,17.40
2020,08,06,11,00,17.30
2020,08,06,11,01,17.30
2020,08,06,11,02,17.30
2020,08,06,11,03,17.30
2020,08,06,11,04,17.30
2020,08,06,11,05,17.30
2020,08,06,11,06,17.30
2020,08,06,11,07,17.40
2020,08,06,11,08,17.40
2020,08,06,11,09,17.50
2020,08,06,11,10,17.50
2020,08,06,11,11,17.50
2020,08,06,11,12,17.50
2020,08,06,11,13,17.50
2020,08,06,11,14,17.50
2020,08,06,11,15,17.50
2020,08,06,11,16,17.40
2020,08,06,11,17,17.30
2020,08,06,11,18,17.30
2020,08,06,11,19,17.30
2020,08,06,11,20,17.30
2020,08,06,11,21,17.40
2020,08,06,11,22,17.40
2020,08,06,11,23,17.40
2020,08,06,11,24,17.40
2020,08,06,11,25,17.50
2020,08,06,11,26,17.60
2020,08,06,11,27,17.60
2020,08,06,11,28,17.70
2020,08,06,11,29,17.70
2020,08,06,11,30,17.80
2020,08,06,11,31,17.90
2020,08,06,11,32,17.90
2020,08,06,11,33,18.00
2020,08,06,11,34,18.00
2020,08,06,11,35,18.20
2020,08,06,11,36,18.20
2020,08,06,11,37,18.30
2020,08,06,11,38,18.30
2020,08,06,11,39,18.30
2020,08,06,11,40,18.30
2020,08,06,11,41,18.30
2020,08,06,11,42,18.30
2020,08,06,11,43,18.30
2020,08,06,11,44,18.30
2020,08,06,11,45,18.30
2020,08,06,11,46,18.30
2020,08,06,11,47,18.40
2020,08,06,11,48,18.40
2020,08,06,11,49,18.50
2020,08,06,11,50,18.50
2020,08,06,11,51,18.50
2020,08,06,11,52,18.50
2020,08,06,11,53,18.50
2020,08,06,11,54,18.60
2020,08,06,11,55,18.70
2020,08,06,11,56,18.70
2020,08,06,11,57,18.80
2020,08,06,11,58,18.70
2020,08,06,11,59,18.60
2020,08,06,12,00,18.50
2020,08,06,12,01,18.50
2020,08,06,12,02,18.50
2020,08,06,12,03,18.50
2020,08,06,12,04,18.60
2020,08,06,12,05,18.60
2020,08,06,12,06,18.60
2020,08,06,12,07,18.60
2020,08,06,12,08,18.60
2020,08,06,12,09,18.60
2020,08,06,12,10,18.60
2020,08,06,12,11,18.60
2020,08,06,12,12,18.70
2020,08,06,12,13,18.80
2020,08,06,12,14,18.90
2020,08,06,12,15,18.90
2020,08,06,12,16,19.00
2020,08,06,12,17,19.00
2020,08,06,12,18,19.10
2020,08,06,12,19,19.10
2020,08,06,12,20,19.10
2020,08,06,12,21,19.00
2020,08,06,12,22,19.00
2020,08,06,12,23,19.00
2020,08,06,12,24,18.90
2020,08,06,12,25,18.90
2020,08,06,12,26,19.00
2020,08,06,12,27,19.00
2020,08,06,12,28,19.10
2020,08,06,12,29,19.20
2020,08,06,12,30,19.20
2020,08,06,12,31,19.30
2020,08,06,12,32,19.40
2020,08,06,12,33,19.40
2020,08,06,12,34,19.50
2020,08,06,12,35,19.50
2020,08,06,12,36,19.50
2020,08,06,12,37,19.50
2020,08,06,12,38,19.50
2020,08,06,12,39,19.50
2020,08,06,12,40,19.40
2020,08,06,12,41,19.30
2020,08,06,12,42,19.20
2020,08,06,12,43,19.30
2020,08,06,12,44,19.30
2020,08,06,12,45,19.40
2020,08,06,12,46,19.40
2020,08,06,12,47,19.40
2020,08,06,12,48,19.50
2020,08,06,12,49,19.60
2020,08,06,12,50,19.60
2020,08,06,12,51,19.60
2020,08,06,12,52,19.70
2020,08,06,12,53,19.60
2020,08,06,12,54,19.60
2020,08,06,12,55,19.50
2020,08,06,12,56,19.40
2020,08,06,12,57,19.40
2020,08,06,12,58,19.40
2020,08,06,12,59,19.30
2020,08,06,13,00,19.30
2020,08,06,13,01,19.40
2020,08,06,13,02,19.40
2020,08,06,13,03,19.40
2020,08,06,13,04,19.40
2020,08,06,13,05,19.40
2020,08,06,13,06,19.50
2020,08,06,13,07,19.50
2020,08,06,13,08,19.60
2020,08,06,13,09,19.60
2020,08,06,13,10,19.60
2020,08,06,13,11,19.60
2020,08,06,13,12,19.70
2020,08,06,13,13,19.70
2020,08,06,13,14,19.70
2020,08,06,13,15,19.80
2020,08,06,13,16,19.80
2020,08,06,13,17,19.90
2020,08,06,13,18,19.90
2020,08,06,13,19,20.00
2020,08,06,13,20,19.90
2020,08,06,13,21,19.80
2020,08,06,13,22,19.80
2020,08,06,13,23,19.70
2020,08,06,13,24,19.70
2020,08,06,13,25,19.70
2020,08,06,13,26,19.80
2020,08,06,13,27,19.90
2020,08,06,13,28,19.90
2020,08,06,13,29,20.00
2020,08,06,13,30,20.00
2020,08,06,13,31,20.00
2020,08,06,13,32,20.00
2020,08,06,13,33,20.00
2020,08,06,13,34,20.00
2020,08,06,13,35,20.00
2020,08,06,13,36,19.90
2020,08,06,13,37,19.80
2020,08,06,13,38,19.80
2020,08,06,13,39,19.70
2020,08,06,13,40,19.80
2020,08,06,13,41,19.80
2020,08,06,13,42,19.80
2020,08,06,13,43,19.80
2020,08,06,13,44,19.90
2020,08,06,13,45,20.00
2020,08,06,13,46,20.10
2020,08,06,13,47,20.20
2020,08,06,13,48,20.30
2020,08,06,13,49,20.30
2020,08,06,13,50,20.20
2020,08,06,13,51,20.20
2020,08,06,13,52,20.20
2020,08,06,13,53,20.10
2020,08,06,13,54,20.10
2020,08,06,13,55,20.20
2020,08,06,13,56,20.30
2020,08,06,13,57,20.30
2020,08,06,13,58,20.40
2020,08,06,13,59,20.40
2020,08,06,14,00,20.40
2020,08,06,14,01,20.40
2020,08,06,14,02,20.40
2020,08,06,14,03,20.30
2020,08,06,14,04,20.30
2020,08,06,14,05,20.30
2020,08,06,14,06,20.30
2020,08,06,14,07,20.40
2020,08,06,14,08,20.40
2020,08,06,14,09,20.40
2020,08,06,14,10,20.40
2020,08,06,14,11,20.40
2020,08,06,14,12,20.30
2020,08,06,14,13,20.30
2020,08,06,14,14,20.20
2020,08,06,14,15,20.20
2020,08,06,14,16,20.10
2020,08,06,14,17,20.10
2020,08,06,14,18,20.10
2020,08,06,14,19,20.10
2020,08,06,14,20,20.10
2020,08,06,14,21,20.10
2020,08,06,14,22,20.10
2020,08,06,14,23,20.10
2020,08,06,14,24,20.20
2020,08,06,14,25,20.30
2020,08,06,14,26,20.30
2020,08,06,14,27,20.40
2020,08,06,14,28,20.50
2020,08,06,14,29,20.50
2020,08,06,14,30,20.60
2020,08,06,14,31,20.60
2020,08,06,14,32,20.60
2020,08,06,14,33,20.60
2020,08,06,14,34,20.60
2020,08,06,14,35,20.50
2020,08,06,14,36,20.40
2020,08,06,14,37,20.30
2020,08,06,14,38,20.20
2020,08,06,14,39,20.10
2020,08,06,14,40,20.10
2020,08,06,14,41,20.00
2020,08,06,14,42,19.90
2020,08,06,14,43,19.90
2020,08,06,14,44,19.90
2020,08,06,14,45,19.90
2020,08,06,14,46,19.90
2020,08,06,14,47,19.90
2020,08,06,14,48,19.90
2020,08,06,14,49,19.90
2020,08,06,14,50,19.90
2020,08,06,14,51,19.90
2020,08,06,14,52,19.90
2020,08,06,14,53,19.80
2020,08,06,14,54,19.80
2020,08,06,14,55,19.80
2020,08,06,14,56,19.80
2020,08,06,14,57,19.80
2020,08,06,14,58,19.80
2020,08,06,14,59,19.80
2020,08,06,15,00,19.80
2020,08,06,15,01,19.80
2020,08,06,15,02,19.80
2020,08,06,15,03,19.70
2020,08,06,15,04,19.70
2020,08,06,15,05,19.70
2020,08,06,15,06,19.70
2020,08,06,15,07,19.80
2020,08,06,15,08,19.80
2020,08,06,15,09,19.80
2020,08,06,15,10,19.80
2020,08,06,15,11,19.80
2020,08,06,15,12,19.80
2020,08,06,15,13,19.80
2020,08,06,15,14,19.80
2020,08,06,15,15,19.80
2020,08,06,15,16,19.80
2020,08,06,15,17,19.80
2020,08,06,15,18,19.80
2020,08,06,15,19,19.70
2020,08,06,15,20,19.70
2020,08,06,15,21,19.70
2020,08,06,15,22,19.70
2020,08,06,15,23,19.70
2020,08,06,15,24,19.70
2020,08,06,15,25,19.70
2020,08,06,15,26,19.70
2020,08,06,15,27,19.70
2020,08,06,15,28,19.70
2020,08,06,15,29,19.60
2020,08,06,15,30,19.60
2020,08,06,15,31,19.50
2020,08,06,15,32,19.50
2020,08,06,15,33,19.50
2020,08,06,15,34,19.50
2020,08,06,15,35,19.50
2020,08,06,15,36,19.40
2020,08,06,15,37,19.40
2020,08,06,15,38,19.40
2020,08,06,15,39,19.40
2020,08,06,15,40,19.40
2020,08,06,15,41,19.40
2020,08,06,15,42,19.40
2020,08,06,15,43,19.30
2020,08,06,15,44,19.30
2020,08,06,15,45,19.30
2020,08,06,15,46,19.30
2020,08,06,15,47,19.30
2020,08,06,15,48,19.30
2020,08,06,15,49,19.30
2020,08,06,15,50,19.30
2020,08,06,15,51,19.30
2020,08,06,15,52,19.30
2020,08,06,15,53,19.30
2020,08,06,15,54,19.30
2020,08,06,15,55,19.30
2020,08,06,15,56,19.30
2020,08,06,15,57,19.30
2020,08,06,15,58,19.30
2020,08,06,15,59,19.30
2020,08,06,16,00,19.40
2020,08,06,16,01,19.40
2020,08,06,16,02,19.50
2020,08,06,16,03,19.50
2020,08,06,16,04,19.60
2020,08,06,16,05,19.70
2020,08,06,16,06,19.80
2020,08,06,16,07,19.90
2020,08,06,16,08,20.00
2020,08,06,16,09,20.10
2020,08,06,16,10,20.10
2020,08,06,16,11,20.20
2020,08,06,16,12,20.20
2020,08,06,16,13,20.20
2020,08,06,16,14,20.30
2020,08,06,16,15,20.30
2020,08,06,16,16,20.30
2020,08,06,16,17,20.30
2020,08,06,16,18,20.40
2020,08,06,16,19,20.40
2020,08,06,16,20,20.50
2020,08,06,16,21,20.60
2020,08,06,16,22,20.70
2020,08,06,16,23,20.60
2020,08,06,16,24,20.60
2020,08,06,16,25,20.50
2020,08,06,16,26,20.50
2020,08,06,16,27,20.40
2020,08,06,16,28,20.30
2020,08,06,16,29,20.20
2020,08,06,16,30,20.10
2020,08,06,16,31,20.10
2020,08,06,16,32,20.20
2020,08,06,16,33,20.30
2020,08,06,16,34,20.30
2020,08,06,16,35,20.30
2020,08,06,16,36,20.20
2020,08,06,16,37,20.20
2020,08,06,16,38,20.10
2020,08,06,16,39,20.10
2020,08,06,16,40,20.10
2020,08,06,16,41,20.10
2020,08,06,16,42,20.10
2020,08,06,16,43,20.10
2020,08,06,16,44,20.10
2020,08,06,16,45,20.10
2020,08,06,16,46,20.10
2020,08,06,16,47,20.20
2020,08,06,16,48,20.20
2020,08,06,16,49,20.10
2020,08,06,16,50,20.00
2020,08,06,16,51,19.90
2020,08,06,16,52,19.80
2020,08,06,16,53,19.80
2020,08,06,16,54,19.90
2020,08,06,16,55,20.00
2020,08,06,16,56,20.10
2020,08,06,16,57,20.20
2020,08,06,16,58,20.30
2020,08,06,16,59,20.30
2020,08,06,17,00,20.30
2020,08,06,17,01,20.30
2020,08,06,17,02,20.30
2020,08,06,17,03,20.20
2020,08,06,17,04,20.20
2020,08,06,17,05,20.10
2020,08,06,17,06,20.10
2020,08,06,17,07,20.00
2020,08,06,17,08,20.00
2020,08,06,17,09,20.00
2020,08,06,17,10,19.90
2020,08,06,17,11,20.00
2020,08,06,17,12,20.00
2020,08,06,17,13,20.00
2020,08,06,17,14,19.90
2020,08,06,17,15,20.00
2020,08,06,17,16,20.00
2020,08,06,17,17,19.90
2020,08,06,17,18,19.90
2020,08,06,17,19,19.80