Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,22,00,00,0.20
2008,04,22,00,01,0.20
2008,04,22,00,02,0.20
2008,04,22,00,03,0.20
2008,04,22,00,04,0.20
2008,04,22,00,05,0.20
2008,04,22,00,06,0.10
2008,04,22,00,07,0.10
2008,04,22,00,08,0.10
2008,04,22,00,09,0.10
2008,04,22,00,10,0.10
2008,04,22,00,11,0.10
2008,04,22,00,12,0.10
2008,04,22,00,13,0.10
2008,04,22,00,14,0.10
2008,04,22,00,15,0.10
2008,04,22,00,16,0.00
2008,04,22,00,17,0.00
2008,04,22,00,18,0.00
2008,04,22,00,19,0.00
2008,04,22,00,20,0.00
2008,04,22,00,21,0.00
2008,04,22,00,22,0.00
2008,04,22,00,23,0.00
2008,04,22,00,24,0.00
2008,04,22,00,25,0.00
2008,04,22,00,26,0.00
2008,04,22,00,27,0.00
2008,04,22,00,28,0.00
2008,04,22,00,29,0.00
2008,04,22,00,30,0.00
2008,04,22,00,31,0.00
2008,04,22,00,32,0.00
2008,04,22,00,33,0.00
2008,04,22,00,34,-0.10
2008,04,22,00,35,-0.10
2008,04,22,00,36,-0.10
2008,04,22,00,37,-0.10
2008,04,22,00,38,-0.10
2008,04,22,00,39,-0.10
2008,04,22,00,40,-0.10
2008,04,22,00,41,-0.10
2008,04,22,00,42,-0.10
2008,04,22,00,43,-0.10
2008,04,22,00,44,-0.10
2008,04,22,00,45,-0.10
2008,04,22,00,46,-0.10
2008,04,22,00,47,-0.10
2008,04,22,00,48,-0.10
2008,04,22,00,49,-0.10
2008,04,22,00,50,-0.10
2008,04,22,00,51,-0.10
2008,04,22,00,52,-0.10
2008,04,22,00,53,-0.20
2008,04,22,00,54,-0.20
2008,04,22,00,55,-0.20
2008,04,22,00,56,-0.20
2008,04,22,00,57,-0.20
2008,04,22,00,58,-0.20
2008,04,22,00,59,-0.20
2008,04,22,01,00,-0.20
2008,04,22,01,01,-0.20
2008,04,22,01,02,-0.20
2008,04,22,01,03,-0.20
2008,04,22,01,04,-0.20
2008,04,22,01,05,-0.20
2008,04,22,01,06,-0.20
2008,04,22,01,07,-0.20
2008,04,22,01,08,-0.30
2008,04,22,01,09,-0.30
2008,04,22,01,10,-0.30
2008,04,22,01,11,-0.30
2008,04,22,01,12,-0.30
2008,04,22,01,13,-0.30
2008,04,22,01,14,-0.30
2008,04,22,01,15,-0.30
2008,04,22,01,16,-0.30
2008,04,22,01,17,-0.30
2008,04,22,01,18,-0.30
2008,04,22,01,19,-0.30
2008,04,22,01,20,-0.30
2008,04,22,01,21,-0.30
2008,04,22,01,22,-0.30
2008,04,22,01,23,-0.30
2008,04,22,01,24,-0.30
2008,04,22,01,25,-0.30
2008,04,22,01,26,-0.30
2008,04,22,01,27,-0.40
2008,04,22,01,28,-0.40
2008,04,22,01,29,-0.40
2008,04,22,01,30,-0.40
2008,04,22,01,31,-0.40
2008,04,22,01,32,-0.40
2008,04,22,01,33,-0.40
2008,04,22,01,34,-0.30
2008,04,22,01,35,-0.30
2008,04,22,01,36,-0.20
2008,04,22,01,37,-0.20
2008,04,22,01,38,-0.20
2008,04,22,01,39,-0.20
2008,04,22,01,40,-0.10
2008,04,22,01,41,-0.10
2008,04,22,01,42,-0.10
2008,04,22,01,43,-0.10
2008,04,22,01,44,-0.20
2008,04,22,01,45,-0.20
2008,04,22,01,46,-0.20
2008,04,22,01,47,-0.30
2008,04,22,01,48,-0.30
2008,04,22,01,49,-0.40
2008,04,22,01,50,-0.40
2008,04,22,01,51,-0.40
2008,04,22,01,52,-0.40
2008,04,22,01,53,-0.50
2008,04,22,01,54,-0.50
2008,04,22,01,55,-0.50
2008,04,22,01,56,-0.60
2008,04,22,01,57,-0.60
2008,04,22,01,58,-0.60
2008,04,22,01,59,-0.60
2008,04,22,02,00,-0.60
2008,04,22,02,01,-0.60
2008,04,22,02,02,-0.50
2008,04,22,02,03,-0.50
2008,04,22,02,04,-0.30
2008,04,22,02,05,-0.30
2008,04,22,02,06,-0.20
2008,04,22,02,07,-0.10
2008,04,22,02,08,-0.10
2008,04,22,02,09,0.00
2008,04,22,02,10,0.00
2008,04,22,02,11,0.00
2008,04,22,02,12,0.10
2008,04,22,02,13,0.10
2008,04,22,02,14,0.10
2008,04,22,02,15,0.10
2008,04,22,02,16,0.10
2008,04,22,02,17,0.00
2008,04,22,02,18,0.00
2008,04,22,02,19,-0.10
2008,04,22,02,20,-0.10
2008,04,22,02,21,-0.10
2008,04,22,02,22,-0.10
2008,04,22,02,23,-0.20
2008,04,22,02,24,-0.20
2008,04,22,02,25,-0.20
2008,04,22,02,26,-0.20
2008,04,22,02,27,-0.10
2008,04,22,02,28,-0.10
2008,04,22,02,29,-0.10
2008,04,22,02,30,-0.10
2008,04,22,02,31,-0.10
2008,04,22,02,32,0.00
2008,04,22,02,33,0.00
2008,04,22,02,34,0.10
2008,04,22,02,35,0.10
2008,04,22,02,36,0.10
2008,04,22,02,37,0.10
2008,04,22,02,38,0.10
2008,04,22,02,39,0.10
2008,04,22,02,40,0.20
2008,04,22,02,41,0.20
2008,04,22,02,42,0.20
2008,04,22,02,43,0.20
2008,04,22,02,44,0.20
2008,04,22,02,45,0.20
2008,04,22,02,46,0.30
2008,04,22,02,47,0.30
2008,04,22,02,48,0.30
2008,04,22,02,49,0.30
2008,04,22,02,50,0.30
2008,04,22,02,51,0.40
2008,04,22,02,52,0.40
2008,04,22,02,53,0.40
2008,04,22,02,54,0.40
2008,04,22,02,55,0.40
2008,04,22,02,56,0.40
2008,04,22,02,57,0.40
2008,04,22,02,58,0.30
2008,04,22,02,59,0.30
2008,04,22,03,00,0.30
2008,04,22,03,01,0.30
2008,04,22,03,02,0.30
2008,04,22,03,03,0.20
2008,04,22,03,04,0.20
2008,04,22,03,05,0.20
2008,04,22,03,06,0.20
2008,04,22,03,07,0.20
2008,04,22,03,08,0.20
2008,04,22,03,09,0.20
2008,04,22,03,10,0.20
2008,04,22,03,11,0.20
2008,04,22,03,12,0.30
2008,04,22,03,13,0.20
2008,04,22,03,14,0.20
2008,04,22,03,15,0.20
2008,04,22,03,16,0.20
2008,04,22,03,17,0.20
2008,04,22,03,18,0.20
2008,04,22,03,19,0.20
2008,04,22,03,20,0.20
2008,04,22,03,21,0.30
2008,04,22,03,22,0.30
2008,04,22,03,23,0.20
2008,04,22,03,24,0.20
2008,04,22,03,25,0.20
2008,04,22,03,26,0.20
2008,04,22,03,27,0.10
2008,04,22,03,28,0.10
2008,04,22,03,29,0.10
2008,04,22,03,30,0.10
2008,04,22,03,31,0.10
2008,04,22,03,32,0.10
2008,04,22,03,33,0.20
2008,04,22,03,34,0.30
2008,04,22,03,35,0.30
2008,04,22,03,36,0.30
2008,04,22,03,37,0.40
2008,04,22,03,38,0.40
2008,04,22,03,39,0.40
2008,04,22,03,40,0.30
2008,04,22,03,41,0.30
2008,04,22,03,42,0.20
2008,04,22,03,43,0.20
2008,04,22,03,44,0.10
2008,04,22,03,45,0.10
2008,04,22,03,46,0.00
2008,04,22,03,47,0.00
2008,04,22,03,48,-0.10
2008,04,22,03,49,-0.10
2008,04,22,03,50,-0.20
2008,04,22,03,51,-0.20
2008,04,22,03,52,-0.20
2008,04,22,03,53,-0.20
2008,04,22,03,54,-0.20
2008,04,22,03,55,-0.30
2008,04,22,03,56,-0.30
2008,04,22,03,57,-0.30
2008,04,22,03,58,-0.30
2008,04,22,03,59,-0.30
2008,04,22,04,00,-0.30
2008,04,22,04,01,-0.30
2008,04,22,04,02,-0.40
2008,04,22,04,03,-0.40
2008,04,22,04,05,-0.40
2008,04,22,04,06,-0.40
2008,04,22,04,07,-0.40
2008,04,22,04,23,0.20
2008,04,22,04,39,-0.10
2008,04,22,04,43,0.10
2008,04,22,04,44,0.10
2008,04,22,04,45,0.20
2008,04,22,04,46,0.20
2008,04,22,04,47,0.30
2008,04,22,04,48,0.30
2008,04,22,04,49,0.20
2008,04,22,04,50,0.20
2008,04,22,04,51,0.10
2008,04,22,04,52,0.10
2008,04,22,04,53,0.10
2008,04,22,04,54,0.10
2008,04,22,04,55,0.20
2008,04,22,04,56,0.30
2008,04,22,04,57,0.40
2008,04,22,04,58,0.40
2008,04,22,04,59,0.40
2008,04,22,05,00,0.30
2008,04,22,05,01,0.30
2008,04,22,05,02,0.20
2008,04,22,05,03,0.10
2008,04,22,05,04,0.00
2008,04,22,05,05,0.00
2008,04,22,05,06,-0.10
2008,04,22,05,07,-0.10
2008,04,22,05,08,-0.10
2008,04,22,05,09,0.00
2008,04,22,05,10,0.00
2008,04,22,05,11,0.10
2008,04,22,05,12,0.10
2008,04,22,05,13,0.10
2008,04,22,05,14,0.10
2008,04,22,05,15,0.10
2008,04,22,05,16,0.10
2008,04,22,05,17,0.10
2008,04,22,05,18,0.10
2008,04,22,05,19,0.00
2008,04,22,05,20,0.00
2008,04,22,05,21,0.00
2008,04,22,05,22,-0.10
2008,04,22,05,23,-0.10
2008,04,22,05,24,-0.10
2008,04,22,05,25,0.00
2008,04,22,05,26,0.00
2008,04,22,05,27,0.10
2008,04,22,05,28,0.10
2008,04,22,05,29,0.20
2008,04,22,05,30,0.30
2008,04,22,05,31,0.40
2008,04,22,05,32,0.50
2008,04,22,05,33,0.50
2008,04,22,05,34,0.50
2008,04,22,05,35,0.50
2008,04,22,05,36,0.50
2008,04,22,05,37,0.40
2008,04,22,05,38,0.40
2008,04,22,05,39,0.40
2008,04,22,05,40,0.40
2008,04,22,05,41,0.40
2008,04,22,05,42,0.40
2008,04,22,05,43,0.40
2008,04,22,05,44,0.40
2008,04,22,05,45,0.50
2008,04,22,05,46,0.50
2008,04,22,05,47,0.60
2008,04,22,05,48,0.60
2008,04,22,05,49,0.60
2008,04,22,05,50,0.70
2008,04,22,05,51,0.70
2008,04,22,05,52,0.70
2008,04,22,05,53,0.70
2008,04,22,05,54,0.70
2008,04,22,05,55,0.70
2008,04,22,05,56,0.70
2008,04,22,05,57,0.60
2008,04,22,05,58,0.60
2008,04,22,05,59,0.60
2008,04,22,06,00,0.60
2008,04,22,06,01,0.50
2008,04,22,06,02,0.60
2008,04,22,06,03,0.60
2008,04,22,06,04,0.60
2008,04,22,06,05,0.70
2008,04,22,06,06,0.70
2008,04,22,06,07,0.70
2008,04,22,06,08,0.80
2008,04,22,06,09,0.80
2008,04,22,06,10,0.80
2008,04,22,06,11,0.90
2008,04,22,06,12,0.90
2008,04,22,06,13,0.90
2008,04,22,06,14,0.80
2008,04,22,06,15,0.80
2008,04,22,06,16,0.80
2008,04,22,06,17,0.80
2008,04,22,06,18,0.70
2008,04,22,06,19,0.70
2008,04,22,06,20,0.70
2008,04,22,06,21,0.70
2008,04,22,06,22,0.70
2008,04,22,06,23,0.70
2008,04,22,06,24,0.70
2008,04,22,06,25,0.70
2008,04,22,06,26,0.70
2008,04,22,06,27,0.70
2008,04,22,06,28,0.70
2008,04,22,06,29,0.70
2008,04,22,06,30,0.70
2008,04,22,06,31,0.80
2008,04,22,06,32,0.80
2008,04,22,06,33,0.90
2008,04,22,06,34,1.00
2008,04,22,06,35,1.00
2008,04,22,06,36,1.10
2008,04,22,06,37,1.20
2008,04,22,06,38,1.20
2008,04,22,06,39,1.30
2008,04,22,06,40,1.30
2008,04,22,06,41,1.30
2008,04,22,06,42,1.30
2008,04,22,06,43,1.30
2008,04,22,06,44,1.30
2008,04,22,06,45,1.30
2008,04,22,06,46,1.30
2008,04,22,06,47,1.30
2008,04,22,06,48,1.30
2008,04,22,06,49,1.30
2008,04,22,06,50,1.30
2008,04,22,06,51,1.40
2008,04,22,06,52,1.40
2008,04,22,06,53,1.40
2008,04,22,06,54,1.50
2008,04,22,06,55,1.60
2008,04,22,06,56,1.60
2008,04,22,06,57,1.70
2008,04,22,06,58,1.70
2008,04,22,06,59,1.80
2008,04,22,07,00,1.80
2008,04,22,07,01,1.90
2008,04,22,07,02,1.90
2008,04,22,07,03,2.00
2008,04,22,07,04,2.00
2008,04,22,07,05,2.10
2008,04,22,07,06,2.10
2008,04,22,07,07,2.10
2008,04,22,07,08,2.20
2008,04,22,07,09,2.20
2008,04,22,07,10,2.20
2008,04,22,07,11,2.20
2008,04,22,07,12,2.30
2008,04,22,07,13,2.30
2008,04,22,07,14,2.30
2008,04,22,07,15,2.30
2008,04,22,07,16,2.30
2008,04,22,07,17,2.30
2008,04,22,07,18,2.30
2008,04,22,07,19,2.30
2008,04,22,07,20,2.30
2008,04,22,07,21,2.30
2008,04,22,07,22,2.30
2008,04,22,07,23,2.30
2008,04,22,07,24,2.30
2008,04,22,07,25,2.40
2008,04,22,07,26,2.40
2008,04,22,07,27,2.40
2008,04,22,07,28,2.40
2008,04,22,07,29,2.40
2008,04,22,07,30,2.50
2008,04,22,07,31,2.50
2008,04,22,07,32,2.50
2008,04,22,07,33,2.50
2008,04,22,07,34,2.50
2008,04,22,07,35,2.50
2008,04,22,07,36,2.60
2008,04,22,07,37,2.60
2008,04,22,07,38,2.60
2008,04,22,07,39,2.70
2008,04,22,07,40,2.70
2008,04,22,07,41,2.70
2008,04,22,07,42,2.80
2008,04,22,07,43,2.80
2008,04,22,07,44,2.90
2008,04,22,07,45,3.00
2008,04,22,07,46,3.10
2008,04,22,07,47,3.20
2008,04,22,07,48,3.30
2008,04,22,07,49,3.50
2008,04,22,07,50,3.60
2008,04,22,07,51,3.80
2008,04,22,07,52,3.90
2008,04,22,07,53,4.00
2008,04,22,07,54,4.10
2008,04,22,07,55,4.30
2008,04,22,07,56,4.40
2008,04,22,07,57,4.50
2008,04,22,07,58,4.60
2008,04,22,07,59,4.70
2008,04,22,08,00,4.80
2008,04,22,08,01,4.90
2008,04,22,08,02,5.00
2008,04,22,08,03,5.10
2008,04,22,08,04,5.10
2008,04,22,08,05,5.20
2008,04,22,08,06,5.30
2008,04,22,08,07,5.30
2008,04,22,08,08,5.40
2008,04,22,08,09,5.50
2008,04,22,08,10,5.50
2008,04,22,08,11,5.60
2008,04,22,08,12,5.70
2008,04,22,08,13,5.70
2008,04,22,08,14,5.70
2008,04,22,08,15,5.80
2008,04,22,08,16,5.80
2008,04,22,08,17,5.90
2008,04,22,08,18,5.90
2008,04,22,08,19,6.00
2008,04,22,08,20,6.10
2008,04,22,08,21,6.10
2008,04,22,08,22,6.20
2008,04,22,08,23,6.20
2008,04,22,08,24,6.30
2008,04,22,08,25,6.30
2008,04,22,08,26,6.40
2008,04,22,08,27,6.50
2008,04,22,08,28,6.50
2008,04,22,08,29,6.60
2008,04,22,08,30,6.70
2008,04,22,08,31,6.70
2008,04,22,08,32,6.80
2008,04,22,08,33,6.80
2008,04,22,08,34,6.80
2008,04,22,08,35,6.80
2008,04,22,08,36,6.80
2008,04,22,08,37,6.90
2008,04,22,08,38,6.90
2008,04,22,08,39,6.90
2008,04,22,08,40,6.90
2008,04,22,08,41,6.90
2008,04,22,08,42,7.00
2008,04,22,08,43,7.00
2008,04,22,08,44,7.10
2008,04,22,08,45,7.10
2008,04,22,08,46,7.10
2008,04,22,08,47,7.10
2008,04,22,08,48,7.10
2008,04,22,08,49,7.10
2008,04,22,08,50,7.10
2008,04,22,08,51,7.10
2008,04,22,08,52,7.20
2008,04,22,08,53,7.20
2008,04,22,08,54,7.20
2008,04,22,08,55,7.30
2008,04,22,08,56,7.30
2008,04,22,08,57,7.40
2008,04,22,08,58,7.40
2008,04,22,08,59,7.40
2008,04,22,09,00,7.40
2008,04,22,09,01,7.40
2008,04,22,09,02,7.40
2008,04,22,09,03,7.40
2008,04,22,09,04,7.40
2008,04,22,09,05,7.40
2008,04,22,09,06,7.30
2008,04,22,09,07,7.30
2008,04,22,09,08,7.40
2008,04,22,09,09,7.40
2008,04,22,09,10,7.50
2008,04,22,09,11,7.40
2008,04,22,09,12,7.40
2008,04,22,09,13,7.40
2008,04,22,09,14,7.40
2008,04,22,09,15,7.40
2008,04,22,09,16,7.40
2008,04,22,09,17,7.50
2008,04,22,09,18,7.50
2008,04,22,09,19,7.50
2008,04,22,09,20,7.60
2008,04,22,09,21,7.60
2008,04,22,09,22,7.70
2008,04,22,09,23,7.70
2008,04,22,09,24,7.70
2008,04,22,09,25,7.70
2008,04,22,09,26,7.70
2008,04,22,09,27,7.70
2008,04,22,09,28,7.80
2008,04,22,09,29,7.80
2008,04,22,09,30,7.90
2008,04,22,09,31,7.90
2008,04,22,09,32,7.90
2008,04,22,09,33,7.90
2008,04,22,09,34,7.80
2008,04,22,09,35,7.70
2008,04,22,09,36,7.70
2008,04,22,09,37,7.60
2008,04,22,09,38,7.60
2008,04,22,09,39,7.60
2008,04,22,09,40,7.70
2008,04,22,09,41,7.70
2008,04,22,09,42,7.80
2008,04,22,09,43,7.80
2008,04,22,09,44,7.80
2008,04,22,09,45,7.80
2008,04,22,09,46,7.80
2008,04,22,09,47,7.80
2008,04,22,09,48,7.80
2008,04,22,09,49,7.90
2008,04,22,09,50,7.90
2008,04,22,09,51,8.00
2008,04,22,09,52,8.00
2008,04,22,09,53,8.10
2008,04,22,09,54,8.10
2008,04,22,09,55,8.00
2008,04,22,09,56,8.00
2008,04,22,09,57,8.00
2008,04,22,09,58,8.00
2008,04,22,09,59,8.00
2008,04,22,10,00,8.00
2008,04,22,10,01,8.00
2008,04,22,10,02,8.10
2008,04,22,10,03,8.20
2008,04,22,10,04,8.30
2008,04,22,10,05,8.30
2008,04,22,10,06,8.40
2008,04,22,10,07,8.40
2008,04,22,10,08,8.40
2008,04,22,10,09,8.40
2008,04,22,10,10,8.40
2008,04,22,10,11,8.50
2008,04,22,10,12,8.50
2008,04,22,10,13,8.40
2008,04,22,10,14,8.40
2008,04,22,10,15,8.50
2008,04,22,10,16,8.60
2008,04,22,10,17,8.70
2008,04,22,10,18,8.70
2008,04,22,10,19,8.80
2008,04,22,10,20,8.90
2008,04,22,10,21,9.00
2008,04,22,10,22,9.10
2008,04,22,10,23,9.10
2008,04,22,10,24,9.10
2008,04,22,10,25,9.20
2008,04,22,10,26,9.20
2008,04,22,10,27,9.10
2008,04,22,10,28,9.00
2008,04,22,10,29,9.00
2008,04,22,10,30,8.90
2008,04,22,10,31,8.90
2008,04,22,10,32,8.80
2008,04,22,10,33,8.80
2008,04,22,10,34,8.80
2008,04,22,10,35,8.80
2008,04,22,10,36,8.80
2008,04,22,10,37,8.80
2008,04,22,10,38,8.90
2008,04,22,10,39,9.00
2008,04,22,10,40,9.10
2008,04,22,10,41,9.10
2008,04,22,10,42,9.20
2008,04,22,10,43,9.20
2008,04,22,10,44,9.20
2008,04,22,10,45,9.20
2008,04,22,10,46,9.20
2008,04,22,10,47,9.30
2008,04,22,10,48,9.40
2008,04,22,10,49,9.60
2008,04,22,10,50,9.70
2008,04,22,10,51,9.80
2008,04,22,10,52,9.80
2008,04,22,10,53,9.90
2008,04,22,10,54,9.90
2008,04,22,10,55,9.80
2008,04,22,10,56,9.50
2008,04,22,10,57,9.40
2008,04,22,10,58,9.30
2008,04,22,10,59,9.30
2008,04,22,11,00,9.30
2008,04,22,11,01,9.40
2008,04,22,11,02,9.50
2008,04,22,11,03,9.60
2008,04,22,11,04,9.70
2008,04,22,11,05,9.70
2008,04,22,11,06,9.80
2008,04,22,11,07,9.80
2008,04,22,11,08,9.80
2008,04,22,11,09,9.80
2008,04,22,11,10,9.90
2008,04,22,11,11,9.90
2008,04,22,11,12,10.10
2008,04,22,11,13,10.10
2008,04,22,11,14,10.20
2008,04,22,11,15,10.10
2008,04,22,11,16,10.10
2008,04,22,11,17,10.10
2008,04,22,11,18,10.10
2008,04,22,11,19,10.00
2008,04,22,11,20,10.00
2008,04,22,11,21,10.00
2008,04,22,11,22,10.10
2008,04,22,11,23,10.10
2008,04,22,11,24,10.10
2008,04,22,11,25,10.10
2008,04,22,11,26,10.20
2008,04,22,11,27,10.20
2008,04,22,11,28,10.20
2008,04,22,11,29,10.20
2008,04,22,11,30,10.30
2008,04,22,11,31,10.40
2008,04,22,11,32,10.40
2008,04,22,11,33,10.50
2008,04,22,11,34,10.50
2008,04,22,11,35,10.50
2008,04,22,11,36,10.50
2008,04,22,11,37,10.40
2008,04,22,11,38,10.30
2008,04,22,11,39,10.20
2008,04,22,11,40,10.20
2008,04,22,11,41,10.30
2008,04,22,11,42,10.30
2008,04,22,11,43,10.30
2008,04,22,11,44,10.30
2008,04,22,11,45,10.30
2008,04,22,11,46,10.20
2008,04,22,11,47,10.30
2008,04,22,11,48,10.30
2008,04,22,11,49,10.30
2008,04,22,11,50,10.40
2008,04,22,11,51,10.40
2008,04,22,11,52,10.40
2008,04,22,11,53,10.50
2008,04,22,11,54,10.50
2008,04,22,11,55,10.40
2008,04,22,11,56,10.30
2008,04,22,11,57,10.30
2008,04,22,11,58,10.40
2008,04,22,11,59,10.40
2008,04,22,12,00,10.40
2008,04,22,12,01,10.40
2008,04,22,12,02,10.50
2008,04,22,12,03,10.50
2008,04,22,12,04,10.60
2008,04,22,12,05,10.60
2008,04,22,12,06,10.60
2008,04,22,12,07,10.70
2008,04,22,12,08,10.70
2008,04,22,12,09,10.70
2008,04,22,12,10,10.70
2008,04,22,12,11,10.70
2008,04,22,12,12,10.70
2008,04,22,12,13,10.70
2008,04,22,12,14,10.60
2008,04,22,12,15,10.60
2008,04,22,12,16,10.60
2008,04,22,12,17,10.70
2008,04,22,12,18,10.80
2008,04,22,12,19,10.80
2008,04,22,12,20,10.80
2008,04,22,12,21,10.80
2008,04,22,12,22,10.80
2008,04,22,12,23,10.80
2008,04,22,12,24,10.80
2008,04,22,12,25,10.70
2008,04,22,12,26,10.80
2008,04,22,12,27,10.80
2008,04,22,12,28,10.80
2008,04,22,12,29,10.90
2008,04,22,12,30,10.80
2008,04,22,12,31,10.80
2008,04,22,12,32,10.80
2008,04,22,12,33,10.80
2008,04,22,12,34,10.90
2008,04,22,12,35,11.00
2008,04,22,12,36,11.10
2008,04,22,12,37,11.10
2008,04,22,12,38,11.10
2008,04,22,12,39,11.10
2008,04,22,12,40,11.10
2008,04,22,12,41,11.10
2008,04,22,12,42,11.20
2008,04,22,12,43,11.20
2008,04,22,12,44,11.30
2008,04,22,12,45,11.30
2008,04,22,12,46,11.30
2008,04,22,12,47,11.30
2008,04,22,12,48,11.30
2008,04,22,12,49,11.30
2008,04,22,12,50,11.20
2008,04,22,12,51,11.10
2008,04,22,12,52,11.10
2008,04,22,12,53,11.10
2008,04,22,12,54,11.20
2008,04,22,12,55,11.20
2008,04,22,12,56,11.20
2008,04,22,12,57,11.20
2008,04,22,12,58,11.30
2008,04,22,12,59,11.30
2008,04,22,13,00,11.30
2008,04,22,13,01,11.40
2008,04,22,13,02,11.50
2008,04,22,13,03,11.40
2008,04,22,13,04,11.40
2008,04,22,13,05,11.30
2008,04,22,13,06,11.10
2008,04,22,13,07,11.00
2008,04,22,13,08,10.90
2008,04,22,13,09,10.90
2008,04,22,13,10,10.90
2008,04,22,13,11,11.00
2008,04,22,13,12,11.10
2008,04,22,13,13,11.10
2008,04,22,13,14,11.20
2008,04,22,13,15,11.20
2008,04,22,13,16,11.30
2008,04,22,13,17,11.30
2008,04,22,13,18,11.30
2008,04,22,13,19,11.30
2008,04,22,13,20,11.30
2008,04,22,13,21,11.40
2008,04,22,13,22,11.30
2008,04,22,13,23,11.30
2008,04,22,13,24,11.30
2008,04,22,13,25,11.30
2008,04,22,13,26,11.30
2008,04,22,13,27,11.30
2008,04,22,13,28,11.40
2008,04,22,13,29,11.50
2008,04,22,13,30,11.60
2008,04,22,13,31,11.70
2008,04,22,13,32,11.70
2008,04,22,13,33,11.80
2008,04,22,13,34,11.80
2008,04,22,13,35,11.90
2008,04,22,13,36,12.00
2008,04,22,13,37,12.00
2008,04,22,13,38,12.00
2008,04,22,13,39,12.00
2008,04,22,13,40,11.90
2008,04,22,13,41,11.90
2008,04,22,13,42,11.90
2008,04,22,13,43,11.90
2008,04,22,13,44,11.90
2008,04,22,13,45,11.80
2008,04,22,13,46,11.80
2008,04,22,13,47,11.80
2008,04,22,13,48,11.80
2008,04,22,13,49,11.70
2008,04,22,13,50,11.60
2008,04,22,13,51,11.60
2008,04,22,13,52,11.60
2008,04,22,13,53,11.70
2008,04,22,13,54,11.70
2008,04,22,13,55,11.70
2008,04,22,13,56,11.80
2008,04,22,13,57,11.90
2008,04,22,13,58,11.90
2008,04,22,13,59,12.00
2008,04,22,14,00,12.10
2008,04,22,14,01,12.20
2008,04,22,14,02,12.30
2008,04,22,14,03,12.40
2008,04,22,14,04,12.50
2008,04,22,14,05,12.60
2008,04,22,14,06,12.80
2008,04,22,14,07,12.80
2008,04,22,14,08,12.80
2008,04,22,14,09,12.60
2008,04,22,14,10,12.60
2008,04,22,14,11,12.60
2008,04,22,14,12,12.60
2008,04,22,14,13,12.60
2008,04,22,14,14,12.70
2008,04,22,14,15,12.70
2008,04,22,14,16,12.70
2008,04,22,14,17,12.70
2008,04,22,14,18,12.80
2008,04,22,14,19,12.90
2008,04,22,14,20,12.90
2008,04,22,14,21,12.80
2008,04,22,14,22,12.80
2008,04,22,14,23,12.80
2008,04,22,14,24,12.80
2008,04,22,14,25,12.70
2008,04,22,14,26,12.70
2008,04,22,14,27,12.70
2008,04,22,14,28,12.70
2008,04,22,14,29,12.50
2008,04,22,14,30,12.40
2008,04,22,14,31,12.50
2008,04,22,14,32,12.40
2008,04,22,14,33,12.40
2008,04,22,14,34,12.50
2008,04,22,14,35,12.50
2008,04,22,14,36,12.50
2008,04,22,14,37,12.50
2008,04,22,14,38,12.40
2008,04,22,14,39,12.40
2008,04,22,14,40,12.30
2008,04,22,14,41,12.30
2008,04,22,14,42,12.40
2008,04,22,14,43,12.40
2008,04,22,14,44,12.50
2008,04,22,14,45,12.60
2008,04,22,14,46,12.60
2008,04,22,14,47,12.50
2008,04,22,14,48,12.50
2008,04,22,14,49,12.50
2008,04,22,14,50,12.50
2008,04,22,14,51,12.50
2008,04,22,14,52,12.60
2008,04,22,14,53,12.60
2008,04,22,14,54,12.60
2008,04,22,14,55,12.60
2008,04,22,14,56,12.60
2008,04,22,14,57,12.60
2008,04,22,14,58,12.60
2008,04,22,14,59,12.70
2008,04,22,15,00,12.70
2008,04,22,15,01,12.50
2008,04,22,15,02,12.30
2008,04,22,15,03,12.30
2008,04,22,15,04,12.30
2008,04,22,15,05,12.20
2008,04,22,15,06,12.20
2008,04,22,15,07,12.30
2008,04,22,15,08,12.30
2008,04,22,15,09,12.30
2008,04,22,15,10,12.40
2008,04,22,15,11,12.40
2008,04,22,15,12,12.30
2008,04,22,15,13,12.40
2008,04,22,15,14,12.50
2008,04,22,15,15,12.60
2008,04,22,15,16,12.70
2008,04,22,15,17,12.80
2008,04,22,15,18,12.90
2008,04,22,15,19,13.00
2008,04,22,15,20,13.10
2008,04,22,15,21,13.10
2008,04,22,15,22,13.10
2008,04,22,15,23,13.10
2008,04,22,15,24,13.00
2008,04,22,15,25,12.80
2008,04,22,15,26,12.70
2008,04,22,15,27,12.60
2008,04,22,15,28,12.40
2008,04,22,15,29,12.30
2008,04,22,15,30,12.30
2008,04,22,15,31,12.10
2008,04,22,15,32,12.10
2008,04,22,15,33,12.10
2008,04,22,15,34,12.20
2008,04,22,15,35,12.30
2008,04,22,15,36,12.40
2008,04,22,15,37,12.50
2008,04,22,15,38,12.60
2008,04,22,15,39,12.70
2008,04,22,15,40,12.90
2008,04,22,15,41,13.00
2008,04,22,15,42,13.20
2008,04,22,15,43,13.20
2008,04,22,15,44,13.10
2008,04,22,15,45,13.00
2008,04,22,15,46,12.90
2008,04,22,15,47,12.90
2008,04,22,15,48,12.80
2008,04,22,15,49,12.90
2008,04,22,15,50,13.00
2008,04,22,15,51,13.00
2008,04,22,15,52,13.10
2008,04,22,15,53,13.20
2008,04,22,15,54,13.20
2008,04,22,15,55,13.10
2008,04,22,15,56,13.10
2008,04,22,15,57,13.10
2008,04,22,15,58,13.10
2008,04,22,15,59,13.00
2008,04,22,16,00,12.90
2008,04,22,16,01,12.90
2008,04,22,16,02,13.00
2008,04,22,16,03,13.10
2008,04,22,16,04,13.20
2008,04,22,16,05,13.30
2008,04,22,16,06,13.30
2008,04,22,16,07,13.20
2008,04,22,16,08,13.10
2008,04,22,16,09,13.00
2008,04,22,16,10,12.90
2008,04,22,16,11,12.90
2008,04,22,16,12,12.90
2008,04,22,16,13,12.90
2008,04,22,16,14,12.90
2008,04,22,16,15,12.90
2008,04,22,16,16,12.90
2008,04,22,16,17,12.90
2008,04,22,16,18,12.90
2008,04,22,16,19,12.80
2008,04,22,16,20,12.80
2008,04,22,16,21,12.80
2008,04,22,16,22,12.80
2008,04,22,16,23,12.80
2008,04,22,16,24,12.80
2008,04,22,16,25,12.90
2008,04,22,16,26,12.90
2008,04,22,16,27,12.90
2008,04,22,16,28,12.80
2008,04,22,16,29,12.70
2008,04,22,16,30,12.60
2008,04,22,16,31,12.50
2008,04,22,16,32,12.40
2008,04,22,16,33,12.40
2008,04,22,16,34,12.30
2008,04,22,16,35,12.30
2008,04,22,16,36,12.20
2008,04,22,16,37,12.20
2008,04,22,16,38,12.10
2008,04,22,16,39,12.10
2008,04,22,16,40,12.00
2008,04,22,16,41,12.00
2008,04,22,16,42,11.90
2008,04,22,16,43,11.80
2008,04,22,16,44,11.80
2008,04,22,16,45,11.80
2008,04,22,16,46,11.70
2008,04,22,16,47,11.70
2008,04,22,16,48,11.70
2008,04,22,16,49,11.70
2008,04,22,16,50,11.70
2008,04,22,16,51,11.70
2008,04,22,16,52,11.70
2008,04,22,16,53,11.80
2008,04,22,16,54,11.80
2008,04,22,16,55,11.80
2008,04,22,16,56,11.80
2008,04,22,16,57,11.80
2008,04,22,16,58,11.80
2008,04,22,16,59,11.80
2008,04,22,17,00,11.90
2008,04,22,17,01,11.90
2008,04,22,17,02,12.00
2008,04,22,17,03,12.00
2008,04,22,17,04,12.00
2008,04,22,17,05,12.10
2008,04,22,17,06,12.10
2008,04,22,17,07,12.10
2008,04,22,17,08,12.10
2008,04,22,17,09,12.10
2008,04,22,17,10,12.10
2008,04,22,17,11,12.10
2008,04,22,17,12,12.10
2008,04,22,17,13,12.00
2008,04,22,17,14,11.90
2008,04,22,17,15,11.90
2008,04,22,17,16,11.80
2008,04,22,17,17,11.80
2008,04,22,17,18,11.70
2008,04,22,17,19,11.70
2008,04,22,17,20,11.60
2008,04,22,17,21,11.60
2008,04,22,17,22,11.50
2008,04,22,17,23,11.50
2008,04,22,17,24,11.50
2008,04,22,17,25,11.50
2008,04,22,17,26,11.50
2008,04,22,17,27,11.40
2008,04,22,17,28,11.40
2008,04,22,17,29,11.40
2008,04,22,17,30,11.30
2008,04,22,17,31,11.30
2008,04,22,17,32,11.30
2008,04,22,17,33,11.20
2008,04,22,17,34,11.20
2008,04,22,17,35,11.20
2008,04,22,17,36,11.20
2008,04,22,17,37,11.10
2008,04,22,17,38,11.10
2008,04,22,17,39,11.10
2008,04,22,17,40,11.00
2008,04,22,17,41,11.00
2008,04,22,17,42,11.00
2008,04,22,17,43,10.90
2008,04,22,17,44,10.90
2008,04,22,17,45,10.80
2008,04,22,17,46,10.80
2008,04,22,17,47,10.80
2008,04,22,17,48,10.80
2008,04,22,17,49,10.70
2008,04,22,17,50,10.70
2008,04,22,17,51,10.70
2008,04,22,17,52,10.70
2008,04,22,17,53,10.60
2008,04,22,17,54,10.60
2008,04,22,17,55,10.70
2008,04,22,17,56,10.70
2008,04,22,17,57,10.60
2008,04,22,17,58,10.60
2008,04,22,17,59,10.60
2008,04,22,18,00,10.60
2008,04,22,18,01,10.70
2008,04,22,18,02,10.70
2008,04,22,18,03,10.70
2008,04,22,18,04,10.70
2008,04,22,18,05,10.70
2008,04,22,18,06,10.70
2008,04,22,18,07,10.70
2008,04,22,18,08,10.70
2008,04,22,18,09,10.70
2008,04,22,18,10,10.60
2008,04,22,18,11,10.60
2008,04,22,18,12,10.60
2008,04,22,18,13,10.60
2008,04,22,18,14,10.60
2008,04,22,18,15,10.60