Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,25,00,00,13.60
2010,06,25,00,01,13.60
2010,06,25,00,02,13.60
2010,06,25,00,03,13.60
2010,06,25,00,04,13.60
2010,06,25,00,05,13.60
2010,06,25,00,06,13.60
2010,06,25,00,07,13.60
2010,06,25,00,08,13.60
2010,06,25,00,09,13.70
2010,06,25,00,10,13.70
2010,06,25,00,11,13.70
2010,06,25,00,12,13.70
2010,06,25,00,13,13.70
2010,06,25,00,14,13.60
2010,06,25,00,15,13.60
2010,06,25,00,16,13.60
2010,06,25,00,17,13.60
2010,06,25,00,18,13.60
2010,06,25,00,19,13.60
2010,06,25,00,20,13.60
2010,06,25,00,21,13.60
2010,06,25,00,22,13.70
2010,06,25,00,23,13.70
2010,06,25,00,24,13.70
2010,06,25,00,25,13.70
2010,06,25,00,26,13.70
2010,06,25,00,27,13.70
2010,06,25,00,28,13.70
2010,06,25,00,29,13.70
2010,06,25,00,30,13.70
2010,06,25,00,31,13.70
2010,06,25,00,32,13.70
2010,06,25,00,33,13.70
2010,06,25,00,34,13.70
2010,06,25,00,35,13.70
2010,06,25,00,36,13.70
2010,06,25,00,37,13.70
2010,06,25,00,38,13.70
2010,06,25,00,39,13.70
2010,06,25,00,40,13.70
2010,06,25,00,41,13.70
2010,06,25,00,42,13.70
2010,06,25,00,43,13.70
2010,06,25,00,44,13.70
2010,06,25,00,45,13.60
2010,06,25,00,46,13.60
2010,06,25,00,47,13.60
2010,06,25,00,48,13.60
2010,06,25,00,49,13.60
2010,06,25,00,50,13.60
2010,06,25,00,51,13.60
2010,06,25,00,52,13.60
2010,06,25,00,53,13.50
2010,06,25,00,54,13.50
2010,06,25,00,55,13.50
2010,06,25,00,56,13.50
2010,06,25,00,57,13.50
2010,06,25,00,58,13.50
2010,06,25,00,59,13.50
2010,06,25,01,00,13.50
2010,06,25,01,01,13.40
2010,06,25,01,02,13.40
2010,06,25,01,03,13.40
2010,06,25,01,04,13.40
2010,06,25,01,05,13.40
2010,06,25,01,06,13.40
2010,06,25,01,07,13.40
2010,06,25,01,08,13.40
2010,06,25,01,09,13.40
2010,06,25,01,10,13.40
2010,06,25,01,11,13.40
2010,06,25,01,12,13.30
2010,06,25,01,13,13.30
2010,06,25,01,14,13.30
2010,06,25,01,15,13.30
2010,06,25,01,16,13.30
2010,06,25,01,17,13.30
2010,06,25,01,18,13.30
2010,06,25,01,19,13.30
2010,06,25,01,20,13.30
2010,06,25,01,21,13.30
2010,06,25,01,22,13.30
2010,06,25,01,23,13.30
2010,06,25,01,24,13.30
2010,06,25,01,25,13.30
2010,06,25,01,26,13.30
2010,06,25,01,27,13.40
2010,06,25,01,28,13.40
2010,06,25,01,29,13.40
2010,06,25,01,30,13.40
2010,06,25,01,31,13.40
2010,06,25,01,32,13.40
2010,06,25,01,33,13.40
2010,06,25,01,34,13.40
2010,06,25,01,35,13.40
2010,06,25,01,36,13.40
2010,06,25,01,37,13.40
2010,06,25,01,38,13.40
2010,06,25,01,39,13.40
2010,06,25,01,40,13.40
2010,06,25,01,41,13.40
2010,06,25,01,42,13.40
2010,06,25,01,43,13.40
2010,06,25,01,44,13.50
2010,06,25,01,45,13.50
2010,06,25,01,46,13.50
2010,06,25,01,47,13.50
2010,06,25,01,48,13.50
2010,06,25,01,49,13.50
2010,06,25,01,50,13.50
2010,06,25,01,51,13.50
2010,06,25,01,52,13.60
2010,06,25,01,53,13.60
2010,06,25,01,54,13.50
2010,06,25,01,55,13.60
2010,06,25,01,56,13.60
2010,06,25,01,57,13.60
2010,06,25,01,58,13.60
2010,06,25,01,59,13.60
2010,06,25,02,00,13.60
2010,06,25,02,01,13.60
2010,06,25,02,02,13.60
2010,06,25,02,03,13.60
2010,06,25,02,04,13.60
2010,06,25,02,05,13.60
2010,06,25,02,06,13.60
2010,06,25,02,07,13.70
2010,06,25,02,08,13.70
2010,06,25,02,09,13.70
2010,06,25,02,10,13.70
2010,06,25,02,11,13.70
2010,06,25,02,12,13.70
2010,06,25,02,13,13.70
2010,06,25,02,14,13.70
2010,06,25,02,15,13.80
2010,06,25,02,16,13.80
2010,06,25,02,17,13.80
2010,06,25,02,18,13.80
2010,06,25,02,19,13.80
2010,06,25,02,20,13.80
2010,06,25,02,21,13.80
2010,06,25,02,22,13.80
2010,06,25,02,23,13.80
2010,06,25,02,24,13.80
2010,06,25,02,25,13.80
2010,06,25,02,26,13.80
2010,06,25,02,27,13.80
2010,06,25,02,28,13.80
2010,06,25,02,29,13.80
2010,06,25,02,30,13.70
2010,06,25,02,31,13.70
2010,06,25,02,32,13.70
2010,06,25,02,33,13.70
2010,06,25,02,34,13.70
2010,06,25,02,35,13.70
2010,06,25,02,36,13.70
2010,06,25,02,37,13.70
2010,06,25,02,38,13.70
2010,06,25,02,39,13.70
2010,06,25,02,40,13.70
2010,06,25,02,41,13.70
2010,06,25,02,42,13.60
2010,06,25,02,43,13.60
2010,06,25,02,44,13.60
2010,06,25,02,45,13.60
2010,06,25,02,46,13.60
2010,06,25,02,47,13.60
2010,06,25,02,48,13.60
2010,06,25,02,49,13.60
2010,06,25,02,50,13.60
2010,06,25,02,51,13.60
2010,06,25,02,52,13.60
2010,06,25,02,53,13.60
2010,06,25,02,54,13.60
2010,06,25,02,55,13.60
2010,06,25,02,56,13.60
2010,06,25,02,57,13.60
2010,06,25,02,58,13.60
2010,06,25,02,59,13.60
2010,06,25,03,00,13.70
2010,06,25,03,01,13.70
2010,06,25,03,02,13.70
2010,06,25,03,03,13.70
2010,06,25,03,04,13.70
2010,06,25,03,05,13.70
2010,06,25,03,06,13.70
2010,06,25,03,07,13.70
2010,06,25,03,08,13.70
2010,06,25,03,09,13.60
2010,06,25,03,10,13.60
2010,06,25,03,11,13.60
2010,06,25,03,12,13.60
2010,06,25,03,13,13.60
2010,06,25,03,14,13.60
2010,06,25,03,15,13.60
2010,06,25,03,16,13.60
2010,06,25,03,17,13.60
2010,06,25,03,18,13.60
2010,06,25,03,19,13.60
2010,06,25,03,20,13.60
2010,06,25,03,21,13.60
2010,06,25,03,22,13.60
2010,06,25,03,23,13.50
2010,06,25,03,24,13.50
2010,06,25,03,25,13.50
2010,06,25,03,26,13.50
2010,06,25,03,27,13.40
2010,06,25,03,28,13.40
2010,06,25,03,29,13.40
2010,06,25,03,30,13.30
2010,06,25,03,31,13.30
2010,06,25,03,32,13.30
2010,06,25,03,33,13.30
2010,06,25,03,34,13.20
2010,06,25,03,35,13.20
2010,06,25,03,36,13.10
2010,06,25,03,37,13.10
2010,06,25,03,38,13.10
2010,06,25,03,39,13.00
2010,06,25,03,40,13.00
2010,06,25,03,41,12.90
2010,06,25,03,42,12.90
2010,06,25,03,43,12.90
2010,06,25,03,44,12.90
2010,06,25,03,45,12.90
2010,06,25,03,46,12.90
2010,06,25,03,47,12.90
2010,06,25,03,48,12.90
2010,06,25,03,49,12.90
2010,06,25,03,50,12.90
2010,06,25,03,51,12.90
2010,06,25,03,52,12.90
2010,06,25,03,53,13.00
2010,06,25,03,54,13.00
2010,06,25,03,55,13.10
2010,06,25,03,56,13.10
2010,06,25,03,57,13.10
2010,06,25,03,58,13.10
2010,06,25,03,59,13.10
2010,06,25,04,00,13.10
2010,06,25,04,01,13.10
2010,06,25,04,02,13.00
2010,06,25,04,03,13.00
2010,06,25,04,04,13.00
2010,06,25,04,05,13.00
2010,06,25,04,06,13.00
2010,06,25,04,07,13.00
2010,06,25,04,08,13.00
2010,06,25,04,09,13.00
2010,06,25,04,10,12.90
2010,06,25,04,11,12.90
2010,06,25,04,12,12.90
2010,06,25,04,13,12.90
2010,06,25,04,14,12.90
2010,06,25,04,15,12.90
2010,06,25,04,16,12.90
2010,06,25,04,17,12.90
2010,06,25,04,18,12.80
2010,06,25,04,19,12.80
2010,06,25,04,20,12.80
2010,06,25,04,21,12.80
2010,06,25,04,22,12.80
2010,06,25,04,23,12.80
2010,06,25,04,24,12.80
2010,06,25,04,25,12.80
2010,06,25,04,26,12.80
2010,06,25,04,27,12.80
2010,06,25,04,28,12.80
2010,06,25,04,29,12.70
2010,06,25,04,30,12.70
2010,06,25,04,31,12.70
2010,06,25,04,32,12.70
2010,06,25,04,33,12.70
2010,06,25,04,34,12.70
2010,06,25,04,35,12.70
2010,06,25,04,36,12.70
2010,06,25,04,37,12.70
2010,06,25,04,38,12.70
2010,06,25,04,39,12.70
2010,06,25,04,40,12.70
2010,06,25,04,41,12.70
2010,06,25,04,42,12.70
2010,06,25,04,43,12.70
2010,06,25,04,44,12.70
2010,06,25,04,45,12.70
2010,06,25,04,46,12.70
2010,06,25,04,47,12.70
2010,06,25,04,48,12.70
2010,06,25,04,49,12.60
2010,06,25,04,50,12.60
2010,06,25,04,51,12.60
2010,06,25,04,52,12.60
2010,06,25,04,53,12.60
2010,06,25,04,54,12.60
2010,06,25,04,55,12.60
2010,06,25,04,56,12.60
2010,06,25,04,57,12.60
2010,06,25,04,58,12.60
2010,06,25,04,59,12.60
2010,06,25,05,00,12.60
2010,06,25,05,01,12.60
2010,06,25,05,02,12.50
2010,06,25,05,03,12.50
2010,06,25,05,04,12.50
2010,06,25,05,05,12.50
2010,06,25,05,06,12.40
2010,06,25,05,07,12.40
2010,06,25,05,08,12.40
2010,06,25,05,09,12.40
2010,06,25,05,10,12.40
2010,06,25,05,11,12.40
2010,06,25,05,12,12.40
2010,06,25,05,13,12.40
2010,06,25,05,14,12.30
2010,06,25,05,15,12.30
2010,06,25,05,16,12.30
2010,06,25,05,17,12.30
2010,06,25,05,18,12.30
2010,06,25,05,19,12.30
2010,06,25,05,20,12.30
2010,06,25,05,21,12.30
2010,06,25,05,22,12.30
2010,06,25,05,23,12.30
2010,06,25,05,24,12.30
2010,06,25,05,25,12.30
2010,06,25,05,26,12.30
2010,06,25,05,27,12.30
2010,06,25,05,28,12.30
2010,06,25,05,29,12.30
2010,06,25,05,30,12.20
2010,06,25,05,31,12.20
2010,06,25,05,32,12.20
2010,06,25,05,33,12.20
2010,06,25,05,34,12.20
2010,06,25,05,35,12.20
2010,06,25,05,36,12.10
2010,06,25,05,37,12.10
2010,06,25,05,38,12.10
2010,06,25,05,39,12.10
2010,06,25,05,40,12.10
2010,06,25,05,41,12.10
2010,06,25,05,42,12.10
2010,06,25,05,43,12.10
2010,06,25,05,44,12.00
2010,06,25,05,45,12.00
2010,06,25,05,46,12.00
2010,06,25,05,47,12.00
2010,06,25,05,48,12.00
2010,06,25,05,49,12.00
2010,06,25,05,50,12.00
2010,06,25,05,51,12.00
2010,06,25,05,52,12.00
2010,06,25,05,53,12.00
2010,06,25,05,54,12.00
2010,06,25,05,55,12.00
2010,06,25,05,56,12.00
2010,06,25,05,57,12.00
2010,06,25,05,58,12.00
2010,06,25,05,59,12.10
2010,06,25,06,00,12.10
2010,06,25,06,01,12.10
2010,06,25,06,02,12.10
2010,06,25,06,03,12.10
2010,06,25,06,04,12.10
2010,06,25,06,05,12.10
2010,06,25,06,06,12.10
2010,06,25,06,07,12.10
2010,06,25,06,08,12.10
2010,06,25,06,09,12.10
2010,06,25,06,10,12.10
2010,06,25,06,11,12.10
2010,06,25,06,12,12.00
2010,06,25,06,13,12.00
2010,06,25,06,14,12.00
2010,06,25,06,15,12.00
2010,06,25,06,16,12.00
2010,06,25,06,17,12.00
2010,06,25,06,18,12.00
2010,06,25,06,19,12.00
2010,06,25,06,20,12.00
2010,06,25,06,21,12.10
2010,06,25,06,22,12.10
2010,06,25,06,23,12.20
2010,06,25,06,24,12.20
2010,06,25,06,25,12.30
2010,06,25,06,26,12.30
2010,06,25,06,27,12.30
2010,06,25,06,28,12.40
2010,06,25,06,29,12.40
2010,06,25,06,30,12.50
2010,06,25,06,31,12.50
2010,06,25,06,32,12.60
2010,06,25,06,33,12.60
2010,06,25,06,34,12.70
2010,06,25,06,35,12.80
2010,06,25,06,36,12.80
2010,06,25,06,37,12.90
2010,06,25,06,38,13.00
2010,06,25,06,39,13.00
2010,06,25,06,40,13.10
2010,06,25,06,41,13.20
2010,06,25,06,42,13.20
2010,06,25,06,43,13.30
2010,06,25,06,44,13.30
2010,06,25,06,45,13.40
2010,06,25,06,46,13.40
2010,06,25,06,47,13.50
2010,06,25,06,48,13.60
2010,06,25,06,49,13.60
2010,06,25,06,50,13.60
2010,06,25,06,51,13.70
2010,06,25,06,52,13.70
2010,06,25,06,53,13.70
2010,06,25,06,54,13.70
2010,06,25,06,55,13.70
2010,06,25,06,56,13.70
2010,06,25,06,57,13.70
2010,06,25,06,58,13.70
2010,06,25,06,59,13.70
2010,06,25,07,00,13.70
2010,06,25,07,01,13.70
2010,06,25,07,02,13.70
2010,06,25,07,03,13.80
2010,06,25,07,04,13.80
2010,06,25,07,05,13.80
2010,06,25,07,06,13.80
2010,06,25,07,07,13.80
2010,06,25,07,08,13.80
2010,06,25,07,09,13.80
2010,06,25,07,10,13.80
2010,06,25,07,11,13.80
2010,06,25,07,12,13.80
2010,06,25,07,13,13.80
2010,06,25,07,14,13.80
2010,06,25,07,15,13.80
2010,06,25,07,16,13.80
2010,06,25,07,17,13.80
2010,06,25,07,18,13.80
2010,06,25,07,19,13.80
2010,06,25,07,20,13.80
2010,06,25,07,21,13.80
2010,06,25,07,22,13.80
2010,06,25,07,23,13.90
2010,06,25,07,24,13.80
2010,06,25,07,25,13.80
2010,06,25,07,26,13.90
2010,06,25,07,27,13.90
2010,06,25,07,28,14.00
2010,06,25,07,29,14.00
2010,06,25,07,30,14.10
2010,06,25,07,31,14.20
2010,06,25,07,32,14.20
2010,06,25,07,33,14.20
2010,06,25,07,34,14.20
2010,06,25,07,35,14.20
2010,06,25,07,36,14.20
2010,06,25,07,37,14.30
2010,06,25,07,38,14.20
2010,06,25,07,39,14.30
2010,06,25,07,40,14.40
2010,06,25,07,41,14.50
2010,06,25,07,42,14.50
2010,06,25,07,43,14.60
2010,06,25,07,44,14.60
2010,06,25,07,45,14.60
2010,06,25,07,46,14.60
2010,06,25,07,47,14.60
2010,06,25,07,48,14.60
2010,06,25,07,49,14.70
2010,06,25,07,50,14.70
2010,06,25,07,51,14.70
2010,06,25,07,52,14.70
2010,06,25,07,53,14.70
2010,06,25,07,54,14.80
2010,06,25,07,55,14.80
2010,06,25,07,56,14.80
2010,06,25,07,57,14.80
2010,06,25,07,58,14.80
2010,06,25,07,59,14.90
2010,06,25,08,00,14.90
2010,06,25,08,01,14.90
2010,06,25,08,02,14.90
2010,06,25,08,03,15.00
2010,06,25,08,04,15.10
2010,06,25,08,05,15.20
2010,06,25,08,06,15.20
2010,06,25,08,07,15.20
2010,06,25,08,08,15.20
2010,06,25,08,09,15.30
2010,06,25,08,10,15.30
2010,06,25,08,11,15.40
2010,06,25,08,12,15.40
2010,06,25,08,13,15.50
2010,06,25,08,14,15.50
2010,06,25,08,15,15.60
2010,06,25,08,16,15.60
2010,06,25,08,17,15.70
2010,06,25,08,18,15.80
2010,06,25,08,19,15.80
2010,06,25,08,20,15.90
2010,06,25,08,21,15.90
2010,06,25,08,22,16.10
2010,06,25,08,23,16.10
2010,06,25,08,24,16.10
2010,06,25,08,25,16.20
2010,06,25,08,26,16.20
2010,06,25,08,27,16.30
2010,06,25,08,28,16.40
2010,06,25,08,29,16.40
2010,06,25,08,30,16.40
2010,06,25,08,31,16.40
2010,06,25,08,33,16.40
2010,06,25,08,34,16.40
2010,06,25,08,35,16.40
2010,06,25,08,36,16.40
2010,06,25,08,37,16.40
2010,06,25,08,38,16.40
2010,06,25,08,39,16.40
2010,06,25,08,40,16.40
2010,06,25,08,41,16.40
2010,06,25,08,42,16.40
2010,06,25,08,43,16.50
2010,06,25,08,44,16.60
2010,06,25,08,45,16.60
2010,06,25,08,46,16.70
2010,06,25,08,47,16.70
2010,06,25,08,48,16.70
2010,06,25,08,49,16.70
2010,06,25,08,50,16.70
2010,06,25,08,51,16.70
2010,06,25,08,52,16.70
2010,06,25,08,53,16.70
2010,06,25,08,54,16.70
2010,06,25,08,55,16.60
2010,06,25,08,56,16.60
2010,06,25,08,57,16.60
2010,06,25,08,58,16.40
2010,06,25,08,59,16.40
2010,06,25,09,00,16.40
2010,06,25,09,01,16.40
2010,06,25,09,02,16.40
2010,06,25,09,03,16.40
2010,06,25,09,04,16.40
2010,06,25,09,05,16.40
2010,06,25,09,06,16.60
2010,06,25,09,07,16.60
2010,06,25,09,08,16.60
2010,06,25,09,09,16.60
2010,06,25,09,10,16.60
2010,06,25,09,11,16.60
2010,06,25,09,12,16.60
2010,06,25,09,13,16.60
2010,06,25,09,14,16.60
2010,06,25,09,15,16.60
2010,06,25,09,16,16.50
2010,06,25,09,17,16.40
2010,06,25,09,18,16.40
2010,06,25,09,19,16.40
2010,06,25,09,20,16.40
2010,06,25,09,21,16.40
2010,06,25,09,22,16.40
2010,06,25,09,23,16.40
2010,06,25,09,24,16.40
2010,06,25,09,25,16.40
2010,06,25,09,26,16.60
2010,06,25,09,27,16.70
2010,06,25,09,28,16.80
2010,06,25,09,29,16.90
2010,06,25,09,30,17.00
2010,06,25,09,31,17.10
2010,06,25,09,32,17.20
2010,06,25,09,33,17.30
2010,06,25,09,34,17.20
2010,06,25,09,35,17.20
2010,06,25,09,36,17.10
2010,06,25,09,37,17.10
2010,06,25,09,38,17.10
2010,06,25,09,39,17.10
2010,06,25,09,40,17.20
2010,06,25,09,41,17.20
2010,06,25,09,42,17.30
2010,06,25,09,43,17.30
2010,06,25,09,44,17.40
2010,06,25,09,45,17.40
2010,06,25,09,46,17.30
2010,06,25,09,47,17.30
2010,06,25,09,48,17.30
2010,06,25,09,49,17.30
2010,06,25,09,50,17.30
2010,06,25,09,51,17.40
2010,06,25,09,52,17.50
2010,06,25,09,53,17.60
2010,06,25,09,54,17.70
2010,06,25,09,55,17.80
2010,06,25,09,56,17.90
2010,06,25,09,57,17.90
2010,06,25,09,58,18.00
2010,06,25,09,59,18.20
2010,06,25,10,00,18.20
2010,06,25,10,01,18.30
2010,06,25,10,02,18.40
2010,06,25,10,03,18.40
2010,06,25,10,04,18.50
2010,06,25,10,05,18.60
2010,06,25,10,06,18.60
2010,06,25,10,07,18.60
2010,06,25,10,08,18.70
2010,06,25,10,09,18.80
2010,06,25,10,10,18.90
2010,06,25,10,11,18.90
2010,06,25,10,12,18.90
2010,06,25,10,13,19.00
2010,06,25,10,14,19.10
2010,06,25,10,15,19.10
2010,06,25,10,16,19.10
2010,06,25,10,17,19.00
2010,06,25,10,18,18.90
2010,06,25,10,19,18.90
2010,06,25,10,20,18.90
2010,06,25,10,21,18.90
2010,06,25,10,22,18.90
2010,06,25,10,23,18.80
2010,06,25,10,24,18.80
2010,06,25,10,25,18.80
2010,06,25,10,26,18.80
2010,06,25,10,27,18.80
2010,06,25,10,28,18.80
2010,06,25,10,29,18.80
2010,06,25,10,30,18.90
2010,06,25,10,31,18.90
2010,06,25,10,32,18.90
2010,06,25,10,33,18.80
2010,06,25,10,34,18.90
2010,06,25,10,35,18.80
2010,06,25,10,36,18.70
2010,06,25,10,37,18.60
2010,06,25,10,38,18.50
2010,06,25,10,39,18.50
2010,06,25,10,40,18.50
2010,06,25,10,41,18.60
2010,06,25,10,42,18.60
2010,06,25,10,43,18.40
2010,06,25,10,44,18.30
2010,06,25,10,45,18.20
2010,06,25,10,46,18.20
2010,06,25,10,47,18.20
2010,06,25,10,48,18.20
2010,06,25,10,49,18.20
2010,06,25,10,50,18.30
2010,06,25,10,51,18.40
2010,06,25,10,52,18.50
2010,06,25,10,53,18.60
2010,06,25,10,54,18.60
2010,06,25,10,55,18.70
2010,06,25,10,56,18.60
2010,06,25,10,57,18.70
2010,06,25,10,58,18.60
2010,06,25,10,59,18.60
2010,06,25,11,00,18.60
2010,06,25,11,01,18.70
2010,06,25,11,02,18.70
2010,06,25,11,03,18.60
2010,06,25,11,04,18.50
2010,06,25,11,05,18.50
2010,06,25,11,06,18.40
2010,06,25,11,07,18.20
2010,06,25,11,08,18.10
2010,06,25,11,09,18.10
2010,06,25,11,10,18.10
2010,06,25,11,11,18.10
2010,06,25,11,12,18.20
2010,06,25,11,13,18.20
2010,06,25,11,14,18.20
2010,06,25,11,15,18.20
2010,06,25,11,16,18.20
2010,06,25,11,17,18.10
2010,06,25,11,18,18.10
2010,06,25,11,19,18.10
2010,06,25,11,20,18.20
2010,06,25,11,21,18.20
2010,06,25,11,22,18.30
2010,06,25,11,23,18.40
2010,06,25,11,24,18.50
2010,06,25,11,25,18.50
2010,06,25,11,26,18.60
2010,06,25,11,27,18.70
2010,06,25,11,28,18.60
2010,06,25,11,29,18.60
2010,06,25,11,30,18.60
2010,06,25,11,31,18.60
2010,06,25,11,32,18.60
2010,06,25,11,33,18.70
2010,06,25,11,34,18.70
2010,06,25,11,35,18.80
2010,06,25,11,36,18.80
2010,06,25,11,37,18.90
2010,06,25,11,38,18.90
2010,06,25,11,39,18.90
2010,06,25,11,40,18.90
2010,06,25,11,41,18.90
2010,06,25,11,42,18.80
2010,06,25,11,43,18.60
2010,06,25,11,44,18.60
2010,06,25,11,45,18.60
2010,06,25,11,46,18.60
2010,06,25,11,47,18.50
2010,06,25,11,48,18.50
2010,06,25,11,49,18.40
2010,06,25,11,50,18.50
2010,06,25,11,51,18.50
2010,06,25,11,52,18.60
2010,06,25,11,53,18.70
2010,06,25,11,54,18.80
2010,06,25,11,55,18.90
2010,06,25,11,56,18.80
2010,06,25,11,57,18.80
2010,06,25,11,58,18.80
2010,06,25,11,59,18.90
2010,06,25,12,00,18.90
2010,06,25,12,01,19.00
2010,06,25,12,02,19.10
2010,06,25,12,03,19.10
2010,06,25,12,04,19.10
2010,06,25,12,05,19.10
2010,06,25,12,06,19.10
2010,06,25,12,07,19.10
2010,06,25,12,08,19.20
2010,06,25,12,09,19.20
2010,06,25,12,10,19.10
2010,06,25,12,11,19.10
2010,06,25,12,12,18.90
2010,06,25,12,13,18.80
2010,06,25,12,14,18.80
2010,06,25,12,15,18.90
2010,06,25,12,16,19.10
2010,06,25,12,17,19.10
2010,06,25,12,18,19.20
2010,06,25,12,19,19.10
2010,06,25,12,20,18.90
2010,06,25,12,21,18.90
2010,06,25,12,22,18.90
2010,06,25,12,23,18.90
2010,06,25,12,24,18.90
2010,06,25,12,25,18.90
2010,06,25,12,26,18.90
2010,06,25,12,27,19.00
2010,06,25,12,28,19.10
2010,06,25,12,29,19.10
2010,06,25,12,30,19.10
2010,06,25,12,31,19.10
2010,06,25,12,32,19.20
2010,06,25,12,33,19.10
2010,06,25,12,34,19.10
2010,06,25,12,35,19.10
2010,06,25,12,36,19.10
2010,06,25,12,37,19.10
2010,06,25,12,38,19.10
2010,06,25,12,39,19.00
2010,06,25,12,40,19.10
2010,06,25,12,41,18.90
2010,06,25,12,42,18.90
2010,06,25,12,43,18.80
2010,06,25,12,44,18.80
2010,06,25,12,45,18.90
2010,06,25,12,46,18.90
2010,06,25,12,47,18.80
2010,06,25,12,48,18.80
2010,06,25,12,49,18.80
2010,06,25,12,50,18.80
2010,06,25,12,51,18.70
2010,06,25,12,52,18.50
2010,06,25,12,53,18.40
2010,06,25,12,54,18.30
2010,06,25,12,55,18.40
2010,06,25,12,56,18.50
2010,06,25,12,57,18.60
2010,06,25,12,58,18.70
2010,06,25,12,59,18.90
2010,06,25,13,00,19.00
2010,06,25,13,01,19.20
2010,06,25,13,02,19.30
2010,06,25,13,03,19.30
2010,06,25,13,04,19.40
2010,06,25,13,05,19.50
2010,06,25,13,06,19.60
2010,06,25,13,07,19.60
2010,06,25,13,08,19.60
2010,06,25,13,09,19.60
2010,06,25,13,10,19.40
2010,06,25,13,11,19.40
2010,06,25,13,12,19.40
2010,06,25,13,13,19.40
2010,06,25,13,14,19.50
2010,06,25,13,15,19.40
2010,06,25,13,16,19.40
2010,06,25,13,17,19.40
2010,06,25,13,18,19.40
2010,06,25,13,19,19.40
2010,06,25,13,20,19.40
2010,06,25,13,21,19.50
2010,06,25,13,22,19.60
2010,06,25,13,23,19.70
2010,06,25,13,24,19.70
2010,06,25,13,25,19.70
2010,06,25,13,26,19.70
2010,06,25,13,27,19.80
2010,06,25,13,28,19.90
2010,06,25,13,29,19.90
2010,06,25,13,30,19.90
2010,06,25,13,31,19.90
2010,06,25,13,32,19.80
2010,06,25,13,33,19.70
2010,06,25,13,34,19.70
2010,06,25,13,35,19.80
2010,06,25,13,36,19.80
2010,06,25,13,37,19.60
2010,06,25,13,38,19.50
2010,06,25,13,39,19.30
2010,06,25,13,40,19.20
2010,06,25,13,41,19.30
2010,06,25,13,42,19.30
2010,06,25,13,43,19.50
2010,06,25,13,44,19.50
2010,06,25,13,45,19.50
2010,06,25,13,46,19.50
2010,06,25,13,47,19.60
2010,06,25,13,48,19.60
2010,06,25,13,49,19.60
2010,06,25,13,50,19.50
2010,06,25,13,51,19.50
2010,06,25,13,52,19.50
2010,06,25,13,53,19.50
2010,06,25,13,54,19.50
2010,06,25,13,55,19.40
2010,06,25,13,56,19.40
2010,06,25,13,57,19.30
2010,06,25,13,58,19.20
2010,06,25,13,59,19.20
2010,06,25,14,00,19.30
2010,06,25,14,01,19.30
2010,06,25,14,02,19.40
2010,06,25,14,03,19.50
2010,06,25,14,04,19.60
2010,06,25,14,05,19.70
2010,06,25,14,06,19.70
2010,06,25,14,07,19.70
2010,06,25,14,08,19.80
2010,06,25,14,09,19.90
2010,06,25,14,10,19.80
2010,06,25,14,11,19.80
2010,06,25,14,12,19.90
2010,06,25,14,13,19.90
2010,06,25,14,14,20.00
2010,06,25,14,15,20.10
2010,06,25,14,16,19.90
2010,06,25,14,17,19.80
2010,06,25,14,18,19.70
2010,06,25,14,19,19.70
2010,06,25,14,20,19.80
2010,06,25,14,21,19.70
2010,06,25,14,22,19.50
2010,06,25,14,23,19.40
2010,06,25,14,24,19.30
2010,06,25,14,25,19.10
2010,06,25,14,26,18.90
2010,06,25,14,27,18.80
2010,06,25,14,28,18.70
2010,06,25,14,29,18.60
2010,06,25,14,30,18.60
2010,06,25,14,31,18.50
2010,06,25,14,32,18.30
2010,06,25,14,33,18.30
2010,06,25,14,34,18.20
2010,06,25,14,35,18.20
2010,06,25,14,36,18.20
2010,06,25,14,37,18.20
2010,06,25,14,38,18.30
2010,06,25,14,39,18.30
2010,06,25,14,40,18.30
2010,06,25,14,41,18.30
2010,06,25,14,42,18.20
2010,06,25,14,43,18.20
2010,06,25,14,44,18.20
2010,06,25,14,45,18.20
2010,06,25,14,46,18.20
2010,06,25,14,47,18.20
2010,06,25,14,48,18.20
2010,06,25,14,49,18.20
2010,06,25,14,50,18.20
2010,06,25,14,51,18.20
2010,06,25,14,52,18.20
2010,06,25,14,53,18.20
2010,06,25,14,54,18.20
2010,06,25,14,55,18.10
2010,06,25,14,56,18.10
2010,06,25,14,57,18.00
2010,06,25,14,58,17.90
2010,06,25,14,59,17.90
2010,06,25,15,00,18.00
2010,06,25,15,01,18.10
2010,06,25,15,02,18.20
2010,06,25,15,03,18.30
2010,06,25,15,04,18.40
2010,06,25,15,05,18.50
2010,06,25,15,06,18.50
2010,06,25,15,07,18.40
2010,06,25,15,08,18.50
2010,06,25,15,09,18.50
2010,06,25,15,10,18.60
2010,06,25,15,11,18.70
2010,06,25,15,12,18.80
2010,06,25,15,13,18.80
2010,06,25,15,14,18.60
2010,06,25,15,15,18.50
2010,06,25,15,16,18.30
2010,06,25,15,17,18.10
2010,06,25,15,18,18.00
2010,06,25,15,19,17.90
2010,06,25,15,20,17.90
2010,06,25,15,21,17.90
2010,06,25,15,22,17.90
2010,06,25,15,23,17.90
2010,06,25,15,24,17.90
2010,06,25,15,25,17.90
2010,06,25,15,26,17.90
2010,06,25,15,27,18.00
2010,06,25,15,28,18.10
2010,06,25,15,29,18.20
2010,06,25,15,30,18.30
2010,06,25,15,31,18.50
2010,06,25,15,32,18.60
2010,06,25,15,33,18.70
2010,06,25,15,34,18.80
2010,06,25,15,35,18.90
2010,06,25,15,36,18.90
2010,06,25,15,37,18.90
2010,06,25,15,38,18.90
2010,06,25,15,39,18.90
2010,06,25,15,40,18.90
2010,06,25,15,41,18.90
2010,06,25,15,42,18.90
2010,06,25,15,43,18.90
2010,06,25,15,44,18.90
2010,06,25,15,45,18.80
2010,06,25,15,46,18.70
2010,06,25,15,47,18.70
2010,06,25,15,48,18.70
2010,06,25,15,49,18.80
2010,06,25,15,50,18.80
2010,06,25,15,51,18.80
2010,06,25,15,52,18.80
2010,06,25,15,53,18.80
2010,06,25,15,54,18.90
2010,06,25,15,55,18.90
2010,06,25,15,56,18.90
2010,06,25,15,57,19.00
2010,06,25,15,58,19.10
2010,06,25,15,59,19.30
2010,06,25,16,00,19.50
2010,06,25,16,01,19.60
2010,06,25,16,02,19.70
2010,06,25,16,03,19.80
2010,06,25,16,04,19.90
2010,06,25,16,05,20.00
2010,06,25,16,06,20.20
2010,06,25,16,07,20.20
2010,06,25,16,08,20.20
2010,06,25,16,09,20.20
2010,06,25,16,10,20.20
2010,06,25,16,11,20.20
2010,06,25,16,12,20.30
2010,06,25,16,13,20.40
2010,06,25,16,14,20.50
2010,06,25,16,15,20.60
2010,06,25,16,16,20.50
2010,06,25,16,17,20.40
2010,06,25,16,18,20.30
2010,06,25,16,19,20.10
2010,06,25,16,20,20.00
2010,06,25,16,21,19.90
2010,06,25,16,22,19.80
2010,06,25,16,23,19.70
2010,06,25,16,24,19.60
2010,06,25,16,25,19.40
2010,06,25,16,26,19.30
2010,06,25,16,27,19.30
2010,06,25,16,28,19.30
2010,06,25,16,29,19.40
2010,06,25,16,30,19.30
2010,06,25,16,31,19.10
2010,06,25,16,32,19.10
2010,06,25,16,33,19.00
2010,06,25,16,34,18.80
2010,06,25,16,35,18.60
2010,06,25,16,36,18.40
2010,06,25,16,37,18.20
2010,06,25,16,38,18.00
2010,06,25,16,39,17.90
2010,06,25,16,40,17.80
2010,06,25,16,41,17.70
2010,06,25,16,42,17.70
2010,06,25,16,43,17.70
2010,06,25,16,44,17.80
2010,06,25,16,45,17.80
2010,06,25,16,46,17.90
2010,06,25,16,47,17.90
2010,06,25,16,48,17.90
2010,06,25,16,49,17.80
2010,06,25,16,50,17.70
2010,06,25,16,51,17.60
2010,06,25,16,52,17.50
2010,06,25,16,53,17.50
2010,06,25,16,54,17.40
2010,06,25,16,55,17.40
2010,06,25,16,56,17.30
2010,06,25,16,57,17.20
2010,06,25,16,58,17.10
2010,06,25,16,59,17.00
2010,06,25,17,00,16.90
2010,06,25,17,01,16.90
2010,06,25,17,02,16.90
2010,06,25,17,03,16.90
2010,06,25,17,04,17.00
2010,06,25,17,05,17.10
2010,06,25,17,06,17.30
2010,06,25,17,07,17.50
2010,06,25,17,08,17.50
2010,06,25,17,09,17.60
2010,06,25,17,10,17.60
2010,06,25,17,11,17.60
2010,06,25,17,12,17.60
2010,06,25,17,13,17.60
2010,06,25,17,14,17.70
2010,06,25,17,15,17.70
2010,06,25,17,16,17.70
2010,06,25,17,17,17.80
2010,06,25,17,18,17.80
2010,06,25,17,19,17.80
2010,06,25,17,20,17.90