Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,09,00,00,7.30
2011,04,09,00,01,7.30
2011,04,09,00,02,7.30
2011,04,09,00,03,7.30
2011,04,09,00,04,7.30
2011,04,09,00,05,7.30
2011,04,09,00,06,7.30
2011,04,09,00,07,7.30
2011,04,09,00,08,7.30
2011,04,09,00,09,7.30
2011,04,09,00,10,7.30
2011,04,09,00,11,7.30
2011,04,09,00,12,7.30
2011,04,09,00,13,7.30
2011,04,09,00,14,7.30
2011,04,09,00,15,7.30
2011,04,09,00,16,7.30
2011,04,09,00,17,7.30
2011,04,09,00,18,7.30
2011,04,09,00,19,7.30
2011,04,09,00,20,7.30
2011,04,09,00,21,7.30
2011,04,09,00,22,7.30
2011,04,09,00,23,7.30
2011,04,09,00,24,7.30
2011,04,09,00,25,7.30
2011,04,09,00,26,7.30
2011,04,09,00,27,7.30
2011,04,09,00,28,7.30
2011,04,09,00,29,7.30
2011,04,09,00,30,7.30
2011,04,09,00,31,7.30
2011,04,09,00,32,7.30
2011,04,09,00,33,7.30
2011,04,09,00,34,7.30
2011,04,09,00,35,7.30
2011,04,09,00,36,7.30
2011,04,09,00,37,7.30
2011,04,09,00,38,7.30
2011,04,09,00,39,7.30
2011,04,09,00,40,7.30
2011,04,09,00,41,7.40
2011,04,09,00,42,7.40
2011,04,09,00,43,7.40
2011,04,09,00,44,7.40
2011,04,09,00,45,7.40
2011,04,09,00,46,7.40
2011,04,09,00,47,7.40
2011,04,09,00,48,7.40
2011,04,09,00,49,7.40
2011,04,09,00,50,7.50
2011,04,09,00,51,7.50
2011,04,09,00,52,7.50
2011,04,09,00,53,7.50
2011,04,09,00,54,7.50
2011,04,09,00,55,7.50
2011,04,09,00,56,7.40
2011,04,09,00,57,7.40
2011,04,09,00,58,7.40
2011,04,09,00,59,7.40
2011,04,09,01,00,7.40
2011,04,09,01,01,7.40
2011,04,09,01,02,7.40
2011,04,09,01,03,7.40
2011,04,09,01,04,7.40
2011,04,09,01,05,7.40
2011,04,09,01,06,7.40
2011,04,09,01,07,7.40
2011,04,09,01,08,7.40
2011,04,09,01,09,7.40
2011,04,09,01,10,7.40
2011,04,09,01,11,7.40
2011,04,09,01,12,7.30
2011,04,09,01,13,7.30
2011,04,09,01,14,7.30
2011,04,09,01,15,7.30
2011,04,09,01,16,7.30
2011,04,09,01,17,7.30
2011,04,09,01,18,7.30
2011,04,09,01,19,7.30
2011,04,09,01,20,7.30
2011,04,09,01,21,7.30
2011,04,09,01,22,7.30
2011,04,09,01,23,7.30
2011,04,09,01,24,7.30
2011,04,09,01,25,7.30
2011,04,09,01,26,7.30
2011,04,09,01,27,7.30
2011,04,09,01,28,7.30
2011,04,09,01,29,7.30
2011,04,09,01,30,7.30
2011,04,09,01,31,7.40
2011,04,09,01,32,7.40
2011,04,09,01,33,7.40
2011,04,09,01,34,7.40
2011,04,09,01,35,7.40
2011,04,09,01,36,7.40
2011,04,09,01,37,7.40
2011,04,09,01,38,7.30
2011,04,09,01,39,7.30
2011,04,09,01,40,7.40
2011,04,09,01,41,7.30
2011,04,09,01,42,7.30
2011,04,09,01,43,7.30
2011,04,09,01,44,7.30
2011,04,09,01,45,7.30
2011,04,09,01,46,7.40
2011,04,09,01,47,7.40
2011,04,09,01,48,7.40
2011,04,09,01,49,7.40
2011,04,09,01,50,7.40
2011,04,09,01,51,7.40
2011,04,09,01,52,7.40
2011,04,09,01,53,7.40
2011,04,09,01,54,7.40
2011,04,09,01,55,7.40
2011,04,09,01,56,7.40
2011,04,09,01,57,7.40
2011,04,09,01,58,7.40
2011,04,09,01,59,7.40
2011,04,09,02,00,7.40
2011,04,09,02,01,7.40
2011,04,09,02,02,7.40
2011,04,09,02,03,7.40
2011,04,09,02,04,7.40
2011,04,09,02,05,7.40
2011,04,09,02,06,7.40
2011,04,09,02,07,7.40
2011,04,09,02,08,7.40
2011,04,09,02,09,7.40
2011,04,09,02,10,7.40
2011,04,09,02,11,7.40
2011,04,09,02,12,7.40
2011,04,09,02,13,7.40
2011,04,09,02,14,7.40
2011,04,09,02,15,7.40
2011,04,09,02,16,7.40
2011,04,09,02,17,7.40
2011,04,09,02,18,7.40
2011,04,09,02,19,7.40
2011,04,09,02,20,7.40
2011,04,09,02,21,7.40
2011,04,09,02,22,7.40
2011,04,09,02,23,7.40
2011,04,09,02,24,7.40
2011,04,09,02,25,7.40
2011,04,09,02,26,7.40
2011,04,09,02,27,7.40
2011,04,09,02,28,7.40
2011,04,09,02,29,7.40
2011,04,09,02,30,7.40
2011,04,09,02,31,7.40
2011,04,09,02,32,7.40
2011,04,09,02,33,7.40
2011,04,09,02,34,7.40
2011,04,09,02,35,7.40
2011,04,09,02,36,7.40
2011,04,09,02,37,7.40
2011,04,09,02,38,7.40
2011,04,09,02,39,7.30
2011,04,09,02,40,7.30
2011,04,09,02,41,7.30
2011,04,09,02,42,7.30
2011,04,09,02,43,7.30
2011,04,09,02,44,7.30
2011,04,09,02,45,7.30
2011,04,09,02,46,7.30
2011,04,09,02,47,7.30
2011,04,09,02,48,7.30
2011,04,09,02,49,7.30
2011,04,09,02,50,7.30
2011,04,09,02,51,7.30
2011,04,09,02,52,7.30
2011,04,09,02,53,7.30
2011,04,09,02,54,7.30
2011,04,09,02,55,7.30
2011,04,09,02,56,7.30
2011,04,09,02,57,7.30
2011,04,09,02,58,7.30
2011,04,09,02,59,7.30
2011,04,09,03,00,7.30
2011,04,09,03,01,7.30
2011,04,09,03,02,7.30
2011,04,09,03,03,7.30
2011,04,09,03,04,7.20
2011,04,09,03,05,7.20
2011,04,09,03,06,7.20
2011,04,09,03,07,7.20
2011,04,09,03,08,7.10
2011,04,09,03,09,7.10
2011,04,09,03,10,7.10
2011,04,09,03,11,7.00
2011,04,09,03,12,7.00
2011,04,09,03,13,7.00
2011,04,09,03,14,7.00
2011,04,09,03,15,6.90
2011,04,09,03,16,6.90
2011,04,09,03,17,6.90
2011,04,09,03,18,6.80
2011,04,09,03,19,6.80
2011,04,09,03,20,6.80
2011,04,09,03,21,6.80
2011,04,09,03,22,6.80
2011,04,09,03,23,6.80
2011,04,09,03,24,6.80
2011,04,09,03,25,6.80
2011,04,09,03,26,6.80
2011,04,09,03,27,6.80
2011,04,09,03,28,6.90
2011,04,09,03,29,6.90
2011,04,09,03,30,6.90
2011,04,09,03,31,6.90
2011,04,09,03,32,7.00
2011,04,09,03,33,7.00
2011,04,09,03,34,7.00
2011,04,09,03,35,7.00
2011,04,09,03,36,7.00
2011,04,09,03,37,7.10
2011,04,09,03,38,7.10
2011,04,09,03,39,7.10
2011,04,09,03,40,7.10
2011,04,09,03,41,7.10
2011,04,09,03,42,7.10
2011,04,09,03,43,7.10
2011,04,09,03,44,7.10
2011,04,09,03,45,7.10
2011,04,09,03,46,7.10
2011,04,09,03,47,7.10
2011,04,09,03,48,7.10
2011,04,09,03,49,7.10
2011,04,09,03,50,7.10
2011,04,09,03,51,7.10
2011,04,09,03,52,7.10
2011,04,09,03,53,7.10
2011,04,09,03,54,7.10
2011,04,09,03,55,7.10
2011,04,09,03,56,7.10
2011,04,09,03,57,7.10
2011,04,09,03,58,7.10
2011,04,09,03,59,7.10
2011,04,09,04,00,7.10
2011,04,09,04,01,7.10
2011,04,09,04,02,7.10
2011,04,09,04,03,7.10
2011,04,09,04,04,7.10
2011,04,09,04,05,7.10
2011,04,09,04,06,7.10
2011,04,09,04,07,7.00
2011,04,09,04,08,7.00
2011,04,09,04,09,7.00
2011,04,09,04,10,7.00
2011,04,09,04,11,7.00
2011,04,09,04,12,7.00
2011,04,09,04,13,7.00
2011,04,09,04,14,7.00
2011,04,09,04,15,7.10
2011,04,09,04,16,7.10
2011,04,09,04,17,7.10
2011,04,09,04,18,7.10
2011,04,09,04,19,7.10
2011,04,09,04,20,7.10
2011,04,09,04,21,7.10
2011,04,09,04,22,7.10
2011,04,09,04,23,7.10
2011,04,09,04,24,7.10
2011,04,09,04,25,7.10
2011,04,09,04,26,7.10
2011,04,09,04,27,7.10
2011,04,09,04,28,7.10
2011,04,09,04,29,7.10
2011,04,09,04,30,7.10
2011,04,09,04,31,7.10
2011,04,09,04,32,7.10
2011,04,09,04,33,7.20
2011,04,09,04,34,7.20
2011,04,09,04,35,7.20
2011,04,09,04,36,7.20
2011,04,09,04,37,7.20
2011,04,09,04,38,7.20
2011,04,09,04,39,7.20
2011,04,09,04,40,7.20
2011,04,09,04,41,7.20
2011,04,09,04,42,7.20
2011,04,09,04,43,7.20
2011,04,09,04,44,7.20
2011,04,09,04,45,7.20
2011,04,09,04,46,7.20
2011,04,09,04,47,7.20
2011,04,09,04,48,7.20
2011,04,09,04,49,7.10
2011,04,09,04,50,7.10
2011,04,09,04,51,7.10
2011,04,09,04,52,7.10
2011,04,09,04,53,7.10
2011,04,09,04,54,7.10
2011,04,09,04,55,7.10
2011,04,09,04,56,7.10
2011,04,09,04,57,7.10
2011,04,09,04,58,7.10
2011,04,09,04,59,7.10
2011,04,09,05,00,7.10
2011,04,09,05,01,7.10
2011,04,09,05,02,7.10
2011,04,09,05,03,7.10
2011,04,09,05,04,7.10
2011,04,09,05,05,7.10
2011,04,09,05,06,7.00
2011,04,09,05,07,7.00
2011,04,09,05,08,7.00
2011,04,09,05,09,7.00
2011,04,09,05,10,7.00
2011,04,09,05,11,7.00
2011,04,09,05,12,7.00
2011,04,09,05,13,7.00
2011,04,09,05,14,7.00
2011,04,09,05,15,7.00
2011,04,09,05,16,7.00
2011,04,09,05,17,7.00
2011,04,09,05,18,7.00
2011,04,09,05,19,7.00
2011,04,09,05,20,7.00
2011,04,09,05,21,7.00
2011,04,09,05,22,7.00
2011,04,09,05,23,7.00
2011,04,09,05,24,7.00
2011,04,09,05,25,7.00
2011,04,09,05,26,7.00
2011,04,09,05,27,7.00
2011,04,09,05,28,6.90
2011,04,09,05,29,6.90
2011,04,09,05,30,6.90
2011,04,09,05,31,6.90
2011,04,09,05,32,6.90
2011,04,09,05,33,6.90
2011,04,09,05,34,6.90
2011,04,09,05,35,6.90
2011,04,09,05,36,6.90
2011,04,09,05,37,6.90
2011,04,09,05,38,6.90
2011,04,09,05,39,6.90
2011,04,09,05,40,6.90
2011,04,09,05,41,6.90
2011,04,09,05,42,6.90
2011,04,09,05,43,6.90
2011,04,09,05,44,6.90
2011,04,09,05,45,6.90
2011,04,09,05,46,6.90
2011,04,09,05,47,6.90
2011,04,09,05,48,6.90
2011,04,09,05,49,6.90
2011,04,09,05,50,6.90
2011,04,09,05,51,6.90
2011,04,09,05,52,6.90
2011,04,09,05,53,6.90
2011,04,09,05,54,6.90
2011,04,09,05,55,6.90
2011,04,09,05,56,6.90
2011,04,09,05,57,6.90
2011,04,09,05,58,6.90
2011,04,09,05,59,6.90
2011,04,09,06,00,6.90
2011,04,09,06,01,6.90
2011,04,09,06,02,6.90
2011,04,09,06,03,6.80
2011,04,09,06,04,6.80
2011,04,09,06,05,6.80
2011,04,09,06,06,6.80
2011,04,09,06,07,6.80
2011,04,09,06,08,6.80
2011,04,09,06,09,6.80
2011,04,09,06,10,6.80
2011,04,09,06,11,6.80
2011,04,09,06,12,6.80
2011,04,09,06,13,6.80
2011,04,09,06,14,6.80
2011,04,09,06,15,6.80
2011,04,09,06,16,6.80
2011,04,09,06,17,6.80
2011,04,09,06,18,6.80
2011,04,09,06,19,6.80
2011,04,09,06,20,6.80
2011,04,09,06,21,6.70
2011,04,09,06,22,6.70
2011,04,09,06,23,6.70
2011,04,09,06,24,6.70
2011,04,09,06,25,6.70
2011,04,09,06,26,6.70
2011,04,09,06,27,6.70
2011,04,09,06,28,6.70
2011,04,09,06,29,6.70
2011,04,09,06,30,6.80
2011,04,09,06,31,6.80
2011,04,09,06,32,6.80
2011,04,09,06,33,6.80
2011,04,09,06,34,6.80
2011,04,09,06,35,6.80
2011,04,09,06,36,6.80
2011,04,09,06,37,6.80
2011,04,09,06,38,6.80
2011,04,09,06,39,6.80
2011,04,09,06,40,6.80
2011,04,09,06,41,6.80
2011,04,09,06,42,6.80
2011,04,09,06,43,6.80
2011,04,09,06,44,6.80
2011,04,09,06,45,6.80
2011,04,09,06,46,6.80
2011,04,09,06,47,6.80
2011,04,09,06,48,6.80
2011,04,09,06,49,6.80
2011,04,09,06,50,6.80
2011,04,09,06,51,6.80
2011,04,09,06,52,6.80
2011,04,09,06,53,6.80
2011,04,09,06,54,6.80
2011,04,09,06,55,6.80
2011,04,09,06,56,6.80
2011,04,09,06,57,6.80
2011,04,09,06,58,6.80
2011,04,09,06,59,6.80
2011,04,09,07,00,6.80
2011,04,09,07,01,6.80
2011,04,09,07,02,6.80
2011,04,09,07,03,6.80
2011,04,09,07,04,6.90
2011,04,09,07,05,6.90
2011,04,09,07,06,6.90
2011,04,09,07,07,6.90
2011,04,09,07,08,6.90
2011,04,09,07,09,6.90
2011,04,09,07,10,6.90
2011,04,09,07,11,6.90
2011,04,09,07,12,6.90
2011,04,09,07,13,6.90
2011,04,09,07,14,6.90
2011,04,09,07,15,6.90
2011,04,09,07,16,6.90
2011,04,09,07,17,6.90
2011,04,09,07,18,6.90
2011,04,09,07,19,6.90
2011,04,09,07,20,7.00
2011,04,09,07,21,7.00
2011,04,09,07,22,7.00
2011,04,09,07,23,7.00
2011,04,09,07,24,7.00
2011,04,09,07,25,7.00
2011,04,09,07,26,7.00
2011,04,09,07,27,7.00
2011,04,09,07,28,7.00
2011,04,09,07,29,7.00
2011,04,09,07,30,7.00
2011,04,09,07,31,7.00
2011,04,09,07,32,7.00
2011,04,09,07,33,7.00
2011,04,09,07,34,7.00
2011,04,09,07,35,7.10
2011,04,09,07,36,7.10
2011,04,09,07,37,7.10
2011,04,09,07,38,7.10
2011,04,09,07,39,7.10
2011,04,09,07,40,7.10
2011,04,09,07,41,7.10
2011,04,09,07,42,7.20
2011,04,09,07,43,7.20
2011,04,09,07,44,7.20
2011,04,09,07,45,7.20
2011,04,09,07,46,7.20
2011,04,09,07,47,7.20
2011,04,09,07,48,7.20
2011,04,09,07,49,7.20
2011,04,09,07,50,7.30
2011,04,09,07,51,7.30
2011,04,09,07,52,7.30
2011,04,09,07,53,7.30
2011,04,09,07,54,7.30
2011,04,09,07,55,7.30
2011,04,09,07,56,7.30
2011,04,09,07,57,7.30
2011,04,09,07,58,7.30
2011,04,09,07,59,7.30
2011,04,09,08,00,7.30
2011,04,09,08,01,7.30
2011,04,09,08,02,7.30
2011,04,09,08,03,7.40
2011,04,09,08,04,7.40
2011,04,09,08,05,7.40
2011,04,09,08,06,7.40
2011,04,09,08,07,7.40
2011,04,09,08,08,7.40
2011,04,09,08,09,7.40
2011,04,09,08,10,7.40
2011,04,09,08,11,7.50
2011,04,09,08,12,7.50
2011,04,09,08,13,7.50
2011,04,09,08,14,7.50
2011,04,09,08,15,7.50
2011,04,09,08,16,7.50
2011,04,09,08,17,7.50
2011,04,09,08,18,7.60
2011,04,09,08,19,7.60
2011,04,09,08,20,7.60
2011,04,09,08,21,7.60
2011,04,09,08,22,7.60
2011,04,09,08,23,7.60
2011,04,09,08,24,7.60
2011,04,09,08,25,7.60
2011,04,09,08,26,7.70
2011,04,09,08,27,7.70
2011,04,09,08,28,7.70
2011,04,09,08,29,7.70
2011,04,09,08,30,7.70
2011,04,09,08,31,7.70
2011,04,09,08,32,7.70
2011,04,09,08,33,7.70
2011,04,09,08,34,7.80
2011,04,09,08,35,7.80
2011,04,09,08,36,7.80
2011,04,09,08,37,7.80
2011,04,09,08,38,7.80
2011,04,09,08,39,7.80
2011,04,09,08,40,7.80
2011,04,09,08,41,7.80
2011,04,09,08,42,7.80
2011,04,09,08,43,7.80
2011,04,09,08,44,7.80
2011,04,09,08,45,7.80
2011,04,09,08,46,7.80
2011,04,09,08,47,7.80
2011,04,09,08,48,7.80
2011,04,09,08,49,7.80
2011,04,09,08,50,7.90
2011,04,09,08,51,7.90
2011,04,09,08,52,7.90
2011,04,09,08,53,7.90
2011,04,09,08,54,7.90
2011,04,09,08,55,7.90
2011,04,09,08,56,7.90
2011,04,09,08,57,7.90
2011,04,09,08,58,7.90
2011,04,09,08,59,7.90
2011,04,09,09,00,7.90
2011,04,09,09,01,7.90
2011,04,09,09,02,7.90
2011,04,09,09,03,7.90
2011,04,09,09,04,7.90
2011,04,09,09,05,7.90
2011,04,09,09,06,7.90
2011,04,09,09,07,8.00
2011,04,09,09,08,8.00
2011,04,09,09,09,8.00
2011,04,09,09,10,8.00
2011,04,09,09,11,8.00
2011,04,09,09,12,8.00
2011,04,09,09,13,8.00
2011,04,09,09,14,8.00
2011,04,09,09,15,8.10
2011,04,09,09,16,8.10
2011,04,09,09,17,8.10
2011,04,09,09,18,8.10
2011,04,09,09,19,8.10
2011,04,09,09,20,8.10
2011,04,09,09,21,8.20
2011,04,09,09,22,8.20
2011,04,09,09,23,8.20
2011,04,09,09,24,8.20
2011,04,09,09,25,8.20
2011,04,09,09,26,8.20
2011,04,09,09,27,8.20
2011,04,09,09,28,8.20
2011,04,09,09,29,8.20
2011,04,09,09,30,8.30
2011,04,09,09,31,8.30
2011,04,09,09,32,8.30
2011,04,09,09,33,8.30
2011,04,09,09,34,8.30
2011,04,09,09,35,8.40
2011,04,09,09,36,8.40
2011,04,09,09,37,8.40
2011,04,09,09,38,8.40
2011,04,09,09,39,8.50
2011,04,09,09,40,8.50
2011,04,09,09,41,8.60
2011,04,09,09,42,8.60
2011,04,09,09,43,8.60
2011,04,09,09,44,8.60
2011,04,09,09,45,8.60
2011,04,09,09,46,8.60
2011,04,09,09,47,8.60
2011,04,09,09,48,8.60
2011,04,09,09,49,8.70
2011,04,09,09,50,8.70
2011,04,09,09,51,8.70
2011,04,09,09,52,8.70
2011,04,09,09,53,8.70
2011,04,09,09,54,8.70
2011,04,09,09,55,8.70
2011,04,09,09,56,8.70
2011,04,09,09,57,8.70
2011,04,09,09,58,8.70
2011,04,09,09,59,8.70
2011,04,09,10,00,8.70
2011,04,09,10,01,8.70
2011,04,09,10,02,8.70
2011,04,09,10,03,8.80
2011,04,09,10,04,8.80
2011,04,09,10,05,8.80
2011,04,09,10,06,8.80
2011,04,09,10,07,8.80
2011,04,09,10,08,8.80
2011,04,09,10,09,8.90
2011,04,09,10,10,8.90
2011,04,09,10,11,8.90
2011,04,09,10,12,8.90
2011,04,09,10,13,8.90
2011,04,09,10,14,9.00
2011,04,09,10,15,9.00
2011,04,09,10,16,9.00
2011,04,09,10,17,9.00
2011,04,09,10,18,9.00
2011,04,09,10,19,9.00
2011,04,09,10,20,9.00
2011,04,09,10,21,9.00
2011,04,09,10,22,9.00
2011,04,09,10,23,8.90
2011,04,09,10,24,8.90
2011,04,09,10,25,8.80
2011,04,09,10,26,8.80
2011,04,09,10,27,8.80
2011,04,09,10,28,8.80
2011,04,09,10,29,8.80
2011,04,09,10,30,8.80
2011,04,09,10,31,8.80
2011,04,09,10,32,8.80
2011,04,09,10,33,8.80
2011,04,09,10,34,8.90
2011,04,09,10,35,8.90
2011,04,09,10,36,9.00
2011,04,09,10,37,9.00
2011,04,09,10,38,9.00
2011,04,09,10,39,9.00
2011,04,09,10,40,9.00
2011,04,09,10,41,9.00
2011,04,09,10,42,9.00
2011,04,09,10,43,9.00
2011,04,09,10,44,9.00
2011,04,09,10,45,8.90
2011,04,09,10,46,8.90
2011,04,09,10,47,9.00
2011,04,09,10,48,9.00
2011,04,09,10,49,9.00
2011,04,09,10,50,9.10
2011,04,09,10,51,9.10
2011,04,09,10,52,9.10
2011,04,09,10,53,9.20
2011,04,09,10,54,9.20
2011,04,09,10,55,9.20
2011,04,09,10,56,9.20
2011,04,09,10,57,9.30
2011,04,09,10,58,9.30
2011,04,09,10,59,9.30
2011,04,09,11,00,9.40
2011,04,09,11,01,9.40
2011,04,09,11,02,9.50
2011,04,09,11,03,9.50
2011,04,09,11,04,9.50
2011,04,09,11,05,9.60
2011,04,09,11,06,9.60
2011,04,09,11,07,9.60
2011,04,09,11,08,9.70
2011,04,09,11,09,9.70
2011,04,09,11,10,9.80
2011,04,09,11,11,9.90
2011,04,09,11,12,9.90
2011,04,09,11,13,9.90
2011,04,09,11,14,9.90
2011,04,09,11,15,9.90
2011,04,09,11,16,9.90
2011,04,09,11,17,10.00
2011,04,09,11,18,10.10
2011,04,09,11,19,10.20
2011,04,09,11,20,10.40
2011,04,09,11,21,10.40
2011,04,09,11,22,10.40
2011,04,09,11,23,10.40
2011,04,09,11,24,10.40
2011,04,09,11,25,10.30
2011,04,09,11,26,10.20
2011,04,09,11,27,10.20
2011,04,09,11,28,10.20
2011,04,09,11,29,10.30
2011,04,09,11,30,10.30
2011,04,09,11,31,10.30
2011,04,09,11,32,10.30
2011,04,09,11,33,10.40
2011,04,09,11,34,10.50
2011,04,09,11,35,10.60
2011,04,09,11,36,10.60
2011,04,09,11,37,10.60
2011,04,09,11,38,10.50
2011,04,09,11,39,10.40
2011,04,09,11,40,10.50
2011,04,09,11,41,10.50
2011,04,09,11,42,10.40
2011,04,09,11,43,10.40
2011,04,09,11,44,10.50
2011,04,09,11,45,10.60
2011,04,09,11,46,10.60
2011,04,09,11,47,10.60
2011,04,09,11,48,10.70
2011,04,09,11,49,10.70
2011,04,09,11,50,10.70
2011,04,09,11,51,10.80
2011,04,09,11,52,10.80
2011,04,09,11,53,10.70
2011,04,09,11,54,10.70
2011,04,09,11,55,10.70
2011,04,09,11,56,10.80
2011,04,09,11,57,10.80
2011,04,09,11,58,10.80
2011,04,09,11,59,10.70
2011,04,09,12,00,10.80
2011,04,09,12,01,10.90
2011,04,09,12,02,10.90
2011,04,09,12,03,10.90
2011,04,09,12,04,11.10
2011,04,09,12,05,11.10
2011,04,09,12,06,11.10
2011,04,09,12,07,11.10
2011,04,09,12,08,11.10
2011,04,09,12,09,11.10
2011,04,09,12,10,11.20
2011,04,09,12,11,11.20
2011,04,09,12,12,11.30
2011,04,09,12,13,11.40
2011,04,09,12,14,11.40
2011,04,09,12,15,11.30
2011,04,09,12,16,11.20
2011,04,09,12,17,11.10
2011,04,09,12,18,11.10
2011,04,09,12,19,11.10
2011,04,09,12,20,11.20
2011,04,09,12,21,11.20
2011,04,09,12,22,11.20
2011,04,09,12,23,11.30
2011,04,09,12,24,11.20
2011,04,09,12,25,11.30
2011,04,09,12,26,11.30
2011,04,09,12,27,11.40
2011,04,09,12,28,11.40
2011,04,09,12,29,11.50
2011,04,09,12,30,11.60
2011,04,09,12,31,11.70
2011,04,09,12,32,11.80
2011,04,09,12,33,11.80
2011,04,09,12,34,11.70
2011,04,09,12,35,11.60
2011,04,09,12,36,11.60
2011,04,09,12,37,11.60
2011,04,09,12,38,11.60
2011,04,09,12,39,11.50
2011,04,09,12,40,11.40
2011,04,09,12,41,11.40
2011,04,09,12,42,11.40
2011,04,09,12,43,11.40
2011,04,09,12,44,11.40
2011,04,09,12,45,11.40
2011,04,09,12,46,11.40
2011,04,09,12,47,11.50
2011,04,09,12,48,11.60
2011,04,09,12,49,11.60
2011,04,09,12,50,11.40
2011,04,09,12,51,11.30
2011,04,09,12,52,11.20
2011,04,09,12,53,11.20
2011,04,09,12,54,11.10
2011,04,09,12,55,11.10
2011,04,09,12,56,11.10
2011,04,09,12,57,11.10
2011,04,09,12,58,11.10
2011,04,09,12,59,11.10
2011,04,09,13,00,11.10
2011,04,09,13,01,11.10
2011,04,09,13,02,11.10
2011,04,09,13,03,11.20
2011,04,09,13,04,11.20
2011,04,09,13,05,11.30
2011,04,09,13,06,11.20
2011,04,09,13,07,11.20
2011,04,09,13,08,11.20
2011,04,09,13,09,11.20
2011,04,09,13,10,11.10
2011,04,09,13,11,11.00
2011,04,09,13,12,10.90
2011,04,09,13,13,10.90
2011,04,09,13,14,10.90
2011,04,09,13,15,10.90
2011,04,09,13,16,10.90
2011,04,09,13,17,10.90
2011,04,09,13,18,10.90
2011,04,09,13,19,11.10
2011,04,09,13,20,11.10
2011,04,09,13,21,11.10
2011,04,09,13,22,11.10
2011,04,09,13,23,11.10
2011,04,09,13,24,11.10
2011,04,09,13,25,11.10
2011,04,09,13,26,11.20
2011,04,09,13,27,11.20
2011,04,09,13,28,11.30
2011,04,09,13,29,11.30
2011,04,09,13,30,11.30
2011,04,09,13,31,11.40
2011,04,09,13,32,11.40
2011,04,09,13,33,11.40
2011,04,09,13,34,11.40
2011,04,09,13,35,11.30
2011,04,09,13,36,11.20
2011,04,09,13,37,11.10
2011,04,09,13,38,11.10
2011,04,09,13,39,11.10
2011,04,09,13,40,11.10
2011,04,09,13,41,11.20
2011,04,09,13,42,11.20
2011,04,09,13,43,11.20
2011,04,09,13,44,11.20
2011,04,09,13,45,11.20
2011,04,09,13,46,11.20
2011,04,09,13,47,11.20
2011,04,09,13,48,11.20
2011,04,09,13,49,11.20
2011,04,09,13,50,11.20
2011,04,09,13,51,11.20
2011,04,09,13,52,11.20
2011,04,09,13,53,11.10
2011,04,09,13,54,11.10
2011,04,09,13,55,11.10
2011,04,09,13,56,10.90
2011,04,09,13,57,10.90
2011,04,09,13,58,11.00
2011,04,09,13,59,11.10
2011,04,09,14,00,10.90
2011,04,09,14,01,10.90
2011,04,09,14,02,11.00
2011,04,09,14,03,11.10
2011,04,09,14,04,11.10
2011,04,09,14,05,11.10
2011,04,09,14,06,11.10
2011,04,09,14,07,11.10
2011,04,09,14,08,11.10
2011,04,09,14,09,11.20
2011,04,09,14,10,11.20
2011,04,09,14,11,11.20
2011,04,09,14,12,11.20
2011,04,09,14,13,11.20
2011,04,09,14,14,11.30
2011,04,09,14,15,11.20
2011,04,09,14,16,11.20
2011,04,09,14,17,11.20
2011,04,09,14,18,11.20
2011,04,09,14,19,11.10
2011,04,09,14,20,11.10
2011,04,09,14,21,11.10
2011,04,09,14,22,10.90
2011,04,09,14,23,10.90
2011,04,09,14,24,10.90
2011,04,09,14,25,10.90
2011,04,09,14,26,10.90
2011,04,09,14,27,10.90
2011,04,09,14,28,11.00
2011,04,09,14,29,11.10
2011,04,09,14,30,11.10
2011,04,09,14,31,11.20
2011,04,09,14,32,11.20
2011,04,09,14,33,11.30
2011,04,09,14,34,11.30
2011,04,09,14,35,11.40
2011,04,09,14,36,11.40
2011,04,09,14,37,11.40
2011,04,09,14,38,11.40
2011,04,09,14,39,11.40
2011,04,09,14,40,11.40
2011,04,09,14,41,11.30
2011,04,09,14,42,11.30
2011,04,09,14,43,11.30
2011,04,09,14,44,11.30
2011,04,09,14,45,11.20
2011,04,09,14,46,11.20
2011,04,09,14,47,11.20
2011,04,09,14,48,11.30
2011,04,09,14,49,11.30
2011,04,09,14,50,11.30
2011,04,09,14,51,11.30
2011,04,09,14,52,11.30
2011,04,09,14,53,11.30
2011,04,09,14,54,11.30
2011,04,09,14,55,11.30
2011,04,09,14,56,11.30
2011,04,09,14,57,11.30
2011,04,09,14,58,11.30
2011,04,09,14,59,11.30
2011,04,09,15,00,11.30
2011,04,09,15,01,11.40
2011,04,09,15,02,11.40
2011,04,09,15,03,11.40
2011,04,09,15,04,11.60
2011,04,09,15,05,11.60
2011,04,09,15,06,11.50
2011,04,09,15,07,11.40
2011,04,09,15,08,11.40
2011,04,09,15,09,11.40
2011,04,09,15,10,11.40
2011,04,09,15,11,11.30
2011,04,09,15,12,11.20
2011,04,09,15,13,11.20
2011,04,09,15,14,11.10
2011,04,09,15,15,11.10
2011,04,09,15,16,11.00
2011,04,09,15,17,10.90
2011,04,09,15,18,11.00
2011,04,09,15,19,11.10
2011,04,09,15,20,11.10
2011,04,09,15,21,11.10
2011,04,09,15,22,11.10
2011,04,09,15,23,11.20
2011,04,09,15,24,11.20
2011,04,09,15,25,11.10
2011,04,09,15,26,11.10
2011,04,09,15,27,11.20
2011,04,09,15,28,11.20
2011,04,09,15,29,11.20
2011,04,09,15,30,11.20
2011,04,09,15,31,11.20
2011,04,09,15,32,11.20
2011,04,09,15,33,11.10
2011,04,09,15,34,11.10
2011,04,09,15,35,11.10
2011,04,09,15,36,11.00
2011,04,09,15,37,11.00
2011,04,09,15,38,11.10
2011,04,09,15,39,11.10
2011,04,09,15,40,11.10
2011,04,09,15,41,11.20
2011,04,09,15,42,11.20
2011,04,09,15,43,11.20
2011,04,09,15,44,11.20
2011,04,09,15,45,11.30
2011,04,09,15,46,11.30
2011,04,09,15,47,11.30
2011,04,09,15,48,11.40
2011,04,09,15,49,11.40
2011,04,09,15,50,11.40
2011,04,09,15,51,11.40
2011,04,09,15,52,11.30
2011,04,09,15,53,11.30
2011,04,09,15,54,11.30
2011,04,09,15,55,11.30
2011,04,09,15,56,11.20
2011,04,09,15,57,11.20
2011,04,09,15,58,11.20
2011,04,09,15,59,11.20
2011,04,09,16,00,11.20
2011,04,09,16,01,11.20
2011,04,09,16,02,11.20
2011,04,09,16,03,11.20
2011,04,09,16,04,11.30
2011,04,09,16,05,11.30
2011,04,09,16,06,11.30
2011,04,09,16,07,11.30
2011,04,09,16,08,11.30
2011,04,09,16,09,11.20
2011,04,09,16,10,11.20
2011,04,09,16,11,11.20
2011,04,09,16,12,11.30
2011,04,09,16,13,11.30
2011,04,09,16,14,11.30
2011,04,09,16,15,11.30
2011,04,09,16,16,11.30
2011,04,09,16,17,11.20
2011,04,09,16,18,11.20
2011,04,09,16,19,11.20
2011,04,09,16,20,11.20
2011,04,09,16,21,11.10
2011,04,09,16,22,11.10
2011,04,09,16,23,11.10
2011,04,09,16,24,11.20
2011,04,09,16,25,11.20
2011,04,09,16,26,11.20
2011,04,09,16,27,11.20
2011,04,09,16,28,11.20
2011,04,09,16,29,11.20
2011,04,09,16,30,11.10
2011,04,09,16,31,11.10
2011,04,09,16,32,11.10
2011,04,09,16,33,11.10
2011,04,09,16,34,11.10
2011,04,09,16,35,11.10
2011,04,09,16,36,11.10
2011,04,09,16,37,11.10
2011,04,09,16,38,11.10
2011,04,09,16,39,11.20
2011,04,09,16,40,11.20
2011,04,09,16,41,11.20
2011,04,09,16,42,11.20
2011,04,09,16,43,11.20
2011,04,09,16,44,11.20
2011,04,09,16,45,11.20
2011,04,09,16,46,11.20
2011,04,09,16,47,11.30
2011,04,09,16,48,11.30
2011,04,09,16,49,11.20
2011,04,09,16,50,11.20
2011,04,09,16,51,11.20
2011,04,09,16,52,11.20
2011,04,09,16,53,11.20
2011,04,09,16,54,11.20
2011,04,09,16,55,11.10
2011,04,09,16,56,11.10
2011,04,09,16,57,11.10
2011,04,09,16,58,11.10
2011,04,09,16,59,11.10
2011,04,09,17,00,11.20
2011,04,09,17,01,11.20
2011,04,09,17,02,11.20
2011,04,09,17,03,11.20
2011,04,09,17,04,11.20
2011,04,09,17,05,11.10
2011,04,09,17,06,11.00
2011,04,09,17,07,10.90
2011,04,09,17,08,10.90
2011,04,09,17,09,10.90
2011,04,09,17,10,10.90
2011,04,09,17,11,10.90
2011,04,09,17,12,10.90
2011,04,09,17,13,10.90
2011,04,09,17,14,10.90
2011,04,09,17,15,10.90
2011,04,09,17,16,10.90
2011,04,09,17,17,10.90
2011,04,09,17,18,10.90
2011,04,09,17,19,10.80
2011,04,09,17,20,10.80
2011,04,09,17,21,10.80
2011,04,09,17,22,10.80
2011,04,09,17,23,10.80
2011,04,09,17,24,10.80
2011,04,09,17,25,10.90
2011,04,09,17,26,10.90
2011,04,09,17,27,10.90
2011,04,09,17,28,10.90
2011,04,09,17,29,10.90
2011,04,09,17,30,11.00
2011,04,09,17,31,11.10
2011,04,09,17,32,11.10
2011,04,09,17,33,11.10
2011,04,09,17,34,11.10
2011,04,09,17,35,11.10
2011,04,09,17,36,10.90
2011,04,09,17,37,10.90
2011,04,09,17,38,10.90
2011,04,09,17,39,10.90
2011,04,09,17,40,10.80
2011,04,09,17,41,10.80
2011,04,09,17,42,10.80
2011,04,09,17,43,10.80
2011,04,09,17,44,10.70
2011,04,09,17,45,10.70
2011,04,09,17,46,10.70
2011,04,09,17,47,10.70
2011,04,09,17,48,10.70