Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,30,10,44,11.80
2015,04,30,10,45,11.90
2015,04,30,10,46,11.90
2015,04,30,10,47,11.90
2015,04,30,10,48,11.90
2015,04,30,10,49,11.90
2015,04,30,10,50,11.90
2015,04,30,10,51,11.90
2015,04,30,10,52,11.90
2015,04,30,10,53,11.90
2015,04,30,10,54,12.00
2015,04,30,10,55,12.00
2015,04,30,10,56,12.10
2015,04,30,10,57,12.10
2015,04,30,10,58,12.10
2015,04,30,10,59,12.20
2015,04,30,11,00,12.30
2015,04,30,11,01,12.30
2015,04,30,11,02,12.30
2015,04,30,11,03,12.20
2015,04,30,11,04,12.20
2015,04,30,11,05,12.20
2015,04,30,11,06,12.20
2015,04,30,11,07,12.30
2015,04,30,11,08,12.30
2015,04,30,11,09,12.40
2015,04,30,11,10,12.40
2015,04,30,11,11,12.40
2015,04,30,11,12,12.50
2015,04,30,11,13,12.60
2015,04,30,11,14,12.60
2015,04,30,11,15,12.70
2015,04,30,11,16,12.80
2015,04,30,11,17,12.80
2015,04,30,11,18,12.80
2015,04,30,11,19,12.70
2015,04,30,11,20,12.60
2015,04,30,11,21,12.60
2015,04,30,11,22,12.50
2015,04,30,11,23,12.50
2015,04,30,11,24,12.60
2015,04,30,11,25,12.50
2015,04,30,11,26,12.50
2015,04,30,11,27,12.50
2015,04,30,11,28,12.50
2015,04,30,11,29,12.40
2015,04,30,11,30,12.50
2015,04,30,11,31,12.50
2015,04,30,11,32,12.50
2015,04,30,11,33,12.40
2015,04,30,11,34,12.30
2015,04,30,11,35,12.30
2015,04,30,11,36,12.20
2015,04,30,11,37,12.10
2015,04,30,11,38,12.10
2015,04,30,11,39,12.10
2015,04,30,11,40,12.10
2015,04,30,11,41,12.10
2015,04,30,11,42,12.10
2015,04,30,11,43,12.10
2015,04,30,11,44,12.10
2015,04,30,11,45,12.10
2015,04,30,11,46,12.10
2015,04,30,11,47,12.10
2015,04,30,11,48,12.20
2015,04,30,11,49,12.20
2015,04,30,11,50,12.20
2015,04,30,11,51,12.20
2015,04,30,11,52,12.30
2015,04,30,11,53,12.30
2015,04,30,11,54,12.30
2015,04,30,11,55,12.30
2015,04,30,11,56,12.30
2015,04,30,11,57,12.30
2015,04,30,11,58,12.30
2015,04,30,11,59,12.30
2015,04,30,12,00,12.30
2015,04,30,12,01,12.40
2015,04,30,12,02,12.50
2015,04,30,12,03,12.60
2015,04,30,12,04,12.60
2015,04,30,12,05,12.60
2015,04,30,12,06,12.70
2015,04,30,12,07,12.70
2015,04,30,12,08,12.80
2015,04,30,12,09,12.80
2015,04,30,12,10,12.80
2015,04,30,12,11,12.80
2015,04,30,12,12,12.90
2015,04,30,12,13,13.00
2015,04,30,12,14,13.00
2015,04,30,12,15,13.00
2015,04,30,12,16,13.00
2015,04,30,12,17,13.00
2015,04,30,12,18,12.90
2015,04,30,12,19,12.80
2015,04,30,12,20,12.80
2015,04,30,12,21,12.80
2015,04,30,12,22,12.80
2015,04,30,12,23,12.80
2015,04,30,12,24,12.80
2015,04,30,12,25,12.80
2015,04,30,12,26,12.80
2015,04,30,12,27,12.90
2015,04,30,12,28,12.90
2015,04,30,12,29,12.90
2015,04,30,12,30,12.90
2015,04,30,12,31,12.80
2015,04,30,12,32,12.80
2015,04,30,12,33,12.80
2015,04,30,12,34,12.80
2015,04,30,12,35,12.80
2015,04,30,12,36,12.80
2015,04,30,12,37,12.80
2015,04,30,12,38,12.80
2015,04,30,12,39,12.80
2015,04,30,12,40,12.80
2015,04,30,12,41,12.80
2015,04,30,12,42,12.80
2015,04,30,12,43,12.80
2015,04,30,12,44,12.80
2015,04,30,12,45,12.80
2015,04,30,12,46,12.80
2015,04,30,12,47,12.70
2015,04,30,12,48,12.70
2015,04,30,12,49,12.70
2015,04,30,12,50,12.70
2015,04,30,12,51,12.60
2015,04,30,12,52,12.70
2015,04,30,12,53,12.70
2015,04,30,12,54,12.80
2015,04,30,12,55,12.70
2015,04,30,12,56,12.70
2015,04,30,12,57,12.70
2015,04,30,12,58,12.70
2015,04,30,12,59,12.80
2015,04,30,13,00,12.80
2015,04,30,13,01,12.80
2015,04,30,13,02,12.80
2015,04,30,13,03,12.80
2015,04,30,13,04,12.80
2015,04,30,13,05,12.80
2015,04,30,13,06,12.80
2015,04,30,13,07,12.80
2015,04,30,13,08,12.80
2015,04,30,13,09,12.90
2015,04,30,13,10,12.90
2015,04,30,13,11,12.80
2015,04,30,13,12,12.80
2015,04,30,13,13,12.80
2015,04,30,13,14,12.80
2015,04,30,13,15,12.80
2015,04,30,13,16,12.90
2015,04,30,13,17,12.80
2015,04,30,13,18,12.80
2015,04,30,13,19,12.80
2015,04,30,13,20,12.80
2015,04,30,13,21,12.80
2015,04,30,13,22,12.80
2015,04,30,13,23,12.80
2015,04,30,13,24,12.80
2015,04,30,13,25,12.90
2015,04,30,13,26,12.90
2015,04,30,13,27,13.00
2015,04,30,13,28,13.00
2015,04,30,13,29,13.00
2015,04,30,13,30,13.00
2015,04,30,13,31,12.90
2015,04,30,13,32,12.90
2015,04,30,13,33,12.90
2015,04,30,13,34,13.00
2015,04,30,13,35,13.00
2015,04,30,13,36,13.00
2015,04,30,13,37,12.90
2015,04,30,13,38,12.80
2015,04,30,13,39,12.80
2015,04,30,13,40,12.90
2015,04,30,13,41,12.90
2015,04,30,13,42,12.90
2015,04,30,13,43,13.00
2015,04,30,13,44,13.00
2015,04,30,13,45,13.00
2015,04,30,13,46,12.90
2015,04,30,13,47,12.90
2015,04,30,13,48,13.00
2015,04,30,13,49,13.00
2015,04,30,13,50,13.00
2015,04,30,13,51,13.00
2015,04,30,13,52,12.90
2015,04,30,13,53,12.90
2015,04,30,13,54,12.90
2015,04,30,13,55,12.90
2015,04,30,13,56,12.90
2015,04,30,13,57,12.90
2015,04,30,13,58,13.00
2015,04,30,13,59,13.00
2015,04,30,14,00,13.00
2015,04,30,14,01,12.90
2015,04,30,14,02,12.90
2015,04,30,14,03,13.00
2015,04,30,14,04,13.00
2015,04,30,14,05,13.00
2015,04,30,14,06,13.10
2015,04,30,14,07,13.10
2015,04,30,14,08,13.10
2015,04,30,14,09,13.20
2015,04,30,14,10,13.20
2015,04,30,14,11,13.20
2015,04,30,14,12,13.20
2015,04,30,14,13,13.20
2015,04,30,14,14,13.30
2015,04,30,14,15,13.30
2015,04,30,14,16,13.40
2015,04,30,14,17,13.50
2015,04,30,14,18,13.50
2015,04,30,14,19,13.50
2015,04,30,14,20,13.60
2015,04,30,14,21,13.60
2015,04,30,14,22,13.60
2015,04,30,14,23,13.60
2015,04,30,14,24,13.70
2015,04,30,14,25,13.70
2015,04,30,14,26,13.70
2015,04,30,14,27,13.80
2015,04,30,14,28,13.90
2015,04,30,14,29,13.90
2015,04,30,14,30,14.00
2015,04,30,14,31,14.10
2015,04,30,14,32,14.10
2015,04,30,14,33,14.10
2015,04,30,14,34,14.10
2015,04,30,14,35,14.00
2015,04,30,14,36,14.00
2015,04,30,14,37,14.00
2015,04,30,14,38,13.90
2015,04,30,14,39,13.90
2015,04,30,14,40,13.90
2015,04,30,14,41,13.90
2015,04,30,14,42,14.00
2015,04,30,14,43,14.00
2015,04,30,14,44,14.00
2015,04,30,14,45,14.00
2015,04,30,14,46,13.90
2015,04,30,14,47,13.90
2015,04,30,14,48,13.90
2015,04,30,14,49,13.90
2015,04,30,14,50,13.90
2015,04,30,14,51,13.90
2015,04,30,14,52,14.00
2015,04,30,14,53,14.00
2015,04,30,14,54,14.10
2015,04,30,14,55,14.10
2015,04,30,14,56,14.10
2015,04,30,14,57,14.20
2015,04,30,14,58,14.10
2015,04,30,14,59,14.00
2015,04,30,15,00,14.00
2015,04,30,15,01,14.00
2015,04,30,15,02,14.00
2015,04,30,15,03,14.00
2015,04,30,15,04,14.00
2015,04,30,15,05,14.00
2015,04,30,15,06,13.90
2015,04,30,15,07,13.90
2015,04,30,15,08,13.80
2015,04,30,15,09,13.80
2015,04,30,15,10,13.80
2015,04,30,15,11,13.70
2015,04,30,15,12,13.70
2015,04,30,15,13,13.70
2015,04,30,15,14,13.70
2015,04,30,15,15,13.70
2015,04,30,15,16,13.70
2015,04,30,15,17,13.70
2015,04,30,15,18,13.70
2015,04,30,15,19,13.70
2015,04,30,15,20,13.70
2015,04,30,15,21,13.60
2015,04,30,15,22,13.60
2015,04,30,15,23,13.50
2015,04,30,15,24,13.50
2015,04,30,15,25,13.60
2015,04,30,15,26,13.50
2015,04,30,15,27,13.50
2015,04,30,15,28,13.50
2015,04,30,15,29,13.40
2015,04,30,15,30,13.40
2015,04,30,15,31,13.40
2015,04,30,15,32,13.40
2015,04,30,15,33,13.40
2015,04,30,15,34,13.50
2015,04,30,15,35,13.50
2015,04,30,15,36,13.50
2015,04,30,15,37,13.50
2015,04,30,15,38,13.50
2015,04,30,15,39,13.50
2015,04,30,15,40,13.50
2015,04,30,15,41,13.50
2015,04,30,15,42,13.50
2015,04,30,15,43,13.50
2015,04,30,15,44,13.40
2015,04,30,15,45,13.30
2015,04,30,15,46,13.30
2015,04,30,15,47,13.30
2015,04,30,15,48,13.30
2015,04,30,15,49,13.30
2015,04,30,15,50,13.30
2015,04,30,15,51,13.30
2015,04,30,15,52,13.30
2015,04,30,15,53,13.30
2015,04,30,15,54,13.30
2015,04,30,15,55,13.30
2015,04,30,15,56,13.20
2015,04,30,15,57,13.20
2015,04,30,15,58,13.20
2015,04,30,15,59,13.30
2015,04,30,16,00,13.30
2015,04,30,16,01,13.30
2015,04,30,16,02,13.30
2015,04,30,16,03,13.20
2015,04,30,16,04,13.30
2015,04,30,16,05,13.30
2015,04,30,16,06,13.30
2015,04,30,16,07,13.30
2015,04,30,16,08,13.30
2015,04,30,16,09,13.30
2015,04,30,16,10,13.30
2015,04,30,16,11,13.30
2015,04,30,16,12,13.30
2015,04,30,16,13,13.30
2015,04,30,16,14,13.40
2015,04,30,16,15,13.40
2015,04,30,16,16,13.40
2015,04,30,16,17,13.40
2015,04,30,16,18,13.40
2015,04,30,16,19,13.50
2015,04,30,16,20,13.40
2015,04,30,16,21,13.50
2015,04,30,16,22,13.50
2015,04,30,16,23,13.50
2015,04,30,16,24,13.50
2015,04,30,16,25,13.50
2015,04,30,16,26,13.50
2015,04,30,16,27,13.50
2015,04,30,16,28,13.50
2015,04,30,16,29,13.50
2015,04,30,16,30,13.50
2015,04,30,16,31,13.50
2015,04,30,16,32,13.50
2015,04,30,16,33,13.50
2015,04,30,16,34,13.50
2015,04,30,16,35,13.50
2015,04,30,16,36,13.50
2015,04,30,16,37,13.50
2015,04,30,16,38,13.50
2015,04,30,16,39,13.50
2015,04,30,16,40,13.50
2015,04,30,16,41,13.60
2015,04,30,16,42,13.50
2015,04,30,16,43,13.50
2015,04,30,16,44,13.40
2015,04,30,16,45,13.40
2015,04,30,16,46,13.40
2015,04,30,16,47,13.30
2015,04,30,16,48,13.30
2015,04,30,16,49,13.30
2015,04,30,16,50,13.30
2015,04,30,16,51,13.30
2015,04,30,16,52,13.30
2015,04,30,16,53,13.30
2015,04,30,16,54,13.30
2015,04,30,16,55,13.30
2015,04,30,16,56,13.30
2015,04,30,16,57,13.30
2015,04,30,16,58,13.30
2015,04,30,16,59,13.30
2015,04,30,17,00,13.30
2015,04,30,17,01,13.30
2015,04,30,17,02,13.20
2015,04,30,17,03,13.20
2015,04,30,17,04,13.10
2015,04,30,17,05,13.10
2015,04,30,17,06,13.10
2015,04,30,17,07,13.10
2015,04,30,17,08,13.00
2015,04,30,17,09,13.00
2015,04,30,17,10,13.00
2015,04,30,17,11,12.90
2015,04,30,17,12,12.90
2015,04,30,17,13,12.90
2015,04,30,17,14,12.90
2015,04,30,17,15,12.80
2015,04,30,17,16,12.80
2015,04,30,17,17,12.80
2015,04,30,17,18,12.80
2015,04,30,17,19,12.80
2015,04,30,17,20,12.80
2015,04,30,17,21,12.80
2015,04,30,17,22,12.80
2015,04,30,17,23,12.80
2015,04,30,17,24,12.70
2015,04,30,17,25,12.70
2015,04,30,17,26,12.70
2015,04,30,17,27,12.70
2015,04,30,17,28,12.60
2015,04,30,17,29,12.60
2015,04,30,17,30,12.60
2015,04,30,17,31,12.60
2015,04,30,17,32,12.60
2015,04,30,17,33,12.60
2015,04,30,17,34,12.50
2015,04,30,17,35,12.50
2015,04,30,17,36,12.50
2015,04,30,17,37,12.40
2015,04,30,17,38,12.40
2015,04,30,17,39,12.40
2015,04,30,17,40,12.40
2015,04,30,17,41,12.40
2015,04,30,17,42,12.40
2015,04,30,17,43,12.40
2015,04,30,17,44,12.40
2015,04,30,17,45,12.40
2015,04,30,17,46,12.40
2015,04,30,17,47,12.40
2015,04,30,17,48,12.40
2015,04,30,17,49,12.40
2015,04,30,17,50,12.40
2015,04,30,17,51,12.40
2015,04,30,17,52,12.40
2015,04,30,17,53,12.40
2015,04,30,17,54,12.40
2015,04,30,17,55,12.40
2015,04,30,17,56,12.40
2015,04,30,17,57,12.40
2015,04,30,17,58,12.40
2015,04,30,17,59,12.40
2015,04,30,18,00,12.40
2015,04,30,18,01,12.40
2015,04,30,18,02,12.40
2015,04,30,18,03,12.40
2015,04,30,18,04,12.40
2015,04,30,18,05,12.40
2015,04,30,18,06,12.40
2015,04,30,18,07,12.40
2015,04,30,18,08,12.30
2015,04,30,18,09,12.30
2015,04,30,18,10,12.30
2015,04,30,18,11,12.30
2015,04,30,18,12,12.30
2015,04,30,18,13,12.30
2015,04,30,18,14,12.30
2015,04,30,18,15,12.30
2015,04,30,18,16,12.30
2015,04,30,18,17,12.30
2015,04,30,18,18,12.30
2015,04,30,18,19,12.30
2015,04,30,18,20,12.30
2015,04,30,18,21,12.30
2015,04,30,18,22,12.30
2015,04,30,18,23,12.30
2015,04,30,18,24,12.20
2015,04,30,18,25,12.20
2015,04,30,18,26,12.20
2015,04,30,18,27,12.20
2015,04,30,18,28,12.20
2015,04,30,18,29,12.20
2015,04,30,18,30,12.20
2015,04,30,18,31,12.20
2015,04,30,18,32,12.10
2015,04,30,18,33,12.10
2015,04,30,18,34,12.10
2015,04,30,18,35,12.10
2015,04,30,18,36,12.10
2015,04,30,18,37,12.10
2015,04,30,18,38,12.00
2015,04,30,18,39,12.00
2015,04,30,18,40,12.00
2015,04,30,18,41,12.00
2015,04,30,18,42,12.00
2015,04,30,18,43,12.00
2015,04,30,18,44,12.00
2015,04,30,18,45,12.00
2015,04,30,18,46,12.00
2015,04,30,18,47,12.00
2015,04,30,18,48,12.00
2015,04,30,18,49,12.00
2015,04,30,18,50,12.00
2015,04,30,18,51,12.00
2015,04,30,18,52,12.00
2015,04,30,18,53,12.00
2015,04,30,18,54,12.00
2015,04,30,18,55,12.00
2015,04,30,18,56,12.00
2015,04,30,18,57,12.00
2015,04,30,18,58,12.00
2015,04,30,18,59,12.00
2015,04,30,19,00,12.00
2015,04,30,19,01,12.00
2015,04,30,19,02,12.00
2015,04,30,19,03,12.00
2015,04,30,19,04,12.00
2015,04,30,19,05,12.00
2015,04,30,19,06,12.00
2015,04,30,19,07,12.00
2015,04,30,19,08,12.00
2015,04,30,19,09,12.00
2015,04,30,19,10,12.00
2015,04,30,19,11,12.00
2015,04,30,19,12,12.00
2015,04,30,19,13,12.00
2015,04,30,19,14,12.00
2015,04,30,19,15,12.00
2015,04,30,19,16,12.00
2015,04,30,19,17,12.00
2015,04,30,19,18,12.00
2015,04,30,19,19,12.00
2015,04,30,19,20,12.00
