Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,01,01,00,05,3.00
2007,01,01,00,10,0.00
2007,01,01,00,15,3.00
2007,01,01,00,20,3.00
2007,01,01,00,25,6.00
2007,01,01,00,30,3.00
2007,01,01,00,35,5.00
2007,01,01,00,40,2.00
2007,01,01,00,45,2.00
2007,01,01,00,50,2.00
2007,01,01,00,55,6.00
2007,01,01,01,00,5.00
2007,01,01,01,05,5.00
2007,01,01,01,10,3.00
2007,01,01,01,15,0.00
2007,01,01,01,20,0.00
2007,01,01,01,25,6.00
2007,01,01,01,30,8.00
2007,01,01,01,35,0.00
2007,01,01,01,40,3.00
2007,01,01,01,45,0.00
2007,01,01,01,50,3.00
2007,01,01,01,55,3.00
2007,01,01,02,00,2.00
2007,01,01,02,05,0.00
2007,01,01,02,10,3.00
2007,01,01,02,15,3.00
2007,01,01,02,20,3.00
2007,01,01,02,25,8.00
2007,01,01,02,30,8.00
2007,01,01,02,35,8.00
2007,01,01,02,40,0.00
2007,01,01,02,45,3.00
2007,01,01,02,50,6.00
2007,01,01,02,55,3.00
2007,01,01,03,00,10.00
2007,01,01,03,05,3.00
2007,01,01,03,10,11.00
2007,01,01,03,15,8.00
2007,01,01,03,20,5.00
2007,01,01,03,25,3.00
2007,01,01,03,30,6.00
2007,01,01,03,35,0.00
2007,01,01,03,40,0.00
2007,01,01,03,45,3.00
2007,01,01,03,50,3.00
2007,01,01,03,55,5.00
2007,01,01,04,00,3.00
2007,01,01,04,05,5.00
2007,01,01,04,10,3.00
2007,01,01,04,15,6.00
2007,01,01,04,20,5.00
2007,01,01,04,25,8.00
2007,01,01,04,30,6.00
2007,01,01,04,35,14.00
2007,01,01,04,40,13.00
2007,01,01,04,45,10.00
2007,01,01,04,50,6.00
2007,01,01,04,55,6.00
2007,01,01,05,00,6.00
2007,01,01,05,05,5.00
2007,01,01,05,10,3.00
2007,01,01,05,15,5.00
2007,01,01,05,20,0.00
2007,01,01,05,25,5.00
2007,01,01,05,30,6.00
2007,01,01,05,35,6.00
2007,01,01,05,40,5.00
2007,01,01,05,45,3.00
2007,01,01,05,50,3.00
2007,01,01,05,55,8.00
2007,01,01,06,00,6.00
2007,01,01,06,05,10.00
2007,01,01,06,10,8.00
2007,01,01,06,15,8.00
2007,01,01,06,20,8.00
2007,01,01,06,25,8.00
2007,01,01,06,30,5.00
2007,01,01,06,35,3.00
2007,01,01,06,40,0.00
2007,01,01,06,45,3.00
2007,01,01,06,50,3.00
2007,01,01,06,55,5.00
2007,01,01,07,00,6.00
2007,01,01,07,05,2.00
2007,01,01,07,10,5.00
2007,01,01,07,15,6.00
2007,01,01,07,20,6.00
2007,01,01,07,25,8.00
2007,01,01,07,30,8.00
2007,01,01,07,35,8.00
2007,01,01,07,40,8.00
2007,01,01,07,45,8.00
2007,01,01,07,50,6.00
2007,01,01,07,55,6.00
2007,01,01,08,00,5.00
2007,01,01,08,05,3.00
2007,01,01,08,10,6.00
2007,01,01,08,15,3.00
2007,01,01,08,20,3.00
2007,01,01,08,25,0.00
2007,01,01,08,30,3.00
2007,01,01,08,35,3.00
2007,01,01,08,40,6.00
2007,01,01,08,45,3.00
2007,01,01,08,50,3.00
2007,01,01,08,55,2.00
2007,01,01,09,00,6.00
2007,01,01,09,05,3.00
2007,01,01,09,10,6.00
2007,01,01,09,15,6.00
2007,01,01,09,20,8.00
2007,01,01,09,25,6.00
2007,01,01,09,30,5.00
2007,01,01,09,35,5.00
2007,01,01,09,40,0.00
2007,01,01,09,45,5.00
2007,01,01,09,50,0.00
2007,01,01,09,55,0.00
2007,01,01,10,00,3.00
2007,01,01,10,05,3.00
2007,01,01,10,10,6.00
2007,01,01,10,15,8.00
2007,01,01,10,20,8.00
2007,01,01,10,25,8.00
2007,01,01,10,30,11.00
2007,01,01,10,35,10.00
2007,01,01,10,40,10.00
2007,01,01,10,45,8.00
2007,01,01,10,50,6.00
2007,01,01,10,55,6.00
2007,01,01,11,00,8.00
2007,01,01,11,05,8.00
2007,01,01,11,10,3.00
2007,01,01,11,15,5.00
2007,01,01,11,20,3.00
2007,01,01,11,25,3.00
2007,01,01,11,30,5.00
2007,01,01,11,35,3.00
2007,01,01,11,40,6.00
2007,01,01,11,45,3.00
2007,01,01,11,50,3.00
2007,01,01,11,55,5.00
2007,01,01,12,00,0.00
2007,01,01,12,05,8.00
2007,01,01,12,10,8.00
2007,01,01,12,15,3.00
2007,01,01,12,20,3.00
2007,01,01,12,25,3.00
2007,01,01,12,30,5.00
2007,01,01,12,35,3.00
2007,01,01,12,40,5.00
2007,01,01,12,45,8.00
2007,01,01,12,50,8.00
2007,01,01,12,55,10.00
2007,01,01,13,00,3.00
2007,01,01,13,05,6.00
2007,01,01,13,10,8.00
2007,01,01,13,15,10.00
2007,01,01,13,20,6.00
2007,01,01,13,25,3.00
2007,01,01,13,30,6.00
2007,01,01,13,35,8.00
2007,01,01,13,40,10.00
2007,01,01,13,45,11.00
2007,01,01,13,50,13.00
2007,01,01,13,55,10.00
2007,01,01,14,00,6.00
2007,01,01,14,05,6.00
2007,01,01,14,10,6.00
2007,01,01,14,15,6.00
2007,01,01,14,20,10.00
2007,01,01,14,25,8.00
2007,01,01,14,30,10.00
2007,01,01,14,35,11.00
2007,01,01,14,40,10.00
2007,01,01,14,45,10.00
2007,01,01,14,50,10.00
2007,01,01,14,55,19.00
2007,01,01,15,00,11.00
2007,01,01,15,05,18.00
2007,01,01,15,10,16.00
2007,01,01,15,15,13.00
2007,01,01,15,20,8.00
2007,01,01,15,25,10.00
2007,01,01,15,30,8.00
2007,01,01,15,35,11.00
2007,01,01,15,40,14.00
2007,01,01,15,45,11.00
2007,01,01,15,50,13.00
2007,01,01,15,55,14.00
2007,01,01,16,00,13.00
2007,01,01,16,05,11.00
2007,01,01,16,10,10.00
2007,01,01,16,15,10.00
2007,01,01,16,20,8.00
2007,01,01,16,25,10.00
2007,01,01,16,30,10.00
2007,01,01,16,35,10.00
2007,01,01,16,40,10.00
2007,01,01,16,45,8.00
2007,01,01,16,50,10.00
2007,01,01,16,55,14.00
2007,01,01,17,00,11.00
2007,01,01,17,05,11.00
2007,01,01,17,10,13.00
2007,01,01,17,15,11.00
2007,01,01,17,20,11.00
2007,01,01,17,25,13.00
2007,01,01,17,30,11.00
2007,01,01,17,35,14.00
2007,01,01,17,40,18.00
2007,01,01,17,45,21.00
2007,01,01,17,50,26.00
2007,01,01,17,55,29.00
2007,01,01,18,00,45.00
2007,01,01,18,05,34.00
2007,01,01,18,10,34.00
2007,01,01,18,15,35.00
2007,01,01,18,20,34.00
2007,01,01,18,25,39.00
2007,01,01,18,30,42.00
2007,01,01,18,35,37.00
2007,01,01,18,40,26.00
2007,01,01,18,45,35.00
2007,01,01,18,50,26.00
2007,01,01,18,55,26.00
2007,01,01,19,00,35.00
2007,01,01,19,05,31.00
2007,01,01,19,10,34.00
2007,01,01,19,15,32.00
2007,01,01,19,20,34.00
2007,01,01,19,25,24.00
2007,01,01,19,30,31.00
2007,01,01,19,35,26.00
2007,01,01,19,40,31.00
2007,01,01,19,45,32.00
2007,01,01,19,50,35.00
2007,01,01,19,55,40.00
2007,01,01,20,00,39.00
2007,01,01,20,05,31.00
2007,01,01,20,10,34.00
2007,01,01,20,15,39.00
2007,01,01,20,20,32.00
2007,01,01,20,25,34.00
2007,01,01,20,30,35.00
2007,01,01,20,35,32.00
2007,01,01,20,40,39.00
2007,01,01,20,45,40.00
2007,01,01,20,50,37.00
2007,01,01,20,55,35.00
2007,01,01,21,00,40.00
2007,01,01,21,05,31.00
2007,01,01,21,10,31.00
2007,01,01,21,15,23.00
2007,01,01,21,20,37.00
2007,01,01,21,25,31.00
2007,01,01,21,30,31.00
2007,01,01,21,35,35.00
2007,01,01,21,40,43.00
2007,01,01,21,45,32.00
2007,01,01,21,50,29.00
2007,01,01,21,55,31.00
2007,01,01,22,00,34.00
2007,01,01,22,05,43.00
2007,01,01,22,10,34.00
2007,01,01,22,15,29.00
2007,01,01,22,20,40.00
2007,01,01,22,25,35.00
2007,01,01,22,30,34.00
2007,01,01,22,35,26.00
2007,01,01,22,40,26.00
2007,01,01,22,45,24.00
2007,01,01,22,50,32.00
2007,01,01,22,55,29.00
2007,01,01,23,00,19.00
2007,01,01,23,05,21.00
2007,01,01,23,10,19.00
2007,01,01,23,15,23.00
2007,01,01,23,20,24.00
2007,01,01,23,25,23.00
2007,01,01,23,30,21.00
2007,01,01,23,35,14.00
2007,01,01,23,40,16.00
2007,01,01,23,45,16.00
2007,01,01,23,50,16.00
2007,01,01,23,55,16.00
