Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,7.40
2018,04,24,00,01,7.40
2018,04,24,00,02,7.50
2018,04,24,00,03,7.50
2018,04,24,00,04,7.50
2018,04,24,00,05,7.50
2018,04,24,00,06,7.50
2018,04,24,00,07,7.40
2018,04,24,00,08,7.40
2018,04,24,00,09,7.40
2018,04,24,00,10,7.40
2018,04,24,00,11,7.40
2018,04,24,00,12,7.30
2018,04,24,00,13,7.30
2018,04,24,00,14,7.30
2018,04,24,00,15,7.30
2018,04,24,00,16,7.20
2018,04,24,00,17,7.20
2018,04,24,00,18,7.20
2018,04,24,00,19,7.20
2018,04,24,00,20,7.10
2018,04,24,00,21,7.10
2018,04,24,00,22,7.10
2018,04,24,00,23,7.10
2018,04,24,00,24,7.10
2018,04,24,00,25,7.10
2018,04,24,00,26,7.10
2018,04,24,00,27,7.10
2018,04,24,00,28,7.10
2018,04,24,00,29,7.10
2018,04,24,00,30,7.10
2018,04,24,00,31,7.10
2018,04,24,00,32,7.10
2018,04,24,00,33,7.10
2018,04,24,00,34,7.00
2018,04,24,00,35,7.00
2018,04,24,00,36,7.10
2018,04,24,00,37,7.00
2018,04,24,00,38,7.10
2018,04,24,00,39,7.00
2018,04,24,00,40,7.00
2018,04,24,00,41,7.10
2018,04,24,00,42,7.10
2018,04,24,00,43,7.10
2018,04,24,00,44,7.10
2018,04,24,00,45,7.10
2018,04,24,00,46,7.10
2018,04,24,00,47,7.10
2018,04,24,00,48,7.10
2018,04,24,00,49,7.10
2018,04,24,00,50,7.10
2018,04,24,00,51,7.10
2018,04,24,00,52,7.10
2018,04,24,00,53,7.10
2018,04,24,00,54,7.20
2018,04,24,00,55,7.20
2018,04,24,00,56,7.10
2018,04,24,00,57,7.20
2018,04,24,00,58,7.20
2018,04,24,00,59,7.20
2018,04,24,01,00,7.20
2018,04,24,01,01,7.10
2018,04,24,01,02,7.10
2018,04,24,01,03,7.10
2018,04,24,01,04,7.10
2018,04,24,01,05,7.10
2018,04,24,01,06,7.10
2018,04,24,01,07,7.10
2018,04,24,01,08,7.10
2018,04,24,01,09,7.10
2018,04,24,01,10,7.10
2018,04,24,01,11,7.10
2018,04,24,01,12,7.10
2018,04,24,01,13,7.10
2018,04,24,01,14,7.10
2018,04,24,01,15,7.10
2018,04,24,01,16,7.10
2018,04,24,01,17,7.10
2018,04,24,01,18,7.10
2018,04,24,01,19,7.00
2018,04,24,01,20,7.00
2018,04,24,01,21,7.00
2018,04,24,01,22,7.00
2018,04,24,01,23,7.00
2018,04,24,01,24,6.90
2018,04,24,01,25,6.90
2018,04,24,01,26,6.90
2018,04,24,01,27,6.90
2018,04,24,01,28,6.90
2018,04,24,01,29,6.90
2018,04,24,01,30,6.80
2018,04,24,01,31,6.80
2018,04,24,01,32,6.80
2018,04,24,01,33,6.80
2018,04,24,01,34,6.80
2018,04,24,01,35,6.80
2018,04,24,01,36,6.80
2018,04,24,01,37,6.80
2018,04,24,01,38,6.80
2018,04,24,01,39,6.80
2018,04,24,01,40,6.80
2018,04,24,01,41,6.80
2018,04,24,01,42,6.70
2018,04,24,01,43,6.70
2018,04,24,01,44,6.70
2018,04,24,01,45,6.70
2018,04,24,01,46,6.70
2018,04,24,01,47,6.70
2018,04,24,01,48,6.70
2018,04,24,01,49,6.60
2018,04,24,01,50,6.60
2018,04,24,01,51,6.60
2018,04,24,01,52,6.60
2018,04,24,01,53,6.60
2018,04,24,01,54,6.50
2018,04,24,01,55,6.50
2018,04,24,01,56,6.50
2018,04,24,01,57,6.50
2018,04,24,01,58,6.50
2018,04,24,01,59,6.40
2018,04,24,02,00,6.40
2018,04,24,02,01,6.40
2018,04,24,02,02,6.40
2018,04,24,02,03,6.40
2018,04,24,02,04,6.40
2018,04,24,02,05,6.40
2018,04,24,02,06,6.40
2018,04,24,02,07,6.40
2018,04,24,02,08,6.40
2018,04,24,02,09,6.40
2018,04,24,02,10,6.40
2018,04,24,02,11,6.30
2018,04,24,02,12,6.30
2018,04,24,02,13,6.30
2018,04,24,02,14,6.30
2018,04,24,02,15,6.30
2018,04,24,02,16,6.30
2018,04,24,02,17,6.30
2018,04,24,02,18,6.30
2018,04,24,02,19,6.30
2018,04,24,02,20,6.20
2018,04,24,02,21,6.20
2018,04,24,02,22,6.20
2018,04,24,02,23,6.20
2018,04,24,02,24,6.20
2018,04,24,02,25,6.20
2018,04,24,02,26,6.20
2018,04,24,02,27,6.20
2018,04,24,02,28,6.20
2018,04,24,02,29,6.20
2018,04,24,02,30,6.20
2018,04,24,02,31,6.10
2018,04,24,02,32,6.10
2018,04,24,02,33,6.00
2018,04,24,02,34,6.00
2018,04,24,02,35,6.00
2018,04,24,02,36,5.90
2018,04,24,02,37,5.90
2018,04,24,02,38,5.90
2018,04,24,02,39,5.90
2018,04,24,02,40,5.90
2018,04,24,02,41,5.80
2018,04,24,02,42,5.80
2018,04,24,02,43,5.80
2018,04,24,02,44,5.80
2018,04,24,02,45,5.80
2018,04,24,02,46,5.80
2018,04,24,02,47,5.80
2018,04,24,02,48,5.70
2018,04,24,02,49,5.70
2018,04,24,02,50,5.70
2018,04,24,02,51,5.70
2018,04,24,02,52,5.70
2018,04,24,02,53,5.70
2018,04,24,02,54,5.70
2018,04,24,02,55,5.70
2018,04,24,02,56,5.70
2018,04,24,02,57,5.70
2018,04,24,02,58,5.70
2018,04,24,02,59,5.70
2018,04,24,03,00,5.60
2018,04,24,03,01,5.60
2018,04,24,03,02,5.60
2018,04,24,03,03,5.60
2018,04,24,03,06,5.70
2018,04,24,03,07,5.70
2018,04,24,03,08,5.70
2018,04,24,03,09,5.70
2018,04,24,03,10,5.70
2018,04,24,03,11,5.70
2018,04,24,03,12,5.70
2018,04,24,03,13,5.70
2018,04,24,03,14,5.70
2018,04,24,03,15,5.60
2018,04,24,03,16,5.60
2018,04,24,03,17,5.60
2018,04,24,03,18,5.60
2018,04,24,03,19,5.60
2018,04,24,03,20,5.60
2018,04,24,03,21,5.60
2018,04,24,03,22,5.60
2018,04,24,03,23,5.60
2018,04,24,03,24,5.50
2018,04,24,03,25,5.50
2018,04,24,03,26,5.50
2018,04,24,03,27,5.50
2018,04,24,03,28,5.50
2018,04,24,03,29,5.50
2018,04,24,03,30,5.50
2018,04,24,03,31,5.50
2018,04,24,03,32,5.50
2018,04,24,03,33,5.50
2018,04,24,03,34,5.40
2018,04,24,03,35,5.40
2018,04,24,03,36,5.40
2018,04,24,03,37,5.40
2018,04,24,03,38,5.40
2018,04,24,03,39,5.40
2018,04,24,03,40,5.40
2018,04,24,03,41,5.40
2018,04,24,03,42,5.30
2018,04,24,03,43,5.30
2018,04,24,03,44,5.30
2018,04,24,03,45,5.30
2018,04,24,03,46,5.20
2018,04,24,03,47,5.20
2018,04,24,03,48,5.20
2018,04,24,03,49,5.20
2018,04,24,03,50,5.20
2018,04,24,03,51,5.20
2018,04,24,03,52,5.20
2018,04,24,03,53,5.20
2018,04,24,03,54,5.20
2018,04,24,03,55,5.20
2018,04,24,03,56,5.10
2018,04,24,03,57,5.10
2018,04,24,03,58,5.10
2018,04,24,03,59,5.10
2018,04,24,04,00,5.10
2018,04,24,04,01,5.20
2018,04,24,04,02,5.20
2018,04,24,04,03,5.20
2018,04,24,04,04,5.20
2018,04,24,04,05,5.30
2018,04,24,04,06,5.30
2018,04,24,04,07,5.30
2018,04,24,04,08,5.30
2018,04,24,04,09,5.40
2018,04,24,04,10,5.60
2018,04,24,04,11,5.70
2018,04,24,04,12,5.70
2018,04,24,04,13,5.80
2018,04,24,04,14,5.80
2018,04,24,04,15,5.80
2018,04,24,04,16,5.80
2018,04,24,04,17,5.70
2018,04,24,04,18,5.70
2018,04,24,04,19,5.70
2018,04,24,04,20,5.60
2018,04,24,04,21,5.60
2018,04,24,04,22,5.60
2018,04,24,04,23,5.50
2018,04,24,04,24,5.50
2018,04,24,04,25,5.40
2018,04,24,04,26,5.40
2018,04,24,04,27,5.40
2018,04,24,04,28,5.50
2018,04,24,04,29,5.50
2018,04,24,04,30,5.50
2018,04,24,04,31,5.60
2018,04,24,04,32,5.60
2018,04,24,04,33,5.70
2018,04,24,04,34,5.80
2018,04,24,04,35,5.80
2018,04,24,04,36,5.90
2018,04,24,04,37,5.90
2018,04,24,04,38,6.00
2018,04,24,04,39,6.10
2018,04,24,04,40,6.10
2018,04,24,04,41,6.20
2018,04,24,04,42,6.20
2018,04,24,04,43,6.20
2018,04,24,04,44,6.20
2018,04,24,04,45,6.30
2018,04,24,04,46,6.30
2018,04,24,04,47,6.30
2018,04,24,04,48,6.30
2018,04,24,04,49,6.30
2018,04,24,04,50,6.30
2018,04,24,04,51,6.30
2018,04,24,04,52,6.30
2018,04,24,04,53,6.30
2018,04,24,04,54,6.30
2018,04,24,04,55,6.30
2018,04,24,04,56,6.30
2018,04,24,04,57,6.30
2018,04,24,04,58,6.20
2018,04,24,04,59,6.20
2018,04,24,05,00,6.10
2018,04,24,05,01,6.10
2018,04,24,05,02,6.00
2018,04,24,05,03,5.90
2018,04,24,05,04,5.90
2018,04,24,05,05,5.80
2018,04,24,05,06,5.80
2018,04,24,05,07,5.80
2018,04,24,05,08,5.80
2018,04,24,05,09,5.80
2018,04,24,05,10,5.80
2018,04,24,05,11,5.70
2018,04,24,05,12,5.70
2018,04,24,05,13,5.80
2018,04,24,05,14,5.80
2018,04,24,05,15,5.80
2018,04,24,05,16,5.70
2018,04,24,05,17,5.70
2018,04,24,05,18,5.60
2018,04,24,05,19,5.60
2018,04,24,05,20,5.60
2018,04,24,05,21,5.50
2018,04,24,05,22,5.50
2018,04,24,05,23,5.50
2018,04,24,05,24,5.40
2018,04,24,05,25,5.30
2018,04,24,05,26,5.30
2018,04,24,05,27,5.30
2018,04,24,05,28,5.20
2018,04,24,05,29,5.20
2018,04,24,05,30,5.30
2018,04,24,05,31,5.30
2018,04,24,05,32,5.30
2018,04,24,05,33,5.30
2018,04,24,05,34,5.30
2018,04,24,05,35,5.30
2018,04,24,05,36,5.30
2018,04,24,05,37,5.20
2018,04,24,05,38,5.20
2018,04,24,05,39,5.20
2018,04,24,05,40,5.20
2018,04,24,05,41,5.20
2018,04,24,05,42,5.20
2018,04,24,05,43,5.20
2018,04,24,05,44,5.10
2018,04,24,05,45,5.10
2018,04,24,05,46,5.10
2018,04,24,05,47,5.00
2018,04,24,05,48,5.00
2018,04,24,05,49,5.00
2018,04,24,05,50,5.00
2018,04,24,05,51,4.90
2018,04,24,05,52,4.90
2018,04,24,05,53,4.90
2018,04,24,05,54,4.90
2018,04,24,05,55,4.90
2018,04,24,05,56,4.80
2018,04,24,05,57,4.80
2018,04,24,05,58,4.80
2018,04,24,05,59,4.80
2018,04,24,06,00,4.80
2018,04,24,06,01,4.80
2018,04,24,06,02,4.70
2018,04,24,06,03,4.70
2018,04,24,06,04,4.70
2018,04,24,06,05,4.70
2018,04,24,06,06,4.70
2018,04,24,06,07,4.70
2018,04,24,06,08,4.70
2018,04,24,06,09,4.70
2018,04,24,06,10,4.60
2018,04,24,06,11,4.60
2018,04,24,06,12,4.60
2018,04,24,06,13,4.60
2018,04,24,06,14,4.60
2018,04,24,06,15,4.60
2018,04,24,06,16,4.50
2018,04,24,06,17,4.50
2018,04,24,06,18,4.50
2018,04,24,06,19,4.50
2018,04,24,06,20,4.50
2018,04,24,06,21,4.50
2018,04,24,06,22,4.50
2018,04,24,06,23,4.50
2018,04,24,06,24,4.50
2018,04,24,06,25,4.50
2018,04,24,06,26,4.40
2018,04,24,06,27,4.40
2018,04,24,06,28,4.40
2018,04,24,06,29,4.40
2018,04,24,06,30,4.50
2018,04,24,06,31,4.50
2018,04,24,06,32,4.50
2018,04,24,06,33,4.50
2018,04,24,06,34,4.50
2018,04,24,06,35,4.50
2018,04,24,06,36,4.50
2018,04,24,06,37,4.60
2018,04,24,06,38,4.60
2018,04,24,06,39,4.60
2018,04,24,06,40,4.60
2018,04,24,06,41,4.60
2018,04,24,06,42,4.60
2018,04,24,06,43,4.60
2018,04,24,06,44,4.60
2018,04,24,06,45,4.70
2018,04,24,06,46,4.70
2018,04,24,06,47,4.70
2018,04,24,06,48,4.70
2018,04,24,06,49,4.70
2018,04,24,06,50,4.70
2018,04,24,06,51,4.80
2018,04,24,06,52,4.80
2018,04,24,06,53,4.80
2018,04,24,06,54,4.80
2018,04,24,06,55,4.80
2018,04,24,06,56,4.90
2018,04,24,06,57,4.90
2018,04,24,06,58,4.90
2018,04,24,06,59,5.00
2018,04,24,07,00,5.00
2018,04,24,07,01,5.10
2018,04,24,07,02,5.10
2018,04,24,07,03,5.10
2018,04,24,07,04,5.20
2018,04,24,07,05,5.20
2018,04,24,07,06,5.20
2018,04,24,07,07,5.20
2018,04,24,07,08,5.30
2018,04,24,07,09,5.30
2018,04,24,07,10,5.30
2018,04,24,07,11,5.40
2018,04,24,07,12,5.40
2018,04,24,07,13,5.40
2018,04,24,07,14,5.50
2018,04,24,07,15,5.50
2018,04,24,07,16,5.50
2018,04,24,07,17,5.60
2018,04,24,07,18,5.60
2018,04,24,07,19,5.70
2018,04,24,07,20,5.70
2018,04,24,07,21,5.80
2018,04,24,07,22,5.80
2018,04,24,07,23,5.80
2018,04,24,07,24,5.90
2018,04,24,07,25,5.90
2018,04,24,07,26,5.90
2018,04,24,07,27,6.00
2018,04,24,07,28,6.00
2018,04,24,07,29,6.00
2018,04,24,07,30,6.10
2018,04,24,07,31,6.10
2018,04,24,07,32,6.10
2018,04,24,07,33,6.10
2018,04,24,07,34,6.20
2018,04,24,07,35,6.20
2018,04,24,07,36,6.20
2018,04,24,07,37,6.30
2018,04,24,07,38,6.30
2018,04,24,07,39,6.40
2018,04,24,07,40,6.40
2018,04,24,07,41,6.50
2018,04,24,07,42,6.50
2018,04,24,07,43,6.60
2018,04,24,07,44,6.60
2018,04,24,07,45,6.70
2018,04,24,07,46,6.70
2018,04,24,07,47,6.80
2018,04,24,07,48,6.90
2018,04,24,07,49,6.90
2018,04,24,07,50,7.00
2018,04,24,07,51,7.10
2018,04,24,07,52,7.20
2018,04,24,07,53,7.20
2018,04,24,07,54,7.30
2018,04,24,07,55,7.40
2018,04,24,07,56,7.50
2018,04,24,07,57,7.60
2018,04,24,07,58,7.60
2018,04,24,07,59,7.70
2018,04,24,08,00,7.80
2018,04,24,08,01,7.90
2018,04,24,08,02,7.90
2018,04,24,08,03,8.00
2018,04,24,08,04,8.10
2018,04,24,08,05,8.20
2018,04,24,08,06,8.30
2018,04,24,08,07,8.40
2018,04,24,08,08,8.50
2018,04,24,08,09,8.60
2018,04,24,08,10,8.70
2018,04,24,08,11,8.80
2018,04,24,08,12,9.00
2018,04,24,08,13,9.10
2018,04,24,08,14,9.20
2018,04,24,08,15,9.30
2018,04,24,08,16,9.40
2018,04,24,08,17,9.50
2018,04,24,08,18,9.60
2018,04,24,08,19,9.70
2018,04,24,08,20,9.80
2018,04,24,08,21,9.90
2018,04,24,08,22,10.00
2018,04,24,08,23,10.10
2018,04,24,08,24,10.10
2018,04,24,08,25,10.20
2018,04,24,08,26,10.30
2018,04,24,08,27,10.40
2018,04,24,08,28,10.40
2018,04,24,08,29,10.50
2018,04,24,08,30,10.60
2018,04,24,08,31,10.60
2018,04,24,08,32,10.70
2018,04,24,08,33,10.80
2018,04,24,08,34,10.80
2018,04,24,08,35,10.90
2018,04,24,08,36,10.90
2018,04,24,08,37,11.00
2018,04,24,08,38,11.10
2018,04,24,08,39,11.10
2018,04,24,08,40,11.20
2018,04,24,08,41,11.20
2018,04,24,08,42,11.20
2018,04,24,08,43,11.30
2018,04,24,08,44,11.30
2018,04,24,08,45,11.30
2018,04,24,08,46,11.30
2018,04,24,08,47,11.30
2018,04,24,08,48,11.30
2018,04,24,08,49,11.30
2018,04,24,08,50,11.30
2018,04,24,08,51,11.30
2018,04,24,08,52,11.30
2018,04,24,08,53,11.30
2018,04,24,08,54,11.30
2018,04,24,08,55,11.30
2018,04,24,08,56,11.30
2018,04,24,08,57,11.30
2018,04,24,08,58,11.30
2018,04,24,08,59,11.30
2018,04,24,09,00,11.30
2018,04,24,09,01,11.30
2018,04,24,09,02,11.30
2018,04,24,09,03,11.30
2018,04,24,09,04,11.40
2018,04,24,09,05,11.40
2018,04,24,09,06,11.50
2018,04,24,09,07,11.50
2018,04,24,09,08,11.60
2018,04,24,09,09,11.60
2018,04,24,09,10,11.70
2018,04,24,09,11,11.70
2018,04,24,09,12,11.70
2018,04,24,09,13,11.80
2018,04,24,09,14,11.80
2018,04,24,09,15,11.90
2018,04,24,09,16,11.90
2018,04,24,09,17,12.00
2018,04,24,09,18,12.00
2018,04,24,09,19,12.10
2018,04,24,09,20,12.20
2018,04,24,09,21,12.20
2018,04,24,09,22,12.30
2018,04,24,09,23,12.40
2018,04,24,09,24,12.40
2018,04,24,09,25,12.50
2018,04,24,09,26,12.60
2018,04,24,09,27,12.60
2018,04,24,09,28,12.70
2018,04,24,09,29,12.80
2018,04,24,09,30,12.80
2018,04,24,09,31,12.80
2018,04,24,09,32,12.80
2018,04,24,09,33,12.90
2018,04,24,09,34,12.90
2018,04,24,09,35,12.90
2018,04,24,09,36,12.90
2018,04,24,09,37,13.00
2018,04,24,09,38,13.00
2018,04,24,09,39,13.00
2018,04,24,09,40,13.10
2018,04,24,09,41,13.10
2018,04,24,09,42,13.20
2018,04,24,09,43,13.20
2018,04,24,09,44,13.20
2018,04,24,09,45,13.30
2018,04,24,09,46,13.30
2018,04,24,09,47,13.40
2018,04,24,09,48,13.50
2018,04,24,09,49,13.60
2018,04,24,09,50,13.60
2018,04,24,09,51,13.70
2018,04,24,09,52,13.70
2018,04,24,09,53,13.80
2018,04,24,09,54,13.80
2018,04,24,09,55,13.80
2018,04,24,09,56,13.90
2018,04,24,09,57,13.90
2018,04,24,09,58,14.00
2018,04,24,09,59,14.00
2018,04,24,10,00,14.10
2018,04,24,10,01,14.10
2018,04,24,10,02,14.20
2018,04,24,10,03,14.20
2018,04,24,10,04,14.30
2018,04,24,10,05,14.30
2018,04,24,10,06,14.40
2018,04,24,10,07,14.40
2018,04,24,10,08,14.50
2018,04,24,10,09,14.50
2018,04,24,10,10,14.60
2018,04,24,10,11,14.60
2018,04,24,10,12,14.60
2018,04,24,10,13,14.70
2018,04,24,10,14,14.70
2018,04,24,10,15,14.80
2018,04,24,10,16,14.80
2018,04,24,10,17,14.90
2018,04,24,10,18,15.00
2018,04,24,10,19,15.00
2018,04,24,10,20,15.10
2018,04,24,10,21,15.10
2018,04,24,10,22,15.20
2018,04,24,10,23,15.20
2018,04,24,10,24,15.30
2018,04,24,10,25,15.30
2018,04,24,10,26,15.30
2018,04,24,10,27,15.30
2018,04,24,10,28,15.30
2018,04,24,10,29,15.30
2018,04,24,10,30,15.30
2018,04,24,10,31,15.40
2018,04,24,10,32,15.40
2018,04,24,10,33,15.50
2018,04,24,10,34,15.50
2018,04,24,10,35,15.60
2018,04,24,10,36,15.70
2018,04,24,10,37,15.80
2018,04,24,10,38,15.80
2018,04,24,10,39,15.90
2018,04,24,10,40,15.90
2018,04,24,10,41,15.90
2018,04,24,10,42,15.90
2018,04,24,10,43,15.90
2018,04,24,10,44,15.90
2018,04,24,10,45,16.00
2018,04,24,10,46,16.00
2018,04,24,10,47,16.10
2018,04,24,10,48,16.10
2018,04,24,10,49,16.10
2018,04,24,10,50,16.20
2018,04,24,10,51,16.20
2018,04,24,10,52,16.20
2018,04,24,10,53,16.20
2018,04,24,10,54,16.30
2018,04,24,10,55,16.30
2018,04,24,10,56,16.30
2018,04,24,10,57,16.30
2018,04,24,10,58,16.40
2018,04,24,10,59,16.50
2018,04,24,11,00,16.50
2018,04,24,11,01,16.60
2018,04,24,11,02,16.70
2018,04,24,11,03,16.80
2018,04,24,11,04,16.90
2018,04,24,11,05,16.90
2018,04,24,11,06,17.00
2018,04,24,11,07,17.00
2018,04,24,11,08,17.10
2018,04,24,11,09,17.20
2018,04,24,11,10,17.30
2018,04,24,11,11,17.40
2018,04,24,11,12,17.50
2018,04,24,11,13,17.50
2018,04,24,11,14,17.60
2018,04,24,11,15,17.70
2018,04,24,11,16,17.80
2018,04,24,11,17,17.80
2018,04,24,11,18,17.90
2018,04,24,11,19,18.00
2018,04,24,11,20,18.00
2018,04,24,11,21,18.10
2018,04,24,11,22,18.20
2018,04,24,11,23,18.30
2018,04,24,11,24,18.30
2018,04,24,11,25,18.40
2018,04,24,11,26,18.40
2018,04,24,11,27,18.40
2018,04,24,11,28,18.40
2018,04,24,11,29,18.40
2018,04,24,11,30,18.40
2018,04,24,11,31,18.50
2018,04,24,11,32,18.50
2018,04,24,11,33,18.60
2018,04,24,11,34,18.70
2018,04,24,11,35,18.70
2018,04,24,11,36,18.80
2018,04,24,11,37,18.90
2018,04,24,11,38,19.00
2018,04,24,11,39,19.00
2018,04,24,11,40,19.00
2018,04,24,11,41,19.00
2018,04,24,11,42,19.00
2018,04,24,11,43,19.00
2018,04,24,11,44,19.10
2018,04,24,11,45,19.10
2018,04,24,11,46,19.10
2018,04,24,11,47,19.20
2018,04,24,11,48,19.20
2018,04,24,11,49,19.20
2018,04,24,11,50,19.10
2018,04,24,11,51,19.10
2018,04,24,11,52,19.20
2018,04,24,11,53,19.20
2018,04,24,11,54,19.30
2018,04,24,11,55,19.30
2018,04,24,11,56,19.40
2018,04,24,11,57,19.50
2018,04,24,11,58,19.50
2018,04,24,11,59,19.60
2018,04,24,12,00,19.70
2018,04,24,12,01,19.80
2018,04,24,12,02,19.80
2018,04,24,12,03,19.80
2018,04,24,12,04,19.80
2018,04,24,12,05,19.70
2018,04,24,12,06,19.70
2018,04,24,12,07,19.60
2018,04,24,12,08,19.60
2018,04,24,12,09,19.50
2018,04,24,12,10,19.40
2018,04,24,12,11,19.40
2018,04,24,12,12,19.30
2018,04,24,12,13,19.30
2018,04,24,12,14,19.30
2018,04,24,12,15,19.30
2018,04,24,12,16,19.30
2018,04,24,12,17,19.40
2018,04,24,12,18,19.40
2018,04,24,12,19,19.40
2018,04,24,12,20,19.50
2018,04,24,12,21,19.50
2018,04,24,12,22,19.50
2018,04,24,12,23,19.50
2018,04,24,12,24,19.50
2018,04,24,12,25,19.50
2018,04,24,12,26,19.40
2018,04,24,12,27,19.40
2018,04,24,12,28,19.30
2018,04,24,12,29,19.30
2018,04,24,12,30,19.30
2018,04,24,12,31,19.30
2018,04,24,12,32,19.30
2018,04,24,12,33,19.20
2018,04,24,12,34,19.20
2018,04,24,12,35,19.10
2018,04,24,12,36,18.90
2018,04,24,12,37,18.80
2018,04,24,12,38,18.70
2018,04,24,12,39,18.60
2018,04,24,12,40,18.50
2018,04,24,12,41,18.50
2018,04,24,12,42,18.40
2018,04,24,12,43,18.40
2018,04,24,12,44,18.40
2018,04,24,12,45,18.30
2018,04,24,12,46,18.30
2018,04,24,12,47,18.30
2018,04,24,12,48,18.20
2018,04,24,12,49,18.20
2018,04,24,12,50,18.20
2018,04,24,12,51,18.30
2018,04,24,12,52,18.30
2018,04,24,12,53,18.30
2018,04,24,12,54,18.30
2018,04,24,12,55,18.30
2018,04,24,12,56,18.30
2018,04,24,12,57,18.30
2018,04,24,12,58,18.30
2018,04,24,12,59,18.30
2018,04,24,13,00,18.30
2018,04,24,13,01,18.30
2018,04,24,13,02,18.30
2018,04,24,13,03,18.40
2018,04,24,13,04,18.40
2018,04,24,13,05,18.40
2018,04,24,13,06,18.40
2018,04,24,13,07,18.50
2018,04,24,13,08,18.50
2018,04,24,13,09,18.50
2018,04,24,13,10,18.50
2018,04,24,13,11,18.40
2018,04,24,13,12,18.40
2018,04,24,13,13,18.40
2018,04,24,13,14,18.50
2018,04,24,13,15,18.50
2018,04,24,13,16,18.60
2018,04,24,13,17,18.60
2018,04,24,13,18,18.60
2018,04,24,13,19,18.60
2018,04,24,13,20,18.70
2018,04,24,13,21,18.70
2018,04,24,13,22,18.90
2018,04,24,13,23,19.00
2018,04,24,13,24,19.00
2018,04,24,13,25,19.00
2018,04,24,13,26,18.90
2018,04,24,13,27,18.90
2018,04,24,13,28,18.90
2018,04,24,13,29,18.90
2018,04,24,13,30,18.90
2018,04,24,13,31,18.90
2018,04,24,13,32,18.90
2018,04,24,13,33,18.80
2018,04,24,13,34,18.80
2018,04,24,13,35,18.90
2018,04,24,13,36,18.90
2018,04,24,13,37,18.90
2018,04,24,13,38,19.00
2018,04,24,13,39,19.00
2018,04,24,13,40,19.00
2018,04,24,13,41,19.00
2018,04,24,13,42,19.00
2018,04,24,13,43,19.10
2018,04,24,13,44,19.10
2018,04,24,13,45,19.20
2018,04,24,13,46,19.20
2018,04,24,13,47,19.20
2018,04,24,13,48,19.20
2018,04,24,13,49,19.20
2018,04,24,13,50,19.20
2018,04,24,13,51,19.10
2018,04,24,13,52,19.10
2018,04,24,13,53,19.10
2018,04,24,13,54,19.20
2018,04,24,13,55,19.30
2018,04,24,13,56,19.30
2018,04,24,13,57,19.40
2018,04,24,13,58,19.50
2018,04,24,13,59,19.50
2018,04,24,14,00,19.50
2018,04,24,14,01,19.40
2018,04,24,14,02,19.40
2018,04,24,14,03,19.40
2018,04,24,14,04,19.50
2018,04,24,14,05,19.50
2018,04,24,14,06,19.60
2018,04,24,14,07,19.60
2018,04,24,14,08,19.60
2018,04,24,14,09,19.60
2018,04,24,14,10,19.60
2018,04,24,14,11,19.60
2018,04,24,14,12,19.60
2018,04,24,14,13,19.50
2018,04,24,14,14,19.50
2018,04,24,14,15,19.50
2018,04,24,14,16,19.50
2018,04,24,14,17,19.50
2018,04,24,14,18,19.50
2018,04,24,14,19,19.60
2018,04,24,14,20,19.70
2018,04,24,14,21,19.80
2018,04,24,14,22,19.80
2018,04,24,14,23,19.90
2018,04,24,14,24,20.00
2018,04,24,14,25,20.00
2018,04,24,14,26,20.10
2018,04,24,14,27,20.10
2018,04,24,14,28,20.10
2018,04,24,14,29,20.10
2018,04,24,14,30,20.00
2018,04,24,14,31,20.00
2018,04,24,14,32,19.90
2018,04,24,14,33,19.90
2018,04,24,14,34,19.90
2018,04,24,14,35,20.00
2018,04,24,14,36,19.90
2018,04,24,14,37,19.90
2018,04,24,14,38,19.90
2018,04,24,14,39,19.90
2018,04,24,14,40,19.90
2018,04,24,14,41,19.90
2018,04,24,14,42,19.90
2018,04,24,14,43,19.90
2018,04,24,14,44,19.80
2018,04,24,14,45,19.80
2018,04,24,14,46,19.90
2018,04,24,14,47,19.90
2018,04,24,14,48,19.90
2018,04,24,14,49,19.90
2018,04,24,14,50,19.90
2018,04,24,14,51,20.00
2018,04,24,14,52,20.10
2018,04,24,14,53,20.10
2018,04,24,14,54,20.20
2018,04,24,14,55,20.20
2018,04,24,14,56,20.20
2018,04,24,14,57,20.20
2018,04,24,14,58,20.10
2018,04,24,14,59,20.10
2018,04,24,15,00,20.10
2018,04,24,15,01,20.10
2018,04,24,15,02,20.10
2018,04,24,15,03,20.20
2018,04,24,15,04,20.20
2018,04,24,15,05,20.20
2018,04,24,15,06,20.20
2018,04,24,15,07,20.20
2018,04,24,15,08,20.10
2018,04,24,15,09,20.10
2018,04,24,15,10,20.10
2018,04,24,15,11,20.10
2018,04,24,15,12,20.10
2018,04,24,15,13,20.10
2018,04,24,15,14,20.10
2018,04,24,15,15,20.10
2018,04,24,15,16,20.10
2018,04,24,15,17,20.10
2018,04,24,15,18,20.20
2018,04,24,15,19,20.20
2018,04,24,15,20,20.20
2018,04,24,15,21,20.20
2018,04,24,15,22,20.20
2018,04,24,15,23,20.20
2018,04,24,15,24,20.20
2018,04,24,15,25,20.20
2018,04,24,15,26,20.20
2018,04,24,15,27,20.20
2018,04,24,15,28,20.20
2018,04,24,15,29,20.30
2018,04,24,15,30,20.30
2018,04,24,15,31,20.30
2018,04,24,15,32,20.20
2018,04,24,15,33,20.20
2018,04,24,15,34,20.20
2018,04,24,15,35,20.10
2018,04,24,15,36,20.10
2018,04,24,15,37,20.10
2018,04,24,15,38,20.00
2018,04,24,15,39,20.00
2018,04,24,15,40,20.00
2018,04,24,15,41,20.00
2018,04,24,15,42,20.00
2018,04,24,15,43,20.10
2018,04,24,15,44,20.10
2018,04,24,15,45,20.10
2018,04,24,15,46,20.10
2018,04,24,15,47,20.10
2018,04,24,15,48,20.00
2018,04,24,15,49,20.10
2018,04,24,15,50,20.10
2018,04,24,15,51,20.10
2018,04,24,15,52,20.10
2018,04,24,15,53,20.10
2018,04,24,15,54,20.20
2018,04,24,15,55,20.20
2018,04,24,15,56,20.20
2018,04,24,15,57,20.20
2018,04,24,15,58,20.30
2018,04,24,15,59,20.30
2018,04,24,16,00,20.30
2018,04,24,16,01,20.30
2018,04,24,16,02,20.30
2018,04,24,16,03,20.30
2018,04,24,16,04,20.30
2018,04,24,16,05,20.30
2018,04,24,16,06,20.30
2018,04,24,16,07,20.30
2018,04,24,16,08,20.30
2018,04,24,16,09,20.40
2018,04,24,16,10,20.40
2018,04,24,16,11,20.40
2018,04,24,16,12,20.40
2018,04,24,16,13,20.40
2018,04,24,16,14,20.50
2018,04,24,16,15,20.50
2018,04,24,16,16,20.50
2018,04,24,16,17,20.50
2018,04,24,16,18,20.50
2018,04,24,16,19,20.60
2018,04,24,16,20,20.60
2018,04,24,16,21,20.60
2018,04,24,16,22,20.60
2018,04,24,16,23,20.60
2018,04,24,16,24,20.60
2018,04,24,16,25,20.60
2018,04,24,16,26,20.60
2018,04,24,16,27,20.60
2018,04,24,16,28,20.60
2018,04,24,16,29,20.60
2018,04,24,16,30,20.60
2018,04,24,16,31,20.60
2018,04,24,16,32,20.70
2018,04,24,16,33,20.70
2018,04,24,16,34,20.60
2018,04,24,16,35,20.60
2018,04,24,16,36,20.60
2018,04,24,16,37,20.60
2018,04,24,16,38,20.60
2018,04,24,16,39,20.60
2018,04,24,16,40,20.60
2018,04,24,16,41,20.60
2018,04,24,16,42,20.60
2018,04,24,16,43,20.60
2018,04,24,16,44,20.60
2018,04,24,16,45,20.50
2018,04,24,16,46,20.50
2018,04,24,16,47,20.40
2018,04,24,16,48,20.40
2018,04,24,16,49,20.30
2018,04,24,16,50,20.20
2018,04,24,16,51,20.20
2018,04,24,16,52,20.20
2018,04,24,16,53,20.20
2018,04,24,16,54,20.20
2018,04,24,16,55,20.20
2018,04,24,16,56,20.10
2018,04,24,16,57,20.10
2018,04,24,16,58,20.10
2018,04,24,16,59,20.10
2018,04,24,17,00,20.10
2018,04,24,17,01,20.10
2018,04,24,17,02,20.10
2018,04,24,17,03,20.10
2018,04,24,17,04,20.10
2018,04,24,17,05,20.10
2018,04,24,17,06,20.10
2018,04,24,17,07,20.20
2018,04,24,17,08,20.20
2018,04,24,17,09,20.20
2018,04,24,17,10,20.20
2018,04,24,17,11,20.20
2018,04,24,17,12,20.20
2018,04,24,17,13,20.20
2018,04,24,17,14,20.20
2018,04,24,17,15,20.20
2018,04,24,17,16,20.20
2018,04,24,17,17,20.20
2018,04,24,17,18,20.20
2018,04,24,17,19,20.20
2018,04,24,17,20,20.20
2018,04,24,17,21,20.20
2018,04,24,17,22,20.20
2018,04,24,17,23,20.20
2018,04,24,17,24,20.20
2018,04,24,17,25,20.20
2018,04,24,17,26,20.20
2018,04,24,17,27,20.30
2018,04,24,17,28,20.30
2018,04,24,17,29,20.30
2018,04,24,17,30,20.30
2018,04,24,17,31,20.20
2018,04,24,17,32,20.20
2018,04,24,17,33,20.20
2018,04,24,17,34,20.20
2018,04,24,17,35,20.20
2018,04,24,17,36,20.10
2018,04,24,17,37,20.10
2018,04,24,17,38,20.10
2018,04,24,17,39,20.10
2018,04,24,17,40,20.10
2018,04,24,17,41,20.10
2018,04,24,17,42,20.10
2018,04,24,17,43,20.10