Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,04,30,00,00,0.00
2011,04,30,00,01,0.00
2011,04,30,00,02,0.00
2011,04,30,00,03,0.00
2011,04,30,00,04,0.00
2011,04,30,00,05,0.00
2011,04,30,00,06,0.00
2011,04,30,00,07,0.00
2011,04,30,00,08,0.00
2011,04,30,00,09,0.00
2011,04,30,00,10,0.00
2011,04,30,00,11,0.00
2011,04,30,00,12,0.00
2011,04,30,00,13,0.00
2011,04,30,00,14,0.00
2011,04,30,00,15,0.00
2011,04,30,00,16,0.00
2011,04,30,00,17,0.00
2011,04,30,00,18,0.00
2011,04,30,00,19,0.00
2011,04,30,00,20,0.00
2011,04,30,00,21,0.00
2011,04,30,00,22,0.00
2011,04,30,00,23,0.00
2011,04,30,00,24,0.00
2011,04,30,00,25,0.00
2011,04,30,00,26,0.00
2011,04,30,00,27,0.00
2011,04,30,00,28,0.00
2011,04,30,00,29,0.00
2011,04,30,00,30,0.00
2011,04,30,00,31,0.00
2011,04,30,00,32,0.00
2011,04,30,00,33,0.00
2011,04,30,00,34,0.00
2011,04,30,00,35,0.00
2011,04,30,00,36,0.00
2011,04,30,00,37,0.00
2011,04,30,00,38,0.00
2011,04,30,00,39,0.00
2011,04,30,00,40,0.00
2011,04,30,00,41,0.00
2011,04,30,00,42,0.00
2011,04,30,00,43,0.00
2011,04,30,00,44,0.00
2011,04,30,00,45,0.00
2011,04,30,00,46,0.00
2011,04,30,00,47,0.00
2011,04,30,00,48,0.00
2011,04,30,00,49,0.00
2011,04,30,00,50,0.00
2011,04,30,00,51,0.00
2011,04,30,00,52,0.00
2011,04,30,00,53,0.00
2011,04,30,00,54,0.00
2011,04,30,00,55,0.00
2011,04,30,00,56,0.00
2011,04,30,00,57,0.00
2011,04,30,00,58,0.00
2011,04,30,00,59,0.00
2011,04,30,01,00,0.00
2011,04,30,01,01,0.00
2011,04,30,01,02,0.00
2011,04,30,01,03,0.00
2011,04,30,01,04,0.00
2011,04,30,01,05,0.00
2011,04,30,01,06,0.00
2011,04,30,01,07,0.00
2011,04,30,01,08,0.00
2011,04,30,01,09,0.00
2011,04,30,01,10,0.00
2011,04,30,01,11,0.00
2011,04,30,01,12,0.00
2011,04,30,01,13,0.00
2011,04,30,01,14,0.00
2011,04,30,01,15,0.00
2011,04,30,01,16,0.00
2011,04,30,01,17,0.00
2011,04,30,01,18,0.00
2011,04,30,01,19,0.00
2011,04,30,01,20,0.00
2011,04,30,01,21,0.00
2011,04,30,01,22,0.00
2011,04,30,01,23,0.00
2011,04,30,01,24,0.00
2011,04,30,01,25,0.00
2011,04,30,01,26,0.00
2011,04,30,01,27,0.00
2011,04,30,01,28,0.00
2011,04,30,01,29,0.00
2011,04,30,01,30,0.00
2011,04,30,01,31,0.00
2011,04,30,01,32,0.00
2011,04,30,01,33,0.00
2011,04,30,01,34,0.00
2011,04,30,01,35,0.00
2011,04,30,01,36,0.00
2011,04,30,01,37,0.00
2011,04,30,01,38,0.00
2011,04,30,01,39,0.00
2011,04,30,01,40,0.00
2011,04,30,01,41,0.00
2011,04,30,01,42,0.00
2011,04,30,01,43,0.00
2011,04,30,01,44,0.00
2011,04,30,01,45,0.00
2011,04,30,01,46,0.00
2011,04,30,01,47,0.00
2011,04,30,01,48,0.00
2011,04,30,01,49,0.00
2011,04,30,01,50,0.00
2011,04,30,01,51,0.00
2011,04,30,01,52,0.00
2011,04,30,01,53,0.00
2011,04,30,01,54,0.00
2011,04,30,01,55,0.00
2011,04,30,01,56,0.00
2011,04,30,01,57,0.00
2011,04,30,01,58,0.00
2011,04,30,01,59,0.00
2011,04,30,02,00,0.00
2011,04,30,02,01,0.00
2011,04,30,02,02,0.00
2011,04,30,02,03,0.00
2011,04,30,02,04,0.00
2011,04,30,02,05,0.00
2011,04,30,02,06,0.00
2011,04,30,02,07,0.00
2011,04,30,02,08,0.00
2011,04,30,02,09,0.00
2011,04,30,02,10,0.00
2011,04,30,02,11,0.00
2011,04,30,02,12,0.00
2011,04,30,02,13,0.00
2011,04,30,02,14,0.00
2011,04,30,02,15,0.00
2011,04,30,02,16,0.00
2011,04,30,02,17,0.00
2011,04,30,02,18,0.00
2011,04,30,02,19,0.00
2011,04,30,02,20,0.00
2011,04,30,02,21,0.00
2011,04,30,02,22,0.00
2011,04,30,02,23,0.00
2011,04,30,02,24,0.00
2011,04,30,02,25,0.00
2011,04,30,02,26,0.00
2011,04,30,02,27,0.00
2011,04,30,02,28,0.00
2011,04,30,02,29,0.00
2011,04,30,02,30,0.00
2011,04,30,02,31,0.00
2011,04,30,02,32,0.00
2011,04,30,02,33,0.00
2011,04,30,02,34,0.00
2011,04,30,02,35,0.00
2011,04,30,02,36,0.00
2011,04,30,02,37,0.00
2011,04,30,02,38,0.00
2011,04,30,02,39,0.00
2011,04,30,02,40,0.00
2011,04,30,02,41,0.00
2011,04,30,02,42,0.00
2011,04,30,02,43,0.00
2011,04,30,02,44,0.00
2011,04,30,02,45,0.00
2011,04,30,02,46,0.00
2011,04,30,02,47,0.00
2011,04,30,02,48,0.00
2011,04,30,02,49,0.00
2011,04,30,02,50,0.00
2011,04,30,02,51,0.00
2011,04,30,02,52,0.00
2011,04,30,02,53,0.00
2011,04,30,02,54,0.00
2011,04,30,02,55,0.00
2011,04,30,02,56,0.00
2011,04,30,02,57,0.00
2011,04,30,02,58,0.00
2011,04,30,02,59,0.00
2011,04,30,03,00,0.00
2011,04,30,03,01,0.00
2011,04,30,03,02,0.00
2011,04,30,03,03,0.00
2011,04,30,03,04,0.00
2011,04,30,03,05,0.00
2011,04,30,03,06,0.00
2011,04,30,03,07,0.00
2011,04,30,03,08,0.00
2011,04,30,03,09,0.00
2011,04,30,03,10,0.00
2011,04,30,03,11,0.00
2011,04,30,03,12,0.00
2011,04,30,03,13,0.00
2011,04,30,03,14,0.00
2011,04,30,03,15,0.00
2011,04,30,03,16,0.00
2011,04,30,03,17,0.00
2011,04,30,03,18,0.00
2011,04,30,03,19,0.00
2011,04,30,03,20,0.00
2011,04,30,03,21,0.00
2011,04,30,03,22,0.00
2011,04,30,03,23,0.00
2011,04,30,03,24,0.00
2011,04,30,03,25,0.00
2011,04,30,03,26,0.00
2011,04,30,03,27,0.00
2011,04,30,03,28,0.00
2011,04,30,03,29,0.00
2011,04,30,03,30,0.00
2011,04,30,03,31,0.00
2011,04,30,03,32,0.00
2011,04,30,03,33,0.00
2011,04,30,03,34,0.00
2011,04,30,03,35,0.00
2011,04,30,03,36,0.00
2011,04,30,03,37,0.00
2011,04,30,03,38,0.00
2011,04,30,03,39,0.00
2011,04,30,03,40,0.00
2011,04,30,03,41,0.00
2011,04,30,03,42,0.00
2011,04,30,03,43,0.00
2011,04,30,03,44,0.00
2011,04,30,03,45,0.00
2011,04,30,03,46,0.00
2011,04,30,03,47,0.00
2011,04,30,03,48,0.00
2011,04,30,03,49,0.00
2011,04,30,03,50,0.00
2011,04,30,03,51,0.00
2011,04,30,03,52,0.00
2011,04,30,03,53,0.00
2011,04,30,03,54,0.00
2011,04,30,03,55,0.00
2011,04,30,03,56,0.00
2011,04,30,03,57,0.00
2011,04,30,03,58,0.00
2011,04,30,03,59,0.00
2011,04,30,04,00,0.00
2011,04,30,04,01,0.00
2011,04,30,04,02,0.00
2011,04,30,04,03,0.00
2011,04,30,04,04,0.00
2011,04,30,04,05,0.00
2011,04,30,04,06,0.00
2011,04,30,04,07,0.00
2011,04,30,04,08,0.00
2011,04,30,04,09,0.00
2011,04,30,04,10,0.00
2011,04,30,04,11,0.00
2011,04,30,04,12,0.00
2011,04,30,04,13,0.00
2011,04,30,04,14,0.00
2011,04,30,04,15,0.00
2011,04,30,04,16,0.00
2011,04,30,04,17,0.00
2011,04,30,04,18,0.00
2011,04,30,04,19,0.00
2011,04,30,04,20,0.00
2011,04,30,04,21,0.00
2011,04,30,04,22,0.00
2011,04,30,04,23,0.00
2011,04,30,04,24,0.00
2011,04,30,04,25,0.00
2011,04,30,04,26,0.00
2011,04,30,04,27,0.00
2011,04,30,04,28,0.00
2011,04,30,04,29,0.00
2011,04,30,04,30,0.00
2011,04,30,04,31,0.00
2011,04,30,04,32,0.00
2011,04,30,04,33,0.00
2011,04,30,04,34,0.00
2011,04,30,04,35,0.00
2011,04,30,04,36,0.00
2011,04,30,04,37,0.00
2011,04,30,04,38,0.00
2011,04,30,04,39,0.00
2011,04,30,04,40,0.00
2011,04,30,04,41,0.00
2011,04,30,04,42,0.00
2011,04,30,04,43,0.00
2011,04,30,04,44,0.00
2011,04,30,04,45,0.00
2011,04,30,04,46,0.00
2011,04,30,04,47,0.00
2011,04,30,04,48,0.00
2011,04,30,04,49,0.00
2011,04,30,04,50,0.00
2011,04,30,04,51,0.00
2011,04,30,04,52,0.00
2011,04,30,04,53,0.00
2011,04,30,04,54,0.00
2011,04,30,04,55,0.00
2011,04,30,04,56,0.00
2011,04,30,04,57,0.00
2011,04,30,04,58,0.00
2011,04,30,04,59,0.00
2011,04,30,05,00,0.00
2011,04,30,05,01,0.00
2011,04,30,05,02,0.00
2011,04,30,05,03,0.00
2011,04,30,05,04,0.00
2011,04,30,05,05,0.00
2011,04,30,05,06,0.00
2011,04,30,05,07,0.00
2011,04,30,05,08,0.00
2011,04,30,05,09,0.00
2011,04,30,05,10,0.00
2011,04,30,05,11,0.00
2011,04,30,05,12,0.00
2011,04,30,05,13,0.00
2011,04,30,05,14,0.00
2011,04,30,05,15,0.00
2011,04,30,05,16,0.00
2011,04,30,05,17,0.00
2011,04,30,05,18,0.00
2011,04,30,05,19,0.00
2011,04,30,05,20,0.00
2011,04,30,05,21,0.00
2011,04,30,05,22,0.00
2011,04,30,05,23,0.00
2011,04,30,05,24,0.00
2011,04,30,05,25,0.00
2011,04,30,05,26,0.00
2011,04,30,05,27,0.00
2011,04,30,05,28,0.00
2011,04,30,05,29,0.00
2011,04,30,05,30,0.00
2011,04,30,05,31,0.00
2011,04,30,05,32,0.00
2011,04,30,05,33,0.00
2011,04,30,05,34,0.00
2011,04,30,05,35,0.00
2011,04,30,05,36,0.00
2011,04,30,05,37,0.00
2011,04,30,05,38,0.00
2011,04,30,05,39,0.00
2011,04,30,05,40,0.00
2011,04,30,05,41,0.00
2011,04,30,05,42,0.00
2011,04,30,05,43,0.00
2011,04,30,05,44,0.00
2011,04,30,05,45,0.00
2011,04,30,05,46,0.00
2011,04,30,05,47,0.00
2011,04,30,05,48,0.00
2011,04,30,05,49,0.00
2011,04,30,05,50,0.00
2011,04,30,05,51,0.00
2011,04,30,05,52,0.00
2011,04,30,05,53,0.00
2011,04,30,05,54,0.00
2011,04,30,05,55,0.00
2011,04,30,05,56,0.00
2011,04,30,05,57,0.00
2011,04,30,05,58,1.30
2011,04,30,05,59,5.00
2011,04,30,06,00,5.00
2011,04,30,06,01,5.00
2011,04,30,06,02,5.00
2011,04,30,06,03,5.00
2011,04,30,06,04,5.00
2011,04,30,06,05,5.00
2011,04,30,06,06,5.00
2011,04,30,06,07,5.00
2011,04,30,06,08,5.00
2011,04,30,06,09,5.00
2011,04,30,06,10,5.00
2011,04,30,06,11,5.00
2011,04,30,06,12,6.30
2011,04,30,06,13,7.00
2011,04,30,06,14,7.00
2011,04,30,06,15,7.00
2011,04,30,06,16,7.00
2011,04,30,06,17,7.00
2011,04,30,06,18,7.00
2011,04,30,06,19,8.60
2011,04,30,06,20,9.00
2011,04,30,06,21,9.00
2011,04,30,06,22,9.70
2011,04,30,06,23,11.00
2011,04,30,06,24,11.00
2011,04,30,06,25,11.00
2011,04,30,06,26,12.00
2011,04,30,06,27,12.00
2011,04,30,06,28,12.00
2011,04,30,06,29,13.00
2011,04,30,06,30,14.00
2011,04,30,06,31,15.60
2011,04,30,06,32,18.00
2011,04,30,06,33,19.50
2011,04,30,06,34,21.00
2011,04,30,06,35,22.10
2011,04,30,06,36,24.40
2011,04,30,06,37,25.80
2011,04,30,06,38,28.30
2011,04,30,06,39,30.60
2011,04,30,06,40,32.50
2011,04,30,06,41,34.10
2011,04,30,06,42,36.40
2011,04,30,06,43,37.00
2011,04,30,06,44,37.30
2011,04,30,06,45,39.00
2011,04,30,06,46,39.00
2011,04,30,06,47,39.00
2011,04,30,06,48,39.00
2011,04,30,06,49,39.00
2011,04,30,06,50,39.20
2011,04,30,06,51,40.00
2011,04,30,06,52,40.00
2011,04,30,06,53,40.00
2011,04,30,06,54,40.00
2011,04,30,06,55,40.00
2011,04,30,06,56,39.00
2011,04,30,06,57,39.30
2011,04,30,06,58,40.00
2011,04,30,06,59,40.00
2011,04,30,07,00,40.00
2011,04,30,07,01,41.80
2011,04,30,07,02,42.00
2011,04,30,07,03,42.70
2011,04,30,07,04,44.00
2011,04,30,07,05,45.30
2011,04,30,07,06,46.00
2011,04,30,07,07,47.10
2011,04,30,07,08,49.50
2011,04,30,07,09,51.00
2011,04,30,07,10,51.00
2011,04,30,07,11,49.60
2011,04,30,07,12,47.30
2011,04,30,07,13,43.90
2011,04,30,07,14,41.50
2011,04,30,07,15,39.60
2011,04,30,07,16,37.80
2011,04,30,07,17,37.00
2011,04,30,07,18,37.00
2011,04,30,07,19,39.00
2011,04,30,07,20,39.30
2011,04,30,07,21,41.60
2011,04,30,07,22,45.10
2011,04,30,07,23,46.70
2011,04,30,07,24,47.00
2011,04,30,07,25,47.00
2011,04,30,07,26,47.60
2011,04,30,07,27,49.00
2011,04,30,07,28,50.30
2011,04,30,07,29,52.50
2011,04,30,07,30,53.00
2011,04,30,07,31,54.00
2011,04,30,07,32,54.00
2011,04,30,07,33,54.90
2011,04,30,07,34,56.00
2011,04,30,07,35,57.50
2011,04,30,07,36,58.10
2011,04,30,07,37,60.00
2011,04,30,07,38,60.00
2011,04,30,07,39,61.00
2011,04,30,07,40,62.70
2011,04,30,07,41,64.60
2011,04,30,07,42,69.00
2011,04,30,07,43,73.10
2011,04,30,07,44,79.30
2011,04,30,07,45,85.50
2011,04,30,07,46,90.00
2011,04,30,07,47,92.60
2011,04,30,07,48,95.10
2011,04,30,07,49,97.70
2011,04,30,07,50,101.60
2011,04,30,07,51,106.70
2011,04,30,07,52,111.70
2011,04,30,07,53,117.30
2011,04,30,07,54,121.70
2011,04,30,07,55,128.40
2011,04,30,07,56,134.00
2011,04,30,07,57,141.00
2011,04,30,07,58,150.10
2011,04,30,07,59,153.00
2011,04,30,08,00,152.70
2011,04,30,08,01,150.40
2011,04,30,08,02,147.80
2011,04,30,08,03,144.90
2011,04,30,08,04,142.00
2011,04,30,08,05,139.30
2011,04,30,08,06,138.70
2011,04,30,08,07,136.10
2011,04,30,08,08,130.80
2011,04,30,08,09,125.80
2011,04,30,08,10,123.50
2011,04,30,08,11,123.20
2011,04,30,08,12,127.50
2011,04,30,08,13,131.60
2011,04,30,08,14,137.70
2011,04,30,08,15,145.50
2011,04,30,08,16,148.70
2011,04,30,08,17,149.00
2011,04,30,08,18,147.50
2011,04,30,08,19,144.50
2011,04,30,08,20,140.60
2011,04,30,08,21,139.00
2011,04,30,08,22,140.60
2011,04,30,08,23,144.10
2011,04,30,08,24,148.70
2011,04,30,08,25,150.20
2011,04,30,08,26,153.50
2011,04,30,08,27,160.60
2011,04,30,08,28,162.80
2011,04,30,08,29,164.70
2011,04,30,08,30,162.80
2011,04,30,08,31,161.20
2011,04,30,08,32,159.00
2011,04,30,08,33,158.00
2011,04,30,08,34,158.00
2011,04,30,08,35,160.20
2011,04,30,08,36,162.30
2011,04,30,08,37,163.00
2011,04,30,08,38,162.40
2011,04,30,08,39,162.00
2011,04,30,08,40,162.00
2011,04,30,08,41,162.00
2011,04,30,08,42,162.30
2011,04,30,08,43,164.80
2011,04,30,08,44,169.70
2011,04,30,08,45,176.30
2011,04,30,08,46,180.60
2011,04,30,08,47,180.70
2011,04,30,08,48,178.10
2011,04,30,08,49,174.20
2011,04,30,08,50,170.40
2011,04,30,08,51,167.50
2011,04,30,08,52,165.30
2011,04,30,08,53,167.40
2011,04,30,08,54,169.00
2011,04,30,08,55,169.00
2011,04,30,08,56,169.00
2011,04,30,08,57,167.40
2011,04,30,08,58,163.30
2011,04,30,08,59,161.60
2011,04,30,09,00,159.30
2011,04,30,09,01,157.00
2011,04,30,09,02,156.00
2011,04,30,09,03,157.60
2011,04,30,09,04,160.30
2011,04,30,09,05,165.90
2011,04,30,09,06,170.80
2011,04,30,09,07,178.70
2011,04,30,09,08,187.60
2011,04,30,09,09,197.40
2011,04,30,09,10,206.10
2011,04,30,09,11,211.80
2011,04,30,09,12,214.80
2011,04,30,09,13,216.00
2011,04,30,09,14,216.00
2011,04,30,09,15,217.70
2011,04,30,09,16,221.90
2011,04,30,09,17,234.10
2011,04,30,09,18,248.00
2011,04,30,09,19,287.10
2011,04,30,09,20,339.00
2011,04,30,09,21,359.80
2011,04,30,09,22,416.40
2011,04,30,09,23,371.90
2011,04,30,09,24,345.60
2011,04,30,09,25,350.90
2011,04,30,09,26,382.30
2011,04,30,09,27,375.60
2011,04,30,09,28,376.80
2011,04,30,09,29,396.00
2011,04,30,09,30,428.70
2011,04,30,09,31,481.70
2011,04,30,09,32,531.50
2011,04,30,09,33,511.00
2011,04,30,09,34,547.00
2011,04,30,09,35,593.90
2011,04,30,09,36,701.00
2011,04,30,09,37,589.00
2011,04,30,09,38,520.00
2011,04,30,09,39,529.70
2011,04,30,09,40,724.00
2011,04,30,09,41,641.30
2011,04,30,09,42,448.00
2011,04,30,09,43,438.50
2011,04,30,09,44,422.00
2011,04,30,09,45,397.90
2011,04,30,09,46,386.50
2011,04,30,09,47,399.50
2011,04,30,09,48,423.50
2011,04,30,09,49,410.50
2011,04,30,09,50,394.70
2011,04,30,09,51,395.80
2011,04,30,09,52,412.50
2011,04,30,09,53,336.90
2011,04,30,09,54,312.80
2011,04,30,09,55,306.60
2011,04,30,09,56,307.70
2011,04,30,09,57,333.50
2011,04,30,09,58,310.20
2011,04,30,09,59,304.00
2011,04,30,10,00,293.30
2011,04,30,10,01,287.90
2011,04,30,10,02,283.80
2011,04,30,10,03,280.30
2011,04,30,10,04,276.00
2011,04,30,10,05,276.00
2011,04,30,10,06,277.10
2011,04,30,10,07,278.70
2011,04,30,10,08,284.20
2011,04,30,10,09,288.00
2011,04,30,10,10,287.70
2011,04,30,10,11,284.30
2011,04,30,10,12,279.80
2011,04,30,10,13,276.80
2011,04,30,10,14,277.20
2011,04,30,10,15,267.90
2011,04,30,10,16,282.30
2011,04,30,10,17,285.00
2011,04,30,10,18,285.00
2011,04,30,10,19,285.00
2011,04,30,10,20,283.20
2011,04,30,10,21,283.40
2011,04,30,10,22,285.00
2011,04,30,10,23,285.00
2011,04,30,10,24,283.80
2011,04,30,10,25,281.40
2011,04,30,10,26,278.90
2011,04,30,10,27,276.00
2011,04,30,10,28,276.00
2011,04,30,10,29,277.00
2011,04,30,10,30,278.00
2011,04,30,10,31,276.40
2011,04,30,10,32,271.70
2011,04,30,10,33,265.90
2011,04,30,10,34,260.40
2011,04,30,10,35,256.40
2011,04,30,10,36,253.70
2011,04,30,10,37,253.00
2011,04,30,10,38,250.70
2011,04,30,10,39,246.60
2011,04,30,10,40,242.20
2011,04,30,10,41,240.00
2011,04,30,10,42,240.40
2011,04,30,10,43,242.60
2011,04,30,10,44,243.30
2011,04,30,10,45,238.40
2011,04,30,10,46,237.00
2011,04,30,10,47,233.00
2011,04,30,10,48,223.50
2011,04,30,10,49,216.70
2011,04,30,10,50,236.00
2011,04,30,10,51,236.00
2011,04,30,10,52,483.30
2011,04,30,10,53,773.00
2011,04,30,10,54,764.40
2011,04,30,10,55,761.20
2011,04,30,10,56,759.00
2011,04,30,10,57,757.40
2011,04,30,10,58,751.00
2011,04,30,10,59,745.80
2011,04,30,11,00,746.50
2011,04,30,11,01,747.10
2011,04,30,11,02,749.40
2011,04,30,11,03,751.40
2011,04,30,11,04,753.00
2011,04,30,11,05,756.60
2011,04,30,11,06,760.30
2011,04,30,11,07,764.50
2011,04,30,11,08,763.40
2011,04,30,11,09,765.40
2011,04,30,11,10,766.00
2011,04,30,11,11,769.90
2011,04,30,11,12,770.40
2011,04,30,11,13,772.90
2011,04,30,11,14,773.50
2011,04,30,11,15,775.80
2011,04,30,11,16,778.60
2011,04,30,11,17,781.30
2011,04,30,11,18,783.70
2011,04,30,11,19,786.20
2011,04,30,11,20,788.80
2011,04,30,11,21,791.00
2011,04,30,11,22,792.10
2011,04,30,11,23,795.00
2011,04,30,11,24,799.30
2011,04,30,11,25,800.30
2011,04,30,11,26,802.30
2011,04,30,11,27,803.00
2011,04,30,11,28,803.00
2011,04,30,11,29,803.00
2011,04,30,11,30,803.00
2011,04,30,11,31,807.00
2011,04,30,11,32,807.00
2011,04,30,11,33,807.90
2011,04,30,11,34,809.00
2011,04,30,11,35,809.70
2011,04,30,11,36,813.50
2011,04,30,11,37,814.00
2011,04,30,11,38,814.90
2011,04,30,11,39,818.00
2011,04,30,11,40,821.40
2011,04,30,11,41,823.80
2011,04,30,11,42,825.80
2011,04,30,11,43,826.30
2011,04,30,11,44,828.00
2011,04,30,11,45,828.00
2011,04,30,11,46,828.00
2011,04,30,11,47,828.00
2011,04,30,11,48,829.90
2011,04,30,11,49,831.40
2011,04,30,11,50,833.70
2011,04,30,11,51,835.00
2011,04,30,11,52,836.30
2011,04,30,11,53,837.00
2011,04,30,11,54,837.10
2011,04,30,11,55,838.50
2011,04,30,11,56,840.00
2011,04,30,11,57,840.00
2011,04,30,11,58,841.30
2011,04,30,11,59,843.60
2011,04,30,12,00,846.90
2011,04,30,12,01,847.00
2011,04,30,12,02,846.60
2011,04,30,12,03,846.00
2011,04,30,12,04,844.60
2011,04,30,12,05,844.00
2011,04,30,12,06,842.00
2011,04,30,12,07,843.00
2011,04,30,12,08,846.00
2011,04,30,12,09,846.60
2011,04,30,12,10,848.40
2011,04,30,12,11,849.00
2011,04,30,12,12,846.80
2011,04,30,12,13,847.00
2011,04,30,12,14,849.00
2011,04,30,12,15,850.20
2011,04,30,12,16,851.00
2011,04,30,12,17,852.70
2011,04,30,12,18,851.00
2011,04,30,12,19,851.00
2011,04,30,12,20,851.00
2011,04,30,12,21,851.00
2011,04,30,12,22,849.50
2011,04,30,12,23,849.00
2011,04,30,12,24,849.30
2011,04,30,12,25,851.00
2011,04,30,12,26,852.00
2011,04,30,12,27,853.70
2011,04,30,12,28,854.00
2011,04,30,12,29,854.20
2011,04,30,12,30,856.00
2011,04,30,12,31,856.00
2011,04,30,12,32,854.40
2011,04,30,12,33,854.90
2011,04,30,12,34,856.00
2011,04,30,12,35,857.70
2011,04,30,12,36,856.50
2011,04,30,12,37,858.80
2011,04,30,12,38,860.00
2011,04,30,12,39,862.00
2011,04,30,12,40,861.30
2011,04,30,12,41,860.90
2011,04,30,12,42,860.00
2011,04,30,12,43,860.40
2011,04,30,12,44,861.00
2011,04,30,12,45,862.40
2011,04,30,12,46,860.50
2011,04,30,12,47,861.30
2011,04,30,12,48,863.00
2011,04,30,12,49,863.00
2011,04,30,12,50,864.10
2011,04,30,12,51,863.60
2011,04,30,12,52,864.80
2011,04,30,12,53,862.70
2011,04,30,12,54,861.60
2011,04,30,12,55,862.10
2011,04,30,12,56,862.20
2011,04,30,12,57,860.80
2011,04,30,12,58,860.80
2011,04,30,12,59,860.20
2011,04,30,13,00,861.60
2011,04,30,13,01,863.00
2011,04,30,13,02,863.00
2011,04,30,13,03,864.50
2011,04,30,13,04,864.90
2011,04,30,13,05,863.40
2011,04,30,13,06,865.00
2011,04,30,13,07,865.00
2011,04,30,13,08,866.20
2011,04,30,13,09,867.00
2011,04,30,13,10,865.20
2011,04,30,13,11,865.00
2011,04,30,13,12,865.70
2011,04,30,13,13,867.00
2011,04,30,13,14,869.00
2011,04,30,13,15,868.40
2011,04,30,13,16,868.20
2011,04,30,13,17,870.00
2011,04,30,13,18,870.00
2011,04,30,13,19,869.00
2011,04,30,13,20,869.30
2011,04,30,13,21,870.00
2011,04,30,13,22,870.00
2011,04,30,13,23,870.00
2011,04,30,13,24,869.20
2011,04,30,13,25,867.50
2011,04,30,13,26,867.00
2011,04,30,13,27,867.00
2011,04,30,13,28,867.00
2011,04,30,13,29,866.50
2011,04,30,13,30,865.00
2011,04,30,13,31,865.00
2011,04,30,13,32,863.60
2011,04,30,13,33,863.00
2011,04,30,13,34,863.00
2011,04,30,13,35,862.40
2011,04,30,13,36,861.90
2011,04,30,13,37,861.70
2011,04,30,13,38,861.00
2011,04,30,13,39,862.60
2011,04,30,13,40,860.20
2011,04,30,13,41,861.60
2011,04,30,13,42,862.10
2011,04,30,13,43,860.40
2011,04,30,13,44,858.40
2011,04,30,13,45,858.00
2011,04,30,13,46,858.00
2011,04,30,13,47,857.30
2011,04,30,13,48,857.00
2011,04,30,13,49,856.80
2011,04,30,13,50,857.60
2011,04,30,13,51,856.20
2011,04,30,13,52,855.50
2011,04,30,13,53,854.00
2011,04,30,13,54,854.00
2011,04,30,13,55,853.30
2011,04,30,13,56,853.00
2011,04,30,13,57,851.30
2011,04,30,13,58,853.00
2011,04,30,13,59,852.20
2011,04,30,14,00,849.90
2011,04,30,14,01,849.00
2011,04,30,14,02,847.30
2011,04,30,14,03,846.90
2011,04,30,14,04,846.00
2011,04,30,14,05,846.00
2011,04,30,14,06,843.80
2011,04,30,14,07,843.50
2011,04,30,14,08,845.70
2011,04,30,14,09,845.70
2011,04,30,14,10,843.40
2011,04,30,14,11,841.10
2011,04,30,14,12,841.10
2011,04,30,14,13,842.00
2011,04,30,14,14,842.00
2011,04,30,14,15,840.00
2011,04,30,14,16,840.00
2011,04,30,14,17,840.00
2011,04,30,14,18,838.10
2011,04,30,14,19,835.50
2011,04,30,14,20,836.70
2011,04,30,14,21,835.00
2011,04,30,14,22,835.00
2011,04,30,14,23,834.10
2011,04,30,14,24,831.80
2011,04,30,14,25,831.00
2011,04,30,14,26,830.10
2011,04,30,14,27,829.20
2011,04,30,14,28,826.70
2011,04,30,14,29,828.00
2011,04,30,14,30,825.50
2011,04,30,14,31,824.00
2011,04,30,14,32,824.20
2011,04,30,14,33,825.30
2011,04,30,14,34,821.50
2011,04,30,14,35,818.00
2011,04,30,14,36,817.00
2011,04,30,14,37,816.20
2011,04,30,14,38,814.10
2011,04,30,14,39,813.60
2011,04,30,14,40,811.20
2011,04,30,14,41,808.40
2011,04,30,14,42,807.00
2011,04,30,14,43,807.00
2011,04,30,14,44,803.20
2011,04,30,14,45,803.50
2011,04,30,14,46,803.80
2011,04,30,14,47,800.90
2011,04,30,14,48,798.60
2011,04,30,14,49,801.30
2011,04,30,14,50,803.00
2011,04,30,14,51,803.00
2011,04,30,14,52,801.80
2011,04,30,14,53,797.70
2011,04,30,14,54,793.90
2011,04,30,14,55,789.50
2011,04,30,14,56,790.70
2011,04,30,14,57,788.10
2011,04,30,14,58,786.00
2011,04,30,14,59,784.80
2011,04,30,15,00,781.00
2011,04,30,15,01,780.00
2011,04,30,15,02,779.00
2011,04,30,15,03,777.80
2011,04,30,15,04,775.90
2011,04,30,15,05,775.80
2011,04,30,15,06,773.50
2011,04,30,15,07,772.00
2011,04,30,15,08,769.20
2011,04,30,15,09,766.70
2011,04,30,15,10,767.00
2011,04,30,15,11,766.00
2011,04,30,15,12,763.50
2011,04,30,15,13,762.70
2011,04,30,15,14,758.80
2011,04,30,15,15,758.00
2011,04,30,15,16,758.00
2011,04,30,15,17,756.70
2011,04,30,15,18,754.40
2011,04,30,15,19,752.00
2011,04,30,15,20,750.00
2011,04,30,15,21,747.00
2011,04,30,15,22,747.00
2011,04,30,15,23,747.00
2011,04,30,15,24,745.30
2011,04,30,15,25,742.10
2011,04,30,15,26,741.50
2011,04,30,15,27,738.80
2011,04,30,15,28,735.90
2011,04,30,15,29,735.00
2011,04,30,15,30,735.00
2011,04,30,15,31,732.50
2011,04,30,15,32,729.00
2011,04,30,15,33,728.50
2011,04,30,15,34,728.00
2011,04,30,15,35,725.20
2011,04,30,15,36,722.30
2011,04,30,15,37,720.70
2011,04,30,15,38,718.40
2011,04,30,15,39,716.00
2011,04,30,15,40,715.00
2011,04,30,15,41,714.20
2011,04,30,15,42,714.00
2011,04,30,15,43,713.30
2011,04,30,15,44,710.00
2011,04,30,15,45,708.60
2011,04,30,15,46,707.00
2011,04,30,15,47,705.40
2011,04,30,15,48,703.10
2011,04,30,15,49,700.80
2011,04,30,15,50,699.30
2011,04,30,15,51,696.10
2011,04,30,15,52,693.40
2011,04,30,15,53,691.40
2011,04,30,15,54,687.30
2011,04,30,15,55,686.80
2011,04,30,15,56,686.00
2011,04,30,15,57,685.00
2011,04,30,15,58,682.70
2011,04,30,15,59,680.40
2011,04,30,16,00,678.90
2011,04,30,16,01,676.50
2011,04,30,16,02,674.20
2011,04,30,16,03,671.40
2011,04,30,16,04,668.60
2011,04,30,16,05,666.40
2011,04,30,16,06,664.10
2011,04,30,16,07,663.70
2011,04,30,16,08,661.40
2011,04,30,16,09,657.90
2011,04,30,16,10,656.30
2011,04,30,16,11,654.30
2011,04,30,16,12,652.00
2011,04,30,16,13,651.10
2011,04,30,16,14,648.10
2011,04,30,16,15,647.00
2011,04,30,16,16,647.00
2011,04,30,16,17,647.00
2011,04,30,16,18,592.00
2011,04,30,16,19,606.60
2011,04,30,16,20,633.90
2011,04,30,16,21,617.80
2011,04,30,16,22,615.80
2011,04,30,16,23,619.50
2011,04,30,16,24,635.20
2011,04,30,16,25,632.20
2011,04,30,16,26,627.30
2011,04,30,16,27,618.20
2011,04,30,16,28,585.20
2011,04,30,16,29,519.00
2011,04,30,16,30,510.50
2011,04,30,16,31,467.30
2011,04,30,16,32,469.00
2011,04,30,16,33,479.10
2011,04,30,16,34,499.40
2011,04,30,16,35,533.20
2011,04,30,16,36,530.70
2011,04,30,16,37,576.70
2011,04,30,16,38,585.00
2011,04,30,16,39,598.30
2011,04,30,16,40,585.30
2011,04,30,16,41,538.90
2011,04,30,16,42,533.30
2011,04,30,16,43,557.90
2011,04,30,16,44,563.50
2011,04,30,16,45,563.70
2011,04,30,16,46,568.90
2011,04,30,16,47,570.80
2011,04,30,16,48,554.30
2011,04,30,16,49,517.40
2011,04,30,16,50,529.40
2011,04,30,16,51,517.80
2011,04,30,16,52,512.80
2011,04,30,16,53,519.60
2011,04,30,16,54,515.80
2011,04,30,16,55,508.70
2011,04,30,16,56,488.40
2011,04,30,16,57,478.00
2011,04,30,16,58,500.60
2011,04,30,16,59,518.30
2011,04,30,17,00,508.60
2011,04,30,17,01,500.10
2011,04,30,17,02,514.40
2011,04,30,17,03,519.80
2011,04,30,17,04,519.70
2011,04,30,17,05,513.70
2011,04,30,17,06,517.60
2011,04,30,17,07,519.00
2011,04,30,17,08,516.60
2011,04,30,17,09,512.80
2011,04,30,17,10,510.00
2011,04,30,17,11,505.60