Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,06,10,45,9.50
2017,12,06,10,46,9.60
2017,12,06,10,47,9.60
2017,12,06,10,48,9.60
2017,12,06,10,49,9.60
2017,12,06,10,50,9.60
2017,12,06,10,51,9.70
2017,12,06,10,52,9.80
2017,12,06,10,53,9.80
2017,12,06,10,54,9.90
2017,12,06,10,55,10.10
2017,12,06,10,56,10.20
2017,12,06,10,57,10.40
2017,12,06,10,58,10.50
2017,12,06,10,59,10.50
2017,12,06,11,00,10.50
2017,12,06,11,01,10.60
2017,12,06,11,02,10.60
2017,12,06,11,03,10.70
2017,12,06,11,04,10.60
2017,12,06,11,05,10.70
2017,12,06,11,06,10.70
2017,12,06,11,07,10.70
2017,12,06,11,08,10.70
2017,12,06,11,09,10.70
2017,12,06,11,10,10.80
2017,12,06,11,11,10.80
2017,12,06,11,12,10.80
2017,12,06,11,13,10.90
2017,12,06,11,14,10.90
2017,12,06,11,15,10.90
2017,12,06,11,16,11.00
2017,12,06,11,17,11.10
2017,12,06,11,18,11.10
2017,12,06,11,19,11.20
2017,12,06,11,20,11.20
2017,12,06,11,21,11.30
2017,12,06,11,22,11.30
2017,12,06,11,23,11.30
2017,12,06,11,24,11.30
2017,12,06,11,25,11.30
2017,12,06,11,26,11.30
2017,12,06,11,27,11.30
2017,12,06,11,28,11.30
2017,12,06,11,29,11.20
2017,12,06,11,30,11.10
2017,12,06,11,31,11.10
2017,12,06,11,32,11.10
2017,12,06,11,33,11.10
2017,12,06,11,34,11.10
2017,12,06,11,35,11.00
2017,12,06,11,36,11.00
2017,12,06,11,37,11.00
2017,12,06,11,38,10.90
2017,12,06,11,39,10.90
2017,12,06,11,40,10.80
2017,12,06,11,41,10.70
2017,12,06,11,42,10.60
2017,12,06,11,43,10.60
2017,12,06,11,44,10.50
2017,12,06,11,45,10.50
2017,12,06,11,46,10.50
2017,12,06,11,47,10.40
2017,12,06,11,48,10.30
2017,12,06,11,49,10.30
2017,12,06,11,50,10.30
2017,12,06,11,51,10.30
2017,12,06,11,52,10.20
2017,12,06,11,53,10.20
2017,12,06,11,54,10.20
2017,12,06,11,55,10.20
2017,12,06,11,56,10.30
2017,12,06,11,57,10.30
2017,12,06,11,58,10.40
2017,12,06,11,59,10.50
2017,12,06,12,00,10.60
2017,12,06,12,01,10.60
2017,12,06,12,02,10.70
2017,12,06,12,03,10.70
2017,12,06,12,04,10.80
2017,12,06,12,05,10.80
2017,12,06,12,06,10.80
2017,12,06,12,07,10.90
2017,12,06,12,08,10.90
2017,12,06,12,09,11.00
2017,12,06,12,10,11.00
2017,12,06,12,11,11.10
2017,12,06,12,12,11.10
2017,12,06,12,13,11.10
2017,12,06,12,14,11.20
2017,12,06,12,15,11.30
2017,12,06,12,16,11.30
2017,12,06,12,17,11.30
2017,12,06,12,18,11.30
2017,12,06,12,19,11.30
2017,12,06,12,20,11.20
2017,12,06,12,21,11.20
2017,12,06,12,22,11.10
2017,12,06,12,23,11.00
2017,12,06,12,24,10.90
2017,12,06,12,25,10.90
2017,12,06,12,26,10.90
2017,12,06,12,27,10.90
2017,12,06,12,28,10.90
2017,12,06,12,29,10.90
2017,12,06,12,30,10.80
2017,12,06,12,31,10.80
2017,12,06,12,32,10.90
2017,12,06,12,33,10.90
2017,12,06,12,34,11.00
2017,12,06,12,35,11.10
2017,12,06,12,36,11.10
2017,12,06,12,37,11.10
2017,12,06,12,38,11.20
2017,12,06,12,39,11.20
2017,12,06,12,40,11.20
2017,12,06,12,41,11.30
2017,12,06,12,42,11.30
2017,12,06,12,43,11.30
2017,12,06,12,44,11.30
2017,12,06,12,45,11.30
2017,12,06,12,46,11.30
2017,12,06,12,47,11.30
2017,12,06,12,48,11.20
2017,12,06,12,49,11.20
2017,12,06,12,50,11.20
2017,12,06,12,51,11.10
2017,12,06,12,52,11.10
2017,12,06,12,53,11.10
2017,12,06,12,54,11.10
2017,12,06,12,55,11.10
2017,12,06,12,56,11.10
2017,12,06,12,57,11.20
2017,12,06,12,58,11.20
2017,12,06,12,59,11.30
2017,12,06,13,00,11.30
2017,12,06,13,01,11.40
2017,12,06,13,02,11.50
2017,12,06,13,03,11.60
2017,12,06,13,04,11.60
2017,12,06,13,05,11.70
2017,12,06,13,06,11.80
2017,12,06,13,07,11.80
2017,12,06,13,08,11.90
2017,12,06,13,09,11.90
2017,12,06,13,10,12.00
2017,12,06,13,11,12.00
2017,12,06,13,12,12.10
2017,12,06,13,13,12.00
2017,12,06,13,14,12.10
2017,12,06,13,15,12.10
2017,12,06,13,16,12.10
2017,12,06,13,17,12.10
2017,12,06,13,18,12.00
2017,12,06,13,19,12.10
2017,12,06,13,20,12.10
2017,12,06,13,21,12.10
2017,12,06,13,22,12.20
2017,12,06,13,23,12.20
2017,12,06,13,24,12.20
2017,12,06,13,25,12.20
2017,12,06,13,26,12.20
2017,12,06,13,27,12.30
2017,12,06,13,28,12.30
2017,12,06,13,29,12.30
2017,12,06,13,30,12.30
2017,12,06,13,31,12.30
2017,12,06,13,32,12.30
2017,12,06,13,33,12.30
2017,12,06,13,34,12.30
2017,12,06,13,35,12.30
2017,12,06,13,36,12.30
2017,12,06,13,37,12.30
2017,12,06,13,38,12.30
2017,12,06,13,39,12.30
2017,12,06,13,40,12.30
2017,12,06,13,41,12.30
2017,12,06,13,42,12.30
2017,12,06,13,43,12.20
2017,12,06,13,44,12.20
2017,12,06,13,45,12.10
2017,12,06,13,46,12.10
2017,12,06,13,47,12.10
2017,12,06,13,48,12.10
2017,12,06,13,49,12.10
2017,12,06,13,50,12.10
2017,12,06,13,51,12.10
2017,12,06,13,52,12.00
2017,12,06,13,53,12.00
2017,12,06,13,54,12.10
2017,12,06,13,55,12.10
2017,12,06,13,56,12.10
2017,12,06,13,57,12.10
2017,12,06,13,58,12.10
2017,12,06,13,59,12.10
2017,12,06,14,00,12.10
2017,12,06,14,01,12.10
2017,12,06,14,02,12.20
2017,12,06,14,03,12.20
2017,12,06,14,04,12.20
2017,12,06,14,05,12.20
2017,12,06,14,06,12.30
2017,12,06,14,07,12.30
2017,12,06,14,08,12.30
2017,12,06,14,09,12.40
2017,12,06,14,10,12.40
2017,12,06,14,11,12.30
2017,12,06,14,12,12.30
2017,12,06,14,13,12.30
2017,12,06,14,14,12.40
2017,12,06,14,15,12.40
2017,12,06,14,16,12.40
2017,12,06,14,17,12.30
2017,12,06,14,18,12.30
2017,12,06,14,19,12.30
2017,12,06,14,20,12.20
2017,12,06,14,21,12.20
2017,12,06,14,22,12.20
2017,12,06,14,23,12.10
2017,12,06,14,24,12.10
2017,12,06,14,25,12.10
2017,12,06,14,26,12.10
2017,12,06,14,27,12.10
2017,12,06,14,28,12.10
2017,12,06,14,29,12.10
2017,12,06,14,30,12.10
2017,12,06,14,31,12.10
2017,12,06,14,32,12.10
2017,12,06,14,33,12.10
2017,12,06,14,34,12.20
2017,12,06,14,35,12.20
2017,12,06,14,36,12.20
2017,12,06,14,37,12.20
2017,12,06,14,38,12.20
2017,12,06,14,39,12.20
2017,12,06,14,40,12.10
2017,12,06,14,41,12.00
2017,12,06,14,42,12.00
2017,12,06,14,43,11.90
2017,12,06,14,44,11.90
2017,12,06,14,45,11.80
2017,12,06,14,46,11.70
2017,12,06,14,47,11.60
2017,12,06,14,48,11.60
2017,12,06,14,49,11.60
2017,12,06,14,50,11.60
2017,12,06,14,51,11.60
2017,12,06,14,52,11.60
2017,12,06,14,53,11.70
2017,12,06,14,54,11.70
2017,12,06,14,55,11.80
2017,12,06,14,56,11.80
2017,12,06,14,57,11.80
2017,12,06,14,58,11.70
2017,12,06,14,59,11.80
2017,12,06,15,00,11.80
2017,12,06,15,01,11.80
2017,12,06,15,02,11.90
2017,12,06,15,03,11.90
2017,12,06,15,04,11.90
2017,12,06,15,05,12.00
2017,12,06,15,06,12.00
2017,12,06,15,07,12.00
2017,12,06,15,08,11.90
2017,12,06,15,09,11.90
2017,12,06,15,10,11.90
2017,12,06,15,11,11.90
2017,12,06,15,12,11.80
2017,12,06,15,13,11.80
2017,12,06,15,14,11.80
2017,12,06,15,15,11.70
2017,12,06,15,16,11.70
2017,12,06,15,17,11.60
2017,12,06,15,18,11.50
2017,12,06,15,19,11.40
2017,12,06,15,20,11.40
2017,12,06,15,21,11.30
2017,12,06,15,22,11.30
2017,12,06,15,23,11.30
2017,12,06,15,24,11.20
2017,12,06,15,25,11.20
2017,12,06,15,26,11.20
2017,12,06,15,27,11.10
2017,12,06,15,28,11.10
2017,12,06,15,29,11.00
2017,12,06,15,30,11.00
2017,12,06,15,31,10.90
2017,12,06,15,32,10.80
2017,12,06,15,33,10.80
2017,12,06,15,34,10.80
2017,12,06,15,35,10.70
2017,12,06,15,36,10.70
2017,12,06,15,37,10.70
2017,12,06,15,38,10.70
2017,12,06,15,39,10.70
2017,12,06,15,40,10.70
2017,12,06,15,41,10.70
2017,12,06,15,42,10.70
2017,12,06,15,43,10.70
2017,12,06,15,44,10.70
2017,12,06,15,45,10.70
2017,12,06,15,46,10.60
2017,12,06,15,47,10.60
2017,12,06,15,48,10.60
2017,12,06,15,49,10.60
2017,12,06,15,50,10.50
2017,12,06,15,51,10.50
2017,12,06,15,52,10.40
2017,12,06,15,53,10.40
2017,12,06,15,54,10.40
2017,12,06,15,55,10.40
2017,12,06,15,56,10.40
2017,12,06,15,57,10.40
2017,12,06,15,58,10.40
2017,12,06,15,59,10.30
2017,12,06,16,00,10.30
2017,12,06,16,01,10.30
2017,12,06,16,02,10.30
2017,12,06,16,03,10.20
2017,12,06,16,04,10.20
2017,12,06,16,05,10.20
2017,12,06,16,06,10.20
2017,12,06,16,07,10.20
2017,12,06,16,08,10.10
2017,12,06,16,09,10.10
2017,12,06,16,10,10.10
2017,12,06,16,11,10.10
2017,12,06,16,12,10.10
2017,12,06,16,13,10.10
2017,12,06,16,14,10.10
2017,12,06,16,15,10.00
2017,12,06,16,16,10.00
2017,12,06,16,17,10.00
2017,12,06,16,18,9.90
2017,12,06,16,19,9.90
2017,12,06,16,20,9.80
2017,12,06,16,21,9.80
2017,12,06,16,22,9.70
2017,12,06,16,23,9.70
2017,12,06,16,24,9.60
2017,12,06,16,25,9.60
2017,12,06,16,26,9.60
2017,12,06,16,27,9.50
2017,12,06,16,28,9.50
2017,12,06,16,29,9.50
2017,12,06,16,30,9.50
2017,12,06,16,31,9.50
2017,12,06,16,32,9.50
2017,12,06,16,33,9.50
2017,12,06,16,34,9.50
2017,12,06,16,35,9.50
2017,12,06,16,36,9.50
2017,12,06,16,37,9.50
2017,12,06,16,38,9.50
2017,12,06,16,39,9.50
2017,12,06,16,40,9.50
2017,12,06,16,41,9.50
2017,12,06,16,42,9.50
2017,12,06,16,43,9.40
2017,12,06,16,44,9.40
2017,12,06,16,45,9.40
2017,12,06,16,46,9.30
2017,12,06,16,47,9.30
2017,12,06,16,48,9.20
2017,12,06,16,49,9.10
2017,12,06,16,50,9.10
2017,12,06,16,51,9.00
2017,12,06,16,52,9.00
2017,12,06,16,53,9.00
2017,12,06,16,54,8.90
2017,12,06,16,55,8.90
2017,12,06,16,56,8.90
2017,12,06,16,57,8.90
2017,12,06,16,58,8.80
2017,12,06,16,59,8.80
2017,12,06,17,00,8.80
2017,12,06,17,01,8.80
2017,12,06,17,02,8.80
2017,12,06,17,03,8.80
2017,12,06,17,04,8.70
2017,12,06,17,05,8.70
2017,12,06,17,06,8.70
2017,12,06,17,07,8.70
2017,12,06,17,08,8.60
2017,12,06,17,09,8.60
2017,12,06,17,10,8.60
2017,12,06,17,11,8.60
2017,12,06,17,12,8.60
2017,12,06,17,13,8.60
2017,12,06,17,14,8.50
2017,12,06,17,15,8.50
2017,12,06,17,16,8.50
2017,12,06,17,17,8.50
2017,12,06,17,18,8.50
2017,12,06,17,19,8.50
2017,12,06,17,20,8.50
2017,12,06,17,21,8.50
2017,12,06,17,22,8.50
2017,12,06,17,23,8.50
2017,12,06,17,24,8.50
2017,12,06,17,25,8.50
