Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,24,00,00,20.30
2017,06,24,00,01,20.30
2017,06,24,00,02,20.20
2017,06,24,00,03,20.20
2017,06,24,00,04,20.10
2017,06,24,00,05,20.10
2017,06,24,00,06,20.00
2017,06,24,00,07,19.90
2017,06,24,00,08,19.90
2017,06,24,00,09,19.70
2017,06,24,00,10,19.60
2017,06,24,00,11,19.40
2017,06,24,00,12,19.20
2017,06,24,00,13,19.10
2017,06,24,00,14,19.00
2017,06,24,00,15,19.00
2017,06,24,00,16,19.00
2017,06,24,00,17,19.10
2017,06,24,00,18,19.20
2017,06,24,00,19,19.30
2017,06,24,00,20,19.30
2017,06,24,00,21,19.40
2017,06,24,00,22,19.50
2017,06,24,00,23,19.60
2017,06,24,00,24,19.70
2017,06,24,00,25,19.80
2017,06,24,00,26,19.90
2017,06,24,00,27,19.90
2017,06,24,00,28,19.90
2017,06,24,00,29,19.90
2017,06,24,00,30,20.00
2017,06,24,00,31,20.10
2017,06,24,00,32,20.10
2017,06,24,00,33,20.10
2017,06,24,00,34,20.10
2017,06,24,00,35,20.10
2017,06,24,00,36,20.10
2017,06,24,00,37,20.10
2017,06,24,00,38,20.20
2017,06,24,00,39,20.20
2017,06,24,00,40,20.20
2017,06,24,00,41,20.20
2017,06,24,00,42,20.20
2017,06,24,00,43,20.20
2017,06,24,00,44,20.20
2017,06,24,00,45,20.20
2017,06,24,00,46,20.20
2017,06,24,00,47,20.20
2017,06,24,00,48,20.30
2017,06,24,00,49,20.30
2017,06,24,00,50,20.20
2017,06,24,00,51,20.20
2017,06,24,00,52,20.20
2017,06,24,00,53,20.10
2017,06,24,00,54,20.10
2017,06,24,00,55,20.10
2017,06,24,00,56,20.10
2017,06,24,00,57,20.10
2017,06,24,00,58,20.00
2017,06,24,00,59,20.00
2017,06,24,01,00,20.00
2017,06,24,01,01,19.90
2017,06,24,01,02,19.90
2017,06,24,01,03,19.90
2017,06,24,01,04,19.90
2017,06,24,01,05,19.80
2017,06,24,01,06,19.80
2017,06,24,01,07,19.80
2017,06,24,01,08,19.80
2017,06,24,01,09,19.80
2017,06,24,01,10,19.80
2017,06,24,01,11,19.70
2017,06,24,01,12,19.70
2017,06,24,01,13,19.70
2017,06,24,01,14,19.60
2017,06,24,01,15,19.60
2017,06,24,01,16,19.50
2017,06,24,01,17,19.50
2017,06,24,01,18,19.40
2017,06,24,01,19,19.40
2017,06,24,01,20,19.30
2017,06,24,01,21,19.30
2017,06,24,01,22,19.30
2017,06,24,01,23,19.30
2017,06,24,01,24,19.20
2017,06,24,01,25,19.20
2017,06,24,01,26,19.20
2017,06,24,01,27,19.10
2017,06,24,01,28,19.10
2017,06,24,01,29,19.10
2017,06,24,01,30,19.10
2017,06,24,01,31,19.10
2017,06,24,01,32,19.10
2017,06,24,01,33,19.10
2017,06,24,01,34,19.10
2017,06,24,01,35,19.00
2017,06,24,01,36,19.00
2017,06,24,01,37,19.00
2017,06,24,01,38,19.00
2017,06,24,01,39,19.00
2017,06,24,01,40,19.00
2017,06,24,01,41,18.90
2017,06,24,01,42,18.90
2017,06,24,01,43,18.90
2017,06,24,01,44,18.90
2017,06,24,01,45,18.90
2017,06,24,01,46,18.90
2017,06,24,01,47,18.90
2017,06,24,01,48,18.90
2017,06,24,01,49,18.90
2017,06,24,01,50,18.80
2017,06,24,01,51,18.80
2017,06,24,01,52,18.80
2017,06,24,01,53,18.70
2017,06,24,01,54,18.70
2017,06,24,01,55,18.70
2017,06,24,01,56,18.60
2017,06,24,01,57,18.60
2017,06,24,01,58,18.60
2017,06,24,01,59,18.60
2017,06,24,02,00,18.60
2017,06,24,02,01,18.60
2017,06,24,02,02,18.60
2017,06,24,02,03,18.60
2017,06,24,02,04,18.60
2017,06,24,02,05,18.50
2017,06,24,02,06,18.50
2017,06,24,02,07,18.50
2017,06,24,02,08,18.50
2017,06,24,02,09,18.50
2017,06,24,02,10,18.40
2017,06,24,02,11,18.40
2017,06,24,02,12,18.40
2017,06,24,02,13,18.40
2017,06,24,02,14,18.40
2017,06,24,02,15,18.40
2017,06,24,02,16,18.40
2017,06,24,02,17,18.40
2017,06,24,02,18,18.40
2017,06,24,02,19,18.40
2017,06,24,02,20,18.40
2017,06,24,02,21,18.40
2017,06,24,02,22,18.40
2017,06,24,02,23,18.40
2017,06,24,02,24,18.40
2017,06,24,02,25,18.50
2017,06,24,02,26,18.50
2017,06,24,02,27,18.40
2017,06,24,02,28,18.50
2017,06,24,02,29,18.50
2017,06,24,02,30,18.40
2017,06,24,02,31,18.40
2017,06,24,02,32,18.40
2017,06,24,02,33,18.30
2017,06,24,02,34,18.30
2017,06,24,02,35,18.30
2017,06,24,02,36,18.30
2017,06,24,02,37,18.20
2017,06,24,02,38,18.20
2017,06,24,02,39,18.20
2017,06,24,02,40,18.20
2017,06,24,02,41,18.20
2017,06,24,02,42,18.10
2017,06,24,02,43,18.10
2017,06,24,02,44,18.00
2017,06,24,02,45,18.00
2017,06,24,02,46,17.90
2017,06,24,02,47,17.90
2017,06,24,02,48,17.80
2017,06,24,02,49,17.80
2017,06,24,02,50,17.70
2017,06,24,02,51,17.60
2017,06,24,02,52,17.50
2017,06,24,02,53,17.50
2017,06,24,02,54,17.40
2017,06,24,02,55,17.30
2017,06,24,02,56,17.30
2017,06,24,02,57,17.30
2017,06,24,02,58,17.20
2017,06,24,02,59,17.20
2017,06,24,03,00,17.10
2017,06,24,03,01,17.10
2017,06,24,03,02,17.00
2017,06,24,03,03,16.90
2017,06,24,03,04,16.90
2017,06,24,03,05,16.80
2017,06,24,03,06,16.80
2017,06,24,03,07,16.70
2017,06,24,03,08,16.70
2017,06,24,03,09,16.60
2017,06,24,03,10,16.60
2017,06,24,03,11,16.50
2017,06,24,03,12,16.50
2017,06,24,03,13,16.40
2017,06,24,03,14,16.30
2017,06,24,03,15,16.10
2017,06,24,03,16,15.90
2017,06,24,03,17,15.80
2017,06,24,03,18,15.70
2017,06,24,03,19,15.50
2017,06,24,03,20,15.40
2017,06,24,03,21,15.30
2017,06,24,03,22,15.20
2017,06,24,03,23,15.10
2017,06,24,03,24,15.00
2017,06,24,03,25,14.90
2017,06,24,03,26,14.90
2017,06,24,03,27,14.80
2017,06,24,03,28,14.80
2017,06,24,03,29,14.70
2017,06,24,03,30,14.70
2017,06,24,03,31,14.70
2017,06,24,03,32,14.70
2017,06,24,03,33,14.70
2017,06,24,03,34,14.60
2017,06,24,03,35,14.60
2017,06,24,03,36,14.70
2017,06,24,03,37,14.70
2017,06,24,03,38,14.70
2017,06,24,03,39,14.70
2017,06,24,03,40,14.70
2017,06,24,03,41,14.80
2017,06,24,03,42,14.80
2017,06,24,03,43,14.80
2017,06,24,03,44,14.80
2017,06,24,03,45,14.80
2017,06,24,03,46,14.80
2017,06,24,03,47,14.80
2017,06,24,03,48,14.80
2017,06,24,03,49,14.80
2017,06,24,03,50,14.80
2017,06,24,03,51,14.80
2017,06,24,03,52,14.80
2017,06,24,03,53,14.80
2017,06,24,03,54,14.70
2017,06,24,03,55,14.70
2017,06,24,03,56,14.60
2017,06,24,03,57,14.50
2017,06,24,03,58,14.40
2017,06,24,03,59,14.40
2017,06,24,04,00,14.30
2017,06,24,04,01,14.30
2017,06,24,04,02,14.30
2017,06,24,04,03,14.30
2017,06,24,04,04,14.30
2017,06,24,04,05,14.20
2017,06,24,04,06,14.20
2017,06,24,04,07,14.20
2017,06,24,04,08,14.20
2017,06,24,04,09,14.20
2017,06,24,04,10,14.20
2017,06,24,04,11,14.20
2017,06,24,04,12,14.30
2017,06,24,04,13,14.30
2017,06,24,04,14,14.40
2017,06,24,04,15,14.40
2017,06,24,04,16,14.40
2017,06,24,04,17,14.40
2017,06,24,04,18,14.30
2017,06,24,04,19,14.20
2017,06,24,04,20,14.00
2017,06,24,04,21,13.90
2017,06,24,04,22,13.80
2017,06,24,04,23,13.70
2017,06,24,04,24,13.50
2017,06,24,04,25,13.40
2017,06,24,04,26,13.30
2017,06,24,04,27,13.20
2017,06,24,04,28,13.10
2017,06,24,04,29,13.10
2017,06,24,04,30,13.10
2017,06,24,04,31,13.00
2017,06,24,04,32,12.90
2017,06,24,04,33,12.90
2017,06,24,04,34,12.90
2017,06,24,04,35,12.90
2017,06,24,04,36,12.80
2017,06,24,04,37,12.80
2017,06,24,04,38,12.80
2017,06,24,04,39,12.70
2017,06,24,04,40,12.70
2017,06,24,04,41,12.70
2017,06,24,04,42,12.70
2017,06,24,04,43,12.60
2017,06,24,04,44,12.60
2017,06,24,04,45,12.60
2017,06,24,04,46,12.60
2017,06,24,04,47,12.50
2017,06,24,04,48,12.50
2017,06,24,04,49,12.50
2017,06,24,04,50,12.50
2017,06,24,04,51,12.40
2017,06,24,04,52,12.40
2017,06,24,04,53,12.40
2017,06,24,04,54,12.30
2017,06,24,04,55,12.30
2017,06,24,04,56,12.30
2017,06,24,04,57,12.20
2017,06,24,04,58,12.20
2017,06,24,04,59,12.10
2017,06,24,05,00,12.10
2017,06,24,05,01,12.10
2017,06,24,05,02,12.00
2017,06,24,05,03,12.00
2017,06,24,05,04,11.90
2017,06,24,05,05,11.90
2017,06,24,05,06,11.90
2017,06,24,05,07,11.90
2017,06,24,05,08,11.90
2017,06,24,05,09,11.90
2017,06,24,05,10,11.90
2017,06,24,05,11,11.90
2017,06,24,05,12,11.90
2017,06,24,05,13,11.90
2017,06,24,05,14,11.80
2017,06,24,05,15,11.80
2017,06,24,05,16,11.80
2017,06,24,05,17,11.80
2017,06,24,05,18,11.80
2017,06,24,05,19,11.80
2017,06,24,05,20,11.80
2017,06,24,05,21,11.80
2017,06,24,05,22,11.80
2017,06,24,05,23,11.70
2017,06,24,05,24,11.70
2017,06,24,05,25,11.70
2017,06,24,05,26,11.70
2017,06,24,05,27,11.60
2017,06,24,05,28,11.60
2017,06,24,05,29,11.60
2017,06,24,05,30,11.50
2017,06,24,05,31,11.50
2017,06,24,05,32,11.40
2017,06,24,05,33,11.40
2017,06,24,05,34,11.30
2017,06,24,05,35,11.30
2017,06,24,05,36,11.30
2017,06,24,05,37,11.30
2017,06,24,05,38,11.30
2017,06,24,05,39,11.30
2017,06,24,05,40,11.30
2017,06,24,05,41,11.30
2017,06,24,05,42,11.30
2017,06,24,05,43,11.30
2017,06,24,05,44,11.30
2017,06,24,05,45,11.30
2017,06,24,05,46,11.30
2017,06,24,05,47,11.30
2017,06,24,05,48,11.30
2017,06,24,05,49,11.30
2017,06,24,05,50,11.30
2017,06,24,05,51,11.30
2017,06,24,05,52,11.30
2017,06,24,05,53,11.20
2017,06,24,05,54,11.20
2017,06,24,05,55,11.20
2017,06,24,05,56,11.20
2017,06,24,05,57,11.20
2017,06,24,05,58,11.20
2017,06,24,05,59,11.10
2017,06,24,06,00,11.10
2017,06,24,06,01,11.10
2017,06,24,06,02,11.10
2017,06,24,06,03,11.10
2017,06,24,06,04,11.10
2017,06,24,06,05,11.10
2017,06,24,06,06,11.10
2017,06,24,06,07,11.10
2017,06,24,06,08,11.10
2017,06,24,06,09,11.10
2017,06,24,06,10,11.10
2017,06,24,06,11,11.10
2017,06,24,06,12,11.10
2017,06,24,06,13,11.10
2017,06,24,06,14,11.10
2017,06,24,06,15,11.10
2017,06,24,06,16,11.10
2017,06,24,06,17,11.10
2017,06,24,06,18,11.10
2017,06,24,06,19,11.20
2017,06,24,06,20,11.20
2017,06,24,06,21,11.20
2017,06,24,06,22,11.20
2017,06,24,06,23,11.20
2017,06,24,06,24,11.20
2017,06,24,06,25,11.20
2017,06,24,06,26,11.20
2017,06,24,06,27,11.20
2017,06,24,06,28,11.20
2017,06,24,06,29,11.30
2017,06,24,06,30,11.30
2017,06,24,06,31,11.30
2017,06,24,06,32,11.30
2017,06,24,06,33,11.30
2017,06,24,06,34,11.40
2017,06,24,06,35,11.40
2017,06,24,06,36,11.40
2017,06,24,06,37,11.50
2017,06,24,06,38,11.50
2017,06,24,06,39,11.50
2017,06,24,06,40,11.50
2017,06,24,06,41,11.50
2017,06,24,06,42,11.60
2017,06,24,06,43,11.60
2017,06,24,06,44,11.60
2017,06,24,06,45,11.70
2017,06,24,06,46,11.70
2017,06,24,06,47,11.70
2017,06,24,06,48,11.80
2017,06,24,06,49,11.80
2017,06,24,06,50,11.90
2017,06,24,06,51,12.00
2017,06,24,06,52,12.00
2017,06,24,06,53,12.10
2017,06,24,06,54,12.20
2017,06,24,06,55,12.30
2017,06,24,06,56,12.30
2017,06,24,06,57,12.40
2017,06,24,06,58,12.50
2017,06,24,06,59,12.60
2017,06,24,07,00,12.60
2017,06,24,07,01,12.70
2017,06,24,07,02,12.80
2017,06,24,07,03,12.80
2017,06,24,07,04,12.90
2017,06,24,07,05,13.00
2017,06,24,07,06,13.00
2017,06,24,07,07,13.10
2017,06,24,07,08,13.20
2017,06,24,07,09,13.30
2017,06,24,07,10,13.40
2017,06,24,07,11,13.50
2017,06,24,07,12,13.60
2017,06,24,07,13,13.70
2017,06,24,07,14,13.80
2017,06,24,07,15,13.80
2017,06,24,07,16,13.90
2017,06,24,07,17,13.90
2017,06,24,07,18,13.90
2017,06,24,07,19,13.90
2017,06,24,07,20,13.90
2017,06,24,07,21,13.90
2017,06,24,07,22,13.90
2017,06,24,07,23,13.90
2017,06,24,07,24,14.00
2017,06,24,07,25,14.00
2017,06,24,07,26,14.10
2017,06,24,07,27,14.20
2017,06,24,07,28,14.30
2017,06,24,07,29,14.40
2017,06,24,07,30,14.50
2017,06,24,07,31,14.60
2017,06,24,07,32,14.70
2017,06,24,07,33,14.70
2017,06,24,07,34,14.80
2017,06,24,07,35,14.90
2017,06,24,07,36,15.00
2017,06,24,07,37,15.10
2017,06,24,07,38,15.20
2017,06,24,07,39,15.30
2017,06,24,07,40,15.40
2017,06,24,07,41,15.50
2017,06,24,07,42,15.60
2017,06,24,07,43,15.60
2017,06,24,07,44,15.70
2017,06,24,07,45,15.80
2017,06,24,07,46,15.80
2017,06,24,07,47,15.90
2017,06,24,07,48,15.90
2017,06,24,07,49,16.00
2017,06,24,07,50,16.10
2017,06,24,07,51,16.10
2017,06,24,07,52,16.20
2017,06,24,07,53,16.30
2017,06,24,07,54,16.30
2017,06,24,07,55,16.40
2017,06,24,07,56,16.50
2017,06,24,07,57,16.50
2017,06,24,07,58,16.60
2017,06,24,07,59,16.60
2017,06,24,08,00,16.70
2017,06,24,08,01,16.70
2017,06,24,08,02,16.80
2017,06,24,08,03,16.80
2017,06,24,08,04,16.80
2017,06,24,08,05,16.90
2017,06,24,08,06,17.00
2017,06,24,08,07,17.00
2017,06,24,08,08,17.10
2017,06,24,08,09,17.10
2017,06,24,08,10,17.20
2017,06,24,08,11,17.30
2017,06,24,08,12,17.30
2017,06,24,08,13,17.40
2017,06,24,08,14,17.50
2017,06,24,08,15,17.60
2017,06,24,08,16,17.70
2017,06,24,08,17,17.70
2017,06,24,08,18,17.80
2017,06,24,08,19,17.90
2017,06,24,08,20,18.00
2017,06,24,08,21,18.00
2017,06,24,08,22,18.10
2017,06,24,08,23,18.10
2017,06,24,08,24,18.10
2017,06,24,08,25,18.10
2017,06,24,08,26,18.20
2017,06,24,08,27,18.20
2017,06,24,08,28,18.20
2017,06,24,08,29,18.20
2017,06,24,08,30,18.20
2017,06,24,08,31,18.30
2017,06,24,08,32,18.30
2017,06,24,08,33,18.30
2017,06,24,08,34,18.30
2017,06,24,08,35,18.30
2017,06,24,08,36,18.40
2017,06,24,08,37,18.40
2017,06,24,08,38,18.40
2017,06,24,08,39,18.40
2017,06,24,08,40,18.40
2017,06,24,08,41,18.40
2017,06,24,08,42,18.40
2017,06,24,08,43,18.50
2017,06,24,08,44,18.50
2017,06,24,08,45,18.60
2017,06,24,08,46,18.60
2017,06,24,08,47,18.60
2017,06,24,08,48,18.70
2017,06,24,08,49,18.70
2017,06,24,08,50,18.80
2017,06,24,08,51,18.80
2017,06,24,08,52,18.80
2017,06,24,08,53,18.80
2017,06,24,08,54,18.80
2017,06,24,08,55,18.90
2017,06,24,08,56,18.90
2017,06,24,08,57,18.90
2017,06,24,08,58,19.00
2017,06,24,08,59,19.00
2017,06,24,09,00,19.10
2017,06,24,09,01,19.10
2017,06,24,09,02,19.20
2017,06,24,09,03,19.20
2017,06,24,09,04,19.20
2017,06,24,09,05,19.30
2017,06,24,09,06,19.30
2017,06,24,09,07,19.40
2017,06,24,09,08,19.40
2017,06,24,09,09,19.50
2017,06,24,09,10,19.50
2017,06,24,09,11,19.60
2017,06,24,09,12,19.60
2017,06,24,09,13,19.60
2017,06,24,09,14,19.60
2017,06,24,09,15,19.60
2017,06,24,09,16,19.70
2017,06,24,09,17,19.70
2017,06,24,09,18,19.80
2017,06,24,09,19,19.80
2017,06,24,09,20,19.80
2017,06,24,09,21,19.90
2017,06,24,09,22,19.90
2017,06,24,09,23,20.00
2017,06,24,09,24,20.00
2017,06,24,09,25,20.10
2017,06,24,09,26,20.10
2017,06,24,09,27,20.20
2017,06,24,09,28,20.20
2017,06,24,09,29,20.20
2017,06,24,09,30,20.30
2017,06,24,09,31,20.30
2017,06,24,09,32,20.40
2017,06,24,09,33,20.40
2017,06,24,09,34,20.40
2017,06,24,09,35,20.50
2017,06,24,09,36,20.60
2017,06,24,09,37,20.60
2017,06,24,09,38,20.70
2017,06,24,09,39,20.70
2017,06,24,09,40,20.80
2017,06,24,09,41,20.80
2017,06,24,09,42,20.80
2017,06,24,09,43,20.80
2017,06,24,09,44,20.90
2017,06,24,09,45,20.90
2017,06,24,09,46,21.00
2017,06,24,09,47,21.00
2017,06,24,09,48,21.00
2017,06,24,09,49,21.10
2017,06,24,09,50,21.20
2017,06,24,09,51,21.20
2017,06,24,09,52,21.30
2017,06,24,09,53,21.30
2017,06,24,09,54,21.40
2017,06,24,09,55,21.40
2017,06,24,09,56,21.40
2017,06,24,09,57,21.40
2017,06,24,09,58,21.40
2017,06,24,09,59,21.40
2017,06,24,10,00,21.40
2017,06,24,10,01,21.40
2017,06,24,10,02,21.40
2017,06,24,10,03,21.50
2017,06,24,10,04,21.50
2017,06,24,10,05,21.50
2017,06,24,10,06,21.60
2017,06,24,10,07,21.60
2017,06,24,10,08,21.70
2017,06,24,10,09,21.70
2017,06,24,10,10,21.80
2017,06,24,10,11,21.80
2017,06,24,10,12,21.80
2017,06,24,10,13,21.90
2017,06,24,10,14,21.90
2017,06,24,10,15,21.90
2017,06,24,10,16,22.00
2017,06,24,10,17,22.00
2017,06,24,10,18,22.10
2017,06,24,10,19,22.10
2017,06,24,10,20,22.20
2017,06,24,10,21,22.30
2017,06,24,10,22,22.30
2017,06,24,10,23,22.40
2017,06,24,10,24,22.40
2017,06,24,10,25,22.40
2017,06,24,10,26,22.40
2017,06,24,10,27,22.40
2017,06,24,10,28,22.40
2017,06,24,10,29,22.50
2017,06,24,10,30,22.50
2017,06,24,10,31,22.60
2017,06,24,10,32,22.70
2017,06,24,10,33,22.80
2017,06,24,10,34,22.90
2017,06,24,10,35,23.00
2017,06,24,10,36,23.00
2017,06,24,10,37,23.10
2017,06,24,10,38,23.10
2017,06,24,10,39,23.10
2017,06,24,10,40,23.00
2017,06,24,10,41,23.00
2017,06,24,10,42,23.00
2017,06,24,10,43,23.00
2017,06,24,10,44,22.90
2017,06,24,10,45,22.90
2017,06,24,10,46,22.90
2017,06,24,10,47,22.90
2017,06,24,10,48,22.90
2017,06,24,10,49,22.90
2017,06,24,10,50,22.90
2017,06,24,10,51,22.90
2017,06,24,10,52,22.90
2017,06,24,10,53,22.90
2017,06,24,10,54,22.90
2017,06,24,10,55,22.80
2017,06,24,10,56,22.80
2017,06,24,10,57,22.80
2017,06,24,10,58,22.80
2017,06,24,10,59,22.80
2017,06,24,11,00,22.80
2017,06,24,11,01,22.80
2017,06,24,11,02,22.80
2017,06,24,11,03,22.80
2017,06,24,11,04,22.90
2017,06,24,11,05,22.90
2017,06,24,11,06,23.00
2017,06,24,11,07,23.10
2017,06,24,11,08,23.10
2017,06,24,11,09,23.20
2017,06,24,11,10,23.20
2017,06,24,11,11,23.20
2017,06,24,11,12,23.20
2017,06,24,11,13,23.30
2017,06,24,11,14,23.20
2017,06,24,11,15,23.20
2017,06,24,11,16,23.20
2017,06,24,11,17,23.20
2017,06,24,11,18,23.20
2017,06,24,11,19,23.20
2017,06,24,11,20,23.20
2017,06,24,11,21,23.20
2017,06,24,11,22,23.20
2017,06,24,11,23,23.20
2017,06,24,11,24,23.30
2017,06,24,11,25,23.30
2017,06,24,11,26,23.40
2017,06,24,11,27,23.40
2017,06,24,11,28,23.40
2017,06,24,11,29,23.40
2017,06,24,11,30,23.50
2017,06,24,11,31,23.50
2017,06,24,11,32,23.60
2017,06,24,11,33,23.80
2017,06,24,11,34,24.00
2017,06,24,11,35,24.10
2017,06,24,11,36,24.20
2017,06,24,11,37,24.20
2017,06,24,11,38,24.20
2017,06,24,11,39,24.20
2017,06,24,11,40,24.20
2017,06,24,11,41,24.20
2017,06,24,11,42,24.30
2017,06,24,11,43,24.30
2017,06,24,11,44,24.30
2017,06,24,11,45,24.30
2017,06,24,11,46,24.30
2017,06,24,11,47,24.40
2017,06,24,11,48,24.50
2017,06,24,11,49,24.50
2017,06,24,11,50,24.50
2017,06,24,11,51,24.50
2017,06,24,11,52,24.40
2017,06,24,11,53,24.40
2017,06,24,11,54,24.40
2017,06,24,11,55,24.40
2017,06,24,11,56,24.40
2017,06,24,11,57,24.40
2017,06,24,11,58,24.40
2017,06,24,11,59,24.40
2017,06,24,12,00,24.40
2017,06,24,12,01,24.40
2017,06,24,12,02,24.40
2017,06,24,12,03,24.40
2017,06,24,12,04,24.40
2017,06,24,12,05,24.40
2017,06,24,12,06,24.40
2017,06,24,12,07,24.50
2017,06,24,12,08,24.40
2017,06,24,12,09,24.40
2017,06,24,12,10,24.40
2017,06,24,12,11,24.40
2017,06,24,12,12,24.40
2017,06,24,12,13,24.50
2017,06,24,12,14,24.50
2017,06,24,12,15,24.60
2017,06,24,12,16,24.60
2017,06,24,12,17,24.70
2017,06,24,12,18,24.80
2017,06,24,12,19,24.90
2017,06,24,12,20,24.90
2017,06,24,12,21,25.00
2017,06,24,12,22,25.00
2017,06,24,12,23,25.00
2017,06,24,12,24,25.10
2017,06,24,12,25,25.10
2017,06,24,12,26,25.20
2017,06,24,12,27,25.30
2017,06,24,12,28,25.30
2017,06,24,12,29,25.40
2017,06,24,12,30,25.50
2017,06,24,12,31,25.50
2017,06,24,12,32,25.60
2017,06,24,12,33,25.60
2017,06,24,12,34,25.60
2017,06,24,12,35,25.60
2017,06,24,12,36,25.60
2017,06,24,12,37,25.60
2017,06,24,12,38,25.60
2017,06,24,12,39,25.60
2017,06,24,12,40,25.60
2017,06,24,12,41,25.60
2017,06,24,12,42,25.50
2017,06,24,12,43,25.40
2017,06,24,12,44,25.30
2017,06,24,12,45,25.30
2017,06,24,12,46,25.30
2017,06,24,12,47,25.20
2017,06,24,12,48,25.10
2017,06,24,12,49,25.10
2017,06,24,12,50,25.10
2017,06,24,12,51,25.10
2017,06,24,12,52,25.20
2017,06,24,12,53,25.20
2017,06,24,12,54,25.20
2017,06,24,12,55,25.20
2017,06,24,12,56,25.20
2017,06,24,12,57,25.30
2017,06,24,12,58,25.30
2017,06,24,12,59,25.40
2017,06,24,13,00,25.40
2017,06,24,13,01,25.50
2017,06,24,13,02,25.60
2017,06,24,13,03,25.70
2017,06,24,13,04,25.60
2017,06,24,13,05,25.60
2017,06,24,13,06,25.60
2017,06,24,13,07,25.50
2017,06,24,13,08,25.50
2017,06,24,13,09,25.40
2017,06,24,13,10,25.40
2017,06,24,13,11,25.40
2017,06,24,13,12,25.40
2017,06,24,13,13,25.50
2017,06,24,13,14,25.50
2017,06,24,13,15,25.60
2017,06,24,13,16,25.70
2017,06,24,13,17,25.80
2017,06,24,13,18,25.90
2017,06,24,13,19,26.00
2017,06,24,13,20,26.00
2017,06,24,13,21,26.10
2017,06,24,13,22,26.20
2017,06,24,13,23,26.20
2017,06,24,13,24,26.20
2017,06,24,13,25,26.10
2017,06,24,13,26,26.10
2017,06,24,13,27,26.10
2017,06,24,13,28,26.20
2017,06,24,13,29,26.30
2017,06,24,13,30,26.30
2017,06,24,13,31,26.40
2017,06,24,13,32,26.50
2017,06,24,13,33,26.70
2017,06,24,13,34,26.80
2017,06,24,13,35,26.90
2017,06,24,13,36,26.90
2017,06,24,13,37,26.90
2017,06,24,13,38,27.00
2017,06,24,13,39,27.00
2017,06,24,13,40,27.00
2017,06,24,13,41,27.00
2017,06,24,13,42,27.10
2017,06,24,13,43,27.10
2017,06,24,13,44,27.10
2017,06,24,13,45,27.10
2017,06,24,13,46,27.00
2017,06,24,13,47,27.00
2017,06,24,13,48,27.00
2017,06,24,13,49,27.00
2017,06,24,13,50,27.00
2017,06,24,13,51,26.90
2017,06,24,13,52,27.00
2017,06,24,13,53,27.00
2017,06,24,13,54,27.00
2017,06,24,13,55,27.10
2017,06,24,13,56,27.00
2017,06,24,13,57,27.00
2017,06,24,13,58,27.00
2017,06,24,13,59,26.90
2017,06,24,14,00,26.80
2017,06,24,14,01,26.80
2017,06,24,14,02,26.70
2017,06,24,14,03,26.70
2017,06,24,14,04,26.70
2017,06,24,14,05,26.70
2017,06,24,14,06,26.70
2017,06,24,14,07,26.80
2017,06,24,14,08,26.90
2017,06,24,14,09,27.00
2017,06,24,14,10,27.10
2017,06,24,14,11,27.20
2017,06,24,14,12,27.20
2017,06,24,14,13,27.30
2017,06,24,14,14,27.30
2017,06,24,14,15,27.40
2017,06,24,14,16,27.60
2017,06,24,14,17,27.70
2017,06,24,14,18,27.70
2017,06,24,14,19,27.70
2017,06,24,14,20,27.70
2017,06,24,14,21,27.70
2017,06,24,14,22,27.70
2017,06,24,14,23,27.70
2017,06,24,14,24,27.60
2017,06,24,14,25,27.50
2017,06,24,14,26,27.50
2017,06,24,14,27,27.50
2017,06,24,14,28,27.50
2017,06,24,14,29,27.50
2017,06,24,14,30,27.60
2017,06,24,14,31,27.60
2017,06,24,14,32,27.60
2017,06,24,14,33,27.60
2017,06,24,14,34,27.60
2017,06,24,14,35,27.60
2017,06,24,14,36,27.60
2017,06,24,14,37,27.60
2017,06,24,14,38,27.60
2017,06,24,14,39,27.60
2017,06,24,14,40,27.60
2017,06,24,14,41,27.60
2017,06,24,14,42,27.50
2017,06,24,14,43,27.40
2017,06,24,14,44,27.40
2017,06,24,14,45,27.30
2017,06,24,14,46,27.30
2017,06,24,14,47,27.30
2017,06,24,14,48,27.30
2017,06,24,14,49,27.30
2017,06,24,14,50,27.40
2017,06,24,14,51,27.50
2017,06,24,14,52,27.60
2017,06,24,14,53,27.70
2017,06,24,14,54,27.80
2017,06,24,14,55,27.80
2017,06,24,14,56,27.90
2017,06,24,14,57,27.90
2017,06,24,14,58,28.00
2017,06,24,14,59,28.10
2017,06,24,15,00,28.20
2017,06,24,15,01,28.20
2017,06,24,15,02,28.20
2017,06,24,15,03,28.10
2017,06,24,15,04,28.00
2017,06,24,15,05,27.90
2017,06,24,15,06,27.90
2017,06,24,15,07,27.90
2017,06,24,15,08,27.80
2017,06,24,15,09,27.80
2017,06,24,15,10,27.80
2017,06,24,15,11,27.80
2017,06,24,15,12,27.80
2017,06,24,15,13,27.80
2017,06,24,15,14,27.80
2017,06,24,15,15,27.90
2017,06,24,15,16,27.90
2017,06,24,15,17,27.90
2017,06,24,15,18,28.00
2017,06,24,15,19,28.00
2017,06,24,15,20,28.10
2017,06,24,15,21,28.20
2017,06,24,15,22,28.30
2017,06,24,15,23,28.40
2017,06,24,15,24,28.30
2017,06,24,15,25,28.30
2017,06,24,15,26,28.30
2017,06,24,15,27,28.30
2017,06,24,15,28,28.40
2017,06,24,15,29,28.40
2017,06,24,15,30,28.50
2017,06,24,15,31,28.60
2017,06,24,15,32,28.60
2017,06,24,15,33,28.70
2017,06,24,15,34,28.70
2017,06,24,15,35,28.60
2017,06,24,15,36,28.60
2017,06,24,15,37,28.60
2017,06,24,15,38,28.60
2017,06,24,15,39,28.50
2017,06,24,15,40,28.50
2017,06,24,15,41,28.50
2017,06,24,15,42,28.40
2017,06,24,15,43,28.30
2017,06,24,15,44,28.30
2017,06,24,15,45,28.20
2017,06,24,15,46,28.20
2017,06,24,15,47,28.10
2017,06,24,15,48,28.00
2017,06,24,15,49,28.00
2017,06,24,15,50,27.90
2017,06,24,15,51,27.80
2017,06,24,15,52,27.90
2017,06,24,15,53,28.00
2017,06,24,15,54,28.00
2017,06,24,15,55,28.10
2017,06,24,15,56,28.10
2017,06,24,15,57,28.10
2017,06,24,15,58,28.10
2017,06,24,15,59,28.20
2017,06,24,16,00,28.20
2017,06,24,16,01,28.30
2017,06,24,16,02,28.40
2017,06,24,16,03,28.40
2017,06,24,16,04,28.40
2017,06,24,16,05,28.40
2017,06,24,16,06,28.30
2017,06,24,16,07,28.30
2017,06,24,16,08,28.30
2017,06,24,16,09,28.40
2017,06,24,16,10,28.40
2017,06,24,16,11,28.40
2017,06,24,16,12,28.40
2017,06,24,16,13,28.40
2017,06,24,16,14,28.40
2017,06,24,16,15,28.40
2017,06,24,16,16,28.50
2017,06,24,16,17,28.60
2017,06,24,16,18,28.60
2017,06,24,16,19,28.70
2017,06,24,16,20,28.80
2017,06,24,16,21,28.80
2017,06,24,16,22,28.80
2017,06,24,16,23,28.80
2017,06,24,16,24,28.80
2017,06,24,16,25,28.90
2017,06,24,16,26,28.90
2017,06,24,16,27,29.00
2017,06,24,16,28,29.10
2017,06,24,16,29,29.20
2017,06,24,16,30,29.30
2017,06,24,16,31,29.30
2017,06,24,16,32,29.40
2017,06,24,16,33,29.50
2017,06,24,16,34,29.50
2017,06,24,16,35,29.60
2017,06,24,16,36,29.60
2017,06,24,16,37,29.60
2017,06,24,16,38,29.70
2017,06,24,16,39,29.80
2017,06,24,16,40,29.80
2017,06,24,16,41,29.90
2017,06,24,16,42,30.00
2017,06,24,16,43,30.00
2017,06,24,16,44,30.00
2017,06,24,16,45,30.00
2017,06,24,16,46,30.00
2017,06,24,16,47,30.00
2017,06,24,16,48,30.00
2017,06,24,16,49,29.90
2017,06,24,16,50,29.80
2017,06,24,16,51,29.80
2017,06,24,16,52,29.80
2017,06,24,16,53,29.70
2017,06,24,16,54,29.70
2017,06,24,16,55,29.70
2017,06,24,16,56,29.80
2017,06,24,16,57,29.80
2017,06,24,16,58,29.80
2017,06,24,16,59,29.80
2017,06,24,17,00,29.80
2017,06,24,17,01,29.90
2017,06,24,17,02,29.90
2017,06,24,17,03,30.00
2017,06,24,17,04,30.00
2017,06,24,17,05,30.10
2017,06,24,17,06,30.10
2017,06,24,17,07,30.10
2017,06,24,17,08,30.10
2017,06,24,17,09,30.10
2017,06,24,17,10,30.10
2017,06,24,17,11,30.10
2017,06,24,17,12,30.20
2017,06,24,17,13,30.20
2017,06,24,17,14,30.20
2017,06,24,17,15,30.10
2017,06,24,17,16,30.00
2017,06,24,17,17,29.80
2017,06,24,17,18,29.70
2017,06,24,17,19,29.60