Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,23,00,00,12.70
2006,06,23,00,01,12.70
2006,06,23,00,02,12.70
2006,06,23,00,03,12.70
2006,06,23,00,04,12.70
2006,06,23,00,05,12.60
2006,06,23,00,06,12.60
2006,06,23,00,07,12.60
2006,06,23,00,08,12.60
2006,06,23,00,09,12.60
2006,06,23,00,10,12.60
2006,06,23,00,11,12.60
2006,06,23,00,12,12.60
2006,06,23,00,13,12.60
2006,06,23,00,14,12.60
2006,06,23,00,15,12.60
2006,06,23,00,16,12.60
2006,06,23,00,17,12.60
2006,06,23,00,18,12.60
2006,06,23,00,19,12.60
2006,06,23,00,20,12.60
2006,06,23,00,21,12.60
2006,06,23,00,22,12.60
2006,06,23,00,23,12.60
2006,06,23,00,24,12.60
2006,06,23,00,25,12.60
2006,06,23,00,26,12.60
2006,06,23,00,27,12.60
2006,06,23,00,28,12.50
2006,06,23,00,29,12.50
2006,06,23,00,30,12.50
2006,06,23,00,31,12.50
2006,06,23,00,32,12.50
2006,06,23,00,33,12.50
2006,06,23,00,34,12.50
2006,06,23,00,35,12.50
2006,06,23,00,36,12.50
2006,06,23,00,37,12.50
2006,06,23,00,38,12.40
2006,06,23,00,39,12.40
2006,06,23,00,40,12.40
2006,06,23,00,41,12.40
2006,06,23,00,42,12.40
2006,06,23,00,43,12.40
2006,06,23,00,44,12.30
2006,06,23,00,45,12.30
2006,06,23,00,46,12.30
2006,06,23,00,47,12.30
2006,06,23,00,48,12.30
2006,06,23,00,49,12.40
2006,06,23,00,50,12.40
2006,06,23,00,51,12.40
2006,06,23,00,52,12.30
2006,06,23,00,53,12.30
2006,06,23,00,54,12.30
2006,06,23,00,55,12.30
2006,06,23,00,56,12.30
2006,06,23,00,57,12.30
2006,06,23,00,58,12.30
2006,06,23,00,59,12.30
2006,06,23,01,00,12.30
2006,06,23,01,01,12.20
2006,06,23,01,02,12.20
2006,06,23,01,03,12.20
2006,06,23,01,04,12.20
2006,06,23,01,05,12.20
2006,06,23,01,06,12.20
2006,06,23,01,07,12.20
2006,06,23,01,08,12.20
2006,06,23,01,09,12.20
2006,06,23,01,10,12.20
2006,06,23,01,11,12.20
2006,06,23,01,12,12.20
2006,06,23,01,13,12.20
2006,06,23,01,14,12.20
2006,06,23,01,15,12.20
2006,06,23,01,16,12.20
2006,06,23,01,17,12.20
2006,06,23,01,18,12.20
2006,06,23,01,19,12.20
2006,06,23,01,20,12.20
2006,06,23,01,21,12.20
2006,06,23,01,22,12.30
2006,06,23,01,23,12.30
2006,06,23,01,24,12.20
2006,06,23,01,25,12.20
2006,06,23,01,26,12.20
2006,06,23,01,27,12.20
2006,06,23,01,28,12.20
2006,06,23,01,29,12.20
2006,06,23,01,30,12.10
2006,06,23,01,31,12.20
2006,06,23,01,32,12.20
2006,06,23,01,33,12.10
2006,06,23,01,34,12.10
2006,06,23,01,35,12.10
2006,06,23,01,36,12.10
2006,06,23,01,37,12.10
2006,06,23,01,38,12.10
2006,06,23,01,39,12.10
2006,06,23,01,40,12.10
2006,06,23,01,41,12.10
2006,06,23,01,42,12.10
2006,06,23,01,43,12.00
2006,06,23,01,44,12.00
2006,06,23,01,45,12.00
2006,06,23,01,46,12.00
2006,06,23,01,47,12.00
2006,06,23,01,48,12.00
2006,06,23,01,49,12.00
2006,06,23,01,50,12.00
2006,06,23,01,51,12.00
2006,06,23,01,52,12.00
2006,06,23,01,53,12.00
2006,06,23,01,54,12.00
2006,06,23,01,55,12.00
2006,06,23,01,56,12.00
2006,06,23,01,57,12.00
2006,06,23,01,58,12.00
2006,06,23,01,59,12.00
2006,06,23,02,00,11.90
2006,06,23,02,01,11.90
2006,06,23,02,02,11.90
2006,06,23,02,03,11.90
2006,06,23,02,04,11.90
2006,06,23,02,05,11.90
2006,06,23,02,06,11.90
2006,06,23,02,07,11.90
2006,06,23,02,08,11.90
2006,06,23,02,09,11.80
2006,06,23,02,10,11.80
2006,06,23,02,11,11.80
2006,06,23,02,12,11.80
2006,06,23,02,13,11.80
2006,06,23,02,14,11.80
2006,06,23,02,15,11.80
2006,06,23,02,16,11.80
2006,06,23,02,17,11.80
2006,06,23,02,18,11.80
2006,06,23,02,19,11.80
2006,06,23,02,20,11.80
2006,06,23,02,21,11.80
2006,06,23,02,22,11.80
2006,06,23,02,23,11.80
2006,06,23,02,24,11.80
2006,06,23,02,25,11.80
2006,06,23,02,26,11.80
2006,06,23,02,27,11.80
2006,06,23,02,28,11.80
2006,06,23,02,29,11.80
2006,06,23,02,30,11.80
2006,06,23,02,31,11.80
2006,06,23,02,32,11.80
2006,06,23,02,33,11.80
2006,06,23,02,34,11.80
2006,06,23,02,35,11.80
2006,06,23,02,36,11.80
2006,06,23,02,37,11.80
2006,06,23,02,38,11.80
2006,06,23,02,39,11.80
2006,06,23,02,40,11.80
2006,06,23,02,41,11.80
2006,06,23,02,42,11.80
2006,06,23,02,43,11.80
2006,06,23,02,44,11.80
2006,06,23,02,45,11.80
2006,06,23,02,46,11.80
2006,06,23,02,47,11.80
2006,06,23,02,48,11.80
2006,06,23,02,49,11.80
2006,06,23,02,50,11.70
2006,06,23,02,51,11.70
2006,06,23,02,52,11.70
2006,06,23,02,53,11.70
2006,06,23,02,54,11.70
2006,06,23,02,55,11.70
2006,06,23,02,56,11.70
2006,06,23,02,57,11.70
2006,06,23,02,58,11.60
2006,06,23,02,59,11.60
2006,06,23,03,00,11.60
2006,06,23,03,01,11.60
2006,06,23,03,02,11.60
2006,06,23,03,03,11.60
2006,06,23,03,04,11.60
2006,06,23,03,05,11.60
2006,06,23,03,06,11.60
2006,06,23,03,07,11.60
2006,06,23,03,08,11.60
2006,06,23,03,09,11.60
2006,06,23,03,10,11.60
2006,06,23,03,11,11.60
2006,06,23,03,12,11.60
2006,06,23,03,13,11.60
2006,06,23,03,14,11.60
2006,06,23,03,15,11.60
2006,06,23,03,16,11.60
2006,06,23,03,17,11.60
2006,06,23,03,18,11.60
2006,06,23,03,19,11.60
2006,06,23,03,20,11.50
2006,06,23,03,21,11.40
2006,06,23,03,22,11.40
2006,06,23,03,23,11.40
2006,06,23,03,24,11.40
2006,06,23,03,25,11.40
2006,06,23,03,26,11.40
2006,06,23,03,27,11.40
2006,06,23,03,28,11.40
2006,06,23,03,29,11.40
2006,06,23,03,30,11.40
2006,06,23,03,31,11.40
2006,06,23,03,32,11.30
2006,06,23,03,33,11.30
2006,06,23,03,34,11.20
2006,06,23,03,35,11.20
2006,06,23,03,36,11.20
2006,06,23,03,37,11.20
2006,06,23,03,38,11.20
2006,06,23,03,39,11.20
2006,06,23,03,40,11.20
2006,06,23,03,41,11.10
2006,06,23,03,42,11.10
2006,06,23,03,43,11.10
2006,06,23,03,44,11.10
2006,06,23,03,45,11.10
2006,06,23,03,46,11.10
2006,06,23,03,47,11.10
2006,06,23,03,48,10.90
2006,06,23,03,49,10.90
2006,06,23,03,50,10.90
2006,06,23,03,51,10.90
2006,06,23,03,52,10.90
2006,06,23,03,53,10.90
2006,06,23,03,54,10.90
2006,06,23,03,55,10.90
2006,06,23,03,56,10.90
2006,06,23,03,57,10.90
2006,06,23,03,58,10.90
2006,06,23,03,59,10.90
2006,06,23,04,00,10.90
2006,06,23,04,01,10.90
2006,06,23,04,02,10.90
2006,06,23,04,03,10.90
2006,06,23,04,04,10.90
2006,06,23,04,05,10.90
2006,06,23,04,06,10.90
2006,06,23,04,07,10.90
2006,06,23,04,08,10.90
2006,06,23,04,09,10.90
2006,06,23,04,10,10.90
2006,06,23,04,11,10.90
2006,06,23,04,12,10.90
2006,06,23,04,13,10.90
2006,06,23,04,14,10.90
2006,06,23,04,15,10.90
2006,06,23,04,16,10.90
2006,06,23,04,17,10.90
2006,06,23,04,18,10.90
2006,06,23,04,19,10.90
2006,06,23,04,20,10.90
2006,06,23,04,21,10.90
2006,06,23,04,22,10.90
2006,06,23,04,23,10.90
2006,06,23,04,24,10.90
2006,06,23,04,25,10.90
2006,06,23,04,26,10.90
2006,06,23,04,27,10.90
2006,06,23,04,28,10.90
2006,06,23,04,29,10.90
2006,06,23,04,30,10.80
2006,06,23,04,31,10.90
2006,06,23,04,32,10.90
2006,06,23,04,33,10.90
2006,06,23,04,34,10.90
2006,06,23,04,35,10.90
2006,06,23,04,36,10.90
2006,06,23,04,37,10.90
2006,06,23,04,38,10.90
2006,06,23,04,39,10.90
2006,06,23,04,40,10.80
2006,06,23,04,41,10.80
2006,06,23,04,42,10.80
2006,06,23,04,43,10.80
2006,06,23,04,44,10.80
2006,06,23,04,45,10.80
2006,06,23,04,46,10.80
2006,06,23,04,47,10.80
2006,06,23,04,48,10.80
2006,06,23,04,49,10.80
2006,06,23,04,50,10.80
2006,06,23,04,51,10.80
2006,06,23,04,52,10.80
2006,06,23,04,53,10.80
2006,06,23,04,54,10.80
2006,06,23,04,55,10.80
2006,06,23,04,56,10.80
2006,06,23,04,57,10.70
2006,06,23,04,58,10.70
2006,06,23,04,59,10.70
2006,06,23,05,00,10.70
2006,06,23,05,01,10.70
2006,06,23,05,02,10.70
2006,06,23,05,03,10.70
2006,06,23,05,04,10.70
2006,06,23,05,05,10.60
2006,06,23,05,06,10.60
2006,06,23,05,07,10.60
2006,06,23,05,08,10.60
2006,06,23,05,09,10.60
2006,06,23,05,10,10.60
2006,06,23,05,11,10.60
2006,06,23,05,12,10.60
2006,06,23,05,13,10.60
2006,06,23,05,14,10.60
2006,06,23,05,15,10.60
2006,06,23,05,16,10.60
2006,06,23,05,17,10.60
2006,06,23,05,18,10.60
2006,06,23,05,19,10.60
2006,06,23,05,20,10.60
2006,06,23,05,21,10.60
2006,06,23,05,22,10.60
2006,06,23,05,23,10.60
2006,06,23,05,24,10.60
2006,06,23,05,25,10.60
2006,06,23,05,26,10.60
2006,06,23,05,27,10.60
2006,06,23,05,28,10.60
2006,06,23,05,29,10.60
2006,06,23,05,30,10.60
2006,06,23,05,31,10.60
2006,06,23,05,32,10.60
2006,06,23,05,33,10.60
2006,06,23,05,34,10.60
2006,06,23,05,35,10.60
2006,06,23,05,36,10.60
2006,06,23,05,37,10.60
2006,06,23,05,38,10.60
2006,06,23,05,39,10.60
2006,06,23,05,40,10.60
2006,06,23,05,41,10.60
2006,06,23,05,42,10.60
2006,06,23,05,43,10.60
2006,06,23,05,44,10.60
2006,06,23,05,45,10.60
2006,06,23,05,46,10.60
2006,06,23,05,47,10.60
2006,06,23,05,48,10.60
2006,06,23,05,49,10.60
2006,06,23,05,50,10.60
2006,06,23,05,51,10.60
2006,06,23,05,52,10.60
2006,06,23,05,53,10.60
2006,06,23,05,54,10.60
2006,06,23,05,55,10.70
2006,06,23,05,56,10.70
2006,06,23,05,57,10.70
2006,06,23,05,58,10.70
2006,06,23,05,59,10.70
2006,06,23,06,00,10.70
2006,06,23,06,01,10.70
2006,06,23,06,02,10.70
2006,06,23,06,03,10.70
2006,06,23,06,04,10.70
2006,06,23,06,05,10.70
2006,06,23,06,06,10.80
2006,06,23,06,07,10.80
2006,06,23,06,08,10.80
2006,06,23,06,09,10.80
2006,06,23,06,10,10.80
2006,06,23,06,11,10.80
2006,06,23,06,12,10.90
2006,06,23,06,13,10.90
2006,06,23,06,14,10.90
2006,06,23,06,15,10.90
2006,06,23,06,16,10.90
2006,06,23,06,17,10.90
2006,06,23,06,18,10.90
2006,06,23,06,19,10.90
2006,06,23,06,20,11.00
2006,06,23,06,21,11.10
2006,06,23,06,22,11.10
2006,06,23,06,23,11.10
2006,06,23,06,24,11.10
2006,06,23,06,25,11.10
2006,06,23,06,26,11.10
2006,06,23,06,27,11.10
2006,06,23,06,28,11.20
2006,06,23,06,29,11.20
2006,06,23,06,30,11.20
2006,06,23,06,31,11.20
2006,06,23,06,32,11.30
2006,06,23,06,33,11.30
2006,06,23,06,34,11.30
2006,06,23,06,35,11.30
2006,06,23,06,36,11.40
2006,06,23,06,37,11.40
2006,06,23,06,38,11.40
2006,06,23,06,39,11.40
2006,06,23,06,40,11.40
2006,06,23,06,41,11.60
2006,06,23,06,42,11.60
2006,06,23,06,43,11.60
2006,06,23,06,44,11.60
2006,06,23,06,45,11.60
2006,06,23,06,46,11.60
2006,06,23,06,47,11.70
2006,06,23,06,48,11.70
2006,06,23,06,49,11.70
2006,06,23,06,50,11.70
2006,06,23,06,51,11.70
2006,06,23,06,52,11.70
2006,06,23,06,53,11.70
2006,06,23,06,54,11.80
2006,06,23,06,55,11.90
2006,06,23,06,56,12.00
2006,06,23,06,57,12.00
2006,06,23,06,58,12.10
2006,06,23,06,59,12.10
2006,06,23,07,00,12.10
2006,06,23,07,01,12.20
2006,06,23,07,02,12.20
2006,06,23,07,03,12.30
2006,06,23,07,04,12.30
2006,06,23,07,05,12.30
2006,06,23,07,06,12.30
2006,06,23,07,07,12.40
2006,06,23,07,08,12.40
2006,06,23,07,09,12.50
2006,06,23,07,10,12.50
2006,06,23,07,11,12.50
2006,06,23,07,12,12.60
2006,06,23,07,13,12.60
2006,06,23,07,14,12.70
2006,06,23,07,15,12.70
2006,06,23,07,16,12.80
2006,06,23,07,17,12.80
2006,06,23,07,18,12.90
2006,06,23,07,19,13.00
2006,06,23,07,20,13.10
2006,06,23,07,21,13.20
2006,06,23,07,22,13.20
2006,06,23,07,23,13.30
2006,06,23,07,24,13.30
2006,06,23,07,25,13.40
2006,06,23,07,26,13.50
2006,06,23,07,27,13.70
2006,06,23,07,28,13.80
2006,06,23,07,29,13.90
2006,06,23,07,30,14.00
2006,06,23,07,31,14.10
2006,06,23,07,32,14.10
2006,06,23,07,33,14.10
2006,06,23,07,34,14.10
2006,06,23,07,35,14.10
2006,06,23,07,36,14.20
2006,06,23,07,37,14.20
2006,06,23,07,38,14.20
2006,06,23,07,39,14.40
2006,06,23,07,40,14.50
2006,06,23,07,41,14.50
2006,06,23,07,42,14.60
2006,06,23,07,43,14.70
2006,06,23,07,44,14.70
2006,06,23,07,45,14.80
2006,06,23,07,46,14.80
2006,06,23,07,47,14.80
2006,06,23,07,48,14.90
2006,06,23,07,49,15.00
2006,06,23,07,50,15.20
2006,06,23,07,51,15.30
2006,06,23,07,52,15.30
2006,06,23,07,53,15.30
2006,06,23,07,54,15.30
2006,06,23,07,55,15.30
2006,06,23,07,56,15.30
2006,06,23,07,57,15.30
2006,06,23,07,58,15.40
2006,06,23,07,59,15.40
2006,06,23,08,00,15.40
2006,06,23,08,01,15.40
2006,06,23,08,02,15.50
2006,06,23,08,03,15.50
2006,06,23,08,04,15.60
2006,06,23,08,05,15.60
2006,06,23,08,06,15.60
2006,06,23,08,07,15.60
2006,06,23,08,08,15.60
2006,06,23,08,09,15.60
2006,06,23,08,10,15.60
2006,06,23,08,11,15.60
2006,06,23,08,12,15.70
2006,06,23,08,13,15.70
2006,06,23,08,14,15.70
2006,06,23,08,15,15.70
2006,06,23,08,16,15.70
2006,06,23,08,17,15.70
2006,06,23,08,18,15.70
2006,06,23,08,19,15.70
2006,06,23,08,20,15.70
2006,06,23,08,21,15.80
2006,06,23,08,22,15.80
2006,06,23,08,23,15.80
2006,06,23,08,24,15.80
2006,06,23,08,25,15.80
2006,06,23,08,26,15.80
2006,06,23,08,27,15.80
2006,06,23,08,28,15.80
2006,06,23,08,29,15.80
2006,06,23,08,30,15.90
2006,06,23,08,31,15.90
2006,06,23,08,32,16.10
2006,06,23,08,33,16.10
2006,06,23,08,34,16.10
2006,06,23,08,35,16.10
2006,06,23,08,36,16.10
2006,06,23,08,37,16.10
2006,06,23,08,38,16.10
2006,06,23,08,39,16.10
2006,06,23,08,40,16.20
2006,06,23,08,41,16.20
2006,06,23,08,42,16.20
2006,06,23,08,43,16.10
2006,06,23,08,44,16.10
2006,06,23,08,45,16.10
2006,06,23,08,46,16.10
2006,06,23,08,47,16.10
2006,06,23,08,48,16.10
2006,06,23,08,49,16.20
2006,06,23,08,50,16.20
2006,06,23,08,51,16.20
2006,06,23,08,52,16.20
2006,06,23,08,53,16.20
2006,06,23,08,54,16.20
2006,06,23,08,55,16.20
2006,06,23,08,56,16.20
2006,06,23,08,57,16.10
2006,06,23,08,58,16.10
2006,06,23,08,59,16.20
2006,06,23,09,00,16.20
2006,06,23,09,01,16.20
2006,06,23,09,02,16.20
2006,06,23,09,03,16.30
2006,06,23,09,04,16.30
2006,06,23,09,05,16.30
2006,06,23,09,06,16.30
2006,06,23,09,07,16.30
2006,06,23,09,08,16.30
2006,06,23,09,09,16.30
2006,06,23,09,10,16.30
2006,06,23,09,11,16.30
2006,06,23,09,12,16.30
2006,06,23,09,13,16.30
2006,06,23,09,14,16.30
2006,06,23,09,15,16.30
2006,06,23,09,16,16.40
2006,06,23,09,17,16.50
2006,06,23,09,18,16.60
2006,06,23,09,19,16.70
2006,06,23,09,20,16.70
2006,06,23,09,21,16.70
2006,06,23,09,22,16.70
2006,06,23,09,23,16.70
2006,06,23,09,24,16.70
2006,06,23,09,25,16.80
2006,06,23,09,26,16.80
2006,06,23,09,27,16.80
2006,06,23,09,28,16.80
2006,06,23,09,29,16.80
2006,06,23,09,30,16.80
2006,06,23,09,31,16.90
2006,06,23,09,32,16.90
2006,06,23,09,33,16.80
2006,06,23,09,34,16.70
2006,06,23,09,35,16.80
2006,06,23,09,36,16.80
2006,06,23,09,37,16.80
2006,06,23,09,38,16.70
2006,06,23,09,39,16.70
2006,06,23,09,40,16.60
2006,06,23,09,41,16.60
2006,06,23,09,42,16.60
2006,06,23,09,43,16.70
2006,06,23,09,44,16.70
2006,06,23,09,45,16.70
2006,06,23,09,46,16.70
2006,06,23,09,47,16.70
2006,06,23,09,48,16.70
2006,06,23,09,49,16.80
2006,06,23,09,50,16.80
2006,06,23,09,51,16.70
2006,06,23,09,52,16.70
2006,06,23,09,53,16.70
2006,06,23,09,54,16.70
2006,06,23,09,55,16.80
2006,06,23,09,56,16.80
2006,06,23,09,57,16.80
2006,06,23,09,58,16.80
2006,06,23,09,59,16.90
2006,06,23,10,00,17.00
2006,06,23,10,01,17.00
2006,06,23,10,02,17.10
2006,06,23,10,03,17.30
2006,06,23,10,04,17.40
2006,06,23,10,05,17.50
2006,06,23,10,06,17.60
2006,06,23,10,07,17.60
2006,06,23,10,08,17.60
2006,06,23,10,09,17.60
2006,06,23,10,10,17.50
2006,06,23,10,11,17.50
2006,06,23,10,12,17.50
2006,06,23,10,13,17.50
2006,06,23,10,14,17.40
2006,06,23,10,15,17.40
2006,06,23,10,16,17.50
2006,06,23,10,17,17.50
2006,06,23,10,18,17.50
2006,06,23,10,19,17.60
2006,06,23,10,20,17.60
2006,06,23,10,21,17.60
2006,06,23,10,22,17.60
2006,06,23,10,23,17.50
2006,06,23,10,24,17.50
2006,06,23,10,25,17.60
2006,06,23,10,26,17.60
2006,06,23,10,27,17.60
2006,06,23,10,28,17.80
2006,06,23,10,29,17.90
2006,06,23,10,30,17.80
2006,06,23,10,31,17.70
2006,06,23,10,32,17.70
2006,06,23,10,33,17.70
2006,06,23,10,34,17.70
2006,06,23,10,35,17.80
2006,06,23,10,36,17.80
2006,06,23,10,37,17.90
2006,06,23,10,38,17.90
2006,06,23,10,39,18.00
2006,06,23,10,40,18.10
2006,06,23,10,41,18.20
2006,06,23,10,42,18.20
2006,06,23,10,43,18.30
2006,06,23,10,44,18.30
2006,06,23,10,45,18.20
2006,06,23,10,46,18.20
2006,06,23,10,47,18.10
2006,06,23,10,48,18.10
2006,06,23,10,49,18.20
2006,06,23,10,50,18.20
2006,06,23,10,51,18.20
2006,06,23,10,52,18.10
2006,06,23,10,53,18.20
2006,06,23,10,54,18.20
2006,06,23,10,55,18.20
2006,06,23,10,56,18.20
2006,06,23,10,57,18.30
2006,06,23,10,58,18.40
2006,06,23,10,59,18.50
2006,06,23,11,00,18.50
2006,06,23,11,01,18.40
2006,06,23,11,02,18.40
2006,06,23,11,03,18.40
2006,06,23,11,04,18.50
2006,06,23,11,05,18.50
2006,06,23,11,06,18.60
2006,06,23,11,07,18.70
2006,06,23,11,08,18.80
2006,06,23,11,09,18.90
2006,06,23,11,10,18.90
2006,06,23,11,11,19.00
2006,06,23,11,12,19.10
2006,06,23,11,13,19.10
2006,06,23,11,14,19.00
2006,06,23,11,15,18.90
2006,06,23,11,16,18.80
2006,06,23,11,17,18.60
2006,06,23,11,18,18.60
2006,06,23,11,19,18.50
2006,06,23,11,20,18.50
2006,06,23,11,21,18.50
2006,06,23,11,22,18.60
2006,06,23,11,23,18.60
2006,06,23,11,24,18.70
2006,06,23,11,25,18.80
2006,06,23,11,26,18.70
2006,06,23,11,27,18.70
2006,06,23,11,28,18.60
2006,06,23,11,29,18.50
2006,06,23,11,30,18.40
2006,06,23,11,31,18.30
2006,06,23,11,32,18.40
2006,06,23,11,33,18.40
2006,06,23,11,34,18.40
2006,06,23,11,35,18.40
2006,06,23,11,36,18.30
2006,06,23,11,37,18.30
2006,06,23,11,38,18.40
2006,06,23,11,39,18.50
2006,06,23,11,40,18.50
2006,06,23,11,41,18.60
2006,06,23,11,42,18.60
2006,06,23,11,43,18.70
2006,06,23,11,44,18.70
2006,06,23,11,45,18.70
2006,06,23,11,46,18.80
2006,06,23,11,47,18.90
2006,06,23,11,48,18.90
2006,06,23,11,49,18.90
2006,06,23,11,50,19.00
2006,06,23,11,51,19.10
2006,06,23,11,52,19.10
2006,06,23,11,53,19.10
2006,06,23,11,54,19.10
2006,06,23,11,55,19.10
2006,06,23,11,56,19.10
2006,06,23,11,57,19.20
2006,06,23,11,58,19.30
2006,06,23,11,59,19.30
2006,06,23,12,00,19.30
2006,06,23,12,01,19.30
2006,06,23,12,02,19.30
2006,06,23,12,03,19.40
2006,06,23,12,04,19.40
2006,06,23,12,05,19.30
2006,06,23,12,06,19.30
2006,06,23,12,07,19.30
2006,06,23,12,08,19.40
2006,06,23,12,09,19.40
2006,06,23,12,10,19.60
2006,06,23,12,11,19.70
2006,06,23,12,12,19.80
2006,06,23,12,13,19.80
2006,06,23,12,14,19.90
2006,06,23,12,15,19.90
2006,06,23,12,16,19.80
2006,06,23,12,17,19.70
2006,06,23,12,18,19.50
2006,06,23,12,19,19.50
2006,06,23,12,20,19.60
2006,06,23,12,21,19.60
2006,06,23,12,22,19.70
2006,06,23,12,23,19.70
2006,06,23,12,24,19.80
2006,06,23,12,25,19.80
2006,06,23,12,26,19.80
2006,06,23,12,27,19.90
2006,06,23,12,28,20.00
2006,06,23,12,29,20.10
2006,06,23,12,30,20.20
2006,06,23,12,31,20.20
2006,06,23,12,32,20.30
2006,06,23,12,33,20.30
2006,06,23,12,34,20.20
2006,06,23,12,35,20.00
2006,06,23,12,36,19.80
2006,06,23,12,37,19.80
2006,06,23,12,38,19.80
2006,06,23,12,39,19.80
2006,06,23,12,40,19.80
2006,06,23,12,41,19.90
2006,06,23,12,42,19.90
2006,06,23,12,43,20.10
2006,06,23,12,44,20.10
2006,06,23,12,45,20.20
2006,06,23,12,46,20.20
2006,06,23,12,47,20.10
2006,06,23,12,48,20.10
2006,06,23,12,49,20.20
2006,06,23,12,50,20.20
2006,06,23,12,51,20.20
2006,06,23,12,52,20.20
2006,06,23,12,53,20.20
2006,06,23,12,54,20.20
2006,06,23,12,55,20.30
2006,06,23,12,56,20.20
2006,06,23,12,57,20.20
2006,06,23,12,58,20.30
2006,06,23,12,59,20.30
2006,06,23,13,00,20.30
2006,06,23,13,01,20.40
2006,06,23,13,02,20.30
2006,06,23,13,03,20.30
2006,06,23,13,04,20.20
2006,06,23,13,05,20.30
2006,06,23,13,06,20.30
2006,06,23,13,07,20.40
2006,06,23,13,08,20.50
2006,06,23,13,09,20.50
2006,06,23,13,10,20.50
2006,06,23,13,11,20.60
2006,06,23,13,12,20.70
2006,06,23,13,13,20.70
2006,06,23,13,14,20.80
2006,06,23,13,15,20.70
2006,06,23,13,16,20.50
2006,06,23,13,17,20.40
2006,06,23,13,18,20.40
2006,06,23,13,19,20.50
2006,06,23,13,20,20.50
2006,06,23,13,21,20.40
2006,06,23,13,22,20.30
2006,06,23,13,23,20.30
2006,06,23,13,24,20.30
2006,06,23,13,25,20.30
2006,06,23,13,26,20.40
2006,06,23,13,27,20.40
2006,06,23,13,28,20.40
2006,06,23,13,29,20.40
2006,06,23,13,30,20.50
2006,06,23,13,31,20.50
2006,06,23,13,32,20.60
2006,06,23,13,33,20.80
2006,06,23,13,34,20.90
2006,06,23,13,35,21.00
2006,06,23,13,36,21.20
2006,06,23,13,37,21.20
2006,06,23,13,38,21.20
2006,06,23,13,39,21.30
2006,06,23,13,40,21.50
2006,06,23,13,41,21.60
2006,06,23,13,42,21.60
2006,06,23,13,43,21.60
2006,06,23,13,44,21.70
2006,06,23,13,45,21.70
2006,06,23,13,46,21.70
2006,06,23,13,47,21.90
2006,06,23,13,48,21.90
2006,06,23,13,49,22.00
2006,06,23,13,50,22.10
2006,06,23,13,51,22.20
2006,06,23,13,52,22.30
2006,06,23,13,53,22.40
2006,06,23,13,54,22.50
2006,06,23,13,55,22.50
2006,06,23,13,56,22.40
2006,06,23,13,57,22.40
2006,06,23,13,58,22.40
2006,06,23,13,59,22.40
2006,06,23,14,00,22.30
2006,06,23,14,01,22.30
2006,06,23,14,02,22.20
2006,06,23,14,03,22.10
2006,06,23,14,04,22.10
2006,06,23,14,05,22.20
2006,06,23,14,06,22.20
2006,06,23,14,07,22.40
2006,06,23,14,08,22.30
2006,06,23,14,09,21.90
2006,06,23,14,10,21.60
2006,06,23,14,11,21.20
2006,06,23,14,12,21.00
2006,06,23,14,13,20.70
2006,06,23,14,14,20.60
2006,06,23,14,15,20.60
2006,06,23,14,16,20.70
2006,06,23,14,17,20.80
2006,06,23,14,18,20.90
2006,06,23,14,19,20.90
2006,06,23,14,20,20.90
2006,06,23,14,21,20.80
2006,06,23,14,22,20.80
2006,06,23,14,23,20.80
2006,06,23,14,24,20.90
2006,06,23,14,25,21.00
2006,06,23,14,26,21.10
2006,06,23,14,27,21.20
2006,06,23,14,28,21.20
2006,06,23,14,29,21.30
2006,06,23,14,30,21.20
2006,06,23,14,31,21.20
2006,06,23,14,32,21.30
2006,06,23,14,33,21.30
2006,06,23,14,34,21.50
2006,06,23,14,35,21.60
2006,06,23,14,36,21.60
2006,06,23,14,37,21.60
2006,06,23,14,38,21.70
2006,06,23,14,39,21.60
2006,06,23,14,40,21.60
2006,06,23,14,41,21.50
2006,06,23,14,42,21.20
2006,06,23,14,43,21.10
2006,06,23,14,44,21.10
2006,06,23,14,45,21.10
2006,06,23,14,46,21.10
2006,06,23,14,47,21.00
2006,06,23,14,48,21.00
2006,06,23,14,49,21.00
2006,06,23,14,50,20.80
2006,06,23,14,51,20.60
2006,06,23,14,52,20.50
2006,06,23,14,53,20.40
2006,06,23,14,54,20.30
2006,06,23,14,55,20.30
2006,06,23,14,56,20.50
2006,06,23,14,57,20.60
2006,06,23,14,58,20.80
2006,06,23,14,59,20.90
2006,06,23,15,00,21.00
2006,06,23,15,01,21.20
2006,06,23,15,02,21.30
2006,06,23,15,03,21.30
2006,06,23,15,04,21.20
2006,06,23,15,05,21.20
2006,06,23,15,06,21.30
2006,06,23,15,07,21.30
2006,06,23,15,08,21.30
2006,06,23,15,09,21.30
2006,06,23,15,10,21.20
2006,06,23,15,11,21.20
2006,06,23,15,12,21.30
2006,06,23,15,13,21.30
2006,06,23,15,14,21.30
2006,06,23,15,15,21.30
2006,06,23,15,16,21.20
2006,06,23,15,17,21.00
2006,06,23,15,18,20.90
2006,06,23,15,19,20.80
2006,06,23,15,20,20.60
2006,06,23,15,21,20.50
2006,06,23,15,22,20.50
2006,06,23,15,23,20.50
2006,06,23,15,24,20.40
2006,06,23,15,25,20.30
2006,06,23,15,26,20.10
2006,06,23,15,27,19.90
2006,06,23,15,28,19.80
2006,06,23,15,29,19.70
2006,06,23,15,30,19.60
2006,06,23,15,31,19.50
2006,06,23,15,32,19.50
2006,06,23,15,33,19.40
2006,06,23,15,34,19.30
2006,06,23,15,35,19.20
2006,06,23,15,36,19.20
2006,06,23,15,37,19.10
2006,06,23,15,38,19.10
2006,06,23,15,39,19.20
2006,06,23,15,40,19.30
2006,06,23,15,41,19.30
2006,06,23,15,42,19.30
2006,06,23,15,43,19.50
2006,06,23,15,44,19.70
2006,06,23,15,45,20.00
2006,06,23,15,46,20.20
2006,06,23,15,47,20.30
2006,06,23,15,48,20.30
2006,06,23,15,49,20.40
2006,06,23,15,50,20.40
2006,06,23,15,51,20.20
2006,06,23,15,52,20.10
2006,06,23,15,53,20.10
2006,06,23,15,54,19.90
2006,06,23,15,55,19.90
2006,06,23,15,56,19.70
2006,06,23,15,57,19.70
2006,06,23,15,58,19.80
2006,06,23,15,59,19.80
2006,06,23,16,00,19.70
2006,06,23,16,01,19.70
2006,06,23,16,02,19.70
2006,06,23,16,03,19.70
2006,06,23,16,04,19.70
2006,06,23,16,05,19.70
2006,06,23,16,06,19.60
2006,06,23,16,07,19.60
2006,06,23,16,08,19.50
2006,06,23,16,09,19.50
2006,06,23,16,10,19.60
2006,06,23,16,11,19.70
2006,06,23,16,12,19.80
2006,06,23,16,13,19.90
2006,06,23,16,14,20.10
2006,06,23,16,15,19.90
2006,06,23,16,16,19.90
2006,06,23,16,17,19.90
2006,06,23,16,18,19.90
2006,06,23,16,19,19.70
2006,06,23,16,20,19.70
2006,06,23,16,21,19.60
2006,06,23,16,22,19.60
2006,06,23,16,23,19.70
2006,06,23,16,24,19.60
2006,06,23,16,25,19.60
2006,06,23,16,26,19.60
2006,06,23,16,27,19.60
2006,06,23,16,28,19.70
2006,06,23,16,29,19.80
2006,06,23,16,30,19.80
2006,06,23,16,31,19.80
2006,06,23,16,32,19.80
2006,06,23,16,33,19.90
2006,06,23,16,34,19.90
2006,06,23,16,35,19.90
2006,06,23,16,36,19.90
2006,06,23,16,37,19.90
2006,06,23,16,38,19.90
2006,06,23,16,39,19.90
2006,06,23,16,40,20.00
2006,06,23,16,41,20.10
2006,06,23,16,42,20.20
2006,06,23,16,43,20.20
2006,06,23,16,44,20.20
2006,06,23,16,45,20.20
2006,06,23,16,46,20.20
2006,06,23,16,47,20.30
2006,06,23,16,48,20.40
2006,06,23,16,49,20.50
2006,06,23,16,50,20.50
2006,06,23,16,51,20.40
2006,06,23,16,52,20.40
2006,06,23,16,53,20.40
2006,06,23,16,54,20.40
2006,06,23,16,55,20.40
2006,06,23,16,56,20.50
2006,06,23,16,57,20.60
2006,06,23,16,58,20.60
2006,06,23,16,59,20.70
2006,06,23,17,00,20.60
2006,06,23,17,01,20.70
2006,06,23,17,02,20.80
2006,06,23,17,03,20.70
2006,06,23,17,04,20.80
2006,06,23,17,05,20.90
2006,06,23,17,06,21.00
2006,06,23,17,07,20.90
2006,06,23,17,08,20.90
2006,06,23,17,09,20.90
2006,06,23,17,10,20.90
2006,06,23,17,11,20.80
2006,06,23,17,12,20.90
2006,06,23,17,13,20.80
2006,06,23,17,14,20.70
2006,06,23,17,15,20.60
2006,06,23,17,16,20.60
2006,06,23,17,17,20.50
2006,06,23,17,18,20.40
2006,06,23,17,19,20.40