Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,27,00,00,9.60
2019,09,27,00,01,11.30
2019,09,27,00,02,3.20
2019,09,27,00,03,3.20
2019,09,27,00,05,6.40
2019,09,27,00,06,9.60
2019,09,27,00,07,4.80
2019,09,27,00,08,1.60
2019,09,27,00,09,6.40
2019,09,27,00,10,6.40
2019,09,27,00,11,4.80
2019,09,27,00,12,6.40
2019,09,27,00,13,4.80
2019,09,27,00,17,4.80
2019,09,27,00,18,4.80
2019,09,27,00,19,8.10
2019,09,27,00,20,4.80
2019,09,27,00,21,4.80
2019,09,27,00,22,4.80
2019,09,27,00,23,9.60
2019,09,27,00,24,8.10
2019,09,27,00,25,8.10
2019,09,27,00,26,11.30
2019,09,27,00,27,16.10
2019,09,27,00,28,9.60
2019,09,27,00,29,9.60
2019,09,27,00,30,8.10
2019,09,27,00,31,16.10
2019,09,27,00,32,4.80
2019,09,27,00,33,9.60
2019,09,27,00,34,12.90
2019,09,27,00,35,12.90
2019,09,27,00,36,9.60
2019,09,27,00,37,11.30
2019,09,27,00,38,11.30
2019,09,27,00,39,8.10
2019,09,27,00,40,11.30
2019,09,27,00,41,9.60
2019,09,27,00,42,9.60
2019,09,27,00,43,14.50
2019,09,27,00,44,8.10
2019,09,27,00,45,6.40
2019,09,27,00,46,6.40
2019,09,27,00,47,12.90
2019,09,27,00,48,11.30
2019,09,27,00,49,9.60
2019,09,27,00,50,8.10
2019,09,27,00,51,9.60
2019,09,27,00,52,11.30
2019,09,27,00,53,11.30
2019,09,27,00,54,8.10
2019,09,27,00,55,16.10
2019,09,27,00,56,9.60
2019,09,27,00,57,6.40
2019,09,27,00,58,11.30
2019,09,27,00,59,11.30
2019,09,27,01,00,9.60
2019,09,27,01,01,11.30
2019,09,27,01,02,9.60
2019,09,27,01,03,6.40
2019,09,27,01,04,17.70
2019,09,27,01,05,9.60
2019,09,27,01,06,11.30
2019,09,27,01,07,6.40
2019,09,27,01,08,6.40
2019,09,27,01,09,4.80
2019,09,27,01,10,6.40
2019,09,27,01,11,4.80
2019,09,27,01,12,3.20
2019,09,27,01,13,1.60
2019,09,27,01,15,1.60
2019,09,27,01,19,8.10
2019,09,27,01,20,6.40
2019,09,27,01,21,1.60
2019,09,27,01,22,3.20
2019,09,27,01,23,6.40
2019,09,27,01,24,6.40
2019,09,27,01,25,4.80
2019,09,27,01,26,1.60
2019,09,27,01,27,3.20
2019,09,27,01,28,4.80
2019,09,27,01,29,1.60
2019,09,27,01,30,3.20
2019,09,27,01,31,3.20
2019,09,27,01,32,9.60
2019,09,27,01,33,6.40
2019,09,27,01,34,8.10
2019,09,27,01,35,4.80
2019,09,27,01,36,6.40
2019,09,27,01,37,8.10
2019,09,27,01,38,1.60
2019,09,27,01,40,6.40
2019,09,27,01,41,4.80
2019,09,27,01,42,4.80
2019,09,27,01,43,4.80
2019,09,27,01,44,6.40
2019,09,27,01,45,8.10
2019,09,27,01,47,3.20
2019,09,27,01,48,3.20
2019,09,27,01,49,6.40
2019,09,27,01,50,6.40
2019,09,27,01,51,6.40
2019,09,27,01,52,4.80
2019,09,27,01,53,4.80
2019,09,27,01,54,8.10
2019,09,27,01,55,9.60
2019,09,27,01,56,4.80
2019,09,27,01,57,6.40
2019,09,27,01,58,4.80
2019,09,27,01,59,6.40
2019,09,27,02,00,4.80
2019,09,27,02,03,4.80
2019,09,27,02,04,4.80
2019,09,27,02,05,6.40
2019,09,27,02,06,6.40
2019,09,27,02,09,3.20
2019,09,27,02,10,1.60
2019,09,27,02,11,6.40
2019,09,27,02,12,6.40
2019,09,27,02,13,6.40
2019,09,27,02,14,1.60
2019,09,27,02,16,1.60
2019,09,27,02,17,6.40
2019,09,27,02,18,1.60
2019,09,27,02,23,3.20
2019,09,27,02,24,6.40
2019,09,27,02,27,4.80
2019,09,27,02,28,8.10
2019,09,27,02,34,3.20
2019,09,27,02,48,1.60
2019,09,27,02,55,1.60
2019,09,27,03,00,6.40
2019,09,27,03,01,4.80
2019,09,27,03,02,6.40
2019,09,27,03,03,3.20
2019,09,27,03,04,3.20
2019,09,27,03,07,1.60
2019,09,27,03,09,3.20
2019,09,27,03,10,9.60
2019,09,27,03,11,8.10
2019,09,27,03,12,6.40
2019,09,27,03,13,6.40
2019,09,27,03,14,12.90
2019,09,27,03,15,6.40
2019,09,27,03,16,8.10
2019,09,27,03,17,8.10
2019,09,27,03,18,6.40
2019,09,27,03,19,4.80
2019,09,27,03,20,4.80
2019,09,27,03,21,6.40
2019,09,27,03,22,3.20
2019,09,27,03,23,3.20
2019,09,27,03,24,8.10
2019,09,27,03,25,11.30
2019,09,27,03,26,8.10
2019,09,27,03,27,4.80
2019,09,27,03,29,9.60
2019,09,27,03,30,9.60
2019,09,27,03,31,8.10
2019,09,27,03,32,4.80
2019,09,27,03,33,8.10
2019,09,27,03,34,6.40
2019,09,27,03,35,6.40
2019,09,27,03,36,3.20
2019,09,27,03,37,11.30
2019,09,27,03,38,4.80
2019,09,27,03,39,8.10
2019,09,27,03,40,3.20
2019,09,27,03,41,6.40
2019,09,27,03,42,9.60
2019,09,27,03,43,16.10
2019,09,27,03,44,8.10
2019,09,27,03,45,4.80
2019,09,27,03,46,8.10
2019,09,27,03,47,4.80
2019,09,27,03,48,6.40
2019,09,27,03,49,3.20
2019,09,27,03,50,8.10
2019,09,27,03,51,9.60
2019,09,27,03,52,8.10
2019,09,27,03,54,4.80
2019,09,27,03,55,9.60
2019,09,27,03,56,11.30
2019,09,27,03,57,16.10
2019,09,27,03,58,6.40
2019,09,27,03,59,9.60
2019,09,27,04,00,6.40
2019,09,27,04,01,6.40
2019,09,27,04,02,6.40
2019,09,27,04,03,8.10
2019,09,27,04,04,8.10
2019,09,27,04,05,8.10
2019,09,27,04,06,9.60
2019,09,27,04,07,8.10
2019,09,27,04,08,17.70
2019,09,27,04,09,14.50
2019,09,27,04,10,9.60
2019,09,27,04,11,8.10
2019,09,27,04,12,8.10
2019,09,27,04,13,6.40
2019,09,27,04,14,6.40
2019,09,27,04,15,9.60
2019,09,27,04,16,6.40
2019,09,27,04,17,8.10
2019,09,27,04,18,4.80
2019,09,27,04,19,3.20
2019,09,27,04,21,8.10
2019,09,27,04,22,8.10
2019,09,27,04,23,4.80
2019,09,27,04,24,3.20
2019,09,27,04,25,6.40
2019,09,27,04,26,16.10
2019,09,27,04,27,8.10
2019,09,27,04,28,9.60
2019,09,27,04,29,9.60
2019,09,27,04,30,8.10
2019,09,27,04,31,1.60
2019,09,27,04,32,9.60
2019,09,27,04,33,11.30
2019,09,27,04,34,9.60
2019,09,27,04,35,8.10
2019,09,27,04,36,4.80
2019,09,27,04,37,14.50
2019,09,27,04,38,6.40
2019,09,27,04,39,8.10
2019,09,27,04,40,8.10
2019,09,27,04,41,11.30
2019,09,27,04,42,6.40
2019,09,27,04,43,8.10
2019,09,27,04,44,17.70
2019,09,27,04,45,4.80
2019,09,27,04,46,6.40
2019,09,27,04,47,17.70
2019,09,27,04,48,25.70
2019,09,27,04,49,19.30
2019,09,27,04,50,19.30
2019,09,27,04,51,19.30
2019,09,27,04,52,19.30
2019,09,27,04,53,16.10
2019,09,27,04,54,19.30
2019,09,27,04,55,11.30
2019,09,27,04,56,20.90
2019,09,27,04,57,16.10
2019,09,27,04,58,24.20
2019,09,27,04,59,19.30
2019,09,27,05,00,8.10
2019,09,27,05,01,16.10
2019,09,27,05,02,17.70
2019,09,27,05,03,16.10
2019,09,27,05,04,16.10
2019,09,27,05,05,20.90
2019,09,27,05,06,25.70
2019,09,27,05,07,20.90
2019,09,27,05,08,19.30
2019,09,27,05,09,20.90
2019,09,27,05,10,22.50
2019,09,27,05,11,14.50
2019,09,27,05,12,16.10
2019,09,27,05,13,14.50
2019,09,27,05,14,24.20
2019,09,27,05,15,16.10
2019,09,27,05,16,20.90
2019,09,27,05,17,16.10
2019,09,27,05,18,9.60
2019,09,27,05,19,24.20
2019,09,27,05,20,14.50
2019,09,27,05,21,24.20
2019,09,27,05,22,16.10
2019,09,27,05,23,9.60
2019,09,27,05,24,8.10
2019,09,27,05,25,14.50
2019,09,27,05,26,19.30
2019,09,27,05,27,19.30
2019,09,27,05,28,20.90
2019,09,27,05,29,20.90
2019,09,27,05,30,9.60
2019,09,27,05,31,22.50
2019,09,27,05,32,20.90
2019,09,27,05,33,14.50
2019,09,27,05,34,17.70
2019,09,27,05,35,19.30
2019,09,27,05,36,12.90
2019,09,27,05,37,17.70
2019,09,27,05,38,14.50
2019,09,27,05,39,9.60
2019,09,27,05,40,11.30
2019,09,27,05,41,14.50
2019,09,27,05,42,19.30
2019,09,27,05,43,19.30
2019,09,27,05,44,9.60
2019,09,27,05,45,14.50
2019,09,27,05,46,9.60
2019,09,27,05,47,6.40
2019,09,27,05,48,9.60
2019,09,27,05,49,11.30
2019,09,27,05,50,9.60
2019,09,27,05,51,17.70
2019,09,27,05,52,14.50
2019,09,27,05,53,8.10
2019,09,27,05,54,9.60
2019,09,27,05,55,9.60
2019,09,27,05,56,11.30
2019,09,27,05,57,14.50
2019,09,27,05,58,4.80
2019,09,27,05,59,4.80
2019,09,27,06,00,8.10
2019,09,27,06,01,1.60
2019,09,27,06,02,4.80
2019,09,27,06,03,1.60
2019,09,27,06,04,1.60
2019,09,27,06,06,3.20
2019,09,27,06,07,6.40
2019,09,27,06,08,3.20
2019,09,27,06,09,3.20
2019,09,27,06,10,1.60
2019,09,27,06,11,6.40
2019,09,27,06,12,3.20
2019,09,27,06,13,6.40
2019,09,27,06,14,3.20
2019,09,27,06,15,1.60
2019,09,27,06,16,1.60
2019,09,27,06,17,1.60
2019,09,27,06,18,6.40
2019,09,27,06,19,3.20
2019,09,27,06,20,6.40
2019,09,27,06,21,3.20
2019,09,27,06,22,6.40
2019,09,27,06,23,6.40
2019,09,27,06,24,11.30
2019,09,27,06,25,9.60
2019,09,27,06,26,8.10
2019,09,27,06,27,8.10
2019,09,27,06,28,14.50
2019,09,27,06,29,9.60
2019,09,27,06,30,6.40
2019,09,27,06,31,16.10
2019,09,27,06,32,8.10
2019,09,27,06,33,8.10
2019,09,27,06,34,9.60
2019,09,27,06,35,11.30
2019,09,27,06,36,4.80
2019,09,27,06,37,3.20
2019,09,27,06,38,6.40
2019,09,27,06,39,6.40
2019,09,27,06,40,6.40
2019,09,27,06,41,9.60
2019,09,27,06,42,8.10
2019,09,27,06,43,4.80
2019,09,27,06,44,8.10
2019,09,27,06,45,3.20
2019,09,27,06,46,3.20
2019,09,27,06,47,3.20
2019,09,27,06,51,6.40
2019,09,27,06,52,6.40
2019,09,27,06,53,1.60
2019,09,27,06,54,1.60
2019,09,27,06,58,3.20
2019,09,27,06,59,4.80
2019,09,27,07,01,3.20
2019,09,27,07,02,4.80
2019,09,27,07,03,8.10
2019,09,27,07,04,1.60
2019,09,27,07,05,3.20
2019,09,27,07,09,3.20
2019,09,27,07,10,4.80
2019,09,27,07,11,3.20
2019,09,27,07,12,6.40
2019,09,27,07,13,6.40
2019,09,27,07,14,3.20
2019,09,27,07,15,6.40
2019,09,27,07,16,3.20
2019,09,27,07,17,4.80
2019,09,27,07,18,1.60
2019,09,27,07,19,3.20
2019,09,27,07,20,6.40
2019,09,27,07,21,16.10
2019,09,27,07,22,8.10
2019,09,27,07,23,4.80
2019,09,27,07,24,3.20
2019,09,27,07,25,12.90
2019,09,27,07,26,4.80
2019,09,27,07,27,3.20
2019,09,27,07,28,8.10
2019,09,27,07,29,6.40
2019,09,27,07,30,6.40
2019,09,27,07,31,6.40
2019,09,27,07,32,4.80
2019,09,27,07,33,8.10
2019,09,27,07,34,6.40
2019,09,27,07,35,6.40
2019,09,27,07,36,4.80
2019,09,27,07,37,9.60
2019,09,27,07,38,9.60
2019,09,27,07,39,8.10
2019,09,27,07,40,4.80
2019,09,27,07,41,1.60
2019,09,27,07,42,1.60
2019,09,27,07,43,1.60
2019,09,27,07,44,9.60
2019,09,27,07,45,16.10
2019,09,27,07,46,9.60
2019,09,27,07,47,11.30
2019,09,27,07,48,4.80
2019,09,27,07,49,4.80
2019,09,27,07,50,11.30
2019,09,27,07,51,17.70
2019,09,27,07,52,8.10
2019,09,27,07,53,9.60
2019,09,27,07,54,14.50
2019,09,27,07,55,8.10
2019,09,27,07,56,19.30
2019,09,27,07,57,11.30
2019,09,27,07,58,9.60
2019,09,27,07,59,19.30
2019,09,27,08,00,16.10
2019,09,27,08,01,14.50
2019,09,27,08,02,14.50
2019,09,27,08,03,11.30
2019,09,27,08,04,20.90
2019,09,27,08,05,11.30
2019,09,27,08,06,16.10
2019,09,27,08,07,6.40
2019,09,27,08,08,11.30
2019,09,27,08,09,25.70
2019,09,27,08,10,22.50
2019,09,27,08,11,25.70
2019,09,27,08,12,24.20
2019,09,27,08,13,20.90
2019,09,27,08,14,17.70
2019,09,27,08,15,8.10
2019,09,27,08,16,27.40
2019,09,27,08,17,16.10
2019,09,27,08,18,12.90
2019,09,27,08,19,11.30
2019,09,27,08,20,11.30
2019,09,27,08,21,8.10
2019,09,27,08,22,8.10
2019,09,27,08,23,8.10
2019,09,27,08,24,12.90
2019,09,27,08,25,11.30
2019,09,27,08,26,16.10
2019,09,27,08,27,17.70
2019,09,27,08,28,16.10
2019,09,27,08,29,9.60
2019,09,27,08,30,20.90
2019,09,27,08,31,17.70
2019,09,27,08,32,16.10
2019,09,27,08,33,9.60
2019,09,27,08,34,22.50
2019,09,27,08,35,24.20
2019,09,27,08,36,19.30
2019,09,27,08,37,17.70
2019,09,27,08,38,32.20
2019,09,27,08,39,11.30
2019,09,27,08,40,20.90
2019,09,27,08,41,17.70
2019,09,27,08,42,16.10
2019,09,27,08,43,19.30
2019,09,27,08,44,17.70
2019,09,27,08,45,6.40
2019,09,27,08,46,6.40
2019,09,27,08,47,14.50
2019,09,27,08,48,12.90
2019,09,27,08,49,14.50
2019,09,27,08,50,22.50
2019,09,27,08,51,20.90
2019,09,27,08,52,8.10
2019,09,27,08,53,16.10
2019,09,27,08,54,20.90
2019,09,27,08,55,19.30
2019,09,27,08,56,14.50
2019,09,27,08,57,14.50
2019,09,27,08,58,8.10
2019,09,27,08,59,4.80
2019,09,27,09,00,11.30
2019,09,27,09,01,6.40
2019,09,27,09,02,6.40
2019,09,27,09,03,9.60
2019,09,27,09,04,11.30
2019,09,27,09,05,9.60
2019,09,27,09,06,17.70
2019,09,27,09,07,8.10
2019,09,27,09,08,9.60
2019,09,27,09,09,11.30
2019,09,27,09,10,9.60
2019,09,27,09,11,22.50
2019,09,27,09,12,14.50
2019,09,27,09,13,19.30
2019,09,27,09,14,11.30
2019,09,27,09,15,16.10
2019,09,27,09,16,19.30
2019,09,27,09,17,19.30
2019,09,27,09,18,19.30
2019,09,27,09,19,14.50
2019,09,27,09,20,16.10
2019,09,27,09,21,16.10
2019,09,27,09,22,17.70
2019,09,27,09,23,16.10
2019,09,27,09,24,12.90
2019,09,27,09,25,11.30
2019,09,27,09,26,27.40
2019,09,27,09,27,9.60
2019,09,27,09,28,11.30
2019,09,27,09,29,16.10
2019,09,27,09,30,8.10
2019,09,27,09,31,9.60
2019,09,27,09,32,20.90
2019,09,27,09,33,29.00
2019,09,27,09,34,9.60
2019,09,27,09,35,11.30
2019,09,27,09,36,14.50
2019,09,27,09,37,16.10
2019,09,27,09,38,22.50
2019,09,27,09,39,16.10
2019,09,27,09,40,16.10
2019,09,27,09,41,17.70
2019,09,27,09,42,16.10
2019,09,27,09,43,12.90
2019,09,27,09,44,17.70
2019,09,27,09,45,9.60
2019,09,27,09,46,8.10
2019,09,27,09,47,8.10
2019,09,27,09,48,19.30
2019,09,27,09,49,14.50
2019,09,27,09,50,11.30
2019,09,27,09,51,14.50
2019,09,27,09,52,19.30
2019,09,27,09,53,17.70
2019,09,27,09,54,20.90
2019,09,27,09,55,16.10
2019,09,27,09,56,19.30
2019,09,27,09,57,16.10
2019,09,27,09,58,9.60
2019,09,27,09,59,9.60
2019,09,27,10,00,9.60
2019,09,27,10,01,11.30
2019,09,27,10,02,20.90
2019,09,27,10,03,16.10
2019,09,27,10,04,8.10
2019,09,27,10,05,9.60
2019,09,27,10,06,6.40
2019,09,27,10,07,6.40
2019,09,27,10,08,17.70
2019,09,27,10,09,11.30
2019,09,27,10,10,14.50
2019,09,27,10,11,14.50
2019,09,27,10,12,17.70
2019,09,27,10,13,4.80
2019,09,27,10,14,17.70
2019,09,27,10,15,11.30
2019,09,27,10,16,20.90
2019,09,27,10,17,20.90
2019,09,27,10,18,16.10
2019,09,27,10,19,8.10
2019,09,27,10,20,8.10
2019,09,27,10,21,16.10
2019,09,27,10,22,16.10
2019,09,27,10,23,6.40
2019,09,27,10,24,12.90
2019,09,27,10,25,27.40
2019,09,27,10,26,14.50
2019,09,27,10,27,20.90
2019,09,27,10,28,19.30
2019,09,27,10,29,11.30
2019,09,27,10,30,20.90
2019,09,27,10,31,25.70
2019,09,27,10,32,25.70
2019,09,27,10,33,9.60
2019,09,27,10,34,6.40
2019,09,27,10,35,14.50
2019,09,27,10,36,16.10
2019,09,27,10,37,20.90
2019,09,27,10,38,8.10
2019,09,27,10,39,17.70
2019,09,27,10,40,16.10
2019,09,27,10,41,9.60
2019,09,27,10,42,19.30
2019,09,27,10,43,19.30
2019,09,27,10,44,9.60
2019,09,27,10,45,9.60
2019,09,27,10,46,12.90
2019,09,27,10,47,16.10
2019,09,27,10,48,8.10
2019,09,27,10,49,16.10
2019,09,27,10,50,14.50
2019,09,27,10,51,9.60
2019,09,27,10,52,14.50
2019,09,27,10,53,29.00
2019,09,27,10,54,29.00
2019,09,27,10,55,29.00
2019,09,27,10,56,11.30
2019,09,27,10,57,14.50
2019,09,27,10,58,9.60
2019,09,27,10,59,20.90
2019,09,27,11,00,11.30
2019,09,27,11,01,9.60
2019,09,27,11,02,19.30
2019,09,27,11,03,19.30
2019,09,27,11,04,8.10
2019,09,27,11,05,11.30
2019,09,27,11,06,17.70
2019,09,27,11,07,16.10
2019,09,27,11,08,16.10
2019,09,27,11,09,19.30
2019,09,27,11,10,11.30
2019,09,27,11,11,22.50
2019,09,27,11,12,20.90
2019,09,27,11,13,32.20
2019,09,27,11,14,9.60
2019,09,27,11,15,19.30
2019,09,27,11,16,19.30
2019,09,27,11,17,22.50
2019,09,27,11,18,14.50
2019,09,27,11,19,25.70
2019,09,27,11,20,27.40
2019,09,27,11,21,20.90
2019,09,27,11,22,37.00
2019,09,27,11,23,24.20
2019,09,27,11,24,25.70
2019,09,27,11,25,25.70
2019,09,27,11,26,29.00
2019,09,27,11,27,19.30
2019,09,27,11,28,25.70
2019,09,27,11,29,24.20
2019,09,27,11,30,11.30
2019,09,27,11,31,14.50
2019,09,27,11,32,25.70
2019,09,27,11,33,22.50
2019,09,27,11,34,17.70
2019,09,27,11,35,19.30
2019,09,27,11,36,11.30
2019,09,27,11,37,27.40
2019,09,27,11,38,20.90
2019,09,27,11,39,25.70
2019,09,27,11,40,22.50
2019,09,27,11,41,17.70
2019,09,27,11,42,33.80
2019,09,27,11,43,29.00
2019,09,27,11,44,22.50
2019,09,27,11,45,19.30
2019,09,27,11,46,11.30
2019,09,27,11,47,22.50
2019,09,27,11,48,20.90
2019,09,27,11,49,20.90
2019,09,27,11,50,11.30
2019,09,27,11,51,16.10
2019,09,27,11,52,17.70
2019,09,27,11,53,16.10
2019,09,27,11,54,14.50
2019,09,27,11,55,29.00
2019,09,27,11,56,24.20
2019,09,27,11,57,17.70
2019,09,27,11,58,11.30
2019,09,27,11,59,16.10
2019,09,27,12,00,8.10
2019,09,27,12,01,9.60
2019,09,27,12,02,20.90
2019,09,27,12,03,19.30
2019,09,27,12,04,16.10
2019,09,27,12,05,9.60
2019,09,27,12,06,6.40
2019,09,27,12,07,40.20
2019,09,27,12,08,37.00
2019,09,27,12,09,32.20
2019,09,27,12,10,20.90
2019,09,27,12,11,24.20
2019,09,27,12,12,27.40
2019,09,27,12,13,22.50
2019,09,27,12,14,25.70
2019,09,27,12,15,22.50
2019,09,27,12,16,25.70
2019,09,27,12,17,11.30
2019,09,27,12,18,24.20
2019,09,27,12,19,35.40
2019,09,27,12,20,20.90
2019,09,27,12,21,17.70
2019,09,27,12,22,30.60
2019,09,27,12,23,20.90
2019,09,27,12,24,43.50
2019,09,27,12,25,35.40
2019,09,27,12,26,27.40
2019,09,27,12,27,9.60
2019,09,27,12,28,14.50
2019,09,27,12,29,29.00
2019,09,27,12,30,22.50
2019,09,27,12,31,24.20
2019,09,27,12,32,17.70
2019,09,27,12,33,19.30
2019,09,27,12,34,25.70
2019,09,27,12,35,32.20
2019,09,27,12,36,19.30
2019,09,27,12,37,22.50
2019,09,27,12,38,27.40
2019,09,27,12,39,25.70
2019,09,27,12,40,12.90
2019,09,27,12,41,22.50
2019,09,27,12,42,22.50
2019,09,27,12,43,27.40
2019,09,27,12,44,29.00
2019,09,27,12,45,22.50
2019,09,27,12,46,37.00
2019,09,27,12,47,30.60
2019,09,27,12,48,32.20
2019,09,27,12,49,19.30
2019,09,27,12,50,22.50
2019,09,27,12,51,17.70
2019,09,27,12,52,22.50
2019,09,27,12,53,14.50
2019,09,27,12,54,14.50
2019,09,27,12,55,32.20
2019,09,27,12,56,24.20
2019,09,27,12,57,22.50
2019,09,27,12,58,37.00
2019,09,27,12,59,30.60
2019,09,27,13,00,25.70
2019,09,27,13,01,22.50
2019,09,27,13,02,17.70
2019,09,27,13,03,32.20
2019,09,27,13,04,20.90
2019,09,27,13,05,16.10
2019,09,27,13,06,12.90
2019,09,27,13,07,22.50
2019,09,27,13,08,22.50
2019,09,27,13,09,20.90
2019,09,27,13,10,19.30
2019,09,27,13,11,20.90
2019,09,27,13,12,27.40
2019,09,27,13,13,30.60
2019,09,27,13,14,43.50
2019,09,27,13,15,32.20
2019,09,27,13,16,27.40
2019,09,27,13,17,20.90
2019,09,27,13,18,30.60
2019,09,27,13,19,33.80
2019,09,27,13,20,27.40
2019,09,27,13,21,17.70
2019,09,27,13,22,33.80
2019,09,27,13,23,29.00
2019,09,27,13,24,24.20
2019,09,27,13,25,25.70
2019,09,27,13,26,19.30
2019,09,27,13,27,25.70
2019,09,27,13,28,38.60
2019,09,27,13,29,32.20
2019,09,27,13,30,27.40
2019,09,27,13,31,37.00
2019,09,27,13,32,40.20
2019,09,27,13,33,25.70
2019,09,27,13,34,27.40
2019,09,27,13,35,25.70
2019,09,27,13,36,30.60
2019,09,27,13,37,24.20
2019,09,27,13,38,14.50
2019,09,27,13,39,11.30
2019,09,27,13,40,33.80
2019,09,27,13,41,22.50
2019,09,27,13,42,35.40
2019,09,27,13,43,41.80
2019,09,27,13,44,41.80
2019,09,27,13,45,32.20
2019,09,27,13,46,37.00
2019,09,27,13,47,30.60
2019,09,27,13,48,32.20
2019,09,27,13,49,25.70
2019,09,27,13,50,27.40
2019,09,27,13,51,38.60
2019,09,27,13,52,27.40
2019,09,27,13,53,30.60
2019,09,27,13,54,38.60
2019,09,27,13,55,32.20
2019,09,27,13,56,25.70
2019,09,27,13,57,35.40
2019,09,27,13,58,24.20
2019,09,27,13,59,41.80
2019,09,27,14,00,30.60
2019,09,27,14,01,24.20
2019,09,27,14,02,25.70
2019,09,27,14,03,17.70
2019,09,27,14,04,14.50
2019,09,27,14,05,17.70
2019,09,27,14,06,24.20
2019,09,27,14,07,37.00
2019,09,27,14,08,20.90
2019,09,27,14,09,25.70
2019,09,27,14,10,29.00
2019,09,27,14,11,20.90
2019,09,27,14,12,32.20
2019,09,27,14,13,17.70
2019,09,27,14,14,32.20
2019,09,27,14,15,27.40
2019,09,27,14,16,32.20
2019,09,27,14,17,29.00
2019,09,27,14,18,11.30
2019,09,27,14,19,16.10
2019,09,27,14,20,17.70
2019,09,27,14,21,48.30
2019,09,27,14,22,30.60
2019,09,27,14,23,33.80
2019,09,27,14,24,40.20
2019,09,27,14,25,29.00
2019,09,27,14,26,27.40
2019,09,27,14,27,25.70
2019,09,27,14,28,64.40
2019,09,27,14,29,24.20
2019,09,27,14,30,37.00
2019,09,27,14,31,35.40
2019,09,27,14,32,19.30
2019,09,27,14,33,43.50
2019,09,27,14,34,37.00
2019,09,27,14,35,43.50
2019,09,27,14,36,30.60
2019,09,27,14,37,30.60
2019,09,27,14,38,35.40
2019,09,27,14,39,32.20
2019,09,27,14,40,19.30
2019,09,27,14,41,19.30
2019,09,27,14,42,27.40
2019,09,27,14,43,19.30
2019,09,27,14,44,27.40
2019,09,27,14,45,11.30
2019,09,27,14,46,14.50
2019,09,27,14,47,12.90
2019,09,27,14,48,4.80
2019,09,27,14,49,19.30
2019,09,27,14,50,16.10
2019,09,27,14,51,17.70
2019,09,27,14,52,25.70
2019,09,27,14,53,17.70
2019,09,27,14,54,20.90
2019,09,27,14,55,17.70
2019,09,27,14,56,19.30
2019,09,27,14,57,16.10
2019,09,27,14,58,37.00
2019,09,27,14,59,24.20
2019,09,27,15,00,33.80
2019,09,27,15,01,41.80
2019,09,27,15,02,25.70
2019,09,27,15,03,20.90
2019,09,27,15,04,38.60
2019,09,27,15,05,37.00
2019,09,27,15,06,46.70
2019,09,27,15,07,30.60
2019,09,27,15,08,6.40
2019,09,27,15,09,12.90
2019,09,27,15,10,25.70
2019,09,27,15,11,19.30
2019,09,27,15,12,24.20
2019,09,27,15,13,30.60
2019,09,27,15,14,38.60
2019,09,27,15,15,19.30
2019,09,27,15,16,9.60
2019,09,27,15,17,6.40
2019,09,27,15,18,3.20
2019,09,27,15,19,6.40
2019,09,27,15,20,8.10
2019,09,27,15,21,29.00
2019,09,27,15,22,25.70
2019,09,27,15,23,29.00
2019,09,27,15,24,22.50
2019,09,27,15,25,24.20
2019,09,27,15,26,9.60
2019,09,27,15,27,22.50
2019,09,27,15,28,22.50
2019,09,27,15,29,22.50
2019,09,27,15,30,24.20
2019,09,27,15,31,29.00
2019,09,27,15,32,22.50
2019,09,27,15,33,19.30
2019,09,27,15,34,20.90
2019,09,27,15,35,16.10
2019,09,27,15,36,17.70
2019,09,27,15,37,16.10
2019,09,27,15,38,11.30
2019,09,27,15,39,11.30
2019,09,27,15,40,11.30
2019,09,27,15,41,11.30
2019,09,27,15,42,16.10
2019,09,27,15,43,6.40
2019,09,27,15,44,14.50
2019,09,27,15,45,16.10
2019,09,27,15,46,6.40
2019,09,27,15,47,6.40
2019,09,27,15,48,6.40
2019,09,27,15,49,8.10
2019,09,27,15,50,4.80
2019,09,27,15,51,9.60
2019,09,27,15,52,16.10
2019,09,27,15,53,16.10
2019,09,27,15,54,11.30
2019,09,27,15,55,9.60
2019,09,27,15,56,9.60
2019,09,27,15,57,9.60
2019,09,27,15,58,16.10
2019,09,27,15,59,11.30
2019,09,27,16,00,4.80
2019,09,27,16,01,8.10
2019,09,27,16,02,6.40
2019,09,27,16,03,4.80
2019,09,27,16,04,6.40
2019,09,27,16,05,6.40
2019,09,27,16,06,9.60
2019,09,27,16,07,3.20
2019,09,27,16,08,8.10
2019,09,27,16,09,8.10
2019,09,27,16,10,8.10
2019,09,27,16,11,6.40
2019,09,27,16,12,9.60
2019,09,27,16,13,3.20
2019,09,27,16,14,3.20
2019,09,27,16,15,4.80
2019,09,27,16,16,4.80
2019,09,27,16,17,3.20
2019,09,27,16,18,3.20
2019,09,27,16,19,4.80
2019,09,27,16,20,4.80
2019,09,27,16,22,4.80
2019,09,27,16,23,4.80
2019,09,27,16,24,4.80
2019,09,27,16,25,11.30
2019,09,27,16,26,11.30
2019,09,27,16,27,12.90
2019,09,27,16,28,6.40
2019,09,27,16,29,3.20
2019,09,27,16,31,4.80
2019,09,27,16,32,8.10
2019,09,27,16,33,4.80
2019,09,27,16,34,6.40
2019,09,27,16,35,8.10
2019,09,27,16,36,8.10
2019,09,27,16,37,8.10
2019,09,27,16,38,9.60
2019,09,27,16,39,4.80
2019,09,27,16,40,8.10
2019,09,27,16,41,11.30
2019,09,27,16,42,11.30
2019,09,27,16,43,14.50
2019,09,27,16,44,9.60
2019,09,27,16,45,9.60
2019,09,27,16,46,9.60
2019,09,27,16,47,9.60
2019,09,27,16,48,6.40
2019,09,27,16,49,6.40
2019,09,27,16,50,6.40
2019,09,27,16,51,12.90
2019,09,27,16,52,14.50
2019,09,27,16,53,12.90
2019,09,27,16,54,11.30
2019,09,27,16,55,8.10
2019,09,27,16,56,8.10
2019,09,27,16,57,9.60
2019,09,27,16,58,6.40
2019,09,27,16,59,3.20
2019,09,27,17,00,11.30
2019,09,27,17,01,8.10
2019,09,27,17,02,6.40
2019,09,27,17,03,4.80
2019,09,27,17,04,1.60
2019,09,27,17,05,1.60
2019,09,27,17,06,3.20
2019,09,27,17,07,4.80
2019,09,27,17,08,4.80
2019,09,27,17,09,3.20
2019,09,27,17,10,4.80
2019,09,27,17,17,3.20
2019,09,27,17,18,1.60
2019,09,27,17,20,3.20
2019,09,27,17,23,1.60
2019,09,27,17,24,3.20
2019,09,27,17,25,1.60
2019,09,27,17,27,4.80
2019,09,27,17,28,3.20
2019,09,27,17,29,1.60
2019,09,27,17,30,3.20
2019,09,27,17,31,4.80
2019,09,27,17,32,6.40
2019,09,27,17,33,4.80
2019,09,27,17,34,6.40
2019,09,27,17,35,3.20
2019,09,27,17,36,1.60
2019,09,27,17,37,4.80
2019,09,27,17,38,1.60
2019,09,27,17,39,1.60
2019,09,27,17,40,1.60
2019,09,27,17,43,1.60
2019,09,27,17,45,1.60
2019,09,27,17,46,1.60
2019,09,27,17,49,1.60
2019,09,27,17,50,1.60
2019,09,27,17,54,3.20
2019,09,27,17,55,4.80
2019,09,27,17,56,3.20
2019,09,27,17,57,1.60
2019,09,27,17,58,4.80
2019,09,27,17,59,3.20
2019,09,27,18,00,4.80
2019,09,27,18,01,3.20
2019,09,27,18,02,3.20
2019,09,27,18,03,3.20
2019,09,27,18,04,8.10
2019,09,27,18,05,6.40
2019,09,27,18,06,4.80
2019,09,27,18,07,4.80
2019,09,27,18,08,4.80
2019,09,27,18,09,4.80
2019,09,27,18,10,16.10
2019,09,27,18,11,11.30
2019,09,27,18,12,11.30
2019,09,27,18,13,16.10
2019,09,27,18,14,16.10
2019,09,27,18,15,20.90
2019,09,27,18,16,9.60
2019,09,27,18,17,16.10
2019,09,27,18,18,12.90
2019,09,27,18,19,8.10
2019,09,27,18,20,8.10
2019,09,27,18,21,9.60
2019,09,27,18,22,6.40
2019,09,27,18,23,4.80
2019,09,27,18,24,9.60
2019,09,27,18,25,12.90
2019,09,27,18,26,9.60
2019,09,27,18,27,9.60
2019,09,27,18,28,9.60
2019,09,27,18,29,8.10
2019,09,27,18,30,6.40
2019,09,27,18,31,6.40
2019,09,27,18,32,9.60
2019,09,27,18,33,9.60
2019,09,27,18,34,8.10
2019,09,27,18,35,8.10
2019,09,27,18,36,6.40
2019,09,27,18,37,6.40
2019,09,27,18,38,16.10
2019,09,27,18,39,12.90
2019,09,27,18,40,3.20
2019,09,27,18,41,6.40
2019,09,27,18,42,4.80
2019,09,27,18,43,3.20
2019,09,27,18,44,4.80
2019,09,27,18,45,6.40
2019,09,27,18,46,4.80
2019,09,27,18,47,1.60
2019,09,27,18,48,3.20
2019,09,27,18,49,4.80
2019,09,27,18,50,4.80
2019,09,27,18,51,6.40
2019,09,27,18,52,6.40
2019,09,27,18,53,6.40
2019,09,27,18,54,3.20
2019,09,27,18,55,3.20
2019,09,27,18,56,3.20
2019,09,27,18,57,3.20
2019,09,27,18,58,6.40
2019,09,27,18,59,8.10
2019,09,27,19,00,4.80
2019,09,27,19,01,8.10
2019,09,27,19,02,6.40
2019,09,27,19,03,3.20
2019,09,27,19,06,1.60
2019,09,27,19,07,3.20
2019,09,27,19,08,3.20
2019,09,27,19,09,4.80
2019,09,27,19,10,3.20