Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,19.10
2016,08,19,00,01,19.10
2016,08,19,00,02,19.10
2016,08,19,00,03,19.20
2016,08,19,00,04,19.20
2016,08,19,00,05,19.20
2016,08,19,00,06,19.20
2016,08,19,00,07,19.30
2016,08,19,00,08,19.30
2016,08,19,00,09,19.40
2016,08,19,00,10,19.50
2016,08,19,00,11,19.70
2016,08,19,00,12,19.80
2016,08,19,00,13,20.00
2016,08,19,00,14,20.30
2016,08,19,00,15,20.50
2016,08,19,00,16,20.70
2016,08,19,00,17,21.00
2016,08,19,00,18,21.20
2016,08,19,00,19,21.40
2016,08,19,00,20,21.60
2016,08,19,00,21,21.80
2016,08,19,00,22,22.00
2016,08,19,00,23,22.20
2016,08,19,00,24,22.30
2016,08,19,00,25,22.50
2016,08,19,00,26,22.60
2016,08,19,00,27,22.70
2016,08,19,00,28,22.80
2016,08,19,00,29,22.80
2016,08,19,00,30,22.90
2016,08,19,00,31,23.00
2016,08,19,00,32,23.00
2016,08,19,00,33,23.10
2016,08,19,00,34,23.10
2016,08,19,00,35,23.20
2016,08,19,00,36,23.20
2016,08,19,00,37,23.20
2016,08,19,00,38,23.30
2016,08,19,00,39,23.40
2016,08,19,00,40,23.40
2016,08,19,00,41,23.40
2016,08,19,00,42,23.50
2016,08,19,00,43,23.50
2016,08,19,00,44,23.60
2016,08,19,00,45,23.60
2016,08,19,00,46,23.60
2016,08,19,00,47,23.60
2016,08,19,00,48,23.70
2016,08,19,00,49,23.70
2016,08,19,00,50,23.70
2016,08,19,00,51,23.80
2016,08,19,00,52,23.80
2016,08,19,00,53,23.80
2016,08,19,00,54,23.80
2016,08,19,00,55,23.80
2016,08,19,00,56,23.80
2016,08,19,00,57,23.80
2016,08,19,00,58,23.80
2016,08,19,00,59,23.90
2016,08,19,01,00,23.90
2016,08,19,01,01,23.90
2016,08,19,01,02,23.90
2016,08,19,01,03,23.90
2016,08,19,01,04,23.90
2016,08,19,01,05,23.90
2016,08,19,01,06,23.90
2016,08,19,01,07,23.90
2016,08,19,01,08,23.90
2016,08,19,01,09,23.90
2016,08,19,01,10,23.80
2016,08,19,01,11,23.80
2016,08,19,01,12,23.80
2016,08,19,01,13,23.80
2016,08,19,01,14,23.80
2016,08,19,01,15,23.80
2016,08,19,01,16,23.80
2016,08,19,01,17,23.80
2016,08,19,01,18,23.80
2016,08,19,01,19,23.80
2016,08,19,01,20,23.80
2016,08,19,01,21,23.80
2016,08,19,01,22,23.80
2016,08,19,01,23,23.90
2016,08,19,01,24,23.90
2016,08,19,01,25,23.80
2016,08,19,01,26,23.90
2016,08,19,01,27,23.90
2016,08,19,01,28,23.90
2016,08,19,01,29,23.90
2016,08,19,01,30,23.90
2016,08,19,01,31,23.90
2016,08,19,01,32,23.90
2016,08,19,01,33,23.90
2016,08,19,01,34,24.00
2016,08,19,01,35,24.00
2016,08,19,01,36,24.10
2016,08,19,01,37,24.10
2016,08,19,01,38,24.10
2016,08,19,01,39,24.20
2016,08,19,01,40,24.20
2016,08,19,01,41,24.20
2016,08,19,01,42,24.20
2016,08,19,01,43,24.20
2016,08,19,01,44,24.30
2016,08,19,01,45,24.30
2016,08,19,01,46,24.30
2016,08,19,01,47,24.20
2016,08,19,01,48,24.20
2016,08,19,01,49,24.20
2016,08,19,01,50,24.20
2016,08,19,01,51,24.20
2016,08,19,01,52,24.10
2016,08,19,01,53,24.10
2016,08,19,01,54,24.10
2016,08,19,01,55,24.10
2016,08,19,01,56,24.10
2016,08,19,01,57,24.10
2016,08,19,01,58,24.10
2016,08,19,01,59,24.10
2016,08,19,02,00,24.10
2016,08,19,02,01,24.20
2016,08,19,02,02,24.20
2016,08,19,02,03,24.20
2016,08,19,02,04,24.20
2016,08,19,02,05,24.20
2016,08,19,02,06,24.20
2016,08,19,02,07,24.20
2016,08,19,02,08,24.20
2016,08,19,02,09,24.20
2016,08,19,02,10,24.20
2016,08,19,02,11,24.20
2016,08,19,02,12,24.20
2016,08,19,02,13,24.20
2016,08,19,02,14,24.20
2016,08,19,02,15,24.20
2016,08,19,02,16,24.20
2016,08,19,02,17,24.20
2016,08,19,02,18,24.20
2016,08,19,02,19,24.20
2016,08,19,02,20,24.20
2016,08,19,02,21,24.20
2016,08,19,02,22,24.10
2016,08,19,02,23,24.10
2016,08,19,02,24,24.10
2016,08,19,02,25,24.10
2016,08,19,02,26,24.10
2016,08,19,02,27,24.10
2016,08,19,02,28,24.10
2016,08,19,02,29,24.10
2016,08,19,02,30,24.10
2016,08,19,02,31,24.10
2016,08,19,02,32,24.10
2016,08,19,02,33,24.10
2016,08,19,02,34,24.10
2016,08,19,02,35,24.00
2016,08,19,02,36,24.00
2016,08,19,02,37,24.00
2016,08,19,02,38,24.00
2016,08,19,02,39,23.90
2016,08,19,02,40,23.90
2016,08,19,02,41,23.90
2016,08,19,02,42,23.80
2016,08,19,02,43,23.80
2016,08,19,02,44,23.80
2016,08,19,02,45,23.70
2016,08,19,02,46,23.70
2016,08,19,02,47,23.70
2016,08,19,02,48,23.70
2016,08,19,02,49,23.60
2016,08,19,02,50,23.60
2016,08,19,02,51,23.60
2016,08,19,02,52,23.50
2016,08,19,02,53,23.50
2016,08,19,02,54,23.50
2016,08,19,02,55,23.50
2016,08,19,02,56,23.50
2016,08,19,02,57,23.50
2016,08,19,02,58,23.50
2016,08,19,02,59,23.50
2016,08,19,03,00,23.40
2016,08,19,03,01,23.40
2016,08,19,03,02,23.40
2016,08,19,03,03,23.30
2016,08,19,03,04,23.30
2016,08,19,03,05,23.20
2016,08,19,03,06,23.20
2016,08,19,03,07,23.10
2016,08,19,03,08,23.10
2016,08,19,03,09,23.00
2016,08,19,03,10,23.00
2016,08,19,03,11,22.90
2016,08,19,03,12,22.90
2016,08,19,03,13,22.80
2016,08,19,03,14,22.80
2016,08,19,03,15,22.70
2016,08,19,03,16,22.70
2016,08,19,03,17,22.60
2016,08,19,03,18,22.60
2016,08,19,03,19,22.50
2016,08,19,03,20,22.50
2016,08,19,03,21,22.40
2016,08,19,03,22,22.40
2016,08,19,03,23,22.30
2016,08,19,03,24,22.30
2016,08,19,03,25,22.20
2016,08,19,03,26,22.20
2016,08,19,03,27,22.20
2016,08,19,03,28,22.10
2016,08,19,03,29,22.10
2016,08,19,03,30,22.00
2016,08,19,03,31,22.00
2016,08,19,03,32,22.00
2016,08,19,03,33,22.00
2016,08,19,03,34,21.90
2016,08,19,03,35,21.90
2016,08,19,03,36,21.90
2016,08,19,03,37,21.90
2016,08,19,03,38,21.90
2016,08,19,03,39,21.90
2016,08,19,03,40,21.90
2016,08,19,03,41,21.90
2016,08,19,03,42,21.80
2016,08,19,03,43,21.80
2016,08,19,03,44,21.80
2016,08,19,03,45,21.80
2016,08,19,03,46,21.70
2016,08,19,03,47,21.70
2016,08,19,03,48,21.70
2016,08,19,03,49,21.70
2016,08,19,03,50,21.70
2016,08,19,03,51,21.60
2016,08,19,03,52,21.60
2016,08,19,03,53,21.60
2016,08,19,03,54,21.60
2016,08,19,03,55,21.60
2016,08,19,03,56,21.60
2016,08,19,03,57,21.50
2016,08,19,03,58,21.50
2016,08,19,03,59,21.50
2016,08,19,04,00,21.50
2016,08,19,04,01,21.40
2016,08,19,04,02,21.40
2016,08,19,04,03,21.40
2016,08,19,04,04,21.30
2016,08,19,04,05,21.30
2016,08,19,04,06,21.30
2016,08,19,04,07,21.30
2016,08,19,04,08,21.30
2016,08,19,04,09,21.30
2016,08,19,04,10,21.30
2016,08,19,04,11,21.30
2016,08,19,04,12,21.40
2016,08,19,04,13,21.40
2016,08,19,04,14,21.40
2016,08,19,04,15,21.40
2016,08,19,04,16,21.40
2016,08,19,04,17,21.40
2016,08,19,04,18,21.40
2016,08,19,04,19,21.40
2016,08,19,04,20,21.40
2016,08,19,04,21,21.30
2016,08,19,04,22,21.30
2016,08,19,04,23,21.20
2016,08,19,04,24,21.20
2016,08,19,04,25,21.10
2016,08,19,04,26,21.10
2016,08,19,04,27,21.00
2016,08,19,04,28,21.00
2016,08,19,04,29,20.90
2016,08,19,04,30,20.90
2016,08,19,04,31,20.80
2016,08,19,04,32,20.80
2016,08,19,04,33,20.80
2016,08,19,04,34,20.80
2016,08,19,04,35,20.70
2016,08,19,04,36,20.70
2016,08,19,04,37,20.70
2016,08,19,04,38,20.60
2016,08,19,04,39,20.60
2016,08,19,04,40,20.50
2016,08,19,04,41,20.50
2016,08,19,04,42,20.40
2016,08,19,04,43,20.40
2016,08,19,04,44,20.30
2016,08,19,04,45,20.30
2016,08,19,04,46,20.20
2016,08,19,04,47,20.20
2016,08,19,04,48,20.20
2016,08,19,04,49,20.10
2016,08,19,04,50,20.10
2016,08,19,04,51,20.00
2016,08,19,04,52,20.00
2016,08,19,04,53,19.90
2016,08,19,04,54,19.90
2016,08,19,04,55,19.80
2016,08,19,04,56,19.80
2016,08,19,04,57,19.80
2016,08,19,04,58,19.70
2016,08,19,04,59,19.70
2016,08,19,05,00,19.70
2016,08,19,05,01,19.60
2016,08,19,05,02,19.60
2016,08,19,05,03,19.60
2016,08,19,05,04,19.60
2016,08,19,05,05,19.50
2016,08,19,05,06,19.50
2016,08,19,05,07,19.50
2016,08,19,05,08,19.50
2016,08,19,05,09,19.50
2016,08,19,05,10,19.40
2016,08,19,05,11,19.40
2016,08,19,05,12,19.40
2016,08,19,05,13,19.40
2016,08,19,05,14,19.40
2016,08,19,05,15,19.40
2016,08,19,05,16,19.30
2016,08,19,05,17,19.30
2016,08,19,05,18,19.30
2016,08,19,05,19,19.30
2016,08,19,05,20,19.30
2016,08,19,05,21,19.30
2016,08,19,05,22,19.30
2016,08,19,05,23,19.30
2016,08,19,05,24,19.30
2016,08,19,05,25,19.30
2016,08,19,05,26,19.30
2016,08,19,05,27,19.30
2016,08,19,05,28,19.30
2016,08,19,05,29,19.30
2016,08,19,05,30,19.30
2016,08,19,05,31,19.30
2016,08,19,05,32,19.30
2016,08,19,05,33,19.30
2016,08,19,05,34,19.30
2016,08,19,05,35,19.30
2016,08,19,05,36,19.30
2016,08,19,05,37,19.40
2016,08,19,05,38,19.40
2016,08,19,05,39,19.40
2016,08,19,05,40,19.40
2016,08,19,05,41,19.40
2016,08,19,05,42,19.40
2016,08,19,05,43,19.30
2016,08,19,05,44,19.30
2016,08,19,05,45,19.30
2016,08,19,05,46,19.30
2016,08,19,05,47,19.30
2016,08,19,05,48,19.20
2016,08,19,05,49,19.20
2016,08,19,05,50,19.20
2016,08,19,05,51,19.10
2016,08,19,05,52,19.10
2016,08,19,05,53,19.00
2016,08,19,05,54,18.90
2016,08,19,05,55,18.90
2016,08,19,05,56,18.80
2016,08,19,05,57,18.80
2016,08,19,05,58,18.70
2016,08,19,05,59,18.70
2016,08,19,06,00,18.60
2016,08,19,06,01,18.50
2016,08,19,06,02,18.50
2016,08,19,06,03,18.50
2016,08,19,06,04,18.40
2016,08,19,06,05,18.40
2016,08,19,06,06,18.30
2016,08,19,06,07,18.30
2016,08,19,06,08,18.30
2016,08,19,06,09,18.30
2016,08,19,06,10,18.20
2016,08,19,06,11,18.20
2016,08,19,06,12,18.20
2016,08,19,06,13,18.20
2016,08,19,06,14,18.30
2016,08,19,06,15,18.30
2016,08,19,06,16,18.30
2016,08,19,06,17,18.30
2016,08,19,06,18,18.30
2016,08,19,06,19,18.30
2016,08,19,06,20,18.30
2016,08,19,06,21,18.30
2016,08,19,06,22,18.30
2016,08,19,06,23,18.30
2016,08,19,06,24,18.30
2016,08,19,06,25,18.30
2016,08,19,06,26,18.30
2016,08,19,06,27,18.30
2016,08,19,06,28,18.20
2016,08,19,06,29,18.20
2016,08,19,06,30,18.20
2016,08,19,06,31,18.10
2016,08,19,06,32,18.00
2016,08,19,06,33,18.00
2016,08,19,06,34,17.90
2016,08,19,06,35,17.90
2016,08,19,06,36,17.80
2016,08,19,06,37,17.80
2016,08,19,06,38,17.80
2016,08,19,06,39,17.70
2016,08,19,06,40,17.70
2016,08,19,06,41,17.70
2016,08,19,06,42,17.70
2016,08,19,06,43,17.70
2016,08,19,06,44,17.70
2016,08,19,06,45,17.70
2016,08,19,06,46,17.70
2016,08,19,06,47,17.70
2016,08,19,06,48,17.70
2016,08,19,06,49,17.70
2016,08,19,06,50,17.70
2016,08,19,06,51,17.70
2016,08,19,06,52,17.70
2016,08,19,06,53,17.80
2016,08,19,06,54,17.80
2016,08,19,06,55,17.80
2016,08,19,06,56,17.90
2016,08,19,06,57,18.00
2016,08,19,06,58,18.10
2016,08,19,06,59,18.20
2016,08,19,07,00,18.30
2016,08,19,07,01,18.40
2016,08,19,07,02,18.50
2016,08,19,07,03,18.60
2016,08,19,07,04,18.60
2016,08,19,07,05,18.70
2016,08,19,07,06,18.80
2016,08,19,07,07,18.90
2016,08,19,07,08,19.00
2016,08,19,07,09,19.10
2016,08,19,07,10,19.30
2016,08,19,07,11,19.30
2016,08,19,07,12,19.50
2016,08,19,07,13,19.50
2016,08,19,07,14,19.60
2016,08,19,07,15,19.70
2016,08,19,07,16,19.70
2016,08,19,07,17,19.70
2016,08,19,07,18,19.80
2016,08,19,07,19,19.80
2016,08,19,07,20,19.80
2016,08,19,07,21,19.90
2016,08,19,07,22,19.90
2016,08,19,07,23,20.00
2016,08,19,07,24,20.10
2016,08,19,07,25,20.10
2016,08,19,07,26,20.20
2016,08,19,07,27,20.20
2016,08,19,07,28,20.20
2016,08,19,07,29,20.30
2016,08,19,07,30,20.40
2016,08,19,07,31,20.50
2016,08,19,07,32,20.50
2016,08,19,07,33,20.60
2016,08,19,07,34,20.70
2016,08,19,07,35,20.70
2016,08,19,07,36,20.80
2016,08,19,07,37,20.80
2016,08,19,07,38,20.80
2016,08,19,07,39,20.90
2016,08,19,07,40,20.90
2016,08,19,07,41,20.90
2016,08,19,07,42,20.90
2016,08,19,07,43,20.90
2016,08,19,07,44,20.90
2016,08,19,07,45,21.00
2016,08,19,07,46,21.00
2016,08,19,07,47,21.00
2016,08,19,07,48,21.00
2016,08,19,07,49,21.00
2016,08,19,07,50,21.00
2016,08,19,07,51,20.90
2016,08,19,07,52,20.90
2016,08,19,07,53,20.90
2016,08,19,07,54,20.90
2016,08,19,07,55,20.90
2016,08,19,07,56,20.90
2016,08,19,07,57,20.90
2016,08,19,07,58,20.90
2016,08,19,07,59,20.90
2016,08,19,08,00,20.90
2016,08,19,08,01,20.90
2016,08,19,08,02,21.00
2016,08,19,08,03,21.00
2016,08,19,08,04,21.00
2016,08,19,08,05,21.10
2016,08,19,08,06,21.10
2016,08,19,08,07,21.10
2016,08,19,08,08,21.10
2016,08,19,08,09,21.10
2016,08,19,08,10,21.10
2016,08,19,08,11,21.20
2016,08,19,08,12,21.20
2016,08,19,08,13,21.30
2016,08,19,08,14,21.30
2016,08,19,08,15,21.30
2016,08,19,08,16,21.40
2016,08,19,08,17,21.40
2016,08,19,08,18,21.40
2016,08,19,08,19,21.50
2016,08,19,08,20,21.50
2016,08,19,08,21,21.50
2016,08,19,08,22,21.60
2016,08,19,08,23,21.60
2016,08,19,08,24,21.60
2016,08,19,08,25,21.60
2016,08,19,08,26,21.60
2016,08,19,08,27,21.70
2016,08,19,08,28,21.70
2016,08,19,08,29,21.70
2016,08,19,08,30,21.80
2016,08,19,08,31,21.80
2016,08,19,08,32,21.80
2016,08,19,08,33,21.90
2016,08,19,08,34,21.90
2016,08,19,08,35,22.00
2016,08,19,08,36,22.00
2016,08,19,08,37,22.10
2016,08,19,08,38,22.10
2016,08,19,08,39,22.20
2016,08,19,08,40,22.20
2016,08,19,08,41,22.20
2016,08,19,08,42,22.20
2016,08,19,08,43,22.30
2016,08,19,08,44,22.30
2016,08,19,08,45,22.30
2016,08,19,08,46,22.40
2016,08,19,08,47,22.40
2016,08,19,08,48,22.40
2016,08,19,08,49,22.50
2016,08,19,08,50,22.50
2016,08,19,08,51,22.50
2016,08,19,08,52,22.60
2016,08,19,08,53,22.60
2016,08,19,08,54,22.60
2016,08,19,08,55,22.70
2016,08,19,08,56,22.70
2016,08,19,08,57,22.80
2016,08,19,08,58,22.80
2016,08,19,08,59,22.80
2016,08,19,09,00,22.90
2016,08,19,09,01,22.90
2016,08,19,09,02,23.00
2016,08,19,09,03,23.00
2016,08,19,09,04,23.00
2016,08,19,09,05,23.10
2016,08,19,09,06,23.10
2016,08,19,09,07,23.20
2016,08,19,09,08,23.20
2016,08,19,09,09,23.30
2016,08,19,09,10,23.30
2016,08,19,09,11,23.30
2016,08,19,09,12,23.40
2016,08,19,09,13,23.40
2016,08,19,09,14,23.40
2016,08,19,09,15,23.40
2016,08,19,09,16,23.50
2016,08,19,09,17,23.50
2016,08,19,09,18,23.50
2016,08,19,09,19,23.60
2016,08,19,09,20,23.60
2016,08,19,09,21,23.60
2016,08,19,09,22,23.60
2016,08,19,09,23,23.70
2016,08,19,09,24,23.70
2016,08,19,09,25,23.70
2016,08,19,09,26,23.70
2016,08,19,09,27,23.80
2016,08,19,09,28,23.80
2016,08,19,09,29,23.80
2016,08,19,09,30,23.80
2016,08,19,09,31,23.90
2016,08,19,09,32,23.90
2016,08,19,09,33,24.00
2016,08,19,09,34,24.00
2016,08,19,09,35,24.00
2016,08,19,09,36,24.10
2016,08,19,09,37,24.10
2016,08,19,09,38,24.10
2016,08,19,09,39,24.20
2016,08,19,09,40,24.20
2016,08,19,09,41,24.30
2016,08,19,09,42,24.30
2016,08,19,09,43,24.40
2016,08,19,09,44,24.40
2016,08,19,09,45,24.40
2016,08,19,09,46,24.40
2016,08,19,09,47,24.50
2016,08,19,09,48,24.50
2016,08,19,09,49,24.50
2016,08,19,09,50,24.60
2016,08,19,09,51,24.60
2016,08,19,09,52,24.70
2016,08,19,09,53,24.70
2016,08,19,09,54,24.70
2016,08,19,09,55,24.80
2016,08,19,09,56,24.80
2016,08,19,09,57,24.90
2016,08,19,09,58,24.90
2016,08,19,09,59,24.90
2016,08,19,10,00,24.90
2016,08,19,10,01,24.90
2016,08,19,10,02,25.00
2016,08,19,10,03,25.00
2016,08,19,10,04,25.10
2016,08,19,10,05,25.00
2016,08,19,10,06,25.00
2016,08,19,10,07,25.00
2016,08,19,10,08,25.00
2016,08,19,10,09,25.00
2016,08,19,10,10,25.10
2016,08,19,10,11,25.10
2016,08,19,10,12,25.10
2016,08,19,10,13,25.10
2016,08,19,10,14,25.10
2016,08,19,10,15,25.10
2016,08,19,10,16,25.10
2016,08,19,10,17,25.10
2016,08,19,10,18,25.10
2016,08,19,10,19,25.10
2016,08,19,10,20,25.10
2016,08,19,10,21,25.10
2016,08,19,10,22,25.20
2016,08,19,10,23,25.20
2016,08,19,10,24,25.20
2016,08,19,10,25,25.20
2016,08,19,10,26,25.20
2016,08,19,10,27,25.20
2016,08,19,10,28,25.20
2016,08,19,10,29,25.20
2016,08,19,10,30,25.20
2016,08,19,10,31,25.20
2016,08,19,10,32,25.20
2016,08,19,10,33,25.20
2016,08,19,10,34,25.20
2016,08,19,10,35,25.30
2016,08,19,10,36,25.30
2016,08,19,10,37,25.30
2016,08,19,10,38,25.40
2016,08,19,10,39,25.50
2016,08,19,10,40,25.50
2016,08,19,10,41,25.60
2016,08,19,10,42,25.60
2016,08,19,10,43,25.60
2016,08,19,10,44,25.60
2016,08,19,10,45,25.70
2016,08,19,10,46,25.70
2016,08,19,10,47,25.70
2016,08,19,10,48,25.80
2016,08,19,10,49,25.80
2016,08,19,10,50,25.80
2016,08,19,10,51,25.90
2016,08,19,10,52,25.90
2016,08,19,10,53,25.90
2016,08,19,10,54,26.00
2016,08,19,10,55,26.00
2016,08,19,10,56,26.00
2016,08,19,10,57,26.00
2016,08,19,10,58,26.10
2016,08,19,10,59,26.10
2016,08,19,11,00,26.20
2016,08,19,11,01,26.20
2016,08,19,11,02,26.30
2016,08,19,11,03,26.30
2016,08,19,11,04,26.40
2016,08,19,11,05,26.40
2016,08,19,11,06,26.30
2016,08,19,11,07,26.40
2016,08,19,11,08,26.30
2016,08,19,11,09,26.30
2016,08,19,11,10,26.30
2016,08,19,11,11,26.30
2016,08,19,11,12,26.30
2016,08,19,11,13,26.30
2016,08,19,11,14,26.40
2016,08,19,11,15,26.40
2016,08,19,11,16,26.40
2016,08,19,11,17,26.40
2016,08,19,11,18,26.50
2016,08,19,11,19,26.50
2016,08,19,11,20,26.50
2016,08,19,11,21,26.50
2016,08,19,11,22,26.60
2016,08,19,11,23,26.60
2016,08,19,11,24,26.60
2016,08,19,11,25,26.60
2016,08,19,11,26,26.60
2016,08,19,11,27,26.60
2016,08,19,11,28,26.60
2016,08,19,11,29,26.60
2016,08,19,11,30,26.60
2016,08,19,11,31,26.60
2016,08,19,11,32,26.70
2016,08,19,11,33,26.70
2016,08,19,11,34,26.80
2016,08,19,11,35,26.80
2016,08,19,11,36,26.80
2016,08,19,11,37,26.80
2016,08,19,11,38,26.70
2016,08,19,11,39,26.70
2016,08,19,11,40,26.80
2016,08,19,11,41,26.80
2016,08,19,11,42,26.80
2016,08,19,11,43,26.90
2016,08,19,11,44,26.90
2016,08,19,11,45,26.90
2016,08,19,11,46,26.80
2016,08,19,11,47,26.80
2016,08,19,11,48,26.80
2016,08,19,11,49,26.80
2016,08,19,11,50,26.80
2016,08,19,11,51,26.80
2016,08,19,11,52,26.90
2016,08,19,11,53,26.90
2016,08,19,11,54,26.90
2016,08,19,11,55,27.00
2016,08,19,11,56,27.10
2016,08,19,11,57,27.20
2016,08,19,11,58,27.20
2016,08,19,11,59,27.20
2016,08,19,12,00,27.30
2016,08,19,12,01,27.30
2016,08,19,12,02,27.40
2016,08,19,12,03,27.50
2016,08,19,12,04,27.50
2016,08,19,12,05,27.60
2016,08,19,12,06,27.70
2016,08,19,12,07,27.60
2016,08,19,12,08,27.60
2016,08,19,12,09,27.50
2016,08,19,12,10,27.60
2016,08,19,12,11,27.60
2016,08,19,12,12,27.60
2016,08,19,12,13,27.60
2016,08,19,12,14,27.70
2016,08,19,12,15,27.80
2016,08,19,12,16,27.80
2016,08,19,12,17,27.80
2016,08,19,12,18,27.90
2016,08,19,12,19,27.90
2016,08,19,12,20,27.90
2016,08,19,12,21,27.90
2016,08,19,12,22,27.90
2016,08,19,12,23,27.80
2016,08,19,12,24,27.80
2016,08,19,12,25,27.80
2016,08,19,12,26,27.80
2016,08,19,12,27,27.70
2016,08,19,12,28,27.70
2016,08,19,12,29,27.70
2016,08,19,12,30,27.70
2016,08,19,12,31,27.70
2016,08,19,12,32,27.80
2016,08,19,12,33,27.80
2016,08,19,12,34,27.90
2016,08,19,12,35,27.90
2016,08,19,12,36,28.00
2016,08,19,12,37,28.00
2016,08,19,12,38,28.00
2016,08,19,12,39,28.10
2016,08,19,12,40,28.10
2016,08,19,12,41,28.10
2016,08,19,12,42,28.20
2016,08,19,12,43,28.10
2016,08,19,12,44,28.10
2016,08,19,12,45,28.10
2016,08,19,12,46,28.10
2016,08,19,12,47,28.10
2016,08,19,12,48,28.10
2016,08,19,12,49,28.10
2016,08,19,12,50,28.20
2016,08,19,12,51,28.20
2016,08,19,12,52,28.20
2016,08,19,12,53,28.20
2016,08,19,12,54,28.20
2016,08,19,12,55,28.20
2016,08,19,12,56,28.30
2016,08,19,12,57,28.30
2016,08,19,12,58,28.40
2016,08,19,12,59,28.30
2016,08,19,13,00,28.40
2016,08,19,13,01,28.40
2016,08,19,13,02,28.40
2016,08,19,13,03,28.30
2016,08,19,13,04,28.20
2016,08,19,13,05,28.20
2016,08,19,13,06,28.20
2016,08,19,13,07,28.10
2016,08,19,13,08,28.10
2016,08,19,13,09,28.10
2016,08,19,13,10,28.10
2016,08,19,13,11,28.10
2016,08,19,13,12,28.10
2016,08,19,13,13,28.20
2016,08,19,13,14,28.30
2016,08,19,13,15,28.50
2016,08,19,13,16,28.60
2016,08,19,13,17,28.70
2016,08,19,13,18,28.80
2016,08,19,13,19,28.80
2016,08,19,13,20,28.80
2016,08,19,13,21,28.80
2016,08,19,13,22,28.80
2016,08,19,13,23,28.80
2016,08,19,13,24,28.70
2016,08,19,13,25,28.70
2016,08,19,13,26,28.70
2016,08,19,13,27,28.70
2016,08,19,13,28,28.70
2016,08,19,13,29,28.60
2016,08,19,13,30,28.70
2016,08,19,13,31,28.70
2016,08,19,13,32,28.80
2016,08,19,13,33,28.80
2016,08,19,13,34,28.80
2016,08,19,13,35,28.80
2016,08,19,13,36,28.80
2016,08,19,13,37,28.80
2016,08,19,13,38,28.80
2016,08,19,13,39,28.80
2016,08,19,13,40,28.80
2016,08,19,13,41,28.80
2016,08,19,13,42,28.80
2016,08,19,13,43,28.80
2016,08,19,13,44,28.90
2016,08,19,13,45,28.90
2016,08,19,13,46,28.90
2016,08,19,13,47,28.90
2016,08,19,13,48,29.00
2016,08,19,13,49,29.00
2016,08,19,13,50,29.10
2016,08,19,13,51,29.20
2016,08,19,13,52,29.20
2016,08,19,13,53,29.30
2016,08,19,13,54,29.30
2016,08,19,13,55,29.30
2016,08,19,13,56,29.30
2016,08,19,13,57,29.30
2016,08,19,13,58,29.40
2016,08,19,13,59,29.40
2016,08,19,14,00,29.40
2016,08,19,14,01,29.40
2016,08,19,14,02,29.50
2016,08,19,14,03,29.60
2016,08,19,14,04,29.70
2016,08,19,14,05,29.70
2016,08,19,14,06,29.70
2016,08,19,14,07,29.70
2016,08,19,14,08,29.70
2016,08,19,14,09,29.70
2016,08,19,14,10,29.70
2016,08,19,14,11,29.70
2016,08,19,14,12,29.60
2016,08,19,14,13,29.60
2016,08,19,14,14,29.60
2016,08,19,14,15,29.60
2016,08,19,14,16,29.70
2016,08,19,14,17,29.70
2016,08,19,14,18,29.60
2016,08,19,14,19,29.70
2016,08,19,14,20,29.70
2016,08,19,14,21,29.70
2016,08,19,14,22,29.70
2016,08,19,14,23,29.80
2016,08,19,14,24,29.80
2016,08,19,14,25,29.90
2016,08,19,14,26,29.90
2016,08,19,14,27,30.00
2016,08,19,14,28,29.90
2016,08,19,14,29,29.90
2016,08,19,14,30,29.90
2016,08,19,14,31,30.00
2016,08,19,14,32,30.10
2016,08,19,14,33,30.20
2016,08,19,14,34,30.30
2016,08,19,14,35,30.40
2016,08,19,14,36,30.40
2016,08,19,14,37,30.40
2016,08,19,14,38,30.40
2016,08,19,14,39,30.50
2016,08,19,14,40,30.50
2016,08,19,14,41,30.60
2016,08,19,14,42,30.60
2016,08,19,14,43,30.70
2016,08,19,14,44,30.70
2016,08,19,14,45,30.70
2016,08,19,14,46,30.70
2016,08,19,14,47,30.70
2016,08,19,14,48,30.70
2016,08,19,14,49,30.70
2016,08,19,14,50,30.70
2016,08,19,14,51,30.70
2016,08,19,14,52,30.80
2016,08,19,14,53,30.80
2016,08,19,14,54,30.80
2016,08,19,14,55,30.90
2016,08,19,14,56,31.00
2016,08,19,14,57,31.00
2016,08,19,14,58,31.10
2016,08,19,14,59,31.10
2016,08,19,15,00,31.20
2016,08,19,15,01,31.30
2016,08,19,15,02,31.30
2016,08,19,15,03,31.30
2016,08,19,15,04,31.30
2016,08,19,15,05,31.40
2016,08,19,15,06,31.40
2016,08,19,15,07,31.40
2016,08,19,15,08,31.40
2016,08,19,15,09,31.40
2016,08,19,15,10,31.40
2016,08,19,15,11,31.40
2016,08,19,15,12,31.40
2016,08,19,15,13,31.50
2016,08,19,15,14,31.50
2016,08,19,15,15,31.60
2016,08,19,15,16,31.60
2016,08,19,15,17,31.60
2016,08,19,15,18,31.70
2016,08,19,15,19,31.70
2016,08,19,15,20,31.80
2016,08,19,15,21,31.80
2016,08,19,15,22,31.80
2016,08,19,15,23,31.90
2016,08,19,15,24,31.90
2016,08,19,15,25,31.90
2016,08,19,15,26,31.90
2016,08,19,15,27,31.90
2016,08,19,15,28,31.90
2016,08,19,15,29,31.90
2016,08,19,15,30,31.90
2016,08,19,15,31,31.90
2016,08,19,15,32,31.80
2016,08,19,15,33,31.70
2016,08,19,15,34,31.70
2016,08,19,15,35,31.60
2016,08,19,15,36,31.60
2016,08,19,15,37,31.60
2016,08,19,15,38,31.60
2016,08,19,15,39,31.60
2016,08,19,15,40,31.60
2016,08,19,15,41,31.60
2016,08,19,15,42,31.60
2016,08,19,15,43,31.60
2016,08,19,15,44,31.70
2016,08,19,15,45,31.70
2016,08,19,15,46,31.80
2016,08,19,15,47,31.90
2016,08,19,15,48,32.00
2016,08,19,15,49,32.10
2016,08,19,15,50,32.10
2016,08,19,15,51,32.10
2016,08,19,15,52,32.20
2016,08,19,15,53,32.20
2016,08,19,15,54,32.20
2016,08,19,15,55,32.20
2016,08,19,15,56,32.30
2016,08,19,15,57,32.30
2016,08,19,15,58,32.30
2016,08,19,15,59,32.30
2016,08,19,16,00,32.30
2016,08,19,16,01,32.30
2016,08,19,16,02,32.30
2016,08,19,16,03,32.30
2016,08,19,16,04,32.30
2016,08,19,16,05,32.30
2016,08,19,16,06,32.40
2016,08,19,16,07,32.40
2016,08,19,16,08,32.40
2016,08,19,16,09,32.50
2016,08,19,16,10,32.50
2016,08,19,16,11,32.50
2016,08,19,16,12,32.40
2016,08,19,16,13,32.40
2016,08,19,16,14,32.30
2016,08,19,16,15,32.30
2016,08,19,16,16,32.30
2016,08,19,16,17,32.30
2016,08,19,16,18,32.30
2016,08,19,16,19,32.40
2016,08,19,16,20,32.40
2016,08,19,16,21,32.40
2016,08,19,16,22,32.40
2016,08,19,16,23,32.40
2016,08,19,16,24,32.40
2016,08,19,16,25,32.40
2016,08,19,16,26,32.40
2016,08,19,16,27,32.50
2016,08,19,16,28,32.50
2016,08,19,16,29,32.40
2016,08,19,16,30,32.40
2016,08,19,16,31,32.40
2016,08,19,16,32,32.40
2016,08,19,16,33,32.50
2016,08,19,16,34,32.50
2016,08,19,16,35,32.50
2016,08,19,16,36,32.60
2016,08,19,16,37,32.60
2016,08,19,16,38,32.60
2016,08,19,16,39,32.70
2016,08,19,16,40,32.70
2016,08,19,16,41,32.70
2016,08,19,16,42,32.70
2016,08,19,16,43,32.70
2016,08,19,16,44,32.70
2016,08,19,16,45,32.70
2016,08,19,16,46,32.70
2016,08,19,16,47,32.70
2016,08,19,16,48,32.70
2016,08,19,16,49,32.70
2016,08,19,16,50,32.70
2016,08,19,16,51,32.70
2016,08,19,16,52,32.70
2016,08,19,16,53,32.80
2016,08,19,16,54,32.80
2016,08,19,16,55,32.80
2016,08,19,16,56,32.80
2016,08,19,16,57,32.80
2016,08,19,16,58,32.80
2016,08,19,16,59,32.80
2016,08,19,17,00,32.80
2016,08,19,17,01,32.80
2016,08,19,17,02,32.80
2016,08,19,17,03,32.70
2016,08,19,17,04,32.70
2016,08,19,17,05,32.70
2016,08,19,17,06,32.60
2016,08,19,17,07,32.60
2016,08,19,17,08,32.60
2016,08,19,17,09,32.50
2016,08,19,17,10,32.40
2016,08,19,17,11,32.40
2016,08,19,17,12,32.40
2016,08,19,17,13,32.30
2016,08,19,17,14,32.30
2016,08,19,17,15,32.20
2016,08,19,17,16,32.20
2016,08,19,17,17,32.10
2016,08,19,17,18,32.10
2016,08,19,17,19,32.10