Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,10.70
2016,04,17,00,01,10.70
2016,04,17,00,02,10.70
2016,04,17,00,03,10.70
2016,04,17,00,04,10.70
2016,04,17,00,05,10.70
2016,04,17,00,06,10.70
2016,04,17,00,07,10.70
2016,04,17,00,08,10.70
2016,04,17,00,09,10.70
2016,04,17,00,10,10.70
2016,04,17,00,11,10.70
2016,04,17,00,12,10.70
2016,04,17,00,13,10.60
2016,04,17,00,14,10.60
2016,04,17,00,15,10.60
2016,04,17,00,16,10.60
2016,04,17,00,17,10.60
2016,04,17,00,18,10.60
2016,04,17,00,19,10.60
2016,04,17,00,20,10.60
2016,04,17,00,21,10.60
2016,04,17,00,22,10.60
2016,04,17,00,23,10.60
2016,04,17,00,24,10.60
2016,04,17,00,25,10.60
2016,04,17,00,26,10.60
2016,04,17,00,27,10.60
2016,04,17,00,28,10.50
2016,04,17,00,29,10.50
2016,04,17,00,30,10.50
2016,04,17,00,31,10.50
2016,04,17,00,32,10.50
2016,04,17,00,33,10.50
2016,04,17,00,34,10.40
2016,04,17,00,35,10.50
2016,04,17,00,36,10.50
2016,04,17,00,37,10.50
2016,04,17,00,38,10.50
2016,04,17,00,39,10.50
2016,04,17,00,40,10.50
2016,04,17,00,41,10.40
2016,04,17,00,42,10.40
2016,04,17,00,43,10.40
2016,04,17,00,44,10.40
2016,04,17,00,45,10.40
2016,04,17,00,46,10.40
2016,04,17,00,47,10.40
2016,04,17,00,48,10.30
2016,04,17,00,49,10.30
2016,04,17,00,50,10.30
2016,04,17,00,51,10.30
2016,04,17,00,52,10.30
2016,04,17,00,53,10.30
2016,04,17,00,54,10.30
2016,04,17,00,55,10.30
2016,04,17,00,56,10.30
2016,04,17,00,57,10.30
2016,04,17,00,58,10.30
2016,04,17,00,59,10.30
2016,04,17,01,00,10.30
2016,04,17,01,01,10.30
2016,04,17,01,02,10.30
2016,04,17,01,03,10.30
2016,04,17,01,04,10.30
2016,04,17,01,05,10.30
2016,04,17,01,06,10.30
2016,04,17,01,07,10.20
2016,04,17,01,08,10.20
2016,04,17,01,09,10.20
2016,04,17,01,10,10.20
2016,04,17,01,11,10.20
2016,04,17,01,12,10.20
2016,04,17,01,13,10.20
2016,04,17,01,14,10.20
2016,04,17,01,15,10.20
2016,04,17,01,16,10.20
2016,04,17,01,17,10.10
2016,04,17,01,18,10.10
2016,04,17,01,19,10.10
2016,04,17,01,20,10.10
2016,04,17,01,21,10.10
2016,04,17,01,22,10.10
2016,04,17,01,23,10.00
2016,04,17,01,24,10.00
2016,04,17,01,25,10.00
2016,04,17,01,26,10.00
2016,04,17,01,27,10.00
2016,04,17,01,28,10.00
2016,04,17,01,29,10.00
2016,04,17,01,30,10.00
2016,04,17,01,31,10.10
2016,04,17,01,32,10.10
2016,04,17,01,33,10.10
2016,04,17,01,34,10.10
2016,04,17,01,35,10.10
2016,04,17,01,36,10.10
2016,04,17,01,37,10.10
2016,04,17,01,38,10.10
2016,04,17,01,39,10.10
2016,04,17,01,40,10.10
2016,04,17,01,41,10.10
2016,04,17,01,42,10.10
2016,04,17,01,43,10.10
2016,04,17,01,44,10.00
2016,04,17,01,45,10.00
2016,04,17,01,46,10.00
2016,04,17,01,47,10.00
2016,04,17,01,48,10.00
2016,04,17,01,49,10.00
2016,04,17,01,50,10.00
2016,04,17,01,51,10.00
2016,04,17,01,52,9.90
2016,04,17,01,53,10.00
2016,04,17,01,54,10.00
2016,04,17,01,55,10.00
2016,04,17,01,56,10.00
2016,04,17,01,57,10.00
2016,04,17,01,58,10.00
2016,04,17,01,59,10.00
2016,04,17,02,00,10.00
2016,04,17,02,01,10.00
2016,04,17,02,02,10.00
2016,04,17,02,03,10.00
2016,04,17,02,04,9.90
2016,04,17,02,05,9.90
2016,04,17,02,06,9.90
2016,04,17,02,07,9.90
2016,04,17,02,08,10.00
2016,04,17,02,09,10.00
2016,04,17,02,10,10.00
2016,04,17,02,11,10.00
2016,04,17,02,12,10.00
2016,04,17,02,13,10.00
2016,04,17,02,14,10.00
2016,04,17,02,15,10.00
2016,04,17,02,16,10.00
2016,04,17,02,17,10.00
2016,04,17,02,18,10.00
2016,04,17,02,19,10.00
2016,04,17,02,20,10.00
2016,04,17,02,21,10.00
2016,04,17,02,22,10.00
2016,04,17,02,23,10.00
2016,04,17,02,24,10.10
2016,04,17,02,25,10.10
2016,04,17,02,26,10.10
2016,04,17,02,27,10.10
2016,04,17,02,28,10.10
2016,04,17,02,29,10.10
2016,04,17,02,30,10.10
2016,04,17,02,31,10.10
2016,04,17,02,32,10.10
2016,04,17,02,33,10.10
2016,04,17,02,34,10.10
2016,04,17,02,35,10.10
2016,04,17,02,36,10.10
2016,04,17,02,37,10.10
2016,04,17,02,38,10.10
2016,04,17,02,39,10.10
2016,04,17,02,40,10.10
2016,04,17,02,41,10.10
2016,04,17,02,42,10.10
2016,04,17,02,43,10.10
2016,04,17,02,44,10.00
2016,04,17,02,45,10.00
2016,04,17,02,46,10.00
2016,04,17,02,47,10.00
2016,04,17,02,48,10.00
2016,04,17,02,49,10.00
2016,04,17,02,50,9.90
2016,04,17,02,51,9.90
2016,04,17,02,52,9.90
2016,04,17,02,53,9.90
2016,04,17,02,54,9.80
2016,04,17,02,55,9.80
2016,04,17,02,56,9.80
2016,04,17,02,57,9.80
2016,04,17,02,58,9.80
2016,04,17,02,59,9.80
2016,04,17,03,00,9.80
2016,04,17,03,01,9.80
2016,04,17,03,02,9.80
2016,04,17,03,03,9.80
2016,04,17,03,04,9.70
2016,04,17,03,05,9.80
2016,04,17,03,06,9.80
2016,04,17,03,07,9.80
2016,04,17,03,08,9.80
2016,04,17,03,09,9.80
2016,04,17,03,10,9.70
2016,04,17,03,11,9.70
2016,04,17,03,12,9.70
2016,04,17,03,13,9.70
2016,04,17,03,14,9.70
2016,04,17,03,15,9.70
2016,04,17,03,16,9.70
2016,04,17,03,17,9.70
2016,04,17,03,18,9.70
2016,04,17,03,19,9.70
2016,04,17,03,20,9.70
2016,04,17,03,21,9.70
2016,04,17,03,22,9.70
2016,04,17,03,23,9.70
2016,04,17,03,24,9.70
2016,04,17,03,25,9.60
2016,04,17,03,26,9.60
2016,04,17,03,27,9.60
2016,04,17,03,28,9.70
2016,04,17,03,29,9.70
2016,04,17,03,30,9.70
2016,04,17,03,31,9.70
2016,04,17,03,32,9.70
2016,04,17,03,33,9.70
2016,04,17,03,34,9.70
2016,04,17,03,35,9.70
2016,04,17,03,36,9.70
2016,04,17,03,37,9.70
2016,04,17,03,38,9.70
2016,04,17,03,39,9.70
2016,04,17,03,40,9.70
2016,04,17,03,41,9.70
2016,04,17,03,42,9.70
2016,04,17,03,43,9.70
2016,04,17,03,44,9.70
2016,04,17,03,45,9.70
2016,04,17,03,46,9.70
2016,04,17,03,47,9.70
2016,04,17,03,48,9.60
2016,04,17,03,49,9.60
2016,04,17,03,50,9.60
2016,04,17,03,51,9.60
2016,04,17,03,52,9.60
2016,04,17,03,53,9.60
2016,04,17,03,54,9.60
2016,04,17,03,55,9.50
2016,04,17,03,56,9.50
2016,04,17,03,57,9.60
2016,04,17,03,58,9.60
2016,04,17,03,59,9.60
2016,04,17,04,00,9.60
2016,04,17,04,01,9.60
2016,04,17,04,02,9.60
2016,04,17,04,03,9.60
2016,04,17,04,04,9.60
2016,04,17,04,05,9.50
2016,04,17,04,06,9.50
2016,04,17,04,07,9.50
2016,04,17,04,08,9.50
2016,04,17,04,09,9.40
2016,04,17,04,10,9.40
2016,04,17,04,11,9.40
2016,04,17,04,12,9.30
2016,04,17,04,13,9.30
2016,04,17,04,14,9.30
2016,04,17,04,15,9.30
2016,04,17,04,16,9.30
2016,04,17,04,17,9.30
2016,04,17,04,18,9.30
2016,04,17,04,19,9.30
2016,04,17,04,20,9.30
2016,04,17,04,21,9.30
2016,04,17,04,22,9.30
2016,04,17,04,23,9.30
2016,04,17,04,24,9.30
2016,04,17,04,25,9.30
2016,04,17,04,26,9.30
2016,04,17,04,27,9.30
2016,04,17,04,28,9.30
2016,04,17,04,29,9.30
2016,04,17,04,30,9.30
2016,04,17,04,31,9.30
2016,04,17,04,32,9.30
2016,04,17,04,33,9.30
2016,04,17,04,34,9.20
2016,04,17,04,35,9.20
2016,04,17,04,36,9.20
2016,04,17,04,37,9.20
2016,04,17,04,38,9.20
2016,04,17,04,39,9.20
2016,04,17,04,40,9.20
2016,04,17,04,41,9.20
2016,04,17,04,42,9.20
2016,04,17,04,43,9.20
2016,04,17,04,44,9.20
2016,04,17,04,45,9.20
2016,04,17,04,46,9.20
2016,04,17,04,47,9.20
2016,04,17,04,48,9.20
2016,04,17,04,49,9.20
2016,04,17,04,50,9.20
2016,04,17,04,51,9.20
2016,04,17,04,52,9.20
2016,04,17,04,53,9.20
2016,04,17,04,54,9.20
2016,04,17,04,55,9.20
2016,04,17,04,56,9.20
2016,04,17,04,57,9.20
2016,04,17,04,58,9.20
2016,04,17,04,59,9.10
2016,04,17,05,00,9.10
2016,04,17,05,01,9.10
2016,04,17,05,02,9.10
2016,04,17,05,03,9.00
2016,04,17,05,04,9.00
2016,04,17,05,05,9.00
2016,04,17,05,06,8.90
2016,04,17,05,07,8.90
2016,04,17,05,08,8.90
2016,04,17,05,09,8.90
2016,04,17,05,10,8.90
2016,04,17,05,11,8.90
2016,04,17,05,12,8.90
2016,04,17,05,13,8.90
2016,04,17,05,14,9.00
2016,04,17,05,15,9.00
2016,04,17,05,16,9.00
2016,04,17,05,17,9.10
2016,04,17,05,18,9.10
2016,04,17,05,19,9.20
2016,04,17,05,20,9.20
2016,04,17,05,21,9.20
2016,04,17,05,22,9.20
2016,04,17,05,23,9.20
2016,04,17,05,24,9.20
2016,04,17,05,25,9.20
2016,04,17,05,26,9.20
2016,04,17,05,27,9.20
2016,04,17,05,28,9.20
2016,04,17,05,29,9.20
2016,04,17,05,30,9.20
2016,04,17,05,31,9.20
2016,04,17,05,32,9.20
2016,04,17,05,33,9.20
2016,04,17,05,34,9.20
2016,04,17,05,35,9.20
2016,04,17,05,36,9.20
2016,04,17,05,37,9.20
2016,04,17,05,38,9.20
2016,04,17,05,39,9.20
2016,04,17,05,40,9.20
2016,04,17,05,41,9.20
2016,04,17,05,42,9.20
2016,04,17,05,43,9.20
2016,04,17,05,44,9.20
2016,04,17,05,45,9.20
2016,04,17,05,46,9.20
2016,04,17,05,47,9.20
2016,04,17,05,48,9.20
2016,04,17,05,49,9.20
2016,04,17,05,50,9.20
2016,04,17,05,51,9.20
2016,04,17,05,52,9.10
2016,04,17,05,53,9.10
2016,04,17,05,54,9.10
2016,04,17,05,55,9.10
2016,04,17,05,56,9.10
2016,04,17,05,57,9.10
2016,04,17,05,58,9.10
2016,04,17,05,59,9.10
2016,04,17,06,00,9.10
2016,04,17,06,01,9.10
2016,04,17,06,02,9.10
2016,04,17,06,03,9.10
2016,04,17,06,04,9.10
2016,04,17,06,05,9.10
2016,04,17,06,06,9.10
2016,04,17,06,07,9.10
2016,04,17,06,08,9.10
2016,04,17,06,09,9.10
2016,04,17,06,10,9.10
2016,04,17,06,11,9.10
2016,04,17,06,12,9.10
2016,04,17,06,13,9.10
2016,04,17,06,14,9.10
2016,04,17,06,15,9.10
2016,04,17,06,16,9.20
2016,04,17,06,17,9.20
2016,04,17,06,18,9.20
2016,04,17,06,19,9.20
2016,04,17,06,20,9.20
2016,04,17,06,21,9.20
2016,04,17,06,22,9.20
2016,04,17,06,23,9.20
2016,04,17,06,24,9.20
2016,04,17,06,25,9.30
2016,04,17,06,26,9.30
2016,04,17,06,27,9.30
2016,04,17,06,28,9.30
2016,04,17,06,29,9.30
2016,04,17,06,30,9.30
2016,04,17,06,31,9.30
2016,04,17,06,32,9.30
2016,04,17,06,33,9.30
2016,04,17,06,34,9.30
2016,04,17,06,35,9.30
2016,04,17,06,36,9.30
2016,04,17,06,37,9.30
2016,04,17,06,38,9.30
2016,04,17,06,39,9.30
2016,04,17,06,40,9.30
2016,04,17,06,41,9.30
2016,04,17,06,42,9.30
2016,04,17,06,43,9.30
2016,04,17,06,44,9.30
2016,04,17,06,45,9.30
2016,04,17,06,46,9.30
2016,04,17,06,47,9.30
2016,04,17,06,48,9.30
2016,04,17,06,49,9.40
2016,04,17,06,50,9.40
2016,04,17,06,51,9.40
2016,04,17,06,52,9.40
2016,04,17,06,53,9.30
2016,04,17,06,54,9.20
2016,04,17,06,56,9.30
2016,04,17,06,57,9.30
2016,04,17,06,58,9.30
2016,04,17,06,59,9.30
2016,04,17,07,00,9.40
2016,04,17,07,01,9.40
2016,04,17,07,02,9.40
2016,04,17,07,03,9.40
2016,04,17,07,04,9.40
2016,04,17,07,05,9.40
2016,04,17,07,06,9.40
2016,04,17,07,07,9.40
2016,04,17,07,08,9.50
2016,04,17,07,09,9.50
2016,04,17,07,10,9.50
2016,04,17,07,11,9.50
2016,04,17,07,12,9.60
2016,04,17,07,13,9.60
2016,04,17,07,14,9.60
2016,04,17,07,15,9.60
2016,04,17,07,16,9.60
2016,04,17,07,17,9.70
2016,04,17,07,18,9.70
2016,04,17,07,19,9.70
2016,04,17,07,20,9.80
2016,04,17,07,21,9.80
2016,04,17,07,22,9.80
2016,04,17,07,23,9.80
2016,04,17,07,24,9.90
2016,04,17,07,25,9.90
2016,04,17,07,26,9.90
2016,04,17,07,27,10.00
2016,04,17,07,28,10.00
2016,04,17,07,29,10.10
2016,04,17,07,30,10.10
2016,04,17,07,31,10.10
2016,04,17,07,32,10.20
2016,04,17,07,33,10.20
2016,04,17,07,34,10.20
2016,04,17,07,35,10.30
2016,04,17,07,36,10.30
2016,04,17,07,37,10.40
2016,04,17,07,38,10.40
2016,04,17,07,39,10.40
2016,04,17,07,40,10.50
2016,04,17,07,41,10.50
2016,04,17,07,42,10.60
2016,04,17,07,43,10.60
2016,04,17,07,44,10.60
2016,04,17,07,45,10.70
2016,04,17,07,46,10.70
2016,04,17,07,47,10.70
2016,04,17,07,48,10.70
2016,04,17,07,49,10.70
2016,04,17,07,50,10.70
2016,04,17,07,51,10.80
2016,04,17,07,52,10.80
2016,04,17,07,53,10.80
2016,04,17,07,54,10.80
2016,04,17,07,55,10.80
2016,04,17,07,56,10.80
2016,04,17,07,57,10.80
2016,04,17,07,58,10.80
2016,04,17,07,59,10.80
2016,04,17,08,00,10.80
2016,04,17,08,01,10.80
2016,04,17,08,02,10.80
2016,04,17,08,03,10.80
2016,04,17,08,04,10.80
2016,04,17,08,05,10.90
2016,04,17,08,06,10.90
2016,04,17,08,07,10.90
2016,04,17,08,08,10.90
2016,04,17,08,09,10.90
2016,04,17,08,10,10.90
2016,04,17,08,11,11.00
2016,04,17,08,12,11.00
2016,04,17,08,13,11.10
2016,04,17,08,14,11.10
2016,04,17,08,15,11.10
2016,04,17,08,16,11.10
2016,04,17,08,17,11.20
2016,04,17,08,18,11.20
2016,04,17,08,19,11.20
2016,04,17,08,20,11.20
2016,04,17,08,21,11.20
2016,04,17,08,22,11.20
2016,04,17,08,23,11.20
2016,04,17,08,24,11.20
2016,04,17,08,25,11.20
2016,04,17,08,26,11.20
2016,04,17,08,27,11.20
2016,04,17,08,28,11.20
2016,04,17,08,29,11.20
2016,04,17,08,30,11.20
2016,04,17,08,31,11.20
2016,04,17,08,32,11.20
2016,04,17,08,33,11.20
2016,04,17,08,34,11.30
2016,04,17,08,35,11.30
2016,04,17,08,36,11.30
2016,04,17,08,37,11.30
2016,04,17,08,38,11.30
2016,04,17,08,39,11.30
2016,04,17,08,40,11.30
2016,04,17,08,41,11.30
2016,04,17,08,42,11.30
2016,04,17,08,43,11.30
2016,04,17,08,44,11.20
2016,04,17,08,45,11.30
2016,04,17,08,46,11.30
2016,04,17,08,47,11.30
2016,04,17,08,48,11.30
2016,04,17,08,49,11.40
2016,04,17,08,50,11.40
2016,04,17,08,51,11.40
2016,04,17,08,52,11.40
2016,04,17,08,53,11.40
2016,04,17,08,54,11.50
2016,04,17,08,55,11.50
2016,04,17,08,56,11.50
2016,04,17,08,57,11.60
2016,04,17,08,58,11.60
2016,04,17,08,59,11.60
2016,04,17,09,00,11.60
2016,04,17,09,01,11.60
2016,04,17,09,02,11.60
2016,04,17,09,03,11.60
2016,04,17,09,04,11.70
2016,04,17,09,05,11.70
2016,04,17,09,06,11.70
2016,04,17,09,07,11.70
2016,04,17,09,08,11.80
2016,04,17,09,09,11.80
2016,04,17,09,10,11.80
2016,04,17,09,11,11.80
2016,04,17,09,12,11.80
2016,04,17,09,13,11.80
2016,04,17,09,14,11.80
2016,04,17,09,15,11.80
2016,04,17,09,16,11.80
2016,04,17,09,17,11.80
2016,04,17,09,18,11.80
2016,04,17,09,19,11.90
2016,04,17,09,20,11.90
2016,04,17,09,21,12.00
2016,04,17,09,22,12.00
2016,04,17,09,23,12.10
2016,04,17,09,24,12.10
2016,04,17,09,25,12.20
2016,04,17,09,26,12.20
2016,04,17,09,27,12.20
2016,04,17,09,28,12.30
2016,04,17,09,29,12.30
2016,04,17,09,30,12.30
2016,04,17,09,31,12.30
2016,04,17,09,32,12.30
2016,04,17,09,33,12.40
2016,04,17,09,34,12.40
2016,04,17,09,35,12.40
2016,04,17,09,36,12.40
2016,04,17,09,37,12.50
2016,04,17,09,38,12.50
2016,04,17,09,39,12.60
2016,04,17,09,40,12.60
2016,04,17,09,41,12.70
2016,04,17,09,42,12.70
2016,04,17,09,43,12.70
2016,04,17,09,44,12.70
2016,04,17,09,45,12.80
2016,04,17,09,46,12.80
2016,04,17,09,47,12.80
2016,04,17,09,48,12.80
2016,04,17,09,49,12.70
2016,04,17,09,50,12.70
2016,04,17,09,51,12.70
2016,04,17,09,52,12.70
2016,04,17,09,53,12.70
2016,04,17,09,54,12.70
2016,04,17,09,55,12.70
2016,04,17,09,56,12.70
2016,04,17,09,57,12.70
2016,04,17,09,58,12.70
2016,04,17,09,59,12.70
2016,04,17,10,00,12.70
2016,04,17,10,01,12.80
2016,04,17,10,02,12.80
2016,04,17,10,03,12.90
2016,04,17,10,04,12.90
2016,04,17,10,05,12.90
2016,04,17,10,06,12.90
2016,04,17,10,07,12.90
2016,04,17,10,08,12.90
2016,04,17,10,09,12.90
2016,04,17,10,10,12.90
2016,04,17,10,11,13.00
2016,04,17,10,12,13.00
2016,04,17,10,13,13.00
2016,04,17,10,14,13.00
2016,04,17,10,15,13.00
2016,04,17,10,16,12.90
2016,04,17,10,17,12.90
2016,04,17,10,18,13.00
2016,04,17,10,19,13.10
2016,04,17,10,20,13.10
2016,04,17,10,21,13.20
2016,04,17,10,22,13.20
2016,04,17,10,23,13.20
2016,04,17,10,24,13.20
2016,04,17,10,25,13.20
2016,04,17,10,26,13.20
2016,04,17,10,27,13.20
2016,04,17,10,28,13.20
2016,04,17,10,29,13.30
2016,04,17,10,30,13.30
2016,04,17,10,31,13.30
2016,04,17,10,32,13.30
2016,04,17,10,33,13.30
2016,04,17,10,34,13.30
2016,04,17,10,35,13.30
2016,04,17,10,36,13.30
2016,04,17,10,37,13.30
2016,04,17,10,38,13.40
2016,04,17,10,39,13.40
2016,04,17,10,40,13.40
2016,04,17,10,41,13.40
2016,04,17,10,42,13.40
2016,04,17,10,43,13.40
2016,04,17,10,44,13.50
2016,04,17,10,45,13.50
2016,04,17,10,46,13.60
2016,04,17,10,47,13.60
2016,04,17,10,48,13.70
2016,04,17,10,49,13.70
2016,04,17,10,50,13.70
2016,04,17,10,51,13.80
2016,04,17,10,52,13.80
2016,04,17,10,53,13.90
2016,04,17,10,54,13.90
2016,04,17,10,55,13.90
2016,04,17,10,56,13.80
2016,04,17,10,57,13.80
2016,04,17,10,58,13.80
2016,04,17,10,59,13.80
2016,04,17,11,00,13.80
2016,04,17,11,01,13.80
2016,04,17,11,02,13.80
2016,04,17,11,03,13.80
2016,04,17,11,04,13.90
2016,04,17,11,05,14.00
2016,04,17,11,06,14.10
2016,04,17,11,07,14.20
2016,04,17,11,08,14.30
2016,04,17,11,09,14.40
2016,04,17,11,10,14.50
2016,04,17,11,11,14.50
2016,04,17,11,12,14.50
2016,04,17,11,13,14.50
2016,04,17,11,14,14.60
2016,04,17,11,15,14.60
2016,04,17,11,16,14.60
2016,04,17,11,17,14.70
2016,04,17,11,18,14.70
2016,04,17,11,19,14.80
2016,04,17,11,20,14.80
2016,04,17,11,21,14.80
2016,04,17,11,22,14.80
2016,04,17,11,23,14.80
2016,04,17,11,24,14.80
2016,04,17,11,25,14.80
2016,04,17,11,26,14.80
2016,04,17,11,27,14.80
2016,04,17,11,28,14.80
2016,04,17,11,29,14.90
2016,04,17,11,30,14.90
2016,04,17,11,31,15.00
2016,04,17,11,32,15.00
2016,04,17,11,33,15.00
2016,04,17,11,34,15.00
2016,04,17,11,35,15.00
2016,04,17,11,36,15.00
2016,04,17,11,37,15.00
2016,04,17,11,38,15.00
2016,04,17,11,39,15.00
2016,04,17,11,40,15.00
2016,04,17,11,41,15.00
2016,04,17,11,42,15.00
2016,04,17,11,43,15.00
2016,04,17,11,44,15.00
2016,04,17,11,45,15.00
2016,04,17,11,46,15.00
2016,04,17,11,47,15.00
2016,04,17,11,48,15.00
2016,04,17,11,49,15.00
2016,04,17,11,50,15.00
2016,04,17,11,51,15.00
2016,04,17,11,52,15.00
2016,04,17,11,53,15.00
2016,04,17,11,54,15.00
2016,04,17,11,55,15.00
2016,04,17,11,56,15.00
2016,04,17,11,57,15.10
2016,04,17,11,58,15.10
2016,04,17,11,59,15.10
2016,04,17,12,00,15.00
2016,04,17,12,01,15.00
2016,04,17,12,02,15.00
2016,04,17,12,03,15.00
2016,04,17,12,04,15.00
2016,04,17,12,05,15.00
2016,04,17,12,06,15.10
2016,04,17,12,07,15.20
2016,04,17,12,08,15.30
2016,04,17,12,09,15.40
2016,04,17,12,10,15.50
2016,04,17,12,11,15.50
2016,04,17,12,12,15.50
2016,04,17,12,13,15.50
2016,04,17,12,14,15.50
2016,04,17,12,15,15.40
2016,04,17,12,16,15.40
2016,04,17,12,17,15.30
2016,04,17,12,18,15.30
2016,04,17,12,19,15.20
2016,04,17,12,20,15.20
2016,04,17,12,21,15.10
2016,04,17,12,22,15.10
2016,04,17,12,23,15.00
2016,04,17,12,24,15.00
2016,04,17,12,25,15.00
2016,04,17,12,26,15.00
2016,04,17,12,27,15.00
2016,04,17,12,28,15.00
2016,04,17,12,29,14.90
2016,04,17,12,30,14.80
2016,04,17,12,31,14.80
2016,04,17,12,32,14.80
2016,04,17,12,33,14.80
2016,04,17,12,34,14.90
2016,04,17,12,35,14.80
2016,04,17,12,36,14.80
2016,04,17,12,37,14.70
2016,04,17,12,38,14.60
2016,04,17,12,39,14.60
2016,04,17,12,40,14.50
2016,04,17,12,41,14.40
2016,04,17,12,42,14.40
2016,04,17,12,43,14.30
2016,04,17,12,44,14.30
2016,04,17,12,45,14.30
2016,04,17,12,46,14.30
2016,04,17,12,47,14.30
2016,04,17,12,48,14.30
2016,04,17,12,49,14.30
2016,04,17,12,50,14.30
2016,04,17,12,51,14.20
2016,04,17,12,52,14.20
2016,04,17,12,53,14.20
2016,04,17,12,54,14.10
2016,04,17,12,55,14.10
2016,04,17,12,56,14.10
2016,04,17,12,57,14.10
2016,04,17,12,58,14.10
2016,04,17,12,59,14.20
2016,04,17,13,00,14.30
2016,04,17,13,01,14.40
2016,04,17,13,02,14.50
2016,04,17,13,03,14.50
2016,04,17,13,04,14.60
2016,04,17,13,05,14.70
2016,04,17,13,06,14.80
2016,04,17,13,07,15.00
2016,04,17,13,08,15.00
2016,04,17,13,09,15.00
2016,04,17,13,10,15.10
2016,04,17,13,11,15.20
2016,04,17,13,12,15.30
2016,04,17,13,13,15.40
2016,04,17,13,14,15.50
2016,04,17,13,15,15.60
2016,04,17,13,16,15.70
2016,04,17,13,17,15.90
2016,04,17,13,18,16.00
2016,04,17,13,19,16.10
2016,04,17,13,20,16.30
2016,04,17,13,21,16.40
2016,04,17,13,22,16.50
2016,04,17,13,23,16.70
2016,04,17,13,24,16.80
2016,04,17,13,25,16.80
2016,04,17,13,26,16.90
2016,04,17,13,27,17.00
2016,04,17,13,28,17.10
2016,04,17,13,29,17.10
2016,04,17,13,30,17.10
2016,04,17,13,31,17.10
2016,04,17,13,32,17.10
2016,04,17,13,33,17.10
2016,04,17,13,34,17.10
2016,04,17,13,35,17.10
2016,04,17,13,36,17.00
2016,04,17,13,37,16.90
2016,04,17,13,38,16.90
2016,04,17,13,39,16.90
2016,04,17,13,40,16.90
2016,04,17,13,41,16.90
2016,04,17,13,42,16.90
2016,04,17,13,43,16.90
2016,04,17,13,44,16.90
2016,04,17,13,45,17.00
2016,04,17,13,46,17.00
2016,04,17,13,47,16.90
2016,04,17,13,48,17.00
2016,04,17,13,49,17.00
2016,04,17,13,50,17.00
2016,04,17,13,51,17.00
2016,04,17,13,52,16.90
2016,04,17,13,53,17.00
2016,04,17,13,54,17.00
2016,04,17,13,55,17.10
2016,04,17,13,56,17.00
2016,04,17,13,57,17.00
2016,04,17,13,58,16.90
2016,04,17,13,59,16.80
2016,04,17,14,00,16.80
2016,04,17,14,01,16.70
2016,04,17,14,02,16.60
2016,04,17,14,03,16.60
2016,04,17,14,04,16.50
2016,04,17,14,05,16.40
2016,04,17,14,06,16.30
2016,04,17,14,07,16.20
2016,04,17,14,08,16.20
2016,04,17,14,09,16.10
2016,04,17,14,10,16.10
2016,04,17,14,11,16.10
2016,04,17,14,12,16.10
2016,04,17,14,13,16.10
2016,04,17,14,14,16.10
2016,04,17,14,15,16.00
2016,04,17,14,16,16.00
2016,04,17,14,17,16.00
2016,04,17,14,18,16.10
2016,04,17,14,19,16.20
2016,04,17,14,20,16.30
2016,04,17,14,21,16.30
2016,04,17,14,22,16.40
2016,04,17,14,23,16.40
2016,04,17,14,24,16.50
2016,04,17,14,25,16.50
2016,04,17,14,26,16.50
2016,04,17,14,27,16.60
2016,04,17,14,28,16.60
2016,04,17,14,29,16.50
2016,04,17,14,30,16.50
2016,04,17,14,31,16.40
2016,04,17,14,32,16.40
2016,04,17,14,33,16.40
2016,04,17,14,34,16.40
2016,04,17,14,35,16.40
2016,04,17,14,36,16.40
2016,04,17,14,37,16.40
2016,04,17,14,38,16.50
2016,04,17,14,39,16.50
2016,04,17,14,40,16.60
2016,04,17,14,41,16.70
2016,04,17,14,42,16.70
2016,04,17,14,43,16.70
2016,04,17,14,44,16.80
2016,04,17,14,45,16.80
2016,04,17,14,46,16.70
2016,04,17,14,47,16.70
2016,04,17,14,48,16.70
2016,04,17,14,49,16.80
2016,04,17,14,50,16.80
2016,04,17,14,51,16.70
2016,04,17,14,52,16.60
2016,04,17,14,53,16.50
2016,04,17,14,54,16.40
2016,04,17,14,55,16.40
2016,04,17,14,56,16.30
2016,04,17,14,57,16.30
2016,04,17,14,58,16.20
2016,04,17,14,59,16.20
2016,04,17,15,00,16.20
2016,04,17,15,01,16.20
2016,04,17,15,02,16.20
2016,04,17,15,03,16.20
2016,04,17,15,04,16.20
2016,04,17,15,05,16.20
2016,04,17,15,06,16.20
2016,04,17,15,07,16.10
2016,04,17,15,08,16.10
2016,04,17,15,09,16.00
2016,04,17,15,10,15.90
2016,04,17,15,11,15.80
2016,04,17,15,12,15.70
2016,04,17,15,13,15.70
2016,04,17,15,14,15.60
2016,04,17,15,15,15.70
2016,04,17,15,16,15.70
2016,04,17,15,17,15.70
2016,04,17,15,18,15.70
2016,04,17,15,19,15.80
2016,04,17,15,20,15.90
2016,04,17,15,21,16.00
2016,04,17,15,22,16.10
2016,04,17,15,23,16.10
2016,04,17,15,24,16.20
2016,04,17,15,25,16.30
2016,04,17,15,26,16.40
2016,04,17,15,27,16.50
2016,04,17,15,28,16.70
2016,04,17,15,29,16.80
2016,04,17,15,30,16.90
2016,04,17,15,31,17.00
2016,04,17,15,32,17.10
2016,04,17,15,33,17.20
2016,04,17,15,34,17.20
2016,04,17,15,35,17.30
2016,04,17,15,36,17.40
2016,04,17,15,37,17.50
2016,04,17,15,38,17.60
2016,04,17,15,39,17.70
2016,04,17,15,40,17.70
2016,04,17,15,41,17.70
2016,04,17,15,42,17.70
2016,04,17,15,43,17.70
2016,04,17,15,44,17.70
2016,04,17,15,45,17.70
2016,04,17,15,46,17.80
2016,04,17,15,47,17.80
2016,04,17,15,48,17.80
2016,04,17,15,49,17.80
2016,04,17,15,50,17.80
2016,04,17,15,51,17.70
2016,04,17,15,52,17.70
2016,04,17,15,53,17.80
2016,04,17,15,54,17.80
2016,04,17,15,55,17.90
2016,04,17,15,56,18.00
2016,04,17,15,57,18.10
2016,04,17,15,58,18.10
2016,04,17,15,59,18.10
2016,04,17,16,00,18.00
2016,04,17,16,01,18.00
2016,04,17,16,02,17.90
2016,04,17,16,03,17.80
2016,04,17,16,04,17.70
2016,04,17,16,05,17.70
2016,04,17,16,06,17.60
2016,04,17,16,07,17.50
2016,04,17,16,08,17.30
2016,04,17,16,09,17.20
2016,04,17,16,10,17.10
2016,04,17,16,11,17.10
2016,04,17,16,12,17.00
2016,04,17,16,13,17.00
2016,04,17,16,14,17.10
2016,04,17,16,15,17.10
2016,04,17,16,16,17.20
2016,04,17,16,17,17.20
2016,04,17,16,18,17.30
2016,04,17,16,19,17.40
2016,04,17,16,20,17.50
2016,04,17,16,21,17.60
2016,04,17,16,22,17.70
2016,04,17,16,23,17.80
2016,04,17,16,24,17.90
2016,04,17,16,25,18.00
2016,04,17,16,26,18.10
2016,04,17,16,27,18.10
2016,04,17,16,28,18.20
2016,04,17,16,29,18.30
2016,04,17,16,30,18.40
2016,04,17,16,31,18.40
2016,04,17,16,32,18.50
2016,04,17,16,33,18.50
2016,04,17,16,34,18.60
2016,04,17,16,35,18.50
2016,04,17,16,36,18.50
2016,04,17,16,37,18.40
2016,04,17,16,38,18.30
2016,04,17,16,39,18.20
2016,04,17,16,40,18.00
2016,04,17,16,41,17.90
2016,04,17,16,42,17.80
2016,04,17,16,43,17.60
2016,04,17,16,44,17.50
2016,04,17,16,45,17.30
2016,04,17,16,46,17.20
2016,04,17,16,47,17.10
2016,04,17,16,48,17.10
2016,04,17,16,49,17.10
2016,04,17,16,50,17.10
2016,04,17,16,51,17.00
2016,04,17,16,52,17.00
2016,04,17,16,53,16.90
2016,04,17,16,54,16.90
2016,04,17,16,55,16.90
2016,04,17,16,56,16.80
2016,04,17,16,57,16.80
2016,04,17,16,58,16.80
2016,04,17,16,59,16.70
2016,04,17,17,00,16.70
2016,04,17,17,01,16.60
2016,04,17,17,02,16.60
2016,04,17,17,03,16.50
2016,04,17,17,04,16.50
2016,04,17,17,05,16.50
2016,04,17,17,06,16.40
2016,04,17,17,07,16.50
2016,04,17,17,08,16.50
2016,04,17,17,09,16.50
2016,04,17,17,10,16.40
2016,04,17,17,11,16.40
2016,04,17,17,12,16.30
2016,04,17,17,13,16.30
2016,04,17,17,14,16.20
2016,04,17,17,15,16.10
2016,04,17,17,16,16.10
2016,04,17,17,17,16.10
2016,04,17,17,18,16.00
2016,04,17,17,19,16.00
2016,04,17,17,20,16.00
2016,04,17,17,21,16.10
2016,04,17,17,22,16.10
2016,04,17,17,23,16.10
2016,04,17,17,24,16.10
2016,04,17,17,25,16.10
2016,04,17,17,26,16.10
2016,04,17,17,27,16.10
2016,04,17,17,28,16.10
2016,04,17,17,29,16.20
2016,04,17,17,30,16.30
2016,04,17,17,31,16.30
2016,04,17,17,32,16.30