Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,14,00,00,11.20
2009,08,14,00,01,11.20
2009,08,14,00,02,11.20
2009,08,14,00,03,11.20
2009,08,14,00,04,11.20
2009,08,14,00,05,11.20
2009,08,14,00,06,11.20
2009,08,14,00,07,11.20
2009,08,14,00,08,11.10
2009,08,14,00,09,11.10
2009,08,14,00,10,11.10
2009,08,14,00,11,11.10
2009,08,14,00,12,11.10
2009,08,14,00,13,11.10
2009,08,14,00,14,11.10
2009,08,14,00,15,11.10
2009,08,14,00,16,11.00
2009,08,14,00,17,11.00
2009,08,14,00,18,11.00
2009,08,14,00,19,11.00
2009,08,14,00,20,11.00
2009,08,14,00,21,11.00
2009,08,14,00,22,11.00
2009,08,14,00,23,11.00
2009,08,14,00,24,11.00
2009,08,14,00,25,11.00
2009,08,14,00,26,11.00
2009,08,14,00,27,11.00
2009,08,14,00,28,11.00
2009,08,14,00,29,11.00
2009,08,14,00,30,11.00
2009,08,14,00,31,11.00
2009,08,14,00,32,11.00
2009,08,14,00,33,10.90
2009,08,14,00,34,10.90
2009,08,14,00,35,10.90
2009,08,14,00,36,10.90
2009,08,14,00,37,10.90
2009,08,14,00,38,10.90
2009,08,14,00,39,10.90
2009,08,14,00,40,10.90
2009,08,14,00,41,10.90
2009,08,14,00,42,10.90
2009,08,14,00,43,10.90
2009,08,14,00,44,10.90
2009,08,14,00,45,10.90
2009,08,14,00,46,10.90
2009,08,14,00,47,10.90
2009,08,14,00,48,10.90
2009,08,14,00,49,10.90
2009,08,14,00,50,10.90
2009,08,14,00,51,10.90
2009,08,14,00,52,10.90
2009,08,14,00,53,10.90
2009,08,14,00,54,10.90
2009,08,14,00,55,10.90
2009,08,14,00,56,10.90
2009,08,14,00,57,10.90
2009,08,14,00,58,10.90
2009,08,14,00,59,10.90
2009,08,14,01,00,10.90
2009,08,14,01,01,10.90
2009,08,14,01,02,10.90
2009,08,14,01,03,11.00
2009,08,14,01,04,11.00
2009,08,14,01,05,11.00
2009,08,14,01,06,11.00
2009,08,14,01,07,11.00
2009,08,14,01,08,11.00
2009,08,14,01,09,11.00
2009,08,14,01,10,11.00
2009,08,14,01,11,11.00
2009,08,14,01,12,11.00
2009,08,14,01,13,11.00
2009,08,14,01,14,11.00
2009,08,14,01,15,11.00
2009,08,14,01,16,11.00
2009,08,14,01,17,11.00
2009,08,14,01,18,11.00
2009,08,14,01,19,11.00
2009,08,14,01,20,11.10
2009,08,14,01,21,11.10
2009,08,14,01,22,11.00
2009,08,14,01,23,11.00
2009,08,14,01,24,11.00
2009,08,14,01,25,11.00
2009,08,14,01,26,11.00
2009,08,14,01,27,11.00
2009,08,14,01,28,11.00
2009,08,14,01,29,11.00
2009,08,14,01,30,11.00
2009,08,14,01,31,10.90
2009,08,14,01,32,10.90
2009,08,14,01,33,10.90
2009,08,14,01,34,10.90
2009,08,14,01,35,10.90
2009,08,14,01,36,10.90
2009,08,14,01,37,10.90
2009,08,14,01,38,10.90
2009,08,14,01,39,10.90
2009,08,14,01,40,10.90
2009,08,14,01,41,10.90
2009,08,14,01,42,10.90
2009,08,14,01,43,10.90
2009,08,14,01,44,10.90
2009,08,14,01,45,10.90
2009,08,14,01,46,10.90
2009,08,14,01,47,10.90
2009,08,14,01,48,10.80
2009,08,14,01,49,10.80
2009,08,14,01,50,10.80
2009,08,14,01,51,10.80
2009,08,14,01,52,10.80
2009,08,14,01,53,10.80
2009,08,14,01,54,10.80
2009,08,14,01,55,10.80
2009,08,14,01,56,10.80
2009,08,14,01,57,10.80
2009,08,14,01,58,10.80
2009,08,14,01,59,10.80
2009,08,14,02,00,10.80
2009,08,14,02,01,10.80
2009,08,14,02,02,10.70
2009,08,14,02,03,10.70
2009,08,14,02,04,10.70
2009,08,14,02,05,10.70
2009,08,14,02,06,10.70
2009,08,14,02,07,10.70
2009,08,14,02,08,10.70
2009,08,14,02,09,10.70
2009,08,14,02,10,10.70
2009,08,14,02,11,10.70
2009,08,14,02,12,10.70
2009,08,14,02,13,10.70
2009,08,14,02,14,10.70
2009,08,14,02,15,10.60
2009,08,14,02,16,10.60
2009,08,14,02,17,10.60
2009,08,14,02,18,10.60
2009,08,14,02,19,10.60
2009,08,14,02,20,10.60
2009,08,14,02,21,10.60
2009,08,14,02,22,10.60
2009,08,14,02,23,10.60
2009,08,14,02,24,10.60
2009,08,14,02,25,10.60
2009,08,14,02,26,10.50
2009,08,14,02,27,10.50
2009,08,14,02,28,10.50
2009,08,14,02,29,10.50
2009,08,14,02,30,10.50
2009,08,14,02,31,10.50
2009,08,14,02,32,10.50
2009,08,14,02,33,10.40
2009,08,14,02,34,10.40
2009,08,14,02,35,10.40
2009,08,14,02,36,10.40
2009,08,14,02,37,10.40
2009,08,14,02,38,10.40
2009,08,14,02,39,10.40
2009,08,14,02,40,10.40
2009,08,14,02,41,10.40
2009,08,14,02,42,10.40
2009,08,14,02,43,10.30
2009,08,14,02,44,10.30
2009,08,14,02,45,10.30
2009,08,14,02,46,10.30
2009,08,14,02,47,10.30
2009,08,14,02,48,10.30
2009,08,14,02,49,10.30
2009,08,14,02,50,10.30
2009,08,14,02,51,10.30
2009,08,14,02,52,10.20
2009,08,14,02,53,10.20
2009,08,14,02,54,10.20
2009,08,14,02,55,10.20
2009,08,14,02,56,10.20
2009,08,14,02,57,10.20
2009,08,14,02,58,10.20
2009,08,14,02,59,10.10
2009,08,14,03,00,10.10
2009,08,14,03,01,10.10
2009,08,14,03,02,10.10
2009,08,14,03,03,10.10
2009,08,14,03,04,10.10
2009,08,14,03,05,10.10
2009,08,14,03,06,10.10
2009,08,14,03,07,10.10
2009,08,14,03,08,10.10
2009,08,14,03,09,10.10
2009,08,14,03,10,10.10
2009,08,14,03,11,10.10
2009,08,14,03,12,10.10
2009,08,14,03,13,10.10
2009,08,14,03,14,10.10
2009,08,14,03,15,10.10
2009,08,14,03,16,10.10
2009,08,14,03,17,10.10
2009,08,14,03,18,10.10
2009,08,14,03,19,10.10
2009,08,14,03,20,10.10
2009,08,14,03,21,10.10
2009,08,14,03,22,10.10
2009,08,14,03,23,10.10
2009,08,14,03,24,10.10
2009,08,14,03,25,10.10
2009,08,14,03,26,10.10
2009,08,14,03,27,10.10
2009,08,14,03,28,10.20
2009,08,14,03,29,10.20
2009,08,14,03,30,10.20
2009,08,14,03,31,10.20
2009,08,14,03,32,10.20
2009,08,14,03,33,10.20
2009,08,14,03,34,10.20
2009,08,14,03,35,10.20
2009,08,14,03,36,10.20
2009,08,14,03,37,10.20
2009,08,14,03,38,10.20
2009,08,14,03,39,10.30
2009,08,14,03,40,10.30
2009,08,14,03,41,10.30
2009,08,14,03,42,10.30
2009,08,14,03,43,10.30
2009,08,14,03,44,10.30
2009,08,14,03,45,10.30
2009,08,14,03,46,10.30
2009,08,14,03,47,10.30
2009,08,14,03,48,10.30
2009,08,14,03,49,10.30
2009,08,14,03,50,10.30
2009,08,14,03,51,10.30
2009,08,14,03,52,10.30
2009,08,14,03,53,10.30
2009,08,14,03,54,10.30
2009,08,14,03,55,10.30
2009,08,14,03,56,10.30
2009,08,14,03,57,10.40
2009,08,14,03,58,10.40
2009,08,14,03,59,10.40
2009,08,14,04,00,10.40
2009,08,14,04,01,10.40
2009,08,14,04,02,10.40
2009,08,14,04,03,10.40
2009,08,14,04,04,10.40
2009,08,14,04,05,10.40
2009,08,14,04,06,10.40
2009,08,14,04,18,10.50
2009,08,14,04,19,10.50
2009,08,14,04,20,10.50
2009,08,14,04,21,10.50
2009,08,14,04,22,10.50
2009,08,14,04,23,10.50
2009,08,14,04,24,10.50
2009,08,14,04,25,10.50
2009,08,14,04,26,10.50
2009,08,14,04,27,10.60
2009,08,14,04,28,10.50
2009,08,14,04,29,10.50
2009,08,14,04,30,10.50
2009,08,14,04,31,10.50
2009,08,14,04,32,10.60
2009,08,14,04,33,10.60
2009,08,14,04,34,10.60
2009,08,14,04,35,10.60
2009,08,14,04,36,10.60
2009,08,14,04,37,10.60
2009,08,14,04,38,10.60
2009,08,14,04,39,10.60
2009,08,14,04,40,10.60
2009,08,14,04,41,10.60
2009,08,14,04,42,10.60
2009,08,14,04,43,10.60
2009,08,14,04,44,10.60
2009,08,14,04,45,10.60
2009,08,14,04,46,10.60
2009,08,14,04,47,10.60
2009,08,14,04,48,10.60
2009,08,14,04,49,10.60
2009,08,14,04,50,10.60
2009,08,14,04,51,10.60
2009,08,14,04,52,10.60
2009,08,14,04,53,10.60
2009,08,14,04,54,10.60
2009,08,14,04,55,10.60
2009,08,14,04,56,10.60
2009,08,14,04,57,10.70
2009,08,14,04,58,10.70
2009,08,14,04,59,10.70
2009,08,14,05,00,10.70
2009,08,14,05,01,10.70
2009,08,14,05,02,10.70
2009,08,14,05,03,10.70
2009,08,14,05,04,10.70
2009,08,14,05,05,10.70
2009,08,14,05,06,10.70
2009,08,14,05,07,10.70
2009,08,14,05,08,10.70
2009,08,14,05,09,10.70
2009,08,14,05,10,10.70
2009,08,14,05,11,10.70
2009,08,14,05,12,10.70
2009,08,14,05,13,10.70
2009,08,14,05,14,10.70
2009,08,14,05,15,10.80
2009,08,14,05,16,10.80
2009,08,14,05,17,10.80
2009,08,14,05,18,10.80
2009,08,14,05,19,10.80
2009,08,14,05,20,10.80
2009,08,14,05,21,10.80
2009,08,14,05,22,10.80
2009,08,14,05,23,10.80
2009,08,14,05,24,10.80
2009,08,14,05,25,10.80
2009,08,14,05,26,10.80
2009,08,14,05,27,10.80
2009,08,14,05,28,10.80
2009,08,14,05,29,10.80
2009,08,14,05,30,10.80
2009,08,14,05,31,10.80
2009,08,14,05,32,10.80
2009,08,14,05,33,10.80
2009,08,14,05,34,10.80
2009,08,14,05,35,10.80
2009,08,14,05,36,10.80
2009,08,14,05,37,10.80
2009,08,14,05,38,10.80
2009,08,14,05,39,10.90
2009,08,14,05,40,10.90
2009,08,14,05,41,10.90
2009,08,14,05,42,10.90
2009,08,14,05,43,10.90
2009,08,14,05,44,10.90
2009,08,14,05,45,10.90
2009,08,14,05,46,10.90
2009,08,14,05,47,10.90
2009,08,14,05,48,10.90
2009,08,14,05,49,10.90
2009,08,14,05,50,10.90
2009,08,14,05,51,10.90
2009,08,14,05,52,10.90
2009,08,14,05,53,10.90
2009,08,14,05,54,10.90
2009,08,14,05,55,10.90
2009,08,14,05,56,10.90
2009,08,14,05,57,10.90
2009,08,14,05,58,10.90
2009,08,14,05,59,10.90
2009,08,14,06,00,10.90
2009,08,14,06,01,10.90
2009,08,14,06,02,10.90
2009,08,14,06,03,10.90
2009,08,14,06,04,10.90
2009,08,14,06,05,10.90
2009,08,14,06,06,10.90
2009,08,14,06,07,10.90
2009,08,14,06,08,10.90
2009,08,14,06,09,10.90
2009,08,14,06,10,10.90
2009,08,14,06,11,10.90
2009,08,14,06,12,10.90
2009,08,14,06,13,10.90
2009,08,14,06,14,10.90
2009,08,14,06,15,10.90
2009,08,14,06,16,10.90
2009,08,14,06,17,10.90
2009,08,14,06,18,10.90
2009,08,14,06,19,10.90
2009,08,14,06,20,10.90
2009,08,14,06,21,10.90
2009,08,14,06,22,11.00
2009,08,14,06,23,11.00
2009,08,14,06,24,11.00
2009,08,14,06,25,11.00
2009,08,14,06,26,11.00
2009,08,14,06,27,11.00
2009,08,14,06,28,11.00
2009,08,14,06,29,11.00
2009,08,14,06,30,11.00
2009,08,14,06,31,11.00
2009,08,14,06,32,11.00
2009,08,14,06,33,11.00
2009,08,14,06,34,11.00
2009,08,14,06,35,11.00
2009,08,14,06,36,11.00
2009,08,14,06,37,11.00
2009,08,14,06,38,11.00
2009,08,14,06,39,11.00
2009,08,14,06,40,11.00
2009,08,14,06,41,11.00
2009,08,14,06,42,11.00
2009,08,14,06,43,11.00
2009,08,14,06,44,11.00
2009,08,14,06,45,11.00
2009,08,14,06,46,11.00
2009,08,14,06,47,11.00
2009,08,14,06,48,11.00
2009,08,14,06,49,11.00
2009,08,14,06,50,11.00
2009,08,14,06,51,11.00
2009,08,14,06,52,11.00
2009,08,14,06,53,11.00
2009,08,14,06,54,11.00
2009,08,14,06,55,11.00
2009,08,14,06,56,11.00
2009,08,14,06,57,11.00
2009,08,14,06,58,11.00
2009,08,14,06,59,11.00
2009,08,14,07,00,11.10
2009,08,14,07,01,11.10
2009,08,14,07,02,11.10
2009,08,14,07,03,11.10
2009,08,14,07,04,11.10
2009,08,14,07,05,11.10
2009,08,14,07,06,11.10
2009,08,14,07,07,11.10
2009,08,14,07,08,11.10
2009,08,14,07,09,11.10
2009,08,14,07,10,11.10
2009,08,14,07,11,11.20
2009,08,14,07,12,11.20
2009,08,14,07,13,11.20
2009,08,14,07,14,11.20
2009,08,14,07,15,11.20
2009,08,14,07,16,11.20
2009,08,14,07,17,11.20
2009,08,14,07,18,11.20
2009,08,14,07,19,11.20
2009,08,14,07,20,11.20
2009,08,14,07,21,11.20
2009,08,14,07,22,11.20
2009,08,14,07,23,11.20
2009,08,14,07,24,11.20
2009,08,14,07,25,11.20
2009,08,14,07,26,11.30
2009,08,14,07,27,11.30
2009,08,14,07,28,11.30
2009,08,14,07,29,11.30
2009,08,14,07,30,11.30
2009,08,14,07,31,11.30
2009,08,14,07,32,11.30
2009,08,14,07,33,11.40
2009,08,14,07,34,11.40
2009,08,14,07,35,11.40
2009,08,14,07,36,11.40
2009,08,14,07,37,11.40
2009,08,14,07,38,11.40
2009,08,14,07,39,11.40
2009,08,14,07,40,11.40
2009,08,14,07,41,11.40
2009,08,14,07,42,11.40
2009,08,14,07,43,11.40
2009,08,14,07,44,11.50
2009,08,14,07,45,11.50
2009,08,14,07,46,11.60
2009,08,14,07,47,11.60
2009,08,14,07,48,11.60
2009,08,14,07,49,11.60
2009,08,14,07,50,11.70
2009,08,14,07,51,11.70
2009,08,14,07,52,11.70
2009,08,14,07,53,11.70
2009,08,14,07,54,11.70
2009,08,14,07,55,11.80
2009,08,14,07,56,11.80
2009,08,14,07,57,11.80
2009,08,14,07,58,11.80
2009,08,14,07,59,11.80
2009,08,14,08,00,11.80
2009,08,14,08,01,11.80
2009,08,14,08,02,11.90
2009,08,14,08,03,11.90
2009,08,14,08,04,11.90
2009,08,14,08,05,11.90
2009,08,14,08,06,12.00
2009,08,14,08,07,12.00
2009,08,14,08,08,12.00
2009,08,14,08,09,12.10
2009,08,14,08,10,12.10
2009,08,14,08,11,12.10
2009,08,14,08,12,12.20
2009,08,14,08,13,12.20
2009,08,14,08,14,12.20
2009,08,14,08,15,12.20
2009,08,14,08,16,12.20
2009,08,14,08,17,12.20
2009,08,14,08,18,12.30
2009,08,14,08,19,12.30
2009,08,14,08,20,12.30
2009,08,14,08,21,12.40
2009,08,14,08,22,12.40
2009,08,14,08,23,12.40
2009,08,14,08,24,12.40
2009,08,14,08,25,12.40
2009,08,14,08,26,12.30
2009,08,14,08,27,12.30
2009,08,14,08,28,12.30
2009,08,14,08,29,12.30
2009,08,14,08,30,12.40
2009,08,14,08,31,12.40
2009,08,14,08,32,12.40
2009,08,14,08,33,12.40
2009,08,14,08,34,12.40
2009,08,14,08,35,12.50
2009,08,14,08,36,12.50
2009,08,14,08,37,12.60
2009,08,14,08,38,12.60
2009,08,14,08,39,12.60
2009,08,14,08,40,12.70
2009,08,14,08,41,12.70
2009,08,14,08,42,12.80
2009,08,14,08,43,12.80
2009,08,14,08,44,12.80
2009,08,14,08,45,12.90
2009,08,14,08,46,12.90
2009,08,14,08,47,12.90
2009,08,14,08,48,13.00
2009,08,14,08,49,13.00
2009,08,14,08,50,13.10
2009,08,14,08,51,13.10
2009,08,14,08,52,13.10
2009,08,14,08,53,13.10
2009,08,14,08,54,13.10
2009,08,14,08,55,13.10
2009,08,14,08,56,13.10
2009,08,14,08,57,13.10
2009,08,14,08,58,13.10
2009,08,14,08,59,13.10
2009,08,14,09,00,13.10
2009,08,14,09,01,13.20
2009,08,14,09,02,13.20
2009,08,14,09,03,13.30
2009,08,14,09,04,13.30
2009,08,14,09,05,13.30
2009,08,14,09,06,13.40
2009,08,14,09,07,13.40
2009,08,14,09,08,13.40
2009,08,14,09,09,13.50
2009,08,14,09,10,13.50
2009,08,14,09,11,13.60
2009,08,14,09,12,13.60
2009,08,14,09,13,13.60
2009,08,14,09,14,13.70
2009,08,14,09,15,13.70
2009,08,14,09,16,13.70
2009,08,14,09,17,13.70
2009,08,14,09,18,13.70
2009,08,14,09,19,13.70
2009,08,14,09,20,13.80
2009,08,14,09,21,13.80
2009,08,14,09,22,13.80
2009,08,14,09,23,13.90
2009,08,14,09,24,13.90
2009,08,14,09,25,13.90
2009,08,14,09,26,14.00
2009,08,14,09,27,14.00
2009,08,14,09,28,14.00
2009,08,14,09,29,14.00
2009,08,14,09,30,14.00
2009,08,14,09,31,14.00
2009,08,14,09,32,14.00
2009,08,14,09,33,14.00
2009,08,14,09,34,14.10
2009,08,14,09,35,14.10
2009,08,14,09,36,14.20
2009,08,14,09,37,14.20
2009,08,14,09,38,14.30
2009,08,14,09,39,14.30
2009,08,14,09,40,14.40
2009,08,14,09,41,14.40
2009,08,14,09,42,14.40
2009,08,14,09,43,14.40
2009,08,14,09,44,14.40
2009,08,14,09,45,14.40
2009,08,14,09,46,14.40
2009,08,14,09,47,14.50
2009,08,14,09,48,14.60
2009,08,14,09,49,14.70
2009,08,14,09,50,14.80
2009,08,14,09,51,14.80
2009,08,14,09,52,14.90
2009,08,14,09,53,15.00
2009,08,14,09,54,15.00
2009,08,14,09,55,15.00
2009,08,14,09,56,15.00
2009,08,14,09,57,15.10
2009,08,14,09,58,15.20
2009,08,14,09,59,15.20
2009,08,14,10,00,15.30
2009,08,14,10,01,15.40
2009,08,14,10,02,15.40
2009,08,14,10,03,15.50
2009,08,14,10,04,15.60
2009,08,14,10,05,15.60
2009,08,14,10,06,15.70
2009,08,14,10,07,15.70
2009,08,14,10,08,15.80
2009,08,14,10,09,15.90
2009,08,14,10,10,15.90
2009,08,14,10,11,16.00
2009,08,14,10,12,16.00
2009,08,14,10,13,16.00
2009,08,14,10,14,16.00
2009,08,14,10,15,16.00
2009,08,14,10,16,15.90
2009,08,14,10,17,16.00
2009,08,14,10,18,16.00
2009,08,14,10,19,16.00
2009,08,14,10,20,16.10
2009,08,14,10,21,16.10
2009,08,14,10,22,16.10
2009,08,14,10,23,16.20
2009,08,14,10,24,16.20
2009,08,14,10,25,16.20
2009,08,14,10,26,16.30
2009,08,14,10,27,16.30
2009,08,14,10,28,16.40
2009,08,14,10,29,16.50
2009,08,14,10,30,16.60
2009,08,14,10,31,16.60
2009,08,14,10,32,16.60
2009,08,14,10,33,16.60
2009,08,14,10,34,16.60
2009,08,14,10,35,16.60
2009,08,14,10,36,16.60
2009,08,14,10,37,16.50
2009,08,14,10,38,16.50
2009,08,14,10,39,16.40
2009,08,14,10,40,16.50
2009,08,14,10,41,16.50
2009,08,14,10,42,16.40
2009,08,14,10,43,16.40
2009,08,14,10,44,16.50
2009,08,14,10,45,16.50
2009,08,14,10,46,16.40
2009,08,14,10,47,16.40
2009,08,14,10,48,16.30
2009,08,14,10,49,16.30
2009,08,14,10,50,16.30
2009,08,14,10,51,16.20
2009,08,14,10,52,16.20
2009,08,14,10,53,16.20
2009,08,14,10,54,16.20
2009,08,14,10,55,16.30
2009,08,14,10,56,16.30
2009,08,14,10,57,16.30
2009,08,14,10,58,16.30
2009,08,14,10,59,16.30
2009,08,14,11,00,16.40
2009,08,14,11,01,16.40
2009,08,14,11,02,16.40
2009,08,14,11,03,16.40
2009,08,14,11,04,16.40
2009,08,14,11,05,16.40
2009,08,14,11,06,16.30
2009,08,14,11,07,16.30
2009,08,14,11,08,16.20
2009,08,14,11,09,16.20
2009,08,14,11,10,16.20
2009,08,14,11,11,16.20
2009,08,14,11,12,16.10
2009,08,14,11,13,16.10
2009,08,14,11,14,16.00
2009,08,14,11,15,16.00
2009,08,14,11,16,16.00
2009,08,14,11,17,15.90
2009,08,14,11,18,15.90
2009,08,14,11,19,15.90
2009,08,14,11,20,15.90
2009,08,14,11,21,15.90
2009,08,14,11,22,15.90
2009,08,14,11,23,15.90
2009,08,14,11,24,15.90
2009,08,14,11,25,15.90
2009,08,14,11,26,15.90
2009,08,14,11,27,15.90
2009,08,14,11,28,16.00
2009,08,14,11,29,16.00
2009,08,14,11,30,16.00
2009,08,14,11,31,16.00
2009,08,14,11,32,16.00
2009,08,14,11,33,16.00
2009,08,14,11,34,16.00
2009,08,14,11,35,16.00
2009,08,14,11,36,16.10
2009,08,14,11,37,16.10
2009,08,14,11,38,16.10
2009,08,14,11,39,16.10
2009,08,14,11,40,16.20
2009,08,14,11,41,16.20
2009,08,14,11,42,16.20
2009,08,14,11,43,16.20
2009,08,14,11,44,16.20
2009,08,14,11,45,16.20
2009,08,14,11,46,16.30
2009,08,14,11,47,16.30
2009,08,14,11,48,16.30
2009,08,14,11,49,16.40
2009,08,14,11,50,16.40
2009,08,14,11,51,16.40
2009,08,14,11,52,16.50
2009,08,14,11,53,16.50
2009,08,14,11,54,16.60
2009,08,14,11,55,16.60
2009,08,14,11,56,16.70
2009,08,14,11,57,16.70
2009,08,14,11,58,16.70
2009,08,14,11,59,16.70
2009,08,14,12,00,16.70
2009,08,14,12,01,16.80
2009,08,14,12,02,16.80
2009,08,14,12,03,16.80
2009,08,14,12,04,16.80
2009,08,14,12,05,16.80
2009,08,14,12,06,16.80
2009,08,14,12,07,16.70
2009,08,14,12,08,16.70
2009,08,14,12,09,16.70
2009,08,14,12,10,16.70
2009,08,14,12,11,16.80
2009,08,14,12,12,16.80
2009,08,14,12,13,16.80
2009,08,14,12,14,16.80
2009,08,14,12,15,16.80
2009,08,14,12,16,16.70
2009,08,14,12,17,16.70
2009,08,14,12,18,16.70
2009,08,14,12,19,16.80
2009,08,14,12,20,16.80
2009,08,14,12,21,16.80
2009,08,14,12,22,16.80
2009,08,14,12,23,16.80
2009,08,14,12,24,16.70
2009,08,14,12,25,16.70
2009,08,14,12,26,16.70
2009,08,14,12,27,16.70
2009,08,14,12,28,16.70
2009,08,14,12,29,16.70
2009,08,14,12,30,16.70
2009,08,14,12,31,16.70
2009,08,14,12,32,16.80
2009,08,14,12,33,16.80
2009,08,14,12,34,16.80
2009,08,14,12,35,16.80
2009,08,14,12,36,16.70
2009,08,14,12,37,16.80
2009,08,14,12,38,16.80
2009,08,14,12,39,16.80
2009,08,14,12,40,16.80
2009,08,14,12,41,16.90
2009,08,14,12,42,16.90
2009,08,14,12,43,16.90
2009,08,14,12,44,16.90
2009,08,14,12,45,16.90
2009,08,14,12,46,16.80
2009,08,14,12,47,16.80
2009,08,14,12,48,16.90
2009,08,14,12,49,16.90
2009,08,14,12,50,16.90
2009,08,14,12,51,16.90
2009,08,14,12,52,16.90
2009,08,14,12,53,16.90
2009,08,14,12,54,17.00
2009,08,14,12,55,17.00
2009,08,14,12,56,17.00
2009,08,14,12,57,17.00
2009,08,14,12,58,17.10
2009,08,14,12,59,17.10
2009,08,14,13,00,17.20
2009,08,14,13,01,17.20
2009,08,14,13,02,17.20
2009,08,14,13,03,17.20
2009,08,14,13,04,17.30
2009,08,14,13,05,17.30
2009,08,14,13,06,17.30
2009,08,14,13,07,17.40
2009,08,14,13,08,17.40
2009,08,14,13,09,17.40
2009,08,14,13,10,17.40
2009,08,14,13,11,17.40
2009,08,14,13,12,17.30
2009,08,14,13,13,17.30
2009,08,14,13,14,17.30
2009,08,14,13,15,17.30
2009,08,14,13,16,17.40
2009,08,14,13,17,17.40
2009,08,14,13,18,17.40
2009,08,14,13,19,17.40
2009,08,14,13,20,17.40
2009,08,14,13,21,17.50
2009,08,14,13,22,17.50
2009,08,14,13,23,17.60
2009,08,14,13,24,17.60
2009,08,14,13,25,17.60
2009,08,14,13,26,17.60
2009,08,14,13,27,17.60
2009,08,14,13,28,17.60
2009,08,14,13,29,17.60
2009,08,14,13,30,17.50
2009,08,14,13,31,17.50
2009,08,14,13,32,17.60
2009,08,14,13,33,17.60
2009,08,14,13,34,17.70
2009,08,14,13,35,17.70
2009,08,14,13,36,17.70
2009,08,14,13,37,17.80
2009,08,14,13,38,17.80
2009,08,14,13,39,17.80
2009,08,14,13,40,17.80
2009,08,14,13,41,17.80
2009,08,14,13,42,17.90
2009,08,14,13,43,17.90
2009,08,14,13,44,17.90
2009,08,14,13,45,17.90
2009,08,14,13,46,18.00
2009,08,14,13,47,18.10
2009,08,14,13,48,18.10
2009,08,14,13,49,18.20
2009,08,14,13,50,18.30
2009,08,14,13,51,18.40
2009,08,14,13,52,18.40
2009,08,14,13,53,18.50
2009,08,14,13,54,18.60
2009,08,14,13,55,18.70
2009,08,14,13,56,18.60
2009,08,14,13,57,18.60
2009,08,14,13,58,18.60
2009,08,14,13,59,18.60
2009,08,14,14,00,18.60
2009,08,14,14,01,18.50
2009,08,14,14,02,18.40
2009,08,14,14,03,18.30
2009,08,14,14,04,18.20
2009,08,14,14,05,18.20
2009,08,14,14,06,18.20
2009,08,14,14,07,18.20
2009,08,14,14,08,18.20
2009,08,14,14,09,18.10
2009,08,14,14,10,18.10
2009,08,14,14,11,18.10
2009,08,14,14,12,18.10
2009,08,14,14,13,18.10
2009,08,14,14,14,18.20
2009,08,14,14,15,18.20
2009,08,14,14,16,18.20
2009,08,14,14,17,18.20
2009,08,14,14,18,18.20
2009,08,14,14,19,18.20
2009,08,14,14,20,18.20
2009,08,14,14,21,18.20
2009,08,14,14,22,18.20
2009,08,14,14,23,18.20
2009,08,14,14,24,18.20
2009,08,14,14,25,18.20
2009,08,14,14,26,18.30
2009,08,14,14,27,18.30
2009,08,14,14,28,18.40
2009,08,14,14,29,18.50
2009,08,14,14,30,18.70
2009,08,14,14,31,18.80
2009,08,14,14,32,18.80
2009,08,14,14,33,18.80
2009,08,14,14,34,18.80
2009,08,14,14,35,18.80
2009,08,14,14,36,18.70
2009,08,14,14,37,18.60
2009,08,14,14,38,18.60
2009,08,14,14,39,18.50
2009,08,14,14,40,18.40
2009,08,14,14,41,18.40
2009,08,14,14,42,18.30
2009,08,14,14,43,18.20
2009,08,14,14,44,18.20
2009,08,14,14,45,18.20
2009,08,14,14,46,18.30
2009,08,14,14,47,18.30
2009,08,14,14,48,18.40
2009,08,14,14,49,18.50
2009,08,14,14,50,18.50
2009,08,14,14,51,18.50
2009,08,14,14,52,18.60
2009,08,14,14,53,18.50
2009,08,14,14,54,18.40
2009,08,14,14,55,18.40
2009,08,14,14,56,18.40
2009,08,14,14,57,18.40
2009,08,14,14,58,18.40
2009,08,14,14,59,18.50
2009,08,14,15,00,18.50
2009,08,14,15,01,18.60
2009,08,14,15,02,18.60
2009,08,14,15,03,18.60
2009,08,14,15,04,18.70
2009,08,14,15,05,18.70
2009,08,14,15,06,18.70
2009,08,14,15,07,18.60
2009,08,14,15,08,18.60
2009,08,14,15,09,18.60
2009,08,14,15,10,18.60
2009,08,14,15,11,18.60
2009,08,14,15,12,18.50
2009,08,14,15,13,18.50
2009,08,14,15,14,18.40
2009,08,14,15,15,18.40
2009,08,14,15,16,18.40
2009,08,14,15,17,18.40
2009,08,14,15,18,18.30
2009,08,14,15,19,18.30
2009,08,14,15,20,18.30
2009,08,14,15,21,18.30
2009,08,14,15,22,18.20
2009,08,14,15,23,18.20
2009,08,14,15,24,18.20
2009,08,14,15,25,18.20
2009,08,14,15,26,18.30
2009,08,14,15,27,18.30
2009,08,14,15,28,18.40
2009,08,14,15,29,18.50
2009,08,14,15,30,18.50
2009,08,14,15,31,18.60
2009,08,14,15,32,18.60
2009,08,14,15,33,18.60
2009,08,14,15,34,18.60
2009,08,14,15,35,18.70
2009,08,14,15,36,18.70
2009,08,14,15,37,18.70
2009,08,14,15,38,18.70
2009,08,14,15,39,18.70
2009,08,14,15,40,18.70
2009,08,14,15,41,18.70
2009,08,14,15,42,18.80
2009,08,14,15,43,18.80
2009,08,14,15,44,18.80
2009,08,14,15,45,18.80
2009,08,14,15,46,18.90
2009,08,14,15,47,18.90
2009,08,14,15,48,18.90
2009,08,14,15,49,19.00
2009,08,14,15,50,19.00
2009,08,14,15,51,19.10
2009,08,14,15,52,19.20
2009,08,14,15,53,19.30
2009,08,14,15,54,19.30
2009,08,14,15,55,19.40
2009,08,14,15,56,19.40
2009,08,14,15,57,19.40
2009,08,14,15,58,19.40
2009,08,14,15,59,19.40
2009,08,14,16,00,19.30
2009,08,14,16,01,19.30
2009,08,14,16,02,19.20
2009,08,14,16,03,19.20
2009,08,14,16,04,19.20
2009,08,14,16,05,19.20
2009,08,14,16,06,19.20
2009,08,14,16,07,19.20
2009,08,14,16,08,19.20
2009,08,14,16,09,19.20
2009,08,14,16,10,19.30
2009,08,14,16,11,19.30
2009,08,14,16,12,19.30
2009,08,14,16,13,19.30
2009,08,14,16,14,19.30
2009,08,14,16,15,19.30
2009,08,14,16,16,19.30
2009,08,14,16,17,19.30
2009,08,14,16,18,19.20
2009,08,14,16,19,19.20
2009,08,14,16,20,19.20
2009,08,14,16,21,19.20
2009,08,14,16,22,19.20
2009,08,14,16,23,19.20
2009,08,14,16,24,19.20
2009,08,14,16,25,19.30
2009,08,14,16,26,19.30
2009,08,14,16,27,19.30
2009,08,14,16,28,19.40
2009,08,14,16,29,19.40
2009,08,14,16,30,19.40
2009,08,14,16,31,19.30
2009,08,14,16,32,19.30
2009,08,14,16,33,19.20
2009,08,14,16,34,19.20
2009,08,14,16,35,19.10
2009,08,14,16,36,19.00
2009,08,14,16,37,18.90
2009,08,14,16,38,18.90
2009,08,14,16,39,18.90
2009,08,14,16,40,18.90
2009,08,14,16,41,18.90
2009,08,14,16,42,18.80
2009,08,14,16,43,18.80
2009,08,14,16,44,18.90
2009,08,14,16,45,18.90
2009,08,14,16,46,18.90
2009,08,14,16,47,19.00
2009,08,14,16,48,19.10
2009,08,14,16,49,19.10
2009,08,14,16,50,19.10
2009,08,14,16,51,19.10
2009,08,14,16,52,19.20
2009,08,14,16,53,19.20
2009,08,14,16,54,19.20
2009,08,14,16,55,19.20
2009,08,14,16,56,19.20
2009,08,14,16,57,19.20
2009,08,14,16,58,19.30
2009,08,14,16,59,19.30
2009,08,14,17,00,19.30
2009,08,14,17,01,19.40
2009,08,14,17,02,19.40
2009,08,14,17,03,19.30
2009,08,14,17,04,19.30
2009,08,14,17,05,19.20
2009,08,14,17,06,19.20
2009,08,14,17,07,19.10
2009,08,14,17,08,19.00
2009,08,14,17,09,18.90
2009,08,14,17,10,18.90
2009,08,14,17,11,18.90
2009,08,14,17,12,18.90
2009,08,14,17,13,18.90
2009,08,14,17,14,18.80
2009,08,14,17,15,18.80
2009,08,14,17,16,18.80
2009,08,14,17,17,18.90
2009,08,14,17,18,18.90
2009,08,14,17,19,18.90
2009,08,14,17,20,19.00
2009,08,14,17,21,19.10
2009,08,14,17,22,19.10
2009,08,14,17,23,19.10
2009,08,14,17,24,19.10
2009,08,14,17,25,19.10
2009,08,14,17,26,19.10
2009,08,14,17,27,19.10
2009,08,14,17,28,19.20
2009,08,14,17,29,19.20
2009,08,14,17,30,19.30